Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:15;;;;;;;;;;;;;;;29.24;36.23;100921.99;104904;1305;62028;-81
2022/08/04 00:04:43;;;;;;;;;;;;;;;29.24;36.21;100921.28;104875;1306;75669;-81
2022/08/04 00:07:13;;;;;;;;;;;;;;;29.24;36.44;100921.98;104666;1305;62070;-81
2022/08/04 00:09:43;;;;;;;;;;;;;;;29.24;36.26;100920.90;104896;1305;62059;-81
2022/08/04 00:12:09;;;;;;;;;;;;;;;29.24;36.38;100921.85;104757;1305;72527;-81
2022/08/04 00:14:35;;;;;;;;;;;;;;;29.24;36.20;100921.14;104758;1305;75773;-81
2022/08/04 00:17:03;;;;;;;;;;;;;;;29.24;36.31;100922.60;104914;1304;60802;-81
2022/08/04 00:19:31;;;;;;;;;;;;;;;29.24;36.29;100922.23;104761;1305;62182;-81
2022/08/04 00:22:02;;;;;;;;;;;;;;;29.23;36.38;100924.09;104875;1306;73231;-81
2022/08/04 00:24:30;;;;;;;;;;;;;;;29.24;36.21;100922.98;104746;1305;77788;-81
2022/08/04 00:26:55;;;;;;;;;;;;;;;29.23;36.10;100924.84;104901;1305;61996;-81
2022/08/04 00:29:21;;;;;;;;;;;;;;;29.23;36.23;100927.02;104782;1305;62216;-81
2022/08/04 00:31:47;;;;;;;;;;;;;;;29.23;36.36;100928.48;104928;1305;62080;-81
2022/08/04 00:34:13;;;;;;;;;;;;;;;29.23;36.32;100926.13;104892;1306;61982;-81
2022/08/04 00:36:40;;;;;;;;;;;;;;;29.22;36.50;100929.65;104850;1300;63312;-81
2022/08/04 00:39:06;;;;;;;;;;;;;;;29.22;36.40;100934.71;105316;1300;62076;-81
2022/08/04 00:41:39;;;;;;;;;;;;;;;29.22;36.25;100933.11;105303;1300;62141;-81
2022/08/04 00:44:12;;;;;;;;;;;;;;;29.22;36.19;100936.73;105300;1300;76558;-81
2022/08/04 00:47:13;;;;;;;;;;;;;;;29.22;36.40;100937.85;105397;1300;61970;-81
2022/08/04 00:49:54;;;;;;;;;;;;;;;29.21;36.44;100936.99;104956;1306;62091;-81
2022/08/04 00:52:22;;;;;;;;;;;;;;;29.21;36.35;100938.07;104930;1305;72769;-81
2022/08/04 00:55:02;;;;;;;;;;;;;;;29.22;36.30;100938.98;104869;1306;76570;-81
2022/08/04 00:57:43;;;;;;;;;;;;;;;29.22;36.47;100938.59;104736;1305;61982;-81
2022/08/04 01:00:10;;;;;;;;;;;;;;;29.21;36.61;100934.82;104875;1305;62039;-81
2022/08/04 01:03:11;;;;;;;;;;;;;;;29.21;36.54;100939.03;104763;1305;73982;-81
2022/08/04 01:05:42;;;;;;;;;;;;;;;29.21;36.59;100937.74;104472;1310;76473;-81
2022/08/04 01:08:14;;;;;;;;;;;;;;;29.21;36.53;100940.83;104468;1312;61986;-81
2022/08/04 01:10:42;;;;;;;;;;;;;;;29.21;36.44;100941.55;104466;1310;62073;-81
2022/08/04 01:13:28;;;;;;;;;;;;;;;29.21;36.44;100940.66;104441;1312;73900;-81
2022/08/04 01:15:59;;;;;;;;;;;;;;;29.21;36.49;100940.49;103844;1317;75632;-81
2022/08/04 01:18:47;;;;;;;;;;;;;;;29.20;36.55;100941.45;104168;1317;61975;-81
2022/08/04 01:21:21;;;;;;;;;;;;;;;29.20;36.53;100942.54;103346;1320;62012;-80
2022/08/04 01:24:03;;;;;;;;;;;;;;;29.20;36.59;100937.30;103537;1317;72775;-80
2022/08/04 01:26:39;;;;;;;;;;;;;;;29.20;36.51;100940.36;103936;1317;76523;-80
2022/08/04 01:29:11;;;;;;;;;;;;;;;29.20;36.58;100940.73;103920;1317;62000;-80
2022/08/04 01:32:06;;;;;;;;;;;;;;;29.20;36.68;100941.11;103899;1317;62215;-80
2022/08/04 01:34:35;;;;;;;;;;;;;;;29.20;36.43;100937.49;103684;1319;72714;-81
2022/08/04 01:37:11;;;;;;;;;;;;;;;29.20;36.61;100940.02;103657;1319;75716;-80
2022/08/04 01:39:42;;;;;;;;;;;;;;;29.20;36.57;100936.78;103756;1317;62155;-80
2022/08/04 01:42:09;;;;;;;;;;;;;;;29.20;36.52;100932.45;104167;1316;62112;-80
2022/08/04 01:44:35;;;;;;;;;;;;;;;29.19;36.68;100927.23;103939;1316;73757;-80
2022/08/04 01:47:00;;;;;;;;;;;;;;;29.19;36.64;100925.77;103960;1317;62190;-80
2022/08/04 01:49:29;;;;;;;;;;;;;;;29.19;36.75;100919.65;103981;1316;62096;-80
2022/08/04 01:51:55;;;;;;;;;;;;;;;29.19;36.71;100922.38;103966;1316;63364;-80
2022/08/04 01:54:20;;;;;;;;;;;;;;;29.18;36.71;100919.16;104254;1311;62096;-80
2022/08/04 01:56:46;;;;;;;;;;;;;;;29.18;36.85;100918.08;104334;1313;62158;-80
2022/08/04 01:59:12;;;;;;;;;;;;;;;29.18;36.79;100921.34;104471;1308;62118;-80
2022/08/04 02:01:38;;;;;;;;;;;;;;;29.19;36.68;100923.89;104643;1306;61972;-80
2022/08/04 02:04:03;;;;;;;;;;;;;;;29.18;36.62;100921.91;104783;1306;62080;-80
2022/08/04 02:06:30;;;;;;;;;;;;;;;29.18;36.62;100919.27;104764;1306;62101;-80
2022/08/04 02:09:05;;;;;;;;;;;;;;;29.17;36.82;100919.63;104844;1305;75478;-80
2022/08/04 02:11:30;;;;;;;;;;;;;;;29.17;36.85;100915.16;104905;1299;62020;-80
2022/08/04 02:14:01;;;;;;;;;;;;;;;29.17;36.68;100917.11;105317;1300;62130;-80
2022/08/04 02:16:44;;;;;;;;;;;;;;;29.17;36.66;100919.64;105347;1300;72655;-80
2022/08/04 02:19:28;;;;;;;;;;;;;;;29.17;36.73;100916.56;105280;1300;75553;-79
2022/08/04 02:22:02;;;;;;;;;;;;;;;29.17;36.97;100912.85;105356;1300;61921;-80
2022/08/04 02:24:27;;;;;;;;;;;;;;;29.16;36.87;100913.60;105353;1300;63261;-80
2022/08/04 02:26:53;;;;;;;;;;;;;;;29.16;36.83;100911.63;105286;1300;62081;-78
2022/08/04 02:29:19;;;;;;;;;;;;;;;29.16;36.93;100911.11;105268;1299;62063;-78
2022/08/04 02:32:03;;;;;;;;;;;;;;;29.16;36.93;100912.55;105352;1300;62074;-79
2022/08/04 02:34:46;;;;;;;;;;;;;;;29.15;36.84;100915.32;105367;1300;61967;-79
2022/08/04 02:37:12;;;;;;;;;;;;;;;29.16;36.83;100916.58;105363;1300;72794;-79
2022/08/04 02:39:38;;;;;;;;;;;;;;;29.15;36.96;100918.07;105303;1300;62178;-79
2022/08/04 02:42:03;;;;;;;;;;;;;;;29.16;36.87;100917.83;105280;1300;62068;-79
2022/08/04 02:44:29;;;;;;;;;;;;;;;29.15;37.06;100914.83;105314;1300;62071;-79
2022/08/04 02:46:55;;;;;;;;;;;;;;;29.15;36.83;100914.45;105279;1300;61920;-79
2022/08/04 02:49:21;;;;;;;;;;;;;;;29.15;36.75;100914.69;105282;1300;62165;-79
2022/08/04 02:51:54;;;;;;;;;;;;;;;29.15;36.90;100916.09;105305;1300;75300;-79
2022/08/04 02:54:24;;;;;;;;;;;;;;;29.14;36.79;100914.55;105340;1300;61974;-79
2022/08/04 02:56:50;;;;;;;;;;;;;;;29.14;36.75;100914.73;105335;1300;62081;-79
2022/08/04 02:59:15;;;;;;;;;;;;;;;29.14;37.17;100911.64;105352;1298;62070;-79
2022/08/04 03:01:41;;;;;;;;;;;;;;;29.14;36.87;100911.16;105205;1299;62042;-79
2022/08/04 03:04:25;;;;;;;;;;;;;;;29.13;36.93;100913.20;105278;1300;62159;-79
2022/08/04 03:07:02;;;;;;;;;;;;;;;29.13;37.03;100913.58;105327;1300;62168;-79
2022/08/04 03:09:30;;;;;;;;;;;;;;;29.13;37.11;100917.75;105334;1300;73742;-80
2022/08/04 03:11:56;;;;;;;;;;;;;;;29.13;36.87;100917.44;105365;1300;76677;-79
2022/08/04 03:14:28;;;;;;;;;;;;;;;29.12;36.88;100915.81;105380;1300;63240;-79
2022/08/04 03:17:12;;;;;;;;;;;;;;;29.12;36.82;100919.16;105408;1300;62453;-79
2022/08/04 03:19:57;;;;;;;;;;;;;;;29.12;37.09;100919.64;105384;1299;74084;-79
2022/08/04 03:22:22;;;;;;;;;;;;;;;29.12;36.90;100920.23;105330;1300;75989;-79
2022/08/04 03:25:08;;;;;;;;;;;;;;;29.12;36.82;100921.48;105375;1299;62081;-79
2022/08/04 03:27:38;;;;;;;;;;;;;;;29.11;37.01;100922.08;104749;1305;61989;-79
2022/08/04 03:30:06;;;;;;;;;;;;;;;29.12;36.89;100923.50;104856;1305;73780;-79
2022/08/04 03:32:44;;;;;;;;;;;;;;;29.12;36.71;100930.00;104834;1305;76403;-79
2022/08/04 03:35:28;;;;;;;;;;;;;;;29.12;36.96;100926.74;104902;1304;62115;-79
2022/08/04 03:37:59;;;;;;;;;;;;;;;29.12;36.85;100925.30;104923;1305;62185;-79
2022/08/04 03:40:43;;;;;;;;;;;;;;;29.12;36.87;100924.19;104880;1304;72649;-79
2022/08/04 03:43:27;;;;;;;;;;;;;;;29.11;37.01;100924.80;104863;1306;76913;-79
2022/08/04 03:45:53;;;;;;;;;;;;;;;29.11;36.79;100928.27;104825;1306;62110;-79
2022/08/04 03:48:24;;;;;;;;;;;;;;;29.11;37.14;100925.89;104908;1306;62094;-79
2022/08/04 03:54:13;;;;;;;;;;;;;;;29.11;36.90;100928.81;104866;1306;75849;-79
2022/08/04 03:56:57;;;;;;;;;;;;;;;29.12;36.90;100926.56;104632;1306;61971;-80
2022/08/04 03:59:26;;;;;;;;;;;;;;;29.12;37.10;100934.93;104755;1305;62318;-80
2022/08/04 04:02:18;;;;;;;;;;;;;;;29.11;37.14;100926.60;104807;1306;73903;-80
2022/08/04 04:04:46;;;;;;;;;;;;;;;29.12;37.12;100928.34;104540;1303;75291;-79
2022/08/04 04:07:30;;;;;;;;;;;;;;;29.12;37.22;100931.80;104833;1303;61947;-79
2022/08/04 04:10:19;;;;;;;;;;;;;;;29.12;36.97;100933.81;104855;1303;61963;-79
2022/08/04 04:13:05;;;;;;;;;;;;;;;29.12;37.01;100937.95;104363;1311;71829;-79
2022/08/04 04:15:49;;;;;;;;;;;;;;;29.12;37.05;100940.13;104389;1311;76840;-79
2022/08/04 04:18:16;;;;;;;;;;;;;;;29.11;36.87;100942.02;104382;1311;61988;-78
2022/08/04 04:21:07;;;;;;;;;;;;;;;29.08;37.05;100943.45;104333;1312;62273;-78
2022/08/04 04:24:06;;;;;;;;;;;;;;;29.05;37.06;100946.13;104052;1316;72645;-79
2022/08/04 04:26:34;;;;;;;;;;;;;;;29.01;36.96;100941.14;103154;1321;75664;-80
2022/08/04 04:29:18;;;;;;;;;;;;;;;28.97;37.03;100941.52;103132;1322;61994;-79
2022/08/04 04:31:53;;;;;;;;;;;;;;;28.94;37.08;100940.92;103006;1326;62126;-79
2022/08/04 04:34:22;;;;;;;;;;;;;;;28.92;36.99;100940.22;103137;1322;73921;-79
2022/08/04 04:37:08;;;;;;;;;;;;;;;28.89;36.91;100942.81;103141;1323;76894;-80
2022/08/04 04:39:39;;;;;;;;;;;;;;;28.88;37.12;100950.92;102716;1328;62002;-79
2022/08/04 04:42:05;;;;;;;;;;;;;;;28.87;37.12;100952.45;102754;1325;63399;-80
2022/08/04 04:44:43;;;;;;;;;;;;;;;28.86;37.12;100950.04;102647;1324;62151;-80
2022/08/04 04:47:15;;;;;;;;;;;;;;;28.85;36.92;100954.81;102698;1325;75683;-80
2022/08/04 04:49:49;;;;;;;;;;;;;;;28.84;36.88;100951.89;102833;1319;62030;-79
2022/08/04 04:52:23;;;;;;;;;;;;;;;28.82;37.05;100952.04;103587;1319;62097;-79
2022/08/04 04:54:59;;;;;;;;;;;;;;;28.82;37.00;100956.61;103357;1319;72877;-79
2022/08/04 04:57:24;;;;;;;;;;;;;;;28.81;36.88;100950.77;103669;1319;76859;-79
2022/08/04 04:59:57;;;;;;;;;;;;;;;28.80;37.12;100955.35;103853;1314;62076;-79
2022/08/04 05:02:49;;;;;;;;;;;;;;;28.80;37.06;100955.02;104485;1305;62021;-80
2022/08/04 05:05:37;;;;;;;;;;;;;;;28.80;37.10;100955.77;104174;1314;72856;-79
2022/08/04 05:08:12;;;;;;;;;;;;;;;28.80;37.01;100960.80;103154;1322;76687;-79
2022/08/04 05:10:44;;;;;;;;;;;;;;;28.81;37.12;100961.85;103459;1322;61994;-79
2022/08/04 05:13:28;;;;;;;;;;;;;;;28.81;37.12;100963.44;103201;1320;62126;-79
2022/08/04 05:15:54;;;;;;;;;;;;;;;28.81;37.03;100965.00;102979;1322;72733;-80
2022/08/04 05:18:21;;;;;;;;;;;;;;;28.82;36.88;100968.55;103692;1315;76678;-80
2022/08/04 05:20:55;;;;;;;;;;;;;;;28.83;37.09;100968.27;103565;1316;62029;-80
2022/08/04 05:23:22;;;;;;;;;;;;;;;28.84;37.13;100971.79;103682;1316;62134;-79
2022/08/04 05:25:52;;;;;;;;;;;;;;;28.85;37.08;100975.49;103857;1316;75313;-80
2022/08/04 05:28:19;;;;;;;;;;;;;;;28.86;37.13;100979.95;104073;1316;75721;-79
2022/08/04 05:30:49;;;;;;;;;;;;;;;28.87;37.30;100976.95;104159;1315;62170;-79
2022/08/04 05:33:20;;;;;;;;;;;;;;;28.87;36.92;100978.36;104107;1316;61979;-79
2022/08/04 05:35:48;;;;;;;;;;;;;;;28.88;37.06;100978.88;103715;1319;72942;-79
2022/08/04 05:38:17;;;;;;;;;;;;;;;28.87;37.02;100976.38;103745;1316;74296;-79
2022/08/04 05:40:43;;;;;;;;;;;;;;;28.88;36.92;100978.10;103890;1316;62087;-81
2022/08/04 05:43:08;;;;;;;;;;;;;;;28.89;37.00;100977.09;104361;1308;62216;-82
2022/08/04 05:45:34;;;;;;;;;;;;;;;28.90;36.66;100979.00;104841;1300;62228;-82
2022/08/04 05:48:03;;;;;;;;;;;;;;;28.90;36.78;100979.48;105167;1300;62172;-82
2022/08/04 05:50:28;;;;;;;;;;;;;;;28.91;36.97;100978.70;105200;1300;62212;-82
2022/08/04 05:52:54;;;;;;;;;;;;;;;28.91;36.70;100979.62;105002;1300;61978;-82
2022/08/04 05:55:19;;;;;;;;;;;;;;;28.91;36.68;100986.52;105101;1300;62225;-81
2022/08/04 05:57:47;;;;;;;;;;;;;;;28.91;36.70;100988.80;105085;1299;62062;-81
2022/08/04 06:00:13;;;;;;;;;;;;;;;28.92;36.87;100984.61;105073;1298;62203;-81
2022/08/04 06:02:38;;;;;;;;;;;;;;;28.92;36.85;100988.53;105127;1300;62051;-81
2022/08/04 06:05:05;;;;;;;;;;;;;;;28.93;36.77;100986.30;105135;1300;62707;-81
2022/08/04 06:07:30;;;;;;;;;;;;;;;28.95;36.80;100985.96;105034;1300;72738;-82
2022/08/04 06:09:56;;;;;;;;;;;;;;;28.96;36.62;100986.14;105086;1300;62089;-82
2022/08/04 06:12:26;;;;;;;;;;;;;;;28.97;36.48;100986.02;105027;1299;62068;-81
2022/08/04 06:14:52;;;;;;;;;;;;;;;29.00;36.71;100986.52;105033;1299;61980;-82
2022/08/04 06:17:22;;;;;;;;;;;;;;;29.01;36.60;100981.36;105068;1300;74125;-82
2022/08/04 06:19:47;;;;;;;;;;;;;;;29.01;36.47;100985.17;105091;1299;75440;-83
2022/08/04 06:22:14;;;;;;;;;;;;;;;29.02;36.58;100978.35;105113;1300;62127;-83
2022/08/04 06:24:39;;;;;;;;;;;;;;;29.02;36.37;100979.56;105043;1300;62084;-84
2022/08/04 06:27:05;;;;;;;;;;;;;;;29.02;36.69;100980.27;105133;1299;62083;-83
2022/08/04 06:29:39;;;;;;;;;;;;;;;29.03;36.41;100981.31;104691;1300;464896;-84
2022/08/04 06:35:12;;;;;;;;;;;;;;;29.02;36.64;100972.85;105102;1299;62012;-85
2022/08/04 06:37:38;;;;;;;;;;;;;;;29.04;36.40;100971.23;105246;1289;100095;-82
2022/08/04 06:40:04;;;;;;;;;;;;;;;29.05;36.61;100970.35;104995;1300;62176;-82
2022/08/04 06:42:29;;;;;;;;;;;;;;;29.07;36.67;100972.73;104901;1302;62106;-84
2022/08/04 06:44:56;;;;;;;;;;;;;;;29.07;36.52;100967.08;104840;1301;62311;-86
2022/08/04 06:47:22;;;;;;;;;;;;;;;29.08;36.21;100967.55;105127;1302;61984;-84
2022/08/04 06:49:48;;;;;;;;;;;;;;;29.08;36.33;100967.52;104880;1302;62187;-85
2022/08/04 06:52:16;;;;;;;;;;;;;;;29.09;36.57;100967.44;104852;1302;62079;-84
2022/08/04 06:54:44;;;;;;;;;;;;;;;29.10;36.02;100967.91;105026;1302;61979;-84
2022/08/04 06:57:10;;;;;;;;;;;;;;;29.10;36.28;100968.96;104923;1302;62080;-84
2022/08/04 06:59:35;;;;;;;;;;;;;;;29.10;36.17;100966.00;104703;1303;61962;-85
2022/08/04 07:02:01;;;;;;;;;;;;;;;29.11;36.28;100973.17;104680;1302;62088;-84
2022/08/04 07:04:26;;;;;;;;;;;;;;;29.12;36.28;100969.73;104681;1302;62190;-83
2022/08/04 07:06:52;;;;;;;;;;;;;;;29.12;36.11;100974.77;104804;1303;62098;-84
2022/08/04 07:09:17;;;;;;;;;;;;;;;29.11;36.01;100973.21;105035;1302;62188;-85
2022/08/04 07:11:43;;;;;;;;;;;;;;;29.11;35.98;100969.04;104906;1302;62168;-84
2022/08/04 07:14:09;;;;;;;;;;;;;;;29.11;35.93;100969.59;104847;1302;62102;-84
2022/08/04 07:16:34;;;;;;;;;;;;;;;29.10;36.05;100970.36;104817;1302;62029;-85
2022/08/04 07:19:01;;;;;;;;;;;;;;;29.10;35.93;100970.02;105077;1302;62097;-83
2022/08/04 07:21:26;;;;;;;;;;;;;;;29.10;35.78;100968.26;104803;1304;73758;-85
2022/08/04 07:23:52;;;;;;;;;;;;;;;29.08;35.94;100965.32;104872;1302;62159;-84
2022/08/04 07:26:18;;;;;;;;;;;;;;;29.08;36.10;100965.20;104547;1303;62191;-84
2022/08/04 07:28:43;;;;;;;;;;;;;;;29.08;35.81;100958.63;104732;1304;61972;-85
2022/08/04 07:31:09;;;;;;;;;;;;;;;29.09;35.89;100963.46;104848;1302;62118;-85
2022/08/04 07:33:35;;;;;;;;;;;;;;;29.09;35.91;100957.64;104792;1305;62046;-84
2022/08/04 07:36:00;;;;;;;;;;;;;;;29.09;35.85;100954.52;104823;1303;76406;-85
2022/08/04 07:38:26;;;;;;;;;;;;;;;29.10;35.81;100950.99;105073;1302;62041;-84
2022/08/04 07:40:51;;;;;;;;;;;;;;;29.11;35.56;100953.65;104792;1303;62187;-84
2022/08/04 07:43:18;;;;;;;;;;;;;;;29.10;35.78;100951.05;104760;1303;62064;-84
2022/08/04 07:45:44;;;;;;;;;;;;;;;29.09;35.57;100950.04;104819;1302;62239;-85
2022/08/04 07:48:09;;;;;;;;;;;;;;;29.10;35.85;100945.63;104863;1302;62136;-85
2022/08/04 07:50:37;;;;;;;;;;;;;;;29.11;35.95;100949.13;104809;1303;62121;-85
2022/08/04 07:53:02;;;;;;;;;;;;;;;29.12;35.56;100945.64;104832;1303;61928;-85
2022/08/04 07:55:28;;;;;;;;;;;;;;;29.11;35.74;100947.46;104825;1302;62169;-84
2022/08/04 07:57:53;;;;;;;;;;;;;;;29.11;35.51;100945.46;105081;1302;62056;-84
2022/08/04 08:00:18;;;;;;;;;;;;;;;29.10;35.74;100941.73;104785;1303;62089;-84
2022/08/04 08:02:44;;;;;;;;;;;;;;;29.10;35.73;100944.50;104909;1302;62101;-83
2022/08/04 08:05:11;;;;;;;;;;;;;;;29.10;35.57;100941.04;104898;1302;62107;-83
2022/08/04 08:07:37;;;;;;;;;;;;;;;29.10;35.46;100943.80;104865;1302;72628;-83
2022/08/04 08:10:02;;;;;;;;;;;;;;;29.11;35.43;100942.77;104844;1302;62089;-83
2022/08/04 08:12:28;;;;;;;;;;;;;;;29.12;35.69;100942.70;104845;1302;62118;-83
2022/08/04 08:14:53;;;;;;;;;;;;;;;29.14;35.59;100940.33;105019;1300;62110;-84
2022/08/04 08:17:19;;;;;;;;;;;;;;;29.15;35.83;100937.09;104698;1303;62056;-83
2022/08/04 08:19:44;;;;;;;;;;;;;;;29.16;35.94;100938.84;105085;1302;73416;-83
2022/08/04 08:22:09;;;;;;;;;;;;;;;29.17;35.93;100936.15;104755;1303;62767;-83
2022/08/04 08:24:35;;;;;;;;;;;;;;;29.18;35.86;100940.10;104837;1302;62215;-82
2022/08/04 08:27:03;;;;;;;;;;;;;;;29.18;35.83;100945.89;104848;1302;62090;-83
2022/08/04 08:29:29;;;;;;;;;;;;;;;29.17;35.57;100939.96;104814;1302;61958;-83
2022/08/04 08:31:54;;;;;;;;;;;;;;;29.17;35.57;100947.05;105076;1302;62081;-83
2022/08/04 08:34:20;;;;;;;;;;;;;;;29.16;35.58;100941.02;105065;1302;62237;-84
2022/08/04 08:36:46;;;;;;;;;;;;;;;29.16;35.65;100937.78;104891;1302;62084;-82
2022/08/04 08:39:27;;;;;;;;;;;;;;;29.17;35.73;100934.89;105090;1302;61413;-84
2022/08/04 08:42:11;;;;;;;;;;;;;;;29.18;35.64;100941.52;105048;1302;72851;-85
2022/08/04 08:44:37;;;;;;;;;;;;;;;29.18;35.82;100930.08;104792;1302;75397;-85
2022/08/04 08:47:02;;;;;;;;;;;;;;;29.19;35.66;100933.95;105068;1302;62099;-85
2022/08/04 08:49:45;;;;;;;;;;;;;;;29.20;35.71;100940.95;104793;1302;62219;-85
2022/08/04 08:52:26;;;;;;;;;;;;;;;29.20;35.87;100934.17;104791;1303;73181;-85
2022/08/04 08:55:12;;;;;;;;;;;;;;;29.21;35.95;100935.60;104757;1302;75492;-83
2022/08/04 08:57:56;;;;;;;;;;;;;;;29.21;35.75;100934.45;104696;1302;62098;-82
2022/08/04 09:00:41;;;;;;;;;;;;;;;29.21;35.51;100937.37;104420;1304;62625;-82
2022/08/04 09:03:07;;;;;;;;;;;;;;;29.22;35.56;100937.61;104917;1302;73868;-82
2022/08/04 09:05:35;;;;;;;;;;;;;;;29.23;36.06;100934.50;104669;1303;62145;-84
2022/08/04 09:08:04;;;;;;;;;;;;;;;29.23;35.74;100926.99;104979;1302;62078;-85
2022/08/04 09:10:32;;;;;;;;;;;;;;;29.24;35.85;100924.17;104964;1302;61951;-85
2022/08/04 09:13:13;;;;;;;;;;;;;;;29.25;35.62;100921.91;104800;1302;72849;-85
2022/08/04 09:15:40;;;;;;;;;;;;;;;29.26;35.63;100917.89;104769;1302;75461;-85
2022/08/04 09:18:09;;;;;;;;;;;;;;;29.26;35.70;100913.16;104701;1302;61971;-85
2022/08/04 09:20:49;;;;;;;;;;;;;;;29.26;35.68;100912.73;104726;1303;64260;-84
2022/08/04 09:23:20;;;;;;;;;;;;;;;29.27;35.80;100907.77;104989;1302;74070;-82
2022/08/04 09:25:51;;;;;;;;;;;;;;;29.27;35.85;100904.92;104966;1302;76908;-82
2022/08/04 09:28:23;;;;;;;;;;;;;;;29.27;35.81;100904.89;105113;1302;62642;-82
2022/08/04 09:31:01;;;;;;;;;;;;;;;29.28;35.66;100906.14;104894;1302;61985;-83
2022/08/04 09:33:30;;;;;;;;;;;;;;;29.28;35.77;100906.24;104916;1302;72801;-82
2022/08/04 09:35:55;;;;;;;;;;;;;;;29.29;35.85;100902.73;104647;1303;75955;-84
2022/08/04 09:38:36;;;;;;;;;;;;;;;29.30;35.71;100906.13;104949;1302;62123;-84
2022/08/04 09:41:04;;;;;;;;;;;;;;;29.30;35.74;100903.16;105007;1302;62094;-84
2022/08/04 09:43:33;;;;;;;;;;;;;;;29.31;35.87;100904.35;105077;1301;72818;-85
2022/08/04 09:46:15;;;;;;;;;;;;;;;29.31;35.82;100900.17;105125;1302;76101;-85
2022/08/04 09:49:04;;;;;;;;;;;;;;;29.31;35.57;100901.42;104852;1302;62073;-84
2022/08/04 09:51:44;;;;;;;;;;;;;;;29.31;35.66;100901.75;104319;1308;62094;-85
2022/08/04 09:54:16;;;;;;;;;;;;;;;29.32;35.65;100904.43;104457;1309;73036;-85
2022/08/04 09:56:44;;;;;;;;;;;;;;;29.32;35.74;100905.52;104516;1308;76526;-84
2022/08/04 09:59:16;;;;;;;;;;;;;;;29.32;35.52;100901.55;104600;1308;62284;-84
2022/08/04 10:01:41;;;;;;;;;;;;;;;29.31;35.63;100897.77;104469;1308;62069;-85
2022/08/04 10:04:11;;;;;;;;;;;;;;;29.31;35.52;100897.77;104354;1308;62054;-85
2022/08/04 10:06:51;;;;;;;;;;;;;;;29.31;35.57;100895.59;104461;1308;76483;-84
2022/08/04 10:09:26;;;;;;;;;;;;;;;29.31;35.60;100891.41;104508;1308;62194;-85
2022/08/04 10:12:02;;;;;;;;;;;;;;;29.31;35.67;100891.24;104446;1308;62421;-84
2022/08/04 10:14:33;;;;;;;;;;;;;;;29.31;35.59;100883.29;104572;1308;73759;-85
2022/08/04 10:17:15;;;;;;;;;;;;;;;29.31;35.59;100882.60;104492;1308;76440;-84
2022/08/04 10:19:40;;;;;;;;;;;;;;;29.30;35.62;100882.47;104399;1308;61846;-85
2022/08/04 10:22:18;;;;;;;;;;;;;;;29.30;35.70;100884.47;104421;1308;62107;-84
2022/08/04 10:25:02;;;;;;;;;;;;;;;29.30;35.61;100882.70;104427;1308;74002;-82
2022/08/04 10:27:40;;;;;;;;;;;;;;;29.29;35.47;100876.08;104449;1308;76551;-83
2022/08/04 10:30:12;;;;;;;;;;;;;;;29.29;35.68;100870.97;104802;1302;62091;-83
2022/08/04 10:32:51;;;;;;;;;;;;;;;29.29;35.49;100872.61;104672;1303;61989;-83
2022/08/04 10:35:17;;;;;;;;;;;;;;;29.29;35.39;100875.17;104654;1304;72932;-82
2022/08/04 10:37:49;;;;;;;;;;;;;;;29.29;35.42;100872.81;104671;1302;77292;-83
2022/08/04 10:40:44;;;;;;;;;;;;;;;29.29;35.46;100869.71;104970;1302;61969;-83
2022/08/04 10:43:28;;;;;;;;;;;;;;;29.29;35.30;100871.52;104956;1302;61922;-83
2022/08/04 10:45:59;;;;;;;;;;;;;;;29.29;35.27;100865.02;105038;1302;74220;-83
2022/08/04 10:48:33;;;;;;;;;;;;;;;29.28;35.55;100868.31;105045;1302;76858;-84
2022/08/04 10:51:19;;;;;;;;;;;;;;;29.29;35.33;100866.35;104830;1302;62009;-83
2022/08/04 10:53:44;;;;;;;;;;;;;;;29.28;35.48;100871.27;104884;1301;62096;-84
2022/08/04 10:56:12;;;;;;;;;;;;;;;29.29;35.55;100869.20;104759;1302;62201;-82
2022/08/04 10:58:39;;;;;;;;;;;;;;;29.28;35.56;100862.37;104750;1302;75434;-83
2022/08/04 11:01:19;;;;;;;;;;;;;;;29.28;35.43;100864.02;104848;1302;62235;-84
2022/08/04 11:03:47;;;;;;;;;;;;;;;29.28;35.49;100861.18;105015;1302;62069;-83
2022/08/04 11:06:13;;;;;;;;;;;;;;;29.27;35.71;100864.83;105181;1302;73005;-84
2022/08/04 11:08:41;;;;;;;;;;;;;;;29.28;35.86;100862.81;105052;1302;62098;-83
2022/08/04 11:11:07;;;;;;;;;;;;;;;29.28;35.54;100862.06;104849;1302;62696;-83
2022/08/04 11:13:51;;;;;;;;;;;;;;;29.28;35.67;100861.85;105118;1302;62593;-84
2022/08/04 11:16:20;;;;;;;;;;;;;;;29.28;35.46;100861.70;105034;1302;73861;-83
2022/08/04 11:18:53;;;;;;;;;;;;;;;29.28;35.63;100858.77;105019;1302;75733;-84
2022/08/04 11:21:20;;;;;;;;;;;;;;;29.28;35.63;100854.98;104867;1303;61986;-84
2022/08/04 11:23:47;;;;;;;;;;;;;;;29.28;35.71;100854.04;104696;1303;62022;-85
2022/08/04 11:26:14;;;;;;;;;;;;;;;29.27;35.39;100850.14;104813;1303;72792;-84
2022/08/04 11:28:58;;;;;;;;;;;;;;;29.28;35.58;100846.67;104881;1302;76426;-83
2022/08/04 11:31:29;;;;;;;;;;;;;;;29.28;35.58;100847.54;104736;1302;62321;-83
2022/08/04 11:33:54;;;;;;;;;;;;;;;29.28;35.58;100845.16;104702;1302;62104;-84
2022/08/04 11:36:38;;;;;;;;;;;;;;;29.29;35.79;100844.35;104932;1302;62095;-85
2022/08/04 11:39:10;;;;;;;;;;;;;;;29.29;35.54;100836.75;105099;1302;75913;-83
2022/08/04 11:41:35;;;;;;;;;;;;;;;29.30;35.54;100832.89;105006;1302;62073;-83
2022/08/04 11:44:01;;;;;;;;;;;;;;;29.30;35.59;100837.95;104674;1303;60330;-83
2022/08/04 11:46:29;;;;;;;;;;;;;;;29.30;35.33;100835.60;105209;1302;59905;-83
2022/08/04 11:49:33;;;;;;;;;;;;;;;29.30;35.54;100830.34;104838;1301;62147;-83
2022/08/04 11:52:00;;;;;;;;;;;;;;;29.30;35.53;100830.61;104511;1306;62120;-83
2022/08/04 11:54:26;;;;;;;;;;;;;;;29.31;35.51;100824.42;104504;1308;62083;-83
2022/08/04 11:56:52;;;;;;;;;;;;;;;29.31;35.47;100818.38;104465;1307;62513;-82
2022/08/04 11:59:17;;;;;;;;;;;;;;;29.31;35.39;100819.81;104307;1308;62203;-83
2022/08/04 12:01:47;;;;;;;;;;;;;;;29.31;35.20;100819.13;104377;1306;62069;-82
2022/08/04 12:04:16;;;;;;;;;;;;;;;29.31;35.35;100809.85;104340;1308;62098;-83
2022/08/04 12:06:44;;;;;;;;;;;;;;;29.32;35.35;100814.16;104375;1308;74058;-84
2022/08/04 12:09:28;;;;;;;;;;;;;;;29.32;35.49;100814.46;104532;1306;76389;-84
2022/08/04 12:11:55;;;;;;;;;;;;;;;29.32;35.40;100807.96;104528;1306;61976;-84
2022/08/04 12:14:30;;;;;;;;;;;;;;;29.33;35.35;100804.27;104379;1306;62273;-84
2022/08/04 12:17:02;;;;;;;;;;;;;;;29.33;35.39;100806.61;104370;1306;73891;-83
2022/08/04 12:19:29;;;;;;;;;;;;;;;29.33;35.28;100806.41;104401;1306;76797;-84
2022/08/04 12:21:56;;;;;;;;;;;;;;;29.34;35.33;100803.64;104457;1306;63256;-84
2022/08/04 12:24:40;;;;;;;;;;;;;;;29.34;35.36;100796.57;104682;1302;61974;-83
2022/08/04 12:27:13;;;;;;;;;;;;;;;29.34;35.31;100796.13;104904;1302;74330;-83
2022/08/04 12:29:39;;;;;;;;;;;;;;;29.34;35.32;100787.96;104832;1303;76893;-83
2022/08/04 12:32:07;;;;;;;;;;;;;;;29.34;35.09;100788.14;104676;1303;62135;-84
2022/08/04 12:34:39;;;;;;;;;;;;;;;29.35;35.08;100778.69;104964;1302;61953;-83
2022/08/04 12:37:05;;;;;;;;;;;;;;;29.36;35.38;100784.02;104862;1302;73850;-84
2022/08/04 12:39:30;;;;;;;;;;;;;;;29.35;35.39;100779.30;104897;1302;62069;-83
2022/08/04 12:42:16;;;;;;;;;;;;;;;29.36;35.41;100774.86;104647;1302;62121;-84
2022/08/04 12:44:41;;;;;;;;;;;;;;;29.37;35.60;100772.80;104464;1306;62003;-83
2022/08/04 12:47:08;;;;;;;;;;;;;;;29.39;35.69;100774.23;104511;1306;62201;-82
2022/08/04 12:49:33;;;;;;;;;;;;;;;29.40;35.66;100769.60;104628;1306;62223;-82
2022/08/04 12:51:59;;;;;;;;;;;;;;;29.40;35.74;100769.54;104586;1306;62220;-82
2022/08/04 12:54:25;;;;;;;;;;;;;;;29.41;35.79;100765.99;104619;1306;62235;-82