Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:29;;;;;;;3.40;3.10;;;;;;;;;;5054987;28;20441;-69
2022/05/25 00:02:57;;;;;;;3.63;3.20;;;;;;;;;;5054691;28;20443;-69
2022/05/25 00:05:24;;;;;;;3.90;3.10;;;;;;;;;;5054898;28;20449;-69
2022/05/25 00:07:51;;;;;;;3.43;3.23;;;;;;;;;;5054681;28;20448;-69
2022/05/25 00:10:18;;;;;;;7.00;3.90;;;;;;;;;;5054811;28;20450;-69
2022/05/25 00:12:46;;;;;;;4.83;3.23;;;;;;;;;;5054998;28;20441;-69
2022/05/25 00:15:14;;;;;;;3.53;3.27;;;;;;;;;;5055036;28;20528;-69
2022/05/25 00:17:42;;;;;;;5.50;3.70;;;;;;;;;;5054850;28;20444;-70
2022/05/25 00:20:09;;;;;;;7.30;3.93;;;;;;;;;;5054617;28;20450;-70
2022/05/25 00:22:41;;;;;;;3.87;3.57;;;;;;;;;;5054672;28;20486;-69
2022/05/25 00:25:09;;;;;;;4.50;4.10;;;;;;;;;;5054654;28;20488;-69
2022/05/25 00:27:36;;;;;;;4.70;3.93;;;;;;;;;;5054721;28;20819;-69
2022/05/25 00:30:03;;;;;;;6.60;3.63;;;;;;;;;;5054499;28;20448;-69
2022/05/25 00:32:32;;;;;;;5.73;4.80;;;;;;;;;;5054164;28;20450;-69
2022/05/25 00:34:59;;;;;;;4.30;3.90;;;;;;;;;;5054279;28;20907;-68
2022/05/25 00:37:26;;;;;;;4.87;4.47;;;;;;;;;;5054555;28;20556;-68
2022/05/25 00:39:53;;;;;;;4.97;4.57;;;;;;;;;;5054921;28;20498;-68
2022/05/25 00:42:21;;;;;;;4.77;4.30;;;;;;;;;;5054626;28;20435;-70
2022/05/25 00:44:49;;;;;;;5.77;4.47;;;;;;;;;;5054519;28;20505;-68
2022/05/25 00:47:18;;;;;;;4.13;3.83;;;;;;;;;;5054302;28;20449;-69
2022/05/25 00:49:46;;;;;;;4.80;4.37;;;;;;;;;;5053926;28;20451;-68
2022/05/25 00:52:14;;;;;;;4.40;4.10;;;;;;;;;;5053844;28;20450;-69
2022/05/25 00:54:43;;;;;;;5.30;4.87;;;;;;;;;;5053996;28;20499;-68
2022/05/25 00:57:12;;;;;;;4.90;4.40;;;;;;;;;;5053987;28;20481;-70
2022/05/25 00:59:44;;;;;;;5.33;4.83;;;;;;;;;;5053638;28;20449;-69
2022/05/25 01:02:11;;;;;;;5.70;5.20;;;;;;;;;;5054168;28;20440;-69
2022/05/25 01:04:38;;;;;;;5.40;4.90;;;;;;;;;;5053387;28;20564;-68
2022/05/25 01:07:16;;;;;;;6.17;5.30;;;;;;;;;;5053771;28;20441;-68
2022/05/25 01:09:47;;;;;;;5.43;4.97;;;;;;;;;;5053501;28;20846;-68
2022/05/25 01:12:22;;;;;;;6.60;5.10;;;;;;;;;;5054114;28;20429;-68
2022/05/25 01:14:57;;;;;;;5.50;4.50;;;;;;;;;;5053880;28;20421;-69
2022/05/25 01:17:28;;;;;;;6.07;5.47;;;;;;;;;;5053507;28;20429;-68
2022/05/25 01:20:19;;;;;;;6.17;5.57;;;;;;;;;;5053762;28;20891;-68
2022/05/25 01:22:59;;;;;;;5.73;5.23;;;;;;;;;;5038602;28;20453;-69
2022/05/25 01:25:37;;;;;;;8.73;6.10;;;;;;;;;;5053648;28;20504;-68
2022/05/25 01:28:09;;;;;;;7.90;5.73;;;;;;;;;;5053835;28;20476;-68
2022/05/25 01:30:40;;;;;;;7.70;5.80;;;;;;;;;;5053247;28;20524;-68
2022/05/25 01:33:17;;;;;;;8.40;5.60;;;;;;;;;;5053215;28;20540;-68
2022/05/25 01:35:49;;;;;;;7.83;5.50;;;;;;;;;;5053620;28;20477;-69
2022/05/25 01:38:19;;;;;;;6.60;6.00;;;;;;;;;;5053738;28;20434;-69
2022/05/25 01:40:50;;;;;;;8.07;5.80;;;;;;;;;;5053708;28;20782;-69
2022/05/25 01:43:20;;;;;;;6.63;5.93;;;;;;;;;;5053110;28;21016;-69
2022/05/25 01:45:50;;;;;;;7.40;5.90;;;;;;;;;;5053736;28;20430;-69
2022/05/25 01:48:19;;;;;;;8.43;6.67;;;;;;;;;;5053363;28;20430;-68
2022/05/25 01:50:49;;;;;;;7.07;6.47;;;;;;;;;;5053235;28;20456;-69
2022/05/25 01:53:17;;;;;;;7.37;6.67;;;;;;;;;;5053002;28;20941;-68
2022/05/25 01:55:47;;;;;;;8.17;7.37;;;;;;;;;;5052932;28;20440;-68
2022/05/25 01:58:16;;;;;;;8.55;6.38;;;;;;;;;;5053738;28;20808;-69
2022/05/25 02:00:45;;;;;;;8.93;8.10;;;;;;;;;;5053204;28;20202;-68
2022/05/25 02:06:16;;;;;;;7.90;7.10;;;;;;;;;;5053378;28;20917;-68
2022/05/25 02:08:49;;;;;;;6.90;6.33;;;;;;;;;;5053657;28;20516;-68
2022/05/25 02:11:18;;;;;;;8.55;7.00;;;;;;;;;;5053444;28;20425;-68
2022/05/25 02:13:51;;;;;;;9.40;8.07;;;;;;;;;;5053353;28;20293;-69
2022/05/25 02:16:22;;;;;;;8.20;7.37;;;;;;;;;;5053354;28;20974;-68
2022/05/25 02:18:57;;;;;;;8.43;6.80;;;;;;;;;;5052822;28;20452;-68
2022/05/25 02:21:27;;;;;;;8.13;7.35;;;;;;;;;;5056028;28;20422;-68
2022/05/25 02:23:57;;;;;;;8.13;7.17;;;;;;;;;;5056887;28;20211;-68
2022/05/25 02:26:28;;;;;;;7.80;7.10;;;;;;;;;;5056861;28;20850;-68
2022/05/25 02:28:59;;;;;;;9.80;7.60;;;;;;;;;;5056877;28;20425;-68
2022/05/25 02:31:28;;;;;;;9.57;8.67;;;;;;;;;;5057181;28;20773;-68
2022/05/25 02:33:58;;;;;;;9.73;8.57;;;;;;;;;;5057231;28;20467;-68
2022/05/25 02:36:26;;;;;;;8.77;7.90;;;;;;;;;;5056709;28;20480;-68
2022/05/25 02:38:53;;;;;;;7.93;7.13;;;;;;;;;;5056364;28;20445;-68
2022/05/25 02:41:27;;;;;;;9.50;8.50;;;;;;;;;;5056218;28;20440;-68
2022/05/25 02:43:54;;;;;;;10.47;7.83;;;;;;;;;;5056665;28;20550;-68
2022/05/25 02:46:21;;;;;;;9.43;8.53;;;;;;;;;;5056444;28;20452;-68
2022/05/25 02:48:49;;;;;;;9.57;8.70;;;;;;;;;;5056163;28;20535;-69
2022/05/25 02:51:17;;;;;;;8.77;7.87;;;;;;;;;;5056035;28;20452;-68
2022/05/25 02:53:44;;;;;;;10.97;9.13;;;;;;;;;;5056724;28;20437;-69
2022/05/25 02:56:12;;;;;;;8.10;7.40;;;;;;;;;;5056237;28;20801;-68
2022/05/25 02:58:39;;;;;;;11.03;8.30;;;;;;;;;;5056210;28;20445;-69
2022/05/25 03:01:07;;;;;;;10.00;9.00;;;;;;;;;;5055954;28;20437;-68
2022/05/25 03:03:35;;;;;;;10.60;8.70;;;;;;;;;;5056185;28;20463;-68
2022/05/25 03:06:03;;;;;;;9.73;8.83;;;;;;;;;;5055763;28;20540;-68
2022/05/25 03:08:32;;;;;;;9.37;8.47;;;;;;;;;;5055703;28;20453;-68
2022/05/25 03:10:59;;;;;;;11.83;8.97;;;;;;;;;;5055763;28;20962;-68
2022/05/25 03:13:26;;;;;;;10.03;9.17;;;;;;;;;;5055944;28;20441;-68
2022/05/25 03:15:54;;;;;;;9.63;8.73;;;;;;;;;;5055703;28;20498;-68
2022/05/25 03:18:21;;;;;;;11.40;10.20;;;;;;;;;;5055862;28;20199;-68
2022/05/25 03:20:49;;;;;;;12.87;10.10;;;;;;;;;;5055850;28;20445;-68
2022/05/25 03:23:17;;;;;;;11.30;9.90;;;;;;;;;;5055710;28;20438;-68
2022/05/25 03:25:46;;;;;;;12.30;9.80;;;;;;;;;;5055700;28;20477;-68
2022/05/25 03:28:13;;;;;;;12.02;9.50;;;;;;;;;;5055859;28;20440;-68
2022/05/25 03:30:41;;;;;;;11.20;9.83;;;;;;;;;;5055985;28;20209;-68
2022/05/25 03:33:08;;;;;;;10.50;9.40;;;;;;;;;;5055261;28;20440;-69
2022/05/25 03:35:36;;;;;;;12.73;10.10;;;;;;;;;;5055192;28;20954;-68
2022/05/25 03:38:04;;;;;;;13.00;9.55;;;;;;;;;;5055938;28;20433;-68
2022/05/25 03:40:32;;;;;;;11.07;9.65;;;;;;;;;;5055215;28;20195;-69
2022/05/25 03:43:00;;;;;;;10.10;9.10;;;;;;;;;;5055083;28;20285;-68
2022/05/25 03:45:28;;;;;;;10.50;9.15;;;;;;;;;;5054987;28;20479;-69
2022/05/25 03:47:55;;;;;;;12.97;10.63;;;;;;;;;;5055435;28;20201;-68
2022/05/25 03:50:23;;;;;;;10.30;8.93;;;;;;;;;;5055649;28;20442;-68
2022/05/25 03:52:50;;;;;;;11.57;9.30;;;;;;;;;;5055262;28;20640;-68
2022/05/25 03:55:17;;;;;;;16.13;9.10;;;;;;;;;;5055433;28;20437;-68
2022/05/25 03:57:45;;;;;;;10.43;9.40;;;;;;;;;;5055091;28;20803;-68
2022/05/25 04:00:14;;;;;;;11.50;9.23;;;;;;;;;;5054836;28;20954;-68
2022/05/25 04:02:41;;;;;;;10.33;8.73;;;;;;;;;;5054400;28;20437;-68
2022/05/25 04:05:09;;;;;;;8.67;7.87;;;;;;;;;;5054833;28;20499;-68
2022/05/25 04:07:37;;;;;;;9.80;8.77;;;;;;;;;;5054838;28;20988;-68
2022/05/25 04:10:05;;;;;;;12.00;8.27;;;;;;;;;;5054586;28;20448;-69
2022/05/25 04:12:33;;;;;;;10.87;9.00;;;;;;;;;;5054517;28;20528;-68
2022/05/25 04:15:00;;;;;;;10.30;8.27;;;;;;;;;;5054498;28;20946;-68
2022/05/25 04:17:29;;;;;;;8.43;7.63;;;;;;;;;;5054686;28;20445;-68
2022/05/25 04:19:56;;;;;;;10.17;9.10;;;;;;;;;;5054704;28;20437;-68
2022/05/25 04:22:24;;;;;;;11.80;8.50;;;;;;;;;;5054324;28;20544;-68
2022/05/25 04:24:51;;;;;;;10.27;7.90;;;;;;;;;;5054130;28;20478;-68
2022/05/25 04:27:19;;;;;;;9.77;8.63;;;;;;;;;;5054180;28;20448;-68
2022/05/25 04:29:46;;;;;;;9.50;8.50;;;;;;;;;;5054483;28;20437;-68
2022/05/25 04:32:13;;;;;;;8.57;7.68;;;;;;;;;;5054094;28;20446;-68
2022/05/25 04:34:42;;;;;;;9.40;8.60;;;;;;;;;;5054263;28;20206;-68
2022/05/25 04:39:54;;;;;;;10.05;7.40;;;;;;;;;;5054130;28;20404;-68
2022/05/25 04:42:22;;;;;;;8.17;7.37;;;;;;;;;;5053706;28;20197;-69
2022/05/25 04:44:49;;;;;;;8.87;8.07;;;;;;;;;;5053620;28;20974;-69
2022/05/25 04:47:17;;;;;;;7.73;6.87;;;;;;;;;;5053908;28;20455;-69
2022/05/25 04:49:46;;;;;;;8.17;7.47;;;;;;;;;;5054206;28;20444;-69
2022/05/25 04:52:13;;;;;;;8.30;7.50;;;;;;;;;;5054125;28;20937;-69
2022/05/25 04:54:40;;;;;;;9.07;6.87;;;;;;;;;;5053966;28;20445;-69
2022/05/25 04:57:23;;;;;;;8.53;7.53;;;;;;;;;;5054028;28;20452;-69
2022/05/25 04:59:51;;;;;;;8.70;7.80;;;;;;;;;;5054119;28;20437;-69
2022/05/25 05:02:18;;;;;;;7.67;6.90;;;;;;;;;;5053511;28;20438;-69
2022/05/25 05:04:47;;;;;;;10.27;7.17;;;;;;;;;;5053842;28;20491;-70
2022/05/25 05:07:15;;;;;;;7.53;6.83;;;;;;;;;;5053897;28;20524;-70
2022/05/25 05:09:43;;;;;;;8.60;6.60;;;;;;;;;;5053396;28;20444;-70
2022/05/25 05:12:11;;;;;;;8.70;6.37;;;;;;;;;;5051836;28;20480;-69
2022/05/25 05:14:38;;;;;;;10.07;7.13;;;;;;;;;;5051552;28;20460;-69
2022/05/25 05:17:06;;;;;;;8.90;7.67;;;;;;;;;;5052301;28;20445;-69
2022/05/25 05:19:34;;;;;;;8.10;7.30;;;;;;;;;;5053263;28;20441;-73
2022/05/25 05:22:03;;;;;;;10.43;7.00;;;;;;;;;;5053230;28;20444;-69
2022/05/25 05:24:32;;;;;;;7.75;7.05;;;;;;;;;;5053436;28;20445;-69
2022/05/25 05:26:59;;;;;;;9.83;6.70;;;;;;;;;;5053910;28;20206;-69
2022/05/25 05:29:30;;;;;;;10.17;6.90;;;;;;;;;;5053380;28;20453;-69
2022/05/25 05:31:57;;;;;;;6.80;6.20;;;;;;;;;;5053274;28;20434;-69
2022/05/25 05:34:27;;;;;;;8.87;7.40;;;;;;;;;;5053292;28;20481;-69
2022/05/25 05:36:55;;;;;;;9.83;7.30;;;;;;;;;;5053427;28;20473;-69
2022/05/25 05:39:26;;;;;;;7.60;6.63;;;;;;;;;;5053058;28;20445;-69
2022/05/25 05:41:55;;;;;;;8.70;6.73;;;;;;;;;;5053449;28;20432;-69
2022/05/25 05:44:24;;;;;;;10.03;7.10;;;;;;;;;;5053056;28;20447;-70
2022/05/25 05:46:53;;;;;;;10.20;6.80;;;;;;;;;;5053303;28;20475;-70
2022/05/25 05:49:20;;;;;;;12.07;7.40;;;;;;;;;;5053373;28;20450;-70
2022/05/25 05:51:47;;;;;;;9.30;7.00;;;;;;;;;;5053373;28;20453;-69
2022/05/25 05:54:15;;;;;;;8.50;7.10;;;;;;;;;;5053297;28;20445;-69
2022/05/25 05:56:44;;;;;;;9.10;7.43;;;;;;;;;;5057274;28;20472;-70
2022/05/25 05:59:11;;;;;;;8.07;7.37;;;;;;;;;;5057294;28;20447;-69
2022/05/25 06:01:38;;;;;;;11.63;8.20;;;;;;;;;;5057244;28;20445;-70
2022/05/25 06:04:08;;;;;;;11.50;7.10;;;;;;;;;;5057471;28;20442;-69
2022/05/25 06:06:35;;;;;;;9.00;7.50;;;;;;;;;;5057394;28;20568;-70
2022/05/25 06:09:02;;;;;;;8.20;7.47;;;;;;;;;;5056791;28;20449;-69
2022/05/25 06:11:29;;;;;;;12.03;7.70;;;;;;;;;;5057195;28;20437;-70
2022/05/25 06:13:58;;;;;;;13.10;10.37;;;;;;;;;;5056743;28;20961;-69
2022/05/25 06:22:00;;;;;;;9.90;8.90;;;;;;;;;;5053029;28;20458;-70
2022/05/25 06:24:27;;;;;;;9.80;8.73;;;;;;;;;;5056869;28;20439;-70
2022/05/25 06:26:55;;;;;;;12.53;9.50;;;;;;;;;;5056824;28;20566;-70
2022/05/25 06:29:23;;;;;;;14.80;8.60;;;;;;;;;;5056385;28;20453;-69
2022/05/25 06:31:50;;;;;;;11.30;9.83;;;;;;;;;;5057062;28;20915;-69
2022/05/25 06:34:18;;;;;;;12.20;9.53;;;;;;;;;;5056657;28;20525;-69
2022/05/25 06:36:48;;;;;;;12.20;10.47;;;;;;;;;;5056639;28;20846;-70
2022/05/25 06:39:15;;;;;;;12.43;9.93;;;;;;;;;;5056645;28;20442;-69
2022/05/25 06:41:42;;;;;;;13.67;10.77;;;;;;;;;;5056671;28;20461;-70
2022/05/25 06:44:09;;;;;;;14.03;10.33;;;;;;;;;;5056529;28;20450;-70
2022/05/25 06:46:38;;;;;;;15.00;10.10;;;;;;;;;;5056069;28;20471;-70
2022/05/25 06:49:05;;;;;;;17.37;11.47;;;;;;;;;;5056484;28;20445;-69
2022/05/25 06:51:34;;;;;;;13.00;11.17;;;;;;;;;;5056141;28;20453;-69
2022/05/25 06:54:02;;;;;;;13.23;10.57;;;;;;;;;;5057070;28;20446;-70
2022/05/25 06:56:29;;;;;;;16.40;9.97;;;;;;;;;;5055960;28;20441;-69
2022/05/25 06:58:57;;;;;;;14.33;11.90;;;;;;;;;;5056696;28;20434;-70
2022/05/25 07:01:25;;;;;;;13.03;10.50;;;;;;;;;;5055882;28;20924;-70
2022/05/25 07:03:54;;;;;;;15.33;11.20;;;;;;;;;;5056479;28;20450;-70
2022/05/25 07:06:22;;;;;;;22.57;12.73;;;;;;;;;;5054996;28;20581;-69
2022/05/25 07:08:49;;;;;;;19.37;11.80;;;;;;;;;;5055828;28;20455;-69
2022/05/25 07:11:16;;;;;;;13.70;11.67;;;;;;;;;;5055651;28;20454;-69
2022/05/25 07:13:44;;;;;;;16.80;10.97;;;;;;;;;;5056003;28;20474;-69
2022/05/25 07:16:13;;;;;;;15.30;10.03;;;;;;;;;;5055896;28;20446;-69
2022/05/25 07:18:40;;;;;;;12.37;11.07;;;;;;;;;;5056279;28;20440;-70
2022/05/25 07:21:10;;;;;;;15.27;11.20;;;;;;;;;;5055570;28;20454;-70
2022/05/25 07:23:38;;;;;;;13.30;10.47;;;;;;;;;;5055937;28;20441;-69
2022/05/25 07:26:06;;;;;;;17.30;10.60;;;;;;;;;;5055705;28;20480;-68
2022/05/25 07:28:33;;;;;;;11.23;9.97;;;;;;;;;;5056307;28;20436;-69
2022/05/25 07:31:02;;;;;;;10.60;8.77;;;;;;;;;;5055881;28;20442;-68
2022/05/25 07:33:30;;;;;;;12.50;8.60;;;;;;;;;;5055333;28;20451;-70
2022/05/25 07:35:57;;;;;;;9.63;7.63;;;;;;;;;;5055290;28;20570;-69
2022/05/25 07:38:26;;;;;;;10.60;7.97;;;;;;;;;;5055578;28;20455;-69
2022/05/25 07:40:53;;;;;;;10.90;8.00;;;;;;;;;;5055408;28;20529;-69
2022/05/25 07:43:23;;;;;;;9.93;8.93;;;;;;;;;;5055457;28;20448;-69
2022/05/25 07:45:51;;;;;;;10.90;7.70;;;;;;;;;;5055381;28;20470;-69
2022/05/25 07:48:18;;;;;;;9.30;7.60;;;;;;;;;;5055073;28;20950;-69
2022/05/25 07:50:45;;;;;;;10.43;7.67;;;;;;;;;;5055734;28;20445;-69
2022/05/25 07:56:01;;;;;;;8.53;6.97;;;;;;;;;;5055066;28;21014;-69
2022/05/25 07:58:28;;;;;;;8.87;6.20;;;;;;;;;;5054844;28;20440;-69
2022/05/25 08:00:56;;;;;;;8.33;5.40;;;;;;;;;;5055478;28;20449;-69
2022/05/25 08:06:10;;;;;;;6.63;5.90;;;;;;;;;;5055408;28;20528;-69
2022/05/25 08:08:38;;;;;;;6.13;5.27;;;;;;;;;;5055017;28;20447;-69
2022/05/25 08:11:08;;;;;;;6.77;5.23;;;;;;;;;;5053931;28;20470;-69
2022/05/25 08:13:35;;;;;;;6.60;5.10;;;;;;;;;;5054527;28;20435;-69
2022/05/25 08:16:02;;;;;;;6.93;5.57;;;;;;;;;;5054644;28;20805;-69
2022/05/25 08:18:30;;;;;;;8.47;4.77;;;;;;;;;;5053251;28;20481;-70
2022/05/25 08:20:57;;;;;;;4.73;4.33;;;;;;;;;;5054727;28;20470;-69
2022/05/25 08:23:24;;;;;;;6.80;4.70;;;;;;;;;;5054594;28;20444;-69
2022/05/25 08:25:51;;;;;;;8.03;4.20;;;;;;;;;;5054145;28;20490;-69
2022/05/25 08:28:20;;;;;;;9.37;4.83;;;;;;;;;;5054787;28;20451;-69
2022/05/25 08:30:47;;;;;;;5.37;4.77;;;;;;;;;;5054643;28;20442;-69
2022/05/25 08:33:17;;;;;;;4.60;3.40;;;;;;;;;;5054561;28;20438;-69
2022/05/25 08:35:45;;;;;;;3.63;3.20;;;;;;;;;;5054684;28;20470;-69
2022/05/25 08:38:12;;;;;;;4.10;3.17;;;;;;;;;;5054403;28;20444;-69
2022/05/25 08:40:39;;;;;;;5.20;2.90;;;;;;;;;;5054423;28;20864;-69
2022/05/25 08:43:09;;;;;;;4.07;3.30;;;;;;;;;;5053951;28;20452;-69
2022/05/25 08:45:40;;;;;;;6.10;3.33;;;;;;;;;;5054204;28;20448;-69
2022/05/25 08:48:08;;;;;;;4.13;3.33;;;;;;;;;;5053912;28;20430;-69
2022/05/25 08:50:36;;;;;;;3.87;2.80;;;;;;;;;;5054185;28;20451;-69
2022/05/25 08:53:03;;;;;;;6.00;3.30;;;;;;;;;;5054050;28;20440;-69
2022/05/25 08:55:38;;;;;;;4.30;3.10;;;;;;;;;;5054314;28;20959;-69
2022/05/25 08:58:05;;;;;;;7.00;3.37;;;;;;;;;;5054173;28;20434;-69
2022/05/25 09:00:32;;;;;;;5.00;3.17;;;;;;;;;;5053660;28;20931;-69
2022/05/25 09:03:05;;;;;;;3.40;3.10;;;;;;;;;;5053980;28;20452;-69
2022/05/25 09:05:35;;;;;;;7.13;2.80;;;;;;;;;;5053547;28;20451;-69
2022/05/25 09:08:05;;;;;;;7.33;2.77;;;;;;;;;;5053586;28;20427;-69
2022/05/25 09:10:35;;;;;;;2.97;2.70;;;;;;;;;;5053649;28;20429;-69
2022/05/25 09:13:05;;;;;;;3.27;2.30;;;;;;;;;;5053861;28;20438;-69
2022/05/25 09:15:36;;;;;;;2.97;2.70;;;;;;;;;;5053585;28;20430;-70
2022/05/25 09:18:07;;;;;;;3.67;2.33;;;;;;;;;;5053780;28;20466;-69
2022/05/25 09:20:37;;;;;;;3.83;2.80;;;;;;;;;;5053820;28;20434;-70
2022/05/25 09:23:04;;;;;;;2.97;2.43;;;;;;;;;;5053606;28;20810;-69
2022/05/25 09:25:32;;;;;;;4.10;2.40;;;;;;;;;;5053870;28;20442;-70
2022/05/25 09:28:03;;;;;;;3.10;2.40;;;;;;;;;;5053499;28;20479;-70
2022/05/25 09:30:31;;;;;;;4.97;2.90;;;;;;;;;;5053462;28;20422;-71
2022/05/25 09:33:02;;;;;;;3.47;2.20;;;;;;;;;;5053524;28;20442;-70
2022/05/25 09:35:32;;;;;;;4.13;2.27;;;;;;;;;;5053031;28;20448;-69
2022/05/25 09:38:03;;;;;;;2.63;2.40;;;;;;;;;;5053152;28;20448;-69
2022/05/25 09:40:33;;;;;;;2.87;2.17;;;;;;;;;;5054087;28;20443;-69
2022/05/25 09:43:00;;;;;;;2.20;1.87;;;;;;;;;;5053369;28;20454;-69
2022/05/25 09:45:31;;;;;;;3.83;1.87;;;;;;;;;;5053525;28;20444;-70
2022/05/25 09:47:58;;;;;;;3.27;1.80;;;;;;;;;;5053063;28;20469;-70
2022/05/25 09:50:38;;;;;;;2.40;2.20;;;;;;;;;;5053434;28;20438;-70
2022/05/25 09:53:09;;;;;;;2.27;2.03;;;;;;;;;;5053455;28;20789;-69
2022/05/25 09:55:37;;;;;;;6.93;2.60;;;;;;;;;;5054180;28;20504;-69
2022/05/25 09:58:06;;;;;;;5.57;2.10;;;;;;;;;;5053465;28;20452;-69
2022/05/25 10:00:42;;;;;;;4.30;1.97;;;;;;;;;;5053308;28;20449;-69
2022/05/25 10:03:12;;;;;;;2.30;1.80;;;;;;;;;;5053324;28;20526;-69
2022/05/25 10:05:54;;;;;;;1.70;1.60;;;;;;;;;;5053370;28;20451;-69
2022/05/25 10:08:36;;;;;;;3.53;1.83;;;;;;;;;;5053471;28;20442;-69
2022/05/25 10:11:11;;;;;;;3.03;2.10;;;;;;;;;;5053515;28;20790;-69
2022/05/25 10:13:40;;;;;;;1.97;1.77;;;;;;;;;;5053325;28;20439;-69
2022/05/25 10:16:20;;;;;;;4.23;1.80;;;;;;;;;;5053121;28;20501;-69
2022/05/25 10:18:48;;;;;;;4.40;2.20;;;;;;;;;;5053280;28;20446;-69
2022/05/25 10:21:25;;;;;;;2.07;1.80;;;;;;;;;;5052866;28;20943;-70
2022/05/25 10:23:52;;;;;;;2.03;1.60;;;;;;;;;;5053265;28;20424;-70
2022/05/25 10:26:24;;;;;;;3.10;1.60;;;;;;;;;;5052945;28;20573;-70
2022/05/25 10:28:54;;;;;;;3.60;2.10;;;;;;;;;;5053189;28;20505;-69
2022/05/25 10:37:17;;;;;;;2.60;1.77;;;;;;;;;;5053032;28;20465;-70
2022/05/25 10:39:46;;;;;;;3.93;2.10;;;;;;;;;;5052566;28;20442;-68
2022/05/25 10:42:17;;;;;;;4.60;1.70;;;;;;;;;;5055930;28;20458;-68
2022/05/25 10:44:49;;;;;;;10.80;2.07;;;;;;;;;;5056207;28;20431;-68
2022/05/25 10:47:20;;;;;;;5.80;2.00;;;;;;;;;;5056174;28;20474;-69
2022/05/25 10:49:48;;;;;;;6.40;2.03;;;;;;;;;;5056113;28;20518;-69
2022/05/25 10:52:20;;;;;;;1.60;1.50;;;;;;;;;;5056514;28;20445;-69
2022/05/25 10:54:50;;;;;;;5.00;1.67;;;;;;;;;;5056327;28;20527;-69
2022/05/25 10:57:32;;;;;;;2.80;1.80;;;;;;;;;;5056500;28;20443;-69
2022/05/25 11:00:03;;;;;;;5.17;1.47;;;;;;;;;;5023133;28;20436;-69
2022/05/25 11:02:38;;;;;;;1.73;1.23;;;;;;;;;;5056713;28;20450;-69
2022/05/25 11:05:10;;;;;;;2.50;1.47;;;;;;;;;;5056026;28;20474;-69
2022/05/25 11:07:39;;;;;;;1.60;1.50;;;;;;;;;;5055877;28;20464;-69
2022/05/25 11:10:27;;;;;;;2.10;1.67;;;;;;;;;;5056048;28;20490;-69
2022/05/25 11:13:01;;;;;;;1.57;1.47;;;;;;;;;;5053877;28;20463;-69
2022/05/25 11:15:33;;;;;;;1.80;1.70;;;;;;;;;;5055902;28;20902;-69
2022/05/25 11:18:06;;;;;;;2.43;1.40;;;;;;;;;;5056010;28;20440;-68
2022/05/25 11:20:37;;;;;;;4.87;1.90;;;;;;;;;;5056050;28;20441;-69
2022/05/25 11:23:21;;;;;;;3.30;1.80;;;;;;;;;;5056212;28;20829;-69
2022/05/25 11:25:59;;;;;;;2.53;1.97;;;;;;;;;;5055595;28;20527;-69
2022/05/25 11:28:34;;;;;;;2.13;1.30;;;;;;;;;;5055689;28;20472;-69
2022/05/25 11:31:11;;;;;;;1.30;1.20;;;;;;;;;;5055318;28;20439;-69
2022/05/25 11:33:44;;;;;;;1.90;1.60;;;;;;;;;;5055722;28;20429;-69
2022/05/25 11:36:16;;;;;;;3.70;2.00;;;;;;;;;;5055894;28;20489;-79
2022/05/25 11:38:54;;;;;;;2.23;1.40;;;;;;;;;;5055779;28;20435;-70
2022/05/25 11:41:27;;;;;;;3.50;1.40;;;;;;;;;;5055413;28;20436;-71
2022/05/25 11:44:02;;;;;;;1.50;1.37;;;;;;;;;;5055218;28;20922;-70
2022/05/25 11:46:35;;;;;;;1.40;1.30;;;;;;;;;;5055245;28;20918;-70
2022/05/25 11:49:18;;;;;;;2.10;1.90;;;;;;;;;;5055018;28;20468;-70
2022/05/25 11:51:52;;;;;;;2.40;1.40;;;;;;;;;;5055341;28;20515;-71
2022/05/25 11:54:26;;;;;;;1.53;1.43;;;;;;;;;;5055548;28;20489;-71
2022/05/25 11:56:58;;;;;;;1.70;1.60;;;;;;;;;;5055530;28;20471;-70
2022/05/25 11:59:44;;;;;;;1.47;1.37;;;;;;;;;;5055314;28;20496;-70
2022/05/25 12:02:17;;;;;;;1.83;1.30;;;;;;;;;;5055415;28;20433;-71
2022/05/25 12:04:54;;;;;;;2.70;1.63;;;;;;;;;;5054827;28;20498;-70
2022/05/25 12:07:28;;;;;;;3.50;1.60;;;;;;;;;;5055053;28;20482;-70
2022/05/25 12:10:02;;;;;;;2.10;1.20;;;;;;;;;;5054899;28;20435;-71
2022/05/25 12:12:34;;;;;;;3.10;1.30;;;;;;;;;;5055140;28;20432;-71
2022/05/25 12:15:04;;;;;;;8.83;2.03;;;;;;;;;;5055130;28;20512;-71
2022/05/25 12:17:35;;;;;;;1.87;1.40;;;;;;;;;;5054920;28;20456;-71
2022/05/25 12:20:03;;;;;;;2.87;1.27;;;;;;;;;;5054517;28;20527;-70
2022/05/25 12:22:32;;;;;;;1.87;1.50;;;;;;;;;;5054513;28;21010;-70
2022/05/25 12:25:06;;;;;;;1.47;1.37;;;;;;;;;;5054654;28;20448;-70
2022/05/25 12:27:36;;;;;;;1.40;1.30;;;;;;;;;;5054926;28;20464;-70
2022/05/25 12:30:05;;;;;;;1.50;1.30;;;;;;;;;;5054535;28;20445;-70
2022/05/25 12:32:33;;;;;;;2.40;1.50;;;;;;;;;;5054219;28;20441;-70
2022/05/25 12:35:00;;;;;;;1.50;1.40;;;;;;;;;;5054587;28;20480;-70
2022/05/25 12:37:28;;;;;;;3.63;1.50;;;;;;;;;;5054680;28;20476;-70
2022/05/25 12:40:03;;;;;;;3.63;1.50;;;;;;;;;;5054213;28;20444;-70
2022/05/25 12:42:38;;;;;;;2.33;1.40;;;;;;;;;;5054772;28;20520;-70
2022/05/25 12:50:43;;;;;;;1.43;1.33;;;;;;;;;;5053971;28;20536;-71
2022/05/25 12:53:22;;;;;;;2.73;1.60;;;;;;;;;;5054325;28;20434;-70
2022/05/25 12:55:55;;;;;;;1.97;1.70;;;;;;;;;;5054237;28;20779;-70
2022/05/25 12:58:33;;;;;;;8.53;1.73;;;;;;;;;;5054122;28;20437;-70
2022/05/25 13:01:06;;;;;;;2.60;1.40;;;;;;;;;;5053958;28;20528;-69
2022/05/25 13:03:51;;;;;;;4.30;2.17;;;;;;;;;;5053676;28;20867;-70
2022/05/25 13:06:19;;;;;;;1.80;1.70;;;;;;;;;;5043830;28;20493;-70
2022/05/25 13:09:10;;;;;;;1.83;1.20;;;;;;;;;;5053476;28;20475;-70
2022/05/25 13:11:40;;;;;;;1.30;1.20;;;;;;;;;;5053894;28;20459;-70
2022/05/25 13:14:08;;;;;;;7.27;1.33;;;;;;;;;;5053804;28;20444;-69
2022/05/25 13:16:55;;;;;;;2.40;1.27;;;;;;;;;;5053655;28;20444;-70
2022/05/25 13:19:39;;;;;;;5.80;1.70;;;;;;;;;;5053362;28;20528;-69
2022/05/25 13:22:15;;;;;;;4.07;1.80;;;;;;;;;;5053581;28;20433;-69
2022/05/25 13:24:53;;;;;;;3.37;1.53;;;;;;;;;;5053558;28;20449;-69
2022/05/25 13:27:47;;;;;;;2.37;1.30;;;;;;;;;;5053438;28;20472;-69
2022/05/25 13:30:23;;;;;;;2.07;1.33;;;;;;;;;;5053988;28;20425;-69
2022/05/25 13:32:51;;;;;;;1.30;1.20;;;;;;;;;;5053162;28;20951;-70
2022/05/25 13:35:38;;;;;;;2.30;1.20;;;;;;;;;;5053075;28;20450;-69
2022/05/25 13:38:11;;;;;;;8.43;1.53;;;;;;;;;;5053124;28;20925;-70
2022/05/25 13:40:40;;;;;;;3.70;1.60;;;;;;;;;;5053301;28;20515;-70
2022/05/25 13:43:09;;;;;;;1.50;1.33;;;;;;;;;;5053855;28;20550;-69
2022/05/25 13:45:42;;;;;;;3.43;1.37;;;;;;;;;;5052599;28;20445;-69
2022/05/25 13:48:12;;;;;;;3.30;1.83;;;;;;;;;;5053034;28;20479;-72
2022/05/25 13:50:40;;;;;;;1.77;1.30;;;;;;;;;;5053088;28;20444;-71
2022/05/25 13:53:09;;;;;;;4.13;1.40;;;;;;;;;;5053481;28;20445;-69
2022/05/25 13:55:37;;;;;;;2.57;1.50;;;;;;;;;;5053172;28;20445;-70
2022/05/25 13:58:10;;;;;;;2.23;1.20;;;;;;;;;;5053719;28;20879;-70
2022/05/25 14:00:41;;;;;;;1.60;1.50;;;;;;;;;;5053931;28;20851;-70
2022/05/25 14:03:21;;;;;;;2.00;1.63;;;;;;;;;;5053543;28;20496;-71
2022/05/25 14:05:54;;;;;;;1.73;1.50;;;;;;;;;;5053301;28;20457;-70
2022/05/25 14:08:23;;;;;;;4.37;1.30;;;;;;;;;;5053761;28;20466;-70
2022/05/25 14:10:54;;;;;;;5.00;1.70;;;;;;;;;;5052666;28;20448;-70
2022/05/25 14:13:22;;;;;;;3.20;1.73;;;;;;;;;;5053060;28;20514;-71
2022/05/25 14:15:58;;;;;;;2.30;1.40;;;;;;;;;;5053800;28;20510;-72
2022/05/25 14:18:26;;;;;;;1.77;1.40;;;;;;;;;;5057652;28;20444;-70
2022/05/25 14:20:53;;;;;;;2.30;1.60;;;;;;;;;;5057364;28;20451;-68
2022/05/25 14:23:22;;;;;;;3.33;1.37;;;;;;;;;;5057071;28;20445;-69
2022/05/25 14:25:57;;;;;;;3.50;1.60;;;;;;;;;;5056957;28;20802;-69
2022/05/25 14:28:33;;;;;;;1.63;1.43;;;;;;;;;;5055950;28;20465;-68
2022/05/25 14:31:01;;;;;;;5.07;1.37;;;;;;;;;;5056136;28;20429;-69
2022/05/25 14:33:28;;;;;;;1.83;1.40;;;;;;;;;;5056705;28;20437;-68
2022/05/25 14:35:59;;;;;;;5.03;1.73;;;;;;;;;;5056674;28;20469;-68
2022/05/25 14:38:29;;;;;;;1.57;1.47;;;;;;;;;;5056648;28;20764;-68
2022/05/25 14:40:57;;;;;;;1.43;1.33;;;;;;;;;;5056605;28;20934;-68
2022/05/25 14:43:38;;;;;;;2.30;2.10;;;;;;;;;;5056311;28;20448;-68
2022/05/25 14:46:15;;;;;;;1.23;1.13;;;;;;;;;;5055913;28;20483;-68
2022/05/25 14:48:46;;;;;;;1.87;1.13;;;;;;;;;;5056186;28;20507;-68
2022/05/25 14:51:16;;;;;;;2.37;1.70;;;;;;;;;;5055942;28;20428;-68
2022/05/25 14:53:43;;;;;;;3.37;1.40;;;;;;;;;;5055907;28;20960;-68
2022/05/25 14:56:18;;;;;;;2.73;1.67;;;;;;;;;;5056174;28;20855;-68
2022/05/25 14:58:48;;;;;;;3.23;1.50;;;;;;;;;;5056154;28;20458;-68
2022/05/25 15:01:17;;;;;;;1.77;1.17;;;;;;;;;;5055964;28;20448;-68
2022/05/25 15:03:46;;;;;;;2.87;1.50;;;;;;;;;;5056192;28;20454;-69
2022/05/25 15:06:14;;;;;;;1.73;1.40;;;;;;;;;;5055752;28;20871;-68
2022/05/25 15:08:43;;;;;;;3.00;1.30;;;;;;;;;;5056011;28;20850;-68
2022/05/25 15:11:35;;;;;;;4.20;1.60;;;;;;;;;;5056004;28;20448;-68
2022/05/25 15:19:47;;;;;;;2.93;1.60;;;;;;;;;;5055872;28;20454;-69
2022/05/25 15:22:16;;;;;;;1.60;1.30;;;;;;;;;;5055372;28;20444;-68
2022/05/25 15:24:44;;;;;;;2.90;1.57;;;;;;;;;;5055562;28;20540;-69
2022/05/25 15:27:23;;;;;;;1.43;1.33;;;;;;;;;;5055207;28;20446;-68
2022/05/25 15:29:54;;;;;;;2.43;1.40;;;;;;;;;;5056404;28;20562;-68