Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:35;;;;;;;5.65;2.50;;;-1.10;99.90;;;;;;4977644;28;20042;-76
2022/04/03 00:03:04;;;;;;;6.18;2.58;;;-1.10;99.90;;;;;;4993024;28;20371;-76
2022/04/03 00:05:30;;;;;;;6.70;2.80;;;-1.10;99.90;;;;;;4994064;28;20042;-76
2022/04/03 00:07:55;;;;;;;6.32;2.53;;;-1.20;99.90;;;;;;4977261;28;20121;-76
2022/04/03 00:10:22;;;;;;;6.30;2.60;;;-1.20;99.90;;;;;;4993965;28;20205;-76
2022/04/03 00:12:48;;;;;;;6.47;2.60;;;-1.20;99.90;;;;;;4993610;28;20414;-76
2022/04/03 00:15:17;;;;;;;6.03;2.42;;;-1.20;99.90;;;;;;4993476;28;20051;-76
2022/04/03 00:17:43;;;;;;;7.30;2.60;;;-1.30;99.90;;;;;;4976593;28;20039;-75
2022/04/03 00:20:10;;;;;;;7.82;2.55;;;-1.30;99.90;;;;;;4993760;28;20092;-75
2022/04/03 00:22:36;;;;;;;6.70;2.47;;;-1.40;99.90;;;;;;5009339;28;20041;-75
2022/04/03 00:25:03;;;;;;;6.40;2.50;;;-1.40;99.90;;;;;;4992572;28;20038;-75
2022/04/03 00:27:29;;;;;;;6.07;2.40;;;-1.40;99.90;;;;;;4993086;28;20050;-75
2022/04/03 00:29:55;;;;;;;6.10;2.72;;;-1.40;99.90;;;;;;4993143;28;20450;-75
2022/04/03 00:32:21;;;;;;;5.30;2.47;;;-1.50;99.90;;;;;;4992206;28;20570;-75
2022/04/03 00:34:47;;;;;;;7.03;2.67;;;-1.40;99.90;;;;;;4993442;28;20049;-75
2022/04/03 00:37:13;;;;;;;6.65;2.60;;;-1.50;99.90;;;;;;4992876;28;20100;-75
2022/04/03 00:39:39;;;;;;;6.32;2.70;;;-1.50;99.90;;;;;;4993413;28;20437;-75
2022/04/03 00:42:09;;;;;;;7.00;2.50;;;-1.50;99.90;;;;;;4992782;28;20080;-75
2022/04/03 00:44:37;;;;;;;6.03;2.42;;;-1.50;99.90;;;;;;4976717;28;20038;-75
2022/04/03 00:47:04;;;;;;;5.88;2.58;;;-1.60;99.90;;;;;;4992746;28;20481;-75
2022/04/03 00:49:30;;;;;;;5.47;2.60;;;-1.30;99.90;;;;;;4976560;28;20084;-75
2022/04/03 00:51:57;;;;;;;6.57;2.65;;;-1.60;99.90;;;;;;4976544;28;20078;-75
2022/04/03 00:54:23;;;;;;;6.32;2.63;;;-1.60;99.90;;;;;;4992772;28;20046;-75
2022/04/03 00:56:49;;;;;;;5.60;2.67;;;-1.60;99.90;;;;;;4958311;28;20046;-75
2022/04/03 00:59:15;;;;;;;6.75;2.88;;;-1.50;99.90;;;;;;4973170;28;20097;-75
2022/04/03 01:01:42;;;;;;;5.45;2.70;;;-1.50;99.90;;;;;;4973417;28;20109;-75
2022/04/03 01:04:08;;;;;;;6.38;2.90;;;-1.60;99.90;;;;;;4972369;28;20054;-75
2022/04/03 01:06:34;;;;;;;5.75;2.63;;;-1.50;99.90;;;;;;4973580;28;20038;-75
2022/04/03 01:09:01;;;;;;;6.47;2.75;;;-1.60;99.90;;;;;;4973058;28;20046;-75
2022/04/03 01:11:27;;;;;;;6.30;2.65;;;-1.60;99.90;;;;;;4964352;28;20389;-75
2022/04/03 01:13:53;;;;;;;7.03;3.00;;;-1.60;99.90;;;;;;4992614;28;20481;-75
2022/04/03 01:16:19;;;;;;;8.95;4.50;;;-1.60;99.90;;;;;;4992447;28;20045;-75
2022/04/03 01:18:45;;;;;;;7.85;4.35;;;-1.60;99.90;;;;;;4991576;28;20047;-75
2022/04/03 01:21:11;;;;;;;6.55;3.78;;;-1.60;99.90;;;;;;4992869;28;20482;-75
2022/04/03 01:23:37;;;;;;;8.23;3.97;;;-1.60;99.90;;;;;;4992264;28;20049;-75
2022/04/03 01:26:03;;;;;;;8.25;3.72;;;-1.60;99.90;;;;;;4976368;28;20125;-75
2022/04/03 01:28:29;;;;;;;7.32;3.53;;;-1.60;99.90;;;;;;4992196;28;20049;-75
2022/04/03 01:30:55;;;;;;;6.65;3.28;;;-1.60;99.90;;;;;;4975967;28;20517;-75
2022/04/03 01:33:21;;;;;;;7.22;3.13;;;-1.60;99.90;;;;;;4991409;28;20042;-75
2022/04/03 01:35:46;;;;;;;6.15;3.00;;;-1.60;99.90;;;;;;4992653;28;20050;-75
2022/04/03 01:38:12;;;;;;;7.25;3.08;;;-1.60;99.90;;;;;;4992117;28;20073;-75
2022/04/03 01:40:38;;;;;;;6.00;2.85;;;-1.60;99.90;;;;;;4991274;28;20522;-75
2022/04/03 01:43:06;;;;;;;6.75;3.05;;;-1.60;99.90;;;;;;4976220;28;20099;-75
2022/04/03 01:45:33;;;;;;;9.30;3.22;;;-1.60;99.90;;;;;;4976181;28;20038;-75
2022/04/03 01:47:59;;;;;;;6.05;2.75;;;-1.60;99.90;;;;;;4975636;28;20108;-75
2022/04/03 01:50:26;;;;;;;6.85;2.95;;;-1.60;99.90;;;;;;4956932;28;20144;-75
2022/04/03 01:52:52;;;;;;;7.57;3.03;;;-1.70;99.90;;;;;;4941139;28;20079;-75
2022/04/03 01:55:18;;;;;;;7.13;3.38;;;-1.70;99.90;;;;;;4972814;28;20039;-75
2022/04/03 01:57:44;;;;;;;7.15;2.95;;;-1.60;99.90;;;;;;4940526;28;20047;-75
2022/04/03 02:00:11;;;;;;;6.82;3.15;;;-1.60;99.90;;;;;;4956760;28;20058;-75
2022/04/03 02:02:37;;;;;;;8.40;3.30;;;-1.60;99.90;;;;;;4971771;28;20042;-75
2022/04/03 02:05:04;;;;;;;8.57;2.95;;;-1.60;99.90;;;;;;4972768;28;20085;-75
2022/04/03 02:07:30;;;;;;;5.65;2.90;;;-1.60;99.90;;;;;;4956478;28;20125;-75
2022/04/03 02:09:56;;;;;;;7.97;2.97;;;-1.70;99.90;;;;;;4972933;28;20569;-75
2022/04/03 02:12:22;;;;;;;6.47;3.35;;;-1.70;99.90;;;;;;4956366;28;20038;-75
2022/04/03 02:14:48;;;;;;;6.78;3.30;;;-1.70;99.90;;;;;;4956479;28;20406;-75
2022/04/03 02:17:14;;;;;;;6.63;3.25;;;-1.70;99.90;;;;;;4971759;28;20082;-75
2022/04/03 02:19:39;;;;;;;6.38;2.95;;;-1.70;99.90;;;;;;4972578;28;20520;-75
2022/04/03 02:22:05;;;;;;;6.90;3.08;;;-1.70;99.90;;;;;;4972465;28;20061;-75
2022/04/03 02:24:31;;;;;;;6.57;3.20;;;-1.70;99.90;;;;;;4972770;28;20034;-75
2022/04/03 02:26:56;;;;;;;6.38;3.05;;;-1.70;99.90;;;;;;4972394;28;20049;-75
2022/04/03 02:29:22;;;;;;;6.85;3.53;;;-1.70;99.90;;;;;;4972389;28;20454;-75
2022/04/03 02:31:48;;;;;;;6.45;3.20;;;-1.70;99.90;;;;;;4972528;28;20046;-75
2022/04/03 02:34:13;;;;;;;7.53;3.35;;;-1.80;99.90;;;;;;4971452;28;20130;-75
2022/04/03 02:36:40;;;;;;;6.90;3.38;;;-1.80;99.90;;;;;;4974206;28;20323;-75
2022/04/03 02:39:06;;;;;;;6.75;3.03;;;-1.90;99.90;;;;;;4991965;28;20042;-75
2022/04/03 02:41:33;;;;;;;6.28;2.85;;;-1.80;99.90;;;;;;4991946;28;20046;-75
2022/04/03 02:43:58;;;;;;;6.72;2.88;;;-1.80;99.90;;;;;;4995016;28;20043;-75
2022/04/03 02:46:24;;;;;;;7.82;3.30;;;-1.90;99.90;;;;;;4992318;28;20375;-75
2022/04/03 02:48:50;;;;;;;9.18;3.10;;;-1.80;99.90;;;;;;4974655;28;20058;-75
2022/04/03 02:51:15;;;;;;;6.40;3.08;;;-1.90;99.90;;;;;;4975804;28;20046;-75
2022/04/03 02:53:41;;;;;;;7.47;3.30;;;-1.80;99.90;;;;;;4984212;28;20049;-75
2022/04/03 02:56:07;;;;;;;6.53;3.28;;;-1.80;99.90;;;;;;4994970;28;20046;-75
2022/04/03 02:58:32;;;;;;;7.25;3.40;;;-1.90;99.90;;;;;;4994785;28;20093;-75
2022/04/03 03:00:58;;;;;;;7.93;3.38;;;-1.90;99.90;;;;;;4995004;28;20042;-75
2022/04/03 03:03:24;;;;;;;6.57;3.45;;;-1.90;99.90;;;;;;4977616;28;20074;-75
2022/04/03 03:05:50;;;;;;;7.45;3.20;;;-1.90;99.90;;;;;;4994910;28;20043;-75
2022/04/03 03:08:16;;;;;;;11.88;3.58;;;-1.90;99.90;;;;;;4978449;28;20401;-76
2022/04/03 03:10:42;;;;;;;6.80;3.40;;;-1.90;99.90;;;;;;4978516;28;20034;-76
2022/04/03 03:13:08;;;;;;;7.47;3.53;;;-1.90;99.90;;;;;;4994585;28;20057;-75
2022/04/03 03:15:34;;;;;;;6.50;3.50;;;-1.90;99.90;;;;;;4994662;28;20081;-75
2022/04/03 03:18:00;;;;;;;7.30;3.53;;;-1.80;99.90;;;;;;4993637;28;20140;-75
2022/04/03 03:20:25;;;;;;;7.63;3.40;;;-1.80;99.90;;;;;;4994567;28;20031;-75
2022/04/03 03:22:51;;;;;;;8.85;3.63;;;-1.70;99.90;;;;;;4994364;28;20409;-75
2022/04/03 03:25:17;;;;;;;7.00;3.50;;;-1.60;99.90;;;;;;4994666;28;20173;-75
2022/04/03 03:27:42;;;;;;;6.13;3.13;;;-1.50;99.90;;;;;;4994275;28;20050;-75
2022/04/03 03:30:09;;;;;;;7.05;3.55;;;-1.50;99.90;;;;;;4994700;28;20039;-75
2022/04/03 03:32:36;;;;;;;7.45;3.38;;;-1.40;99.90;;;;;;4993412;28;20077;-75
2022/04/03 03:35:03;;;;;;;8.23;3.40;;;-1.40;99.90;;;;;;4994403;28;20061;-75
2022/04/03 03:37:29;;;;;;;7.82;3.45;;;-1.30;99.90;;;;;;4994054;28;20530;-75
2022/04/03 03:39:54;;;;;;;6.68;3.58;;;-1.20;99.90;;;;;;5010472;28;20046;-75
2022/04/03 03:42:20;;;;;;;7.78;3.42;;;-1.20;99.90;;;;;;5010694;28;20085;-75
2022/04/03 03:44:46;;;;;;;8.30;3.40;;;-1.10;99.90;;;;;;4994248;28;20049;-75
2022/04/03 03:47:13;;;;;;;7.88;3.63;;;-1.10;99.90;;;;;;5006438;28;20047;-75
2022/04/03 03:49:39;;;;;;;7.10;3.30;;;-1.00;99.90;;;;;;4958745;28;20042;-75
2022/04/03 03:52:05;;;;;;;7.65;3.42;;;-1.00;99.90;;;;;;4974404;28;20065;-75
2022/04/03 03:54:31;;;;;;;9.07;3.15;;;-0.90;99.90;;;;;;4974377;28;20125;-75
2022/04/03 03:56:58;;;;;;;7.57;3.20;;;-0.90;99.90;;;;;;4974254;28;20046;-75
2022/04/03 03:59:24;;;;;;;6.82;3.53;;;-0.90;99.90;;;;;;4974638;28;20125;-75
2022/04/03 04:01:50;;;;;;;6.72;3.78;;;-0.80;99.90;;;;;;4990615;28;20046;-75
2022/04/03 04:04:16;;;;;;;7.65;3.67;;;-0.80;99.90;;;;;;4973336;28;20047;-75
2022/04/03 04:06:41;;;;;;;7.65;3.65;;;-0.70;99.90;;;;;;4974567;28;20034;-75
2022/04/03 04:09:07;;;;;;;8.15;3.63;;;-0.70;99.90;;;;;;4973978;28;20081;-75
2022/04/03 04:11:34;;;;;;;7.35;3.50;;;-0.70;99.90;;;;;;4958096;28;20039;-75
2022/04/03 04:14:00;;;;;;;6.72;3.50;;;-0.70;99.90;;;;;;4974014;28;20051;-75
2022/04/03 04:16:25;;;;;;;8.23;3.58;;;-0.60;99.90;;;;;;4993744;28;20133;-75
2022/04/03 04:18:51;;;;;;;7.00;3.40;;;-0.60;99.90;;;;;;4976269;28;20046;-75
2022/04/03 04:21:17;;;;;;;8.38;3.92;;;-0.60;99.90;;;;;;4977255;28;20414;-75
2022/04/03 04:23:43;;;;;;;8.57;4.22;;;-0.60;99.90;;;;;;4960976;28;20040;-75
2022/04/03 04:26:09;;;;;;;6.50;3.63;;;-0.60;99.90;;;;;;4969324;28;20038;-75
2022/04/03 04:28:35;;;;;;;8.32;3.75;;;-0.60;99.90;;;;;;4977135;28;20046;-75
2022/04/03 04:31:01;;;;;;;6.50;3.63;;;-0.50;99.90;;;;;;4977095;28;20125;-75
2022/04/03 04:33:27;;;;;;;7.55;3.72;;;-0.50;99.90;;;;;;4960034;28;20076;-75
2022/04/03 04:35:52;;;;;;;7.30;4.13;;;-0.50;99.90;;;;;;4976903;28;20038;-75
2022/04/03 04:38:18;;;;;;;7.68;4.03;;;0.30;99.90;;;;;;4992911;28;20097;-75
2022/04/03 04:40:44;;;;;;;8.30;4.18;;;-0.50;99.90;;;;;;4993004;28;20053;-75
2022/04/03 04:43:11;;;;;;;6.85;3.80;;;-0.50;99.90;;;;;;4976573;28;20047;-75
2022/04/03 04:45:36;;;;;;;7.15;4.13;;;-0.50;99.90;;;;;;4993042;28;20049;-75
2022/04/03 04:48:03;;;;;;;6.78;3.90;;;-0.50;99.90;;;;;;4975846;28;20038;-75
2022/04/03 04:50:29;;;;;;;7.28;4.30;;;-0.50;99.90;;;;;;4976814;28;20042;-75
2022/04/03 04:52:56;;;;;;;7.18;3.95;;;-0.40;99.90;;;;;;4992699;28;20113;-75
2022/04/03 04:55:23;;;;;;;7.88;4.10;;;-0.30;99.90;;;;;;4960672;28;20049;-75
2022/04/03 04:57:51;;;;;;;7.93;5.03;;;-0.30;99.90;;;;;;4976344;28;20057;-75
2022/04/03 05:00:17;;;;;;;9.68;4.70;;;-0.20;99.90;;;;;;4993077;28;20042;-75
2022/04/03 05:02:46;;;;;;;8.20;4.32;;;-0.10;99.90;;;;;;4975672;28;20125;-75
2022/04/03 05:05:15;;;;;;;8.00;4.30;;;0.00;99.90;;;;;;4992464;28;20485;-75
2022/04/03 05:07:43;;;;;;;8.60;4.40;;;0.00;99.90;;;;;;4992684;28;20405;-75
2022/04/03 05:10:11;;;;;;;7.30;4.28;;;0.20;99.90;;;;;;4992847;28;20497;-75
2022/04/03 05:12:37;;;;;;;7.47;4.00;;;0.30;99.90;;;;;;4992471;28;20038;-75
2022/04/03 05:15:03;;;;;;;7.90;4.40;;;0.30;99.90;;;;;;4984279;28;20450;-75
2022/04/03 05:17:28;;;;;;;7.40;4.10;;;0.30;99.90;;;;;;4956162;28;20046;-75
2022/04/03 05:19:54;;;;;;;8.07;4.25;;;0.30;99.90;;;;;;4973053;28;20046;-75
2022/04/03 05:22:23;;;;;;;6.82;3.80;;;0.30;99.90;;;;;;4972881;28;20142;-75
2022/04/03 05:24:55;;;;;;;7.30;3.80;;;0.30;99.90;;;;;;4959314;28;20456;-75
2022/04/03 05:27:22;;;;;;;9.30;4.20;;;0.30;99.90;;;;;;4972866;28;20153;-75
2022/04/03 05:29:48;;;;;;;7.43;4.30;;;0.30;99.90;;;;;;4957151;28;20498;-75
2022/04/03 05:32:14;;;;;;;7.70;4.00;;;0.30;99.90;;;;;;4972373;28;20536;-75
2022/04/03 05:34:40;;;;;;;6.88;3.78;;;0.40;99.90;;;;;;4972834;28;20109;-75
2022/04/03 05:37:06;;;;;;;6.78;3.72;;;0.50;99.90;;;;;;4972733;28;20154;-75
2022/04/03 05:39:32;;;;;;;7.60;4.00;;;0.40;99.90;;;;;;4972871;28;20043;-75
2022/04/03 05:41:58;;;;;;;7.28;3.63;;;0.40;99.90;;;;;;4972685;28;20066;-75
2022/04/03 05:44:24;;;;;;;7.53;3.70;;;0.40;99.90;;;;;;4956871;28;20490;-75
2022/04/03 05:46:51;;;;;;;7.65;3.67;;;0.50;99.90;;;;;;4972899;28;20089;-75
2022/04/03 05:49:17;;;;;;;7.40;3.70;;;0.50;99.90;;;;;;4955794;28;20035;-75
2022/04/03 05:51:43;;;;;;;6.57;3.90;;;0.50;99.90;;;;;;4956877;28;20126;-75
2022/04/03 05:54:10;;;;;;;8.68;3.97;;;0.50;99.90;;;;;;4956546;28;20046;-75
2022/04/03 05:56:36;;;;;;;7.60;3.75;;;0.50;99.90;;;;;;4972832;28;20114;-75
2022/04/03 05:59:02;;;;;;;7.53;4.25;;;0.50;99.90;;;;;;4956717;28;20479;-75
2022/04/03 06:01:28;;;;;;;8.63;4.10;;;0.50;99.90;;;;;;4956670;28;20043;-75
2022/04/03 06:03:53;;;;;;;6.95;4.13;;;0.50;99.90;;;;;;4971499;28;20141;-75
2022/04/03 06:06:19;;;;;;;6.60;3.38;;;0.60;99.90;;;;;;4973171;28;20049;-75
2022/04/03 06:08:45;;;;;;;8.73;3.80;;;0.60;99.90;;;;;;4975994;28;20048;-76
2022/04/03 06:11:11;;;;;;;6.93;3.72;;;0.60;99.90;;;;;;4975916;28;20082;-76
2022/04/03 06:13:37;;;;;;;6.63;3.55;;;0.70;99.90;;;;;;4975955;28;20564;-76
2022/04/03 06:16:03;;;;;;;7.22;3.70;;;0.70;99.90;;;;;;4992703;28;20046;-76
2022/04/03 06:18:29;;;;;;;7.82;4.50;;;0.80;99.90;;;;;;4994481;28;20402;-75
2022/04/03 06:20:55;;;;;;;8.50;3.88;;;1.10;99.90;;;;;;4986068;28;20034;-75
2022/04/03 06:23:22;;;;;;;7.82;3.60;;;1.70;99.90;;;;;;4989495;28;20035;-76
2022/04/03 06:25:58;;;;;;;7.15;3.30;;;2.40;99.90;;;;;;4997768;28;20544;-75
2022/04/03 06:28:25;;;;;;;6.15;3.25;;;3.20;99.90;;;;;;4979221;28;20134;-75
2022/04/03 06:30:52;;;;;;;5.60;3.10;;;3.30;99.90;;;;;;4989066;28;20039;-76
2022/04/03 06:33:18;;;;;;;9.90;3.55;;;3.10;99.90;;;;;;4958022;28;20494;-77
2022/04/03 06:35:44;;;;;;;6.82;3.30;;;2.90;99.90;;;;;;4966436;28;20038;-78
2022/04/03 06:38:11;;;;;;;7.00;3.28;;;2.70;99.90;;;;;;4978835;28;20054;-78
2022/04/03 06:40:40;;;;;;;6.78;3.35;;;2.40;99.90;;;;;;4984547;28;20051;-78
2022/04/03 06:43:07;;;;;;;5.97;3.38;;;2.40;99.90;;;;;;4959393;28;20042;-78
2022/04/03 06:45:32;;;;;;;8.15;3.30;;;3.00;99.90;;;;;;4943915;28;20125;-77
2022/04/03 06:48:00;;;;;;;5.65;3.08;;;4.20;99.90;;;;;;4983401;28;20489;-77
2022/04/03 06:50:25;;;;;;;6.43;3.00;;;4.90;99.90;;;;;;4999403;28;20417;-77
2022/04/03 06:52:51;;;;;;;6.72;2.97;;;5.60;99.90;;;;;;4990125;28;20042;-77
2022/04/03 06:55:17;;;;;;;6.72;2.80;;;6.20;99.90;;;;;;4959697;28;20051;-76
2022/04/03 06:57:43;;;;;;;6.65;2.88;;;5.90;99.30;;;;;;4958723;28;20070;-76
2022/04/03 07:00:09;;;;;;;6.75;2.92;;;5.60;99.90;;;;;;4973386;28;20030;-75
2022/04/03 07:02:35;;;;;;;6.45;3.17;;;5.20;99.90;;;;;;4988566;28;20399;-76
2022/04/03 07:05:05;;;;;;;6.60;2.90;;;4.90;99.90;;;;;;4974703;28;20035;-76
2022/04/03 07:07:31;;;;;;;6.22;2.78;;;4.60;99.90;;;;;;4990779;28;20065;-76
2022/04/03 07:09:56;;;;;;;6.07;2.90;;;4.50;99.90;;;;;;4958530;28;20039;-76
2022/04/03 07:12:22;;;;;;;5.95;3.05;;;4.40;99.90;;;;;;4974900;28;20030;-76
2022/04/03 07:14:49;;;;;;;6.35;2.80;;;4.80;99.90;;;;;;4958786;28;20078;-76
2022/04/03 07:17:16;;;;;;;8.50;2.83;;;5.50;99.90;;;;;;4956216;28;20121;-76
2022/04/03 07:19:42;;;;;;;6.57;2.80;;;5.90;99.90;;;;;;4958964;28;20034;-76
2022/04/03 07:22:07;;;;;;;5.78;2.70;;;6.20;99.90;;;;;;4990593;28;20549;-76
2022/04/03 07:24:33;;;;;;;5.93;2.72;;;6.10;99.90;;;;;;4959684;28;20030;-76
2022/04/03 07:26:59;;;;;;;7.47;2.65;;;5.80;99.90;;;;;;4973284;28;20102;-76
2022/04/03 07:29:25;;;;;;;5.95;2.60;;;5.80;99.90;;;;;;4974452;28;20092;-77
2022/04/03 07:31:51;;;;;;;7.63;2.60;;;6.40;99.90;;;;;;4972646;28;20051;-78
2022/04/03 07:34:18;;;;;;;6.43;2.53;;;6.10;99.90;;;;;;4972123;28;20047;-77
2022/04/03 07:36:43;;;;;;;5.80;2.70;;;5.90;99.90;;;;;;4974542;28;20463;-77
2022/04/03 07:39:09;;;;;;;6.90;2.60;;;5.80;99.90;;;;;;4958944;28;20074;-78
2022/04/03 07:41:36;;;;;;;5.70;2.60;;;5.80;99.90;;;;;;4974334;28;20057;-77
2022/04/03 07:44:08;;;;;;;7.05;2.67;;;6.80;99.90;;;;;;4961699;28;20049;-77
2022/04/03 07:46:34;;;;;;;5.93;2.60;;;6.70;97.80;;;;;;4979063;28;20038;-77
2022/04/03 07:49:00;;;;;;;7.68;2.65;;;6.60;98.40;;;;;;4977375;28;20054;-77
2022/04/03 07:51:27;;;;;;;5.00;2.50;;;6.50;99.60;;;;;;4946172;28;20045;-77
2022/04/03 07:53:56;;;;;;;5.43;2.45;;;6.40;99.90;;;;;;4985522;28;20410;-77
2022/04/03 07:56:22;;;;;;;5.18;2.30;;;6.40;99.90;;;;;;4976338;28;20505;-76
2022/04/03 07:58:49;;;;;;;5.93;2.42;;;6.50;99.90;;;;;;4974306;28;20039;-77
2022/04/03 08:01:15;;;;;;;6.20;2.50;;;7.10;99.90;;;;;;4974841;28;20038;-77
2022/04/03 08:03:41;;;;;;;7.47;2.50;;;7.80;99.90;;;;;;4960266;28;20042;-77
2022/04/03 08:06:06;;;;;;;5.47;2.30;;;7.70;98.80;;;;;;4977675;28;20049;-78
2022/04/03 08:08:33;;;;;;;7.00;2.40;;;7.60;99.30;;;;;;4972580;28;20493;-78
2022/04/03 08:10:58;;;;;;;6.32;2.30;;;7.60;99.20;;;;;;4974011;28;20049;-77
2022/04/03 08:13:24;;;;;;;6.00;2.50;;;7.60;99.20;;;;;;4990331;28;20573;-77
2022/04/03 08:15:50;;;;;;;7.60;2.50;;;7.50;98.90;;;;;;4974032;28;20446;-77
2022/04/03 08:18:17;;;;;;;5.30;2.08;;;7.90;99.90;;;;;;4956856;28;20047;-77
2022/04/03 08:20:44;;;;;;;5.82;2.05;;;8.40;97.90;;;;;;4973703;28;20042;-77
2022/04/03 08:23:10;;;;;;;5.80;1.77;;;8.50;95.30;;;;;;4957475;28;20047;-77
2022/04/03 08:25:36;;;;;;;5.93;1.80;;;8.30;94.30;;;;;;4974064;28;20045;-77
2022/04/03 08:28:02;;;;;;;6.93;1.70;;;8.20;95.30;;;;;;4973667;28;20049;-77
2022/04/03 08:30:33;;;;;;;6.28;1.80;;;8.50;96.80;;;;;;4958082;28;20556;-77
2022/04/03 08:33:00;;;;;;;4.65;1.60;;;8.80;95.90;;;;;;4956629;28;20047;-77
2022/04/03 08:35:28;;;;;;;5.90;1.80;;;8.90;96.20;;;;;;4973965;28;20078;-77
2022/04/03 08:37:55;;;;;;;6.78;1.77;;;9.10;94.10;;;;;;4973366;28;20054;-77
2022/04/03 08:40:23;;;;;;;5.15;1.60;;;8.90;92.70;;;;;;4972701;28;20046;-77
2022/04/03 08:42:51;;;;;;;5.75;1.50;;;9.20;94.00;;;;;;4989715;28;20109;-77
2022/04/03 08:45:17;;;;;;;6.68;1.40;;;9.30;93.40;;;;;;4957606;28;20043;-77
2022/04/03 08:47:45;;;;;;;4.25;1.40;;;9.30;91.20;;;;;;4972599;28;20052;-77
2022/04/03 08:50:12;;;;;;;4.25;1.40;;;9.10;90.90;;;;;;4973573;28;20113;-77
2022/04/03 08:52:41;;;;;;;4.57;1.58;;;9.00;90.60;;;;;;4973424;28;20141;-77
2022/04/03 08:55:07;;;;;;;4.70;1.60;;;8.80;91.40;;;;;;4973709;28;20478;-77
2022/04/03 08:57:33;;;;;;;5.70;1.67;;;8.60;91.80;;;;;;4957170;28;20049;-77
2022/04/03 09:00:00;;;;;;;4.78;1.42;;;8.80;94.00;;;;;;4973383;28;20486;-77
2022/04/03 09:02:26;;;;;;;6.47;1.48;;;9.00;94.80;;;;;;4956286;28;20042;-77
2022/04/03 09:04:52;;;;;;;4.32;1.25;;;9.00;93.30;;;;;;4973215;28;20042;-77
2022/04/03 09:07:18;;;;;;;5.07;1.40;;;9.00;91.90;;;;;;4973314;28;20082;-77
2022/04/03 09:09:45;;;;;;;6.57;1.40;;;8.90;92.00;;;;;;4989511;28;20043;-77
2022/04/03 09:12:16;;;;;;;5.18;1.35;;;9.10;93.10;;;;;;4973062;28;20043;-77
2022/04/03 09:14:47;;;;;;;4.65;1.30;;;9.40;93.30;;;;;;4957280;28;20073;-77
2022/04/03 09:17:30;;;;;;;4.68;1.25;;;9.80;93.00;;;;;;4972462;28;20486;-77
2022/04/03 09:19:55;;;;;;;6.65;1.10;;;9.90;88.60;;;;;;4973229;28;20078;-77
2022/04/03 09:22:28;;;;;;;4.10;1.20;;;9.90;83.90;;;;;;4972835;28;20548;-77
2022/04/03 09:24:55;;;;;;;5.57;1.30;;;9.60;81.30;;;;;;4973137;28;20047;-77
2022/04/03 09:27:20;;;;;;;5.07;1.23;;;9.30;84.30;;;;;;4972866;28;20082;-77
2022/04/03 09:29:46;;;;;;;4.70;1.13;;;9.50;84.60;;;;;;4941280;28;20089;-77
2022/04/03 09:32:12;;;;;;;5.35;1.20;;;9.10;79.90;;;;;;4940333;28;20050;-77
2022/04/03 09:34:39;;;;;;;5.07;1.30;;;9.30;89.30;;;;;;4940925;28;20059;-77
2022/04/03 09:37:05;;;;;;;6.00;1.40;;;9.40;89.70;;;;;;4972721;28;20043;-77
2022/04/03 09:39:32;;;;;;;4.70;1.13;;;9.50;89.00;;;;;;4973123;28;20402;-77
2022/04/03 09:42:00;;;;;;;4.55;1.20;;;9.50;86.90;;;;;;4956538;28;20062;-77
2022/04/03 09:44:28;;;;;;;3.33;1.10;;;9.10;78.40;;;;;;4972770;28;20039;-77
2022/04/03 09:47:30;;;;;;;5.97;1.10;;;8.60;78.60;;;;;;4972786;28;20130;-77
2022/04/03 09:50:00;;;;;;;6.63;1.20;;;8.20;83.80;;;;;;4972964;28;20100;-77
2022/04/03 09:52:38;;;;;;;5.57;1.30;;;8.00;86.90;;;;;;4959930;28;20046;-77
2022/04/03 09:55:17;;;;;;;4.65;1.33;;;8.20;90.10;;;;;;4976634;28;20093;-77
2022/04/03 09:57:49;;;;;;;4.00;1.20;;;8.60;84.00;;;;;;4960328;28;20383;-77
2022/04/03 10:00:29;;;;;;;3.60;1.23;;;9.20;90.20;;;;;;4976683;28;20039;-77
2022/04/03 10:03:05;;;;;;;3.47;1.23;;;9.30;85.30;;;;;;4975529;28;20035;-77
2022/04/03 10:05:36;;;;;;;5.60;1.10;;;9.50;86.10;;;;;;4961320;28;20070;-77
2022/04/03 10:08:06;;;;;;;2.60;1.00;;;9.50;77.80;;;;;;4960145;28;20043;-77
2022/04/03 10:10:34;;;;;;;4.15;1.00;;;9.10;75.50;;;;;;4976817;28;20039;-77
2022/04/03 10:13:00;;;;;;;4.40;1.05;;;9.30;80.20;;;;;;4976142;28;20051;-77
2022/04/03 10:15:28;;;;;;;4.97;1.25;;;9.30;75.00;;;;;;4976367;28;20494;-77
2022/04/03 10:17:54;;;;;;;4.90;1.17;;;9.20;77.00;;;;;;4975040;28;20129;-77
2022/04/03 10:20:25;;;;;;;3.45;1.00;;;9.20;80.10;;;;;;4960256;28;20043;-77
2022/04/03 10:22:56;;;;;;;4.10;0.90;;;9.00;75.60;;;;;;4976276;28;20035;-77
2022/04/03 10:25:29;;;;;;;5.38;1.00;;;9.00;71.80;;;;;;4976522;28;20496;-77
2022/04/03 10:28:02;;;;;;;3.22;0.90;;;8.30;75.30;;;;;;4960098;28;20465;-77
2022/04/03 10:30:35;;;;;;;5.20;1.10;;;8.00;73.50;;;;;;4976480;28;20050;-77
2022/04/03 10:33:01;;;;;;;3.45;0.80;;;7.90;75.70;;;;;;4974897;28;20058;-77
2022/04/03 10:35:27;;;;;;;2.47;0.90;;;7.80;76.60;;;;;;4976075;28;20038;-77
2022/04/03 10:38:05;;;;;;;4.38;0.90;;;7.80;78.50;;;;;;4975642;28;20046;-77
2022/04/03 10:40:35;;;;;;;5.53;0.90;;;8.20;76.10;;;;;;4975746;28;20051;-77
2022/04/03 10:43:06;;;;;;;4.40;0.90;;;8.70;76.40;;;;;;4959575;28;20090;-77
2022/04/03 10:45:46;;;;;;;3.23;1.00;;;9.10;73.50;;;;;;4982003;28;20477;-77
2022/04/03 10:48:21;;;;;;;2.92;0.90;;;9.40;72.10;;;;;;4994206;28;20056;-77
2022/04/03 10:51:05;;;;;;;3.25;0.82;;;9.50;71.10;;;;;;4995237;28;20042;-77
2022/04/03 10:53:54;;;;;;;4.95;1.00;;;9.50;69.20;;;;;;5011329;28;20069;-77
2022/04/03 10:56:23;;;;;;;5.30;1.23;;;9.30;70.00;;;;;;4979024;28;20528;-77
2022/04/03 10:58:51;;;;;;;3.45;1.00;;;9.10;72.90;;;;;;4994752;28;20042;-77
2022/04/03 11:01:33;;;;;;;6.65;1.20;;;8.90;75.40;;;;;;4963236;28;20393;-77
2022/04/03 11:04:01;;;;;;;5.65;1.10;;;8.50;76.80;;;;;;4992805;28;20041;-77
2022/04/03 11:06:32;;;;;;;4.78;1.20;;;8.40;78.40;;;;;;4963169;28;20043;-77
2022/04/03 11:09:06;;;;;;;3.05;1.00;;;8.30;78.20;;;;;;4994599;28;20042;-77
2022/04/03 11:11:36;;;;;;;4.32;1.17;;;8.20;79.40;;;;;;4995163;28;20624;-77
2022/04/03 11:14:04;;;;;;;3.78;1.20;;;8.30;82.60;;;;;;4994795;28;20548;-77
2022/04/03 11:16:50;;;;;;;5.03;1.30;;;8.30;83.50;;;;;;4978762;28;20058;-77
2022/04/03 11:19:41;;;;;;;6.63;1.10;;;8.30;87.40;;;;;;4993738;28;20042;-77
2022/04/03 11:22:09;;;;;;;3.92;1.00;;;8.30;87.30;;;;;;4985922;28;20043;-77
2022/04/03 11:24:37;;;;;;;4.47;1.20;;;8.20;86.70;;;;;;4959484;28;20557;-77
2022/04/03 11:27:07;;;;;;;4.38;1.20;;;8.10;88.60;;;;;;4974849;28;20074;-77
2022/04/03 11:29:34;;;;;;;4.35;1.10;;;8.00;87.70;;;;;;4959748;28;20053;-77
2022/04/03 11:32:06;;;;;;;2.45;1.00;;;7.90;89.10;;;;;;4974485;28;20050;-77
2022/04/03 11:34:33;;;;;;;4.30;1.10;;;7.90;90.10;;;;;;4974514;28;20046;-77
2022/04/03 11:37:01;;;;;;;3.63;1.00;;;8.10;90.60;;;;;;4958640;28;20045;-77
2022/04/03 11:39:32;;;;;;;4.40;0.98;;;8.30;90.50;;;;;;4958785;28;20043;-77
2022/04/03 11:42:02;;;;;;;4.20;0.90;;;8.80;88.20;;;;;;4974228;28;20051;-77
2022/04/03 11:44:29;;;;;;;3.97;0.80;;;8.70;74.70;;;;;;4969647;28;20390;-78
2022/04/03 11:46:55;;;;;;;4.00;0.80;;;9.00;77.30;;;;;;4994221;28;20042;-78
2022/04/03 11:49:22;;;;;;;3.35;0.90;;;9.40;78.60;;;;;;4954294;28;20101;-78
2022/04/03 11:51:53;;;;;;;4.55;1.00;;;9.60;76.30;;;;;;4994100;28;20050;-78
2022/04/03 11:54:19;;;;;;;2.13;0.80;;;9.80;70.70;;;;;;4977118;28;20129;-78
2022/04/03 11:56:45;;;;;;;5.07;1.00;;;9.80;70.40;;;;;;4977727;28;20125;-78
2022/04/03 11:59:10;;;;;;;3.85;1.00;;;9.80;67.10;;;;;;4977512;28;20042;-78
2022/04/03 12:01:50;;;;;;;3.25;1.10;;;9.70;68.60;;;;;;4993901;28;20043;-78
2022/04/03 12:04:17;;;;;;;2.95;0.90;;;9.50;69.80;;;;;;4976712;28;20042;-78
2022/04/03 12:06:47;;;;;;;3.22;0.80;;;9.40;69.30;;;;;;4977886;28;20509;-78
2022/04/03 12:09:19;;;;;;;4.22;0.90;;;9.40;70.60;;;;;;4977573;28;20050;-78
2022/04/03 12:11:53;;;;;;;3.67;0.90;;;9.30;69.70;;;;;;4993830;28;20153;-78
2022/04/03 12:14:31;;;;;;;3.10;0.88;;;9.10;69.10;;;;;;4991653;28;20056;-77
2022/04/03 12:17:10;;;;;;;2.35;0.88;;;8.90;71.00;;;;;;4987582;28;20065;-77
2022/04/03 12:19:39;;;;;;;4.63;1.17;;;8.80;73.20;;;;;;4969968;28;20497;-77
2022/04/03 12:22:08;;;;;;;2.72;1.00;;;8.70;75.40;;;;;;4991987;28;20034;-77
2022/04/03 12:24:36;;;;;;;3.22;1.00;;;8.40;77.00;;;;;;4976005;28;20096;-77
2022/04/03 12:27:15;;;;;;;4.55;1.10;;;8.30;79.60;;;;;;4991528;28;20046;-77
2022/04/03 12:29:42;;;;;;;4.55;1.20;;;8.10;83.60;;;;;;4974442;28;20046;-77
2022/04/03 12:32:10;;;;;;;3.75;1.20;;;7.90;84.30;;;;;;4989376;28;20046;-77
2022/04/03 12:34:46;;;;;;;3.72;1.10;;;7.90;87.60;;;;;;4991818;28;20045;-78
2022/04/03 12:37:14;;;;;;;6.60;2.40;;;7.90;89.20;;;;;;4985638;28;20512;-76
2022/04/03 12:39:43;;;;;;;6.05;1.92;;;7.80;90.20;;;;;;4968863;28;20490;-76
2022/04/03 12:42:18;;;;;;;5.63;1.85;;;7.90;90.60;;;;;;4986124;28;20141;-76
2022/04/03 12:45:02;;;;;;;4.63;1.40;;;7.90;91.60;;;;;;4991552;28;20045;-76
2022/04/03 12:47:36;;;;;;;4.35;1.20;;;8.10;91.00;;;;;;4989742;28;20401;-76
2022/04/03 12:50:05;;;;;;;2.55;1.20;;;8.10;85.60;;;;;;5006325;28;20490;-76
2022/04/03 12:52:44;;;;;;;4.00;1.20;;;8.40;88.10;;;;;;4990784;28;20049;-76
2022/04/03 12:55:51;;;;;;;3.10;1.10;;;8.30;83.90;;;;;;4991120;28;20042;-76