Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:23;;;;;;;9.90;7.10;;;;;;;21.31;33.69;99975.73;102506;1329;73815;-81
2022/02/08 00:07:27;;;;;;;10.10;7.10;;;;;;;21.31;33.62;99993.80;102371;1328;62485;-82
2022/02/08 00:10:26;;;;;;;10.90;7.40;;;;;;;21.30;33.66;99997.59;102757;1326;62292;-90
2022/02/08 00:13:32;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:16:31;;;;;;;8.10;6.30;;;;;;;21.30;33.55;100008.52;102725;1328;76336;-83
2022/02/08 00:19:17;;;;;;;9.50;6.40;;;;;;;21.30;33.46;100004.73;102297;1335;61851;-85
2022/02/08 00:21:59;;;;;;;11.00;6.40;;;;;;;21.30;33.47;100004.55;102157;1335;62183;-86
2022/02/08 00:25:00;;;;;;;8.70;6.10;;;;;;;21.30;33.50;100011.77;102065;1335;72900;-83
2022/02/08 00:27:31;;;;;;;;;;;;;;;21.30;33.47;100020.70;102335;1335;75642;-80
2022/02/08 00:30:29;;;;;;;7.80;5.40;;;;;;;21.27;33.51;100016.77;102322;1335;62506;-86
2022/02/08 00:33:04;;;;;;;9.00;5.30;;;;;;;21.28;33.41;100024.78;102250;1335;62142;-86
2022/02/08 00:36:31;;;;;;;8.40;5.10;;;;;;;21.27;33.38;100030.58;102296;1335;71672;-84
2022/02/08 00:39:24;;;;;;;7.90;5.30;;;;;;;21.27;33.46;100033.83;101892;1338;76032;-84
2022/02/08 00:42:25;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:45:49;;;;;;;8.00;5.50;;;;;;;21.27;33.52;100039.16;101810;1340;62203;-84
2022/02/08 00:48:37;;;;;;;7.30;5.00;;;;;;;21.27;33.45;100045.61;101870;1340;73828;-82
2022/02/08 00:51:39;;;;;;;6.70;4.80;;;;;;;21.27;33.44;100046.12;102108;1334;75852;-83
2022/02/08 00:54:34;;;;;;;8.70;5.00;;;;;;;21.27;33.40;100045.24;102662;1328;62120;-84
2022/02/08 00:57:20;;;;;;;7.40;5.00;;;;;;;21.28;33.44;100046.09;102670;1327;62041;-84
2022/02/08 01:00:06;;;;;;;7.50;5.10;;;;;;;21.28;33.42;100045.76;102735;1328;73969;-83
2022/02/08 01:03:42;;;;;;;6.10;4.70;;;;;;;21.28;33.48;100051.12;102684;1327;74087;-84
2022/02/08 01:06:21;;;;;;;7.00;4.70;;;;;;;21.27;33.44;100052.59;102422;1331;61353;-85
2022/02/08 01:09:05;;;;;;;7.50;4.80;;;;;;;21.28;33.42;100052.40;102366;1334;62015;-81
2022/02/08 01:12:14;;;;;;;6.20;4.30;;;;;;;21.28;33.44;100059.71;102449;1331;72816;-82
2022/02/08 01:15:00;;;;;;;6.50;4.70;;;;;;;21.28;33.39;100061.15;102257;1334;75780;-82
2022/02/08 01:18:00;;;;;;;7.20;4.80;;;;;;;21.28;33.46;100071.32;102529;1331;62049;-91
2022/02/08 01:20:50;;;;;;;;;;;;;;;;;;;;;
2022/02/08 01:23:43;;;;;;;6.00;4.10;;;;;;;21.28;33.42;100105.67;102734;1328;73132;-84
2022/02/08 01:26:40;;;;;;;6.70;4.60;;;;;;;21.28;33.42;100109.45;102525;1331;77138;-82
2022/02/08 01:30:42;;;;;;;6.50;4.40;;;;;;;21.28;33.39;100099.83;102357;1332;62168;-84
2022/02/08 01:39:37;;;;;;;5.70;4.30;;;;;;;21.28;33.39;100107.13;101702;1345;74493;-84
2022/02/08 01:52:19;;;;;;;6.20;4.00;;;;;;;21.27;33.51;100125.96;101764;1340;76593;-83
2022/02/08 01:55:03;;;;;;;7.00;4.20;;;;;;;21.27;33.51;100125.23;101855;1340;62362;-86
2022/02/08 01:58:11;;;;;;;6.20;4.20;;;;;;;21.27;33.40;100134.00;101864;1340;62010;-87
2022/02/08 02:00:48;;;;;;;;;;;;;;;21.28;33.50;100137.56;101742;1343;74429;-86
2022/02/08 02:04:05;;;;;;;6.00;3.60;;;;;;;21.25;33.52;100135.79;101397;1351;74606;-84
2022/02/08 02:07:08;;;;;;;5.60;3.70;;;;;;;21.25;33.48;100136.48;101436;1348;62122;-87
2022/02/08 02:09:57;;;;;;;5.70;3.90;;;;;;;21.25;33.53;100139.73;101648;1342;63189;-85
2022/02/08 02:12:34;;;;;;;5.20;3.80;;;;;;;21.26;33.49;100145.77;101800;1339;72932;-84
2022/02/08 02:15:40;;;;;;;5.90;3.80;;;;;;;21.27;33.47;100149.81;101933;1336;76786;-85
2022/02/08 02:18:21;;;;;;;5.70;3.60;;;;;;;21.27;33.49;100154.83;101888;1339;61933;-87
2022/02/08 02:21:35;;;;;;;;;;;;;;;;;;;;;
2022/02/08 02:24:20;;;;;;;5.50;4.00;;;;;;;21.26;33.48;100164.33;101789;1341;74482;-84
2022/02/08 02:27:06;;;;;;;5.70;3.60;;;;;;;21.27;33.45;100170.36;101869;1341;76690;-83
2022/02/08 02:30:15;;;;;;;5.90;3.90;;;;;;;21.27;33.44;100177.71;101835;1341;62064;-86
2022/02/08 02:33:08;;;;;;;5.00;3.80;;;;;;;21.27;33.47;100180.21;101839;1341;62138;-83
2022/02/08 02:35:50;;;;;;;;;;;;;;;;;;;;;
2022/02/08 02:38:45;;;;;;;5.30;3.30;;;;;;;21.26;33.40;100178.11;102054;1334;77120;-79
2022/02/08 02:41:19;;;;;;;5.50;3.50;;;;;;;21.27;33.49;100181.46;102501;1328;62113;-84
2022/02/08 02:44:22;;;;;;;;;;;;;;;;;;;;;
2022/02/08 02:47:08;;;;;;;5.40;3.60;;;;;;;21.27;33.48;100185.59;102639;1328;73316;-84
2022/02/08 02:50:09;;;;;;;5.70;3.60;;;;;;;21.26;33.37;100191.55;102639;1328;76695;-83
2022/02/08 02:52:59;;;;;;;;;;;;;;;;;;;;;
2022/02/08 02:56:06;;;;;;;4.80;3.30;;;;;;;21.24;33.43;100205.71;102287;1334;62977;-86
2022/02/08 02:59:04;;;;;;;4.40;3.10;;;;;;;21.24;33.46;100207.77;101869;1340;72808;-86
2022/02/08 03:02:10;;;;;;;5.60;3.50;;;;;;;21.25;33.52;100207.77;102168;1334;76705;-88
2022/02/08 03:20:49;;;;;;;4.90;3.10;;;;;;;21.24;33.42;100224.67;101862;1337;62061;-84
2022/02/08 03:23:35;;;;;;;;;;;;;;;;;;;;;
2022/02/08 03:26:32;;;;;;;4.90;3.20;;;;;;;21.24;33.47;100224.11;101662;1345;75695;-84
2022/02/08 03:29:16;;;;;;;5.10;3.10;;;;;;;21.25;33.48;100219.05;101672;1342;62051;-84
2022/02/08 03:32:07;;;;;;;4.70;3.00;;;;;;;21.25;33.42;100215.81;101752;1340;62179;-85
2022/02/08 03:35:04;;;;;;;4.10;2.80;;;;;;;21.25;33.39;100215.10;101858;1337;70872;-90
2022/02/08 03:38:15;;;;;;;4.50;2.80;;;;;;;21.24;33.42;100222.84;102015;1337;74856;-82
2022/02/08 03:41:09;;;;;;;5.20;3.10;;;;;;;21.25;33.41;100236.41;102074;1337;62019;-83
2022/02/08 03:44:29;;;;;;;4.50;3.00;;;;;;;21.25;33.45;100244.61;102060;1337;62247;-88
2022/02/08 03:47:08;;;;;;;4.90;3.10;;;;;;;21.25;33.37;100253.02;101908;1341;73809;-84
2022/02/08 03:50:15;;;;;;;5.10;2.80;;;;;;;21.25;33.38;100265.37;101864;1339;74367;-82
2022/02/08 03:53:32;;;;;;;6.00;3.30;;;;;;;21.25;33.36;100267.89;101877;1340;62103;-83
2022/02/08 03:56:31;;;;;;;;;;;;;;;;;;;;;
2022/02/08 03:59:24;;;;;;;5.00;3.30;;;;;;;21.25;33.41;100291.88;101959;1335;72743;-85
2022/02/08 04:02:39;;;;;;;4.20;2.90;;;;;;;21.26;33.34;100304.52;102490;1330;78106;-83
2022/02/08 04:05:31;;;;;;;5.00;3.20;;;;;;;21.25;33.38;100323.50;102222;1334;62167;-83
2022/02/08 04:08:20;;;;;;;4.50;2.80;;;;;;;21.26;33.37;100336.91;102029;1335;62168;-83
2022/02/08 04:11:40;;;;;;;5.20;2.80;;;;;;;21.26;33.40;100347.44;101835;1340;71054;-87
2022/02/08 04:15:34;;;;;;;4.60;2.80;;;;;;;21.25;33.41;100365.06;101875;1340;76771;-82
2022/02/08 04:41:29;;;;;;;;;;;;;;;;;;;;;
2022/02/08 04:48:14;;;;;;;4.00;2.40;;;;;;;21.25;33.03;100437.74;101807;1334;62952;-83
2022/02/08 04:51:23;;;;;;;4.70;2.60;;;;;;;21.25;33.01;100439.67;102296;1334;72963;-83
2022/02/08 04:55:10;;;;;;;4.60;2.60;;;;;;;21.25;32.93;100440.72;102298;1334;75703;-82
2022/02/08 05:44:42;;;;;;;6.20;2.60;;;;;;;21.25;32.65;100512.30;101450;1347;74176;-84
2022/02/08 05:47:45;;;;;;;5.70;2.70;;;;;;;21.27;32.61;100517.06;101363;1346;76737;-84
2022/02/08 05:50:35;;;;;;;;;;;;;;;;;;;;;
2022/02/08 05:53:42;;;;;;;;;;;;;;;;;;;;;
2022/02/08 05:56:03;;;;;;;14.60;2.80;;;;;;;21.27;32.56;100538.50;101437;1342;71740;-81
2022/02/08 05:58:32;;;;;;;11.40;2.80;;;;;;;21.29;32.61;100550.89;101599;1343;76789;-82
2022/02/08 06:01:31;;;;;;;;;;;;;;;21.29;32.60;100550.54;101594;1343;62271;-82
2022/02/08 06:04:08;;;;;;;14.50;3.00;;;;;;;21.26;32.64;100557.35;101877;1331;62822;-83
2022/02/08 06:06:47;;;;;;;;;;;;;;;;;;;;;
2022/02/08 06:09:25;;;;;;;13.80;3.30;;;;;;;21.28;32.74;100572.08;102794;1325;75364;-82
2022/02/08 06:12:13;;;;;;;13.00;2.50;;;;;;;21.28;32.83;100569.96;103031;1322;62206;-83
2022/02/08 06:15:07;;;;;;;11.80;2.50;;;;;;;21.28;32.76;100576.39;103732;1314;62123;-82
2022/02/08 06:17:37;;;;;;;8.20;2.70;;;;;;;21.28;32.65;100571.19;104019;1313;71641;-82
2022/02/08 06:20:26;;;;;;;9.00;2.50;;;;;;;21.27;32.72;100574.98;103696;1311;73789;-82
2022/02/08 06:22:52;;;;;;;9.20;2.70;;;;;;;21.29;32.47;100581.56;103906;1311;62013;-81
2022/02/08 06:25:19;;;;;;;5.80;2.90;;;;;;;21.29;32.57;100585.48;103976;1310;62445;-81
2022/02/08 06:27:48;;;;;;;8.60;2.50;;;;;;;21.29;32.49;100588.33;103983;1311;62076;-81
2022/02/08 06:30:23;;;;;;;7.50;2.30;;;;;;;21.29;32.52;100588.46;104199;1311;75760;-81
2022/02/08 06:32:56;;;;;;;8.00;2.40;;;;;;;21.30;32.17;100591.46;104116;1311;62029;-81
2022/02/08 06:35:27;;;;;;;7.90;2.70;;;;;;;21.30;32.37;100598.60;104005;1311;62314;-86
2022/02/08 06:38:18;;;;;;;7.20;2.40;;;;;;;21.31;32.25;100603.21;104133;1311;73989;-80
2022/02/08 06:40:52;;;;;;;8.50;2.30;;;;;;;21.31;32.12;100607.54;104123;1311;75649;-81
2022/02/08 06:43:29;;;;;;;6.80;2.60;;;;;;;21.30;31.95;100609.69;104128;1311;62027;-84
2022/02/08 06:46:01;;;;;;;4.50;2.00;;;;;;;21.30;31.98;100608.79;104102;1311;62257;-90
2022/02/08 06:48:35;;;;;;;5.00;2.40;;;;;;;21.31;31.83;100613.59;104206;1310;72725;-79
2022/02/08 06:51:01;;;;;;;7.90;2.50;;;;;;;21.31;31.65;100622.71;103748;1311;76611;-80
2022/02/08 06:53:27;;;;;;;4.80;2.30;;;;;;;21.31;31.57;100625.58;103925;1311;62258;-82
2022/02/08 06:56:02;;;;;;;7.20;2.40;;;;;;;21.31;31.60;100630.39;103934;1311;62243;-80
2022/02/08 06:58:49;;;;;;;7.50;2.20;;;;;;;21.32;31.57;100629.27;104248;1308;73848;-84
2022/02/08 07:01:25;;;;;;;6.90;2.70;;;;;;;21.32;31.66;100635.90;104263;1307;76060;-83
2022/02/08 07:03:54;;;;;;;6.30;2.40;;;;;;;21.32;31.43;100640.16;104503;1305;62569;-82
2022/02/08 07:06:25;;;;;;;5.20;2.60;;;;;;;21.32;31.67;100640.69;104536;1305;61966;-81
2022/02/08 07:08:59;;;;;;;5.10;2.40;;;;;;;21.32;31.48;100642.10;104517;1305;71900;-81
2022/02/08 07:11:36;;;;;;;;;;;;;;;;;;;;;
2022/02/08 07:14:11;;;;;;;7.00;2.40;;;;;;;21.32;31.58;100650.91;104503;1305;62067;-81
2022/02/08 07:17:07;;;;;;;4.60;2.30;;;;;;;21.32;31.43;100655.05;104473;1305;62036;-81
2022/02/08 07:19:56;;;;;;;4.70;2.30;;;;;;;21.31;31.52;100665.48;104463;1305;73512;-81
2022/02/08 07:22:34;;;;;;;5.70;2.40;;;;;;;21.31;31.67;100676.05;104365;1308;76456;-81
2022/02/08 07:25:00;;;;;;;5.20;2.40;;;;;;;21.31;31.49;100683.73;104276;1308;61967;-85
2022/02/08 07:27:50;;;;;;;8.20;2.40;;;;;;;21.32;31.75;100686.90;104304;1305;62158;-81
2022/02/08 07:30:19;;;;;;;8.00;2.30;;;;;;;21.33;31.66;100692.54;104203;1305;73854;-81
2022/02/08 07:32:47;;;;;;;10.20;2.60;;;;;;;21.34;31.67;100699.96;104257;1306;62222;-82
2022/02/08 07:43:40;;;;;;;9.90;2.30;;;;;;;21.39;31.41;100713.42;104230;1307;76071;-82
2022/02/08 07:46:16;;;;;;;16.60;2.70;;;;;;;21.40;31.42;100718.36;104316;1308;61999;-81
2022/02/08 07:48:52;;;;;;;16.80;2.60;;;;;;;21.41;31.54;100726.16;104467;1305;61993;-82
2022/02/08 07:51:29;;;;;;;12.30;3.10;;;;;;;21.42;31.76;100729.30;104253;1308;72840;-82
2022/02/08 07:53:55;;;;;;;12.70;2.80;;;;;;;21.43;31.82;100741.73;104232;1306;75601;-82
2022/02/08 07:56:21;;;;;;;14.00;2.90;;;;;;;21.44;31.99;100743.09;104203;1307;62728;-81
2022/02/08 07:58:50;;;;;;;12.60;2.70;;;;;;;21.45;32.11;100745.93;104119;1308;62113;-82
2022/02/08 08:01:16;;;;;;;10.00;2.80;;;;;;;21.45;32.20;100745.91;104004;1308;72839;-81
2022/02/08 08:03:48;;;;;;;9.30;2.80;;;;;;;21.46;32.38;100757.86;104079;1308;62128;-82
2022/02/08 08:06:16;;;;;;;12.10;3.50;;;;;;;21.46;32.24;100765.17;104055;1308;62110;-81
2022/02/08 08:09:00;;;;;;;11.10;3.00;;;;;;;21.46;32.55;100764.09;104152;1308;62103;-85
2022/02/08 08:11:40;;;;;;;11.70;3.60;;;;;;;21.47;32.49;100767.27;104125;1305;73378;-80
2022/02/08 08:14:11;;;;;;;11.20;3.20;;;;;;;21.47;32.65;100769.08;104209;1308;75418;-81
2022/02/08 08:16:54;;;;;;;12.90;3.20;;;;;;;21.47;32.72;100770.66;104495;1307;62084;-81
2022/02/08 08:19:47;;;;;;;10.30;3.50;;;;;;;21.47;32.94;100774.06;104358;1308;61900;-80
2022/02/08 08:22:19;;;;;;;12.00;3.10;;;;;;;21.47;33.16;100781.91;104156;1306;74028;-80
2022/02/08 08:24:59;;;;;;;13.70;3.40;;;;;;;21.47;33.19;100788.70;104224;1308;76092;-81
2022/02/08 08:27:30;;;;;;;8.10;3.00;;;;;;;21.47;33.35;100795.48;104482;1305;62008;-86
2022/02/08 08:29:59;;;;;;;10.50;3.50;;;;;;;21.47;33.57;100802.86;104437;1307;62163;-84
2022/02/08 08:32:28;;;;;;;8.00;3.40;;;;;;;21.47;33.46;100809.54;104328;1308;73456;-82
2022/02/08 08:35:11;;;;;;;10.20;3.40;;;;;;;21.45;33.49;100814.45;104291;1308;76535;-84
2022/02/08 08:37:51;;;;;;;6.60;2.90;;;;;;;21.44;33.71;100818.31;104533;1306;61967;-82
2022/02/08 08:43:44;;;;;;;7.30;2.90;;;;;;;21.42;34.15;100829.16;104201;1308;73058;-83
2022/02/08 08:52:58;;;;;;;6.10;3.00;;;;;;;21.40;34.07;100839.71;104131;1311;61977;-81
2022/02/08 08:55:22;;;;;;;9.40;3.00;;;;;;;21.39;33.83;100851.62;104034;1313;73876;-86
2022/02/08 08:58:17;;;;;;;8.20;3.30;;;;;;;21.39;33.84;100853.96;103886;1313;75685;-82
2022/02/08 09:00:59;;;;;;;5.70;2.80;;;;;;;21.38;33.94;100850.39;103878;1313;62547;-84
2022/02/08 09:03:31;;;;;;;6.50;2.90;;;;;;;21.38;33.88;100854.35;104074;1313;62059;-84
2022/02/08 09:06:36;;;;;;;9.50;3.50;;;;;;;21.38;33.80;100860.29;104009;1313;72440;-81
2022/02/08 09:09:10;;;;;;;5.60;3.20;;;;;;;21.37;33.72;100861.02;103964;1310;75595;-81
2022/02/08 09:15:07;;;;;;;6.40;3.10;;;;;;;21.37;33.55;100862.86;103574;1313;62054;-82
2022/02/08 09:20:51;;;;;;;6.70;2.90;;;;;;;21.36;32.94;100861.48;103459;1317;77425;-82
2022/02/08 09:26:46;;;;;;;;;;;;;;;;;;;;;
2022/02/08 09:29:35;;;;;;;7.00;3.00;;;;;;;21.37;32.74;100871.99;104247;1305;74155;-81
2022/02/08 09:32:14;;;;;;;;;;;;;;;21.38;32.42;100873.85;104644;1305;76450;-82
2022/02/08 09:34:55;;;;;;;5.30;2.40;;;;;;;21.37;32.77;100870.58;104448;1305;62245;-81
2022/02/08 09:40:41;;;;;;;6.70;2.70;;;;;;;21.37;32.27;100875.20;103521;1317;73139;-82
2022/02/08 09:43:34;;;;;;;5.10;2.40;;;;;;;21.37;32.21;100874.46;103493;1317;76116;-82
2022/02/08 09:46:09;;;;;;;6.30;2.40;;;;;;;21.38;32.18;100874.59;103754;1316;61991;-83
2022/02/08 09:48:58;;;;;;;11.30;2.80;;;;;;;21.38;31.96;100874.21;103636;1317;61978;-81
2022/02/08 09:51:50;;;;;;;8.70;2.60;;;;;;;21.38;31.83;100882.48;103369;1319;72980;-84
2022/02/08 09:54:19;;;;;;;4.50;2.30;;;;;;;21.38;31.73;100884.59;103516;1317;76682;-81
2022/02/08 09:57:09;;;;;;;5.00;2.40;;;;;;;21.38;31.77;100882.61;103328;1319;62575;-82
2022/02/08 09:59:51;;;;;;;7.70;2.80;;;;;;;21.39;31.64;100885.96;103720;1317;61964;-82
2022/02/08 10:02:27;;;;;;;9.60;2.70;;;;;;;21.40;31.53;100882.34;103416;1317;72968;-79
2022/02/08 10:05:19;;;;;;;7.10;2.90;;;;;;;21.40;31.52;100883.58;103128;1317;77174;-81
2022/02/08 10:08:06;;;;;;;8.10;2.60;;;;;;;21.40;31.37;100892.54;103322;1318;62288;-85
2022/02/08 10:10:36;;;;;;;11.80;3.00;;;;;;;21.40;31.40;100886.10;103080;1318;62126;-83
2022/02/08 10:13:19;;;;;;;8.00;2.50;;;;;;;21.40;31.26;100889.66;103262;1319;62499;-81
2022/02/08 10:19:06;;;;;;;4.80;2.20;;;;;;;21.41;31.12;100885.49;100148;1305;5717104;-81
2022/02/08 10:24:21;;;;;;;4.70;2.00;;;;;;;21.41;30.87;100889.22;104302;1305;73873;-82
2022/02/08 10:27:04;;;;;;;8.70;2.30;;;;;;;21.41;30.85;100892.06;104566;1305;75675;-81
2022/02/08 10:29:57;;;;;;;4.70;2.40;;;;;;;21.41;30.84;100892.09;104357;1305;62116;-82
2022/02/08 10:39:41;;;;;;;5.10;2.20;;;;;;;21.39;30.26;100892.77;104457;1306;74623;-83
2022/02/08 10:42:21;;;;;;;10.10;2.30;;;;;;;21.40;30.27;100902.03;104374;1308;60390;-82
2022/02/08 10:44:57;;;;;;;8.10;2.30;;;;;;;21.41;30.18;100901.64;104426;1306;61951;-81
2022/02/08 10:47:54;;;;;;;6.20;2.10;;;;;;;21.40;30.08;100902.70;104524;1305;73048;-81
2022/02/08 10:50:26;;;;;;;6.70;2.00;;;;;;;21.40;29.73;100900.75;104415;1306;75658;-86
2022/02/08 10:53:11;;;;;;;6.80;2.60;;;;;;;21.41;29.55;100902.52;104369;1307;61965;-85
2022/02/08 10:56:00;;;;;;;9.30;2.30;;;;;;;21.40;29.41;100908.95;104478;1305;62019;-83
2022/02/08 10:59:07;;;;;;;4.70;1.80;;;;;;;21.40;29.50;100912.78;104465;1306;71817;-85
2022/02/08 11:01:41;;;;;;;9.10;3.00;;;;;;;21.40;29.05;100915.29;104514;1305;75827;-82
2022/02/08 11:04:43;;;;;;;6.40;2.30;;;;;;;21.40;29.17;100916.88;104294;1305;62038;-83
2022/02/08 11:07:40;;;;;;;;;;;;;;;;;;;;;
2022/02/08 11:13:10;;;;;;;6.10;2.20;;;;;;;21.39;28.70;100909.95;104298;1305;76772;-83
2022/02/08 11:19:50;;;;;;;9.40;2.30;;;;;;;21.38;28.35;100924.20;104330;1308;62663;-83
2022/02/08 11:22:15;;;;;;;;;;;;;;;21.37;28.40;100919.42;104476;1306;74363;-84
2022/02/08 11:25:12;;;;;;;8.20;2.10;;;;;;;21.35;28.64;100919.91;104427;1307;75730;-83
2022/02/08 11:27:56;;;;;;;6.60;2.30;;;;;;;21.36;28.56;100922.89;104374;1305;62074;-84
2022/02/08 11:31:06;;;;;;;5.40;2.20;;;;;;;21.36;28.47;100923.57;104480;1305;61947;-82
2022/02/08 11:39:06;;;;;;;6.90;1.90;;;;;;;21.37;28.29;100924.29;103961;1313;74102;-82
2022/02/08 11:49:24;;;;;;;5.10;2.00;;;;;;;21.39;28.16;100920.70;103929;1313;76716;-81
2022/02/08 11:52:23;;;;;;;4.30;1.90;;;;;;;21.40;28.27;100916.19;103930;1313;62109;-83
2022/02/08 11:58:38;;;;;;;5.80;1.90;;;;;;;21.41;28.34;100926.48;103665;1319;72988;-82
2022/02/08 12:01:28;;;;;;;6.00;1.90;;;;;;;21.41;28.23;100928.05;103829;1317;75913;-83
2022/02/08 12:07:17;;;;;;;4.70;2.00;;;;;;;21.42;28.43;100926.40;103789;1316;62219;-85
2022/02/08 12:32:05;;;;;;;4.50;1.70;;;;;;;21.43;28.51;100936.88;102750;1326;61972;-86
2022/02/08 12:35:23;;;;;;;5.90;2.00;;;;;;;21.44;28.50;100939.14;102195;1332;72994;-82
2022/02/08 12:48:58;;;;;;;7.40;1.70;;;;;;;21.45;28.31;100937.30;101823;1340;73070;-83
2022/02/08 12:55:22;;;;;;;5.00;2.10;;;;;;;21.46;28.15;100940.50;102150;1333;62321;-85
2022/02/08 12:58:59;;;;;;;5.40;1.80;;;;;;;21.44;28.22;100945.41;101996;1334;62022;-82
2022/02/08 13:01:54;;;;;;;4.40;1.80;;;;;;;21.45;28.16;100946.46;101885;1337;72900;-86
2022/02/08 14:07:36;;;;;;;4.10;1.90;;;;;;;21.48;28.00;101011.05;103228;1322;75943;-85
2022/02/08 14:10:39;;;;;;;3.60;1.60;;;;;;;21.48;28.04;101013.55;102834;1323;62869;-81
2022/02/08 14:13:56;;;;;;;3.40;1.80;;;;;;;21.48;27.98;101019.45;103318;1319;62234;-89
2022/02/08 14:23:52;;;;;;;5.10;2.00;;;;;;;21.49;28.10;101028.87;103007;1322;62305;-87
2022/02/08 15:08:02;;;;;;;3.30;1.70;;;;;;;21.55;28.09;101102.98;102670;1328;73946;-84
2022/02/08 15:11:09;;;;;;;3.60;1.90;;;;;;;21.55;28.02;101112.11;102690;1328;76504;-85
2022/02/08 15:14:23;;;;;;;3.20;1.70;;;;;;;21.55;28.01;101114.45;102684;1328;62035;-88
2022/02/08 15:17:12;;;;;;;4.30;1.80;;;;;;;21.55;28.02;101119.11;102458;1331;62149;-87
2022/02/08 15:20:19;;;;;;;3.00;1.90;;;;;;;21.55;28.04;101123.75;102449;1331;74387;-82
2022/02/08 15:23:17;;;;;;;3.30;1.90;;;;;;;21.55;28.05;101131.62;102361;1331;76886;-82
2022/02/08 15:25:47;;;;;;;3.70;1.90;;;;;;;21.56;27.99;101137.14;102545;1326;62414;-83
2022/02/08 15:28:44;;;;;;;3.40;1.80;;;;;;;21.56;27.97;101145.75;102780;1322;62027;-84
2022/02/08 15:31:41;;;;;;;3.80;1.90;;;;;;;21.56;27.95;101151.30;102780;1328;72756;-86
2022/02/08 15:34:32;;;;;;;4.70;2.10;;;;;;;21.56;28.02;101155.77;102750;1328;75521;-88
2022/02/08 15:37:18;;;;;;;2.90;1.70;;;;;;;21.55;28.03;101159.36;102738;1328;62113;-86
2022/02/08 15:40:13;;;;;;;2.90;1.90;;;;;;;21.56;28.04;101175.30;102449;1331;62200;-85
2022/02/08 15:43:05;;;;;;;3.60;2.10;;;;;;;21.56;28.03;101184.61;102335;1332;71856;-89
2022/02/08 15:46:02;;;;;;;2.60;1.70;;;;;;;21.55;27.96;101190.36;102448;1331;76743;-80
2022/02/08 15:48:53;;;;;;;5.40;1.90;;;;;;;21.56;28.00;101196.44;102483;1331;62004;-91
2022/02/08 15:51:52;;;;;;;3.70;1.90;;;;;;;21.55;28.03;101204.17;102345;1331;62547;-85
2022/02/08 15:54:40;;;;;;;3.90;2.10;;;;;;;21.55;28.03;101212.61;102471;1329;72961;-84
2022/02/08 16:00:48;;;;;;;4.40;2.00;;;;;;;21.54;28.02;101220.67;102579;1328;61986;-85
2022/02/08 16:10:03;;;;;;;5.60;1.90;;;;;;;21.53;28.06;101239.04;102722;1325;76850;-87
2022/02/08 16:16:35;;;;;;;4.70;2.20;;;;;;;21.53;28.03;101253.21;102969;1325;62223;-89
2022/02/08 16:20:00;;;;;;;;;;;;;;;;;;;;;
2022/02/08 16:52:26;;;;;;;;;;;;;;;;;;;;;
2022/02/08 16:55:13;;;;;;;4.20;2.10;;;;;;;21.50;28.11;101314.80;102331;1329;62216;-81
2022/02/08 17:01:19;;;;;;;4.30;2.00;;;;;;;21.50;28.08;101321.21;102375;1329;74435;-82
2022/02/08 17:04:10;;;;;;;7.20;2.20;;;;;;;21.51;28.04;101324.60;102518;1329;61906;-86
2022/02/08 17:06:56;;;;;;;4.20;2.00;;;;;;;21.51;28.03;101327.83;102195;1334;62386;-83
2022/02/08 17:19:49;;;;;;;4.60;2.20;;;;;;;21.50;28.04;101335.95;101871;1339;62125;-88
2022/02/08 17:49:29;;;;;;;4.70;2.50;;;;;;;21.48;28.00;101353.26;103887;1316;73095;-80
2022/02/08 17:52:22;;;;;;;4.20;2.10;;;;;;;21.48;28.11;101354.69;104194;1311;74375;-82
2022/02/08 17:55:32;;;;;;;4.20;2.10;;;;;;;21.48;28.05;101356.65;104280;1313;61929;-84
2022/02/08 17:58:30;;;;;;;4.70;2.20;;;;;;;21.48;28.10;101358.97;103428;1319;62214;-82
2022/02/08 18:01:25;;;;;;;4.00;2.10;;;;;;;21.48;28.05;101359.68;103308;1319;73804;-85
2022/02/08 18:04:15;;;;;;;;;;;;;;;;;;;;;
2022/02/08 18:07:30;;;;;;;;;;;;;;;;;;;;;
2022/02/08 18:10:20;;;;;;;4.30;2.30;;;;;;;21.47;28.17;101364.21;102549;1331;62044;-85
2022/02/08 18:13:13;;;;;;;5.10;2.30;;;;;;;21.48;28.07;101363.27;102511;1331;74276;-84
2022/02/08 18:16:02;;;;;;;4.20;2.30;;;;;;;21.48;28.12;101364.36;102407;1331;75629;-87
2022/02/08 18:18:49;;;;;;;3.60;2.00;;;;;;;21.48;28.09;101362.58;102534;1328;62174;-82
2022/02/08 18:21:40;;;;;;;3.70;2.10;;;;;;;21.48;28.05;101365.21;102749;1328;62455;-84
2022/02/08 18:56:48;;;;;;;6.10;2.40;;;;;;;21.46;28.05;101386.67;102985;1323;62050;-85
2022/02/08 19:12:31;;;;;;;4.20;2.20;;;;;;;21.46;28.03;101403.35;102974;1326;62343;-84
2022/02/08 19:16:37;;;;;;;5.10;2.30;;;;;;;21.45;28.10;101407.14;102861;1326;74456;-89
2022/02/08 19:18:41;;;;;;;4.50;2.30;;;;;;;21.45;28.05;101404.28;102756;1326;75797;-87
2022/02/08 19:21:46;;;;;;;5.00;2.40;;;;;;;21.46;27.97;101403.53;103234;1321;62295;-83
2022/02/08 19:24:53;;;;;;;3.50;2.20;;;;;;;21.45;28.06;101406.43;103388;1319;62003;-85
2022/02/08 19:27:38;;;;;;;5.00;2.10;;;;;;;21.46;28.11;101408.19;103393;1319;73859;-84
2022/02/08 19:30:46;;;;;;;5.20;2.40;;;;;;;21.46;28.01;101415.36;103344;1321;75743;-84
2022/02/08 19:33:50;;;;;;;4.30;2.40;;;;;;;21.46;28.09;101416.96;103420;1318;62165;-82
2022/02/08 19:36:38;;;;;;;5.80;2.40;;;;;;;21.46;28.01;101417.52;103651;1318;62364;-82
2022/02/08 19:39:15;;;;;;;4.30;2.10;;;;;;;21.46;27.97;101417.49;103474;1319;73715;-83
2022/02/08 19:42:18;;;;;;;8.00;2.50;;;;;;;21.46;28.03;101424.46;103417;1319;75639;-83
2022/02/08 19:45:09;;;;;;;5.10;2.20;;;;;;;21.45;27.97;101427.73;104221;1313;62180;-86
2022/02/08 19:48:06;;;;;;;4.40;2.30;;;;;;;21.45;28.04;101428.27;104205;1313;62158;-84
2022/02/08 19:50:52;;;;;;;;;;;;;;;;;;;;;
2022/02/08 19:53:51;;;;;;;5.30;2.60;;;;;;;21.46;27.94;101433.27;104590;1306;76568;-83
2022/02/08 19:57:08;;;;;;;;;;;;;;;;;;;;;
2022/02/08 19:59:59;;;;;;;;;;;;;;;;;;;;;
2022/02/08 20:02:50;;;;;;;4.60;2.50;;;;;;;21.46;28.05;101442.95;104683;1306;73193;-89
2022/02/08 20:06:13;;;;;;;4.70;2.00;;;;;;;21.45;27.84;101451.39;104681;1306;74621;-87
2022/02/08 20:09:07;;;;;;;5.70;2.40;;;;;;;21.45;28.01;101454.43;104155;1316;62107;-88
2022/02/08 20:11:58;;;;;;;4.50;2.40;;;;;;;21.46;27.96;101463.02;104155;1314;62208;-89
2022/02/08 20:14:54;;;;;;;5.10;2.40;;;;;;;21.46;28.04;101461.94;104160;1315;73987;-87
2022/02/08 20:17:52;;;;;;;5.90;2.40;;;;;;;21.45;27.99;101462.68;104134;1316;75626;-83
2022/02/08 20:20:58;;;;;;;5.40;2.60;;;;;;;21.45;27.98;101460.88;104168;1316;62078;-89
2022/02/08 20:23:43;;;;;;;5.50;2.30;;;;;;;21.45;27.90;101462.32;104177;1316;62075;-84
2022/02/08 20:26:21;;;;;;;5.40;2.50;;;;;;;21.45;27.93;101464.63;104172;1315;73192;-87
2022/02/08 20:29:34;;;;;;;5.70;2.80;;;;;;;21.45;28.00;101466.27;103972;1314;76705;-85
2022/02/08 20:32:21;;;;;;;4.20;2.30;;;;;;;21.45;27.96;101469.66;103255;1322;62021;-84
2022/02/08 20:35:34;;;;;;;5.00;2.40;;;;;;;21.45;27.99;101466.09;103261;1322;62163;-86
2022/02/08 20:38:17;;;;;;;5.50;2.70;;;;;;;21.45;28.02;101467.70;103202;1322;72834;-83
2022/02/08 20:41:16;;;;;;;;;;;;;;;;;;;;;
2022/02/08 20:44:12;;;;;;;4.10;2.30;;;;;;;21.45;27.98;101467.52;102679;1328;61909;-87
2022/02/08 20:47:06;;;;;;;5.70;2.50;;;;;;;21.45;28.03;101465.02;102788;1322;61973;-83
2022/02/08 20:49:58;;;;;;;4.30;2.50;;;;;;;21.45;27.98;101467.88;102736;1323;73699;-85
2022/02/08 20:52:39;;;;;;;;;;;;;;;;;;;;;
2022/02/08 20:59:03;;;;;;;;;;;;;;;;;;;;;
2022/02/08 21:02:06;;;;;;;;;;;;;;;;;;;;;
2022/02/08 21:05:17;;;;;;;5.40;2.50;;;;;;;21.45;28.01;101452.13;102987;1325;76727;-90
2022/02/08 21:07:46;;;;;;;4.20;2.40;;;;;;;21.45;28.01;101451.42;102801;1325;62004;-84
2022/02/08 21:10:35;;;;;;;4.40;2.40;;;;;;;21.45;27.99;101456.39;103263;1321;63340;-86
2022/02/08 21:17:08;;;;;;;4.20;2.40;;;;;;;21.45;27.97;101450.17;103379;1319;74357;-89
2022/02/08 21:20:02;;;;;;;;;;;;;;;;;;;;;
2022/02/08 21:22:59;;;;;;;5.40;2.70;;;;;;;21.44;27.94;101445.91;104316;1313;62145;-89
2022/02/08 21:25:53;;;;;;;4.70;2.70;;;;;;;21.44;28.07;101447.33;103410;1319;72647;-90