Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:23;;;;;;;75.15;38.60;;;;;;;;;;5043502;28;20041;-61
2022/01/25 00:28:26;;;;;;;71.72;37.08;;;;;;;;;;5034783;28;20061;-61
2022/01/25 00:33:38;;;;;;;74.78;37.47;;;;;;;;;;5038255;28;20094;-61
2022/01/25 00:36:06;;;;;;;72.90;38.60;;;;;;;;;;5037500;28;20049;-61
2022/01/25 00:38:32;;;;;;;74.47;37.90;;;;;;;;;;5033250;28;20064;-61
2022/01/25 00:40:58;;;;;;;73.93;39.10;;;;;;;;;;5044570;28;20049;-61
2022/01/25 00:43:26;;;;;;;78.90;39.92;;;;;;;;;;5041517;28;20057;-62
2022/01/25 00:45:54;;;;;;;71.40;38.40;;;;;;;;;;5042545;28;20120;-61
2022/01/25 00:48:31;;;;;;;75.72;38.25;;;;;;;;;;5040492;28;20488;-62
2022/01/25 00:51:19;;;;;;;74.10;37.65;;;;;;;;;;5040210;28;20085;-61
2022/01/25 00:56:22;;;;;;;76.60;38.05;;;;;;;;;;5035959;28;20041;-61
2022/01/25 00:58:49;;;;;;;74.85;37.33;;;;;;;;;;5033296;28;20045;-61
2022/01/25 01:01:15;;;;;;;72.95;37.55;;;;;;;;;;5039670;28;20036;-62
2022/01/25 01:03:41;;;;;;;76.75;38.83;;;;;;;;;;5047899;28;20105;-61
2022/01/25 01:06:08;;;;;;;86.13;40.60;;;;;;;;;;5046191;28;20073;-61
2022/01/25 01:08:34;;;;;;;72.18;36.22;;;;;;;;;;5047184;28;20174;-61
2022/01/25 01:11:02;;;;;;;83.75;39.55;;;;;;;;;;5045219;28;20401;-62
2022/01/25 01:16:45;;;;;;;91.35;38.05;;;;;;;;;;5043565;28;20049;-61
2022/01/25 01:30:37;;;;;;;77.82;38.42;;;;;;;;;;5036685;28;20045;-61
2022/01/25 01:33:37;;;;;;;74.68;38.83;;;;;;;;;;5047722;28;20530;-61
2022/01/25 01:39:16;;;;;;;87.82;40.17;;;;;;;;;;5048161;28;20049;-62
2022/01/25 01:44:03;;;;;;;79.28;36.78;;;;;;;;;;5035988;28;20080;-62
2022/01/25 01:46:39;;;;;;;79.40;40.28;;;;;;;;;;5037000;28;20045;-62
2022/01/25 01:49:07;;;;;;;73.75;37.78;;;;;;;;;;5036186;28;20417;-62
2022/01/25 01:51:39;;;;;;;79.85;39.05;;;;;;;;;;5035329;28;20363;-61
2022/01/25 01:54:07;;;;;;;83.30;41.42;;;;;;;;;;5032941;28;20057;-61
2022/01/25 01:56:33;;;;;;;72.07;37.58;;;;;;;;;;5032622;28;20045;-61
2022/01/25 01:59:01;;;;;;;82.32;40.67;;;;;;;;;;5044866;28;20212;-61
2022/01/25 02:01:28;;;;;;;75.35;38.40;;;;;;;;;;5046141;28;20480;-61
2022/01/25 02:03:55;;;;;;;78.43;38.45;;;;;;;;;;5051353;28;20388;-61
2022/01/25 02:06:22;;;;;;;76.30;38.10;;;;;;;;;;5042939;28;20451;-61
2022/01/25 02:08:48;;;;;;;82.50;39.72;;;;;;;;;;5044676;28;20048;-61
2022/01/25 02:11:16;;;;;;;80.07;39.00;;;;;;;;;;5039856;28;20116;-61
2022/01/25 02:13:42;;;;;;;79.90;40.63;;;;;;;;;;5045314;28;20103;-61
2022/01/25 02:16:18;;;;;;;76.70;40.33;;;;;;;;;;5042427;28;20429;-61
2022/01/25 02:24:14;;;;;;;84.28;40.83;;;;;;;;;;5049042;28;20048;-61
2022/01/25 02:26:41;;;;;;;85.25;40.83;;;;;;;;;;5048465;28;20037;-61
2022/01/25 02:29:07;;;;;;;80.25;40.78;;;;;;;;;;5048134;28;20044;-61
2022/01/25 02:31:33;;;;;;;86.32;41.45;;;;;;;;;;5046417;28;20099;-61
2022/01/25 02:33:59;;;;;;;76.50;40.42;;;;;;;;;;5045339;28;20052;-61
2022/01/25 02:36:27;;;;;;;76.57;40.00;;;;;;;;;;5045266;28;20116;-61
2022/01/25 02:38:54;;;;;;;78.97;39.55;;;;;;;;;;5039813;28;20115;-61
2022/01/25 02:41:21;;;;;;;79.95;40.95;;;;;;;;;;5039767;28;20044;-61
2022/01/25 02:43:48;;;;;;;77.93;40.55;;;;;;;;;;5050379;28;20521;-61
2022/01/25 02:49:02;;;;;;;84.55;42.65;;;;;;;;;;5049789;28;20051;-62
2022/01/25 02:51:30;;;;;;;76.50;40.80;;;;;;;;;;5047164;28;20511;-62
2022/01/25 02:53:56;;;;;;;79.40;40.28;;;;;;;;;;5038154;28;20173;-62
2022/01/25 02:56:23;;;;;;;83.85;41.28;;;;;;;;;;5044267;28;20076;-62
2022/01/25 02:58:50;;;;;;;77.68;39.05;;;;;;;;;;5047028;28;20119;-61
2022/01/25 03:01:16;;;;;;;76.22;39.88;;;;;;;;;;5045649;28;20469;-61
2022/01/25 03:03:43;;;;;;;80.13;40.08;;;;;;;;;;5044697;28;20422;-61
2022/01/25 03:06:09;;;;;;;81.70;41.13;;;;;;;;;;5043529;28;20374;-61
2022/01/25 03:08:35;;;;;;;74.22;38.30;;;;;;;;;;5043803;28;20045;-61
2022/01/25 03:11:02;;;;;;;83.60;41.47;;;;;;;;;;5045416;28;20064;-61
2022/01/25 03:13:34;;;;;;;77.90;39.72;;;;;;;;;;5038866;28;20128;-61
2022/01/25 03:16:05;;;;;;;81.03;39.88;;;;;;;;;;5040267;28;20040;-61
2022/01/25 03:21:02;;;;;;;79.20;39.30;;;;;;;;;;5041830;28;20413;-62
2022/01/25 03:23:30;;;;;;;80.95;39.75;;;;;;;;;;5043007;28;20045;-62
2022/01/25 03:25:56;;;;;;;84.65;41.03;;;;;;;;;;5044023;28;20060;-61
2022/01/25 03:28:23;;;;;;;80.05;40.17;;;;;;;;;;5042597;28;20041;-61
2022/01/25 03:30:50;;;;;;;87.15;42.38;;;;;;;;;;5041728;28;20041;-62
2022/01/25 03:33:16;;;;;;;82.55;41.05;;;;;;;;;;5042952;28;20040;-62
2022/01/25 03:35:43;;;;;;;83.35;41.85;;;;;;;;;;5046259;28;20116;-62
2022/01/25 03:38:10;;;;;;;82.30;40.80;;;;;;;;;;5045836;28;20150;-62
2022/01/25 03:40:36;;;;;;;82.47;40.72;;;;;;;;;;5047177;28;20075;-61
2022/01/25 03:43:05;;;;;;;78.90;40.67;;;;;;;;;;5047981;28;20049;-62
2022/01/25 03:45:34;;;;;;;79.97;40.08;;;;;;;;;;5047187;28;20441;-62
2022/01/25 03:50:48;;;;;;;78.30;39.13;;;;;;;;;;5043058;28;20060;-62
2022/01/25 03:53:15;;;;;;;84.07;41.72;;;;;;;;;;5040914;28;20048;-61
2022/01/25 03:55:41;;;;;;;84.53;41.83;;;;;;;;;;5035909;28;20128;-61
2022/01/25 03:58:08;;;;;;;83.90;43.17;;;;;;;;;;5044725;28;20456;-61
2022/01/25 04:00:36;;;;;;;85.53;42.47;;;;;;;;;;5047740;28;20041;-61
2022/01/25 04:05:37;;;;;;;84.60;42.20;;;;;;;;;;5046169;28;20055;-62
2022/01/25 04:08:03;;;;;;;83.53;41.55;;;;;;;;;;5044944;28;20069;-61
2022/01/25 04:10:29;;;;;;;81.93;40.28;;;;;;;;;;5041467;28;20043;-61
2022/01/25 04:12:56;;;;;;;79.88;39.55;;;;;;;;;;5043610;28;20037;-62
2022/01/25 04:15:22;;;;;;;87.00;41.42;;;;;;;;;;5037574;28;20078;-61
2022/01/25 04:17:55;;;;;;;83.20;42.33;;;;;;;;;;5034640;28;20118;-61
2022/01/25 04:20:27;;;;;;;82.32;40.72;;;;;;;;;;5034871;28;21825;-61
2022/01/25 04:25:38;;;;;;;81.20;40.47;;;;;;;;;;5049809;28;20053;-61
2022/01/25 04:28:04;;;;;;;84.22;39.90;;;;;;;;;;5049098;28;20055;-61
2022/01/25 04:30:31;;;;;;;83.97;39.88;;;;;;;;;;5046665;28;20051;-62
2022/01/25 04:35:28;;;;;;;81.95;40.50;;;;;;;;;;5038530;28;20561;-61
2022/01/25 04:49:09;;;;;;;81.78;39.75;;;;;;;;;;5033122;28;20128;-61
2022/01/25 04:54:15;;;;;;;77.35;39.38;;;;;;;;;;5044210;28;20080;-61
2022/01/25 04:59:16;;;;;;;83.60;41.38;;;;;;;;;;5045359;28;20047;-61
2022/01/25 05:01:43;;;;;;;76.35;37.65;;;;;;;;;;5041560;28;20075;-61
2022/01/25 05:04:15;;;;;;;85.57;41.15;;;;;;;;;;5038277;28;20145;-61
2022/01/25 05:06:44;;;;;;;78.13;38.17;;;;;;;;;;5037912;28;20049;-61
2022/01/25 05:09:13;;;;;;;86.32;41.53;;;;;;;;;;5044925;28;20046;-61
2022/01/25 05:11:44;;;;;;;83.10;40.35;;;;;;;;;;5043636;28;20052;-61
2022/01/25 05:14:18;;;;;;;77.40;37.80;;;;;;;;;;5043908;28;20071;-61
2022/01/25 05:24:25;;;;;;;92.50;42.95;;;;;;;;;;5041112;28;20048;-61
2022/01/25 05:26:51;;;;;;;77.57;39.38;;;;;;;;;;5037512;28;20037;-61
2022/01/25 05:29:18;;;;;;;83.55;39.13;;;;;;;;;;5041581;28;20052;-61
2022/01/25 05:31:44;;;;;;;98.47;42.88;;;;;;;;;;5039689;28;20048;-61
2022/01/25 05:34:10;;;;;;;89.72;41.97;;;;;;;;;;5050619;28;20076;-61
2022/01/25 05:36:37;;;;;;;86.95;41.97;;;;;;;;;;5051774;28;20041;-61
2022/01/25 05:39:10;;;;;;;86.10;40.67;;;;;;;;;;5050548;28;20408;-61
2022/01/25 05:41:36;;;;;;;83.20;39.67;;;;;;;;;;5047688;28;20045;-61
2022/01/25 05:46:42;;;;;;;86.40;41.55;;;;;;;;;;5040546;28;20091;-61
2022/01/25 05:49:08;;;;;;;78.63;39.70;;;;;;;;;;5043617;28;20055;-62
2022/01/25 05:51:34;;;;;;;90.25;40.05;;;;;;;;;;5053582;28;20397;-61
2022/01/25 05:54:00;;;;;;;87.28;40.40;;;;;;;;;;5050920;28;20463;-62
2022/01/25 05:56:27;;;;;;;84.25;40.72;;;;;;;;;;5049443;28;20041;-61
2022/01/25 05:58:53;;;;;;;88.22;41.45;;;;;;;;;;5050385;28;20068;-61
2022/01/25 06:01:19;;;;;;;82.47;40.30;;;;;;;;;;5048191;28;20958;-62
2022/01/25 06:03:45;;;;;;;78.65;40.50;;;;;;;;;;5047240;28;20487;-65
2022/01/25 06:06:12;;;;;;;88.18;42.65;;;;;;;;;;5040177;28;20057;-61
2022/01/25 06:08:38;;;;;;;81.97;40.70;;;;;;;;;;5045582;28;20041;-62
2022/01/25 06:11:05;;;;;;;85.20;41.00;;;;;;;;;;5054379;28;20250;-62
2022/01/25 06:13:31;;;;;;;85.95;40.92;;;;;;;;;;5051707;28;20486;-61
2022/01/25 06:15:57;;;;;;;87.82;41.00;;;;;;;;;;5049663;28;20092;-61
2022/01/25 06:18:23;;;;;;;90.57;42.05;;;;;;;;;;5044706;28;20083;-61
2022/01/25 06:20:50;;;;;;;82.63;39.72;;;;;;;;;;5050222;28;20044;-61
2022/01/25 06:23:16;;;;;;;83.45;40.65;;;;;;;;;;5048789;28;20405;-61
2022/01/25 06:25:42;;;;;;;84.38;40.80;;;;;;;;;;5041959;28;20069;-62
2022/01/25 06:28:08;;;;;;;85.78;41.30;;;;;;;;;;5048033;28;20099;-62
2022/01/25 06:30:35;;;;;;;81.20;41.67;;;;;;;;;;5049785;28;20064;-62
2022/01/25 06:33:01;;;;;;;83.75;40.30;;;;;;;;;;5050220;28;20037;-62
2022/01/25 06:35:29;;;;;;;77.82;39.13;;;;;;;;;;5045223;28;20045;-62
2022/01/25 06:37:56;;;;;;;78.40;40.00;;;;;;;;;;5047362;28;20515;-62
2022/01/25 06:40:24;;;;;;;84.10;40.90;;;;;;;;;;5043099;28;20045;-62
2022/01/25 06:42:50;;;;;;;83.95;39.38;;;;;;;;;;5041920;28;20132;-62
2022/01/25 06:45:19;;;;;;;79.40;38.63;;;;;;;;;;5044047;28;20053;-62
2022/01/25 06:47:46;;;;;;;88.03;41.15;;;;;;;;;;5053137;28;20452;-62
2022/01/25 06:50:13;;;;;;;81.57;38.45;;;;;;;;;;5042375;28;20103;-62
2022/01/25 06:52:41;;;;;;;79.43;37.95;;;;;;;;;;5034176;28;20030;-62
2022/01/25 06:55:09;;;;;;;87.97;41.40;;;;;;;;;;5034320;28;20059;-71
2022/01/25 06:57:36;;;;;;;81.72;41.17;;;;;;;;;;5039479;28;20049;-64
2022/01/25 07:00:04;;;;;;;86.07;40.55;;;;;;;;;;5051210;28;20060;-62
2022/01/25 07:02:30;;;;;;;75.93;38.00;;;;;;;;;;5034195;28;20034;-63
2022/01/25 07:04:56;;;;;;;82.72;40.03;;;;;;;;;;5048571;28;20040;-63
2022/01/25 07:07:22;;;;;;;83.88;40.67;;;;;;;;;;5052473;28;20072;-62
2022/01/25 07:09:49;;;;;;;82.32;40.33;;;;;;;;;;5052701;28;20449;-63
2022/01/25 07:12:15;;;;;;;86.95;42.97;;;;;;;;;;5050179;28;20140;-63
2022/01/25 07:14:41;;;;;;;81.45;39.90;;;;;;;;;;5049616;28;20045;-62
2022/01/25 07:17:07;;;;;;;84.45;39.95;;;;;;;;;;5036863;28;20030;-63
2022/01/25 07:19:33;;;;;;;85.35;40.15;;;;;;;;;;5039438;28;20051;-64
2022/01/25 07:21:59;;;;;;;90.90;41.42;;;;;;;;;;5056935;28;20041;-63
2022/01/25 07:24:25;;;;;;;78.70;39.90;;;;;;;;;;5039066;28;20042;-64
2022/01/25 07:26:52;;;;;;;93.32;41.33;;;;;;;;;;5033730;28;20102;-64
2022/01/25 07:29:18;;;;;;;90.15;40.17;;;;;;;;;;5040886;28;20064;-66
2022/01/25 07:31:45;;;;;;;84.78;40.28;;;;;;;;;;5031137;28;20037;-63
2022/01/25 07:34:11;;;;;;;94.57;42.42;;;;;;;;;;5048025;28;20060;-63
2022/01/25 07:36:39;;;;;;;84.45;39.95;;;;;;;;;;5051289;28;20029;-63
2022/01/25 07:39:05;;;;;;;87.47;40.00;;;;;;;;;;5058056;28;20053;-64
2022/01/25 07:41:32;;;;;;;89.43;40.97;;;;;;;;;;5035364;28;20080;-62
2022/01/25 07:43:59;;;;;;;89.05;40.55;;;;;;;;;;5033077;28;20046;-63
2022/01/25 07:46:26;;;;;;;87.80;40.88;;;;;;;;;;5031134;28;20096;-62
2022/01/25 07:48:52;;;;;;;89.38;41.15;;;;;;;;;;5033168;28;20045;-62
2022/01/25 07:51:18;;;;;;;94.35;42.67;;;;;;;;;;5033280;28;20433;-63
2022/01/25 07:53:45;;;;;;;92.32;41.75;;;;;;;;;;5048515;28;20401;-63
2022/01/25 07:56:11;;;;;;;94.97;40.50;;;;;;;;;;5066652;28;20040;-63
2022/01/25 07:58:37;;;;;;;96.78;43.35;;;;;;;;;;5039877;28;20049;-63
2022/01/25 08:01:04;;;;;;;96.07;41.53;;;;;;;;;;5032732;28;20041;-63
2022/01/25 08:03:30;;;;;;;92.05;42.20;;;;;;;;;;5045841;28;20452;-63
2022/01/25 08:05:57;;;;;;;90.10;41.90;;;;;;;;;;5042510;28;20044;-63
2022/01/25 08:08:23;;;;;;;94.88;42.88;;;;;;;;;;5032199;28;20029;-63
2022/01/25 08:10:49;;;;;;;87.80;39.97;;;;;;;;;;5047579;28;20048;-63
2022/01/25 08:13:15;;;;;;;97.63;43.05;;;;;;;;;;5050767;28;20488;-63
2022/01/25 08:15:41;;;;;;;92.45;42.60;;;;;;;;;;5051135;28;20041;-63
2022/01/25 08:18:08;;;;;;;94.32;41.58;;;;;;;;;;5036199;28;20052;-63
2022/01/25 08:20:34;;;;;;;97.38;42.60;;;;;;;;;;5041896;28;20434;-63
2022/01/25 08:23:00;;;;;;;87.80;39.83;;;;;;;;;;5049894;28;20200;-63
2022/01/25 08:25:26;;;;;;;94.45;42.47;;;;;;;;;;5051248;28;20400;-63
2022/01/25 08:27:52;;;;;;;95.32;41.17;;;;;;;;;;5049368;28;20052;-63
2022/01/25 08:30:19;;;;;;;93.55;42.15;;;;;;;;;;5049495;28;20128;-63
2022/01/25 08:32:45;;;;;;;89.68;40.60;;;;;;;;;;5050913;28;20372;-63
2022/01/25 08:35:11;;;;;;;94.25;41.88;;;;;;;;;;5050567;28;20045;-63
2022/01/25 08:37:37;;;;;;;103.70;43.58;;;;;;;;;;5039027;28;20099;-63
2022/01/25 08:40:05;;;;;;;93.82;40.75;;;;;;;;;;5050167;28;20052;-62
2022/01/25 08:42:31;;;;;;;100.38;43.53;;;;;;;;;;5046819;28;20044;-62
2022/01/25 08:44:58;;;;;;;96.03;45.38;;;;;;;;;;5045384;28;20119;-62
2022/01/25 08:47:25;;;;;;;100.25;43.10;;;;;;;;;;5043712;28;20076;-62
2022/01/25 08:49:51;;;;;;;96.15;42.55;;;;;;;;;;5049890;28;20519;-62
2022/01/25 08:52:17;;;;;;;95.25;43.25;;;;;;;;;;5050540;28;20041;-62
2022/01/25 08:54:43;;;;;;;94.45;41.53;;;;;;;;;;5049070;28;20400;-61
2022/01/25 08:57:09;;;;;;;102.45;43.92;;;;;;;;;;5037980;28;20037;-62
2022/01/25 08:59:36;;;;;;;95.10;43.00;;;;;;;;;;5049542;28;20041;-62
2022/01/25 09:02:03;;;;;;;95.38;44.45;;;;;;;;;;5048624;28;20044;-62
2022/01/25 09:04:29;;;;;;;100.30;42.90;;;;;;;;;;5044844;28;20107;-61
2022/01/25 09:06:55;;;;;;;93.70;40.83;;;;;;;;;;5045972;28;20318;-62
2022/01/25 09:09:21;;;;;;;92.07;43.20;;;;;;;;;;5050071;28;20041;-62
2022/01/25 09:11:48;;;;;;;96.50;41.03;;;;;;;;;;5048929;28;20044;-62
2022/01/25 09:14:14;;;;;;;89.95;41.63;;;;;;;;;;5038799;28;20486;-62
2022/01/25 09:16:41;;;;;;;90.68;41.63;;;;;;;;;;5051015;28;20126;-62
2022/01/25 09:19:08;;;;;;;105.13;44.63;;;;;;;;;;5051832;28;20037;-62
2022/01/25 09:21:34;;;;;;;93.38;40.83;;;;;;;;;;5051834;28;20432;-62
2022/01/25 09:24:01;;;;;;;93.13;42.42;;;;;;;;;;5049092;28;20048;-62
2022/01/25 09:26:28;;;;;;;96.55;41.80;;;;;;;;;;5052066;28;20041;-61
2022/01/25 09:28:55;;;;;;;98.10;45.28;;;;;;;;;;5044534;28;20033;-61
2022/01/25 09:31:22;;;;;;;92.32;40.97;;;;;;;;;;5043008;28;20120;-61
2022/01/25 09:33:48;;;;;;;97.00;43.78;;;;;;;;;;5039320;28;20067;-61
2022/01/25 09:36:14;;;;;;;92.05;41.58;;;;;;;;;;5043900;28;20041;-61
2022/01/25 09:38:40;;;;;;;90.25;43.33;;;;;;;;;;5047467;28;20075;-61
2022/01/25 09:41:07;;;;;;;93.57;41.13;;;;;;;;;;5053612;28;20048;-61
2022/01/25 09:43:34;;;;;;;92.95;43.10;;;;;;;;;;5046101;28;20063;-62
2022/01/25 09:46:00;;;;;;;99.18;42.22;;;;;;;;;;5033077;28;20048;-61
2022/01/25 09:48:26;;;;;;;96.90;42.65;;;;;;;;;;5045685;28;20515;-72
2022/01/25 09:50:52;;;;;;;102.07;42.95;;;;;;;;;;5045348;28;20056;-61
2022/01/25 09:53:19;;;;;;;94.68;40.97;;;;;;;;;;5045704;28;20049;-60
2022/01/25 09:55:45;;;;;;;93.65;41.88;;;;;;;;;;5047596;28;20123;-61
2022/01/25 09:58:13;;;;;;;96.63;43.03;;;;;;;;;;5045355;28;20045;-61
2022/01/25 10:00:40;;;;;;;102.40;44.47;;;;;;;;;;5049795;28;20086;-61
2022/01/25 10:03:13;;;;;;;97.95;44.45;;;;;;;;;;5050645;28;20064;-61
2022/01/25 10:05:43;;;;;;;99.25;43.58;;;;;;;;;;5064856;28;20099;-61
2022/01/25 10:08:10;;;;;;;93.93;42.05;;;;;;;;;;5048855;28;20037;-61
2022/01/25 10:10:40;;;;;;;91.35;41.17;;;;;;;;;;5049861;28;20477;-61
2022/01/25 10:13:12;;;;;;;98.93;43.88;;;;;;;;;;5049456;28;20048;-61
2022/01/25 10:15:39;;;;;;;95.28;42.85;;;;;;;;;;5050532;28;20044;-61
2022/01/25 10:18:05;;;;;;;107.38;47.88;;;;;;;;;;5050655;28;20048;-61
2022/01/25 10:20:33;;;;;;;89.20;42.35;;;;;;;;;;5052233;28;20342;-61
2022/01/25 10:23:01;;;;;;;102.55;44.67;;;;;;;;;;5053350;28;20336;-61
2022/01/25 10:25:29;;;;;;;98.80;43.58;;;;;;;;;;5053997;28;20052;-61
2022/01/25 10:28:00;;;;;;;105.28;44.53;;;;;;;;;;5051800;28;20079;-61
2022/01/25 10:30:26;;;;;;;91.32;41.28;;;;;;;;;;5053603;28;20178;-61
2022/01/25 10:32:52;;;;;;;94.85;43.88;;;;;;;;;;5054039;28;20037;-61
2022/01/25 10:35:19;;;;;;;95.78;42.35;;;;;;;;;;5052757;28;20385;-61
2022/01/25 10:37:45;;;;;;;96.68;43.60;;;;;;;;;;5053098;28;20033;-61
2022/01/25 10:40:11;;;;;;;104.68;45.00;;;;;;;;;;5068703;28;20131;-61
2022/01/25 10:42:38;;;;;;;93.57;42.65;;;;;;;;;;5068044;28;20045;-61
2022/01/25 10:45:09;;;;;;;99.82;42.88;;;;;;;;;;5053556;28;20083;-61
2022/01/25 10:47:45;;;;;;;100.65;44.70;;;;;;;;;;5053668;28;20076;-61
2022/01/25 10:50:15;;;;;;;94.45;44.53;;;;;;;;;;5051401;28;20128;-61
2022/01/25 10:52:42;;;;;;;98.10;42.88;;;;;;;;;;5053789;28;20121;-61
2022/01/25 10:55:08;;;;;;;105.38;45.72;;;;;;;;;;5052711;28;20056;-61
2022/01/25 10:57:35;;;;;;;97.95;43.83;;;;;;;;;;5052334;28;20422;-61
2022/01/25 11:00:03;;;;;;;100.00;43.50;;;;;;;;;;5053501;28;20126;-61
2022/01/25 11:02:29;;;;;;;103.78;44.28;;;;;;;;;;5052382;28;20566;-61
2022/01/25 11:05:07;;;;;;;97.30;43.15;;;;;;;;;;5053313;28;20051;-61
2022/01/25 11:07:44;;;;;;;102.40;43.00;;;;;;;;;;5052735;28;20041;-61
2022/01/25 11:10:14;;;;;;;101.20;41.70;;;;;;;;;;5052244;28;20041;-61
2022/01/25 11:12:47;;;;;;;104.60;43.53;;;;;;;;;;5053284;28;20041;-61
2022/01/25 11:15:13;;;;;;;101.78;44.67;;;;;;;;;;5052880;28;20077;-61
2022/01/25 11:17:40;;;;;;;99.32;43.60;;;;;;;;;;5050819;28;20065;-61
2022/01/25 11:20:07;;;;;;;100.47;43.30;;;;;;;;;;5053066;28;20060;-61
2022/01/25 11:22:33;;;;;;;107.53;43.50;;;;;;;;;;5053115;28;20150;-61
2022/01/25 11:25:02;;;;;;;104.38;43.05;;;;;;;;;;5051971;28;20041;-61
2022/01/25 11:27:29;;;;;;;111.65;45.13;;;;;;;;;;5052971;28;20093;-61
2022/01/25 11:29:57;;;;;;;103.43;44.58;;;;;;;;;;5052206;28;20045;-61
2022/01/25 11:32:25;;;;;;;101.80;44.97;;;;;;;;;;5052131;28;20063;-65
2022/01/25 11:34:52;;;;;;;103.65;45.63;;;;;;;;;;5059921;28;20045;-62
2022/01/25 11:37:18;;;;;;;106.00;44.58;;;;;;;;;;5047690;28;20037;-61
2022/01/25 11:39:46;;;;;;;101.70;45.25;;;;;;;;;;5048544;28;20076;-61
2022/01/25 11:42:12;;;;;;;103.22;43.72;;;;;;;;;;5044277;28;20085;-61
2022/01/25 11:44:48;;;;;;;97.35;44.47;;;;;;;;;;5046270;28;20445;-61
2022/01/25 11:47:16;;;;;;;99.45;43.08;;;;;;;;;;5044349;28;20037;-61
2022/01/25 11:49:51;;;;;;;100.72;43.85;;;;;;;;;;5044985;28;20038;-62
2022/01/25 11:52:17;;;;;;;95.20;44.28;;;;;;;;;;5037483;28;20098;-62
2022/01/25 11:54:44;;;;;;;97.72;43.75;;;;;;;;;;5033167;28;20378;-62
2022/01/25 11:57:17;;;;;;;99.20;43.38;;;;;;;;;;5031235;28;20081;-62
2022/01/25 11:59:49;;;;;;;99.78;44.03;;;;;;;;;;5031588;28;20042;-62
2022/01/25 12:02:35;;;;;;;101.47;44.90;;;;;;;;;;5034446;28;20404;-62
2022/01/25 12:05:05;;;;;;;94.47;42.05;;;;;;;;;;5032108;28;20171;-62
2022/01/25 12:07:38;;;;;;;94.97;44.08;;;;;;;;;;5036936;28;20347;-62
2022/01/25 12:10:24;;;;;;;102.50;45.28;;;;;;;;;;5036759;28;20044;-62
2022/01/25 12:13:09;;;;;;;98.80;42.28;;;;;;;;;;5036726;28;21273;-62
2022/01/25 12:15:36;;;;;;;100.20;43.08;;;;;;;;;;5036762;28;20081;-61
2022/01/25 12:18:02;;;;;;;94.75;44.70;;;;;;;;;;5039295;28;20120;-62
2022/01/25 12:20:28;;;;;;;98.90;45.65;;;;;;;;;;5031177;28;20049;-62
2022/01/25 12:23:05;;;;;;;90.70;43.90;;;;;;;;;;5036035;28;20127;-61
2022/01/25 12:25:47;;;;;;;94.47;42.92;;;;;;;;;;5039537;28;20401;-62
2022/01/25 12:28:26;;;;;;;96.18;41.50;;;;;;;;;;5034853;28;20158;-62
2022/01/25 12:30:53;;;;;;;94.10;42.53;;;;;;;;;;5030527;28;20462;-61
2022/01/25 12:33:21;;;;;;;95.20;44.65;;;;;;;;;;5033945;28;20124;-62
2022/01/25 12:35:52;;;;;;;93.75;42.35;;;;;;;;;;5034705;28;20047;-62
2022/01/25 12:38:20;;;;;;;99.43;44.35;;;;;;;;;;5030349;28;20083;-61
2022/01/25 12:40:50;;;;;;;94.05;44.80;;;;;;;;;;5037046;28;20049;-61
2022/01/25 12:43:18;;;;;;;99.50;44.10;;;;;;;;;;5030137;28;20053;-61
2022/01/25 12:45:47;;;;;;;102.35;43.42;;;;;;;;;;5033133;28;20081;-62
2022/01/25 12:48:16;;;;;;;94.50;42.85;;;;;;;;;;5030714;28;20098;-62
2022/01/25 12:50:44;;;;;;;97.82;43.28;;;;;;;;;;5029844;28;20045;-62
2022/01/25 12:53:13;;;;;;;94.38;42.97;;;;;;;;;;5037506;28;20045;-62
2022/01/25 12:55:40;;;;;;;92.00;42.47;;;;;;;;;;5033742;28;20549;-61
2022/01/25 12:58:07;;;;;;;99.38;43.80;;;;;;;;;;5033079;28;20132;-62
2022/01/25 13:00:37;;;;;;;109.88;46.38;;;;;;;;;;5033207;28;20069;-61
2022/01/25 13:03:11;;;;;;;104.35;45.53;;;;;;;;;;5032364;28;20041;-62
2022/01/25 13:05:42;;;;;;;100.90;44.08;;;;;;;;;;5033100;28;20507;-62
2022/01/25 13:08:16;;;;;;;93.95;42.78;;;;;;;;;;5034649;28;20052;-62
2022/01/25 13:10:42;;;;;;;97.28;43.08;;;;;;;;;;5040120;28;20046;-62
2022/01/25 13:13:22;;;;;;;99.72;42.50;;;;;;;;;;5032421;28;20037;-62
2022/01/25 13:18:15;;;;;;;94.45;42.60;;;;;;;;;;5031937;28;20045;-62
2022/01/25 13:20:45;;;;;;;96.15;43.85;;;;;;;;;;5029683;28;20107;-62
2022/01/25 13:23:12;;;;;;;96.85;44.80;;;;;;;;;;5039648;28;20045;-61
2022/01/25 13:26:07;;;;;;;95.50;45.60;;;;;;;;;;5035826;28;20056;-62
2022/01/25 13:31:00;;;;;;;101.53;44.50;;;;;;;;;;5031605;28;20119;-62
2022/01/25 13:33:28;;;;;;;99.20;44.85;;;;;;;;;;5031955;28;20052;-61
2022/01/25 13:35:56;;;;;;;106.72;46.38;;;;;;;;;;5030084;28;20056;-61
2022/01/25 13:38:27;;;;;;;105.55;43.53;;;;;;;;;;5030739;28;20037;-63
2022/01/25 13:41:01;;;;;;;109.50;42.80;;;;;;;;;;5029398;28;20068;-63
2022/01/25 13:45:56;;;;;;;94.30;41.65;;;;;;;;;;5030472;28;19982;-63
2022/01/25 13:48:24;;;;;;;102.60;43.10;;;;;;;;;;5034454;28;20060;-62
2022/01/25 13:50:56;;;;;;;104.65;43.97;;;;;;;;;;5034549;28;20770;-63
2022/01/25 13:53:22;;;;;;;110.13;43.95;;;;;;;;;;5034436;28;20049;-63
2022/01/25 13:55:51;;;;;;;101.90;44.83;;;;;;;;;;5034365;28;20099;-62
2022/01/25 13:58:20;;;;;;;100.20;43.13;;;;;;;;;;5034023;28;20084;-63
2022/01/25 14:00:47;;;;;;;110.38;45.95;;;;;;;;;;5035668;28;20042;-63
2022/01/25 14:03:15;;;;;;;115.47;44.20;;;;;;;;;;5037836;28;20441;-61
2022/01/25 14:05:41;;;;;;;98.28;44.15;;;;;;;;;;5034823;28;20045;-62
2022/01/25 14:08:08;;;;;;;106.50;45.00;;;;;;;;;;5034309;28;20049;-62
2022/01/25 14:10:34;;;;;;;110.07;46.10;;;;;;;;;;5033401;28;20065;-62
2022/01/25 14:21:41;;;;;;;102.90;42.13;;;;;;;;;;5035280;28;20045;-62
2022/01/25 14:24:07;;;;;;;111.68;45.05;;;;;;;;;;5038182;28;20088;-62
2022/01/25 14:26:34;;;;;;;104.35;42.80;;;;;;;;;;5032109;28;20037;-62
2022/01/25 14:29:13;;;;;;;114.70;46.35;;;;;;;;;;5033777;28;20126;-62
2022/01/25 14:31:41;;;;;;;115.68;44.70;;;;;;;;;;5038829;28;20052;-62
2022/01/25 14:34:09;;;;;;;104.13;44.13;;;;;;;;;;5037804;28;20121;-63
2022/01/25 14:36:36;;;;;;;103.97;43.55;;;;;;;;;;5046032;28;20049;-62
2022/01/25 14:39:03;;;;;;;119.75;46.00;;;;;;;;;;5045292;28;20041;-63
2022/01/25 14:41:32;;;;;;;106.78;45.15;;;;;;;;;;5044968;28;20091;-63
2022/01/25 14:44:01;;;;;;;114.35;43.40;;;;;;;;;;5056317;28;20482;-63
2022/01/25 14:46:30;;;;;;;104.72;42.80;;;;;;;;;;5053467;28;20120;-63
2022/01/25 14:48:58;;;;;;;105.10;43.80;;;;;;;;;;5048142;28;20421;-63
2022/01/25 14:51:32;;;;;;;103.95;44.38;;;;;;;;;;5066830;28;20045;-63
2022/01/25 14:53:59;;;;;;;106.90;42.97;;;;;;;;;;5050269;28;20370;-63
2022/01/25 14:56:29;;;;;;;115.35;46.35;;;;;;;;;;5048727;28;20029;-63
2022/01/25 15:01:22;;;;;;;109.00;43.72;;;;;;;;;;5045770;28;20489;-63
2022/01/25 15:03:50;;;;;;;109.82;43.70;;;;;;;;;;5057693;28;20041;-63
2022/01/25 15:06:17;;;;;;;112.78;45.00;;;;;;;;;;5049986;28;20045;-63
2022/01/25 15:08:51;;;;;;;113.18;46.10;;;;;;;;;;5064740;28;20488;-62
2022/01/25 15:11:18;;;;;;;115.18;44.65;;;;;;;;;;5052170;28;20080;-63
2022/01/25 15:13:45;;;;;;;116.40;45.20;;;;;;;;;;5052784;28;20093;-63
2022/01/25 15:16:11;;;;;;;114.20;46.80;;;;;;;;;;5047724;28;20218;-62
2022/01/25 15:18:40;;;;;;;112.88;44.90;;;;;;;;;;5050073;28;20045;-62
2022/01/25 15:21:08;;;;;;;120.72;45.78;;;;;;;;;;5047972;28;20056;-62
2022/01/25 15:23:35;;;;;;;128.20;46.35;;;;;;;;;;5048438;28;20044;-63
2022/01/25 15:26:04;;;;;;;129.77;48.05;;;;;;;;;;5053465;28;20052;-62
2022/01/25 15:28:38;;;;;;;116.53;43.88;;;;;;;;;;5054949;28;20118;-62
2022/01/25 15:31:05;;;;;;;127.85;45.85;;;;;;;;;;5054545;28;20132;-62
2022/01/25 15:33:32;;;;;;;139.18;47.10;;;;;;;;;;5051096;28;20045;-62
2022/01/25 15:35:59;;;;;;;113.88;43.75;;;;;;;;;;5053426;28;20037;-62
2022/01/25 15:38:25;;;;;;;124.47;45.50;;;;;;;;;;5047706;28;20492;-62
2022/01/25 15:40:51;;;;;;;111.68;43.10;;;;;;;;;;5047547;28;20571;-62
2022/01/25 15:43:23;;;;;;;117.47;44.13;;;;;;;;;;5048224;28;20055;-62
2022/01/25 15:46:02;;;;;;;115.97;44.40;;;;;;;;;;5046248;28;20045;-62
2022/01/25 15:48:29;;;;;;;120.88;44.78;;;;;;;;;;5049804;28;20045;-62
2022/01/25 15:50:55;;;;;;;128.95;45.03;;;;;;;;;;5048112;28;20071;-62
2022/01/25 15:53:24;;;;;;;116.63;43.88;;;;;;;;;;5044792;28;20124;-72
2022/01/25 15:55:51;;;;;;;116.18;43.83;;;;;;;;;;5040469;28;20115;-62
2022/01/25 15:58:17;;;;;;;108.22;44.50;;;;;;;;;;5041404;28;20046;-66
2022/01/25 16:00:47;;;;;;;112.03;43.35;;;;;;;;;;5053580;28;20047;-67
2022/01/25 16:03:15;;;;;;;125.45;46.97;;;;;;;;;;5039549;28;20508;-66
2022/01/25 16:05:41;;;;;;;134.95;48.05;;;;;;;;;;5036226;28;20076;-62
2022/01/25 16:08:08;;;;;;;127.97;46.60;;;;;;;;;;5041078;28;20100;-64
2022/01/25 16:10:35;;;;;;;117.80;42.85;;;;;;;;;;5035092;28;20069;-69
2022/01/25 16:13:01;;;;;;;130.70;47.50;;;;;;;;;;5041382;28;20041;-71
2022/01/25 16:15:27;;;;;;;122.00;46.15;;;;;;;;;;5042598;28;20443;-61