Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:51;;;;;;;4.90;4.70;;;21.60;99.90;;;;;;4174890;28;20095;-57
2023/08/17 00:03:11;;;;;;;5.65;5.45;;;21.50;99.90;;;;;;4173987;28;20083;-57
2023/08/17 00:05:32;;;;;;;6.70;6.55;;;21.40;99.90;;;;;;4172733;28;20057;-56
2023/08/17 00:07:52;;;;;;;5.07;4.93;;;21.00;99.90;;;;;;4173635;28;20083;-56
2023/08/17 00:10:13;;;;;;;5.70;5.60;;;20.90;99.90;;;;;;4173848;28;20119;-56
2023/08/17 00:12:33;;;;;;;6.07;5.70;;;21.00;99.90;;;;;;4174720;28;20044;-56
2023/08/17 00:14:53;;;;;;;5.82;5.68;;;21.00;99.90;;;;;;4173372;28;20083;-56
2023/08/17 00:17:13;;;;;;;6.28;5.50;;;21.10;99.90;;;;;;4174766;28;20056;-57
2023/08/17 00:19:33;;;;;;;5.18;5.03;;;21.00;99.90;;;;;;4169479;28;20437;-57
2023/08/17 00:21:55;;;;;;;6.28;6.00;;;21.00;99.90;;;;;;4172351;28;20039;-57
2023/08/17 00:24:14;;;;;;;5.15;5.05;;;21.00;99.90;;;;;;4172110;28;20092;-57
2023/08/17 00:26:34;;;;;;;5.93;5.82;;;20.80;99.90;;;;;;4173519;28;20109;-56
2023/08/17 00:28:54;;;;;;;4.85;4.65;;;20.70;99.90;;;;;;4172645;28;20172;-57
2023/08/17 00:31:14;;;;;;;5.68;5.43;;;20.70;99.90;;;;;;4174603;28;20060;-56
2023/08/17 00:33:34;;;;;;;6.43;6.32;;;20.60;99.90;;;;;;4173001;28;20296;-56
2023/08/17 00:35:54;;;;;;;6.28;5.93;;;20.50;99.90;;;;;;4173304;28;20136;-57
2023/08/17 00:38:14;;;;;;;6.97;6.53;;;20.50;99.90;;;;;;4174495;28;20052;-56
2023/08/17 00:40:34;;;;;;;6.72;6.40;;;20.50;99.90;;;;;;4172436;28;20240;-56
2023/08/17 00:42:54;;;;;;;6.30;5.40;;;20.30;99.90;;;;;;4174311;28;20083;-56
2023/08/17 00:45:15;;;;;;;6.03;5.80;;;20.20;99.90;;;;;;4172441;28;20105;-56
2023/08/17 00:47:35;;;;;;;7.00;6.80;;;20.30;99.90;;;;;;4174315;28;20049;-57
2023/08/17 00:49:57;;;;;;;6.80;6.47;;;20.30;99.90;;;;;;4173210;28;20045;-56
2023/08/17 00:52:17;;;;;;;5.90;5.80;;;20.20;99.90;;;;;;4173867;28;20052;-57
2023/08/17 00:54:37;;;;;;;6.28;6.18;;;20.40;99.90;;;;;;4174166;28;20055;-56
2023/08/17 00:56:59;;;;;;;6.78;6.57;;;20.50;99.90;;;;;;4173818;28;20087;-57
2023/08/17 00:59:19;;;;;;;6.47;5.90;;;20.40;99.90;;;;;;4171113;28;20072;-56
2023/08/17 01:01:39;;;;;;;5.10;5.00;;;20.60;99.90;;;;;;4173660;28;20045;-59
2023/08/17 01:03:59;;;;;;;6.03;5.93;;;20.70;99.90;;;;;;4192278;22;20060;-89
2023/08/17 01:06:19;;;;;;;6.60;6.30;;;20.70;99.90;;;;;;4177122;28;20057;-90
2023/08/17 01:08:43;;;;;;;5.68;5.32;;;20.70;99.90;;;;;;4181910;28;20048;-89
2023/08/17 01:11:19;;;;;;;6.28;5.85;;;20.60;99.90;;;;;;4182687;28;20290;-89
2023/08/17 01:13:53;;;;;;;6.22;5.85;;;20.50;99.90;;;;;;4174632;28;20048;-89
2023/08/17 01:16:19;;;;;;;5.70;5.60;;;20.30;99.90;;;;;;4184791;28;20048;-89
2023/08/17 01:18:42;;;;;;;5.30;5.20;;;20.00;99.90;;;;;;4181105;28;20044;-89
2023/08/17 01:21:05;;;;;;;7.43;7.10;;;19.90;99.90;;;;;;4178389;28;20259;-89
2023/08/17 01:23:26;;;;;;;6.47;6.28;;;19.80;99.90;;;;;;4184137;28;20112;-90
2023/08/17 01:25:46;;;;;;;7.10;6.90;;;19.80;99.90;;;;;;4187320;28;20092;-90
2023/08/17 01:28:07;;;;;;;7.50;7.22;;;19.90;99.90;;;;;;4178315;28;20108;-90
2023/08/17 01:30:27;;;;;;;6.55;5.95;;;20.00;99.90;;;;;;4184754;28;20235;-89
2023/08/17 01:33:08;;;;;;;7.28;7.07;;;20.10;99.90;;;;;;4187412;28;20056;-89
2023/08/17 01:35:50;;;;;;;6.63;6.53;;;20.00;99.90;;;;;;4188824;28;20078;-89
2023/08/17 01:38:20;;;;;;;6.90;6.75;;;19.90;99.90;;;;;;4175073;28;20052;-90
2023/08/17 01:40:42;;;;;;;7.07;6.97;;;19.90;99.90;;;;;;4186060;28;20048;-89
2023/08/17 01:43:03;;;;;;;7.15;6.90;;;19.90;99.90;;;;;;4181217;28;20113;-89
2023/08/17 01:45:24;;;;;;;7.85;7.65;;;19.80;99.90;;;;;;4185570;28;20048;-89
2023/08/17 01:47:44;;;;;;;6.78;6.57;;;19.70;99.90;;;;;;4178354;28;20048;-89
2023/08/17 01:50:04;;;;;;;7.68;7.47;;;19.80;99.90;;;;;;4185507;28;20052;-89
2023/08/17 01:52:29;;;;;;;8.05;7.70;;;19.60;99.90;;;;;;4184665;28;20111;-89
2023/08/17 01:54:49;;;;;;;8.52;8.02;;;19.40;99.90;;;;;;4176475;28;20087;-89
2023/08/17 01:57:09;;;;;;;7.78;7.57;;;19.40;99.90;;;;;;4173731;28;20055;-89
2023/08/17 01:59:29;;;;;;;7.75;7.40;;;19.60;99.90;;;;;;4186500;28;20385;-89
2023/08/17 02:01:49;;;;;;;7.40;7.28;;;19.50;99.90;;;;;;4177516;28;20096;-89
2023/08/17 02:04:11;;;;;;;7.45;7.30;;;19.40;99.90;;;;;;4183196;28;20079;-89
2023/08/17 02:06:31;;;;;;;6.65;6.45;;;19.40;99.90;;;;;;4179605;28;20059;-89
2023/08/17 02:08:51;;;;;;;7.63;7.45;;;19.60;99.90;;;;;;4179724;28;20082;-89
2023/08/17 02:11:11;;;;;;;8.82;8.10;;;19.60;99.90;;;;;;4181946;28;20139;-89
2023/08/17 02:13:33;;;;;;;7.45;7.25;;;19.60;99.90;;;;;;4176512;28;20048;-89
2023/08/17 02:15:53;;;;;;;6.72;6.53;;;19.60;99.90;;;;;;4186844;28;20064;-89
2023/08/17 02:18:13;;;;;;;8.07;7.63;;;19.60;99.90;;;;;;4178414;28;20052;-89
2023/08/17 02:20:34;;;;;;;6.90;6.50;;;19.40;99.90;;;;;;4178980;28;20059;-89
2023/08/17 02:22:54;;;;;;;7.72;7.55;;;19.30;99.90;;;;;;4188114;28;20299;-89
2023/08/17 02:25:14;;;;;;;8.73;8.32;;;19.20;99.90;;;;;;4177604;28;20091;-89
2023/08/17 02:27:34;;;;;;;8.63;8.45;;;19.00;99.90;;;;;;4185680;28;20139;-90
2023/08/17 02:29:56;;;;;;;9.52;9.00;;;18.90;99.90;;;;;;4176390;28;20052;-91
2023/08/17 02:32:16;;;;;;;8.73;8.50;;;18.80;99.90;;;;;;4186159;28;20051;-91
2023/08/17 02:34:36;;;;;;;8.23;8.02;;;18.80;99.90;;;;;;4180427;28;20163;-90
2023/08/17 02:36:56;;;;;;;8.95;8.70;;;18.70;99.90;;;;;;4179923;28;20079;-88
2023/08/17 02:39:18;;;;;;;8.20;7.93;;;18.90;99.90;;;;;;4174825;28;20240;-87
2023/08/17 02:41:38;;;;;;;9.18;8.98;;;19.00;99.90;;;;;;4175792;28;20076;-87
2023/08/17 02:43:58;;;;;;;9.73;8.88;;;18.90;99.90;;;;;;4181260;28;20274;-87
2023/08/17 02:46:18;;;;;;;8.90;8.38;;;18.80;99.90;;;;;;4177541;28;20048;-87
2023/08/17 02:48:38;;;;;;;10.02;9.30;;;18.70;99.90;;;;;;4173301;28;20148;-86
2023/08/17 02:50:58;;;;;;;8.70;8.45;;;18.80;99.90;;;;;;4184144;28;20105;-87
2023/08/17 02:53:20;;;;;;;7.82;7.63;;;19.10;99.90;;;;;;4174554;28;20060;-87
2023/08/17 02:55:41;;;;;;;9.80;9.60;;;19.00;99.90;;;;;;4177072;28;20064;-87
2023/08/17 02:58:02;;;;;;;9.02;8.73;;;18.70;99.90;;;;;;4186304;28;20068;-87
2023/08/17 03:00:22;;;;;;;9.13;8.93;;;18.60;99.90;;;;;;4180148;28;20117;-87
2023/08/17 03:02:43;;;;;;;10.50;10.00;;;18.60;99.90;;;;;;4177359;28;20064;-87
2023/08/17 03:05:30;;;;;;;8.90;8.68;;;18.70;99.90;;;;;;4176526;28;20083;-86
2023/08/17 03:07:50;;;;;;;9.75;9.35;;;18.60;99.90;;;;;;4089982;28;20054;-86
2023/08/17 03:10:12;;;;;;;9.63;9.02;;;18.60;99.90;;;;;;4100656;28;20131;-87
2023/08/17 03:12:32;;;;;;;7.82;7.72;;;18.80;99.90;;;;;;4102103;29;20058;-87
2023/08/17 03:14:54;;;;;;;9.30;8.75;;;18.80;99.90;;;;;;4106691;28;20437;-86
2023/08/17 03:17:14;;;;;;;7.97;7.85;;;18.90;99.90;;;;;;4101852;28;20077;-87
2023/08/17 03:19:35;;;;;;;8.85;8.57;;;18.90;99.90;;;;;;4098094;28;20062;-87
2023/08/17 03:21:55;;;;;;;9.90;9.70;;;19.00;99.90;;;;;;4097180;28;20055;-86
2023/08/17 03:24:16;;;;;;;9.43;9.13;;;19.00;99.90;;;;;;4095593;29;20050;-87
2023/08/17 03:26:36;;;;;;;9.07;8.85;;;19.00;99.90;;;;;;4085994;29;20087;-87
2023/08/17 03:28:58;;;;;;;8.98;8.70;;;18.90;99.90;;;;;;4110489;28;20091;-87
2023/08/17 03:31:21;;;;;;;8.90;8.30;;;18.70;99.90;;;;;;4091173;29;20413;-86
2023/08/17 03:33:42;;;;;;;9.63;9.20;;;18.50;99.90;;;;;;4112469;28;20062;-87
2023/08/17 03:36:03;;;;;;;9.15;8.77;;;18.40;99.90;;;;;;4106497;28;20079;-86
2023/08/17 03:38:24;;;;;;;8.88;8.77;;;18.60;99.90;;;;;;4085386;29;20051;-86
2023/08/17 03:40:45;;;;;;;8.70;8.43;;;18.80;99.90;;;;;;4116524;28;20089;-86
2023/08/17 03:43:05;;;;;;;7.85;7.75;;;18.70;99.90;;;;;;4109335;28;20054;-86
2023/08/17 03:45:25;;;;;;;9.18;8.93;;;18.50;99.90;;;;;;4173389;28;20048;-86
2023/08/17 03:47:46;;;;;;;7.88;7.65;;;18.40;99.90;;;;;;4185111;28;20111;-86
2023/08/17 03:50:08;;;;;;;9.60;9.20;;;18.40;99.90;;;;;;4184060;28;20267;-87
2023/08/17 03:52:28;;;;;;;9.18;8.85;;;18.40;99.90;;;;;;4178518;28;20413;-86
2023/08/17 03:54:48;;;;;;;9.52;9.23;;;18.30;99.90;;;;;;4182728;28;20051;-86
2023/08/17 03:57:09;;;;;;;9.35;9.15;;;18.10;99.90;;;;;;4178593;28;20079;-86
2023/08/17 03:59:30;;;;;;;9.43;8.98;;;18.00;99.90;;;;;;4177037;28;20382;-87
2023/08/17 04:01:50;;;;;;;11.13;10.75;;;18.00;99.90;;;;;;4182096;28;20052;-86
2023/08/17 04:04:11;;;;;;;10.57;10.23;;;18.00;99.90;;;;;;4180784;28;20235;-87
2023/08/17 04:06:31;;;;;;;9.13;8.82;;;17.80;99.90;;;;;;4175232;28;20113;-86
2023/08/17 04:08:52;;;;;;;10.25;9.90;;;17.80;99.90;;;;;;4187518;28;20048;-86
2023/08/17 04:11:12;;;;;;;10.07;9.80;;;17.90;99.90;;;;;;4178634;28;20316;-86
2023/08/17 04:13:34;;;;;;;10.35;10.05;;;17.90;99.90;;;;;;4179829;28;20051;-86
2023/08/17 04:15:54;;;;;;;9.93;9.43;;;18.10;99.90;;;;;;4176768;28;20044;-86
2023/08/17 04:18:15;;;;;;;9.25;9.05;;;18.00;99.90;;;;;;4172701;28;20080;-86
2023/08/17 04:20:35;;;;;;;10.27;9.90;;;18.10;99.90;;;;;;4183339;28;20079;-86
2023/08/17 04:22:55;;;;;;;11.13;10.70;;;18.10;99.90;;;;;;4184097;28;20047;-86
2023/08/17 04:25:16;;;;;;;10.70;10.02;;;18.10;99.90;;;;;;4185704;28;20428;-86
2023/08/17 04:27:35;;;;;;;10.07;9.77;;;18.10;99.90;;;;;;4184150;28;20077;-86
2023/08/17 04:29:57;;;;;;;10.43;9.80;;;18.10;99.90;;;;;;4181873;28;20267;-86
2023/08/17 04:32:17;;;;;;;10.55;10.25;;;18.10;99.90;;;;;;4186264;28;20424;-86
2023/08/17 04:34:41;;;;;;;11.85;11.55;;;18.10;99.90;;;;;;4180875;28;20087;-86
2023/08/17 04:37:00;;;;;;;11.32;10.93;;;17.90;99.90;;;;;;4185587;28;20140;-86
2023/08/17 04:39:21;;;;;;;10.95;10.65;;;17.90;99.90;;;;;;4179870;28;20271;-86
2023/08/17 04:41:41;;;;;;;11.25;10.70;;;18.00;99.90;;;;;;4187346;28;20079;-86
2023/08/17 04:44:02;;;;;;;10.27;9.95;;;18.00;99.90;;;;;;4181443;28;20048;-86
2023/08/17 04:46:22;;;;;;;10.52;10.13;;;18.00;99.90;;;;;;4186182;28;20231;-86
2023/08/17 04:48:43;;;;;;;11.10;10.65;;;18.00;99.90;;;;;;4182141;28;20394;-86
2023/08/17 04:51:03;;;;;;;11.07;10.77;;;17.90;99.90;;;;;;4175812;28;20433;-86
2023/08/17 04:53:23;;;;;;;11.02;10.50;;;17.80;99.90;;;;;;4175800;28;20048;-86
2023/08/17 04:55:43;;;;;;;11.30;10.77;;;17.70;99.90;;;;;;4182607;28;20099;-86
2023/08/17 04:58:03;;;;;;;10.63;10.23;;;17.70;99.90;;;;;;4179633;28;20126;-86
2023/08/17 05:00:30;;;;;;;10.70;10.40;;;17.70;99.90;;;;;;4182338;28;20044;-86
2023/08/17 05:02:49;;;;;;;10.88;10.50;;;17.70;99.90;;;;;;4190304;28;20111;-86
2023/08/17 05:05:10;;;;;;;13.02;12.02;;;17.70;99.90;;;;;;4177938;28;20064;-86
2023/08/17 05:07:30;;;;;;;12.00;11.60;;;17.60;99.90;;;;;;4182126;28;20072;-86
2023/08/17 05:09:52;;;;;;;12.05;11.45;;;17.60;99.90;;;;;;4182578;28;20491;-86
2023/08/17 05:12:13;;;;;;;11.57;11.05;;;17.80;99.90;;;;;;4179362;28;20072;-86
2023/08/17 05:14:35;;;;;;;10.55;10.30;;;17.90;99.90;;;;;;4183510;28;20052;-86
2023/08/17 05:16:55;;;;;;;11.07;10.73;;;18.10;99.90;;;;;;4178105;28;20083;-86
2023/08/17 05:19:16;;;;;;;11.75;11.05;;;18.10;99.90;;;;;;4178958;28;20048;-86
2023/08/17 05:21:36;;;;;;;12.02;11.35;;;18.30;99.90;;;;;;4181630;28;20049;-85
2023/08/17 05:23:57;;;;;;;11.30;10.80;;;18.30;99.90;;;;;;4178523;28;20066;-84
2023/08/17 05:26:17;;;;;;;10.25;9.57;;;18.40;99.90;;;;;;4179119;28;20244;-85
2023/08/17 05:28:37;;;;;;;10.82;10.52;;;18.40;99.90;;;;;;4177505;28;20260;-85
2023/08/17 05:31:04;;;;;;;11.95;11.38;;;18.40;99.90;;;;;;4184811;28;20048;-85
2023/08/17 05:33:26;;;;;;;11.75;11.25;;;18.50;99.90;;;;;;4180170;28;20045;-85
2023/08/17 05:35:52;;;;;;;10.55;10.25;;;18.50;99.90;;;;;;4181424;28;20076;-85
2023/08/17 05:38:12;;;;;;;11.77;11.35;;;18.60;99.90;;;;;;4178230;28;20065;-85
2023/08/17 05:40:33;;;;;;;11.95;11.65;;;18.60;99.90;;;;;;4185196;28;20111;-85
2023/08/17 05:42:53;;;;;;;11.32;10.77;;;18.60;99.90;;;;;;4184097;28;20130;-85
2023/08/17 05:45:13;;;;;;;10.05;9.27;;;18.60;99.90;;;;;;4181436;28;20045;-85
2023/08/17 05:47:33;;;;;;;11.10;10.68;;;18.50;99.90;;;;;;4176882;28;20048;-85
2023/08/17 05:49:54;;;;;;;10.48;9.95;;;18.60;99.90;;;;;;4177114;28;20052;-85
2023/08/17 05:52:14;;;;;;;11.45;10.52;;;18.70;99.90;;;;;;4181017;28;20044;-84
2023/08/17 05:54:34;;;;;;;11.32;10.88;;;18.70;99.90;;;;;;4182742;28;20065;-85
2023/08/17 05:56:54;;;;;;;8.98;8.38;;;18.70;99.90;;;;;;4183287;28;20048;-85
2023/08/17 05:59:15;;;;;;;9.60;9.30;;;19.00;99.90;;;;;;4180986;28;20391;-85
2023/08/17 06:01:35;;;;;;;9.15;8.85;;;19.00;99.90;;;;;;4191986;28;20044;-85
2023/08/17 06:03:56;;;;;;;9.40;9.05;;;19.10;99.90;;;;;;4181327;28;20638;-85
2023/08/17 06:06:15;;;;;;;9.20;8.73;;;19.50;99.90;;;;;;4179690;28;20084;-85
2023/08/17 06:08:35;;;;;;;10.52;10.20;;;19.50;99.90;;;;;;4178714;28;20048;-85
2023/08/17 06:10:56;;;;;;;9.10;8.80;;;19.40;99.90;;;;;;4183905;28;20060;-85
2023/08/17 06:13:17;;;;;;;10.05;9.57;;;19.30;99.90;;;;;;4181133;28;20048;-85
2023/08/17 06:15:37;;;;;;;9.70;9.40;;;19.40;99.90;;;;;;4178716;28;20041;-85
2023/08/17 06:17:57;;;;;;;10.77;10.38;;;19.50;99.90;;;;;;4176013;28;20060;-85
2023/08/17 06:20:18;;;;;;;10.02;9.52;;;19.50;99.90;;;;;;4181738;28;20052;-85
2023/08/17 06:22:38;;;;;;;9.07;8.77;;;19.60;99.90;;;;;;4180844;28;20129;-85
2023/08/17 06:24:59;;;;;;;7.85;7.55;;;19.70;99.90;;;;;;4176444;28;20040;-85
2023/08/17 06:27:19;;;;;;;8.13;8.02;;;19.90;99.90;;;;;;4179925;28;20315;-85
2023/08/17 06:29:40;;;;;;;7.45;7.25;;;20.20;99.90;;;;;;4186252;28;20374;-85
2023/08/17 06:32:00;;;;;;;7.93;7.72;;;20.50;99.90;;;;;;4182766;28;20156;-85
2023/08/17 06:34:21;;;;;;;6.95;6.75;;;20.70;99.90;;;;;;4183531;28;20092;-85
2023/08/17 06:36:41;;;;;;;9.10;8.73;;;21.10;99.90;;;;;;4184641;28;20378;-85
2023/08/17 06:39:04;;;;;;;8.98;8.68;;;21.50;99.90;;;;;;4184562;28;20061;-85
2023/08/17 06:41:24;;;;;;;7.22;6.95;;;21.40;99.90;;;;;;4183946;28;20068;-85
2023/08/17 06:43:44;;;;;;;6.97;6.57;;;21.40;99.90;;;;;;4182062;28;20144;-85
2023/08/17 06:46:05;;;;;;;6.80;6.40;;;21.40;99.90;;;;;;4178018;28;20354;-85
2023/08/17 06:48:26;;;;;;;6.85;6.70;;;21.50;99.90;;;;;;4183429;28;20052;-85
2023/08/17 06:50:46;;;;;;;6.05;5.70;;;21.70;99.90;;;;;;4177075;28;20048;-85
2023/08/17 06:53:07;;;;;;;7.18;6.88;;;22.00;99.90;;;;;;4178963;28;20068;-85
2023/08/17 06:55:27;;;;;;;6.72;6.63;;;22.10;99.90;;;;;;4179729;28;20064;-85
2023/08/17 06:57:51;;;;;;;7.15;7.03;;;22.10;99.90;;;;;;4179221;28;20056;-85
2023/08/17 07:00:12;;;;;;;6.13;5.93;;;22.20;99.90;;;;;;4178316;28;20080;-85
2023/08/17 07:02:32;;;;;;;5.93;5.82;;;22.30;99.90;;;;;;4187144;28;20135;-85
2023/08/17 07:05:10;;;;;;;5.75;5.20;;;22.40;99.90;;;;;;4178080;28;20095;-85
2023/08/17 07:07:33;;;;;;;5.35;5.22;;;22.50;99.90;;;;;;4179253;28;20072;-85
2023/08/17 07:09:53;;;;;;;5.05;4.95;;;22.70;99.90;;;;;;4182557;28;20097;-85
2023/08/17 07:12:13;;;;;;;5.40;5.30;;;23.00;99.90;;;;;;4181241;28;20040;-85
2023/08/17 07:14:34;;;;;;;4.60;4.50;;;23.00;99.90;;;;;;4184578;28;20044;-85
2023/08/17 07:16:54;;;;;;;5.57;5.38;;;22.90;99.90;;;;;;4175020;28;20048;-85
2023/08/17 07:19:14;;;;;;;5.18;4.85;;;23.20;99.90;;;;;;4187647;28;20275;-85
2023/08/17 07:21:34;;;;;;;5.47;5.13;;;23.50;99.90;;;;;;4179811;28;20040;-86
2023/08/17 07:23:55;;;;;;;5.75;5.28;;;23.70;99.90;;;;;;4182637;28;20056;-85
2023/08/17 07:26:15;;;;;;;5.68;5.47;;;23.80;99.90;;;;;;4186697;28;20274;-85
2023/08/17 07:28:35;;;;;;;4.38;4.22;;;23.90;99.90;;;;;;4179790;28;20425;-85
2023/08/17 07:30:55;;;;;;;5.45;5.22;;;23.90;99.90;;;;;;4184705;28;20103;-85
2023/08/17 07:33:16;;;;;;;4.28;3.90;;;24.00;99.90;;;;;;4176150;28;20044;-85
2023/08/17 07:35:36;;;;;;;5.65;5.35;;;24.10;99.90;;;;;;4181321;28;20168;-85
2023/08/17 07:37:56;;;;;;;4.80;4.70;;;24.30;99.90;;;;;;4181831;28;20060;-85
2023/08/17 07:40:29;;;;;;;5.50;5.40;;;24.50;99.90;;;;;;4178337;28;20287;-85
2023/08/17 07:42:49;;;;;;;5.18;4.97;;;24.40;99.90;;;;;;4175902;28;20382;-85
2023/08/17 07:45:11;;;;;;;5.10;4.93;;;24.70;99.90;;;;;;4176335;28;20051;-86
2023/08/17 07:47:31;;;;;;;4.90;4.60;;;24.90;99.90;;;;;;4182125;28;20091;-85
2023/08/17 07:49:53;;;;;;;4.75;4.45;;;25.00;99.90;;;;;;4177606;28;20049;-85
2023/08/17 07:52:13;;;;;;;4.22;4.13;;;25.10;99.90;;;;;;4177449;28;20064;-85
2023/08/17 07:54:35;;;;;;;4.30;4.10;;;25.70;99.90;;;;;;4182451;28;20044;-86
2023/08/17 07:56:55;;;;;;;3.22;2.95;;;26.10;99.90;;;;;;4183580;28;20363;-85
2023/08/17 07:59:17;;;;;;;3.20;3.03;;;26.10;99.90;;;;;;4185166;28;20083;-86
2023/08/17 08:01:37;;;;;;;3.10;3.00;;;26.10;99.90;;;;;;4185004;28;20040;-85
2023/08/17 08:03:58;;;;;;;2.95;2.85;;;26.00;99.90;;;;;;4179416;28;20283;-86
2023/08/17 08:06:20;;;;;;;2.75;2.65;;;26.30;99.90;;;;;;4179469;28;20052;-86
2023/08/17 08:08:41;;;;;;;3.40;3.20;;;26.60;99.90;;;;;;4186072;28;20378;-86
2023/08/17 08:11:01;;;;;;;3.15;3.03;;;26.80;99.90;;;;;;4180372;28;20080;-86
2023/08/17 08:13:21;;;;;;;2.13;2.08;;;27.10;99.90;;;;;;4187104;28;20331;-85
2023/08/17 08:15:41;;;;;;;1.85;1.85;;;27.30;99.80;;;;;;4183619;28;20091;-85
2023/08/17 08:18:02;;;;;;;3.92;2.28;;;27.80;99.80;;;;;;4181703;28;20091;-85
2023/08/17 08:20:22;;;;;;;4.10;3.80;;;27.80;98.80;;;;;;4188021;28;20048;-86
2023/08/17 08:22:42;;;;;;;2.15;2.05;;;28.20;98.40;;;;;;4184206;28;20060;-86
2023/08/17 08:25:03;;;;;;;1.95;1.85;;;28.10;97.90;;;;;;4180974;28;20044;-85
2023/08/17 08:27:24;;;;;;;1.88;1.88;;;27.80;97.50;;;;;;4183453;28;20075;-86
2023/08/17 08:29:44;;;;;;;6.43;2.40;;;28.00;98.10;;;;;;4178590;28;20049;-85
2023/08/17 08:32:05;;;;;;;1.90;1.90;;;28.40;98.10;;;;;;4180427;28;20041;-86
2023/08/17 08:34:27;;;;;;;2.00;1.90;;;28.40;96.70;;;;;;4181040;28;20239;-86
2023/08/17 08:36:48;;;;;;;;;;;28.70;97.20;;;;;;4191178;28;20052;-86
2023/08/17 08:39:10;;;;;;;1.70;1.70;;;29.00;97.00;;;;;;4179782;28;19947;-86
2023/08/17 08:41:31;;;;;;;1.77;1.67;;;29.30;96.30;;;;;;4182352;28;20083;-86
2023/08/17 08:43:53;;;;;;;1.80;1.70;;;29.20;94.30;;;;;;4190075;28;20048;-86
2023/08/17 08:46:18;;;;;;;1.70;1.60;;;29.00;95.20;;;;;;4181659;28;20402;-85
2023/08/17 08:48:41;;;;;;;1.70;1.35;;;29.20;95.40;;;;;;4182923;28;20405;-88
2023/08/17 08:51:07;;;;;;;1.92;1.40;;;29.50;94.70;;;;;;4182528;28;20102;-86
2023/08/17 08:53:37;;;;;;;2.63;2.00;;;29.60;94.20;;;;;;4179471;28;20386;-87
2023/08/17 08:55:59;;;;;;;1.10;1.10;;;29.70;95.20;;;;;;4179231;28;20235;-87
2023/08/17 08:58:19;;;;;;;;;;;30.00;92.50;;;;;;4179488;28;20047;-87
2023/08/17 09:00:41;;;;;;;2.15;1.10;;;30.20;93.60;;;;;;4185959;28;19940;-87
2023/08/17 09:03:03;;;;;;;0.90;0.90;;;30.30;91.70;;;;;;4182271;28;20056;-87
2023/08/17 09:05:25;;;;;;;1.80;1.00;;;30.00;90.80;;;;;;4180118;28;20235;-87
2023/08/17 09:07:49;;;;;;;1.50;0.80;;;29.90;90.50;;;;;;4181982;28;20056;-87
2023/08/17 09:10:10;;;;;;;1.30;1.10;;;30.40;85.50;;;;;;4182819;28;20049;-87
2023/08/17 09:12:30;;;;;;;0.80;0.80;;;30.70;86.90;;;;;;4182579;28;20048;-87
2023/08/17 09:15:00;;;;;;;2.10;0.80;;;30.70;86.70;;;;;;4188116;28;20039;-87
2023/08/17 09:17:26;;;;;;;0.90;0.90;;;31.20;87.70;;;;;;4183127;28;20087;-87
2023/08/17 09:19:48;;;;;;;1.73;1.10;;;30.90;81.30;;;;;;4184860;28;20430;-87
2023/08/17 09:22:08;;;;;;;1.80;0.80;;;30.90;82.90;;;;;;4186381;28;20044;-87
2023/08/17 09:24:38;;;;;;;1.02;0.80;;;30.90;80.10;;;;;;4174364;28;20087;-88
2023/08/17 09:27:00;;;;;;;1.10;1.00;;;31.10;79.90;;;;;;4177531;28;20052;-88
2023/08/17 09:29:21;;;;;;;0.80;0.80;;;31.30;82.30;;;;;;4182562;28;20048;-87
2023/08/17 09:31:41;;;;;;;0.80;0.80;;;31.40;80.00;;;;;;4177674;28;20048;-85
2023/08/17 09:34:06;;;;;;;0.90;0.90;;;31.40;81.00;;;;;;4181637;28;20048;-85
2023/08/17 09:36:26;;;;;;;2.42;0.80;;;31.90;79.50;;;;;;4175972;28;20048;-85
2023/08/17 09:38:51;;;;;;;1.52;0.80;;;31.80;78.40;;;;;;4185013;28;20087;-85
2023/08/17 09:41:13;;;;;;;2.58;0.80;;;32.10;78.30;;;;;;4177271;28;20052;-85
2023/08/17 09:43:36;;;;;;;0.80;0.80;;;32.40;80.40;;;;;;4179110;28;20253;-85
2023/08/17 09:45:57;;;;;;;2.78;0.70;;;32.10;79.50;;;;;;4186644;28;20059;-85
2023/08/17 09:48:18;;;;;;;0.70;0.70;;;32.40;77.20;;;;;;4182159;28;20048;-85
2023/08/17 09:50:38;;;;;;;1.67;0.60;;;32.30;76.70;;;;;;4178784;28;20080;-85
2023/08/17 09:52:58;;;;;;;0.60;0.60;;;32.50;74.60;;;;;;4188195;28;20087;-85
2023/08/17 09:55:20;;;;;;;0.75;0.60;;;32.80;77.80;;;;;;4176932;28;20080;-85
2023/08/17 09:57:41;;;;;;;0.60;0.60;;;32.80;74.90;;;;;;4179713;28;20048;-85
2023/08/17 10:00:01;;;;;;;1.23;0.70;;;33.00;73.00;;;;;;4181887;28;20051;-85
2023/08/17 10:02:23;;;;;;;0.82;0.70;;;32.90;73.00;;;;;;4180941;28;20068;-85
2023/08/17 10:04:50;;;;;;;0.85;0.63;;;33.10;73.10;;;;;;4179515;28;20068;-85
2023/08/17 10:07:13;;;;;;;0.70;0.70;;;33.10;73.40;;;;;;4179324;28;20087;-85
2023/08/17 10:09:39;;;;;;;0.55;0.55;;;33.30;72.00;;;;;;4185790;28;20125;-85
2023/08/17 10:12:06;;;;;;;0.60;0.60;;;33.30;71.40;;;;;;4177471;28;20095;-85
2023/08/17 10:14:33;;;;;;;2.20;0.60;;;33.70;71.80;;;;;;4187813;28;20068;-85
2023/08/17 10:17:00;;;;;;;0.60;0.60;;;34.00;76.90;;;;;;4181367;28;20044;-85
2023/08/17 10:19:37;;;;;;;0.60;0.60;;;33.70;68.80;;;;;;4180569;28;20068;-85
2023/08/17 10:22:18;;;;;;;0.60;0.60;;;33.60;72.30;;;;;;4179295;28;20063;-85
2023/08/17 10:24:43;;;;;;;1.25;0.60;;;34.00;71.90;;;;;;4182647;28;20332;-85
2023/08/17 10:27:06;;;;;;;0.63;0.60;;;34.00;68.80;;;;;;4182429;28;20367;-85
2023/08/17 10:29:27;;;;;;;1.25;1.15;;;33.70;69.20;;;;;;4184042;28;20091;-85
2023/08/17 10:31:49;;;;;;;0.60;0.60;;;33.60;70.20;;;;;;4177725;28;20083;-85
2023/08/17 10:34:09;;;;;;;0.60;0.60;;;34.00;72.00;;;;;;4188313;28;20052;-85
2023/08/17 10:36:32;;;;;;;0.60;0.60;;;34.00;67.50;;;;;;4183884;28;20044;-85
2023/08/17 10:39:22;;;;;;;0.60;0.60;;;33.90;70.20;;;;;;4178333;28;20043;-85
2023/08/17 10:41:48;;;;;;;0.60;0.50;;;34.30;70.60;;;;;;4187321;28;20092;-85
2023/08/17 10:44:09;;;;;;;0.60;0.50;;;34.10;65.90;;;;;;4179408;28;20084;-85
2023/08/17 10:46:39;;;;;;;3.42;0.82;;;34.10;65.60;;;;;;4181107;28;20134;-85
2023/08/17 10:49:07;;;;;;;1.17;0.50;;;34.60;66.40;;;;;;4179894;28;20068;-85
2023/08/17 10:51:27;;;;;;;0.50;0.50;;;34.40;65.90;;;;;;4192746;28;20051;-85
2023/08/17 10:53:52;;;;;;;0.50;0.50;;;34.40;68.10;;;;;;4187558;28;20091;-85
2023/08/17 10:56:16;;;;;;;0.60;0.60;;;34.40;68.30;;;;;;4178990;28;20235;-86
2023/08/17 10:58:36;;;;;;;3.15;0.60;;;34.10;63.90;;;;;;4179934;28;20047;-85
2023/08/17 11:00:56;;;;;;;0.50;0.50;;;34.20;66.70;;;;;;4175893;28;20083;-85
2023/08/17 11:03:21;;;;;;;0.50;0.50;;;33.80;65.40;;;;;;4187371;28;20374;-85
2023/08/17 11:05:43;;;;;;;1.00;0.43;;;33.90;65.20;;;;;;4172952;28;20109;-85
2023/08/17 11:08:09;;;;;;;0.60;0.60;;;34.00;63.40;;;;;;4176717;28;20084;-85
2023/08/17 11:10:29;;;;;;;0.50;0.50;;;34.10;63.10;;;;;;4177936;28;20044;-85
2023/08/17 11:12:49;;;;;;;1.25;0.60;;;34.20;64.00;;;;;;4178876;28;20047;-85
2023/08/17 11:15:13;;;;;;;1.35;0.50;;;34.50;64.90;;;;;;4181124;28;20086;-84
2023/08/17 11:17:33;;;;;;;0.55;0.50;;;34.90;65.40;;;;;;4176191;28;20044;-84
2023/08/17 11:19:54;;;;;;;1.58;0.57;;;34.90;65.60;;;;;;4182461;28;20047;-85
2023/08/17 11:22:14;;;;;;;1.93;0.50;;;35.40;64.70;;;;;;4182603;28;20043;-84
2023/08/17 11:24:39;;;;;;;0.50;0.50;;;35.70;65.50;;;;;;4181385;28;20048;-84
2023/08/17 11:27:00;;;;;;;0.50;0.50;;;35.80;68.10;;;;;;4177328;28;20100;-84
2023/08/17 11:29:23;;;;;;;0.50;0.50;;;35.90;65.40;;;;;;4177660;28;20053;-84
2023/08/17 11:31:43;;;;;;;0.40;0.40;;;36.00;62.80;;;;;;4181179;28;20093;-84
2023/08/17 11:34:03;;;;;;;0.93;0.52;;;35.10;63.30;;;;;;4184194;28;20256;-84
2023/08/17 11:36:23;;;;;;;1.55;0.60;;;35.00;64.10;;;;;;4186080;28;20056;-84
2023/08/17 11:38:44;;;;;;;0.50;0.50;;;35.60;64.50;;;;;;4180500;28;20264;-83
2023/08/17 11:41:04;;;;;;;0.45;0.45;;;36.10;66.90;;;;;;4177894;28;20063;-83
2023/08/17 11:43:24;;;;;;;0.82;0.50;;;36.50;63.90;;;;;;4180790;28;20119;-83
2023/08/17 11:45:44;;;;;;;1.17;0.50;;;36.40;63.20;;;;;;4179289;28;20064;-83
2023/08/17 11:48:04;;;;;;;0.50;0.50;;;36.50;60.90;;;;;;4181061;28;20043;-82
2023/08/17 11:50:26;;;;;;;0.65;0.40;;;36.20;61.80;;;;;;4192676;28;20087;-82
2023/08/17 11:52:46;;;;;;;1.10;0.50;;;36.80;64.20;;;;;;4182294;28;20279;-83
2023/08/17 11:55:09;;;;;;;0.55;0.55;;;37.10;64.60;;;;;;4186451;28;20094;-82
2023/08/17 11:57:30;;;;;;;0.90;0.40;;;37.10;63.10;;;;;;4178289;28;20048;-82
2023/08/17 11:59:56;;;;;;;0.50;0.50;;;36.60;59.60;;;;;;4176238;28;20045;-82
2023/08/17 12:02:17;;;;;;;0.45;0.45;;;36.30;62.60;;;;;;4177295;28;20048;-83
2023/08/17 12:04:36;;;;;;;1.85;0.70;;;36.40;63.30;;;;;;4180184;28;20117;-82
2023/08/17 12:06:57;;;;;;;0.50;0.50;;;36.90;64.00;;;;;;4176733;28;20040;-82
2023/08/17 12:09:18;;;;;;;0.55;0.55;;;36.80;64.00;;;;;;4180927;28;20076;-83
2023/08/17 12:11:38;;;;;;;0.95;0.50;;;35.50;61.90;;;;;;4179936;28;20060;-82
2023/08/17 12:13:58;;;;;;;0.50;0.50;;;34.70;63.10;;;;;;4180021;28;20044;-83
2023/08/17 12:16:23;;;;;;;1.63;0.60;;;34.60;64.50;;;;;;4178505;28;20048;-82