Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:09;;;;;;;1.15;0.50;;;;;;;15.22;100.00;97609.09;15275217;19;20404;-75
2022/06/09 00:06:19;;;;;;;1.52;0.70;;;;;;;15.17;100.00;97604.25;15282155;19;20015;-77
2022/06/09 00:11:27;;;;;;;1.50;0.70;;;;;;;15.10;100.00;97608.88;15289746;19;20011;-76
2022/06/09 00:16:32;;;;;;;1.73;0.70;;;;;;;14.99;100.00;97615.78;15295266;19;20631;-76
2022/06/09 00:21:40;;;;;;;1.38;0.60;;;;;;;14.97;100.00;97601.59;15292657;19;20510;-76
2022/06/09 00:26:45;;;;;;;1.77;0.65;;;;;;;14.97;100.00;97598.03;15291420;19;20094;-77
2022/06/09 00:31:50;;;;;;;1.33;0.70;;;;;;;14.95;100.00;97607.22;15282448;19;20097;-75
2022/06/09 00:36:58;;;;;;;2.42;0.77;;;;;;;14.87;100.00;97598.47;15290176;19;20019;-76
2022/06/09 00:42:03;;;;;;;2.05;0.70;;;;;;;14.84;100.00;97601.59;15289351;19;20022;-75
2022/06/09 00:47:16;;;;;;;1.42;0.63;;;;;;;14.76;100.00;97589.91;15290950;19;20018;-76
2022/06/09 00:52:28;;;;;;;1.58;0.65;;;;;;;14.75;100.00;97598.25;15292611;19;20327;-76
2022/06/09 00:57:37;;;;;;;1.85;0.70;;;;;;;14.71;100.00;97594.28;15289308;19;20024;-75
2022/06/09 01:02:44;;;;;;;2.15;0.70;;;;;;;14.70;100.00;97607.03;15286001;19;20031;-75
2022/06/09 01:07:56;;;;;;;1.60;0.70;;;;;;;14.68;100.00;97603.69;15292271;19;20015;-74
2022/06/09 01:13:01;;;;;;;1.48;0.70;;;;;;;14.70;100.00;97612.44;15293129;19;20019;-77
2022/06/09 01:18:19;;;;;;;1.40;0.65;;;;;;;14.71;100.00;97614.13;15293766;19;20038;-76
2022/06/09 01:23:58;;;;;;;1.52;0.80;;;;;;;14.73;100.00;97612.03;15286686;19;20031;-75
2022/06/09 01:29:44;;;;;;;1.83;0.70;;;;;;;14.74;100.00;97613.72;15284274;19;20014;-75
2022/06/09 01:35:04;;;;;;;1.75;0.70;;;;;;;14.73;100.00;97620.16;15282867;19;20011;-76
2022/06/09 01:40:13;;;;;;;1.42;0.80;;;;;;;14.71;100.00;97615.97;15288571;19;21342;-74
2022/06/09 01:45:22;;;;;;;1.77;0.77;;;;;;;14.74;100.00;97605.56;15293274;19;20022;-76
2022/06/09 01:50:36;;;;;;;1.80;0.70;;;;;;;14.75;100.00;97607.25;15288760;19;20023;-75
2022/06/09 01:55:45;;;;;;;1.42;0.77;;;;;;;14.75;100.00;97615.38;15294892;19;20500;-75
2022/06/09 02:00:51;;;;;;;2.00;0.82;;;;;;;14.77;100.00;97617.88;15285866;19;20027;-75
2022/06/09 02:06:02;;;;;;;1.35;0.80;;;;;;;14.78;100.00;97611.41;15290691;19;20021;-76
2022/06/09 02:11:10;;;;;;;1.20;0.70;;;;;;;14.76;100.00;97621.63;15293849;19;20047;-76
2022/06/09 02:16:18;;;;;;;1.40;0.70;;;;;;;14.72;100.00;97632.06;15296922;19;20025;-76
2022/06/09 02:21:32;;;;;;;1.27;0.60;;;;;;;14.76;100.00;97630.56;15291918;19;20019;-75
2022/06/09 02:26:39;;;;;;;0.93;0.50;;;;;;;14.76;100.00;97632.47;15292103;19;20018;-76
2022/06/09 02:31:45;;;;;;;0.73;0.50;;;;;;;14.72;100.00;97632.06;15288658;19;20074;-76
2022/06/09 02:36:53;;;;;;;0.85;0.45;;;;;;;14.70;100.00;97631.41;15289254;19;20021;-76
2022/06/09 02:41:58;;;;;;;1.35;0.50;;;;;;;14.67;100.00;97639.97;15288566;19;20010;-76
2022/06/09 02:47:03;;;;;;;0.80;0.40;;;;;;;14.69;100.00;97656.03;15296007;19;20419;-76
2022/06/09 02:52:14;;;;;;;0.77;0.52;;;;;;;14.68;100.00;97662.50;15307868;19;20003;-77
2022/06/09 02:57:18;;;;;;;1.38;0.57;;;;;;;14.58;100.00;97671.00;15339847;19;20021;-78
2022/06/09 03:02:24;;;;;;;1.58;0.60;;;;;;;14.54;100.00;97670.56;15281125;19;20029;-77
2022/06/09 03:07:31;;;;;;;0.55;0.30;;;;;;;14.47;100.00;97669.69;15279100;19;21070;-77
2022/06/09 03:12:36;;;;;;;0.60;0.40;;;;;;;14.43;100.00;97665.75;15279645;19;20014;-77
2022/06/09 03:17:41;;;;;;;0.70;0.38;;;;;;;14.35;100.00;97674.91;15285536;19;20018;-77
2022/06/09 03:22:49;;;;;;;0.63;0.47;;;;;;;14.24;100.00;97689.84;15281196;19;20034;-77
2022/06/09 03:27:54;;;;;;;0.75;0.50;;;;;;;14.21;100.00;97690.28;15281222;19;20107;-76
2022/06/09 03:33:04;;;;;;;1.10;0.50;;;;;;;14.15;100.00;97691.94;15283022;19;20022;-77
2022/06/09 03:38:12;;;;;;;0.50;0.50;;;;;;;14.12;100.00;97688.75;15279908;19;20888;-76
2022/06/09 03:43:17;;;;;;;1.10;0.50;;;;;;;14.06;100.00;97687.69;15281422;19;20025;-77
2022/06/09 03:48:22;;;;;;;1.40;0.50;;;;;;;14.07;100.00;97693.97;15289209;19;20027;-78
2022/06/09 03:53:32;;;;;;;1.42;0.60;;;;;;;14.04;100.00;97700.63;15295011;19;20010;-78
2022/06/09 03:58:37;;;;;;;0.77;0.50;;;;;;;14.02;100.00;97700.00;15293686;19;20018;-77
2022/06/09 04:03:43;;;;;;;1.48;0.50;;;;;;;14.02;100.00;97697.28;15279704;19;20479;-77
2022/06/09 04:08:52;;;;;;;0.88;0.60;;;;;;;14.05;100.00;97702.31;15284172;19;20331;-77
2022/06/09 04:13:58;;;;;;;0.43;0.40;;;;;;;14.10;100.00;97705.22;15282652;19;20007;-76
2022/06/09 04:19:08;;;;;;;1.65;0.55;;;;;;;14.10;100.00;97699.81;15277241;19;20042;-77
2022/06/09 04:24:16;;;;;;;0.88;0.50;;;;;;;14.12;100.00;97702.31;15280926;19;20555;-77
2022/06/09 04:29:21;;;;;;;1.45;0.60;;;;;;;14.12;100.00;97702.31;15282784;19;20014;-77
2022/06/09 04:34:25;;;;;;;1.00;0.50;;;;;;;14.16;100.00;97715.28;15279741;19;20027;-77
2022/06/09 04:39:33;;;;;;;1.98;0.57;;;;;;;14.22;100.00;97710.06;15279824;19;20026;-76
2022/06/09 04:44:38;;;;;;;1.48;0.60;;;;;;;14.23;100.00;97709.03;15270983;19;20010;-75
2022/06/09 04:49:43;;;;;;;1.33;0.60;;;;;;;14.25;100.00;97717.78;15272446;19;20031;-77
2022/06/09 04:54:51;;;;;;;1.38;0.70;;;;;;;14.27;100.00;97715.72;15279538;19;20011;-76
2022/06/09 04:59:56;;;;;;;1.25;0.60;;;;;;;14.29;100.00;97713.63;15291197;19;20038;-77
2022/06/09 05:05:02;;;;;;;2.05;0.70;;;;;;;14.24;100.00;97724.25;15288613;19;20114;-77
2022/06/09 05:10:11;;;;;;;1.27;0.70;;;;;;;14.25;100.00;97724.03;15286743;19;20022;-77
2022/06/09 05:15:17;;;;;;;1.73;0.85;;;;;;;14.30;100.00;97731.56;15288022;19;20494;-76
2022/06/09 05:20:25;;;;;;;1.25;0.60;;;;;;;14.30;100.00;97734.25;15284190;19;20373;-76
2022/06/09 05:25:32;;;;;;;1.45;0.63;;;;;;;14.31;100.00;97744.06;15294321;19;20010;-77
2022/06/09 05:30:37;;;;;;;2.25;0.90;;;;;;;14.37;100.00;97750.56;15289593;19;20106;-76
2022/06/09 05:35:43;;;;;;;2.05;0.60;;;;;;;14.47;100.00;97767.25;15294219;19;20067;-76
2022/06/09 05:46:09;;;;;;;0.97;0.80;;;;;;;14.89;100.00;97756.38;15298619;19;20018;-76
2022/06/09 05:51:16;;;;;;;2.85;0.90;;;;;;;15.09;100.00;97754.53;15302871;19;20015;-77
2022/06/09 05:56:24;;;;;;;1.70;0.60;;;;;;;15.41;100.00;97757.47;15299024;19;20042;-77
2022/06/09 06:01:30;;;;;;;1.45;0.60;;;;;;;15.68;100.00;97760.19;15313326;19;20010;-77
2022/06/09 06:06:38;;;;;;;1.58;0.60;;;;;;;15.86;100.00;97764.16;15307901;19;20014;-78
2022/06/09 06:11:50;;;;;;;1.75;0.52;;;;;;;15.96;100.00;97777.31;15302596;19;20023;-77
2022/06/09 06:16:55;;;;;;;1.67;0.60;;;;;;;16.12;100.00;97781.44;15308893;19;20492;-76
2022/06/09 06:22:07;;;;;;;1.00;0.60;;;;;;;16.28;100.00;97785.56;15328288;19;20027;-76
2022/06/09 06:27:14;;;;;;;1.20;0.40;;;;;;;16.42;100.00;97789.06;15344182;19;20015;-77
2022/06/09 06:32:39;;;;;;;1.10;0.55;;;;;;;16.66;100.00;97781.25;15296500;19;20015;-78
2022/06/09 06:37:45;;;;;;;1.23;0.68;;;;;;;17.05;100.00;97793.81;15296483;19;20506;-78
2022/06/09 06:43:01;;;;;;;0.95;0.60;;;;;;;16.92;100.00;97800.16;15305366;19;20026;-76
2022/06/09 06:48:23;;;;;;;2.15;0.88;;;;;;;16.84;100.00;97814.00;15299598;19;20034;-77
2022/06/09 06:53:28;;;;;;;4.07;0.95;;;;;;;16.76;100.00;97808.81;15277925;19;20061;-77
2022/06/09 06:58:35;;;;;;;1.63;1.00;;;;;;;16.92;100.00;97807.50;15276453;19;20353;-77
2022/06/09 07:03:40;;;;;;;2.28;1.02;;;;;;;16.81;100.00;97822.59;15288098;19;20014;-78
2022/06/09 07:08:46;;;;;;;2.80;1.30;;;;;;;16.83;100.00;97817.78;15283037;19;20037;-78
2022/06/09 07:13:54;;;;;;;3.20;1.30;;;;;;;16.79;100.00;97825.56;15282779;19;20487;-77
2022/06/09 07:18:59;;;;;;;2.92;1.17;;;;;;;16.72;100.00;97829.34;15280391;19;20029;-78
2022/06/09 07:24:04;;;;;;;1.98;1.05;;;;;;;16.64;100.00;97850.28;15275850;19;20022;-78
2022/06/09 07:29:12;;;;;;;2.70;1.20;;;;;;;16.67;100.00;97842.75;15278625;19;20042;-77
2022/06/09 07:34:17;;;;;;;4.15;1.10;;;;;;;16.71;100.00;97852.16;15282699;19;20011;-77
2022/06/09 07:39:24;;;;;;;3.03;1.20;;;;;;;16.84;100.00;97857.53;15281840;19;20022;-77
2022/06/09 07:44:32;;;;;;;2.72;0.98;;;;;;;16.85;100.00;97855.66;15280211;19;20747;-77
2022/06/09 07:49:38;;;;;;;3.58;1.40;;;;;;;16.89;100.00;97865.88;15281327;19;20025;-77
2022/06/09 07:54:42;;;;;;;2.42;1.20;;;;;;;16.92;100.00;97865.44;15277689;19;20755;-77
2022/06/09 07:59:50;;;;;;;3.95;1.38;;;;;;;17.01;100.00;97867.94;15280986;19;20031;-78
2022/06/09 08:04:55;;;;;;;4.38;1.40;;;;;;;17.04;100.00;97867.53;15274993;19;20480;-77
2022/06/09 08:10:01;;;;;;;3.15;1.23;;;;;;;17.12;100.00;97867.25;15279190;19;20014;-77
2022/06/09 08:15:11;;;;;;;4.50;1.58;;;;;;;17.19;100.00;97870.81;15280603;19;20035;-76
2022/06/09 08:20:16;;;;;;;2.67;1.20;;;;;;;17.40;100.00;97869.63;15275500;19;20030;-76
2022/06/09 08:25:36;;;;;;;3.88;1.55;;;;;;;17.31;100.00;97873.66;15278917;19;20437;-76
2022/06/09 08:30:43;;;;;;;3.95;1.40;;;;;;;17.06;100.00;97879.03;15269537;19;20351;-76
2022/06/09 08:35:48;;;;;;;4.20;1.75;;;;;;;16.62;100.00;97884.19;15287491;19;20015;-77
2022/06/09 08:41:08;;;;;;;3.78;1.80;;;;;;;16.52;100.00;97903.69;15295117;19;20007;-78
2022/06/09 08:46:26;;;;;;;4.93;1.67;;;;;;;16.33;100.00;97911.63;15288670;19;20018;-77
2022/06/09 08:51:39;;;;;;;5.43;1.80;;;;;;;16.29;100.00;97921.25;15294149;19;20017;-77
2022/06/09 08:56:45;;;;;;;4.10;1.65;;;;;;;16.37;100.00;97913.94;15294321;19;20645;-77
2022/06/09 09:01:56;;;;;;;4.40;1.70;;;;;;;16.54;100.00;97931.47;15288466;19;20033;-78
2022/06/09 09:07:07;;;;;;;5.05;1.77;;;;;;;16.66;100.00;97933.53;15287184;19;20023;-77
2022/06/09 09:12:22;;;;;;;6.40;2.00;;;;;;;16.81;100.00;97936.84;15295305;19;20542;-78
2022/06/09 09:17:48;;;;;;;3.47;1.60;;;;;;;17.00;100.00;97940.59;15293815;19;20382;-77
2022/06/09 09:23:02;;;;;;;2.83;1.58;;;;;;;17.05;100.00;97931.78;15291905;19;20022;-77
2022/06/09 09:28:18;;;;;;;3.60;1.60;;;;;;;17.23;100.00;97939.25;15294762;19;20014;-77
2022/06/09 09:33:26;;;;;;;4.28;1.60;;;;;;;17.35;100.00;97940.25;15295595;19;20021;-77
2022/06/09 09:38:38;;;;;;;3.72;1.60;;;;;;;17.54;100.00;97941.19;15304557;19;20015;-77
2022/06/09 09:43:43;;;;;;;5.05;1.60;;;;;;;17.80;100.00;97947.53;15300847;19;20043;-76
2022/06/09 09:48:51;;;;;;;2.55;1.40;;;;;;;17.97;100.00;97947.88;15301717;19;20025;-75
2022/06/09 09:53:59;;;;;;;2.97;1.35;;;;;;;18.09;100.00;97947.16;15353928;19;20014;-75
2022/06/09 09:59:18;;;;;;;3.63;1.40;;;;;;;18.17;100.00;97958.59;15301413;19;20021;-75
2022/06/09 10:10:26;;;;;;;4.95;1.50;;;;;;;18.32;100.00;97961.00;15289067;19;21387;-75
2022/06/09 10:15:31;;;;;;;2.83;1.40;;;;;;;18.35;100.00;97959.72;15310595;19;20500;-75
2022/06/09 10:20:43;;;;;;;3.90;1.30;;;;;;;18.46;100.00;97967.19;15294342;19;20021;-76
2022/06/09 10:25:57;;;;;;;2.78;1.00;;;;;;;18.48;100.00;97975.13;15285243;19;20764;-76
2022/06/09 10:31:07;;;;;;;3.25;1.20;;;;;;;18.61;100.00;97971.47;15289664;19;20022;-76
2022/06/09 10:36:20;;;;;;;2.30;1.07;;;;;;;18.66;100.00;97977.06;15281056;19;20007;-76
2022/06/09 10:41:43;;;;;;;2.83;1.05;;;;;;;18.53;100.00;97980.75;15285053;19;20101;-77
2022/06/09 10:55:14;;;;;;;2.85;1.15;;;;;;;18.58;100.00;97991.00;15283634;19;20019;-77
2022/06/09 10:57:54;;;;;;;1.85;1.05;;;;;;;18.55;100.00;97994.16;15284896;19;20011;-75
2022/06/09 11:03:03;;;;;;;2.33;1.10;;;;;;;18.65;100.00;97983.56;15289035;19;20029;-77
2022/06/09 11:08:22;;;;;;;4.55;1.20;;;;;;;18.73;100.00;97991.50;15284208;19;20014;-77
2022/06/09 11:13:46;;;;;;;2.00;0.95;;;;;;;18.86;100.00;98000.59;15289630;19;20022;-77
2022/06/09 11:19:03;;;;;;;3.97;1.00;;;;;;;18.73;100.00;97999.69;15282897;19;20011;-77
2022/06/09 11:24:24;;;;;;;2.78;0.90;;;;;;;18.84;100.00;98000.81;15286884;19;20672;-77
2022/06/09 11:29:45;;;;;;;;;;;;;;;18.90;100.00;97991.75;15286542;19;20021;-78
2022/06/09 11:35:04;;;;;;;2.80;1.20;;;;;;;19.16;100.00;97999.88;15286666;19;19923;-78
2022/06/09 11:40:23;;;;;;;3.58;1.20;;;;;;;19.18;100.00;97990.41;15280160;19;20483;-78
2022/06/09 11:45:34;;;;;;;3.03;1.10;;;;;;;19.22;100.00;97993.53;15279786;19;20433;-78
2022/06/09 11:50:42;;;;;;;2.60;1.17;;;;;;;19.26;100.00;98013.84;15277419;19;20022;-79
2022/06/09 11:56:00;;;;;;;2.03;1.20;;;;;;;18.94;100.00;98013.97;15284422;19;20010;-78
2022/06/09 12:01:13;;;;;;;2.75;1.20;;;;;;;18.94;100.00;98011.25;15286818;19;20006;-78
2022/06/09 12:06:25;;;;;;;2.38;1.00;;;;;;;19.03;100.00;98012.63;15292491;19;20015;-79
2022/06/09 12:11:56;;;;;;;3.80;0.88;;;;;;;18.99;100.00;98016.88;15302964;19;20478;-78
2022/06/09 12:17:18;;;;;;;2.50;1.00;;;;;;;19.28;100.00;98021.81;15299286;19;20014;-79
2022/06/09 12:22:48;;;;;;;2.35;0.90;;;;;;;19.15;100.00;98026.38;15296145;19;20028;-78
2022/06/09 12:27:56;;;;;;;1.55;0.90;;;;;;;19.51;100.00;98018.38;15302775;19;20960;-79
2022/06/09 12:33:31;;;;;;;1.63;1.00;;;;;;;19.70;100.00;98025.47;15300113;19;20007;-78
2022/06/09 12:38:42;;;;;;;2.05;0.90;;;;;;;19.66;100.00;98029.75;14787337;19;10000410;-77
2022/06/09 12:43:57;;;;;;;;;;;;;;;19.56;100.00;98038.50;15300162;19;20006;-77
2022/06/09 12:49:02;;;;;;;3.95;1.30;;;;;;;19.86;100.00;98037.72;15291484;19;19975;-77
2022/06/09 12:54:10;;;;;;;1.83;0.95;;;;;;;19.84;100.00;98045.28;15304779;19;20463;-79
2022/06/09 12:59:27;;;;;;;2.80;0.90;;;;;;;19.94;100.00;98060.34;15304311;19;20011;-78
2022/06/09 13:04:34;;;;;;;2.88;1.20;;;;;;;20.12;100.00;98051.25;15297100;19;20368;-79
2022/06/09 13:09:40;;;;;;;1.90;1.02;;;;;;;20.48;100.00;98066.69;15295055;19;20042;-78
2022/06/09 13:14:50;;;;;;;3.10;1.02;;;;;;;20.62;100.00;98072.81;15299306;19;20014;-77
2022/06/09 13:20:02;;;;;;;1.90;0.90;;;;;;;20.88;100.00;98069.88;15300671;19;20577;-78
2022/06/09 13:25:15;;;;;;;2.22;1.00;;;;;;;21.06;100.00;98067.00;15294885;19;20459;-79
2022/06/09 13:30:42;;;;;;;2.08;0.98;;;;;;;21.38;100.00;98072.13;15297838;19;20022;-78
2022/06/09 13:35:48;;;;;;;2.05;0.80;;;;;;;21.65;81.65;98073.53;15328852;19;20017;-78
2022/06/09 13:40:57;;;;;;;1.85;0.93;;;;;;;21.50;81.45;98080.31;15345295;19;20014;-78
2022/06/09 13:46:16;;;;;;;3.95;0.60;;;;;;;21.67;80.60;98085.09;15296780;19;20032;-77
2022/06/09 13:51:26;;;;;;;2.10;0.77;;;;;;;21.76;84.25;98083.63;15286981;19;20018;-79
2022/06/09 13:56:31;;;;;;;1.50;0.70;;;;;;;22.10;77.69;98078.28;15290103;19;20086;-77
2022/06/09 14:01:39;;;;;;;1.42;0.70;;;;;;;22.24;73.85;98091.69;15299948;19;20489;-78
2022/06/09 14:06:45;;;;;;;1.38;0.60;;;;;;;22.37;71.28;98080.44;15294258;19;20030;-79
2022/06/09 14:11:50;;;;;;;3.10;0.88;;;;;;;22.42;72.24;98088.75;15295801;19;20409;-78
2022/06/09 14:17:23;;;;;;;1.75;0.90;;;;;;;22.29;73.68;98086.28;15296460;19;20018;-81
2022/06/09 14:22:27;;;;;;;1.50;0.75;;;;;;;22.05;80.25;98100.09;15286964;19;20006;-78
2022/06/09 14:27:33;;;;;;;2.05;0.80;;;;;;;21.66;72.34;98099.88;15291429;19;20029;-76
2022/06/09 14:32:41;;;;;;;2.20;0.80;;;;;;;21.64;78.52;98104.75;15285642;19;20006;-78
2022/06/09 14:37:47;;;;;;;1.20;0.80;;;;;;;22.11;70.25;98098.31;15291730;19;20028;-78
2022/06/09 14:42:52;;;;;;;1.80;0.73;;;;;;;22.28;72.24;98098.38;15288184;19;20006;-79
2022/06/09 14:47:59;;;;;;;7.47;0.90;;;;;;;21.98;74.66;98093.94;15284384;19;20797;-79
2022/06/09 14:53:05;;;;;;;1.65;0.82;;;;;;;22.24;75.26;98098.00;15285944;19;20013;-78
2022/06/09 14:58:13;;;;;;;1.60;0.80;;;;;;;22.40;72.09;98107.34;15285590;19;20011;-78
2022/06/09 15:03:22;;;;;;;1.35;0.60;;;;;;;22.35;73.36;98107.28;15280905;19;20578;-76
2022/06/09 15:08:36;;;;;;;2.17;0.88;;;;;;;21.93;74.93;98118.53;15284638;19;20018;-78
2022/06/09 15:13:41;;;;;;;2.63;0.90;;;;;;;21.98;86.19;98115.88;15284537;19;20006;-77
2022/06/09 15:18:50;;;;;;;1.02;0.70;;;;;;;21.78;87.38;98130.00;15283887;19;20641;-76
2022/06/09 15:23:55;;;;;;;2.28;0.80;;;;;;;21.49;87.97;98127.97;15282262;19;20478;-76
2022/06/09 15:29:02;;;;;;;2.17;0.90;;;;;;;21.86;82.91;98135.94;15271355;19;20014;-78
2022/06/09 15:34:09;;;;;;;1.90;0.80;;;;;;;22.04;79.98;98139.63;15277204;19;20031;-75
2022/06/09 15:39:15;;;;;;;2.15;0.80;;;;;;;21.83;87.47;98150.13;15267979;19;20015;-75
2022/06/09 15:44:20;;;;;;;3.67;0.82;;;;;;;21.63;92.12;98144.22;15267632;19;20018;-74
2022/06/09 15:49:29;;;;;;;3.47;0.93;;;;;;;21.34;93.13;98166.03;15269353;19;20054;-73
2022/06/09 15:54:34;;;;;;;2.63;0.88;;;;;;;21.45;94.75;98156.97;15286049;19;20010;-74
2022/06/09 15:59:40;;;;;;;1.40;0.80;;;;;;;21.65;82.12;98155.78;15271600;19;20006;-74
2022/06/09 16:04:49;;;;;;;2.28;0.85;;;;;;;21.87;84.87;98161.47;15271017;19;20023;-75
2022/06/09 16:09:54;;;;;;;2.83;0.80;;;;;;;21.72;88.75;98161.13;15260924;19;20063;-75
2022/06/09 16:14:59;;;;;;;3.60;0.80;;;;;;;21.83;87.46;98165.78;15267026;19;20010;-77
2022/06/09 16:20:09;;;;;;;2.55;0.98;;;;;;;22.22;78.11;98171.53;15269256;19;20011;-75
2022/06/09 16:25:14;;;;;;;1.10;0.90;;;;;;;21.89;78.94;98174.94;15266890;19;20002;-78
2022/06/09 16:30:24;;;;;;;1.75;0.90;;;;;;;21.80;77.12;98172.56;15262634;19;20022;-73
2022/06/09 16:35:32;;;;;;;1.27;0.80;;;;;;;21.79;79.03;98173.66;15270731;19;20038;-76
2022/06/09 16:40:41;;;;;;;1.42;0.80;;;;;;;21.78;77.47;98180.19;15273800;19;20011;-76
2022/06/09 16:45:49;;;;;;;2.45;1.00;;;;;;;21.61;81.27;98192.97;15280778;19;20039;-74
2022/06/09 16:50:58;;;;;;;1.65;1.00;;;;;;;21.55;77.74;98190.09;15271424;19;20014;-76
2022/06/09 16:56:05;;;;;;;1.88;0.95;;;;;;;21.53;82.95;98197.72;15268712;19;20013;-74
2022/06/09 17:01:12;;;;;;;1.90;0.88;;;;;;;21.47;83.51;98198.63;15288983;19;20011;-75
2022/06/09 17:06:23;;;;;;;2.83;1.00;;;;;;;21.37;83.89;98206.63;15285443;19;20023;-77
2022/06/09 17:11:31;;;;;;;1.92;0.80;;;;;;;21.23;89.19;98209.59;15286117;19;20396;-75
2022/06/09 17:16:38;;;;;;;1.67;0.90;;;;;;;21.22;92.20;98216.16;15291564;19;20014;-76
2022/06/09 17:21:47;;;;;;;1.40;0.90;;;;;;;21.08;89.51;98226.47;15284934;19;20475;-75
2022/06/09 17:26:53;;;;;;;1.65;1.00;;;;;;;21.12;93.39;98232.31;15290454;19;20015;-74
2022/06/09 17:32:00;;;;;;;1.85;0.98;;;;;;;21.15;92.43;98240.06;15297333;19;20093;-75
2022/06/09 17:37:09;;;;;;;2.17;1.08;;;;;;;21.03;91.50;98252.91;15340797;19;20014;-75
2022/06/09 17:42:15;;;;;;;1.50;0.85;;;;;;;20.97;96.74;98260.13;15314485;19;20014;-75
2022/06/09 17:47:22;;;;;;;1.67;0.98;;;;;;;20.96;100.00;98271.34;15296263;19;20026;-77
2022/06/09 17:52:33;;;;;;;2.05;1.17;;;;;;;20.52;100.00;98269.53;15303392;19;20022;-77
2022/06/09 17:57:46;;;;;;;1.42;1.10;;;;;;;20.38;100.00;98270.81;15292426;19;20022;-76
2022/06/09 18:02:57;;;;;;;3.13;1.20;;;;;;;20.25;100.00;98278.09;15289930;19;20018;-77
2022/06/09 18:08:20;;;;;;;1.98;1.20;;;;;;;20.06;100.00;98290.06;15285713;19;20126;-76
2022/06/09 18:13:28;;;;;;;;;;;;;;;19.73;100.00;98305.72;15295471;19;20022;-76
2022/06/09 18:18:37;;;;;;;3.40;1.40;;;;;;;19.64;100.00;98329.75;15292832;19;19910;-76
2022/06/09 18:23:47;;;;;;;2.83;1.10;;;;;;;19.21;100.00;98322.28;15298337;19;20026;-77
2022/06/09 18:28:52;;;;;;;4.32;1.20;;;;;;;18.98;100.00;98341.94;15299025;19;20019;-78
2022/06/09 18:33:58;;;;;;;4.47;1.20;;;;;;;18.81;100.00;98349.75;15302021;19;20027;-78
2022/06/09 18:39:08;;;;;;;4.15;1.00;;;;;;;18.68;100.00;98367.88;15294161;19;20042;-78
2022/06/09 18:44:14;;;;;;;3.42;0.90;;;;;;;18.53;100.00;98389.09;15299766;19;20007;-78
2022/06/09 18:49:19;;;;;;;3.45;1.00;;;;;;;18.42;100.00;98390.59;15261378;19;20022;-79
2022/06/09 18:54:27;;;;;;;2.70;0.90;;;;;;;18.21;100.00;98413.50;15292043;19;20043;-77
2022/06/09 18:59:33;;;;;;;4.15;1.15;;;;;;;17.82;100.00;98432.34;15296164;19;20015;-77
2022/06/09 19:04:40;;;;;;;1.65;1.00;;;;;;;17.31;100.00;98434.53;15292765;19;20010;-78
2022/06/09 19:09:48;;;;;;;2.75;1.00;;;;;;;17.17;100.00;98441.81;15287059;19;20031;-79
2022/06/09 19:15:14;;;;;;;1.75;0.93;;;;;;;16.89;100.00;98456.31;15278062;19;20023;-78
2022/06/09 19:20:22;;;;;;;2.08;0.73;;;;;;;16.85;100.00;98462.38;15282705;19;20522;-78
2022/06/09 19:25:30;;;;;;;1.20;0.80;;;;;;;16.72;100.00;98468.56;15291620;19;20022;-78
2022/06/09 19:30:39;;;;;;;1.40;0.80;;;;;;;16.68;100.00;98470.00;15285935;19;20476;-78
2022/06/09 19:35:45;;;;;;;2.72;0.80;;;;;;;16.65;100.00;98471.25;15285829;19;20018;-77
2022/06/09 19:40:53;;;;;;;0.70;0.70;;;;;;;16.63;100.00;98487.78;15286519;19;20031;-78
2022/06/09 19:45:58;;;;;;;1.10;0.70;;;;;;;16.52;100.00;98496.50;15280757;19;20078;-77
2022/06/09 19:51:03;;;;;;;0.70;0.70;;;;;;;16.43;100.00;98511.25;15287422;19;20275;-77
2022/06/09 19:56:17;;;;;;;0.70;0.70;;;;;;;16.49;100.00;98516.75;15285275;19;20011;-78
2022/06/09 20:01:23;;;;;;;0.98;0.80;;;;;;;16.49;100.00;98524.06;15282767;19;20019;-76
2022/06/09 20:06:32;;;;;;;1.50;0.80;;;;;;;16.57;100.00;98532.09;15283840;19;20015;-77
2022/06/09 20:11:39;;;;;;;0.88;0.70;;;;;;;16.60;100.00;98534.41;15284472;19;20011;-78
2022/06/09 20:16:44;;;;;;;1.20;0.80;;;;;;;16.65;100.00;98550.13;15276885;19;20059;-77
2022/06/09 20:21:50;;;;;;;0.95;0.70;;;;;;;16.67;100.00;98553.50;15279650;19;20095;-77
2022/06/09 20:26:58;;;;;;;1.23;0.70;;;;;;;16.69;100.00;98564.19;15284479;19;20017;-78
2022/06/09 20:32:03;;;;;;;0.60;0.60;;;;;;;16.68;100.00;98566.06;15303036;19;20014;-77
2022/06/09 20:37:16;;;;;;;1.05;0.70;;;;;;;16.59;100.00;98572.66;15304419;19;20039;-78
2022/06/09 20:42:27;;;;;;;1.80;0.70;;;;;;;16.36;100.00;98576.44;15299746;19;20471;-78
2022/06/09 20:47:32;;;;;;;0.80;0.80;;;;;;;16.29;100.00;98570.13;15300520;19;20463;-78
2022/06/09 20:52:38;;;;;;;1.50;0.88;;;;;;;16.20;100.00;98574.84;15297294;19;20030;-77
2022/06/09 20:57:46;;;;;;;2.47;0.90;;;;;;;16.18;100.00;98582.34;15294865;19;20029;-77
2022/06/09 21:02:51;;;;;;;2.42;0.70;;;;;;;16.15;100.00;98580.84;15303836;19;20028;-78
2022/06/09 21:07:56;;;;;;;1.08;0.80;;;;;;;16.09;100.00;98594.38;15301854;19;20017;-78
2022/06/09 21:18:24;;;;;;;2.90;0.90;;;;;;;15.96;100.00;98606.78;15312342;19;20373;-77
2022/06/09 21:23:49;;;;;;;1.15;0.77;;;;;;;15.85;100.00;98610.00;15325287;19;20021;-80
2022/06/09 21:28:56;;;;;;;1.10;0.63;;;;;;;15.61;100.00;98622.00;15359476;19;20081;-77
2022/06/09 21:34:02;;;;;;;1.45;0.80;;;;;;;15.49;100.00;98618.91;15319322;19;20018;-78
2022/06/09 21:39:07;;;;;;;1.25;0.80;;;;;;;15.27;100.00;98629.69;15365840;19;20025;-78
2022/06/09 21:44:15;;;;;;;3.10;0.90;;;;;;;15.08;100.00;98629.22;15329172;19;20010;-77
2022/06/09 21:49:20;;;;;;;1.08;0.80;;;;;;;14.96;100.00;98633.41;15304253;19;20031;-77
2022/06/09 21:54:25;;;;;;;1.70;0.73;;;;;;;14.98;100.00;98644.94;15300301;19;20021;-77
2022/06/09 21:59:34;;;;;;;2.13;0.75;;;;;;;14.92;100.00;98637.50;15299900;19;20035;-76
2022/06/09 22:04:40;;;;;;;1.42;0.80;;;;;;;14.85;100.00;98645.53;15298649;19;20010;-79
2022/06/09 22:09:45;;;;;;;1.65;0.70;;;;;;;14.90;100.00;98647.69;15302460;19;20019;-77
2022/06/09 22:14:53;;;;;;;1.95;0.80;;;;;;;14.90;100.00;98653.13;15303326;19;20018;-77
2022/06/09 22:19:58;;;;;;;1.58;0.80;;;;;;;14.84;100.00;98656.56;15298360;19;20359;-78
2022/06/09 22:25:04;;;;;;;2.45;0.70;;;;;;;14.75;100.00;98656.66;15296026;19;20663;-78
2022/06/09 22:30:17;;;;;;;2.53;0.80;;;;;;;14.68;100.00;98654.84;15305779;19;20014;-78
2022/06/09 22:35:22;;;;;;;1.65;0.98;;;;;;;14.57;100.00;98658.78;15297979;19;20010;-77
2022/06/09 22:40:30;;;;;;;0.95;0.65;;;;;;;14.39;100.00;98664.50;15298743;19;20077;-78
2022/06/09 22:45:39;;;;;;;1.73;0.90;;;;;;;14.30;100.00;98663.72;15303110;19;20014;-78
2022/06/09 22:50:45;;;;;;;2.88;0.98;;;;;;;14.21;100.00;98670.22;15293042;19;20007;-77
2022/06/09 23:01:10;;;;;;;2.15;0.88;;;;;;;14.06;100.00;98673.69;15289344;19;20018;-78
2022/06/09 23:06:18;;;;;;;2.67;0.75;;;;;;;14.04;100.00;98686.59;15033005;19;5001217;-79
2022/06/09 23:11:24;;;;;;;2.42;0.80;;;;;;;14.05;100.00;98673.88;15299578;19;20024;-78
2022/06/09 23:16:35;;;;;;;0.85;0.60;;;;;;;14.02;100.00;98666.94;15295150;19;20014;-79
2022/06/09 23:21:40;;;;;;;;;;;;;;;14.01;100.00;98679.63;15293885;19;20039;-79
2022/06/09 23:26:47;;;;;;;1.23;0.68;;;;;;;13.96;100.00;98679.34;15293514;19;19926;-77
2022/06/09 23:31:58;;;;;;;0.93;0.52;;;;;;;13.91;100.00;98686.31;15288066;19;20006;-78
2022/06/09 23:37:04;;;;;;;1.65;0.70;;;;;;;13.77;100.00;98686.00;15290905;19;20715;-80
2022/06/09 23:42:10;;;;;;;1.25;0.70;;;;;;;13.64;100.00;98688.44;15295475;19;20006;-79
2022/06/09 23:47:19;;;;;;;0.85;0.40;;;;;;;13.52;100.00;98694.22;15297683;19;20483;-77
2022/06/09 23:52:24;;;;;;;1.35;0.90;;;;;;;13.45;100.00;98704.06;15296952;19;20471;-78
2022/06/09 23:57:29;;;;;;;1.85;0.75;;;;;;;13.39;100.00;98711.00;15295532;19;20039;-78
