Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:20;;;;;;;4.90;2.90;;;;;;;11.65;100.00;93032.72;2115001;28;20544;-81
2023/08/09 00:01:21;;;;;;;6.22;2.85;;;;;;;11.71;100.00;93031.00;2114756;28;20485;-82
2023/08/09 00:02:22;;;;;;;3.60;2.63;;;;;;;11.82;100.00;93042.19;2114841;28;20023;-80
2023/08/09 00:03:23;;;;;;;9.25;3.17;;;;;;;11.80;100.00;93041.84;2114351;28;20115;-81
2023/08/09 00:04:24;;;;;;;4.90;3.00;;;;;;;11.76;100.00;93035.84;2106167;28;20043;-81
2023/08/09 00:05:26;;;;;;;5.35;2.80;;;;;;;11.74;100.00;93043.56;2098198;28;20051;-80
2023/08/09 00:06:27;;;;;;;5.22;2.63;;;;;;;11.66;100.00;93040.31;2097896;28;20107;-81
2023/08/09 00:07:28;;;;;;;7.60;3.00;;;;;;;11.64;100.00;93031.97;2098303;28;20036;-81
2023/08/09 00:08:30;;;;;;;5.07;2.65;;;;;;;11.64;100.00;93033.91;2097827;28;20028;-82
2023/08/09 00:09:31;;;;;;;4.43;2.60;;;;;;;11.67;100.00;93033.78;2106370;28;20095;-82
2023/08/09 00:10:33;;;;;;;6.55;2.65;;;;;;;11.71;100.00;93029.09;2106165;28;20065;-80
2023/08/09 00:11:34;;;;;;;5.95;2.80;;;;;;;11.69;100.00;93028.03;2106630;28;20020;-80
2023/08/09 00:12:35;;;;;;;5.00;2.80;;;;;;;11.58;100.00;93028.28;2096527;28;20078;-80
2023/08/09 00:13:36;;;;;;;3.67;2.53;;;;;;;11.52;100.00;93028.06;2089106;28;20448;-80
2023/08/09 00:14:38;;;;;;;8.65;2.63;;;;;;;11.58;100.00;93020.25;2097690;28;20438;-79
2023/08/09 00:15:39;;;;;;;4.55;2.72;;;;;;;11.61;100.00;93019.44;2106377;28;20043;-80
2023/08/09 00:16:40;;;;;;;6.13;2.58;;;;;;;11.56;100.00;93011.91;2114637;28;20035;-80
2023/08/09 00:17:41;;;;;;;9.60;2.88;;;;;;;11.50;100.00;93011.69;2098159;28;20484;-81
2023/08/09 00:18:42;;;;;;;6.97;2.55;;;;;;;11.50;100.00;93018.94;2097899;28;20028;-82
2023/08/09 00:19:42;;;;;;;6.57;2.97;;;;;;;11.55;100.00;93016.53;2097688;28;20040;-80
2023/08/09 00:20:44;;;;;;;5.63;2.65;;;;;;;11.61;100.00;93022.09;2106215;28;20036;-82
2023/08/09 00:21:46;;;;;;;3.80;2.70;;;;;;;11.62;100.00;93028.19;2105677;28;20132;-83
2023/08/09 00:22:47;;;;;;;5.43;3.13;;;;;;;11.68;100.00;93029.94;2089255;28;20033;-82
2023/08/09 00:23:48;;;;;;;6.32;3.00;;;;;;;11.67;100.00;93023.06;2087102;28;20073;-83
2023/08/09 00:24:49;;;;;;;6.30;2.85;;;;;;;11.67;100.00;93031.09;2091238;28;20151;-80
2023/08/09 00:25:53;;;;;;;3.40;2.50;;;;;;;11.60;100.00;93024.03;2089951;28;20454;-81
2023/08/09 00:26:54;;;;;;;6.90;2.70;;;;;;;11.59;100.00;93027.16;2088767;28;20037;-82
2023/08/09 00:27:55;;;;;;;5.72;2.53;;;;;;;11.66;100.00;93026.19;2082993;28;20071;-81
2023/08/09 00:28:56;;;;;;;7.13;3.67;;;;;;;11.69;100.00;93014.63;2106621;28;20074;-80
2023/08/09 00:29:57;;;;;;;5.55;2.78;;;;;;;11.73;100.00;93018.72;2105953;28;20035;-82
2023/08/09 00:30:58;;;;;;;6.05;2.70;;;;;;;11.86;100.00;93016.09;2098014;28;20028;-81
2023/08/09 00:31:59;;;;;;;6.25;2.97;;;;;;;11.81;100.00;93012.00;2105825;28;20047;-80
2023/08/09 00:33:01;;;;;;;5.25;3.08;;;;;;;11.85;100.00;93006.53;2091019;28;20029;-82
2023/08/09 00:34:02;;;;;;;8.77;3.05;;;;;;;11.88;100.00;93012.97;2100935;28;20063;-81
2023/08/09 00:35:04;;;;;;;6.03;2.65;;;;;;;11.80;100.00;93005.09;2106361;28;20024;-80
2023/08/09 00:36:05;;;;;;;5.95;2.70;;;;;;;11.76;100.00;93001.78;2096634;28;20025;-83
2023/08/09 00:37:07;;;;;;;7.07;2.90;;;;;;;11.73;100.00;93008.00;2097590;28;20056;-81
2023/08/09 00:38:08;;;;;;;7.20;2.85;;;;;;;11.80;100.00;93004.34;2114012;28;20030;-81
2023/08/09 00:39:09;;;;;;;5.43;2.72;;;;;;;11.81;100.00;93006.63;2105603;28;20024;-80
2023/08/09 00:40:11;;;;;;;6.85;2.50;;;;;;;11.86;100.00;93005.38;2097237;28;20150;-81
2023/08/09 00:41:13;;;;;;;5.90;2.67;;;;;;;11.87;100.00;93000.78;2090169;28;20032;-82
2023/08/09 00:42:14;;;;;;;7.22;3.00;;;;;;;11.78;100.00;92998.69;2093656;28;20028;-84
2023/08/09 00:43:15;;;;;;;4.40;2.95;;;;;;;11.74;100.00;93001.47;2101043;28;20111;-82
2023/08/09 00:44:17;;;;;;;5.22;2.72;;;;;;;11.72;100.00;92998.47;2105716;28;20121;-80
2023/08/09 00:45:18;;;;;;;4.65;2.78;;;;;;;11.66;100.00;92996.72;2105878;28;20114;-83
2023/08/09 00:46:21;;;;;;;7.97;2.83;;;;;;;11.66;100.00;92999.41;2105997;28;20442;-83
2023/08/09 00:47:22;;;;;;;4.43;3.05;;;;;;;11.60;100.00;92991.91;2098108;28;20024;-80
2023/08/09 00:48:23;;;;;;;6.47;2.80;;;;;;;11.58;100.00;92998.84;2102093;28;20025;-82
2023/08/09 00:49:25;;;;;;;5.32;2.72;;;;;;;11.67;100.00;93006.25;2106397;28;20032;-82
2023/08/09 00:50:26;;;;;;;6.68;2.95;;;;;;;11.78;100.00;93004.06;2106459;28;20444;-82
2023/08/09 00:51:27;;;;;;;4.80;3.03;;;;;;;11.77;100.00;92995.28;2097996;28;20044;-81
2023/08/09 00:52:32;;;;;;;4.38;2.63;;;;;;;11.73;100.00;92999.22;2097725;28;20222;-83
2023/08/09 00:53:34;;;;;;;7.43;3.20;;;;;;;11.70;100.00;92997.38;2097326;28;20054;-82
2023/08/09 00:54:38;;;;;;;6.25;3.35;;;;;;;11.65;100.00;93003.28;2098026;28;20055;-82
2023/08/09 00:55:39;;;;;;;10.18;2.88;;;;;;;11.66;100.00;93000.16;2102841;28;20031;-82
2023/08/09 00:56:42;;;;;;;6.38;2.97;;;;;;;11.59;100.00;92993.09;2114071;28;20089;-83
2023/08/09 00:57:46;;;;;;;7.88;3.15;;;;;;;11.64;100.00;92994.50;2113952;28;20388;-82
2023/08/09 00:58:47;;;;;;;6.88;2.70;;;;;;;11.63;100.00;92994.91;2097636;28;20058;-80
2023/08/09 00:59:50;;;;;;;6.57;3.08;;;;;;;11.70;100.00;92995.47;2098361;28;20086;-83
2023/08/09 01:00:51;;;;;;;5.13;3.10;;;;;;;11.65;100.00;92995.25;2105887;28;20031;-81
2023/08/09 01:01:52;;;;;;;9.38;3.15;;;;;;;11.56;100.00;92991.25;2097251;28;20029;-82
2023/08/09 01:02:53;;;;;;;4.10;2.70;;;;;;;11.51;100.00;92993.72;2105264;28;20115;-83
2023/08/09 01:03:54;;;;;;;7.03;2.95;;;;;;;11.59;100.00;92995.03;2097492;28;20103;-83
2023/08/09 01:04:55;;;;;;;6.18;3.17;;;;;;;11.55;100.00;93000.47;2097655;28;20103;-82
2023/08/09 01:06:12;;;;;;;5.63;2.80;;;;;;;11.49;100.00;92999.47;2096701;28;20028;-80
2023/08/09 01:07:19;;;;;;;4.20;2.85;;;;;;;11.53;100.00;93000.13;2101549;28;20021;-80
2023/08/09 01:08:37;;;;;;;7.05;3.17;;;;;;;11.57;100.00;92992.75;2114531;28;20067;-81
2023/08/09 01:09:56;;;;;;;5.65;2.60;;;;;;;11.65;100.00;92998.66;2101274;28;20020;-82
2023/08/09 01:11:17;;;;;;;6.40;3.22;;;;;;;11.67;100.00;92996.28;2099781;28;20063;-80
2023/08/09 01:12:28;;;;;;;5.63;2.90;;;;;;;11.70;100.00;92994.72;2098271;28;20028;-82
2023/08/09 01:13:31;;;;;;;5.85;3.00;;;;;;;11.68;100.00;92991.72;2091977;28;20025;-82
2023/08/09 01:14:36;;;;;;;4.80;2.88;;;;;;;11.68;100.00;92983.69;2082036;28;20032;-83
2023/08/09 01:15:39;;;;;;;5.50;3.00;;;;;;;11.65;100.00;92987.94;2097277;28;20036;-81
2023/08/09 01:16:40;;;;;;;7.78;3.45;;;;;;;11.67;100.00;92984.84;2098069;28;20107;-82
2023/08/09 01:17:52;;;;;;;5.78;2.88;;;;;;;11.69;100.00;92974.47;2097276;28;20081;-82
2023/08/09 01:18:55;;;;;;;4.53;2.70;;;;;;;11.67;100.00;92982.91;2113897;28;20031;-83
2023/08/09 01:19:58;;;;;;;7.20;3.50;;;;;;;11.77;100.00;92987.22;2106156;28;20047;-82
2023/08/09 01:21:00;;;;;;;8.55;3.03;;;;;;;11.72;100.00;92993.13;2097579;28;20030;-82
2023/08/09 01:22:09;;;;;;;5.97;3.58;;;;;;;11.73;100.00;92991.94;2097700;28;20676;-82
2023/08/09 01:23:15;;;;;;;9.18;3.40;;;;;;;11.65;100.00;92992.56;2105926;28;20032;-82
2023/08/09 01:24:19;;;;;;;6.60;3.17;;;;;;;11.77;100.00;92986.50;2103929;28;20472;-81
2023/08/09 01:25:21;;;;;;;8.55;3.13;;;;;;;11.78;100.00;92980.69;2105337;28;20034;-80
2023/08/09 01:26:24;;;;;;;5.82;2.83;;;;;;;11.72;100.00;92990.44;2105980;28;20070;-82
2023/08/09 01:27:25;;;;;;;6.43;3.15;;;;;;;11.60;100.00;92983.13;2095356;28;20460;-80
2023/08/09 01:28:26;;;;;;;9.73;3.63;;;;;;;11.59;100.00;92989.66;2097556;28;20024;-83
2023/08/09 01:29:27;;;;;;;3.80;2.90;;;;;;;11.62;100.00;92982.69;2096913;28;20036;-82
2023/08/09 01:30:28;;;;;;;6.03;3.58;;;;;;;11.62;100.00;92990.72;2097048;28;20066;-82
2023/08/09 01:31:28;;;;;;;6.13;2.92;;;;;;;11.66;100.00;92989.44;2105861;28;20035;-82
2023/08/09 01:32:30;;;;;;;5.35;3.10;;;;;;;11.72;100.00;92993.13;2101581;28;20107;-82
2023/08/09 01:33:31;;;;;;;3.45;3.00;;;;;;;11.87;100.00;92996.16;2097735;28;20024;-82
2023/08/09 01:34:35;;;;;;;5.07;3.25;;;;;;;11.81;100.00;92993.25;2104861;28;20016;-82
2023/08/09 01:35:44;;;;;;;5.60;3.17;;;;;;;11.77;100.00;93010.59;2108155;28;20031;-83
2023/08/09 01:36:52;;;;;;;4.47;2.97;;;;;;;11.66;100.00;93002.84;2096912;28;20032;-83
2023/08/09 01:37:58;;;;;;;5.13;2.85;;;;;;;11.65;100.00;92998.66;2105066;28;20023;-81
2023/08/09 01:39:07;;;;;;;5.82;3.03;;;;;;;11.72;100.00;92995.78;2089153;28;20424;-83
2023/08/09 01:40:10;;;;;;;5.50;3.40;;;;;;;11.60;100.00;92997.25;2091784;28;20505;-81
2023/08/09 01:41:12;;;;;;;7.40;3.30;;;;;;;11.67;100.00;92988.25;2105865;28;20530;-82
2023/08/09 01:42:14;;;;;;;5.47;3.25;;;;;;;11.68;100.00;92991.72;2105524;28;20024;-83
2023/08/09 01:43:16;;;;;;;4.40;3.13;;;;;;;11.91;100.00;92986.09;2088869;28;20033;-83
2023/08/09 01:44:18;;;;;;;6.70;3.58;;;;;;;11.92;100.00;92976.88;2096060;28;20098;-82
2023/08/09 01:45:20;;;;;;;5.43;3.03;;;;;;;11.89;100.00;92991.13;2105004;28;20115;-82
2023/08/09 01:46:21;;;;;;;9.02;3.67;;;;;;;11.89;100.00;92988.44;2089189;28;20021;-82
2023/08/09 01:47:23;;;;;;;5.78;3.10;;;;;;;11.94;100.00;92989.84;2097202;28;20020;-81
2023/08/09 01:48:24;;;;;;;7.43;3.55;;;;;;;11.88;100.00;92984.28;2111596;28;20019;-82
2023/08/09 01:49:25;;;;;;;3.72;3.15;;;;;;;11.93;100.00;92993.69;2096942;28;20136;-82
2023/08/09 01:50:29;;;;;;;6.13;3.17;;;;;;;11.84;100.00;92987.03;2105711;28;20368;-82
2023/08/09 01:51:35;;;;;;;5.63;2.97;;;;;;;11.96;100.00;92988.25;2114235;28;20043;-81
2023/08/09 01:52:36;;;;;;;6.10;3.50;;;;;;;12.13;100.00;92994.25;2105353;28;20039;-81
2023/08/09 01:53:37;;;;;;;10.07;3.92;;;;;;;11.96;100.00;92987.50;2097293;28;20024;-83
2023/08/09 01:54:38;;;;;;;6.75;3.92;;;;;;;11.88;100.00;92992.31;2097096;28;20404;-83
2023/08/09 01:55:40;;;;;;;6.18;3.03;;;;;;;11.90;100.00;93003.34;2105303;28;20115;-82
2023/08/09 01:56:51;;;;;;;5.22;3.08;;;;;;;11.86;100.00;92994.66;2100617;28;20032;-82
2023/08/09 01:57:52;;;;;;;4.72;3.20;;;;;;;11.77;100.00;93000.63;2105475;28;20103;-79
2023/08/09 01:59:00;;;;;;;7.55;3.50;;;;;;;11.73;100.00;92999.97;2097025;28;20122;-79
2023/08/09 02:00:09;;;;;;;5.32;3.20;;;;;;;11.74;100.00;93000.72;2113738;28;20496;-81
2023/08/09 02:01:09;;;;;;;6.47;3.47;;;;;;;11.79;100.00;93000.19;2105221;28;20024;-81
2023/08/09 02:02:11;;;;;;;5.40;2.88;;;;;;;11.75;100.00;92996.84;2097239;28;20499;-80
2023/08/09 02:03:12;;;;;;;4.40;3.40;;;;;;;11.78;100.00;92985.31;2105810;28;20508;-81
2023/08/09 02:04:13;;;;;;;4.22;2.70;;;;;;;12.29;100.00;92998.75;2105240;28;20016;-81
2023/08/09 02:05:15;;;;;;;10.68;3.17;;;;;;;12.35;100.00;92989.00;2092653;28;20512;-81
2023/08/09 02:06:16;;;;;;;4.35;2.63;;;;;;;12.48;100.00;92989.00;2094989;28;20400;-81
2023/08/09 02:07:17;;;;;;;8.25;3.05;;;;;;;12.38;100.00;92984.72;2097267;28;20043;-80
2023/08/09 02:08:18;;;;;;;7.10;3.45;;;;;;;12.32;100.00;92987.19;2097376;28;20044;-80
2023/08/09 02:09:19;;;;;;;6.45;2.97;;;;;;;12.19;100.00;92989.84;2093272;28;20075;-82
2023/08/09 02:10:20;;;;;;;9.25;3.13;;;;;;;12.22;100.00;92986.34;2097168;28;20020;-80
2023/08/09 02:11:21;;;;;;;5.32;2.88;;;;;;;12.18;100.00;92983.00;2103588;28;20020;-80
2023/08/09 02:12:22;;;;;;;5.50;2.95;;;;;;;12.20;100.00;92983.31;2113415;28;20038;-80
2023/08/09 02:13:23;;;;;;;6.93;3.03;;;;;;;12.17;100.00;92983.44;2096854;28;20525;-83
2023/08/09 02:14:23;;;;;;;8.50;3.33;;;;;;;12.04;100.00;92991.47;2105133;28;20161;-82
2023/08/09 02:15:24;;;;;;;5.28;3.03;;;;;;;12.23;100.00;92985.16;2097959;28;20684;-83
2023/08/09 02:16:26;;;;;;;4.78;2.92;;;;;;;12.41;100.00;92986.53;2096406;28;20067;-81
2023/08/09 02:17:27;;;;;;;4.68;2.60;;;;;;;12.43;100.00;92984.19;2097099;28;20469;-80
2023/08/09 02:18:28;;;;;;;6.50;2.80;;;;;;;12.41;100.00;92987.28;2097420;28;20040;-80
2023/08/09 02:19:29;;;;;;;4.78;2.75;;;;;;;12.36;100.00;92995.88;2102282;28;20066;-81
2023/08/09 02:20:32;;;;;;;5.43;2.92;;;;;;;12.29;100.00;92990.72;2114116;28;20034;-83
2023/08/09 02:21:32;;;;;;;7.03;2.33;;;;;;;12.28;100.00;92986.53;2105329;28;20415;-80
2023/08/09 02:22:36;;;;;;;6.25;2.72;;;;;;;12.28;100.00;92987.28;2091626;28;20041;-83
2023/08/09 02:23:38;;;;;;;4.72;2.70;;;;;;;12.31;100.00;92989.13;2106247;28;20036;-82
2023/08/09 02:24:39;;;;;;;7.72;2.53;;;;;;;12.55;100.00;92986.09;2105042;28;20495;-82
2023/08/09 02:25:40;;;;;;;7.25;2.67;;;;;;;12.53;100.00;92991.91;2102644;28;20044;-83
2023/08/09 02:26:44;;;;;;;5.97;2.70;;;;;;;12.54;100.00;92990.69;2097377;28;20071;-81
2023/08/09 02:27:46;;;;;;;5.65;2.70;;;;;;;12.66;100.00;92988.44;2089008;28;20063;-80
2023/08/09 02:28:48;;;;;;;5.68;2.97;;;;;;;12.69;100.00;92999.06;2098092;28;20492;-79
2023/08/09 02:29:49;;;;;;;5.82;2.60;;;;;;;12.73;100.00;92999.72;2105168;28;20435;-82
2023/08/09 02:30:50;;;;;;;6.20;2.40;;;;;;;12.69;100.00;93001.00;2104609;28;20091;-80
2023/08/09 02:31:54;;;;;;;4.57;2.25;;;;;;;13.04;100.00;92991.81;2101687;28;20114;-80
2023/08/09 02:32:54;;;;;;;3.38;2.10;;;;;;;13.31;100.00;92993.25;2102385;28;20032;-81
2023/08/09 02:33:55;;;;;;;10.52;2.63;;;;;;;13.43;100.00;92991.66;2105354;28;20055;-80
2023/08/09 02:34:56;;;;;;;5.60;2.10;;;;;;;13.57;100.00;92993.88;2105123;28;20046;-80
2023/08/09 02:36:00;;;;;;;6.35;2.08;;;;;;;13.64;100.00;93001.69;2105016;28;20075;-79
2023/08/09 02:37:02;;;;;;;5.25;2.90;;;;;;;13.79;100.00;93000.00;2089600;28;20028;-80
2023/08/09 02:38:03;;;;;;;8.23;2.45;;;;;;;13.78;100.00;92997.72;2088222;28;20048;-79
2023/08/09 02:39:06;;;;;;;5.53;2.13;;;;;;;13.66;100.00;92993.19;2097311;28;20035;-80
2023/08/09 02:40:10;;;;;;;5.50;2.50;;;;;;;13.91;100.00;92993.03;2103101;28;20035;-79
2023/08/09 02:41:14;;;;;;;3.70;2.22;;;;;;;13.85;100.00;93000.91;2105778;28;20039;-79
2023/08/09 02:42:16;;;;;;;3.50;1.90;;;;;;;13.91;100.00;92995.72;2105232;28;20026;-81
2023/08/09 02:43:18;;;;;;;5.32;2.00;;;;;;;13.90;100.00;93002.28;2105661;28;20206;-82
2023/08/09 02:44:19;;;;;;;7.53;2.38;;;;;;;13.82;100.00;92991.03;2106278;28;20633;-80
2023/08/09 02:45:20;;;;;;;6.18;2.35;;;;;;;13.71;100.00;92998.00;2105328;28;20089;-80
2023/08/09 02:46:21;;;;;;;6.82;2.50;;;;;;;13.64;100.00;92995.56;2101565;28;20026;-80
2023/08/09 02:47:22;;;;;;;4.25;2.13;;;;;;;13.49;100.00;92998.00;2106484;28;20019;-82
2023/08/09 02:48:24;;;;;;;6.10;2.50;;;;;;;13.68;100.00;93002.31;2105978;28;20053;-80
2023/08/09 02:49:25;;;;;;;4.30;2.50;;;;;;;13.82;100.00;92990.28;2104727;28;20166;-80
2023/08/09 02:50:26;;;;;;;4.55;2.65;;;;;;;13.89;100.00;92986.63;2089747;28;20531;-80
2023/08/09 02:51:27;;;;;;;4.32;2.05;;;;;;;13.83;100.00;92997.19;2096697;28;20462;-79
2023/08/09 02:52:28;;;;;;;6.07;2.33;;;;;;;13.77;100.00;92990.88;2097338;28;20056;-82
2023/08/09 02:53:53;;;;;;;6.18;2.08;;;;;;;13.76;100.00;92989.38;2084331;28;20044;-81
2023/08/09 02:54:54;;;;;;;6.85;2.22;;;;;;;14.03;100.00;92986.09;2099131;28;20426;-82
2023/08/09 02:55:55;;;;;;;6.32;2.50;;;;;;;13.97;100.00;92982.47;2099016;28;20025;-83
2023/08/09 02:56:56;;;;;;;9.73;2.85;;;;;;;13.93;100.00;92987.22;2096874;28;20032;-81
2023/08/09 02:57:57;;;;;;;5.93;2.53;;;;;;;13.98;100.00;92990.09;2090469;28;20029;-80
2023/08/09 02:58:59;;;;;;;7.18;2.20;;;;;;;13.98;100.00;92984.72;2105571;28;20074;-80
2023/08/09 03:00:00;;;;;;;5.13;2.25;;;;;;;13.91;100.00;92986.91;2112020;28;20024;-80
2023/08/09 03:01:03;;;;;;;5.25;2.50;;;;;;;13.90;100.00;92985.41;2113827;28;20024;-81
2023/08/09 03:02:06;;;;;;;3.78;2.10;;;;;;;13.89;100.00;92991.97;2105368;28;20113;-81
2023/08/09 03:03:07;;;;;;;6.43;2.28;;;;;;;13.83;100.00;92986.44;2100108;28;20036;-82
2023/08/09 03:04:08;;;;;;;3.42;2.10;;;;;;;13.87;100.00;92992.41;2101803;28;20441;-80
2023/08/09 03:05:09;;;;;;;3.50;2.30;;;;;;;13.90;100.00;92993.47;2098496;28;20024;-81
2023/08/09 03:06:10;;;;;;;4.82;2.08;;;;;;;14.15;100.00;92987.94;2097020;28;20024;-80
2023/08/09 03:07:11;;;;;;;6.13;2.10;;;;;;;14.46;100.00;92992.53;2088850;28;20032;-83
2023/08/09 03:08:12;;;;;;;8.60;2.05;;;;;;;14.45;100.00;92991.81;2096568;28;20504;-82
2023/08/09 03:09:13;;;;;;;6.43;2.20;;;;;;;14.48;100.00;92992.84;2096739;28;20024;-80
2023/08/09 03:10:14;;;;;;;5.13;2.40;;;;;;;14.32;100.00;92993.84;2086327;28;20481;-80
2023/08/09 03:11:21;;;;;;;7.15;2.53;;;;;;;14.26;100.00;93001.72;2088789;28;20477;-80
2023/08/09 03:12:21;;;;;;;4.43;2.80;;;;;;;14.21;100.00;92998.84;2090345;28;20088;-84
2023/08/09 03:13:22;;;;;;;6.35;2.30;;;;;;;14.38;100.00;92997.44;2088414;28;20020;-83
2023/08/09 03:14:23;;;;;;;5.40;2.50;;;;;;;14.54;100.00;93004.56;2088953;28;20029;-82
2023/08/09 03:15:24;;;;;;;6.00;2.28;;;;;;;14.49;100.00;92997.81;2103704;28;20027;-82
2023/08/09 03:16:25;;;;;;;5.03;2.10;;;;;;;14.22;100.00;93001.09;2104779;28;20135;-83
2023/08/09 03:17:26;;;;;;;4.80;2.20;;;;;;;14.18;100.00;93005.09;2097188;28;20164;-83
2023/08/09 03:18:27;;;;;;;3.45;2.00;;;;;;;14.06;100.00;93010.16;2086394;28;20047;-83
2023/08/09 03:19:28;;;;;;;9.02;2.40;;;;;;;13.92;100.00;93013.34;2104867;28;20039;-82
2023/08/09 03:20:29;;;;;;;4.85;2.20;;;;;;;14.26;100.00;93009.78;2102574;28;20016;-80
2023/08/09 03:21:30;;;;;;;10.63;2.10;;;;;;;14.48;100.00;93006.28;2097554;28;20032;-83
2023/08/09 03:22:32;;;;;;;4.00;2.30;;;;;;;14.42;100.00;93003.44;2097085;28;20045;-83
2023/08/09 03:23:33;;;;;;;6.13;2.30;;;;;;;14.28;100.00;93007.41;2096573;28;20493;-82
2023/08/09 03:24:34;;;;;;;8.57;2.60;;;;;;;14.25;100.00;93023.69;2084600;28;20024;-83
2023/08/09 03:25:36;;;;;;;6.15;2.50;;;;;;;14.31;100.00;93017.28;2097081;28;20048;-82
2023/08/09 03:26:37;;;;;;;6.78;2.60;;;;;;;14.26;100.00;93023.22;2098065;28;20054;-83
2023/08/09 03:27:38;;;;;;;5.85;2.22;;;;;;;14.22;100.00;93024.53;2103943;28;20025;-83
2023/08/09 03:28:42;;;;;;;4.03;2.15;;;;;;;14.33;100.00;93030.28;2103124;28;20028;-83
2023/08/09 03:29:43;;;;;;;7.15;2.38;;;;;;;14.32;100.00;93028.78;2095513;28;20052;-82
2023/08/09 03:30:44;;;;;;;4.47;2.35;;;;;;;14.19;100.00;93028.88;2098641;28;20411;-83
2023/08/09 03:31:45;;;;;;;5.22;2.33;;;;;;;14.17;100.00;93022.44;2103049;28;20032;-83
2023/08/09 03:32:48;;;;;;;5.35;1.92;;;;;;;14.26;100.00;93017.84;2099050;28;20016;-81
2023/08/09 03:33:49;;;;;;;7.72;2.20;;;;;;;14.23;100.00;93020.69;2114869;28;20047;-82
2023/08/09 03:34:50;;;;;;;6.95;2.17;;;;;;;14.18;100.00;93016.63;2098254;28;20111;-83
2023/08/09 03:35:51;;;;;;;4.50;2.30;;;;;;;14.11;100.00;93014.94;2090465;28;20480;-82
2023/08/09 03:36:52;;;;;;;4.38;2.35;;;;;;;14.26;100.00;93017.09;2099908;28;20504;-83
2023/08/09 03:37:53;;;;;;;6.00;2.00;;;;;;;14.40;100.00;93018.50;2114927;28;20066;-83
2023/08/09 03:38:54;;;;;;;7.18;2.15;;;;;;;14.32;100.00;93021.47;2114990;28;20402;-82
2023/08/09 03:39:55;;;;;;;3.25;2.10;;;;;;;14.35;100.00;93020.59;2115179;28;20027;-82
2023/08/09 03:40:56;;;;;;;4.45;2.47;;;;;;;14.35;100.00;93014.44;2106316;28;20057;-82
2023/08/09 03:41:57;;;;;;;5.32;2.10;;;;;;;14.26;100.00;93011.72;2106312;28;20032;-80
2023/08/09 03:42:58;;;;;;;3.75;2.03;;;;;;;14.46;100.00;93020.19;2106759;28;20024;-80
2023/08/09 03:43:59;;;;;;;7.63;2.40;;;;;;;14.52;100.00;93013.06;2089751;28;20048;-82
2023/08/09 03:45:00;;;;;;;5.78;2.10;;;;;;;14.45;100.00;93015.25;2097899;28;20032;-82
2023/08/09 03:46:03;;;;;;;4.18;2.00;;;;;;;14.73;100.00;93010.75;2098363;28;20044;-80
2023/08/09 03:47:04;;;;;;;6.22;2.05;;;;;;;14.65;100.00;93006.81;2103268;28;20056;-80
2023/08/09 03:48:05;;;;;;;7.35;2.15;;;;;;;14.46;100.00;93009.44;2106704;28;20419;-81
2023/08/09 03:49:06;;;;;;;4.97;2.33;;;;;;;14.43;100.00;93009.56;2097752;28;20028;-81
2023/08/09 03:50:07;;;;;;;7.60;2.20;;;;;;;14.24;100.00;93008.75;2090986;28;20025;-83
2023/08/09 03:51:08;;;;;;;4.47;2.10;;;;;;;14.16;100.00;93010.19;2098345;28;20052;-83
2023/08/09 03:52:09;;;;;;;4.10;2.20;;;;;;;14.13;100.00;93013.75;2094912;28;20035;-82
2023/08/09 03:53:11;;;;;;;2.95;2.28;;;;;;;14.03;100.00;93008.34;2106654;28;20110;-82
2023/08/09 03:54:16;;;;;;;5.18;2.30;;;;;;;14.03;100.00;93011.00;2114671;28;20056;-82
2023/08/09 03:55:17;;;;;;;10.05;2.30;;;;;;;13.94;100.00;93018.28;2105056;28;20035;-83
2023/08/09 03:56:18;;;;;;;6.13;1.95;;;;;;;13.84;100.00;93020.91;2090262;28;20024;-83
2023/08/09 03:57:21;;;;;;;4.63;2.10;;;;;;;13.86;100.00;93020.47;2098104;28;20016;-82
2023/08/09 03:58:22;;;;;;;4.38;2.15;;;;;;;14.29;100.00;93022.34;2114760;28;20031;-81
2023/08/09 03:59:23;;;;;;;4.07;1.90;;;;;;;14.23;100.00;93026.06;2114929;28;20030;-80
2023/08/09 04:00:26;;;;;;;7.03;2.60;;;;;;;14.14;100.00;93034.09;2106261;28;20055;-83
2023/08/09 04:01:27;;;;;;;5.10;2.00;;;;;;;13.95;100.00;93036.66;2115011;28;20498;-82
2023/08/09 04:02:28;;;;;;;8.30;1.90;;;;;;;13.81;100.00;93037.91;2105339;28;20062;-83
2023/08/09 04:03:29;;;;;;;5.55;2.20;;;;;;;13.83;100.00;93035.53;2082049;28;20026;-82
2023/08/09 04:04:30;;;;;;;3.17;2.05;;;;;;;13.83;100.00;93030.16;2098107;28;20024;-83
2023/08/09 04:05:34;;;;;;;6.63;2.47;;;;;;;13.80;100.00;93030.28;2103251;28;20043;-82
2023/08/09 04:06:35;;;;;;;5.22;2.20;;;;;;;13.89;100.00;93034.97;2114826;28;20049;-81
2023/08/09 04:07:36;;;;;;;9.65;2.40;;;;;;;13.85;100.00;93043.16;2106141;28;20020;-83
2023/08/09 04:08:37;;;;;;;8.70;2.58;;;;;;;13.88;100.00;93044.22;2106336;28;20016;-83
2023/08/09 04:09:38;;;;;;;9.52;2.20;;;;;;;14.15;100.00;93046.34;2115179;28;20538;-82
2023/08/09 04:10:39;;;;;;;2.72;2.00;;;;;;;14.38;100.00;93042.41;2106554;28;20105;-82
2023/08/09 04:11:40;;;;;;;5.93;1.92;;;;;;;14.14;100.00;93047.53;2097994;28;20038;-83
2023/08/09 04:12:42;;;;;;;5.72;2.38;;;;;;;14.05;100.00;93043.59;2097501;28;20111;-79
2023/08/09 04:13:43;;;;;;;5.07;1.90;;;;;;;14.13;100.00;93051.38;2097790;28;20032;-81
2023/08/09 04:14:44;;;;;;;3.92;2.25;;;;;;;13.97;100.00;93049.66;2089897;28;20465;-80
2023/08/09 04:15:44;;;;;;;5.82;2.30;;;;;;;13.93;100.00;93055.16;2097851;28;20036;-83
2023/08/09 04:16:46;;;;;;;3.88;1.65;;;;;;;13.85;100.00;93046.59;2093643;28;20036;-82
2023/08/09 04:17:48;;;;;;;5.22;2.35;;;;;;;13.95;100.00;93044.72;2098070;28;20028;-82
2023/08/09 04:18:49;;;;;;;5.97;2.63;;;;;;;14.22;100.00;93052.19;2097718;28;20830;-83
2023/08/09 04:19:50;;;;;;;3.25;2.45;;;;;;;14.14;100.00;93053.66;2088792;28;20072;-82
2023/08/09 04:20:51;;;;;;;2.65;1.58;;;;;;;14.17;100.00;93058.13;2095263;28;20028;-81
2023/08/09 04:21:53;;;;;;;4.53;2.30;;;;;;;14.08;100.00;93050.75;2105599;28;20076;-82
2023/08/09 04:22:54;;;;;;;5.50;2.00;;;;;;;14.09;100.00;93054.97;2097853;28;20104;-83
2023/08/09 04:23:55;;;;;;;4.05;2.17;;;;;;;14.02;100.00;93055.22;2097538;28;20036;-82
2023/08/09 04:24:56;;;;;;;3.75;2.08;;;;;;;13.92;100.00;93063.66;2106357;28;20032;-83
2023/08/09 04:26:00;;;;;;;3.70;2.03;;;;;;;13.81;100.00;93056.72;2097569;28;20028;-82
2023/08/09 04:27:02;;;;;;;4.70;2.03;;;;;;;13.91;100.00;93070.94;2091743;28;20024;-82
2023/08/09 04:28:03;;;;;;;5.53;2.00;;;;;;;13.85;100.00;93053.91;2096821;28;20032;-82
2023/08/09 04:29:07;;;;;;;3.72;1.90;;;;;;;13.89;100.00;93064.53;2097868;28;20034;-83
2023/08/09 04:30:09;;;;;;;4.55;1.98;;;;;;;13.84;100.00;93061.22;2098876;28;20021;-81
2023/08/09 04:31:10;;;;;;;2.45;1.90;;;;;;;13.75;100.00;93065.78;2105633;28;20035;-82
2023/08/09 04:32:12;;;;;;;3.67;1.95;;;;;;;13.75;100.00;93060.41;2105608;28;20368;-83
2023/08/09 04:33:13;;;;;;;6.22;2.42;;;;;;;13.67;100.00;93070.66;2098215;28;20032;-81
2023/08/09 04:34:13;;;;;;;5.43;2.08;;;;;;;13.54;100.00;93059.19;2097727;28;20272;-83
2023/08/09 04:35:14;;;;;;;4.95;2.47;;;;;;;13.54;100.00;93061.88;2102389;28;20090;-83
2023/08/09 04:36:16;;;;;;;6.45;2.08;;;;;;;13.48;100.00;93064.38;2105867;28;20034;-81
2023/08/09 04:37:17;;;;;;;4.68;2.30;;;;;;;13.44;100.00;93071.81;2090776;28;20058;-83
2023/08/09 04:38:18;;;;;;;2.80;1.80;;;;;;;13.44;100.00;93073.75;2089976;28;20031;-82
2023/08/09 04:39:19;;;;;;;4.72;2.10;;;;;;;13.39;100.00;93074.28;2102423;28;20093;-82
2023/08/09 04:40:20;;;;;;;4.10;2.20;;;;;;;13.45;100.00;93075.25;2114317;28;20019;-83
2023/08/09 04:41:21;;;;;;;5.20;2.10;;;;;;;13.51;100.00;93073.50;2097458;28;20538;-82
2023/08/09 04:42:22;;;;;;;3.80;2.10;;;;;;;13.48;100.00;93075.13;2097446;28;20064;-82
2023/08/09 04:43:23;;;;;;;5.93;2.30;;;;;;;13.50;100.00;93080.78;2098054;28;20558;-82
2023/08/09 04:44:28;;;;;;;3.92;2.22;;;;;;;13.39;100.00;93079.63;2098754;28;20028;-82
2023/08/09 04:45:30;;;;;;;3.35;2.28;;;;;;;13.41;100.00;93078.03;2106051;28;20606;-82
2023/08/09 04:46:32;;;;;;;5.55;2.28;;;;;;;13.41;100.00;93074.59;2089855;28;20028;-82
2023/08/09 04:47:32;;;;;;;5.18;2.28;;;;;;;13.33;100.00;93076.75;2092576;28;20115;-82
2023/08/09 04:48:33;;;;;;;5.95;2.40;;;;;;;13.34;100.00;93075.56;2099192;28;20345;-83