Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:26;;;;;;;10.05;5.40;;;;;;;23.60;74.53;100596.31;31337439;28;21395;-72
2023/09/03 00:17:28;;;;;;;10.52;6.35;;;;;;;23.44;76.55;100601.22;31340394;28;20059;-74
2023/09/03 00:32:30;;;;;;;8.32;6.28;;;;;;;23.31;77.72;100587.06;31335671;28;20459;-72
2023/09/03 00:47:32;;;;;;;9.93;6.53;;;;;;;23.13;80.86;100581.91;31343054;28;20040;-72
2023/09/03 01:02:36;;;;;;;13.17;7.00;;;;;;;22.99;83.87;100578.03;31353364;28;20111;-73
2023/09/03 01:17:45;;;;;;;10.43;5.75;;;;;;;22.96;86.31;100575.47;31355249;28;20049;-73
2023/09/03 01:32:51;;;;;;;12.57;6.72;;;;;;;22.81;88.91;100555.50;31348686;28;20050;-73
2023/09/03 01:48:21;;;;;;;9.77;6.38;;;;;;;22.69;91.38;100547.06;31340883;28;20053;-72
2023/09/03 02:03:26;;;;;;;11.48;7.57;;;;;;;22.60;94.01;100538.97;31372231;28;20052;-74
2023/09/03 02:18:28;;;;;;;10.43;7.32;;;;;;;22.55;96.03;100547.22;31349735;28;20053;-73
2023/09/03 02:33:30;;;;;;;10.18;6.55;;;;;;;22.36;96.83;100546.81;31342600;28;20049;-73
2023/09/03 02:48:33;;;;;;;17.77;9.48;;;;;;;22.28;99.12;100540.19;31337919;28;20191;-73
2023/09/03 03:03:35;;;;;;;12.95;8.32;;;;;;;22.20;99.83;100550.94;31334926;28;20076;-75
2023/09/03 03:18:38;;;;;;;12.15;7.72;;;;;;;22.17;100.00;100567.75;31370097;28;20098;-74
2023/09/03 03:33:42;;;;;;;20.20;10.43;;;;;;;22.16;100.00;100566.22;31359787;28;20056;-73
2023/09/03 03:48:45;;;;;;;;;;;;;;;22.22;100.00;100548.41;31339796;28;20582;-72
2023/09/03 04:03:49;;;;;;;14.52;7.95;;;;;;;22.64;98.64;100545.03;31335028;28;20050;-73
2023/09/03 04:18:52;;;;;;;11.82;7.32;;;;;;;23.12;96.89;100549.94;31349003;28;20045;-74
2023/09/03 04:33:54;;;;;;;12.25;7.75;;;;;;;23.69;94.46;100541.41;31363259;28;20049;-74
2023/09/03 04:48:57;;;;;;;11.03;7.30;;;;;;;24.28;92.89;100545.38;31357917;28;20049;-72
2023/09/03 05:03:59;;;;;;;7.93;6.20;;;;;;;25.06;89.80;100550.91;31351826;28;20613;-73
2023/09/03 05:19:07;;;;;;;12.90;7.00;;;;;;;25.96;85.49;100563.25;31354868;28;20060;-73
2023/09/03 05:34:09;;;;;;;14.90;6.97;;;;;;;26.80;82.27;100560.66;31378736;28;20451;-76
2023/09/03 05:49:12;;;;;;;12.90;7.20;;;;;;;27.64;79.22;100556.25;31353161;28;20141;-74
2023/09/03 06:04:16;;;;;;;9.17;6.60;;;;;;;28.64;75.07;100554.81;31356860;28;20135;-74
2023/09/03 06:19:18;;;;;;;9.60;5.07;;;;;;;29.75;67.11;100554.03;31345392;28;20136;-74
2023/09/03 06:34:20;;;;;;;8.23;5.27;;;;;;;30.59;63.62;100549.31;31348491;28;20148;-74
2023/09/03 06:49:23;;;;;;;7.25;4.95;;;;;;;31.62;57.81;100541.94;31335533;28;20743;-75
2023/09/03 07:04:25;;;;;;;12.57;6.55;;;;;;;32.42;54.35;100542.53;31337728;28;20048;-76
2023/09/03 07:19:27;;;;;;;7.10;3.63;;;;;;;32.95;50.96;100539.00;31357418;28;20140;-74
2023/09/03 07:34:29;;;;;;;5.43;4.00;;;;;;;33.69;51.09;100533.72;31337086;28;20391;-75
2023/09/03 07:49:32;;;;;;;6.30;4.97;;;;;;;34.08;51.32;100526.56;31328603;28;20099;-75
2023/09/03 08:04:34;;;;;;;6.10;4.60;;;;;;;34.02;50.07;100517.56;31350380;28;20555;-74
2023/09/03 08:19:36;;;;;;;6.90;4.80;;;;;;;34.57;49.55;100498.97;31353907;28;20065;-74
2023/09/03 08:34:38;;;;;;;5.70;4.40;;;;;;;35.47;46.99;100488.78;31360657;28;20096;-74
2023/09/03 08:49:40;;;;;;;6.80;4.25;;;;;;;35.21;45.99;100483.81;31360297;28;20060;-76
2023/09/03 09:04:43;;;;;;;8.95;4.55;;;;;;;36.07;43.82;100480.81;31351455;28;20417;-73
2023/09/03 09:19:45;;;;;;;8.57;4.88;;;;;;;36.38;43.53;100477.50;31353411;28;20136;-73
2023/09/03 09:34:47;;;;;;;7.90;4.40;;;;;;;36.61;42.37;100466.53;31361301;28;20159;-73
2023/09/03 09:49:49;;;;;;;6.63;3.72;;;;;;;37.00;40.90;100463.75;31344771;28;20076;-73
2023/09/03 10:04:53;;;;;;;8.73;3.95;;;;;;;37.60;39.23;100447.56;31365285;28;20120;-82
2023/09/03 10:20:04;;;;;;;5.95;3.15;;;;;;;38.10;37.99;100427.69;31372833;28;20068;-83
2023/09/03 10:35:11;;;;;;;4.55;3.60;;;;;;;38.16;37.42;100416.78;31364400;28;20044;-82
2023/09/03 10:50:13;;;;;;;4.15;3.17;;;;;;;38.30;36.29;100411.31;31375434;28;20044;-81
2023/09/03 11:05:28;;;;;;;10.80;3.83;;;;;;;37.61;36.08;100408.66;31361425;28;20045;-84
2023/09/03 11:20:30;;;;;;;6.30;4.05;;;;;;;38.49;36.02;100394.19;31357777;28;20045;-83
2023/09/03 11:35:51;;;;;;;4.20;3.20;;;;;;;37.29;36.58;100399.41;31357097;28;20139;-82
2023/09/03 11:50:53;;;;;;;5.38;3.72;;;;;;;36.91;36.45;100390.94;31357371;28;20147;-83
2023/09/03 12:05:55;;;;;;;4.20;3.08;;;;;;;34.56;37.95;100382.66;31369165;28;20395;-82
2023/09/03 12:20:57;;;;;;;6.05;3.50;;;;;;;33.66;39.32;100379.28;31351320;28;20053;-81
2023/09/03 12:36:13;;;;;;;11.50;3.65;;;;;;;33.41;39.99;100359.56;31361222;28;20128;-81
2023/09/03 12:51:16;;;;;;;6.53;3.42;;;;;;;32.95;40.18;100356.22;31348860;28;20501;-83
2023/09/03 13:06:18;;;;;;;5.45;3.08;;;;;;;32.70;39.46;100337.19;31367542;28;20049;-78
2023/09/03 13:21:21;;;;;;;4.28;2.85;;;;;;;32.49;40.46;100329.03;31339763;28;20072;-80
2023/09/03 13:36:23;;;;;;;5.13;2.45;;;;;;;32.23;39.91;100317.47;31388011;28;20072;-82
2023/09/03 13:51:27;;;;;;;8.52;3.03;;;;;;;31.93;40.73;100307.75;31392109;28;20505;-82
2023/09/03 14:06:29;;;;;;;5.35;2.67;;;;;;;31.85;40.67;100299.38;31380376;28;20099;-82
2023/09/03 14:21:31;;;;;;;5.13;2.95;;;;;;;31.66;40.50;100298.19;31388227;28;20044;-82
2023/09/03 14:36:33;;;;;;;4.95;2.58;;;;;;;31.48;40.44;100283.97;31376804;28;20049;-82
2023/09/03 14:51:37;;;;;;;7.80;3.63;;;;;;;31.34;40.81;100282.69;31372672;28;20578;-81
2023/09/03 15:06:39;;;;;;;7.20;3.08;;;;;;;31.24;40.83;100284.53;31369672;28;20075;-81
2023/09/03 15:21:43;;;;;;;7.65;3.33;;;;;;;31.00;40.82;100282.19;31375188;28;20140;-81
2023/09/03 15:36:46;;;;;;;6.38;4.03;;;;;;;30.73;41.21;100288.09;31384417;28;20057;-83
2023/09/03 15:51:48;;;;;;;8.43;3.47;;;;;;;30.54;41.75;100279.22;31369400;28;20159;-82
2023/09/03 16:06:50;;;;;;;6.40;3.53;;;;;;;30.22;42.50;100256.50;31359394;28;20049;-80
2023/09/03 16:21:52;;;;;;;8.23;3.45;;;;;;;30.04;42.85;100270.19;31376423;28;20057;-82
2023/09/03 16:36:55;;;;;;;13.05;4.50;;;;;;;29.63;43.70;100282.16;31406521;28;20387;-82
2023/09/03 16:51:58;;;;;;;14.40;6.10;;;;;;;29.38;44.66;100289.38;31381217;28;20152;-80
2023/09/03 17:07:00;;;;;;;7.60;4.20;;;;;;;28.92;45.62;100299.34;31386993;28;20060;-82
2023/09/03 17:22:02;;;;;;;;;;;;;;;28.54;47.62;100299.59;31422367;28;20102;-79
2023/09/03 17:37:05;;;;;;;13.50;6.68;;;;;;;28.35;47.74;100298.94;31387302;28;20007;-80
2023/09/03 17:52:07;;;;;;;10.63;5.40;;;;;;;28.07;48.47;100285.53;31385004;28;20103;-78
2023/09/03 18:07:09;;;;;;;7.70;5.10;;;;;;;27.77;49.46;100269.81;31389062;28;20074;-79
2023/09/03 18:22:12;;;;;;;7.07;4.00;;;;;;;27.54;50.52;100273.50;31415510;28;20511;-81
2023/09/03 18:37:14;;;;;;;12.73;4.83;;;;;;;27.37;51.79;100279.34;31395641;28;20138;-79
2023/09/03 18:52:16;;;;;;;10.70;4.93;;;;;;;27.23;52.43;100284.09;31365866;28;20057;-80
2023/09/03 19:07:19;;;;;;;11.23;4.07;;;;;;;27.08;53.07;100278.25;31373533;28;20083;-82
2023/09/03 19:22:21;;;;;;;6.83;4.43;;;;;;;26.96;53.87;100255.38;31377601;28;20057;-80
2023/09/03 19:37:23;;;;;;;5.20;3.70;;;;;;;26.82;54.21;100240.59;31374025;28;20048;-81
2023/09/03 19:52:25;;;;;;;5.17;3.40;;;;;;;26.65;54.71;100233.78;31374422;28;20122;-80
2023/09/03 20:07:27;;;;;;;4.80;3.37;;;;;;;26.69;53.84;100225.88;31370920;28;20133;-82
2023/09/03 20:22:29;;;;;;;5.57;3.67;;;;;;;26.73;53.44;100231.88;31388472;28;20041;-82
2023/09/03 20:37:37;;;;;;;6.43;3.63;;;;;;;26.32;54.81;100237.72;31384489;28;20033;-83
2023/09/03 20:52:39;;;;;;;6.68;4.03;;;;;;;25.98;55.87;100232.53;31369405;28;20060;-82
2023/09/03 21:07:45;;;;;;;7.28;3.80;;;;;;;25.78;56.29;100230.19;31371743;28;20525;-82
2023/09/03 21:22:47;;;;;;;4.32;3.30;;;;;;;25.45;57.11;100222.91;31395584;28;20139;-82
2023/09/03 21:37:48;;;;;;;9.52;3.50;;;;;;;25.49;56.62;100224.13;31381551;28;20057;-82
2023/09/03 21:52:52;;;;;;;4.20;2.75;;;;;;;25.46;57.15;100225.16;31392429;28;20072;-81
2023/09/03 22:07:54;;;;;;;4.60;3.37;;;;;;;25.37;56.95;100214.38;31415976;28;20106;-81
2023/09/03 22:22:56;;;;;;;5.55;3.50;;;;;;;25.37;56.96;100203.25;31377547;28;20060;-81
2023/09/03 22:37:58;;;;;;;8.10;2.67;;;;;;;25.27;57.49;100193.75;31354989;28;20041;-82
2023/09/03 22:53:00;;;;;;;6.75;3.33;;;;;;;25.12;58.03;100179.47;31342926;28;20077;-81
2023/09/03 23:08:02;;;;;;;5.50;3.10;;;;;;;25.07;58.40;100178.25;31355288;28;20553;-82
2023/09/03 23:23:04;;;;;;;6.43;3.03;;;;;;;25.05;58.40;100182.81;31382057;28;20490;-81
2023/09/03 23:38:07;;;;;;;6.32;2.63;;;;;;;24.94;59.19;100174.53;31368140;28;20391;-81
2023/09/03 23:53:09;;;;;;;5.78;2.75;;;;;;;24.93;59.72;100181.38;31371549;28;20076;-82
