Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:42;;;;;;;33.33;30.02;;;;;;;9.77;100.00;98919.72;7395812;19;20035;-69
2023/10/27 00:03:13;;;;;;;19.42;14.98;;;;;;;9.77;100.00;98906.63;7397362;19;20502;-68
2023/10/27 00:05:42;;;;;;;16.00;10.43;;;;;;;9.77;100.00;98904.00;7398085;19;20024;-68
2023/10/27 00:08:11;;;;;;;13.60;8.85;;;;;;;9.77;100.00;98906.63;7393827;19;20014;-68
2023/10/27 00:10:39;;;;;;;12.75;9.05;;;;;;;9.77;100.00;98900.53;7395371;19;20011;-69
2023/10/27 00:13:08;;;;;;;14.02;8.55;;;;;;;9.76;100.00;98904.06;7397094;19;20510;-68
2023/10/27 00:15:37;;;;;;;12.63;9.02;;;;;;;9.77;100.00;98903.16;7396949;19;20066;-67
2023/10/27 00:18:05;;;;;;;12.68;9.18;;;;;;;9.78;100.00;98899.59;7395288;19;20018;-68
2023/10/27 00:20:36;;;;;;;13.80;9.05;;;;;;;9.77;100.00;98898.75;7397195;19;20022;-68
2023/10/27 00:23:05;;;;;;;15.50;9.55;;;;;;;9.75;100.00;98892.75;7397568;19;20007;-68
2023/10/27 00:25:33;;;;;;;11.20;8.52;;;;;;;9.77;100.00;98887.44;7396595;19;20023;-68
2023/10/27 00:28:02;;;;;;;12.40;8.57;;;;;;;9.76;100.00;98890.97;7395788;19;20019;-68
2023/10/27 00:30:30;;;;;;;12.00;8.15;;;;;;;9.76;100.00;98886.59;7396789;19;20031;-68
2023/10/27 00:32:59;;;;;;;13.32;8.25;;;;;;;9.76;100.00;98886.59;7396387;19;20023;-68
2023/10/27 00:35:27;;;;;;;12.95;8.63;;;;;;;9.75;100.00;98876.19;7396436;19;20022;-69
2023/10/27 00:38:00;;;;;;;13.48;9.10;;;;;;;9.76;100.00;98870.88;7395226;19;20470;-68
2023/10/27 00:40:28;;;;;;;13.70;8.50;;;;;;;9.75;100.00;98869.16;7396976;19;20033;-68
2023/10/27 00:42:59;;;;;;;12.63;7.97;;;;;;;9.72;100.00;98861.47;7396538;19;20014;-68
2023/10/27 00:45:28;;;;;;;12.25;7.72;;;;;;;9.74;100.00;98861.38;7396785;19;20031;-68
2023/10/27 00:47:57;;;;;;;10.05;7.47;;;;;;;9.75;100.00;98857.84;7395256;19;20019;-68
2023/10/27 00:50:25;;;;;;;10.35;7.75;;;;;;;9.74;100.00;98862.25;7395804;19;20025;-69
2023/10/27 00:52:54;;;;;;;11.43;8.25;;;;;;;9.73;100.00;98862.31;7396222;19;20022;-68
2023/10/27 00:55:26;;;;;;;12.25;7.40;;;;;;;9.71;100.00;98859.78;7396014;19;20062;-67
2023/10/27 00:57:56;;;;;;;12.52;8.13;;;;;;;9.70;100.00;98859.84;7395182;19;20084;-68
2023/10/27 01:00:25;;;;;;;12.38;7.30;;;;;;;9.70;100.00;98854.63;7395923;19;20078;-69
2023/10/27 01:02:54;;;;;;;11.70;8.82;;;;;;;9.69;100.00;98860.75;7395834;19;20082;-68
2023/10/27 01:05:22;;;;;;;13.43;8.38;;;;;;;9.68;100.00;98859.06;7395338;19;20027;-68
2023/10/27 01:07:51;;;;;;;12.38;7.70;;;;;;;9.67;100.00;98857.38;7394293;19;20007;-67
2023/10/27 01:10:19;;;;;;;12.32;7.78;;;;;;;9.66;100.00;98860.94;7393347;19;20019;-68
2023/10/27 01:12:51;;;;;;;16.92;8.95;;;;;;;9.65;100.00;98852.22;7395993;19;20473;-66
2023/10/27 01:15:19;;;;;;;10.43;7.97;;;;;;;9.64;100.00;98852.28;7395140;19;20023;-68
2023/10/27 01:17:48;;;;;;;12.30;8.02;;;;;;;9.63;100.00;98854.06;7392496;19;20568;-68
2023/10/27 01:20:16;;;;;;;17.60;8.77;;;;;;;9.62;100.00;98849.75;7393655;19;20031;-68
2023/10/27 01:22:49;;;;;;;16.40;8.63;;;;;;;9.61;100.00;98848.88;7395366;19;20015;-67
2023/10/27 01:25:19;;;;;;;13.20;8.55;;;;;;;9.60;100.00;98843.72;7393184;19;20369;-67
2023/10/27 01:27:47;;;;;;;12.98;8.05;;;;;;;9.60;100.00;98846.34;7394253;19;20035;-68
2023/10/27 01:30:16;;;;;;;11.35;8.02;;;;;;;9.60;100.00;98847.22;7394776;19;20027;-67
2023/10/27 01:32:45;;;;;;;15.57;8.60;;;;;;;9.58;100.00;98845.59;7395058;19;20015;-68
2023/10/27 01:35:14;;;;;;;11.05;7.25;;;;;;;9.58;100.00;98837.75;7394971;19;20011;-67
2023/10/27 01:37:43;;;;;;;11.25;7.88;;;;;;;9.57;100.00;98836.88;7392815;19;20011;-68
2023/10/27 01:40:21;;;;;;;15.63;7.60;;;;;;;9.56;100.00;98832.56;7394443;19;20018;-67
2023/10/27 01:42:50;;;;;;;10.93;7.43;;;;;;;9.57;100.00;98825.56;7395223;19;20028;-67
2023/10/27 01:45:25;;;;;;;11.07;7.35;;;;;;;9.56;100.00;98824.69;7394764;19;20074;-67
2023/10/27 01:47:54;;;;;;;11.30;8.00;;;;;;;9.55;100.00;98825.63;7393770;19;20015;-67
2023/10/27 01:50:22;;;;;;;12.95;8.13;;;;;;;9.55;100.00;98823.00;7394097;19;20414;-67
2023/10/27 01:52:50;;;;;;;12.55;7.60;;;;;;;9.55;100.00;98825.63;7394538;19;20023;-67
2023/10/27 01:55:22;;;;;;;10.35;7.63;;;;;;;9.55;100.00;98830.84;7394129;19;20020;-67
2023/10/27 01:57:50;;;;;;;12.40;8.10;;;;;;;9.55;100.00;98825.63;7392215;19;20413;-68
2023/10/27 02:00:19;;;;;;;9.45;7.50;;;;;;;9.56;100.00;98829.09;7394305;19;20011;-67
2023/10/27 02:02:47;;;;;;;12.82;7.32;;;;;;;9.57;100.00;98831.63;7394343;19;20019;-67
2023/10/27 02:05:16;;;;;;;11.32;8.00;;;;;;;9.58;100.00;98842.97;7392194;19;20022;-68
2023/10/27 02:07:44;;;;;;;9.65;8.00;;;;;;;9.58;100.00;98842.97;7391920;19;20018;-67
2023/10/27 02:10:13;;;;;;;10.07;7.82;;;;;;;9.59;100.00;98836.78;7392916;19;20014;-67
2023/10/27 02:12:45;;;;;;;11.55;7.95;;;;;;;9.59;100.00;98834.16;7391937;19;20022;-69
2023/10/27 02:15:15;;;;;;;12.00;8.90;;;;;;;9.59;100.00;98835.03;7394152;19;20022;-68
2023/10/27 02:17:43;;;;;;;12.55;8.88;;;;;;;9.58;100.00;98822.88;7392992;19;20031;-68
2023/10/27 02:20:12;;;;;;;12.07;7.90;;;;;;;9.57;100.00;98826.41;7392850;19;20031;-68
2023/10/27 02:22:40;;;;;;;11.50;8.00;;;;;;;9.57;100.00;98831.63;7394041;19;20015;-68
2023/10/27 02:25:09;;;;;;;10.93;7.82;;;;;;;9.57;100.00;98839.50;7393649;19;20011;-67
2023/10/27 02:27:41;;;;;;;13.40;8.57;;;;;;;9.56;100.00;98834.34;7392615;19;20028;-67
2023/10/27 02:30:13;;;;;;;11.68;7.93;;;;;;;9.57;100.00;98833.41;7392874;19;20347;-67
2023/10/27 02:32:41;;;;;;;12.55;8.38;;;;;;;9.57;100.00;98841.28;7401164;19;20031;-68
2023/10/27 02:35:10;;;;;;;10.35;8.02;;;;;;;9.56;100.00;98835.16;7400402;19;20078;-67
2023/10/27 02:37:38;;;;;;;14.27;8.65;;;;;;;9.55;100.00;98837.88;7398792;19;20074;-68
2023/10/27 02:40:08;;;;;;;12.77;9.18;;;;;;;9.56;100.00;98840.41;7400015;19;20473;-68
2023/10/27 02:42:39;;;;;;;13.90;9.45;;;;;;;9.55;100.00;98841.31;7400498;19;20018;-68
2023/10/27 02:45:12;;;;;;;13.77;9.23;;;;;;;9.55;100.00;98841.31;7400115;19;20010;-67
2023/10/27 02:47:40;;;;;;;14.27;8.82;;;;;;;9.56;100.00;98847.44;7397479;19;20406;-67
2023/10/27 02:50:09;;;;;;;17.92;9.75;;;;;;;9.55;100.00;98840.50;7400206;19;20028;-67
2023/10/27 02:52:38;;;;;;;15.60;9.30;;;;;;;9.55;100.00;98835.25;7399726;19;20011;-67
2023/10/27 02:55:07;;;;;;;14.68;9.75;;;;;;;9.54;100.00;98842.28;7397702;19;20018;-67
2023/10/27 02:57:35;;;;;;;14.25;9.30;;;;;;;9.54;100.00;98842.28;7398191;19;20031;-68
2023/10/27 03:00:06;;;;;;;14.70;9.40;;;;;;;9.55;100.00;98838.69;7399871;19;20014;-68
2023/10/27 03:02:37;;;;;;;14.15;10.38;;;;;;;9.54;100.00;98837.03;7400262;19;20022;-67
2023/10/27 03:05:06;;;;;;;15.32;9.20;;;;;;;9.56;100.00;98834.34;7399994;19;20477;-67
2023/10/27 03:07:34;;;;;;;14.82;10.13;;;;;;;9.55;100.00;98830.00;7397198;19;20014;-68
2023/10/27 03:10:10;;;;;;;15.27;9.93;;;;;;;9.54;100.00;98834.41;7398222;19;20077;-67
2023/10/27 03:12:38;;;;;;;13.55;9.38;;;;;;;9.54;100.00;98836.16;7396975;19;20074;-67
2023/10/27 03:15:08;;;;;;;18.85;10.98;;;;;;;9.55;100.00;98843.09;7399138;19;20022;-67
2023/10/27 03:17:39;;;;;;;15.23;11.43;;;;;;;9.55;100.00;98837.88;7396604;19;20015;-68
2023/10/27 03:20:09;;;;;;;14.27;10.48;;;;;;;9.54;100.00;98836.16;7399632;19;20074;-67
2023/10/27 03:22:38;;;;;;;12.88;8.60;;;;;;;9.54;100.00;98838.78;7396762;19;20014;-67
2023/10/27 03:25:07;;;;;;;15.27;8.70;;;;;;;9.52;100.00;98838.03;7399089;19;20010;-67
2023/10/27 03:27:35;;;;;;;16.33;9.82;;;;;;;9.53;100.00;98845.81;7396329;19;20011;-67
2023/10/27 03:30:04;;;;;;;13.98;9.27;;;;;;;9.54;100.00;98838.78;7398314;19;20488;-67
2023/10/27 03:32:32;;;;;;;12.48;8.95;;;;;;;9.53;100.00;98832.72;7398784;19;20024;-67
2023/10/27 03:35:04;;;;;;;13.30;8.90;;;;;;;9.53;100.00;98830.09;7398191;19;20371;-67
2023/10/27 03:37:32;;;;;;;15.13;9.75;;;;;;;9.54;100.00;98833.56;7397652;19;20422;-68
2023/10/27 03:40:01;;;;;;;12.50;8.93;;;;;;;9.53;100.00;98837.94;7397897;19;20380;-67
2023/10/27 03:42:30;;;;;;;13.48;9.40;;;;;;;9.53;100.00;98832.72;7398082;19;20014;-67
2023/10/27 03:44:58;;;;;;;14.48;9.18;;;;;;;9.51;100.00;98821.44;7398062;19;20015;-67
2023/10/27 03:47:27;;;;;;;14.15;9.07;;;;;;;9.51;100.00;98821.44;7395509;19;20006;-66
2023/10/27 03:49:55;;;;;;;16.08;9.43;;;;;;;9.49;100.00;98820.69;7396202;19;20035;-67
2023/10/27 03:52:27;;;;;;;12.50;8.88;;;;;;;9.47;100.00;98817.28;7398559;19;20015;-67
2023/10/27 03:54:56;;;;;;;12.68;9.30;;;;;;;9.45;100.00;98820.00;7398556;19;20019;-68
2023/10/27 03:57:24;;;;;;;14.55;9.90;;;;;;;9.43;100.00;98819.22;7396357;19;20018;-67
2023/10/27 03:59:53;;;;;;;15.70;10.30;;;;;;;9.42;100.00;98809.66;7397344;19;20517;-67
2023/10/27 04:02:21;;;;;;;13.88;10.25;;;;;;;9.41;100.00;98814.97;7397837;19;20027;-67
2023/10/27 04:04:50;;;;;;;23.48;14.13;;;;;;;9.41;100.00;98810.56;7397297;19;20014;-67
2023/10/27 04:07:18;;;;;;;23.85;15.48;;;;;;;9.40;100.00;98805.41;7396466;19;20016;-67
2023/10/27 04:09:49;;;;;;;30.20;17.00;;;;;;;9.39;100.00;98809.81;7397250;19;20043;-67
2023/10/27 04:12:18;;;;;;;27.25;16.90;;;;;;;9.39;100.00;98808.94;7395565;19;20014;-68
2023/10/27 04:14:47;;;;;;;30.80;17.80;;;;;;;9.39;100.00;98806.34;7395208;19;20014;-67
2023/10/27 04:17:15;;;;;;;32.25;18.85;;;;;;;9.38;100.00;98799.44;7396545;19;20023;-67
2023/10/27 04:19:45;;;;;;;36.85;20.13;;;;;;;9.36;100.00;98794.25;7396844;19;20019;-68
2023/10/27 04:22:14;;;;;;;34.88;19.83;;;;;;;9.36;100.00;98794.25;7397420;19;20016;-68
2023/10/27 04:24:43;;;;;;;36.10;20.27;;;;;;;9.35;100.00;98796.94;7396307;19;20511;-68
2023/10/27 04:27:14;;;;;;;41.13;22.38;;;;;;;9.33;100.00;98794.41;7395767;19;20014;-68
2023/10/27 04:29:42;;;;;;;38.53;21.35;;;;;;;9.33;100.00;98796.19;7394606;19;20023;-68
2023/10/27 04:32:12;;;;;;;40.00;23.63;;;;;;;9.33;100.00;98796.19;7396731;19;20026;-68
2023/10/27 04:34:41;;;;;;;44.53;22.52;;;;;;;9.34;100.00;98800.47;7396118;19;20011;-69
2023/10/27 04:37:09;;;;;;;49.28;24.70;;;;;;;9.35;100.00;98797.81;7395497;19;20010;-68
2023/10/27 04:39:38;;;;;;;44.75;24.80;;;;;;;9.37;100.00;98797.72;7396222;19;20018;-68
2023/10/27 04:42:07;;;;;;;46.90;24.48;;;;;;;9.37;100.00;98800.34;7396144;19;20025;-68
2023/10/27 04:44:38;;;;;;;47.15;25.15;;;;;;;9.38;100.00;98802.03;7395999;19;20013;-68
2023/10/27 04:47:07;;;;;;;51.67;25.40;;;;;;;9.38;100.00;98802.88;7394681;19;20023;-68
2023/10/27 04:49:35;;;;;;;54.35;27.67;;;;;;;9.38;100.00;98799.44;7396456;19;20033;-68
2023/10/27 04:52:05;;;;;;;54.90;27.42;;;;;;;9.38;100.00;98802.03;7394266;19;20006;-68
2023/10/27 04:54:34;;;;;;;58.15;29.20;;;;;;;9.38;100.00;98799.44;7394843;19;20003;-68
2023/10/27 04:57:03;;;;;;;56.78;27.70;;;;;;;9.37;100.00;98795.09;7395024;19;20505;-68
2023/10/27 04:59:31;;;;;;;57.92;29.10;;;;;;;9.36;100.00;98790.78;7395969;19;20011;-68
2023/10/27 05:02:02;;;;;;;52.63;28.55;;;;;;;9.34;100.00;98790.88;7395643;19;20031;-68
2023/10/27 05:04:31;;;;;;;55.83;28.42;;;;;;;9.35;100.00;98786.47;7395010;19;20002;-68
2023/10/27 05:07:00;;;;;;;57.08;29.52;;;;;;;9.34;100.00;98782.16;7393537;19;20015;-69
2023/10/27 05:09:28;;;;;;;62.22;31.10;;;;;;;9.35;100.00;98784.72;7393673;19;20022;-67
2023/10/27 05:11:57;;;;;;;55.28;28.42;;;;;;;9.35;100.00;98787.34;7393548;19;20031;-67
2023/10/27 05:14:23;;;;;;;53.63;27.33;;;;;;;9.36;100.00;98785.56;7395231;19;20027;-68
2023/10/27 05:16:51;;;;;;;53.90;28.83;;;;;;;9.35;100.00;98779.50;7394520;19;20007;-68
2023/10/27 05:19:22;;;;;;;55.67;27.23;;;;;;;9.36;100.00;98783.78;7395279;19;20014;-68
2023/10/27 05:21:51;;;;;;;54.58;27.90;;;;;;;9.37;100.00;98782.03;7394526;19;20077;-68
2023/10/27 05:24:19;;;;;;;50.78;26.92;;;;;;;9.37;100.00;98789.88;7394816;19;20010;-67
2023/10/27 05:26:47;;;;;;;54.15;27.25;;;;;;;9.36;100.00;98789.00;7394943;19;20023;-67
2023/10/27 05:29:16;;;;;;;48.17;24.25;;;;;;;9.38;100.00;98791.56;7394721;19;20477;-67
2023/10/27 05:31:46;;;;;;;52.63;26.33;;;;;;;9.37;100.00;98793.31;7394950;19;20014;-67
2023/10/27 05:34:15;;;;;;;49.15;24.98;;;;;;;9.39;100.00;98788.88;7394117;19;20020;-68
2023/10/27 05:36:46;;;;;;;143.20;80.95;;;;;;;9.42;100.00;98790.50;7393612;19;20508;-67
2023/10/27 05:39:19;;;;;;;82.70;43.95;;;;;;;9.44;100.00;98794.75;7393618;19;20011;-67
2023/10/27 05:41:48;;;;;;;53.35;29.08;;;;;;;9.45;100.00;98790.34;7394799;19;20074;-67
2023/10/27 05:44:17;;;;;;;47.08;27.55;;;;;;;9.44;100.00;98788.66;7394417;19;20092;-69
2023/10/27 05:46:45;;;;;;;50.60;26.88;;;;;;;9.44;100.00;98781.66;7393167;19;20380;-69
2023/10/27 05:49:14;;;;;;;42.90;24.00;;;;;;;9.45;100.00;98790.34;7393492;19;20364;-68
2023/10/27 05:51:42;;;;;;;42.28;24.45;;;;;;;9.45;100.00;98790.34;7393602;19;20028;-67
2023/10/27 05:54:13;;;;;;;42.35;24.42;;;;;;;9.44;100.00;98792.13;7394051;19;20023;-68
2023/10/27 05:56:42;;;;;;;41.53;23.08;;;;;;;9.43;100.00;98793.03;7394074;19;20011;-69
2023/10/27 05:59:10;;;;;;;41.47;23.83;;;;;;;9.44;100.00;98810.44;7392084;19;20079;-69
2023/10/27 06:01:39;;;;;;;43.75;24.70;;;;;;;9.43;100.00;98800.06;7391988;19;20007;-68
2023/10/27 06:04:08;;;;;;;38.50;22.75;;;;;;;9.43;100.00;98807.91;7393941;19;20094;-68
2023/10/27 06:06:36;;;;;;;44.95;24.00;;;;;;;9.41;100.00;98805.34;7400211;19;20529;-68
2023/10/27 06:09:05;;;;;;;39.22;22.90;;;;;;;9.41;100.00;98805.34;7399084;19;20011;-68
2023/10/27 06:11:36;;;;;;;43.40;23.75;;;;;;;9.41;100.00;98807.13;7399213;19;20019;-68
2023/10/27 06:14:05;;;;;;;42.45;24.35;;;;;;;9.41;100.00;98801.88;7400761;19;20007;-68
2023/10/27 06:16:34;;;;;;;41.92;24.17;;;;;;;9.41;100.00;98809.75;7400686;19;20494;-69
2023/10/27 06:19:03;;;;;;;38.55;21.90;;;;;;;9.41;100.00;98809.75;7398194;19;20022;-67
2023/10/27 06:21:32;;;;;;;42.97;23.50;;;;;;;9.43;100.00;98816.59;7397798;19;20013;-67
2023/10/27 06:24:00;;;;;;;37.67;21.98;;;;;;;9.44;100.00;98817.47;7400929;19;20074;-68
2023/10/27 06:26:28;;;;;;;44.80;24.38;;;;;;;9.44;100.00;98814.84;7398001;19;20010;-68
2023/10/27 06:29:00;;;;;;;38.08;22.38;;;;;;;9.44;100.00;98813.06;7398123;19;20014;-68
2023/10/27 06:31:29;;;;;;;37.70;20.40;;;;;;;9.44;100.00;98815.69;7401116;19;20011;-67
2023/10/27 06:33:57;;;;;;;33.53;20.20;;;;;;;9.44;100.00;98818.28;7397247;19;20014;-68
2023/10/27 06:36:28;;;;;;;37.42;21.23;;;;;;;9.44;100.00;98820.91;7400085;19;20003;-69
2023/10/27 06:38:56;;;;;;;39.53;22.40;;;;;;;9.45;100.00;98821.75;7397357;19;20018;-69
2023/10/27 06:41:25;;;;;;;34.05;20.10;;;;;;;9.44;100.00;98823.53;7400182;19;20019;-68
2023/10/27 06:43:53;;;;;;;34.92;20.92;;;;;;;9.45;100.00;98825.22;7399643;19;20521;-67
2023/10/27 06:46:24;;;;;;;31.85;19.75;;;;;;;9.46;100.00;98828.69;7398361;19;20027;-68
2023/10/27 06:48:55;;;;;;;35.60;20.98;;;;;;;9.47;100.00;98840.03;7397569;19;20020;-67
2023/10/27 06:51:23;;;;;;;35.25;20.15;;;;;;;9.49;100.00;98832.94;7397304;19;20014;-67
2023/10/27 06:53:52;;;;;;;37.33;21.60;;;;;;;9.51;100.00;98836.31;7399908;19;20094;-67
2023/10/27 06:56:20;;;;;;;33.40;19.75;;;;;;;9.50;100.00;98838.06;7399663;19;20014;-67
2023/10/27 06:58:49;;;;;;;36.05;20.60;;;;;;;9.51;100.00;98834.53;7396607;19;20014;-67
2023/10/27 07:01:17;;;;;;;33.60;18.90;;;;;;;9.52;100.00;98838.88;7400106;19;20014;-67
2023/10/27 07:03:48;;;;;;;35.47;19.98;;;;;;;9.51;100.00;98837.16;7396961;19;20019;-68
2023/10/27 07:06:17;;;;;;;33.80;19.38;;;;;;;9.53;100.00;98840.56;7399547;19;20023;-68
2023/10/27 07:08:46;;;;;;;31.45;19.58;;;;;;;9.53;100.00;98840.56;7397005;19;20018;-68
2023/10/27 07:11:15;;;;;;;29.80;18.40;;;;;;;9.54;100.00;98828.31;7395713;19;20524;-68
2023/10/27 07:13:43;;;;;;;34.33;19.60;;;;;;;9.53;100.00;98832.72;7397978;19;20011;-68
2023/10/27 07:16:12;;;;;;;33.58;19.83;;;;;;;9.54;100.00;98833.56;7395597;19;20075;-68
2023/10/27 07:18:40;;;;;;;31.63;19.27;;;;;;;9.56;100.00;98837.78;7396490;19;20010;-67
2023/10/27 07:21:12;;;;;;;29.80;17.95;;;;;;;9.57;100.00;98839.50;7398805;19;20019;-68
2023/10/27 07:23:40;;;;;;;28.75;17.35;;;;;;;9.59;100.00;98839.41;7398351;19;20013;-68
2023/10/27 07:26:17;;;;;;;30.45;18.52;;;;;;;9.59;100.00;98835.03;7398596;19;20165;-68
2023/10/27 07:28:46;;;;;;;32.17;19.88;;;;;;;9.60;100.00;98833.25;7396498;19;20018;-67
2023/10/27 07:31:14;;;;;;;35.78;20.98;;;;;;;9.62;100.00;98840.13;7398416;19;20023;-67
2023/10/27 07:33:43;;;;;;;33.05;20.33;;;;;;;9.66;100.00;98847.84;7397930;19;20082;-67
2023/10/27 07:36:14;;;;;;;32.75;19.92;;;;;;;9.66;100.00;98846.06;7397327;19;20478;-68
2023/10/27 07:38:42;;;;;;;32.90;20.23;;;;;;;9.65;100.00;98838.28;7395586;19;20083;-68
2023/10/27 07:41:18;;;;;;;28.40;18.25;;;;;;;9.69;100.00;98845.06;7395775;19;20086;-68
2023/10/27 07:43:46;;;;;;;28.73;17.55;;;;;;;9.70;100.00;98854.63;7398029;19;20010;-68
2023/10/27 07:46:21;;;;;;;33.28;19.63;;;;;;;9.72;100.00;98855.41;7397864;19;20078;-68
2023/10/27 07:48:50;;;;;;;29.33;18.38;;;;;;;9.74;100.00;98853.53;7395981;19;20027;-68
2023/10/27 07:51:21;;;;;;;26.73;17.73;;;;;;;9.75;100.00;98850.84;7397345;19;20006;-68
2023/10/27 07:53:49;;;;;;;26.75;16.55;;;;;;;9.77;100.00;98849.00;7398508;19;20070;-68
2023/10/27 07:56:18;;;;;;;24.75;16.55;;;;;;;9.78;100.00;98837.59;7396032;19;20014;-68
2023/10/27 07:58:46;;;;;;;25.95;17.05;;;;;;;9.81;100.00;98835.75;7395247;19;20487;-67
2023/10/27 08:01:15;;;;;;;24.40;15.93;;;;;;;9.82;100.00;98837.44;7395558;19;20023;-68
2023/10/27 08:03:45;;;;;;;27.40;17.95;;;;;;;9.83;100.00;98836.53;7395543;19;20015;-67
2023/10/27 08:06:14;;;;;;;35.05;22.30;;;;;;;9.83;100.00;98829.53;7395420;19;20015;-67
2023/10/27 08:08:46;;;;;;;26.13;16.23;;;;;;;9.84;100.00;98830.38;7395098;19;20023;-66
2023/10/27 08:11:18;;;;;;;24.48;14.88;;;;;;;9.86;100.00;98825.91;7395795;19;20037;-69
2023/10/27 08:13:47;;;;;;;27.20;16.52;;;;;;;9.86;100.00;98829.38;7397715;19;20025;-69
2023/10/27 08:16:16;;;;;;;28.98;15.90;;;;;;;9.89;100.00;98833.59;7394278;19;20027;-66
2023/10/27 08:18:45;;;;;;;23.95;14.50;;;;;;;9.91;100.00;98837.84;7394419;19;20014;-68
2023/10/27 08:21:14;;;;;;;27.08;15.57;;;;;;;9.92;100.00;98828.19;7396914;19;20019;-69
2023/10/27 08:23:45;;;;;;;26.23;16.20;;;;;;;9.93;100.00;98833.38;7396576;19;20092;-67
2023/10/27 08:26:13;;;;;;;31.80;19.30;;;;;;;9.95;100.00;98835.94;7397028;19;20028;-67
2023/10/27 08:28:42;;;;;;;28.58;17.58;;;;;;;9.97;100.00;98827.97;7391850;19;20014;-66
2023/10/27 08:31:17;;;;;;;31.10;17.85;;;;;;;10.00;100.00;98831.31;7396404;19;20015;-68
2023/10/27 08:33:46;;;;;;;31.35;17.17;;;;;;;10.01;100.00;98835.63;7394448;19;20006;-67
2023/10/27 08:36:15;;;;;;;30.58;17.13;;;;;;;10.02;100.00;98837.31;7395723;19;20481;-66
2023/10/27 08:38:46;;;;;;;29.83;17.85;;;;;;;10.04;100.00;98829.38;7393845;19;20032;-67
2023/10/27 08:41:15;;;;;;;28.80;17.75;;;;;;;10.04;100.00;98834.63;7396582;19;20367;-68
2023/10/27 08:43:44;;;;;;;28.10;16.90;;;;;;;10.04;100.00;98837.25;7395912;19;20021;-68
2023/10/27 08:46:13;;;;;;;30.10;18.73;;;;;;;10.05;100.00;98847.63;7394346;19;20019;-68
2023/10/27 08:48:42;;;;;;;26.25;16.23;;;;;;;10.05;100.00;98846.81;7394258;19;20084;-68
2023/10/27 08:51:13;;;;;;;29.30;18.05;;;;;;;10.06;100.00;98845.84;7395533;19;20036;-67
2023/10/27 08:53:48;;;;;;;31.27;16.52;;;;;;;10.06;100.00;98840.63;7395546;19;20073;-67
2023/10/27 08:56:20;;;;;;;28.30;16.45;;;;;;;10.07;100.00;98839.69;7394534;19;20024;-67
2023/10/27 08:58:52;;;;;;;24.55;15.10;;;;;;;10.07;100.00;98830.06;7393862;19;20019;-68
2023/10/27 09:01:21;;;;;;;22.45;13.68;;;;;;;10.08;100.00;98831.78;7394880;19;20014;-67
2023/10/27 09:04:07;;;;;;;24.20;14.35;;;;;;;10.08;100.00;98826.53;7395378;19;20010;-69
2023/10/27 09:06:36;;;;;;;21.40;12.85;;;;;;;10.10;100.00;98824.66;7394456;19;20367;-68
2023/10/27 09:09:06;;;;;;;27.50;14.70;;;;;;;10.13;100.00;98828.91;7394232;19;20367;-68
2023/10/27 09:11:44;;;;;;;22.73;14.27;;;;;;;10.16;100.00;98822.66;7394367;19;20070;-69
2023/10/27 09:14:22;;;;;;;17.65;13.00;;;;;;;10.19;100.00;98831.22;7394643;19;20024;-68
2023/10/27 09:16:51;;;;;;;19.40;13.05;;;;;;;10.22;100.00;98824.97;7393444;19;20017;-69
2023/10/27 09:19:21;;;;;;;20.90;13.93;;;;;;;10.25;100.00;98823.03;7394262;19;20014;-68
2023/10/27 09:21:50;;;;;;;22.63;13.52;;;;;;;10.28;100.00;98825.50;7395490;19;20011;-68
2023/10/27 09:24:28;;;;;;;19.02;13.45;;;;;;;10.32;100.00;98827.97;7394766;19;20497;-68
2023/10/27 09:27:02;;;;;;;19.30;13.25;;;;;;;10.36;100.00;98825.16;7395159;19;20088;-68
2023/10/27 09:29:32;;;;;;;19.52;12.52;;;;;;;10.41;100.00;98822.28;7395434;19;20010;-67
2023/10/27 09:32:00;;;;;;;20.95;13.18;;;;;;;10.47;100.00;98829.00;7393160;19;20014;-68
2023/10/27 09:34:31;;;;;;;18.40;12.05;;;;;;;10.51;100.00;98825.28;7394186;19;20517;-68
2023/10/27 09:37:01;;;;;;;27.98;15.95;;;;;;;10.54;100.00;98822.47;7395040;19;20017;-67
2023/10/27 09:39:30;;;;;;;23.95;16.70;;;;;;;10.57;100.00;98833.66;7397086;19;20031;-66
2023/10/27 09:42:06;;;;;;;21.20;13.02;;;;;;;10.63;100.00;98829.03;7401961;19;20027;-66
2023/10/27 09:44:43;;;;;;;19.73;11.50;;;;;;;10.66;100.00;98834.13;7402327;19;20032;-67
2023/10/27 09:47:17;;;;;;;19.10;12.02;;;;;;;10.69;100.00;98834.81;7399517;19;20070;-67
2023/10/27 09:49:53;;;;;;;19.52;12.50;;;;;;;10.71;100.00;98832.09;7402104;19;20006;-66
2023/10/27 09:52:24;;;;;;;18.08;12.20;;;;;;;10.74;100.00;98829.31;7398799;19;20011;-66
2023/10/27 09:54:53;;;;;;;20.92;13.95;;;;;;;10.74;100.00;98832.78;7402727;19;20011;-66
2023/10/27 09:57:25;;;;;;;15.90;12.05;;;;;;;10.78;100.00;98835.25;7397961;19;20014;-66
2023/10/27 09:59:55;;;;;;;18.70;12.65;;;;;;;10.77;100.00;98826.53;7397961;19;20477;-67
2023/10/27 10:02:25;;;;;;;18.05;12.38;;;;;;;10.80;100.00;98831.59;7400898;19;20014;-66
2023/10/27 10:05:03;;;;;;;19.65;12.52;;;;;;;10.78;100.00;98824.75;7397644;19;20441;-66
2023/10/27 10:07:37;;;;;;;18.00;12.88;;;;;;;10.81;100.00;98825.44;7400129;19;20021;-66
2023/10/27 10:10:26;;;;;;;16.83;11.80;;;;;;;10.80;100.00;98822.91;7401173;19;20019;-70
2023/10/27 10:13:12;;;;;;;18.90;13.75;;;;;;;10.81;100.00;98820.19;7398190;19;20015;-66
2023/10/27 10:15:42;;;;;;;20.08;13.07;;;;;;;10.81;100.00;98820.19;7400823;19;20031;-68
2023/10/27 10:18:31;;;;;;;18.83;13.07;;;;;;;10.82;100.00;98819.25;7398082;19;20015;-68
2023/10/27 10:21:00;;;;;;;18.75;13.43;;;;;;;10.83;100.00;98828.84;7397998;19;20027;-67
2023/10/27 10:24:04;;;;;;;20.40;13.25;;;;;;;10.82;100.00;98824.50;7400282;19;20006;-67
2023/10/27 10:27:04;;;;;;;21.17;15.55;;;;;;;10.79;100.00;98829.91;7399239;19;20355;-69
2023/10/27 10:29:36;;;;;;;18.75;13.68;;;;;;;10.78;100.00;98824.75;7397934;19;20461;-68
2023/10/27 10:32:34;;;;;;;17.45;12.88;;;;;;;10.77;100.00;98826.53;7400835;19;20014;-68
2023/10/27 10:35:27;;;;;;;22.45;14.10;;;;;;;10.75;100.00;98820.50;7397818;19;20007;-68
2023/10/27 10:37:56;;;;;;;22.40;14.88;;;;;;;10.74;100.00;98821.44;7399096;19;20015;-68
2023/10/27 10:40:26;;;;;;;23.15;14.73;;;;;;;10.72;100.00;98820.69;7398356;19;20427;-69
2023/10/27 10:43:20;;;;;;;19.52;13.93;;;;;;;10.71;100.00;98819.00;7401317;19;20014;-68
2023/10/27 10:45:53;;;;;;;22.05;15.18;;;;;;;10.69;100.00;98818.22;7400151;19;20020;-69
2023/10/27 10:48:24;;;;;;;22.20;15.45;;;;;;;10.67;100.00;98818.31;7397898;19;20489;-68
2023/10/27 10:50:55;;;;;;;26.35;17.17;;;;;;;10.65;100.00;98819.31;7398078;19;20014;-67
2023/10/27 10:53:25;;;;;;;22.33;15.50;;;;;;;10.65;100.00;98821.94;7399823;19;20014;-68
2023/10/27 10:55:58;;;;;;;22.05;15.70;;;;;;;10.65;100.00;98808.81;7399496;19;20192;-68
2023/10/27 10:58:27;;;;;;;23.10;16.90;;;;;;;10.65;100.00;98811.44;7397272;19;20015;-68
2023/10/27 11:01:00;;;;;;;23.38;15.40;;;;;;;10.65;100.00;98812.28;7397331;19;20014;-68
2023/10/27 11:03:31;;;;;;;26.25;15.73;;;;;;;10.65;100.00;98814.06;7399894;19;20015;-68
2023/10/27 11:06:01;;;;;;;24.35;15.45;;;;;;;10.65;100.00;98814.06;7398643;19;20369;-68
2023/10/27 11:08:31;;;;;;;20.85;15.07;;;;;;;10.65;100.00;98814.06;7396483;19;20013;-67
2023/10/27 11:11:18;;;;;;;20.92;14.68;;;;;;;10.65;100.00;98819.31;7397417;19;20350;-70
2023/10/27 11:13:49;;;;;;;23.27;15.30;;;;;;;10.62;100.00;98817.69;7396716;19;20018;-67
2023/10/27 11:16:23;;;;;;;23.77;16.25;;;;;;;10.62;100.00;98819.50;7398383;19;20011;-68
2023/10/27 11:18:53;;;;;;;22.90;15.52;;;;;;;10.61;100.00;98815.16;7395882;19;20014;-67
2023/10/27 11:21:23;;;;;;;20.67;14.38;;;;;;;10.56;100.00;98816.25;7398792;19;20457;-73
2023/10/27 11:23:53;;;;;;;23.40;16.67;;;;;;;10.58;100.00;98822.25;7399058;19;20024;-68
2023/10/27 11:26:23;;;;;;;24.13;15.98;;;;;;;10.57;100.00;98817.94;7395942;19;20033;-69
2023/10/27 11:28:54;;;;;;;20.50;15.52;;;;;;;10.55;100.00;98818.94;7396043;19;20082;-68
2023/10/27 11:31:31;;;;;;;23.15;15.85;;;;;;;10.54;100.00;98827.72;7398739;19;20010;-69