Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:03:06;;;;;;;26.35;9.60;;;;;;;-7.56;85.28;101984.38;10442639;28;20041;-64
2023/12/06 00:08:08;;;;;;;25.35;9.65;;;;;;;-7.64;85.05;101984.16;10441038;28;20048;-64
2023/12/06 00:13:11;;;;;;;29.88;10.77;;;;;;;-7.89;85.13;101998.72;10440962;28;20060;-64
2023/12/06 00:18:14;;;;;;;32.33;12.27;;;;;;;-8.02;85.84;102000.69;10439959;28;20590;-64
2023/12/06 00:23:17;;;;;;;39.10;12.88;;;;;;;-8.08;85.87;102001.22;10441410;28;20048;-64
2023/12/06 00:28:22;;;;;;;33.03;12.27;;;;;;;-8.21;86.13;102007.53;10436106;28;20034;-65
2023/12/06 00:33:24;;;;;;;31.08;12.10;;;;;;;-8.39;86.32;101998.44;10433143;28;20063;-64
2023/12/06 00:38:27;;;;;;;31.70;11.15;;;;;;;-8.57;86.36;102002.59;10438091;28;20456;-64
2023/12/06 00:43:29;;;;;;;26.88;10.90;;;;;;;-8.61;87.02;101993.16;10437865;28;20468;-64
2023/12/06 00:48:31;;;;;;;30.70;11.38;;;;;;;-8.61;86.75;102006.47;10439938;28;20044;-64
2023/12/06 00:53:34;;;;;;;27.63;10.43;;;;;;;-8.66;86.69;102008.66;10438206;28;20033;-64
2023/12/06 00:58:36;;;;;;;21.73;9.80;;;;;;;-8.77;86.73;102020.16;10436605;28;20544;-63
2023/12/06 01:03:41;;;;;;;26.70;10.77;;;;;;;-8.88;86.29;102023.66;10436963;28;20037;-64
2023/12/06 01:08:44;;;;;;;20.33;10.23;;;;;;;-9.04;86.51;102027.63;10435935;28;20038;-63
2023/12/06 01:13:46;;;;;;;20.88;9.60;;;;;;;-9.12;85.63;102026.44;10436720;28;20421;-63
2023/12/06 01:18:49;;;;;;;20.98;9.50;;;;;;;-9.22;86.16;102032.56;10436247;28;20488;-63
2023/12/06 01:23:51;;;;;;;17.90;8.48;;;;;;;-9.30;86.60;102021.69;10436376;28;20048;-63
2023/12/06 01:28:54;;;;;;;21.83;9.80;;;;;;;-9.43;86.56;102027.09;10439613;28;20034;-64
2023/12/06 01:33:56;;;;;;;21.90;8.98;;;;;;;-9.50;85.96;102028.53;10427876;28;20042;-63
2023/12/06 01:39:00;;;;;;;15.95;8.60;;;;;;;-9.52;85.72;102023.34;10437035;28;20040;-65
2023/12/06 01:44:02;;;;;;;18.05;8.55;;;;;;;-9.59;85.70;102018.59;10435311;28;20042;-65
2023/12/06 01:49:06;;;;;;;17.85;8.15;;;;;;;-9.72;85.61;102029.31;10429021;28;20038;-64
2023/12/06 01:54:09;;;;;;;16.63;7.53;;;;;;;-9.71;85.48;102039.00;10435471;28;20041;-63
2023/12/06 01:59:12;;;;;;;21.67;9.00;;;;;;;-9.79;84.83;102030.75;10438856;28;20044;-64
2023/12/06 02:04:15;;;;;;;20.38;8.50;;;;;;;-9.82;84.79;102037.13;10437905;28;20535;-63
2023/12/06 02:09:18;;;;;;;18.50;8.55;;;;;;;-9.83;84.65;102047.88;10443155;28;20621;-64
2023/12/06 02:14:21;;;;;;;20.33;8.48;;;;;;;-9.84;84.09;102065.63;10427998;28;20033;-64
2023/12/06 02:19:25;;;;;;;17.08;9.05;;;;;;;-9.86;83.54;102062.22;10440982;28;20036;-65
2023/12/06 02:24:30;;;;;;;20.60;8.95;;;;;;;-9.91;83.92;102051.06;10442512;28;20037;-64
2023/12/06 02:29:32;;;;;;;18.73;8.90;;;;;;;-9.93;83.74;102054.81;10442840;28;20554;-63
2023/12/06 02:34:36;;;;;;;20.85;9.10;;;;;;;-9.97;83.03;102059.50;10440855;28;20029;-63
2023/12/06 02:39:42;;;;;;;15.02;7.60;;;;;;;-9.75;83.10;102069.38;10438758;28;20045;-63
2023/12/06 02:44:45;;;;;;;14.40;7.38;;;;;;;-9.64;81.73;102077.41;10426392;28;20056;-65
2023/12/06 02:49:48;;;;;;;20.52;8.70;;;;;;;-9.68;81.32;102080.41;10439919;28;20056;-62
2023/12/06 02:54:50;;;;;;;14.07;7.35;;;;;;;-9.73;81.20;102081.56;10429736;28;20041;-64
2023/12/06 02:59:53;;;;;;;14.68;7.20;;;;;;;-9.68;80.91;102086.56;10430246;28;20033;-67
2023/12/06 03:04:56;;;;;;;15.18;7.80;;;;;;;-9.91;80.84;102084.75;10440846;28;20041;-64
2023/12/06 03:10:00;;;;;;;15.88;7.88;;;;;;;-9.98;81.29;102091.47;10438824;28;20038;-63
2023/12/06 03:15:02;;;;;;;14.80;6.93;;;;;;;-9.98;81.24;102091.47;10440513;28;20045;-63
2023/12/06 03:20:06;;;;;;;15.98;7.85;;;;;;;-9.99;81.65;102100.41;10438504;28;20034;-63
2023/12/06 03:25:09;;;;;;;12.90;7.35;;;;;;;-9.88;81.34;102105.78;10442533;28;20049;-64
2023/12/06 03:30:12;;;;;;;12.10;7.05;;;;;;;-9.87;81.61;102100.38;10441216;28;20033;-63
2023/12/06 03:35:14;;;;;;;13.00;7.10;;;;;;;-9.80;81.79;102106.91;10440444;28;20044;-63
2023/12/06 03:40:17;;;;;;;14.73;7.20;;;;;;;-9.92;80.94;102102.50;10441562;28;20045;-63
2023/12/06 03:45:19;;;;;;;12.80;6.78;;;;;;;-9.88;81.41;102103.13;10440667;28;20046;-64
2023/12/06 03:50:22;;;;;;;12.52;6.75;;;;;;;-9.89;81.37;102104.94;10438833;28;20044;-64
2023/12/06 03:55:25;;;;;;;9.20;5.13;;;;;;;-9.62;82.22;102101.19;10438752;28;20037;-64
2023/12/06 04:00:28;;;;;;;12.82;5.15;;;;;;;-9.50;81.20;102103.78;10435004;28;20501;-64
2023/12/06 04:05:30;;;;;;;9.25;5.82;;;;;;;-9.59;81.56;102112.44;10435715;28;20046;-65
2023/12/06 04:10:33;;;;;;;8.63;4.93;;;;;;;-9.57;81.77;102118.47;10433560;28;20029;-64
2023/12/06 04:15:37;;;;;;;8.57;4.22;;;;;;;-9.78;81.57;102122.72;10460818;28;20060;-64
2023/12/06 04:20:39;;;;;;;9.40;4.47;;;;;;;-9.74;82.29;102121.53;10439239;28;20029;-66
2023/12/06 04:25:41;;;;;;;10.63;5.57;;;;;;;-9.81;82.19;102120.31;10439636;28;20042;-65
2023/12/06 04:30:44;;;;;;;9.35;4.90;;;;;;;-9.89;81.86;102126.19;10451689;28;20039;-63
2023/12/06 04:35:46;;;;;;;9.77;4.85;;;;;;;-9.99;81.74;102135.78;10481348;28;20136;-64
2023/12/06 04:40:48;;;;;;;8.25;4.97;;;;;;;-9.99;82.46;102135.78;10472744;28;20037;-64
2023/12/06 04:45:51;;;;;;;9.85;4.95;;;;;;;-9.91;82.33;102137.84;10442119;28;20053;-64
2023/12/06 04:50:53;;;;;;;9.80;4.88;;;;;;;-9.83;81.97;102146.13;10446926;28;20034;-64
2023/12/06 04:55:55;;;;;;;9.73;5.60;;;;;;;-9.79;81.93;102136.97;10439799;28;20037;-64
2023/12/06 05:00:58;;;;;;;8.38;5.05;;;;;;;-9.75;81.43;102149.06;10436958;28;20043;-65
2023/12/06 05:06:01;;;;;;;10.13;5.43;;;;;;;-9.97;81.96;102154.25;10438675;28;20477;-63
2023/12/06 05:11:03;;;;;;;10.48;5.65;;;;;;;-9.92;81.88;102142.31;10436932;28;20413;-65
2023/12/06 05:16:06;;;;;;;11.25;5.32;;;;;;;-9.94;82.40;102149.56;10437798;28;20037;-65
2023/12/06 05:21:08;;;;;;;11.45;5.95;;;;;;;-9.84;82.28;102155.06;10439387;28;20048;-65
2023/12/06 05:26:11;;;;;;;13.57;5.43;;;;;;;-9.94;82.27;102162.81;10436633;28;20049;-65
2023/12/06 05:31:13;;;;;;;9.70;5.45;;;;;;;-10.11;82.36;102169.34;10436767;28;20045;-64
2023/12/06 05:36:15;;;;;;;10.30;6.10;;;;;;;-10.26;82.81;102173.13;10431885;28;20040;-64
2023/12/06 05:41:18;;;;;;;9.38;5.60;;;;;;;-10.32;83.16;102172.72;10439015;28;20042;-65
2023/12/06 05:46:20;;;;;;;9.07;5.25;;;;;;;-10.39;83.09;102185.59;10446215;28;20037;-65
2023/12/06 05:51:23;;;;;;;11.43;5.68;;;;;;;-10.40;82.77;102178.59;10445697;28;20041;-65
2023/12/06 05:56:25;;;;;;;14.68;5.95;;;;;;;-10.46;82.67;102181.66;10444699;28;20155;-65
2023/12/06 06:01:27;;;;;;;13.10;6.50;;;;;;;-10.69;83.15;102193.84;10443456;28;20048;-64
2023/12/06 06:06:34;;;;;;;10.63;5.70;;;;;;;-10.68;83.15;102201.72;10443151;28;20043;-64
2023/12/06 06:11:37;;;;;;;12.15;5.32;;;;;;;-10.48;83.04;102202.13;10442471;28;20040;-66
2023/12/06 06:16:39;;;;;;;15.85;6.53;;;;;;;-10.65;81.96;102209.44;10444252;28;20128;-64
2023/12/06 06:21:41;;;;;;;15.32;6.60;;;;;;;-10.70;82.81;102216.88;10444633;28;20425;-65
2023/12/06 06:26:44;;;;;;;14.40;6.45;;;;;;;-10.57;83.17;102213.41;10444271;28;20050;-64
2023/12/06 06:31:46;;;;;;;13.73;6.20;;;;;;;-10.72;82.80;102224.09;10442481;28;20041;-64
2023/12/06 06:36:48;;;;;;;16.33;6.50;;;;;;;-10.70;82.37;102218.69;10442111;28;20040;-64
2023/12/06 06:41:51;;;;;;;14.85;6.47;;;;;;;-10.65;82.75;102228.00;10443005;28;20049;-64
2023/12/06 06:46:53;;;;;;;21.40;7.60;;;;;;;-10.79;82.71;102225.44;10422089;28;20041;-64
2023/12/06 06:51:56;;;;;;;17.17;7.43;;;;;;;-10.78;82.42;102235.09;10439061;28;20037;-64
2023/12/06 06:56:58;;;;;;;14.55;7.80;;;;;;;-10.59;83.02;102241.78;10441613;28;20052;-64
2023/12/06 07:02:02;;;;;;;18.40;7.53;;;;;;;-10.49;82.43;102250.84;10442159;28;20060;-64
2023/12/06 07:07:04;;;;;;;19.30;7.70;;;;;;;-10.46;81.98;102261.22;10441619;28;20045;-64
2023/12/06 07:12:08;;;;;;;19.33;7.47;;;;;;;-10.49;82.09;102264.94;10439771;28;20044;-66
2023/12/06 07:17:10;;;;;;;17.52;8.45;;;;;;;-10.24;81.00;102266.75;10441914;28;20045;-64
2023/12/06 07:22:16;;;;;;;21.88;8.43;;;;;;;-10.31;81.07;102276.09;10440118;28;20037;-65
2023/12/06 07:27:18;;;;;;;17.30;7.78;;;;;;;-10.29;81.74;102273.34;10441821;28;20037;-63
2023/12/06 07:32:21;;;;;;;20.13;8.35;;;;;;;-9.28;78.97;102275.78;10439389;28;20046;-64
2023/12/06 07:37:24;;;;;;;18.95;7.85;;;;;;;-9.55;77.79;102288.41;10440646;28;20056;-63
2023/12/06 07:42:26;;;;;;;27.63;12.07;;;;;;;-9.33;75.98;102279.75;10440154;28;20049;-64
2023/12/06 07:47:29;;;;;;;23.30;9.23;;;;;;;-9.64;76.15;102279.28;10440524;28;20033;-63
2023/12/06 07:52:33;;;;;;;15.93;8.40;;;;;;;-10.66;78.61;102300.56;10440079;28;20041;-63
2023/12/06 07:57:36;;;;;;;21.60;9.32;;;;;;;-10.98;80.10;102310.66;10439125;28;20517;-64
2023/12/06 08:02:39;;;;;;;27.80;12.45;;;;;;;-10.85;80.95;102312.50;10429980;28;20508;-64
2023/12/06 08:07:43;;;;;;;20.23;9.00;;;;;;;-11.39;82.55;102321.31;10441988;28;20125;-64
2023/12/06 08:12:45;;;;;;;17.42;8.15;;;;;;;-11.16;82.55;102318.97;10439302;28;20056;-64
2023/12/06 08:17:48;;;;;;;21.48;8.43;;;;;;;-11.10;82.54;102331.84;10437642;28;20076;-64
2023/12/06 08:22:50;;;;;;;20.15;9.43;;;;;;;-11.04;82.32;102328.78;10439155;28;20041;-64
2023/12/06 08:27:53;;;;;;;20.67;9.10;;;;;;;-10.86;83.14;102332.03;10438900;28;20041;-64
2023/12/06 08:32:55;;;;;;;31.83;12.20;;;;;;;-10.90;82.70;102343.78;10435736;28;20042;-64
2023/12/06 08:37:58;;;;;;;28.70;11.95;;;;;;;-10.90;83.36;102344.63;10413414;28;20038;-65
2023/12/06 08:43:00;;;;;;;28.45;11.15;;;;;;;-11.09;84.84;102357.38;10437464;28;20056;-64
2023/12/06 08:48:04;;;;;;;25.80;11.40;;;;;;;-10.72;85.26;102355.84;10438552;28;20037;-65
2023/12/06 08:53:08;;;;;;;28.58;12.25;;;;;;;-10.98;84.05;102362.84;10437995;28;20052;-65
2023/12/06 08:58:11;;;;;;;28.77;11.38;;;;;;;-11.01;84.52;102363.88;10439243;28;20025;-64
2023/12/06 09:03:14;;;;;;;27.10;10.48;;;;;;;-10.80;84.47;102372.22;10437164;28;20771;-66
2023/12/06 09:08:16;;;;;;;25.92;10.40;;;;;;;-10.96;83.61;102366.22;10423639;28;20062;-66
2023/12/06 09:13:19;;;;;;;28.98;12.30;;;;;;;-10.69;84.97;102364.44;10427242;28;20037;-66
2023/12/06 09:18:21;;;;;;;31.80;11.13;;;;;;;-10.59;84.44;102367.31;10432945;28;20037;-63
2023/12/06 09:23:24;;;;;;;26.27;12.57;;;;;;;-10.60;84.30;102367.41;10429107;28;20127;-64
2023/12/06 09:28:26;;;;;;;26.50;12.68;;;;;;;-10.69;83.62;102361.78;10434121;28;20497;-64
2023/12/06 09:33:29;;;;;;;30.83;14.80;;;;;;;-10.65;84.59;102368.56;10431397;28;20040;-65
2023/12/06 09:38:32;;;;;;;38.30;17.23;;;;;;;-10.67;84.24;102361.69;10434738;28;20048;-64
2023/12/06 09:43:36;;;;;;;34.90;16.50;;;;;;;-10.63;84.37;102363.16;10434025;28;20057;-64
2023/12/06 09:48:40;;;;;;;34.95;15.95;;;;;;;-10.57;84.39;102361.94;10425525;28;20044;-62
2023/12/06 09:53:43;;;;;;;35.45;16.25;;;;;;;-10.75;84.28;102364.00;10428569;28;20048;-62
2023/12/06 09:58:45;;;;;;;35.60;14.32;;;;;;;-10.68;84.29;102374.09;10434231;28;20071;-61
2023/12/06 10:03:48;;;;;;;25.88;13.40;;;;;;;-10.43;83.81;102375.94;10435134;28;20037;-61
2023/12/06 10:08:55;;;;;;;30.30;13.73;;;;;;;-10.28;84.00;102373.22;10431713;28;20060;-62
2023/12/06 10:13:57;;;;;;;26.83;13.48;;;;;;;-10.35;84.18;102378.09;10429354;28;20543;-61
2023/12/06 10:19:01;;;;;;;29.50;15.25;;;;;;;-10.29;84.09;102371.53;10430945;28;20497;-61
2023/12/06 10:24:07;;;;;;;32.55;14.93;;;;;;;-10.44;83.57;102373.41;10435411;28;20084;-60
2023/12/06 10:29:12;;;;;;;24.65;12.85;;;;;;;-10.59;83.09;102385.03;10441098;28;20044;-61
2023/12/06 10:34:15;;;;;;;31.23;14.18;;;;;;;-10.90;82.83;102392.34;10438955;28;20029;-61
2023/12/06 10:39:20;;;;;;;28.02;13.38;;;;;;;-10.94;83.76;102398.78;10441094;28;20840;-61
2023/12/06 10:44:23;;;;;;;26.27;13.13;;;;;;;-10.86;82.93;102399.16;10420472;28;20056;-61
2023/12/06 10:49:27;;;;;;;29.75;11.85;;;;;;;-10.95;84.47;102399.75;10432857;28;20030;-61
2023/12/06 10:54:29;;;;;;;30.17;11.80;;;;;;;-10.85;84.44;102398.22;10440221;28;20041;-61
2023/12/06 10:59:32;;;;;;;24.63;12.38;;;;;;;-11.06;84.54;102403.09;10474114;28;20057;-61
2023/12/06 11:04:38;;;;;;;20.10;11.00;;;;;;;-11.11;85.27;102399.88;10442354;28;20045;-61
2023/12/06 11:09:56;;;;;;;23.48;11.82;;;;;;;-11.09;85.73;102415.69;10440909;28;20056;-61
2023/12/06 11:15:36;;;;;;;31.25;12.85;;;;;;;-11.03;85.88;102402.91;10469565;28;20064;-62
2023/12/06 11:20:42;;;;;;;31.27;12.70;;;;;;;-10.98;86.01;102413.19;10417618;28;20053;-61
2023/12/06 11:25:45;;;;;;;33.78;15.30;;;;;;;-11.03;86.08;102418.81;10407014;28;20038;-61
2023/12/06 11:30:49;;;;;;;31.92;13.48;;;;;;;-11.04;86.78;102413.59;10398873;28;20044;-62
2023/12/06 11:35:53;;;;;;;28.52;13.32;;;;;;;-10.99;86.62;102422.09;10402074;28;20077;-61
2023/12/06 11:40:57;;;;;;;27.33;13.57;;;;;;;-11.06;86.27;102416.34;10397457;28;20049;-61
2023/12/06 11:46:07;;;;;;;36.92;14.07;;;;;;;-11.13;86.36;102432.72;10398079;28;20089;-62
2023/12/06 11:51:23;;;;;;;30.33;15.45;;;;;;;-11.03;86.68;102421.44;10398920;28;20053;-62
2023/12/06 11:56:26;;;;;;;28.95;14.40;;;;;;;-11.21;86.91;102427.06;10429421;28;20140;-62
2023/12/06 12:01:31;;;;;;;33.67;14.55;;;;;;;-11.42;86.95;102416.88;10439083;28;20057;-61
2023/12/06 12:06:33;;;;;;;32.53;15.38;;;;;;;-11.46;87.03;102427.72;10428561;28;20068;-62
2023/12/06 12:11:35;;;;;;;34.08;15.48;;;;;;;-11.48;87.11;102426.97;10417630;28;20041;-62
2023/12/06 12:16:39;;;;;;;33.53;15.77;;;;;;;-11.54;87.54;102441.44;10416533;28;20044;-62
2023/12/06 12:21:41;;;;;;;29.30;14.85;;;;;;;-11.63;86.97;102447.28;10429688;28;20038;-62
2023/12/06 12:26:44;;;;;;;34.05;16.55;;;;;;;-11.59;87.66;102440.88;10414310;28;20774;-62
2023/12/06 12:31:47;;;;;;;38.35;17.10;;;;;;;-11.49;87.48;102442.00;10431736;28;20128;-62
2023/12/06 12:36:49;;;;;;;38.15;16.38;;;;;;;-11.47;87.41;102450.72;10432343;28;20056;-62
2023/12/06 12:41:51;;;;;;;29.95;13.18;;;;;;;-11.51;87.57;102457.16;10428602;28;20053;-62
2023/12/06 12:46:54;;;;;;;36.10;13.98;;;;;;;-11.60;87.54;102455.06;10431975;28;20041;-63
2023/12/06 12:51:56;;;;;;;29.55;12.52;;;;;;;-11.70;88.33;102462.72;10423719;28;20037;-61
2023/12/06 12:57:01;;;;;;;21.83;11.60;;;;;;;-11.63;88.25;102465.84;10434363;28;20076;-62
2023/12/06 13:02:03;;;;;;;26.80;12.45;;;;;;;-11.67;87.92;102466.97;10417127;28;20517;-62
2023/12/06 13:07:06;;;;;;;31.70;13.18;;;;;;;-11.71;88.36;102468.94;10432511;28;20029;-61
2023/12/06 13:12:09;;;;;;;32.28;12.85;;;;;;;-11.74;87.73;102477.09;10436124;28;20041;-62
2023/12/06 13:17:11;;;;;;;23.75;11.10;;;;;;;-11.79;88.18;102475.69;10427860;28;20048;-61
2023/12/06 13:22:13;;;;;;;26.02;11.82;;;;;;;-11.88;87.51;102480.59;10432946;28;20052;-61
2023/12/06 13:27:16;;;;;;;24.23;13.45;;;;;;;-11.84;87.85;102480.41;10432541;28;20044;-62
2023/12/06 13:32:18;;;;;;;41.08;14.32;;;;;;;-11.80;88.35;102473.97;10430060;28;20065;-63
2023/12/06 13:37:20;;;;;;;25.02;11.27;;;;;;;-11.83;87.85;102479.44;10436798;28;20037;-62
2023/12/06 13:42:23;;;;;;;22.38;10.82;;;;;;;-11.88;88.52;102480.59;10436581;28;20057;-62
2023/12/06 13:47:25;;;;;;;33.97;12.35;;;;;;;-11.95;88.54;102476.59;10435050;28;20109;-61
2023/12/06 13:52:28;;;;;;;24.52;11.63;;;;;;;-11.95;87.87;102471.31;10435915;28;20056;-61
2023/12/06 13:57:30;;;;;;;27.67;11.60;;;;;;;-12.03;87.50;102475.34;10434104;28;20428;-63
2023/12/06 14:02:33;;;;;;;40.38;13.15;;;;;;;-12.11;88.19;102475.81;10431728;28;20045;-63
2023/12/06 14:07:35;;;;;;;28.60;12.02;;;;;;;-12.05;88.10;102477.22;10443338;28;20033;-62
2023/12/06 14:12:38;;;;;;;25.63;10.98;;;;;;;-12.11;87.35;102490.81;10430517;28;20425;-62
2023/12/06 14:17:40;;;;;;;27.40;12.13;;;;;;;-12.19;87.60;102494.75;10433480;28;20137;-61
2023/12/06 14:22:42;;;;;;;23.75;10.88;;;;;;;-12.20;87.34;102500.13;10439336;28;20040;-64
2023/12/06 14:27:45;;;;;;;24.30;10.75;;;;;;;-12.19;87.09;102502.69;10444536;28;20048;-65
2023/12/06 14:32:47;;;;;;;28.98;11.48;;;;;;;-12.23;87.21;102500.31;10439625;28;20045;-63
2023/12/06 14:37:49;;;;;;;25.52;11.23;;;;;;;-12.22;87.78;102515.25;10435219;28;20799;-65
2023/12/06 14:42:53;;;;;;;21.48;9.65;;;;;;;-12.26;87.51;102500.50;10442910;28;20060;-63
2023/12/06 14:47:55;;;;;;;19.45;10.93;;;;;;;-12.26;87.98;102505.78;10439937;28;20037;-64
2023/12/06 14:52:57;;;;;;;27.67;13.27;;;;;;;-12.32;87.58;102509.66;10441113;28;20049;-64
2023/12/06 14:58:01;;;;;;;22.00;11.07;;;;;;;-12.29;87.32;102508.63;10437702;28;20512;-64
2023/12/06 15:03:04;;;;;;;23.38;10.30;;;;;;;-12.11;87.40;102520.78;10436291;28;20053;-64
2023/12/06 15:08:06;;;;;;;21.90;10.30;;;;;;;-12.13;87.62;102530.59;10433987;28;20041;-64
2023/12/06 15:13:09;;;;;;;27.70;11.18;;;;;;;-12.22;87.79;102531.13;10432550;28;20045;-63
2023/12/06 15:18:11;;;;;;;21.52;9.75;;;;;;;-12.18;87.50;102543.22;10411616;28;20569;-64
2023/12/06 15:23:14;;;;;;;25.05;10.32;;;;;;;-12.15;87.42;102552.78;10434608;28;20065;-64
2023/12/06 15:28:17;;;;;;;17.45;7.85;;;;;;;-12.23;87.10;102547.94;10421334;28;20045;-63
2023/12/06 15:33:19;;;;;;;15.10;8.38;;;;;;;-12.31;87.93;102550.16;10429907;28;20045;-64
2023/12/06 15:38:21;;;;;;;15.65;8.40;;;;;;;-12.19;87.46;102550.31;10437569;28;20040;-63
2023/12/06 15:43:24;;;;;;;21.95;8.68;;;;;;;-12.24;87.68;102556.81;10438081;28;20060;-63
2023/12/06 15:48:27;;;;;;;21.60;8.90;;;;;;;-12.24;87.47;102562.09;10438329;28;20424;-62
2023/12/06 15:53:30;;;;;;;16.75;8.88;;;;;;;-12.50;86.99;102561.75;10435742;28;20033;-62
2023/12/06 15:58:35;;;;;;;16.23;7.78;;;;;;;-12.45;87.48;102571.25;10432761;28;20042;-62
2023/12/06 16:03:38;;;;;;;23.45;9.25;;;;;;;-12.55;87.44;102568.25;10440572;28;20037;-63
2023/12/06 16:08:46;;;;;;;19.92;9.77;;;;;;;-12.60;87.57;102572.94;10429032;28;20179;-65
2023/12/06 16:13:48;;;;;;;16.15;8.88;;;;;;;-12.61;87.81;102582.66;10439765;28;20053;-63
2023/12/06 16:18:51;;;;;;;24.92;10.52;;;;;;;-12.70;87.75;102598.16;10433249;28;20037;-63
2023/12/06 16:23:54;;;;;;;11.38;7.10;;;;;;;-12.71;87.27;102607.03;10435153;28;20058;-64
2023/12/06 16:28:57;;;;;;;14.98;8.15;;;;;;;-12.72;87.28;102607.97;10426458;28;20142;-63
2023/12/06 16:34:01;;;;;;;17.70;8.27;;;;;;;-12.70;86.99;102611.38;10434041;28;20136;-62
2023/12/06 16:39:04;;;;;;;22.55;8.10;;;;;;;-12.79;87.40;102625.94;10430630;28;20128;-62
2023/12/06 16:44:10;;;;;;;14.48;7.72;;;;;;;-12.82;86.75;102631.41;10432048;28;20527;-64
2023/12/06 16:49:13;;;;;;;15.70;7.70;;;;;;;-12.83;87.03;102640.28;10422394;28;20041;-62
2023/12/06 16:54:16;;;;;;;23.35;10.00;;;;;;;-12.75;86.13;102642.50;10426146;28;20041;-63
2023/12/06 16:59:21;;;;;;;17.13;7.35;;;;;;;-12.68;86.87;102639.44;10433379;28;20061;-62
2023/12/06 17:04:23;;;;;;;21.88;9.65;;;;;;;-12.75;86.01;102640.69;10431158;28;20513;-61
2023/12/06 17:09:27;;;;;;;18.48;8.52;;;;;;;-12.83;86.28;102637.63;10430255;28;20037;-61
2023/12/06 17:14:30;;;;;;;21.05;10.18;;;;;;;-12.88;86.51;102642.28;10435502;28;20096;-61
2023/12/06 17:19:32;;;;;;;19.00;9.18;;;;;;;-12.98;86.25;102641.94;10436526;28;20052;-62
2023/12/06 17:24:35;;;;;;;20.23;8.90;;;;;;;-13.00;86.52;102642.94;10463067;28;20049;-60
2023/12/06 17:29:38;;;;;;;20.00;8.35;;;;;;;-12.95;86.63;102654.13;10434099;28;20045;-62
2023/12/06 17:34:40;;;;;;;18.75;8.40;;;;;;;-13.04;86.77;102657.22;10432675;28;20040;-60
2023/12/06 17:39:43;;;;;;;20.60;8.88;;;;;;;-13.01;87.55;102650.00;10432825;28;20041;-61
2023/12/06 17:44:46;;;;;;;19.33;9.77;;;;;;;-12.98;86.87;102651.63;10467910;28;20052;-61
2023/12/06 17:49:49;;;;;;;19.08;8.85;;;;;;;-13.00;87.65;102664.09;10429333;28;20042;-61
2023/12/06 17:54:51;;;;;;;21.98;9.38;;;;;;;-13.00;87.65;102664.09;10440536;28;20551;-62
2023/12/06 17:59:53;;;;;;;12.27;6.68;;;;;;;-13.00;87.91;102679.94;10443108;28;20754;-62
2023/12/06 18:04:56;;;;;;;17.15;6.82;;;;;;;-12.71;88.33;102668.69;10443381;28;20052;-63
2023/12/06 18:10:04;;;;;;;8.80;4.88;;;;;;;-12.67;88.57;102680.78;10449231;28;20029;-63
2023/12/06 18:15:07;;;;;;;12.50;5.68;;;;;;;-12.43;89.58;102686.59;10446407;28;20068;-63
2023/12/06 18:20:09;;;;;;;13.38;6.10;;;;;;;-12.42;89.12;102690.94;10441833;28;20045;-62
2023/12/06 18:25:12;;;;;;;15.27;6.40;;;;;;;-12.45;89.04;102690.25;10438963;28;20740;-62
2023/12/06 18:30:14;;;;;;;12.88;5.93;;;;;;;-12.42;89.35;102698.00;10435978;28;20044;-62
2023/12/06 18:35:20;;;;;;;17.30;6.25;;;;;;;-12.37;89.34;102695.97;10440562;28;20057;-61
2023/12/06 18:40:23;;;;;;;13.90;5.93;;;;;;;-12.41;89.22;102697.94;10439202;28;20036;-61
2023/12/06 18:45:27;;;;;;;12.48;6.50;;;;;;;-12.29;89.57;102701.72;10437600;28;20465;-61
2023/12/06 18:50:31;;;;;;;11.68;5.50;;;;;;;-12.21;89.67;102702.13;10417450;28;20041;-62
2023/12/06 18:55:34;;;;;;;11.68;5.75;;;;;;;-12.17;89.26;102704.53;10436764;28;20588;-62
2023/12/06 19:00:38;;;;;;;14.07;4.82;;;;;;;-12.14;89.33;102718.56;10437623;28;20044;-62
2023/12/06 19:05:41;;;;;;;12.35;5.63;;;;;;;-12.19;89.50;102716.13;10434303;28;20045;-62
2023/12/06 19:10:44;;;;;;;8.77;4.53;;;;;;;-12.29;89.92;102720.25;10416533;28;20167;-63
2023/12/06 19:15:47;;;;;;;14.15;4.90;;;;;;;-12.24;90.82;102715.53;10440254;28;20136;-63
2023/12/06 19:20:49;;;;;;;13.63;5.85;;;;;;;-12.25;90.90;102727.91;10439933;28;20520;-64
2023/12/06 19:25:53;;;;;;;16.60;6.20;;;;;;;-12.27;91.59;102723.66;10439313;28;20060;-63
2023/12/06 19:30:57;;;;;;;12.43;5.53;;;;;;;-12.20;92.04;102727.66;10434103;28;20044;-63
2023/12/06 19:35:59;;;;;;;11.63;4.60;;;;;;;-12.06;92.54;102732.22;10439599;28;20521;-63
2023/12/06 19:41:05;;;;;;;7.65;3.97;;;;;;;-11.94;92.95;102737.69;10440657;28;20033;-64
2023/12/06 19:46:07;;;;;;;9.45;4.80;;;;;;;-11.81;92.93;102735.22;10436118;28;20036;-64
2023/12/06 19:51:10;;;;;;;13.48;4.97;;;;;;;-11.69;92.66;102739.78;10428737;28;20079;-61
2023/12/06 19:56:12;;;;;;;12.88;5.18;;;;;;;-11.75;92.92;102742.78;10432470;28;20053;-64
2023/12/06 20:01:15;;;;;;;16.52;5.72;;;;;;;-11.77;92.80;102747.31;10430684;28;20520;-62
2023/12/06 20:06:17;;;;;;;10.90;4.72;;;;;;;-11.60;93.48;102741.94;10419495;28;20041;-63
2023/12/06 20:11:19;;;;;;;15.25;4.82;;;;;;;-11.48;93.54;102760.72;10429649;28;20558;-64
2023/12/06 20:16:21;;;;;;;15.23;5.22;;;;;;;-11.54;93.19;102767.22;10437155;28;20033;-63
2023/12/06 20:21:24;;;;;;;14.88;5.55;;;;;;;-11.64;92.53;102760.72;10434044;28;20413;-64
2023/12/06 20:26:27;;;;;;;15.88;6.32;;;;;;;-11.59;92.75;102764.84;10434962;28;20041;-62
2023/12/06 20:31:30;;;;;;;18.40;6.43;;;;;;;-11.84;92.83;102758.34;10427262;28;20288;-64
2023/12/06 20:36:32;;;;;;;24.33;7.88;;;;;;;-11.65;92.48;102767.81;10424873;28;20037;-61
2023/12/06 20:41:35;;;;;;;20.65;7.78;;;;;;;-11.89;92.12;102769.19;10429000;28;20049;-62
2023/12/06 20:46:37;;;;;;;14.93;6.60;;;;;;;-12.05;92.97;102760.38;10426741;28;20052;-63
2023/12/06 20:51:43;;;;;;;24.60;8.43;;;;;;;-12.01;93.31;102760.13;10429701;28;20044;-63
2023/12/06 20:56:53;;;;;;;19.80;8.68;;;;;;;-12.10;93.62;102771.22;10435116;28;20058;-63
2023/12/06 21:01:59;;;;;;;19.75;8.95;;;;;;;-11.95;93.52;102767.75;10432408;28;20293;-64
2023/12/06 21:07:01;;;;;;;24.75;9.40;;;;;;;-11.88;94.62;102770.91;10431629;28;20513;-63
2023/12/06 21:12:05;;;;;;;21.98;7.30;;;;;;;-11.76;93.93;102777.31;10415604;28;20037;-63
2023/12/06 21:17:07;;;;;;;23.10;7.97;;;;;;;-11.66;94.62;102773.19;10416123;28;20045;-63
2023/12/06 21:22:09;;;;;;;22.05;8.25;;;;;;;-11.71;94.95;102783.19;10432788;28;20030;-61
2023/12/06 21:27:11;;;;;;;14.90;5.90;;;;;;;-11.58;94.54;102786.88;10432958;28;20045;-62
2023/12/06 21:32:14;;;;;;;30.27;12.57;;;;;;;-11.67;94.74;102792.66;10432204;28;20041;-62
2023/12/06 21:37:23;;;;;;;28.27;11.05;;;;;;;-11.61;94.63;102802.94;10432277;28;20044;-62
2023/12/06 21:42:26;;;;;;;;;;;;;;;-11.73;95.03;102811.56;10432452;28;20103;-62
2023/12/06 21:47:34;;;;;;;30.40;12.02;;;;;;;-11.85;94.99;102813.09;10432775;28;20020;-61
2023/12/06 21:52:39;;;;;;;25.98;10.13;;;;;;;-11.76;94.97;102815.22;10433852;28;20061;-62
2023/12/06 21:57:44;;;;;;;25.63;9.45;;;;;;;-11.60;95.37;102820.53;10414746;28;20048;-62
2023/12/06 22:02:46;;;;;;;27.58;9.95;;;;;;;-11.72;95.19;102822.06;10429323;28;20038;-61
2023/12/06 22:07:49;;;;;;;23.17;10.63;;;;;;;-11.73;95.44;102819.50;10426418;28;20056;-61
2023/12/06 22:12:52;;;;;;;25.92;9.30;;;;;;;-11.56;95.16;102822.94;10421889;28;20416;-61
2023/12/06 22:17:54;;;;;;;24.05;9.60;;;;;;;-11.52;95.18;102831.56;10423254;28;20057;-62
2023/12/06 22:22:56;;;;;;;25.25;9.63;;;;;;;-11.42;95.79;102834.56;10434700;28;20497;-62
2023/12/06 22:28:00;;;;;;;22.88;9.27;;;;;;;-11.43;95.38;102835.50;10442723;28;20037;-62
2023/12/06 22:33:03;;;;;;;28.10;10.90;;;;;;;-11.50;95.87;102839.41;10440992;28;20041;-61
2023/12/06 22:38:06;;;;;;;30.85;12.45;;;;;;;-11.64;94.85;102846.31;10444515;28;20044;-61
2023/12/06 22:43:08;;;;;;;32.00;12.50;;;;;;;-11.54;95.25;102854.63;10444853;28;20421;-60