Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:39;;;;;;;62.70;31.10;;;;;;;1.29;80.53;102121.28;5032369;28;20049;-62
2022/01/16 00:07:06;;;;;;;69.05;31.00;;;;;;;1.30;80.16;102130.25;5026693;28;20053;-62
2022/01/16 00:09:35;;;;;;;65.32;31.55;;;;;;;1.42;79.90;102120.38;5026355;28;20419;-63
2022/01/16 00:12:05;;;;;;;68.80;30.80;;;;;;;1.29;79.57;102110.41;5024733;28;20084;-62
2022/01/16 00:14:33;;;;;;;63.17;30.30;;;;;;;1.09;79.61;102116.00;5028502;28;20054;-62
2022/01/16 00:17:00;;;;;;;66.97;30.73;;;;;;;1.15;79.92;102125.16;5028608;28;20045;-62
2022/01/16 00:19:27;;;;;;;67.97;30.27;;;;;;;1.09;79.87;102139.56;5029199;28;20088;-62
2022/01/16 00:21:55;;;;;;;71.45;33.08;;;;;;;0.23;82.55;102129.25;5030040;28;20052;-63
2022/01/16 00:24:22;;;;;;;74.18;32.17;;;;;;;0.23;84.00;102127.34;5028602;28;20049;-63
2022/01/16 00:26:50;;;;;;;68.47;30.58;;;;;;;-0.08;84.31;102146.97;5027122;28;20519;-61
2022/01/16 00:29:17;;;;;;;65.90;30.88;;;;;;;-0.07;85.32;102159.47;5014039;28;20056;-62
2022/01/16 00:31:45;;;;;;;69.95;31.08;;;;;;;0.10;84.97;102170.72;5042446;28;20045;-63
2022/01/16 00:34:13;;;;;;;69.15;32.25;;;;;;;0.19;84.51;102174.88;5028412;28;20049;-62
2022/01/16 00:36:40;;;;;;;65.10;30.48;;;;;;;0.08;84.70;102180.09;5029682;28;20049;-63
2022/01/16 00:39:07;;;;;;;66.72;31.55;;;;;;;0.20;84.06;102176.53;5030502;28;20396;-63
2022/01/16 00:41:35;;;;;;;67.07;31.00;;;;;;;0.48;83.83;102135.63;5029022;28;20615;-64
2022/01/16 00:44:03;;;;;;;64.57;30.02;;;;;;;0.20;82.52;102130.47;5028875;28;20411;-63
2022/01/16 00:46:31;;;;;;;65.85;30.13;;;;;;;0.11;83.68;102144.44;5031321;28;20087;-63
2022/01/16 00:48:58;;;;;;;69.75;29.42;;;;;;;0.30;83.61;102132.78;5028994;28;20053;-63
2022/01/16 00:51:26;;;;;;;68.55;30.73;;;;;;;0.62;83.27;102150.81;5028154;28;20052;-63
2022/01/16 00:53:53;;;;;;;63.95;29.00;;;;;;;0.89;80.97;102150.50;5028389;28;20060;-63
2022/01/16 00:56:21;;;;;;;62.40;28.27;;;;;;;0.76;80.95;102169.56;5031273;28;20033;-63
2022/01/16 00:58:48;;;;;;;61.75;29.52;;;;;;;0.86;80.56;102156.38;5027594;28;20069;-62
2022/01/16 01:01:16;;;;;;;64.57;28.88;;;;;;;0.75;80.32;102177.91;5028382;28;20662;-62
2022/01/16 01:03:44;;;;;;;62.75;29.67;;;;;;;0.85;80.74;102203.53;5028869;28;20056;-63
2022/01/16 01:06:14;;;;;;;64.68;29.92;;;;;;;0.90;79.75;102186.59;5032283;28;20037;-61
2022/01/16 01:08:42;;;;;;;64.13;29.70;;;;;;;1.06;79.56;102200.50;5025405;28;20053;-63
2022/01/16 01:11:14;;;;;;;63.33;30.70;;;;;;;1.11;79.25;102214.28;5029733;28;20086;-63
2022/01/16 01:13:57;;;;;;;64.55;29.42;;;;;;;0.98;79.00;102237.88;5026328;28;20041;-63
2022/01/16 01:16:27;;;;;;;63.88;29.95;;;;;;;0.95;79.50;102192.22;5027690;28;20060;-62
2022/01/16 01:18:54;;;;;;;63.97;30.15;;;;;;;1.24;78.70;102202.50;5027131;28;20408;-63
2022/01/16 01:21:28;;;;;;;67.63;30.73;;;;;;;1.24;78.85;102164.53;5028486;28;20054;-62
2022/01/16 01:23:58;;;;;;;61.70;29.02;;;;;;;1.22;78.30;102125.91;5027116;28;20061;-62
2022/01/16 01:26:31;;;;;;;63.67;29.27;;;;;;;1.01;78.59;102109.97;5031808;28;20046;-62
2022/01/16 01:28:58;;;;;;;65.85;30.65;;;;;;;0.65;79.69;102112.41;5029628;28;20059;-62
2022/01/16 01:31:26;;;;;;;64.65;30.23;;;;;;;0.99;79.98;102099.31;5026966;28;20049;-63
2022/01/16 01:33:54;;;;;;;65.18;28.98;;;;;;;0.93;79.03;102104.78;5027089;28;20069;-62
2022/01/16 01:36:21;;;;;;;69.65;31.42;;;;;;;1.11;78.95;102126.63;5029461;28;20401;-64
2022/01/16 01:38:48;;;;;;;71.72;32.00;;;;;;;1.27;78.82;102146.97;5027502;28;20048;-64
2022/01/16 01:41:16;;;;;;;64.50;30.52;;;;;;;1.15;78.40;102161.22;5029936;28;20049;-63
2022/01/16 01:51:44;;;;;;;69.43;31.88;;;;;;;0.46;82.82;102200.06;5041381;28;20049;-64
2022/01/16 01:54:13;;;;;;;72.53;33.13;;;;;;;0.51;82.46;102214.63;5036428;28;20500;-65
2022/01/16 01:56:41;;;;;;;70.38;32.30;;;;;;;0.67;82.46;102197.09;5035888;28;20046;-64
2022/01/16 01:59:09;;;;;;;79.03;33.97;;;;;;;0.56;82.13;102195.88;5019141;28;20061;-65
2022/01/16 02:01:36;;;;;;;76.32;34.28;;;;;;;0.92;82.22;102211.63;5035753;28;20050;-63
2022/01/16 02:04:04;;;;;;;73.22;34.25;;;;;;;0.48;82.81;102241.34;5037245;28;20049;-64
2022/01/16 02:06:32;;;;;;;79.32;35.28;;;;;;;0.24;84.22;102237.41;5035706;28;20049;-64
2022/01/16 02:09:03;;;;;;;82.82;36.58;;;;;;;0.32;84.60;102252.59;5037217;28;20057;-64
2022/01/16 02:11:32;;;;;;;70.90;34.05;;;;;;;0.82;83.83;102251.94;5036476;28;20064;-63
2022/01/16 02:14:23;;;;;;;75.68;35.22;;;;;;;0.57;82.76;102267.19;5036693;28;20053;-64
2022/01/16 02:28:38;;;;;;;86.30;36.17;;;;;;;0.43;84.89;102263.66;5023708;28;20049;-63
2022/01/16 02:31:21;;;;;;;81.80;36.97;;;;;;;0.71;84.68;102261.56;5021081;28;20058;-63
2022/01/16 02:36:45;;;;;;;76.30;35.47;;;;;;;0.95;82.41;102230.19;5034024;28;20049;-62
2022/01/16 02:39:14;;;;;;;78.35;35.92;;;;;;;1.08;82.64;102222.03;5036547;28;20050;-63
2022/01/16 02:41:43;;;;;;;78.53;36.30;;;;;;;0.77;82.71;102221.88;5033952;28;20068;-63
2022/01/16 02:44:23;;;;;;;77.55;35.70;;;;;;;0.97;83.22;102219.97;5035934;28;20053;-63
2022/01/16 02:46:50;;;;;;;;;;;;;;;1.28;82.05;102209.19;5035174;28;20049;-63
2022/01/16 02:49:29;;;;;;;78.00;35.10;;;;;;;1.12;82.03;102217.81;5039963;28;19921;-63
2022/01/16 02:52:04;;;;;;;79.82;36.65;;;;;;;1.36;81.26;102214.34;5038074;28;20060;-63
2022/01/16 02:54:35;;;;;;;77.20;36.15;;;;;;;1.45;81.05;102210.34;5028504;28;20054;-63
2022/01/16 02:57:04;;;;;;;80.50;35.03;;;;;;;1.41;80.98;102200.16;5035642;28;20052;-64
2022/01/16 02:59:33;;;;;;;78.95;37.90;;;;;;;1.57;81.03;102196.94;5018349;28;20060;-63
2022/01/16 03:02:01;;;;;;;78.83;36.83;;;;;;;1.93;80.28;102197.09;5036099;28;20393;-63
2022/01/16 03:04:29;;;;;;;77.78;37.08;;;;;;;1.37;80.65;102194.31;5036258;28;20404;-64
2022/01/16 03:06:58;;;;;;;87.07;38.95;;;;;;;1.19;81.47;102188.75;5017733;28;20054;-63
2022/01/16 03:09:32;;;;;;;82.70;38.55;;;;;;;1.44;81.79;102188.84;5035865;28;20048;-64
2022/01/16 03:12:01;;;;;;;82.95;38.33;;;;;;;1.37;81.75;102178.03;5017924;28;20060;-63
2022/01/16 03:14:28;;;;;;;82.90;37.30;;;;;;;1.50;80.84;102180.66;5035477;28;20076;-65
2022/01/16 03:16:56;;;;;;;81.80;36.65;;;;;;;1.74;80.53;102181.78;5034646;28;20477;-63
2022/01/16 03:22:09;;;;;;;80.15;37.92;;;;;;;1.52;80.25;102189.41;5035877;28;20057;-63
2022/01/16 03:24:37;;;;;;;82.00;38.15;;;;;;;1.19;81.57;102183.34;5034291;28;20049;-63
2022/01/16 03:27:07;;;;;;;86.50;39.10;;;;;;;1.35;81.63;102188.28;5034470;28;20045;-63
2022/01/16 03:29:35;;;;;;;79.72;38.50;;;;;;;1.52;81.07;102186.72;5035432;28;20058;-63
2022/01/16 03:32:05;;;;;;;84.68;37.50;;;;;;;1.56;81.52;102193.38;5035288;28;20068;-64
2022/01/16 03:34:32;;;;;;;;;;;;;;;1.67;80.30;102195.41;5036045;28;20483;-63
2022/01/16 03:37:00;;;;;;;88.20;38.63;;;;;;;1.52;80.93;102186.72;5034446;28;19921;-64
2022/01/16 03:39:27;;;;;;;84.03;38.00;;;;;;;1.68;80.30;102198.94;5017432;28;20053;-64
2022/01/16 03:41:56;;;;;;;81.00;38.63;;;;;;;1.78;80.33;102196.59;5034726;28;20058;-64
2022/01/16 03:44:23;;;;;;;83.57;37.63;;;;;;;1.59;80.97;102192.09;5035380;28;20054;-63
2022/01/16 03:46:50;;;;;;;80.47;38.58;;;;;;;1.80;80.58;102195.28;5035094;28;20049;-63
2022/01/16 03:49:21;;;;;;;81.25;37.72;;;;;;;1.98;80.28;102184.50;5035061;28;20072;-64
2022/01/16 03:51:50;;;;;;;77.43;37.78;;;;;;;1.92;79.18;102177.22;5034047;28;20057;-62
2022/01/16 03:54:21;;;;;;;78.35;37.60;;;;;;;1.70;78.87;102181.38;5035443;28;20112;-64
2022/01/16 03:56:49;;;;;;;78.45;38.10;;;;;;;1.53;80.25;102192.97;5034978;28;20049;-63
2022/01/16 03:59:17;;;;;;;85.47;39.05;;;;;;;1.76;80.07;102204.94;5032841;28;20045;-63
2022/01/16 04:01:44;;;;;;;76.25;36.88;;;;;;;1.65;80.01;102196.66;5022576;28;20054;-63
2022/01/16 04:04:12;;;;;;;79.60;37.10;;;;;;;1.79;80.10;102198.25;5015279;28;20053;-63
2022/01/16 04:06:39;;;;;;;84.05;38.03;;;;;;;1.63;80.77;102202.31;5027739;28;20057;-63
2022/01/16 04:09:07;;;;;;;77.45;37.75;;;;;;;1.78;80.39;102212.88;5033561;28;20038;-64
2022/01/16 04:11:35;;;;;;;83.57;37.67;;;;;;;1.74;80.24;102209.78;5033234;28;20061;-63
2022/01/16 04:14:14;;;;;;;80.38;37.30;;;;;;;1.48;80.67;102209.94;5034888;28;20057;-62
2022/01/16 04:16:42;;;;;;;84.70;38.80;;;;;;;1.76;80.74;102213.06;5034054;28;20391;-64
2022/01/16 04:19:09;;;;;;;76.53;36.95;;;;;;;1.63;80.85;102234.91;5016650;28;20080;-63
2022/01/16 04:21:41;;;;;;;76.40;37.15;;;;;;;1.76;80.51;102231.28;5018370;28;20129;-63
2022/01/16 04:24:08;;;;;;;78.68;38.17;;;;;;;1.82;80.53;102233.94;5034720;28;20092;-63
2022/01/16 04:26:35;;;;;;;75.13;34.88;;;;;;;1.74;80.31;102242.38;5033485;28;20053;-63
2022/01/16 04:29:02;;;;;;;82.22;37.38;;;;;;;1.76;80.29;102242.94;5033244;28;20045;-63
2022/01/16 04:31:30;;;;;;;81.90;37.40;;;;;;;1.71;80.59;102242.78;5034920;28;20595;-63
2022/01/16 04:33:57;;;;;;;77.35;35.97;;;;;;;1.82;80.33;102254.84;5033325;28;20443;-63
2022/01/16 04:36:24;;;;;;;78.30;37.08;;;;;;;1.60;81.06;102257.06;5035146;28;20053;-63
2022/01/16 04:38:52;;;;;;;77.93;38.15;;;;;;;1.84;80.33;102271.75;5033457;28;20572;-63
2022/01/16 04:44:06;;;;;;;83.80;38.03;;;;;;;1.43;81.29;102268.63;5034768;28;20049;-64
2022/01/16 04:46:34;;;;;;;80.40;36.33;;;;;;;1.75;81.37;102257.59;5034934;28;20065;-64
2022/01/16 04:49:03;;;;;;;77.10;35.20;;;;;;;1.77;80.68;102249.22;5034346;28;20136;-63
2022/01/16 04:51:31;;;;;;;80.18;35.85;;;;;;;1.81;80.77;102264.91;5032851;28;20420;-63
2022/01/16 04:53:58;;;;;;;80.93;36.38;;;;;;;1.68;81.53;102245.94;5034679;28;20055;-63
2022/01/16 04:56:26;;;;;;;76.50;34.97;;;;;;;1.90;81.17;102252.69;5032767;28;20064;-63
2022/01/16 04:58:54;;;;;;;81.53;35.75;;;;;;;1.99;80.76;102262.25;5035460;28;20412;-63
2022/01/16 05:01:22;;;;;;;83.57;34.72;;;;;;;1.72;81.51;102268.91;5036744;28;20053;-63
2022/01/16 05:03:50;;;;;;;81.97;35.47;;;;;;;1.63;81.03;102272.06;5037886;28;20052;-63
2022/01/16 05:06:18;;;;;;;74.28;34.20;;;;;;;1.78;81.20;102278.88;5036858;28;20056;-63
2022/01/16 05:08:45;;;;;;;76.22;32.15;;;;;;;1.51;80.81;102269.22;5038197;28;20053;-63
2022/01/16 05:11:14;;;;;;;74.45;32.28;;;;;;;1.24;82.73;102272.25;5034043;28;20037;-63
2022/01/16 05:18:55;;;;;;;78.80;32.35;;;;;;;1.18;84.23;102287.53;5038153;28;20049;-63
2022/01/16 05:21:22;;;;;;;84.00;33.17;;;;;;;1.08;85.45;102279.81;5036518;28;20045;-63
2022/01/16 05:23:50;;;;;;;84.35;34.30;;;;;;;1.17;85.62;102288.53;5035969;28;20171;-62
2022/01/16 05:26:24;;;;;;;79.40;33.60;;;;;;;1.32;85.26;102288.31;5037810;28;20049;-63
2022/01/16 05:28:51;;;;;;;83.05;32.05;;;;;;;1.47;85.14;102294.28;5037708;28;20060;-63
2022/01/16 05:31:19;;;;;;;76.72;30.30;;;;;;;1.12;85.84;102291.91;5037683;28;20060;-63
2022/01/16 05:33:46;;;;;;;77.90;32.10;;;;;;;1.21;86.16;102300.66;5036187;28;20069;-63
2022/01/16 05:36:13;;;;;;;80.22;31.85;;;;;;;1.21;86.19;102307.94;5037825;28;20060;-63
2022/01/16 05:38:41;;;;;;;82.93;32.35;;;;;;;0.98;87.45;102311.13;5036524;28;20053;-63
2022/01/16 05:41:08;;;;;;;70.05;29.52;;;;;;;1.59;86.78;102317.84;5037207;28;20516;-63
2022/01/16 05:43:36;;;;;;;69.40;29.17;;;;;;;1.61;85.36;102314.91;5035651;28;20052;-64
2022/01/16 05:46:03;;;;;;;68.30;28.92;;;;;;;1.62;85.63;102298.38;5036356;28;20144;-64
2022/01/16 05:48:31;;;;;;;73.90;30.40;;;;;;;1.72;84.58;102292.50;5037588;28;20057;-64
2022/01/16 05:50:58;;;;;;;74.95;30.02;;;;;;;1.58;84.82;102294.47;5037625;28;20057;-64
2022/01/16 05:53:25;;;;;;;68.95;29.60;;;;;;;1.76;84.27;102302.72;5037033;28;20053;-62
2022/01/16 05:55:53;;;;;;;64.80;27.33;;;;;;;1.57;84.83;102317.22;5036888;28;20045;-64
2022/01/16 05:58:20;;;;;;;55.17;25.52;;;;;;;1.74;84.93;102302.13;5037214;28;20064;-64
2022/01/16 06:00:48;;;;;;;57.17;25.75;;;;;;;2.03;84.45;102312.41;5036086;28;20436;-63
2022/01/16 06:03:16;;;;;;;61.35;25.33;;;;;;;1.92;83.67;102301.38;5037187;28;20046;-65
2022/01/16 06:05:43;;;;;;;56.72;23.60;;;;;;;1.78;84.41;102300.63;5036888;28;20052;-63
2022/01/16 06:08:12;;;;;;;60.38;25.73;;;;;;;1.93;83.75;102301.19;5037265;28;20049;-64
2022/01/16 06:10:40;;;;;;;51.30;23.00;;;;;;;1.71;83.63;102310.69;5036845;28;20057;-63
2022/01/16 06:13:08;;;;;;;56.30;23.73;;;;;;;1.85;83.46;102336.72;5034376;28;20303;-63
2022/01/16 06:15:36;;;;;;;51.28;22.42;;;;;;;1.66;83.49;102339.53;5019366;28;20057;-63
2022/01/16 06:18:03;;;;;;;56.22;22.70;;;;;;;1.65;84.58;102337.88;5030220;28;20052;-63
2022/01/16 06:20:31;;;;;;;52.05;22.73;;;;;;;2.08;83.51;102328.03;5017383;28;20054;-62
2022/01/16 06:22:59;;;;;;;55.47;23.42;;;;;;;2.02;83.02;102343.31;5007445;28;20057;-63
2022/01/16 06:25:27;;;;;;;52.38;23.75;;;;;;;1.70;83.20;102347.06;5036412;28;20484;-64
2022/01/16 06:27:54;;;;;;;63.97;25.73;;;;;;;1.86;84.17;102346.56;5018626;28;20061;-63
2022/01/16 06:30:22;;;;;;;57.03;22.45;;;;;;;1.93;83.46;102349.25;5036675;28;20057;-63
2022/01/16 06:32:49;;;;;;;51.63;22.60;;;;;;;1.87;83.46;102356.38;5036850;28;20060;-65
2022/01/16 06:35:16;;;;;;;53.83;22.80;;;;;;;1.99;83.62;102343.75;5036921;28;20060;-63
2022/01/16 06:37:44;;;;;;;50.55;22.10;;;;;;;2.05;83.27;102348.34;5036642;28;20041;-63
2022/01/16 06:40:12;;;;;;;51.15;21.60;;;;;;;1.95;83.37;102353.41;5036297;28;20041;-63
2022/01/16 06:42:41;;;;;;;46.15;20.75;;;;;;;2.01;83.40;102341.66;5035632;28;20052;-63
2022/01/16 06:45:10;;;;;;;45.22;19.27;;;;;;;2.06;83.24;102343.72;5033968;28;20053;-63
2022/01/16 06:47:38;;;;;;;47.33;19.90;;;;;;;2.02;82.85;102342.50;5034198;28;20054;-63
2022/01/16 06:50:07;;;;;;;47.15;21.02;;;;;;;2.00;83.03;102339.16;5036399;28;20071;-63
2022/01/16 06:52:34;;;;;;;40.63;19.17;;;;;;;2.02;82.93;102351.47;5034010;28;20061;-62
2022/01/16 06:55:02;;;;;;;46.28;19.15;;;;;;;1.80;84.17;102343.84;5033065;28;20055;-63
2022/01/16 06:57:30;;;;;;;46.05;19.98;;;;;;;2.06;83.60;102338.28;5033459;28;20072;-64
2022/01/16 06:59:57;;;;;;;44.92;19.58;;;;;;;1.87;84.48;102355.53;5035090;28;20049;-63
2022/01/16 07:02:24;;;;;;;48.03;20.83;;;;;;;1.78;84.86;102370.44;5034411;28;20053;-63
2022/01/16 07:04:52;;;;;;;44.00;19.45;;;;;;;2.01;84.57;102382.44;5035810;28;20057;-63
2022/01/16 07:07:19;;;;;;;54.70;20.70;;;;;;;2.07;84.85;102389.72;5017693;28;20060;-63
2022/01/16 07:09:48;;;;;;;47.67;20.48;;;;;;;2.15;83.97;102400.34;5033669;28;20046;-63
2022/01/16 07:12:15;;;;;;;47.22;20.13;;;;;;;2.23;83.54;102399.25;5035536;28;20053;-63
2022/01/16 07:14:43;;;;;;;50.25;20.48;;;;;;;2.22;83.82;102394.84;5034587;28;20496;-63
2022/01/16 07:17:10;;;;;;;47.38;19.48;;;;;;;2.20;83.69;102394.25;5034245;28;20045;-64
2022/01/16 07:19:37;;;;;;;49.35;20.80;;;;;;;2.04;84.28;102405.63;5034758;28;20049;-64
2022/01/16 07:22:05;;;;;;;43.17;19.67;;;;;;;2.23;84.47;102405.50;5033704;28;20064;-63
2022/01/16 07:24:32;;;;;;;41.50;19.02;;;;;;;2.18;84.05;102397.19;5027977;28;20054;-63
2022/01/16 07:27:00;;;;;;;42.63;18.90;;;;;;;2.25;83.91;102386.25;5017782;28;20049;-64
2022/01/16 07:29:28;;;;;;;43.22;18.63;;;;;;;2.24;84.50;102382.72;5034041;28;20392;-64
2022/01/16 07:31:56;;;;;;;44.22;18.90;;;;;;;2.22;84.46;102381.25;5035637;28;20053;-63
2022/01/16 07:34:24;;;;;;;45.83;19.20;;;;;;;2.14;83.81;102389.69;5035684;28;20050;-63
2022/01/16 07:36:51;;;;;;;43.17;19.17;;;;;;;2.14;84.45;102400.56;5031816;28;20042;-62
2022/01/16 07:39:18;;;;;;;45.83;19.73;;;;;;;2.04;85.33;102406.44;5029516;28;20049;-63
2022/01/16 07:41:45;;;;;;;47.85;20.25;;;;;;;1.92;86.35;102413.59;5030807;28;20065;-63
2022/01/16 07:44:14;;;;;;;42.93;18.87;;;;;;;2.32;85.07;102418.88;5033172;28;20056;-64
2022/01/16 07:46:42;;;;;;;43.25;18.70;;;;;;;2.32;84.74;102419.69;5033621;28;20300;-64
2022/01/16 07:49:09;;;;;;;46.03;18.95;;;;;;;2.39;84.43;102409.59;5031815;28;20068;-64
2022/01/16 07:51:36;;;;;;;48.50;20.30;;;;;;;2.41;84.10;102414.84;5025628;28;20057;-68
2022/01/16 07:54:04;;;;;;;54.63;23.13;;;;;;;2.64;83.92;102418.66;5031160;28;20078;-64
2022/01/16 07:56:31;;;;;;;44.20;19.35;;;;;;;2.67;83.57;102423.66;5033178;28;20430;-65
2022/01/16 07:58:58;;;;;;;46.50;20.50;;;;;;;2.70;84.00;102408.78;5033831;28;20041;-66
2022/01/16 08:01:25;;;;;;;49.70;20.30;;;;;;;2.86;84.12;102398.19;5035077;28;20049;-65
2022/01/16 08:03:53;;;;;;;45.92;20.70;;;;;;;2.66;83.72;102386.63;5032396;28;20046;-65
2022/01/16 08:06:20;;;;;;;43.90;20.00;;;;;;;3.00;83.57;102383.41;5034745;28;20056;-66
2022/01/16 08:08:47;;;;;;;42.67;19.27;;;;;;;3.30;82.36;102397.16;5035123;28;20064;-65
2022/01/16 08:11:15;;;;;;;43.83;19.92;;;;;;;3.11;81.88;102400.91;5034258;28;20124;-65
2022/01/16 08:13:42;;;;;;;39.08;18.38;;;;;;;3.22;82.01;102394.72;5034066;28;20049;-64
2022/01/16 08:16:09;;;;;;;43.00;19.50;;;;;;;3.11;81.14;102396.31;5025995;28;20468;-65
2022/01/16 08:18:37;;;;;;;41.67;19.55;;;;;;;2.92;82.12;102412.78;5022810;28;20512;-64
2022/01/16 08:21:04;;;;;;;39.42;18.52;;;;;;;2.93;82.60;102411.75;5035003;28;20046;-64
2022/01/16 08:23:31;;;;;;;45.55;20.05;;;;;;;2.93;82.36;102422.63;5034468;28;20120;-65
2022/01/16 08:25:59;;;;;;;43.28;20.15;;;;;;;2.86;82.47;102419.13;5033347;28;20495;-64
2022/01/16 08:28:26;;;;;;;42.15;19.20;;;;;;;3.04;82.17;102416.47;5034622;28;20057;-65
2022/01/16 08:30:53;;;;;;;43.00;19.02;;;;;;;2.95;82.13;102426.78;5028227;28;20045;-66
2022/01/16 08:33:21;;;;;;;40.03;18.83;;;;;;;3.21;81.96;102425.72;5024510;28;20428;-65
2022/01/16 08:35:48;;;;;;;42.33;19.23;;;;;;;3.17;81.49;102417.16;5026005;28;20488;-65
2022/01/16 08:38:15;;;;;;;46.50;20.95;;;;;;;3.28;81.34;102410.16;5032491;28;20053;-64
2022/01/16 08:40:43;;;;;;;43.30;18.65;;;;;;;3.44;81.05;102406.88;5037102;28;20440;-63
2022/01/16 08:43:10;;;;;;;39.75;18.85;;;;;;;3.21;81.07;102404.78;5037062;28;20064;-64
2022/01/16 08:45:39;;;;;;;42.00;19.40;;;;;;;3.20;81.22;102416.75;5035639;28;20062;-64
2022/01/16 08:48:08;;;;;;;39.07;19.47;;;;;;;3.22;81.51;102416.50;5015256;28;20468;-64
2022/01/16 08:50:38;;;;;;;47.27;21.77;;;;;;;3.31;81.21;102410.53;5034600;28;20647;-62
2022/01/16 08:53:06;;;;;;;60.35;25.00;;;;;;;3.29;81.37;102420.00;5035912;28;20052;-64
2022/01/16 08:55:34;;;;;;;44.22;19.17;;;;;;;3.35;81.30;102421.81;5037355;28;20045;-64
2022/01/16 08:58:02;;;;;;;41.25;19.50;;;;;;;3.38;81.12;102424.94;5036975;28;20137;-64
2022/01/16 09:00:31;;;;;;;40.28;19.65;;;;;;;3.28;81.41;102426.50;5037410;28;20050;-65
2022/01/16 09:02:59;;;;;;;41.90;19.65;;;;;;;3.32;81.06;102427.72;5036833;28;20057;-64
2022/01/16 09:05:27;;;;;;;41.20;19.63;;;;;;;3.52;81.11;102441.16;5035648;28;20045;-64
2022/01/16 09:07:55;;;;;;;41.97;19.45;;;;;;;3.34;80.87;102447.41;5035418;28;20053;-66
2022/01/16 09:10:23;;;;;;;38.88;19.80;;;;;;;3.22;81.05;102455.47;5033940;28;20056;-64
2022/01/16 09:12:50;;;;;;;58.03;28.00;;;;;;;3.46;81.42;102453.78;5031714;28;20512;-65
2022/01/16 09:15:17;;;;;;;41.00;19.23;;;;;;;3.30;80.92;102460.63;5016625;28;20111;-63
2022/01/16 09:17:44;;;;;;;40.45;20.63;;;;;;;3.44;80.79;102456.72;5039108;28;20079;-65
2022/01/16 09:20:13;;;;;;;36.65;18.52;;;;;;;3.34;80.82;102456.41;5034007;28;20053;-63
2022/01/16 09:22:43;;;;;;;40.58;19.85;;;;;;;3.54;80.67;102458.94;5034941;28;20064;-65
2022/01/16 09:25:11;;;;;;;;;;;;;;;3.69;79.99;102467.59;5040074;28;20037;-64
2022/01/16 09:27:38;;;;;;;36.35;18.08;;;;;;;3.77;79.72;102467.28;5034621;28;19928;-63
2022/01/16 09:30:08;;;;;;;45.33;22.90;;;;;;;3.66;79.53;102462.56;5037524;28;20051;-63
2022/01/16 09:32:36;;;;;;;40.78;21.55;;;;;;;3.51;79.72;102466.72;5036871;28;20056;-61
2022/01/16 09:35:05;;;;;;;45.45;24.60;;;;;;;3.62;79.83;102466.81;5037675;28;20060;-63
2022/01/16 09:37:32;;;;;;;53.95;26.85;;;;;;;3.66;79.37;102470.75;5043867;28;20403;-61
2022/01/16 09:40:00;;;;;;;49.03;26.83;;;;;;;3.56;79.55;102467.72;5036989;28;20412;-61
2022/01/16 09:42:27;;;;;;;37.30;18.40;;;;;;;3.41;79.56;102484.41;5037208;28;20056;-61
2022/01/16 09:44:55;;;;;;;29.10;17.05;;;;;;;3.47;79.68;102488.97;5033929;28;20049;-62
2022/01/16 09:47:22;;;;;;;30.73;17.30;;;;;;;3.58;79.20;102487.41;5033003;28;20053;-62
2022/01/16 09:49:50;;;;;;;27.70;15.52;;;;;;;3.50;79.32;102492.31;5026368;28;20057;-60
2022/01/16 09:52:19;;;;;;;27.40;14.85;;;;;;;3.78;78.54;102474.41;5032015;28;20068;-60
2022/01/16 09:54:46;;;;;;;38.00;19.67;;;;;;;3.82;77.80;102475.63;5030248;28;20052;-64
2022/01/16 09:57:13;;;;;;;31.42;18.40;;;;;;;3.70;78.40;102485.59;5036655;28;20056;-62
2022/01/16 09:59:43;;;;;;;25.80;14.85;;;;;;;3.82;78.50;102485.72;5035411;28;20057;-63
2022/01/16 10:02:11;;;;;;;24.10;13.88;;;;;;;3.94;77.64;102476.53;5037409;28;20054;-62
2022/01/16 10:04:41;;;;;;;24.67;14.32;;;;;;;3.98;77.21;102479.63;5036412;28;20061;-61
2022/01/16 10:07:13;;;;;;;26.65;14.23;;;;;;;3.74;77.30;102480.53;5035306;28;20052;-63
2022/01/16 10:09:44;;;;;;;22.40;13.75;;;;;;;3.70;77.71;102479.31;5036135;28;20400;-64
2022/01/16 10:12:19;;;;;;;27.42;16.50;;;;;;;4.01;77.37;102471.84;5035689;28;20050;-64
2022/01/16 10:14:51;;;;;;;30.13;16.50;;;;;;;4.12;77.88;102473.81;5036986;28;20060;-65
2022/01/16 10:17:23;;;;;;;24.77;14.95;;;;;;;4.16;77.36;102479.63;5034823;28;20493;-68
2022/01/16 10:20:10;;;;;;;24.63;14.18;;;;;;;4.13;76.89;102475.47;5017523;28;20057;-67
2022/01/16 10:22:38;;;;;;;23.20;12.48;;;;;;;4.09;76.61;102474.28;5036877;28;20053;-66
2022/01/16 10:25:07;;;;;;;21.40;13.02;;;;;;;3.88;77.15;102477.44;5034523;28;20385;-65
2022/01/16 10:27:39;;;;;;;25.83;14.25;;;;;;;4.07;77.00;102481.84;5035937;28;20061;-65
2022/01/16 10:30:08;;;;;;;21.35;12.43;;;;;;;4.05;77.20;102489.41;5032502;28;20046;-66
2022/01/16 10:32:38;;;;;;;23.52;13.75;;;;;;;4.11;77.32;102491.25;5030514;28;20496;-67
2022/01/16 10:35:24;;;;;;;21.70;13.57;;;;;;;4.28;76.65;102477.81;5040990;28;20052;-64
2022/01/16 10:37:53;;;;;;;24.02;13.52;;;;;;;4.52;77.34;102480.44;5036398;28;20053;-68
2022/01/16 10:40:24;;;;;;;27.40;15.73;;;;;;;4.27;76.53;102476.97;5035042;28;20487;-65
2022/01/16 10:42:53;;;;;;;35.35;19.83;;;;;;;4.22;76.83;102471.38;5036204;28;20058;-67
2022/01/16 10:45:27;;;;;;;24.95;13.23;;;;;;;4.39;76.89;102474.31;5015507;28;20052;-63
2022/01/16 10:47:57;;;;;;;24.17;14.32;;;;;;;4.26;76.94;102485.38;5027733;28;20053;-65
2022/01/16 10:50:25;;;;;;;;;;;;;;;4.41;76.64;102494.03;5033398;28;20053;-66
2022/01/16 10:53:11;;;;;;;23.80;14.57;;;;;;;4.11;77.46;102485.78;5035300;28;20000;-66
2022/01/16 10:55:49;;;;;;;27.70;15.10;;;;;;;4.21;77.57;102477.06;5035551;28;20053;-65
2022/01/16 10:58:45;;;;;;;23.20;13.18;;;;;;;4.33;77.97;102478.78;5029020;28;20053;-67
2022/01/16 11:01:16;;;;;;;23.55;13.45;;;;;;;4.38;77.19;102476.22;5012928;28;20517;-63
2022/01/16 11:03:49;;;;;;;25.05;13.45;;;;;;;4.47;76.91;102476.72;5031367;28;20060;-65
2022/01/16 11:06:21;;;;;;;23.58;13.65;;;;;;;4.76;77.00;102484.06;5032228;28;20057;-63
2022/01/16 11:08:56;;;;;;;22.67;13.77;;;;;;;4.99;76.07;102480.56;5033683;28;20073;-64
2022/01/16 11:11:24;;;;;;;21.00;13.18;;;;;;;5.07;75.38;102470.19;5033603;28;20404;-63
2022/01/16 11:13:54;;;;;;;21.02;13.90;;;;;;;5.11;75.72;102476.00;5035661;28;20068;-61
2022/01/16 11:16:23;;;;;;;21.00;13.45;;;;;;;5.22;75.80;102483.38;5035397;28;20385;-62
2022/01/16 11:18:51;;;;;;;23.67;14.00;;;;;;;5.08;75.00;102474.56;5035807;28;20064;-62
2022/01/16 11:21:30;;;;;;;21.25;14.35;;;;;;;5.01;75.29;102471.09;5033609;28;20049;-62
2022/01/16 11:26:52;;;;;;;24.27;14.85;;;;;;;5.37;75.28;102483.75;5014596;28;20061;-65
2022/01/16 11:29:19;;;;;;;23.67;13.88;;;;;;;5.53;75.46;102480.31;5014777;28;20054;-64
2022/01/16 11:31:48;;;;;;;32.88;20.05;;;;;;;5.38;75.14;102479.94;5019393;28;20053;-64
2022/01/16 11:34:15;;;;;;;25.48;15.52;;;;;;;5.57;74.73;102481.50;5023964;28;20049;-61
2022/01/16 11:36:43;;;;;;;22.67;14.43;;;;;;;5.48;74.51;102477.47;5032550;28;20049;-62
2022/01/16 11:39:11;;;;;;;22.20;14.73;;;;;;;5.53;74.91;102472.94;5034497;28;20052;-63
2022/01/16 11:41:51;;;;;;;24.05;14.68;;;;;;;5.55;74.84;102481.75;5030730;28;20041;-62
2022/01/16 11:44:30;;;;;;;25.25;15.13;;;;;;;5.56;74.71;102482.59;5032925;28;20056;-63
2022/01/16 11:47:00;;;;;;;23.43;15.00;;;;;;;5.65;74.66;102494.81;5033943;28;20046;-65
2022/01/16 11:49:39;;;;;;;21.87;14.63;;;;;;;5.87;73.75;102493.19;5047703;28;20056;-63
2022/01/16 11:52:12;;;;;;;24.65;16.05;;;;;;;5.58;74.71;102489.47;5030333;28;20045;-65
2022/01/16 11:54:48;;;;;;;23.63;16.52;;;;;;;5.92;74.90;102479.63;5029578;28;20068;-63
2022/01/16 11:57:26;;;;;;;24.98;16.67;;;;;;;5.95;74.61;102479.13;5026364;28;20045;-63
2022/01/16 12:00:13;;;;;;;22.75;15.00;;;;;;;6.12;74.10;102482.78;5039196;28;20055;-64
2022/01/16 12:02:46;;;;;;;26.65;17.23;;;;;;;6.21;73.65;102485.97;5029472;28;20044;-65
2022/01/16 12:05:25;;;;;;;31.55;20.30;;;;;;;5.99;73.41;102474.84;5034344;28;20049;-63
2022/01/16 12:08:00;;;;;;;26.95;18.55;;;;;;;5.68;73.80;102475.22;5025382;28;20049;-63