Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:23;;;;;;;3.38;1.85;;;;;;;10.25;83.03;96894.56;5034771;28;20099;-62
2023/06/06 00:03:50;;;;;;;4.53;2.17;;;;;;;10.21;83.00;96888.56;5034727;28;20045;-62
2023/06/06 00:06:20;;;;;;;4.90;1.88;;;;;;;10.15;83.15;96883.53;5034574;28;20045;-61
2023/06/06 00:08:48;;;;;;;5.18;1.92;;;;;;;10.14;83.86;96880.97;5034704;28;20060;-62
2023/06/06 00:11:15;;;;;;;7.75;1.85;;;;;;;10.14;84.28;96879.19;5034384;28;20562;-61
2023/06/06 00:13:43;;;;;;;3.42;2.00;;;;;;;10.11;84.68;96879.28;5034385;28;20053;-61
2023/06/06 00:16:12;;;;;;;7.75;1.95;;;;;;;10.15;85.61;96875.72;5034532;28;20056;-62
2023/06/06 00:18:41;;;;;;;3.05;1.90;;;;;;;10.22;86.24;96882.44;5034425;28;20049;-61
2023/06/06 00:21:10;;;;;;;3.33;1.67;;;;;;;10.27;86.29;96884.06;5034371;28;20469;-61
2023/06/06 00:23:37;;;;;;;7.13;2.00;;;;;;;10.30;86.78;96876.13;5034268;28;20085;-63
2023/06/06 00:26:04;;;;;;;3.47;1.80;;;;;;;10.36;86.32;96870.69;5034188;28;20050;-61
2023/06/06 00:28:31;;;;;;;10.20;2.08;;;;;;;10.40;86.33;96872.31;5034284;28;20127;-61
2023/06/06 00:30:58;;;;;;;7.90;2.33;;;;;;;10.41;86.64;96871.41;5034128;28;20052;-63
2023/06/06 00:33:25;;;;;;;3.85;1.90;;;;;;;10.47;86.65;96871.22;5033970;28;20108;-60
2023/06/06 00:35:53;;;;;;;6.88;1.95;;;;;;;10.49;85.93;96876.41;5034051;28;20042;-62
2023/06/06 00:38:20;;;;;;;6.32;2.08;;;;;;;10.50;85.13;96880.72;5033982;28;20064;-62
2023/06/06 00:40:47;;;;;;;5.25;1.92;;;;;;;10.41;84.27;96878.41;5033889;28;20050;-60
2023/06/06 00:43:14;;;;;;;3.22;2.10;;;;;;;10.39;84.57;96869.75;5034066;28;20053;-63
2023/06/06 00:45:42;;;;;;;4.05;1.95;;;;;;;10.32;84.50;96872.53;5033989;28;20046;-63
2023/06/06 00:48:09;;;;;;;2.20;1.67;;;;;;;10.27;84.43;96878.84;5033932;28;20175;-61
2023/06/06 00:50:37;;;;;;;3.78;1.67;;;;;;;10.27;84.51;96876.22;5033754;28;20049;-62
2023/06/06 00:53:05;;;;;;;3.92;1.70;;;;;;;10.35;84.24;96868.97;5033748;28;20049;-61
2023/06/06 00:55:33;;;;;;;4.13;2.53;;;;;;;10.35;83.31;96872.44;5033749;28;20045;-60
2023/06/06 00:58:01;;;;;;;2.70;1.80;;;;;;;10.39;83.02;96864.50;5033584;28;20427;-61
2023/06/06 01:00:32;;;;;;;10.30;1.70;;;;;;;10.38;83.24;96868.03;5033751;28;20458;-62
2023/06/06 01:03:01;;;;;;;5.75;1.60;;;;;;;10.30;83.04;96865.66;5033490;28;20529;-61
2023/06/06 01:05:28;;;;;;;7.25;2.05;;;;;;;10.28;83.06;96868.31;5033585;28;20458;-62
2023/06/06 01:07:56;;;;;;;10.00;2.03;;;;;;;10.35;83.54;96866.34;5033507;28;20059;-62
2023/06/06 01:10:25;;;;;;;2.75;1.50;;;;;;;10.34;82.30;96862.03;5033573;28;20042;-60
2023/06/06 01:12:59;;;;;;;3.85;1.70;;;;;;;10.26;82.28;96857.03;5033443;28;20087;-63
2023/06/06 01:15:31;;;;;;;1.98;1.80;;;;;;;10.20;82.26;96860.72;5033409;28;20487;-62
2023/06/06 01:18:01;;;;;;;2.03;1.63;;;;;;;10.23;82.48;96868.47;5033273;28;20046;-62
2023/06/06 01:20:30;;;;;;;5.68;1.60;;;;;;;10.26;82.08;96866.66;5033392;28;20041;-63
2023/06/06 01:22:59;;;;;;;4.57;1.90;;;;;;;10.19;82.01;96863.38;5033349;28;20046;-62
2023/06/06 01:25:27;;;;;;;6.15;1.67;;;;;;;10.23;81.81;96864.97;5033126;28;20049;-61
2023/06/06 01:27:55;;;;;;;4.47;1.80;;;;;;;10.15;84.47;96862.63;5033174;28;20053;-62
2023/06/06 01:30:24;;;;;;;6.97;1.80;;;;;;;10.08;84.78;96861.09;5033212;28;20046;-61
2023/06/06 01:33:03;;;;;;;3.42;2.05;;;;;;;10.03;84.94;96855.16;5032810;28;20575;-62
2023/06/06 01:35:37;;;;;;;3.78;1.92;;;;;;;10.02;85.34;96858.69;5032894;28;20049;-62
2023/06/06 01:38:12;;;;;;;4.40;1.60;;;;;;;10.00;84.34;96861.34;5033009;28;20095;-60
2023/06/06 01:40:41;;;;;;;5.78;1.80;;;;;;;10.02;83.91;96864.75;5033099;28;20068;-61
2023/06/06 01:43:11;;;;;;;5.57;1.77;;;;;;;10.04;84.51;96869.94;5033012;28;20499;-61
2023/06/06 01:45:41;;;;;;;6.30;1.90;;;;;;;10.06;84.59;96868.13;5033012;28;20045;-61
2023/06/06 01:48:08;;;;;;;3.65;1.80;;;;;;;10.04;84.22;96865.56;5033046;28;20053;-61
2023/06/06 01:50:35;;;;;;;2.25;1.60;;;;;;;10.02;84.23;96872.59;5032910;28;20132;-61
2023/06/06 01:53:03;;;;;;;3.10;1.73;;;;;;;10.01;83.40;96863.06;5033106;28;20041;-62
2023/06/06 01:55:31;;;;;;;6.63;1.88;;;;;;;9.96;84.12;96864.94;5032951;28;20052;-62
2023/06/06 01:57:59;;;;;;;3.58;1.92;;;;;;;9.95;84.07;96868.47;5032867;28;20132;-62
2023/06/06 02:00:26;;;;;;;3.47;2.15;;;;;;;9.84;84.16;96860.94;5032877;28;20053;-60
2023/06/06 02:02:53;;;;;;;5.15;1.80;;;;;;;9.80;84.39;96859.31;5032909;28;20407;-61
2023/06/06 02:05:20;;;;;;;6.35;2.05;;;;;;;9.76;85.48;96868.16;5032987;28;20123;-62
2023/06/06 02:07:49;;;;;;;6.05;1.90;;;;;;;9.65;86.71;96868.47;5033018;28;20107;-61
2023/06/06 02:10:16;;;;;;;7.22;1.95;;;;;;;9.57;87.67;96871.31;5032815;28;20041;-62
2023/06/06 02:12:45;;;;;;;6.10;2.33;;;;;;;9.48;88.01;96869.78;5032909;28;20499;-61
2023/06/06 02:15:13;;;;;;;7.07;2.35;;;;;;;9.37;89.20;96867.50;5032857;28;20041;-61
2023/06/06 02:17:41;;;;;;;4.65;1.98;;;;;;;9.34;88.83;96872.81;5032685;28;20049;-62
2023/06/06 02:20:10;;;;;;;7.43;2.45;;;;;;;9.32;88.92;96872.00;5032868;28;20049;-62
2023/06/06 02:22:38;;;;;;;2.17;1.92;;;;;;;9.39;88.77;96870.06;5032771;28;20137;-62
2023/06/06 02:25:06;;;;;;;6.63;2.03;;;;;;;9.40;88.46;96875.25;5032649;28;20141;-61
2023/06/06 02:27:34;;;;;;;3.67;1.73;;;;;;;9.47;87.54;96873.31;5032655;28;20050;-62
2023/06/06 02:30:07;;;;;;;4.50;1.90;;;;;;;9.50;87.12;96883.69;5032591;28;20049;-61
2023/06/06 02:32:34;;;;;;;3.45;1.90;;;;;;;9.57;86.09;96876.53;5032565;28;20127;-62
2023/06/06 02:35:01;;;;;;;6.60;2.10;;;;;;;9.60;85.32;96882.50;5032326;28;20096;-62
2023/06/06 02:37:28;;;;;;;3.22;1.60;;;;;;;9.60;84.78;96879.91;5032556;28;20081;-61
2023/06/06 02:39:55;;;;;;;5.40;1.73;;;;;;;9.61;84.82;96884.22;5032503;28;20041;-62
2023/06/06 02:42:22;;;;;;;2.35;1.75;;;;;;;9.65;84.75;96887.63;5032661;28;20041;-61
2023/06/06 02:44:49;;;;;;;1.75;1.60;;;;;;;9.67;84.72;96891.06;5034164;28;20056;-62
2023/06/06 02:47:18;;;;;;;4.18;1.85;;;;;;;9.71;84.51;96894.41;5036066;28;20085;-62
2023/06/06 02:49:46;;;;;;;2.00;1.60;;;;;;;9.72;83.36;96899.59;5036077;28;20103;-61
2023/06/06 02:52:13;;;;;;;6.25;1.88;;;;;;;9.69;82.81;96897.06;5035958;28;20049;-62
2023/06/06 02:54:40;;;;;;;2.17;1.60;;;;;;;9.63;82.75;96902.47;5036057;28;20049;-62
2023/06/06 02:57:07;;;;;;;3.22;1.70;;;;;;;9.65;82.69;96900.66;5035861;28;20085;-61
2023/06/06 02:59:35;;;;;;;3.35;1.67;;;;;;;9.70;82.59;96901.38;5035943;28;20064;-62
2023/06/06 03:02:03;;;;;;;4.47;1.42;;;;;;;9.68;82.08;96894.50;5035855;28;20056;-61
2023/06/06 03:04:31;;;;;;;4.95;1.67;;;;;;;9.67;81.96;96898.88;5035690;28;20053;-61
2023/06/06 03:06:58;;;;;;;2.50;1.90;;;;;;;9.67;82.16;96892.78;5035745;28;20080;-60
2023/06/06 03:09:26;;;;;;;7.63;1.98;;;;;;;9.65;82.78;96898.06;5035826;28;20415;-62
2023/06/06 03:11:54;;;;;;;7.32;1.80;;;;;;;9.61;82.69;96893.84;5035709;28;20132;-62
2023/06/06 03:14:21;;;;;;;3.70;1.63;;;;;;;9.62;82.39;96898.16;5035755;28;20553;-61
2023/06/06 03:16:51;;;;;;;7.57;1.98;;;;;;;9.61;82.77;96892.06;5035553;28;20058;-62
2023/06/06 03:19:18;;;;;;;4.55;1.60;;;;;;;9.65;82.85;96899.81;5035444;28;20057;-62
2023/06/06 03:21:47;;;;;;;3.30;1.85;;;;;;;9.70;82.81;96903.16;5035603;28;20072;-63
2023/06/06 03:24:15;;;;;;;2.45;1.50;;;;;;;9.78;82.74;96905.56;5035485;28;20049;-62
2023/06/06 03:26:44;;;;;;;4.47;1.85;;;;;;;9.81;82.69;96895.84;5035473;28;20491;-62
2023/06/06 03:29:13;;;;;;;4.25;1.60;;;;;;;9.90;82.75;96902.56;5035444;28;20041;-62
2023/06/06 03:31:41;;;;;;;3.83;1.63;;;;;;;10.09;82.90;96895.03;5035278;28;20060;-61
2023/06/06 03:34:09;;;;;;;6.00;1.40;;;;;;;10.43;82.24;96889.66;5034947;28;20076;-62
2023/06/06 03:36:36;;;;;;;2.42;1.45;;;;;;;10.83;80.58;96891.00;5035225;28;20084;-62
2023/06/06 03:39:05;;;;;;;4.22;1.90;;;;;;;11.24;79.40;96890.50;5035053;28;20068;-61
2023/06/06 03:41:33;;;;;;;3.40;1.50;;;;;;;11.67;78.90;96887.22;5035000;28;20103;-62
2023/06/06 03:44:01;;;;;;;7.50;1.70;;;;;;;12.11;75.97;96883.03;5035201;28;20045;-60
2023/06/06 03:46:28;;;;;;;3.92;1.30;;;;;;;12.54;73.98;96880.47;5035136;28;20045;-61
2023/06/06 03:48:56;;;;;;;1.98;1.50;;;;;;;12.99;71.06;96886.50;5035022;28;20052;-62
2023/06/06 03:51:23;;;;;;;2.85;1.77;;;;;;;13.43;70.77;96876.78;5034904;28;20095;-62
2023/06/06 03:53:50;;;;;;;4.18;1.65;;;;;;;13.86;70.20;96868.75;5034782;28;20132;-62
2023/06/06 03:56:21;;;;;;;3.25;1.45;;;;;;;14.27;68.94;96872.13;5034525;28;20187;-62
2023/06/06 03:58:49;;;;;;;;;;;;;;;14.64;65.53;96880.03;5035203;28;20057;-62
2023/06/06 04:01:20;;;;;;;2.05;1.20;;;;;;;14.91;64.54;96882.25;5034962;28;19971;-61
2023/06/06 04:03:48;;;;;;;3.03;1.40;;;;;;;15.21;64.08;96878.13;5034773;28;20096;-61
2023/06/06 04:06:15;;;;;;;1.65;1.17;;;;;;;15.58;63.59;96875.34;5034689;28;20502;-62
2023/06/06 04:08:42;;;;;;;2.17;1.75;;;;;;;15.86;62.57;96871.25;5034591;28;20144;-62
2023/06/06 04:11:09;;;;;;;1.98;1.23;;;;;;;16.21;60.88;96872.88;5034527;28;20051;-61
2023/06/06 04:13:38;;;;;;;3.88;1.20;;;;;;;16.49;60.88;96874.84;5034439;28;20049;-61
2023/06/06 04:16:09;;;;;;;3.80;1.30;;;;;;;16.80;60.68;96875.72;5034569;28;20124;-62
2023/06/06 04:18:36;;;;;;;3.72;1.30;;;;;;;17.21;58.73;96891.91;5034469;28;20410;-62
2023/06/06 04:21:04;;;;;;;1.23;1.10;;;;;;;17.62;57.29;96894.78;5034295;28;20055;-61
2023/06/06 04:23:32;;;;;;;3.42;1.38;;;;;;;17.90;56.28;96891.28;5034486;28;20514;-62
2023/06/06 04:26:01;;;;;;;2.30;1.25;;;;;;;18.15;55.76;96895.06;5034209;28;20403;-62
2023/06/06 04:28:31;;;;;;;2.97;1.30;;;;;;;18.48;54.89;96900.13;5034327;28;20049;-62
2023/06/06 04:31:00;;;;;;;1.92;1.20;;;;;;;18.78;54.06;96902.53;5034132;28;20075;-61
2023/06/06 04:33:29;;;;;;;5.90;2.00;;;;;;;19.10;53.21;96906.69;5034003;28;20046;-62
2023/06/06 04:35:57;;;;;;;3.35;1.40;;;;;;;19.42;52.55;96905.47;5034129;28;20448;-60
2023/06/06 04:38:24;;;;;;;2.97;1.58;;;;;;;19.74;51.69;96910.34;5033963;28;20140;-62
2023/06/06 04:40:53;;;;;;;2.58;1.45;;;;;;;19.93;50.36;96911.72;5033944;28;20483;-62
2023/06/06 04:43:23;;;;;;;2.65;1.40;;;;;;;20.12;50.44;96919.25;5033929;28;20095;-60
2023/06/06 04:45:53;;;;;;;6.65;1.48;;;;;;;20.43;50.28;96922.38;5033954;28;20049;-62
2023/06/06 04:48:25;;;;;;;4.50;1.55;;;;;;;20.67;48.67;96918.88;5033857;28;20466;-62
2023/06/06 04:50:53;;;;;;;3.15;1.70;;;;;;;20.90;48.37;96920.84;5033791;28;20045;-62
2023/06/06 04:53:20;;;;;;;2.92;1.13;;;;;;;21.13;48.89;96915.63;5033896;28;20046;-62
2023/06/06 04:55:47;;;;;;;4.07;1.50;;;;;;;21.25;47.64;96921.81;5033694;28;20107;-62
2023/06/06 04:58:16;;;;;;;4.22;2.00;;;;;;;21.36;47.19;96919.19;5033546;28;20068;-60
2023/06/06 05:00:46;;;;;;;7.60;1.60;;;;;;;21.53;47.39;96922.38;5033683;28;20049;-61
2023/06/06 05:03:18;;;;;;;4.47;1.52;;;;;;;21.70;48.07;96927.22;5033546;28;20042;-61
2023/06/06 05:05:48;;;;;;;3.53;1.40;;;;;;;21.76;48.89;96928.59;5033588;28;20041;-61
2023/06/06 05:08:15;;;;;;;7.00;1.50;;;;;;;21.91;47.78;96928.38;5032836;28;20480;-61
2023/06/06 05:10:42;;;;;;;3.47;1.55;;;;;;;21.98;47.79;96926.94;5033526;28;20136;-62
2023/06/06 05:13:09;;;;;;;3.47;1.50;;;;;;;22.10;48.19;96941.09;5033433;28;20128;-62
2023/06/06 05:15:36;;;;;;;3.00;1.65;;;;;;;22.31;47.44;96937.69;5033588;28;20488;-62
2023/06/06 05:18:04;;;;;;;5.28;1.58;;;;;;;22.57;46.95;96940.94;5033219;28;20096;-61
2023/06/06 05:20:31;;;;;;;3.75;1.60;;;;;;;22.90;46.94;96938.31;5033394;28;20128;-61
2023/06/06 05:23:00;;;;;;;2.30;1.50;;;;;;;22.85;47.95;96938.69;5033397;28;20050;-62
2023/06/06 05:25:27;;;;;;;6.53;1.55;;;;;;;23.02;46.71;96940.97;5033210;28;20085;-62
2023/06/06 05:27:55;;;;;;;4.28;1.88;;;;;;;23.25;46.42;96941.69;5033205;28;20514;-62
2023/06/06 05:30:22;;;;;;;5.03;1.90;;;;;;;23.50;45.83;96936.97;5033316;28;20128;-60
2023/06/06 05:32:49;;;;;;;4.82;1.65;;;;;;;23.68;44.79;96937.25;5033107;28;20041;-61
2023/06/06 05:35:16;;;;;;;2.50;1.45;;;;;;;23.81;42.97;96941.53;5032966;28;20146;-61
2023/06/06 05:37:44;;;;;;;6.40;1.67;;;;;;;24.02;42.68;96936.13;5033072;28;20058;-61
2023/06/06 05:40:14;;;;;;;2.67;1.42;;;;;;;24.11;42.63;96935.34;5033106;28;20057;-62
2023/06/06 05:42:41;;;;;;;6.27;1.57;;;;;;;24.29;42.13;96936.56;5033132;28;20104;-62
2023/06/06 05:45:09;;;;;;;6.10;1.50;;;;;;;24.34;41.89;96937.84;5033060;28;20049;-61
2023/06/06 05:47:36;;;;;;;7.50;1.35;;;;;;;24.43;40.97;96932.66;5033056;28;20056;-62
2023/06/06 05:50:03;;;;;;;5.50;1.98;;;;;;;24.59;40.74;96934.84;5033064;28;20042;-61
2023/06/06 05:52:30;;;;;;;2.97;1.35;;;;;;;24.69;41.10;96926.81;5032910;28;20483;-62
2023/06/06 05:55:02;;;;;;;2.97;1.42;;;;;;;24.72;38.92;96927.38;5032946;28;20049;-61
2023/06/06 05:57:30;;;;;;;2.88;1.52;;;;;;;24.60;40.50;96932.00;5033035;28;20107;-62
2023/06/06 06:00:00;;;;;;;2.03;1.38;;;;;;;24.78;40.59;96931.34;5033027;28;20050;-62
2023/06/06 06:02:28;;;;;;;4.15;1.40;;;;;;;25.05;40.42;96927.19;5033062;28;20460;-61
2023/06/06 06:04:56;;;;;;;3.72;1.42;;;;;;;25.29;40.46;96927.72;5032847;28;20491;-62
2023/06/06 06:07:24;;;;;;;3.45;1.52;;;;;;;25.31;40.19;96928.44;5032893;28;20045;-60
2023/06/06 06:09:52;;;;;;;2.35;1.30;;;;;;;25.42;39.72;96930.94;5032915;28;20085;-62
2023/06/06 06:12:19;;;;;;;3.28;1.40;;;;;;;25.54;40.97;96928.97;5032730;28;20050;-61
2023/06/06 06:14:47;;;;;;;2.42;1.20;;;;;;;25.67;39.00;96939.38;5032992;28;20408;-61
2023/06/06 06:17:14;;;;;;;3.67;1.38;;;;;;;25.73;40.71;96930.78;5032844;28;20050;-62
2023/06/06 06:19:42;;;;;;;3.58;1.30;;;;;;;25.96;39.50;96937.63;5035777;28;20095;-62
2023/06/06 06:22:09;;;;;;;4.88;1.63;;;;;;;25.93;39.88;96930.72;5036587;28;20045;-62
2023/06/06 06:24:36;;;;;;;6.75;1.60;;;;;;;25.94;40.51;96936.91;5036545;28;20065;-61
2023/06/06 06:27:03;;;;;;;7.05;1.35;;;;;;;25.81;39.76;96940.78;5036591;28;20049;-60
2023/06/06 06:29:30;;;;;;;4.07;1.50;;;;;;;25.67;40.38;96946.59;5036469;28;20041;-61
2023/06/06 06:31:58;;;;;;;4.93;1.20;;;;;;;25.73;40.30;96930.78;5036517;28;20479;-60
2023/06/06 06:34:25;;;;;;;3.83;1.63;;;;;;;25.79;39.93;96936.56;5036185;28;20077;-62
2023/06/06 06:36:52;;;;;;;5.25;2.00;;;;;;;25.91;40.14;96930.00;5036382;28;20046;-60
2023/06/06 06:39:22;;;;;;;2.80;1.50;;;;;;;26.07;40.04;96931.25;5036291;28;20089;-62
2023/06/06 06:41:52;;;;;;;4.18;1.77;;;;;;;26.19;40.28;96934.56;5036376;28;20100;-60
2023/06/06 06:44:19;;;;;;;6.20;2.08;;;;;;;26.29;38.32;96931.84;5036352;28;20050;-60
2023/06/06 06:46:46;;;;;;;5.70;1.90;;;;;;;26.43;39.19;96925.19;5036185;28;20466;-62
2023/06/06 06:49:16;;;;;;;3.17;1.50;;;;;;;26.71;39.94;96925.16;5036068;28;20484;-62
2023/06/06 06:51:43;;;;;;;4.28;1.70;;;;;;;26.53;39.03;96933.16;5035992;28;20050;-62
2023/06/06 06:54:12;;;;;;;5.63;1.95;;;;;;;26.53;39.61;96927.78;5036017;28;20103;-60
2023/06/06 06:56:41;;;;;;;4.53;1.92;;;;;;;26.85;38.40;96923.78;5035906;28;20056;-60
2023/06/06 06:59:08;;;;;;;9.32;1.73;;;;;;;27.08;37.85;96923.34;5035809;28;20076;-61
2023/06/06 07:01:37;;;;;;;9.52;1.65;;;;;;;26.92;38.27;96924.00;5035853;28;20076;-61
2023/06/06 07:04:05;;;;;;;5.13;1.70;;;;;;;26.95;37.46;96926.41;5035841;28;20053;-61
2023/06/06 07:06:34;;;;;;;4.40;1.70;;;;;;;26.37;35.95;96932.81;5035824;28;20103;-62
2023/06/06 07:09:04;;;;;;;3.78;1.60;;;;;;;26.43;36.96;96935.91;5035645;28;20139;-61
2023/06/06 07:11:31;;;;;;;3.83;1.70;;;;;;;26.50;36.59;96937.00;5035733;28;20056;-61
2023/06/06 07:13:58;;;;;;;2.92;1.63;;;;;;;26.20;33.89;96937.13;5035604;28;20045;-62
2023/06/06 07:16:26;;;;;;;5.40;1.73;;;;;;;25.91;35.75;96938.06;5035577;28;20049;-62
2023/06/06 07:18:54;;;;;;;2.15;1.42;;;;;;;25.71;34.93;96948.00;5035624;28;20107;-61
2023/06/06 07:21:21;;;;;;;4.65;1.90;;;;;;;25.31;31.86;96931.13;5035701;28;20046;-62
2023/06/06 07:23:50;;;;;;;3.13;1.75;;;;;;;24.96;33.80;96931.50;5035693;28;20056;-62
2023/06/06 07:26:21;;;;;;;3.15;1.33;;;;;;;24.77;33.52;96924.28;5035649;28;20053;-62
2023/06/06 07:28:48;;;;;;;3.83;1.67;;;;;;;24.59;31.45;96933.00;5035294;28;20171;-63
2023/06/06 07:31:16;;;;;;;8.45;1.83;;;;;;;24.56;33.74;96929.75;5034672;28;20120;-62
2023/06/06 07:33:44;;;;;;;1.40;1.30;;;;;;;24.67;35.25;96926.97;5035198;28;20053;-61
2023/06/06 07:36:12;;;;;;;6.03;1.20;;;;;;;25.02;34.07;96924.78;5035289;28;20133;-62
2023/06/06 07:38:39;;;;;;;3.72;1.60;;;;;;;25.39;33.49;96933.06;5035315;28;20063;-62
2023/06/06 07:41:07;;;;;;;2.60;1.70;;;;;;;25.61;32.51;96937.28;5035090;28;20057;-62
2023/06/06 07:43:34;;;;;;;3.75;1.67;;;;;;;25.11;31.05;96925.75;5035222;28;20098;-61
2023/06/06 07:46:01;;;;;;;3.75;2.03;;;;;;;24.53;32.71;96930.84;5035103;28;20053;-61
2023/06/06 07:48:28;;;;;;;6.60;1.63;;;;;;;24.47;31.37;96920.75;5035065;28;20136;-62
2023/06/06 07:50:55;;;;;;;3.05;1.67;;;;;;;24.69;36.64;96919.66;5035157;28;20454;-63
2023/06/06 07:53:23;;;;;;;2.08;1.50;;;;;;;24.60;32.77;96918.63;5035048;28;20046;-62
2023/06/06 07:55:50;;;;;;;6.38;1.90;;;;;;;25.04;33.94;96916.63;5034906;28;20045;-63
2023/06/06 07:58:25;;;;;;;3.40;1.80;;;;;;;25.32;32.97;96914.06;5034852;28;20132;-63
2023/06/06 08:00:53;;;;;;;2.53;1.48;;;;;;;25.38;34.46;96912.63;5034750;28;20053;-62
2023/06/06 08:03:20;;;;;;;3.35;1.90;;;;;;;25.56;33.01;96924.31;5034732;28;20403;-61
2023/06/06 08:05:47;;;;;;;3.67;1.55;;;;;;;25.43;32.93;96916.56;5034914;28;20049;-63
2023/06/06 08:08:14;;;;;;;6.03;2.05;;;;;;;25.01;31.51;96908.88;5034659;28;20073;-63
2023/06/06 08:10:41;;;;;;;3.42;1.77;;;;;;;24.92;31.15;96908.69;5034539;28;20055;-63
2023/06/06 08:13:08;;;;;;;2.17;1.90;;;;;;;24.80;31.74;96901.78;5034657;28;20128;-61
2023/06/06 08:15:36;;;;;;;2.47;1.50;;;;;;;24.92;31.64;96902.53;5034483;28;20061;-61
2023/06/06 08:18:04;;;;;;;3.03;1.90;;;;;;;24.85;26.76;96900.38;5034487;28;20080;-62
2023/06/06 08:20:30;;;;;;;2.47;1.60;;;;;;;24.81;26.80;96903.47;5034468;28;20080;-62
2023/06/06 08:22:58;;;;;;;3.63;1.88;;;;;;;24.54;26.44;96902.31;5034387;28;20107;-63
2023/06/06 08:25:25;;;;;;;5.18;2.03;;;;;;;24.48;26.39;96904.53;5034539;28;20045;-64
2023/06/06 08:27:52;;;;;;;3.92;1.73;;;;;;;24.47;28.19;96902.03;5034294;28;20054;-63
2023/06/06 08:30:21;;;;;;;4.30;1.70;;;;;;;24.33;27.89;96909.44;5034206;28;20061;-62
2023/06/06 08:32:50;;;;;;;3.80;2.25;;;;;;;23.97;27.12;96909.00;5034083;28;20046;-64
2023/06/06 08:35:19;;;;;;;3.47;1.70;;;;;;;24.26;28.15;96916.28;5033829;28;20129;-63
2023/06/06 08:37:46;;;;;;;2.10;1.80;;;;;;;24.45;28.13;96904.84;5034010;28;20112;-62
2023/06/06 08:40:14;;;;;;;4.28;1.70;;;;;;;24.77;29.65;96907.41;5033831;28;20052;-63
2023/06/06 08:42:45;;;;;;;3.42;1.73;;;;;;;25.07;28.50;96911.81;5033069;28;20042;-63
2023/06/06 08:45:12;;;;;;;3.75;1.50;;;;;;;24.81;28.26;96915.03;5033955;28;20051;-61
2023/06/06 08:47:41;;;;;;;4.22;1.63;;;;;;;25.08;29.70;96910.00;5034005;28;20053;-63
2023/06/06 08:50:10;;;;;;;3.20;2.00;;;;;;;25.32;27.67;96908.69;5033819;28;20060;-63
2023/06/06 08:52:40;;;;;;;3.92;1.75;;;;;;;25.43;29.20;96913.06;5033844;28;20107;-64
2023/06/06 08:55:08;;;;;;;3.35;1.83;;;;;;;25.38;31.64;96907.28;5033707;28;20407;-63
2023/06/06 08:57:41;;;;;;;2.97;1.80;;;;;;;25.21;32.57;96901.66;5033613;28;20045;-62
2023/06/06 09:00:11;;;;;;;5.13;2.30;;;;;;;25.16;33.36;96902.09;5033685;28;20054;-63
2023/06/06 09:02:40;;;;;;;5.37;2.07;;;;;;;25.25;36.16;96895.03;5033664;28;20053;-62
2023/06/06 09:05:09;;;;;;;2.92;1.98;;;;;;;25.52;35.43;96903.31;5033573;28;20059;-63
2023/06/06 09:07:40;;;;;;;3.17;1.63;;;;;;;25.24;32.39;96893.34;5033487;28;20510;-63
2023/06/06 09:10:08;;;;;;;5.10;2.10;;;;;;;25.11;36.08;96889.13;5033546;28;20081;-63
2023/06/06 09:12:41;;;;;;;5.68;2.00;;;;;;;24.76;34.66;96889.66;5033495;28;20510;-62
2023/06/06 09:15:10;;;;;;;3.90;2.28;;;;;;;24.41;34.69;96886.53;5033537;28;20454;-62
2023/06/06 09:17:37;;;;;;;2.70;2.17;;;;;;;24.30;38.45;96879.47;5033492;28;20076;-61
2023/06/06 09:20:07;;;;;;;6.50;2.75;;;;;;;24.42;37.28;96881.03;5033293;28;20076;-62
2023/06/06 09:22:40;;;;;;;4.13;2.20;;;;;;;24.64;38.89;96878.25;5033481;28;20052;-61
2023/06/06 09:25:17;;;;;;;2.35;1.88;;;;;;;24.85;38.49;96878.97;5033252;28;20049;-63
2023/06/06 09:27:45;;;;;;;3.20;2.35;;;;;;;24.88;37.46;96872.53;5033378;28;20459;-61
2023/06/06 09:30:21;;;;;;;5.85;2.35;;;;;;;24.95;36.85;96876.31;5033281;28;20046;-62
2023/06/06 09:32:52;;;;;;;4.40;2.50;;;;;;;25.05;39.31;96881.69;5033082;28;20043;-63
2023/06/06 09:35:20;;;;;;;3.25;2.40;;;;;;;24.68;35.97;96877.00;5033096;28;20552;-62
2023/06/06 09:37:49;;;;;;;3.72;2.40;;;;;;;24.45;38.80;96875.44;5033140;28;20060;-61
2023/06/06 09:40:17;;;;;;;3.63;2.30;;;;;;;24.16;36.68;96878.88;5033039;28;20053;-62
2023/06/06 09:42:47;;;;;;;2.83;1.90;;;;;;;23.67;38.22;96876.81;5033095;28;20048;-61
2023/06/06 09:45:15;;;;;;;4.88;2.40;;;;;;;23.70;36.81;96870.34;5033053;28;20507;-62
2023/06/06 09:47:42;;;;;;;2.70;2.03;;;;;;;23.92;33.68;96872.00;5033121;28;20132;-60
2023/06/06 09:50:11;;;;;;;2.58;2.00;;;;;;;24.03;34.49;96873.75;5033019;28;20053;-63
2023/06/06 09:52:39;;;;;;;3.58;2.33;;;;;;;24.08;32.07;96874.16;5033105;28;20128;-62
2023/06/06 09:55:13;;;;;;;3.17;2.28;;;;;;;24.19;32.60;96870.56;5037008;28;20060;-63
2023/06/06 09:57:41;;;;;;;6.45;2.42;;;;;;;24.43;34.39;96871.19;5037149;28;20053;-60
2023/06/06 10:00:10;;;;;;;4.82;2.40;;;;;;;24.25;37.50;96866.50;5037015;28;20053;-62
2023/06/06 10:02:43;;;;;;;3.22;2.38;;;;;;;24.25;39.14;96857.63;5037185;28;20045;-61
2023/06/06 10:05:13;;;;;;;4.97;2.90;;;;;;;24.36;38.56;96855.69;5037130;28;20053;-62
2023/06/06 10:07:44;;;;;;;6.90;2.53;;;;;;;24.32;39.14;96853.47;5037007;28;20581;-63
2023/06/06 10:10:15;;;;;;;3.38;2.40;;;;;;;24.39;39.51;96853.75;5036891;28;20479;-63
2023/06/06 10:12:44;;;;;;;5.20;2.22;;;;;;;24.35;39.63;96853.19;5036931;28;20104;-63
2023/06/06 10:15:12;;;;;;;6.35;2.55;;;;;;;24.29;36.19;96859.06;5036901;28;20099;-61
2023/06/06 10:17:41;;;;;;;4.20;2.20;;;;;;;24.33;36.61;96853.31;5036743;28;20045;-62
2023/06/06 10:20:12;;;;;;;2.50;2.30;;;;;;;24.51;39.49;96849.97;5036716;28;20450;-61
2023/06/06 10:22:41;;;;;;;6.43;2.25;;;;;;;24.53;36.80;96845.31;5036648;28;20056;-62
2023/06/06 10:25:11;;;;;;;3.92;2.10;;;;;;;24.48;38.63;96843.03;5036707;28;20050;-60
2023/06/06 10:27:47;;;;;;;4.88;2.20;;;;;;;24.18;36.65;96842.19;5036524;28;20046;-62
2023/06/06 10:30:26;;;;;;;5.15;2.60;;;;;;;24.15;37.38;96839.78;5036440;28;20060;-63
2023/06/06 10:33:02;;;;;;;4.97;2.17;;;;;;;24.29;37.64;96833.19;5036582;28;20053;-63
2023/06/06 10:35:32;;;;;;;4.07;2.22;;;;;;;24.46;35.70;96830.81;5036303;28;20128;-61
2023/06/06 10:38:04;;;;;;;5.97;2.43;;;;;;;24.17;34.85;96815.59;5036340;28;20096;-62
2023/06/06 10:40:42;;;;;;;4.22;2.60;;;;;;;24.04;36.62;96818.47;5036121;28;20056;-63
2023/06/06 10:43:11;;;;;;;6.65;2.25;;;;;;;24.08;39.56;96811.88;5036423;28;20129;-62
2023/06/06 10:45:43;;;;;;;3.00;2.50;;;;;;;24.38;38.10;96818.13;5036288;28;20067;-63
2023/06/06 10:48:11;;;;;;;4.10;2.28;;;;;;;24.16;37.46;96805.88;5036298;28;20133;-63
2023/06/06 10:50:38;;;;;;;4.75;2.38;;;;;;;24.18;38.94;96811.94;5036077;28;20143;-61
2023/06/06 10:53:06;;;;;;;4.65;3.00;;;;;;;24.13;39.16;96807.00;5035983;28;20050;-64
2023/06/06 10:55:54;;;;;;;5.97;2.63;;;;;;;24.19;40.10;96802.94;5036036;28;20045;-63
2023/06/06 10:58:29;;;;;;;8.45;2.70;;;;;;;24.03;35.98;96806.97;5031344;28;20491;-59
2023/06/06 11:01:01;;;;;;;5.05;2.70;;;;;;;24.15;35.59;96805.03;5035784;28;20081;-60
2023/06/06 11:03:37;;;;;;;4.68;2.30;;;;;;;24.30;36.17;96800.16;5035944;28;20045;-61
2023/06/06 11:06:13;;;;;;;5.22;2.55;;;;;;;24.38;39.17;96795.94;5034626;28;20049;-61
2023/06/06 11:08:43;;;;;;;4.05;2.78;;;;;;;24.48;38.76;96800.28;5035834;28;20132;-63
2023/06/06 11:11:26;;;;;;;5.05;2.40;;;;;;;24.07;40.39;96795.00;5035803;28;20056;-61
2023/06/06 11:13:57;;;;;;;10.10;3.03;;;;;;;24.13;39.86;96793.63;5035690;28;20049;-62
2023/06/06 11:16:52;;;;;;;7.25;2.60;;;;;;;24.25;39.73;96789.00;5035744;28;20115;-63
2023/06/06 11:19:21;;;;;;;5.20;2.42;;;;;;;24.36;38.97;96799.56;5035707;28;20574;-60
2023/06/06 11:21:49;;;;;;;2.78;2.33;;;;;;;24.40;36.47;96793.94;5035537;28;20049;-61
2023/06/06 11:24:19;;;;;;;9.93;2.70;;;;;;;24.54;36.06;96800.72;5035552;28;20053;-63
2023/06/06 11:26:48;;;;;;;6.60;2.40;;;;;;;24.61;38.53;96805.38;5035582;28;20133;-61
2023/06/06 11:29:17;;;;;;;7.18;2.40;;;;;;;24.74;37.11;96797.06;5035544;28;20080;-64
2023/06/06 11:31:44;;;;;;;5.60;2.60;;;;;;;24.60;36.69;96794.81;5035480;28;20412;-61
2023/06/06 11:34:13;;;;;;;2.63;2.40;;;;;;;24.38;36.62;96790.59;5035012;28;20050;-61
2023/06/06 11:36:42;;;;;;;3.35;2.35;;;;;;;24.17;35.57;96803.06;5035227;28;20144;-63
2023/06/06 11:39:11;;;;;;;4.28;2.78;;;;;;;23.93;36.04;96793.56;5035154;28;20050;-61
2023/06/06 11:41:42;;;;;;;5.18;2.50;;;;;;;23.81;36.20;96790.16;5035053;28;20049;-63