Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:19;;;;;;;;;;;;;;;2.07;100.00;99644.62;1717017;83;20094;-66
2022/02/24 00:03:52;;;;;;;;;;;;;;;2.06;100.00;99640.81;1690278;83;20101;-67
2022/02/24 00:06:22;;;;;;;;;;;;;;;2.07;100.00;99650.03;1715263;83;20101;-67
2022/02/24 00:08:50;;;;;;;;;;;;;;;2.08;100.00;99646.78;1717141;83;21135;-66
2022/02/24 00:11:17;;;;;;;;;;;;;;;2.09;100.00;99650.59;1717287;83;20074;-66
2022/02/24 00:13:48;;;;;;;;;;;;;;;2.11;100.00;99647.62;1715346;83;20125;-66
2022/02/24 00:16:16;;;;;;;;;;;;;;;2.13;100.00;99661.73;1717237;83;21932;-66
2022/02/24 00:18:43;;;;;;;;;;;;;;;2.14;100.00;99656.05;1717120;83;20073;-66
2022/02/24 00:21:15;;;;;;;;;;;;;;;2.15;100.00;99662.29;1716953;83;20122;-66
2022/02/24 00:23:48;;;;;;;;;;;;;;;2.17;100.00;99659.60;1717121;83;20074;-66
2022/02/24 00:26:27;;;;;;;;;;;;;;;2.18;100.00;99663.95;1716769;83;20121;-66
2022/02/24 00:28:44;;;;;;;;;;;;;;;2.19;100.00;99671.00;1715131;83;20089;-67
2022/02/24 00:31:15;;;;;;;;;;;;;;;2.19;100.00;99668.28;1717211;83;20085;-66
2022/02/24 00:33:48;;;;;;;;;;;;;;;2.19;100.00;99669.64;1717143;83;21129;-66
2022/02/24 00:36:18;;;;;;;;;;;;;;;2.21;100.00;99672.91;1717289;83;20416;-66
2022/02/24 00:38:48;;;;;;;;;;;;;;;2.24;100.00;99667.52;1717133;83;20089;-66
2022/02/24 00:41:18;;;;;;;;;;;;;;;2.25;100.00;99671.86;1715518;83;20416;-66
2022/02/24 00:43:50;;;;;;;;;;;;;;;2.25;100.00;99666.44;1716774;83;20132;-66
2022/02/24 00:46:20;;;;;;;;;;;;;;;2.24;100.00;99674.28;1687842;85;21801;-66
2022/02/24 00:48:45;;;;;;;;;;;;;;;2.22;100.00;99675.90;1688547;85;20143;-66
2022/02/24 00:51:19;;;;;;;;;;;;;;;2.24;100.00;99685.12;1688491;85;20148;-66
2022/02/24 00:53:44;;;;;;;;;;;;;;;2.22;100.00;99679.14;1687851;85;21014;-66
2022/02/24 00:56:15;;;;;;;;;;;;;;;2.21;100.00;99678.86;1689292;85;20112;-67
2022/02/24 00:58:43;;;;;;;;;;;;;;;2.20;100.00;99679.94;1686975;85;21760;-67
2022/02/24 01:01:14;;;;;;;;;;;;;;;2.20;100.00;99686.17;1690369;85;20124;-67
2022/02/24 01:03:42;;;;;;;;;;;;;;;2.22;100.00;99683.20;1690956;84;20418;-67
2022/02/24 01:06:14;;;;;;;;;;;;;;;2.23;100.00;99685.66;1691192;85;20126;-67
2022/02/24 01:08:43;;;;;;;;;;;;;;;2.23;100.00;99688.37;1691054;84;20123;-67
2022/02/24 01:11:10;;;;;;;;;;;;;;;2.22;100.00;99694.86;1686905;85;21182;-67
2022/02/24 01:13:39;;;;;;;;;;;;;;;2.21;100.00;99695.12;1691169;85;20125;-67
2022/02/24 01:16:07;;;;;;;;;;;;;;;2.19;100.00;99693.20;1691056;85;20087;-68
2022/02/24 01:18:34;;;;;;;;;;;;;;;2.17;100.00;99695.34;1690858;85;20463;-68
2022/02/24 01:21:07;;;;;;;;;;;;;;;2.18;100.00;99692.92;1691378;85;20123;-68
2022/02/24 01:23:33;;;;;;;;;;;;;;;2.20;100.00;99697.55;1690866;85;21792;-68
2022/02/24 01:25:59;;;;;;;;;;;;;;;2.20;100.00;99693.48;1691428;85;20103;-67
2022/02/24 01:28:26;;;;;;;;;;;;;;;2.20;100.00;99697.55;1691204;85;20446;-69
2022/02/24 01:30:57;;;;;;;;;;;;;;;2.21;100.00;99704.06;1691286;85;21041;-68
2022/02/24 01:33:25;;;;;;;;;;;;;;;2.21;100.00;99699.17;1690560;85;20087;-68
2022/02/24 01:35:58;;;;;;;;;;;;;;;2.19;100.00;99707.56;1688365;85;20123;-68
2022/02/24 01:38:25;;;;;;;;;;;;;;;2.18;100.00;99703.22;1686379;85;20108;-68
2022/02/24 01:40:55;;;;;;;;;;;;;;;2.18;100.00;99707.81;1689536;85;20423;-68
2022/02/24 01:43:21;;;;;;;;;;;;;;;2.16;100.00;99705.91;1691197;84;20123;-68
2022/02/24 01:45:52;;;;;;;;;;;;;;;2.16;100.00;99706.72;1691208;84;20123;-68
2022/02/24 01:48:24;;;;;;;;;;;;;;;2.14;100.00;99708.86;1690926;85;20190;-69
2022/02/24 01:50:52;;;;;;;;;;;;;;;2.14;100.00;99712.11;1691243;85;20190;-69
2022/02/24 01:53:21;;;;;;;;;;;;;;;2.13;100.00;99715.89;1690562;85;20162;-69
2022/02/24 01:55:51;;;;;;;;;;;;;;;2.13;100.00;99715.89;1685767;85;20475;-69
2022/02/24 01:58:22;;;;;;;;;;;;;;;2.09;100.00;99719.65;1688505;85;20087;-69
2022/02/24 02:00:50;;;;;;;;;;;;;;;2.07;100.00;99720.44;1688446;85;21246;-69
2022/02/24 02:03:19;;;;;;;;;;;;;;;2.08;100.00;99725.32;1688738;85;20418;-69
2022/02/24 02:05:52;;;;;;;;;;;;;;;2.08;100.00;99725.32;1688525;84;20195;-68
2022/02/24 02:08:21;;;;;;;;;;;;;;;2.09;100.00;99733.73;1688685;85;20124;-68
2022/02/24 02:10:50;;;;;;;;;;;;;;;2.08;100.00;99734.27;1688257;85;20426;-68
2022/02/24 02:13:22;;;;;;;;;;;;;;;2.08;100.00;99738.86;1685202;85;20091;-68
2022/02/24 02:15:53;;;;;;;;;;;;;;;2.05;100.00;99736.66;1685842;85;20127;-68
2022/02/24 02:18:20;;;;;;;;;;;;;;;2.02;100.00;99736.63;1688909;85;20423;-68
2022/02/24 02:20:53;;;;;;;;;;;;;;;2.02;100.00;99736.63;1687305;85;20103;-67
2022/02/24 02:23:21;;;;;;;;;;;;;;;2.05;100.00;99742.08;1688752;85;20171;-68
2022/02/24 02:25:51;;;;;;;;;;;;;;;2.03;100.00;99739.63;1663227;85;21858;-68
2022/02/24 02:28:20;;;;;;;;;;;;;;;2.02;100.00;99743.41;1688235;85;20108;-69
2022/02/24 02:30:53;;;;;;;;;;;;;;;2.00;100.00;99749.61;1688409;85;20099;-68
2022/02/24 02:33:19;;;;;;;;;;;;;;;1.98;100.00;99753.92;1688167;85;20104;-68
2022/02/24 02:35:56;;;;;;;;;;;;;;;2.01;100.00;99755.84;1685744;85;20104;-68
2022/02/24 02:38:22;;;;;;;;;;;;;;;2.02;100.00;99754.23;1687350;85;21182;-68
2022/02/24 02:40:50;;;;;;;;;;;;;;;2.02;100.00;99758.84;1682629;85;20103;-67
2022/02/24 02:43:17;;;;;;;;;;;;;;;2.00;100.00;99760.44;1688578;85;20087;-67
2022/02/24 02:45:46;;;;;;;;;;;;;;;1.98;100.00;99760.70;1688584;85;20430;-67
2022/02/24 02:48:17;;;;;;;;;;;;;;;1.97;100.00;99759.06;1664239;85;20124;-67
2022/02/24 02:50:59;;;;;;;;;;;;;;;1.96;100.00;99763.38;1685619;85;20100;-66
2022/02/24 02:53:27;;;;;;;;;;;;;;;1.96;100.00;99775.02;1688130;85;20104;-66
2022/02/24 02:55:58;;;;;;;;;;;;;;;1.93;100.00;99776.88;1685823;85;20115;-67
2022/02/24 02:58:26;;;;;;;;;;;;;;;1.92;100.00;99777.95;1685696;85;20103;-67
2022/02/24 03:00:54;;;;;;;;;;;;;;;1.91;100.00;99780.37;1688896;85;20132;-67
2022/02/24 03:03:25;;;;;;;;;;;;;;;1.91;100.00;99774.15;1687627;85;21128;-66
2022/02/24 03:05:56;;;;;;;;;;;;;;;1.91;100.00;99774.97;1688471;85;20099;-66
2022/02/24 03:08:24;;;;;;;;;;;;;;;1.91;100.00;99776.31;1664496;85;20112;-66
2022/02/24 03:10:53;;;;;;;;;;;;;;;1.92;100.00;99788.78;1688862;85;20529;-66
2022/02/24 03:13:30;;;;;;;;;;;;;;;1.91;100.00;99786.33;1688974;85;20088;-66
2022/02/24 03:16:04;;;;;;;;;;;;;;;1.92;100.00;99790.14;1688769;85;21178;-66
2022/02/24 03:18:37;;;;;;;;;;;;;;;1.91;100.00;99786.33;1685688;85;20439;-67
2022/02/24 03:21:06;;;;;;;;;;;;;;;1.90;100.00;99788.75;1688946;85;20450;-66
2022/02/24 03:23:33;;;;;;;;;;;;;;;1.86;100.00;99788.44;1688789;85;20117;-67
2022/02/24 03:26:06;;;;;;;;;;;;;;;1.86;100.00;99783.02;1673957;85;20099;-67
2022/02/24 03:28:34;;;;;;;;;;;;;;;1.86;100.00;99787.63;1686675;85;21795;-66
2022/02/24 03:31:05;;;;;;;;;;;;;;;1.84;100.00;99789.77;1688841;85;20152;-66
2022/02/24 03:33:45;;;;;;;;;;;;;;;1.81;100.00;99795.68;1685582;85;20099;-65
2022/02/24 03:36:11;;;;;;;;;;;;;;;1.78;100.00;99791.59;1686617;85;20108;-65
2022/02/24 03:38:44;;;;;;;;;;;;;;;1.77;100.00;99795.91;1687365;85;20132;-66
2022/02/24 03:41:14;;;;;;;;;;;;;;;1.74;100.00;99796.41;1688045;85;22389;-66
2022/02/24 03:43:45;;;;;;;;;;;;;;;1.70;100.00;99798.83;1688756;85;20136;-66
2022/02/24 03:46:13;;;;;;;;;;;;;;;1.67;100.00;99803.39;1688863;85;20128;-69
2022/02/24 03:48:44;;;;;;;;;;;;;;;1.63;100.00;99807.12;1688930;85;20095;-67
2022/02/24 03:51:15;;;;;;;;;;;;;;;1.60;100.00;99809.52;1686017;85;20119;-68
2022/02/24 03:53:45;;;;;;;;;;;;;;;1.57;100.00;99814.08;1688759;85;21182;-68
2022/02/24 03:56:15;;;;;;;;;;;;;;;1.56;100.00;99820.02;1693423;82;21096;-69
2022/02/24 03:58:45;;;;;;;;;;;;;;;1.58;100.00;99821.95;1710969;82;20469;-69
2022/02/24 04:01:14;;;;;;;;;;;;;;;1.59;100.00;99821.41;1713806;83;20793;-68
2022/02/24 04:03:43;;;;;;;;;;;;;;;1.59;100.00;99818.17;1715496;82;20162;-68
2022/02/24 04:06:13;;;;;;;;;;;;;;;1.62;100.00;99818.20;1717024;83;23011;-68
2022/02/24 04:08:41;;;;;;;;;;;;;;;1.63;100.00;99823.91;1690217;83;20097;-68
2022/02/24 04:11:12;;;;;;;;;;;;;;;1.61;100.00;99827.39;1714259;83;20105;-65
2022/02/24 04:13:41;;;;;;;;;;;;;;;1.61;100.00;99828.74;1715671;83;20144;-69
2022/02/24 04:16:11;;;;;;;;;;;;;;;1.62;100.00;99829.03;1689682;83;20113;-65
2022/02/24 04:18:41;;;;;;;;;;;;;;;1.62;100.00;99828.49;1691984;83;20482;-64
2022/02/24 04:21:12;;;;;;;;;;;;;;;1.62;100.00;99827.67;1716861;83;20105;-68
2022/02/24 04:23:41;;;;;;;;;;;;;;;1.63;100.00;99840.95;1715904;83;20165;-66
2022/02/24 04:26:07;;;;;;;;;;;;;;;1.67;100.00;99835.05;1717196;83;20177;-68
2022/02/24 04:28:39;;;;;;;;;;;;;;;1.72;100.00;99843.23;1715969;83;20097;-71
2022/02/24 04:31:15;;;;;;;;;;;;;;;1.74;100.00;99855.95;1714660;83;20097;-68
2022/02/24 04:33:41;;;;;;;;;;;;;;;1.73;100.00;99852.98;1716717;83;20104;-69
2022/02/24 04:36:15;;;;;;;;;;;;;;;1.75;100.00;99864.35;1717336;83;20435;-68
2022/02/24 04:38:42;;;;;;;;;;;;;;;1.76;100.00;99865.45;1717173;83;20097;-69
2022/02/24 04:41:14;;;;;;;;;;;;;;;1.78;100.00;99869.27;1713518;83;20097;-68
2022/02/24 04:43:40;;;;;;;;;;;;;;;1.78;100.00;99878.74;1716770;83;21093;-67
2022/02/24 04:46:11;;;;;;;;;;;;;;;1.80;100.00;99883.38;1716082;83;20114;-67
2022/02/24 04:48:44;;;;;;;;;;;;;;;1.80;100.00;99887.44;1718150;83;20085;-67
2022/02/24 04:51:13;;;;;;;;;;;;;;;1.78;100.00;99886.33;1716510;83;20125;-67
2022/02/24 04:53:37;;;;;;;;;;;;;;;1.77;100.00;99892.81;1716543;83;20479;-68
2022/02/24 04:56:06;;;;;;;;;;;;;;;1.78;100.00;99893.09;1719307;83;21104;-68
2022/02/24 04:58:35;;;;;;;;;;;;;;;1.78;100.00;99894.45;1720543;83;20164;-69
2022/02/24 05:01:03;;;;;;;;;;;;;;;1.80;100.00;99900.97;1720324;83;20097;-67
2022/02/24 05:03:30;;;;;;;;;;;;;;;1.81;100.00;99908.02;1719818;83;20419;-69
2022/02/24 05:05:59;;;;;;;;;;;;;;;1.79;100.00;99912.33;1719327;83;20112;-68
2022/02/24 05:08:32;;;;;;;;;;;;;;;1.81;100.00;99916.96;1719165;83;21815;-67
2022/02/24 05:10:58;;;;;;;;;;;;;;;1.82;100.00;99922.66;1717473;83;20097;-67
2022/02/24 05:13:28;;;;;;;;;;;;;;;1.83;100.00;99926.19;1696308;84;20138;-68
2022/02/24 05:15:55;;;;;;;;;;;;;;;1.80;100.00;99927.50;1708724;84;20416;-67
2022/02/24 05:18:25;;;;;;;;;;;;;;;1.82;100.00;99929.42;1681815;84;20170;-67
2022/02/24 05:20:54;;;;;;;;;;;;;;;1.84;100.00;99942.19;1678271;84;20127;-68
2022/02/24 05:23:23;;;;;;;;;;;;;;;1.86;100.00;99944.11;1708834;84;20647;-68
2022/02/24 05:25:51;;;;;;;;;;;;;;;1.85;100.00;99951.12;1709759;83;20115;-68
2022/02/24 05:28:18;;;;;;;;;;;;;;;1.84;100.00;99955.72;1680300;85;20118;-69
2022/02/24 05:30:58;;;;;;;;;;;;;;;1.87;100.00;99957.11;1680310;85;20166;-66
2022/02/24 05:33:21;;;;;;;;;;;;;;;1.87;100.00;99963.34;1653304;85;20167;-67
2022/02/24 05:35:54;;;;;;;;;;;;;;;1.91;100.00;99967.20;1677768;83;20212;-73
2022/02/24 05:38:22;;;;;;;;;;;;;;;1.90;100.00;99968.27;1712931;83;20105;-72
2022/02/24 05:40:57;;;;;;;;;;;;;;;1.91;100.00;99969.90;1712806;81;20130;-67
2022/02/24 05:43:22;;;;;;;;;;;;;;;1.95;100.00;99976.99;1708949;83;20091;-71
2022/02/24 05:45:50;;;;;;;;;;;;;;;1.97;100.00;99980.27;1709776;83;21131;-65
2022/02/24 05:48:18;;;;;;;;;;;;;;;2.02;100.00;99986.30;1705062;83;20170;-65
2022/02/24 05:50:49;;;;;;;;;;;;;;;2.03;100.00;99987.41;1682126;84;20087;-65
2022/02/24 05:53:18;;;;;;;;;;;;;;;2.03;100.00;99990.11;1708100;84;20122;-65
2022/02/24 05:55:44;;;;;;;;;;;;;;;2.03;100.00;99990.11;1714589;82;20142;-66
2022/02/24 05:58:13;;;;;;;;;;;;;;;2.03;100.00;99998.23;1689647;83;20471;-66
2022/02/24 06:00:41;;;;;;;;;;;;;;;2.04;100.00;99997.16;1681114;85;20176;-66
2022/02/24 06:03:09;;;;;;;;;;;;;;;2.05;100.00;99997.45;1685373;85;20215;-71
2022/02/24 06:05:38;;;;;;;;;;;;;;;2.07;100.00;100004.80;1656934;85;20139;-65
2022/02/24 06:08:06;;;;;;;;;;;;;;;2.08;100.00;100005.61;1685033;85;20157;-63
2022/02/24 06:10:33;;;;;;;;;;;;;;;2.09;100.00;100016.73;1685426;84;20510;-64
2022/02/24 06:13:06;;;;;;;;;;;;;;;2.09;100.00;100013.48;1657321;85;20104;-64
2022/02/24 06:15:33;;;;;;;;;;;;;;;2.12;100.00;100023.83;1684801;84;20116;-64
2022/02/24 06:18:12;;;;;;;;;;;;;;;2.15;100.00;100027.39;1684735;85;20156;-64
2022/02/24 06:20:42;;;;;;;;;;;;;;;2.17;100.00;100027.97;1661171;85;20146;-64
2022/02/24 06:23:15;;;;;;;;;;;;;;;2.22;100.00;100031.28;1644078;87;21105;-64
2022/02/24 06:25:40;;;;;;;;;;;;;;;2.23;100.00;100032.39;1648311;83;20090;-64
2022/02/24 06:28:08;;;;;;;;;;;;;;;2.25;100.00;100036.20;1688580;83;20116;-65
2022/02/24 06:30:39;;;;;;;;;;;;;;;2.29;100.00;100035.98;1684169;84;20124;-64
2022/02/24 06:33:13;;;;;;;;;;;;;;;2.37;100.00;100043.66;1683397;85;20132;-66
2022/02/24 06:35:37;;;;;;;;;;;;;;;2.36;100.00;100040.66;1684284;85;23311;-66
2022/02/24 06:38:11;;;;;;;;;;;;;;;2.38;100.00;100048.55;1677697;83;20640;-65
2022/02/24 06:40:34;;;;;;;;;;;;;;;2.45;100.00;100047.83;1645643;85;20212;-65
2022/02/24 06:43:01;;;;;;;;;;;;;;;2.46;100.00;100057.60;1662814;85;20453;-64
2022/02/24 06:45:33;;;;;;;;;;;;;;;2.45;100.00;100054.07;1642844;85;20120;-64
2022/02/24 06:48:04;;;;;;;;;;;;;;;2.46;100.00;100048.94;1666292;85;21155;-65
2022/02/24 06:50:28;;;;;;;;;;;;;;;2.45;100.00;100054.07;1664300;85;20447;-65
2022/02/24 06:53:00;;;;;;;;;;;;;;;2.47;100.00;100060.59;1672636;85;20443;-64
2022/02/24 06:55:30;;;;;;;;;;;;;;;2.52;100.00;100066.09;1669354;84;20105;-64
2022/02/24 06:57:58;;;;;;;;;;;;;;;2.56;100.00;100066.69;1696609;83;20457;-64
2022/02/24 07:00:28;;;;;;;;;;;;;;;2.57;100.00;100072.40;1673596;84;20092;-65
2022/02/24 07:02:56;;;;;;;;;;;;;;;2.63;100.00;100074.64;1696335;83;20200;-64
2022/02/24 07:05:25;;;;;;;;;;;;;;;2.70;100.00;100073.11;1700033;83;20111;-64
2022/02/24 07:07:58;;;;;;;;;;;;;;;2.73;100.00;100069.89;1672293;84;20156;-64
2022/02/24 07:10:28;;;;;;;;;;;;;;;2.74;100.00;100076.42;1698238;83;20097;-64
2022/02/24 07:12:57;;;;;;;;;;;;;;;2.78;100.00;100078.09;1704927;83;21153;-64
2022/02/24 07:15:30;;;;;;;;;;;;;;;2.77;100.00;100089.48;1690265;83;20124;-68
2022/02/24 07:18:01;;;;;;;;;;;;;;;2.77;100.00;100092.19;1716385;83;20113;-67
2022/02/24 07:20:32;;;;;;;;;;;;;;;2.83;100.00;100095.78;1716130;83;20085;-67
2022/02/24 07:22:58;;;;;;;;;;;;;;;2.85;100.00;100093.11;1715829;83;20098;-68
2022/02/24 07:25:26;;;;;;;;;;;;;;;2.85;100.00;100099.89;1700378;83;39254;-67
2022/02/24 07:28:01;;;;;;;;;;;;;;;2.86;100.00;100105.59;1710633;83;20133;-72
2022/02/24 07:30:26;;;;;;;;;;;;;;;2.87;100.00;100113.20;1714178;83;20180;-77
2022/02/24 07:32:56;;;;;;;;;;;;;;;2.87;100.00;100113.20;1715775;83;20086;-78
2022/02/24 07:35:28;;;;;;;;;;;;;;;2.86;100.00;100112.91;1715265;83;20073;-69
2022/02/24 07:37:58;;;;;;;;;;;;;;;2.87;100.00;100113.20;1714659;83;21800;-77
2022/02/24 07:40:28;;;;;;;;;;;;;;;2.92;100.00;100117.30;1722012;80;20462;-82
2022/02/24 07:42:57;;;;;;;;;;;;;;;2.98;100.00;100117.65;1747187;82;20075;-77
2022/02/24 07:45:24;;;;;;;;;;;;;;;3.03;100.00;100116.36;1746400;82;20147;-81
2022/02/24 07:47:54;;;;;;;;;;;;;;;3.09;100.00;100116.70;1747291;82;20099;-75
2022/02/24 07:50:21;;;;;;;;;;;;;;;3.14;100.00;100119.48;1746480;82;21837;-73
2022/02/24 07:52:49;;;;;;;;;;;;;;;3.22;100.00;100125.00;1747159;82;20406;-78
2022/02/24 07:55:17;;;;;;;;;;;;;;;3.27;100.00;100123.70;1747163;82;20146;-77
2022/02/24 07:57:46;;;;;;;;;;;;;;;3.33;100.00;100122.69;1746839;82;20481;-73
2022/02/24 08:00:14;;;;;;;;;;;;;;;3.41;100.00;100125.49;1734703;82;20091;-82
2022/02/24 08:02:41;;;;;;;;;;;;;;;3.44;100.00;100128.52;1688189;84;21119;-77
2022/02/24 08:05:11;;;;;;;;;;;;;;;3.48;100.00;100128.80;1718098;83;20447;-72
2022/02/24 08:07:39;;;;;;;;;;;;;;;3.53;100.00;100135.64;1718761;83;20149;-72
2022/02/24 08:10:08;;;;;;;;;;;;;;;3.60;100.00;100136.27;1718295;83;20085;-71
2022/02/24 08:12:42;;;;;;;;;;;;;;;3.60;100.00;100134.37;1715615;83;20464;-71
2022/02/24 08:15:12;;;;;;;;;;;;;;;3.57;100.00;100148.45;1708828;83;21047;-66
2022/02/24 08:17:42;;;;;;;;;;;;;;;3.60;100.00;100147.12;1709256;83;20437;-66
2022/02/24 08:20:09;;;;;;;;;;;;;;;3.58;100.00;100152.81;1721046;83;20479;-67
2022/02/24 08:22:38;;;;;;;;;;;;;;;3.59;100.00;100150.38;1729256;83;20168;-69
2022/02/24 08:25:06;;;;;;;;;;;;;;;3.62;100.00;100151.76;1702255;84;20179;-68
2022/02/24 08:27:34;;;;;;;;;;;;;;;3.62;100.00;100157.19;1713630;83;21141;-73
2022/02/24 08:30:03;;;;;;;;;;;;;;;3.63;100.00;100156.11;1730426;83;20939;-70
2022/02/24 08:32:32;;;;;;;;;;;;;;;3.66;100.00;100152.89;1730971;82;20414;-68
2022/02/24 08:35:01;;;;;;;;;;;;;;;3.72;100.00;100155.94;1731624;83;20114;-71
2022/02/24 08:37:28;;;;;;;;;;;;;;;3.81;100.00;100159.02;1731863;83;20198;-72
2022/02/24 08:39:54;;;;;;;;;;;;;;;3.82;100.00;100156.05;1731607;83;21065;-69
2022/02/24 08:42:25;;;;;;;;;;;;;;;3.80;100.00;100156.84;1731586;81;21647;-69
2022/02/24 08:44:49;;;;;;;;;;;;;;;3.83;100.00;100159.05;1729054;83;20181;-70
2022/02/24 08:47:17;;;;;;;;;;;;;;;3.84;100.00;100157.97;1731580;83;20110;-70
2022/02/24 08:49:47;;;;;;;;;;;;;;;3.86;99.38;100159.07;1731872;82;20082;-68
2022/02/24 08:52:13;;;;;;;;;;;;;;;3.86;100.00;100159.89;1733042;81;21050;-76
2022/02/24 08:54:40;;;;;;;;;;;;;;;4.00;100.00;100162.20;1727609;81;20675;-73
2022/02/24 08:57:06;;;;;;;;;;;;;;;4.19;100.00;100159.35;1710177;83;20428;-71
2022/02/24 08:59:32;;;;;;;;;;;;;;;4.30;98.46;100149.67;1696187;84;20176;-70
2022/02/24 09:02:00;;;;;;;;;;;;;;;4.33;96.32;100153.77;1696494;83;20402;-77
2022/02/24 09:04:27;;;;;;;;;;;;;;;4.34;95.71;100158.13;1694429;84;21146;-75
2022/02/24 09:06:55;;;;;;;;;;;;;;;4.34;94.61;100154.59;1693370;83;20458;-83
2022/02/24 09:09:28;;;;;;;;;;;;;;;4.37;96.07;100161.68;1691089;83;20572;-86
2022/02/24 09:11:52;;;;;;;;;;;;;;;4.40;94.89;100150.83;1696912;84;20172;-77
2022/02/24 09:14:19;;;;;;;;;;;;;;;4.44;95.01;100156.02;1725392;82;20452;-83
2022/02/24 09:16:46;;;;;;;;;;;;;;;4.52;95.52;100155.00;1726809;83;21039;-77
2022/02/24 09:19:15;;;;;;;;;;;;;;;4.60;93.06;100162.67;1701194;83;20116;-80
2022/02/24 09:21:42;;;;;;;;;;;;;;;4.61;92.65;100158.05;1706358;83;21229;-83
2022/02/24 09:24:11;;;;;;;;;;;;;;;4.69;93.93;100156.72;1697521;83;20203;-77
2022/02/24 09:26:43;;;;;;;;;;;;;;;4.78;92.95;100160.58;1690928;83;20191;-76
2022/02/24 09:29:11;;;;;;;;;;;;;;;4.89;92.06;100160.92;1709001;82;21202;-77
2022/02/24 09:31:38;;;;;;;;;;;;;;;4.93;89.72;100162.86;1713648;83;20407;-71
2022/02/24 09:34:05;;;;;;;;;;;;;;;4.83;87.80;100157.90;1733079;83;20608;-71
2022/02/24 09:36:35;;;;;;;;;;;;;;;4.73;88.86;100162.73;1699613;83;20091;-68
2022/02/24 09:39:13;;;;;;;;;;;;;;;4.68;89.58;100165.95;1693396;84;20158;-70
2022/02/24 09:41:39;;;;;;;;;;;;;;;4.67;88.91;100164.31;1675889;84;20137;-78
2022/02/24 09:44:10;;;;;;;;;;;;;;;4.59;87.54;100171.91;1664935;84;20114;-76
2022/02/24 09:46:44;;;;;;;;;;;;;;;4.51;87.53;100164.23;1693181;84;20123;-68
2022/02/24 09:49:10;;;;;;;;;;;;;;;4.50;88.77;100163.14;1692766;84;20356;-67
2022/02/24 09:51:43;;;;;;;;;;;;;;;4.55;89.37;100156.38;1679543;84;20417;-73
2022/02/24 09:54:25;;;;;;;;;;;;;;;4.61;88.78;100160.23;1694573;84;21080;-75
2022/02/24 09:56:43;;;;;;;;;;;;;;;4.61;87.65;100156.16;1692586;84;21004;-72
2022/02/24 09:59:14;;;;;;;;;;;;;;;4.59;87.95;100154.23;1698016;84;20404;-65
2022/02/24 10:01:45;;;;;;;;;;;;;;;4.59;88.75;100147.44;1697100;84;20477;-73
2022/02/24 10:04:23;;;;;;;;;;;;;;;4.60;88.11;100146.36;1727263;83;20408;-73
2022/02/24 10:06:49;;;;;;;;;;;;;;;4.64;88.22;100146.08;1725764;83;21986;-66
2022/02/24 10:09:32;;;;;;;;;;;;;;;4.69;88.19;100144.48;1726643;83;20454;-71
2022/02/24 10:12:08;;;;;;;;;;;;;;;4.75;87.83;100146.97;1673573;83;20099;-68
2022/02/24 10:14:35;;;;;;;;;;;;;;;4.76;86.72;100145.06;1713050;82;20176;-69
2022/02/24 10:17:07;;;;;;;;;;;;;;;4.77;86.06;100140.72;1712775;82;20592;-69
2022/02/24 10:19:46;;;;;;;;;;;;;;;4.79;85.93;100136.38;1707838;82;21074;-68
2022/02/24 10:22:34;;;;;;;;;;;;;;;4.83;85.46;100136.14;1707527;82;20774;-69
2022/02/24 10:25:05;;;;;;;;;;;;;;;4.85;85.34;100134.79;1708387;82;20135;-69
2022/02/24 10:27:38;;;;;;;;;;;;;;;4.89;85.00;100137.80;1706201;83;20163;-69
2022/02/24 10:30:19;;;;;;;;;;;;;;;4.83;83.47;100136.14;1702409;84;21150;-68
2022/02/24 10:32:52;;;;;;;;;;;;;;;4.77;83.70;100144.80;1703050;82;20133;-67
2022/02/24 10:35:30;;;;;;;;;;;;;;;4.72;84.03;100138.52;1715142;82;20191;-67
2022/02/24 10:38:09;;;;;;;;;;;;;;;4.71;84.30;100137.70;1701861;82;20131;-68
2022/02/24 10:40:42;;;;;;;;;;;;;;;4.70;84.24;100144.76;1718770;81;20173;-68
2022/02/24 10:43:16;;;;;;;;;;;;;;;4.68;83.14;100141.48;1721983;82;20132;-68
2022/02/24 10:46:00;;;;;;;;;;;;;;;4.67;81.85;100142.02;1717260;82;21157;-68
2022/02/24 10:48:29;;;;;;;;;;;;;;;4.70;82.91;100142.04;1721926;82;20498;-69
2022/02/24 10:51:01;;;;;;;;;;;;;;;4.75;82.06;100135.27;1723653;82;20169;-68
2022/02/24 10:53:34;;;;;;;;;;;;;;;4.78;80.24;100136.11;1703557;82;20398;-67
2022/02/24 10:56:10;;;;;;;;;;;;;;;4.78;79.30;100141.55;1703569;82;20146;-72
2022/02/24 10:58:45;;;;;;;;;;;;;;;4.78;78.59;100140.19;1707741;83;21196;-70
2022/02/24 11:01:18;;;;;;;;;;;;;;;4.77;78.02;100138.55;1712315;83;20169;-70
2022/02/24 11:03:54;;;;;;;;;;;;;;;4.82;77.63;100138.58;1701408;83;20089;-70
2022/02/24 11:06:23;;;;;;;;;;;;;;;4.86;77.74;100132.34;1699315;83;20105;-69
2022/02/24 11:09:01;;;;;;;;;;;;;;;4.93;76.44;100130.75;1711215;83;20158;-68
2022/02/24 11:11:27;;;;;;;;;;;;;;;4.95;76.98;100128.59;1716569;83;21094;-69
2022/02/24 11:13:57;;;;;;;;;;;;;;;4.98;76.93;100129.41;1708206;83;20167;-69
2022/02/24 11:16:28;;;;;;;;;;;;;;;5.00;78.74;100128.61;1699969;83;20172;-68
2022/02/24 11:19:04;;;;;;;;;;;;;;;4.97;78.77;100129.14;1699010;83;20099;-70
2022/02/24 11:21:29;;;;;;;;;;;;;;;4.95;78.57;100135.39;1683741;85;20092;-70
2022/02/24 11:24:02;;;;;;;;;;;;;;;4.90;77.03;100138.08;1684169;85;21816;-70
2022/02/24 11:26:45;;;;;;;;;;;;;;;4.86;76.31;100140.51;1682815;85;20155;-75
2022/02/24 11:29:32;;;;;;;;;;;;;;;4.86;75.88;100134.25;1683546;85;20101;-67
2022/02/24 11:32:09;;;;;;;;;;;;;;;4.86;80.88;100136.42;1704611;83;20177;-67
2022/02/24 11:34:57;;;;;;;;;;;;;;;4.95;77.42;100136.20;1703757;83;20207;-68
2022/02/24 11:37:44;;;;;;;;;;;;;;;4.94;77.58;100138.65;1702981;83;21258;-69
2022/02/24 11:40:28;;;;;;;;;;;;;;;4.92;76.55;100132.66;1700577;83;20101;-68
2022/02/24 11:43:06;;;;;;;;;;;;;;;4.85;75.82;100131.25;1703268;83;20150;-68
2022/02/24 11:45:38;;;;;;;;;;;;;;;4.80;76.45;100135.30;1705702;83;20173;-69
2022/02/24 11:48:08;;;;;;;;;;;;;;;4.81;76.16;100135.58;1706072;83;20123;-70
2022/02/24 11:50:38;;;;;;;;;;;;;;;4.86;76.24;100139.69;1708682;83;21179;-69
2022/02/24 11:53:07;;;;;;;;;;;;;;;4.89;75.56;100141.34;1704280;83;20123;-68
2022/02/24 11:55:46;;;;;;;;;;;;;;;4.88;75.76;100142.97;1704770;83;20132;-68
2022/02/24 11:58:33;;;;;;;;;;;;;;;4.91;75.59;100141.08;1700544;84;20175;-69
2022/02/24 12:01:16;;;;;;;;;;;;;;;4.90;74.78;100138.08;1701054;84;20217;-68
2022/02/24 12:03:48;;;;;;;;;;;;;;;4.85;74.66;100137.52;1677861;84;21098;-68
2022/02/24 12:06:16;;;;;;;;;;;;;;;4.86;74.77;100130.17;1700222;84;21554;-68
2022/02/24 12:09:04;;;;;;;;;;;;;;;4.88;74.56;100136.98;1692237;84;20460;-69
2022/02/24 12:11:37;;;;;;;;;;;;;;;4.88;74.32;100143.78;1689983;84;20152;-69
2022/02/24 12:14:24;;;;;;;;;;;;;;;4.89;74.63;100140.52;1678525;84;20134;-76
2022/02/24 12:17:06;;;;;;;;;;;;;;;4.90;74.48;100146.24;1695064;84;21129;-70
2022/02/24 12:19:58;;;;;;;;;;;;;;;4.91;74.92;100145.16;1681908;84;20461;-69
2022/02/24 12:22:43;;;;;;;;;;;;;;;4.93;74.77;100141.63;1699575;84;20463;-73
2022/02/24 12:25:22;;;;;;;;;;;;;;;4.94;74.49;100141.91;1695531;84;20168;-71
2022/02/24 12:28:06;;;;;;;;;;;;;;;4.95;73.99;100136.75;1700973;84;20180;-70
2022/02/24 12:30:37;;;;;;;;;;;;;;;4.96;74.99;100138.39;1691238;84;20131;-70
2022/02/24 12:33:11;;;;;;;;;;;;;;;5.04;74.07;100140.61;1697136;84;20151;-70
2022/02/24 12:35:43;;;;;;;;;;;;;;;5.07;72.81;100140.08;1695018;84;20167;-70
2022/02/24 12:38:14;;;;;;;;;;;;;;;5.08;72.82;100139.53;1677868;84;20142;-70
2022/02/24 12:40:44;;;;;;;;;;;;;;;5.13;72.96;100134.12;1699201;83;20182;-69
2022/02/24 12:43:15;;;;;;;;;;;;;;;5.23;72.35;100137.67;1700840;84;21765;-78
2022/02/24 12:45:50;;;;;;;;;;;;;;;5.30;71.21;100131.98;1673656;84;20111;-78
2022/02/24 12:48:18;;;;;;;;;;;;;;;5.39;71.09;100129.02;1700218;84;20189;-78
2022/02/24 12:50:53;;;;;;;;;;;;;;;5.44;70.77;100127.67;1674060;85;20173;-75
2022/02/24 12:53:26;;;;;;;;;;;;;;;5.47;70.40;100129.05;1668398;86;20192;-74
2022/02/24 12:55:55;;;;;;;;;;;;;;;5.53;69.66;100126.07;1694095;84;21801;-73
2022/02/24 12:58:23;;;;;;;;;;;;;;;5.59;70.10;100128.27;1715042;83;20141;-75
2022/02/24 13:00:57;;;;;;;;;;;;;;;5.64;69.51;100122.83;1730104;83;20412;-76
2022/02/24 13:03:30;;;;;;;;;;;;;;;5.64;69.00;100121.47;1729194;83;20474;-70