Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:48;;;;;;;27.75;10.57;;;7.40;99.90;;;7.35;97.25;99638.75;4857034;28;24522;-65
2024/01/01 00:03:13;;;;;;;22.38;11.45;;;7.40;99.90;;;7.30;97.37;99635.69;4861559;28;24436;-62
2024/01/01 00:05:36;;;;;;;18.67;8.05;;;7.30;99.90;;;7.23;98.18;99630.13;4858696;28;24432;-64
2024/01/01 00:07:58;;;;;;;12.60;7.43;;;7.30;99.90;;;7.21;98.76;99633.78;4859702;28;24538;-64
2024/01/01 00:10:20;;;;;;;22.65;12.13;;;7.20;99.90;;;7.26;97.84;99634.28;4860726;28;24506;-64
2024/01/01 00:12:42;;;;;;;31.60;15.13;;;7.20;99.90;;;7.26;98.27;99636.88;4849030;28;24441;-65
2024/01/01 00:15:05;;;;;;;37.95;18.00;;;7.20;99.90;;;7.25;98.57;99630.84;4855559;28;24519;-66
2024/01/01 00:17:27;;;;;;;12.48;6.30;;;7.30;99.90;;;7.26;98.39;99632.47;4865072;28;24490;-67
2024/01/01 00:19:49;;;;;;;13.75;6.40;;;7.30;99.90;;;7.23;99.14;99634.47;4855805;28;24442;-64
2024/01/01 00:22:11;;;;;;;9.00;4.20;;;7.30;99.90;;;7.26;99.14;99642.06;4864448;28;24435;-65
2024/01/01 00:24:33;;;;;;;18.85;9.23;;;7.30;99.90;;;7.36;98.35;99635.22;4847904;28;24479;-66
2024/01/01 00:26:54;;;;;;;18.10;8.73;;;7.30;99.90;;;7.43;97.37;99641.63;4858183;28;25005;-64
2024/01/01 00:29:16;;;;;;;23.50;11.60;;;7.40;99.90;;;7.37;97.79;99640.31;4858348;28;24569;-65
2024/01/01 00:31:49;;;;;;;15.45;6.88;;;7.40;99.90;;;7.38;97.08;99626.41;4860365;28;24424;-67
2024/01/01 00:34:11;;;;;;;11.33;5.67;;;7.40;99.90;;;7.40;97.13;99634.91;4864530;28;24594;-64
2024/01/01 00:36:33;;;;;;;14.55;7.05;;;7.40;99.90;;;7.42;96.58;99632.19;4868250;28;25008;-65
2024/01/01 00:38:55;;;;;;;11.88;7.07;;;7.40;99.90;;;7.43;96.31;99639.03;4862401;28;21210;-64
2024/01/01 00:41:17;;;;;;;14.32;7.18;;;7.40;99.90;;;7.50;96.51;99637.63;4864202;28;25015;-64
2024/01/01 00:43:39;;;;;;;10.27;5.47;;;7.50;99.90;;;7.42;96.88;99633.00;4854973;28;21377;-64
2024/01/01 00:46:02;;;;;;;7.88;4.50;;;7.40;99.90;;;7.40;95.97;99632.31;4849660;28;24428;-65
2024/01/01 00:48:24;;;;;;;11.43;5.93;;;7.40;99.90;;;7.47;96.09;99625.72;4857959;28;24551;-62
2024/01/01 00:50:46;;;;;;;7.63;4.70;;;7.40;99.90;;;7.42;95.65;99629.59;4861857;28;24428;-65
2024/01/01 00:53:08;;;;;;;7.32;5.13;;;7.40;99.90;;;7.48;95.15;99623.94;4846306;28;25062;-64
2024/01/01 00:55:31;;;;;;;9.40;4.23;;;7.50;99.90;;;7.40;95.59;99621.91;4853887;28;24520;-64
2024/01/01 00:57:53;;;;;;;6.75;3.28;;;7.40;99.90;;;7.42;95.64;99619.19;4857961;28;24430;-65
2024/01/01 01:00:16;;;;;;;6.47;3.63;;;7.40;99.90;;;7.47;95.39;99620.53;4841039;28;24490;-66
2024/01/01 01:02:38;;;;;;;9.00;5.27;;;7.50;99.90;;;7.48;94.22;99614.38;4843808;28;24575;-65
2024/01/01 01:04:59;;;;;;;4.30;3.08;;;7.50;99.90;;;7.48;94.78;99618.75;4863355;28;24784;-66
2024/01/01 01:07:30;;;;;;;6.65;3.90;;;7.50;99.90;;;7.52;94.95;99617.56;4866844;28;24481;-66
2024/01/01 01:09:52;;;;;;;6.03;3.53;;;7.50;99.90;;;7.46;94.41;99624.06;4870386;28;24447;-65
2024/01/01 01:12:16;;;;;;;6.18;2.80;;;7.50;99.90;;;7.55;94.69;99614.75;4864254;28;24516;-66
2024/01/01 01:14:38;;;;;;;7.72;4.03;;;7.50;99.90;;;7.52;95.18;99617.56;4846806;28;24794;-65
2024/01/01 01:17:00;;;;;;;8.18;4.22;;;7.50;99.90;;;7.58;93.61;99633.50;4861116;28;24551;-65
2024/01/01 01:19:22;;;;;;;6.25;3.95;;;7.60;99.90;;;7.60;94.56;99638.59;4869166;28;24427;-66
2024/01/01 01:21:44;;;;;;;7.50;4.10;;;7.60;99.90;;;7.67;94.08;99635.41;4865464;28;24438;-67
2024/01/01 01:24:05;;;;;;;8.20;3.90;;;7.60;99.90;;;7.69;93.63;99643.91;4851892;28;24543;-65
2024/01/01 01:26:27;;;;;;;5.40;3.05;;;7.70;99.90;;;7.66;93.95;99641.56;4845109;28;24543;-64
2024/01/01 01:28:49;;;;;;;7.88;3.95;;;7.60;99.90;;;7.71;92.98;99644.63;4838984;28;20814;-65
2024/01/01 01:31:11;;;;;;;9.20;4.80;;;7.70;99.90;;;7.80;93.14;99654.31;4836682;28;24997;-65
2024/01/01 01:33:33;;;;;;;5.28;3.10;;;7.70;99.90;;;7.79;93.50;99647.47;4839687;28;25035;-64
2024/01/01 01:35:55;;;;;;;1.47;1.37;;;7.80;99.90;;;7.76;93.05;99647.72;4838791;28;24433;-64
2024/01/01 01:38:17;;;;;;;1.23;1.13;;;7.70;99.90;;;7.77;93.30;99644.16;4842601;28;24518;-64
2024/01/01 01:40:39;;;;;;;4.25;2.35;;;7.70;99.90;;;7.78;92.68;99658.81;4852373;28;24427;-65
2024/01/01 01:43:01;;;;;;;4.80;3.20;;;7.70;99.90;;;7.77;92.97;99646.75;4850126;28;25049;-63
2024/01/01 01:45:23;;;;;;;4.60;3.22;;;7.70;99.90;;;7.80;92.99;99653.47;4856239;28;24456;-66
2024/01/01 01:47:46;;;;;;;4.00;2.50;;;7.70;99.90;;;7.80;92.75;99654.31;4848450;28;25008;-66
2024/01/01 01:50:08;;;;;;;3.38;2.45;;;7.80;99.90;;;7.90;91.68;99654.44;4839320;28;25089;-66
2024/01/01 01:52:30;;;;;;;6.35;2.83;;;7.80;99.90;;;7.93;91.80;99653.38;4855170;28;24425;-66
2024/01/01 01:54:55;;;;;;;2.28;2.08;;;7.90;99.90;;;7.93;91.88;99649.00;4828206;28;24474;-66
2024/01/01 01:57:18;;;;;;;4.38;3.20;;;7.90;99.90;;;8.00;91.43;99654.56;4846342;28;24519;-65
2024/01/01 01:59:44;;;;;;;7.20;3.95;;;7.90;99.90;;;7.99;91.48;99652.91;4845145;28;24476;-64
2024/01/01 02:02:06;;;;;;;7.18;4.07;;;8.00;99.90;;;7.97;91.39;99657.38;4835097;28;25048;-65
2024/01/01 02:04:29;;;;;;;4.93;2.83;;;7.90;99.90;;;8.00;90.93;99654.56;4845593;28;24423;-65
2024/01/01 02:06:51;;;;;;;5.97;3.08;;;8.00;99.90;;;7.95;91.30;99649.72;4848290;28;24510;-63
2024/01/01 02:09:13;;;;;;;3.35;3.00;;;8.00;99.90;;;8.03;91.10;99647.34;4854083;28;24547;-64
2024/01/01 02:11:34;;;;;;;2.83;2.53;;;8.00;99.90;;;8.02;91.62;99650.09;4849140;28;24520;-64
2024/01/01 02:14:11;;;;;;;5.60;2.85;;;8.00;99.90;;;8.00;91.23;99650.22;4846391;28;24539;-65
2024/01/01 02:16:33;;;;;;;4.10;2.70;;;8.00;99.90;;;7.92;91.36;99644.78;4847892;28;24507;-65
2024/01/01 02:18:55;;;;;;;3.80;1.88;;;7.90;99.90;;;7.94;91.87;99642.06;4835699;28;24433;-65
2024/01/01 02:21:17;;;;;;;4.60;2.40;;;7.90;99.90;;;7.96;91.52;99650.56;4847855;28;24497;-64
2024/01/01 02:23:38;;;;;;;4.10;2.70;;;7.90;99.90;;;7.93;91.71;99637.78;4854940;28;25057;-65
2024/01/01 02:26:00;;;;;;;4.07;2.85;;;7.90;99.90;;;7.95;90.79;99647.13;4856412;28;24535;-64
2024/01/01 02:28:22;;;;;;;2.22;2.00;;;7.90;99.90;;;7.90;91.32;99640.66;4853606;28;24451;-64
2024/01/01 02:30:45;;;;;;;2.10;1.90;;;7.90;99.90;;;7.90;91.27;99648.44;4845673;28;25013;-63
2024/01/01 02:33:08;;;;;;;4.13;2.40;;;7.90;99.90;;;8.01;89.64;99653.66;4837843;28;24424;-64
2024/01/01 02:35:30;;;;;;;3.30;2.40;;;7.90;99.90;;;8.10;89.43;99650.31;4835812;28;24424;-65
2024/01/01 02:37:52;;;;;;;2.97;2.20;;;8.10;99.90;;;8.07;89.21;99650.56;4852640;28;24523;-64
2024/01/01 02:40:14;;;;;;;4.72;2.33;;;8.00;99.90;;;8.02;89.01;99650.09;4837036;28;24900;-64
2024/01/01 02:42:36;;;;;;;3.38;2.90;;;8.00;99.90;;;8.02;89.53;99653.50;4842580;28;24885;-64
2024/01/01 02:44:59;;;;;;;2.70;1.90;;;8.00;99.90;;;8.07;88.69;99660.97;4857904;28;25058;-64
2024/01/01 02:47:21;;;;;;;1.95;1.85;;;8.00;99.90;;;8.07;89.15;99661.75;4836832;28;24502;-64
2024/01/01 02:49:43;;;;;;;2.50;2.05;;;8.00;99.90;;;8.09;88.30;99656.47;4836230;28;24448;-64
2024/01/01 02:52:05;;;;;;;4.53;1.80;;;8.00;99.90;;;8.15;88.26;99659.44;4835438;28;24437;-63
2024/01/01 02:54:27;;;;;;;2.70;1.50;;;8.00;99.90;;;8.24;87.07;99663.09;4839177;28;24425;-63
2024/01/01 02:56:49;;;;;;;1.60;1.50;;;8.10;99.90;;;8.24;86.07;99676.88;4847686;28;24519;-64
2024/01/01 02:59:11;;;;;;;2.92;1.50;;;8.20;99.90;;;8.30;85.78;99673.03;4836891;28;25159;-63
2024/01/01 03:01:33;;;;;;;1.30;1.20;;;8.20;99.90;;;8.37;85.18;99677.63;4852837;28;24423;-64
2024/01/01 03:03:55;;;;;;;2.22;1.70;;;8.30;99.90;;;8.41;84.94;99675.63;4844322;28;24463;-63
2024/01/01 03:06:18;;;;;;;1.98;1.40;;;8.30;99.90;;;8.45;84.98;99671.84;4822520;28;24539;-64
2024/01/01 03:08:41;;;;;;;2.72;1.58;;;8.30;99.90;;;8.48;84.59;99679.38;4818074;28;24552;-64
2024/01/01 03:11:06;;;;;;;2.73;1.30;;;8.40;99.90;;;8.50;84.58;99680.91;4850281;28;24887;-65
2024/01/01 03:13:28;;;;;;;1.70;1.33;;;8.40;99.90;;;8.47;83.77;99670.78;4855113;28;24511;-65
2024/01/01 03:15:50;;;;;;;3.47;1.40;;;8.40;99.90;;;8.47;83.88;99672.53;4853226;28;24542;-65
2024/01/01 03:18:17;;;;;;;3.22;1.33;;;8.40;99.90;;;8.52;83.92;99673.81;4847354;28;24452;-65
2024/01/01 03:20:39;;;;;;;3.42;1.45;;;8.40;99.90;;;8.54;84.19;99676.28;4835840;28;24428;-64
2024/01/01 03:23:01;;;;;;;5.10;1.60;;;8.50;99.90;;;8.57;84.21;99670.88;4852574;28;24448;-65
2024/01/01 03:25:23;;;;;;;2.50;1.33;;;8.50;99.90;;;8.61;84.23;99661.88;4837835;28;24434;-64
2024/01/01 03:27:45;;;;;;;4.47;1.42;;;8.50;99.90;;;8.60;84.29;99666.25;4855591;28;24924;-64
2024/01/01 03:30:08;;;;;;;2.67;1.40;;;8.50;99.90;;;8.60;84.59;99676.63;4853596;28;24546;-64
2024/01/01 03:32:31;;;;;;;3.90;1.30;;;8.50;99.90;;;8.63;84.58;99670.38;4855172;28;24428;-65
2024/01/01 03:34:52;;;;;;;4.82;1.55;;;8.50;99.90;;;8.59;84.96;99668.97;4829507;28;24436;-64
2024/01/01 03:37:14;;;;;;;3.65;1.45;;;8.50;99.90;;;8.58;84.99;99665.53;4853707;28;24491;-65
2024/01/01 03:39:36;;;;;;;2.40;1.40;;;8.50;99.90;;;8.57;85.20;99671.69;4843352;28;25111;-65
2024/01/01 03:41:58;;;;;;;2.20;1.30;;;8.50;99.90;;;8.60;84.91;99670.63;4838468;28;24550;-64
2024/01/01 03:44:20;;;;;;;4.38;1.50;;;8.50;99.90;;;8.59;85.03;99680.22;4851157;28;24474;-64
2024/01/01 03:46:42;;;;;;;5.50;1.33;;;8.50;99.90;;;8.60;85.01;99668.03;4854126;28;24438;-64
2024/01/01 03:49:04;;;;;;;1.93;1.20;;;8.50;99.90;;;8.61;84.78;99674.88;4851761;28;24424;-64
2024/01/01 03:51:26;;;;;;;2.20;1.23;;;8.50;99.90;;;8.59;84.81;99668.97;4855780;28;24431;-64
2024/01/01 03:53:48;;;;;;;3.90;1.73;;;8.50;99.90;;;8.54;84.57;99671.09;4843601;28;24519;-65
2024/01/01 03:56:10;;;;;;;2.60;1.15;;;8.50;99.90;;;8.47;85.33;99675.16;4834886;28;24524;-64
2024/01/01 03:58:32;;;;;;;2.33;1.30;;;8.50;99.90;;;8.40;85.30;99677.41;4854943;28;24428;-64
2024/01/01 04:00:54;;;;;;;2.87;1.27;;;8.40;99.90;;;8.27;85.43;99674.09;4853471;28;25409;-65
2024/01/01 04:03:16;;;;;;;2.30;1.20;;;8.30;99.90;;;8.28;85.27;99670.56;4835120;28;24984;-65
2024/01/01 04:05:38;;;;;;;3.28;1.30;;;8.20;99.90;;;8.25;85.41;99668.19;4837839;28;24443;-66
2024/01/01 04:08:00;;;;;;;4.30;0.95;;;8.20;99.90;;;8.23;85.25;99669.22;4841353;28;24455;-64
2024/01/01 04:10:22;;;;;;;3.40;1.10;;;8.20;99.90;;;8.21;85.14;99679.72;4849104;28;24455;-63
2024/01/01 04:12:44;;;;;;;2.05;0.85;;;8.20;99.90;;;8.20;84.81;99679.84;4844690;28;24428;-64
2024/01/01 04:15:06;;;;;;;4.70;0.90;;;8.10;99.90;;;8.24;84.80;99676.88;4854128;28;24619;-64
2024/01/01 04:17:29;;;;;;;2.03;1.00;;;8.20;99.90;;;8.30;84.27;99686.84;4847551;28;24476;-66
2024/01/01 04:19:50;;;;;;;1.67;0.90;;;8.20;99.90;;;8.32;84.87;99687.56;4837204;28;24604;-65
2024/01/01 04:22:16;;;;;;;2.70;0.93;;;8.20;99.90;;;8.36;84.95;99694.19;4848820;28;24434;-65
2024/01/01 04:24:39;;;;;;;4.03;1.10;;;8.30;99.90;;;8.41;84.74;99689.44;4840478;28;24469;-67
2024/01/01 04:27:02;;;;;;;3.05;1.23;;;8.30;99.90;;;8.40;84.92;99690.38;4849484;28;24459;-63
2024/01/01 04:29:24;;;;;;;2.70;1.08;;;8.30;99.90;;;8.43;85.55;99684.13;4852214;28;24451;-65
2024/01/01 04:31:46;;;;;;;1.00;0.90;;;8.30;99.90;;;8.50;85.68;99691.31;4851200;28;24443;-65
2024/01/01 04:34:08;;;;;;;4.10;1.08;;;8.40;99.90;;;8.43;86.39;99697.94;4858225;28;24443;-65
2024/01/01 04:36:30;;;;;;;1.80;0.73;;;8.40;99.90;;;8.47;87.48;99701.13;4845169;28;24495;-64
2024/01/01 04:38:52;;;;;;;1.30;0.90;;;8.30;99.90;;;8.48;88.13;99702.78;4844965;28;24491;-63
2024/01/01 04:41:14;;;;;;;6.30;1.10;;;8.40;99.90;;;8.47;88.75;99701.13;4840563;28;25049;-62
2024/01/01 04:43:37;;;;;;;2.10;1.00;;;8.40;99.90;;;8.45;89.15;99714.22;4842405;28;24428;-63
2024/01/01 04:45:59;;;;;;;2.78;1.20;;;8.30;99.90;;;8.47;90.12;99719.34;4846306;28;25005;-63
2024/01/01 04:48:22;;;;;;;3.20;1.02;;;8.30;99.90;;;8.48;91.04;99729.59;4845388;28;24428;-63
2024/01/01 04:50:44;;;;;;;3.30;1.15;;;8.40;99.90;;;8.48;91.52;99728.78;4829292;28;24455;-63
2024/01/01 04:53:06;;;;;;;2.50;1.23;;;8.40;99.90;;;8.47;92.03;99724.53;4860862;28;24494;-64
2024/01/01 04:55:28;;;;;;;3.92;1.25;;;8.40;99.90;;;8.44;91.93;99730.78;4858783;28;24497;-64
2024/01/01 04:57:50;;;;;;;2.20;1.23;;;8.40;99.90;;;8.31;92.97;99729.25;4861943;28;24424;-64
2024/01/01 05:00:13;;;;;;;1.90;1.10;;;8.30;99.90;;;8.25;94.38;99725.34;4860458;28;24482;-64
2024/01/01 05:02:35;;;;;;;3.50;1.13;;;8.20;99.90;;;8.16;94.68;99725.19;4841593;28;24455;-63
2024/01/01 05:04:57;;;;;;;2.80;1.10;;;8.20;99.90;;;8.17;95.04;99730.28;4860272;28;24976;-65
2024/01/01 05:07:19;;;;;;;3.60;1.35;;;8.10;99.90;;;8.11;96.06;99735.13;4857575;28;24452;-65
2024/01/01 05:09:42;;;;;;;3.17;1.20;;;8.00;99.90;;;8.11;95.99;99735.94;4859779;28;24557;-64
2024/01/01 05:12:05;;;;;;;2.90;1.20;;;8.00;99.90;;;8.13;96.88;99734.06;4857163;28;24462;-63
2024/01/01 05:14:27;;;;;;;5.55;1.30;;;8.00;99.90;;;8.13;95.95;99725.44;4858510;28;25075;-63
2024/01/01 05:16:48;;;;;;;3.55;1.20;;;8.00;99.90;;;8.11;95.98;99719.53;4858319;28;24521;-64
2024/01/01 05:19:10;;;;;;;5.45;1.23;;;8.00;99.90;;;8.12;96.45;99713.38;4860901;28;24427;-63
2024/01/01 05:21:32;;;;;;;4.97;1.20;;;8.00;99.90;;;8.11;96.46;99719.53;4859442;28;24435;-63
2024/01/01 05:23:54;;;;;;;3.20;1.20;;;8.00;99.90;;;8.10;96.40;99723.88;4849850;28;24529;-64
2024/01/01 05:26:16;;;;;;;3.15;1.30;;;8.00;99.90;;;8.10;96.12;99723.88;4863412;28;24498;-65
2024/01/01 05:28:38;;;;;;;3.30;1.10;;;8.10;99.90;;;8.07;95.52;99725.91;4840865;28;24474;-65
2024/01/01 05:31:00;;;;;;;1.60;1.20;;;8.00;99.90;;;8.03;95.49;99737.47;4851058;28;24505;-65
2024/01/01 05:33:22;;;;;;;2.00;1.40;;;8.00;99.90;;;7.99;94.48;99736.03;4850461;28;24438;-65
2024/01/01 05:35:44;;;;;;;2.38;1.10;;;8.00;99.90;;;7.98;94.74;99736.97;4837213;28;24444;-64
2024/01/01 05:38:06;;;;;;;2.50;1.30;;;8.00;99.90;;;7.86;95.42;99724.94;4828457;28;24543;-65
2024/01/01 05:40:28;;;;;;;2.15;1.13;;;7.90;99.90;;;7.76;95.62;99725.59;4838506;28;24838;-64
2024/01/01 05:42:51;;;;;;;1.48;1.10;;;7.80;99.90;;;7.70;96.02;99720.03;4843892;28;24559;-64
2024/01/01 05:45:13;;;;;;;4.60;1.20;;;7.70;99.90;;;7.63;95.95;99724.03;4837772;28;24971;-64
2024/01/01 05:47:35;;;;;;;3.78;1.40;;;7.60;99.90;;;7.67;96.17;99734.06;4853149;28;24547;-65
2024/01/01 05:49:56;;;;;;;2.85;1.30;;;7.60;99.90;;;7.74;95.80;99724.06;4853667;28;24869;-63
2024/01/01 05:52:21;;;;;;;1.65;0.90;;;7.70;99.90;;;7.82;95.81;99732.94;4856535;28;24428;-63
2024/01/01 05:54:45;;;;;;;3.40;1.00;;;7.70;99.90;;;7.78;92.96;99736.69;4838937;28;24438;-64
2024/01/01 05:57:07;;;;;;;1.80;0.80;;;7.80;99.90;;;7.80;92.89;99731.38;4855021;28;24543;-64
2024/01/01 05:59:29;;;;;;;2.90;1.20;;;7.80;99.90;;;7.84;92.20;99718.06;4855957;28;24482;-65
2024/01/01 06:01:50;;;;;;;2.30;1.20;;;7.80;99.90;;;7.84;92.34;99717.22;4853398;28;24555;-63
2024/01/01 06:04:12;;;;;;;3.45;1.20;;;7.80;99.90;;;7.88;92.14;99723.03;4857875;28;24522;-64
2024/01/01 06:06:35;;;;;;;2.50;1.20;;;7.80;99.90;;;7.88;91.49;99723.03;4839815;28;24433;-63
2024/01/01 06:08:57;;;;;;;3.72;1.10;;;7.80;99.90;;;7.86;91.74;99720.53;4855052;28;24490;-64
2024/01/01 06:11:19;;;;;;;4.95;1.45;;;7.80;99.90;;;7.86;91.61;99727.53;4855126;28;24551;-64
2024/01/01 06:13:41;;;;;;;3.65;1.08;;;7.80;99.90;;;7.87;91.19;99718.78;4839084;28;24519;-64
2024/01/01 06:16:03;;;;;;;4.45;1.48;;;7.80;99.90;;;7.81;91.63;99718.28;4854084;28;24973;-64
2024/01/01 06:18:27;;;;;;;2.63;1.45;;;7.80;99.90;;;7.82;91.27;99714.75;4858844;28;24822;-63
2024/01/01 06:20:49;;;;;;;5.35;1.30;;;7.80;99.90;;;7.75;91.31;99723.13;4854108;28;24427;-64
2024/01/01 06:23:11;;;;;;;4.35;1.20;;;7.70;99.90;;;7.78;90.80;99726.31;4841282;28;25021;-64
2024/01/01 06:25:33;;;;;;;4.25;1.30;;;7.70;99.90;;;7.78;90.46;99723.72;4852981;28;24451;-64
2024/01/01 06:27:55;;;;;;;6.20;1.20;;;7.80;99.90;;;7.81;90.09;99727.88;4844672;28;24456;-65
2024/01/01 06:30:17;;;;;;;2.95;1.20;;;7.80;99.90;;;7.81;90.47;99736.47;4835680;28;24444;-65
2024/01/01 06:32:40;;;;;;;4.38;1.13;;;7.80;99.90;;;7.80;90.39;99742.59;4835619;28;24443;-64
2024/01/01 06:35:02;;;;;;;3.58;1.45;;;7.70;99.90;;;7.76;91.15;99748.97;4856196;28;24432;-65
2024/01/01 06:37:24;;;;;;;5.05;1.10;;;7.70;99.90;;;7.78;90.24;99757.47;4831219;28;24922;-65
2024/01/01 06:39:46;;;;;;;5.35;1.35;;;7.70;99.90;;;7.83;89.48;99757.16;4855597;28;25008;-66
2024/01/01 06:42:08;;;;;;;4.10;1.20;;;7.80;99.90;;;7.84;89.22;99767.41;4840576;28;24428;-64
2024/01/01 06:44:30;;;;;;;2.43;0.90;;;7.80;99.90;;;7.90;89.03;99778.28;4836576;28;24519;-64
2024/01/01 06:46:52;;;;;;;2.80;1.20;;;7.80;99.90;;;7.93;88.50;99778.03;4849637;28;24534;-64
2024/01/01 06:49:14;;;;;;;3.42;1.20;;;7.90;99.90;;;7.97;87.70;99785.50;4840688;28;24421;-65
2024/01/01 06:51:36;;;;;;;5.72;1.15;;;7.90;99.90;;;7.94;87.42;99780.56;4848343;28;24455;-65
2024/01/01 06:53:58;;;;;;;5.50;1.20;;;7.90;99.90;;;8.01;87.03;99786.91;4849624;28;24486;-64
2024/01/01 06:56:20;;;;;;;3.72;1.20;;;8.00;99.90;;;8.10;87.15;99790.59;4855349;28;24459;-64
2024/01/01 06:58:42;;;;;;;3.10;1.00;;;8.00;99.90;;;8.02;87.69;99788.59;4852230;28;24440;-65
2024/01/01 07:01:04;;;;;;;3.50;1.35;;;8.00;99.90;;;8.02;87.34;99782.56;4846637;28;24510;-65
2024/01/01 07:03:26;;;;;;;4.13;1.33;;;7.90;99.90;;;8.00;87.23;99785.28;4847159;28;24428;-64
2024/01/01 07:05:48;;;;;;;6.35;1.30;;;7.90;99.90;;;7.96;87.47;99790.81;4835620;28;24547;-63
2024/01/01 07:08:11;;;;;;;2.50;1.07;;;7.90;99.90;;;7.96;88.13;99804.63;4850845;28;24492;-64
2024/01/01 07:10:33;;;;;;;5.20;1.10;;;7.90;99.90;;;7.98;87.86;99813.16;4854727;28;24869;-64
2024/01/01 07:12:55;;;;;;;4.65;1.30;;;7.90;99.90;;;7.99;87.17;99813.94;4847040;28;24464;-64
2024/01/01 07:15:17;;;;;;;4.95;1.20;;;7.90;99.90;;;7.95;87.78;99813.38;4851468;28;24523;-63
2024/01/01 07:17:39;;;;;;;4.03;1.20;;;7.90;99.90;;;8.02;87.12;99818.94;4852686;28;24529;-65
2024/01/01 07:20:03;;;;;;;2.80;1.10;;;7.90;99.90;;;8.03;86.94;99825.78;4855202;28;24430;-64
2024/01/01 07:22:26;;;;;;;3.67;1.20;;;8.00;99.90;;;8.04;86.41;99817.03;4834479;28;24516;-64
2024/01/01 07:24:48;;;;;;;4.20;1.40;;;8.00;99.90;;;8.08;85.77;99818.47;4845005;28;24535;-65
2024/01/01 07:27:11;;;;;;;3.50;1.10;;;8.00;99.90;;;8.08;85.70;99819.31;4840119;28;24527;-65
2024/01/01 07:29:33;;;;;;;4.50;1.20;;;8.00;99.90;;;8.11;86.47;99836.44;4835946;28;24431;-65
2024/01/01 07:31:55;;;;;;;1.85;1.10;;;8.00;99.90;;;8.14;85.97;99839.63;4840279;28;24462;-63
2024/01/01 07:34:19;;;;;;;1.40;1.10;;;8.10;99.90;;;8.18;85.97;99845.41;4849206;28;24518;-61
2024/01/01 07:36:42;;;;;;;2.72;1.10;;;8.10;99.90;;;8.14;85.96;99841.41;4842034;28;20787;-65
2024/01/01 07:39:04;;;;;;;4.20;1.10;;;8.10;99.90;;;8.16;85.15;99852.50;4826354;28;24450;-62
2024/01/01 07:41:26;;;;;;;4.38;1.33;;;8.10;99.90;;;8.07;86.23;99848.81;4842134;28;24841;-65
2024/01/01 07:43:48;;;;;;;2.13;0.68;;;8.00;99.90;;;8.01;87.46;99856.25;4845271;28;24559;-65
2024/01/01 07:46:10;;;;;;;1.60;0.90;;;8.00;99.90;;;7.99;88.61;99860.72;4839628;28;24490;-64
2024/01/01 07:48:32;;;;;;;2.90;1.10;;;8.00;99.90;;;7.84;88.57;99857.47;4843409;28;25027;-65
2024/01/01 07:50:54;;;;;;;3.67;1.17;;;7.90;99.90;;;7.83;89.16;99855.81;4845358;28;24460;-65
2024/01/01 07:53:16;;;;;;;3.10;1.40;;;7.80;99.90;;;7.82;88.48;99849.78;4848265;28;24582;-63
2024/01/01 07:55:38;;;;;;;2.13;0.93;;;7.80;99.90;;;7.88;87.79;99856.31;4847431;28;24431;-64
2024/01/01 07:58:00;;;;;;;2.90;1.27;;;7.80;99.90;;;7.91;87.77;99839.66;4854644;28;24428;-65
2024/01/01 08:00:23;;;;;;;4.97;1.48;;;7.90;99.90;;;8.05;87.14;99849.91;4843669;28;24442;-68
2024/01/01 08:02:45;;;;;;;4.13;1.30;;;7.90;99.90;;;8.14;86.18;99841.41;4828831;28;24486;-65
2024/01/01 08:05:07;;;;;;;2.75;1.20;;;8.00;99.90;;;8.27;85.98;99849.97;4840237;28;24492;-64
2024/01/01 08:07:29;;;;;;;3.90;1.20;;;8.10;99.90;;;8.33;85.83;99854.69;4840594;28;24451;-65
2024/01/01 08:09:51;;;;;;;3.45;1.13;;;8.20;99.90;;;8.40;85.12;99861.09;4854582;28;24447;-63
2024/01/01 08:12:13;;;;;;;4.80;0.82;;;8.20;99.90;;;8.35;84.90;99865.81;4852787;28;24497;-64
2024/01/01 08:14:37;;;;;;;3.20;0.88;;;8.30;99.90;;;8.31;85.30;99856.59;4835967;28;24428;-65
2024/01/01 08:16:58;;;;;;;1.83;0.73;;;8.30;99.90;;;8.26;85.04;99858.72;4854265;28;24482;-65
2024/01/01 08:19:20;;;;;;;2.17;0.70;;;8.30;99.90;;;8.23;85.95;99854.53;4838418;28;24440;-64
2024/01/01 08:21:42;;;;;;;2.78;0.95;;;8.20;99.90;;;8.20;85.81;99853.97;4842441;28;25021;-64
2024/01/01 08:24:05;;;;;;;2.00;1.00;;;8.20;99.90;;;8.17;86.88;99848.97;4846498;28;24446;-64
2024/01/01 08:26:27;;;;;;;3.35;1.20;;;8.20;99.90;;;8.08;87.44;99852.25;4849461;28;24438;-66
2024/01/01 08:28:51;;;;;;;2.00;0.95;;;8.10;99.90;;;8.11;87.38;99844.25;4846162;28;24438;-63
2024/01/01 08:31:14;;;;;;;3.28;1.13;;;8.10;99.90;;;8.16;86.78;99850.75;4845387;28;25057;-63
2024/01/01 08:33:36;;;;;;;1.48;1.00;;;8.10;99.90;;;8.33;86.38;99850.34;4842665;28;24431;-66
2024/01/01 08:35:58;;;;;;;1.85;0.80;;;8.20;99.90;;;8.39;85.74;99856.88;4851453;28;24444;-65
2024/01/01 08:38:20;;;;;;;1.20;0.80;;;8.30;99.90;;;8.28;85.01;99846.44;4853583;28;24515;-66
2024/01/01 08:40:42;;;;;;;2.95;1.30;;;8.30;99.90;;;8.52;84.30;99853.22;4823179;28;24437;-66
2024/01/01 08:43:06;;;;;;;2.45;1.00;;;8.40;99.90;;;8.81;82.25;99863.19;4825283;28;24452;-66
2024/01/01 08:45:28;;;;;;;8.45;1.30;;;8.60;99.90;;;9.27;80.91;99867.28;4853318;28;24803;-63
2024/01/01 08:47:50;;;;;;;5.43;1.33;;;9.00;99.90;;;9.54;78.82;99871.28;4842352;28;24949;-65
2024/01/01 08:50:14;;;;;;;4.07;1.38;;;9.20;99.90;;;9.56;78.95;99872.00;4828946;28;24475;-64
2024/01/01 08:52:36;;;;;;;2.38;1.08;;;9.30;99.90;;;9.53;79.08;99882.63;4850755;28;24495;-64
2024/01/01 08:54:58;;;;;;;2.93;1.10;;;9.30;99.90;;;9.43;79.12;99885.16;4842642;28;24569;-64
2024/01/01 08:57:20;;;;;;;3.38;1.20;;;9.30;99.90;;;9.46;78.75;99886.66;4838518;28;24446;-63
2024/01/01 08:59:41;;;;;;;3.85;1.35;;;9.30;99.90;;;9.43;79.11;99884.31;4824914;28;24472;-64
2024/01/01 09:02:04;;;;;;;2.80;1.20;;;9.30;99.90;;;9.48;79.09;99888.19;4849489;28;24436;-64
2024/01/01 09:04:26;;;;;;;5.60;1.30;;;9.30;99.90;;;9.46;78.42;99891.88;4847233;28;24438;-64
2024/01/01 09:06:48;;;;;;;4.43;1.50;;;9.30;99.90;;;9.40;79.43;99895.78;4847647;28;24524;-64
2024/01/01 09:09:11;;;;;;;3.92;1.20;;;9.20;99.90;;;9.38;79.27;99895.94;4848785;28;24425;-64
2024/01/01 09:11:33;;;;;;;3.88;1.30;;;9.20;99.90;;;9.38;78.89;99895.09;4847698;28;24522;-64
2024/01/01 09:13:55;;;;;;;1.58;1.25;;;9.30;99.90;;;9.38;79.04;99895.09;4850112;28;25243;-64
2024/01/01 09:16:17;;;;;;;5.30;1.17;;;9.30;99.90;;;9.47;78.79;99901.34;4839998;28;25252;-66
2024/01/01 09:18:39;;;;;;;5.43;1.50;;;9.30;99.90;;;9.47;78.77;99901.34;4857818;28;25144;-64
2024/01/01 09:21:01;;;;;;;5.60;1.75;;;9.30;99.90;;;9.45;79.24;99918.88;4849816;28;25060;-64
2024/01/01 09:23:26;;;;;;;6.17;1.67;;;9.30;99.90;;;9.52;78.80;99926.06;4854003;28;24532;-65
2024/01/01 09:25:50;;;;;;;4.07;1.50;;;9.30;99.90;;;9.68;78.24;99920.50;4848493;28;24486;-64
2024/01/01 09:28:12;;;;;;;3.35;1.30;;;9.40;99.90;;;9.76;78.35;99926.75;4850556;28;20799;-65
2024/01/01 09:30:34;;;;;;;2.30;1.00;;;9.50;99.90;;;9.85;78.07;99936.44;4851174;28;24526;-65
2024/01/01 09:32:56;;;;;;;4.30;1.40;;;9.60;99.90;;;9.94;78.05;99932.28;4854350;28;24846;-65
2024/01/01 09:35:18;;;;;;;6.30;1.50;;;9.70;99.90;;;9.95;76.93;99936.53;4845265;28;24974;-64
2024/01/01 09:37:40;;;;;;;3.63;1.10;;;9.70;99.90;;;9.97;77.16;99937.22;4837733;28;24496;-64
2024/01/01 09:40:02;;;;;;;2.13;1.10;;;9.70;99.90;;;10.10;77.36;99945.72;4843772;28;24536;-64
2024/01/01 09:42:25;;;;;;;4.80;1.10;;;9.80;99.90;;;10.30;76.68;99944.13;4856197;28;24463;-66
2024/01/01 09:44:52;;;;;;;7.75;1.50;;;9.90;99.90;;;10.39;75.34;99928.56;4837990;28;24964;-65
2024/01/01 09:47:15;;;;;;;4.80;1.10;;;10.10;99.90;;;10.29;74.75;99951.13;4853508;28;25205;-64
2024/01/01 09:49:37;;;;;;;3.08;1.25;;;10.10;99.90;;;10.26;75.89;99940.97;4851199;28;24448;-64
2024/01/01 09:51:59;;;;;;;1.55;1.30;;;10.00;99.90;;;10.43;74.70;99947.41;4851085;28;24455;-64
2024/01/01 09:54:20;;;;;;;5.68;1.23;;;10.10;99.90;;;10.64;74.73;99932.59;4836871;28;24993;-63
2024/01/01 09:56:43;;;;;;;3.15;1.30;;;10.20;99.90;;;10.80;73.55;99936.41;4853162;28;24460;-61
2024/01/01 09:59:06;;;;;;;4.70;1.17;;;10.40;99.90;;;10.84;73.04;99927.34;4841189;28;24558;-64
2024/01/01 10:01:31;;;;;;;2.60;1.00;;;10.50;99.90;;;10.93;72.33;99929.19;4854153;28;24475;-63
2024/01/01 10:04:07;;;;;;;5.13;1.35;;;10.60;99.90;;;11.00;72.71;99946.94;4854286;28;24424;-64
2024/01/01 10:06:33;;;;;;;2.53;1.10;;;10.70;99.90;;;11.03;73.46;99933.66;4850982;28;24455;-63
2024/01/01 10:09:08;;;;;;;6.50;1.25;;;10.70;99.90;;;10.96;71.91;99948.16;4832928;28;24463;-67
2024/01/01 10:11:30;;;;;;;3.08;1.30;;;10.70;99.90;;;10.88;72.59;99947.00;4848296;28;25050;-63