Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:13;;;;;;;5.30;3.15;;;5.20;99.90;;;;;;4972045;28;20059;-48
2022/03/28 00:03:38;;;;;;;3.10;2.70;;;5.10;99.90;;;;;;4979707;28;20053;-48
2022/03/28 00:06:07;;;;;;;3.90;2.70;;;5.10;99.90;;;;;;4989452;28;20528;-47
2022/03/28 00:08:33;;;;;;;2.95;2.63;;;5.00;99.90;;;;;;4988848;28;20033;-48
2022/03/28 00:10:59;;;;;;;4.88;3.47;;;5.00;99.90;;;;;;4991223;28;20401;-48
2022/03/28 00:13:25;;;;;;;3.53;3.20;;;4.90;99.90;;;;;;4977685;28;20030;-48
2022/03/28 00:15:51;;;;;;;7.03;4.13;;;4.90;99.90;;;;;;4971458;28;20115;-51
2022/03/28 00:18:16;;;;;;;5.15;4.32;;;4.90;99.90;;;;;;4972237;28;20039;-50
2022/03/28 00:20:42;;;;;;;7.40;4.50;;;5.00;99.90;;;;;;4971211;28;20043;-45
2022/03/28 00:23:08;;;;;;;5.43;4.00;;;5.00;99.90;;;;;;4983725;28;20034;-48
2022/03/28 00:25:35;;;;;;;7.15;4.95;;;5.00;99.90;;;;;;4990710;28;20046;-46
2022/03/28 00:28:01;;;;;;;6.88;4.43;;;5.00;99.90;;;;;;4990249;28;20497;-50
2022/03/28 00:30:26;;;;;;;6.47;4.40;;;5.00;99.90;;;;;;4990676;28;20023;-49
2022/03/28 00:32:52;;;;;;;7.93;4.85;;;5.00;99.90;;;;;;4988876;28;20093;-47
2022/03/28 00:35:17;;;;;;;7.95;5.53;;;5.00;99.90;;;;;;4976643;28;20093;-48
2022/03/28 00:37:43;;;;;;;8.38;6.38;;;5.00;99.90;;;;;;4971373;28;20035;-48
2022/03/28 00:40:10;;;;;;;8.05;5.95;;;5.00;99.90;;;;;;4970657;28;20034;-48
2022/03/28 00:42:37;;;;;;;8.63;5.97;;;4.90;99.90;;;;;;4986602;28;20452;-47
2022/03/28 00:45:04;;;;;;;8.20;5.97;;;4.90;99.90;;;;;;4989048;28;20252;-48
2022/03/28 00:47:30;;;;;;;8.18;5.47;;;5.00;99.90;;;;;;4987705;28;20401;-50
2022/03/28 00:49:56;;;;;;;8.85;5.43;;;4.90;99.90;;;;;;4983234;28;20121;-51
2022/03/28 00:52:22;;;;;;;7.30;5.80;;;5.00;99.90;;;;;;4984523;28;20111;-48
2022/03/28 00:54:48;;;;;;;9.70;5.80;;;4.90;99.90;;;;;;4971942;28;20057;-50
2022/03/28 00:57:13;;;;;;;5.63;4.95;;;5.00;99.90;;;;;;4982965;28;20096;-47
2022/03/28 00:59:39;;;;;;;8.30;5.70;;;4.90;99.90;;;;;;4987445;28;20113;-51
2022/03/28 01:02:06;;;;;;;5.75;4.90;;;5.00;99.90;;;;;;4986413;28;20737;-47
2022/03/28 01:04:31;;;;;;;7.30;5.57;;;4.90;99.90;;;;;;4987205;28;20038;-47
2022/03/28 01:06:57;;;;;;;7.63;5.45;;;4.90;99.90;;;;;;4989231;28;20061;-50
2022/03/28 01:09:23;;;;;;;8.45;5.93;;;4.90;99.90;;;;;;4974599;28;20023;-48
2022/03/28 01:11:49;;;;;;;8.43;5.15;;;4.90;99.90;;;;;;4969578;28;20613;-49
2022/03/28 01:14:15;;;;;;;6.55;5.25;;;4.90;99.90;;;;;;4971697;28;20062;-48
2022/03/28 01:19:25;;;;;;;8.32;5.72;;;4.80;99.90;;;;;;4971307;28;20086;-50
2022/03/28 01:21:52;;;;;;;7.97;6.10;;;4.80;99.90;;;;;;4971284;28;20434;-48
2022/03/28 01:24:18;;;;;;;8.90;6.22;;;4.80;99.90;;;;;;4964508;28;20041;-49
2022/03/28 01:26:45;;;;;;;8.15;6.00;;;4.80;99.90;;;;;;4970438;28;20106;-49
2022/03/28 01:29:11;;;;;;;8.98;6.18;;;4.90;99.90;;;;;;4969513;28;20027;-50
2022/03/28 01:31:40;;;;;;;12.00;5.40;;;4.90;99.90;;;;;;4970635;28;20038;-50
2022/03/28 01:34:06;;;;;;;9.75;7.00;;;4.90;99.90;;;;;;4969239;28;20023;-49
2022/03/28 01:36:32;;;;;;;8.63;6.32;;;4.90;99.90;;;;;;4970609;28;20505;-49
2022/03/28 01:38:58;;;;;;;8.57;6.55;;;4.80;99.90;;;;;;4969374;28;20218;-50
2022/03/28 01:41:23;;;;;;;10.55;7.22;;;4.90;99.90;;;;;;4951203;29;20028;-48
2022/03/28 01:43:49;;;;;;;9.30;6.55;;;4.80;99.90;;;;;;4950824;28;20051;-52
2022/03/28 01:46:15;;;;;;;8.40;6.85;;;4.80;99.90;;;;;;4950839;29;20097;-47
2022/03/28 01:48:42;;;;;;;8.23;6.28;;;4.80;99.90;;;;;;4951410;29;20505;-48
2022/03/28 01:51:07;;;;;;;7.03;5.85;;;4.80;99.90;;;;;;4950724;29;20035;-50
2022/03/28 01:53:33;;;;;;;13.73;6.38;;;4.90;99.90;;;;;;4951187;29;20605;-51
2022/03/28 01:55:58;;;;;;;8.48;6.20;;;4.80;99.90;;;;;;4957933;28;20035;-49
2022/03/28 01:58:24;;;;;;;9.32;6.53;;;4.90;99.90;;;;;;4991839;28;20030;-46
2022/03/28 02:00:50;;;;;;;12.02;6.57;;;4.90;99.90;;;;;;4991712;28;20497;-49
2022/03/28 02:03:15;;;;;;;8.43;6.53;;;4.90;99.90;;;;;;4993131;28;20030;-47
2022/03/28 02:05:41;;;;;;;8.13;6.57;;;4.90;99.90;;;;;;4979707;28;20493;-48
2022/03/28 02:08:08;;;;;;;7.30;6.22;;;5.00;99.90;;;;;;4973809;28;20106;-47
2022/03/28 02:10:33;;;;;;;10.55;6.70;;;5.00;99.90;;;;;;4972741;28;20445;-48
2022/03/28 02:12:59;;;;;;;9.57;6.10;;;5.10;99.90;;;;;;4973604;28;20022;-47
2022/03/28 02:15:25;;;;;;;7.25;5.43;;;5.00;99.90;;;;;;4972552;28;20031;-47
2022/03/28 02:17:50;;;;;;;7.45;6.00;;;5.00;99.90;;;;;;4973678;28;20070;-50
2022/03/28 02:20:16;;;;;;;9.27;6.20;;;5.00;99.90;;;;;;4975256;28;20141;-47
2022/03/28 02:22:44;;;;;;;9.60;6.07;;;5.00;99.90;;;;;;4972113;28;20026;-48
2022/03/28 02:25:11;;;;;;;12.65;6.57;;;4.90;99.90;;;;;;4974789;28;20030;-49
2022/03/28 02:27:37;;;;;;;11.50;6.43;;;4.90;99.90;;;;;;4992681;28;20018;-49
2022/03/28 02:30:10;;;;;;;7.20;5.80;;;4.90;99.90;;;;;;4976517;28;20027;-47
2022/03/28 02:32:36;;;;;;;11.52;6.80;;;4.90;99.90;;;;;;4979941;28;20069;-49
2022/03/28 02:35:04;;;;;;;10.85;7.35;;;4.90;99.90;;;;;;4980097;28;20030;-48
2022/03/28 02:37:30;;;;;;;12.63;7.95;;;5.00;99.90;;;;;;4972529;28;20027;-45
2022/03/28 02:39:56;;;;;;;13.48;8.00;;;5.00;99.90;;;;;;4972298;28;20029;-46
2022/03/28 02:42:22;;;;;;;13.57;8.68;;;4.90;99.90;;;;;;4961651;28;20034;-49
2022/03/28 02:44:49;;;;;;;19.75;11.90;;;4.90;99.90;;;;;;4980587;28;20485;-47
2022/03/28 02:47:21;;;;;;;15.10;10.93;;;4.90;99.90;;;;;;4992869;28;20142;-48
2022/03/28 02:49:47;;;;;;;18.33;12.93;;;4.90;99.90;;;;;;4991316;28;20105;-47
2022/03/28 02:52:12;;;;;;;20.98;12.90;;;4.90;99.90;;;;;;4991224;28;20568;-50
2022/03/28 02:54:38;;;;;;;16.98;12.07;;;4.90;99.90;;;;;;4992408;28;20089;-48
2022/03/28 02:57:04;;;;;;;19.38;12.80;;;4.90;99.90;;;;;;4981321;28;20035;-49
2022/03/28 02:59:29;;;;;;;20.50;12.35;;;4.90;99.90;;;;;;4973144;28;20034;-47
2022/03/28 03:01:55;;;;;;;19.77;11.80;;;5.00;99.90;;;;;;4972856;28;20157;-48
2022/03/28 03:04:21;;;;;;;17.77;12.07;;;5.00;99.90;;;;;;4972957;28;20031;-50
2022/03/28 03:06:46;;;;;;;21.80;13.68;;;5.00;99.90;;;;;;4970945;28;20607;-48
2022/03/28 03:09:12;;;;;;;24.25;14.13;;;5.00;99.90;;;;;;4986084;28;20030;-49
2022/03/28 03:11:40;;;;;;;23.05;15.50;;;5.00;99.90;;;;;;4992438;28;20031;-50
2022/03/28 03:14:06;;;;;;;26.55;15.32;;;4.90;99.90;;;;;;4964615;28;20027;-47
2022/03/28 03:16:32;;;;;;;21.92;13.23;;;4.90;99.90;;;;;;4972953;28;20049;-48
2022/03/28 03:18:57;;;;;;;27.80;14.70;;;4.90;99.90;;;;;;4973024;28;20417;-51
2022/03/28 03:21:23;;;;;;;18.73;12.32;;;4.90;99.90;;;;;;4972980;28;20444;-49
2022/03/28 03:23:48;;;;;;;20.33;11.75;;;5.00;99.90;;;;;;4972068;28;20513;-47
2022/03/28 03:26:14;;;;;;;20.77;11.77;;;5.00;99.90;;;;;;4972299;28;20113;-46
2022/03/28 03:28:40;;;;;;;14.52;10.05;;;5.00;99.90;;;;;;4971163;28;20027;-47
2022/03/28 03:31:06;;;;;;;12.77;8.65;;;5.00;99.90;;;;;;4972413;28;20061;-47
2022/03/28 03:33:32;;;;;;;12.27;7.88;;;5.00;99.90;;;;;;4976041;28;20477;-50
2022/03/28 03:36:00;;;;;;;9.35;5.97;;;4.90;99.90;;;;;;4990230;28;20377;-46
2022/03/28 03:38:26;;;;;;;8.75;6.18;;;4.90;99.90;;;;;;4975887;28;20076;-50
2022/03/28 03:40:53;;;;;;;7.68;5.68;;;4.90;99.90;;;;;;4990106;28;20155;-48
2022/03/28 03:43:18;;;;;;;6.50;4.32;;;4.90;99.90;;;;;;4989995;28;20027;-46
2022/03/28 03:45:44;;;;;;;8.32;4.53;;;4.90;99.90;;;;;;4984639;28;20035;-47
2022/03/28 03:48:09;;;;;;;6.22;4.50;;;4.80;99.90;;;;;;4973442;28;20029;-48
2022/03/28 03:50:36;;;;;;;10.77;5.25;;;4.80;99.90;;;;;;4973436;28;20038;-48
2022/03/28 03:53:01;;;;;;;6.50;4.45;;;4.80;99.90;;;;;;4980954;28;20035;-47
2022/03/28 03:55:27;;;;;;;6.35;5.13;;;4.80;99.90;;;;;;4991499;28;20034;-49
2022/03/28 03:57:52;;;;;;;5.78;4.28;;;4.80;99.90;;;;;;4986616;28;20553;-48
2022/03/28 04:00:18;;;;;;;6.75;5.20;;;4.80;99.90;;;;;;4972027;28;20545;-49
2022/03/28 04:02:44;;;;;;;7.40;5.60;;;4.80;99.90;;;;;;4974401;28;20038;-45
2022/03/28 04:05:09;;;;;;;6.50;4.90;;;4.80;99.90;;;;;;4990822;28;20124;-48
2022/03/28 04:07:35;;;;;;;7.45;5.03;;;4.80;99.90;;;;;;4990115;28;20081;-49
2022/03/28 04:10:01;;;;;;;6.03;4.68;;;4.80;99.90;;;;;;4989442;28;20038;-48
2022/03/28 04:12:27;;;;;;;6.18;4.47;;;4.80;99.90;;;;;;4990178;28;20109;-49
2022/03/28 04:14:57;;;;;;;5.03;4.28;;;4.80;99.90;;;;;;4990407;28;20040;-47
2022/03/28 04:17:23;;;;;;;5.20;3.25;;;4.70;99.90;;;;;;4989141;28;20066;-47
2022/03/28 04:19:49;;;;;;;4.80;3.15;;;4.70;99.90;;;;;;4990269;28;20116;-48
2022/03/28 04:22:14;;;;;;;6.00;3.03;;;4.70;99.90;;;;;;4990064;28;20093;-47
2022/03/28 04:24:40;;;;;;;3.63;3.03;;;4.60;99.90;;;;;;4989234;28;20493;-49
2022/03/28 04:27:05;;;;;;;4.47;3.10;;;4.60;99.90;;;;;;4990583;28;20171;-48
2022/03/28 04:29:31;;;;;;;5.65;3.08;;;4.60;99.90;;;;;;4989396;28;20038;-50
2022/03/28 04:31:57;;;;;;;4.03;3.33;;;4.60;99.90;;;;;;4976004;28;20054;-50
2022/03/28 04:34:22;;;;;;;4.47;3.33;;;4.60;99.90;;;;;;4971923;28;20504;-51
2022/03/28 04:36:48;;;;;;;6.05;3.45;;;4.60;99.90;;;;;;4971420;28;20035;-48
2022/03/28 04:39:13;;;;;;;5.35;4.28;;;4.60;99.90;;;;;;4970702;28;20058;-50
2022/03/28 04:41:39;;;;;;;6.20;3.60;;;4.60;99.90;;;;;;4971224;28;20054;-50
2022/03/28 04:44:05;;;;;;;6.97;3.80;;;4.60;99.90;;;;;;4972312;28;20027;-49
2022/03/28 04:46:31;;;;;;;4.90;3.58;;;4.60;99.90;;;;;;4970950;28;20497;-52
2022/03/28 04:48:57;;;;;;;4.35;3.55;;;4.60;99.90;;;;;;4972185;28;20057;-51
2022/03/28 04:51:23;;;;;;;6.80;4.20;;;4.70;99.90;;;;;;4970939;28;20478;-46
2022/03/28 04:53:48;;;;;;;4.85;4.35;;;4.70;99.90;;;;;;4978271;28;20479;-47
2022/03/28 04:56:14;;;;;;;7.97;4.35;;;4.70;99.90;;;;;;4990533;28;20040;-48
2022/03/28 04:58:43;;;;;;;4.85;3.80;;;4.70;99.90;;;;;;4987024;28;20115;-49
2022/03/28 05:01:08;;;;;;;4.82;3.55;;;4.80;99.90;;;;;;4971194;28;20037;-50
2022/03/28 05:03:34;;;;;;;6.53;4.18;;;4.80;99.90;;;;;;4970868;28;20379;-48
2022/03/28 05:06:00;;;;;;;5.50;4.13;;;4.80;99.90;;;;;;4970844;28;20038;-52
2022/03/28 05:08:26;;;;;;;6.05;3.95;;;4.80;99.90;;;;;;4970571;28;20023;-51
2022/03/28 05:10:51;;;;;;;5.13;3.50;;;4.70;99.90;;;;;;4989401;28;20030;-52
2022/03/28 05:13:20;;;;;;;5.53;3.33;;;4.70;99.90;;;;;;4989835;28;20026;-47
2022/03/28 05:15:46;;;;;;;4.57;3.00;;;4.60;99.90;;;;;;4990460;28;20052;-49
2022/03/28 05:18:14;;;;;;;2.55;1.83;;;4.60;99.90;;;;;;4988598;28;20409;-50
2022/03/28 05:20:40;;;;;;;4.43;2.05;;;4.60;99.90;;;;;;4988068;28;20053;-53
2022/03/28 05:23:06;;;;;;;2.90;1.88;;;4.60;99.90;;;;;;4989328;28;20069;-48
2022/03/28 05:25:31;;;;;;;1.90;1.67;;;4.60;99.90;;;;;;4989453;28;20488;-48
2022/03/28 05:27:57;;;;;;;2.83;1.90;;;4.60;99.90;;;;;;4972062;28;20504;-53
2022/03/28 05:30:23;;;;;;;3.10;2.03;;;4.50;99.90;;;;;;4971414;28;20026;-52
2022/03/28 05:32:49;;;;;;;3.95;2.92;;;4.50;99.90;;;;;;4989626;28;20540;-50
2022/03/28 05:35:16;;;;;;;3.97;2.92;;;4.50;99.90;;;;;;4988255;28;20037;-52
2022/03/28 05:37:42;;;;;;;5.00;3.10;;;4.50;99.90;;;;;;4988116;28;20033;-51
2022/03/28 05:40:10;;;;;;;4.38;3.22;;;4.50;99.90;;;;;;4985495;28;20033;-50
2022/03/28 05:42:36;;;;;;;7.57;3.95;;;4.50;99.90;;;;;;4970510;28;20030;-49
2022/03/28 05:45:03;;;;;;;4.72;3.38;;;4.50;99.90;;;;;;4970658;28;20035;-52
2022/03/28 05:47:28;;;;;;;5.70;3.75;;;4.60;99.90;;;;;;4971945;28;20078;-51
2022/03/28 05:49:54;;;;;;;6.28;4.40;;;4.60;99.90;;;;;;4985301;28;20129;-48
2022/03/28 05:52:20;;;;;;;9.55;5.57;;;4.60;99.90;;;;;;4987574;28;20081;-46
2022/03/28 05:54:45;;;;;;;7.82;4.90;;;4.60;99.90;;;;;;4986269;28;20034;-49
2022/03/28 05:57:11;;;;;;;9.52;5.93;;;4.60;99.90;;;;;;4980060;28;20117;-48
2022/03/28 05:59:37;;;;;;;10.70;5.97;;;4.60;99.90;;;;;;4972058;28;20807;-48
2022/03/28 06:02:04;;;;;;;10.35;6.47;;;4.60;99.90;;;;;;4973298;28;20042;-52
2022/03/28 06:04:30;;;;;;;12.25;6.90;;;4.60;99.90;;;;;;4968862;28;20089;-49
2022/03/28 06:06:55;;;;;;;8.93;6.57;;;4.60;99.90;;;;;;4971489;28;20452;-51
2022/03/28 06:09:21;;;;;;;11.52;7.60;;;4.70;99.90;;;;;;4970182;28;20493;-49
2022/03/28 06:11:46;;;;;;;12.65;7.50;;;4.70;99.90;;;;;;4979913;28;20087;-46
2022/03/28 06:14:12;;;;;;;12.18;7.28;;;4.70;99.90;;;;;;4987994;28;20052;-50
2022/03/28 06:16:38;;;;;;;11.00;6.78;;;4.70;99.90;;;;;;4989112;28;20117;-49
2022/03/28 06:19:03;;;;;;;11.23;6.78;;;4.70;99.90;;;;;;4985642;28;20039;-49
2022/03/28 06:21:32;;;;;;;7.07;4.72;;;4.80;99.90;;;;;;4978758;28;20046;-47
2022/03/28 06:23:59;;;;;;;6.53;4.57;;;4.80;99.90;;;;;;4986994;28;20532;-48
2022/03/28 06:26:24;;;;;;;6.63;5.18;;;4.80;99.90;;;;;;4988442;28;20508;-46
2022/03/28 06:28:50;;;;;;;7.68;4.68;;;4.80;99.90;;;;;;4985195;28;20118;-52
2022/03/28 06:31:15;;;;;;;6.82;4.70;;;4.80;99.90;;;;;;4971502;28;20378;-48
2022/03/28 06:33:41;;;;;;;6.93;4.70;;;4.80;99.90;;;;;;4970873;28;20038;-52
2022/03/28 06:36:08;;;;;;;4.90;4.03;;;4.80;99.90;;;;;;4969834;28;20039;-49
2022/03/28 06:38:33;;;;;;;7.05;4.22;;;4.80;99.90;;;;;;4968374;28;20056;-48
2022/03/28 06:40:59;;;;;;;6.63;4.13;;;4.90;99.90;;;;;;4970972;28;20033;-48
2022/03/28 06:43:25;;;;;;;4.35;3.72;;;4.90;99.90;;;;;;4973564;28;20031;-48
2022/03/28 06:45:51;;;;;;;6.32;3.88;;;4.90;99.90;;;;;;4973342;28;20039;-48
2022/03/28 06:48:18;;;;;;;6.03;3.13;;;4.80;99.90;;;;;;4973475;28;20042;-50
2022/03/28 06:50:43;;;;;;;4.50;3.28;;;4.90;99.90;;;;;;4973197;28;20023;-51
2022/03/28 06:53:09;;;;;;;1.88;1.45;;;4.90;99.90;;;;;;4973084;28;20027;-48
2022/03/28 06:55:35;;;;;;;2.25;1.05;;;4.90;99.90;;;;;;4971861;28;20081;-47
2022/03/28 06:58:01;;;;;;;1.50;1.17;;;4.80;99.90;;;;;;4971967;28;20029;-52
2022/03/28 07:00:26;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;4971777;28;20031;-48
2022/03/28 07:02:52;;;;;;;1.30;1.10;;;4.90;99.90;;;;;;4971783;28;20033;-52
2022/03/28 07:05:18;;;;;;;2.67;1.42;;;4.90;99.90;;;;;;4973569;28;20026;-51
2022/03/28 07:07:46;;;;;;;1.88;1.58;;;5.00;99.90;;;;;;4972986;28;20031;-47
2022/03/28 07:10:13;;;;;;;2.17;1.85;;;5.00;99.90;;;;;;4982991;28;20509;-49
2022/03/28 07:12:39;;;;;;;1.42;1.20;;;5.10;99.90;;;;;;4992123;28;20109;-46
2022/03/28 07:15:06;;;;;;;0.98;0.77;;;5.10;99.90;;;;;;4991829;28;20161;-53
2022/03/28 07:17:44;;;;;;;2.35;1.00;;;5.20;99.90;;;;;;4991694;28;20501;-53
2022/03/28 07:20:10;;;;;;;1.60;0.85;;;5.20;99.90;;;;;;4992064;28;20500;-48
2022/03/28 07:22:36;;;;;;;1.77;1.13;;;5.30;99.90;;;;;;4986280;28;20087;-51
2022/03/28 07:25:01;;;;;;;3.83;1.23;;;5.30;99.90;;;;;;4972702;28;20026;-47
2022/03/28 07:27:27;;;;;;;2.00;1.48;;;5.40;99.90;;;;;;4989275;28;20101;-47
2022/03/28 07:29:52;;;;;;;3.17;1.80;;;5.40;99.90;;;;;;4992167;28;20018;-49
2022/03/28 07:32:18;;;;;;;3.22;2.03;;;5.40;99.90;;;;;;4990173;28;20536;-49
2022/03/28 07:34:43;;;;;;;4.82;2.53;;;5.40;99.90;;;;;;4991961;28;20026;-51
2022/03/28 07:37:10;;;;;;;4.40;2.45;;;5.40;99.90;;;;;;4990355;28;20492;-49
2022/03/28 07:39:38;;;;;;;4.28;2.53;;;5.40;99.90;;;;;;4985076;28;20509;-48
2022/03/28 07:42:07;;;;;;;5.20;2.30;;;5.40;99.90;;;;;;4973661;28;20030;-47
2022/03/28 07:44:34;;;;;;;2.50;1.85;;;5.50;99.90;;;;;;4990365;28;20567;-50
2022/03/28 07:47:01;;;;;;;2.05;1.90;;;5.50;99.90;;;;;;4990713;28;20483;-46
2022/03/28 07:49:27;;;;;;;1.90;1.67;;;5.60;99.90;;;;;;4991439;28;20098;-49
2022/03/28 07:51:53;;;;;;;2.30;1.92;;;5.60;99.90;;;;;;4982250;28;20109;-47
2022/03/28 07:54:19;;;;;;;2.63;2.17;;;5.60;99.90;;;;;;4971577;28;20545;-49
2022/03/28 07:56:45;;;;;;;2.15;1.92;;;5.60;99.90;;;;;;4982792;28;20027;-49
2022/03/28 07:59:12;;;;;;;2.25;2.05;;;5.60;99.90;;;;;;4991335;28;20030;-47
2022/03/28 08:01:38;;;;;;;2.25;1.88;;;5.60;99.90;;;;;;4989245;28;20060;-52
2022/03/28 08:04:04;;;;;;;2.05;1.80;;;5.60;99.90;;;;;;4990979;28;20505;-47
2022/03/28 08:06:30;;;;;;;2.92;2.40;;;5.50;99.90;;;;;;4990550;28;20030;-47
2022/03/28 08:08:57;;;;;;;3.53;1.98;;;5.50;99.90;;;;;;4991270;28;20063;-49
2022/03/28 08:11:22;;;;;;;3.00;2.60;;;5.40;99.90;;;;;;4987609;28;20035;-46
2022/03/28 08:13:48;;;;;;;3.17;2.42;;;5.50;99.90;;;;;;4989449;28;20126;-46
2022/03/28 08:16:14;;;;;;;4.90;2.47;;;5.50;99.90;;;;;;4990048;28;20105;-47
2022/03/28 08:18:41;;;;;;;3.75;2.40;;;5.60;99.90;;;;;;4982502;28;20042;-52
2022/03/28 08:21:08;;;;;;;4.18;2.55;;;5.60;99.90;;;;;;4973791;28;20109;-48
2022/03/28 08:23:37;;;;;;;3.75;1.90;;;5.70;99.90;;;;;;4971614;28;20097;-50
2022/03/28 08:26:04;;;;;;;2.65;2.00;;;5.80;99.90;;;;;;4971150;28;20110;-47
2022/03/28 08:28:30;;;;;;;2.90;2.13;;;5.80;99.90;;;;;;4971225;28;20110;-48
2022/03/28 08:30:56;;;;;;;3.78;2.60;;;5.90;99.90;;;;;;4970212;28;20042;-48
2022/03/28 08:33:21;;;;;;;5.97;2.95;;;5.90;99.90;;;;;;4971208;28;20490;-46
2022/03/28 08:35:47;;;;;;;2.65;2.42;;;5.90;99.90;;;;;;4970619;28;20031;-50
2022/03/28 08:38:12;;;;;;;3.72;2.33;;;5.90;99.90;;;;;;4985417;28;20126;-47
2022/03/28 08:40:41;;;;;;;4.93;2.72;;;5.90;99.90;;;;;;4990583;28;20026;-47
2022/03/28 08:43:08;;;;;;;3.47;2.53;;;5.90;99.90;;;;;;4989738;28;20768;-50
2022/03/28 08:45:37;;;;;;;3.28;2.35;;;6.00;99.90;;;;;;4987315;28;20105;-46
2022/03/28 08:48:05;;;;;;;5.50;2.90;;;6.00;99.90;;;;;;4970994;28;20026;-47
2022/03/28 08:50:32;;;;;;;2.63;2.40;;;6.00;99.90;;;;;;4985528;28;20034;-46
2022/03/28 08:52:58;;;;;;;3.05;2.65;;;6.10;99.90;;;;;;4990219;28;20034;-47
2022/03/28 08:55:24;;;;;;;4.05;3.00;;;6.20;99.90;;;;;;4974237;28;20035;-48
2022/03/28 08:57:50;;;;;;;2.60;2.40;;;6.30;99.90;;;;;;4971271;28;20031;-49
2022/03/28 09:00:18;;;;;;;2.45;2.25;;;6.40;99.90;;;;;;4984469;28;20038;-48
2022/03/28 09:02:46;;;;;;;4.38;2.25;;;6.50;99.90;;;;;;4986960;28;20121;-51
2022/03/28 09:05:17;;;;;;;2.92;2.30;;;6.60;99.90;;;;;;4975400;28;20433;-48
2022/03/28 09:07:43;;;;;;;2.25;2.05;;;6.60;99.90;;;;;;4970465;28;20161;-51
2022/03/28 09:10:13;;;;;;;4.28;2.20;;;6.70;99.90;;;;;;4981188;28;20026;-50
2022/03/28 09:13:04;;;;;;;2.53;1.95;;;6.80;99.90;;;;;;4990854;28;20018;-52
2022/03/28 09:15:48;;;;;;;3.78;2.10;;;6.80;99.90;;;;;;4989498;28;20034;-47
2022/03/28 09:18:37;;;;;;;2.63;2.00;;;6.80;99.90;;;;;;4984989;28;20035;-51
2022/03/28 09:21:10;;;;;;;3.60;2.20;;;6.70;99.90;;;;;;4970421;28;20065;-46
2022/03/28 09:23:40;;;;;;;3.88;2.40;;;6.70;99.90;;;;;;4970304;28;20101;-48
2022/03/28 09:26:11;;;;;;;6.05;2.28;;;6.80;99.90;;;;;;4970196;28;20053;-52
2022/03/28 09:28:46;;;;;;;3.70;1.70;;;7.00;99.90;;;;;;4971151;28;20421;-46
2022/03/28 09:31:19;;;;;;;2.28;1.80;;;7.10;99.90;;;;;;4970577;28;20030;-47
2022/03/28 09:33:57;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;4978044;28;20056;-49
2022/03/28 09:36:56;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;4987774;28;20072;-50
2022/03/28 09:39:29;;;;;;;3.78;2.65;;;7.30;99.90;;;;;;4986830;28;20042;-48
2022/03/28 09:42:10;;;;;;;3.25;1.98;;;7.40;99.90;;;;;;4989743;28;20041;-47
2022/03/28 09:44:46;;;;;;;3.03;2.40;;;7.60;99.90;;;;;;4987702;28;20528;-48
2022/03/28 09:47:12;;;;;;;;;;;7.80;99.90;;;;;;4989653;28;20037;-48
2022/03/28 09:49:41;;;;;;;2.30;1.53;;;7.90;99.90;;;;;;4974350;28;19913;-50
2022/03/28 09:52:22;;;;;;;2.33;2.10;;;8.10;99.90;;;;;;4970058;28;20030;-49
2022/03/28 09:54:50;;;;;;;3.03;2.28;;;8.30;99.90;;;;;;4970382;28;20043;-47
2022/03/28 09:57:25;;;;;;;2.45;2.03;;;8.60;99.90;;;;;;4970071;28;20085;-48
2022/03/28 09:59:52;;;;;;;3.88;2.30;;;8.80;99.90;;;;;;4971259;28;20027;-49
2022/03/28 10:02:19;;;;;;;4.80;2.72;;;8.80;99.90;;;;;;4955257;28;20122;-48
2022/03/28 10:04:46;;;;;;;4.15;2.40;;;8.80;99.90;;;;;;4986085;28;20109;-47
2022/03/28 10:07:13;;;;;;;4.30;2.08;;;9.00;99.90;;;;;;4973684;28;20066;-49
2022/03/28 10:09:39;;;;;;;4.25;3.10;;;9.10;99.90;;;;;;4970255;28;20030;-48
2022/03/28 10:12:06;;;;;;;3.05;2.00;;;9.20;99.90;;;;;;4984176;28;20505;-50
2022/03/28 10:14:33;;;;;;;3.97;2.45;;;9.30;99.90;;;;;;4989808;28;20581;-48
2022/03/28 10:17:01;;;;;;;3.60;2.78;;;9.30;99.90;;;;;;4990618;28;20034;-47
2022/03/28 10:19:27;;;;;;;3.47;2.22;;;9.50;99.90;;;;;;4991666;28;20077;-48
2022/03/28 10:21:55;;;;;;;3.70;2.40;;;9.40;99.90;;;;;;4992316;28;20061;-50
2022/03/28 10:24:25;;;;;;;4.97;3.17;;;9.30;99.90;;;;;;4990549;28;20050;-50
2022/03/28 10:26:52;;;;;;;3.10;2.22;;;9.30;99.90;;;;;;4992880;28;20395;-52
2022/03/28 10:29:22;;;;;;;5.47;2.33;;;9.30;99.90;;;;;;4991226;28;20081;-49
2022/03/28 10:32:00;;;;;;;2.67;2.22;;;9.60;99.90;;;;;;4993127;28;20105;-47
2022/03/28 10:34:45;;;;;;;3.10;2.70;;;9.80;99.90;;;;;;4977489;28;20027;-48
2022/03/28 10:37:26;;;;;;;4.45;3.17;;;10.00;99.90;;;;;;4972346;28;20023;-50
2022/03/28 10:40:12;;;;;;;3.45;2.90;;;10.10;99.90;;;;;;4974483;28;20027;-47
2022/03/28 10:42:39;;;;;;;4.70;3.40;;;10.20;99.90;;;;;;4972838;28;20037;-47
2022/03/28 10:45:07;;;;;;;4.53;3.13;;;10.20;99.90;;;;;;4985185;28;20086;-50
2022/03/28 10:47:53;;;;;;;7.85;3.35;;;10.20;99.90;;;;;;4973250;28;20074;-47
2022/03/28 10:50:25;;;;;;;4.90;3.15;;;10.10;99.90;;;;;;4973499;28;20568;-47
2022/03/28 10:53:07;;;;;;;4.82;3.70;;;10.00;99.90;;;;;;4973165;28;20093;-51
2022/03/28 10:55:50;;;;;;;6.95;4.63;;;9.90;99.90;;;;;;4973628;28;20086;-51
2022/03/28 10:58:23;;;;;;;9.63;5.80;;;10.20;99.90;;;;;;4977744;28;20038;-49
2022/03/28 11:01:13;;;;;;;7.22;6.35;;;10.00;99.90;;;;;;4992638;28;20035;-48
2022/03/28 11:04:02;;;;;;;8.00;7.20;;;9.80;99.90;;;;;;4983849;28;20035;-48
2022/03/28 11:06:46;;;;;;;9.57;8.02;;;9.80;99.90;;;;;;4971461;28;20042;-50
2022/03/28 11:09:13;;;;;;;10.30;7.88;;;10.00;99.90;;;;;;4984492;28;20038;-50
2022/03/28 11:11:59;;;;;;;7.43;6.57;;;10.00;99.90;;;;;;4992149;28;20080;-51
2022/03/28 11:14:40;;;;;;;7.65;6.85;;;10.20;99.90;;;;;;4990405;28;20023;-47
2022/03/28 11:17:23;;;;;;;7.38;6.65;;;10.30;99.90;;;;;;4979305;28;20078;-53
2022/03/28 11:19:56;;;;;;;7.93;6.40;;;10.40;99.90;;;;;;5013410;23;20050;-50
2022/03/28 11:22:44;;;;;;;5.90;5.32;;;10.50;99.90;;;;;;5000381;28;20065;-48
2022/03/28 11:25:33;;;;;;;5.05;3.75;;;10.50;99.90;;;;;;4990893;28;20031;-51
2022/03/28 11:28:09;;;;;;;5.50;4.45;;;10.60;99.90;;;;;;4990135;28;20173;-49
2022/03/28 11:30:49;;;;;;;5.43;3.78;;;10.70;99.90;;;;;;4992160;28;20103;-51
2022/03/28 11:33:38;;;;;;;6.00;3.80;;;10.70;99.90;;;;;;4990801;28;20026;-51
2022/03/28 11:36:10;;;;;;;4.88;3.28;;;11.00;99.90;;;;;;4992476;28;20050;-53
2022/03/28 11:38:48;;;;;;;4.63;3.40;;;11.20;99.90;;;;;;4992140;28;20022;-54
2022/03/28 11:41:15;;;;;;;5.80;3.58;;;11.30;99.90;;;;;;4992305;28;20113;-50
2022/03/28 11:43:47;;;;;;;5.47;3.42;;;11.20;99.90;;;;;;4992110;28;20022;-48
2022/03/28 11:46:20;;;;;;;5.30;3.50;;;11.00;99.90;;;;;;4999204;28;20040;-50
2022/03/28 11:49:00;;;;;;;5.75;3.88;;;10.80;99.90;;;;;;5011222;28;20388;-50
2022/03/28 11:51:34;;;;;;;6.85;4.18;;;11.00;99.90;;;;;;5011533;28;20021;-50
2022/03/28 11:54:08;;;;;;;5.47;3.88;;;11.00;99.90;;;;;;5009112;28;20083;-52
2022/03/28 11:58:14;;;;;;;8.25;4.80;;;11.00;99.90;;;;;;5010930;28;20084;-50
2022/03/28 11:59:25;;;;;;;8.27;4.78;;;10.90;99.90;;;;;;5010740;28;20515;-49
2022/03/28 12:01:59;;;;;;;7.85;4.85;;;11.00;99.90;;;;;;5010108;28;20062;-49
2022/03/28 12:04:25;;;;;;;5.47;4.47;;;11.10;99.90;;;;;;5011286;28;20468;-50
2022/03/28 12:06:51;;;;;;;6.70;4.53;;;11.00;99.90;;;;;;5011685;28;20045;-50
2022/03/28 12:09:17;;;;;;;5.38;4.03;;;11.00;99.90;;;;;;5010538;28;20030;-51
2022/03/28 12:11:52;;;;;;;5.93;4.63;;;11.00;99.90;;;;;;5010768;28;20040;-51
2022/03/28 12:14:18;;;;;;;5.55;3.63;;;10.90;99.90;;;;;;5011272;28;20117;-53
2022/03/28 12:16:55;;;;;;;8.75;4.63;;;11.00;99.90;;;;;;5011239;28;20105;-53
2022/03/28 12:19:21;;;;;;;4.97;4.45;;;11.00;99.90;;;;;;5010539;28;20388;-49
2022/03/28 12:21:48;;;;;;;8.13;5.20;;;11.00;99.90;;;;;;5010565;28;20117;-50
2022/03/28 12:24:14;;;;;;;7.97;5.18;;;10.80;99.90;;;;;;5010963;28;20026;-52
2022/03/28 12:26:47;;;;;;;6.13;4.85;;;10.70;99.90;;;;;;5010298;28;20180;-51
2022/03/28 12:29:14;;;;;;;6.88;4.95;;;10.60;99.90;;;;;;5010935;28;20079;-50
2022/03/28 12:31:45;;;;;;;7.47;5.13;;;10.60;99.90;;;;;;5010544;28;20057;-52
2022/03/28 12:34:12;;;;;;;8.88;5.55;;;10.50;99.90;;;;;;5010194;28;20033;-49
2022/03/28 12:36:38;;;;;;;8.25;5.35;;;10.40;99.90;;;;;;5008226;28;20068;-50
2022/03/28 12:39:06;;;;;;;11.40;5.00;;;10.50;99.90;;;;;;5010588;28;20037;-51
2022/03/28 12:41:44;;;;;;;5.72;5.13;;;10.60;99.90;;;;;;5010803;28;20029;-52
2022/03/28 12:44:15;;;;;;;7.95;5.75;;;10.60;99.90;;;;;;5010298;28;20037;-54
2022/03/28 12:46:41;;;;;;;8.77;5.15;;;10.60;99.90;;;;;;4995679;28;20453;-52
2022/03/28 12:49:14;;;;;;;9.00;5.22;;;10.70;99.90;;;;;;5009776;28;20068;-51
2022/03/28 12:51:40;;;;;;;8.68;5.25;;;10.60;99.90;;;;;;5010414;28;20508;-50
2022/03/28 12:54:07;;;;;;;12.00;7.05;;;10.60;99.90;;;;;;5009203;28;20030;-53
2022/03/28 12:56:46;;;;;;;7.88;6.53;;;10.50;99.90;;;;;;5009217;28;20069;-51
2022/03/28 12:59:33;;;;;;;6.82;5.28;;;10.40;99.90;;;;;;5009664;28;20483;-51
2022/03/28 13:02:13;;;;;;;9.73;6.60;;;10.40;99.90;;;;;;5008363;28;20033;-48