Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:38;;;;;;;;;;;1.60;99.90;;;;;;5075969;28;20423;-78
2021/12/22 00:03:06;;;;;;;;;;;1.60;99.90;;;;;;5085286;28;19936;-77
2021/12/22 00:05:32;;;;;;;;;;;1.60;99.90;;;;;;5094556;28;19958;-77
2021/12/22 00:07:58;;;;;;;;;;;1.60;99.90;;;;;;5076349;28;19972;-77
2021/12/22 00:10:24;;;;;;;;;;;1.60;99.90;;;;;;5093964;28;19951;-77
2021/12/22 00:12:51;;;;;;;;;;;1.60;99.90;;;;;;5076226;28;20372;-77
2021/12/22 00:15:16;;;;;;;;;;;1.60;99.90;;;;;;5075633;28;19921;-78
2021/12/22 00:17:42;;;;;;;;;;;1.60;99.90;;;;;;5094107;28;19917;-76
2021/12/22 00:20:09;;;;;;;;;;;1.60;99.90;;;;;;5093817;28;19908;-79
2021/12/22 00:22:34;;;;;;;;;;;1.60;99.90;;;;;;5094105;28;19919;-77
2021/12/22 00:25:00;;;;;;;;;;;1.50;99.90;;;;;;5094227;28;19912;-79
2021/12/22 00:27:26;;;;;;;;;;;1.50;99.90;;;;;;5092848;28;19908;-77
2021/12/22 00:29:52;;;;;;;;;;;1.50;99.90;;;;;;5093849;28;19908;-77
2021/12/22 00:32:18;;;;;;;;;;;1.50;99.90;;;;;;5075655;28;19912;-78
2021/12/22 00:34:50;;;;;;;;;;;1.50;99.90;;;;;;5075918;28;19908;-77
2021/12/22 00:37:20;;;;;;;;;;;1.50;99.90;;;;;;5093960;28;19914;-77
2021/12/22 00:39:46;;;;;;;;;;;1.40;99.90;;;;;;5093607;28;19908;-79
2021/12/22 00:42:12;;;;;;;;;;;1.40;99.90;;;;;;5094053;28;19967;-78
2021/12/22 00:44:38;;;;;;;;;;;1.40;99.90;;;;;;5093888;28;19915;-79
2021/12/22 00:47:04;;;;;;;;;;;1.40;99.90;;;;;;5093245;28;20006;-78
2021/12/22 00:49:30;;;;;;;;;;;1.40;99.90;;;;;;5093453;28;20407;-76
2021/12/22 00:51:56;;;;;;;;;;;1.40;99.90;;;;;;5092272;28;19916;-77
2021/12/22 00:54:21;;;;;;;;;;;1.40;99.90;;;;;;5093687;28;19908;-77
2021/12/22 00:56:47;;;;;;;;;;;1.40;99.90;;;;;;5075580;28;19908;-79
2021/12/22 00:59:13;;;;;;;;;;;1.40;99.90;;;;;;5091802;28;20387;-78
2021/12/22 01:01:38;;;;;;;;;;;1.30;99.90;;;;;;5055289;28;19909;-78
2021/12/22 01:04:04;;;;;;;;;;;1.30;99.90;;;;;;5046497;28;19916;-78
2021/12/22 01:06:30;;;;;;;;;;;1.40;99.90;;;;;;5073323;28;19908;-78
2021/12/22 01:08:55;;;;;;;;;;;1.40;99.90;;;;;;5073364;28;19912;-77
2021/12/22 01:11:21;;;;;;;;;;;1.30;99.90;;;;;;5054815;28;19950;-78
2021/12/22 01:13:46;;;;;;;;;;;1.30;99.90;;;;;;5073162;28;20393;-76
2021/12/22 01:16:12;;;;;;;;;;;1.40;99.90;;;;;;5055113;28;20385;-78
2021/12/22 01:18:38;;;;;;;;;;;1.40;99.90;;;;;;5073169;28;19909;-77
2021/12/22 01:21:20;;;;;;;;;;;1.40;99.90;;;;;;5072750;28;19965;-77
2021/12/22 01:24:00;;;;;;;;;;;1.30;99.90;;;;;;5073180;28;19916;-78
2021/12/22 01:26:27;;;;;;;;;;;1.30;99.90;;;;;;5054882;28;19959;-77
2021/12/22 01:28:53;;;;;;;;;;;1.30;99.90;;;;;;5072893;28;19915;-79
2021/12/22 01:31:19;;;;;;;;;;;1.20;99.90;;;;;;5072543;28;19912;-77
2021/12/22 01:33:44;;;;;;;;;;;1.20;99.90;;;;;;5073069;28;20368;-77
2021/12/22 01:36:10;;;;;;;;;;;1.20;99.90;;;;;;5073135;28;19951;-78
2021/12/22 01:38:36;;;;;;;;;;;1.20;99.90;;;;;;5054976;28;19912;-77
2021/12/22 01:41:01;;;;;;;;;;;1.10;99.90;;;;;;5072540;28;20335;-80
2021/12/22 01:43:27;;;;;;;;;;;1.10;99.90;;;;;;5073026;28;19931;-80
2021/12/22 01:46:19;;;;;;;;;;;1.00;99.90;;;;;;5073034;28;19912;-80
2021/12/22 01:49:10;;;;;;;;;;;1.00;99.90;;;;;;5072792;28;19909;-79
2021/12/22 01:51:49;;;;;;;;;;;1.00;99.90;;;;;;5054316;28;19912;-79
2021/12/22 01:54:29;;;;;;;;;;;0.90;99.90;;;;;;5072917;28;19970;-81
2021/12/22 01:57:00;;;;;;;;;;;0.90;99.90;;;;;;5054876;28;20280;-79
2021/12/22 01:59:26;;;;;;;;;;;0.90;99.90;;;;;;5055736;28;19948;-79
2021/12/22 02:01:53;;;;;;;;;;;0.90;99.90;;;;;;5076666;28;19908;-81
2021/12/22 02:04:18;;;;;;;;;;;0.90;99.90;;;;;;5067700;28;19916;-77
2021/12/22 02:06:45;;;;;;;;;;;0.80;99.90;;;;;;5076750;28;20329;-78
2021/12/22 02:09:15;;;;;;;;;;;0.70;99.90;;;;;;5058654;28;19940;-77
2021/12/22 02:11:41;;;;;;;;;;;0.70;99.90;;;;;;5058222;28;19913;-77
2021/12/22 02:14:07;;;;;;;;;;;0.60;99.90;;;;;;5076232;28;19921;-77
2021/12/22 02:16:37;;;;;;;;;;;0.70;99.90;;;;;;5076234;28;19908;-79
2021/12/22 02:19:05;;;;;;;;;;;0.70;99.90;;;;;;5076352;28;19912;-77
2021/12/22 02:21:35;;;;;;;;;;;0.60;99.90;;;;;;5075920;28;19908;-77
2021/12/22 02:24:00;;;;;;;;;;;0.70;99.90;;;;;;5078316;28;19908;-77
2021/12/22 02:26:37;;;;;;;;;;;0.60;99.90;;;;;;5096513;28;20291;-79
2021/12/22 02:29:16;;;;;;;;;;;0.60;99.90;;;;;;5096360;28;20327;-78
2021/12/22 02:31:45;;;;;;;;;;;0.50;99.90;;;;;;5095871;28;19912;-80
2021/12/22 02:34:14;;;;;;;;;;;0.60;99.90;;;;;;5078188;28;19908;-79
2021/12/22 02:36:40;;;;;;;;;;;0.60;99.90;;;;;;5096290;28;19908;-80
2021/12/22 02:39:07;;;;;;;;;;;0.60;99.90;;;;;;5096322;28;20431;-79
2021/12/22 02:41:36;;;;;;;;;;;0.70;99.90;;;;;;5095626;28;19931;-79
2021/12/22 02:44:03;;;;;;;;;;;0.70;99.90;;;;;;5077926;28;20426;-80
2021/12/22 02:46:30;;;;;;;;;;;0.60;99.90;;;;;;5096049;28;19915;-80
2021/12/22 02:48:56;;;;;;;;;;;0.70;99.90;;;;;;5095954;28;19916;-79
2021/12/22 02:51:22;;;;;;;;;;;0.70;99.90;;;;;;5095539;28;20376;-77
2021/12/22 02:54:14;;;;;;;;;;;0.70;99.90;;;;;;5095911;28;20279;-77
2021/12/22 02:56:49;;;;;;;;;;;0.70;99.90;;;;;;5095384;28;20433;-79
2021/12/22 02:59:39;;;;;;;;;;;0.60;99.90;;;;;;5095888;28;19914;-77
2021/12/22 03:04:45;;;;;;;;;;;0.60;99.90;;;;;;5086493;28;19939;-79
2021/12/22 03:07:14;;;;;;;;;;;0.50;99.90;;;;;;5077366;28;19958;-79
2021/12/22 03:09:39;;;;;;;;;;;0.60;99.90;;;;;;5094924;28;20429;-78
2021/12/22 03:12:06;;;;;;;;;;;0.60;99.90;;;;;;5077361;28;19999;-79
2021/12/22 03:14:32;;;;;;;;;;;0.70;99.90;;;;;;5095364;28;19920;-78
2021/12/22 03:16:58;;;;;;;;;;;0.70;99.90;;;;;;5095239;28;19915;-81
2021/12/22 03:19:25;;;;;;;;;;;0.70;99.90;;;;;;5077412;28;19958;-80
2021/12/22 03:21:58;;;;;;;;;;;0.60;99.90;;;;;;5094945;28;19908;-80
2021/12/22 03:24:23;;;;;;;;;;;0.50;99.90;;;;;;5076995;28;19952;-80
2021/12/22 03:26:49;;;;;;;;;;;0.50;99.90;;;;;;5077209;28;19951;-80
2021/12/22 03:29:16;;;;;;;;;;;0.60;99.90;;;;;;5095268;28;19908;-80
2021/12/22 03:31:42;;;;;;;;;;;0.60;99.90;;;;;;5076545;28;20373;-80
2021/12/22 03:34:08;;;;;;;;;;;0.60;99.90;;;;;;5077004;28;20296;-81
2021/12/22 03:36:34;;;;;;;;;;;0.50;99.90;;;;;;5095217;28;19912;-79
2021/12/22 03:39:00;;;;;;;;;;;0.40;99.90;;;;;;5095073;28;20422;-79
2021/12/22 03:41:26;;;;;;;;;;;0.40;99.90;;;;;;5094540;28;19912;-81
2021/12/22 03:43:52;;;;;;;;;;;0.30;99.90;;;;;;5076877;28;19915;-80
2021/12/22 03:46:18;;;;;;;;;;;0.40;99.90;;;;;;5094858;28;20396;-80
2021/12/22 03:48:44;;;;;;;;;;;0.50;99.90;;;;;;5094916;28;19912;-81
2021/12/22 03:51:10;;;;;;;;;;;0.50;99.90;;;;;;5094475;28;20283;-79
2021/12/22 03:53:35;;;;;;;;;;;0.50;99.90;;;;;;5094635;28;19912;-80
2021/12/22 03:56:01;;;;;;;;;;;0.40;99.90;;;;;;5094767;28;19931;-80
2021/12/22 03:58:27;;;;;;;;;;;0.40;99.90;;;;;;5094655;28;20003;-80
2021/12/22 04:00:55;;;;;;;;;;;0.40;99.90;;;;;;5094267;28;19908;-80
2021/12/22 04:03:23;;;;;;;;;;;0.40;99.90;;;;;;5076440;28;19931;-79
2021/12/22 04:05:49;;;;;;;;;;;0.30;99.90;;;;;;5094697;28;19908;-81
2021/12/22 04:08:18;;;;;;;;;;;0.20;99.90;;;;;;5094510;28;19932;-80
2021/12/22 04:10:47;;;;;;;;;;;0.20;99.90;;;;;;5094092;28;19919;-80
2021/12/22 04:13:13;;;;;;;;;;;0.20;99.90;;;;;;5094134;28;20005;-80
2021/12/22 04:15:39;;;;;;;;;;;0.10;99.90;;;;;;5094466;28;19915;-80
2021/12/22 04:18:05;;;;;;;;;;;0.10;99.90;;;;;;5094111;28;20324;-79
2021/12/22 04:20:31;;;;;;;;;;;0.10;99.90;;;;;;5093994;28;19908;-79
2021/12/22 04:22:57;;;;;;;;;;;0.10;99.90;;;;;;5075216;28;20295;-80
2021/12/22 04:25:23;;;;;;;;;;;0.20;99.90;;;;;;5094428;28;19912;-80
2021/12/22 04:27:50;;;;;;;;;;;0.20;99.90;;;;;;5094011;28;19962;-79
2021/12/22 04:30:15;;;;;;;;;;;0.10;99.90;;;;;;5093814;28;19934;-79
2021/12/22 04:32:41;;;;;;;;;;;0.10;99.90;;;;;;5075610;28;19912;-80
2021/12/22 04:35:07;;;;;;;;;;;0.10;99.90;;;;;;5094089;28;19953;-79
2021/12/22 04:37:32;;;;;;;;;;;0.00;99.90;;;;;;5093996;28;20292;-79
2021/12/22 04:39:58;;;;;;;;;;;0.00;99.90;;;;;;5093615;28;19999;-79
2021/12/22 04:42:23;;;;;;;;;;;-0.10;99.90;;;;;;5093843;28;19912;-81
2021/12/22 04:44:53;;;;;;;;;;;-0.20;99.90;;;;;;5094048;28;19912;-79
2021/12/22 04:47:19;;;;;;;;;;;-0.10;99.90;;;;;;5075504;28;19908;-80
2021/12/22 04:49:45;;;;;;;;;;;-0.10;99.90;;;;;;5093805;28;20291;-79
2021/12/22 04:52:15;;;;;;;;;;;0.00;99.90;;;;;;5074062;28;20369;-80
2021/12/22 04:54:49;;;;;;;;;;;0.00;99.90;;;;;;5073575;28;19908;-81
2021/12/22 04:57:15;;;;;;;;;;;0.00;99.90;;;;;;5055249;28;19916;-80
2021/12/22 04:59:41;;;;;;;;;;;0.10;99.90;;;;;;5055478;28;19909;-79
2021/12/22 05:02:06;;;;;;;;;;;0.00;99.90;;;;;;5053840;28;19916;-80
2021/12/22 05:04:32;;;;;;;;;;;0.10;99.90;;;;;;5073278;28;19908;-80
2021/12/22 05:06:57;;;;;;;;;;;0.10;99.90;;;;;;5073511;28;19909;-80
2021/12/22 05:09:23;;;;;;;;;;;0.20;99.90;;;;;;5073324;28;19915;-80
2021/12/22 05:11:50;;;;;;;;;;;0.20;99.90;;;;;;5072735;28;20389;-80
2021/12/22 05:14:16;;;;;;;;;;;0.20;99.90;;;;;;5073075;28;19924;-79
2021/12/22 05:16:46;;;;;;;;;;;0.10;99.90;;;;;;5073107;28;19916;-79
2021/12/22 05:19:14;;;;;;;;;;;0.10;99.90;;;;;;5073262;28;19909;-79
2021/12/22 05:21:42;;;;;;;;;;;0.00;99.90;;;;;;5072746;28;19909;-79
2021/12/22 05:24:07;;;;;;;;;;;-0.10;99.90;;;;;;5073354;28;20007;-79
2021/12/22 05:26:33;;;;;;;;;;;-0.10;99.90;;;;;;5073151;28;20454;-79
2021/12/22 05:28:59;;;;;;;;;;;0.00;99.90;;;;;;5072986;28;19908;-80
2021/12/22 05:31:24;;;;;;;;;;;-0.10;99.90;;;;;;5065923;28;19922;-80
2021/12/22 05:33:50;;;;;;;;;;;0.00;99.90;;;;;;5095437;28;19954;-79
2021/12/22 05:36:16;;;;;;;;;;;0.00;99.90;;;;;;5097554;28;19908;-80
2021/12/22 05:38:42;;;;;;;;;;;0.00;99.90;;;;;;5097372;28;19908;-79
2021/12/22 05:41:07;;;;;;;;;;;0.00;99.90;;;;;;5088292;28;19952;-80
2021/12/22 05:43:33;;;;;;;;;;;0.00;99.90;;;;;;5077018;28;19913;-80
2021/12/22 05:45:59;;;;;;;;;;;0.10;99.90;;;;;;5076966;28;20411;-79
2021/12/22 05:48:25;;;;;;;;;;;0.10;99.90;;;;;;5059037;28;19909;-79
2021/12/22 05:50:53;;;;;;;;;;;0.00;99.90;;;;;;5076634;28;20396;-79
2021/12/22 05:53:18;;;;;;;;;;;-0.10;99.90;;;;;;5076805;28;19917;-80
2021/12/22 05:55:44;;;;;;;;;;;-0.20;99.90;;;;;;5076818;28;19912;-80
2021/12/22 05:58:09;;;;;;;;;;;-0.20;99.90;;;;;;5076968;28;19915;-81
2021/12/22 06:00:35;;;;;;;;;;;-0.10;99.90;;;;;;5076426;28;19909;-81
2021/12/22 06:03:01;;;;;;;;;;;0.00;99.90;;;;;;5039671;28;19924;-79
2021/12/22 06:05:26;;;;;;;;;;;0.00;99.90;;;;;;5076347;28;19915;-80
2021/12/22 06:07:52;;;;;;;;;;;0.00;99.90;;;;;;5058572;28;19974;-78
2021/12/22 06:10:17;;;;;;;;;;;0.10;99.90;;;;;;5058420;28;19961;-77
2021/12/22 06:12:43;;;;;;;;;;;0.00;99.90;;;;;;5058399;28;20300;-78
2021/12/22 06:15:09;;;;;;;;;;;0.10;99.90;;;;;;5076202;28;19969;-77
2021/12/22 06:17:34;;;;;;;;;;;0.10;99.90;;;;;;5075999;28;20003;-77
2021/12/22 06:20:03;;;;;;;;;;;0.20;99.90;;;;;;5076338;28;19915;-78
2021/12/22 06:22:30;;;;;;;;;;;0.20;99.90;;;;;;5075795;28;20395;-80
2021/12/22 06:24:56;;;;;;;;;;;0.00;99.90;;;;;;5058322;28;20335;-79
2021/12/22 06:27:21;;;;;;;;;;;-0.10;99.90;;;;;;5058375;28;19909;-79
2021/12/22 06:29:48;;;;;;;;;;;0.00;99.90;;;;;;5076145;28;19916;-79
2021/12/22 06:32:13;;;;;;;;;;;-0.10;99.90;;;;;;5075676;28;19920;-80
2021/12/22 06:34:39;;;;;;;;;;;-0.10;99.90;;;;;;5076092;28;20008;-80
2021/12/22 06:37:05;;;;;;;;;;;-0.10;99.90;;;;;;5076060;28;19908;-80
2021/12/22 06:39:30;;;;;;;;;;;-0.10;99.90;;;;;;5058041;28;19908;-79
2021/12/22 06:41:56;;;;;;;;;;;-0.10;99.90;;;;;;5075478;28;20308;-81
2021/12/22 06:44:23;;;;;;;;;;;-0.10;99.90;;;;;;5075583;28;19915;-80
2021/12/22 06:46:49;;;;;;;;;;;-0.20;99.90;;;;;;5075422;28;19908;-79
2021/12/22 06:49:15;;;;;;;;;;;-0.20;99.90;;;;;;5075831;28;19940;-80
2021/12/22 06:51:41;;;;;;;;;;;-0.10;99.90;;;;;;5057314;28;20007;-80
2021/12/22 06:54:06;;;;;;;;;;;-0.10;99.90;;;;;;5075701;28;19966;-79
2021/12/22 06:56:32;;;;;;;;;;;-0.10;99.90;;;;;;5075706;28;19909;-80
2021/12/22 06:58:59;;;;;;;;;;;-0.10;99.90;;;;;;5075665;28;19908;-81
2021/12/22 07:01:25;;;;;;;;;;;0.00;99.90;;;;;;5075394;28;19916;-79
2021/12/22 07:03:50;;;;;;;;;;;0.00;99.90;;;;;;5056373;28;19916;-79
2021/12/22 07:06:16;;;;;;;;;;;-0.10;99.90;;;;;;5075569;28;20284;-80
2021/12/22 07:08:42;;;;;;;;;;;-0.20;99.90;;;;;;5075488;28;19951;-79
2021/12/22 07:11:08;;;;;;;;;;;-0.20;99.90;;;;;;5080914;28;19909;-79
2021/12/22 07:13:33;;;;;;;;;;;-0.10;99.90;;;;;;5095406;28;19920;-79
2021/12/22 07:15:59;;;;;;;;;;;-0.20;99.90;;;;;;5095422;28;19908;-81
2021/12/22 07:18:25;;;;;;;;;;;-0.20;99.90;;;;;;5095589;28;20070;-79
2021/12/22 07:20:50;;;;;;;;;;;-0.20;99.90;;;;;;5095198;28;19970;-80
2021/12/22 07:23:16;;;;;;;;;;;-0.20;99.90;;;;;;5095472;28;19915;-79
2021/12/22 07:25:42;;;;;;;;;;;-0.20;99.90;;;;;;5095391;28;19909;-79
2021/12/22 07:28:10;;;;;;;;;;;-0.30;99.90;;;;;;5093853;28;19951;-80
2021/12/22 07:30:36;;;;;;;;;;;-0.30;99.90;;;;;;5095102;28;19908;-80
2021/12/22 07:33:03;;;;;;;;;;;-0.50;99.90;;;;;;5076646;28;19912;-79
2021/12/22 07:35:33;;;;;;;;;;;-0.50;99.90;;;;;;5095348;28;19908;-79
2021/12/22 07:38:01;;;;;;;;;;;-0.50;99.90;;;;;;5076927;28;20371;-79
2021/12/22 07:40:27;;;;;;;;;;;-0.30;99.90;;;;;;5095019;28;19908;-80
2021/12/22 07:42:53;;;;;;;;;;;-0.30;99.90;;;;;;5094447;28;19929;-79
2021/12/22 07:45:18;;;;;;;;;;;-0.20;99.90;;;;;;5095081;28;19908;-79
2021/12/22 07:47:44;;;;;;;;;;;-0.20;99.90;;;;;;5094658;28;19912;-79
2021/12/22 07:50:09;;;;;;;;;;;-0.30;99.90;;;;;;5076662;28;20360;-80
2021/12/22 07:52:35;;;;;;;;;;;-0.30;99.90;;;;;;5076417;28;19912;-81
2021/12/22 07:55:02;;;;;;;;;;;-0.40;99.90;;;;;;5074488;28;20014;-80
2021/12/22 07:57:27;;;;;;;;;;;-0.30;99.90;;;;;;5056612;28;19909;-81
2021/12/22 07:59:53;;;;;;;;;;;-0.30;99.90;;;;;;5074522;28;20448;-81
2021/12/22 08:02:18;;;;;;;;;;;-0.40;99.90;;;;;;5068329;28;19912;-80
2021/12/22 08:04:44;;;;;;;;;;;-0.40;99.90;;;;;;5076370;28;19939;-80
2021/12/22 08:07:10;;;;;;;;;;;-0.30;99.90;;;;;;5094518;28;20364;-79
2021/12/22 08:09:35;;;;;;;;;;;-0.40;99.90;;;;;;5095274;28;19908;-82
2021/12/22 08:12:04;;;;;;;;;;;-0.40;99.90;;;;;;5094115;28;20387;-80
2021/12/22 08:14:34;;;;;;;;;;;-0.30;99.90;;;;;;5076107;28;19920;-79
2021/12/22 08:17:00;;;;;;;;;;;-0.30;99.90;;;;;;5094235;28;20368;-79
2021/12/22 08:19:26;;;;;;;;;;;-0.30;99.90;;;;;;5094255;28;19948;-81
2021/12/22 08:21:51;;;;;;;;;;;-0.30;99.90;;;;;;5092731;28;19908;-79
2021/12/22 08:24:17;;;;;;;;;;;-0.30;99.90;;;;;;5094260;28;19915;-79
2021/12/22 08:26:42;;;;;;;;;;;-0.20;99.90;;;;;;5076144;28;19908;-81
2021/12/22 08:29:08;;;;;;;;;;;-0.10;99.90;;;;;;5093926;28;20376;-79
2021/12/22 08:31:34;;;;;;;;;;;-0.10;99.90;;;;;;5093703;28;19966;-80
2021/12/22 08:33:59;;;;;;;;;;;0.00;99.90;;;;;;5094098;28;19915;-79
2021/12/22 08:39:10;;;;;;;;;;;0.00;99.90;;;;;;5094091;28;19915;-79
2021/12/22 08:41:37;;;;;;;;;;;0.00;99.90;;;;;;5093484;28;19909;-79
2021/12/22 08:44:04;;;;;;;;;;;0.00;99.90;;;;;;5093962;28;20279;-81
2021/12/22 08:46:30;;;;;;;;;;;0.00;99.90;;;;;;5093830;28;19943;-76
2021/12/22 08:48:56;;;;;;;;;;;0.10;99.90;;;;;;5093965;28;19912;-77
2021/12/22 08:51:22;;;;;;;;;;;0.20;99.90;;;;;;5093398;28;19915;-80
2021/12/22 08:53:48;;;;;;;;;;;0.10;99.90;;;;;;5093812;28;19920;-80
2021/12/22 08:56:13;;;;;;;;;;;0.10;99.90;;;;;;5093737;28;20410;-81
2021/12/22 08:58:39;;;;;;;;;;;0.20;99.90;;;;;;5092399;28;20376;-80
2021/12/22 09:01:06;;;;;;;;;;;0.30;99.90;;;;;;5093416;28;19918;-79
2021/12/22 09:03:32;;;;;;;;;;;0.30;99.90;;;;;;5074282;28;19923;-79
2021/12/22 09:05:58;;;;;;;;;;;0.20;99.90;;;;;;5075543;28;19952;-80
2021/12/22 09:08:24;;;;;;;;;;;0.30;99.90;;;;;;5093097;28;19912;-79
2021/12/22 09:10:50;;;;;;;;;;;0.30;99.90;;;;;;5075457;28;19908;-80
2021/12/22 09:13:17;;;;;;;;;;;0.40;99.90;;;;;;5093043;28;19934;-79
2021/12/22 09:15:42;;;;;;;;;;;0.40;99.90;;;;;;5093390;28;19916;-77
2021/12/22 09:18:08;;;;;;;;;;;0.50;99.90;;;;;;5093181;28;19961;-78
2021/12/22 09:20:33;;;;;;;;;;;0.60;99.90;;;;;;5093579;28;20364;-80
2021/12/22 09:22:59;;;;;;;;;;;0.30;99.90;;;;;;5092881;28;19907;-79
2021/12/22 09:25:25;;;;;;;;;;;0.50;99.90;;;;;;5093415;28;19908;-80
2021/12/22 09:27:50;;;;;;;;;;;0.50;99.90;;;;;;5093293;28;19977;-79
2021/12/22 09:30:16;;;;;;;;;;;0.60;99.90;;;;;;5075250;28;19915;-78
2021/12/22 09:32:42;;;;;;;;;;;0.70;99.90;;;;;;5074702;28;19916;-80
2021/12/22 09:35:08;;;;;;;;;;;0.80;99.90;;;;;;5093465;28;19912;-80
2021/12/22 09:37:34;;;;;;;;;;;0.80;99.90;;;;;;5093220;28;19912;-80
2021/12/22 09:39:59;;;;;;;;;;;0.90;99.90;;;;;;5075222;28;20257;-80
2021/12/22 09:42:25;;;;;;;;;;;0.80;99.90;;;;;;5074656;28;19951;-80
2021/12/22 09:44:51;;;;;;;;;;;0.90;99.90;;;;;;5075117;28;19909;-80
2021/12/22 09:47:28;;;;;;;;;;;0.80;99.90;;;;;;5092986;28;19915;-79
2021/12/22 09:50:11;;;;;;;;;;;0.90;99.90;;;;;;5074792;28;20339;-81
2021/12/22 09:52:37;;;;;;;;;;;0.90;99.90;;;;;;5079490;28;19952;-79
2021/12/22 09:55:04;;;;;;;;;;;0.80;99.90;;;;;;5055104;28;19915;-82
2021/12/22 09:57:30;;;;;;;;;;;0.80;99.90;;;;;;5073001;28;20327;-78
2021/12/22 09:59:56;;;;;;;;;;;0.90;99.90;;;;;;5072912;28;19912;-79
2021/12/22 10:02:25;;;;;;;;;;;0.90;99.90;;;;;;5072463;28;20380;-79
2021/12/22 10:04:51;;;;;;;;;;;1.00;99.90;;;;;;5069783;28;19920;-78
2021/12/22 10:07:20;;;;;;;;;;;1.10;99.90;;;;;;5072894;28;19915;-77
2021/12/22 10:09:47;;;;;;;;;;;1.20;99.90;;;;;;5054808;28;20375;-77
2021/12/22 10:12:17;;;;;;;;;;;1.10;99.90;;;;;;5054364;28;19912;-79
2021/12/22 10:14:54;;;;;;;;;;;1.10;99.90;;;;;;5072465;28;19920;-77
2021/12/22 10:17:29;;;;;;;;;;;1.20;99.90;;;;;;5054605;28;19908;-79
2021/12/22 10:19:58;;;;;;;;;;;1.00;99.90;;;;;;5055239;28;19913;-81
2021/12/22 10:22:35;;;;;;;;;;;1.00;99.90;;;;;;5086481;28;20339;-80
2021/12/22 10:25:08;;;;;;;;;;;1.00;99.90;;;;;;5096633;28;19912;-78
2021/12/22 10:27:34;;;;;;;;;;;1.10;99.90;;;;;;5096519;28;20436;-78
2021/12/22 10:30:07;;;;;;;;;;;1.10;99.90;;;;;;5096538;28;19908;-77
2021/12/22 10:32:33;;;;;;;;;;;1.20;99.90;;;;;;5084455;28;19916;-78
2021/12/22 10:35:05;;;;;;;;;;;1.20;99.90;;;;;;5076107;28;20365;-78
2021/12/22 10:37:32;;;;;;;;;;;1.30;99.90;;;;;;5058167;28;19963;-77
2021/12/22 10:39:59;;;;;;;;;;;1.40;99.90;;;;;;5057858;28;20380;-79
2021/12/22 10:42:38;;;;;;;;;;;1.50;99.90;;;;;;5067776;28;20339;-79
2021/12/22 10:45:10;;;;;;;;;;;1.50;99.90;;;;;;5096278;28;19908;-78
2021/12/22 10:49:14;;;;;;;;;;;1.50;99.90;;;;;;5095970;28;20011;-78
2021/12/22 10:50:30;;;;;;;;;;;1.60;99.90;;;;;;5095708;28;19908;-78
2021/12/22 10:52:57;;;;;;;;;;;1.80;99.90;;;;;;5081519;28;20340;-79
2021/12/22 10:55:23;;;;;;;;;;;1.90;99.90;;;;;;5075681;28;20011;-78
2021/12/22 10:57:48;;;;;;;;;;;1.80;99.90;;;;;;5075855;28;19952;-78
2021/12/22 11:00:17;;;;;;;;;;;1.70;99.90;;;;;;5075314;28;20303;-79
2021/12/22 11:02:45;;;;;;;;;;;1.60;99.90;;;;;;5055970;28;19999;-79
2021/12/22 11:05:27;;;;;;;;;;;1.60;99.90;;;;;;5075525;28;19912;-78
2021/12/22 11:07:53;;;;;;;;;;;1.60;99.90;;;;;;5075576;28;19909;-79
2021/12/22 11:10:37;;;;;;;;;;;1.60;99.90;;;;;;5075535;28;19999;-78
2021/12/22 11:13:04;;;;;;;;;;;1.70;99.90;;;;;;5074948;28;19913;-79
2021/12/22 11:15:30;;;;;;;;;;;1.80;99.90;;;;;;5075250;28;20446;-77
2021/12/22 11:17:55;;;;;;;;;;;2.00;99.90;;;;;;5057004;28;19912;-78
2021/12/22 11:20:22;;;;;;;;;;;2.30;99.90;;;;;;5075270;28;19916;-77
2021/12/22 11:22:59;;;;;;;;;;;2.40;99.90;;;;;;5074864;28;19916;-77
2021/12/22 11:25:26;;;;;;;;;;;2.70;99.90;;;;;;5075261;28;19908;-79
2021/12/22 11:27:52;;;;;;;;;;;2.80;99.90;;;;;;5057145;28;20051;-77
2021/12/22 11:30:19;;;;;;;;;;;2.80;99.90;;;;;;5057205;28;19909;-79
2021/12/22 11:32:45;;;;;;;;;;;2.70;99.90;;;;;;5074232;28;19917;-77
2021/12/22 11:35:11;;;;;;;;;;;2.70;99.90;;;;;;5075002;28;20148;-78
2021/12/22 11:37:38;;;;;;;;;;;2.60;99.90;;;;;;5075060;28;19940;-78
2021/12/22 11:40:05;;;;;;;;;;;2.70;99.90;;;;;;5074829;28;19913;-77
2021/12/22 11:42:32;;;;;;;;;;;2.60;99.90;;;;;;5074618;28;19909;-77
2021/12/22 11:45:01;;;;;;;;;;;2.60;99.90;;;;;;5074762;28;19916;-78
2021/12/22 11:47:26;;;;;;;;;;;2.70;99.90;;;;;;5074556;28;20003;-78
2021/12/22 11:49:54;;;;;;;;;;;2.80;99.90;;;;;;5074673;28;20379;-79
2021/12/22 11:52:27;;;;;;;;;;;2.90;99.90;;;;;;5081226;28;19934;-79
2021/12/22 11:55:09;;;;;;;;;;;3.00;99.90;;;;;;5094858;28;19990;-78
2021/12/22 11:57:36;;;;;;;;;;;2.90;99.90;;;;;;5076660;28;19919;-79
2021/12/22 12:00:20;;;;;;;;;;;3.20;99.90;;;;;;5094756;28;19944;-79
2021/12/22 12:02:46;;;;;;;;;;;3.00;99.90;;;;;;5075943;28;20458;-78
2021/12/22 12:05:12;;;;;;;;;;;2.80;99.90;;;;;;5057071;28;19917;-80
2021/12/22 12:07:41;;;;;;;;;;;2.80;99.90;;;;;;5094662;28;19962;-79
2021/12/22 12:10:25;;;;;;;;;;;3.00;99.90;;;;;;5076365;28;19915;-79
2021/12/22 12:12:52;;;;;;;;;;;3.20;99.90;;;;;;5065263;28;19965;-78
2021/12/22 12:15:36;;;;;;;;;;;3.30;99.90;;;;;;5073811;28;20339;-79
2021/12/22 12:21:40;;;;;;;;;;;3.20;99.90;;;;;;5073913;28;19954;-78
2021/12/22 12:23:48;;;;;;;;;;;3.40;99.90;;;;;;5073622;28;19915;-78
2021/12/22 12:26:34;;;;;;;;;;;3.50;99.90;;;;;;5073882;28;19908;-78
2021/12/22 12:28:59;;;;;;;;;;;3.40;99.90;;;;;;5073633;28;19908;-78
2021/12/22 12:31:41;;;;;;;;;;;3.40;99.90;;;;;;5073709;28;19908;-79
2021/12/22 12:34:22;;;;;;;;;;;3.40;99.90;;;;;;5073849;28;19915;-77
2021/12/22 12:36:48;;;;;;;;;;;3.40;99.90;;;;;;5073932;28;19909;-78
2021/12/22 12:39:13;;;;;;;;;;;3.30;99.90;;;;;;5073807;28;19920;-79
2021/12/22 12:41:58;;;;;;;;;;;3.30;99.90;;;;;;5073460;28;20284;-78
2021/12/22 12:44:28;;;;;;;;;;;3.40;99.90;;;;;;5093333;28;19956;-78
2021/12/22 12:46:53;;;;;;;;;;;3.60;99.90;;;;;;5093946;28;19917;-79
2021/12/22 12:49:19;;;;;;;;;;;3.60;99.90;;;;;;5093857;28;19915;-80
2021/12/22 12:51:49;;;;;;;;;;;4.30;99.90;;;;;;5093222;28;19912;-78
2021/12/22 12:54:20;;;;;;;;;;;4.30;99.90;;;;;;5055320;28;19952;-79
2021/12/22 12:56:46;;;;;;;;;;;5.00;99.90;;;;;;5073578;28;19908;-79
2021/12/22 12:59:16;;;;;;;;;;;5.00;99.90;;;;;;5055432;28;19957;-78
2021/12/22 13:01:51;;;;;;;;;;;5.50;99.90;;;;;;5073452;28;20369;-79
2021/12/22 13:04:30;;;;;;;;;;;5.50;99.90;;;;;;5054331;28;19917;-78
2021/12/22 13:07:02;;;;;;;;;;;5.30;99.90;;;;;;5073401;28;20413;-78
2021/12/22 13:09:29;;;;;;;;;;;5.20;99.90;;;;;;5073598;28;19909;-79
2021/12/22 13:11:57;;;;;;;;;;;5.30;99.90;;;;;;5073089;28;19916;-78
2021/12/22 13:17:17;;;;;;;;;;;5.30;99.90;;;;;;5072487;28;20194;-80
2021/12/22 13:19:43;;;;;;;;;;;4.80;99.90;;;;;;5073239;28;20003;-77
2021/12/22 13:22:21;;;;;;;;;;;4.50;99.90;;;;;;5072996;28;19923;-78
2021/12/22 13:24:47;;;;;;;;;;;4.60;99.90;;;;;;5055253;28;19932;-79
2021/12/22 13:27:24;;;;;;;;;;;5.00;99.90;;;;;;5073170;28;19908;-79
2021/12/22 13:30:10;;;;;;;;;;;5.10;99.90;;;;;;5072942;28;20360;-79
2021/12/22 13:32:36;;;;;;;;;;;5.30;99.90;;;;;;5060221;28;20376;-79
2021/12/22 13:35:02;;;;;;;;;;;5.20;99.90;;;;;;5093495;28;19940;-78
2021/12/22 13:37:30;;;;;;;;;;;5.00;99.90;;;;;;5093247;28;19957;-79
2021/12/22 13:39:55;;;;;;;;;;;4.70;99.90;;;;;;5093130;28;19912;-79
2021/12/22 13:42:21;;;;;;;;;;;4.70;99.90;;;;;;5070970;28;20454;-81
2021/12/22 13:44:46;;;;;;;;;;;4.80;99.90;;;;;;5073034;28;19909;-78
2021/12/22 13:47:12;;;;;;;;;;;5.00;99.90;;;;;;5054855;28;19958;-78
2021/12/22 13:49:38;;;;;;;;;;;4.80;99.90;;;;;;5072953;28;19947;-78
2021/12/22 13:52:04;;;;;;;;;;;4.50;99.90;;;;;;5072675;28;19959;-79
2021/12/22 13:54:32;;;;;;;;;;;4.40;99.90;;;;;;5074380;28;19908;-78
2021/12/22 13:56:59;;;;;;;;;;;4.30;99.90;;;;;;5076838;28;19931;-78
2021/12/22 13:59:28;;;;;;;;;;;4.20;99.90;;;;;;5076760;28;19913;-80
2021/12/22 14:01:55;;;;;;;;;;;4.20;99.90;;;;;;5076559;28;20292;-79
2021/12/22 14:04:27;;;;;;;;;;;4.00;99.90;;;;;;5056766;28;19923;-80
2021/12/22 14:06:54;;;;;;;;;;;3.80;99.90;;;;;;5058463;28;19908;-78
2021/12/22 14:09:24;;;;;;;;;;;3.70;99.90;;;;;;5076601;28;19915;-77
2021/12/22 14:11:57;;;;;;;;;;;3.70;99.90;;;;;;5058463;28;19916;-78
2021/12/22 14:14:27;;;;;;;;;;;3.50;99.90;;;;;;5095673;28;19929;-78
2021/12/22 14:17:13;;;;;;;;;;;3.50;99.90;;;;;;5078245;28;19912;-78
2021/12/22 14:19:59;;;;;;;;;;;3.30;99.90;;;;;;5096674;28;20287;-78
2021/12/22 14:22:29;;;;;;;;;;;3.40;99.90;;;;;;5096437;28;20102;-78
2021/12/22 14:24:58;;;;;;;;;;;3.40;99.90;;;;;;5096582;28;19912;-79
2021/12/22 14:27:34;;;;;;;;;;;3.40;99.90;;;;;;5096620;28;19939;-78
2021/12/22 14:30:00;;;;;;;;;;;3.30;99.90;;;;;;5096216;28;19915;-78
2021/12/22 14:32:35;;;;;;;;;;;3.10;99.90;;;;;;5095861;28;19920;-78
2021/12/22 14:35:03;;;;;;;;;;;3.00;99.90;;;;;;5077957;28;19908;-79
2021/12/22 14:37:30;;;;;;;;;;;3.00;99.90;;;;;;5078098;28;19908;-77
2021/12/22 14:39:56;;;;;;;;;;;3.00;99.90;;;;;;5096120;28;19974;-77
2021/12/22 14:42:23;;;;;;;;;;;3.10;99.90;;;;;;5095927;28;19962;-78
2021/12/22 14:44:50;;;;;;;;;;;3.00;99.90;;;;;;5096156;28;19908;-78