Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:05;;;;;;;;;0.00;0.00;;;;;12.53;74.77;98789.97;5023562;28;46877;-76
2021/12/28 00:03:35;;;;;;;;;1.67;1.00;;;;;12.52;74.79;98777.28;5024407;28;47086;-77
2021/12/28 00:06:05;;;;;;;;;0.67;0.67;;;;;12.48;75.38;98775.34;5041521;28;44786;-77
2021/12/28 00:08:34;;;;;;;;;1.00;0.00;;;;;12.48;75.11;98776.19;5025089;28;46046;-75
2021/12/28 00:11:01;;;;;;;;;2.00;0.00;;;;;12.46;75.48;98761.06;5015330;28;45333;-80
2021/12/28 00:13:27;;;;;;;;;0.00;0.00;;;;;12.47;75.35;98768.19;5011996;28;45427;-74
2021/12/28 00:18:25;;;;;;;;;0.00;0.00;;;;;12.50;75.63;98751.16;5008310;28;45595;-76
2021/12/28 00:20:53;;;;;;;;;0.00;0.00;;;;;12.52;75.71;98754.47;5021370;28;45834;-79
2021/12/28 00:23:45;;;;;;;;;0.33;0.00;;;;;12.49;75.33;98760.53;5022098;28;44751;-80
2021/12/28 00:26:16;;;;;;;;;0.00;0.00;;;;;12.50;75.21;98756.66;5034748;28;45864;-80
2021/12/28 00:28:47;;;;;;;;;0.00;0.00;;;;;12.45;75.37;98749.22;5032185;28;45696;-78
2021/12/28 00:31:15;;;;;;;;;0.67;0.00;;;;;12.45;75.53;98753.91;5047290;28;46526;-77
2021/12/28 00:33:47;;;;;;;;;1.00;1.00;;;;;12.35;75.58;98730.78;5046890;28;45489;-76
2021/12/28 00:36:18;;;;;;;;;1.00;1.00;;;;;12.37;75.77;98733.28;5033624;28;45459;-79
2021/12/28 00:38:44;;;;;;;;;1.00;1.00;;;;;12.05;75.51;98683.97;5054552;28;45382;-77
2021/12/28 00:41:14;;;;;;;;;0.00;0.00;;;;;12.47;75.40;98747.06;5054181;28;45436;-80
2021/12/28 00:43:40;;;;;;;;;0.33;0.33;;;;;12.29;75.52;98701.66;5036298;28;45839;-78
2021/12/28 00:46:09;;;;;;;;;0.00;0.00;;;;;12.27;75.67;98705.75;5033284;28;45347;-75
2021/12/28 00:48:34;;;;;;;;;1.00;0.00;;;;;12.45;75.35;98729.16;5026252;28;45458;-74
2021/12/28 00:51:03;;;;;;;;;0.00;0.00;;;;;12.56;75.25;98728.09;5024481;28;46810;-74
2021/12/28 00:53:29;;;;;;;;;0.00;0.00;;;;;12.61;75.24;98743.78;5044135;28;45266;-74
2021/12/28 00:55:55;;;;;;;;;0.67;0.67;;;;;12.57;74.48;98735.22;5045896;28;45305;-78
2021/12/28 00:58:21;;;;;;;;;1.00;1.00;;;;;12.56;74.88;98736.34;5048902;28;45242;-81
2021/12/28 01:00:47;;;;;;;;;0.00;0.00;;;;;12.58;74.72;98730.59;5034053;28;47280;-75
2021/12/28 01:03:13;;;;;;;;;0.33;0.33;;;;;12.56;74.73;98727.25;5046673;28;45376;-76
2021/12/28 01:05:39;;;;;;;;;0.67;0.00;;;;;12.59;74.60;98733.06;5027551;28;45504;-77
2021/12/28 01:08:09;;;;;;;;;0.00;0.00;;;;;12.58;75.03;98736.09;5046025;28;45573;-75
2021/12/28 01:10:48;;;;;;;;;2.67;0.00;;;;;12.63;75.30;98727.81;5045994;28;45506;-74
2021/12/28 01:13:17;;;;;;;;;1.00;0.00;;;;;12.67;75.47;98739.94;5045027;28;45478;-75
2021/12/28 01:15:44;;;;;;;;;0.00;0.00;;;;;12.70;74.69;98744.91;5026590;28;45811;-75
2021/12/28 01:18:10;;;;;;;;;0.00;0.00;;;;;12.71;74.93;98746.56;5044391;28;45400;-74
2021/12/28 01:20:44;;;;;;;;;0.00;0.00;;;;;12.76;75.22;98749.31;5024918;28;47185;-73
2021/12/28 01:23:12;;;;;;;;;0.00;0.00;;;;;12.82;75.11;98756.47;5041849;28;45510;-73
2021/12/28 01:25:38;;;;;;;;;0.33;0.00;;;;;12.81;74.99;98732.78;5041037;28;45364;-74
2021/12/28 01:28:10;;;;;;;;;0.00;0.00;;;;;12.90;74.78;98738.59;5053449;28;45610;-78
2021/12/28 01:30:40;;;;;;;;;1.00;0.00;;;;;12.93;74.94;98731.72;5027844;28;47912;-74
2021/12/28 01:33:06;;;;;;;;;0.00;0.00;;;;;12.99;74.88;98741.63;5024472;28;45474;-74
2021/12/28 01:35:32;;;;;;;;;0.00;0.00;;;;;13.01;74.88;98728.44;5018213;28;45808;-78
2021/12/28 01:37:58;;;;;;;;;0.00;0.00;;;;;13.11;73.94;98738.59;5016245;28;45738;-73
2021/12/28 01:40:27;;;;;;;;;0.00;0.00;;;;;13.09;73.89;98740.81;5015290;28;47927;-72
2021/12/28 01:42:58;;;;;;;;;0.00;0.00;;;;;13.06;74.01;98744.94;5020314;28;45386;-78
2021/12/28 01:45:50;;;;;;;;;1.00;0.00;;;;;13.04;74.19;98744.41;5023371;28;45503;-78
2021/12/28 01:48:28;;;;;;;;;0.00;0.00;;;;;13.00;74.31;98752.34;5017668;28;45816;-79
2021/12/28 01:50:59;;;;;;;;;0.67;0.00;;;;;13.02;74.59;98768.59;5022009;28;45780;-77
2021/12/28 01:53:33;;;;;;;;;0.00;0.00;;;;;12.99;74.03;98763.63;5019275;28;45474;-73
2021/12/28 01:56:02;;;;;;;;;0.00;0.00;;;;;12.95;73.96;98779.03;5023363;28;45415;-76
2021/12/28 01:58:30;;;;;;;;;0.00;0.00;;;;;12.98;74.34;98784.00;5023155;28;45363;-77
2021/12/28 02:00:59;;;;;;;;;0.00;0.00;;;;;13.01;73.50;98777.97;5021614;28;45479;-73
2021/12/28 02:03:27;;;;;;;;;0.00;0.00;;;;;13.06;73.52;98791.72;5004125;28;45841;-75
2021/12/28 02:05:53;;;;;;;;;0.00;0.00;;;;;13.06;73.69;98786.22;5001008;28;45537;-77
2021/12/28 02:08:19;;;;;;;;;0.00;0.00;;;;;13.17;72.71;98800.81;5001435;28;45443;-72
2021/12/28 02:10:47;;;;;;;;;0.00;0.00;;;;;13.25;72.78;98819.53;5007892;28;46722;-72
2021/12/28 02:13:14;;;;;;;;;0.00;0.00;;;;;13.29;72.27;98822.56;5031374;28;45641;-71
2021/12/28 02:15:40;;;;;;;;;0.00;0.00;;;;;13.33;71.62;98818.97;5017228;28;45774;-72
2021/12/28 02:18:10;;;;;;;;;0.00;0.00;;;;;13.34;70.97;98825.38;5018150;28;45841;-73
2021/12/28 02:20:39;;;;;;;;;0.00;0.00;;;;;13.39;71.17;98839.13;5017904;28;45891;-71
2021/12/28 02:23:09;;;;;;;;;0.33;0.33;;;;;13.40;70.44;98835.28;5015728;28;45530;-73
2021/12/28 02:25:35;;;;;;;;;0.00;0.00;;;;;13.36;71.15;98834.97;5016238;28;45513;-73
2021/12/28 02:28:02;;;;;;;;;0.00;0.00;;;;;13.36;70.53;98845.19;5015075;28;46138;-74
2021/12/28 02:30:28;;;;;;;;;0.00;0.00;;;;;13.34;70.51;98848.22;5034210;28;45468;-73
2021/12/28 02:32:54;;;;;;;;;1.00;0.00;;;;;13.33;70.08;98857.53;5018800;28;45767;-71
2021/12/28 02:35:24;;;;;;;;;0.00;0.00;;;;;13.27;71.23;98863.31;5036627;28;45754;-71
2021/12/28 02:37:51;;;;;;;;;0.00;0.00;;;;;13.22;70.68;98877.91;5022635;28;45969;-78
2021/12/28 02:40:21;;;;;;;;;0.00;0.00;;;;;13.19;70.59;98878.44;5012423;28;47301;-73
2021/12/28 02:42:48;;;;;;;;;0.00;0.00;;;;;13.16;70.87;98890.81;4997968;28;45702;-74
2021/12/28 02:45:20;;;;;;;;;0.00;0.00;;;;;13.16;70.88;98896.31;5020793;28;45415;-77
2021/12/28 02:47:46;;;;;;;;;0.00;0.00;;;;;13.16;70.46;98903.72;5031049;28;45348;-77
2021/12/28 02:50:33;;;;;;;;;0.33;0.33;;;;;13.14;70.42;98908.69;5042781;28;45261;-76
2021/12/28 02:52:59;;;;;;;;;0.00;0.00;;;;;13.11;70.63;98918.31;5041660;28;45469;-76
2021/12/28 02:55:28;;;;;;;;;1.67;0.00;;;;;13.04;70.79;98921.34;5039564;28;45723;-74
2021/12/28 02:58:01;;;;;;;;;2.00;0.00;;;;;13.02;71.18;98923.53;5035783;28;45919;-75
2021/12/28 03:00:47;;;;;;;;;0.67;0.00;;;;;13.05;71.74;98938.66;5035299;28;46689;-71
2021/12/28 03:03:21;;;;;;;;;0.00;0.00;;;;;13.03;70.63;98940.88;5018942;28;45777;-75
2021/12/28 03:05:49;;;;;;;;;0.00;0.00;;;;;13.06;70.63;98959.59;5040020;28;45325;-74
2021/12/28 03:08:18;;;;;;;;;0.00;0.00;;;;;13.10;71.33;98957.97;5041150;28;45489;-78
2021/12/28 03:10:45;;;;;;;;;0.00;0.00;;;;;13.16;70.45;98954.13;5023851;28;45835;-76
2021/12/28 03:13:17;;;;;;;;;1.33;0.00;;;;;13.17;70.73;98947.53;5025077;28;45728;-76
2021/12/28 03:15:42;;;;;;;;;0.00;0.00;;;;;13.28;70.25;98947.53;5024845;28;45440;-76
2021/12/28 03:18:08;;;;;;;;;1.00;1.00;;;;;13.28;70.85;98945.63;5042160;28;45356;-76
2021/12/28 03:20:34;;;;;;;;;2.33;0.00;;;;;13.32;69.93;98943.16;5041643;28;45490;-76
2021/12/28 03:22:59;;;;;;;;;0.00;0.00;;;;;13.31;69.98;98945.09;5042517;28;45414;-74
2021/12/28 03:25:25;;;;;;;;;1.33;0.00;;;;;13.33;70.35;98953.06;5042758;28;45371;-77
2021/12/28 03:27:50;;;;;;;;;1.33;0.00;;;;;13.27;69.85;98956.91;5042170;28;45442;-75
2021/12/28 03:30:17;;;;;;;;;1.33;0.00;;;;;13.22;70.37;98966.81;5023594;28;47045;-75
2021/12/28 03:32:43;;;;;;;;;0.67;0.00;;;;;13.24;70.76;98964.59;5041444;28;45371;-76
2021/12/28 03:35:16;;;;;;;;;0.00;0.00;;;;;13.28;69.76;98964.91;5041730;28;45581;-78
2021/12/28 03:37:44;;;;;;;;;0.00;0.00;;;;;13.29;70.45;98961.03;5029129;28;45358;-77
2021/12/28 03:40:14;;;;;;;;;1.00;0.00;;;;;13.31;69.92;98971.78;5026166;28;48244;-77
2021/12/28 03:42:44;;;;;;;;;1.00;0.00;;;;;13.31;69.87;98966.25;5042932;28;45244;-76
2021/12/28 03:45:11;;;;;;;;;0.00;0.00;;;;;13.33;70.06;98983.34;5042498;28;45411;-76
2021/12/28 03:47:38;;;;;;;;;0.00;0.00;;;;;13.24;69.54;98964.59;5041781;28;45513;-76
2021/12/28 03:50:10;;;;;;;;;0.67;0.00;;;;;13.30;69.33;98981.97;5041838;28;45588;-77
2021/12/28 03:52:36;;;;;;;;;0.00;0.00;;;;;13.28;69.43;98969.56;5024192;28;45527;-76
2021/12/28 03:55:05;;;;;;;;;0.00;0.00;;;;;13.32;69.68;98981.69;5042666;28;45435;-77
2021/12/28 03:57:40;;;;;;;;;1.67;0.00;;;;;13.31;70.10;98986.38;5024890;28;46117;-75
2021/12/28 04:00:10;;;;;;;;;1.33;0.00;;;;;13.35;69.30;98986.69;5043586;28;45578;-77
2021/12/28 04:02:36;;;;;;;;;0.00;0.00;;;;;13.37;69.43;98995.53;5025314;28;45558;-78
2021/12/28 04:05:09;;;;;;;;;0.00;0.00;;;;;13.37;69.01;98990.00;5025698;28;45391;-77
2021/12/28 04:07:34;;;;;;;;;0.67;0.00;;;;;13.38;69.36;98986.16;5023352;28;46077;-77
2021/12/28 04:10:03;;;;;;;;;2.67;0.00;;;;;13.37;69.28;98981.75;5020690;28;47081;-70
2021/12/28 04:12:34;;;;;;;;;0.33;0.00;;;;;13.36;69.84;98980.09;5037506;28;45313;-72
2021/12/28 04:15:00;;;;;;;;;0.00;0.00;;;;;13.37;69.71;98981.75;5036919;28;45290;-73
2021/12/28 04:17:28;;;;;;;;;0.00;0.00;;;;;13.42;69.41;98984.50;5017765;28;45956;-73
2021/12/28 04:19:54;;;;;;;;;0.00;0.00;;;;;13.45;69.77;98988.66;5039772;28;45648;-76
2021/12/28 04:22:20;;;;;;;;;1.00;0.00;;;;;13.46;69.02;98984.78;5040518;28;45716;-76
2021/12/28 04:24:49;;;;;;;;;0.00;0.00;;;;;13.49;69.03;98989.75;5041862;28;45418;-77
2021/12/28 04:27:15;;;;;;;;;0.00;0.00;;;;;13.47;69.42;98981.75;5040893;28;45387;-76
2021/12/28 04:29:40;;;;;;;;;0.00;0.00;;;;;13.51;68.80;99004.91;5039509;28;46442;-73
2021/12/28 04:32:08;;;;;;;;;0.67;0.00;;;;;13.50;69.49;99003.28;5036559;28;45465;-72
2021/12/28 04:34:34;;;;;;;;;0.00;0.00;;;;;13.50;69.44;99005.19;5036281;28;45677;-72
2021/12/28 04:37:00;;;;;;;;;0.33;0.00;;;;;13.50;69.16;99014.28;5035099;28;45770;-72
2021/12/28 04:39:25;;;;;;;;;2.00;0.00;;;;;13.54;69.18;99006.31;5016387;28;47041;-74
2021/12/28 04:41:54;;;;;;;;;0.00;0.00;;;;;13.52;69.44;99019.53;5033357;28;46004;-72
2021/12/28 04:44:24;;;;;;;;;0.00;0.00;;;;;13.54;68.45;99012.63;5021618;28;45708;-75
2021/12/28 04:46:51;;;;;;;;;0.00;0.00;;;;;13.62;68.46;99004.94;5040272;28;45481;-75
2021/12/28 04:49:17;;;;;;;;;0.00;0.00;;;;;13.61;69.25;99004.13;5022046;28;45394;-74
2021/12/28 04:51:43;;;;;;;;;0.00;0.00;;;;;13.64;68.69;99011.00;5043015;28;45818;-75
2021/12/28 04:54:12;;;;;;;;;1.67;0.00;;;;;13.63;69.17;98998.34;5043514;28;45384;-76
2021/12/28 04:56:41;;;;;;;;;0.67;0.00;;;;;13.60;68.19;99002.47;5042412;28;45359;-79
2021/12/28 04:59:07;;;;;;;;;4.00;0.33;;;;;13.64;68.57;99011.84;5016982;28;45559;-72
2021/12/28 05:01:36;;;;;;;;;0.00;0.00;;;;;13.55;67.88;98986.75;5000075;28;45510;-75
2021/12/28 05:04:03;;;;;;;;;0.67;0.00;;;;;13.62;67.87;99007.69;5021179;28;45351;-77
2021/12/28 05:06:28;;;;;;;;;0.33;0.33;;;;;13.57;67.58;99012.09;5021547;28;45924;-77
2021/12/28 05:08:54;;;;;;;;;3.00;0.00;;;;;13.63;68.15;99026.69;5019093;28;45842;-71
2021/12/28 05:11:19;;;;;;;;;0.33;0.00;;;;;13.65;67.61;99024.50;5000356;28;45422;-71
2021/12/28 05:13:45;;;;;;;;;0.33;0.00;;;;;13.69;67.14;99028.38;5025625;28;45469;-70
2021/12/28 05:16:14;;;;;;;;;0.00;0.00;;;;;13.72;66.89;99036.09;5023890;28;44913;-76
2021/12/28 05:18:40;;;;;;;;;1.33;0.00;;;;;13.75;67.32;99046.56;5030089;28;46447;-77
2021/12/28 05:21:05;;;;;;;;;1.33;0.00;;;;;13.78;67.82;99043.25;5026746;28;45300;-72
2021/12/28 05:23:31;;;;;;;;;0.33;0.33;;;;;13.73;66.45;99053.47;5017048;28;45427;-77
2021/12/28 05:25:57;;;;;;;;;0.67;0.67;;;;;13.77;67.13;99060.06;5020810;28;45970;-77
2021/12/28 05:28:22;;;;;;;;;1.33;1.33;;;;;13.80;66.39;99058.69;5039824;28;45395;-76
2021/12/28 05:30:48;;;;;;;;;0.00;0.00;;;;;13.80;66.01;99065.03;5022759;28;45430;-77
2021/12/28 05:33:13;;;;;;;;;0.00;0.00;;;;;13.80;67.16;99069.72;5024571;28;45672;-76
2021/12/28 05:35:39;;;;;;;;;0.67;0.67;;;;;13.83;66.56;99075.53;5020546;28;45385;-76
2021/12/28 05:38:04;;;;;;;;;0.67;0.00;;;;;13.82;66.11;99070.25;5012167;28;45406;-77
2021/12/28 05:40:30;;;;;;;;;0.00;0.00;;;;;13.87;66.85;99076.63;5012260;28;45415;-77
2021/12/28 05:42:55;;;;;;;;;3.67;0.00;;;;;13.88;67.03;99078.28;5019137;28;45485;-75
2021/12/28 05:45:24;;;;;;;;;0.00;0.00;;;;;13.90;66.71;99087.09;5018347;28;45675;-77
2021/12/28 05:47:50;;;;;;;;;0.00;0.00;;;;;13.84;66.25;99088.19;5008974;28;47537;-74
2021/12/28 05:50:15;;;;;;;;;0.00;0.00;;;;;13.89;66.52;99088.22;5011285;28;45718;-73
2021/12/28 05:52:44;;;;;;;;;1.67;0.00;;;;;13.82;66.70;99087.66;5008737;28;46107;-74
2021/12/28 05:55:09;;;;;;;;;0.67;0.00;;;;;13.91;66.10;99093.47;5015037;28;45551;-77
2021/12/28 05:57:35;;;;;;;;;0.00;0.00;;;;;13.92;66.76;99095.09;5009643;28;46125;-78
2021/12/28 06:00:00;;;;;;;;;0.67;0.00;;;;;13.95;66.20;99098.16;5021062;28;45407;-77
2021/12/28 06:02:28;;;;;;;;;0.67;0.67;;;;;13.95;66.01;99103.66;5037905;28;45632;-79
2021/12/28 06:04:54;;;;;;;;;1.67;0.00;;;;;13.99;66.05;99114.97;5031715;28;45650;-78
2021/12/28 06:07:19;;;;;;;;;1.33;0.00;;;;;13.98;65.07;99106.97;5048206;28;47508;-77
2021/12/28 06:09:45;;;;;;;;;0.67;0.00;;;;;13.95;65.28;99105.56;5032969;28;45453;-79
2021/12/28 06:12:11;;;;;;;;;0.00;0.00;;;;;13.95;64.97;99106.41;5032500;28;44713;-79
2021/12/28 06:14:37;;;;;;;;;0.00;0.00;;;;;13.98;65.21;99115.22;5028339;28;45894;-71
2021/12/28 06:17:02;;;;;;;;;0.00;0.00;;;;;14.00;65.27;99124.09;5015458;28;46815;-72
2021/12/28 06:19:28;;;;;;;;;1.00;0.00;;;;;14.03;64.93;99120.78;5017387;28;45542;-72
2021/12/28 06:21:54;;;;;;;;;2.33;0.00;;;;;14.02;64.14;99122.69;5016865;28;45469;-72
2021/12/28 06:24:19;;;;;;;;;1.00;0.00;;;;;14.06;65.31;99131.25;5015421;28;45578;-70
2021/12/28 06:26:45;;;;;;;;;1.67;0.00;;;;;14.08;64.77;99140.91;5017410;28;46252;-70
2021/12/28 06:29:11;;;;;;;;;1.33;0.00;;;;;14.08;64.65;99142.84;5032263;28;45392;-70
2021/12/28 06:31:37;;;;;;;;;0.33;0.00;;;;;14.04;64.52;99153.59;5009673;28;45384;-70
2021/12/28 06:34:04;;;;;;;;;1.00;0.00;;;;;14.07;64.32;99146.69;4998453;28;45769;-72
2021/12/28 06:36:30;;;;;;;;;1.00;1.00;;;;;14.06;64.86;99158.81;5017519;28;45803;-71
2021/12/28 06:38:58;;;;;;;;;0.00;0.00;;;;;14.04;64.14;99170.13;5020563;28;47093;-73
2021/12/28 06:41:24;;;;;;;;;2.67;0.00;;;;;13.96;64.05;99178.91;5018741;28;45563;-74
2021/12/28 06:43:50;;;;;;;;;1.67;0.67;;;;;13.93;63.71;99179.44;5021928;28;45951;-71
2021/12/28 06:46:16;;;;;;;;;4.00;1.33;;;;;13.88;64.10;99179.44;5017772;28;46312;-73
2021/12/28 06:48:44;;;;;;;;;5.00;1.67;;;;;13.82;63.39;99183.25;5017745;28;45561;-73
2021/12/28 06:51:11;;;;;;;;;1.67;0.33;;;;;13.78;63.78;99205.00;5017171;28;45423;-71
2021/12/28 06:53:37;;;;;;;;;1.67;0.00;;;;;13.74;63.81;99176.31;5030688;28;45482;-73
2021/12/28 06:56:05;;;;;;;;;3.00;1.33;;;;;13.78;63.90;99182.97;5028034;28;45267;-78
2021/12/28 06:58:30;;;;;;;;;5.67;1.00;;;;;13.80;63.23;99186.25;5042560;28;45554;-79
2021/12/28 07:00:57;;;;;;;;;1.67;0.67;;;;;13.82;63.87;99186.84;5021205;28;45212;-76
2021/12/28 07:03:22;;;;;;;;;2.33;0.67;;;;;13.89;63.20;99194.84;5012708;28;46942;-77
2021/12/28 07:05:48;;;;;;;;;2.33;1.33;;;;;13.88;63.17;99180.25;5015026;28;46431;-72
2021/12/28 07:08:14;;;;;;;;;3.00;0.67;;;;;13.95;62.95;99199.28;5024963;28;44778;-78
2021/12/28 07:10:40;;;;;;;;;1.67;1.00;;;;;13.98;62.34;99192.41;5017064;28;45605;-71
2021/12/28 07:13:10;;;;;;;;;2.00;0.33;;;;;14.00;62.53;99198.50;5011274;28;45090;-78
2021/12/28 07:15:35;;;;;;;;;0.00;0.00;;;;;14.03;63.36;99198.78;5026734;28;47041;-77
2021/12/28 07:18:04;;;;;;;;;2.33;0.33;;;;;14.08;61.91;99203.47;5029065;28;44737;-76
2021/12/28 07:20:30;;;;;;;;;2.00;1.00;;;;;14.03;62.45;99193.25;5024317;28;45333;-69
2021/12/28 07:22:56;;;;;;;;;0.67;0.00;;;;;14.10;62.43;99199.38;5012653;28;46233;-71
2021/12/28 07:25:24;;;;;;;;;3.00;0.67;;;;;14.10;61.94;99195.75;5011087;28;45414;-70
2021/12/28 07:27:50;;;;;;;;;0.67;0.00;;;;;14.13;61.95;99206.25;5015340;28;45446;-71
2021/12/28 07:30:17;;;;;;;;;1.00;1.00;;;;;14.18;61.75;99208.22;5034565;28;45814;-75
2021/12/28 07:32:42;;;;;;;;;3.67;0.67;;;;;14.17;62.27;99201.84;5049008;28;45511;-76
2021/12/28 07:35:09;;;;;;;;;1.33;1.33;;;;;14.20;62.36;99211.53;5049908;28;46062;-78
2021/12/28 07:37:35;;;;;;;;;2.00;1.00;;;;;14.16;61.94;99202.13;5050689;28;45217;-78
2021/12/28 07:40:03;;;;;;;;;2.33;0.67;;;;;14.18;62.52;99197.19;5066192;28;45806;-77
2021/12/28 07:42:29;;;;;;;;;2.00;0.67;;;;;14.22;62.23;99212.91;5049788;28;45550;-77
2021/12/28 07:44:54;;;;;;;;;5.67;0.00;;;;;14.24;61.75;99230.00;5037569;28;47006;-78
2021/12/28 07:47:20;;;;;;;;;1.00;1.00;;;;;14.26;62.89;99232.50;5025905;28;45423;-73
2021/12/28 07:49:48;;;;;;;;;0.33;0.33;;;;;14.27;62.71;99251.53;5014472;28;45801;-70
2021/12/28 07:52:14;;;;;;;;;0.00;0.00;;;;;14.29;61.97;99248.50;5008904;28;45361;-71
2021/12/28 07:54:39;;;;;;;;;0.67;0.67;;;;;14.30;62.11;99267.53;5010774;28;45666;-71
2021/12/28 07:57:05;;;;;;;;;3.00;1.67;;;;;14.32;62.88;99258.16;5003282;28;45380;-72
2021/12/28 07:59:31;;;;;;;;;4.67;0.33;;;;;14.29;62.80;99259.53;5020352;28;45782;-71
2021/12/28 08:01:56;;;;;;;;;0.00;0.00;;;;;14.26;63.32;99255.38;5015039;28;45391;-71
2021/12/28 08:04:22;;;;;;;;;1.67;0.33;;;;;14.26;62.84;99255.38;5015790;28;46223;-71
2021/12/28 08:06:47;;;;;;;;;5.67;1.67;;;;;14.27;63.54;99272.75;5013620;28;45412;-72
2021/12/28 08:09:12;;;;;;;;;1.00;1.00;;;;;14.29;63.47;99271.38;5012300;28;45490;-73
2021/12/28 08:11:38;;;;;;;;;2.67;1.00;;;;;14.28;63.71;99283.53;5012446;28;45842;-77
2021/12/28 08:14:04;;;;;;;;;1.67;0.00;;;;;14.25;63.93;99280.44;5014009;28;45486;-80
2021/12/28 08:16:30;;;;;;;;;1.67;0.67;;;;;14.26;63.69;99285.69;5014909;28;45859;-78
2021/12/28 08:18:55;;;;;;;;;0.67;0.67;;;;;14.23;63.91;99300.03;5017847;28;45930;-79
2021/12/28 08:21:40;;;;;;;;;;;;;;;;;;;;;
2021/12/28 08:24:06;;;;;;;;;0.67;0.67;;;;;14.24;64.23;99312.72;5014062;28;75229;-79
2021/12/28 08:26:32;;;;;;;;;1.67;0.00;;;;;14.26;63.36;99306.94;5026212;28;45455;-79
2021/12/28 08:28:58;;;;;;;;;3.67;1.33;;;;;14.29;63.94;99315.50;5022088;28;45406;-72
2021/12/28 08:31:29;;;;;;;;;1.00;0.67;;;;;14.31;63.66;99317.97;5038553;28;45963;-78
2021/12/28 08:33:55;;;;;;;;;2.00;0.00;;;;;14.20;63.82;99308.84;5040737;28;46542;-80
2021/12/28 08:36:20;;;;;;;;;0.00;0.00;;;;;14.22;63.66;99328.72;5039414;28;45502;-80
2021/12/28 08:38:45;;;;;;;;;3.67;0.67;;;;;14.21;63.60;99329.00;5040824;28;45497;-72
2021/12/28 08:41:12;;;;;;;;;0.67;0.00;;;;;14.25;64.12;99333.69;5040391;28;45474;-75
2021/12/28 08:43:37;;;;;;;;;0.33;0.00;;;;;14.20;64.06;99347.44;5035199;28;48120;-74
2021/12/28 08:46:03;;;;;;;;;1.00;0.00;;;;;14.19;64.34;99337.53;5012673;28;45341;-78
2021/12/28 08:48:29;;;;;;;;;0.00;0.00;;;;;14.18;64.36;99340.56;5044085;28;45364;-73
2021/12/28 08:50:55;;;;;;;;;0.00;0.00;;;;;14.19;64.41;99350.47;5049648;28;45769;-73
2021/12/28 08:53:23;;;;;;;;;0.00;0.00;;;;;14.11;65.49;99340.78;5026841;28;46544;-78
2021/12/28 08:55:49;;;;;;;;;0.67;0.00;;;;;14.16;65.25;99335.31;5028268;28;45409;-79
2021/12/28 08:58:15;;;;;;;;;0.00;0.00;;;;;14.15;65.19;99336.41;5045146;28;46075;-78
2021/12/28 09:00:41;;;;;;;;;0.33;0.00;;;;;14.12;65.67;99343.28;5040238;28;45823;-72
2021/12/28 09:03:10;;;;;;;;;0.50;0.50;;;;;14.10;65.15;99341.88;5043425;28;45485;-79
2021/12/28 09:05:38;;;;;;;;;0.67;0.00;;;;;14.05;64.56;99330.81;5028948;28;45740;-79
2021/12/28 09:08:13;;;;;;;;;2.67;1.67;;;;;14.07;65.32;99339.66;5051247;28;44796;-79
2021/12/28 09:10:42;;;;;;;;;0.67;0.67;;;;;13.99;65.09;99334.66;5024145;28;45653;-72
2021/12/28 09:13:07;;;;;;;;;0.00;0.00;;;;;14.04;63.90;99338.28;5038312;28;46481;-74
2021/12/28 09:15:35;;;;;;;;;1.00;0.00;;;;;14.05;64.10;99350.13;5028740;28;45399;-76
2021/12/28 09:18:04;;;;;;;;;1.00;0.00;;;;;14.10;63.26;99347.38;5046961;28;45359;-77
2021/12/28 09:20:30;;;;;;;;;2.33;0.67;;;;;14.06;62.97;99338.00;5051628;28;45425;-77
2021/12/28 09:23:12;;;;;;;;;0.67;0.00;;;;;14.11;62.98;99340.78;5050488;28;45792;-77
2021/12/28 09:25:41;;;;;;;;;2.33;1.00;;;;;14.08;61.83;99341.31;5023822;28;45456;-72
2021/12/28 09:28:08;;;;;;;;;3.00;1.00;;;;;14.12;62.56;99353.47;5029437;28;45479;-77
2021/12/28 09:30:35;;;;;;;;;1.33;0.67;;;;;14.09;61.80;99342.97;5042665;28;45287;-78
2021/12/28 09:33:01;;;;;;;;;6.00;2.50;;;;;14.15;61.74;99352.94;5045665;28;46410;-70
2021/12/28 09:35:26;;;;;;;;;5.67;3.00;;;;;14.18;60.81;99352.41;5037173;28;45551;-71
2021/12/28 09:37:59;;;;;;;;;0.67;0.67;;;;;14.21;61.18;99368.41;5037575;28;45524;-72
2021/12/28 09:40:28;;;;;;;;;1.00;0.33;;;;;14.20;60.43;99361.22;5039059;28;45293;-73
2021/12/28 09:42:55;;;;;;;;;2.00;2.00;;;;;14.21;60.65;99365.66;5004925;28;45544;-78
2021/12/28 09:45:21;;;;;;;;;3.00;2.00;;;;;14.26;59.89;99368.44;5019050;28;45427;-73
2021/12/28 09:47:47;;;;;;;;;2.67;1.67;;;;;14.30;61.20;99374.25;5020077;28;45520;-77
2021/12/28 09:50:22;;;;;;;;;2.33;2.00;;;;;14.27;59.68;99367.34;5021931;28;45823;-76
2021/12/28 09:52:55;;;;;;;;;0.67;0.00;;;;;14.23;59.30;99370.91;5016020;28;46872;-70
2021/12/28 09:55:25;;;;;;;;;2.00;1.33;;;;;14.32;59.24;99380.31;5018304;28;45478;-70
2021/12/28 09:57:54;;;;;;;;;4.33;2.67;;;;;14.27;58.21;99381.13;5022713;28;45444;-73
2021/12/28 10:00:24;;;;;;;;;5.67;1.33;;;;;14.19;57.85;99369.78;5017303;28;45528;-71
2021/12/28 10:02:50;;;;;;;;;6.00;3.00;;;;;14.27;57.60;99383.88;5024278;28;45957;-77
2021/12/28 10:05:24;;;;;;;;;3.67;1.33;;;;;14.30;58.50;99383.34;5023024;28;45715;-76
2021/12/28 10:07:58;;;;;;;;;4.00;1.00;;;;;14.31;56.81;99375.91;5019557;28;45669;-69
2021/12/28 10:10:28;;;;;;;;;2.33;2.33;;;;;14.29;57.05;99375.34;5022777;28;45688;-71
2021/12/28 10:13:00;;;;;;;;;5.00;1.67;;;;;14.32;56.00;99390.53;5022822;28;45492;-76
2021/12/28 10:15:50;;;;;;;;;3.67;0.67;;;;;14.22;55.57;99367.31;5017654;28;45481;-71
2021/12/28 10:18:16;;;;;;;;;1.67;1.67;;;;;14.27;55.19;99383.06;5017378;28;45643;-71
2021/12/28 10:21:10;;;;;;;;;9.33;2.67;;;;;14.24;55.72;99412.00;5037181;28;45529;-76
2021/12/28 10:23:39;;;;;;;;;6.33;3.67;;;;;14.24;55.43;99412.00;5038795;28;45426;-77
2021/12/28 10:26:16;;;;;;;;;4.67;2.00;;;;;14.27;55.94;99394.09;5021066;28;45322;-71
2021/12/28 10:28:53;;;;;;;;;3.33;0.67;;;;;14.31;55.83;99400.72;5021748;28;45431;-76
2021/12/28 10:31:39;;;;;;;;;3.67;1.00;;;;;14.30;55.47;99412.88;5039395;28;45502;-71
2021/12/28 10:34:04;;;;;;;;;5.67;1.67;;;;;14.35;55.17;99406.53;5030814;28;45481;-72
2021/12/28 10:36:34;;;;;;;;;6.67;3.00;;;;;14.35;54.49;99420.34;5037094;28;45394;-77
2021/12/28 10:39:01;;;;;;;;;6.67;2.33;;;;;14.40;54.81;99423.09;5036112;28;45312;-70
2021/12/28 10:41:30;;;;;;;;;2.67;2.00;;;;;14.41;54.31;99417.31;5034750;28;45485;-76
2021/12/28 10:43:59;;;;;;;;;6.67;4.33;;;;;14.45;54.66;99435.00;5039823;28;46566;-72
2021/12/28 10:46:26;;;;;;;;;2.67;1.33;;;;;14.49;53.37;99416.00;5019910;28;45437;-72
2021/12/28 10:48:55;;;;;;;;;3.67;3.67;;;;;14.52;54.53;99434.78;5017079;28;45484;-75
2021/12/28 10:51:28;;;;;;;;;7.67;3.00;;;;;14.54;53.61;99432.59;5037276;28;45527;-78
2021/12/28 10:56:32;;;;;;;;;5.67;3.00;;;;;14.60;53.52;99436.22;5033778;28;45940;-71
2021/12/28 10:59:01;;;;;;;;;5.67;3.33;;;;;14.58;52.84;99436.47;5034980;28;45729;-71
2021/12/28 11:01:34;;;;;;;;;4.00;2.67;;;;;14.62;53.68;99429.34;5032955;28;45780;-68
2021/12/28 11:04:05;;;;;;;;;4.00;2.00;;;;;14.67;53.33;99438.75;5031929;28;46808;-70
2021/12/28 11:06:33;;;;;;;;;7.00;4.00;;;;;14.63;52.86;99421.91;5033769;28;45625;-72
2021/12/28 11:09:06;;;;;;;;;6.33;3.00;;;;;14.67;53.21;99438.75;5027817;28;45977;-70
2021/12/28 11:11:35;;;;;;;;;8.00;4.00;;;;;14.72;52.70;99445.13;5033020;28;45561;-76
2021/12/28 11:15:00;;;;;;;;;7.67;4.33;;;;;14.76;52.58;99437.13;5032086;28;45593;-75
2021/12/28 11:18:11;;;;;;;;;10.33;4.67;;;;;14.87;52.45;99451.81;5038504;28;45652;-75
2021/12/28 11:20:39;;;;;;;;;4.67;3.33;;;;;14.88;52.67;99454.31;5029315;28;44728;-72
2021/12/28 11:23:09;;;;;;;;;3.33;2.00;;;;;15.03;52.46;99460.97;5025673;28;45756;-76
2021/12/28 11:25:34;;;;;;;;;12.00;6.33;;;;;15.13;51.79;99463.78;5035787;28;45771;-77
2021/12/28 11:28:21;;;;;;;;;11.00;2.00;;;;;15.22;51.17;99478.72;5037220;28;45491;-71
2021/12/28 11:31:03;;;;;;;;;6.00;2.00;;;;;15.32;51.19;99464.13;5038500;28;45488;-75
2021/12/28 11:34:11;;;;;;;;;;;;;;;;;;;;;
2021/12/28 11:36:41;;;;;;;;;8.67;4.00;;;;;15.58;49.29;99484.34;5027923;28;74243;-75
2021/12/28 11:39:44;;;;;;;;;6.33;4.67;;;;;15.64;49.46;99499.00;5032499;28;45695;-72
2021/12/28 11:42:11;;;;;;;;;8.00;2.33;;;;;15.65;49.26;99479.38;5005138;28;45516;-76
2021/12/28 11:44:47;;;;;;;;;3.00;1.33;;;;;15.66;48.56;99496.81;5027845;28;45418;-77
2021/12/28 11:47:14;;;;;;;;;4.00;2.00;;;;;15.64;48.67;99494.34;5029633;28;45774;-72
2021/12/28 11:49:41;;;;;;;;;6.33;3.00;;;;;15.67;48.25;99492.94;5027455;28;45927;-71