Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:47;;;;;;;12.48;5.03;;;;;;;;;;5073912;28;20048;-62
2023/10/06 00:04:15;;;;;;;10.02;5.25;;;;;;;;;;5089951;28;20454;-62
2023/10/06 00:06:41;;;;;;;12.43;5.43;;;;;;;;;;5089835;28;20448;-62
2023/10/06 00:09:09;;;;;;;10.73;5.05;;;;;;;;;;5091801;28;20067;-62
2023/10/06 00:11:37;;;;;;;10.55;4.53;;;;;;;;;;5091385;28;20044;-62
2023/10/06 00:14:19;;;;;;;11.77;4.32;;;;;;;;;;5090672;28;20493;-62
2023/10/06 00:16:45;;;;;;;11.93;5.07;;;;;;;;;;5087534;28;20106;-62
2023/10/06 00:19:37;;;;;;;13.80;5.65;;;;;;;;;;5090969;28;20110;-62
2023/10/06 00:24:34;;;;;;;12.35;5.47;;;;;;;;;;5087758;28;20093;-62
2023/10/06 00:27:00;;;;;;;12.65;5.55;;;;;;;;;;5090707;28;20041;-62
2023/10/06 00:29:29;;;;;;;9.27;5.88;;;;;;;;;;5089717;28;20043;-62
2023/10/06 00:32:00;;;;;;;9.13;6.00;;;;;;;;;;5088094;28;20085;-62
2023/10/06 00:34:30;;;;;;;9.15;5.60;;;;;;;;;;5089848;28;20233;-62
2023/10/06 00:36:56;;;;;;;14.07;6.30;;;;;;;;;;5090658;28;20040;-62
2023/10/06 00:39:23;;;;;;;11.57;6.30;;;;;;;;;;5086860;28;20123;-62
2023/10/06 00:41:56;;;;;;;14.10;6.57;;;;;;;;;;5089551;28;20562;-63
2023/10/06 00:44:23;;;;;;;12.75;6.50;;;;;;;;;;5085220;28;20051;-62
2023/10/06 00:46:50;;;;;;;14.20;6.93;;;;;;;;;;5091144;28;20047;-62
2023/10/06 00:49:16;;;;;;;16.33;7.05;;;;;;;;;;5090628;28;20043;-62
2023/10/06 00:51:42;;;;;;;12.38;6.50;;;;;;;;;;5087653;28;20115;-62
2023/10/06 00:54:08;;;;;;;12.57;6.75;;;;;;;;;;5087597;28;20139;-62
2023/10/06 00:56:34;;;;;;;12.43;6.38;;;;;;;;;;5089004;28;20550;-62
2023/10/06 00:59:04;;;;;;;12.30;6.35;;;;;;;;;;5090261;28;20040;-62
2023/10/06 01:01:30;;;;;;;12.68;6.90;;;;;;;;;;5086120;28;20534;-62
2023/10/06 01:04:06;;;;;;;12.00;6.93;;;;;;;;;;5087487;28;20050;-62
2023/10/06 01:06:35;;;;;;;13.07;6.68;;;;;;;;;;5088229;28;20055;-62
2023/10/06 01:09:09;;;;;;;13.02;6.70;;;;;;;;;;5088400;28;20431;-62
2023/10/06 01:11:49;;;;;;;13.80;6.95;;;;;;;;;;5088228;28;20038;-62
2023/10/06 01:14:21;;;;;;;11.80;6.57;;;;;;;;;;5084525;28;20050;-62
2023/10/06 01:16:49;;;;;;;14.50;6.90;;;;;;;;;;5088878;28;20097;-62
2023/10/06 01:19:28;;;;;;;15.98;6.68;;;;;;;;;;5063943;28;20052;-62
2023/10/06 01:21:55;;;;;;;14.68;6.95;;;;;;;;;;5088905;28;20036;-62
2023/10/06 01:24:25;;;;;;;14.90;6.70;;;;;;;;;;5091259;28;20040;-62
2023/10/06 01:26:53;;;;;;;13.98;6.50;;;;;;;;;;5088956;28;20557;-63
2023/10/06 01:29:22;;;;;;;14.75;6.95;;;;;;;;;;5092862;28;20040;-63
2023/10/06 01:31:49;;;;;;;9.55;6.20;;;;;;;;;;5094190;28;20078;-63
2023/10/06 01:34:16;;;;;;;12.10;6.18;;;;;;;;;;5092782;28;20036;-62
2023/10/06 01:36:42;;;;;;;16.50;6.65;;;;;;;;;;5093981;28;20065;-63
2023/10/06 01:39:17;;;;;;;14.80;6.72;;;;;;;;;;5094014;28;20086;-63
2023/10/06 01:41:47;;;;;;;12.18;6.53;;;;;;;;;;5094226;28;20131;-63
2023/10/06 01:44:15;;;;;;;14.30;6.93;;;;;;;;;;5088499;28;20070;-63
2023/10/06 01:46:41;;;;;;;12.48;6.82;;;;;;;;;;5092004;28;20114;-63
2023/10/06 01:49:10;;;;;;;11.18;5.90;;;;;;;;;;5092627;28;20456;-63
2023/10/06 01:51:39;;;;;;;17.20;7.47;;;;;;;;;;5093950;28;20036;-62
2023/10/06 01:54:12;;;;;;;12.13;6.65;;;;;;;;;;5090142;28;20112;-63
2023/10/06 01:56:42;;;;;;;13.73;6.43;;;;;;;;;;5093007;28;20093;-63
2023/10/06 01:59:12;;;;;;;11.20;6.85;;;;;;;;;;5091815;28;20052;-63
2023/10/06 02:01:40;;;;;;;14.07;6.38;;;;;;;;;;5066130;28;20039;-63
2023/10/06 02:04:14;;;;;;;13.30;6.22;;;;;;;;;;5093186;28;20064;-62
2023/10/06 02:06:52;;;;;;;11.40;6.10;;;;;;;;;;5091788;28;20040;-63
2023/10/06 02:09:18;;;;;;;12.38;6.38;;;;;;;;;;5090404;28;20043;-63
2023/10/06 02:11:45;;;;;;;11.70;6.30;;;;;;;;;;5092599;28;20036;-63
2023/10/06 02:14:14;;;;;;;12.02;6.50;;;;;;;;;;5084788;28;20504;-63
2023/10/06 02:16:40;;;;;;;14.40;6.35;;;;;;;;;;5092844;28;20111;-63
2023/10/06 02:19:09;;;;;;;12.32;6.07;;;;;;;;;;5092947;28;20085;-63
2023/10/06 02:21:36;;;;;;;13.30;6.10;;;;;;;;;;5092864;28;20036;-63
2023/10/06 02:24:04;;;;;;;15.23;6.93;;;;;;;;;;5090595;28;20044;-63
2023/10/06 02:26:36;;;;;;;12.68;6.13;;;;;;;;;;5092462;28;20075;-63
2023/10/06 02:29:07;;;;;;;14.88;6.88;;;;;;;;;;5091019;28;20111;-63
2023/10/06 02:31:35;;;;;;;12.43;6.50;;;;;;;;;;5093679;28;20040;-63
2023/10/06 02:34:01;;;;;;;14.57;6.75;;;;;;;;;;5092298;28;20048;-63
2023/10/06 02:36:28;;;;;;;13.77;6.30;;;;;;;;;;5092067;28;20040;-63
2023/10/06 02:38:54;;;;;;;12.60;7.13;;;;;;;;;;5093046;28;20046;-63
2023/10/06 02:41:25;;;;;;;11.75;6.80;;;;;;;;;;5091448;28;20028;-63
2023/10/06 02:43:52;;;;;;;13.70;6.72;;;;;;;;;;5091664;28;20122;-63
2023/10/06 02:46:25;;;;;;;15.02;7.03;;;;;;;;;;5093083;28;20044;-63
2023/10/06 02:48:52;;;;;;;13.15;7.15;;;;;;;;;;5091992;28;20057;-63
2023/10/06 02:51:20;;;;;;;14.23;6.38;;;;;;;;;;5092276;28;20032;-63
2023/10/06 02:53:50;;;;;;;11.02;6.30;;;;;;;;;;5092411;28;20068;-63
2023/10/06 02:56:21;;;;;;;12.45;6.38;;;;;;;;;;5068712;28;20044;-63
2023/10/06 02:58:50;;;;;;;14.52;6.57;;;;;;;;;;5090751;28;20050;-63
2023/10/06 03:01:16;;;;;;;12.18;6.57;;;;;;;;;;5100504;22;20044;-61
2023/10/06 03:03:42;;;;;;;13.50;6.57;;;;;;;;;;5092955;28;20032;-61
2023/10/06 03:06:08;;;;;;;12.68;6.50;;;;;;;;;;5089732;28;20039;-61
2023/10/06 03:08:37;;;;;;;17.95;6.70;;;;;;;;;;5088918;28;20040;-61
2023/10/06 03:11:03;;;;;;;14.02;6.70;;;;;;;;;;5088850;28;20040;-61
2023/10/06 03:13:35;;;;;;;15.38;6.90;;;;;;;;;;5072452;28;20052;-61
2023/10/06 03:16:01;;;;;;;12.88;6.40;;;;;;;;;;5068540;28;20055;-61
2023/10/06 03:18:31;;;;;;;17.08;6.63;;;;;;;;;;5089624;28;20535;-61
2023/10/06 03:21:04;;;;;;;15.20;6.83;;;;;;;;;;5073284;28;20048;-61
2023/10/06 03:23:36;;;;;;;14.77;6.65;;;;;;;;;;5071737;28;20299;-61
2023/10/06 03:26:04;;;;;;;11.73;5.97;;;;;;;;;;5090619;28;20105;-61
2023/10/06 03:28:36;;;;;;;12.75;6.57;;;;;;;;;;5063567;28;20088;-61
2023/10/06 03:33:47;;;;;;;12.48;6.45;;;;;;;;;;5087530;28;20105;-61
2023/10/06 03:36:15;;;;;;;14.23;6.45;;;;;;;;;;5090627;28;20050;-60
2023/10/06 03:38:55;;;;;;;11.90;6.88;;;;;;;;;;5089920;28;20078;-61
2023/10/06 03:41:26;;;;;;;12.70;6.82;;;;;;;;;;5073314;28;20042;-61
2023/10/06 03:43:54;;;;;;;11.48;6.57;;;;;;;;;;5085679;28;20039;-61
2023/10/06 03:46:22;;;;;;;11.68;6.20;;;;;;;;;;5088955;28;20040;-61
2023/10/06 03:48:51;;;;;;;11.93;6.47;;;;;;;;;;5063582;28;20041;-60
2023/10/06 03:51:18;;;;;;;12.30;6.18;;;;;;;;;;5088765;28;20506;-61
2023/10/06 03:53:50;;;;;;;13.82;6.57;;;;;;;;;;5091809;28;20038;-61
2023/10/06 03:56:17;;;;;;;11.75;6.65;;;;;;;;;;5083661;28;20044;-61
2023/10/06 03:58:46;;;;;;;10.77;6.35;;;;;;;;;;5071832;28;20511;-61
2023/10/06 04:01:17;;;;;;;12.35;6.45;;;;;;;;;;5082006;28;20040;-61
2023/10/06 04:03:43;;;;;;;13.45;6.55;;;;;;;;;;5082420;28;20044;-61
2023/10/06 04:06:12;;;;;;;10.95;6.35;;;;;;;;;;5069384;28;20483;-61
2023/10/06 04:08:44;;;;;;;14.80;6.75;;;;;;;;;;5086495;28;20085;-61
2023/10/06 04:11:13;;;;;;;12.13;5.68;;;;;;;;;;5090756;28;20071;-61
2023/10/06 04:13:39;;;;;;;14.38;5.88;;;;;;;;;;5064360;28;20182;-61
2023/10/06 04:16:05;;;;;;;12.70;6.35;;;;;;;;;;5088382;28;20039;-61
2023/10/06 04:18:32;;;;;;;14.82;6.70;;;;;;;;;;5083624;28;20036;-61
2023/10/06 04:20:59;;;;;;;11.45;6.30;;;;;;;;;;5084278;28;20557;-61
2023/10/06 04:23:25;;;;;;;14.85;6.43;;;;;;;;;;5083361;28;20040;-61
2023/10/06 04:25:55;;;;;;;12.20;5.88;;;;;;;;;;5084118;28;20051;-61
2023/10/06 04:28:22;;;;;;;11.77;5.57;;;;;;;;;;5070463;28;20408;-61
2023/10/06 04:30:49;;;;;;;14.65;7.10;;;;;;;;;;5054537;28;20114;-61
2023/10/06 04:33:15;;;;;;;14.27;6.30;;;;;;;;;;5068754;28;20036;-61
2023/10/06 04:35:59;;;;;;;11.52;6.63;;;;;;;;;;5071965;28;20430;-61
2023/10/06 04:38:26;;;;;;;10.48;6.13;;;;;;;;;;5049829;28;20158;-61
2023/10/06 04:40:52;;;;;;;12.98;7.20;;;;;;;;;;5090936;28;20466;-61
2023/10/06 04:43:18;;;;;;;11.95;6.38;;;;;;;;;;5068514;28;20044;-62
2023/10/06 04:45:45;;;;;;;14.63;6.88;;;;;;;;;;5070827;28;20040;-61
2023/10/06 04:48:12;;;;;;;13.98;6.47;;;;;;;;;;5067525;28;20130;-61
2023/10/06 04:50:38;;;;;;;10.52;5.80;;;;;;;;;;5066982;28;20377;-61
2023/10/06 04:53:07;;;;;;;11.05;6.47;;;;;;;;;;5090049;28;20043;-61
2023/10/06 04:55:37;;;;;;;14.13;6.38;;;;;;;;;;5052783;28;20042;-61
2023/10/06 04:58:05;;;;;;;15.27;6.50;;;;;;;;;;5088215;28;20079;-61
2023/10/06 05:00:33;;;;;;;13.52;6.28;;;;;;;;;;5068623;28;20044;-62
2023/10/06 05:02:59;;;;;;;12.05;6.63;;;;;;;;;;5089479;28;20044;-61
2023/10/06 05:05:26;;;;;;;14.57;6.68;;;;;;;;;;5079267;28;20492;-61
2023/10/06 05:07:53;;;;;;;13.63;6.43;;;;;;;;;;5073639;28;20041;-61
2023/10/06 05:10:25;;;;;;;16.77;6.47;;;;;;;;;;5082221;28;20112;-61
2023/10/06 05:12:52;;;;;;;13.80;6.85;;;;;;;;;;5089602;28;20103;-61
2023/10/06 05:15:26;;;;;;;14.90;6.38;;;;;;;;;;5071733;28;20036;-62
2023/10/06 05:17:55;;;;;;;13.15;6.30;;;;;;;;;;5090250;28;20036;-62
2023/10/06 05:20:27;;;;;;;15.18;7.15;;;;;;;;;;5069794;28;20045;-61
2023/10/06 05:22:53;;;;;;;15.70;7.47;;;;;;;;;;5088626;28;20109;-61
2023/10/06 05:25:19;;;;;;;14.50;6.22;;;;;;;;;;5077793;28;20040;-61
2023/10/06 05:27:46;;;;;;;13.80;6.30;;;;;;;;;;5081183;28;20067;-63
2023/10/06 05:30:17;;;;;;;12.38;6.72;;;;;;;;;;5084556;28;20057;-61
2023/10/06 05:32:43;;;;;;;16.30;7.13;;;;;;;;;;5080621;28;20036;-62
2023/10/06 05:35:10;;;;;;;12.70;6.10;;;;;;;;;;5077745;28;20139;-63
2023/10/06 05:37:36;;;;;;;14.18;6.40;;;;;;;;;;5081959;28;20040;-63
2023/10/06 05:40:03;;;;;;;14.32;6.30;;;;;;;;;;5087792;28;20531;-62
2023/10/06 05:42:29;;;;;;;15.70;7.10;;;;;;;;;;5084951;28;20043;-62
2023/10/06 05:44:55;;;;;;;15.60;6.50;;;;;;;;;;5070379;28;20044;-62
2023/10/06 05:47:21;;;;;;;11.43;6.53;;;;;;;;;;5084586;28;20093;-62
2023/10/06 05:49:53;;;;;;;12.90;6.80;;;;;;;;;;5082851;28;20032;-62
2023/10/06 05:52:20;;;;;;;15.45;7.47;;;;;;;;;;5063816;28;20063;-62
2023/10/06 05:54:46;;;;;;;14.73;6.40;;;;;;;;;;5068668;28;20048;-62
2023/10/06 05:57:12;;;;;;;16.38;6.65;;;;;;;;;;5047001;28;20494;-62
2023/10/06 05:59:38;;;;;;;15.35;6.75;;;;;;;;;;5089527;28;20068;-63
2023/10/06 06:02:05;;;;;;;14.20;6.35;;;;;;;;;;5070258;28;20075;-63
2023/10/06 06:04:34;;;;;;;15.07;6.15;;;;;;;;;;5090432;28;20046;-62
2023/10/06 06:07:02;;;;;;;17.67;7.28;;;;;;;;;;5089565;28;20123;-63
2023/10/06 06:09:30;;;;;;;14.60;6.68;;;;;;;;;;5088667;28;20134;-63
2023/10/06 06:12:02;;;;;;;17.00;6.47;;;;;;;;;;5092601;28;20047;-63
2023/10/06 06:14:28;;;;;;;13.50;6.22;;;;;;;;;;5093967;28;20035;-63
2023/10/06 06:16:55;;;;;;;11.25;5.80;;;;;;;;;;5093926;28;20082;-63
2023/10/06 06:19:21;;;;;;;15.98;6.40;;;;;;;;;;5072957;28;20510;-63
2023/10/06 06:21:49;;;;;;;14.40;6.25;;;;;;;;;;5093704;28;20039;-63
2023/10/06 06:24:20;;;;;;;10.35;6.15;;;;;;;;;;5090668;28;20047;-63
2023/10/06 06:26:46;;;;;;;;;;;;;;;;;;5057323;28;20048;-61
2023/10/06 06:29:12;;;;;;;13.38;5.70;;;;;;;;;;5091812;28;19922;-62
2023/10/06 06:31:38;;;;;;;12.52;5.65;;;;;;;;;;5070475;28;20045;-62
2023/10/06 06:34:06;;;;;;;12.20;6.03;;;;;;;;;;5094709;28;20078;-62
2023/10/06 06:36:32;;;;;;;14.23;5.80;;;;;;;;;;5061372;28;20048;-62
2023/10/06 06:38:58;;;;;;;12.50;6.05;;;;;;;;;;5083784;28;20089;-63
2023/10/06 06:41:25;;;;;;;11.63;5.75;;;;;;;;;;5075918;28;20044;-63
2023/10/06 06:43:58;;;;;;;12.52;5.45;;;;;;;;;;5090968;28;20070;-62
2023/10/06 06:46:24;;;;;;;11.93;5.57;;;;;;;;;;5091736;28;20099;-61
2023/10/06 06:48:51;;;;;;;10.82;5.55;;;;;;;;;;5083204;28;20564;-62
2023/10/06 06:51:18;;;;;;;16.70;5.65;;;;;;;;;;5072143;28;20036;-63
2023/10/06 06:53:45;;;;;;;11.43;5.35;;;;;;;;;;5075371;28;20107;-63
2023/10/06 06:56:11;;;;;;;13.75;4.80;;;;;;;;;;5092985;28;20047;-63
2023/10/06 06:58:37;;;;;;;11.65;4.80;;;;;;;;;;5090012;28;20102;-62
2023/10/06 07:01:07;;;;;;;10.77;5.70;;;;;;;;;;5074455;28;20116;-63
2023/10/06 07:03:33;;;;;;;11.45;5.50;;;;;;;;;;5090759;28;20078;-62
2023/10/06 07:06:00;;;;;;;10.55;5.32;;;;;;;;;;5088212;28;20036;-62
2023/10/06 07:08:27;;;;;;;13.23;5.32;;;;;;;;;;5091607;28;20510;-62
2023/10/06 07:10:53;;;;;;;12.85;5.82;;;;;;;;;;5089947;28;20044;-63
2023/10/06 07:13:24;;;;;;;13.85;5.68;;;;;;;;;;5089904;28;20035;-63
2023/10/06 07:15:50;;;;;;;11.00;5.10;;;;;;;;;;5092358;28;20036;-63
2023/10/06 07:18:19;;;;;;;11.63;5.25;;;;;;;;;;5091829;28;20042;-63
2023/10/06 07:20:45;;;;;;;14.68;5.20;;;;;;;;;;5088575;28;20043;-63
2023/10/06 07:23:11;;;;;;;11.63;5.10;;;;;;;;;;5072463;28;20109;-62
2023/10/06 07:25:37;;;;;;;10.10;5.43;;;;;;;;;;5088315;28;20428;-65
2023/10/06 07:28:06;;;;;;;8.23;5.43;;;;;;;;;;5069071;28;20400;-65
2023/10/06 07:30:35;;;;;;;14.77;6.07;;;;;;;;;;5087850;28;20499;-65
2023/10/06 07:33:03;;;;;;;11.13;5.20;;;;;;;;;;5088600;28;20035;-65
2023/10/06 07:35:37;;;;;;;14.15;5.90;;;;;;;;;;5066405;28;20047;-64
2023/10/06 07:38:03;;;;;;;14.23;4.80;;;;;;;;;;5083214;28;20044;-65
2023/10/06 07:40:29;;;;;;;13.80;5.05;;;;;;;;;;5089428;28;20036;-64
2023/10/06 07:42:55;;;;;;;12.13;5.57;;;;;;;;;;5073162;28;20122;-65
2023/10/06 07:45:21;;;;;;;14.43;6.10;;;;;;;;;;5090518;28;20040;-64
2023/10/06 07:47:48;;;;;;;12.07;5.32;;;;;;;;;;5087688;28;20036;-64
2023/10/06 07:50:15;;;;;;;13.00;6.00;;;;;;;;;;5091555;28;20471;-65
2023/10/06 07:52:46;;;;;;;14.65;5.93;;;;;;;;;;5067445;28;20043;-64
2023/10/06 07:55:12;;;;;;;;;;;;;;;;;;5086479;28;20033;-65
2023/10/06 07:57:41;;;;;;;13.98;5.13;;;;;;;;;;5078729;28;20395;-65
2023/10/06 08:00:08;;;;;;;13.27;5.63;;;;;;;;;;5084900;28;20063;-64
2023/10/06 08:02:36;;;;;;;15.45;5.45;;;;;;;;;;5065142;28;20064;-65
2023/10/06 08:05:04;;;;;;;14.98;5.80;;;;;;;;;;5091463;28;20799;-64
2023/10/06 08:07:30;;;;;;;15.95;5.57;;;;;;;;;;5072560;28;20055;-64
2023/10/06 08:10:03;;;;;;;13.13;5.75;;;;;;;;;;5064632;28;20048;-65
2023/10/06 08:12:29;;;;;;;14.05;5.72;;;;;;;;;;5070473;28;20399;-66
2023/10/06 08:14:56;;;;;;;12.10;5.20;;;;;;;;;;5069874;28;20082;-65
2023/10/06 08:17:22;;;;;;;12.07;5.43;;;;;;;;;;5080723;28;20047;-65
2023/10/06 08:19:48;;;;;;;13.32;6.45;;;;;;;;;;5086788;28;20093;-66
2023/10/06 08:22:15;;;;;;;13.98;5.30;;;;;;;;;;5086868;28;20043;-65
2023/10/06 08:24:42;;;;;;;13.93;5.18;;;;;;;;;;5053968;28;20044;-65
2023/10/06 08:27:09;;;;;;;11.35;5.97;;;;;;;;;;5070647;28;20075;-65
2023/10/06 08:29:34;;;;;;;12.20;5.68;;;;;;;;;;5080738;28;20085;-65
2023/10/06 08:32:02;;;;;;;13.73;6.15;;;;;;;;;;5082999;28;20044;-65
2023/10/06 08:34:30;;;;;;;14.73;6.03;;;;;;;;;;5090607;28;20044;-65
2023/10/06 08:36:56;;;;;;;14.80;6.43;;;;;;;;;;5070885;28;20134;-65
2023/10/06 08:39:25;;;;;;;16.00;6.43;;;;;;;;;;5053548;28;20515;-65
2023/10/06 08:41:53;;;;;;;12.65;5.90;;;;;;;;;;5074930;28;20040;-66
2023/10/06 08:44:20;;;;;;;10.95;5.82;;;;;;;;;;5091515;28;20078;-65
2023/10/06 08:46:47;;;;;;;13.63;6.07;;;;;;;;;;5070759;28;20067;-66
2023/10/06 08:49:19;;;;;;;14.55;6.82;;;;;;;;;;5078393;28;20068;-66
2023/10/06 08:51:50;;;;;;;17.45;6.93;;;;;;;;;;5081614;28;20105;-66
2023/10/06 08:54:18;;;;;;;12.95;6.07;;;;;;;;;;5079054;28;20032;-65
2023/10/06 08:56:44;;;;;;;11.32;5.93;;;;;;;;;;5067843;28;20051;-65
2023/10/06 08:59:15;;;;;;;11.10;6.18;;;;;;;;;;5068073;28;20040;-65
2023/10/06 09:01:41;;;;;;;;;;;;;;;;;;5086497;22;20510;-66
2023/10/06 09:04:09;;;;;;;15.35;6.75;;;;;;;;;;5070922;28;19916;-66
2023/10/06 09:06:38;;;;;;;20.23;7.18;;;;;;;;;;5051930;28;20484;-66
2023/10/06 09:09:05;;;;;;;14.35;6.88;;;;;;;;;;5069644;28;20040;-67
2023/10/06 09:11:41;;;;;;;13.10;7.18;;;;;;;;;;5053225;28;20123;-66
2023/10/06 09:14:08;;;;;;;13.63;7.00;;;;;;;;;;5063937;28;20041;-66
2023/10/06 09:16:54;;;;;;;12.48;6.47;;;;;;;;;;5068693;28;20036;-67
2023/10/06 09:19:20;;;;;;;16.90;6.70;;;;;;;;;;5061316;28;20090;-66
2023/10/06 09:22:05;;;;;;;15.40;6.75;;;;;;;;;;5044269;28;20040;-66
2023/10/06 09:24:31;;;;;;;12.68;6.03;;;;;;;;;;5064517;28;20399;-66
2023/10/06 09:26:58;;;;;;;16.73;7.55;;;;;;;;;;5052826;28;20059;-66
2023/10/06 09:29:32;;;;;;;15.43;6.93;;;;;;;;;;5047372;28;20091;-66
2023/10/06 09:31:58;;;;;;;14.27;7.20;;;;;;;;;;5051399;28;20044;-66
2023/10/06 09:34:25;;;;;;;13.52;7.03;;;;;;;;;;5052461;28;20120;-66
2023/10/06 09:36:51;;;;;;;21.45;6.63;;;;;;;;;;5070045;28;20040;-66
2023/10/06 09:39:29;;;;;;;13.98;6.60;;;;;;;;;;5050536;28;20045;-66
2023/10/06 09:41:57;;;;;;;14.35;6.43;;;;;;;;;;5070134;28;20496;-66
2023/10/06 09:44:24;;;;;;;12.15;6.60;;;;;;;;;;5052074;28;20041;-66
2023/10/06 09:46:53;;;;;;;13.95;6.70;;;;;;;;;;5047056;28;20102;-66
2023/10/06 09:49:19;;;;;;;14.13;5.88;;;;;;;;;;5051742;28;20056;-66
2023/10/06 09:51:46;;;;;;;13.88;6.80;;;;;;;;;;5055445;28;20043;-66
2023/10/06 09:54:12;;;;;;;14.57;6.00;;;;;;;;;;5073070;28;20041;-66
2023/10/06 09:56:42;;;;;;;13.07;6.00;;;;;;;;;;5056215;28;20440;-66
2023/10/06 09:59:12;;;;;;;12.75;6.60;;;;;;;;;;5056393;28;20054;-66
2023/10/06 10:01:42;;;;;;;14.80;5.80;;;;;;;;;;5073114;28;20530;-66
2023/10/06 10:04:11;;;;;;;15.50;6.43;;;;;;;;;;5065785;28;20052;-66
2023/10/06 10:06:44;;;;;;;10.05;5.68;;;;;;;;;;5060804;28;20045;-66
2023/10/06 10:09:16;;;;;;;13.40;5.50;;;;;;;;;;5048297;28;20492;-66
2023/10/06 10:11:45;;;;;;;15.70;5.72;;;;;;;;;;5073886;28;20468;-66
2023/10/06 10:14:30;;;;;;;12.95;6.00;;;;;;;;;;5073682;28;20048;-66
2023/10/06 10:17:04;;;;;;;13.75;5.85;;;;;;;;;;5069980;28;20056;-67
2023/10/06 10:19:30;;;;;;;10.55;5.05;;;;;;;;;;5055606;28;20041;-66
2023/10/06 10:21:58;;;;;;;14.05;5.63;;;;;;;;;;5072014;28;20040;-66
2023/10/06 10:24:25;;;;;;;12.80;5.03;;;;;;;;;;5055275;28;20040;-66
2023/10/06 10:26:53;;;;;;;12.20;5.65;;;;;;;;;;5047643;28;20492;-66
2023/10/06 10:29:19;;;;;;;13.20;5.05;;;;;;;;;;5073198;28;20459;-66
2023/10/06 10:31:57;;;;;;;10.20;5.38;;;;;;;;;;5052963;28;20119;-66
2023/10/06 10:34:25;;;;;;;7.97;4.72;;;;;;;;;;5067369;28;20041;-66
2023/10/06 10:36:54;;;;;;;8.88;4.53;;;;;;;;;;5049675;28;20055;-66
2023/10/06 10:39:20;;;;;;;10.32;4.28;;;;;;;;;;5072445;28;20036;-67
2023/10/06 10:41:46;;;;;;;8.85;4.10;;;;;;;;;;5055437;28;20447;-66
2023/10/06 10:44:14;;;;;;;11.32;4.28;;;;;;;;;;5072505;28;20062;-66
2023/10/06 10:46:52;;;;;;;8.57;4.03;;;;;;;;;;5070754;28;20382;-67
2023/10/06 10:49:19;;;;;;;10.80;4.57;;;;;;;;;;5072017;28;20079;-66
2023/10/06 10:52:07;;;;;;;10.05;4.05;;;;;;;;;;5055099;28;20082;-66
2023/10/06 10:54:33;;;;;;;10.27;4.40;;;;;;;;;;5067776;28;20403;-66
2023/10/06 10:57:09;;;;;;;8.35;4.18;;;;;;;;;;5069963;28;20557;-66
2023/10/06 10:59:55;;;;;;;8.50;3.80;;;;;;;;;;5055037;28;20044;-66
2023/10/06 11:02:21;;;;;;;9.65;3.92;;;;;;;;;;5050515;28;20098;-67
2023/10/06 11:04:48;;;;;;;10.02;4.13;;;;;;;;;;5044296;28;20040;-66
2023/10/06 11:07:15;;;;;;;8.90;4.03;;;;;;;;;;5041337;28;20045;-66
2023/10/06 11:09:47;;;;;;;11.15;3.78;;;;;;;;;;5065310;28;20047;-66
2023/10/06 11:12:22;;;;;;;9.30;3.88;;;;;;;;;;5051679;28;20628;-66
2023/10/06 11:14:51;;;;;;;10.80;3.47;;;;;;;;;;5054462;28;20033;-66
2023/10/06 11:17:29;;;;;;;9.90;3.92;;;;;;;;;;5063656;28;20053;-67
2023/10/06 11:20:22;;;;;;;9.77;3.63;;;;;;;;;;5063535;28;20036;-66
2023/10/06 11:22:53;;;;;;;10.32;3.60;;;;;;;;;;5065425;28;20123;-66
2023/10/06 11:25:18;;;;;;;;;;;;;;;;;;5072909;28;20020;-66
2023/10/06 11:27:45;;;;;;;7.22;3.30;;;;;;;;;;5068805;28;19924;-66
2023/10/06 11:30:14;;;;;;;9.48;3.03;;;;;;;;;;5046595;28;20052;-66
2023/10/06 11:32:40;;;;;;;8.45;3.28;;;;;;;;;;5066601;28;20071;-66
2023/10/06 11:35:06;;;;;;;12.38;4.05;;;;;;;;;;5046951;28;20047;-66
2023/10/06 11:37:33;;;;;;;11.85;3.60;;;;;;;;;;5053908;28;20040;-66
2023/10/06 11:39:59;;;;;;;9.45;3.50;;;;;;;;;;5049559;28;20047;-66
2023/10/06 11:42:25;;;;;;;8.13;3.42;;;;;;;;;;5054026;28;20044;-66
2023/10/06 11:44:52;;;;;;;8.00;3.30;;;;;;;;;;5051962;28;20386;-66
2023/10/06 11:47:35;;;;;;;9.70;3.10;;;;;;;;;;5053862;28;20416;-66
2023/10/06 11:50:02;;;;;;;9.77;3.92;;;;;;;;;;5052333;28;20055;-67
2023/10/06 11:52:29;;;;;;;8.70;3.63;;;;;;;;;;5066338;28;20041;-66
2023/10/06 11:54:58;;;;;;;9.60;3.53;;;;;;;;;;5050836;28;20500;-66
2023/10/06 11:57:45;;;;;;;8.88;3.75;;;;;;;;;;5054280;28;20045;-67
2023/10/06 12:00:12;;;;;;;9.98;4.03;;;;;;;;;;5076245;28;20048;-66
2023/10/06 12:02:50;;;;;;;8.10;3.83;;;;;;;;;;5070046;28;20040;-66
2023/10/06 12:05:17;;;;;;;10.30;3.35;;;;;;;;;;5072349;28;20446;-66
2023/10/06 12:07:43;;;;;;;8.48;3.05;;;;;;;;;;5052200;28;20080;-66
2023/10/06 12:10:09;;;;;;;9.38;3.25;;;;;;;;;;5039437;28;20037;-66
2023/10/06 12:12:36;;;;;;;12.07;3.65;;;;;;;;;;5046757;28;20029;-66
2023/10/06 12:15:02;;;;;;;10.70;3.22;;;;;;;;;;5051100;28;20488;-66
2023/10/06 12:17:30;;;;;;;7.93;3.50;;;;;;;;;;5053967;28;20123;-66
2023/10/06 12:19:57;;;;;;;7.45;3.40;;;;;;;;;;5071101;28;20055;-66
2023/10/06 12:22:24;;;;;;;9.32;3.42;;;;;;;;;;5053193;28;20516;-66
2023/10/06 12:24:49;;;;;;;7.95;4.07;;;;;;;;;;5072095;28;20101;-66
2023/10/06 12:27:17;;;;;;;10.50;3.53;;;;;;;;;;5066513;28;20037;-66
2023/10/06 12:29:44;;;;;;;12.68;3.88;;;;;;;;;;5045633;28;20051;-66
2023/10/06 12:32:10;;;;;;;10.23;4.03;;;;;;;;;;5047552;28;20047;-66
2023/10/06 12:34:37;;;;;;;7.45;3.72;;;;;;;;;;5039943;28;20052;-66
2023/10/06 12:37:03;;;;;;;9.05;3.65;;;;;;;;;;5034584;28;20055;-66
2023/10/06 12:39:35;;;;;;;8.82;3.55;;;;;;;;;;5041869;28;20465;-66
2023/10/06 12:42:03;;;;;;;14.13;4.50;;;;;;;;;;5033819;28;20091;-66
2023/10/06 12:44:29;;;;;;;8.02;3.95;;;;;;;;;;5034088;28;20404;-66
2023/10/06 12:46:56;;;;;;;8.38;3.95;;;;;;;;;;5049832;28;20182;-66
2023/10/06 12:49:23;;;;;;;9.63;4.10;;;;;;;;;;5053334;28;20051;-66
2023/10/06 12:51:49;;;;;;;12.25;4.25;;;;;;;;;;5054000;28;20105;-66
2023/10/06 12:54:15;;;;;;;7.70;3.72;;;;;;;;;;5067625;28;20598;-66
2023/10/06 12:56:46;;;;;;;11.15;4.13;;;;;;;;;;5052178;28;20037;-66
2023/10/06 12:59:12;;;;;;;8.15;3.90;;;;;;;;;;5033871;28;20505;-66
2023/10/06 13:01:39;;;;;;;12.85;4.03;;;;;;;;;;5043665;28;20051;-66
2023/10/06 13:04:08;;;;;;;11.18;4.07;;;;;;;;;;5044800;28;20416;-67
2023/10/06 13:06:35;;;;;;;11.35;4.03;;;;;;;;;;5046195;28;20087;-67
2023/10/06 13:09:04;;;;;;;10.15;4.20;;;;;;;;;;5050325;28;20401;-67
2023/10/06 13:11:31;;;;;;;10.75;4.00;;;;;;;;;;5071661;28;20041;-66
2023/10/06 13:13:57;;;;;;;9.57;3.10;;;;;;;;;;5069554;28;20044;-66
2023/10/06 13:16:23;;;;;;;14.00;3.75;;;;;;;;;;5071386;28;20036;-66
2023/10/06 13:18:49;;;;;;;9.82;3.80;;;;;;;;;;5071138;28;20040;-66
2023/10/06 13:21:16;;;;;;;8.45;3.80;;;;;;;;;;5075698;28;20110;-66
2023/10/06 13:23:43;;;;;;;12.27;4.50;;;;;;;;;;5056801;28;20078;-66
2023/10/06 13:26:11;;;;;;;10.77;3.78;;;;;;;;;;5053411;28;20090;-66
2023/10/06 13:28:38;;;;;;;8.50;3.45;;;;;;;;;;5055527;28;20115;-66
2023/10/06 13:31:05;;;;;;;12.30;3.95;;;;;;;;;;5066771;28;20523;-66
2023/10/06 13:33:33;;;;;;;9.02;3.70;;;;;;;;;;5075018;28;20048;-66
2023/10/06 13:36:00;;;;;;;6.63;3.60;;;;;;;;;;5054436;28;20044;-66
2023/10/06 13:38:26;;;;;;;10.27;3.70;;;;;;;;;;5070797;28;20095;-66
2023/10/06 13:40:53;;;;;;;9.85;4.00;;;;;;;;;;5045408;28;20044;-66
2023/10/06 13:43:20;;;;;;;8.15;2.80;;;;;;;;;;5049360;28;20181;-66
2023/10/06 13:45:47;;;;;;;10.95;4.45;;;;;;;;;;5056853;28;20075;-66
2023/10/06 13:48:15;;;;;;;9.38;3.47;;;;;;;;;;5074793;28;20055;-67
2023/10/06 13:50:41;;;;;;;10.73;3.70;;;;;;;;;;5074804;28;20037;-66
2023/10/06 13:53:08;;;;;;;11.20;4.05;;;;;;;;;;5048986;28;20050;-66
2023/10/06 13:55:35;;;;;;;12.88;3.45;;;;;;;;;;5056059;28;20045;-66
2023/10/06 13:58:04;;;;;;;8.55;3.30;;;;;;;;;;5056624;28;20072;-66
2023/10/06 14:00:35;;;;;;;8.20;3.30;;;;;;;;;;5072284;28;20062;-66
2023/10/06 14:03:07;;;;;;;7.97;3.40;;;;;;;;;;5048809;28;20489;-66
2023/10/06 14:05:41;;;;;;;9.27;3.95;;;;;;;;;;5056108;28;20439;-66
2023/10/06 14:08:07;;;;;;;9.65;3.20;;;;;;;;;;5056538;28;20497;-67
2023/10/06 14:10:36;;;;;;;11.10;4.00;;;;;;;;;;5048806;28;20536;-67
2023/10/06 14:13:08;;;;;;;12.77;3.25;;;;;;;;;;5070308;28;20416;-66
2023/10/06 14:15:41;;;;;;;9.15;3.38;;;;;;;;;;5072064;28;20032;-66
2023/10/06 14:18:13;;;;;;;9.45;3.13;;;;;;;;;;5052922;28;20050;-66
2023/10/06 14:20:42;;;;;;;11.30;3.80;;;;;;;;;;5076067;28;20041;-66
2023/10/06 14:23:12;;;;;;;10.10;3.42;;;;;;;;;;5053758;28;20075;-66
2023/10/06 14:25:38;;;;;;;7.77;3.20;;;;;;;;;;5069419;28;20040;-67
2023/10/06 14:28:07;;;;;;;7.75;3.35;;;;;;;;;;5054414;28;20075;-67
2023/10/06 14:30:34;;;;;;;10.07;3.35;;;;;;;;;;5055177;28;20059;-67
2023/10/06 14:33:15;;;;;;;10.18;3.13;;;;;;;;;;5072073;28;20068;-66
2023/10/06 14:36:28;;;;;;;10.32;2.80;;;;;;;;;;5047068;28;20048;-66
2023/10/06 14:46:29;;;;;;;10.35;3.42;;;;;;;;;;5073087;28;20040;-66
2023/10/06 14:48:59;;;;;;;9.13;2.63;;;;;;;;;;5055726;28;20079;-66
2023/10/06 14:51:25;;;;;;;9.73;3.05;;;;;;;;;;5053681;28;20595;-66
2023/10/06 14:53:51;;;;;;;9.25;2.80;;;;;;;;;;5051236;28;20086;-66
2023/10/06 14:56:17;;;;;;;8.07;3.47;;;;;;;;;;5055344;28;20431;-66