Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:20;;;;;;;1.38;0.60;;;7.80;99.90;;;;;;5017684;28;20100;-67
2021/05/28 00:04:46;;;;;;;1.85;0.40;;;7.80;99.90;;;;;;5017819;28;20037;-67
2021/05/28 00:07:13;;;;;;;3.40;0.70;;;7.90;99.90;;;;;;5012411;28;20077;-66
2021/05/28 00:09:40;;;;;;;1.10;0.85;;;7.90;99.90;;;;;;5018552;28;20115;-65
2021/05/28 00:12:07;;;;;;;0.77;0.50;;;7.80;99.90;;;;;;5017079;28;20049;-66
2021/05/28 00:14:35;;;;;;;2.03;0.55;;;7.90;99.90;;;;;;5018475;28;20037;-65
2021/05/28 00:17:05;;;;;;;0.85;0.73;;;7.90;99.90;;;;;;5020111;28;20250;-65
2021/05/28 00:19:32;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5018262;28;20175;-65
2021/05/28 00:21:59;;;;;;;3.47;0.77;;;7.80;99.90;;;;;;5016096;28;20069;-67
2021/05/28 00:24:26;;;;;;;2.25;0.40;;;7.90;99.90;;;;;;5020224;28;20464;-66
2021/05/28 00:26:53;;;;;;;1.70;0.57;;;7.80;99.90;;;;;;5015688;28;20072;-65
2021/05/28 00:29:20;;;;;;;1.15;0.50;;;7.80;99.90;;;;;;5014753;28;20072;-66
2021/05/28 00:31:47;;;;;;;1.85;0.40;;;7.80;99.90;;;;;;5020167;28;20084;-68
2021/05/28 00:34:14;;;;;;;2.60;0.93;;;7.80;99.90;;;;;;5017389;28;20075;-65
2021/05/28 00:36:41;;;;;;;2.38;0.75;;;7.80;99.90;;;;;;5018146;28;20072;-66
2021/05/28 00:39:08;;;;;;;4.13;1.58;;;7.80;99.90;;;;;;5011906;28;20641;-65
2021/05/28 00:41:35;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5015105;28;20072;-65
2021/05/28 00:44:02;;;;;;;1.88;0.73;;;7.80;99.90;;;;;;5014172;28;20045;-65
2021/05/28 00:46:29;;;;;;;0.52;0.40;;;7.80;99.90;;;;;;5015685;28;20477;-68
2021/05/28 00:48:56;;;;;;;2.50;0.50;;;7.80;99.90;;;;;;5021624;28;20410;-65
2021/05/28 00:51:23;;;;;;;3.55;0.80;;;7.90;99.90;;;;;;5017338;28;20065;-65
2021/05/28 00:53:51;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5017027;28;20058;-65
2021/05/28 00:56:18;;;;;;;2.92;0.75;;;7.80;99.90;;;;;;5013219;28;20498;-65
2021/05/28 00:58:49;;;;;;;0.90;0.57;;;7.80;99.90;;;;;;5017474;28;20103;-65
2021/05/28 01:01:17;;;;;;;1.58;0.65;;;7.80;99.90;;;;;;5013248;28;20103;-67
2021/05/28 01:03:44;;;;;;;0.73;0.60;;;7.80;99.90;;;;;;5018953;28;20041;-65
2021/05/28 01:06:11;;;;;;;0.85;0.52;;;7.80;99.90;;;;;;5017767;28;20482;-68
2021/05/28 01:08:37;;;;;;;1.63;0.65;;;7.80;99.90;;;;;;5021790;28;20425;-65
2021/05/28 01:11:04;;;;;;;0.47;0.40;;;7.80;99.90;;;;;;5015126;28;20045;-64
2021/05/28 01:13:31;;;;;;;0.88;0.45;;;7.70;99.90;;;;;;5022908;28;20134;-66
2021/05/28 01:15:58;;;;;;;2.92;0.98;;;7.70;99.90;;;;;;5017367;28;20077;-64
2021/05/28 01:18:25;;;;;;;2.38;0.43;;;7.70;99.90;;;;;;5023324;28;20565;-66
2021/05/28 01:20:52;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5017210;28;20072;-66
2021/05/28 01:23:19;;;;;;;1.35;1.25;;;7.70;99.90;;;;;;5021365;28;20053;-65
2021/05/28 01:25:46;;;;;;;0.77;0.68;;;7.70;99.90;;;;;;5023730;28;20049;-68
2021/05/28 01:28:13;;;;;;;1.55;0.70;;;7.70;99.90;;;;;;5022678;28;20426;-65
2021/05/28 01:30:40;;;;;;;2.47;0.70;;;7.70;99.90;;;;;;5022176;28;20092;-65
2021/05/28 01:33:08;;;;;;;1.70;1.40;;;7.70;99.90;;;;;;5020774;28;20068;-65
2021/05/28 01:35:35;;;;;;;1.85;0.80;;;7.60;99.90;;;;;;5019879;28;20107;-66
2021/05/28 01:38:05;;;;;;;0.63;0.60;;;7.60;99.90;;;;;;5048386;28;20048;-65
2021/05/28 01:40:33;;;;;;;1.67;0.70;;;7.60;99.90;;;;;;5019855;28;20080;-65
2021/05/28 01:42:59;;;;;;;2.45;0.77;;;7.60;99.90;;;;;;5018921;28;20523;-65
2021/05/28 01:45:26;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5023026;28;20688;-66
2021/05/28 01:47:53;;;;;;;1.05;0.73;;;7.70;99.90;;;;;;5019484;28;20041;-65
2021/05/28 01:50:20;;;;;;;0.80;0.57;;;7.60;99.90;;;;;;5022667;28;20425;-66
2021/05/28 01:52:47;;;;;;;1.67;0.55;;;7.60;99.90;;;;;;5022781;28;20111;-65
2021/05/28 01:55:15;;;;;;;1.08;0.75;;;7.60;99.90;;;;;;5017620;28;20118;-65
2021/05/28 01:57:42;;;;;;;1.13;0.82;;;7.60;99.90;;;;;;5014674;28;20096;-65
2021/05/28 02:00:13;;;;;;;1.13;0.65;;;7.60;99.90;;;;;;5021578;28;20065;-65
2021/05/28 02:02:40;;;;;;;0.90;0.60;;;7.50;99.90;;;;;;5022043;28;20062;-65
2021/05/28 02:05:09;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;5023600;28;20140;-65
2021/05/28 02:07:37;;;;;;;1.05;0.80;;;7.60;99.90;;;;;;5015681;28;20207;-66
2021/05/28 02:10:05;;;;;;;1.98;0.80;;;7.50;99.90;;;;;;5019530;28;20471;-65
2021/05/28 02:12:32;;;;;;;2.15;0.90;;;7.50;99.90;;;;;;5020140;28;20065;-65
2021/05/28 02:15:00;;;;;;;1.17;0.50;;;7.50;99.90;;;;;;5020340;28;20092;-67
2021/05/28 02:17:28;;;;;;;0.65;0.47;;;7.60;99.90;;;;;;5019585;28;20497;-68
2021/05/28 02:19:55;;;;;;;1.67;0.63;;;7.50;99.90;;;;;;5019441;28;20045;-66
2021/05/28 02:22:22;;;;;;;3.03;0.75;;;7.50;99.90;;;;;;5019982;28;20119;-65
2021/05/28 02:24:49;;;;;;;1.33;1.23;;;7.50;99.90;;;;;;5021401;28;20215;-65
2021/05/28 02:27:16;;;;;;;2.00;0.60;;;7.50;99.90;;;;;;5019837;28;20046;-67
2021/05/28 02:29:43;;;;;;;1.67;0.50;;;7.50;99.90;;;;;;5014894;28;20053;-67
2021/05/28 02:32:10;;;;;;;1.95;0.73;;;7.50;99.90;;;;;;5018351;28;20068;-67
2021/05/28 02:34:38;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5020121;28;20713;-65
2021/05/28 02:37:05;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5052154;28;20045;-67
2021/05/28 02:39:32;;;;;;;3.10;0.98;;;7.50;99.90;;;;;;5016944;28;20388;-65
2021/05/28 02:41:59;;;;;;;1.90;1.08;;;7.50;99.90;;;;;;5021533;28;20160;-66
2021/05/28 02:44:26;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5015030;28;20242;-66
2021/05/28 02:46:53;;;;;;;1.27;0.47;;;7.50;99.90;;;;;;5022505;28;20099;-67
2021/05/28 02:49:20;;;;;;;0.77;0.60;;;7.50;99.90;;;;;;5018508;28;20046;-68
2021/05/28 02:51:47;;;;;;;1.25;0.73;;;7.40;99.90;;;;;;5017074;28;20072;-65
2021/05/28 02:54:14;;;;;;;1.15;0.43;;;7.40;99.90;;;;;;5020240;28;20207;-65
2021/05/28 02:56:41;;;;;;;0.80;0.47;;;7.40;99.90;;;;;;5012463;28;20157;-65
2021/05/28 02:59:08;;;;;;;1.10;0.70;;;7.50;99.90;;;;;;5021729;28;20069;-64
2021/05/28 03:01:35;;;;;;;2.22;0.93;;;7.50;99.90;;;;;;5017666;28;20053;-65
2021/05/28 03:04:02;;;;;;;1.00;0.40;;;7.50;99.90;;;;;;5011922;28;20073;-65
2021/05/28 03:06:30;;;;;;;0.43;0.40;;;7.50;99.90;;;;;;5020038;28;20941;-66
2021/05/28 03:08:58;;;;;;;1.85;0.60;;;7.40;99.90;;;;;;5020650;28;20049;-66
2021/05/28 03:11:25;;;;;;;1.48;0.40;;;7.40;99.90;;;;;;5022088;28;20049;-67
2021/05/28 03:13:52;;;;;;;1.80;0.50;;;7.40;99.90;;;;;;5017443;28;20050;-66
2021/05/28 03:16:19;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5022232;28;20039;-67
2021/05/28 03:18:49;;;;;;;2.47;0.60;;;7.40;99.90;;;;;;5018880;28;20124;-66
2021/05/28 03:23:53;;;;;;;2.08;0.75;;;7.40;99.90;;;;;;5016100;28;20057;-65
2021/05/28 03:26:22;;;;;;;1.77;1.23;;;7.30;99.90;;;;;;5017724;28;20202;-65
2021/05/28 03:28:50;;;;;;;0.85;0.52;;;7.40;99.90;;;;;;5011535;28;20110;-65
2021/05/28 03:31:17;;;;;;;1.08;0.75;;;7.40;99.90;;;;;;5021595;28;20115;-67
2021/05/28 03:33:45;;;;;;;2.40;1.00;;;7.40;99.90;;;;;;5019193;28;20075;-66
2021/05/28 03:36:13;;;;;;;0.88;0.80;;;7.40;99.90;;;;;;5019739;28;20080;-66
2021/05/28 03:38:41;;;;;;;1.38;1.08;;;7.40;99.90;;;;;;5021468;28;20077;-65
2021/05/28 03:41:08;;;;;;;1.63;1.52;;;7.40;99.90;;;;;;5021489;28;20073;-65
2021/05/28 03:43:36;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5015000;28;20097;-66
2021/05/28 03:46:03;;;;;;;1.52;0.90;;;7.40;99.90;;;;;;5017656;28;20049;-65
2021/05/28 03:48:31;;;;;;;1.70;1.30;;;7.40;99.90;;;;;;5019858;28;20045;-65
2021/05/28 03:50:58;;;;;;;1.52;1.15;;;7.50;99.90;;;;;;5018611;28;20120;-65
2021/05/28 03:53:25;;;;;;;5.57;1.42;;;7.50;99.90;;;;;;5019015;28;20115;-65
2021/05/28 03:55:52;;;;;;;1.17;1.08;;;7.50;99.90;;;;;;5018570;28;20065;-66
2021/05/28 03:58:19;;;;;;;1.48;1.10;;;7.50;99.90;;;;;;5019650;28;20096;-65
2021/05/28 04:00:46;;;;;;;1.27;0.90;;;7.60;99.90;;;;;;5016383;28;20156;-67
2021/05/28 04:03:13;;;;;;;2.50;0.80;;;7.50;99.90;;;;;;5019664;28;20049;-64
2021/05/28 04:05:39;;;;;;;3.28;1.13;;;7.50;99.90;;;;;;5014861;28;20120;-65
2021/05/28 04:08:06;;;;;;;3.22;1.35;;;7.60;99.90;;;;;;5017683;28;20078;-65
2021/05/28 04:10:33;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5020568;28;20756;-67
2021/05/28 04:13:01;;;;;;;1.13;1.00;;;7.70;99.90;;;;;;5018503;28;20099;-68
2021/05/28 04:15:28;;;;;;;2.25;1.23;;;7.70;99.90;;;;;;5017008;28;20093;-65
2021/05/28 04:17:55;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5019567;28;20092;-65
2021/05/28 04:20:22;;;;;;;4.57;2.10;;;7.70;99.90;;;;;;5021823;28;20474;-66
2021/05/28 04:22:49;;;;;;;1.67;0.98;;;7.80;99.90;;;;;;5016936;28;20049;-66
2021/05/28 04:25:16;;;;;;;3.75;1.25;;;7.80;99.90;;;;;;5015680;28;20045;-66
2021/05/28 04:27:43;;;;;;;1.92;0.90;;;7.80;99.90;;;;;;5017604;28;20095;-66
2021/05/28 04:30:11;;;;;;;3.72;0.95;;;7.90;99.90;;;;;;5012564;28;20141;-67
2021/05/28 04:32:38;;;;;;;1.38;1.15;;;7.90;99.90;;;;;;5016044;28;20155;-67
2021/05/28 04:35:05;;;;;;;2.25;0.90;;;7.90;99.90;;;;;;5018617;28;20041;-68
2021/05/28 04:37:32;;;;;;;2.67;0.90;;;7.90;99.90;;;;;;5017104;28;20053;-67
2021/05/28 04:39:59;;;;;;;1.23;0.70;;;7.90;99.90;;;;;;5023714;28;20515;-67
2021/05/28 04:42:26;;;;;;;1.25;1.15;;;8.00;99.90;;;;;;5018338;28;20065;-65
2021/05/28 04:44:53;;;;;;;2.17;1.05;;;8.00;99.90;;;;;;5021874;28;20103;-68
2021/05/28 04:47:20;;;;;;;0.93;0.90;;;8.00;99.90;;;;;;5015837;28;20131;-66
2021/05/28 04:49:47;;;;;;;2.67;1.40;;;8.00;99.90;;;;;;5023552;28;20057;-66
2021/05/28 04:52:14;;;;;;;1.55;1.45;;;8.10;99.90;;;;;;5013419;28;20141;-67
2021/05/28 04:54:41;;;;;;;2.60;1.25;;;8.10;99.90;;;;;;5020298;28;20514;-66
2021/05/28 04:57:08;;;;;;;2.25;0.90;;;8.10;99.90;;;;;;5022779;28;20045;-65
2021/05/28 04:59:35;;;;;;;1.30;0.88;;;8.10;99.90;;;;;;5017077;28;20054;-65
2021/05/28 05:02:02;;;;;;;1.52;1.42;;;8.10;99.90;;;;;;5019773;28;20119;-65
2021/05/28 05:04:29;;;;;;;1.63;1.52;;;8.10;99.90;;;;;;5017448;28;20122;-68
2021/05/28 05:06:56;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5015321;28;20049;-66
2021/05/28 05:09:22;;;;;;;2.78;1.77;;;8.10;99.90;;;;;;5019767;28;20085;-65
2021/05/28 05:11:50;;;;;;;2.67;2.00;;;8.10;99.90;;;;;;5015680;28;20085;-66
2021/05/28 05:14:17;;;;;;;1.67;1.52;;;8.10;99.90;;;;;;5012309;28;20053;-67
2021/05/28 05:16:45;;;;;;;4.05;1.88;;;8.10;99.90;;;;;;5019681;28;20111;-67
2021/05/28 05:19:12;;;;;;;5.00;1.95;;;8.10;99.90;;;;;;5019342;28;20403;-66
2021/05/28 05:21:40;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5016425;28;20057;-68
2021/05/28 05:24:08;;;;;;;2.33;1.48;;;8.10;99.90;;;;;;5021098;28;20053;-67
2021/05/28 05:26:35;;;;;;;4.65;1.77;;;8.10;99.90;;;;;;5018766;28;20053;-66
2021/05/28 05:29:03;;;;;;;1.02;0.93;;;8.10;99.90;;;;;;5021056;28;20447;-67
2021/05/28 05:31:31;;;;;;;3.33;1.52;;;8.10;99.90;;;;;;5018302;28;20045;-66
2021/05/28 05:33:58;;;;;;;3.33;1.10;;;8.00;99.90;;;;;;5014259;28;20070;-67
2021/05/28 05:36:25;;;;;;;1.15;0.80;;;8.10;99.90;;;;;;5019444;28;20115;-66
2021/05/28 05:38:52;;;;;;;2.45;1.00;;;8.10;99.90;;;;;;5021274;28;20061;-67
2021/05/28 05:41:19;;;;;;;6.45;2.03;;;8.10;99.90;;;;;;5015761;28;20096;-66
2021/05/28 05:43:46;;;;;;;2.75;1.67;;;8.10;99.90;;;;;;5017002;28;20592;-67
2021/05/28 05:46:13;;;;;;;2.70;1.67;;;8.20;99.90;;;;;;5017776;28;20057;-68
2021/05/28 05:48:41;;;;;;;2.33;1.15;;;8.20;99.90;;;;;;5017630;28;20037;-67
2021/05/28 05:51:08;;;;;;;1.58;1.02;;;8.20;99.90;;;;;;5018149;28;20099;-69
2021/05/28 05:53:35;;;;;;;1.27;0.80;;;8.20;99.90;;;;;;5020138;28;20057;-67
2021/05/28 05:56:02;;;;;;;1.00;0.93;;;8.20;99.90;;;;;;5018782;28;20034;-65
2021/05/28 05:58:29;;;;;;;0.45;0.43;;;8.20;99.90;;;;;;5016895;28;21064;-66
2021/05/28 06:00:56;;;;;;;2.55;1.30;;;8.30;99.90;;;;;;5023400;28;20504;-66
2021/05/28 06:03:23;;;;;;;0.98;0.80;;;8.30;99.90;;;;;;5026703;28;20077;-66
2021/05/28 06:05:50;;;;;;;0.47;0.40;;;8.30;99.90;;;;;;5024253;28;20053;-68
2021/05/28 06:08:29;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;3969303;28;10002072;-66
2021/05/28 06:10:56;;;;;;;0.45;0.43;;;8.30;99.90;;;;;;1730613;28;10002114;-66
2021/05/28 06:13:23;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5018448;28;20045;-66
2021/05/28 06:15:50;;;;;;;3.13;0.82;;;8.30;99.90;;;;;;5020872;28;20041;-66
2021/05/28 06:18:17;;;;;;;1.63;0.50;;;8.40;99.90;;;;;;5022481;28;20037;-68
2021/05/28 06:20:45;;;;;;;1.13;0.30;;;8.40;99.90;;;;;;5021995;28;20065;-66
2021/05/28 06:23:12;;;;;;;0.85;0.50;;;8.40;99.90;;;;;;5021793;28;20092;-67
2021/05/28 06:25:44;;;;;;;1.17;0.22;;;8.50;99.90;;;;;;5020889;28;20057;-67
2021/05/28 06:28:13;;;;;;;0.80;0.45;;;8.40;99.90;;;;;;5023850;28;20467;-65
2021/05/28 06:30:39;;;;;;;1.05;0.50;;;8.40;99.90;;;;;;5022454;28;20077;-68
2021/05/28 06:33:07;;;;;;;1.77;0.43;;;8.40;99.90;;;;;;5022017;28;20042;-66
2021/05/28 06:35:38;;;;;;;0.43;0.20;;;8.40;99.90;;;;;;5017176;28;20065;-66
2021/05/28 06:38:05;;;;;;;;;;;8.40;99.90;;;;;;5024715;28;20061;-67
2021/05/28 06:40:32;;;;;;;3.40;0.30;;;8.40;99.90;;;;;;5018580;28;19964;-66
2021/05/28 06:42:59;;;;;;;1.00;0.40;;;8.40;99.90;;;;;;5023377;28;20045;-66
2021/05/28 06:45:26;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5018339;28;20121;-66
2021/05/28 06:47:53;;;;;;;2.15;1.33;;;8.50;99.90;;;;;;5022886;28;20183;-66
2021/05/28 06:50:20;;;;;;;0.73;0.43;;;8.50;99.90;;;;;;5023700;28;20427;-67
2021/05/28 06:52:47;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5022777;28;20072;-68
2021/05/28 06:55:15;;;;;;;1.45;0.30;;;8.60;99.90;;;;;;5020990;28;20045;-66
2021/05/28 06:57:42;;;;;;;0.70;0.20;;;8.60;99.90;;;;;;5013671;28;20053;-66
2021/05/28 07:00:11;;;;;;;1.00;0.30;;;8.60;99.90;;;;;;5018506;28;20045;-66
2021/05/28 07:02:38;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5021538;28;20046;-68
2021/05/28 07:05:07;;;;;;;0.68;0.45;;;8.40;99.90;;;;;;5019718;28;20064;-66
2021/05/28 07:07:33;;;;;;;1.25;0.32;;;8.40;99.90;;;;;;5015474;28;20207;-67
2021/05/28 07:10:00;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5018113;28;20049;-66
2021/05/28 07:12:27;;;;;;;0.45;0.32;;;8.30;99.90;;;;;;5022978;28;20057;-66
2021/05/28 07:14:54;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5020228;28;20216;-66
2021/05/28 07:17:22;;;;;;;0.77;0.50;;;8.30;99.90;;;;;;5021410;28;20549;-66
2021/05/28 07:19:49;;;;;;;1.67;0.60;;;8.30;99.90;;;;;;5022024;28;20050;-66
2021/05/28 07:22:16;;;;;;;0.57;0.32;;;8.30;99.90;;;;;;5021440;28;20104;-66
2021/05/28 07:24:43;;;;;;;2.42;0.70;;;8.40;99.90;;;;;;5021097;28;20103;-66
2021/05/28 07:27:10;;;;;;;0.65;0.63;;;8.40;99.90;;;;;;5022012;28;20128;-67
2021/05/28 07:29:37;;;;;;;0.70;0.38;;;8.40;99.90;;;;;;5019679;28;20159;-66
2021/05/28 07:32:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5017348;28;20518;-67
2021/05/28 07:34:31;;;;;;;2.20;0.57;;;8.40;99.90;;;;;;5023690;28;20130;-66
2021/05/28 07:36:58;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5020212;28;20168;-66
2021/05/28 07:39:25;;;;;;;0.70;0.45;;;8.50;99.90;;;;;;5021632;28;20468;-67
2021/05/28 07:41:52;;;;;;;1.67;0.50;;;8.50;99.90;;;;;;5014504;28;20087;-67
2021/05/28 07:44:19;;;;;;;3.53;0.70;;;8.50;99.90;;;;;;5021632;28;20539;-67
2021/05/28 07:46:46;;;;;;;0.65;0.50;;;8.50;99.90;;;;;;5019325;28;20053;-66
2021/05/28 07:49:15;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5025013;28;20049;-66
2021/05/28 07:51:42;;;;;;;1.38;0.65;;;8.60;99.90;;;;;;5022093;28;20057;-66
2021/05/28 07:54:09;;;;;;;0.68;0.57;;;8.60;99.90;;;;;;5018782;28;20069;-66
2021/05/28 07:56:37;;;;;;;2.80;1.02;;;8.60;99.90;;;;;;5020099;28;20107;-67
2021/05/28 07:59:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5021358;28;20725;-67
2021/05/28 08:01:32;;;;;;;0.30;0.22;;;8.80;99.90;;;;;;5017066;28;20578;-68
2021/05/28 08:03:59;;;;;;;0.82;0.50;;;8.80;99.90;;;;;;5020603;28;20052;-68
2021/05/28 08:06:27;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5016898;28;20124;-66
2021/05/28 08:08:55;;;;;;;1.00;0.30;;;8.80;99.90;;;;;;5019539;28;20045;-67
2021/05/28 08:11:22;;;;;;;1.83;0.30;;;8.90;99.90;;;;;;5019853;28;20042;-66
2021/05/28 08:13:49;;;;;;;1.13;0.50;;;9.00;99.90;;;;;;5020981;28;20046;-68
2021/05/28 08:16:16;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5017396;28;20050;-67
2021/05/28 08:18:43;;;;;;;1.63;0.40;;;9.00;99.90;;;;;;5019652;28;20069;-66
2021/05/28 08:21:11;;;;;;;2.03;0.55;;;9.00;99.90;;;;;;5026791;28;20049;-67
2021/05/28 08:23:39;;;;;;;1.13;0.68;;;9.10;99.90;;;;;;5045116;28;20049;-66
2021/05/28 08:26:07;;;;;;;0.52;0.40;;;9.10;99.90;;;;;;5017067;28;20115;-68
2021/05/28 08:28:35;;;;;;;2.13;0.32;;;9.10;99.90;;;;;;5019926;28;20094;-69
2021/05/28 08:31:07;;;;;;;1.27;0.47;;;9.10;99.90;;;;;;5020455;28;20034;-66
2021/05/28 08:33:34;;;;;;;0.65;0.32;;;9.00;99.90;;;;;;5018255;28;20037;-68
2021/05/28 08:36:02;;;;;;;4.72;0.50;;;9.00;99.90;;;;;;5021979;28;20168;-65
2021/05/28 08:38:29;;;;;;;1.27;0.50;;;9.10;99.90;;;;;;5021867;28;20054;-66
2021/05/28 08:40:56;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;5018147;28;20069;-68
2021/05/28 08:43:22;;;;;;;2.13;0.35;;;9.40;99.90;;;;;;5015640;28;20751;-66
2021/05/28 08:45:50;;;;;;;1.67;0.40;;;9.50;99.90;;;;;;5020452;28;20042;-67
2021/05/28 08:48:19;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5021091;28;20041;-66
2021/05/28 08:50:48;;;;;;;2.08;0.40;;;9.60;99.90;;;;;;5015398;28;20057;-66
2021/05/28 08:53:17;;;;;;;1.30;0.37;;;9.70;99.90;;;;;;5015417;28;20111;-66
2021/05/28 08:55:45;;;;;;;0.73;0.30;;;9.70;99.90;;;;;;5014130;28;20464;-68
2021/05/28 08:58:17;;;;;;;1.67;0.30;;;9.80;99.90;;;;;;5019457;28;20050;-66
2021/05/28 09:00:46;;;;;;;1.20;0.82;;;9.70;99.90;;;;;;5023013;28;20053;-67
2021/05/28 09:03:26;;;;;;;1.25;0.50;;;9.80;99.90;;;;;;5020786;28;20646;-66
2021/05/28 09:05:56;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5018938;28;20063;-66
2021/05/28 09:08:24;;;;;;;0.52;0.25;;;9.80;99.90;;;;;;5019736;28;20498;-68
2021/05/28 09:10:54;;;;;;;0.85;0.30;;;9.70;99.90;;;;;;5019086;28;20107;-67
2021/05/28 09:13:24;;;;;;;0.80;0.32;;;9.60;99.90;;;;;;5017037;28;20760;-66
2021/05/28 09:16:03;;;;;;;2.58;1.17;;;9.50;99.90;;;;;;5019924;28;20064;-68
2021/05/28 09:18:58;;;;;;;0.47;0.30;;;9.60;99.90;;;;;;5015484;28;20056;-66
2021/05/28 09:21:32;;;;;;;1.95;0.60;;;9.60;99.90;;;;;;5016050;28;20049;-66
2021/05/28 09:24:04;;;;;;;1.63;0.40;;;9.80;99.90;;;;;;5012246;28;20038;-66
2021/05/28 09:26:33;;;;;;;2.40;1.35;;;9.90;99.90;;;;;;5016190;28;20045;-66
2021/05/28 09:29:01;;;;;;;1.30;0.82;;;10.00;99.90;;;;;;5016644;28;20033;-66
2021/05/28 09:31:32;;;;;;;0.77;0.50;;;9.90;99.90;;;;;;5014433;28;20190;-66
2021/05/28 09:33:59;;;;;;;1.05;0.47;;;9.80;99.90;;;;;;5023846;28;20077;-67
2021/05/28 09:36:28;;;;;;;1.58;0.98;;;9.80;99.90;;;;;;5022075;28;20049;-67
2021/05/28 09:39:08;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5041000;28;20045;-68
2021/05/28 09:41:58;;;;;;;1.55;0.32;;;9.40;99.90;;;;;;5020406;28;20426;-68
2021/05/28 09:44:27;;;;;;;3.72;0.68;;;9.50;99.90;;;;;;5023242;28;20135;-67
2021/05/28 09:47:18;;;;;;;4.57;0.88;;;9.60;99.90;;;;;;5020197;28;20072;-67
2021/05/28 09:49:47;;;;;;;;;;;9.70;99.90;;;;;;5018734;28;20080;-66
2021/05/28 09:52:25;;;;;;;0.55;0.35;;;9.60;99.90;;;;;;5020355;28;20047;-65
2021/05/28 09:54:58;;;;;;;0.88;0.40;;;9.60;99.90;;;;;;5016676;28;20115;-66
2021/05/28 09:57:29;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5021253;28;20091;-66
2021/05/28 09:59:56;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5021279;28;20203;-68
2021/05/28 10:02:28;;;;;;;2.17;0.52;;;9.60;99.90;;;;;;5019276;28;20050;-67
2021/05/28 10:04:58;;;;;;;1.30;0.50;;;9.60;99.90;;;;;;5019966;28;20073;-66
2021/05/28 10:07:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5012822;28;20077;-68
2021/05/28 10:09:55;;;;;;;0.55;0.52;;;9.90;99.90;;;;;;5018752;28;20686;-66
2021/05/28 10:12:24;;;;;;;1.13;0.50;;;10.00;99.90;;;;;;5023634;28;20076;-67
2021/05/28 10:14:52;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5022466;28;20075;-66
2021/05/28 10:17:20;;;;;;;0.73;0.38;;;10.10;99.90;;;;;;5019560;28;20052;-66
2021/05/28 10:19:48;;;;;;;0.95;0.50;;;10.40;99.90;;;;;;5018040;28;20042;-66
2021/05/28 10:22:22;;;;;;;3.58;0.50;;;10.70;99.90;;;;;;5023018;28;20048;-66
2021/05/28 10:24:49;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5018316;28;20041;-66
2021/05/28 10:27:21;;;;;;;0.98;0.60;;;11.00;99.90;;;;;;5018846;28;20099;-69
2021/05/28 10:29:50;;;;;;;2.38;0.50;;;11.00;99.90;;;;;;5014130;28;20136;-67
2021/05/28 10:32:17;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5021997;28;20104;-66
2021/05/28 10:35:14;;;;;;;3.40;0.40;;;10.50;99.90;;;;;;5019835;28;20747;-66
2021/05/28 10:37:43;;;;;;;3.03;0.40;;;10.80;99.90;;;;;;5016224;28;20793;-67
2021/05/28 10:40:29;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5022184;28;20175;-66
2021/05/28 10:43:07;;;;;;;2.25;0.52;;;10.90;99.90;;;;;;5022446;28;20042;-66
2021/05/28 10:45:56;;;;;;;2.20;0.30;;;10.60;99.90;;;;;;5013810;28;20057;-66
2021/05/28 10:48:47;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5024221;28;20061;-69
2021/05/28 10:51:13;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5021695;28;20084;-69
2021/05/28 10:54:01;;;;;;;2.65;0.50;;;10.90;99.90;;;;;;5017497;28;20495;-66
2021/05/28 10:56:35;;;;;;;0.40;0.38;;;10.90;99.90;;;;;;5012513;28;20131;-67
2021/05/28 10:59:14;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;5020861;28;20111;-66
2021/05/28 11:01:45;;;;;;;1.92;0.40;;;11.10;99.90;;;;;;5012132;28;20104;-66
2021/05/28 11:04:13;;;;;;;0.65;0.40;;;10.90;99.90;;;;;;5020296;28;20053;-65
2021/05/28 11:06:55;;;;;;;1.05;0.60;;;11.10;99.90;;;;;;5014309;28;20076;-68
2021/05/28 11:09:48;;;;;;;0.57;0.20;;;11.20;99.90;;;;;;5018101;28;20397;-68
2021/05/28 11:12:25;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5016462;28;20131;-67
2021/05/28 11:15:07;;;;;;;1.63;0.38;;;11.10;99.90;;;;;;5021294;28;20049;-68
2021/05/28 11:17:51;;;;;;;1.00;0.57;;;11.10;99.90;;;;;;5019325;28;20099;-66
2021/05/28 11:20:34;;;;;;;0.35;0.30;;;11.20;99.90;;;;;;5021882;28;20399;-67
2021/05/28 11:23:07;;;;;;;0.95;0.65;;;11.40;99.90;;;;;;5015090;28;20820;-66
2021/05/28 11:25:45;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5019651;28;20076;-66
2021/05/28 11:28:12;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5020225;28;20045;-66
2021/05/28 11:30:46;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5020769;28;20567;-66
2021/05/28 11:33:37;;;;;;;1.05;0.40;;;11.30;99.90;;;;;;5013641;28;20109;-66
2021/05/28 11:36:35;;;;;;;1.30;0.50;;;11.50;99.90;;;;;;5018406;28;20045;-66
2021/05/28 11:39:02;;;;;;;0.45;0.40;;;11.60;99.90;;;;;;5014054;28;20065;-67
2021/05/28 11:42:00;;;;;;;0.77;0.55;;;11.20;99.90;;;;;;5018858;28;20049;-66
2021/05/28 11:44:30;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5015925;28;20053;-66
2021/05/28 11:46:58;;;;;;;1.17;0.50;;;11.00;99.90;;;;;;5021578;28;20072;-66
2021/05/28 11:49:26;;;;;;;0.65;0.25;;;10.60;99.90;;;;;;5016811;28;20042;-67
2021/05/28 11:52:05;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5020055;28;20041;-66
2021/05/28 11:54:35;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5016958;28;20099;-67
2021/05/28 11:57:13;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5017368;28;20045;-68
2021/05/28 11:59:57;;;;;;;1.17;0.73;;;10.60;99.90;;;;;;5032241;28;20050;-66
2021/05/28 12:02:39;;;;;;;0.55;0.40;;;10.50;99.90;;;;;;5020703;28;20135;-66
2021/05/28 12:05:28;;;;;;;2.25;0.60;;;10.60;99.90;;;;;;5023217;28;20154;-67
2021/05/28 12:08:09;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5017351;28;20119;-68
2021/05/28 12:10:45;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5018384;28;20111;-66
2021/05/28 12:13:16;;;;;;;0.82;0.60;;;10.80;99.90;;;;;;5019491;28;20095;-66
2021/05/28 12:15:47;;;;;;;4.75;0.80;;;10.90;99.90;;;;;;5012766;28;21459;-68
2021/05/28 12:18:23;;;;;;;3.20;1.33;;;10.80;99.90;;;;;;5021719;28;20092;-66
2021/05/28 12:20:54;;;;;;;1.65;0.75;;;10.50;99.90;;;;;;5018121;28;20084;-66
2021/05/28 12:23:26;;;;;;;2.03;1.00;;;10.20;99.90;;;;;;5016259;28;20681;-67
2021/05/28 12:26:00;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5014772;28;20102;-67
2021/05/28 12:28:35;;;;;;;0.88;0.85;;;9.90;99.90;;;;;;5016173;28;20049;-67
2021/05/28 12:31:02;;;;;;;2.45;1.23;;;9.90;99.90;;;;;;5015479;28;20104;-67
2021/05/28 12:33:32;;;;;;;1.08;0.88;;;9.90;99.90;;;;;;5017602;28;20056;-67
2021/05/28 12:36:04;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5017957;28;20091;-66
2021/05/28 12:38:34;;;;;;;0.77;0.70;;;10.10;99.90;;;;;;5019536;28;20042;-67
2021/05/28 12:41:03;;;;;;;3.08;1.65;;;10.20;99.90;;;;;;5016306;28;20140;-66
2021/05/28 12:43:31;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5011864;28;20049;-67
2021/05/28 12:45:59;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5015698;28;20538;-67
2021/05/28 12:48:50;;;;;;;1.42;0.85;;;10.70;99.90;;;;;;5020826;28;20423;-66
2021/05/28 12:51:20;;;;;;;0.95;0.85;;;10.70;99.90;;;;;;5020202;28;20049;-67
2021/05/28 12:53:47;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5014653;28;20519;-67
2021/05/28 12:56:26;;;;;;;1.55;1.33;;;10.50;99.90;;;;;;5016871;28;20054;-66
2021/05/28 12:58:54;;;;;;;2.75;1.10;;;10.50;99.90;;;;;;5017445;28;20053;-66
2021/05/28 13:01:25;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5016819;28;20549;-68
2021/05/28 13:04:01;;;;;;;0.88;0.82;;;10.90;99.90;;;;;;5019150;28;20535;-67
2021/05/28 13:06:39;;;;;;;2.70;0.98;;;10.80;99.90;;;;;;5014273;28;20601;-68
2021/05/28 13:09:12;;;;;;;1.88;1.00;;;10.90;99.90;;;;;;5022199;28;20084;-66
2021/05/28 13:11:57;;;;;;;1.00;0.63;;;10.80;99.90;;;;;;5015791;28;20085;-67