Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:20;;;;;;;12.15;9.20;;;;;;;;;;10467018;28;20426;-82
2023/04/19 00:05:23;;;;;;;12.30;9.23;;;;;;;;;;10463610;28;20417;-82
2023/04/19 00:10:26;;;;;;;12.68;8.98;;;;;;;;;;10465515;28;20405;-82
2023/04/19 00:15:28;;;;;;;13.73;9.82;;;;;;;;;;10466614;28;20407;-82
2023/04/19 00:20:30;;;;;;;12.93;9.53;;;;;;;;;;10460975;28;20419;-82
2023/04/19 00:25:33;;;;;;;11.20;8.98;;;;;;;;;;10461450;28;20407;-82
2023/04/19 00:30:35;;;;;;;11.93;9.10;;;;;;;;;;10465793;28;20499;-83
2023/04/19 00:35:37;;;;;;;11.88;9.20;;;;;;;;;;10466046;28;20491;-82
2023/04/19 00:40:40;;;;;;;12.60;9.37;;;;;;;;;;10457344;28;20419;-82
2023/04/19 00:45:42;;;;;;;11.40;8.73;;;;;;;;;;10462856;28;20951;-82
2023/04/19 00:50:45;;;;;;;12.90;9.50;;;;;;;;;;10463589;28;20407;-82
2023/04/19 00:55:49;;;;;;;11.27;9.15;;;;;;;;;;10463859;28;20963;-82
2023/04/19 01:00:52;;;;;;;12.10;8.93;;;;;;;;;;10463731;28;20739;-83
2023/04/19 01:05:54;;;;;;;12.02;9.35;;;;;;;;;;10462470;28;20887;-83
2023/04/19 01:10:57;;;;;;;12.35;9.27;;;;;;;;;;10464322;28;20908;-82
2023/04/19 01:15:59;;;;;;;14.57;9.05;;;;;;;;;;10466771;28;20399;-82
2023/04/19 01:21:01;;;;;;;11.32;8.70;;;;;;;;;;10506594;23;20434;-83
2023/04/19 01:26:04;;;;;;;11.67;8.60;;;;;;;;;;10504356;28;20400;-83
2023/04/19 01:31:06;;;;;;;13.20;8.17;;;;;;;;;;10501803;28;20394;-82
2023/04/19 01:36:08;;;;;;;10.48;8.27;;;;;;;;;;10505341;28;20476;-83
2023/04/19 01:41:11;;;;;;;9.07;7.80;;;;;;;;;;10506324;28;20774;-82
2023/04/19 01:46:13;;;;;;;11.73;7.83;;;;;;;;;;10506509;28;20881;-82
2023/04/19 01:51:16;;;;;;;11.75;8.57;;;;;;;;;;10505159;28;20485;-82
2023/04/19 01:56:19;;;;;;;8.43;7.40;;;;;;;;;;10506019;28;20459;-82
2023/04/19 02:01:21;;;;;;;10.40;8.20;;;;;;;;;;10507132;28;20422;-83
2023/04/19 02:06:22;;;;;;;8.93;6.85;;;;;;;;;;10509606;28;20920;-82
2023/04/19 02:11:26;;;;;;;9.10;7.13;;;;;;;;;;10512955;28;20398;-82
2023/04/19 02:16:27;;;;;;;8.98;6.47;;;;;;;;;;10514429;28;20469;-83
2023/04/19 02:21:30;;;;;;;9.63;6.80;;;;;;;;;;10511047;28;20706;-82
2023/04/19 02:26:33;;;;;;;10.57;7.90;;;;;;;;;;10513464;28;20483;-82
2023/04/19 02:31:36;;;;;;;11.20;7.75;;;;;;;;;;10512764;28;20392;-82
2023/04/19 02:36:38;;;;;;;9.70;7.57;;;;;;;;;;10511453;28;20414;-83
2023/04/19 02:41:41;;;;;;;9.52;7.63;;;;;;;;;;10512542;28;20442;-83
2023/04/19 02:46:48;;;;;;;9.53;7.40;;;;;;;;;;10511836;28;20420;-83
2023/04/19 02:51:51;;;;;;;9.77;6.57;;;;;;;;;;10511845;28;20497;-83
2023/04/19 02:56:55;;;;;;;8.18;6.68;;;;;;;;;;10507066;28;20404;-83
2023/04/19 03:01:57;;;;;;;8.07;6.35;;;;;;;;;;10508714;28;20485;-83
2023/04/19 03:06:59;;;;;;;11.00;7.00;;;;;;;;;;10509918;28;20457;-83
2023/04/19 03:12:02;;;;;;;7.40;6.03;;;;;;;;;;10507571;28;20806;-83
2023/04/19 03:17:04;;;;;;;8.27;6.40;;;;;;;;;;10512063;28;20760;-83
2023/04/19 03:22:05;;;;;;;7.97;6.15;;;;;;;;;;10509678;28;20416;-82
2023/04/19 03:27:09;;;;;;;7.20;5.72;;;;;;;;;;10510435;28;20475;-83
2023/04/19 03:32:10;;;;;;;7.25;5.53;;;;;;;;;;10509922;28;20388;-82
2023/04/19 03:37:12;;;;;;;8.57;6.10;;;;;;;;;;10510758;28;20402;-83
2023/04/19 03:42:15;;;;;;;9.50;6.70;;;;;;;;;;10508976;28;20419;-82
2023/04/19 03:47:17;;;;;;;10.68;7.05;;;;;;;;;;10509795;28;20409;-82
2023/04/19 03:52:19;;;;;;;11.97;7.80;;;;;;;;;;10509760;28;20400;-82
2023/04/19 03:57:22;;;;;;;13.23;8.02;;;;;;;;;;10507242;28;20406;-83
2023/04/19 04:02:24;;;;;;;11.47;8.07;;;;;;;;;;10509474;28;20509;-82
2023/04/19 04:07:26;;;;;;;10.63;8.32;;;;;;;;;;10508974;28;20442;-83
2023/04/19 04:12:29;;;;;;;12.60;8.13;;;;;;;;;;10509514;28;20406;-82
2023/04/19 04:17:31;;;;;;;9.88;7.50;;;;;;;;;;10507956;28;20406;-82
2023/04/19 04:22:32;;;;;;;11.52;8.05;;;;;;;;;;10508039;28;20475;-83
2023/04/19 04:27:36;;;;;;;11.37;7.80;;;;;;;;;;10509129;28;20874;-83
2023/04/19 04:32:39;;;;;;;10.38;7.53;;;;;;;;;;10506667;28;20414;-82
2023/04/19 04:37:41;;;;;;;10.67;7.87;;;;;;;;;;10503835;28;20935;-82
2023/04/19 04:42:45;;;;;;;9.77;7.20;;;;;;;;;;10502196;28;20836;-82
2023/04/19 04:47:46;;;;;;;10.15;7.38;;;;;;;;;;10503662;28;20892;-82
2023/04/19 04:52:48;;;;;;;9.77;7.10;;;;;;;;;;10501338;28;20402;-82
2023/04/19 04:57:51;;;;;;;11.17;7.07;;;;;;;;;;10502655;28;20400;-84
2023/04/19 05:02:53;;;;;;;12.98;8.23;;;;;;;;;;10494267;28;20420;-84
2023/04/19 05:07:55;;;;;;;11.38;7.30;;;;;;;;;;10494969;28;20454;-84
2023/04/19 05:12:58;;;;;;;8.35;6.00;;;;;;;;;;10496925;28;20868;-84
2023/04/19 05:18:00;;;;;;;7.60;5.68;;;;;;;;;;10496348;28;20410;-84
2023/04/19 05:23:02;;;;;;;10.20;6.10;;;;;;;;;;10501739;28;20470;-84
2023/04/19 05:28:05;;;;;;;7.85;5.75;;;;;;;;;;10498898;28;21092;-84
2023/04/19 05:33:07;;;;;;;7.18;5.22;;;;;;;;;;10494320;28;20402;-83
2023/04/19 05:38:09;;;;;;;8.67;5.83;;;;;;;;;;10495970;28;20501;-84
2023/04/19 05:43:13;;;;;;;8.55;5.80;;;;;;;;;;10500978;28;20475;-83
2023/04/19 05:48:14;;;;;;;10.30;6.47;;;;;;;;;;10490652;28;20860;-83
2023/04/19 05:53:16;;;;;;;10.27;6.22;;;;;;;;;;10485181;28;20463;-83
2023/04/19 05:58:20;;;;;;;11.27;6.93;;;;;;;;;;10491276;28;20440;-83
2023/04/19 06:03:22;;;;;;;9.60;5.77;;;;;;;;;;10498594;28;20430;-84
2023/04/19 06:08:24;;;;;;;11.75;6.88;;;;;;;;;;10492494;28;20409;-84
2023/04/19 06:13:27;;;;;;;8.93;5.68;;;;;;;;;;10498324;28;21708;-83
2023/04/19 06:18:29;;;;;;;10.83;6.63;;;;;;;;;;10498943;28;20420;-83
2023/04/19 06:23:31;;;;;;;9.45;6.35;;;;;;;;;;10497463;28;21447;-83
2023/04/19 06:28:34;;;;;;;9.18;6.07;;;;;;;;;;10501285;28;20417;-83
2023/04/19 06:33:37;;;;;;;9.73;6.15;;;;;;;;;;10502065;28;20818;-83
2023/04/19 06:38:40;;;;;;;9.33;6.03;;;;;;;;;;10501878;28;20458;-84
2023/04/19 06:43:43;;;;;;;9.15;5.95;;;;;;;;;;10507838;28;20428;-83
2023/04/19 06:48:45;;;;;;;8.82;6.15;;;;;;;;;;10508307;28;20402;-82
2023/04/19 06:53:47;;;;;;;8.85;6.07;;;;;;;;;;10512084;28;20802;-84
2023/04/19 06:58:51;;;;;;;8.18;5.68;;;;;;;;;;10513590;28;20457;-82
2023/04/19 07:03:52;;;;;;;7.63;5.45;;;;;;;;;;10515978;28;20421;-83
2023/04/19 07:08:54;;;;;;;7.13;5.57;;;;;;;;;;10513673;28;20417;-83
2023/04/19 07:13:58;;;;;;;8.45;5.30;;;;;;;;;;10521194;28;20909;-83
2023/04/19 07:19:00;;;;;;;8.53;4.77;;;;;;;;;;10516447;28;20891;-83
2023/04/19 07:24:02;;;;;;;8.63;6.30;;;;;;;;;;10493390;28;20436;-83
2023/04/19 07:29:05;;;;;;;9.07;6.57;;;;;;;;;;10492338;28;20885;-83
2023/04/19 07:34:07;;;;;;;8.45;6.15;;;;;;;;;;10515276;28;20408;-84
2023/04/19 07:39:08;;;;;;;8.73;6.75;;;;;;;;;;10513682;28;20439;-84
2023/04/19 07:44:12;;;;;;;7.50;5.00;;;;;;;;;;10514291;28;20420;-83
2023/04/19 07:49:14;;;;;;;8.60;7.10;;;;;;;;;;10513668;28;20793;-84
2023/04/19 07:54:18;;;;;;;12.40;7.65;;;;;;;;;;10512993;28;21458;-83
2023/04/19 07:59:22;;;;;;;10.25;6.40;;;;;;;;;;10521519;28;20748;-83
2023/04/19 08:04:24;;;;;;;9.32;6.80;;;;;;;;;;10513385;28;20429;-83
2023/04/19 08:09:26;;;;;;;21.20;7.20;;;;;;;;;;10510112;28;20402;-84
2023/04/19 08:14:29;;;;;;;49.17;9.47;;;;;;;;;;10507440;28;20405;-83
2023/04/19 08:19:31;;;;;;;7.50;5.03;;;;;;;;;;10510738;28;21079;-83
2023/04/19 08:24:33;;;;;;;6.78;5.03;;;;;;;;;;10513228;28;21157;-83
2023/04/19 08:29:37;;;;;;;7.57;4.88;;;;;;;;;;10511458;28;20406;-83
2023/04/19 08:34:40;;;;;;;6.55;4.00;;;;;;;;;;10512934;28;20410;-83
2023/04/19 08:39:42;;;;;;;5.40;4.20;;;;;;;;;;10516577;28;20400;-83
2023/04/19 08:44:46;;;;;;;6.85;4.55;;;;;;;;;;10509690;28;20891;-83
2023/04/19 08:49:49;;;;;;;6.17;4.30;;;;;;;;;;10512429;28;20406;-83
2023/04/19 08:54:52;;;;;;;6.40;4.00;;;;;;;;;;10513172;28;20435;-83
2023/04/19 08:59:56;;;;;;;6.07;3.58;;;;;;;;;;10509568;28;20394;-83
2023/04/19 09:04:59;;;;;;;5.22;3.33;;;;;;;;;;10511145;28;20778;-83
2023/04/19 09:10:09;;;;;;;6.23;4.30;;;;;;;;;;10509069;28;20444;-85
2023/04/19 09:15:12;;;;;;;7.75;5.13;;;;;;;;;;10510013;28;20410;-85
2023/04/19 09:20:14;;;;;;;7.93;5.30;;;;;;;;;;10519309;28;20408;-85
2023/04/19 09:25:25;;;;;;;7.20;4.70;;;;;;;;;;10517263;28;20466;-85
2023/04/19 09:30:28;;;;;;;5.80;4.30;;;;;;;;;;10489172;28;20417;-85
2023/04/19 09:35:40;;;;;;;10.80;4.95;;;;;;;;;;10510207;28;20398;-85
2023/04/19 09:40:43;;;;;;;6.90;4.60;;;;;;;;;;10507471;28;20409;-85
2023/04/19 09:45:46;;;;;;;7.13;5.13;;;;;;;;;;10506860;28;20487;-84
2023/04/19 09:50:55;;;;;;;5.28;4.35;;;;;;;;;;10509559;28;20921;-84
2023/04/19 09:55:57;;;;;;;4.32;3.00;;;;;;;;;;10514879;28;20455;-84
2023/04/19 10:01:01;;;;;;;4.28;3.00;;;;;;;;;;10508262;28;20406;-84
2023/04/19 10:06:03;;;;;;;3.25;2.42;;;;;;;;;;10510201;28;20422;-85
2023/04/19 10:11:06;;;;;;;5.00;3.05;;;;;;;;;;10511911;28;20403;-85
2023/04/19 10:16:09;;;;;;;4.82;3.22;;;;;;;;;;10509059;28;20388;-84
2023/04/19 10:21:11;;;;;;;5.43;3.10;;;;;;;;;;10513764;28;20843;-85
2023/04/19 10:26:13;;;;;;;3.47;2.85;;;;;;;;;;10506082;28;20791;-85
2023/04/19 10:31:22;;;;;;;4.27;3.00;;;;;;;;;;10517132;28;20435;-85
2023/04/19 10:36:27;;;;;;;5.93;3.40;;;;;;;;;;10519930;28;20406;-85
2023/04/19 10:41:58;;;;;;;3.97;2.80;;;;;;;;;;10512931;28;20401;-84
2023/04/19 10:47:02;;;;;;;3.95;2.85;;;;;;;;;;10520249;28;20396;-85
2023/04/19 10:52:04;;;;;;;2.40;1.90;;;;;;;;;;10522300;28;20415;-84
2023/04/19 10:57:07;;;;;;;3.22;2.15;;;;;;;;;;10500663;28;20412;-85
2023/04/19 11:02:29;;;;;;;3.23;2.40;;;;;;;;;;10512870;28;20772;-85
2023/04/19 11:07:39;;;;;;;3.78;1.98;;;;;;;;;;10506484;28;20409;-84
2023/04/19 11:12:44;;;;;;;2.58;2.30;;;;;;;;;;10507980;28;20443;-84
2023/04/19 11:17:50;;;;;;;5.32;2.60;;;;;;;;;;10506740;28;20408;-85
2023/04/19 11:22:52;;;;;;;5.30;3.50;;;;;;;;;;10510184;28;20475;-85
2023/04/19 11:27:54;;;;;;;4.55;2.80;;;;;;;;;;10509104;28;20561;-86
2023/04/19 11:32:58;;;;;;;3.80;2.90;;;;;;;;;;10514672;28;20419;-85
2023/04/19 11:38:00;;;;;;;4.13;3.00;;;;;;;;;;10517264;28;20404;-85
2023/04/19 11:43:03;;;;;;;4.32;2.92;;;;;;;;;;10517844;28;20456;-84
2023/04/19 11:48:13;;;;;;;3.37;3.07;;;;;;;;;;10518919;28;20412;-83
2023/04/19 11:53:17;;;;;;;6.68;3.50;;;;;;;;;;10518729;28;20515;-85
2023/04/19 11:58:30;;;;;;;6.87;3.70;;;;;;;;;;10523652;28;21004;-84
2023/04/19 12:03:34;;;;;;;6.10;4.22;;;;;;;;;;10523714;28;20418;-85
2023/04/19 12:08:38;;;;;;;6.05;3.58;;;;;;;;;;10525832;28;20422;-85
2023/04/19 12:13:40;;;;;;;6.00;3.90;;;;;;;;;;10520663;28;20489;-85
2023/04/19 12:18:49;;;;;;;4.68;4.03;;;;;;;;;;10525471;28;20418;-83
2023/04/19 12:23:51;;;;;;;5.85;4.07;;;;;;;;;;10521850;28;20509;-85
2023/04/19 12:28:53;;;;;;;6.15;4.15;;;;;;;;;;10514326;28;20472;-85
2023/04/19 12:33:56;;;;;;;6.43;4.00;;;;;;;;;;10508747;28;20418;-86
2023/04/19 12:38:59;;;;;;;5.93;4.03;;;;;;;;;;10509163;28;20410;-86
2023/04/19 12:44:00;;;;;;;5.75;4.15;;;;;;;;;;10515320;28;20430;-86
2023/04/19 12:49:04;;;;;;;6.13;3.72;;;;;;;;;;10507986;28;20396;-86
2023/04/19 12:54:06;;;;;;;5.07;3.60;;;;;;;;;;10510677;28;20506;-86
2023/04/19 12:59:08;;;;;;;5.15;4.07;;;;;;;;;;10511544;28;20493;-86
2023/04/19 13:04:11;;;;;;;5.85;4.03;;;;;;;;;;10509959;28;20917;-85
2023/04/19 13:09:13;;;;;;;4.18;3.13;;;;;;;;;;10511105;28;20400;-86
2023/04/19 13:14:15;;;;;;;5.50;3.47;;;;;;;;;;10509143;28;20398;-86
2023/04/19 13:19:18;;;;;;;5.10;3.60;;;;;;;;;;10507113;28;20807;-85
2023/04/19 13:24:20;;;;;;;5.17;4.03;;;;;;;;;;10508780;28;20797;-86
2023/04/19 13:29:21;;;;;;;4.40;3.50;;;;;;;;;;10509507;28;20478;-85
2023/04/19 13:34:25;;;;;;;5.33;3.50;;;;;;;;;;10513432;28;20762;-85
2023/04/19 13:39:26;;;;;;;4.40;3.40;;;;;;;;;;10514858;28;20795;-86
2023/04/19 13:44:28;;;;;;;5.25;4.28;;;;;;;;;;10510875;28;21141;-85
2023/04/19 13:49:32;;;;;;;5.28;3.80;;;;;;;;;;10508047;28;20863;-85
2023/04/19 13:54:34;;;;;;;6.00;3.92;;;;;;;;;;10513494;28;20888;-86
2023/04/19 13:59:35;;;;;;;5.85;4.43;;;;;;;;;;10507153;28;20868;-86
2023/04/19 14:04:39;;;;;;;5.68;3.90;;;;;;;;;;10515844;28;20476;-85
2023/04/19 14:09:41;;;;;;;6.05;4.22;;;;;;;;;;10494789;28;20450;-86
2023/04/19 14:14:43;;;;;;;5.47;3.78;;;;;;;;;;10497017;28;20441;-86
2023/04/19 14:19:46;;;;;;;6.17;4.10;;;;;;;;;;10512347;28;20495;-86
2023/04/19 14:24:48;;;;;;;5.82;4.35;;;;;;;;;;10514288;28;20528;-86
2023/04/19 14:29:49;;;;;;;4.72;3.90;;;;;;;;;;10519070;28;20400;-86
2023/04/19 14:34:53;;;;;;;6.93;4.18;;;;;;;;;;10524971;28;20473;-86
2023/04/19 14:39:56;;;;;;;9.30;4.43;;;;;;;;;;10512241;28;20415;-85
2023/04/19 14:44:59;;;;;;;5.00;3.77;;;;;;;;;;10512718;28;20448;-86
2023/04/19 14:50:04;;;;;;;5.75;3.40;;;;;;;;;;10506632;28;20924;-86
2023/04/19 14:55:07;;;;;;;7.03;3.17;;;;;;;;;;10507864;28;20410;-86
2023/04/19 15:00:10;;;;;;;6.18;3.15;;;;;;;;;;10503696;28;20394;-84
2023/04/19 15:05:14;;;;;;;6.38;3.20;;;;;;;;;;10504326;28;20852;-85
2023/04/19 15:10:16;;;;;;;5.07;3.30;;;;;;;;;;10505369;28;20404;-86
2023/04/19 15:15:18;;;;;;;14.82;4.15;;;;;;;;;;10512907;28;20420;-86
2023/04/19 15:20:21;;;;;;;7.60;3.87;;;;;;;;;;10499501;28;20405;-86
2023/04/19 15:25:24;;;;;;;5.50;3.70;;;;;;;;;;10504858;28;20422;-86
2023/04/19 15:30:26;;;;;;;8.40;4.10;;;;;;;;;;10499578;28;20494;-85
2023/04/19 15:35:30;;;;;;;7.33;4.20;;;;;;;;;;10502309;28;20408;-85
2023/04/19 15:40:32;;;;;;;6.85;4.18;;;;;;;;;;10494256;28;20914;-85
2023/04/19 15:45:37;;;;;;;6.45;4.45;;;;;;;;;;10502084;28;20416;-86
2023/04/19 15:50:40;;;;;;;6.15;3.15;;;;;;;;;;10504031;28;20485;-86
2023/04/19 15:55:43;;;;;;;6.03;3.30;;;;;;;;;;10500591;28;20796;-86
2023/04/19 16:00:44;;;;;;;3.63;3.10;;;;;;;;;;10501596;28;20402;-86
2023/04/19 16:05:50;;;;;;;3.72;3.25;;;;;;;;;;10503242;27;20441;-86
2023/04/19 16:10:52;;;;;;;3.30;2.70;;;;;;;;;;10504944;28;20416;-86
2023/04/19 16:15:54;;;;;;;4.85;3.38;;;;;;;;;;10509772;28;20420;-85
2023/04/19 16:20:57;;;;;;;4.15;2.72;;;;;;;;;;10502468;27;20412;-86
2023/04/19 16:26:00;;;;;;;3.80;3.00;;;;;;;;;;10506076;28;20973;-86
2023/04/19 16:31:02;;;;;;;4.23;3.23;;;;;;;;;;10500479;28;20412;-86
2023/04/19 16:36:05;;;;;;;5.03;3.67;;;;;;;;;;10495892;28;20941;-84
2023/04/19 16:41:08;;;;;;;5.22;3.80;;;;;;;;;;10493500;28;20776;-86
2023/04/19 16:46:09;;;;;;;4.73;3.57;;;;;;;;;;10503518;28;20440;-85
2023/04/19 16:51:13;;;;;;;5.50;3.80;;;;;;;;;;10512613;28;20442;-85
2023/04/19 16:56:18;;;;;;;5.07;3.63;;;;;;;;;;10512445;28;20419;-84
2023/04/19 17:01:20;;;;;;;7.73;4.73;;;;;;;;;;10512203;28;21018;-84
2023/04/19 17:06:23;;;;;;;5.03;4.43;;;;;;;;;;10514187;28;20416;-84
2023/04/19 17:11:33;;;;;;;5.60;4.40;;;;;;;;;;10517143;28;20423;-85
2023/04/19 17:16:35;;;;;;;7.07;4.72;;;;;;;;;;10513247;27;20498;-84
2023/04/19 17:21:38;;;;;;;5.82;4.47;;;;;;;;;;10515947;28;20867;-82
2023/04/19 17:26:40;;;;;;;7.00;4.93;;;;;;;;;;10516222;28;20421;-83
2023/04/19 17:31:42;;;;;;;6.47;4.47;;;;;;;;;;10516632;28;20512;-82
2023/04/19 17:36:45;;;;;;;6.10;4.50;;;;;;;;;;10513198;28;20403;-84
2023/04/19 17:41:47;;;;;;;6.18;5.03;;;;;;;;;;10512104;28;20410;-84
2023/04/19 17:46:49;;;;;;;6.57;5.03;;;;;;;;;;10515503;28;20450;-84
2023/04/19 17:51:53;;;;;;;6.18;4.65;;;;;;;;;;10511820;28;20510;-83
2023/04/19 17:56:58;;;;;;;5.40;4.80;;;;;;;;;;10509867;28;20413;-84
2023/04/19 18:02:00;;;;;;;6.68;5.10;;;;;;;;;;10515960;28;20408;-84
2023/04/19 18:07:03;;;;;;;6.13;4.83;;;;;;;;;;10508183;28;20501;-83
2023/04/19 18:12:05;;;;;;;6.25;4.90;;;;;;;;;;10504642;28;20410;-84
2023/04/19 18:17:07;;;;;;;6.88;4.65;;;;;;;;;;10502009;28;20525;-84
2023/04/19 18:22:10;;;;;;;6.53;4.95;;;;;;;;;;10496685;28;20464;-85
2023/04/19 18:27:12;;;;;;;6.87;5.50;;;;;;;;;;10504210;28;20973;-84
2023/04/19 18:32:14;;;;;;;7.57;5.60;;;;;;;;;;10498571;28;20499;-84
2023/04/19 18:37:17;;;;;;;8.43;6.15;;;;;;;;;;10509729;28;20417;-84
2023/04/19 18:42:19;;;;;;;6.97;5.70;;;;;;;;;;10517187;28;20764;-84
2023/04/19 18:47:21;;;;;;;10.00;6.63;;;;;;;;;;10508018;28;20511;-84
2023/04/19 18:52:25;;;;;;;9.73;6.43;;;;;;;;;;10518011;28;20436;-84
2023/04/19 18:57:26;;;;;;;9.98;7.38;;;;;;;;;;10516130;28;20640;-85
2023/04/19 19:02:28;;;;;;;9.90;7.60;;;;;;;;;;10518431;28;20428;-84
2023/04/19 19:07:31;;;;;;;10.80;7.85;;;;;;;;;;10518774;28;20517;-85
2023/04/19 19:12:33;;;;;;;9.90;7.47;;;;;;;;;;10517118;28;20434;-84
2023/04/19 19:17:35;;;;;;;10.10;7.43;;;;;;;;;;10522349;28;20423;-83
2023/04/19 19:22:39;;;;;;;8.57;7.03;;;;;;;;;;10520753;28;20832;-84
2023/04/19 19:27:42;;;;;;;9.13;6.95;;;;;;;;;;10515367;28;20428;-83
2023/04/19 19:32:45;;;;;;;9.07;7.05;;;;;;;;;;10516855;28;20432;-85
2023/04/19 19:37:53;;;;;;;12.50;7.70;;;;;;;;;;10518636;28;20403;-86
2023/04/19 19:42:55;;;;;;;11.07;8.10;;;;;;;;;;10515234;28;20554;-86
2023/04/19 19:47:57;;;;;;;9.43;6.75;;;;;;;;;;10518924;28;20428;-86
2023/04/19 19:53:02;;;;;;;7.37;5.43;;;;;;;;;;10518800;28;20404;-85
2023/04/19 19:58:06;;;;;;;9.13;4.78;;;;;;;;;;10516530;28;20470;-84
2023/04/19 20:03:09;;;;;;;7.97;5.00;;;;;;;;;;10517976;28;21277;-85
2023/04/19 20:08:15;;;;;;;6.83;4.80;;;;;;;;;;10521356;28;20511;-85
2023/04/19 20:13:18;;;;;;;9.38;5.20;;;;;;;;;;10519142;28;20545;-85
2023/04/19 20:18:21;;;;;;;5.83;4.60;;;;;;;;;;10508270;28;20420;-85
2023/04/19 20:23:25;;;;;;;6.43;3.92;;;;;;;;;;10511716;28;20400;-86
2023/04/19 20:28:27;;;;;;;5.05;3.33;;;;;;;;;;10511178;28;20788;-85
2023/04/19 20:33:29;;;;;;;3.33;2.60;;;;;;;;;;10515165;28;20408;-85
2023/04/19 20:38:34;;;;;;;2.70;2.40;;;;;;;;;;10508869;27;20854;-87
2023/04/19 20:43:38;;;;;;;2.60;2.30;;;;;;;;;;10512613;28;20900;-86
2023/04/19 20:48:42;;;;;;;4.90;2.85;;;;;;;;;;10513573;28;20475;-86
2023/04/19 20:53:46;;;;;;;4.63;2.70;;;;;;;;;;10512644;28;20839;-86
2023/04/19 20:58:48;;;;;;;3.83;2.47;;;;;;;;;;10512978;28;20500;-86
2023/04/19 21:03:50;;;;;;;3.50;2.97;;;;;;;;;;10510536;28;20489;-86
2023/04/19 21:08:53;;;;;;;3.53;2.63;;;;;;;;;;10517533;28;20447;-86
2023/04/19 21:13:55;;;;;;;4.13;2.70;;;;;;;;;;10517288;28;20408;-86
2023/04/19 21:18:57;;;;;;;4.50;2.65;;;;;;;;;;10510661;28;20408;-85
2023/04/19 21:24:00;;;;;;;3.35;2.20;;;;;;;;;;10513621;28;20400;-87
2023/04/19 21:29:05;;;;;;;3.28;2.20;;;;;;;;;;10519789;28;20414;-87
2023/04/19 21:34:06;;;;;;;3.47;2.58;;;;;;;;;;10523775;28;20428;-86
2023/04/19 21:39:10;;;;;;;3.55;2.60;;;;;;;;;;10522305;28;20410;-85
2023/04/19 21:44:12;;;;;;;3.42;2.40;;;;;;;;;;10519663;28;21143;-87
2023/04/19 21:49:13;;;;;;;3.75;2.53;;;;;;;;;;10520672;28;20880;-87
2023/04/19 21:54:17;;;;;;;4.87;2.80;;;;;;;;;;10521734;28;20470;-87
2023/04/19 21:59:18;;;;;;;3.72;2.55;;;;;;;;;;10521158;28;20470;-87
2023/04/19 22:04:20;;;;;;;3.20;2.50;;;;;;;;;;10520123;28;20924;-86
2023/04/19 22:09:26;;;;;;;4.38;3.08;;;;;;;;;;10521660;28;20450;-87
2023/04/19 22:14:29;;;;;;;3.60;2.65;;;;;;;;;;10525156;28;20396;-87
2023/04/19 22:19:31;;;;;;;3.60;2.65;;;;;;;;;;10510643;28;20881;-87
2023/04/19 22:24:34;;;;;;;3.15;2.50;;;;;;;;;;10516637;28;20417;-86
2023/04/19 22:29:37;;;;;;;3.00;2.47;;;;;;;;;;10514488;28;20840;-87
2023/04/19 22:34:38;;;;;;;3.38;2.60;;;;;;;;;;10519368;28;20412;-87
2023/04/19 22:39:42;;;;;;;3.15;2.60;;;;;;;;;;10517314;28;20414;-87
2023/04/19 22:44:44;;;;;;;4.40;2.58;;;;;;;;;;10518186;28;20417;-86
2023/04/19 22:49:46;;;;;;;3.30;2.30;;;;;;;;;;10516748;28;20417;-87
2023/04/19 22:54:49;;;;;;;3.22;2.30;;;;;;;;;;10518609;28;20442;-86
2023/04/19 22:59:51;;;;;;;3.13;2.20;;;;;;;;;;10496090;28;20929;-87
2023/04/19 23:04:53;;;;;;;2.85;2.20;;;;;;;;;;10500176;28;20495;-86
2023/04/19 23:09:56;;;;;;;2.90;2.30;;;;;;;;;;10514561;28;20890;-87
2023/04/19 23:14:58;;;;;;;2.83;2.20;;;;;;;;;;10516724;28;20402;-87
2023/04/19 23:20:00;;;;;;;3.17;2.40;;;;;;;;;;10518620;28;20982;-87
2023/04/19 23:25:04;;;;;;;2.72;2.30;;;;;;;;;;10516411;28;20414;-86
2023/04/19 23:30:08;;;;;;;2.43;2.00;;;;;;;;;;10513734;28;20430;-86
2023/04/19 23:35:09;;;;;;;3.15;2.10;;;;;;;;;;10513420;28;20398;-86
2023/04/19 23:40:13;;;;;;;2.87;2.20;;;;;;;;;;10513869;28;20485;-87
2023/04/19 23:45:15;;;;;;;3.33;1.95;;;;;;;;;;10513818;28;20926;-86
2023/04/19 23:50:16;;;;;;;3.00;2.15;;;;;;;;;;10517298;28;20398;-87
2023/04/19 23:55:21;;;;;;;2.40;2.17;;;;;;;;;;10514567;28;20409;-86
