Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:13;;;;;;;10.07;4.60;;;;;;;17.31;74.29;100850.38;5076601;28;20784;-73
2021/08/12 00:04:58;;;;;;;5.65;4.65;;;;;;;17.27;74.23;100834.50;5071604;28;20039;-73
2021/08/12 00:07:44;;;;;;;9.25;4.38;;;;;;;17.25;74.26;100834.03;5075357;28;20063;-73
2021/08/12 00:10:30;;;;;;;9.20;4.47;;;;;;;17.22;74.01;100829.06;5086992;28;20752;-73
2021/08/12 00:13:18;;;;;;;7.55;4.93;;;;;;;17.16;74.29;100836.81;5074267;28;20065;-73
2021/08/12 00:16:05;;;;;;;7.60;4.35;;;;;;;17.14;74.07;100836.34;5071807;28;20040;-73
2021/08/12 00:18:55;;;;;;;7.63;4.97;;;;;;;17.12;74.41;100839.47;5087279;28;20106;-73
2021/08/12 00:21:41;;;;;;;6.80;4.70;;;;;;;17.08;74.68;100840.47;5090102;28;20035;-73
2021/08/12 00:24:27;;;;;;;8.93;4.85;;;;;;;17.04;74.77;100843.09;5068523;28;20023;-73
2021/08/12 00:27:12;;;;;;;6.60;4.70;;;;;;;17.02;74.86;100834.22;5060507;28;20042;-73
2021/08/12 00:29:58;;;;;;;6.35;4.97;;;;;;;16.98;74.58;100836.00;5085211;28;20036;-73
2021/08/12 00:32:44;;;;;;;8.45;5.10;;;;;;;16.96;74.61;100829.88;5091827;28;20032;-73
2021/08/12 00:35:30;;;;;;;7.38;5.13;;;;;;;16.91;74.59;100830.91;5067690;28;20036;-73
2021/08/12 00:38:16;;;;;;;9.30;5.00;;;;;;;16.87;74.86;100826.25;5067811;28;20082;-73
2021/08/12 00:41:02;;;;;;;6.65;4.63;;;;;;;16.85;75.02;100831.38;5079979;28;20178;-73
2021/08/12 00:43:48;;;;;;;7.90;4.60;;;;;;;16.88;74.33;100828.75;5075977;28;20032;-73
2021/08/12 00:46:34;;;;;;;7.18;5.00;;;;;;;16.85;74.42;100825.75;5073815;28;20027;-73
2021/08/12 00:49:19;;;;;;;6.13;4.90;;;;;;;16.80;74.94;100818.34;5070581;28;20051;-73
2021/08/12 00:52:06;;;;;;;9.98;5.10;;;;;;;16.79;74.97;100821.47;5086421;28;20059;-73
2021/08/12 00:54:54;;;;;;;6.72;4.97;;;;;;;16.74;75.15;100817.66;5051884;28;20071;-73
2021/08/12 00:57:39;;;;;;;7.10;4.95;;;;;;;16.71;75.00;100818.28;5040115;28;20036;-73
2021/08/12 01:00:26;;;;;;;7.53;4.80;;;;;;;16.71;74.68;100829.50;5057987;28;20055;-73
2021/08/12 01:03:12;;;;;;;7.78;5.60;;;;;;;16.69;74.79;100828.19;5062207;28;20054;-73
2021/08/12 01:05:59;;;;;;;9.63;5.55;;;;;;;16.66;74.91;100826.88;5083351;28;20523;-73
2021/08/12 01:09:09;;;;;;;8.60;4.80;;;;;;;16.60;75.13;100828.16;5092322;28;20039;-73
2021/08/12 01:11:58;;;;;;;6.95;5.38;;;;;;;16.59;75.01;100822.91;5061304;28;20055;-73
2021/08/12 01:14:58;;;;;;;10.82;5.05;;;;;;;16.56;75.25;100818.78;5052960;28;20036;-73
2021/08/12 01:17:45;;;;;;;8.27;5.30;;;;;;;16.53;75.17;100831.47;5048374;28;20039;-73
2021/08/12 01:20:40;;;;;;;8.23;5.18;;;;;;;16.53;74.72;100827.84;5067039;28;20404;-73
2021/08/12 01:23:26;;;;;;;7.30;4.95;;;;;;;16.47;75.33;100815.94;5078630;28;20046;-73
2021/08/12 01:26:12;;;;;;;7.70;5.28;;;;;;;16.48;75.38;100819.56;5064721;28;20132;-73
2021/08/12 01:28:59;;;;;;;8.65;5.05;;;;;;;16.46;75.26;100821.88;5062427;28;20047;-73
2021/08/12 01:32:01;;;;;;;10.43;5.43;;;;;;;16.43;75.30;100809.31;5048103;28;20040;-72
2021/08/12 01:35:09;;;;;;;8.15;5.07;;;;;;;16.42;75.24;100810.50;5065009;28;20131;-73
2021/08/12 01:38:10;;;;;;;6.75;5.10;;;;;;;16.39;75.13;100813.94;5058104;28;20044;-73
2021/08/12 01:40:56;;;;;;;9.43;5.00;;;;;;;16.36;75.55;100813.78;5049361;28;20491;-72
2021/08/12 01:43:42;;;;;;;7.05;5.22;;;;;;;16.34;75.92;100808.50;5046940;28;20040;-73
2021/08/12 01:46:28;;;;;;;9.13;5.35;;;;;;;16.33;75.55;100808.84;5062466;28;20032;-73
2021/08/12 01:49:15;;;;;;;6.32;4.88;;;;;;;16.31;76.14;100800.75;5067435;28;20033;-74
2021/08/12 01:52:00;;;;;;;8.77;5.63;;;;;;;16.29;76.17;100801.06;5064794;28;20036;-73
2021/08/12 01:54:47;;;;;;;9.63;5.63;;;;;;;16.28;75.97;100801.41;5083980;27;20135;-73
2021/08/12 01:57:33;;;;;;;9.25;6.13;;;;;;;16.26;76.61;100798.09;5086429;28;20119;-73
2021/08/12 02:00:19;;;;;;;9.63;5.13;;;;;;;16.24;76.75;100801.22;5090630;28;20031;-72
2021/08/12 02:03:05;;;;;;;7.07;5.38;;;;;;;16.22;76.87;100797.91;5106742;28;20027;-73
2021/08/12 02:05:50;;;;;;;10.05;5.65;;;;;;;16.19;76.58;100798.56;5099677;28;20091;-73
2021/08/12 02:08:37;;;;;;;11.65;5.47;;;;;;;16.16;76.16;100799.22;5085904;28;20035;-73
2021/08/12 02:11:23;;;;;;;9.10;4.80;;;;;;;16.14;76.15;100795.09;5095299;27;20096;-72
2021/08/12 02:14:08;;;;;;;7.45;5.63;;;;;;;16.09;76.84;100796.88;5102785;27;20056;-73
2021/08/12 02:16:54;;;;;;;9.23;6.13;;;;;;;16.10;76.82;100800.50;5105569;27;20071;-73
2021/08/12 02:19:40;;;;;;;8.38;6.28;;;;;;;16.08;77.05;100798.03;5108707;27;20110;-73
2021/08/12 02:22:26;;;;;;;12.10;6.00;;;;;;;16.09;77.38;100793.25;5090951;28;20035;-73
2021/08/12 02:25:14;;;;;;;8.32;5.80;;;;;;;16.09;76.88;100788.47;5095008;27;20031;-73
2021/08/12 02:28:04;;;;;;;9.73;5.65;;;;;;;16.04;77.05;100785.00;5106581;27;20459;-73
2021/08/12 02:30:50;;;;;;;8.80;5.45;;;;;;;16.08;76.92;100780.41;5092838;27;20031;-73
2021/08/12 02:33:36;;;;;;;6.85;5.30;;;;;;;16.02;76.79;100788.13;5105982;28;20043;-73
2021/08/12 02:36:22;;;;;;;7.30;5.05;;;;;;;16.03;76.87;100784.16;5099538;28;20511;-73
2021/08/12 02:39:09;;;;;;;11.68;5.47;;;;;;;16.02;77.32;100782.53;5091662;27;20032;-73
2021/08/12 02:41:55;;;;;;;9.00;5.30;;;;;;;15.97;77.01;100782.66;5101053;27;20488;-73
2021/08/12 02:44:41;;;;;;;8.93;5.68;;;;;;;15.97;77.29;100773.44;5093689;27;20024;-73
2021/08/12 02:47:27;;;;;;;6.97;4.80;;;;;;;15.97;76.98;100779.88;5098403;28;20060;-73
2021/08/12 02:50:13;;;;;;;7.32;5.28;;;;;;;15.98;77.39;100783.50;5101263;28;20027;-72
2021/08/12 02:52:59;;;;;;;7.32;5.53;;;;;;;15.96;77.29;100777.38;5086233;27;20035;-73
2021/08/12 02:55:44;;;;;;;10.60;5.50;;;;;;;15.97;77.62;100773.44;5093212;28;20127;-73
2021/08/12 02:58:32;;;;;;;10.13;5.63;;;;;;;15.93;77.37;100775.22;5075338;28;20039;-73
2021/08/12 03:01:18;;;;;;;7.35;4.90;;;;;;;15.94;77.54;100774.09;5087303;28;20023;-73
2021/08/12 03:04:04;;;;;;;8.60;5.68;;;;;;;15.95;77.61;100775.75;5101181;27;20124;-73
2021/08/12 03:06:53;;;;;;;10.20;5.28;;;;;;;15.90;77.35;100773.91;5077558;28;20074;-73
2021/08/12 03:09:38;;;;;;;8.05;5.20;;;;;;;15.91;76.75;100766.31;5075451;28;20132;-72
2021/08/12 03:12:24;;;;;;;7.72;5.18;;;;;;;15.90;77.24;100768.28;5080963;28;20044;-72
2021/08/12 03:15:10;;;;;;;6.53;5.43;;;;;;;15.91;77.44;100752.31;5085285;28;20027;-73
2021/08/12 03:17:56;;;;;;;7.35;5.28;;;;;;;15.90;77.21;100751.50;5088806;28;20063;-73
2021/08/12 03:20:42;;;;;;;7.90;5.28;;;;;;;15.92;77.89;100751.19;5064716;28;20538;-73
2021/08/12 03:23:28;;;;;;;8.88;6.22;;;;;;;15.93;78.24;100747.22;5087433;28;20035;-73
2021/08/12 03:26:14;;;;;;;7.18;5.82;;;;;;;15.93;77.68;100738.81;5087581;28;20032;-73
2021/08/12 03:28:59;;;;;;;8.85;5.63;;;;;;;15.94;78.21;100729.28;5060110;28;20492;-73
2021/08/12 03:31:45;;;;;;;7.53;5.70;;;;;;;15.96;78.33;100729.75;5089673;28;20039;-73
2021/08/12 03:34:31;;;;;;;9.07;5.43;;;;;;;15.95;77.78;100728.13;5079236;28;20051;-73
2021/08/12 03:37:17;;;;;;;8.93;6.35;;;;;;;15.97;78.13;100723.03;5080803;28;20032;-72
2021/08/12 03:40:03;;;;;;;7.95;5.57;;;;;;;15.96;78.27;100727.78;5087697;28;20059;-73
2021/08/12 03:42:49;;;;;;;7.82;5.88;;;;;;;15.96;78.64;100721.34;5089401;28;20027;-73
2021/08/12 03:45:35;;;;;;;10.73;5.95;;;;;;;16.01;78.63;100724.00;5078404;27;20043;-73
2021/08/12 03:48:21;;;;;;;8.05;5.80;;;;;;;15.98;78.79;100716.25;5079707;28;20036;-72
2021/08/12 03:51:06;;;;;;;8.50;5.97;;;;;;;15.97;78.90;100718.25;5070309;28;20044;-72
2021/08/12 03:53:52;;;;;;;8.88;5.95;;;;;;;15.95;78.51;100716.91;5089524;28;20118;-72
2021/08/12 03:56:38;;;;;;;7.25;5.13;;;;;;;15.96;78.48;100715.75;5084112;28;20050;-73
2021/08/12 03:59:24;;;;;;;8.73;6.35;;;;;;;15.97;78.54;100720.22;5100029;28;20031;-73
2021/08/12 04:02:09;;;;;;;7.72;5.95;;;;;;;15.96;79.02;100716.56;5072934;28;20031;-72
2021/08/12 04:04:55;;;;;;;8.25;5.90;;;;;;;15.96;78.56;100721.34;5085571;28;20078;-73
2021/08/12 04:07:41;;;;;;;8.00;6.03;;;;;;;15.98;79.09;100714.28;5081594;28;20064;-72
2021/08/12 04:10:27;;;;;;;9.52;6.10;;;;;;;15.97;79.15;100715.44;5076520;28;20050;-72
2021/08/12 04:13:12;;;;;;;7.53;5.55;;;;;;;15.98;79.24;100719.06;5073003;28;20069;-73
2021/08/12 04:15:58;;;;;;;8.27;6.20;;;;;;;15.97;79.47;100717.44;5091908;28;20032;-72
2021/08/12 04:18:44;;;;;;;7.22;5.63;;;;;;;15.97;79.51;100714.63;5086950;28;20035;-73
2021/08/12 04:21:30;;;;;;;10.00;5.63;;;;;;;15.97;79.38;100717.44;5079568;28;20041;-73
2021/08/12 04:24:16;;;;;;;8.00;5.63;;;;;;;15.98;79.26;100716.25;5088685;28;20066;-73
2021/08/12 04:27:02;;;;;;;7.63;6.03;;;;;;;15.96;79.08;100715.75;5084071;28;20108;-73
2021/08/12 04:29:47;;;;;;;8.07;6.15;;;;;;;15.93;79.02;100717.22;5070384;28;20054;-72
2021/08/12 04:32:35;;;;;;;8.63;6.38;;;;;;;15.93;79.49;100717.22;5087363;28;20507;-72
2021/08/12 04:35:21;;;;;;;9.18;6.25;;;;;;;15.92;79.06;100724.00;5070285;28;20047;-72
2021/08/12 04:38:07;;;;;;;8.73;6.00;;;;;;;15.92;78.74;100720.38;5076835;28;20484;-73
2021/08/12 04:40:53;;;;;;;9.38;5.75;;;;;;;15.91;79.38;100724.31;5070009;28;20600;-72
2021/08/12 04:43:39;;;;;;;7.38;5.75;;;;;;;15.84;78.49;100724.78;5100089;28;20097;-72
2021/08/12 04:46:25;;;;;;;9.32;6.43;;;;;;;15.82;78.93;100715.88;5060061;28;20483;-73
2021/08/12 04:49:12;;;;;;;8.18;5.93;;;;;;;15.82;79.33;100725.13;5064623;28;20059;-72
2021/08/12 04:51:58;;;;;;;7.28;6.05;;;;;;;15.80;79.20;100733.03;5085966;28;20028;-73
2021/08/12 04:54:43;;;;;;;8.25;6.15;;;;;;;15.80;79.58;100738.63;5075640;28;20047;-73
2021/08/12 04:57:29;;;;;;;8.77;5.88;;;;;;;15.79;79.00;100744.53;5067216;28;20518;-73
2021/08/12 05:00:16;;;;;;;7.85;5.90;;;;;;;15.74;78.56;100742.72;5077877;28;20084;-73
2021/08/12 05:03:01;;;;;;;6.35;5.55;;;;;;;15.72;78.84;100753.41;5073837;28;20104;-73
2021/08/12 05:05:47;;;;;;;8.48;5.50;;;;;;;15.68;78.79;100754.34;5073214;28;20024;-73
2021/08/12 05:08:33;;;;;;;6.30;5.20;;;;;;;15.65;78.96;100755.81;5074095;28;20092;-72
2021/08/12 05:11:19;;;;;;;8.38;5.40;;;;;;;15.62;78.66;100757.28;5073640;28;20035;-73
2021/08/12 05:14:05;;;;;;;6.85;5.35;;;;;;;15.61;78.96;100763.22;5073661;28;20042;-73
2021/08/12 05:16:50;;;;;;;6.53;5.07;;;;;;;15.57;79.02;100763.03;5075031;28;20503;-73
2021/08/12 05:19:37;;;;;;;8.27;5.57;;;;;;;15.57;78.97;100756.59;5079927;28;20065;-73
2021/08/12 05:22:23;;;;;;;5.85;5.25;;;;;;;15.53;78.95;100753.63;5070825;28;20035;-72
2021/08/12 05:25:09;;;;;;;7.15;5.53;;;;;;;15.56;79.59;100758.56;5063180;28;20430;-72
2021/08/12 05:27:56;;;;;;;8.75;5.70;;;;;;;15.55;79.08;100756.94;5090914;28;20034;-73
2021/08/12 05:30:42;;;;;;;6.45;5.43;;;;;;;15.54;79.84;100757.22;5093046;28;20027;-73
2021/08/12 05:33:28;;;;;;;8.98;6.05;;;;;;;15.51;79.20;100755.91;5080421;28;20031;-73
2021/08/12 05:36:13;;;;;;;6.50;5.20;;;;;;;15.54;79.70;100762.84;5074421;28;20403;-73
2021/08/12 05:38:59;;;;;;;8.20;5.60;;;;;;;15.59;79.49;100762.69;5073291;28;20673;-73
2021/08/12 05:41:45;;;;;;;8.18;5.88;;;;;;;15.62;80.37;100756.44;5073694;28;20058;-73
2021/08/12 05:44:31;;;;;;;9.48;5.45;;;;;;;15.63;79.54;100761.75;5086444;28;20032;-72
2021/08/12 05:47:16;;;;;;;8.18;6.43;;;;;;;15.69;80.75;100762.47;5085409;28;20399;-73
2021/08/12 05:50:02;;;;;;;6.45;5.32;;;;;;;15.70;80.52;100764.09;5059619;28;20063;-73
2021/08/12 05:52:48;;;;;;;9.32;5.78;;;;;;;15.76;80.45;100765.59;5076704;28;20032;-73
2021/08/12 05:55:34;;;;;;;6.85;5.70;;;;;;;15.79;81.92;100764.97;5072811;28;20040;-72
2021/08/12 05:58:20;;;;;;;9.73;6.43;;;;;;;15.85;83.22;100758.09;5051424;28;20032;-73
2021/08/12 06:01:07;;;;;;;10.07;6.60;;;;;;;15.92;84.83;100759.59;5056433;28;20034;-73
2021/08/12 06:03:53;;;;;;;9.30;8.05;;;;;;;16.01;87.07;100752.84;5051377;28;20051;-73
2021/08/12 06:06:39;;;;;;;12.98;9.40;;;;;;;16.08;88.33;100752.38;5043695;28;20047;-73
2021/08/12 06:09:25;;;;;;;11.43;8.60;;;;;;;16.17;88.65;100756.03;5063319;28;20044;-73
2021/08/12 06:12:10;;;;;;;12.75;8.38;;;;;;;16.28;88.36;100762.97;5056014;28;20036;-73
2021/08/12 06:14:56;;;;;;;13.80;7.93;;;;;;;16.41;87.67;100761.19;5052219;28;20064;-73
2021/08/12 06:17:42;;;;;;;9.73;8.18;;;;;;;16.51;87.40;100762.84;5068600;28;20037;-73
2021/08/12 06:20:28;;;;;;;10.25;8.23;;;;;;;16.63;87.20;100748.16;5049366;28;20387;-73
2021/08/12 06:23:14;;;;;;;11.98;8.55;;;;;;;16.79;85.79;100754.16;5076209;28;20107;-73
2021/08/12 06:25:59;;;;;;;11.30;7.75;;;;;;;16.91;85.66;100752.34;5051383;28;20048;-73
2021/08/12 06:28:46;;;;;;;12.82;9.15;;;;;;;17.02;87.24;100750.03;5058506;28;20036;-73
2021/08/12 06:31:32;;;;;;;10.55;7.35;;;;;;;17.15;85.81;100757.41;5051106;28;20043;-73
2021/08/12 06:34:17;;;;;;;9.63;6.90;;;;;;;17.35;83.96;100753.09;5064142;28;20052;-73
2021/08/12 06:37:04;;;;;;;11.68;7.78;;;;;;;17.52;83.67;100746.59;5053570;28;20028;-73
2021/08/12 06:39:50;;;;;;;8.98;6.70;;;;;;;17.74;82.37;100753.13;5050885;28;20039;-73
2021/08/12 06:42:36;;;;;;;9.98;7.57;;;;;;;17.97;82.32;100750.91;5052756;28;20039;-73
2021/08/12 06:45:23;;;;;;;12.57;7.25;;;;;;;18.14;80.93;100741.59;5062573;28;20525;-73
2021/08/12 06:48:09;;;;;;;8.60;7.03;;;;;;;18.38;80.29;100738.91;5065038;28;20119;-73
2021/08/12 06:50:55;;;;;;;9.60;5.82;;;;;;;18.63;78.79;100744.69;5061740;28;20033;-73
2021/08/12 06:53:41;;;;;;;8.95;5.47;;;;;;;18.83;76.99;100738.25;5079681;28;20040;-73
2021/08/12 06:56:27;;;;;;;9.45;6.65;;;;;;;19.04;78.20;100729.00;5082510;28;20553;-73
2021/08/12 06:59:12;;;;;;;10.90;6.50;;;;;;;19.26;77.95;100714.53;5081044;27;20455;-73
2021/08/12 07:01:58;;;;;;;13.55;7.18;;;;;;;19.51;77.65;100704.13;5088623;28;20467;-73
2021/08/12 07:04:44;;;;;;;9.48;6.03;;;;;;;19.69;76.56;100701.13;5121095;27;20034;-73
2021/08/12 07:07:30;;;;;;;7.90;5.72;;;;;;;19.93;76.16;100698.31;5092979;27;20108;-73
2021/08/12 07:10:15;;;;;;;9.75;5.60;;;;;;;20.18;74.80;100690.66;5096583;27;20039;-73
2021/08/12 07:13:01;;;;;;;9.10;5.88;;;;;;;20.24;74.71;100691.22;5109735;27;20066;-73
2021/08/12 07:15:47;;;;;;;9.80;6.40;;;;;;;20.39;73.84;100698.94;5097720;28;20042;-69
2021/08/12 07:18:34;;;;;;;10.35;5.53;;;;;;;20.46;73.39;100698.34;5106703;27;20403;-73
2021/08/12 07:21:20;;;;;;;8.77;5.35;;;;;;;20.60;72.82;100695.97;5104504;27;20487;-73
2021/08/12 07:24:06;;;;;;;7.40;4.93;;;;;;;20.63;72.83;100702.91;5095626;27;20032;-76
2021/08/12 07:26:52;;;;;;;6.72;4.80;;;;;;;20.80;71.92;100698.97;5109581;28;20108;-74
2021/08/12 07:29:38;;;;;;;5.28;4.20;;;;;;;20.86;71.26;100701.16;5102804;27;20032;-74
2021/08/12 07:32:24;;;;;;;8.52;6.40;;;;;;;20.68;72.45;100699.84;5111225;27;20043;-74
2021/08/12 07:35:10;;;;;;;10.80;6.30;;;;;;;20.72;72.37;100700.75;5100979;27;20045;-74
2021/08/12 07:37:55;;;;;;;8.40;6.03;;;;;;;20.66;72.95;100707.84;5097767;27;20062;-74
2021/08/12 07:40:41;;;;;;;5.90;4.85;;;;;;;20.70;72.47;100703.94;5104100;27;20031;-74
2021/08/12 07:43:28;;;;;;;9.65;5.75;;;;;;;20.70;72.97;100703.94;5094459;27;20030;-74
2021/08/12 07:46:13;;;;;;;7.57;5.82;;;;;;;20.72;73.65;100712.84;5109898;27;20040;-74
2021/08/12 07:48:59;;;;;;;7.82;6.13;;;;;;;20.71;73.19;100714.03;5120349;27;20560;-74
2021/08/12 07:51:46;;;;;;;7.32;5.45;;;;;;;20.71;73.52;100716.88;5134039;27;20046;-74
2021/08/12 07:54:31;;;;;;;7.65;4.60;;;;;;;20.78;72.35;100723.91;5133986;27;20047;-74
2021/08/12 07:57:17;;;;;;;6.07;5.00;;;;;;;20.80;72.77;100725.19;5084205;27;20027;-74
2021/08/12 08:00:03;;;;;;;6.93;5.35;;;;;;;20.86;72.85;100718.09;5119513;27;20074;-71
2021/08/12 08:02:49;;;;;;;8.02;5.63;;;;;;;20.96;73.11;100739.38;5103221;27;20031;-71
2021/08/12 08:05:35;;;;;;;8.43;6.55;;;;;;;20.92;73.27;100752.53;5107668;27;20023;-71
2021/08/12 08:08:21;;;;;;;8.30;5.72;;;;;;;21.03;72.49;100762.13;5066785;27;20039;-71
2021/08/12 08:11:07;;;;;;;10.07;5.93;;;;;;;21.10;72.60;100762.34;5089907;27;20028;-71
2021/08/12 08:13:53;;;;;;;11.73;5.55;;;;;;;21.17;72.80;100773.88;5097543;28;20061;-71
2021/08/12 08:16:39;;;;;;;6.60;5.43;;;;;;;21.25;73.06;100769.22;5101567;27;20032;-71
2021/08/12 08:19:24;;;;;;;6.85;5.20;;;;;;;21.30;73.03;100779.44;5088874;27;20047;-71
2021/08/12 08:22:10;;;;;;;9.98;5.75;;;;;;;21.33;72.53;100784.38;5104776;27;20061;-71
2021/08/12 08:24:56;;;;;;;7.53;5.57;;;;;;;21.42;72.23;100779.41;5101112;27;20037;-71
2021/08/12 08:27:42;;;;;;;6.70;4.93;;;;;;;21.50;71.39;100778.44;5098989;27;20396;-71
2021/08/12 08:30:29;;;;;;;7.53;5.43;;;;;;;21.51;72.05;100782.09;5084191;27;20039;-72
2021/08/12 08:33:15;;;;;;;10.15;5.38;;;;;;;21.54;71.91;100784.19;5091937;27;20398;-71
2021/08/12 08:36:01;;;;;;;10.68;5.90;;;;;;;21.53;72.54;100786.19;5093798;27;20049;-72
2021/08/12 08:38:47;;;;;;;8.07;5.78;;;;;;;21.54;72.04;100784.19;5092256;27;20398;-72
2021/08/12 08:41:33;;;;;;;8.50;5.53;;;;;;;21.62;72.04;100771.91;5106687;27;20122;-72
2021/08/12 08:44:19;;;;;;;8.50;5.32;;;;;;;21.67;72.25;100785.75;5092288;27;20035;-72
2021/08/12 08:47:07;;;;;;;7.72;5.72;;;;;;;21.71;72.29;100780.19;5102404;27;20122;-71
2021/08/12 08:49:56;;;;;;;9.95;5.72;;;;;;;21.83;71.60;100782.94;5084540;27;20090;-71
2021/08/12 08:52:42;;;;;;;8.88;5.53;;;;;;;21.91;71.65;100778.28;5093849;27;20035;-71
2021/08/12 08:55:27;;;;;;;7.97;5.57;;;;;;;22.02;72.20;100785.84;5129257;27;20499;-71
2021/08/12 08:58:14;;;;;;;9.50;5.85;;;;;;;22.15;71.06;100775.28;5087865;28;20039;-71
2021/08/12 09:00:59;;;;;;;10.63;5.60;;;;;;;22.33;70.80;100778.56;5103696;27;20045;-71
2021/08/12 09:03:45;;;;;;;8.27;5.70;;;;;;;22.52;70.02;100778.59;5125461;27;20079;-68
2021/08/12 09:06:31;;;;;;;6.88;4.60;;;;;;;22.73;69.76;100769.78;5088623;27;20081;-73
2021/08/12 09:09:17;;;;;;;6.53;4.47;;;;;;;22.97;68.75;100770.72;5092196;28;20067;-74
2021/08/12 09:12:04;;;;;;;7.03;4.40;;;;;;;23.20;67.65;100776.44;5091520;27;20049;-74
2021/08/12 09:14:51;;;;;;;6.93;4.20;;;;;;;23.44;67.21;100780.19;5091979;27;20098;-74
2021/08/12 09:17:37;;;;;;;6.38;4.45;;;;;;;23.65;66.26;100783.38;5096313;27;20031;-74
2021/08/12 09:20:24;;;;;;;8.40;4.90;;;;;;;23.79;66.27;100783.72;5100525;27;20106;-75
2021/08/12 09:23:10;;;;;;;7.78;5.15;;;;;;;23.92;66.40;100786.34;5112695;27;20052;-75
2021/08/12 09:25:56;;;;;;;9.60;5.25;;;;;;;23.99;66.11;100781.63;5108014;27;20039;-75
2021/08/12 09:28:42;;;;;;;8.00;5.72;;;;;;;24.05;65.90;100765.09;5082000;27;20039;-76
2021/08/12 09:31:28;;;;;;;8.25;5.38;;;;;;;24.25;65.66;100769.47;5107864;28;20037;-75
2021/08/12 09:34:14;;;;;;;6.05;4.60;;;;;;;24.44;65.08;100776.28;5091794;27;20035;-75
2021/08/12 09:37:06;;;;;;;6.90;4.47;;;;;;;24.63;64.86;100776.16;5086868;27;20042;-76
2021/08/12 09:39:51;;;;;;;5.32;4.10;;;;;;;24.84;63.82;100769.97;5087141;27;20080;-76
2021/08/12 09:42:57;;;;;;;5.57;4.40;;;;;;;25.19;65.30;100765.97;5103649;27;20027;-76
2021/08/12 09:45:43;;;;;;;8.93;4.80;;;;;;;25.43;63.63;100761.75;5101482;28;20046;-76
2021/08/12 09:48:29;;;;;;;12.20;5.55;;;;;;;25.68;62.43;100756.31;5099392;28;20042;-76
2021/08/12 09:51:15;;;;;;;6.65;5.00;;;;;;;25.92;62.06;100762.69;5101049;28;20035;-76
2021/08/12 09:54:04;;;;;;;8.18;4.60;;;;;;;26.22;61.51;100749.13;5079859;28;20078;-76
2021/08/12 09:56:50;;;;;;;7.28;4.78;;;;;;;26.46;60.77;100753.31;5099522;28;20035;-76
2021/08/12 09:59:46;;;;;;;9.10;4.88;;;;;;;26.71;60.16;100761.25;5092715;28;20403;-76
2021/08/12 10:02:32;;;;;;;9.52;5.43;;;;;;;26.86;58.83;100762.97;5091033;28;20023;-76
2021/08/12 10:05:18;;;;;;;5.88;4.32;;;;;;;27.08;58.76;100751.63;5091957;27;20064;-75
2021/08/12 10:08:05;;;;;;;6.80;5.30;;;;;;;27.16;57.90;100754.16;5107007;27;20514;-75
2021/08/12 10:10:51;;;;;;;11.30;6.00;;;;;;;27.32;57.08;100752.97;5108500;28;20031;-76
2021/08/12 10:13:37;;;;;;;8.38;5.20;;;;;;;27.53;57.49;100752.22;5094817;27;20027;-75
2021/08/12 10:16:23;;;;;;;6.07;4.85;;;;;;;27.63;56.35;100749.38;5106490;27;20027;-76
2021/08/12 10:19:12;;;;;;;8.73;5.97;;;;;;;27.72;54.71;100745.31;5094612;28;20062;-76
2021/08/12 10:21:58;;;;;;;6.03;4.82;;;;;;;27.90;55.41;100751.06;5102318;28;20039;-74
2021/08/12 10:24:44;;;;;;;7.85;5.63;;;;;;;27.88;55.61;100754.31;5090199;28;20067;-73
2021/08/12 10:27:30;;;;;;;7.22;6.03;;;;;;;28.00;55.51;100759.63;5104658;27;20506;-73
2021/08/12 10:30:16;;;;;;;6.85;5.20;;;;;;;28.17;53.97;100758.00;5081285;27;20031;-73
2021/08/12 10:33:06;;;;;;;6.70;5.65;;;;;;;28.22;53.55;100766.16;5091972;27;20564;-73
2021/08/12 10:35:52;;;;;;;8.80;5.97;;;;;;;28.31;53.13;100765.75;5097423;28;20114;-73
2021/08/12 10:38:38;;;;;;;9.63;6.05;;;;;;;28.52;54.77;100765.72;5105258;27;20114;-73
2021/08/12 10:41:24;;;;;;;8.70;5.75;;;;;;;28.71;53.37;100766.50;5101087;27;20038;-73
2021/08/12 10:44:10;;;;;;;7.97;5.10;;;;;;;28.91;53.85;100761.13;5095409;27;20031;-73
2021/08/12 10:46:56;;;;;;;7.13;5.22;;;;;;;29.05;53.15;100766.00;5102854;28;20043;-73
2021/08/12 10:49:41;;;;;;;6.38;4.63;;;;;;;29.21;53.06;100763.47;5088279;27;20032;-73
2021/08/12 10:52:27;;;;;;;8.52;4.68;;;;;;;29.29;52.99;100767.94;5099768;27;20079;-73
2021/08/12 10:55:17;;;;;;;6.45;5.28;;;;;;;29.35;51.63;100769.13;5122755;27;20051;-73
2021/08/12 10:58:19;;;;;;;6.53;4.97;;;;;;;29.54;52.77;100762.06;5096981;27;20114;-73
2021/08/12 11:01:07;;;;;;;7.82;5.15;;;;;;;29.69;52.22;100762.81;5119531;27;20067;-73
2021/08/12 11:03:53;;;;;;;9.38;5.22;;;;;;;29.77;51.40;100760.72;5096636;27;20062;-74
2021/08/12 11:06:41;;;;;;;6.07;4.82;;;;;;;29.88;51.67;100769.22;5109311;27;20035;-73
2021/08/12 11:09:27;;;;;;;5.90;4.80;;;;;;;29.97;52.04;100776.09;5110803;27;20031;-73
2021/08/12 11:12:13;;;;;;;7.15;4.80;;;;;;;30.09;51.97;100771.09;5089014;28;20040;-73
2021/08/12 11:14:58;;;;;;;7.03;5.05;;;;;;;30.20;51.38;100777.53;5100934;27;20502;-72
2021/08/12 11:17:56;;;;;;;6.25;5.10;;;;;;;30.17;50.35;100767.75;5103610;27;20031;-73
2021/08/12 11:20:44;;;;;;;6.35;5.03;;;;;;;30.33;50.84;100760.69;5087620;27;20038;-72
2021/08/12 11:23:33;;;;;;;6.57;4.93;;;;;;;30.44;50.27;100756.47;5111381;27;20039;-72
2021/08/12 11:26:18;;;;;;;7.65;5.72;;;;;;;30.60;49.20;100757.94;5115339;28;20044;-73
2021/08/12 11:29:04;;;;;;;7.78;5.20;;;;;;;30.75;49.38;100762.25;5090003;27;20031;-73
2021/08/12 11:31:56;;;;;;;8.20;4.80;;;;;;;30.90;49.36;100752.31;5096479;27;20124;-73
2021/08/12 11:34:51;;;;;;;7.03;5.22;;;;;;;31.01;48.81;100757.06;5110354;27;20092;-73
2021/08/12 11:37:38;;;;;;;8.18;5.72;;;;;;;31.12;47.37;100764.31;5120174;27;20042;-73
2021/08/12 11:40:26;;;;;;;6.00;5.07;;;;;;;31.29;48.11;100755.91;5096085;27;20479;-73
2021/08/12 11:43:14;;;;;;;5.75;4.70;;;;;;;31.44;48.14;100762.28;5108968;27;20038;-73
2021/08/12 11:45:59;;;;;;;5.97;4.70;;;;;;;31.57;48.55;100771.94;5097070;27;20043;-73
2021/08/12 11:48:46;;;;;;;5.78;4.57;;;;;;;31.70;47.97;100761.47;5093291;27;20038;-73
2021/08/12 11:51:33;;;;;;;7.78;5.47;;;;;;;31.80;48.00;100774.84;5087275;28;20117;-73
2021/08/12 11:54:29;;;;;;;4.95;4.47;;;;;;;31.99;47.22;100769.66;5115985;27;20077;-73
2021/08/12 11:57:14;;;;;;;7.78;5.43;;;;;;;32.07;46.74;100776.91;5093478;27;20031;-73
2021/08/12 12:00:17;;;;;;;7.03;4.82;;;;;;;32.13;46.31;100763.69;5092763;27;20023;-73
2021/08/12 12:03:05;;;;;;;5.72;5.07;;;;;;;32.18;46.60;100774.66;5106725;27;20050;-73
2021/08/12 12:05:51;;;;;;;5.75;5.07;;;;;;;32.19;46.67;100772.59;5108646;27;20074;-74
2021/08/12 12:08:36;;;;;;;6.25;5.13;;;;;;;32.27;45.51;100774.91;5104951;27;20055;-73
2021/08/12 12:11:22;;;;;;;6.50;5.28;;;;;;;32.25;45.00;100771.66;5097477;27;20038;-73
2021/08/12 12:14:08;;;;;;;5.90;5.10;;;;;;;32.29;44.42;100763.00;5088001;28;20042;-73
2021/08/12 12:17:14;;;;;;;7.15;5.90;;;;;;;32.10;45.49;100764.56;5108018;27;20039;-73
2021/08/12 12:20:14;;;;;;;7.28;5.70;;;;;;;32.11;45.17;100760.41;5114682;27;20035;-71
2021/08/12 12:23:03;;;;;;;6.95;5.28;;;;;;;32.19;45.38;100764.78;5104266;27;20487;-73
2021/08/12 12:25:51;;;;;;;10.95;6.82;;;;;;;32.25;43.50;100757.28;5099350;27;20063;-72
2021/08/12 12:28:40;;;;;;;7.05;5.40;;;;;;;32.41;44.93;100762.34;5094738;27;20031;-73
2021/08/12 12:31:26;;;;;;;6.85;5.53;;;;;;;32.56;43.27;100762.91;5089222;28;20404;-72
2021/08/12 12:34:12;;;;;;;6.43;5.40;;;;;;;32.78;43.83;100756.75;5100686;27;20484;-72
2021/08/12 12:36:58;;;;;;;6.10;5.15;;;;;;;32.88;44.32;100756.53;5088742;27;20035;-73
2021/08/12 12:39:44;;;;;;;7.15;5.20;;;;;;;32.97;43.98;100758.81;5097217;27;20067;-73
2021/08/12 12:42:33;;;;;;;7.38;5.10;;;;;;;33.02;43.93;100766.97;5083580;28;20038;-73
2021/08/12 12:45:19;;;;;;;8.98;4.97;;;;;;;33.11;42.00;100755.66;5089056;27;20479;-72
2021/08/12 12:48:06;;;;;;;7.15;4.90;;;;;;;33.10;42.13;100750.38;5090982;27;20032;-72
2021/08/12 12:50:52;;;;;;;5.50;4.93;;;;;;;33.13;42.86;100758.91;5086613;27;20043;-72
2021/08/12 12:53:40;;;;;;;7.20;5.45;;;;;;;33.15;42.43;100744.91;5106509;27;20039;-72
2021/08/12 12:56:31;;;;;;;7.88;5.28;;;;;;;33.22;43.42;100757.50;5099748;27;20070;-73