Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:47;;;;;;;34.80;31.45;;;;;;;;;;5074444;28;20205;-81
2020/12/02 00:03:18;;;;;;;33.40;30.42;;;;;;;;;;5074456;28;20185;-80
2020/12/02 00:05:46;;;;;;;33.72;30.80;;;;;;;;;;5074136;28;20188;-80
2020/12/02 00:08:14;;;;;;;32.28;29.50;;;;;;;;;;5074582;28;20189;-80
2020/12/02 00:10:41;;;;;;;34.45;31.50;;;;;;;;;;5074262;28;20224;-81
2020/12/02 00:13:10;;;;;;;32.90;30.00;;;;;;;;;;5074263;28;20195;-81
2020/12/02 00:15:37;;;;;;;33.22;30.35;;;;;;;;;;5074237;28;20206;-81
2020/12/02 00:18:04;;;;;;;34.55;31.55;;;;;;;;;;5074094;28;20222;-81
2020/12/02 00:20:33;;;;;;;33.65;30.70;;;;;;;;;;5073875;28;20658;-81
2020/12/02 00:23:00;;;;;;;33.40;30.52;;;;;;;;;;5073891;28;20661;-81
2020/12/02 00:25:27;;;;;;;34.42;31.38;;;;;;;;;;5074235;28;20189;-81
2020/12/02 00:27:54;;;;;;;33.42;30.52;;;;;;;;;;5065625;28;20200;-81
2020/12/02 00:30:21;;;;;;;32.42;29.67;;;;;;;;;;5074005;28;20192;-81
2020/12/02 00:32:48;;;;;;;32.88;30.25;;;;;;;;;;5073569;28;20240;-81
2020/12/02 00:35:17;;;;;;;34.28;30.88;;;;;;;;;;5073568;28;20543;-80
2020/12/02 00:37:45;;;;;;;34.80;31.60;;;;;;;;;;5073746;28;20194;-80
2020/12/02 00:40:13;;;;;;;34.63;31.65;;;;;;;;;;5074027;28;20204;-81
2020/12/02 00:42:40;;;;;;;32.97;30.05;;;;;;;;;;5073960;28;20195;-80
2020/12/02 00:45:07;;;;;;;35.10;32.20;;;;;;;;;;5073639;28;20204;-80
2020/12/02 00:47:35;;;;;;;35.20;31.90;;;;;;;;;;5074241;28;20194;-81
2020/12/02 00:50:02;;;;;;;35.08;31.98;;;;;;;;;;5074633;28;20253;-80
2020/12/02 00:52:29;;;;;;;34.90;31.73;;;;;;;;;;5073599;28;20231;-80
2020/12/02 00:54:56;;;;;;;34.47;31.38;;;;;;;;;;5048639;28;20210;-81
2020/12/02 00:57:31;;;;;;;35.00;31.80;;;;;;;;;;5074053;28;20184;-81
2020/12/02 00:59:59;;;;;;;36.05;32.72;;;;;;;;;;5073655;28;20563;-81
2020/12/02 01:02:30;;;;;;;32.97;29.98;;;;;;;;;;5073909;28;20212;-81
2020/12/02 01:04:58;;;;;;;34.72;31.73;;;;;;;;;;5073332;28;20655;-81
2020/12/02 01:07:26;;;;;;;35.85;32.58;;;;;;;;;;5073276;28;20266;-81
2020/12/02 01:09:53;;;;;;;35.35;32.00;;;;;;;;;;5073652;28;20204;-81
2020/12/02 01:12:21;;;;;;;36.22;32.85;;;;;;;;;;5073714;28;20227;-81
2020/12/02 01:14:49;;;;;;;36.10;32.70;;;;;;;;;;5055905;28;20258;-81
2020/12/02 01:17:16;;;;;;;37.17;33.47;;;;;;;;;;5073263;28;20297;-81
2020/12/02 01:19:43;;;;;;;34.33;31.02;;;;;;;;;;5073926;28;20192;-81
2020/12/02 01:22:13;;;;;;;34.92;31.73;;;;;;;;;;5073787;28;20204;-81
2020/12/02 01:24:44;;;;;;;34.92;31.60;;;;;;;;;;5073183;28;20192;-81
2020/12/02 01:27:13;;;;;;;34.42;31.13;;;;;;;;;;5073246;28;20227;-81
2020/12/02 01:29:41;;;;;;;34.60;31.25;;;;;;;;;;5073201;28;20201;-81
2020/12/02 01:32:08;;;;;;;35.90;32.45;;;;;;;;;;5072966;28;20240;-81
2020/12/02 01:34:35;;;;;;;34.83;31.50;;;;;;;;;;5073186;28;20213;-81
2020/12/02 01:37:19;;;;;;;32.95;30.00;;;;;;;;;;5073120;28;20212;-81
2020/12/02 01:39:49;;;;;;;33.85;30.65;;;;;;;;;;5073455;28;20594;-80
2020/12/02 01:42:16;;;;;;;35.78;32.28;;;;;;;;;;5055409;28;20635;-81
2020/12/02 01:44:44;;;;;;;33.33;30.45;;;;;;;;;;5055913;28;20561;-81
2020/12/02 01:47:19;;;;;;;34.60;31.23;;;;;;;;;;5076677;28;20197;-80
2020/12/02 01:49:50;;;;;;;34.58;31.40;;;;;;;;;;5076687;28;20208;-81
2020/12/02 01:52:26;;;;;;;33.80;30.80;;;;;;;;;;5076952;28;20278;-81
2020/12/02 01:54:55;;;;;;;34.60;31.40;;;;;;;;;;5076526;28;20697;-80
2020/12/02 01:57:24;;;;;;;33.83;30.73;;;;;;;;;;5076922;28;20191;-80
2020/12/02 01:59:56;;;;;;;33.33;30.17;;;;;;;;;;5077115;28;20259;-81
2020/12/02 02:02:26;;;;;;;33.95;30.67;;;;;;;;;;5076388;28;20201;-80
2020/12/02 02:04:58;;;;;;;35.10;31.85;;;;;;;;;;5058913;28;20548;-81
2020/12/02 02:07:26;;;;;;;36.25;32.75;;;;;;;;;;5076496;28;20215;-80
2020/12/02 02:09:55;;;;;;;35.65;31.92;;;;;;;;;;5076331;28;20193;-81
2020/12/02 02:12:39;;;;;;;35.47;32.25;;;;;;;;;;5076484;28;20711;-80
2020/12/02 02:15:11;;;;;;;36.83;32.92;;;;;;;;;;5075848;28;20647;-80
2020/12/02 02:17:37;;;;;;;34.92;31.52;;;;;;;;;;5076444;28;20335;-80
2020/12/02 02:20:05;;;;;;;34.97;31.83;;;;;;;;;;5076542;28;20205;-80
2020/12/02 02:22:32;;;;;;;36.88;33.33;;;;;;;;;;5076356;28;20545;-81
2020/12/02 02:24:59;;;;;;;37.65;34.13;;;;;;;;;;5075923;28;20190;-80
2020/12/02 02:27:29;;;;;;;39.13;35.03;;;;;;;;;;5076004;28;20655;-81
2020/12/02 02:29:56;;;;;;;39.10;34.25;;;;;;;;;;5076333;28;20185;-80
2020/12/02 02:32:25;;;;;;;38.42;33.17;;;;;;;;;;5075696;28;20236;-80
2020/12/02 02:34:54;;;;;;;37.65;33.80;;;;;;;;;;5075948;28;20558;-81
2020/12/02 02:37:21;;;;;;;37.13;33.33;;;;;;;;;;5076245;28;20522;-80
2020/12/02 02:39:48;;;;;;;38.05;34.20;;;;;;;;;;5076142;28;20193;-80
2020/12/02 02:42:25;;;;;;;37.63;33.60;;;;;;;;;;5076042;28;20190;-80
2020/12/02 02:44:53;;;;;;;35.92;32.53;;;;;;;;;;5076022;28;20190;-81
2020/12/02 02:47:20;;;;;;;38.72;34.65;;;;;;;;;;5075553;28;20222;-80
2020/12/02 02:49:47;;;;;;;38.17;34.15;;;;;;;;;;5075650;28;20192;-81
2020/12/02 02:52:14;;;;;;;38.58;34.58;;;;;;;;;;5075424;28;20223;-80
2020/12/02 02:54:40;;;;;;;37.28;33.53;;;;;;;;;;5075832;28;20202;-81
2020/12/02 02:57:08;;;;;;;38.10;34.22;;;;;;;;;;5075056;28;20189;-81
2020/12/02 02:59:34;;;;;;;38.35;34.15;;;;;;;;;;5075375;28;20188;-81
2020/12/02 03:02:04;;;;;;;40.05;36.10;;;;;;;;;;5075487;28;20197;-81
2020/12/02 03:04:31;;;;;;;40.60;36.65;;;;;;;;;;5075555;28;20184;-81
2020/12/02 03:06:57;;;;;;;38.50;34.67;;;;;;;;;;5075913;28;20235;-82
2020/12/02 03:09:24;;;;;;;39.15;35.10;;;;;;;;;;5075526;28;20191;-81
2020/12/02 03:11:53;;;;;;;36.58;32.80;;;;;;;;;;5075405;28;20223;-81
2020/12/02 03:14:19;;;;;;;39.45;34.78;;;;;;;;;;5075172;28;20594;-80
2020/12/02 03:16:49;;;;;;;40.17;35.92;;;;;;;;;;5040954;28;20254;-80
2020/12/02 03:19:20;;;;;;;39.78;35.28;;;;;;;;;;5074984;28;20185;-80
2020/12/02 03:21:46;;;;;;;40.65;36.10;;;;;;;;;;5075072;28;20191;-80
2020/12/02 03:24:14;;;;;;;39.80;35.58;;;;;;;;;;5074684;28;20235;-80
2020/12/02 03:26:41;;;;;;;41.00;36.35;;;;;;;;;;5075039;28;20536;-81
2020/12/02 03:29:09;;;;;;;39.97;35.80;;;;;;;;;;5074701;28;20193;-81
2020/12/02 03:31:36;;;;;;;38.22;34.35;;;;;;;;;;5074427;28;20241;-80
2020/12/02 03:34:03;;;;;;;40.85;36.72;;;;;;;;;;5074446;28;20208;-80
2020/12/02 03:36:31;;;;;;;40.08;35.45;;;;;;;;;;5075251;28;20215;-80
2020/12/02 03:38:58;;;;;;;40.17;35.72;;;;;;;;;;5074713;28;20196;-80
2020/12/02 03:41:25;;;;;;;42.05;37.42;;;;;;;;;;5057081;28;20216;-80
2020/12/02 03:43:52;;;;;;;39.67;35.53;;;;;;;;;;5074716;28;20211;-80
2020/12/02 03:46:19;;;;;;;40.70;36.50;;;;;;;;;;5074687;28;20199;-80
2020/12/02 03:48:46;;;;;;;42.10;35.97;;;;;;;;;;5074311;28;20189;-80
2020/12/02 03:51:13;;;;;;;38.92;34.80;;;;;;;;;;5074538;28;20224;-80
2020/12/02 03:53:41;;;;;;;42.08;37.58;;;;;;;;;;5074454;28;20550;-81
2020/12/02 03:56:08;;;;;;;43.20;38.75;;;;;;;;;;5075106;28;20202;-80
2020/12/02 03:58:35;;;;;;;46.88;38.10;;;;;;;;;;5074514;28;20190;-80
2020/12/02 04:01:02;;;;;;;43.28;38.55;;;;;;;;;;5074249;28;20259;-80
2020/12/02 04:03:29;;;;;;;45.45;40.72;;;;;;;;;;5073978;28;20203;-80
2020/12/02 04:05:56;;;;;;;46.28;40.05;;;;;;;;;;5056711;28;20216;-80
2020/12/02 04:08:23;;;;;;;43.13;38.63;;;;;;;;;;5073471;28;20202;-80
2020/12/02 04:10:51;;;;;;;44.65;39.97;;;;;;;;;;5074113;28;20248;-80
2020/12/02 04:13:18;;;;;;;46.28;41.33;;;;;;;;;;5073656;28;20199;-80
2020/12/02 04:15:45;;;;;;;45.03;39.85;;;;;;;;;;5074166;28;20212;-80
2020/12/02 04:18:11;;;;;;;44.13;39.40;;;;;;;;;;5074435;28;20236;-81
2020/12/02 04:20:38;;;;;;;42.58;38.25;;;;;;;;;;5056657;28;20249;-80
2020/12/02 04:23:05;;;;;;;47.35;42.10;;;;;;;;;;5074016;28;20196;-80
2020/12/02 04:25:32;;;;;;;49.28;42.17;;;;;;;;;;5073857;28;20205;-81
2020/12/02 04:28:00;;;;;;;48.72;42.30;;;;;;;;;;5074033;28;20210;-80
2020/12/02 04:30:27;;;;;;;47.28;42.03;;;;;;;;;;5073876;28;20207;-81
2020/12/02 04:32:54;;;;;;;50.58;45.33;;;;;;;;;;5073718;28;20232;-80
2020/12/02 04:35:21;;;;;;;47.40;42.22;;;;;;;;;;5073730;28;20188;-81
2020/12/02 04:37:48;;;;;;;50.63;42.97;;;;;;;;;;5073831;28;20196;-80
2020/12/02 04:40:16;;;;;;;48.92;43.58;;;;;;;;;;5073943;28;20191;-80
2020/12/02 04:42:46;;;;;;;47.25;42.13;;;;;;;;;;5073984;28;20219;-80
2020/12/02 04:45:15;;;;;;;45.10;40.30;;;;;;;;;;5073935;28;20238;-80
2020/12/02 04:47:42;;;;;;;52.40;44.05;;;;;;;;;;5073577;28;20188;-81
2020/12/02 04:50:17;;;;;;;48.67;41.97;;;;;;;;;;5073773;28;20197;-80
2020/12/02 04:52:53;;;;;;;54.50;43.13;;;;;;;;;;5073863;28;20216;-81
2020/12/02 04:55:20;;;;;;;49.40;43.05;;;;;;;;;;5073461;28;20595;-81
2020/12/02 04:57:47;;;;;;;49.35;43.25;;;;;;;;;;5073724;28;20204;-82
2020/12/02 05:00:25;;;;;;;55.00;44.65;;;;;;;;;;5073714;28;20193;-80
2020/12/02 05:02:52;;;;;;;57.85;45.22;;;;;;;;;;5073736;28;20188;-80
2020/12/02 05:05:21;;;;;;;54.80;45.97;;;;;;;;;;5073346;28;20196;-80
2020/12/02 05:07:48;;;;;;;54.17;45.22;;;;;;;;;;5073619;28;20316;-80
2020/12/02 05:10:16;;;;;;;49.20;43.30;;;;;;;;;;5073312;28;20189;-80
2020/12/02 05:12:44;;;;;;;54.15;45.70;;;;;;;;;;5055895;28;20217;-81
2020/12/02 05:15:17;;;;;;;56.38;47.92;;;;;;;;;;5073381;28;20196;-80
2020/12/02 05:17:45;;;;;;;54.00;46.25;;;;;;;;;;5073497;28;20225;-80
2020/12/02 05:20:13;;;;;;;61.00;47.53;;;;;;;;;;5074576;28;20189;-80
2020/12/02 05:22:41;;;;;;;57.92;45.53;;;;;;;;;;5077290;28;20312;-80
2020/12/02 05:25:15;;;;;;;62.20;49.20;;;;;;;;;;5077036;28;20636;-80
2020/12/02 05:27:43;;;;;;;63.60;48.95;;;;;;;;;;5077328;28;20189;-80
2020/12/02 05:30:19;;;;;;;60.75;48.85;;;;;;;;;;5077160;28;20550;-80
2020/12/02 05:33:00;;;;;;;62.00;46.65;;;;;;;;;;5076739;28;20235;-79
2020/12/02 05:35:29;;;;;;;63.70;49.13;;;;;;;;;;5076971;28;20189;-80
2020/12/02 05:37:56;;;;;;;64.07;50.50;;;;;;;;;;5077200;28;20216;-81
2020/12/02 05:40:23;;;;;;;71.72;50.20;;;;;;;;;;5077013;28;20220;-80
2020/12/02 05:42:53;;;;;;;69.68;51.63;;;;;;;;;;5077108;28;20192;-80
2020/12/02 05:45:23;;;;;;;66.82;53.50;;;;;;;;;;5076847;28;20560;-81
2020/12/02 05:47:50;;;;;;;69.22;52.40;;;;;;;;;;5076673;28;20204;-81
2020/12/02 05:50:17;;;;;;;65.28;50.83;;;;;;;;;;5076589;28;20584;-81
2020/12/02 05:52:47;;;;;;;68.63;52.85;;;;;;;;;;5076696;28;20225;-81
2020/12/02 05:55:17;;;;;;;63.55;49.55;;;;;;;;;;5076755;28;20210;-81
2020/12/02 05:57:52;;;;;;;63.58;51.38;;;;;;;;;;5076946;28;20184;-81
2020/12/02 06:00:19;;;;;;;69.28;51.78;;;;;;;;;;5076546;28;20191;-80
2020/12/02 06:02:46;;;;;;;71.88;52.60;;;;;;;;;;5076176;28;20204;-80
2020/12/02 06:05:13;;;;;;;67.55;51.20;;;;;;;;;;5076200;28;20215;-80
2020/12/02 06:07:48;;;;;;;68.50;50.63;;;;;;;;;;5076440;28;20208;-81
2020/12/02 06:10:16;;;;;;;63.28;52.70;;;;;;;;;;5076535;28;20196;-80
2020/12/02 06:12:45;;;;;;;68.88;50.95;;;;;;;;;;5076107;28;20224;-80
2020/12/02 06:15:18;;;;;;;69.93;54.30;;;;;;;;;;5058919;28;20524;-81
2020/12/02 06:17:45;;;;;;;71.10;51.58;;;;;;;;;;5076636;28;20246;-81
2020/12/02 06:20:11;;;;;;;66.53;50.83;;;;;;;;;;5076197;28;20190;-80
2020/12/02 06:22:50;;;;;;;68.75;55.67;;;;;;;;;;5076450;28;20200;-81
2020/12/02 06:25:35;;;;;;;64.13;49.00;;;;;;;;;;5075987;28;20196;-81
2020/12/02 06:28:02;;;;;;;70.93;52.05;;;;;;;;;;5076035;28;20193;-81
2020/12/02 06:30:29;;;;;;;66.05;51.10;;;;;;;;;;5075824;28;20214;-81
2020/12/02 06:33:00;;;;;;;68.03;51.33;;;;;;;;;;5074880;28;20254;-81
2020/12/02 06:35:29;;;;;;;61.70;50.08;;;;;;;;;;5075952;28;20653;-81
2020/12/02 06:38:15;;;;;;;65.85;50.83;;;;;;;;;;5075752;28;20246;-81
2020/12/02 06:40:50;;;;;;;70.35;51.10;;;;;;;;;;5076132;28;20192;-81
2020/12/02 06:43:17;;;;;;;65.45;52.15;;;;;;;;;;5075722;28;20195;-81
2020/12/02 06:45:44;;;;;;;69.45;51.80;;;;;;;;;;5075996;28;20654;-81
2020/12/02 06:48:13;;;;;;;74.60;52.30;;;;;;;;;;5075654;28;20199;-80
2020/12/02 06:50:40;;;;;;;65.88;50.75;;;;;;;;;;5075608;28;20196;-81
2020/12/02 06:53:15;;;;;;;69.25;54.63;;;;;;;;;;5075804;28;20307;-86
2020/12/02 06:55:44;;;;;;;72.85;50.92;;;;;;;;;;5076082;28;20198;-79
2020/12/02 06:58:14;;;;;;;69.30;51.67;;;;;;;;;;5075906;28;20199;-81
2020/12/02 07:00:42;;;;;;;62.58;50.60;;;;;;;;;;5075666;28;20199;-80
2020/12/02 07:03:17;;;;;;;68.13;50.05;;;;;;;;;;5075275;28;20192;-80
2020/12/02 07:05:44;;;;;;;64.75;51.22;;;;;;;;;;5075388;28;20189;-80
2020/12/02 07:08:16;;;;;;;68.68;52.92;;;;;;;;;;5075195;28;20205;-80
2020/12/02 07:10:52;;;;;;;60.72;49.92;;;;;;;;;;5075235;28;20254;-80
2020/12/02 07:13:22;;;;;;;67.35;49.90;;;;;;;;;;5075077;28;20223;-80
2020/12/02 07:15:49;;;;;;;70.57;50.72;;;;;;;;;;5075288;28;20193;-81
2020/12/02 07:18:17;;;;;;;66.32;50.10;;;;;;;;;;5075010;28;20697;-80
2020/12/02 07:20:46;;;;;;;72.10;51.97;;;;;;;;;;5075123;28;20192;-80
2020/12/02 07:23:12;;;;;;;66.45;50.28;;;;;;;;;;5075046;28;20200;-80
2020/12/02 07:25:39;;;;;;;59.58;48.50;;;;;;;;;;5075095;28;20192;-81
2020/12/02 07:28:14;;;;;;;65.38;48.95;;;;;;;;;;5074927;28;20236;-81
2020/12/02 07:30:42;;;;;;;62.03;49.55;;;;;;;;;;5075003;28;20207;-81
2020/12/02 07:33:11;;;;;;;63.67;50.17;;;;;;;;;;5074408;28;20233;-81
2020/12/02 07:35:37;;;;;;;67.97;49.63;;;;;;;;;;5074892;28;20202;-81
2020/12/02 07:38:08;;;;;;;62.00;47.95;;;;;;;;;;5074777;28;20192;-81
2020/12/02 07:40:38;;;;;;;61.88;46.80;;;;;;;;;;5074787;28;20192;-81
2020/12/02 07:43:07;;;;;;;63.28;50.42;;;;;;;;;;5074052;28;20599;-81
2020/12/02 07:45:34;;;;;;;62.22;49.35;;;;;;;;;;5074546;28;20196;-80
2020/12/02 07:48:04;;;;;;;67.10;49.90;;;;;;;;;;5074628;28;20276;-79
2020/12/02 07:50:32;;;;;;;67.68;51.22;;;;;;;;;;5074694;28;20186;-83
2020/12/02 07:53:04;;;;;;;64.13;49.97;;;;;;;;;;5074517;28;20686;-83
2020/12/02 07:55:35;;;;;;;60.90;48.92;;;;;;;;;;5074972;28;20216;-83
2020/12/02 07:58:02;;;;;;;61.08;49.47;;;;;;;;;;5074936;28;20197;-82
2020/12/02 08:00:34;;;;;;;58.28;46.47;;;;;;;;;;5074704;28;20188;-83
2020/12/02 08:03:00;;;;;;;65.75;48.83;;;;;;;;;;5074731;28;20681;-83
2020/12/02 08:05:35;;;;;;;60.63;50.95;;;;;;;;;;5056908;28;20201;-82
2020/12/02 08:08:02;;;;;;;65.22;49.67;;;;;;;;;;5074516;28;20597;-83
2020/12/02 08:10:32;;;;;;;57.28;48.63;;;;;;;;;;5075055;28;20219;-88
2020/12/02 08:13:01;;;;;;;63.55;49.25;;;;;;;;;;5074850;28;20225;-87
2020/12/02 08:15:28;;;;;;;59.55;48.75;;;;;;;;;;5075436;28;20587;-87
2020/12/02 08:18:02;;;;;;;60.78;48.72;;;;;;;;;;5074965;28;20611;-83
2020/12/02 08:20:32;;;;;;;63.22;50.28;;;;;;;;;;5075181;28;20612;-83
2020/12/02 08:23:00;;;;;;;61.13;48.78;;;;;;;;;;5074312;28;20193;-84
2020/12/02 08:25:31;;;;;;;56.38;47.75;;;;;;;;;;5056977;28;20199;-87
2020/12/02 08:28:01;;;;;;;56.70;47.63;;;;;;;;;;5074731;28;20198;-88
2020/12/02 08:30:28;;;;;;;61.67;49.22;;;;;;;;;;5074481;28;20200;-82
2020/12/02 08:32:58;;;;;;;59.42;50.17;;;;;;;;;;5073736;28;20237;-83
2020/12/02 08:35:27;;;;;;;62.30;49.70;;;;;;;;;;5074107;28;20546;-82
2020/12/02 08:37:55;;;;;;;63.50;48.33;;;;;;;;;;5074464;28;20183;-87
2020/12/02 08:40:23;;;;;;;61.20;50.53;;;;;;;;;;5074747;28;20576;-87
2020/12/02 08:42:51;;;;;;;63.67;49.25;;;;;;;;;;5076122;28;20600;-87
2020/12/02 08:45:19;;;;;;;63.85;48.75;;;;;;;;;;5074919;28;20209;-88
2020/12/02 08:47:52;;;;;;;62.95;48.70;;;;;;;;;;5074517;28;20184;-88
2020/12/02 08:50:21;;;;;;;67.35;49.45;;;;;;;;;;5074200;28;20197;-88
2020/12/02 08:52:50;;;;;;;65.53;51.13;;;;;;;;;;5074303;28;20224;-79
2020/12/02 08:55:18;;;;;;;57.42;49.95;;;;;;;;;;5075641;28;20192;-87
2020/12/02 08:57:45;;;;;;;60.60;48.95;;;;;;;;;;5078066;28;20288;-88
2020/12/02 09:00:14;;;;;;;63.05;50.03;;;;;;;;;;5078161;28;20191;-85
2020/12/02 09:02:42;;;;;;;58.15;46.65;;;;;;;;;;5078159;28;20200;-86
2020/12/02 09:05:09;;;;;;;53.05;43.63;;;;;;;;;;5060861;28;20655;-86
2020/12/02 09:07:35;;;;;;;56.20;45.30;;;;;;;;;;5078547;28;20296;-88
2020/12/02 09:10:03;;;;;;;55.72;46.78;;;;;;;;;;5060485;28;20656;-86
2020/12/02 09:12:30;;;;;;;56.53;45.80;;;;;;;;;;5077953;28;20214;-86
2020/12/02 09:14:57;;;;;;;57.13;47.75;;;;;;;;;;5077837;28;20212;-85
2020/12/02 09:17:24;;;;;;;55.85;46.75;;;;;;;;;;5077991;28;20220;-84
2020/12/02 09:19:52;;;;;;;51.50;44.58;;;;;;;;;;5077853;28;20193;-85
2020/12/02 09:22:19;;;;;;;55.88;48.05;;;;;;;;;;5078139;28;20204;-87
2020/12/02 09:24:45;;;;;;;52.97;44.13;;;;;;;;;;5060336;28;20184;-86
2020/12/02 09:27:13;;;;;;;48.25;43.05;;;;;;;;;;5078084;28;20192;-82
2020/12/02 09:29:39;;;;;;;50.75;45.55;;;;;;;;;;5077623;28;20193;-84
2020/12/02 09:32:07;;;;;;;48.85;42.13;;;;;;;;;;5077252;28;20713;-84
2020/12/02 09:34:35;;;;;;;41.20;37.10;;;;;;;;;;5077498;28;20189;-85
2020/12/02 09:37:03;;;;;;;42.72;38.25;;;;;;;;;;5060627;28;20200;-91
2020/12/02 09:39:31;;;;;;;45.70;40.47;;;;;;;;;;5077468;28;20632;-89
2020/12/02 09:42:14;;;;;;;41.85;37.50;;;;;;;;;;5077555;28;20211;-84
2020/12/02 09:44:42;;;;;;;40.65;36.55;;;;;;;;;;5079212;28;20537;-87
2020/12/02 09:47:11;;;;;;;41.80;37.17;;;;;;;;;;5079625;28;20565;-86
2020/12/02 09:49:39;;;;;;;39.83;35.92;;;;;;;;;;5079439;28;20263;-87
2020/12/02 09:52:26;;;;;;;41.33;37.35;;;;;;;;;;5078770;28;20220;-85
2020/12/02 09:54:54;;;;;;;41.88;37.40;;;;;;;;;;5070938;28;20229;-85
2020/12/02 09:57:24;;;;;;;38.22;34.45;;;;;;;;;;5078877;28;20186;-86
2020/12/02 09:59:51;;;;;;;37.20;33.50;;;;;;;;;;5078004;28;20639;-85
2020/12/02 10:02:47;;;;;;;36.13;32.78;;;;;;;;;;5077749;28;20614;-85
2020/12/02 10:05:22;;;;;;;38.10;34.47;;;;;;;;;;5077104;28;20192;-85
2020/12/02 10:07:57;;;;;;;34.70;31.25;;;;;;;;;;5075725;28;20196;-85
2020/12/02 10:10:39;;;;;;;35.25;31.95;;;;;;;;;;5077451;28;20189;-85
2020/12/02 10:13:13;;;;;;;34.53;31.33;;;;;;;;;;5076778;28;20257;-85
2020/12/02 10:15:46;;;;;;;32.88;29.90;;;;;;;;;;5077083;28;20192;-85
2020/12/02 10:18:28;;;;;;;33.25;30.48;;;;;;;;;;5076629;28;20690;-85
2020/12/02 10:21:01;;;;;;;32.67;30.08;;;;;;;;;;5076565;28;20192;-86
2020/12/02 10:23:43;;;;;;;30.15;27.67;;;;;;;;;;5076699;28;20208;-85
2020/12/02 10:26:28;;;;;;;31.23;28.50;;;;;;;;;;5076869;28;20202;-85
2020/12/02 10:28:58;;;;;;;30.25;27.83;;;;;;;;;;5076407;28;20194;-85
2020/12/02 10:31:32;;;;;;;30.23;27.38;;;;;;;;;;5076516;28;20230;-86
2020/12/02 10:34:02;;;;;;;32.47;29.42;;;;;;;;;;5058539;28;20232;-84
2020/12/02 10:36:31;;;;;;;30.52;27.92;;;;;;;;;;5059795;28;20197;-85
2020/12/02 10:39:00;;;;;;;29.90;27.50;;;;;;;;;;5076633;28;20199;-85
2020/12/02 10:41:32;;;;;;;33.25;30.45;;;;;;;;;;5076602;28;20193;-85
2020/12/02 10:44:06;;;;;;;32.08;29.42;;;;;;;;;;5076495;28;20189;-86
2020/12/02 10:46:40;;;;;;;31.92;29.13;;;;;;;;;;5076956;28;20640;-86
2020/12/02 10:49:16;;;;;;;31.00;28.55;;;;;;;;;;5058653;28;20189;-85
2020/12/02 10:51:46;;;;;;;30.45;27.85;;;;;;;;;;5076456;28;20190;-86
2020/12/02 10:54:13;;;;;;;30.90;28.45;;;;;;;;;;5075768;28;20202;-85
2020/12/02 10:56:42;;;;;;;32.70;30.00;;;;;;;;;;5076440;28;20219;-86
2020/12/02 10:59:11;;;;;;;30.88;28.45;;;;;;;;;;5076032;28;20197;-84
2020/12/02 11:01:38;;;;;;;30.38;27.98;;;;;;;;;;5076052;28;20184;-84
2020/12/02 11:04:06;;;;;;;30.40;28.00;;;;;;;;;;5076170;28;20215;-85
2020/12/02 11:06:43;;;;;;;29.45;27.08;;;;;;;;;;5076214;28;20255;-85
2020/12/02 11:09:31;;;;;;;30.17;27.88;;;;;;;;;;5075859;28;20188;-85
2020/12/02 11:12:05;;;;;;;29.92;27.63;;;;;;;;;;5034294;28;20213;-86
2020/12/02 11:14:40;;;;;;;31.60;29.10;;;;;;;;;;5075694;28;20189;-86
2020/12/02 11:17:11;;;;;;;30.65;28.13;;;;;;;;;;5075836;28;20217;-85
2020/12/02 11:19:41;;;;;;;30.00;27.40;;;;;;;;;;5075261;28;20193;-85
2020/12/02 11:22:17;;;;;;;29.92;27.52;;;;;;;;;;5075305;28;20679;-86
2020/12/02 11:24:50;;;;;;;30.88;28.35;;;;;;;;;;5075490;28;20191;-85
2020/12/02 11:27:17;;;;;;;31.42;28.65;;;;;;;;;;5075527;28;20627;-86
2020/12/02 11:29:45;;;;;;;30.77;28.25;;;;;;;;;;5075643;28;20197;-86
2020/12/02 11:32:28;;;;;;;30.90;28.50;;;;;;;;;;5075263;28;20228;-86
2020/12/02 11:35:03;;;;;;;30.88;28.40;;;;;;;;;;5058019;28;20262;-85
2020/12/02 11:37:34;;;;;;;30.60;28.05;;;;;;;;;;5075130;28;20224;-85
2020/12/02 11:40:07;;;;;;;29.63;27.15;;;;;;;;;;5075986;28;20189;-85
2020/12/02 11:42:38;;;;;;;30.73;28.17;;;;;;;;;;5074988;28;20701;-85
2020/12/02 11:45:12;;;;;;;30.50;27.95;;;;;;;;;;5075987;28;20266;-85
2020/12/02 11:47:46;;;;;;;28.77;26.58;;;;;;;;;;5075381;28;20587;-85
2020/12/02 11:50:14;;;;;;;31.02;28.33;;;;;;;;;;5075260;28;20190;-85
2020/12/02 11:52:54;;;;;;;30.95;28.35;;;;;;;;;;5074934;28;20217;-84
2020/12/02 11:55:21;;;;;;;30.65;28.20;;;;;;;;;;5071966;28;20197;-86
2020/12/02 11:57:50;;;;;;;32.65;29.95;;;;;;;;;;5074392;28;20188;-86
2020/12/02 12:00:18;;;;;;;28.25;25.95;;;;;;;;;;5074918;28;20194;-84
2020/12/02 12:02:52;;;;;;;31.70;28.98;;;;;;;;;;5075046;28;20186;-84
2020/12/02 12:05:22;;;;;;;30.23;27.90;;;;;;;;;;5074755;28;20200;-84
2020/12/02 12:08:01;;;;;;;31.23;28.52;;;;;;;;;;5074965;28;20185;-84
2020/12/02 12:10:31;;;;;;;29.60;27.10;;;;;;;;;;5074760;28;20196;-86
2020/12/02 12:13:06;;;;;;;31.35;28.83;;;;;;;;;;5056910;28;20233;-83
2020/12/02 12:15:35;;;;;;;30.52;28.13;;;;;;;;;;5075014;28;20188;-85
2020/12/02 12:18:05;;;;;;;31.70;29.30;;;;;;;;;;5074777;28;20248;-85
2020/12/02 12:20:33;;;;;;;32.13;29.52;;;;;;;;;;5074599;28;20189;-85
2020/12/02 12:23:03;;;;;;;30.60;28.25;;;;;;;;;;5074259;28;20191;-80
2020/12/02 12:25:32;;;;;;;29.00;26.70;;;;;;;;;;5073660;28;20286;-79
2020/12/02 12:27:59;;;;;;;29.33;26.83;;;;;;;;;;5073622;28;20618;-80
2020/12/02 12:30:26;;;;;;;30.58;28.23;;;;;;;;;;5073408;28;20193;-84
2020/12/02 12:33:01;;;;;;;30.50;28.30;;;;;;;;;;5073050;28;20264;-84
2020/12/02 12:35:31;;;;;;;30.08;27.58;;;;;;;;;;5074651;28;20199;-82
2020/12/02 12:38:02;;;;;;;28.42;26.27;;;;;;;;;;5074563;28;20194;-82
2020/12/02 12:40:31;;;;;;;29.70;27.50;;;;;;;;;;5074453;28;20195;-84
2020/12/02 12:42:59;;;;;;;29.83;27.65;;;;;;;;;;5072398;28;20758;-82
2020/12/02 12:45:29;;;;;;;27.85;25.85;;;;;;;;;;5074386;28;20559;-83
2020/12/02 12:47:58;;;;;;;29.45;27.35;;;;;;;;;;5074249;28;20187;-83
2020/12/02 12:50:25;;;;;;;29.85;27.48;;;;;;;;;;5074205;28;20596;-83
2020/12/02 12:52:53;;;;;;;28.63;26.42;;;;;;;;;;5073939;28;20212;-83
2020/12/02 12:55:20;;;;;;;28.65;26.55;;;;;;;;;;5074387;28;20594;-84
2020/12/02 12:57:48;;;;;;;29.13;26.98;;;;;;;;;;5074376;28;20243;-84
2020/12/02 13:00:15;;;;;;;27.42;25.33;;;;;;;;;;5075074;28;20368;-84
2020/12/02 13:02:42;;;;;;;29.73;27.63;;;;;;;;;;5073832;28;20258;-84
2020/12/02 13:05:12;;;;;;;30.00;27.40;;;;;;;;;;5074211;28;20269;-84
2020/12/02 13:07:40;;;;;;;29.50;27.23;;;;;;;;;;5074030;28;20197;-84
2020/12/02 13:10:16;;;;;;;29.83;27.35;;;;;;;;;;5074030;28;20207;-84
2020/12/02 13:12:59;;;;;;;29.42;27.20;;;;;;;;;;5073874;28;20212;-84
2020/12/02 13:15:30;;;;;;;27.80;25.60;;;;;;;;;;5074267;28;20197;-84
2020/12/02 13:18:01;;;;;;;28.13;25.92;;;;;;;;;;5074033;28;20225;-85
2020/12/02 13:20:32;;;;;;;29.08;26.98;;;;;;;;;;5074407;28;20221;-85
2020/12/02 13:23:03;;;;;;;28.63;26.52;;;;;;;;;;5066571;28;20198;-85
2020/12/02 13:25:33;;;;;;;28.63;26.42;;;;;;;;;;5074194;28;20262;-85
2020/12/02 13:28:03;;;;;;;28.40;26.30;;;;;;;;;;5073929;28;20248;-86
2020/12/02 13:30:34;;;;;;;27.33;25.23;;;;;;;;;;5074264;28;20193;-86
2020/12/02 13:33:02;;;;;;;27.40;25.33;;;;;;;;;;5073817;28;20760;-86
2020/12/02 13:35:30;;;;;;;31.83;29.52;;;;;;;;;;5074581;28;20541;-85
2020/12/02 13:37:58;;;;;;;28.85;26.70;;;;;;;;;;5073984;28;20654;-84
2020/12/02 13:40:25;;;;;;;27.05;25.05;;;;;;;;;;5073893;28;20194;-85
2020/12/02 13:42:52;;;;;;;27.35;25.30;;;;;;;;;;5077837;28;20244;-87
2020/12/02 13:45:20;;;;;;;27.63;25.52;;;;;;;;;;5077532;28;20245;-86
2020/12/02 13:47:50;;;;;;;27.48;25.17;;;;;;;;;;5077640;28;20195;-87
2020/12/02 13:50:20;;;;;;;27.65;25.48;;;;;;;;;;5077661;28;20186;-85
2020/12/02 13:52:52;;;;;;;28.38;26.17;;;;;;;;;;5077302;28;20216;-86
2020/12/02 13:55:23;;;;;;;28.50;26.27;;;;;;;;;;5077580;28;20191;-85
2020/12/02 13:57:53;;;;;;;27.80;25.63;;;;;;;;;;5077393;28;20196;-85
2020/12/02 14:00:40;;;;;;;27.45;25.35;;;;;;;;;;5077327;28;20198;-85
2020/12/02 14:03:17;;;;;;;28.33;26.15;;;;;;;;;;5070328;28;20193;-84
2020/12/02 14:05:53;;;;;;;29.85;27.48;;;;;;;;;;5077171;28;20208;-85
2020/12/02 14:08:21;;;;;;;28.80;26.60;;;;;;;;;;5077192;28;20209;-84
2020/12/02 14:10:47;;;;;;;28.10;25.80;;;;;;;;;;5077298;28;20190;-84
2020/12/02 14:13:15;;;;;;;27.02;24.85;;;;;;;;;;5077340;28;20224;-85
2020/12/02 14:15:43;;;;;;;62.92;57.47;;;;;;;;;;5077168;28;20189;-84
2020/12/02 14:18:12;;;;;;;35.65;33.05;;;;;;;;;;5076534;28;20236;-84
2020/12/02 14:20:39;;;;;;;27.80;25.77;;;;;;;;;;5077084;28;20354;-84
2020/12/02 14:23:06;;;;;;;30.60;28.30;;;;;;;;;;5076965;28;20194;-84
2020/12/02 14:25:34;;;;;;;28.70;26.60;;;;;;;;;;5076694;28;20224;-85
2020/12/02 14:28:03;;;;;;;28.13;25.92;;;;;;;;;;5076638;28;20189;-83
2020/12/02 14:30:31;;;;;;;31.00;28.60;;;;;;;;;;5076748;28;20200;-84