Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:21;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4993428;28;20093;-76
2021/12/02 00:03:48;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;4993859;28;20140;-75
2021/12/02 00:06:17;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4995225;28;20046;-76
2021/12/02 00:08:44;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4993783;28;20082;-76
2021/12/02 00:11:10;;;;;;;0.22;0.22;;;5.30;99.90;;;;;;4995033;28;20019;-76
2021/12/02 00:13:46;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4993244;28;20023;-76
2021/12/02 00:21:31;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4994849;28;20080;-76
2021/12/02 00:24:06;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4994452;28;20030;-76
2021/12/02 00:26:39;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4994262;28;20085;-76
2021/12/02 00:29:07;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4994589;28;20023;-76
2021/12/02 00:31:36;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4994070;28;20105;-76
2021/12/02 00:34:08;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4994498;28;20042;-77
2021/12/02 00:36:36;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4992769;28;20112;-76
2021/12/02 00:39:10;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4993007;28;20172;-76
2021/12/02 00:41:37;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4993622;28;20400;-76
2021/12/02 00:44:03;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4994333;28;20022;-76
2021/12/02 00:46:34;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4993815;28;20033;-76
2021/12/02 00:49:04;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;4994230;28;20113;-75
2021/12/02 00:51:35;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4992515;28;20117;-75
2021/12/02 00:54:04;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;4992490;28;20030;-76
2021/12/02 00:56:30;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;4993642;28;20501;-76
2021/12/02 00:58:56;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;4994212;28;20065;-75
2021/12/02 01:01:24;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4993538;28;20451;-76
2021/12/02 01:03:56;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4994033;28;20105;-75
2021/12/02 01:06:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4993478;28;20065;-76
2021/12/02 01:08:47;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4993792;28;20058;-75
2021/12/02 01:11:13;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4993516;28;20089;-75
2021/12/02 01:13:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4993359;28;20034;-76
2021/12/02 01:16:06;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4992434;28;20113;-76
2021/12/02 01:18:32;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4993135;28;20026;-76
2021/12/02 01:21:00;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4993383;28;20050;-76
2021/12/02 01:23:30;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4993082;28;20038;-76
2021/12/02 01:26:03;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4993378;28;20041;-75
2021/12/02 01:28:30;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4991881;28;20451;-76
2021/12/02 01:30:56;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4992868;28;20029;-75
2021/12/02 01:33:24;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4992695;28;20027;-76
2021/12/02 01:35:54;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4993462;28;20125;-76
2021/12/02 01:38:23;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;4993258;28;20022;-75
2021/12/02 01:40:50;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4993201;28;20035;-76
2021/12/02 01:43:20;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;4992857;28;20130;-75
2021/12/02 01:45:46;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4991901;28;20030;-76
2021/12/02 01:48:25;;;;;;;0.35;0.30;;;5.10;99.90;;;;;;4992917;28;20080;-75
2021/12/02 01:51:05;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4993354;28;20038;-75
2021/12/02 01:53:37;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4991386;28;20014;-75
2021/12/02 01:56:13;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4993214;28;20035;-76
2021/12/02 01:58:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4991382;28;20356;-75
2021/12/02 02:01:20;;;;;;;0.47;0.30;;;5.20;99.90;;;;;;4992006;28;20101;-76
2021/12/02 02:03:48;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4991345;28;20041;-76
2021/12/02 02:06:18;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4992701;28;20046;-75
2021/12/02 02:08:46;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4992150;28;20423;-75
2021/12/02 02:11:12;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4992207;28;20026;-75
2021/12/02 02:13:41;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4992180;28;20022;-75
2021/12/02 02:16:07;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4993540;28;20018;-76
2021/12/02 02:18:33;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4993497;28;20434;-76
2021/12/02 02:21:03;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4992219;28;20092;-76
2021/12/02 02:23:35;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;4993382;28;20018;-76
2021/12/02 02:26:01;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4992176;28;20379;-76
2021/12/02 02:28:28;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4994109;28;20034;-76
2021/12/02 02:30:54;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4992146;28;20030;-76
2021/12/02 02:33:22;;;;;;;0.47;0.30;;;4.90;99.90;;;;;;4993103;28;20494;-76
2021/12/02 02:35:48;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4993377;28;20018;-76
2021/12/02 02:38:15;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4993344;28;20041;-76
2021/12/02 02:40:44;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4992081;28;20038;-76
2021/12/02 02:43:11;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4995390;28;20046;-76
2021/12/02 02:45:38;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4995772;28;20027;-76
2021/12/02 02:48:05;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;4997650;28;20476;-75
2021/12/02 02:50:33;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4995782;28;20117;-76
2021/12/02 02:53:05;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;4996910;28;20038;-76
2021/12/02 02:55:33;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4996692;28;20355;-76
2021/12/02 02:58:13;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4995552;28;20466;-76
2021/12/02 03:00:50;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4995517;28;20080;-76
2021/12/02 03:06:13;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4996761;28;20085;-76
2021/12/02 03:08:45;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4996329;28;20026;-76
2021/12/02 03:11:13;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;4995462;28;20089;-76
2021/12/02 03:14:08;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4996601;28;20029;-76
2021/12/02 03:16:45;;;;;;;0.35;0.30;;;4.80;99.90;;;;;;4996203;28;20097;-76
2021/12/02 03:19:21;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4996854;28;20116;-76
2021/12/02 03:21:47;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4996255;28;20049;-76
2021/12/02 03:24:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4995083;28;20478;-75
2021/12/02 03:26:38;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4996004;28;20096;-75
2021/12/02 03:29:05;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4994991;28;20045;-75
2021/12/02 03:31:31;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4995697;28;20113;-76
2021/12/02 03:33:58;;;;;;;0.55;0.30;;;4.70;99.90;;;;;;4995118;28;20076;-75
2021/12/02 03:36:23;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;4996405;28;20026;-76
2021/12/02 03:38:49;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4994803;28;20084;-76
2021/12/02 03:41:16;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4996369;28;20433;-75
2021/12/02 03:43:44;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4994380;28;20057;-76
2021/12/02 03:46:12;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994729;28;20046;-75
2021/12/02 03:48:38;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4994607;28;20059;-75
2021/12/02 03:51:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4996434;28;20034;-75
2021/12/02 03:53:32;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4993828;28;20018;-76
2021/12/02 03:55:57;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4995653;28;20101;-75
2021/12/02 03:58:23;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4994685;28;20470;-75
2021/12/02 04:00:49;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4995906;28;20041;-75
2021/12/02 04:03:15;;;;;;;0.73;0.38;;;4.40;99.90;;;;;;4994510;28;20384;-75
2021/12/02 04:05:40;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4996165;28;20376;-75
2021/12/02 04:08:07;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994540;28;20032;-75
2021/12/02 04:10:33;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994472;28;20347;-76
2021/12/02 04:13:08;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4995456;28;20463;-74
2021/12/02 04:15:38;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4995553;28;20026;-74
2021/12/02 04:18:04;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4995628;28;20027;-74
2021/12/02 04:20:30;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4994125;28;20031;-75
2021/12/02 04:22:56;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994975;28;20502;-74
2021/12/02 04:25:24;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4994010;28;20018;-75
2021/12/02 04:27:50;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994601;28;20080;-75
2021/12/02 04:30:19;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994877;28;20034;-75
2021/12/02 04:32:45;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4993770;28;20125;-75
2021/12/02 04:35:11;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4995092;28;20034;-74
2021/12/02 04:37:38;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4994986;28;20030;-76
2021/12/02 04:40:05;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4994553;28;20034;-76
2021/12/02 04:42:31;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4994787;28;20100;-76
2021/12/02 04:44:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4993945;28;20038;-75
2021/12/02 04:47:23;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4995663;28;20378;-75
2021/12/02 04:49:49;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4993798;28;20382;-76
2021/12/02 04:52:14;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994954;28;20474;-75
2021/12/02 04:54:40;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4995487;28;20038;-76
2021/12/02 04:57:06;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4994656;28;20451;-76
2021/12/02 04:59:32;;;;;;;0.28;0.28;;;4.50;99.90;;;;;;4994357;28;20471;-75
2021/12/02 05:01:57;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4993236;28;20073;-76
2021/12/02 05:04:23;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4993359;28;20038;-75
2021/12/02 05:06:49;;;;;;;0.50;0.30;;;4.50;99.90;;;;;;4994985;28;20035;-74
2021/12/02 05:09:14;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4993103;28;20125;-76
2021/12/02 05:11:40;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994363;28;20097;-75
2021/12/02 05:14:08;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4993799;28;20026;-75
2021/12/02 05:16:38;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4993194;28;20026;-78
2021/12/02 05:19:04;;;;;;;0.38;0.30;;;4.40;99.90;;;;;;4992692;28;20035;-76
2021/12/02 05:21:30;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4992648;28;20029;-76
2021/12/02 05:23:55;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4993001;28;20018;-75
2021/12/02 05:26:23;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994167;28;20379;-76
2021/12/02 05:28:50;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4993053;28;20034;-76
2021/12/02 05:31:17;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4992422;28;20053;-77
2021/12/02 05:33:42;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4992743;28;20030;-78
2021/12/02 05:36:09;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4994355;28;20080;-76
2021/12/02 05:38:35;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4992561;28;20057;-74
2021/12/02 05:41:01;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;4994274;28;20030;-74
2021/12/02 05:43:27;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4993992;28;20049;-75
2021/12/02 05:45:52;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4993710;28;20022;-76
2021/12/02 05:48:18;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4992485;28;20019;-74
2021/12/02 05:50:44;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4993517;28;20101;-75
2021/12/02 05:53:10;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4992207;28;20395;-75
2021/12/02 05:55:35;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993783;28;20113;-75
2021/12/02 05:58:01;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993599;28;20031;-75
2021/12/02 06:00:27;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993775;28;20037;-75
2021/12/02 06:02:53;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4992481;28;20030;-75
2021/12/02 06:05:21;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;4992621;28;20459;-75
2021/12/02 06:07:52;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4992187;28;20022;-75
2021/12/02 06:10:18;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4993607;28;20034;-75
2021/12/02 06:12:45;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4992349;28;20117;-75
2021/12/02 06:15:11;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4992182;28;20207;-75
2021/12/02 06:17:37;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4997508;28;20045;-75
2021/12/02 06:20:07;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;4997573;28;20416;-75
2021/12/02 06:22:33;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4997025;28;20094;-75
2021/12/02 06:27:45;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4997479;28;20027;-75
2021/12/02 06:30:12;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4997728;28;20490;-75
2021/12/02 06:32:38;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4995998;28;20026;-75
2021/12/02 06:35:08;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4997562;28;20482;-75
2021/12/02 06:37:34;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4995925;28;20378;-75
2021/12/02 06:39:59;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4996728;28;20040;-75
2021/12/02 06:42:25;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4995701;28;20046;-75
2021/12/02 06:44:51;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4995804;28;20022;-76
2021/12/02 06:47:17;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4997009;28;20094;-75
2021/12/02 06:49:42;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4996744;28;20092;-75
2021/12/02 06:52:14;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4997134;28;20093;-74
2021/12/02 06:54:40;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4996951;28;20015;-75
2021/12/02 06:57:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4996879;28;20378;-75
2021/12/02 06:59:33;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;4995546;28;20042;-75
2021/12/02 07:01:58;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4995385;28;20026;-75
2021/12/02 07:04:24;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4996804;28;20030;-75
2021/12/02 07:06:50;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4995434;28;20489;-76
2021/12/02 07:09:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4995801;28;20030;-75
2021/12/02 07:11:43;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;4996678;28;20027;-75
2021/12/02 07:14:15;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4996549;28;20062;-75
2021/12/02 07:16:41;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4996663;28;20026;-75
2021/12/02 07:19:08;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4996047;28;20030;-75
2021/12/02 07:21:37;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4995118;28;20122;-76
2021/12/02 07:24:04;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994981;28;20023;-76
2021/12/02 07:26:33;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4996876;28;20023;-75
2021/12/02 07:28:59;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4994230;28;20022;-76
2021/12/02 07:31:30;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;4995109;28;20058;-75
2021/12/02 07:33:57;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4995313;28;20038;-76
2021/12/02 07:36:24;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4996296;28;20061;-76
2021/12/02 07:38:50;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994949;28;20447;-76
2021/12/02 07:41:15;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4995858;28;20424;-76
2021/12/02 07:43:41;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;4996033;28;20061;-76
2021/12/02 07:46:08;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;4994848;28;20049;-76
2021/12/02 07:48:35;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4994387;28;20026;-75
2021/12/02 07:51:08;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4994199;28;20027;-76
2021/12/02 07:53:34;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4994883;28;20022;-75
2021/12/02 07:56:03;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;4996121;28;20397;-76
2021/12/02 07:58:30;;;;;;;1.35;0.50;;;3.90;99.90;;;;;;4994431;28;20039;-75
2021/12/02 08:01:01;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4994240;28;20031;-76
2021/12/02 08:03:27;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4994547;28;20018;-76
2021/12/02 08:05:53;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4994970;28;20027;-76
2021/12/02 08:08:19;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4995427;28;20037;-76
2021/12/02 08:10:45;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4994364;28;20030;-75
2021/12/02 08:13:14;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4995544;28;20503;-76
2021/12/02 08:15:41;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4994166;28;20076;-75
2021/12/02 08:18:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4994185;28;20194;-75
2021/12/02 08:20:36;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4994012;28;20490;-75
2021/12/02 08:23:03;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4995338;28;20026;-75
2021/12/02 08:25:30;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4993929;28;20075;-75
2021/12/02 08:27:59;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4995295;28;20030;-76
2021/12/02 08:30:27;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4995212;28;20026;-76
2021/12/02 08:32:54;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4994541;28;20027;-76
2021/12/02 08:35:21;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4995107;28;20027;-76
2021/12/02 08:37:50;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4993439;28;20027;-76
2021/12/02 08:40:18;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994917;28;20041;-75
2021/12/02 08:42:48;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4993337;28;20066;-75
2021/12/02 08:45:15;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4994628;28;20041;-76
2021/12/02 08:47:44;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;4993556;28;20029;-76
2021/12/02 08:50:14;;;;;;;0.35;0.32;;;4.40;99.90;;;;;;4994753;28;20109;-76
2021/12/02 08:52:40;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;4993678;28;20084;-75
2021/12/02 08:55:07;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4994415;28;20026;-75
2021/12/02 08:57:32;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4993403;28;20065;-75
2021/12/02 08:59:58;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4994327;28;20394;-76
2021/12/02 09:02:24;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4992910;28;20057;-75
2021/12/02 09:04:50;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;4994975;28;20018;-73
2021/12/02 09:07:16;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4993321;28;20018;-75
2021/12/02 09:09:42;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4993061;28;20030;-74
2021/12/02 09:12:09;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4993029;28;20109;-74
2021/12/02 09:14:36;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4994444;28;20026;-73
2021/12/02 09:17:02;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4994171;28;20027;-75
2021/12/02 09:19:28;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4993180;28;20034;-75
2021/12/02 09:21:54;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4993100;28;20034;-84
2021/12/02 09:24:19;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4994158;28;20537;-75
2021/12/02 09:26:47;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4994256;28;20034;-76
2021/12/02 09:29:14;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4993303;28;20037;-75
2021/12/02 09:31:40;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4992929;28;20023;-76
2021/12/02 09:34:06;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;4994603;28;20021;-76
2021/12/02 09:36:32;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4992789;28;20072;-76
2021/12/02 09:38:58;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;4992787;28;20084;-76
2021/12/02 09:41:24;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4993407;28;20404;-76
2021/12/02 09:43:50;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4994302;28;20531;-75
2021/12/02 09:46:15;;;;;;;0.43;0.40;;;4.60;99.90;;;;;;4993263;28;20570;-76
2021/12/02 09:48:41;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4993835;28;20026;-75
2021/12/02 09:54:09;;;;;;;0.43;0.40;;;5.00;99.90;;;;;;4993754;28;20035;-75
2021/12/02 09:56:29;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4993329;28;20030;-76
2021/12/02 09:59:01;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4992575;28;20352;-76
2021/12/02 10:04:26;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;4992247;28;20034;-75
2021/12/02 10:07:33;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;4992534;28;20065;-76
2021/12/02 10:10:15;;;;;;;0.43;0.40;;;5.00;99.90;;;;;;4992574;28;20022;-75
2021/12/02 10:16:07;;;;;;;0.40;0.38;;;5.00;99.90;;;;;;4993467;28;20093;-75
2021/12/02 10:19:18;;;;;;;1.13;0.60;;;5.00;99.90;;;;;;4993307;28;20426;-75
2021/12/02 10:21:43;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4993166;28;20391;-75
2021/12/02 10:24:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4992361;28;20080;-75
2021/12/02 10:26:46;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4994112;28;20031;-75
2021/12/02 10:29:15;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4993535;28;20037;-75
2021/12/02 10:31:46;;;;;;;0.47;0.40;;;4.60;99.90;;;;;;4993842;28;20026;-76
2021/12/02 10:34:12;;;;;;;1.02;0.50;;;4.60;99.90;;;;;;4993304;28;20023;-75
2021/12/02 10:36:44;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4991933;28;20081;-75
2021/12/02 10:39:25;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;4991963;28;20117;-75
2021/12/02 10:42:07;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4993136;28;20512;-75
2021/12/02 10:44:35;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;4993342;28;20046;-75
2021/12/02 10:47:13;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4991894;28;20435;-76
2021/12/02 10:49:45;;;;;;;0.85;0.52;;;4.50;99.90;;;;;;4993171;28;20030;-76
2021/12/02 10:52:14;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4993170;28;20023;-76
2021/12/02 10:54:47;;;;;;;1.63;0.77;;;4.50;99.90;;;;;;4991749;28;20025;-75
2021/12/02 10:57:22;;;;;;;0.63;0.60;;;4.60;99.90;;;;;;4991832;28;20019;-75
2021/12/02 10:59:53;;;;;;;1.67;0.80;;;4.60;99.90;;;;;;4993106;28;20035;-75
2021/12/02 11:02:26;;;;;;;;;;;4.70;99.90;;;;;;4993587;28;20027;-75
2021/12/02 11:05:04;;;;;;;0.80;0.65;;;4.80;99.90;;;;;;4995565;28;19906;-75
2021/12/02 11:07:33;;;;;;;1.30;0.70;;;4.90;99.90;;;;;;4995764;28;20042;-75
2021/12/02 11:10:03;;;;;;;1.52;0.90;;;5.10;99.90;;;;;;4995351;28;20030;-76
2021/12/02 11:12:43;;;;;;;2.92;0.88;;;5.40;99.90;;;;;;4996669;28;20154;-75
2021/12/02 11:15:20;;;;;;;1.73;1.00;;;5.60;99.90;;;;;;4995475;28;20019;-75
2021/12/02 11:18:01;;;;;;;1.67;1.17;;;5.70;99.90;;;;;;4995581;28;20033;-75
2021/12/02 11:20:33;;;;;;;1.90;1.35;;;5.70;99.90;;;;;;4995393;28;20042;-75
2021/12/02 11:23:14;;;;;;;2.58;1.30;;;5.70;99.90;;;;;;4995394;28;20022;-75
2021/12/02 11:25:53;;;;;;;;;;;5.60;99.90;;;;;;4996384;28;20057;-75
2021/12/02 11:28:23;;;;;;;5.32;1.40;;;5.60;99.90;;;;;;4996392;28;19906;-76
2021/12/02 11:30:48;;;;;;;1.73;1.05;;;5.60;99.90;;;;;;4995210;28;20022;-75
2021/12/02 11:33:19;;;;;;;3.28;1.48;;;5.60;99.90;;;;;;4996342;28;20387;-76
2021/12/02 11:35:47;;;;;;;1.30;1.13;;;5.60;99.90;;;;;;4994950;28;20034;-76
2021/12/02 11:38:19;;;;;;;2.50;1.20;;;5.70;99.90;;;;;;4994728;28;20042;-76
2021/12/02 11:40:47;;;;;;;5.10;1.45;;;5.70;99.90;;;;;;4996049;28;20031;-76
2021/12/02 11:43:17;;;;;;;5.38;1.45;;;5.70;99.90;;;;;;4994402;28;20379;-76
2021/12/02 11:45:48;;;;;;;3.55;1.60;;;5.70;99.90;;;;;;4995995;28;20034;-75
2021/12/02 11:48:16;;;;;;;3.45;1.35;;;5.70;99.90;;;;;;4994968;28;20041;-75
2021/12/02 11:50:42;;;;;;;3.05;1.00;;;5.70;99.90;;;;;;4994802;28;20026;-76
2021/12/02 11:53:08;;;;;;;3.90;1.65;;;5.70;99.90;;;;;;4995233;28;20414;-76
2021/12/02 11:55:39;;;;;;;4.82;1.30;;;5.70;99.90;;;;;;4994647;28;20022;-76
2021/12/02 11:58:05;;;;;;;3.97;1.25;;;5.70;99.90;;;;;;4994865;28;20049;-83
2021/12/02 12:00:31;;;;;;;3.95;1.38;;;5.70;99.90;;;;;;4995541;28;20524;-76
2021/12/02 12:03:26;;;;;;;3.03;1.30;;;5.70;99.90;;;;;;4994802;28;20418;-76
2021/12/02 12:06:01;;;;;;;2.83;1.52;;;5.70;99.90;;;;;;4996104;28;20049;-76
2021/12/02 12:08:35;;;;;;;2.42;1.40;;;5.70;99.90;;;;;;4995635;28;20026;-77
2021/12/02 12:11:36;;;;;;;2.53;1.30;;;5.70;99.90;;;;;;4995024;28;20026;-76
2021/12/02 12:14:10;;;;;;;1.08;0.90;;;5.80;99.90;;;;;;4994074;28;20375;-75
2021/12/02 12:16:38;;;;;;;2.92;1.15;;;5.80;99.90;;;;;;4995831;28;20117;-76
2021/12/02 12:19:33;;;;;;;1.92;1.10;;;5.70;99.90;;;;;;4994782;28;20090;-76
2021/12/02 12:22:08;;;;;;;1.45;0.90;;;5.70;99.90;;;;;;4995876;28;20027;-75
2021/12/02 12:24:42;;;;;;;2.90;1.10;;;5.60;99.90;;;;;;4994147;28;20118;-75
2021/12/02 12:27:13;;;;;;;3.33;1.25;;;5.50;99.90;;;;;;4993871;28;20050;-77
2021/12/02 12:29:40;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;4995915;28;20034;-76
2021/12/02 12:32:15;;;;;;;1.63;1.02;;;5.50;99.90;;;;;;4995741;28;20029;-76
2021/12/02 12:37:26;;;;;;;2.63;1.10;;;5.60;99.90;;;;;;4994976;28;20375;-77
2021/12/02 12:40:09;;;;;;;1.50;0.90;;;5.70;99.90;;;;;;4993902;28;20042;-76
2021/12/02 12:42:47;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;4994592;28;20141;-76
2021/12/02 12:45:23;;;;;;;2.72;1.08;;;5.80;99.90;;;;;;4993985;28;20054;-76
2021/12/02 12:47:51;;;;;;;2.25;0.88;;;5.70;99.90;;;;;;4994347;28;20018;-76
2021/12/02 12:50:28;;;;;;;1.27;0.90;;;5.70;99.90;;;;;;4995654;28;20089;-76
2021/12/02 12:53:04;;;;;;;2.28;1.02;;;5.60;99.90;;;;;;4994652;28;20027;-76
2021/12/02 12:55:31;;;;;;;0.95;0.82;;;5.50;99.90;;;;;;4993985;28;20033;-76
2021/12/02 12:58:06;;;;;;;1.17;1.00;;;5.50;99.90;;;;;;4993675;28;20463;-76
2021/12/02 13:00:56;;;;;;;1.35;0.73;;;5.50;99.90;;;;;;4993270;28;20030;-76
2021/12/02 13:03:31;;;;;;;1.33;0.80;;;5.50;99.90;;;;;;4993556;28;20026;-76
2021/12/02 13:06:21;;;;;;;1.13;0.90;;;5.50;99.90;;;;;;4994893;28;20018;-74
2021/12/02 13:09:01;;;;;;;3.40;1.23;;;5.40;99.90;;;;;;4993177;28;20053;-75
2021/12/02 13:11:31;;;;;;;2.90;1.33;;;5.30;99.90;;;;;;4994911;28;20026;-76
2021/12/02 13:13:58;;;;;;;2.28;1.30;;;5.30;99.90;;;;;;4994921;28;20451;-75
2021/12/02 13:16:23;;;;;;;2.45;1.33;;;5.30;99.90;;;;;;4992979;28;20029;-76
2021/12/02 13:18:55;;;;;;;2.50;1.58;;;5.30;99.90;;;;;;4993391;28;20027;-75
2021/12/02 13:21:30;;;;;;;2.22;1.25;;;5.30;99.90;;;;;;4994214;28;20073;-77
2021/12/02 13:23:59;;;;;;;2.85;1.60;;;5.30;99.90;;;;;;4994660;28;20033;-77
2021/12/02 13:26:29;;;;;;;5.22;1.67;;;5.20;99.90;;;;;;4992739;28;20486;-75
2021/12/02 13:29:03;;;;;;;3.47;1.80;;;5.20;99.90;;;;;;4993911;28;20453;-76
2021/12/02 13:31:30;;;;;;;5.03;2.03;;;5.20;99.90;;;;;;4994509;28;20022;-76