Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:11;;;;;;;36.30;8.60;;;;;;;10.50;60.87;98242.40;25082;1317;3026762;-70
2022/04/01 00:02:41;;;;;;;31.10;8.80;;;;;;;10.49;60.80;98240.70;25097;1317;3027252;-77
2022/04/01 00:05:10;;;;;;;42.30;9.30;;;;;;;10.50;60.70;98225.09;25049;1316;3028181;-72
2022/04/01 00:07:40;;;;;;;40.40;8.90;;;;;;;10.42;60.96;98213.92;25075;1317;3054826;-68
2022/04/01 00:10:09;;;;;;;32.20;9.60;;;;;;;10.45;60.94;98198.69;25079;1318;3026746;-74
2022/04/01 00:12:44;;;;;;;30.00;8.70;;;;;;;10.52;60.69;98199.03;25070;1318;3049444;-67
2022/04/01 00:15:13;;;;;;;37.80;8.60;;;;;;;10.50;60.84;98201.73;25033;1316;3052514;-70
2022/04/01 00:17:43;;;;;;;45.10;8.90;;;;;;;10.47;60.85;98193.23;25097;1317;3026840;-68
2022/04/01 00:20:14;;;;;;;39.40;8.90;;;;;;;10.53;60.63;98174.75;25042;1316;3029453;-70
2022/04/01 00:22:44;;;;;;;44.90;9.80;;;;;;;10.48;60.87;98181.45;25049;1317;3026495;-65
2022/04/01 00:25:14;;;;;;;41.10;9.20;;;;;;;10.39;61.03;98196.16;25082;1318;3050399;-68
2022/04/01 00:27:43;;;;;;;41.20;8.80;;;;;;;10.44;61.03;98190.52;25043;1318;3026620;-73
2022/04/01 00:30:13;;;;;;;46.00;10.70;;;;;;;10.50;60.70;98180.38;24992;1316;3026156;-71
2022/04/01 00:32:44;;;;;;;34.10;8.80;;;;;;;10.43;60.91;98198.67;25122;1317;3027425;-70
2022/04/01 00:35:14;;;;;;;38.80;9.60;;;;;;;10.42;61.01;98201.55;25039;1316;3026531;-68
2022/04/01 00:37:44;;;;;;;38.70;8.40;;;;;;;10.43;60.98;98203.74;25042;1320;3026448;-71
2022/04/01 00:40:13;;;;;;;33.20;8.80;;;;;;;10.40;61.04;98207.77;24992;1316;3027144;-70
2022/04/01 00:42:44;;;;;;;46.90;10.00;;;;;;;10.44;60.79;98202.55;25038;1317;3027688;-69
2022/04/01 00:45:15;;;;;;;37.00;9.10;;;;;;;10.41;61.12;98209.34;25001;1317;3028493;-71
2022/04/01 00:47:45;;;;;;;32.70;8.40;;;;;;;10.44;60.99;98197.51;25083;1317;3027076;-72
2022/04/01 00:50:15;;;;;;;49.80;9.20;;;;;;;10.46;60.83;98188.06;25033;1316;3026803;-73
2022/04/01 00:52:44;;;;;;;40.60;9.40;;;;;;;10.40;61.06;98193.48;25040;1316;3026871;-69
2022/04/01 00:55:14;;;;;;;48.50;10.30;;;;;;;10.44;60.84;98176.70;25031;1318;3027599;-70
2022/04/01 00:57:43;;;;;;;45.40;9.30;;;;;;;10.42;60.84;98173.16;25067;1316;3026744;-67
2022/04/01 01:00:14;;;;;;;45.30;9.80;;;;;;;10.48;60.64;98163.77;24981;1317;3054395;-63
2022/04/01 01:02:43;;;;;;;39.10;9.00;;;;;;;10.40;60.83;98160.67;25054;1317;3026939;-65
2022/04/01 01:05:13;;;;;;;28.90;8.00;;;;;;;10.40;60.78;98168.03;25000;1316;3026746;-64
2022/04/01 01:07:45;;;;;;;37.00;9.10;;;;;;;10.46;60.66;98165.00;25088;1316;3027663;-68
2022/04/01 01:10:15;;;;;;;39.20;9.40;;;;;;;10.45;60.63;98164.38;25053;1318;3026864;-71
2022/04/01 01:12:45;;;;;;;31.10;8.40;;;;;;;10.46;60.51;98158.90;25080;1316;3057280;-68
2022/04/01 01:15:18;;;;;;;43.70;8.90;;;;;;;10.46;60.60;98166.42;25085;1316;3028630;-71
2022/04/01 01:17:47;;;;;;;37.90;8.90;;;;;;;10.34;60.83;98159.48;25100;1317;3027464;-72
2022/04/01 01:20:17;;;;;;;32.80;8.70;;;;;;;10.42;60.60;98153.25;25000;1317;3026227;-72
2022/04/01 01:22:47;;;;;;;35.70;8.50;;;;;;;10.39;60.66;98144.14;25095;1317;3027079;-69
2022/04/01 01:25:17;;;;;;;28.10;7.70;;;;;;;10.39;60.29;98143.48;24989;1317;3026963;-66
2022/04/01 01:27:47;;;;;;;37.80;9.20;;;;;;;10.42;60.33;98143.58;25046;1321;3027286;-68
2022/04/01 01:30:15;;;;;;;39.40;11.00;;;;;;;10.39;60.10;98150.10;25017;1318;3028325;-64
2022/04/01 01:32:45;;;;;;;35.60;8.60;;;;;;;10.34;60.37;98149.13;25029;1316;3048646;-67
2022/04/01 01:35:16;;;;;;;38.10;8.20;;;;;;;10.28;60.46;98148.90;25057;1319;3029507;-67
2022/04/01 01:37:45;;;;;;;40.80;9.00;;;;;;;10.28;60.35;98147.63;25073;1317;3027582;-67
2022/04/01 01:40:15;;;;;;;29.80;9.20;;;;;;;10.27;60.43;98149.63;25076;1317;3026329;-68
2022/04/01 01:42:46;;;;;;;40.30;9.10;;;;;;;10.29;60.19;98151.06;25033;1317;3026323;-69
2022/04/01 01:45:15;;;;;;;35.10;9.30;;;;;;;10.36;60.22;98148.96;25110;1318;3026323;-72
2022/04/01 01:47:46;;;;;;;36.90;9.80;;;;;;;10.33;60.21;98147.41;25128;1317;3056941;-70
2022/04/01 01:55:52;;;;;;;32.90;8.50;;;;;;;10.33;60.06;98130.13;25074;1318;3054122;-66
2022/04/01 01:58:22;;;;;;;36.70;9.10;;;;;;;10.37;59.98;98144.19;25001;1318;3026501;-72
2022/04/01 02:00:54;;;;;;;28.50;8.50;;;;;;;10.35;59.96;98158.11;25078;1318;3054639;-69
2022/04/01 02:03:24;;;;;;;26.90;7.60;;;;;;;10.35;59.97;98156.55;25063;1318;3026371;-73
2022/04/01 02:05:54;;;;;;;33.30;7.30;;;;;;;10.31;60.00;98162.84;25044;1318;3026648;-72
2022/04/01 02:08:23;;;;;;;35.50;8.40;;;;;;;10.32;60.08;98148.19;24996;1318;3027614;-68
2022/04/01 02:10:57;;;;;;;34.60;8.80;;;;;;;10.36;59.84;98133.23;25011;1317;3051364;-67
2022/04/01 02:13:27;;;;;;;45.00;9.10;;;;;;;10.37;59.71;98126.63;25246;1318;3026503;-63
2022/04/01 02:15:57;;;;;;;40.60;8.70;;;;;;;10.37;60.02;98120.21;25606;1317;3027494;-63
2022/04/01 02:18:27;;;;;;;38.30;8.00;;;;;;;10.37;59.91;98117.01;25518;1316;3026845;-61
2022/04/01 02:20:57;;;;;;;39.00;8.30;;;;;;;10.40;59.71;98113.82;25480;1316;3026870;-71
2022/04/01 02:23:26;;;;;;;38.50;7.90;;;;;;;10.41;59.65;98104.98;25260;1318;3027034;-62
2022/04/01 02:25:56;;;;;;;37.60;7.40;;;;;;;10.45;59.76;98100.80;25051;1318;3027312;-68
2022/04/01 02:28:26;;;;;;;36.10;8.30;;;;;;;10.44;59.80;98104.23;25062;1315;3028090;-64
2022/04/01 02:30:56;;;;;;;47.30;8.00;;;;;;;10.46;59.69;98111.24;25083;1317;3029257;-62
2022/04/01 02:33:44;;;;;;;36.00;7.90;;;;;;;10.44;59.87;98105.46;25078;1316;3055467;-71
2022/04/01 02:36:15;;;;;;;35.70;8.10;;;;;;;10.44;59.87;98106.85;25067;1318;3027053;-70
2022/04/01 02:38:44;;;;;;;29.70;9.00;;;;;;;10.45;60.11;98109.06;25002;1317;3026540;-70
2022/04/01 02:41:13;;;;;;;41.20;8.30;;;;;;;10.46;59.96;98112.80;24992;1317;3054676;-67
2022/04/01 02:43:44;;;;;;;38.40;8.10;;;;;;;10.45;60.24;98114.30;25064;1317;3027126;-67
2022/04/01 02:46:15;;;;;;;41.40;8.80;;;;;;;10.50;60.10;98114.09;25086;1318;3026613;-74
2022/04/01 02:48:50;;;;;;;30.20;7.10;;;;;;;10.49;60.27;98114.48;25073;1317;3052209;-70
2022/04/01 02:51:29;;;;;;;34.30;8.70;;;;;;;10.54;60.19;98115.11;25068;1318;3054215;-70
2022/04/01 02:54:04;;;;;;;36.90;8.60;;;;;;;10.55;59.92;98118.56;25119;1318;3069113;-71
2022/04/01 02:56:35;;;;;;;34.30;7.20;;;;;;;10.55;59.92;98113.31;25000;1317;3026440;-71
2022/04/01 02:59:08;;;;;;;45.90;8.30;;;;;;;10.51;59.99;98125.02;25117;1319;3026996;-68
2022/04/01 03:01:39;;;;;;;29.70;8.10;;;;;;;10.50;60.12;98116.70;25011;1318;3053984;-69
2022/04/01 03:04:10;;;;;;;36.50;8.50;;;;;;;10.51;60.04;98113.43;24969;1316;3026883;-74
2022/04/01 03:06:44;;;;;;;42.70;8.50;;;;;;;10.59;59.75;98111.23;25014;1318;3049388;-70
2022/04/01 03:09:14;;;;;;;34.60;8.60;;;;;;;10.58;59.60;98108.17;25103;1319;3026617;-70
2022/04/01 03:11:47;;;;;;;29.40;7.30;;;;;;;10.67;59.34;98096.42;25059;1316;3028225;-74
2022/04/01 03:14:39;;;;;;;38.40;8.20;;;;;;;10.64;59.24;98098.59;25065;1318;3071866;-69
2022/04/01 03:17:28;;;;;;;38.90;7.80;;;;;;;10.63;59.27;98102.50;25000;1318;3051044;-72
2022/04/01 03:19:59;;;;;;;33.10;7.20;;;;;;;10.65;59.18;98096.05;25042;1317;3026397;-74
2022/04/01 03:22:28;;;;;;;36.50;7.30;;;;;;;10.70;58.78;98089.48;25097;1316;3027931;-70
2022/04/01 03:24:57;;;;;;;34.30;7.70;;;;;;;10.72;58.80;98094.17;24980;1318;3026875;-67
2022/04/01 03:27:27;;;;;;;33.30;7.90;;;;;;;10.67;58.76;98097.97;25056;1317;3054254;-70
2022/04/01 03:29:57;;;;;;;38.50;6.90;;;;;;;10.67;58.70;98100.55;25089;1317;3026446;-70
2022/04/01 03:32:27;;;;;;;29.70;7.00;;;;;;;10.74;58.51;98097.90;25107;1316;3026505;-69
2022/04/01 03:34:57;;;;;;;47.90;8.10;;;;;;;10.75;58.31;98099.25;25076;1316;3026878;-75
2022/04/01 03:37:27;;;;;;;35.40;7.30;;;;;;;10.77;58.19;98093.95;25068;1316;3026716;-72
2022/04/01 03:39:58;;;;;;;49.60;7.40;;;;;;;10.79;58.17;98094.16;25052;1317;3059162;-72
2022/04/01 03:42:30;;;;;;;35.30;6.60;;;;;;;10.84;57.95;98091.27;25039;1317;3027380;-70
2022/04/01 03:45:03;;;;;;;29.50;7.30;;;;;;;10.89;57.84;98097.73;25048;1316;3055672;-72
2022/04/01 03:48:06;;;;;;;34.00;7.00;;;;;;;10.89;57.64;98091.77;25073;1316;3051796;-68
2022/04/01 03:50:35;;;;;;;43.60;8.60;;;;;;;10.90;57.52;98068.59;25060;1316;3069045;-74
2022/04/01 03:53:06;;;;;;;29.50;7.40;;;;;;;10.92;57.46;98077.17;25068;1316;3028574;-69
2022/04/01 03:55:37;;;;;;;33.20;7.00;;;;;;;10.91;57.45;98068.62;25036;1317;3027595;-68
2022/04/01 03:58:18;;;;;;;32.20;7.50;;;;;;;10.95;57.24;98072.71;25083;1317;3052860;-66
2022/04/01 04:01:19;;;;;;;34.80;7.00;;;;;;;10.90;57.10;98058.24;25113;1316;3058496;-70
2022/04/01 04:03:49;;;;;;;38.10;7.00;;;;;;;10.99;56.98;98061.20;25055;1316;3026900;-65
2022/04/01 04:06:19;;;;;;;29.50;7.40;;;;;;;10.97;56.87;98067.61;25116;1316;3053498;-69
2022/04/01 04:08:50;;;;;;;37.90;7.40;;;;;;;11.02;56.65;98070.19;25083;1317;3026560;-68
2022/04/01 04:11:20;;;;;;;32.70;7.10;;;;;;;10.99;56.64;98074.98;25037;1317;3054723;-67
2022/04/01 04:14:08;;;;;;;30.30;7.20;;;;;;;11.11;56.28;98073.66;24996;1317;3052521;-65
2022/04/01 04:16:47;;;;;;;34.70;7.00;;;;;;;11.13;56.18;98076.60;25122;1316;3026605;-67
2022/04/01 04:19:55;;;;;;;39.90;7.50;;;;;;;11.15;56.22;98068.79;25045;1318;3052451;-67
2022/04/01 04:22:42;;;;;;;29.30;7.60;;;;;;;11.11;56.08;98070.80;25077;1317;3053653;-67
2022/04/01 04:25:13;;;;;;;34.60;7.60;;;;;;;11.09;56.11;98054.70;25024;1317;3051251;-65
2022/04/01 04:28:01;;;;;;;40.10;7.70;;;;;;;11.13;55.72;98052.09;25058;1317;3026470;-74
2022/04/01 04:30:34;;;;;;;41.60;7.90;;;;;;;11.23;55.38;98049.25;25111;1316;3051347;-72
2022/04/01 04:33:41;;;;;;;39.10;6.10;;;;;;;11.28;54.90;98044.14;24992;1316;3052632;-64
2022/04/01 04:36:11;;;;;;;39.60;7.80;;;;;;;11.40;54.68;98043.11;25078;1317;3052737;-69
2022/04/01 04:38:55;;;;;;;33.80;6.90;;;;;;;11.43;54.20;98047.08;25107;1317;3059204;-70
2022/04/01 04:41:24;;;;;;;45.10;7.20;;;;;;;11.40;54.20;98053.09;25097;1316;3030075;-72
2022/04/01 04:44:04;;;;;;;50.20;9.40;;;;;;;11.45;53.94;98042.83;25033;1318;3056368;-72
2022/04/01 04:46:34;;;;;;;36.90;6.90;;;;;;;11.51;53.62;98038.86;25068;1317;3026307;-67
2022/04/01 04:49:04;;;;;;;39.90;7.20;;;;;;;11.59;53.44;98039.89;25056;1317;3026081;-69
2022/04/01 04:51:33;;;;;;;35.40;7.00;;;;;;;11.62;53.39;98040.19;25146;1317;3026762;-66
2022/04/01 04:54:15;;;;;;;33.30;6.80;;;;;;;11.59;53.52;98043.63;25062;1317;3055084;-68
2022/04/01 04:56:53;;;;;;;35.10;7.40;;;;;;;11.58;53.51;98044.73;25043;1318;3054688;-70
2022/04/01 04:59:23;;;;;;;36.20;7.80;;;;;;;11.67;53.08;98043.34;25131;1317;3030204;-68
2022/04/01 05:02:06;;;;;;;35.80;6.40;;;;;;;11.69;53.02;98045.86;25065;1317;3026662;-69
2022/04/01 05:04:39;;;;;;;28.20;6.40;;;;;;;11.76;52.82;98026.99;25031;1317;3055807;-73
2022/04/01 05:07:33;;;;;;;49.50;8.10;;;;;;;11.80;52.56;98025.27;25034;1318;3026939;-74
2022/04/01 05:10:35;;;;;;;32.90;7.60;;;;;;;11.88;52.09;98028.59;25077;1318;3070948;-74
2022/04/01 05:13:35;;;;;;;37.60;6.90;;;;;;;11.98;51.84;98022.30;25079;1317;3052414;-69
2022/04/01 05:16:49;;;;;;;32.70;7.30;;;;;;;12.01;51.39;98027.13;25075;1317;3054993;-73
2022/04/01 05:19:27;;;;;;;31.60;7.10;;;;;;;12.08;51.12;98017.58;25110;1318;3052650;-70
2022/04/01 05:22:01;;;;;;;42.10;7.70;;;;;;;12.20;50.99;98022.98;25089;1318;3057337;-70
2022/04/01 05:24:44;;;;;;;36.00;8.00;;;;;;;12.16;51.10;98025.77;25019;1319;3052822;-67
2022/04/01 05:27:30;;;;;;;36.70;6.50;;;;;;;12.15;50.87;98027.09;25104;1316;3055876;-70
2022/04/01 05:30:23;;;;;;;40.50;6.70;;;;;;;12.13;50.92;98031.13;25109;1316;3050902;-65
2022/04/01 05:33:06;;;;;;;40.00;7.20;;;;;;;12.18;50.66;98025.25;25068;1317;3069814;-73
2022/04/01 05:35:37;;;;;;;41.60;8.20;;;;;;;12.28;50.39;98017.36;25093;1317;3049069;-68
2022/04/01 05:38:10;;;;;;;50.30;7.90;;;;;;;12.32;49.96;98023.48;25094;1317;3027668;-75
2022/04/01 05:40:40;;;;;;;46.00;7.20;;;;;;;12.40;49.69;98020.61;25085;1317;3053923;-68
2022/04/01 05:43:13;;;;;;;31.40;6.30;;;;;;;12.45;49.60;98017.77;25111;1317;3027122;-72
2022/04/01 05:46:03;;;;;;;36.60;6.60;;;;;;;12.56;49.09;98006.89;25057;1317;3052293;-69
2022/04/01 05:48:32;;;;;;;50.70;7.10;;;;;;;12.68;48.88;97999.98;25090;1317;3026194;-71
2022/04/01 05:51:04;;;;;;;40.50;7.20;;;;;;;12.73;48.65;98005.11;25120;1317;3026984;-70
2022/04/01 05:53:35;;;;;;;47.10;6.90;;;;;;;12.68;48.75;98003.85;25083;1317;3068803;-69
2022/04/01 05:56:06;;;;;;;31.70;7.30;;;;;;;12.71;48.63;97998.16;25062;1316;3026572;-69
2022/04/01 05:58:36;;;;;;;41.80;7.20;;;;;;;12.84;48.46;97992.72;25057;1318;3026512;-71
2022/04/01 06:01:40;;;;;;;38.90;7.70;;;;;;;12.92;48.33;98003.20;25113;1317;3027139;-75
2022/04/01 06:04:12;;;;;;;33.80;7.40;;;;;;;13.07;47.89;98011.42;25102;1316;3050200;-71
2022/04/01 06:06:44;;;;;;;55.70;9.10;;;;;;;13.17;47.91;98013.66;25154;1315;3052729;-68
2022/04/01 06:09:52;;;;;;;33.70;6.40;;;;;;;13.27;47.74;98011.36;25124;1315;3028922;-74
2022/04/01 06:12:48;;;;;;;28.90;6.30;;;;;;;13.36;47.36;98004.54;25151;1315;3058851;-74
2022/04/01 06:16:15;;;;;;;37.30;7.70;;;;;;;13.42;47.31;98016.33;25190;1315;3050516;-70
2022/04/01 06:18:50;;;;;;;58.90;7.30;;;;;;;13.57;47.27;98023.33;25172;1316;3055880;-72
2022/04/01 06:21:22;;;;;;;43.40;6.80;;;;;;;13.76;47.15;98014.23;25156;1315;3052553;-73
2022/04/01 06:24:01;;;;;;;46.10;6.90;;;;;;;13.85;46.60;98015.68;25132;1315;3029017;-69
2022/04/01 06:26:31;;;;;;;37.70;7.20;;;;;;;13.90;47.09;97993.94;25194;1315;3049036;-71
2022/04/01 06:29:09;;;;;;;37.90;7.50;;;;;;;14.01;47.00;97984.02;25146;1318;3026510;-75
2022/04/01 06:31:38;;;;;;;52.20;7.50;;;;;;;13.99;46.93;97988.80;25149;1315;3054096;-71
2022/04/01 06:34:20;;;;;;;41.50;6.60;;;;;;;14.07;46.85;97981.90;25104;1315;3026921;-72
2022/04/01 06:37:20;;;;;;;51.20;8.30;;;;;;;14.05;46.77;97986.81;25116;1318;3052141;-67
2022/04/01 06:40:11;;;;;;;59.90;8.40;;;;;;;14.08;46.97;97983.75;25487;1317;3051947;-66
2022/04/01 06:42:53;;;;;;;51.00;8.00;;;;;;;14.05;47.10;97986.43;25520;1314;3056134;-64
2022/04/01 06:45:42;;;;;;;56.50;8.60;;;;;;;14.06;47.39;97991.13;25130;1317;3052505;-71
2022/04/01 06:48:30;;;;;;;31.70;6.90;;;;;;;14.14;47.06;97992.88;25148;1312;3055419;-71
2022/04/01 06:51:29;;;;;;;37.50;7.20;;;;;;;14.19;47.17;97993.69;24931;1317;3054534;-70
2022/04/01 06:54:17;;;;;;;56.30;7.10;;;;;;;14.18;47.36;97965.08;25106;1314;3068524;-72
2022/04/01 06:57:05;;;;;;;51.70;8.50;;;;;;;14.32;47.00;97963.21;25108;1317;3051896;-71
2022/04/01 06:59:51;;;;;;;56.60;8.40;;;;;;;14.43;46.80;97971.25;25129;1316;3055221;-72
2022/04/01 07:02:20;;;;;;;59.10;8.20;;;;;;;14.48;47.05;97959.30;25111;1314;3026929;-67
2022/04/01 07:04:49;;;;;;;36.30;6.60;;;;;;;14.41;46.89;97963.15;25164;1314;3050857;-76
2022/04/01 07:07:18;;;;;;;47.20;7.90;;;;;;;14.53;46.88;97956.33;25123;1314;3026339;-77
2022/04/01 07:09:49;;;;;;;54.60;8.80;;;;;;;14.52;46.80;97960.38;25147;1315;3071548;-72
2022/04/01 07:12:18;;;;;;;49.60;8.00;;;;;;;14.45;47.21;97968.30;25115;1314;3026732;-65
2022/04/01 07:14:48;;;;;;;41.20;7.10;;;;;;;14.33;47.58;97976.36;25117;1317;3052500;-71
2022/04/01 07:17:19;;;;;;;45.40;7.40;;;;;;;14.35;47.50;98003.27;25144;1315;3028220;-65
2022/04/01 07:19:48;;;;;;;52.40;7.10;;;;;;;14.39;47.78;97985.09;25117;1314;3026730;-72
2022/04/01 07:22:17;;;;;;;44.20;8.20;;;;;;;14.42;47.70;97985.64;25182;1314;3026505;-64
2022/04/01 07:24:46;;;;;;;47.10;7.90;;;;;;;14.48;47.92;97982.09;25091;1314;3068416;-69
2022/04/01 07:27:15;;;;;;;50.50;8.00;;;;;;;14.60;48.01;97974.32;25144;1314;3026618;-73
2022/04/01 07:29:57;;;;;;;48.40;7.50;;;;;;;14.82;47.52;97974.04;25162;1314;3053731;-70
2022/04/01 07:32:32;;;;;;;41.70;7.00;;;;;;;14.83;47.85;97998.70;25101;1314;3026839;-76
2022/04/01 07:35:02;;;;;;;51.50;7.40;;;;;;;14.80;47.91;97981.88;25129;1314;3052901;-67
2022/04/01 07:37:33;;;;;;;45.50;7.60;;;;;;;14.87;48.12;97961.27;25134;1314;3027961;-69
2022/04/01 07:40:04;;;;;;;54.30;8.50;;;;;;;14.89;48.17;97956.07;25099;1314;3026524;-69
2022/04/01 07:42:35;;;;;;;45.60;7.60;;;;;;;14.88;48.24;97949.66;25189;1314;3026773;-74
2022/04/01 07:45:05;;;;;;;53.90;8.60;;;;;;;15.04;48.11;97959.27;25173;1314;3028136;-75
2022/04/01 07:47:35;;;;;;;42.60;9.10;;;;;;;14.93;47.94;97983.03;25109;1314;3029769;-74
2022/04/01 07:50:05;;;;;;;52.10;8.40;;;;;;;15.04;47.87;97950.48;25088;1314;3027205;-68
2022/04/01 07:52:34;;;;;;;59.50;7.60;;;;;;;15.21;47.61;97952.28;25130;1314;3026506;-73
2022/04/01 07:55:03;;;;;;;58.50;8.60;;;;;;;15.32;47.77;97952.93;25111;1314;3051822;-72
2022/04/01 07:57:33;;;;;;;59.00;8.60;;;;;;;15.30;48.30;97966.75;25133;1314;3026491;-69
2022/04/01 08:00:03;;;;;;;62.10;9.20;;;;;;;15.42;48.08;97956.07;25145;1314;3026703;-72
2022/04/01 08:02:42;;;;;;;57.50;8.50;;;;;;;15.56;47.82;97957.31;25161;1314;3055418;-75
2022/04/01 08:05:11;;;;;;;48.70;7.60;;;;;;;15.70;47.54;97943.30;25147;1314;3026335;-69
2022/04/01 08:07:40;;;;;;;42.90;7.70;;;;;;;15.80;47.54;97939.23;25105;1314;3028936;-69
2022/04/01 08:10:09;;;;;;;50.90;9.00;;;;;;;15.83;47.36;97945.34;25134;1314;3051629;-74
2022/04/01 08:12:39;;;;;;;45.80;8.70;;;;;;;16.00;47.07;97935.05;25142;1314;3026887;-67
2022/04/01 08:15:18;;;;;;;53.90;7.90;;;;;;;16.16;46.99;97931.95;25090;1315;3071600;-70
2022/04/01 08:17:47;;;;;;;50.10;7.20;;;;;;;16.27;46.82;97938.33;25166;1314;3026650;-74
2022/04/01 08:20:16;;;;;;;40.70;8.60;;;;;;;16.45;46.44;97936.06;25133;1314;3026982;-70
2022/04/01 08:22:45;;;;;;;49.20;8.10;;;;;;;16.75;45.72;97927.44;25177;1314;3068361;-75
2022/04/01 08:25:15;;;;;;;53.60;7.70;;;;;;;17.02;45.41;97927.48;25116;1314;3026255;-67
2022/04/01 08:27:44;;;;;;;60.60;8.70;;;;;;;16.89;45.55;97940.37;25141;1314;3053806;-66
2022/04/01 08:30:14;;;;;;;61.10;9.10;;;;;;;16.90;45.81;97934.26;25096;1314;3026861;-68
2022/04/01 08:32:43;;;;;;;59.30;7.60;;;;;;;16.79;46.12;97942.41;25154;1314;3026871;-71
2022/04/01 08:35:14;;;;;;;51.60;8.90;;;;;;;16.81;46.22;97934.72;25124;1314;3053634;-72
2022/04/01 08:37:42;;;;;;;62.40;8.40;;;;;;;16.86;46.37;97941.84;25096;1314;3027794;-72
2022/04/01 08:40:12;;;;;;;53.80;8.50;;;;;;;16.99;46.10;97948.64;25173;1314;3055490;-69
2022/04/01 08:42:46;;;;;;;65.10;8.00;;;;;;;17.02;46.15;97940.52;25157;1314;3026842;-73
2022/04/01 08:45:18;;;;;;;60.80;7.90;;;;;;;17.09;45.76;97928.32;25054;1317;3071260;-69
2022/04/01 08:47:47;;;;;;;57.20;8.10;;;;;;;17.24;45.42;97937.05;25181;1314;3026452;-73
2022/04/01 08:50:17;;;;;;;65.60;8.60;;;;;;;17.21;45.40;97931.59;25130;1315;3026880;-73
2022/04/01 08:52:46;;;;;;;62.50;9.00;;;;;;;17.25;45.58;97928.65;25114;1314;3026463;-70
2022/04/01 08:55:15;;;;;;;54.30;7.80;;;;;;;17.52;45.25;97923.08;25162;1314;3048508;-67
2022/04/01 08:57:44;;;;;;;57.90;8.40;;;;;;;17.69;44.76;97917.06;25125;1314;3026184;-77
2022/04/01 09:00:13;;;;;;;68.30;8.50;;;;;;;17.67;44.21;97935.80;25142;1315;3066639;-70
2022/04/01 09:02:43;;;;;;;60.60;7.80;;;;;;;17.89;44.31;97920.52;25089;1315;3026608;-72
2022/04/01 09:05:12;;;;;;;56.70;7.80;;;;;;;17.95;43.78;97944.20;25085;1314;3050992;-73
2022/04/01 09:07:43;;;;;;;65.10;8.60;;;;;;;18.03;43.45;97937.84;25147;1314;3026892;-68
2022/04/01 09:10:12;;;;;;;67.30;9.00;;;;;;;18.24;43.76;97927.64;25031;1315;3027374;-72
2022/04/01 09:12:49;;;;;;;53.40;7.70;;;;;;;18.39;42.89;97923.71;25113;1314;3026698;-72
2022/04/01 09:15:19;;;;;;;60.10;9.10;;;;;;;18.40;42.95;97954.61;25130;1317;3053497;-75
2022/04/01 09:17:49;;;;;;;80.40;9.60;;;;;;;18.38;42.60;97928.47;25137;1314;3026737;-68
2022/04/01 09:20:18;;;;;;;61.10;8.60;;;;;;;18.47;42.63;97920.67;25107;1315;3026788;-72
2022/04/01 09:22:47;;;;;;;57.80;8.40;;;;;;;18.61;42.30;97909.95;25076;1317;3027101;-73
2022/04/01 09:25:19;;;;;;;45.10;6.90;;;;;;;18.64;41.84;97907.37;25045;1314;3058266;-70
2022/04/01 09:27:52;;;;;;;42.30;7.40;;;;;;;18.63;41.73;97898.20;25163;1314;3026638;-75
2022/04/01 09:30:23;;;;;;;48.60;8.10;;;;;;;18.61;41.76;97898.70;25154;1314;3027018;-72
2022/04/01 09:32:55;;;;;;;54.00;8.30;;;;;;;18.75;41.49;97895.38;25188;1314;3027199;-75
2022/04/01 09:35:26;;;;;;;59.70;8.40;;;;;;;18.95;41.02;97888.59;25166;1314;3027456;-72
2022/04/01 09:37:58;;;;;;;46.00;8.90;;;;;;;19.18;40.75;97887.02;25175;1314;3026476;-66
2022/04/01 09:40:28;;;;;;;58.10;8.20;;;;;;;19.22;40.34;97894.73;25154;1314;3027592;-71
2022/04/01 09:42:58;;;;;;;41.60;7.90;;;;;;;19.23;40.35;97893.29;25126;1314;3026986;-66
2022/04/01 09:45:33;;;;;;;63.60;7.90;;;;;;;19.21;40.53;97900.86;25135;1315;3049264;-72
2022/04/01 09:48:06;;;;;;;49.30;8.60;;;;;;;19.25;39.92;97901.60;25164;1314;3052543;-70
2022/04/01 09:50:36;;;;;;;71.40;8.80;;;;;;;19.29;40.29;97887.71;25127;1314;3051399;-69
2022/04/01 09:53:07;;;;;;;60.40;8.20;;;;;;;19.55;39.61;97885.45;25108;1315;3026700;-71
2022/04/01 09:55:37;;;;;;;59.60;8.10;;;;;;;19.74;39.34;97889.63;25105;1314;3026683;-64
2022/04/01 09:58:06;;;;;;;56.70;7.70;;;;;;;20.02;38.80;97878.33;25127;1314;3052852;-66
2022/04/01 10:00:37;;;;;;;51.30;8.50;;;;;;;19.92;38.77;97898.61;25096;1318;3027182;-72
2022/04/01 10:03:07;;;;;;;66.30;9.60;;;;;;;19.84;38.61;97892.02;25092;1318;3027091;-69
2022/04/01 10:05:39;;;;;;;57.90;7.70;;;;;;;19.93;38.59;97889.05;25223;1317;3026609;-74
2022/04/01 10:08:10;;;;;;;62.60;8.80;;;;;;;19.90;38.43;97875.85;24912;1314;3496070;-76
2022/04/01 10:10:45;;;;;;;61.30;8.40;;;;;;;20.19;38.00;97867.80;25140;1315;3071653;-73
2022/04/01 10:13:24;;;;;;;56.80;8.00;;;;;;;20.34;37.42;97886.66;25141;1314;3026908;-73
2022/04/01 10:16:13;;;;;;;55.10;9.00;;;;;;;20.39;37.41;97870.80;25036;1315;3054898;-69
2022/04/01 10:18:47;;;;;;;61.00;8.60;;;;;;;20.41;37.25;97866.76;25070;1315;3025857;-74
2022/04/01 10:21:27;;;;;;;67.50;8.50;;;;;;;20.47;37.25;97870.00;25134;1315;3059219;-67
2022/04/01 10:24:06;;;;;;;56.30;8.60;;;;;;;20.75;36.90;97863.69;25075;1315;3026215;-71
2022/04/01 10:26:37;;;;;;;56.20;8.10;;;;;;;20.56;36.88;97861.85;25075;1317;3053467;-65
2022/04/01 10:29:07;;;;;;;81.00;8.20;;;;;;;20.54;37.01;97861.09;25009;1317;3026968;-70
2022/04/01 10:31:39;;;;;;;80.90;9.00;;;;;;;20.63;36.85;97863.23;25033;1315;3026434;-69
2022/04/01 10:34:22;;;;;;;111.20;10.20;;;;;;;20.52;36.95;97860.02;25046;1318;3026971;-73
2022/04/01 10:37:00;;;;;;;81.70;8.50;;;;;;;20.61;36.85;97869.15;25156;1314;3051605;-71
2022/04/01 10:39:29;;;;;;;63.80;7.90;;;;;;;20.61;36.79;97875.39;25136;1314;3069175;-69
2022/04/01 10:42:11;;;;;;;58.10;7.50;;;;;;;20.68;36.76;97859.09;25090;1315;3026135;-71
2022/04/01 10:44:48;;;;;;;92.50;8.60;;;;;;;20.70;36.40;97874.08;25102;1314;3054766;-70
2022/04/01 10:47:17;;;;;;;78.50;11.60;;;;;;;20.75;36.60;97863.77;25159;1314;3052187;-70
2022/04/01 10:52:35;;;;;;;68.90;9.90;;;;;;;20.66;36.31;97854.67;25107;1314;3055602;-72
2022/04/01 10:55:05;;;;;;;63.10;9.40;;;;;;;20.56;36.45;97868.41;25159;1314;3027597;-72
2022/04/01 10:57:43;;;;;;;78.50;9.00;;;;;;;20.48;36.70;97874.56;25111;1315;3051741;-68
2022/04/01 11:00:15;;;;;;;74.10;8.90;;;;;;;20.58;36.49;97873.27;25334;1314;3055136;-65
2022/04/01 11:02:45;;;;;;;79.60;9.10;;;;;;;20.73;36.11;97853.88;25550;1314;3026297;-68
2022/04/01 11:05:22;;;;;;;74.10;10.50;;;;;;;20.70;35.90;97831.02;25531;1315;3026226;-66
2022/04/01 11:08:17;;;;;;;65.20;8.80;;;;;;;20.70;35.74;97857.39;25188;1314;3048660;-70
2022/04/01 11:11:08;;;;;;;64.50;8.30;;;;;;;20.62;35.76;97846.15;25143;1314;3055850;-67
2022/04/01 11:13:38;;;;;;;69.40;10.20;;;;;;;20.75;35.67;97835.62;25145;1314;3054534;-72
2022/04/01 11:16:20;;;;;;;88.10;9.40;;;;;;;20.92;35.59;97830.76;25125;1314;3026999;-66
2022/04/01 11:19:17;;;;;;;96.10;8.80;;;;;;;21.24;34.89;97818.38;25088;1314;3055812;-74
2022/04/01 11:22:09;;;;;;;81.20;11.20;;;;;;;21.10;34.88;97833.74;25164;1316;3054527;-68
2022/04/01 11:24:41;;;;;;;87.50;11.90;;;;;;;21.01;34.83;97825.01;25092;1312;3071206;-77
2022/04/01 11:27:23;;;;;;;118.60;11.20;;;;;;;21.33;34.45;97817.23;25211;1314;3026487;-68
2022/04/01 11:30:09;;;;;;;77.10;8.10;;;;;;;21.50;34.05;97819.30;25281;1314;3054723;-73
2022/04/01 11:32:41;;;;;;;73.20;9.10;;;;;;;21.40;34.15;97825.27;25104;1317;3052290;-70
2022/04/01 11:35:12;;;;;;;69.40;9.10;;;;;;;21.34;34.19;97821.39;25070;1317;3026912;-64
2022/04/01 11:37:43;;;;;;;82.40;8.70;;;;;;;21.23;34.29;97822.31;25122;1317;3026539;-69
2022/04/01 11:40:17;;;;;;;88.50;10.70;;;;;;;21.19;34.46;97838.54;25040;1317;3027507;-72
2022/04/01 11:43:11;;;;;;;86.70;9.80;;;;;;;21.16;34.51;97834.45;25137;1316;3026346;-73
2022/04/01 11:45:44;;;;;;;;;;;;;;;21.36;34.07;97829.33;25061;1317;3070866;-69
2022/04/01 11:48:15;;;;;;;108.20;9.00;;;;;;;21.17;34.14;97822.67;25085;1318;3049743;-64
2022/04/01 11:50:46;;;;;;;95.10;9.60;;;;;;;21.08;34.30;97831.02;25139;1314;3026847;-74