Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:55;;;;;;;14.27;7.38;;;;;;;;;;4988583;28;20206;-76
2021/03/09 00:03:22;;;;;;;8.77;6.77;;;;;;;;;;4992665;28;20182;-76
2021/03/09 00:05:48;;;;;;;8.77;6.45;;;;;;;;;;4981652;28;20944;-74
2021/03/09 00:08:14;;;;;;;10.20;6.87;;;;;;;;;;4983280;28;20211;-74
2021/03/09 00:10:40;;;;;;;9.27;7.70;;;;;;;;;;4992297;28;20835;-78
2021/03/09 00:13:06;;;;;;;7.82;7.03;;;;;;;;;;4987368;28;20533;-76
2021/03/09 00:15:32;;;;;;;8.77;5.90;;;;;;;;;;4982353;28;20262;-77
2021/03/09 00:17:58;;;;;;;9.60;7.50;;;;;;;;;;4975731;28;20477;-76
2021/03/09 00:20:24;;;;;;;9.53;7.77;;;;;;;;;;4962427;28;20186;-74
2021/03/09 00:22:50;;;;;;;12.00;7.43;;;;;;;;;;4991152;28;20868;-74
2021/03/09 00:25:16;;;;;;;10.90;8.50;;;;;;;;;;4984963;28;20456;-74
2021/03/09 00:27:42;;;;;;;9.53;7.03;;;;;;;;;;4978563;28;20434;-78
2021/03/09 00:30:08;;;;;;;10.00;7.43;;;;;;;;;;4983106;28;20470;-75
2021/03/09 00:32:35;;;;;;;8.65;7.65;;;;;;;;;;4985269;28;20430;-74
2021/03/09 00:35:00;;;;;;;8.13;6.32;;;;;;;;;;4994050;28;20533;-75
2021/03/09 00:37:26;;;;;;;7.90;6.40;;;;;;;;;;4993286;28;20182;-75
2021/03/09 00:39:52;;;;;;;10.87;7.07;;;;;;;;;;4987023;28;20435;-79
2021/03/09 00:42:18;;;;;;;9.83;7.20;;;;;;;;;;4984132;28;20431;-76
2021/03/09 00:44:44;;;;;;;8.88;5.85;;;;;;;;;;4994211;28;20520;-78
2021/03/09 00:47:10;;;;;;;8.57;6.70;;;;;;;;;;4978813;28;20217;-76
2021/03/09 00:49:36;;;;;;;9.77;6.63;;;;;;;;;;4991423;28;20963;-74
2021/03/09 00:52:02;;;;;;;10.23;7.57;;;;;;;;;;4983988;28;20438;-76
2021/03/09 00:54:28;;;;;;;10.27;7.65;;;;;;;;;;4982221;28;20431;-75
2021/03/09 00:56:55;;;;;;;7.28;6.43;;;;;;;;;;4985421;28;20178;-74
2021/03/09 00:59:21;;;;;;;9.90;7.07;;;;;;;;;;4982089;28;20630;-75
2021/03/09 01:01:47;;;;;;;8.87;7.17;;;;;;;;;;4983454;28;20217;-73
2021/03/09 01:04:13;;;;;;;8.77;6.93;;;;;;;;;;4966321;28;20448;-74
2021/03/09 01:06:38;;;;;;;11.60;8.00;;;;;;;;;;4981010;28;20449;-74
2021/03/09 01:09:05;;;;;;;8.83;7.43;;;;;;;;;;4989570;28;20523;-78
2021/03/09 01:11:31;;;;;;;9.50;7.95;;;;;;;;;;4989374;28;20433;-75
2021/03/09 01:13:56;;;;;;;11.60;7.87;;;;;;;;;;4985605;28;20178;-76
2021/03/09 01:16:22;;;;;;;14.47;9.00;;;;;;;;;;4978343;28;20800;-79
2021/03/09 01:18:48;;;;;;;9.93;7.38;;;;;;;;;;4979559;28;20494;-75
2021/03/09 01:21:14;;;;;;;9.73;7.63;;;;;;;;;;4984117;28;20529;-76
2021/03/09 01:23:40;;;;;;;9.90;7.30;;;;;;;;;;4974478;28;20443;-76
2021/03/09 01:26:06;;;;;;;11.13;8.20;;;;;;;;;;4966402;28;20493;-74
2021/03/09 01:28:32;;;;;;;14.05;7.70;;;;;;;;;;4974812;28;20829;-76
2021/03/09 01:30:58;;;;;;;9.55;7.45;;;;;;;;;;4979885;28;20183;-76
2021/03/09 01:33:24;;;;;;;8.63;6.20;;;;;;;;;;4974383;28;20241;-75
2021/03/09 01:35:50;;;;;;;7.90;7.10;;;;;;;;;;4987262;28;20475;-74
2021/03/09 01:38:16;;;;;;;10.80;7.53;;;;;;;;;;4978625;28;20437;-74
2021/03/09 01:40:42;;;;;;;8.70;6.80;;;;;;;;;;4982030;28;20433;-73
2021/03/09 01:43:08;;;;;;;12.80;8.07;;;;;;;;;;4990485;28;20447;-75
2021/03/09 01:45:34;;;;;;;9.55;7.22;;;;;;;;;;4989095;28;20837;-74
2021/03/09 01:48:02;;;;;;;11.18;7.07;;;;;;;;;;4974665;28;20637;-75
2021/03/09 01:50:29;;;;;;;11.32;7.03;;;;;;;;;;4976825;28;20644;-76
2021/03/09 01:52:55;;;;;;;7.55;6.75;;;;;;;;;;4985873;28;20177;-77
2021/03/09 01:55:22;;;;;;;11.95;7.15;;;;;;;;;;4985015;28;20186;-78
2021/03/09 01:57:48;;;;;;;11.35;7.85;;;;;;;;;;4957663;28;20179;-75
2021/03/09 02:00:14;;;;;;;11.23;7.10;;;;;;;;;;4980915;28;20261;-74
2021/03/09 02:02:40;;;;;;;9.63;8.63;;;;;;;;;;4977029;28;20179;-76
2021/03/09 02:05:07;;;;;;;10.05;7.90;;;;;;;;;;4987948;28;20181;-75
2021/03/09 02:07:33;;;;;;;10.63;8.35;;;;;;;;;;4981584;28;20187;-74
2021/03/09 02:10:00;;;;;;;9.10;7.60;;;;;;;;;;4975198;28;20234;-75
2021/03/09 02:12:30;;;;;;;12.60;7.55;;;;;;;;;;4980620;28;20444;-76
2021/03/09 02:15:07;;;;;;;10.30;7.47;;;;;;;;;;4975830;28;20179;-74
2021/03/09 02:17:52;;;;;;;11.05;8.00;;;;;;;;;;4983376;28;20588;-77
2021/03/09 02:20:36;;;;;;;11.90;7.20;;;;;;;;;;4982465;28;20190;-77
2021/03/09 02:23:11;;;;;;;13.57;7.68;;;;;;;;;;4981903;28;20281;-78
2021/03/09 02:25:53;;;;;;;10.48;8.23;;;;;;;;;;4979363;28;20178;-77
2021/03/09 02:28:37;;;;;;;10.60;7.22;;;;;;;;;;4991425;28;20207;-76
2021/03/09 02:31:05;;;;;;;14.18;7.45;;;;;;;;;;4980524;28;20606;-77
2021/03/09 02:33:42;;;;;;;12.18;9.38;;;;;;;;;;4982530;28;20175;-74
2021/03/09 02:36:09;;;;;;;9.38;7.30;;;;;;;;;;4983485;28;20278;-76
2021/03/09 02:38:48;;;;;;;10.25;8.05;;;;;;;;;;4983207;28;20186;-76
2021/03/09 02:41:15;;;;;;;12.38;8.75;;;;;;;;;;4973644;28;20186;-77
2021/03/09 02:43:46;;;;;;;10.48;8.40;;;;;;;;;;4987787;28;20184;-74
2021/03/09 02:46:14;;;;;;;9.82;8.82;;;;;;;;;;4991680;28;20533;-76
2021/03/09 02:48:40;;;;;;;10.85;7.72;;;;;;;;;;4984802;28;20727;-74
2021/03/09 02:51:06;;;;;;;11.38;8.80;;;;;;;;;;4963837;28;20201;-77
2021/03/09 02:53:34;;;;;;;12.45;8.60;;;;;;;;;;4981579;28;20660;-76
2021/03/09 02:56:02;;;;;;;10.10;9.00;;;;;;;;;;4984952;28;20314;-75
2021/03/09 02:58:29;;;;;;;10.18;7.93;;;;;;;;;;4994893;28;20189;-77
2021/03/09 03:00:55;;;;;;;17.00;7.93;;;;;;;;;;4985258;28;20230;-74
2021/03/09 03:03:21;;;;;;;10.15;8.30;;;;;;;;;;4978010;28;20250;-77
2021/03/09 03:05:48;;;;;;;11.02;8.32;;;;;;;;;;4988519;28;20186;-76
2021/03/09 03:08:14;;;;;;;10.48;9.00;;;;;;;;;;4984772;28;20253;-75
2021/03/09 03:10:41;;;;;;;9.43;7.55;;;;;;;;;;4978994;28;20170;-78
2021/03/09 03:13:09;;;;;;;11.90;9.25;;;;;;;;;;4990848;28;20542;-74
2021/03/09 03:15:35;;;;;;;12.20;9.13;;;;;;;;;;4991834;28;20199;-75
2021/03/09 03:18:04;;;;;;;10.40;8.25;;;;;;;;;;4995709;28;20576;-75
2021/03/09 03:20:30;;;;;;;13.65;9.23;;;;;;;;;;4981543;28;20179;-74
2021/03/09 03:22:57;;;;;;;11.77;7.90;;;;;;;;;;4977157;28;20178;-76
2021/03/09 03:25:25;;;;;;;10.50;8.65;;;;;;;;;;4978154;28;20210;-75
2021/03/09 03:27:51;;;;;;;10.80;8.10;;;;;;;;;;4992075;28;20232;-75
2021/03/09 03:30:18;;;;;;;10.18;7.82;;;;;;;;;;4985435;28;20268;-75
2021/03/09 03:32:44;;;;;;;12.00;8.73;;;;;;;;;;4976920;28;20175;-76
2021/03/09 03:35:12;;;;;;;10.95;7.70;;;;;;;;;;4978148;28;20210;-77
2021/03/09 03:37:38;;;;;;;14.10;8.30;;;;;;;;;;4981442;28;20320;-73
2021/03/09 03:40:07;;;;;;;10.30;7.85;;;;;;;;;;4986474;28;20183;-73
2021/03/09 03:42:33;;;;;;;13.65;8.10;;;;;;;;;;4981624;28;20175;-73
2021/03/09 03:44:59;;;;;;;17.40;8.85;;;;;;;;;;4959827;28;20545;-77
2021/03/09 03:47:25;;;;;;;12.55;9.07;;;;;;;;;;4985818;28;20173;-77
2021/03/09 03:49:51;;;;;;;13.73;9.03;;;;;;;;;;4994453;28;20653;-77
2021/03/09 03:52:25;;;;;;;10.00;7.78;;;;;;;;;;4984746;28;20452;-75
2021/03/09 03:55:05;;;;;;;14.05;8.52;;;;;;;;;;4980451;28;20171;-74
2021/03/09 03:57:35;;;;;;;13.63;8.15;;;;;;;;;;4976395;28;20170;-78
2021/03/09 04:00:04;;;;;;;12.85;8.75;;;;;;;;;;4991065;28;20171;-74
2021/03/09 04:02:30;;;;;;;12.93;8.18;;;;;;;;;;4993486;28;20185;-75
2021/03/09 04:04:56;;;;;;;10.27;8.95;;;;;;;;;;4985825;28;20269;-79
2021/03/09 04:07:27;;;;;;;10.00;8.90;;;;;;;;;;4991704;28;20249;-75
2021/03/09 04:09:55;;;;;;;12.52;9.32;;;;;;;;;;4988473;28;20214;-76
2021/03/09 04:12:25;;;;;;;12.45;9.50;;;;;;;;;;4984568;28;20596;-77
2021/03/09 04:14:51;;;;;;;10.25;8.38;;;;;;;;;;4985834;28;20211;-74
2021/03/09 04:17:18;;;;;;;11.45;9.43;;;;;;;;;;4987767;28;20210;-77
2021/03/09 04:19:45;;;;;;;16.63;8.88;;;;;;;;;;4976227;28;20194;-75
2021/03/09 04:22:12;;;;;;;10.20;8.45;;;;;;;;;;4976913;28;20258;-77
2021/03/09 04:24:38;;;;;;;11.27;9.60;;;;;;;;;;4992924;28;20189;-75
2021/03/09 04:27:04;;;;;;;14.55;9.88;;;;;;;;;;4990812;28;20205;-75
2021/03/09 04:29:31;;;;;;;11.80;8.88;;;;;;;;;;4989830;28;20213;-76
2021/03/09 04:31:57;;;;;;;14.65;9.70;;;;;;;;;;4983349;28;20265;-78
2021/03/09 04:34:23;;;;;;;11.30;9.18;;;;;;;;;;4975942;28;20580;-74
2021/03/09 04:36:49;;;;;;;11.70;8.68;;;;;;;;;;4963261;28;20245;-74
2021/03/09 04:39:15;;;;;;;12.98;8.95;;;;;;;;;;4983038;28;20197;-77
2021/03/09 04:41:41;;;;;;;10.75;9.00;;;;;;;;;;4981138;28;20171;-74
2021/03/09 04:44:08;;;;;;;10.32;8.95;;;;;;;;;;4974954;28;20185;-76
2021/03/09 04:46:34;;;;;;;10.25;8.55;;;;;;;;;;4988051;28;20185;-76
2021/03/09 04:49:01;;;;;;;15.50;10.23;;;;;;;;;;4984836;28;20211;-78
2021/03/09 04:51:28;;;;;;;11.57;8.18;;;;;;;;;;4988068;28;20190;-77
2021/03/09 04:53:54;;;;;;;14.57;10.20;;;;;;;;;;4982511;28;20181;-76
2021/03/09 04:56:20;;;;;;;11.45;9.15;;;;;;;;;;4978884;28;20186;-75
2021/03/09 04:58:46;;;;;;;15.70;9.80;;;;;;;;;;4975898;28;20321;-74
2021/03/09 05:01:12;;;;;;;15.05;10.45;;;;;;;;;;4976000;28;20638;-76
2021/03/09 05:03:38;;;;;;;16.38;11.13;;;;;;;;;;4987939;28;20178;-77
2021/03/09 05:06:04;;;;;;;13.52;10.70;;;;;;;;;;4989298;28;20202;-74
2021/03/09 05:08:30;;;;;;;16.58;10.65;;;;;;;;;;4975992;28;20613;-75
2021/03/09 05:10:56;;;;;;;15.68;11.05;;;;;;;;;;4979623;28;20179;-76
2021/03/09 05:13:22;;;;;;;18.17;11.68;;;;;;;;;;4990783;28;20176;-74
2021/03/09 05:15:49;;;;;;;16.57;9.80;;;;;;;;;;4986831;28;20191;-74
2021/03/09 05:18:15;;;;;;;16.85;11.98;;;;;;;;;;4989452;28;20925;-76
2021/03/09 05:20:41;;;;;;;12.80;10.05;;;;;;;;;;4992569;28;20228;-75
2021/03/09 05:23:07;;;;;;;16.40;11.15;;;;;;;;;;4992416;28;20181;-75
2021/03/09 05:25:33;;;;;;;15.60;11.23;;;;;;;;;;4991900;28;20196;-74
2021/03/09 05:27:59;;;;;;;16.90;11.45;;;;;;;;;;4974171;28;20188;-77
2021/03/09 05:30:26;;;;;;;17.67;10.77;;;;;;;;;;4982241;28;20210;-76
2021/03/09 05:32:52;;;;;;;15.15;11.70;;;;;;;;;;4981907;28;20429;-76
2021/03/09 05:35:18;;;;;;;16.80;12.10;;;;;;;;;;4990537;28;20181;-78
2021/03/09 05:37:45;;;;;;;16.90;11.25;;;;;;;;;;4986744;28;20584;-74
2021/03/09 05:40:11;;;;;;;12.93;10.90;;;;;;;;;;4982355;28;20179;-76
2021/03/09 05:42:38;;;;;;;15.10;11.30;;;;;;;;;;4989910;28;20184;-78
2021/03/09 05:45:04;;;;;;;20.67;13.55;;;;;;;;;;4992202;28;20538;-75
2021/03/09 05:47:30;;;;;;;18.13;11.98;;;;;;;;;;4977863;28;20173;-75
2021/03/09 05:49:58;;;;;;;13.15;10.10;;;;;;;;;;4976456;28;20207;-74
2021/03/09 05:52:24;;;;;;;17.95;11.55;;;;;;;;;;4981118;28;20237;-75
2021/03/09 05:54:50;;;;;;;16.23;12.52;;;;;;;;;;4980493;28;20176;-74
2021/03/09 05:57:16;;;;;;;16.13;10.90;;;;;;;;;;4983116;28;20230;-74
2021/03/09 05:59:42;;;;;;;15.45;11.50;;;;;;;;;;4973863;28;20198;-75
2021/03/09 06:02:08;;;;;;;16.23;11.50;;;;;;;;;;4965243;28;20174;-78
2021/03/09 06:04:35;;;;;;;14.60;11.18;;;;;;;;;;4982631;28;20173;-75
2021/03/09 06:07:01;;;;;;;16.42;11.75;;;;;;;;;;4992839;28;20178;-76
2021/03/09 06:09:42;;;;;;;17.15;12.10;;;;;;;;;;4985602;28;20210;-74
2021/03/09 06:12:13;;;;;;;19.00;12.40;;;;;;;;;;4983324;28;20174;-77
2021/03/09 06:15:00;;;;;;;16.73;12.00;;;;;;;;;;4974787;28;20507;-74
2021/03/09 06:17:30;;;;;;;15.10;11.15;;;;;;;;;;4992660;28;20181;-76
2021/03/09 06:19:57;;;;;;;14.98;11.57;;;;;;;;;;4974318;28;20178;-75
2021/03/09 06:22:40;;;;;;;16.95;12.75;;;;;;;;;;4989273;28;20544;-77
2021/03/09 06:25:06;;;;;;;16.80;11.75;;;;;;;;;;4973635;28;20276;-76
2021/03/09 06:27:33;;;;;;;16.83;12.63;;;;;;;;;;4979357;28;20205;-76
2021/03/09 06:29:59;;;;;;;19.17;13.32;;;;;;;;;;4977137;28;20715;-77
2021/03/09 06:32:26;;;;;;;20.65;13.95;;;;;;;;;;4959927;28;20186;-76
2021/03/09 06:34:55;;;;;;;16.10;13.52;;;;;;;;;;4973278;28;20215;-76
2021/03/09 06:37:25;;;;;;;18.70;13.75;;;;;;;;;;4989987;28;20266;-75
2021/03/09 06:39:58;;;;;;;14.80;11.98;;;;;;;;;;4978119;28;20175;-77
2021/03/09 06:42:35;;;;;;;18.30;12.25;;;;;;;;;;4976028;28;20237;-74
2021/03/09 06:45:06;;;;;;;22.50;13.02;;;;;;;;;;4984101;28;20178;-76
2021/03/09 06:47:32;;;;;;;15.43;12.07;;;;;;;;;;4978610;28;20183;-75
2021/03/09 06:49:58;;;;;;;16.50;12.38;;;;;;;;;;4976875;28;20220;-75
2021/03/09 06:52:24;;;;;;;21.58;13.15;;;;;;;;;;4976144;28;20225;-73
2021/03/09 06:54:51;;;;;;;18.67;11.82;;;;;;;;;;4975637;28;20175;-76
2021/03/09 06:57:17;;;;;;;15.15;12.40;;;;;;;;;;4984533;28;20206;-76
2021/03/09 06:59:44;;;;;;;16.80;11.80;;;;;;;;;;4978185;28;20186;-74
2021/03/09 07:02:14;;;;;;;15.98;11.70;;;;;;;;;;4976142;28;20203;-80
2021/03/09 07:04:40;;;;;;;16.65;11.90;;;;;;;;;;4967063;28;20199;-80
2021/03/09 07:07:06;;;;;;;21.73;11.67;;;;;;;;;;4967988;28;20205;-78
2021/03/09 07:09:33;;;;;;;16.33;12.25;;;;;;;;;;4972162;28;20498;-78
2021/03/09 07:12:01;;;;;;;16.92;13.20;;;;;;;;;;4972141;28;20179;-78
2021/03/09 07:14:29;;;;;;;15.52;11.90;;;;;;;;;;4971638;28;20218;-77
2021/03/09 07:16:55;;;;;;;17.15;13.40;;;;;;;;;;4970453;28;20717;-76
2021/03/09 07:19:26;;;;;;;20.23;13.02;;;;;;;;;;4970559;28;20597;-79
2021/03/09 07:21:52;;;;;;;18.65;12.80;;;;;;;;;;4971936;28;20182;-75
2021/03/09 07:24:20;;;;;;;17.63;12.52;;;;;;;;;;4970043;28;20215;-78
2021/03/09 07:26:46;;;;;;;17.98;13.40;;;;;;;;;;4970822;28;20186;-77
2021/03/09 07:29:14;;;;;;;17.90;12.95;;;;;;;;;;4971470;28;20211;-74
2021/03/09 07:31:41;;;;;;;18.48;12.75;;;;;;;;;;4971945;28;20558;-75
2021/03/09 07:34:09;;;;;;;16.40;12.05;;;;;;;;;;4954660;28;20203;-77
2021/03/09 07:36:35;;;;;;;19.80;12.45;;;;;;;;;;4971017;28;20195;-77
2021/03/09 07:39:03;;;;;;;16.73;12.20;;;;;;;;;;4971633;28;20245;-79
2021/03/09 07:41:29;;;;;;;15.38;12.95;;;;;;;;;;4971483;28;20179;-77
2021/03/09 07:43:55;;;;;;;16.73;12.05;;;;;;;;;;4971690;28;20318;-79
2021/03/09 07:46:22;;;;;;;20.42;15.98;;;;;;;;;;4953357;28;20196;-78
2021/03/09 07:48:48;;;;;;;18.70;13.93;;;;;;;;;;4970220;28;20207;-78
2021/03/09 07:51:14;;;;;;;15.50;11.93;;;;;;;;;;4970869;28;20209;-79
2021/03/09 07:54:00;;;;;;;17.42;13.85;;;;;;;;;;4971155;28;20215;-79
2021/03/09 07:56:26;;;;;;;22.65;14.10;;;;;;;;;;4971245;28;20194;-75
2021/03/09 07:59:05;;;;;;;22.07;13.67;;;;;;;;;;4971140;28;20177;-80
2021/03/09 08:01:47;;;;;;;18.13;12.52;;;;;;;;;;4971766;28;20809;-76
2021/03/09 08:04:17;;;;;;;19.58;12.80;;;;;;;;;;4971803;28;20195;-76
2021/03/09 08:06:44;;;;;;;16.98;12.75;;;;;;;;;;4971023;28;20193;-81
2021/03/09 08:09:30;;;;;;;18.98;13.80;;;;;;;;;;4970844;28;20237;-81
2021/03/09 08:11:57;;;;;;;20.10;13.57;;;;;;;;;;4971516;28;20190;-82
2021/03/09 08:14:27;;;;;;;19.70;13.55;;;;;;;;;;4970890;28;20272;-74
2021/03/09 08:16:54;;;;;;;16.85;12.32;;;;;;;;;;4967411;28;20214;-77
2021/03/09 08:19:21;;;;;;;20.85;12.43;;;;;;;;;;4967772;28;20241;-80
2021/03/09 08:21:51;;;;;;;18.92;12.95;;;;;;;;;;4970018;28;20620;-79
2021/03/09 08:24:18;;;;;;;18.77;13.77;;;;;;;;;;4967105;28;20186;-79
2021/03/09 08:26:45;;;;;;;15.82;13.00;;;;;;;;;;4967535;28;20904;-77
2021/03/09 08:29:29;;;;;;;14.80;11.85;;;;;;;;;;4969856;28;20658;-79
2021/03/09 08:32:14;;;;;;;16.35;11.57;;;;;;;;;;4967714;28;20273;-80
2021/03/09 08:34:40;;;;;;;16.05;13.27;;;;;;;;;;4967043;28;20201;-80
2021/03/09 08:37:26;;;;;;;25.33;14.45;;;;;;;;;;4947548;28;20191;-76
2021/03/09 08:40:05;;;;;;;20.77;16.55;;;;;;;;;;4963936;28;20190;-81
2021/03/09 08:42:51;;;;;;;16.02;12.63;;;;;;;;;;4964915;28;20210;-80
2021/03/09 08:45:39;;;;;;;17.33;13.97;;;;;;;;;;4964861;28;20590;-79
2021/03/09 08:48:05;;;;;;;19.00;13.67;;;;;;;;;;4964684;28;20448;-77
2021/03/09 08:50:42;;;;;;;19.07;12.60;;;;;;;;;;4967503;28;20478;-76
2021/03/09 08:53:26;;;;;;;15.87;11.30;;;;;;;;;;4970288;28;20937;-78
2021/03/09 08:55:56;;;;;;;15.63;12.10;;;;;;;;;;4969681;28;20436;-77
2021/03/09 08:58:22;;;;;;;19.67;12.83;;;;;;;;;;4970331;28;20786;-77
2021/03/09 09:00:49;;;;;;;14.33;11.67;;;;;;;;;;4969350;28;20423;-82
2021/03/09 09:03:34;;;;;;;18.07;12.33;;;;;;;;;;4970747;28;20438;-81
2021/03/09 09:06:01;;;;;;;15.40;12.83;;;;;;;;;;4972239;28;20494;-78
2021/03/09 09:08:27;;;;;;;15.20;12.60;;;;;;;;;;4970445;28;20451;-79
2021/03/09 09:10:56;;;;;;;18.90;11.70;;;;;;;;;;4970224;28;20450;-79
2021/03/09 09:13:31;;;;;;;15.57;11.90;;;;;;;;;;4970928;28;20532;-78
2021/03/09 09:15:58;;;;;;;15.43;11.17;;;;;;;;;;4969535;28;20441;-79
2021/03/09 09:18:26;;;;;;;14.00;10.73;;;;;;;;;;4970230;28;20480;-79
2021/03/09 09:20:53;;;;;;;15.20;12.63;;;;;;;;;;4969582;28;20453;-77
2021/03/09 09:23:27;;;;;;;15.43;11.70;;;;;;;;;;4952615;28;20906;-78
2021/03/09 09:25:57;;;;;;;15.57;12.30;;;;;;;;;;4971148;28;20977;-78
2021/03/09 09:28:24;;;;;;;17.43;12.90;;;;;;;;;;4968501;28;20446;-79
2021/03/09 09:30:57;;;;;;;11.90;10.50;;;;;;;;;;4970191;28;20960;-78
2021/03/09 09:33:24;;;;;;;14.50;11.67;;;;;;;;;;4955546;28;20502;-79
2021/03/09 09:35:52;;;;;;;14.17;12.67;;;;;;;;;;4959719;28;20880;-77
2021/03/09 09:38:19;;;;;;;14.47;11.67;;;;;;;;;;4975104;28;20536;-77
2021/03/09 09:40:48;;;;;;;12.60;11.13;;;;;;;;;;4958394;28;20521;-80
2021/03/09 09:43:24;;;;;;;13.13;10.70;;;;;;;;;;4972532;28;20642;-78
2021/03/09 09:45:55;;;;;;;16.10;12.03;;;;;;;;;;4952262;28;20523;-79
2021/03/09 09:48:22;;;;;;;14.03;10.47;;;;;;;;;;4968079;28;20483;-78
2021/03/09 09:50:49;;;;;;;13.63;11.03;;;;;;;;;;4970281;28;20468;-78
2021/03/09 09:53:33;;;;;;;12.93;10.20;;;;;;;;;;4969396;28;21125;-78
2021/03/09 09:56:04;;;;;;;14.50;10.03;;;;;;;;;;4972647;28;20510;-79
2021/03/09 09:58:43;;;;;;;17.63;11.97;;;;;;;;;;4973064;28;20524;-78
2021/03/09 10:01:14;;;;;;;14.57;10.00;;;;;;;;;;4958089;28;20448;-78
2021/03/09 10:03:59;;;;;;;11.03;8.73;;;;;;;;;;4972684;28;20441;-78
2021/03/09 10:06:26;;;;;;;16.53;9.43;;;;;;;;;;4970048;28;20443;-79
2021/03/09 10:08:52;;;;;;;12.23;10.23;;;;;;;;;;4969647;28;20822;-79
2021/03/09 10:11:19;;;;;;;11.50;10.23;;;;;;;;;;4970319;28;20538;-78
2021/03/09 10:13:48;;;;;;;12.97;10.90;;;;;;;;;;4968688;28;20472;-79
2021/03/09 10:16:14;;;;;;;12.70;10.80;;;;;;;;;;4968304;28;20530;-79
2021/03/09 10:18:40;;;;;;;13.13;9.67;;;;;;;;;;4954002;28;20488;-79
2021/03/09 10:21:06;;;;;;;10.40;8.63;;;;;;;;;;4952878;28;20775;-79
2021/03/09 10:23:33;;;;;;;11.20;7.47;;;;;;;;;;4968801;28;20452;-80
2021/03/09 10:26:00;;;;;;;8.30;7.30;;;;;;;;;;4969446;28;20445;-80
2021/03/09 10:28:29;;;;;;;8.63;7.80;;;;;;;;;;4968982;28;20445;-79
2021/03/09 10:30:55;;;;;;;10.90;8.67;;;;;;;;;;4952759;28;20445;-80
2021/03/09 10:33:21;;;;;;;12.83;10.30;;;;;;;;;;4969958;28;20496;-80
2021/03/09 10:36:02;;;;;;;11.23;9.20;;;;;;;;;;4969913;28;20540;-79
2021/03/09 10:38:29;;;;;;;10.67;8.70;;;;;;;;;;4968824;28;20460;-78
2021/03/09 10:40:55;;;;;;;14.80;9.53;;;;;;;;;;4969525;28;20446;-80
2021/03/09 10:43:39;;;;;;;10.33;8.80;;;;;;;;;;4970321;28;20935;-79
2021/03/09 10:46:05;;;;;;;9.40;8.27;;;;;;;;;;4974127;28;20448;-78
2021/03/09 10:48:31;;;;;;;8.60;7.70;;;;;;;;;;4973097;28;20441;-81
2021/03/09 10:50:57;;;;;;;10.80;7.30;;;;;;;;;;4972514;28;20452;-80
2021/03/09 10:53:23;;;;;;;10.70;8.23;;;;;;;;;;4972990;28;20822;-80
2021/03/09 10:55:49;;;;;;;18.00;11.37;;;;;;;;;;4955743;28;20461;-79
2021/03/09 10:58:15;;;;;;;19.17;10.10;;;;;;;;;;4972525;28;20450;-79
2021/03/09 11:00:41;;;;;;;10.90;8.17;;;;;;;;;;4972545;28;20509;-79
2021/03/09 11:03:07;;;;;;;11.20;8.23;;;;;;;;;;4973102;28;20446;-79
2021/03/09 11:05:36;;;;;;;7.93;7.17;;;;;;;;;;4972719;28;20442;-78
2021/03/09 11:08:02;;;;;;;8.30;7.50;;;;;;;;;;4973119;28;21085;-79
2021/03/09 11:10:28;;;;;;;9.33;7.40;;;;;;;;;;4973562;28;20573;-80
2021/03/09 11:12:54;;;;;;;7.53;6.60;;;;;;;;;;4972298;28;20533;-80
2021/03/09 11:15:20;;;;;;;10.07;8.43;;;;;;;;;;4972780;28;20605;-79
2021/03/09 11:17:46;;;;;;;10.23;8.60;;;;;;;;;;4972441;28;20450;-79
2021/03/09 11:20:12;;;;;;;9.93;7.87;;;;;;;;;;4972697;28;20778;-79
2021/03/09 11:22:38;;;;;;;9.07;7.27;;;;;;;;;;4955920;28;20935;-80
2021/03/09 11:25:05;;;;;;;8.90;7.60;;;;;;;;;;4972481;28;20529;-80
2021/03/09 11:27:31;;;;;;;10.70;9.00;;;;;;;;;;4973226;28;21315;-79
2021/03/09 11:29:57;;;;;;;7.87;7.07;;;;;;;;;;4976460;28;20483;-79
2021/03/09 11:32:23;;;;;;;7.97;7.23;;;;;;;;;;4972553;28;20447;-79
2021/03/09 11:34:49;;;;;;;7.50;6.50;;;;;;;;;;4966084;28;20438;-79
2021/03/09 11:37:15;;;;;;;8.40;7.60;;;;;;;;;;4982295;28;20928;-77
2021/03/09 11:39:41;;;;;;;8.47;6.63;;;;;;;;;;4982660;28;20445;-80
2021/03/09 11:42:07;;;;;;;9.10;7.83;;;;;;;;;;4982728;28;20852;-80
2021/03/09 11:44:33;;;;;;;8.23;7.43;;;;;;;;;;4983396;28;20456;-79
2021/03/09 11:46:59;;;;;;;7.97;6.90;;;;;;;;;;4982858;28;20857;-77
2021/03/09 11:49:25;;;;;;;9.50;7.80;;;;;;;;;;4982598;28;20545;-78
2021/03/09 11:51:51;;;;;;;8.90;7.53;;;;;;;;;;4979514;28;20855;-78
2021/03/09 11:54:17;;;;;;;8.83;8.00;;;;;;;;;;4988713;28;20494;-77
2021/03/09 11:56:43;;;;;;;8.60;7.80;;;;;;;;;;4993778;28;20524;-79
2021/03/09 11:59:09;;;;;;;6.90;6.20;;;;;;;;;;4986988;28;20499;-79
2021/03/09 12:01:35;;;;;;;8.53;7.67;;;;;;;;;;4979461;28;20442;-79
2021/03/09 12:04:01;;;;;;;8.10;7.10;;;;;;;;;;4982089;28;20474;-79
2021/03/09 12:06:27;;;;;;;11.97;7.63;;;;;;;;;;4972355;28;20459;-78
2021/03/09 12:08:53;;;;;;;8.70;7.00;;;;;;;;;;4973968;28;20831;-79
2021/03/09 12:11:20;;;;;;;9.13;7.83;;;;;;;;;;4982285;28;20490;-78
2021/03/09 12:13:46;;;;;;;8.90;8.00;;;;;;;;;;4980074;28;20433;-78
2021/03/09 12:16:12;;;;;;;8.27;7.50;;;;;;;;;;4973981;28;20457;-78
2021/03/09 12:18:38;;;;;;;7.13;6.43;;;;;;;;;;4972347;28;20470;-79
2021/03/09 12:21:04;;;;;;;7.70;6.90;;;;;;;;;;4960069;28;20469;-78
2021/03/09 12:23:31;;;;;;;7.53;6.83;;;;;;;;;;4979000;28;20569;-78
2021/03/09 12:25:57;;;;;;;8.07;7.27;;;;;;;;;;4977892;28;20461;-77
2021/03/09 12:28:23;;;;;;;9.87;8.20;;;;;;;;;;4975985;28;20446;-79
2021/03/09 12:30:49;;;;;;;10.40;8.20;;;;;;;;;;4974527;28;20457;-77
2021/03/09 12:33:16;;;;;;;9.90;8.27;;;;;;;;;;4977243;28;20462;-78
2021/03/09 12:35:42;;;;;;;8.33;7.53;;;;;;;;;;4975092;28;20824;-78
2021/03/09 12:38:09;;;;;;;9.90;7.90;;;;;;;;;;4973266;28;20448;-78
2021/03/09 12:40:35;;;;;;;7.90;7.20;;;;;;;;;;4975083;28;20445;-78
2021/03/09 12:43:01;;;;;;;7.93;7.17;;;;;;;;;;4972398;28;20433;-78
2021/03/09 12:45:27;;;;;;;8.73;7.93;;;;;;;;;;4972408;28;20509;-78
2021/03/09 12:47:53;;;;;;;8.43;7.63;;;;;;;;;;4972649;28;20803;-78
2021/03/09 12:50:19;;;;;;;8.43;7.43;;;;;;;;;;4974270;28;20542;-78
2021/03/09 12:52:48;;;;;;;9.23;8.07;;;;;;;;;;4972447;28;20975;-78
2021/03/09 12:55:15;;;;;;;9.60;8.10;;;;;;;;;;4976441;28;20537;-78
2021/03/09 12:57:41;;;;;;;8.20;7.37;;;;;;;;;;4967773;28;20445;-79
2021/03/09 13:00:08;;;;;;;9.40;8.50;;;;;;;;;;4980268;28;20453;-78
2021/03/09 13:02:37;;;;;;;7.77;6.97;;;;;;;;;;4990948;28;21046;-78
2021/03/09 13:05:06;;;;;;;9.43;7.47;;;;;;;;;;4975426;28;20454;-78
2021/03/09 13:07:32;;;;;;;7.23;6.57;;;;;;;;;;4993392;28;20438;-79
2021/03/09 13:09:58;;;;;;;10.10;7.57;;;;;;;;;;4980079;28;20807;-78
2021/03/09 13:12:24;;;;;;;9.17;8.03;;;;;;;;;;4980447;28;20441;-77
2021/03/09 13:14:50;;;;;;;9.33;8.43;;;;;;;;;;4974596;28;20446;-78
2021/03/09 13:17:18;;;;;;;8.87;7.93;;;;;;;;;;4991140;28;20429;-78
2021/03/09 13:19:44;;;;;;;9.80;8.00;;;;;;;;;;4985779;28;20493;-78
2021/03/09 13:22:10;;;;;;;7.97;7.17;;;;;;;;;;4984535;28;20882;-78
2021/03/09 13:24:36;;;;;;;9.40;8.50;;;;;;;;;;4984220;28;20528;-78
2021/03/09 13:27:03;;;;;;;8.30;7.53;;;;;;;;;;4985854;28;20473;-78
2021/03/09 13:29:28;;;;;;;9.13;7.73;;;;;;;;;;4966028;28;20485;-78
2021/03/09 13:31:54;;;;;;;8.93;8.03;;;;;;;;;;4975623;28;20438;-78
2021/03/09 13:34:21;;;;;;;26.47;21.87;;;;;;;;;;4984419;28;20456;-77
2021/03/09 13:36:47;;;;;;;9.77;8.27;;;;;;;;;;4976163;28;20880;-80
2021/03/09 13:39:13;;;;;;;8.70;7.90;;;;;;;;;;4992517;28;20522;-79
2021/03/09 13:41:39;;;;;;;11.10;9.20;;;;;;;;;;4990859;28;20430;-77
2021/03/09 13:44:06;;;;;;;10.23;9.23;;;;;;;;;;4975894;28;20948;-76
2021/03/09 13:46:32;;;;;;;10.40;9.40;;;;;;;;;;4970594;28;20802;-78
2021/03/09 13:48:58;;;;;;;9.33;8.33;;;;;;;;;;4972876;28;20478;-77
2021/03/09 13:51:24;;;;;;;10.03;8.23;;;;;;;;;;4974383;28;20540;-78
2021/03/09 13:53:50;;;;;;;8.60;7.70;;;;;;;;;;4971358;28;20441;-78
2021/03/09 13:56:16;;;;;;;10.20;8.17;;;;;;;;;;4973456;28;20970;-77
2021/03/09 13:58:42;;;;;;;13.60;8.53;;;;;;;;;;4975860;28;20525;-78
2021/03/09 14:01:08;;;;;;;10.33;9.30;;;;;;;;;;4971476;28;21027;-77
2021/03/09 14:03:35;;;;;;;8.77;7.97;;;;;;;;;;4973316;28;20461;-79
2021/03/09 14:06:01;;;;;;;8.50;7.70;;;;;;;;;;4973429;28;20948;-78
2021/03/09 14:08:27;;;;;;;11.53;9.13;;;;;;;;;;4990191;28;20448;-77
2021/03/09 14:10:53;;;;;;;11.70;8.17;;;;;;;;;;4988210;28;20583;-78
2021/03/09 14:13:19;;;;;;;15.20;9.30;;;;;;;;;;4973875;28;20434;-78
2021/03/09 14:15:45;;;;;;;9.20;7.83;;;;;;;;;;4971992;28;20516;-78
2021/03/09 14:18:11;;;;;;;10.17;9.10;;;;;;;;;;4976902;28;20603;-78
2021/03/09 14:20:37;;;;;;;9.20;8.30;;;;;;;;;;4974778;28;20837;-80
2021/03/09 14:23:03;;;;;;;9.60;8.60;;;;;;;;;;4980952;28;20804;-78
2021/03/09 14:25:29;;;;;;;11.90;9.30;;;;;;;;;;4978471;28;20511;-77
2021/03/09 14:27:55;;;;;;;10.33;9.43;;;;;;;;;;4976967;28;20451;-77
2021/03/09 14:30:21;;;;;;;11.67;9.50;;;;;;;;;;4976651;28;20991;-79
2021/03/09 14:32:48;;;;;;;10.70;9.03;;;;;;;;;;4976496;28;20464;-77