Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:32;;;;;;;20.70;18.58;;;;;;;;;;5071287;28;20036;-90
2023/09/17 00:02:58;;;;;;;21.88;19.67;;;;;;;;;;5059484;28;20159;-91
2023/09/17 00:05:24;;;;;;;26.13;23.10;;;11.80;99.90;;;;;;5063068;28;20068;-91
2023/09/17 00:07:51;;;;;;;23.88;21.48;;;;;;;;;;5076538;28;20123;-91
2023/09/17 00:10:17;;;;;;;26.30;23.48;;;;;;;;;;5073611;28;20044;-90
2023/09/17 00:12:43;;;;;;;21.48;19.33;;;;;;;;;;5051457;28;20080;-90
2023/09/17 00:15:09;;;;;;;19.58;17.55;;;;;;;;;;5042837;28;20040;-90
2023/09/17 00:17:37;;;;;;;22.25;20.08;;;11.70;99.90;;;;;;5054420;28;20056;-90
2023/09/17 00:20:05;;;;;;;22.70;19.80;;;;;;;;;;5052486;28;20105;-91
2023/09/17 00:22:31;;;;;;;21.02;18.92;;;;;;;;;;5074121;28;20056;-90
2023/09/17 00:24:57;;;;;;;21.77;19.63;;;;;;;;;;5056173;28;20048;-90
2023/09/17 00:27:23;;;;;;;22.27;20.05;;;;;;;;;;5049093;28;20041;-90
2023/09/17 00:29:49;;;;;;;23.75;21.45;;;;;;;;;;5052713;28;20083;-90
2023/09/17 00:32:15;;;;;;;26.65;20.77;;;;;;;;;;5055434;28;20041;-90
2023/09/17 00:34:41;;;;;;;19.73;17.83;;;;;;;;;;5048773;28;20051;-90
2023/09/17 00:37:07;;;;;;;22.45;20.15;;;;;;;;;;5068074;28;20089;-90
2023/09/17 00:39:33;;;;;;;20.90;18.65;;;;;;;;;;5069533;28;20528;-90
2023/09/17 00:41:59;;;;;;;23.95;21.45;;;11.80;99.90;;;;;;5068473;28;20123;-90
2023/09/17 00:44:25;;;;;;;22.88;20.10;;;11.70;99.90;;;;;;5073400;28;20083;-90
2023/09/17 00:46:51;;;;;;;22.23;19.58;;;;;;;;;;5062421;28;20042;-90
2023/09/17 00:49:17;;;;;;;24.60;21.95;;;;;;;;;;5045731;28;20102;-90
2023/09/17 00:51:44;;;;;;;25.45;22.58;;;;;;;;;;5067127;28;20035;-89
2023/09/17 00:54:12;;;;;;;26.67;23.88;;;11.80;99.90;;;;;;5073241;28;20052;-90
2023/09/17 00:56:38;;;;;;;29.50;24.92;;;;;;;;;;5061244;28;20051;-89
2023/09/17 00:59:07;;;;;;;32.92;28.40;;;11.90;99.90;;;;;;5047315;28;20040;-89
2023/09/17 01:01:34;;;;;;;29.52;26.10;;;;;;;;;;5054632;28;20112;-88
2023/09/17 01:04:00;;;;;;;32.40;27.17;;;;;;;;;;5074970;28;20040;-90
2023/09/17 01:06:28;;;;;;;29.30;26.02;;;;;;;;;;5058612;28;20067;-90
2023/09/17 01:08:54;;;;;;;30.05;25.92;;;;;;;;;;5061614;28;20063;-89
2023/09/17 01:11:20;;;;;;;32.03;25.85;;;;;;;;;;5081944;28;20130;-89
2023/09/17 01:13:58;;;;;;;31.58;27.23;;;;;;;;;;5044662;28;20102;-90
2023/09/17 01:16:26;;;;;;;33.72;28.02;;;;;;;;;;5053845;28;20043;-91
2023/09/17 01:18:53;;;;;;;30.55;27.35;;;11.90;99.90;;;;;;5060206;28;20476;-90
2023/09/17 01:22:02;;;;;;;27.65;23.40;;;12.10;99.90;;;;;;5070994;28;20082;-90
2023/09/17 01:25:04;;;;;;;29.25;26.10;;;12.10;99.90;;;;;;5003649;28;20057;-90
2023/09/17 01:27:32;;;;;;;26.03;22.33;;;12.10;99.90;;;;;;4987946;28;20928;-90
2023/09/17 01:29:58;;;;;;;23.23;20.52;;;;;;;;;;5052626;28;20540;-90
2023/09/17 01:32:24;;;;;;;23.13;20.73;;;;;;;;;;5077371;28;20312;-88
2023/09/17 01:34:52;;;;;;;26.48;23.77;;;10.50;99.90;;;;;;5064244;28;20044;-90
2023/09/17 01:37:34;;;;;;;25.00;22.48;;;12.20;99.90;;;;;;5055260;28;20032;-90
2023/09/17 01:40:05;;;;;;;23.77;21.27;;;12.10;99.90;;;;;;5046385;28;20048;-91
2023/09/17 01:42:32;;;;;;;24.08;20.83;;;12.10;99.90;;;;;;5065347;28;20043;-90
2023/09/17 01:45:00;;;;;;;27.08;24.13;;;12.10;99.90;;;;;;5061711;28;20071;-90
2023/09/17 01:47:27;;;;;;;26.40;23.60;;;12.10;99.90;;;;;;5057890;28;20051;-91
2023/09/17 01:49:58;;;;;;;25.90;23.10;;;12.10;99.90;;;;;;5079570;28;20032;-91
2023/09/17 01:52:32;;;;;;;28.80;25.80;;;12.00;99.90;;;;;;5055919;28;20040;-90
2023/09/17 01:55:00;;;;;;;32.33;28.90;;;12.00;99.90;;;;;;5060882;28;20049;-91
2023/09/17 01:57:26;;;;;;;35.30;30.90;;;;;;;;;;5068250;28;20027;-91
2023/09/17 01:59:52;;;;;;;31.90;28.35;;;;;;;;;;5071992;28;20430;-90
2023/09/17 02:02:19;;;;;;;32.28;28.88;;;;;;;;;;5069384;28;20074;-91
2023/09/17 02:04:46;;;;;;;31.73;28.45;;;;;;;;;;5071586;28;20096;-90
2023/09/17 02:07:15;;;;;;;31.23;27.48;;;12.10;99.90;;;;;;5060990;28;20040;-91
2023/09/17 02:09:42;;;;;;;34.42;30.17;;;12.30;99.90;;;;;;5062639;28;20040;-90
2023/09/17 02:12:08;;;;;;;33.83;30.33;;;;;;;;;;5055614;28;20374;-91
2023/09/17 02:14:35;;;;;;;36.28;30.05;;;;;;;;;;5061777;28;20039;-91
2023/09/17 02:17:03;;;;;;;37.35;32.80;;;;;;;;;;5063573;28;20043;-89
2023/09/17 02:19:28;;;;;;;34.95;31.23;;;12.30;99.90;;;;;;5069757;28;20050;-90
2023/09/17 02:21:55;;;;;;;31.90;28.50;;;;;;;;;;5076445;28;20127;-90
2023/09/17 02:24:21;;;;;;;33.92;29.42;;;;;;;;;;5052012;28;20131;-90
2023/09/17 02:26:47;;;;;;;31.95;27.85;;;12.30;99.90;;;;;;5039135;28;20365;-90
2023/09/17 02:29:13;;;;;;;34.67;31.00;;;;;;;;;;5070174;28;20043;-90
2023/09/17 02:31:39;;;;;;;34.05;30.30;;;12.50;99.90;;;;;;5060973;28;20041;-90
2023/09/17 02:34:05;;;;;;;34.90;29.45;;;;;;;;;;5074997;28;20043;-90
2023/09/17 02:36:31;;;;;;;32.88;29.48;;;;;;;;;;5067896;28;20130;-90
2023/09/17 02:38:57;;;;;;;32.47;29.13;;;12.40;99.90;;;;;;5083188;28;20043;-90
2023/09/17 02:41:23;;;;;;;33.85;29.58;;;12.60;99.90;;;;;;5055448;28;20050;-90
2023/09/17 02:43:49;;;;;;;38.58;33.75;;;;;;;;;;5071087;28;20055;-90
2023/09/17 02:46:16;;;;;;;37.47;33.42;;;;;;;;;;5063900;28;20041;-90
2023/09/17 02:48:41;;;;;;;35.58;31.67;;;12.50;99.90;;;;;;5060534;28;20047;-89
2023/09/17 02:51:07;;;;;;;40.20;33.97;;;12.80;99.90;;;;;;5054910;28;20036;-91
2023/09/17 02:53:33;;;;;;;37.03;32.08;;;12.70;99.90;;;;;;5054571;28;20040;-91
2023/09/17 02:55:58;;;;;;;33.25;29.33;;;12.90;99.90;;;;;;5073490;28;20078;-90
2023/09/17 02:58:24;;;;;;;36.05;31.98;;;12.40;99.90;;;;;;5064240;28;20052;-90
2023/09/17 03:00:50;;;;;;;35.88;32.05;;;12.50;99.90;;;;;;5061429;28;20112;-90
2023/09/17 03:03:16;;;;;;;39.35;32.47;;;13.30;99.90;;;;;;5062422;28;20388;-89
2023/09/17 03:05:48;;;;;;;39.20;32.85;;;13.00;99.90;;;;;;5079728;28;20051;-90
2023/09/17 03:08:15;;;;;;;39.55;34.20;;;12.80;99.90;;;;;;5061519;28;20105;-90
2023/09/17 03:10:44;;;;;;;44.35;36.92;;;13.00;99.90;;;;;;5073666;28;20427;-88
2023/09/17 03:13:14;;;;;;;53.20;44.45;;;12.90;99.90;;;;;;5064386;28;20413;-90
2023/09/17 03:15:40;;;;;;;47.00;40.40;;;12.90;99.90;;;;;;5049843;28;20611;-91
2023/09/17 03:18:06;;;;;;;44.78;38.03;;;12.90;99.90;;;;;;5070929;28;20159;-90
2023/09/17 03:20:34;;;;;;;48.13;39.42;;;13.00;99.90;;;;;;5068469;28;20497;-90
2023/09/17 03:23:04;;;;;;;46.35;37.33;;;13.10;99.90;;;;;;5070990;28;20191;-90
2023/09/17 03:25:33;;;;;;;57.15;43.55;;;13.10;99.90;;;;;;5053017;28;20035;-90
2023/09/17 03:27:59;;;;;;;53.70;44.15;;;;;;;;;;5065307;28;20036;-91
2023/09/17 03:30:26;;;;;;;42.90;38.22;;;13.00;99.90;;;;;;5054165;28;20047;-90
2023/09/17 03:32:53;;;;;;;44.38;37.28;;;13.30;99.90;;;;;;5074528;28;20120;-90
2023/09/17 03:35:18;;;;;;;53.80;42.72;;;12.40;99.90;;;;;;5080337;28;20082;-89
2023/09/17 03:37:45;;;;;;;53.72;41.10;;;13.20;99.90;;;;;;5070419;28;20086;-89
2023/09/17 03:40:12;;;;;;;44.03;38.45;;;13.20;99.90;;;;;;5067081;28;20039;-90
2023/09/17 03:42:39;;;;;;;46.10;37.13;;;13.20;99.90;;;;;;5060009;28;20040;-88
2023/09/17 03:45:06;;;;;;;47.83;39.70;;;13.20;99.90;;;;;;5073893;28;20043;-90
2023/09/17 03:47:33;;;;;;;51.92;40.65;;;13.30;99.90;;;;;;5077938;28;20050;-89
2023/09/17 03:49:59;;;;;;;42.92;37.42;;;13.30;99.90;;;;;;5068283;28;20591;-90
2023/09/17 03:52:26;;;;;;;43.60;37.33;;;13.30;99.90;;;;;;5082070;28;20068;-90
2023/09/17 03:54:53;;;;;;;46.97;37.83;;;13.20;99.90;;;;;;5057105;28;20041;-89
2023/09/17 03:57:19;;;;;;;39.72;35.38;;;;;;;;;;5068312;28;20039;-87
2023/09/17 03:59:45;;;;;;;44.90;37.95;;;;;;;;;;5055878;28;20076;-87
2023/09/17 04:02:11;;;;;;;59.38;46.90;;;;;;;;;;5076763;28;20152;-87
2023/09/17 04:04:37;;;;;;;57.63;44.55;;;13.40;99.90;;;;;;5065217;28;20040;-89
2023/09/17 04:07:03;;;;;;;61.30;49.08;;;13.50;99.90;;;;;;5078726;28;20035;-89
2023/09/17 04:09:30;;;;;;;51.50;44.45;;;13.50;99.90;;;;;;5080406;28;20130;-87
2023/09/17 04:12:02;;;;;;;60.25;50.35;;;13.50;99.90;;;;;;5069719;28;20028;-88
2023/09/17 04:14:28;;;;;;;;;;;13.60;99.90;;;;;;5051288;28;20052;-88
2023/09/17 04:16:54;;;;;;;64.70;50.40;;;13.80;99.90;;;;;;5054310;28;20381;-87
2023/09/17 04:19:20;;;;;;;63.60;47.75;;;13.60;99.90;;;;;;5074952;28;20046;-87
2023/09/17 04:21:45;;;;;;;68.13;51.13;;;12.40;99.90;;;;;;5056291;28;20082;-87
2023/09/17 04:24:12;;;;;;;66.13;50.17;;;13.70;99.90;;;;;;5064203;28;20753;-87
2023/09/17 04:26:38;;;;;;;63.92;49.33;;;;;;;;;;5068545;28;20061;-87
2023/09/17 04:29:04;;;;;;;72.50;51.95;;;13.80;99.90;;;;;;5068187;28;20048;-89
2023/09/17 04:31:31;;;;;;;74.55;52.28;;;;;;;;;;5053461;28;20135;-88
2023/09/17 04:33:56;;;;;;;68.85;52.03;;;13.80;99.90;;;;;;5065307;28;20074;-88
2023/09/17 04:36:22;;;;;;;75.80;53.38;;;13.90;99.90;;;;;;5041070;28;20468;-87
2023/09/17 04:38:48;;;;;;;77.60;54.60;;;14.00;99.90;;;;;;5055297;28;20093;-87
2023/09/17 04:41:14;;;;;;;79.57;55.58;;;13.90;99.90;;;;;;5062946;28;20036;-87
2023/09/17 04:43:40;;;;;;;77.97;53.20;;;13.90;99.90;;;;;;5076258;28;20030;-88
2023/09/17 04:46:06;;;;;;;87.20;55.92;;;14.60;99.90;;;;;;5052627;28;20404;-88
2023/09/17 04:48:31;;;;;;;75.80;54.42;;;14.00;99.90;;;;;;5073323;28;20036;-89
2023/09/17 04:50:57;;;;;;;79.15;55.47;;;14.00;99.90;;;;;;5048751;28;20616;-88
2023/09/17 04:53:23;;;;;;;76.93;55.05;;;14.00;99.90;;;;;;5053046;28;20043;-88
2023/09/17 04:55:49;;;;;;;78.85;56.17;;;;;;;;;;5052726;28;20035;-88
2023/09/17 04:58:16;;;;;;;92.13;58.38;;;;;;;;;;5059883;28;20047;-87
2023/09/17 05:00:44;;;;;;;87.68;57.95;;;13.90;99.90;;;;;;5053087;28;20040;-88
2023/09/17 05:03:11;;;;;;;88.22;59.15;;;;;;;;;;5057983;28;20257;-87
2023/09/17 05:05:37;;;;;;;88.07;61.20;;;14.40;99.90;;;;;;5062796;28;20043;-88
2023/09/17 05:08:04;;;;;;;91.97;59.88;;;14.10;99.90;;;;;;5064980;28;20493;-88
2023/09/17 05:10:30;;;;;;;88.75;62.72;;;14.00;99.90;;;;;;5067067;28;20040;-89
2023/09/17 05:12:56;;;;;;;84.30;60.55;;;14.10;99.90;;;;;;5058846;28;20100;-87
2023/09/17 05:15:22;;;;;;;90.63;60.83;;;14.10;99.90;;;;;;5068242;28;20061;-86
2023/09/17 05:17:49;;;;;;;89.13;58.05;;;14.10;99.90;;;;;;5058144;28;20390;-88
2023/09/17 05:20:15;;;;;;;84.25;57.40;;;;;;;;;;5054671;28;20036;-87
2023/09/17 05:22:41;;;;;;;87.25;60.17;;;;;;;;;;5055866;28;20174;-89
2023/09/17 05:25:08;;;;;;;86.15;60.83;;;14.20;99.90;;;;;;5054668;28;20072;-88
2023/09/17 05:27:34;;;;;;;86.10;60.70;;;;;;;;;;5103461;28;20583;-88
2023/09/17 05:30:01;;;;;;;91.55;60.80;;;14.20;99.90;;;;;;5079223;28;20086;-89
2023/09/17 05:32:27;;;;;;;87.85;58.28;;;14.20;99.90;;;;;;5092581;28;20036;-85
2023/09/17 05:34:53;;;;;;;83.18;60.45;;;;;;;;;;5099139;28;20059;-88
2023/09/17 05:37:19;;;;;;;85.57;59.63;;;14.70;99.90;;;;;;5066017;28;20043;-88
2023/09/17 05:39:45;;;;;;;93.53;60.38;;;14.20;99.90;;;;;;5089321;28;20035;-88
2023/09/17 05:42:10;;;;;;;111.55;66.07;;;14.00;99.90;;;;;;5057813;28;20054;-89
2023/09/17 05:44:37;;;;;;;113.40;68.47;;;;;;;;;;5052704;28;20803;-88
2023/09/17 05:47:03;;;;;;;116.18;69.40;;;;;;;;;;5050309;28;20044;-89
2023/09/17 05:49:29;;;;;;;146.05;72.93;;;;;;;;;;5072301;28;20099;-89
2023/09/17 05:51:55;;;;;;;140.50;72.85;;;14.00;99.90;;;;;;5047584;28;20103;-87
2023/09/17 05:54:21;;;;;;;148.43;75.63;;;14.30;99.90;;;;;;5047505;28;20091;-85
2023/09/17 05:56:47;;;;;;;128.75;74.18;;;14.30;99.90;;;;;;5049679;28;20044;-86
2023/09/17 05:59:12;;;;;;;150.45;77.75;;;14.60;99.90;;;;;;5057373;28;20089;-87
2023/09/17 06:01:38;;;;;;;156.20;80.05;;;14.70;99.90;;;;;;5051496;28;20043;-87
2023/09/17 06:04:04;;;;;;;126.22;75.40;;;;;;;;;;5052444;28;20050;-89
2023/09/17 06:06:31;;;;;;;118.57;76.10;;;;;;;;;;5049016;28;20036;-87
2023/09/17 06:08:57;;;;;;;150.57;79.93;;;;;;;;;;5045673;28;20089;-84
2023/09/17 06:11:23;;;;;;;135.57;80.63;;;14.80;99.90;;;;;;5053728;28;20378;-85
2023/09/17 06:13:48;;;;;;;156.68;83.78;;;14.70;99.90;;;;;;5050828;28;20028;-85
2023/09/17 06:16:15;;;;;;;168.10;87.93;;;14.80;99.90;;;;;;5049607;28;20055;-88
2023/09/17 06:18:44;;;;;;;147.35;81.25;;;;;;;;;;5052913;28;20047;-87
2023/09/17 06:21:09;;;;;;;172.25;87.70;;;14.90;99.90;;;;;;5077580;28;20031;-86
2023/09/17 06:23:35;;;;;;;171.45;84.68;;;14.90;99.90;;;;;;5051068;28;20040;-88
2023/09/17 06:26:01;;;;;;;156.68;83.35;;;;;;;;;;5060403;28;20429;-85
2023/09/17 06:28:27;;;;;;;152.43;83.70;;;14.80;99.90;;;;;;5066522;28;20057;-85
2023/09/17 06:30:56;;;;;;;198.35;88.10;;;15.10;99.90;;;;;;5047194;28;20737;-86
2023/09/17 06:33:24;;;;;;;162.80;84.50;;;15.20;99.90;;;;;;5074841;28;20051;-87
2023/09/17 06:35:50;;;;;;;139.23;81.25;;;;;;;;;;5059634;28;20048;-86
2023/09/17 06:38:16;;;;;;;133.10;80.32;;;;;;;;;;5080409;28;20397;-88
2023/09/17 06:40:42;;;;;;;124.47;78.15;;;15.30;99.90;;;;;;5052771;28;20055;-85
2023/09/17 06:43:08;;;;;;;129.10;79.47;;;;;;;;;;5070841;28;20035;-88
2023/09/17 06:45:34;;;;;;;134.65;80.93;;;15.20;99.90;;;;;;5064896;28;20519;-88
2023/09/17 06:47:59;;;;;;;125.85;77.40;;;15.80;99.90;;;;;;5068163;28;20039;-86
2023/09/17 06:50:26;;;;;;;106.90;74.50;;;;;;;;;;5063907;28;20060;-85
2023/09/17 06:52:51;;;;;;;124.18;77.82;;;15.20;99.90;;;;;;5073037;28;20039;-86
2023/09/17 06:55:17;;;;;;;119.97;77.70;;;15.20;99.90;;;;;;5054843;28;20040;-89
2023/09/17 06:57:43;;;;;;;113.13;76.55;;;;;;;;;;5053002;28;20138;-88
2023/09/17 07:00:10;;;;;;;116.80;76.05;;;15.40;99.90;;;;;;5083063;28;20123;-88
2023/09/17 07:02:36;;;;;;;123.47;78.22;;;;;;;;;;5057344;28;20609;-86
2023/09/17 07:05:04;;;;;;;119.35;76.47;;;15.50;99.90;;;;;;5059959;28;20044;-86
2023/09/17 07:07:33;;;;;;;112.22;75.10;;;15.50;99.90;;;;;;5067473;28;20044;-88
2023/09/17 07:10:00;;;;;;;104.13;73.47;;;;;;;;;;5051389;28;20056;-86
2023/09/17 07:12:26;;;;;;;107.63;72.40;;;;;;;;;;5051122;28;20070;-88
2023/09/17 07:14:52;;;;;;;100.05;72.78;;;;;;;;;;5057764;28;20023;-87
2023/09/17 07:17:18;;;;;;;110.15;73.88;;;15.80;99.90;;;;;;5076651;28;20044;-85
2023/09/17 07:19:44;;;;;;;103.78;71.72;;;15.90;99.90;;;;;;5064024;28;20040;-90
2023/09/17 07:22:14;;;;;;;96.85;71.90;;;16.00;99.90;;;;;;5054675;28;20082;-87
2023/09/17 07:24:41;;;;;;;97.85;69.93;;;;;;;;;;5051215;28;20709;-87
2023/09/17 07:27:07;;;;;;;91.63;67.72;;;;;;;;;;5057267;28;20043;-88
2023/09/17 07:29:33;;;;;;;94.35;68.47;;;;;;;;;;5067637;28;20135;-90
2023/09/17 07:32:00;;;;;;;90.80;67.85;;;;;;;;;;5071323;28;20035;-86
2023/09/17 07:34:26;;;;;;;90.93;67.95;;;;;;;;;;5075863;28;20047;-85
2023/09/17 07:36:53;;;;;;;83.93;64.85;;;16.40;99.90;;;;;;5070644;28;20039;-86
2023/09/17 07:39:19;;;;;;;78.72;62.28;;;16.50;99.90;;;;;;5059304;28;20046;-86
2023/09/17 07:41:44;;;;;;;72.63;57.63;;;16.60;99.90;;;;;;5051079;28;20036;-85
2023/09/17 07:44:10;;;;;;;66.00;55.58;;;16.80;99.90;;;;;;5048157;28;20075;-86
2023/09/17 07:46:36;;;;;;;64.18;55.53;;;17.00;99.90;;;;;;5069957;28;20126;-85
2023/09/17 07:49:02;;;;;;;61.85;54.80;;;;;;;;;;5051990;28;20044;-84
2023/09/17 07:51:28;;;;;;;58.53;51.58;;;;;;;;;;5067905;28;20678;-87
2023/09/17 07:53:54;;;;;;;52.72;47.17;;;17.30;99.90;;;;;;5042112;28;20040;-84
2023/09/17 07:56:20;;;;;;;47.83;42.70;;;;;;;;;;5064336;28;20050;-86
2023/09/17 07:58:46;;;;;;;49.72;44.47;;;18.00;99.90;;;;;;5066276;28;20054;-86
2023/09/17 08:01:14;;;;;;;43.35;38.92;;;;;;;;;;5071019;28;20044;-86
2023/09/17 08:03:40;;;;;;;43.03;38.45;;;17.80;99.90;;;;;;5076108;28;20485;-85
2023/09/17 08:06:06;;;;;;;42.60;38.15;;;17.80;99.90;;;;;;5053725;28;20086;-86
2023/09/17 08:08:32;;;;;;;41.38;37.28;;;17.90;99.90;;;;;;5055540;28;20040;-86
2023/09/17 08:10:58;;;;;;;39.20;35.50;;;18.10;99.90;;;;;;5054687;28;21007;-84
2023/09/17 08:13:24;;;;;;;41.85;37.55;;;18.30;99.90;;;;;;5049113;28;20079;-85
2023/09/17 08:15:50;;;;;;;39.85;35.95;;;18.50;99.90;;;;;;5070208;28;20039;-88
2023/09/17 08:18:17;;;;;;;35.28;31.73;;;18.60;99.90;;;;;;5055703;28;20043;-86
2023/09/17 08:20:43;;;;;;;36.95;33.05;;;;;;;;;;5084466;28;20619;-88
2023/09/17 08:23:09;;;;;;;32.80;29.55;;;18.60;99.90;;;;;;5057804;28;20075;-87
2023/09/17 08:25:34;;;;;;;37.53;31.95;;;18.60;99.90;;;;;;5068293;28;20855;-86
2023/09/17 08:28:00;;;;;;;34.38;30.98;;;18.40;99.90;;;;;;5051659;28;20082;-86
2023/09/17 08:30:26;;;;;;;30.17;27.25;;;18.30;99.90;;;;;;5073321;28;20432;-87
2023/09/17 08:32:52;;;;;;;32.33;29.13;;;18.40;99.90;;;;;;5059538;28;20036;-86
2023/09/17 08:35:18;;;;;;;32.30;29.08;;;18.40;99.90;;;;;;5071936;28;20043;-86
2023/09/17 08:37:45;;;;;;;32.42;29.00;;;18.20;99.90;;;;;;5059872;28;20036;-89
2023/09/17 08:40:23;;;;;;;30.35;27.45;;;18.00;99.90;;;;;;5034369;28;20051;-90
2023/09/17 08:42:50;;;;;;;30.08;27.13;;;;;;;;;;5024169;28;20189;-86
2023/09/17 08:45:22;;;;;;;30.13;27.00;;;17.70;99.90;;;;;;5037580;28;20048;-89
2023/09/17 08:47:48;;;;;;;27.95;25.02;;;;;;;;;;5051505;28;20040;-88
2023/09/17 08:50:15;;;;;;;26.35;23.73;;;;;;;;;;5035559;28;20097;-87
2023/09/17 08:52:46;;;;;;;26.55;23.75;;;18.20;99.90;;;;;;5039455;28;20028;-91
2023/09/17 08:55:14;;;;;;;27.65;24.83;;;19.20;99.90;;;;;;5075758;28;20047;-87
2023/09/17 08:57:48;;;;;;;26.80;24.15;;;19.40;99.90;;;;;;5049618;28;20118;-89
2023/09/17 09:00:17;;;;;;;25.80;23.15;;;19.50;99.90;;;;;;5069660;28;20040;-87
2023/09/17 09:02:47;;;;;;;26.17;23.48;;;19.70;99.90;;;;;;5053984;28;20584;-86
2023/09/17 09:05:16;;;;;;;26.08;23.45;;;19.80;99.90;;;;;;5052696;28;20051;-84
2023/09/17 09:07:47;;;;;;;24.35;21.75;;;19.90;99.90;;;;;;5054550;28;20050;-84
2023/09/17 09:10:14;;;;;;;26.00;23.23;;;19.90;99.90;;;;;;5070950;28;20799;-86
2023/09/17 09:12:45;;;;;;;27.20;24.45;;;19.90;99.90;;;;;;5051643;28;20039;-86
2023/09/17 09:15:11;;;;;;;25.88;23.25;;;19.60;99.90;;;;;;5050798;28;20036;-87
2023/09/17 09:17:40;;;;;;;27.77;24.65;;;19.80;99.90;;;;;;5051092;28;20040;-87
2023/09/17 09:20:11;;;;;;;28.08;25.08;;;20.00;99.90;;;;;;5053048;28;20044;-87
2023/09/17 09:22:38;;;;;;;26.27;23.55;;;19.50;99.90;;;;;;5050393;28;20044;-88
2023/09/17 09:25:06;;;;;;;30.77;27.45;;;19.60;99.90;;;;;;5047179;28;20063;-88
2023/09/17 09:27:32;;;;;;;28.52;25.55;;;;;;;;;;5045712;28;20044;-85
2023/09/17 09:29:59;;;;;;;29.67;26.67;;;;;;;;;;5050517;28;20035;-86
2023/09/17 09:32:25;;;;;;;33.38;29.55;;;;;;;;;;5071957;28;20044;-89
2023/09/17 09:34:52;;;;;;;31.92;28.73;;;;;;;;;;5070798;28;20036;-85
2023/09/17 09:37:23;;;;;;;29.65;26.55;;;19.50;99.90;;;;;;5051987;28;20040;-89
2023/09/17 09:39:50;;;;;;;33.35;29.83;;;;;;;;;;5052693;28;20840;-87
2023/09/17 09:42:20;;;;;;;37.05;33.42;;;19.00;99.90;;;;;;5043622;28;20993;-85
2023/09/17 09:44:53;;;;;;;37.10;33.05;;;19.30;99.90;;;;;;5030778;28;20153;-86
2023/09/17 09:47:21;;;;;;;38.90;33.88;;;19.20;99.90;;;;;;5065829;28;20124;-87
2023/09/17 09:49:47;;;;;;;39.13;34.90;;;;;;;;;;5055875;28;20036;-87
2023/09/17 09:52:14;;;;;;;46.50;40.72;;;19.20;99.90;;;;;;5049821;28;21949;-85
2023/09/17 09:54:41;;;;;;;44.10;39.50;;;19.20;99.90;;;;;;5064756;28;20184;-86
2023/09/17 09:57:07;;;;;;;45.00;34.08;;;;;;;;;;5049964;28;20036;-87
2023/09/17 09:59:34;;;;;;;35.17;30.85;;;19.30;99.90;;;;;;5055977;28;20028;-89
2023/09/17 10:02:04;;;;;;;34.83;31.23;;;19.40;99.90;;;;;;5053918;28;20140;-86
2023/09/17 10:04:31;;;;;;;31.02;27.80;;;19.10;99.90;;;;;;5063256;28;20532;-89
2023/09/17 10:06:57;;;;;;;31.77;28.50;;;19.10;99.90;;;;;;5039428;28;20044;-85
2023/09/17 10:09:25;;;;;;;30.80;27.63;;;19.10;99.90;;;;;;5066760;28;20067;-84
2023/09/17 10:11:53;;;;;;;29.30;26.25;;;19.00;99.90;;;;;;5070127;28;20112;-89
2023/09/17 10:14:26;;;;;;;31.48;28.08;;;18.90;99.90;;;;;;5059083;28;20088;-88
2023/09/17 10:16:57;;;;;;;27.23;24.52;;;18.80;99.90;;;;;;5050374;28;20135;-87
2023/09/17 10:19:24;;;;;;;32.67;29.13;;;;;;;;;;5052350;28;20044;-86
2023/09/17 10:21:52;;;;;;;31.95;28.60;;;18.80;99.90;;;;;;5066872;28;20632;-89
2023/09/17 10:24:19;;;;;;;32.03;28.50;;;18.70;99.90;;;;;;5068957;28;20115;-88
2023/09/17 10:26:45;;;;;;;32.72;29.45;;;18.50;99.90;;;;;;5068900;28;20041;-89
2023/09/17 10:29:13;;;;;;;34.45;31.13;;;18.40;99.90;;;;;;5052061;28;20040;-87
2023/09/17 10:31:42;;;;;;;37.53;31.67;;;18.40;99.90;;;;;;5069445;28;20055;-88
2023/09/17 10:34:12;;;;;;;35.28;31.58;;;18.20;99.90;;;;;;5068711;28;20618;-89
2023/09/17 10:36:39;;;;;;;36.90;32.53;;;;;;;;;;5067801;28;20050;-89
2023/09/17 10:39:09;;;;;;;36.53;32.72;;;18.00;99.90;;;;;;5070107;28;20059;-91
2023/09/17 10:41:37;;;;;;;39.83;35.15;;;17.90;99.90;;;;;;5031892;28;20063;-92
2023/09/17 10:44:07;;;;;;;48.70;38.53;;;18.00;99.90;;;;;;5049031;28;20499;-88
2023/09/17 10:46:36;;;;;;;57.95;43.28;;;18.10;99.90;;;;;;5043624;28;20068;-88
2023/09/17 10:49:03;;;;;;;49.03;41.25;;;15.90;99.90;;;;;;5050445;28;20062;-90
2023/09/17 10:51:30;;;;;;;45.42;40.15;;;18.80;99.90;;;;;;5063684;28;20039;-90
2023/09/17 10:53:57;;;;;;;54.30;43.55;;;;;;;;;;5052772;28;20048;-87
2023/09/17 10:56:23;;;;;;;53.00;46.13;;;;;;;;;;5040092;28;20164;-87
2023/09/17 10:58:50;;;;;;;50.70;43.20;;;19.40;99.90;;;;;;5029747;28;20051;-89
2023/09/17 11:01:22;;;;;;;40.72;36.35;;;19.40;99.90;;;;;;5042714;28;20045;-87
2023/09/17 11:03:55;;;;;;;42.25;37.78;;;19.40;99.90;;;;;;5051211;28;20575;-88
2023/09/17 11:06:25;;;;;;;36.95;33.00;;;;;;;;;;5071220;28;20123;-91
2023/09/17 11:08:54;;;;;;;34.10;30.60;;;19.30;99.90;;;;;;5051491;28;20615;-88
2023/09/17 11:11:26;;;;;;;33.03;29.50;;;19.30;99.90;;;;;;5054238;28;20043;-88
2023/09/17 11:13:55;;;;;;;33.78;30.08;;;19.40;99.90;;;;;;5051327;28;20031;-85
2023/09/17 11:16:26;;;;;;;33.42;30.13;;;19.30;99.90;;;;;;5049902;28;20032;-90
2023/09/17 11:19:06;;;;;;;31.67;28.45;;;19.30;99.90;;;;;;5068356;28;20051;-90
2023/09/17 11:21:46;;;;;;;33.05;29.73;;;19.60;99.90;;;;;;5075878;28;20055;-87
2023/09/17 11:24:19;;;;;;;33.88;30.17;;;19.60;99.90;;;;;;5055032;28;20106;-88
2023/09/17 11:26:46;;;;;;;33.45;29.95;;;19.20;99.90;;;;;;5070111;28;20047;-89
2023/09/17 11:29:12;;;;;;;32.03;28.67;;;;;;;;;;5071514;28;20052;-89
2023/09/17 11:31:53;;;;;;;36.17;32.55;;;18.90;99.90;;;;;;5059251;28;20413;-88
2023/09/17 11:34:21;;;;;;;36.70;32.50;;;19.10;99.90;;;;;;5074921;28;20231;-88
2023/09/17 11:36:48;;;;;;;38.55;33.97;;;;;;;;;;5074327;28;20211;-92
2023/09/17 11:39:20;;;;;;;32.63;29.23;;;19.20;99.90;;;;;;5071993;28;20040;-91
2023/09/17 11:41:51;;;;;;;37.28;33.40;;;;;;;;;;5035150;28;20067;-89
2023/09/17 11:44:26;;;;;;;36.15;32.45;;;19.70;99.90;;;;;;5047737;28;20036;-89
2023/09/17 11:46:52;;;;;;;29.08;26.05;;;;;;;;;;5083362;28;20042;-87
2023/09/17 11:49:18;;;;;;;26.85;24.05;;;;;;;;;;5030319;28;20043;-89
2023/09/17 11:51:51;;;;;;;27.27;24.48;;;20.50;99.90;;;;;;5043766;28;20032;-90
2023/09/17 11:54:23;;;;;;;25.15;22.58;;;;;;;;;;5043248;28;20049;-90
2023/09/17 11:56:55;;;;;;;24.73;21.95;;;20.60;99.90;;;;;;5068386;28;20051;-87
2023/09/17 11:59:22;;;;;;;22.58;20.17;;;20.70;99.90;;;;;;5051408;28;20453;-90
2023/09/17 12:01:52;;;;;;;23.42;21.08;;;20.80;99.90;;;;;;5041664;28;20743;-88
2023/09/17 12:04:20;;;;;;;21.90;19.60;;;21.00;99.90;;;;;;5060252;28;20031;-87
2023/09/17 12:06:48;;;;;;;17.67;15.73;;;21.00;99.90;;;;;;5046836;28;20565;-86
2023/09/17 12:09:23;;;;;;;15.48;12.27;;;20.90;99.90;;;;;;5046533;28;20056;-89
2023/09/17 12:11:50;;;;;;;10.18;6.88;;;20.90;99.90;;;;;;5026813;28;20036;-87
2023/09/17 12:14:19;;;;;;;23.02;20.23;;;20.80;99.90;;;;;;5022757;28;20028;-89
2023/09/17 12:16:48;;;;;;;23.17;20.88;;;20.80;99.90;;;;;;5059814;28;20052;-89
2023/09/17 12:19:14;;;;;;;18.58;16.70;;;;;;;;;;5049082;28;20048;-90
2023/09/17 12:21:40;;;;;;;15.88;12.88;;;;;;;;;;5051458;28;20040;-88
2023/09/17 12:24:08;;;;;;;20.15;17.90;;;;;;;;;;5069354;28;20121;-87
2023/09/17 12:27:38;;;;;;;21.02;18.85;;;21.00;99.90;;;;;;5062027;28;20036;-89
2023/09/17 12:29:39;;;;;;;23.80;21.33;;;;;;;;;;5045717;28;20056;-88
2023/09/17 12:32:06;;;;;;;14.90;13.13;;;21.20;99.90;;;;;;5073200;28;20044;-89
2023/09/17 12:34:36;;;;;;;26.05;22.00;;;21.70;99.90;;;;;;5056555;28;20664;-89
2023/09/17 12:37:04;;;;;;;22.17;19.73;;;;;;;;;;5055704;28;20046;-90
2023/09/17 12:39:30;;;;;;;22.30;19.90;;;;;;;;;;5069642;28;20486;-88
2023/09/17 12:41:56;;;;;;;26.30;22.20;;;;;;;;;;5023225;28;20055;-88
2023/09/17 12:44:26;;;;;;;22.90;20.52;;;;;;;;;;5049485;28;20086;-90
2023/09/17 12:46:52;;;;;;;21.88;19.70;;;21.40;99.90;;;;;;5074858;28;20047;-89
2023/09/17 12:49:18;;;;;;;18.00;16.10;;;;;;;;;;5042899;28;20700;-88
2023/09/17 12:51:45;;;;;;;24.10;20.98;;;;;;;;;;5072321;28;20031;-88
2023/09/17 12:54:11;;;;;;;27.17;21.30;;;21.30;99.90;;;;;;5067784;28;20055;-89
2023/09/17 12:56:38;;;;;;;23.50;21.00;;;;;;;;;;5066064;28;20064;-89
2023/09/17 12:59:04;;;;;;;24.13;21.73;;;;;;;;;;5055740;28;20059;-88
2023/09/17 13:01:33;;;;;;;18.85;16.77;;;22.20;99.90;;;;;;5056355;28;20107;-90
2023/09/17 13:04:03;;;;;;;20.02;16.67;;;22.10;99.90;;;;;;5042419;28;20037;-89