Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:33;;;;;;;12.80;7.73;;;17.60;99.90;;;;;;4959833;28;20202;-72
2022/10/28 00:03:01;;;;;;;13.30;8.47;;;17.60;99.90;;;;;;4961014;28;20273;-72
2022/10/28 00:05:28;;;;;;;15.00;8.27;;;17.60;99.90;;;;;;4960423;28;20195;-72
2022/10/28 00:07:53;;;;;;;10.83;7.30;;;17.60;99.90;;;;;;4979289;28;20457;-72
2022/10/28 00:10:19;;;;;;;12.50;8.17;;;17.60;99.90;;;;;;4951174;28;20465;-72
2022/10/28 00:12:45;;;;;;;12.30;7.63;;;17.60;99.90;;;;;;4953955;28;20284;-72
2022/10/28 00:15:10;;;;;;;14.87;7.73;;;17.60;99.90;;;;;;4958600;28;20194;-72
2022/10/28 00:17:36;;;;;;;14.03;8.70;;;17.60;99.90;;;;;;4954647;28;20197;-72
2022/10/28 00:20:02;;;;;;;11.77;8.17;;;17.60;99.90;;;;;;4956858;28;20565;-72
2022/10/28 00:22:27;;;;;;;14.17;8.20;;;17.50;99.90;;;;;;4952332;28;20191;-72
2022/10/28 00:24:53;;;;;;;14.43;8.20;;;17.50;99.90;;;;;;4958125;28;20659;-72
2022/10/28 00:27:18;;;;;;;16.17;8.70;;;17.50;99.90;;;;;;4952149;28;20209;-72
2022/10/28 00:29:44;;;;;;;14.67;8.00;;;17.50;99.90;;;;;;4954365;28;20720;-72
2022/10/28 00:32:09;;;;;;;17.60;8.77;;;17.40;99.90;;;;;;4977382;28;20687;-72
2022/10/28 00:34:35;;;;;;;12.30;8.83;;;17.40;99.90;;;;;;4970106;28;20215;-72
2022/10/28 00:37:00;;;;;;;13.07;8.90;;;17.40;99.90;;;;;;4954218;28;20329;-72
2022/10/28 00:39:26;;;;;;;12.80;8.47;;;17.40;99.90;;;;;;4967874;28;20197;-72
2022/10/28 00:41:57;;;;;;;11.90;8.50;;;17.40;99.90;;;;;;4957285;28;20190;-72
2022/10/28 00:44:54;;;;;;;20.77;10.03;;;17.40;99.90;;;;;;4965568;28;21295;-72
2022/10/28 00:47:34;;;;;;;13.23;9.30;;;17.40;99.90;;;;;;4958905;28;20919;-71
2022/10/28 00:50:23;;;;;;;14.07;8.47;;;17.40;99.90;;;;;;4957773;28;20568;-72
2022/10/28 00:52:54;;;;;;;15.30;9.07;;;17.40;99.90;;;;;;4958575;28;20512;-72
2022/10/28 00:55:21;;;;;;;14.90;8.80;;;17.40;99.90;;;;;;4947900;28;20438;-72
2022/10/28 00:57:47;;;;;;;11.63;8.17;;;17.40;99.90;;;;;;4958389;28;20438;-71
2022/10/28 01:00:13;;;;;;;14.80;7.87;;;17.40;99.90;;;;;;4955746;28;20912;-71
2022/10/28 01:02:46;;;;;;;9.07;7.53;;;17.40;99.90;;;;;;4961611;28;20513;-73
2022/10/28 01:05:14;;;;;;;11.77;8.70;;;17.40;99.90;;;;;;4959857;28;20448;-71
2022/10/28 01:07:41;;;;;;;12.60;8.30;;;17.40;99.90;;;;;;4959971;28;20619;-71
2022/10/28 01:10:08;;;;;;;15.60;8.73;;;17.30;99.90;;;;;;4962686;28;20466;-71
2022/10/28 01:12:42;;;;;;;10.60;7.60;;;17.30;99.90;;;;;;4971157;28;20484;-72
2022/10/28 01:15:20;;;;;;;14.00;8.57;;;17.30;99.90;;;;;;4974069;28;20434;-72
2022/10/28 01:18:07;;;;;;;12.47;8.43;;;17.40;99.90;;;;;;4981709;28;20510;-72
2022/10/28 01:20:53;;;;;;;9.97;7.43;;;17.40;99.90;;;;;;4994095;28;20498;-72
2022/10/28 01:23:21;;;;;;;12.70;6.87;;;17.30;99.90;;;;;;4972336;28;20419;-72
2022/10/28 01:26:12;;;;;;;9.90;7.20;;;17.30;99.90;;;;;;4982873;28;20889;-71
2022/10/28 01:28:49;;;;;;;15.43;6.33;;;17.30;99.90;;;;;;4965528;28;20441;-71
2022/10/28 01:31:20;;;;;;;9.73;6.97;;;17.30;99.90;;;;;;4958597;28;20441;-71
2022/10/28 01:34:07;;;;;;;21.63;8.23;;;17.30;99.90;;;;;;4958351;28;20918;-71
2022/10/28 01:36:59;;;;;;;11.70;6.80;;;17.30;99.90;;;;;;4954491;28;21397;-71
2022/10/28 01:39:55;;;;;;;8.50;6.47;;;17.40;99.90;;;;;;4963236;28;20472;-71
2022/10/28 01:42:32;;;;;;;13.67;6.20;;;17.30;99.90;;;;;;4958724;28;20944;-72
2022/10/28 01:45:06;;;;;;;18.53;6.90;;;17.30;99.90;;;;;;4954951;28;20442;-71
2022/10/28 01:47:44;;;;;;;12.20;6.20;;;17.30;99.90;;;;;;4977030;28;20890;-71
2022/10/28 01:50:23;;;;;;;9.30;6.67;;;17.30;99.90;;;;;;4966225;28;20457;-71
2022/10/28 01:52:53;;;;;;;12.23;6.13;;;17.40;99.90;;;;;;4952652;28;20469;-71
2022/10/28 01:55:26;;;;;;;9.73;5.93;;;17.40;99.90;;;;;;4952581;28;20770;-71
2022/10/28 01:57:56;;;;;;;13.27;5.93;;;17.40;99.90;;;;;;4956611;28;20481;-72
2022/10/28 02:00:22;;;;;;;13.63;6.50;;;17.40;99.90;;;;;;4954234;28;20497;-72
2022/10/28 02:02:49;;;;;;;8.67;5.90;;;17.40;99.90;;;;;;4965013;28;20472;-71
2022/10/28 02:05:47;;;;;;;13.90;5.50;;;17.40;99.90;;;;;;4970330;28;20426;-71
2022/10/28 02:08:24;;;;;;;10.17;5.47;;;17.40;99.90;;;;;;4956003;28;20453;-71
2022/10/28 02:10:58;;;;;;;9.53;5.33;;;17.40;99.90;;;;;;4960890;28;20518;-71
2022/10/28 02:13:51;;;;;;;8.10;5.40;;;17.40;99.90;;;;;;4967906;28;20969;-73
2022/10/28 02:16:29;;;;;;;14.77;5.53;;;17.40;99.90;;;;;;4952811;28;20477;-71
2022/10/28 02:19:25;;;;;;;14.00;6.20;;;17.40;99.90;;;;;;4952664;28;21100;-71
2022/10/28 02:22:14;;;;;;;11.70;5.03;;;17.40;99.90;;;;;;4957858;28;20842;-71
2022/10/28 02:24:42;;;;;;;12.50;6.03;;;17.40;99.90;;;;;;4987565;28;20446;-71
2022/10/28 02:27:29;;;;;;;14.80;6.20;;;17.40;99.90;;;;;;4954299;28;20461;-71
2022/10/28 02:30:05;;;;;;;10.87;5.80;;;17.40;99.90;;;;;;4954398;28;20512;-73
2022/10/28 02:32:37;;;;;;;11.00;5.03;;;17.40;99.90;;;;;;4956949;28;20475;-72
2022/10/28 02:35:06;;;;;;;8.93;5.30;;;17.40;99.90;;;;;;4960005;28;20446;-73
2022/10/28 02:37:35;;;;;;;9.93;5.23;;;17.40;99.90;;;;;;4974206;28;20439;-73
2022/10/28 02:40:10;;;;;;;10.47;6.30;;;17.40;99.90;;;;;;4952476;28;20462;-73
2022/10/28 02:42:39;;;;;;;13.50;5.40;;;17.40;99.90;;;;;;4954107;28;21283;-73
2022/10/28 02:45:12;;;;;;;15.93;5.87;;;17.40;99.90;;;;;;4953140;28;20447;-72
2022/10/28 02:47:42;;;;;;;9.47;4.93;;;17.40;99.90;;;;;;4969443;28;20446;-72
2022/10/28 02:50:14;;;;;;;10.30;4.90;;;17.40;99.90;;;;;;4958348;28;21054;-72
2022/10/28 02:52:43;;;;;;;11.27;5.70;;;17.40;99.90;;;;;;4959933;28;20561;-72
2022/10/28 02:55:09;;;;;;;11.50;5.17;;;17.40;99.90;;;;;;4956891;28;20461;-72
2022/10/28 02:57:39;;;;;;;8.60;5.00;;;17.40;99.90;;;;;;4983625;28;20959;-72
2022/10/28 03:00:12;;;;;;;13.77;5.90;;;17.40;99.90;;;;;;4955353;28;20211;-72
2022/10/28 03:02:38;;;;;;;9.40;5.50;;;17.30;99.90;;;;;;4961497;28;20445;-72
2022/10/28 03:05:05;;;;;;;12.57;5.17;;;17.40;99.90;;;;;;4952915;28;20975;-72
2022/10/28 03:07:31;;;;;;;9.83;5.10;;;17.30;99.90;;;;;;4957476;28;20320;-72
2022/10/28 03:09:56;;;;;;;9.27;5.30;;;17.30;99.90;;;;;;4971982;28;20455;-72
2022/10/28 03:12:22;;;;;;;8.73;4.73;;;17.30;99.90;;;;;;4966267;28;20234;-72
2022/10/28 03:14:47;;;;;;;9.00;4.83;;;17.30;99.90;;;;;;4963478;28;20185;-71
2022/10/28 03:17:13;;;;;;;10.70;4.67;;;17.30;99.90;;;;;;4970807;28;20222;-71
2022/10/28 03:19:38;;;;;;;12.40;4.87;;;17.20;99.90;;;;;;4960555;28;20217;-71
2022/10/28 03:22:04;;;;;;;10.97;4.63;;;17.20;99.90;;;;;;4956787;28;20187;-71
2022/10/28 03:24:30;;;;;;;9.70;4.73;;;17.20;99.90;;;;;;4969348;28;20556;-72
2022/10/28 03:26:55;;;;;;;9.00;4.87;;;17.20;99.90;;;;;;4977447;28;20191;-71
2022/10/28 03:29:21;;;;;;;14.07;5.50;;;17.20;99.90;;;;;;5000167;28;20705;-71
2022/10/28 03:31:46;;;;;;;7.17;5.00;;;17.30;99.90;;;;;;4974315;28;20228;-71
2022/10/28 03:34:12;;;;;;;8.30;4.50;;;17.30;99.90;;;;;;4966397;28;20207;-71
2022/10/28 03:36:37;;;;;;;9.63;5.10;;;17.30;99.90;;;;;;4953585;28;20225;-72
2022/10/28 03:39:03;;;;;;;10.47;5.17;;;17.30;99.90;;;;;;4953009;28;20175;-72
2022/10/28 03:41:28;;;;;;;8.97;4.50;;;17.30;99.90;;;;;;4953412;28;20233;-72
2022/10/28 03:43:54;;;;;;;8.87;4.90;;;17.30;99.90;;;;;;4955439;28;20260;-72
2022/10/28 03:46:20;;;;;;;13.60;4.30;;;17.30;99.90;;;;;;4948727;28;20187;-71
2022/10/28 03:48:45;;;;;;;11.50;5.57;;;17.30;99.90;;;;;;4956969;28;20205;-72
2022/10/28 03:51:11;;;;;;;9.50;6.73;;;17.30;99.90;;;;;;4958804;28;20468;-72
2022/10/28 03:53:36;;;;;;;10.17;5.80;;;17.30;99.90;;;;;;4956024;28;20243;-72
2022/10/28 03:56:02;;;;;;;9.60;4.93;;;17.30;99.90;;;;;;4952973;28;20829;-72
2022/10/28 03:58:28;;;;;;;12.50;5.07;;;17.30;99.90;;;;;;4963340;28;20176;-72
2022/10/28 04:00:54;;;;;;;7.17;4.73;;;17.30;99.90;;;;;;4976912;28;20520;-72
2022/10/28 04:03:21;;;;;;;9.37;4.70;;;17.30;99.90;;;;;;4950451;28;20662;-72
2022/10/28 04:05:50;;;;;;;16.50;5.53;;;17.30;99.90;;;;;;4980374;28;20437;-71
2022/10/28 04:08:16;;;;;;;8.17;5.33;;;17.30;99.90;;;;;;4972579;28;20867;-73
2022/10/28 04:10:42;;;;;;;11.57;5.57;;;17.40;99.90;;;;;;4953397;28;20580;-70
2022/10/28 04:13:08;;;;;;;12.33;4.63;;;17.30;99.90;;;;;;4952304;28;20469;-72
2022/10/28 04:15:34;;;;;;;10.13;4.80;;;17.30;99.90;;;;;;4967211;28;20429;-73
2022/10/28 04:18:00;;;;;;;12.77;4.90;;;17.30;99.90;;;;;;4948773;28;20522;-73
2022/10/28 04:20:26;;;;;;;6.30;4.30;;;17.30;99.90;;;;;;4974509;28;20230;-72
2022/10/28 04:22:53;;;;;;;7.70;4.23;;;17.30;99.90;;;;;;4955822;28;20233;-72
2022/10/28 04:25:19;;;;;;;8.27;5.10;;;17.30;99.90;;;;;;4955784;28;21448;-72
2022/10/28 04:27:46;;;;;;;11.80;4.90;;;17.30;99.90;;;;;;4951787;28;20601;-73
2022/10/28 04:30:13;;;;;;;7.17;4.13;;;17.30;99.90;;;;;;4950181;28;20473;-73
2022/10/28 04:32:39;;;;;;;7.07;4.20;;;17.30;99.90;;;;;;4965206;28;20457;-72
2022/10/28 04:35:05;;;;;;;9.93;4.40;;;17.20;99.90;;;;;;4984731;28;20434;-72
2022/10/28 04:37:30;;;;;;;12.00;4.70;;;17.20;99.90;;;;;;4952049;28;20450;-72
2022/10/28 04:39:56;;;;;;;9.30;4.87;;;17.20;99.90;;;;;;4953930;28;20207;-73
2022/10/28 04:42:24;;;;;;;8.20;4.20;;;17.10;99.90;;;;;;4951366;28;20194;-73
2022/10/28 04:44:50;;;;;;;9.83;4.50;;;17.20;99.90;;;;;;4951474;28;20183;-72
2022/10/28 04:47:16;;;;;;;8.57;4.47;;;17.20;99.90;;;;;;4952325;28;20481;-72
2022/10/28 04:49:42;;;;;;;11.00;5.60;;;17.20;99.90;;;;;;4979012;28;20584;-73
2022/10/28 04:52:08;;;;;;;7.73;4.37;;;17.20;99.90;;;;;;4971588;28;20451;-72
2022/10/28 04:54:33;;;;;;;11.10;4.83;;;17.20;99.90;;;;;;4967467;28;20195;-73
2022/10/28 04:56:59;;;;;;;12.03;5.10;;;17.20;99.90;;;;;;4975610;28;20652;-73
2022/10/28 04:59:24;;;;;;;7.40;4.70;;;17.20;99.90;;;;;;4952075;28;20197;-72
2022/10/28 05:01:50;;;;;;;10.13;4.50;;;17.20;99.90;;;;;;4954289;28;20187;-73
2022/10/28 05:04:16;;;;;;;8.97;4.90;;;17.10;99.90;;;;;;4958736;28;20202;-72
2022/10/28 05:06:42;;;;;;;8.83;5.00;;;17.10;99.90;;;;;;4984178;28;20191;-73
2022/10/28 05:09:07;;;;;;;15.73;4.97;;;17.00;99.90;;;;;;4964507;28;20585;-72
2022/10/28 05:11:33;;;;;;;8.40;4.53;;;17.00;99.90;;;;;;4971359;28;20466;-72
2022/10/28 05:13:58;;;;;;;10.50;5.07;;;17.10;99.90;;;;;;4967407;28;20283;-71
2022/10/28 05:16:24;;;;;;;10.13;5.70;;;17.00;99.90;;;;;;4993549;28;20188;-72
2022/10/28 05:18:50;;;;;;;11.77;6.13;;;17.00;99.90;;;;;;4976135;28;20218;-72
2022/10/28 05:21:16;;;;;;;12.37;5.77;;;17.00;99.90;;;;;;4968586;28;20224;-71
2022/10/28 05:23:41;;;;;;;10.47;5.87;;;17.00;99.90;;;;;;5003557;28;20190;-72
2022/10/28 05:26:07;;;;;;;8.50;4.90;;;17.00;99.90;;;;;;4980930;28;20422;-71
2022/10/28 05:28:32;;;;;;;8.23;4.70;;;17.00;99.90;;;;;;5000168;28;20871;-72
2022/10/28 05:30:58;;;;;;;10.70;5.00;;;16.90;99.90;;;;;;4967386;28;20292;-72
2022/10/28 05:33:24;;;;;;;8.90;5.47;;;16.90;99.90;;;;;;4964951;28;20589;-72
2022/10/28 05:35:50;;;;;;;7.07;4.33;;;16.90;99.90;;;;;;4964731;28;20187;-71
2022/10/28 05:38:15;;;;;;;8.50;4.80;;;16.90;99.90;;;;;;4965173;28;20695;-71
2022/10/28 05:40:41;;;;;;;11.50;5.17;;;16.90;99.90;;;;;;4977361;28;20203;-71
2022/10/28 05:43:08;;;;;;;9.70;4.67;;;16.80;99.90;;;;;;4958209;28;21364;-71
2022/10/28 05:45:35;;;;;;;10.67;5.20;;;16.80;99.90;;;;;;4974368;28;21424;-71
2022/10/28 05:48:00;;;;;;;14.80;5.83;;;16.80;99.90;;;;;;5010146;28;20539;-71
2022/10/28 05:50:26;;;;;;;12.10;5.93;;;16.80;99.90;;;;;;4957939;28;20659;-71
2022/10/28 05:52:54;;;;;;;13.80;5.20;;;16.80;99.90;;;;;;4964832;28;21086;-71
2022/10/28 05:55:21;;;;;;;11.03;6.17;;;16.80;99.90;;;;;;4955615;28;20442;-71
2022/10/28 05:57:51;;;;;;;12.47;5.70;;;16.70;99.90;;;;;;4960874;28;20465;-71
2022/10/28 06:00:19;;;;;;;8.93;5.70;;;16.70;99.90;;;;;;4955798;28;20461;-71
2022/10/28 06:02:45;;;;;;;8.60;6.20;;;16.60;99.90;;;;;;4961766;28;20530;-71
2022/10/28 06:05:11;;;;;;;13.43;5.43;;;16.60;99.90;;;;;;4959440;28;20463;-71
2022/10/28 06:07:38;;;;;;;11.20;5.67;;;16.60;99.90;;;;;;4970684;28;20190;-71
2022/10/28 06:10:06;;;;;;;12.53;5.30;;;16.60;99.90;;;;;;4958390;28;20469;-71
2022/10/28 06:12:32;;;;;;;9.40;5.70;;;16.60;99.90;;;;;;4958999;28;20470;-71
2022/10/28 06:14:58;;;;;;;12.13;6.53;;;16.60;99.90;;;;;;4954008;28;20450;-72
2022/10/28 06:17:23;;;;;;;7.50;6.03;;;16.50;99.90;;;;;;4956227;28;21397;-71
2022/10/28 06:19:49;;;;;;;14.50;6.63;;;16.50;99.90;;;;;;4980996;28;20217;-72
2022/10/28 06:22:14;;;;;;;11.93;6.90;;;16.50;99.90;;;;;;4957730;28;20735;-72
2022/10/28 06:24:40;;;;;;;12.40;6.73;;;16.50;99.90;;;;;;4953081;28;20237;-72
2022/10/28 06:27:06;;;;;;;15.40;7.13;;;16.40;99.90;;;;;;4962015;28;20195;-72
2022/10/28 06:29:32;;;;;;;7.53;5.10;;;16.40;99.90;;;;;;4961067;28;20726;-75
2022/10/28 06:31:58;;;;;;;8.30;5.70;;;16.40;99.90;;;;;;4952111;28;20187;-72
2022/10/28 06:34:23;;;;;;;13.90;7.17;;;16.40;99.90;;;;;;4969865;28;20915;-72
2022/10/28 06:36:49;;;;;;;10.00;5.80;;;16.50;99.90;;;;;;4962416;28;20698;-73
2022/10/28 06:39:15;;;;;;;10.33;5.87;;;16.50;99.90;;;;;;4953584;28;20191;-73
2022/10/28 06:41:41;;;;;;;10.43;6.40;;;16.60;99.90;;;;;;4960945;28;20469;-72
2022/10/28 06:44:07;;;;;;;13.30;6.50;;;16.60;99.90;;;;;;4960553;28;20179;-74
2022/10/28 06:46:32;;;;;;;10.43;6.93;;;16.70;99.90;;;;;;4956408;28;20480;-73
2022/10/28 06:49:01;;;;;;;8.40;5.87;;;16.70;99.90;;;;;;4949531;28;20192;-74
2022/10/28 06:51:27;;;;;;;16.17;6.20;;;16.70;99.90;;;;;;4982308;28;20203;-73
2022/10/28 06:53:52;;;;;;;10.27;6.00;;;16.70;99.90;;;;;;4976716;28;20496;-73
2022/10/28 06:56:18;;;;;;;6.47;5.37;;;16.80;99.90;;;;;;4990980;28;20194;-73
2022/10/28 06:58:49;;;;;;;12.00;5.47;;;16.80;99.90;;;;;;4975696;28;20179;-73
2022/10/28 07:01:15;;;;;;;14.60;9.30;;;16.80;99.90;;;;;;4973462;28;20202;-72
2022/10/28 07:03:40;;;;;;;13.27;6.17;;;16.90;99.90;;;;;;4972525;28;20454;-72
2022/10/28 07:06:06;;;;;;;11.10;6.83;;;16.90;99.90;;;;;;4981662;28;20198;-72
2022/10/28 07:08:31;;;;;;;13.80;6.50;;;16.90;99.90;;;;;;4971521;28;20198;-72
2022/10/28 07:10:59;;;;;;;9.57;5.47;;;16.90;99.90;;;;;;4999436;28;20317;-73
2022/10/28 07:13:25;;;;;;;12.67;5.77;;;17.00;99.90;;;;;;4987248;28;20780;-74
2022/10/28 07:15:56;;;;;;;13.30;5.73;;;17.00;99.90;;;;;;4998961;28;20477;-72
2022/10/28 07:18:23;;;;;;;7.77;5.47;;;17.00;99.90;;;;;;4959520;28;20508;-71
2022/10/28 07:20:49;;;;;;;10.50;5.50;;;17.00;99.90;;;;;;4960045;28;20465;-72
2022/10/28 07:23:14;;;;;;;14.17;6.60;;;17.10;99.90;;;;;;4996758;28;20540;-71
2022/10/28 07:25:40;;;;;;;12.73;5.77;;;17.10;99.90;;;;;;4961823;28;21134;-72
2022/10/28 07:28:05;;;;;;;14.00;5.50;;;17.10;99.90;;;;;;4965687;28;20205;-73
2022/10/28 07:30:31;;;;;;;9.93;6.70;;;17.10;99.90;;;;;;4958995;28;20778;-73
2022/10/28 07:32:59;;;;;;;10.73;4.83;;;17.10;99.90;;;;;;4977466;28;20306;-72
2022/10/28 07:35:29;;;;;;;11.67;7.90;;;17.20;99.90;;;;;;4972155;28;20278;-72
2022/10/28 07:37:55;;;;;;;9.93;5.00;;;17.20;99.90;;;;;;5000440;28;21008;-72
2022/10/28 07:40:22;;;;;;;15.13;6.23;;;17.20;99.90;;;;;;4964337;28;20820;-72
2022/10/28 07:42:47;;;;;;;9.30;5.30;;;17.20;99.90;;;;;;4971857;28;20897;-72
2022/10/28 07:45:13;;;;;;;11.00;6.10;;;17.30;99.90;;;;;;4962506;28;20553;-71
2022/10/28 07:47:39;;;;;;;13.07;6.00;;;17.30;99.90;;;;;;4971909;28;20191;-72
2022/10/28 07:50:06;;;;;;;12.43;5.40;;;17.30;99.90;;;;;;4960854;28;21225;-71
2022/10/28 07:52:33;;;;;;;12.97;6.23;;;17.30;99.90;;;;;;4966646;28;20314;-71
2022/10/28 07:54:59;;;;;;;17.10;6.73;;;17.30;99.90;;;;;;4968114;28;20460;-72
2022/10/28 07:57:24;;;;;;;8.00;5.57;;;17.40;99.90;;;;;;4974587;28;20446;-71
2022/10/28 07:59:50;;;;;;;12.80;5.40;;;17.40;99.90;;;;;;4959283;28;20226;-71
2022/10/28 08:02:18;;;;;;;11.57;5.90;;;17.40;99.90;;;;;;4960716;28;20648;-72
2022/10/28 08:04:43;;;;;;;9.37;6.30;;;17.40;99.90;;;;;;4962862;28;20187;-73
2022/10/28 08:07:09;;;;;;;10.17;6.10;;;17.40;99.90;;;;;;4964247;28;20441;-75
2022/10/28 08:09:35;;;;;;;10.53;6.03;;;17.50;99.90;;;;;;4972573;28;20313;-73
2022/10/28 08:12:01;;;;;;;12.87;7.83;;;17.50;99.90;;;;;;4957485;28;20543;-71
2022/10/28 08:14:26;;;;;;;8.20;5.70;;;17.50;99.90;;;;;;4955521;28;20213;-75
2022/10/28 08:16:52;;;;;;;16.67;7.43;;;17.60;99.90;;;;;;4952747;28;20728;-72
2022/10/28 08:19:17;;;;;;;15.37;6.23;;;17.60;99.90;;;;;;4963547;28;20202;-73
2022/10/28 08:21:43;;;;;;;11.50;6.03;;;17.70;99.90;;;;;;4978811;28;20640;-71
2022/10/28 08:24:08;;;;;;;8.43;5.37;;;17.70;99.90;;;;;;4966714;28;20652;-72
2022/10/28 08:26:34;;;;;;;13.83;8.00;;;17.80;99.90;;;;;;4965157;28;20274;-73
2022/10/28 08:29:00;;;;;;;11.80;7.77;;;17.80;99.90;;;;;;4969993;28;20178;-72
2022/10/28 08:31:26;;;;;;;12.90;6.80;;;17.90;99.90;;;;;;4979822;28;20627;-70
2022/10/28 08:33:51;;;;;;;15.00;7.27;;;18.00;99.90;;;;;;4979109;28;20476;-70
2022/10/28 08:36:17;;;;;;;14.37;8.00;;;18.00;99.90;;;;;;4972807;28;20187;-72
2022/10/28 08:38:44;;;;;;;14.53;6.50;;;18.10;99.90;;;;;;4978302;28;22290;-72
2022/10/28 08:41:50;;;;;;;9.67;6.23;;;18.10;99.90;;;;;;4967797;28;20256;-73
2022/10/28 08:44:46;;;;;;;14.13;6.30;;;18.20;99.90;;;;;;4968988;28;20413;-72
2022/10/28 08:47:38;;;;;;;13.97;5.30;;;18.30;99.90;;;;;;4955013;28;20703;-74
2022/10/28 08:50:16;;;;;;;10.33;5.10;;;18.30;99.90;;;;;;4970981;28;20460;-78
2022/10/28 08:53:10;;;;;;;17.43;5.63;;;18.40;99.90;;;;;;4965108;28;20538;-80
2022/10/28 08:55:39;;;;;;;10.80;5.30;;;18.40;99.90;;;;;;4974914;28;20469;-74
2022/10/28 08:58:12;;;;;;;13.87;6.57;;;18.50;99.90;;;;;;4965810;28;20429;-70
2022/10/28 09:00:39;;;;;;;15.50;5.80;;;18.50;99.90;;;;;;4959355;28;20484;-73
2022/10/28 09:03:10;;;;;;;14.83;6.30;;;18.60;99.90;;;;;;4963340;28;20421;-76
2022/10/28 09:05:41;;;;;;;14.63;5.60;;;18.60;99.90;;;;;;4964181;28;20846;-71
2022/10/28 09:08:18;;;;;;;13.60;7.30;;;18.70;99.90;;;;;;4954697;28;20962;-74
2022/10/28 09:11:14;;;;;;;12.20;7.60;;;18.80;99.90;;;;;;4963256;28;22184;-73
2022/10/28 09:13:57;;;;;;;25.63;17.43;;;18.90;99.90;;;;;;4961383;28;20552;-72
2022/10/28 09:16:40;;;;;;;16.30;6.90;;;18.90;99.90;;;;;;4956905;28;20415;-71
2022/10/28 09:19:23;;;;;;;13.70;6.60;;;18.90;99.90;;;;;;4975210;28;20449;-73
2022/10/28 09:22:22;;;;;;;18.13;8.73;;;19.00;99.90;;;;;;4962627;28;20979;-72
2022/10/28 09:25:26;;;;;;;11.07;6.20;;;19.00;99.90;;;;;;4957408;28;21116;-72
2022/10/28 09:27:59;;;;;;;11.57;6.00;;;19.00;99.90;;;;;;4966207;28;20501;-73
2022/10/28 09:30:39;;;;;;;11.23;6.30;;;19.10;99.90;;;;;;4967430;28;20723;-72
2022/10/28 09:33:25;;;;;;;16.80;6.23;;;19.20;99.90;;;;;;4960300;28;20457;-73
2022/10/28 09:35:51;;;;;;;18.13;5.60;;;19.30;99.90;;;;;;4953042;28;20432;-73
2022/10/28 09:38:28;;;;;;;14.50;6.23;;;19.30;99.90;;;;;;4954260;28;20446;-72
2022/10/28 09:41:05;;;;;;;15.90;7.87;;;19.40;99.90;;;;;;4996040;28;20862;-74
2022/10/28 09:43:34;;;;;;;13.50;7.20;;;19.50;99.90;;;;;;4977041;28;20480;-72
2022/10/28 09:46:11;;;;;;;12.00;6.20;;;19.60;99.90;;;;;;4985611;28;20441;-72
2022/10/28 09:48:40;;;;;;;11.57;7.00;;;19.70;99.90;;;;;;4976090;28;20421;-72
2022/10/28 09:51:25;;;;;;;12.50;6.30;;;19.80;99.90;;;;;;4971535;28;20587;-72
2022/10/28 09:53:55;;;;;;;14.00;5.63;;;19.80;99.90;;;;;;4965660;28;20484;-72
2022/10/28 09:56:21;;;;;;;11.63;5.27;;;19.80;99.90;;;;;;4976648;28;20438;-73
2022/10/28 09:58:47;;;;;;;13.47;6.40;;;19.80;99.90;;;;;;4976002;28;20434;-72
2022/10/28 10:01:15;;;;;;;11.57;5.77;;;19.90;99.90;;;;;;4978242;28;20246;-72
2022/10/28 10:03:42;;;;;;;11.30;5.10;;;19.90;99.90;;;;;;4966626;28;20448;-71
2022/10/28 10:06:17;;;;;;;13.60;5.20;;;20.00;99.90;;;;;;4972601;28;20488;-74
2022/10/28 10:08:44;;;;;;;12.73;5.40;;;20.00;99.90;;;;;;4984658;28;20490;-73
2022/10/28 10:11:33;;;;;;;19.10;10.37;;;20.00;99.90;;;;;;4977865;28;20449;-72
2022/10/28 10:14:05;;;;;;;19.93;9.50;;;20.10;99.90;;;;;;4965889;28;20535;-72
2022/10/28 10:16:38;;;;;;;9.60;4.90;;;20.10;99.90;;;;;;4957197;28;20439;-73
2022/10/28 10:19:06;;;;;;;14.87;5.57;;;20.20;99.90;;;;;;4965516;28;20525;-74
2022/10/28 10:21:46;;;;;;;10.27;4.70;;;20.20;99.90;;;;;;4961596;28;20485;-74
2022/10/28 10:24:30;;;;;;;11.20;5.37;;;20.30;99.90;;;;;;4968324;28;20431;-73
2022/10/28 10:26:58;;;;;;;9.73;5.70;;;20.30;99.90;;;;;;4982372;28;20446;-74
2022/10/28 10:29:25;;;;;;;16.00;6.23;;;20.40;99.90;;;;;;4958600;28;20963;-73
2022/10/28 10:32:23;;;;;;;10.33;6.03;;;20.40;99.90;;;;;;4962686;28;20420;-74
2022/10/28 10:35:03;;;;;;;13.33;5.40;;;20.40;99.90;;;;;;4975824;28;20524;-73
2022/10/28 10:37:33;;;;;;;11.40;4.80;;;20.50;99.90;;;;;;4990633;28;20462;-74
2022/10/28 10:40:10;;;;;;;14.27;5.70;;;20.50;99.90;;;;;;4969587;28;20863;-74
2022/10/28 10:42:36;;;;;;;9.07;5.47;;;20.60;99.90;;;;;;4984759;28;20513;-73
2022/10/28 10:45:23;;;;;;;18.93;5.90;;;20.70;99.90;;;;;;4969850;28;20598;-74
2022/10/28 10:48:03;;;;;;;8.93;5.10;;;20.80;99.90;;;;;;4972836;28;20190;-73
2022/10/28 10:50:31;;;;;;;11.83;6.13;;;20.90;99.90;;;;;;4968138;28;20881;-74
2022/10/28 10:52:59;;;;;;;13.00;5.03;;;21.00;99.90;;;;;;4972624;28;20521;-73
2022/10/28 10:55:33;;;;;;;13.70;5.07;;;21.00;99.90;;;;;;4967294;28;20438;-74
2022/10/28 10:57:59;;;;;;;12.80;6.40;;;21.00;99.90;;;;;;4982694;28;20477;-73
2022/10/28 11:00:31;;;;;;;12.60;5.50;;;21.10;99.90;;;;;;4989215;28;20444;-73
2022/10/28 11:02:58;;;;;;;12.13;4.70;;;21.10;99.90;;;;;;4952621;28;20539;-74
2022/10/28 11:05:24;;;;;;;11.90;5.47;;;21.10;99.90;;;;;;4981856;28;20507;-73
2022/10/28 11:07:51;;;;;;;10.13;4.90;;;21.10;99.90;;;;;;4975282;28;20441;-72
2022/10/28 11:10:29;;;;;;;11.83;4.50;;;21.20;99.90;;;;;;4969148;28;20214;-73
2022/10/28 11:12:57;;;;;;;8.97;4.97;;;21.20;99.90;;;;;;4978325;28;20518;-74
2022/10/28 11:15:30;;;;;;;12.73;4.93;;;21.20;99.90;;;;;;4972984;28;20446;-73
2022/10/28 11:18:11;;;;;;;10.23;5.00;;;21.20;99.90;;;;;;4987725;28;20439;-70
2022/10/28 11:21:09;;;;;;;6.07;4.50;;;21.30;99.90;;;;;;4969752;28;20469;-72
2022/10/28 11:24:12;;;;;;;12.03;4.83;;;21.50;99.90;;;;;;4956716;28;20465;-71
2022/10/28 11:26:47;;;;;;;12.73;4.50;;;21.70;99.90;;;;;;4959344;28;20515;-71
2022/10/28 11:29:15;;;;;;;12.57;4.93;;;21.90;99.90;;;;;;4960640;28;20441;-72
2022/10/28 11:32:08;;;;;;;10.53;4.57;;;22.00;99.90;;;;;;4960296;28;20493;-67
2022/10/28 11:34:54;;;;;;;10.07;4.33;;;22.10;99.90;;;;;;4963030;28;20492;-69
2022/10/28 11:37:57;;;;;;;8.77;4.97;;;22.20;99.90;;;;;;4963934;28;20520;-73
2022/10/28 11:40:26;;;;;;;12.90;4.10;;;22.30;99.90;;;;;;4948609;28;20465;-70
2022/10/28 11:43:13;;;;;;;11.20;4.63;;;22.40;99.90;;;;;;4951821;28;20442;-71
2022/10/28 11:45:42;;;;;;;8.67;4.33;;;22.60;99.90;;;;;;4971036;28;20452;-73
2022/10/28 11:48:18;;;;;;;12.80;4.33;;;22.70;99.90;;;;;;4967566;28;20449;-73
2022/10/28 11:50:58;;;;;;;7.87;4.20;;;22.90;99.90;;;;;;4987077;28;20436;-74
2022/10/28 11:53:44;;;;;;;13.37;3.93;;;23.10;99.90;;;;;;4959803;28;20477;-75
2022/10/28 11:56:21;;;;;;;9.07;4.40;;;23.20;99.90;;;;;;4963988;28;21018;-72
2022/10/28 11:59:00;;;;;;;8.67;4.70;;;23.60;99.90;;;;;;4978409;28;20974;-72
2022/10/28 12:01:52;;;;;;;7.13;4.00;;;24.10;99.90;;;;;;4961548;28;20466;-71
2022/10/28 12:04:36;;;;;;;14.83;4.30;;;24.20;99.90;;;;;;4972491;28;20811;-72
2022/10/28 12:07:15;;;;;;;8.23;4.40;;;24.40;99.90;;;;;;4964714;28;20818;-72
2022/10/28 12:10:18;;;;;;;8.40;4.30;;;24.60;99.90;;;;;;4983986;28;20540;-71
2022/10/28 12:13:09;;;;;;;6.57;4.00;;;24.80;99.90;;;;;;4976794;28;20469;-71
2022/10/28 12:15:57;;;;;;;7.87;4.40;;;25.00;99.90;;;;;;4971350;28;20978;-72
2022/10/28 12:18:34;;;;;;;8.57;4.23;;;25.00;99.90;;;;;;4973507;28;20441;-71
2022/10/28 12:21:23;;;;;;;7.37;3.93;;;25.30;99.90;;;;;;4957757;28;20488;-71
2022/10/28 12:23:49;;;;;;;14.00;4.83;;;25.60;99.90;;;;;;4964837;28;20857;-71
2022/10/28 12:26:18;;;;;;;15.07;5.07;;;25.80;99.90;;;;;;4967136;28;20520;-71
2022/10/28 12:28:54;;;;;;;7.80;4.13;;;26.20;99.90;;;;;;4961704;28;20434;-71
2022/10/28 12:31:31;;;;;;;14.93;5.20;;;26.40;99.90;;;;;;4968059;28;20828;-71
2022/10/28 12:33:59;;;;;;;9.17;5.17;;;26.60;99.90;;;;;;4962191;28;20470;-71
2022/10/28 12:36:34;;;;;;;10.57;4.43;;;26.70;99.90;;;;;;4969046;28;20440;-71
2022/10/28 12:39:05;;;;;;;5.50;4.10;;;26.70;99.90;;;;;;4960754;28;20447;-70
2022/10/28 12:41:49;;;;;;;11.43;4.23;;;26.60;99.90;;;;;;4973783;28;20453;-71
2022/10/28 12:44:25;;;;;;;14.20;4.03;;;26.80;99.90;;;;;;4968493;28;20728;-71
2022/10/28 12:47:23;;;;;;;11.33;4.30;;;26.80;99.90;;;;;;4957112;28;20442;-71
2022/10/28 12:50:04;;;;;;;9.90;4.20;;;26.90;99.90;;;;;;4959018;28;20449;-71
2022/10/28 12:52:34;;;;;;;7.30;4.40;;;27.20;99.90;;;;;;4978100;28;20552;-71
2022/10/28 12:55:10;;;;;;;11.53;4.53;;;27.50;99.90;;;;;;4969705;28;20442;-71
2022/10/28 12:57:38;;;;;;;9.60;4.73;;;27.70;99.90;;;;;;4961082;28;20947;-74
2022/10/28 13:00:29;;;;;;;8.13;4.43;;;27.90;99.90;;;;;;4965462;28;20485;-73
2022/10/28 13:03:06;;;;;;;9.80;4.40;;;27.90;99.90;;;;;;4955339;28;20826;-74