Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:48;;;;;;;1.10;1.00;;;;;;;13.05;100.00;102182.81;6243444;28;20056;-71
2023/09/25 00:05:50;;;;;;;1.63;1.10;;;;;;;13.08;100.00;102177.38;6246058;28;20049;-71
2023/09/25 00:08:51;;;;;;;1.73;1.02;;;;;;;13.06;100.00;102177.47;6252952;28;20076;-71
2023/09/25 00:11:54;;;;;;;1.00;0.90;;;;;;;13.05;100.00;102175.75;6253397;28;20049;-71
2023/09/25 00:14:55;;;;;;;2.05;1.30;;;;;;;13.06;100.00;102171.31;6253094;28;20056;-71
2023/09/25 00:17:57;;;;;;;0.93;0.77;;;;;;;13.08;100.00;102175.63;6245111;28;20049;-71
2023/09/25 00:20:59;;;;;;;2.38;1.15;;;;;;;13.07;100.00;102173.88;6246686;28;20128;-71
2023/09/25 00:24:00;;;;;;;0.95;0.93;;;;;;;13.06;100.00;102171.31;6253114;28;20049;-72
2023/09/25 00:27:03;;;;;;;2.15;1.42;;;;;;;13.04;100.00;102178.47;6234886;28;20056;-71
2023/09/25 00:30:08;;;;;;;2.17;1.05;;;;;;;13.03;100.00;102184.63;6227452;28;20049;-69
2023/09/25 00:33:09;;;;;;;1.27;0.98;;;;;;;13.03;100.00;102182.00;6227272;28;20374;-70
2023/09/25 00:36:11;;;;;;;3.92;1.65;;;;;;;13.00;100.00;102179.50;6227738;28;20049;-71
2023/09/25 00:39:13;;;;;;;2.85;1.10;;;;;;;13.00;100.00;102177.72;6226003;28;20350;-70
2023/09/25 00:42:15;;;;;;;1.98;1.27;;;;;;;12.97;100.00;102176.97;6227795;28;20634;-71
2023/09/25 00:45:17;;;;;;;2.35;1.08;;;;;;;12.97;100.00;102171.69;6227992;28;20061;-71
2023/09/25 00:48:26;;;;;;;3.08;0.90;;;;;;;12.97;100.00;102180.47;6235641;28;20042;-72
2023/09/25 00:51:27;;;;;;;1.03;0.80;;;;;;;13.00;100.00;102169.81;6249898;28;20464;-72
2023/09/25 00:54:31;;;;;;;2.25;1.05;;;;;;;12.98;100.00;102161.06;6246893;28;20045;-71
2023/09/25 00:57:35;;;;;;;1.42;1.08;;;;;;;12.98;100.00;102162.84;6243968;28;20049;-71
2023/09/25 01:00:36;;;;;;;1.45;0.90;;;;;;;12.94;100.00;102165.63;6251762;28;20053;-71
2023/09/25 01:03:38;;;;;;;0.90;0.80;;;;;;;12.97;100.00;102167.28;6252218;28;20184;-71
2023/09/25 01:06:39;;;;;;;5.18;1.20;;;;;;;12.95;100.00;102161.22;6251699;28;20053;-71
2023/09/25 01:09:41;;;;;;;3.53;1.10;;;;;;;12.91;100.00;102168.38;6251772;28;20065;-72
2023/09/25 01:12:44;;;;;;;0.80;0.80;;;;;;;12.92;100.00;102166.59;6251846;28;20434;-71
2023/09/25 01:15:46;;;;;;;1.15;0.85;;;;;;;12.88;100.00;102171.16;6251821;28;20052;-70
2023/09/25 01:18:47;;;;;;;0.90;0.75;;;;;;;12.89;100.00;102164.09;6251388;28;20082;-71
2023/09/25 01:21:50;;;;;;;2.05;1.00;;;;;;;12.87;100.00;102163.31;6251821;28;20055;-71
2023/09/25 01:24:51;;;;;;;0.80;0.80;;;;;;;12.87;100.00;102160.66;6251595;28;20053;-70
2023/09/25 01:27:53;;;;;;;2.75;1.25;;;;;;;12.84;100.00;102163.41;6251403;28;20144;-70
2023/09/25 01:30:54;;;;;;;1.50;1.10;;;;;;;12.85;100.00;102157.22;6251372;28;20058;-71
2023/09/25 01:33:56;;;;;;;2.65;1.00;;;;;;;12.87;100.00;102152.75;6251310;28;20512;-71
2023/09/25 01:36:59;;;;;;;1.10;0.82;;;;;;;12.87;100.00;102144.84;6251511;28;20049;-70
2023/09/25 01:40:00;;;;;;;2.42;0.93;;;;;;;12.84;100.00;102143.16;6250855;28;20358;-70
2023/09/25 01:43:02;;;;;;;0.93;0.90;;;;;;;12.86;100.00;102153.69;6251358;28;20046;-70
2023/09/25 01:46:04;;;;;;;1.52;1.13;;;;;;;12.78;100.00;102145.19;6250992;28;20049;-70
2023/09/25 01:49:06;;;;;;;1.42;1.10;;;;;;;12.80;100.00;102144.19;6250649;28;20061;-71
2023/09/25 01:52:09;;;;;;;1.58;0.95;;;;;;;12.81;100.00;102143.31;6242436;28;20038;-70
2023/09/25 01:55:11;;;;;;;1.00;0.90;;;;;;;12.76;100.00;102142.59;6225972;28;20045;-70
2023/09/25 01:58:12;;;;;;;0.88;0.70;;;;;;;12.74;100.00;102146.25;6234038;28;20430;-70
2023/09/25 02:01:14;;;;;;;1.35;1.15;;;;;;;12.72;100.00;102148.06;6241459;28;20136;-70
2023/09/25 02:04:15;;;;;;;1.45;1.10;;;;;;;12.72;100.00;102142.78;6242633;28;20059;-70
2023/09/25 02:07:18;;;;;;;1.38;1.00;;;;;;;12.73;100.00;102144.53;6250653;28;20056;-70
2023/09/25 02:10:21;;;;;;;0.77;0.77;;;;;;;12.68;100.00;102142.94;6250245;28;20050;-70
2023/09/25 02:13:22;;;;;;;3.28;1.05;;;;;;;12.65;100.00;102134.28;6239197;28;20131;-70
2023/09/25 02:16:24;;;;;;;1.52;1.08;;;;;;;12.62;100.00;102139.66;6250387;28;20456;-70
2023/09/25 02:19:28;;;;;;;1.45;1.00;;;;;;;12.62;100.00;102134.38;6250507;28;20060;-70
2023/09/25 02:22:31;;;;;;;1.88;1.10;;;;;;;12.62;100.00;102135.25;6250536;28;20318;-70
2023/09/25 02:25:32;;;;;;;4.80;0.93;;;;;;;12.58;100.00;102133.69;6250435;28;20049;-70
2023/09/25 02:28:33;;;;;;;0.85;0.70;;;;;;;12.55;100.00;102125.03;6250512;28;20053;-70
2023/09/25 02:31:35;;;;;;;3.45;1.00;;;;;;;12.54;100.00;102126.81;6245521;28;20361;-70
2023/09/25 02:34:37;;;;;;;4.57;1.23;;;;;;;12.50;100.00;102133.13;6242190;28;20639;-70
2023/09/25 02:37:40;;;;;;;1.48;0.85;;;;;;;12.50;100.00;102133.13;6250271;28;20327;-70
2023/09/25 02:40:42;;;;;;;4.47;1.60;;;;;;;12.48;100.00;102123.53;6250436;28;20053;-70
2023/09/25 02:43:43;;;;;;;1.50;0.93;;;;;;;12.44;100.00;102128.06;6244420;28;20053;-70
2023/09/25 02:46:45;;;;;;;1.00;0.80;;;;;;;12.43;100.00;102131.63;6237848;28;20362;-70
2023/09/25 02:49:46;;;;;;;2.72;1.20;;;;;;;12.38;100.00;102130.94;6230252;28;20057;-70
2023/09/25 02:52:49;;;;;;;1.15;0.90;;;;;;;12.40;100.00;102139.66;6239758;28;20451;-70
2023/09/25 02:55:50;;;;;;;1.90;1.00;;;;;;;12.37;100.00;102139.78;6250065;28;20065;-70
2023/09/25 02:58:52;;;;;;;1.48;1.10;;;;;;;12.34;100.00;102142.53;6249819;28;20357;-70
2023/09/25 03:01:53;;;;;;;1.48;1.05;;;;;;;12.29;100.00;102141.84;6252583;28;20046;-70
2023/09/25 03:04:55;;;;;;;1.85;1.20;;;;;;;12.26;100.00;102139.31;6254997;28;20049;-70
2023/09/25 03:07:58;;;;;;;2.13;1.27;;;;;;;12.25;100.00;102145.50;6254710;28;20053;-70
2023/09/25 03:10:59;;;;;;;3.42;1.00;;;;;;;12.18;100.00;102140.47;6254736;28;20045;-70
2023/09/25 03:14:00;;;;;;;2.92;1.20;;;;;;;12.22;100.00;102141.22;6254705;28;20441;-71
2023/09/25 03:17:02;;;;;;;1.13;0.98;;;;;;;12.21;100.00;102139.47;6254614;28;20053;-70
2023/09/25 03:20:08;;;;;;;1.05;0.95;;;;;;;12.17;100.00;102137.88;6254327;28;20049;-70
2023/09/25 03:23:11;;;;;;;1.67;1.10;;;;;;;12.15;100.00;102143.22;6254683;28;20049;-71
2023/09/25 03:26:15;;;;;;;2.80;1.10;;;;;;;12.16;100.00;102139.66;6254390;28;20053;-71
2023/09/25 03:29:17;;;;;;;4.53;1.20;;;;;;;12.16;100.00;102144.94;6253816;28;20104;-71
2023/09/25 03:32:18;;;;;;;1.88;1.13;;;;;;;12.15;100.00;102147.63;6254075;28;20442;-71
2023/09/25 03:35:20;;;;;;;2.85;1.10;;;;;;;12.12;100.00;102140.69;6254049;28;20064;-70
2023/09/25 03:38:23;;;;;;;1.92;1.23;;;;;;;12.11;100.00;102140.75;6254115;28;20056;-70
2023/09/25 03:41:24;;;;;;;0.80;0.77;;;;;;;12.08;100.00;102144.38;6253815;28;20641;-70
2023/09/25 03:44:26;;;;;;;1.58;1.10;;;;;;;12.04;100.00;102144.56;6254068;28;20449;-70
2023/09/25 03:47:27;;;;;;;1.00;0.90;;;;;;;12.02;100.00;102141.09;6253636;28;20107;-70
2023/09/25 03:50:29;;;;;;;1.95;1.23;;;;;;;11.98;100.00;102137.72;6253739;28;20049;-71
2023/09/25 03:53:32;;;;;;;1.52;1.02;;;;;;;11.93;100.00;102134.38;6253618;28;20045;-70
2023/09/25 03:56:33;;;;;;;1.48;1.02;;;;;;;11.94;100.00;102146.63;6253730;28;20553;-71
2023/09/25 03:59:35;;;;;;;1.38;1.10;;;;;;;11.90;100.00;102147.69;6253455;28;20049;-70
2023/09/25 04:02:36;;;;;;;1.90;1.35;;;;;;;11.88;100.00;102147.72;6244330;28;20052;-70
2023/09/25 04:05:37;;;;;;;4.47;1.25;;;;;;;11.86;100.00;102154.84;6245112;28;20060;-71
2023/09/25 04:08:40;;;;;;;1.60;1.00;;;;;;;11.85;100.00;102154.88;6253220;28;20053;-70
2023/09/25 04:11:42;;;;;;;1.40;1.10;;;;;;;11.85;100.00;102160.16;6253015;28;20456;-72
2023/09/25 04:14:43;;;;;;;1.60;1.25;;;;;;;11.82;100.00;102162.88;6253300;28;20053;-70
2023/09/25 04:17:44;;;;;;;1.58;1.15;;;;;;;11.78;100.00;102163.91;6253304;28;20060;-70
2023/09/25 04:20:46;;;;;;;2.15;1.25;;;;;;;11.75;100.00;102170.13;6248234;28;20049;-70
2023/09/25 04:23:49;;;;;;;2.88;1.38;;;;;;;11.72;100.00;102170.25;6235650;28;20450;-72
2023/09/25 04:26:50;;;;;;;1.33;1.05;;;;;;;11.73;100.00;102176.38;6227594;28;20354;-70
2023/09/25 04:29:52;;;;;;;3.05;1.27;;;;;;;11.69;100.00;102172.97;6228062;28;20054;-70
2023/09/25 04:32:54;;;;;;;3.95;1.45;;;;;;;11.62;100.00;102172.31;6228706;28;20549;-73
2023/09/25 04:35:58;;;;;;;2.25;1.40;;;;;;;11.61;100.00;102167.13;6228187;28;20256;-70
2023/09/25 04:39:01;;;;;;;1.67;1.30;;;;;;;11.58;100.00;102180.38;6228019;28;20056;-70
2023/09/25 04:42:02;;;;;;;2.00;1.30;;;;;;;11.55;100.00;102168.19;6227877;28;20172;-72
2023/09/25 04:45:05;;;;;;;2.25;1.40;;;;;;;11.54;100.00;102168.25;6227876;28;20457;-73
2023/09/25 04:48:07;;;;;;;1.67;1.25;;;;;;;11.48;100.00;102176.34;6227712;28;20046;-72
2023/09/25 04:51:08;;;;;;;2.20;1.35;;;;;;;11.45;100.00;102192.25;6227210;28;20057;-72
2023/09/25 04:54:11;;;;;;;2.10;1.35;;;;;;;11.45;100.00;102190.50;6234517;28;20037;-72
2023/09/25 04:57:14;;;;;;;1.48;1.20;;;;;;;11.42;100.00;102182.69;6227295;28;20077;-70
2023/09/25 05:00:25;;;;;;;2.78;1.33;;;;;;;11.42;100.00;102183.53;6226675;28;20050;-72
2023/09/25 05:03:26;;;;;;;2.70;1.30;;;;;;;11.40;100.00;102195.06;6227045;28;20145;-71
2023/09/25 05:06:28;;;;;;;2.45;1.23;;;;;;;11.39;100.00;102182.78;6224511;28;20454;-71
2023/09/25 05:09:30;;;;;;;1.67;1.35;;;;;;;11.36;100.00;102181.13;6227010;28;20050;-71
2023/09/25 05:12:32;;;;;;;1.88;1.35;;;;;;;11.35;100.00;102175.91;6226853;28;20042;-71
2023/09/25 05:15:33;;;;;;;6.53;1.65;;;;;;;11.28;100.00;102180.53;6226573;28;20053;-70
2023/09/25 05:18:35;;;;;;;2.08;1.63;;;;;;;11.27;100.00;102170.91;6226632;28;20042;-70
2023/09/25 05:21:36;;;;;;;5.22;1.80;;;;;;;11.30;100.00;102167.31;6226309;28;20085;-70
2023/09/25 05:24:39;;;;;;;5.43;1.60;;;;;;;11.27;100.00;102163.00;6225938;28;20041;-70
2023/09/25 05:27:42;;;;;;;5.50;2.10;;;;;;;11.28;100.00;102172.63;6226331;28;20129;-71
2023/09/25 05:30:43;;;;;;;4.30;1.67;;;;;;;11.26;100.00;102171.78;6226161;28;20053;-70
2023/09/25 05:33:45;;;;;;;2.78;1.70;;;;;;;11.30;100.00;102164.66;6226133;28;20061;-70
2023/09/25 05:36:46;;;;;;;1.95;1.45;;;;;;;11.31;100.00;102166.38;6226404;28;20065;-70
2023/09/25 05:39:49;;;;;;;3.33;1.50;;;;;;;11.31;100.00;102166.38;6223126;28;20116;-71
2023/09/25 05:42:51;;;;;;;4.05;1.63;;;;;;;11.36;100.00;102167.13;6226555;28;20041;-70
2023/09/25 05:45:52;;;;;;;3.13;1.25;;;;;;;11.42;100.00;102156.38;6226115;28;20046;-71
2023/09/25 05:48:54;;;;;;;3.08;1.83;;;;;;;11.46;100.00;102152.72;6225720;28;20104;-70
2023/09/25 05:51:55;;;;;;;3.28;1.60;;;;;;;11.51;100.00;102155.19;6226059;28;20074;-70
2023/09/25 05:54:58;;;;;;;1.90;1.38;;;;;;;11.54;100.00;102157.72;6225737;28;20434;-71
2023/09/25 05:57:59;;;;;;;2.17;1.70;;;;;;;11.59;100.00;102166.31;6225882;28;20042;-70
2023/09/25 06:01:01;;;;;;;2.78;1.90;;;;;;;11.62;100.00;102179.38;6224516;28;20449;-71
2023/09/25 06:04:03;;;;;;;3.97;1.33;;;;;;;11.67;100.00;102166.88;6232792;28;20453;-70
2023/09/25 06:07:05;;;;;;;2.80;1.30;;;;;;;11.71;100.00;102171.13;6225929;28;20054;-70
2023/09/25 06:10:10;;;;;;;2.25;1.45;;;;;;;11.75;100.00;102164.00;6225478;28;20053;-70
2023/09/25 06:13:11;;;;;;;1.65;1.40;;;;;;;11.77;100.00;102170.94;6230636;28;20042;-70
2023/09/25 06:16:13;;;;;;;1.60;1.33;;;;;;;11.80;100.00;102173.44;6225641;28;20144;-70
2023/09/25 06:19:15;;;;;;;2.45;1.60;;;;;;;11.83;100.00;102173.38;6225170;28;20053;-70
2023/09/25 06:22:16;;;;;;;7.55;1.40;;;;;;;11.87;100.00;102166.22;6225597;28;20050;-70
2023/09/25 06:25:19;;;;;;;5.05;1.60;;;;;;;11.89;100.00;102167.88;6228595;28;20050;-70
2023/09/25 06:28:23;;;;;;;1.77;1.10;;;;;;;11.98;100.00;102171.97;6227763;28;20061;-70
2023/09/25 06:31:25;;;;;;;4.70;1.45;;;;;;;12.05;100.00;102162.94;6225505;28;20089;-71
2023/09/25 06:34:26;;;;;;;2.25;1.30;;;;;;;12.10;100.00;102168.03;6225547;28;20176;-71
2023/09/25 06:37:29;;;;;;;3.10;1.77;;;;;;;12.14;100.00;102170.50;6230862;28;20053;-70
2023/09/25 06:40:31;;;;;;;3.03;1.55;;;;;;;12.18;100.00;102161.56;6230599;28;20081;-70
2023/09/25 06:43:33;;;;;;;4.68;1.02;;;;;;;12.26;100.00;102163.88;6230815;28;20050;-70
2023/09/25 06:46:36;;;;;;;2.55;1.23;;;;;;;12.34;100.00;102163.59;6230574;28;20052;-71
2023/09/25 06:49:37;;;;;;;1.48;1.30;;;;;;;12.41;100.00;102163.31;6230440;28;20057;-71
2023/09/25 06:52:40;;;;;;;2.75;1.40;;;;;;;12.50;100.00;102169.16;6230044;28;20052;-71
2023/09/25 06:55:44;;;;;;;1.80;1.15;;;;;;;12.57;100.00;102166.22;6231796;28;20085;-70
2023/09/25 06:58:46;;;;;;;4.40;2.75;;;;;;;12.64;100.00;102161.56;6231620;28;20053;-70
2023/09/25 07:01:47;;;;;;;4.65;2.55;;;;;;;12.69;100.00;102162.25;6229059;28;20049;-70
2023/09/25 07:04:49;;;;;;;1.88;1.52;;;;;;;12.74;100.00;102176.13;6242183;28;20054;-70
2023/09/25 07:07:51;;;;;;;3.08;1.27;;;;;;;12.81;100.00;102171.44;6225751;28;20046;-70
2023/09/25 07:10:54;;;;;;;2.97;1.13;;;;;;;12.87;100.00;102180.00;6244569;28;20060;-70
2023/09/25 07:13:56;;;;;;;1.15;1.05;;;;;;;12.93;100.00;102171.81;6233080;28;20441;-71
2023/09/25 07:16:57;;;;;;;2.05;1.10;;;;;;;12.99;100.00;102173.38;6235291;28;20046;-70
2023/09/25 07:19:59;;;;;;;3.00;1.73;;;;;;;13.09;100.00;102173.84;6245643;28;20139;-70
2023/09/25 07:23:00;;;;;;;3.13;1.90;;;;;;;13.14;100.00;102188.56;6254143;28;20063;-70
2023/09/25 07:26:05;;;;;;;2.30;1.65;;;;;;;13.19;100.00;102181.31;6253355;28;20053;-70
2023/09/25 07:29:06;;;;;;;2.28;1.00;;;;;;;13.24;100.00;102182.94;6254215;28;20053;-70
2023/09/25 07:32:07;;;;;;;1.65;1.30;;;;;;;13.33;100.00;102190.47;6254247;28;20065;-70
2023/09/25 07:35:10;;;;;;;1.05;1.00;;;;;;;13.37;100.00;102184.16;6253832;28;20335;-70
2023/09/25 07:38:11;;;;;;;2.10;1.10;;;;;;;13.43;100.00;102191.81;6254095;28;20056;-70
2023/09/25 07:41:14;;;;;;;1.00;0.90;;;;;;;13.49;100.00;102183.66;6253635;28;20049;-70
2023/09/25 07:44:16;;;;;;;2.45;1.00;;;;;;;13.54;100.00;102179.03;6254048;28;20056;-70
2023/09/25 07:47:18;;;;;;;3.40;1.23;;;;;;;13.61;100.00;102177.81;6253133;28;20199;-70
2023/09/25 07:50:23;;;;;;;1.23;1.00;;;;;;;13.71;100.00;102181.78;6253650;28;20049;-70
2023/09/25 07:53:28;;;;;;;0.90;0.90;;;;;;;13.81;100.00;102184.91;6244585;28;20323;-70
2023/09/25 07:56:31;;;;;;;1.80;1.17;;;;;;;13.89;100.00;102190.69;6228951;28;20042;-70
2023/09/25 07:59:32;;;;;;;2.42;0.82;;;;;;;13.99;100.00;102198.19;6228816;28;20053;-70
2023/09/25 08:02:39;;;;;;;1.00;0.82;;;;;;;14.03;100.00;102197.13;6228893;28;20427;-70
2023/09/25 08:05:40;;;;;;;3.05;1.05;;;;;;;14.07;100.00;102202.22;6228892;28;20434;-70
2023/09/25 08:08:41;;;;;;;4.00;1.13;;;;;;;14.14;100.00;102205.47;6228484;28;20497;-70
2023/09/25 08:11:44;;;;;;;1.08;0.98;;;;;;;14.19;100.00;102196.38;6229045;28;20054;-71
2023/09/25 08:14:45;;;;;;;3.97;1.00;;;;;;;14.25;100.00;102195.25;6228527;28;20056;-71
2023/09/25 08:17:48;;;;;;;2.10;1.13;;;;;;;14.33;100.00;102186.97;6228676;28;20050;-71
2023/09/25 08:20:49;;;;;;;1.17;0.90;;;;;;;14.40;100.00;102183.97;6228327;28;20050;-72
2023/09/25 08:23:51;;;;;;;5.88;1.30;;;;;;;14.49;100.00;102190.66;6228365;28;20053;-71
2023/09/25 08:26:57;;;;;;;1.67;1.08;;;;;;;14.58;100.00;102192.88;6228409;28;20149;-71
2023/09/25 08:29:58;;;;;;;1.45;1.10;;;;;;;14.64;100.00;102195.22;6227981;28;20058;-71
2023/09/25 08:32:59;;;;;;;2.33;1.15;;;;;;;14.71;100.00;102195.78;6228228;28;20069;-70
2023/09/25 08:36:01;;;;;;;1.67;1.00;;;;;;;14.76;100.00;102193.81;6227910;28;20442;-71
2023/09/25 08:39:02;;;;;;;1.10;0.80;;;;;;;14.81;100.00;102197.09;6228019;28;20056;-71
2023/09/25 08:42:06;;;;;;;2.58;1.00;;;;;;;14.83;100.00;102191.72;6227936;28;20050;-71
2023/09/25 08:45:08;;;;;;;1.42;1.10;;;;;;;14.80;100.00;102186.56;6228065;28;20060;-71
2023/09/25 08:48:11;;;;;;;1.67;1.13;;;;;;;14.88;100.00;102184.41;6227818;28;20076;-71
2023/09/25 08:51:14;;;;;;;1.52;1.02;;;;;;;14.90;100.00;102177.25;6227440;28;20501;-71
2023/09/25 08:54:16;;;;;;;1.58;1.23;;;;;;;15.00;100.00;102178.50;6227798;28;20048;-71
2023/09/25 08:57:20;;;;;;;1.75;1.27;;;;;;;15.11;100.00;102177.97;6227731;28;20144;-71
2023/09/25 09:00:21;;;;;;;1.35;1.13;;;;;;;15.25;100.00;102179.94;6226418;28;20061;-71
2023/09/25 09:03:26;;;;;;;0.80;0.80;;;;;;;15.31;100.00;102188.44;6227402;28;20050;-71
2023/09/25 09:06:27;;;;;;;1.48;1.05;;;;;;;15.36;100.00;102178.47;6227461;28;20093;-71
2023/09/25 09:09:29;;;;;;;3.40;1.20;;;;;;;15.38;100.00;102173.94;6227186;28;20438;-71
2023/09/25 09:12:32;;;;;;;7.68;1.08;;;;;;;15.35;100.00;102171.47;6227433;28;20050;-71
2023/09/25 09:15:34;;;;;;;7.95;1.55;;;;;;;15.42;100.00;102178.16;6227001;28;20446;-71
2023/09/25 09:18:37;;;;;;;3.03;1.00;;;;;;;15.62;100.00;102177.13;6227056;28;20085;-71
2023/09/25 09:21:44;;;;;;;1.92;1.10;;;;;;;15.66;100.00;102176.06;6226981;28;20081;-71
2023/09/25 09:24:47;;;;;;;1.35;0.90;;;;;;;15.78;100.00;102171.94;6226983;28;20050;-71
2023/09/25 09:27:49;;;;;;;4.35;1.10;;;;;;;15.87;100.00;102167.94;6227055;28;20054;-71
2023/09/25 09:30:51;;;;;;;3.72;0.85;;;;;;;16.04;99.20;102165.25;6226867;28;20060;-71
2023/09/25 09:33:55;;;;;;;2.70;1.40;;;;;;;16.08;99.31;102164.16;6236680;28;20076;-71
2023/09/25 09:36:56;;;;;;;2.25;0.98;;;;;;;16.11;100.00;102155.16;6236346;28;20045;-71
2023/09/25 09:40:00;;;;;;;0.80;0.68;;;;;;;16.17;100.00;102154.84;6236433;28;20065;-70
2023/09/25 09:43:06;;;;;;;1.45;0.88;;;;;;;16.20;100.00;102159.97;6239258;28;20042;-70
2023/09/25 09:46:12;;;;;;;0.82;0.75;;;;;;;16.27;100.00;102153.41;6234936;28;20053;-71
2023/09/25 09:49:16;;;;;;;1.17;0.65;;;;;;;16.32;100.00;102150.50;6223841;28;20054;-71
2023/09/25 09:52:19;;;;;;;1.80;1.20;;;;;;;16.46;96.81;102151.44;6230420;28;20053;-71
2023/09/25 09:55:22;;;;;;;1.27;0.85;;;;;;;16.52;97.67;102150.22;6242184;28;20123;-71
2023/09/25 09:58:28;;;;;;;2.63;1.20;;;;;;;16.55;99.14;102141.25;6226411;28;20056;-71
2023/09/25 10:01:30;;;;;;;1.10;0.80;;;;;;;16.57;100.00;102134.03;6226031;28;20042;-71
2023/09/25 10:04:32;;;;;;;1.95;0.77;;;;;;;16.62;99.56;102132.00;6226201;28;20172;-70
2023/09/25 10:07:34;;;;;;;1.52;0.90;;;;;;;16.75;94.68;102117.09;6232136;28;20053;-71
2023/09/25 10:10:38;;;;;;;3.70;1.30;;;;;;;16.85;95.57;102122.75;6234171;28;20072;-71
2023/09/25 10:13:42;;;;;;;3.00;0.90;;;;;;;16.95;97.91;102126.59;6236818;28;20133;-71
2023/09/25 10:16:53;;;;;;;1.25;0.75;;;;;;;17.01;98.03;102128.03;6237839;28;20442;-71
2023/09/25 10:19:55;;;;;;;4.05;1.30;;;;;;;17.07;100.00;102131.16;6232349;28;20049;-72
2023/09/25 10:22:58;;;;;;;3.95;0.70;;;;;;;17.17;96.37;102116.44;6237897;28;20072;-73
2023/09/25 10:26:02;;;;;;;1.85;1.15;;;;;;;17.16;94.89;102120.00;6238240;28;20434;-72
2023/09/25 10:29:15;;;;;;;1.25;0.80;;;;;;;17.29;92.05;102109.50;6242416;28;20123;-72
2023/09/25 10:32:30;;;;;;;1.83;0.80;;;;;;;17.34;93.14;102109.22;6227188;28;20045;-72
2023/09/25 10:35:47;;;;;;;1.30;0.80;;;;;;;17.37;96.87;102112.56;6242001;28;20053;-71
2023/09/25 10:38:53;;;;;;;1.15;0.75;;;;;;;17.45;93.74;102105.00;6240250;28;20053;-72
2023/09/25 10:42:06;;;;;;;1.90;0.88;;;;;;;17.61;93.21;102101.41;6237039;28;20533;-73
2023/09/25 10:45:12;;;;;;;1.85;0.82;;;;;;;17.66;83.48;102104.63;6239363;28;20042;-72
2023/09/25 10:48:13;;;;;;;0.95;0.80;;;;;;;17.77;85.70;102101.34;6235322;28;20046;-72
2023/09/25 10:51:15;;;;;;;2.20;1.00;;;;;;;17.80;84.71;102103.81;6233063;28;20058;-73
2023/09/25 10:54:17;;;;;;;1.30;0.80;;;;;;;17.88;87.40;102101.53;6235435;28;20041;-72
2023/09/25 10:57:19;;;;;;;2.90;0.82;;;;;;;17.94;87.97;102102.00;6233723;28;20362;-73
2023/09/25 11:00:22;;;;;;;1.92;0.80;;;;;;;18.12;88.70;102104.44;6235757;28;20052;-71
2023/09/25 11:03:23;;;;;;;0.95;0.75;;;;;;;18.27;85.38;102103.47;6239669;28;20361;-72
2023/09/25 11:06:25;;;;;;;1.20;0.95;;;;;;;18.33;86.68;102097.75;6245634;28;20057;-73
2023/09/25 11:09:26;;;;;;;1.52;0.95;;;;;;;18.43;84.99;102092.69;6249804;28;20049;-73
2023/09/25 11:12:28;;;;;;;3.58;1.20;;;;;;;18.58;84.12;102094.38;6247495;28;20080;-73
2023/09/25 11:15:35;;;;;;;1.27;0.70;;;;;;;18.80;84.28;102084.97;6230933;28;20048;-74
2023/09/25 11:18:36;;;;;;;2.45;0.85;;;;;;;18.89;79.04;102079.88;6243767;28;20457;-73
2023/09/25 11:21:38;;;;;;;1.67;0.80;;;;;;;18.98;82.42;102076.59;6230907;28;20447;-73
2023/09/25 11:24:39;;;;;;;1.33;0.80;;;;;;;19.10;84.69;102079.41;6235279;28;20042;-74
2023/09/25 11:27:51;;;;;;;1.88;1.02;;;;;;;19.20;81.98;102067.13;6238041;28;20057;-74
2023/09/25 11:30:55;;;;;;;8.45;1.17;;;;;;;19.22;70.82;102066.09;6242990;28;20065;-73
2023/09/25 11:33:56;;;;;;;2.35;1.00;;;;;;;19.34;69.47;102064.38;6230084;28;20046;-74
2023/09/25 11:36:58;;;;;;;1.92;0.90;;;;;;;19.43;72.89;102061.06;6240553;28;20050;-74
2023/09/25 11:39:59;;;;;;;1.63;0.90;;;;;;;19.62;76.57;102063.34;6240017;28;20108;-73
2023/09/25 11:43:01;;;;;;;2.90;1.05;;;;;;;19.79;73.81;102064.81;6239640;28;20050;-73
2023/09/25 11:46:04;;;;;;;2.13;0.85;;;;;;;19.99;70.18;102064.25;6246385;28;20056;-73
2023/09/25 11:49:06;;;;;;;2.38;0.70;;;;;;;20.19;70.64;102053.94;6253441;28;20053;-74
2023/09/25 11:52:07;;;;;;;3.20;1.42;;;;;;;20.26;69.49;102053.38;6246550;28;20049;-73
2023/09/25 11:55:11;;;;;;;2.22;0.90;;;;;;;20.48;67.15;102046.47;6243884;28;20049;-74
2023/09/25 11:58:12;;;;;;;2.05;1.10;;;;;;;20.63;70.14;102044.47;6226095;28;20163;-74
2023/09/25 12:01:15;;;;;;;3.25;1.00;;;;;;;20.86;70.76;102040.91;6219174;28;20121;-74
2023/09/25 12:04:16;;;;;;;3.90;1.20;;;;;;;21.03;68.62;102050.31;6239974;28;20072;-74
2023/09/25 12:07:18;;;;;;;1.17;1.00;;;;;;;21.11;70.19;102047.88;6239850;28;20361;-74
2023/09/25 12:10:19;;;;;;;1.77;0.82;;;;;;;21.18;69.37;102054.47;6232467;28;20056;-74
2023/09/25 12:13:22;;;;;;;2.13;1.00;;;;;;;21.37;69.53;102042.38;6234923;28;20568;-74
2023/09/25 12:16:24;;;;;;;3.88;1.38;;;;;;;21.39;63.40;102046.66;6239849;28;20069;-73
2023/09/25 12:19:26;;;;;;;2.85;1.33;;;;;;;21.48;64.95;102040.56;6237730;28;20358;-74
2023/09/25 12:22:29;;;;;;;1.33;0.90;;;;;;;21.68;66.83;102036.31;6245925;28;20049;-74
2023/09/25 12:25:31;;;;;;;2.85;1.25;;;;;;;21.78;66.56;102045.28;6226164;28;20128;-74
2023/09/25 12:28:33;;;;;;;2.03;0.80;;;;;;;21.77;66.00;102042.75;6232385;28;20053;-75
2023/09/25 12:31:36;;;;;;;1.77;1.48;;;;;;;21.84;67.05;102046.63;6234219;28;20132;-74
2023/09/25 12:34:38;;;;;;;1.45;1.02;;;;;;;21.81;66.95;102046.88;6237932;28;20045;-74
2023/09/25 12:37:39;;;;;;;2.03;0.80;;;;;;;22.01;63.99;102051.47;6239048;28;20046;-75
2023/09/25 12:40:41;;;;;;;2.03;0.80;;;;;;;21.90;64.95;102056.00;6249042;28;20429;-74
2023/09/25 12:43:42;;;;;;;1.00;0.70;;;;;;;21.96;66.09;102064.38;6236264;28;20050;-75
2023/09/25 12:46:45;;;;;;;1.80;1.10;;;;;;;22.14;67.49;102059.41;6238896;28;20049;-75
2023/09/25 12:49:48;;;;;;;2.78;0.95;;;;;;;22.22;65.61;102051.59;6243817;28;20060;-73
2023/09/25 12:52:49;;;;;;;3.70;0.90;;;;;;;22.17;64.24;102064.50;6251096;28;20049;-72
2023/09/25 12:55:50;;;;;;;2.22;1.05;;;;;;;21.78;65.18;102064.03;6230971;28;20050;-75
2023/09/25 12:58:54;;;;;;;3.83;0.80;;;;;;;21.45;66.34;102064.88;6236150;28;20057;-74
2023/09/25 13:01:57;;;;;;;1.77;1.08;;;;;;;21.25;69.22;102057.50;6242436;28;20048;-74
2023/09/25 13:04:59;;;;;;;3.30;0.90;;;;;;;20.99;68.36;102065.75;6246211;28;20497;-74
2023/09/25 13:08:00;;;;;;;2.10;1.00;;;;;;;20.88;66.82;102056.81;6235246;28;20057;-75
2023/09/25 13:11:01;;;;;;;3.70;0.80;;;;;;;20.81;68.21;102074.31;6227069;28;20057;-75
2023/09/25 13:14:04;;;;;;;1.20;0.88;;;;;;;20.76;68.16;102061.28;6238780;28;20052;-75
2023/09/25 13:17:07;;;;;;;2.03;1.00;;;;;;;20.84;70.82;102061.53;6248218;28;20545;-74
2023/09/25 13:20:09;;;;;;;1.30;0.93;;;;;;;21.01;69.04;102053.09;6244858;28;20054;-75
2023/09/25 13:23:11;;;;;;;2.88;0.90;;;;;;;21.27;69.01;102056.44;6251543;28;20049;-74
2023/09/25 13:26:12;;;;;;;3.58;0.90;;;;;;;21.50;67.94;102056.50;6251725;28;20131;-74
2023/09/25 13:29:14;;;;;;;0.85;0.85;;;;;;;21.79;67.03;102063.03;6251207;28;20046;-75
2023/09/25 13:32:17;;;;;;;1.73;1.00;;;;;;;22.03;64.91;102057.56;6240181;28;20179;-76
2023/09/25 13:35:19;;;;;;;1.45;0.80;;;;;;;22.21;65.63;102065.97;6246006;28;20339;-75
2023/09/25 13:38:20;;;;;;;1.80;0.80;;;;;;;22.27;60.33;102053.91;6239568;28;20426;-73
2023/09/25 13:41:22;;;;;;;1.15;0.80;;;;;;;22.34;59.84;102059.59;6235613;28;20049;-75
2023/09/25 13:44:23;;;;;;;1.55;0.90;;;;;;;22.46;59.21;102062.09;6235883;28;20060;-75
2023/09/25 13:47:26;;;;;;;1.35;0.70;;;;;;;22.65;59.24;102056.06;6239303;28;20057;-75
2023/09/25 13:50:28;;;;;;;1.13;0.75;;;;;;;22.59;60.86;102048.53;6246896;28;20345;-75
2023/09/25 13:53:29;;;;;;;2.90;0.65;;;;;;;22.57;59.95;102045.13;6251100;28;20053;-75
2023/09/25 13:56:33;;;;;;;0.73;0.70;;;;;;;22.45;58.46;102046.16;6243188;28;20452;-75
2023/09/25 13:59:35;;;;;;;1.15;0.80;;;;;;;22.58;59.43;102049.53;6244594;28;20041;-74
2023/09/25 14:02:38;;;;;;;3.88;2.33;;;;;;;22.72;59.19;102051.06;6237939;28;20362;-75