Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:10;;;;;;;17.38;3.50;;;;;;;25.65;69.78;100036.69;2103765;28;20528;-73
2022/08/22 00:02:42;;;;;;;12.57;3.50;;;;;;;25.64;69.85;100034.09;2094385;28;20190;-73
2022/08/22 00:04:15;;;;;;;12.73;4.00;;;;;;;25.61;69.89;100028.84;2101632;28;20405;-74
2022/08/22 00:05:47;;;;;;;14.68;4.28;;;;;;;25.57;69.80;100025.47;2096192;28;20056;-73
2022/08/22 00:07:17;;;;;;;;;;;;;;;25.51;69.98;100027.59;2104642;28;20099;-73
2022/08/22 00:08:48;;;;;;;11.65;4.00;;;;;;;25.50;69.85;100026.72;2097147;28;20388;-73
2022/08/22 00:10:17;;;;;;;18.92;4.20;;;;;;;25.53;69.92;100028.41;2092345;28;20144;-73
2022/08/22 00:11:48;;;;;;;11.75;3.47;;;;;;;25.52;70.07;100026.66;2100035;28;20048;-72
2022/08/22 00:13:15;;;;;;;13.32;3.38;;;;;;;25.47;70.16;100028.75;2092702;28;20393;-73
2022/08/22 00:14:44;;;;;;;15.75;3.63;;;;;;;25.43;70.47;100036.16;2094645;28;20436;-73
2022/08/22 00:16:11;;;;;;;11.88;3.50;;;;;;;25.37;70.68;100029.28;2094551;28;20517;-72
2022/08/22 00:17:42;;;;;;;13.70;3.90;;;;;;;25.37;70.64;100033.81;2089311;28;20045;-73
2022/08/22 00:19:11;;;;;;;15.35;3.28;;;;;;;25.37;70.89;100026.56;2100203;28;20047;-72
2022/08/22 00:20:41;;;;;;;11.23;3.55;;;;;;;25.40;70.76;100028.25;2097769;28;20036;-73
2022/08/22 00:22:08;;;;;;;10.50;3.17;;;;;;;25.40;70.59;100029.06;2095020;28;20036;-73
2022/08/22 00:23:39;;;;;;;14.50;3.17;;;;;;;25.39;70.70;100026.50;2095698;28;20071;-72
2022/08/22 00:25:17;;;;;;;15.02;2.97;;;;;;;25.40;70.41;100028.25;2103784;28;20187;-72
2022/08/22 00:26:45;;;;;;;12.85;2.95;;;;;;;25.41;70.34;100030.81;2099119;28;20082;-72
2022/08/22 00:28:12;;;;;;;10.93;3.45;;;;;;;25.41;70.31;100028.13;2094921;28;20041;-73
2022/08/22 00:29:40;;;;;;;12.77;3.30;;;;;;;25.41;70.60;100030.81;2089895;28;20060;-72
2022/08/22 00:31:15;;;;;;;12.43;3.38;;;;;;;25.39;70.39;100027.38;2093307;28;20051;-73
2022/08/22 00:32:42;;;;;;;13.82;3.28;;;;;;;25.35;70.58;100028.47;2095197;28;20168;-72
2022/08/22 00:34:10;;;;;;;12.75;3.00;;;;;;;25.32;70.85;100034.06;2091450;28;20546;-72
2022/08/22 00:35:36;;;;;;;11.75;4.38;;;;;;;25.30;70.82;100030.56;2101554;28;20052;-72
2022/08/22 00:37:06;;;;;;;13.57;3.03;;;;;;;25.31;70.91;100032.31;2093730;28;20358;-72
2022/08/22 00:38:32;;;;;;;14.02;3.45;;;;;;;25.33;70.70;100033.13;2096158;28;20057;-72
2022/08/22 00:40:00;;;;;;;10.85;3.10;;;;;;;25.35;70.73;100031.19;2088674;28;20163;-72
2022/08/22 00:41:38;;;;;;;14.90;3.63;;;;;;;25.38;70.69;100035.56;2094410;28;20107;-72
2022/08/22 00:43:20;;;;;;;13.07;3.25;;;;;;;25.39;70.61;100038.19;2090777;28;20516;-72
2022/08/22 00:45:13;;;;;;;12.73;4.25;;;;;;;25.36;71.08;100032.06;2104038;28;20044;-72
2022/08/22 00:46:54;;;;;;;;;;;;;;;25.30;70.96;100029.69;2105888;28;20458;-72
2022/08/22 00:48:49;;;;;;;14.02;3.08;;;;;;;25.24;70.75;100028.22;2104031;28;19919;-72
2022/08/22 00:50:49;;;;;;;12.82;3.35;;;;;;;25.19;70.96;100032.16;2085138;28;20068;-72
2022/08/22 00:52:36;;;;;;;11.32;3.35;;;;;;;25.03;71.10;100029.41;2085915;28;20055;-72
2022/08/22 00:54:08;;;;;;;11.32;3.60;;;;;;;24.88;71.64;100027.53;2091977;28;20051;-73
2022/08/22 00:55:43;;;;;;;11.70;3.72;;;;;;;24.78;72.01;100032.56;2093439;28;20605;-72
2022/08/22 00:57:28;;;;;;;13.02;4.05;;;;;;;24.74;72.40;100027.44;2093500;28;20140;-73
2022/08/22 00:59:09;;;;;;;15.40;4.32;;;;;;;24.71;72.33;100031.16;2096314;28;20052;-72
2022/08/22 01:00:39;;;;;;;12.63;3.70;;;;;;;24.75;72.64;100037.25;2102975;28;20499;-72
2022/08/22 01:02:13;;;;;;;19.52;4.28;;;;;;;24.84;72.41;100039.47;2100450;28;20131;-72
2022/08/22 01:04:04;;;;;;;13.80;3.72;;;;;;;24.90;72.14;100037.34;2088748;28;20424;-72
2022/08/22 01:05:43;;;;;;;15.75;3.35;;;;;;;24.97;71.87;100037.88;2097135;28;20041;-72
2022/08/22 01:07:26;;;;;;;12.07;3.47;;;;;;;25.02;71.69;100046.59;2095892;28;20140;-72
2022/08/22 01:09:07;;;;;;;15.02;3.38;;;;;;;25.06;71.73;100026.56;2099573;28;20779;-72
2022/08/22 01:10:44;;;;;;;10.75;4.10;;;;;;;25.10;71.66;100038.06;2087697;28;20044;-72
2022/08/22 01:12:38;;;;;;;18.80;4.03;;;;;;;25.12;71.87;100023.50;2097531;28;20055;-72
2022/08/22 01:14:15;;;;;;;12.95;4.68;;;;;;;25.14;71.75;100029.69;2097321;28;20551;-72
2022/08/22 01:15:39;;;;;;;14.90;3.55;;;;;;;25.15;72.07;100023.31;2100192;28;20044;-72
2022/08/22 01:17:17;;;;;;;13.38;3.85;;;;;;;25.18;71.94;100025.88;2089821;28;20044;-72
2022/08/22 01:19:07;;;;;;;9.75;3.55;;;;;;;25.16;71.56;100024.19;2101676;28;20283;-71
2022/08/22 01:21:26;;;;;;;9.20;2.75;;;;;;;25.07;71.72;100033.72;2086545;28;20152;-72
2022/08/22 01:23:18;;;;;;;10.93;3.90;;;;;;;24.98;71.96;100039.63;2098055;28;20742;-71
2022/08/22 01:25:43;;;;;;;12.93;3.72;;;;;;;24.95;71.97;100027.13;2096074;28;20134;-71
2022/08/22 01:27:35;;;;;;;11.25;3.40;;;;;;;24.98;72.00;100036.91;2057498;28;20529;-72
2022/08/22 01:29:37;;;;;;;18.00;3.53;;;;;;;24.99;72.01;100027.84;2069443;28;20074;-73
2022/08/22 01:31:45;;;;;;;13.27;4.07;;;;;;;24.96;72.24;100030.72;2057586;28;20308;-72
2022/08/22 01:33:55;;;;;;;14.90;4.05;;;;;;;24.97;72.43;100021.66;2083325;28;20046;-72
2022/08/22 01:35:39;;;;;;;11.65;3.55;;;;;;;24.98;72.38;100028.81;2078116;28;20840;-73
2022/08/22 01:37:41;;;;;;;14.48;3.47;;;;;;;24.97;72.29;100027.06;2101744;28;20105;-72
2022/08/22 01:39:26;;;;;;;13.60;3.50;;;;;;;24.94;72.28;100020.00;2101542;28;20152;-73
2022/08/22 01:41:13;;;;;;;12.65;4.13;;;;;;;24.90;72.46;100026.53;2095763;28;20048;-73
2022/08/22 01:43:11;;;;;;;14.40;3.60;;;;;;;24.88;72.39;100024.81;2102637;28;20503;-73
2022/08/22 01:45:04;;;;;;;18.02;4.32;;;;;;;24.85;72.38;100025.00;2095855;28;20571;-72
2022/08/22 01:46:47;;;;;;;13.52;3.80;;;;;;;24.80;72.42;100021.69;2095870;28;20519;-73
2022/08/22 01:48:15;;;;;;;26.08;7.05;;;;;;;24.70;72.77;100018.59;2095937;28;20175;-73
2022/08/22 01:49:42;;;;;;;10.98;3.67;;;;;;;24.65;72.71;100014.41;2101830;28;20054;-72
2022/08/22 01:51:13;;;;;;;13.68;4.05;;;;;;;24.55;73.20;100014.03;2095981;28;20048;-72
2022/08/22 01:52:43;;;;;;;10.43;3.45;;;;;;;24.47;73.09;100017.16;2103139;28;20131;-72
2022/08/22 01:54:10;;;;;;;17.75;4.47;;;;;;;24.48;73.56;100018.03;2100971;28;20396;-72
2022/08/22 01:55:43;;;;;;;12.88;3.65;;;;;;;24.44;73.51;100014.63;2097255;28;20507;-72
2022/08/22 01:57:08;;;;;;;20.92;4.45;;;;;;;24.37;73.62;100015.91;2102678;28;20051;-73
2022/08/22 01:58:32;;;;;;;16.27;4.40;;;;;;;24.34;73.83;100026.00;2097457;28;20044;-72
2022/08/22 02:00:00;;;;;;;15.95;6.00;;;;;;;24.36;73.94;100022.25;2090573;28;20041;-72
2022/08/22 02:01:33;;;;;;;10.82;3.83;;;;;;;24.44;73.88;100022.72;2092906;28;20122;-72
2022/08/22 02:03:04;;;;;;;;;;;;;;;24.48;73.32;100018.03;2098157;28;20040;-72
2022/08/22 02:04:35;;;;;;;17.60;4.00;;;;;;;24.52;73.21;100033.97;2102163;28;19920;-72
2022/08/22 02:06:06;;;;;;;13.07;4.03;;;;;;;24.50;73.02;100030.47;2103198;28;20054;-72
2022/08/22 02:07:42;;;;;;;12.95;4.18;;;;;;;24.50;73.04;100033.19;2095825;28;20052;-72
2022/08/22 02:09:11;;;;;;;15.15;4.32;;;;;;;24.51;73.13;100029.53;2091841;28;20593;-72
2022/08/22 02:10:48;;;;;;;13.70;3.65;;;;;;;24.55;73.04;100025.72;2095645;28;20153;-72
2022/08/22 02:12:33;;;;;;;13.07;3.55;;;;;;;24.59;73.07;100029.13;2098067;28;20048;-72
2022/08/22 02:13:59;;;;;;;13.25;3.55;;;;;;;24.60;72.78;100028.19;2101212;28;20044;-72
2022/08/22 02:15:26;;;;;;;10.20;3.95;;;;;;;24.59;72.96;100032.69;2111125;28;20039;-72
2022/08/22 02:16:55;;;;;;;13.45;4.13;;;;;;;24.47;73.07;100032.50;2090797;28;20265;-71
2022/08/22 02:18:25;;;;;;;14.32;4.20;;;;;;;24.36;73.08;100030.34;2100166;28;20059;-72
2022/08/22 02:19:58;;;;;;;11.27;4.40;;;;;;;24.35;73.60;100033.16;2097895;28;20075;-72
2022/08/22 02:21:28;;;;;;;12.57;4.38;;;;;;;24.33;73.35;100027.81;2096734;28;20777;-72
2022/08/22 02:23:00;;;;;;;12.77;4.22;;;;;;;24.26;73.54;100033.63;2096536;28;20133;-72
2022/08/22 02:24:24;;;;;;;;;;;;;;;24.20;73.74;100038.38;2095466;28;20041;-72
2022/08/22 02:25:53;;;;;;;15.98;4.20;;;;;;;24.24;73.73;100039.09;2095319;28;19926;-72
2022/08/22 02:27:24;;;;;;;14.55;4.22;;;;;;;24.33;73.63;100038.63;2096182;28;20449;-72
2022/08/22 02:28:56;;;;;;;12.43;4.05;;;;;;;24.38;73.19;100032.97;2096698;28;20080;-72
2022/08/22 02:30:21;;;;;;;17.60;4.43;;;;;;;24.39;73.41;100038.28;2100636;28;20131;-72
2022/08/22 02:31:49;;;;;;;12.90;4.70;;;;;;;24.42;72.95;100034.53;2095563;28;22021;-72
2022/08/22 02:33:22;;;;;;;12.40;3.97;;;;;;;24.41;73.12;100033.69;2095138;28;20044;-72
2022/08/22 02:34:55;;;;;;;13.32;3.97;;;;;;;24.30;73.21;100040.59;2096784;28;20090;-72
2022/08/22 02:36:23;;;;;;;11.98;3.85;;;;;;;24.18;73.32;100039.38;2096421;28;20565;-72
2022/08/22 02:37:54;;;;;;;9.40;4.03;;;;;;;24.06;73.53;100038.19;2102522;28;20055;-72
2022/08/22 02:39:27;;;;;;;16.77;4.07;;;;;;;24.01;73.77;100044.78;2101924;28;20040;-72
2022/08/22 02:41:04;;;;;;;13.35;3.63;;;;;;;24.02;74.07;100033.91;2104893;28;20534;-72
2022/08/22 02:42:36;;;;;;;10.00;3.90;;;;;;;24.07;74.09;100034.53;2096719;28;20384;-72
2022/08/22 02:44:05;;;;;;;17.20;4.50;;;;;;;24.13;73.88;100039.63;2101495;28;20044;-72
2022/08/22 02:45:35;;;;;;;15.00;4.63;;;;;;;24.16;73.80;100036.75;2101448;28;20040;-72
2022/08/22 02:47:05;;;;;;;16.38;4.38;;;;;;;24.20;73.62;100038.38;2103795;28;20600;-72
2022/08/22 02:48:39;;;;;;;12.60;4.18;;;;;;;24.26;73.61;100039.00;2098734;28;20071;-72
2022/08/22 02:50:11;;;;;;;15.52;4.15;;;;;;;24.29;73.68;100044.22;2105059;28;20043;-72
2022/08/22 02:51:41;;;;;;;16.90;4.85;;;;;;;24.33;73.42;100035.91;2096243;28;20067;-72
2022/08/22 02:53:11;;;;;;;17.60;4.00;;;;;;;24.38;73.31;100041.06;2095782;28;20052;-72
2022/08/22 02:54:39;;;;;;;11.77;4.25;;;;;;;24.41;73.21;100033.69;2098301;28;20064;-73
2022/08/22 02:56:05;;;;;;;14.73;3.85;;;;;;;24.41;72.87;100038.22;2097663;28;20056;-72
2022/08/22 02:57:34;;;;;;;12.02;3.40;;;;;;;24.41;72.42;100039.09;2096311;28;20055;-72
2022/08/22 02:58:59;;;;;;;11.88;3.80;;;;;;;24.40;72.38;100041.84;2109699;28;20048;-72
2022/08/22 03:00:26;;;;;;;21.98;4.65;;;;;;;24.37;72.82;100034.78;2104882;28;20528;-73
2022/08/22 03:01:49;;;;;;;11.32;3.70;;;;;;;24.35;72.87;100038.53;2094647;28;20052;-72
2022/08/22 03:03:19;;;;;;;12.40;4.72;;;;;;;24.34;72.92;100037.66;2083984;28;20068;-72
2022/08/22 03:04:51;;;;;;;12.45;5.25;;;;;;;24.31;73.04;100040.50;2094325;28;20091;-72
2022/08/22 03:06:31;;;;;;;;;;;;;;;24.23;73.26;100034.63;2090322;28;20044;-72
2022/08/22 03:08:02;;;;;;;17.10;4.40;;;;;;;24.09;73.58;100038.00;2102900;28;19978;-72
2022/08/22 03:09:31;;;;;;;12.52;4.18;;;;;;;23.94;73.64;100036.13;2101567;28;20098;-73
2022/08/22 03:11:07;;;;;;;12.70;4.38;;;;;;;23.87;73.72;100033.81;2104229;28;20063;-72
2022/08/22 03:12:42;;;;;;;10.48;4.50;;;;;;;23.81;73.95;100026.91;2105136;28;20123;-73
2022/08/22 03:14:10;;;;;;;10.52;3.42;;;;;;;23.80;73.75;100036.81;2095528;28;20083;-73
2022/08/22 03:15:43;;;;;;;12.40;4.13;;;;;;;23.78;73.76;100032.44;2103102;28;20522;-72
2022/08/22 03:17:12;;;;;;;11.70;3.75;;;;;;;23.74;73.75;100030.88;2101326;28;20040;-72
2022/08/22 03:18:48;;;;;;;14.90;4.78;;;;;;;23.70;73.90;100035.53;2102952;28;20558;-73
2022/08/22 03:20:13;;;;;;;12.88;4.55;;;;;;;23.65;73.74;100031.31;2097414;28;20049;-73
2022/08/22 03:21:52;;;;;;;9.98;4.35;;;;;;;23.63;74.17;100034.06;2098003;28;20104;-73
2022/08/22 03:23:26;;;;;;;15.25;4.55;;;;;;;23.69;74.22;100035.63;2103275;28;20052;-72
2022/08/22 03:24:55;;;;;;;13.75;4.00;;;;;;;23.77;73.85;100036.09;2100593;28;20456;-72
2022/08/22 03:26:24;;;;;;;15.20;4.82;;;;;;;23.79;73.71;100036.88;2095044;28;20083;-72
2022/08/22 03:27:56;;;;;;;14.85;5.65;;;;;;;23.79;73.75;100034.19;2095930;28;20670;-73
2022/08/22 03:29:22;;;;;;;16.83;4.20;;;;;;;23.81;73.41;100040.41;2097497;28;20040;-73
2022/08/22 03:30:58;;;;;;;14.07;4.68;;;;;;;23.90;73.37;100036.34;2093205;28;20036;-73
2022/08/22 03:32:21;;;;;;;14.57;4.55;;;;;;;23.91;73.18;100036.25;2100210;28;20044;-72
2022/08/22 03:33:45;;;;;;;14.60;4.55;;;;;;;23.92;73.03;100034.44;2097155;28;20072;-73
2022/08/22 03:35:09;;;;;;;14.70;4.47;;;;;;;23.89;73.00;100034.63;2094592;28;20048;-72
2022/08/22 03:36:36;;;;;;;16.35;4.53;;;;;;;23.84;72.90;100033.00;2094982;28;20063;-72
2022/08/22 03:38:13;;;;;;;13.98;4.35;;;;;;;23.75;73.20;100048.78;2087151;28;20049;-73
2022/08/22 03:39:56;;;;;;;13.80;4.40;;;;;;;23.67;73.57;100038.38;2104618;28;20515;-72
2022/08/22 03:41:56;;;;;;;11.75;5.00;;;;;;;23.72;73.46;100041.72;2102401;28;20051;-72
2022/08/22 03:43:46;;;;;;;10.70;4.65;;;;;;;23.79;72.94;100048.53;2097080;28;20072;-73
2022/08/22 03:45:42;;;;;;;12.60;3.75;;;;;;;23.81;73.01;100043.09;2103615;28;20470;-73
2022/08/22 03:47:27;;;;;;;13.27;4.68;;;;;;;23.84;72.69;100042.91;2096520;28;20209;-73
2022/08/22 03:49:22;;;;;;;10.23;4.05;;;;;;;23.86;72.54;100053.63;2099891;28;20051;-73
2022/08/22 03:51:06;;;;;;;11.80;4.07;;;;;;;23.80;72.78;100047.59;2091576;28;20139;-73
2022/08/22 03:54:46;;;;;;;11.93;3.80;;;;;;;23.79;72.94;100053.94;2097065;28;20044;-73
2022/08/22 03:56:53;;;;;;;12.40;3.75;;;;;;;23.86;73.05;100051.81;2097179;28;20082;-73
2022/08/22 03:58:35;;;;;;;13.18;3.92;;;;;;;23.88;72.92;100051.75;2070431;28;20153;-73
2022/08/22 04:00:11;;;;;;;;;;;;;;;23.88;72.93;100059.81;2099100;28;20040;-73
2022/08/22 04:02:05;;;;;;;12.20;4.18;;;;;;;24.01;72.76;100058.25;2095559;28;20022;-73
2022/08/22 04:03:57;;;;;;;11.65;4.50;;;;;;;24.10;72.83;100057.78;2098505;28;20511;-72
2022/08/22 04:05:58;;;;;;;9.98;3.85;;;;;;;24.18;72.62;100069.03;2097061;28;20433;-72
2022/08/22 04:07:51;;;;;;;10.93;4.03;;;;;;;24.22;72.89;100071.53;2096596;28;20052;-73
2022/08/22 04:09:49;;;;;;;9.07;3.58;;;;;;;24.32;72.97;100073.75;2101802;28;20066;-73
2022/08/22 04:11:50;;;;;;;13.85;3.65;;;;;;;24.48;72.53;100075.56;2103249;28;20134;-73
2022/08/22 04:13:46;;;;;;;8.27;3.08;;;;;;;24.59;72.30;100073.19;2097346;28;20131;-73
2022/08/22 04:15:41;;;;;;;11.23;3.70;;;;;;;24.68;72.47;100079.06;2080427;28;20061;-73
2022/08/22 04:17:31;;;;;;;12.48;3.53;;;;;;;24.80;72.05;100081.97;2098343;28;20062;-73
2022/08/22 04:19:19;;;;;;;11.27;3.53;;;;;;;24.93;71.80;100074.13;2090669;28;20048;-73
2022/08/22 04:21:06;;;;;;;9.18;3.45;;;;;;;25.06;71.42;100068.91;2104316;28;20071;-73
2022/08/22 04:23:10;;;;;;;12.00;3.35;;;;;;;25.19;71.33;100073.56;2104859;28;20052;-73
2022/08/22 04:24:45;;;;;;;9.98;3.20;;;;;;;25.34;70.99;100071.78;2102986;28;20064;-73
2022/08/22 04:26:15;;;;;;;11.10;3.50;;;;;;;25.45;70.72;100073.91;2096169;28;20082;-73
2022/08/22 04:27:44;;;;;;;10.05;2.67;;;;;;;25.56;70.40;100071.47;2100884;28;20086;-73
2022/08/22 04:29:17;;;;;;;11.00;3.78;;;;;;;25.67;70.30;100071.75;2097610;28;20044;-73
2022/08/22 04:30:45;;;;;;;9.93;2.90;;;;;;;25.76;69.84;100072.09;2087210;28;20048;-73
2022/08/22 04:32:17;;;;;;;11.23;3.50;;;;;;;25.83;69.34;100072.63;2093282;28;20037;-73
2022/08/22 04:33:45;;;;;;;10.40;3.30;;;;;;;25.87;68.76;100076.00;2096503;28;20074;-73
2022/08/22 04:35:12;;;;;;;9.75;2.80;;;;;;;25.93;68.53;100076.50;2094541;28;20504;-72
2022/08/22 04:36:40;;;;;;;11.38;2.75;;;;;;;26.05;68.45;100072.22;2099742;28;20087;-72
2022/08/22 04:38:10;;;;;;;9.35;2.95;;;;;;;26.12;67.94;100077.16;2099515;28;20131;-73
2022/08/22 04:39:40;;;;;;;14.48;2.70;;;;;;;26.18;67.72;100076.81;2102616;28;20134;-71
2022/08/22 04:41:09;;;;;;;7.63;2.85;;;;;;;26.29;67.32;100072.63;2103586;28;20048;-72
2022/08/22 04:42:36;;;;;;;10.07;3.22;;;;;;;26.43;66.70;100076.25;2103539;28;20051;-72
2022/08/22 04:44:03;;;;;;;10.15;2.75;;;;;;;26.57;66.66;100073.56;2096646;28;20043;-72
2022/08/22 04:45:38;;;;;;;7.68;2.80;;;;;;;26.75;65.91;100081.50;2094817;28;20717;-73
2022/08/22 04:47:07;;;;;;;10.85;2.55;;;;;;;26.87;65.57;100073.50;2095785;28;20107;-73
2022/08/22 04:48:37;;;;;;;14.20;3.08;;;;;;;27.03;65.31;100069.84;2094244;28;20535;-72
2022/08/22 04:50:07;;;;;;;10.65;2.85;;;;;;;27.19;64.86;100076.03;2103430;28;20048;-73
2022/08/22 04:51:36;;;;;;;15.77;3.03;;;;;;;27.33;64.41;100076.00;2099267;28;20102;-73
2022/08/22 04:53:24;;;;;;;11.10;2.80;;;;;;;27.49;63.78;100078.59;2095037;28;20140;-73
2022/08/22 04:54:58;;;;;;;13.85;2.65;;;;;;;27.67;63.78;100072.88;2102209;28;20515;-73
2022/08/22 04:56:30;;;;;;;11.55;2.85;;;;;;;27.85;63.51;100078.03;2098845;28;20132;-73
2022/08/22 04:58:00;;;;;;;13.35;2.58;;;;;;;28.02;62.92;100075.09;2092852;28;20040;-73
2022/08/22 04:59:25;;;;;;;9.15;2.42;;;;;;;28.22;62.52;100073.78;2095300;28;20427;-73
2022/08/22 05:00:56;;;;;;;12.07;3.00;;;;;;;28.38;61.95;100082.59;2096083;28;20058;-73
2022/08/22 05:02:26;;;;;;;10.45;2.45;;;;;;;28.50;61.39;100077.16;2094905;28;20052;-73
2022/08/22 05:03:57;;;;;;;9.82;2.47;;;;;;;28.62;60.95;100080.03;2091249;28;20156;-73
2022/08/22 05:05:25;;;;;;;9.18;2.28;;;;;;;28.74;60.81;100082.78;2100930;28;20063;-73
2022/08/22 05:06:49;;;;;;;9.05;3.05;;;;;;;28.89;60.38;100078.09;2102408;28;20439;-73
2022/08/22 05:08:17;;;;;;;9.10;2.83;;;;;;;29.06;59.83;100080.50;2102273;28;20589;-73
2022/08/22 05:09:48;;;;;;;9.48;3.13;;;;;;;29.18;59.60;100079.59;2094917;28;20087;-73
2022/08/22 05:11:12;;;;;;;9.15;2.55;;;;;;;29.37;59.45;100090.03;2093703;28;20056;-73
2022/08/22 05:12:40;;;;;;;14.38;3.47;;;;;;;29.52;58.39;100088.06;2095133;28;20100;-73
2022/08/22 05:14:06;;;;;;;16.83;4.65;;;;;;;29.70;58.18;100093.00;2106312;28;20078;-73
2022/08/22 05:15:35;;;;;;;7.80;2.38;;;;;;;29.89;57.44;100094.34;2096553;28;20119;-73
2022/08/22 05:17:01;;;;;;;11.30;3.90;;;;;;;30.08;56.77;100098.31;2104901;28;20052;-73
2022/08/22 05:18:26;;;;;;;9.57;2.50;;;;;;;30.25;56.46;100096.16;2100165;28;20047;-73
2022/08/22 05:19:54;;;;;;;10.23;3.08;;;;;;;30.43;56.44;100097.47;2093905;28;20048;-73
2022/08/22 05:21:20;;;;;;;9.63;2.10;;;;;;;30.64;55.85;100101.28;2092924;28;20143;-73
2022/08/22 05:22:45;;;;;;;8.82;3.22;;;;;;;30.80;55.50;100095.47;2094276;28;20045;-74
2022/08/22 05:24:12;;;;;;;11.20;2.35;;;;;;;30.94;54.93;100102.56;2098588;28;20127;-73
2022/08/22 05:25:39;;;;;;;12.98;2.58;;;;;;;31.11;54.03;100104.88;2100067;28;20077;-73
2022/08/22 05:27:11;;;;;;;9.93;2.92;;;;;;;31.21;53.17;100100.41;2092174;28;20095;-73
2022/08/22 05:28:36;;;;;;;11.63;3.42;;;;;;;31.35;53.38;100100.16;2090009;28;20131;-73
2022/08/22 05:30:01;;;;;;;9.45;2.10;;;;;;;31.40;52.71;100099.78;2091710;28;20068;-73
2022/08/22 05:31:28;;;;;;;11.95;2.97;;;;;;;31.29;52.47;100100.66;2096154;28;20098;-73
2022/08/22 05:32:58;;;;;;;12.68;3.33;;;;;;;31.36;52.26;100101.03;2095982;28;20070;-73
2022/08/22 05:34:24;;;;;;;9.68;1.90;;;;;;;31.54;51.38;100103.13;2096578;28;20061;-73
2022/08/22 05:35:52;;;;;;;12.02;2.05;;;;;;;31.71;50.56;100098.16;2094245;28;20147;-73
2022/08/22 05:37:18;;;;;;;9.05;2.08;;;;;;;31.77;50.12;100109.41;2096446;28;20044;-73
2022/08/22 05:38:46;;;;;;;9.50;2.90;;;;;;;31.70;49.81;100105.50;2093889;28;20036;-73
2022/08/22 05:40:15;;;;;;;10.63;2.25;;;;;;;31.46;50.27;100107.47;2094014;28;20040;-73
2022/08/22 05:41:39;;;;;;;15.23;3.63;;;;;;;31.15;50.62;100107.22;2097431;28;20068;-72
2022/08/22 05:43:01;;;;;;;11.93;3.10;;;;;;;30.87;50.69;100104.91;2096370;28;20553;-74
2022/08/22 05:44:27;;;;;;;13.25;3.20;;;;;;;30.61;51.15;100106.09;2095807;28;20488;-73
2022/08/22 05:45:49;;;;;;;13.60;2.45;;;;;;;30.33;51.54;100107.31;2093524;28;20516;-73
2022/08/22 05:47:27;;;;;;;9.65;2.60;;;;;;;30.13;51.89;100113.44;2097628;28;20131;-73
2022/08/22 05:48:57;;;;;;;17.25;3.22;;;;;;;30.04;52.31;100117.72;2095543;28;20150;-73
2022/08/22 05:50:27;;;;;;;8.75;2.22;;;;;;;29.96;52.79;100115.56;2101406;28;20127;-73
2022/08/22 05:52:05;;;;;;;9.25;2.22;;;;;;;29.89;53.14;100117.00;2102883;28;20048;-72
2022/08/22 05:53:36;;;;;;;18.13;4.28;;;;;;;29.85;53.42;100111.91;2111042;28;20088;-73
2022/08/22 05:55:09;;;;;;;6.30;2.17;;;;;;;29.84;53.09;100116.47;2097618;28;20056;-73
2022/08/22 05:56:38;;;;;;;10.25;2.75;;;;;;;29.88;53.47;100119.81;2090046;28;20107;-73
2022/08/22 05:58:34;;;;;;;14.70;2.80;;;;;;;30.01;53.37;100116.09;2092678;28;20049;-73
2022/08/22 06:00:04;;;;;;;10.70;2.63;;;;;;;30.20;53.41;100122.88;2095307;28;20132;-72
2022/08/22 06:01:34;;;;;;;12.80;2.22;;;;;;;30.65;52.60;100121.25;2100849;28;20044;-72
2022/08/22 06:03:09;;;;;;;10.30;2.30;;;;;;;31.19;51.60;100119.59;2090386;28;20691;-72
2022/08/22 06:04:38;;;;;;;13.50;3.20;;;;;;;31.74;50.50;100125.22;2087798;28;20519;-72
2022/08/22 06:06:08;;;;;;;9.73;2.80;;;;;;;32.28;49.00;100130.69;2100539;28;20400;-73
2022/08/22 06:07:36;;;;;;;9.95;2.47;;;;;;;32.71;47.71;100126.03;2102167;28;20156;-73
2022/08/22 06:09:05;;;;;;;8.90;2.20;;;;;;;33.13;47.07;100128.75;2096592;28;20363;-73
2022/08/22 06:10:34;;;;;;;9.20;2.55;;;;;;;33.53;46.22;100126.97;2102864;28;20043;-72
2022/08/22 06:12:01;;;;;;;11.27;2.50;;;;;;;33.83;45.28;100127.94;2102685;28;20472;-71
2022/08/22 06:13:29;;;;;;;8.57;2.00;;;;;;;33.86;44.91;100134.00;2093584;28;20056;-72
2022/08/22 06:15:01;;;;;;;10.77;1.90;;;;;;;33.80;44.60;100137.31;2092391;28;20088;-72
2022/08/22 06:16:32;;;;;;;11.93;2.20;;;;;;;33.79;44.57;100134.72;2099037;28;20140;-72
2022/08/22 06:18:00;;;;;;;9.25;2.65;;;;;;;34.03;44.14;100129.72;2102571;28;20054;-72
2022/08/22 06:19:24;;;;;;;13.88;2.10;;;;;;;34.28;43.80;100131.94;2100009;28;20052;-73
2022/08/22 06:20:53;;;;;;;9.57;1.95;;;;;;;34.56;43.04;100140.31;2097501;28;20044;-71
2022/08/22 06:22:19;;;;;;;11.75;2.63;;;;;;;34.77;42.78;100141.94;2092576;28;20093;-73
2022/08/22 06:23:48;;;;;;;11.15;4.15;;;;;;;34.96;42.08;100131.91;2092324;28;20132;-72
2022/08/22 06:25:14;;;;;;;10.38;2.25;;;;;;;35.14;41.24;100141.97;2100257;28;20060;-73
2022/08/22 06:26:43;;;;;;;12.85;2.42;;;;;;;35.19;41.05;100136.03;2093616;28;20136;-73
2022/08/22 06:28:09;;;;;;;13.57;2.38;;;;;;;35.33;41.00;100131.97;2094769;28;20055;-72
2022/08/22 06:29:35;;;;;;;10.32;2.30;;;;;;;35.47;40.94;100139.72;2095199;28;20503;-73
2022/08/22 06:30:59;;;;;;;12.52;2.67;;;;;;;35.58;40.74;100138.69;2093241;28;20041;-72
2022/08/22 06:32:26;;;;;;;8.10;2.13;;;;;;;35.56;40.38;100138.84;2093032;28;20504;-73
2022/08/22 06:33:58;;;;;;;9.85;2.45;;;;;;;35.46;40.69;100133.38;2092936;28;20094;-73
2022/08/22 06:35:27;;;;;;;14.07;2.75;;;;;;;35.50;40.44;100137.56;2094660;28;20526;-73
2022/08/22 06:36:52;;;;;;;11.65;2.38;;;;;;;35.26;40.66;100136.34;2094227;28;20059;-74
2022/08/22 06:38:16;;;;;;;9.40;2.50;;;;;;;34.81;41.34;100142.47;2096151;28;20043;-73
2022/08/22 06:39:43;;;;;;;10.20;2.17;;;;;;;34.45;42.02;100141.34;2102068;28;20599;-73
2022/08/22 06:41:09;;;;;;;9.60;2.00;;;;;;;34.16;42.78;100143.13;2098183;28;20052;-74
2022/08/22 06:42:35;;;;;;;10.77;2.17;;;;;;;33.87;43.22;100135.72;2104493;28;20048;-73
2022/08/22 06:43:59;;;;;;;11.05;3.08;;;;;;;33.64;43.80;100145.13;2098392;28;20053;-73
2022/08/22 06:45:25;;;;;;;9.27;3.03;;;;;;;33.41;44.21;100143.63;2091241;28;20158;-73
2022/08/22 06:46:50;;;;;;;6.88;2.30;;;;;;;33.41;44.33;100149.09;2100909;28;20082;-73
2022/08/22 06:48:17;;;;;;;11.95;2.88;;;;;;;33.47;43.93;100143.94;2096107;28;20115;-73
2022/08/22 06:49:43;;;;;;;11.98;2.42;;;;;;;33.45;44.21;100139.59;2093954;28;20067;-73
2022/08/22 06:51:07;;;;;;;14.75;3.50;;;;;;;33.45;44.21;100145.94;2093891;28;20063;-73
2022/08/22 06:52:36;;;;;;;10.05;2.50;;;;;;;33.44;44.51;100146.94;2096616;28;20101;-74
2022/08/22 06:54:03;;;;;;;9.13;3.35;;;;;;;33.49;44.61;100150.13;2094335;28;20102;-73
2022/08/22 06:55:28;;;;;;;13.10;3.25;;;;;;;33.71;44.58;100157.31;2095764;28;20523;-73
2022/08/22 06:56:52;;;;;;;7.63;1.98;;;;;;;34.07;43.75;100153.06;2093294;28;20061;-72
2022/08/22 06:58:17;;;;;;;14.32;2.20;;;;;;;34.28;43.45;100153.00;2095304;28;20048;-73
2022/08/22 06:59:42;;;;;;;11.43;2.75;;;;;;;34.46;43.45;100158.66;2094718;28;20048;-73
2022/08/22 07:01:06;;;;;;;8.10;1.75;;;;;;;34.60;43.10;100158.19;2094748;28;20147;-73
2022/08/22 07:02:37;;;;;;;11.23;2.33;;;;;;;34.74;42.77;100155.91;2094325;28;20095;-73
2022/08/22 07:04:05;;;;;;;10.10;2.38;;;;;;;34.81;42.71;100152.59;2099413;28;20063;-73
2022/08/22 07:05:30;;;;;;;10.82;2.20;;;;;;;34.92;42.43;100156.03;2105741;28;20059;-74
2022/08/22 07:06:54;;;;;;;12.98;2.25;;;;;;;35.01;42.18;100155.16;2103302;28;20064;-73
2022/08/22 07:08:21;;;;;;;7.93;2.05;;;;;;;35.13;42.01;100150.38;2102981;28;20048;-74
2022/08/22 07:09:49;;;;;;;10.85;2.38;;;;;;;35.19;42.04;100155.25;2096677;28;20066;-73
2022/08/22 07:11:17;;;;;;;10.93;2.22;;;;;;;35.20;41.85;100154.25;2102982;28;20071;-73
2022/08/22 07:12:45;;;;;;;11.23;2.40;;;;;;;35.17;41.76;100151.81;2090911;28;20040;-73
2022/08/22 07:14:11;;;;;;;10.77;2.03;;;;;;;35.14;41.81;100146.59;2102295;28;20514;-74