Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:28;;;;;;;4.53;3.80;;;18.90;99.90;;;;;;4193567;28;20612;-72
2022/10/13 00:03:31;;;;;;;4.60;3.67;;;18.90;99.90;;;;;;4179224;28;20215;-73
2022/10/13 00:05:34;;;;;;;6.55;4.25;;;18.90;99.90;;;;;;4193169;28;20219;-73
2022/10/13 00:07:36;;;;;;;5.28;3.92;;;18.90;99.90;;;;;;4183948;28;20226;-73
2022/10/13 00:09:39;;;;;;;5.55;4.20;;;18.90;99.90;;;;;;4195475;28;20272;-73
2022/10/13 00:11:41;;;;;;;5.38;3.92;;;18.80;99.90;;;;;;4190708;28;20269;-73
2022/10/13 00:13:44;;;;;;;6.15;4.07;;;18.80;99.90;;;;;;4195135;28;20227;-73
2022/10/13 00:15:48;;;;;;;4.28;3.85;;;18.90;99.90;;;;;;4183491;28;20215;-74
2022/10/13 00:17:50;;;;;;;4.65;3.60;;;18.80;99.90;;;;;;4194849;28;20268;-73
2022/10/13 00:19:54;;;;;;;4.35;3.63;;;18.90;99.90;;;;;;4190909;28;20268;-73
2022/10/13 00:21:56;;;;;;;4.85;4.10;;;18.90;99.90;;;;;;4194706;28;20260;-72
2022/10/13 00:23:58;;;;;;;5.65;3.70;;;18.90;99.90;;;;;;4179289;28;20219;-73
2022/10/13 00:26:04;;;;;;;5.90;4.00;;;18.80;99.90;;;;;;4186542;28;20219;-72
2022/10/13 00:28:06;;;;;;;5.50;4.00;;;18.90;99.90;;;;;;4181579;28;20269;-72
2022/10/13 00:30:09;;;;;;;5.72;3.85;;;18.90;99.90;;;;;;4185684;28;20274;-73
2022/10/13 00:32:11;;;;;;;4.53;3.78;;;18.90;99.90;;;;;;4195609;28;20215;-73
2022/10/13 00:34:13;;;;;;;5.35;3.83;;;18.90;99.90;;;;;;4192853;28;20223;-73
2022/10/13 00:36:17;;;;;;;5.05;3.97;;;18.80;99.90;;;;;;4190471;28;20272;-73
2022/10/13 00:38:22;;;;;;;4.70;3.92;;;18.80;99.90;;;;;;4193500;28;20243;-74
2022/10/13 00:40:24;;;;;;;6.93;4.40;;;18.80;99.90;;;;;;4192963;28;20273;-73
2022/10/13 00:42:26;;;;;;;6.22;3.97;;;18.80;99.90;;;;;;4191886;28;20207;-73
2022/10/13 00:45:08;;;;;;;5.70;4.15;;;18.80;99.90;;;;;;4190151;28;20212;-73
2022/10/13 00:47:11;;;;;;;4.88;3.90;;;18.90;99.90;;;;;;4187240;28;20218;-73
2022/10/13 00:49:14;;;;;;;4.88;4.03;;;18.80;99.90;;;;;;4193746;28;20296;-72
2022/10/13 00:51:22;;;;;;;5.05;4.00;;;18.80;99.90;;;;;;4189474;28;21631;-73
2022/10/13 00:53:30;;;;;;;5.85;3.83;;;18.80;99.90;;;;;;4193425;28;20543;-73
2022/10/13 00:55:36;;;;;;;5.60;4.20;;;18.80;99.90;;;;;;4191181;28;20268;-73
2022/10/13 00:57:42;;;;;;;5.35;4.13;;;18.80;99.90;;;;;;4193827;28;20242;-73
2022/10/13 00:59:45;;;;;;;4.38;3.70;;;18.80;99.90;;;;;;4190927;28;20260;-73
2022/10/13 01:01:47;;;;;;;5.07;4.03;;;18.90;99.90;;;;;;4193397;28;20266;-73
2022/10/13 01:03:49;;;;;;;5.10;3.70;;;18.80;99.90;;;;;;4193529;28;20214;-72
2022/10/13 01:05:55;;;;;;;4.90;3.42;;;18.80;99.90;;;;;;4192805;28;20272;-74
2022/10/13 01:08:01;;;;;;;4.85;3.70;;;18.80;99.90;;;;;;4187955;28;20268;-74
2022/10/13 01:10:05;;;;;;;4.28;3.88;;;18.80;99.90;;;;;;4193603;28;20276;-73
2022/10/13 01:12:18;;;;;;;5.20;4.15;;;18.80;99.90;;;;;;4191955;28;20568;-73
2022/10/13 01:14:29;;;;;;;5.85;3.90;;;18.80;99.90;;;;;;4193465;28;20215;-73
2022/10/13 01:16:38;;;;;;;4.78;4.05;;;18.80;99.90;;;;;;4189959;28;20219;-73
2022/10/13 01:18:48;;;;;;;5.00;3.85;;;18.80;99.90;;;;;;4193646;28;20272;-73
2022/10/13 01:21:02;;;;;;;6.95;4.30;;;18.80;99.90;;;;;;4193319;28;20691;-73
2022/10/13 01:23:25;;;;;;;5.88;4.28;;;18.80;99.90;;;;;;4192578;28;20214;-73
2022/10/13 01:25:47;;;;;;;6.40;4.15;;;18.80;99.90;;;;;;4187840;28;20249;-73
2022/10/13 01:28:05;;;;;;;6.18;4.03;;;18.80;99.90;;;;;;4192273;28;20648;-73
2022/10/13 01:30:25;;;;;;;4.32;3.90;;;18.80;99.90;;;;;;4195588;28;20272;-73
2022/10/13 01:32:31;;;;;;;5.65;4.00;;;18.80;99.90;;;;;;4205877;28;20667;-73
2022/10/13 01:34:37;;;;;;;4.47;3.50;;;18.80;99.90;;;;;;4193707;28;20211;-74
2022/10/13 01:36:47;;;;;;;6.15;4.00;;;18.80;99.90;;;;;;4196191;28;20633;-73
2022/10/13 01:38:56;;;;;;;5.40;3.95;;;18.80;99.90;;;;;;4198777;28;20280;-73
2022/10/13 01:41:04;;;;;;;5.60;3.97;;;18.80;99.90;;;;;;4200072;28;20629;-73
2022/10/13 01:43:10;;;;;;;5.18;3.90;;;18.70;99.90;;;;;;4185930;28;20264;-73
2022/10/13 01:45:20;;;;;;;5.20;3.85;;;18.80;99.90;;;;;;4197164;28;20268;-73
2022/10/13 01:47:25;;;;;;;5.03;4.20;;;18.80;99.90;;;;;;4197937;28;20218;-73
2022/10/13 01:49:31;;;;;;;5.05;3.50;;;18.80;99.90;;;;;;4192009;28;20211;-73
2022/10/13 01:51:35;;;;;;;5.85;3.67;;;18.80;99.90;;;;;;4194767;28;20211;-73
2022/10/13 01:53:38;;;;;;;4.60;3.95;;;18.80;99.90;;;;;;4197577;28;20603;-73
2022/10/13 01:55:50;;;;;;;5.55;4.18;;;18.80;99.90;;;;;;4197311;28;20277;-72
2022/10/13 01:57:52;;;;;;;5.55;4.00;;;18.70;99.90;;;;;;4196475;28;20265;-73
2022/10/13 01:59:54;;;;;;;5.05;4.32;;;18.70;99.90;;;;;;4192544;28;20252;-73
2022/10/13 02:02:08;;;;;;;4.82;4.00;;;18.70;99.90;;;;;;4197549;28;20268;-73
2022/10/13 02:04:20;;;;;;;4.47;3.80;;;18.70;99.90;;;;;;4197430;28;20654;-73
2022/10/13 02:06:28;;;;;;;5.03;3.70;;;18.70;99.90;;;;;;4187600;28;20219;-73
2022/10/13 02:08:36;;;;;;;4.95;3.78;;;18.70;99.90;;;;;;4193004;28;20211;-73
2022/10/13 02:10:46;;;;;;;4.82;3.55;;;18.80;99.90;;;;;;4197556;28;20253;-73
2022/10/13 02:12:52;;;;;;;5.28;4.25;;;18.80;99.90;;;;;;4195744;28;21161;-73
2022/10/13 02:14:56;;;;;;;5.60;3.72;;;18.70;99.90;;;;;;4197449;28;20219;-75
2022/10/13 02:17:04;;;;;;;4.55;3.55;;;18.70;99.90;;;;;;4191672;28;20219;-73
2022/10/13 02:19:09;;;;;;;4.63;4.00;;;18.80;99.90;;;;;;4183636;28;20644;-73
2022/10/13 02:21:11;;;;;;;5.00;3.90;;;18.70;99.90;;;;;;4196500;28;20377;-73
2022/10/13 02:23:16;;;;;;;4.65;3.97;;;18.70;99.90;;;;;;4196868;28;20219;-73
2022/10/13 02:25:18;;;;;;;4.18;3.28;;;18.70;99.90;;;;;;4191148;28;20215;-73
2022/10/13 02:27:22;;;;;;;5.60;4.05;;;18.70;99.90;;;;;;4192033;28;20220;-73
2022/10/13 02:29:24;;;;;;;4.07;3.53;;;18.70;99.90;;;;;;4189826;28;20215;-73
2022/10/13 02:31:26;;;;;;;5.18;3.85;;;18.70;99.90;;;;;;4196321;28;20223;-74
2022/10/13 02:33:30;;;;;;;4.97;3.55;;;18.70;99.90;;;;;;4191835;28;20211;-73
2022/10/13 02:35:32;;;;;;;5.05;3.80;;;18.70;99.90;;;;;;4196680;28;20272;-73
2022/10/13 02:37:35;;;;;;;4.28;3.45;;;18.70;99.90;;;;;;4188931;28;20214;-73
2022/10/13 02:39:37;;;;;;;5.90;4.35;;;18.70;99.90;;;;;;4193510;28;20288;-73
2022/10/13 02:41:39;;;;;;;4.90;4.05;;;18.70;99.90;;;;;;4191230;28;20220;-73
2022/10/13 02:43:42;;;;;;;6.15;4.05;;;18.70;99.90;;;;;;4195800;28;20212;-73
2022/10/13 02:45:44;;;;;;;4.70;4.03;;;18.70;99.90;;;;;;4196704;28;20223;-73
2022/10/13 02:47:46;;;;;;;5.57;4.00;;;18.70;99.90;;;;;;4194798;28;20211;-73
2022/10/13 02:49:50;;;;;;;4.93;3.95;;;18.70;99.90;;;;;;4192989;28;20203;-73
2022/10/13 02:51:52;;;;;;;4.72;3.70;;;18.70;99.90;;;;;;4193843;28;20733;-73
2022/10/13 02:53:54;;;;;;;4.60;3.75;;;18.70;99.90;;;;;;4195270;28;20296;-73
2022/10/13 02:55:57;;;;;;;6.10;3.97;;;18.70;99.90;;;;;;4189820;28;20232;-73
2022/10/13 02:57:59;;;;;;;4.90;3.50;;;18.70;99.90;;;;;;4190955;28;20215;-74
2022/10/13 03:00:04;;;;;;;4.55;3.75;;;18.70;99.90;;;;;;4194952;28;20269;-73
2022/10/13 03:02:06;;;;;;;6.07;3.92;;;18.70;99.90;;;;;;4195695;28;20260;-73
2022/10/13 03:04:09;;;;;;;5.35;4.25;;;18.70;99.90;;;;;;4192736;28;20211;-73
2022/10/13 03:06:12;;;;;;;4.95;3.97;;;18.70;99.90;;;;;;4192092;28;20713;-73
2022/10/13 03:08:15;;;;;;;4.03;3.63;;;18.70;99.90;;;;;;4194811;28;20351;-73
2022/10/13 03:10:17;;;;;;;4.72;3.35;;;18.70;99.90;;;;;;4190140;28;20211;-73
2022/10/13 03:12:19;;;;;;;5.72;4.13;;;18.70;99.90;;;;;;4195195;28;20296;-73
2022/10/13 03:14:22;;;;;;;4.20;3.80;;;18.70;99.90;;;;;;4194783;28;20250;-73
2022/10/13 03:16:24;;;;;;;4.25;3.60;;;18.70;99.90;;;;;;4190011;28;20212;-73
2022/10/13 03:18:26;;;;;;;4.78;3.83;;;18.70;99.90;;;;;;4194851;28;20265;-73
2022/10/13 03:20:28;;;;;;;5.90;3.58;;;18.70;99.90;;;;;;4195135;28;20238;-73
2022/10/13 03:22:33;;;;;;;4.97;4.03;;;18.70;99.90;;;;;;4190965;28;20721;-73
2022/10/13 03:24:36;;;;;;;6.10;4.18;;;18.70;99.90;;;;;;4193780;28;20212;-73
2022/10/13 03:26:38;;;;;;;4.88;3.60;;;18.70;99.90;;;;;;4195208;28;20356;-73
2022/10/13 03:28:40;;;;;;;4.07;3.50;;;18.70;99.90;;;;;;4190489;28;20260;-73
2022/10/13 03:30:42;;;;;;;5.18;4.07;;;18.70;99.90;;;;;;4194711;28;20219;-73
2022/10/13 03:32:45;;;;;;;5.28;4.18;;;18.70;99.90;;;;;;4193110;28;21058;-73
2022/10/13 03:34:47;;;;;;;4.20;3.80;;;18.70;99.90;;;;;;4193572;28;20223;-73
2022/10/13 03:36:49;;;;;;;3.80;3.40;;;18.60;99.90;;;;;;4194226;28;20223;-74
2022/10/13 03:38:53;;;;;;;5.07;3.75;;;18.60;99.90;;;;;;4192254;28;20261;-73
2022/10/13 03:40:55;;;;;;;4.57;4.10;;;18.60;99.90;;;;;;4193156;28;20227;-74
2022/10/13 03:42:58;;;;;;;5.20;3.75;;;18.60;99.90;;;;;;4195850;28;20226;-73
2022/10/13 03:45:01;;;;;;;4.38;3.67;;;18.70;99.90;;;;;;4191991;28;20215;-73
2022/10/13 03:47:03;;;;;;;5.32;4.30;;;18.60;99.90;;;;;;4194678;28;20667;-73
2022/10/13 03:49:05;;;;;;;5.43;3.72;;;18.60;99.90;;;;;;4203908;28;20553;-73
2022/10/13 03:51:09;;;;;;;5.50;3.90;;;18.60;99.90;;;;;;4191038;28;20211;-73
2022/10/13 03:53:11;;;;;;;5.07;3.80;;;18.70;99.90;;;;;;4182539;28;20304;-73
2022/10/13 03:55:15;;;;;;;4.93;3.70;;;18.60;99.90;;;;;;4195348;28;20226;-73
2022/10/13 03:57:17;;;;;;;4.28;3.30;;;18.60;99.90;;;;;;4190934;28;20269;-73
2022/10/13 03:59:19;;;;;;;5.28;3.40;;;18.60;99.90;;;;;;4190158;28;20288;-73
2022/10/13 04:01:22;;;;;;;5.50;4.07;;;18.60;99.90;;;;;;4194562;28;20272;-73
2022/10/13 04:03:25;;;;;;;4.28;3.25;;;18.60;99.90;;;;;;4189421;28;20212;-73
2022/10/13 04:05:27;;;;;;;4.57;3.63;;;18.60;99.90;;;;;;4195757;28;20211;-73
2022/10/13 04:07:29;;;;;;;4.82;3.78;;;18.60;99.90;;;;;;4190307;28;20264;-73
2022/10/13 04:09:32;;;;;;;4.90;4.00;;;18.60;99.90;;;;;;4190512;28;20717;-73
2022/10/13 04:11:36;;;;;;;6.43;3.92;;;18.60;99.90;;;;;;4190312;28;20277;-73
2022/10/13 04:13:38;;;;;;;4.82;3.70;;;18.60;99.90;;;;;;4187672;28;20219;-73
2022/10/13 04:15:41;;;;;;;4.88;3.88;;;18.60;99.90;;;;;;4189209;28;20215;-74
2022/10/13 04:17:43;;;;;;;4.22;3.53;;;18.60;99.90;;;;;;4194818;28;20223;-73
2022/10/13 04:19:45;;;;;;;4.38;3.65;;;18.60;99.90;;;;;;4186112;28;20280;-73
2022/10/13 04:21:48;;;;;;;5.35;3.83;;;18.60;99.90;;;;;;4185529;28;20219;-73
2022/10/13 04:23:50;;;;;;;5.03;3.67;;;18.60;99.90;;;;;;4195623;28;20264;-73
2022/10/13 04:25:52;;;;;;;4.25;3.45;;;18.60;99.90;;;;;;4190410;28;20212;-73
2022/10/13 04:27:56;;;;;;;4.82;3.80;;;18.60;99.90;;;;;;4195240;28;20215;-73
2022/10/13 04:29:59;;;;;;;4.95;4.05;;;18.60;99.90;;;;;;4190476;28;20261;-73
2022/10/13 04:32:01;;;;;;;4.75;3.75;;;18.60;99.90;;;;;;4183670;28;20257;-73
2022/10/13 04:34:04;;;;;;;4.35;3.85;;;18.60;99.90;;;;;;4195360;28;20215;-73
2022/10/13 04:36:07;;;;;;;6.03;4.07;;;18.60;99.90;;;;;;4189609;28;20264;-73
2022/10/13 04:38:10;;;;;;;4.65;3.75;;;18.60;99.90;;;;;;4190596;28;20211;-73
2022/10/13 04:40:12;;;;;;;4.72;3.92;;;18.60;99.90;;;;;;4195605;28;20292;-73
2022/10/13 04:42:15;;;;;;;4.80;3.60;;;18.60;99.90;;;;;;4194613;28;20219;-73
2022/10/13 04:44:18;;;;;;;4.10;3.58;;;18.60;99.90;;;;;;4189215;28;20215;-73
2022/10/13 04:46:23;;;;;;;5.20;3.58;;;18.60;99.90;;;;;;4194028;28;20220;-73
2022/10/13 04:48:25;;;;;;;4.38;3.75;;;18.60;99.90;;;;;;4193972;28;20260;-73
2022/10/13 04:50:28;;;;;;;4.18;3.55;;;18.60;99.90;;;;;;4192301;28;20215;-73
2022/10/13 04:52:30;;;;;;;4.28;3.70;;;18.60;99.90;;;;;;4194575;28;20351;-73
2022/10/13 04:54:33;;;;;;;4.57;3.55;;;18.60;99.90;;;;;;4193184;28;20223;-74
2022/10/13 04:56:35;;;;;;;4.85;3.58;;;18.60;99.90;;;;;;4190071;28;20651;-73
2022/10/13 04:58:38;;;;;;;3.75;3.45;;;18.50;99.90;;;;;;4193929;28;20219;-73
2022/10/13 05:00:46;;;;;;;3.88;3.30;;;18.60;99.90;;;;;;4192364;28;20710;-73
2022/10/13 05:02:48;;;;;;;4.28;3.58;;;18.60;99.90;;;;;;4191972;28;20272;-73
2022/10/13 05:04:50;;;;;;;4.90;3.92;;;18.60;99.90;;;;;;4193290;28;20222;-73
2022/10/13 05:06:52;;;;;;;4.78;3.85;;;18.60;99.90;;;;;;4190348;28;20215;-73
2022/10/13 05:08:55;;;;;;;4.13;3.70;;;18.60;99.90;;;;;;4190591;28;20261;-73
2022/10/13 05:11:00;;;;;;;3.83;3.40;;;18.50;99.90;;;;;;4192823;28;20211;-73
2022/10/13 05:13:02;;;;;;;4.97;3.60;;;18.60;99.90;;;;;;4189635;28;20273;-73
2022/10/13 05:15:05;;;;;;;4.13;3.65;;;18.60;99.90;;;;;;4192802;28;20214;-73
2022/10/13 05:17:09;;;;;;;4.35;3.22;;;18.60;99.90;;;;;;4193825;28;20223;-73
2022/10/13 05:19:11;;;;;;;5.38;3.92;;;18.50;99.90;;;;;;4188563;28;20581;-73
2022/10/13 05:21:15;;;;;;;4.30;3.72;;;18.50;99.90;;;;;;4193887;28;20284;-74
2022/10/13 05:23:17;;;;;;;4.82;3.67;;;18.60;99.90;;;;;;4193788;28;20222;-74
2022/10/13 05:25:20;;;;;;;7.40;3.95;;;18.60;99.90;;;;;;4190381;28;20709;-73
2022/10/13 05:27:22;;;;;;;4.28;3.50;;;18.60;99.90;;;;;;4192159;28;20621;-73
2022/10/13 05:29:24;;;;;;;4.75;3.72;;;18.60;99.90;;;;;;4193768;28;20687;-73
2022/10/13 05:31:29;;;;;;;4.80;3.53;;;18.50;99.90;;;;;;4189503;28;20257;-73
2022/10/13 05:33:32;;;;;;;4.00;3.35;;;18.60;99.90;;;;;;4192363;28;20227;-73
2022/10/13 05:35:34;;;;;;;4.80;3.65;;;18.60;99.90;;;;;;4186724;28;20324;-73
2022/10/13 05:37:37;;;;;;;4.28;3.60;;;18.50;99.90;;;;;;4191108;28;20214;-74
2022/10/13 05:39:39;;;;;;;4.95;3.58;;;18.60;99.90;;;;;;4192329;28;20273;-73
2022/10/13 05:41:41;;;;;;;5.30;3.60;;;18.60;99.90;;;;;;4189219;28;20246;-73
2022/10/13 05:43:44;;;;;;;4.50;3.50;;;18.60;99.90;;;;;;4193644;28;20310;-73
2022/10/13 05:45:46;;;;;;;4.03;3.28;;;18.60;99.90;;;;;;4190555;28;20223;-73
2022/10/13 05:47:48;;;;;;;4.65;3.40;;;18.60;99.90;;;;;;4190055;28;20258;-73
2022/10/13 05:49:52;;;;;;;3.83;3.35;;;18.60;99.90;;;;;;4193288;28;20547;-73
2022/10/13 05:51:58;;;;;;;5.43;3.70;;;18.60;99.90;;;;;;4193137;28;20224;-73
2022/10/13 05:54:06;;;;;;;4.50;3.47;;;18.60;99.90;;;;;;4186397;28;20272;-73
2022/10/13 05:56:13;;;;;;;4.35;3.60;;;18.60;99.90;;;;;;4184548;28;20246;-74
2022/10/13 05:58:15;;;;;;;7.43;3.70;;;18.60;99.90;;;;;;4192665;28;20218;-73
2022/10/13 06:00:19;;;;;;;4.68;3.78;;;18.60;99.90;;;;;;4189183;28;20265;-73
2022/10/13 06:02:24;;;;;;;4.50;3.22;;;18.60;99.90;;;;;;4192756;28;20219;-73
2022/10/13 06:04:34;;;;;;;5.13;3.90;;;18.60;99.90;;;;;;4191704;28;20223;-73
2022/10/13 06:06:38;;;;;;;3.83;3.45;;;18.60;99.90;;;;;;4189943;28;20223;-73
2022/10/13 06:08:41;;;;;;;3.80;3.38;;;18.60;99.90;;;;;;4193024;28;20245;-73
2022/10/13 06:10:45;;;;;;;3.72;3.03;;;18.60;99.90;;;;;;4194635;28;20264;-73
2022/10/13 06:12:47;;;;;;;4.35;3.92;;;18.60;99.90;;;;;;4189047;28;20269;-73
2022/10/13 06:14:50;;;;;;;5.15;3.72;;;18.60;99.90;;;;;;4192692;28;20222;-73
2022/10/13 06:16:52;;;;;;;4.47;3.55;;;18.60;99.90;;;;;;4190315;28;20277;-74
2022/10/13 06:18:55;;;;;;;3.92;3.10;;;18.60;99.90;;;;;;4195581;28;20218;-73
2022/10/13 06:20:58;;;;;;;3.70;3.00;;;18.60;99.90;;;;;;4195070;28;20292;-74
2022/10/13 06:23:01;;;;;;;4.63;3.03;;;18.60;99.90;;;;;;4193853;28;20753;-73
2022/10/13 06:25:05;;;;;;;3.97;3.38;;;18.60;99.90;;;;;;4195902;28;20215;-73
2022/10/13 06:27:08;;;;;;;4.22;3.35;;;18.60;99.90;;;;;;4195991;28;20218;-73
2022/10/13 06:29:10;;;;;;;4.53;3.45;;;18.60;99.90;;;;;;4192359;28;20281;-73
2022/10/13 06:31:13;;;;;;;3.40;3.05;;;18.60;99.90;;;;;;4195055;28;20269;-73
2022/10/13 06:33:15;;;;;;;4.07;3.67;;;18.60;99.90;;;;;;4195930;28;20242;-73
2022/10/13 06:35:17;;;;;;;5.55;3.58;;;18.60;99.90;;;;;;4192451;28;20623;-74
2022/10/13 06:37:20;;;;;;;3.95;3.35;;;18.50;99.90;;;;;;4188384;28;20215;-73
2022/10/13 06:39:23;;;;;;;4.30;3.40;;;18.50;99.90;;;;;;4189995;28;20624;-73
2022/10/13 06:41:26;;;;;;;3.78;3.25;;;18.50;99.90;;;;;;4192689;28;20615;-73
2022/10/13 06:43:28;;;;;;;4.05;3.13;;;18.50;99.90;;;;;;4197505;28;20264;-73
2022/10/13 06:45:30;;;;;;;5.07;3.42;;;18.60;99.90;;;;;;4192657;28;20660;-73
2022/10/13 06:47:33;;;;;;;4.53;3.80;;;18.60;99.90;;;;;;4192807;28;20215;-73
2022/10/13 06:49:35;;;;;;;3.72;3.00;;;18.60;99.90;;;;;;4195731;28;20263;-73
2022/10/13 06:51:37;;;;;;;4.00;3.45;;;18.60;99.90;;;;;;4189416;28;20269;-73
2022/10/13 06:53:40;;;;;;;5.05;3.17;;;18.60;99.90;;;;;;4193991;28;20219;-73
2022/10/13 06:55:43;;;;;;;4.68;3.30;;;18.60;99.90;;;;;;4189909;28;20219;-74
2022/10/13 06:57:46;;;;;;;3.95;3.25;;;18.50;99.90;;;;;;4190540;28;20268;-74
2022/10/13 06:59:49;;;;;;;4.32;3.58;;;18.50;99.90;;;;;;4188145;28;20215;-75
2022/10/13 07:01:52;;;;;;;8.43;3.58;;;18.60;99.90;;;;;;4191679;28;20652;-74
2022/10/13 07:03:54;;;;;;;5.30;3.58;;;18.60;99.90;;;;;;4190913;28;20211;-74
2022/10/13 07:06:01;;;;;;;5.43;3.75;;;18.60;99.90;;;;;;4191545;28;20273;-74
2022/10/13 07:08:03;;;;;;;3.50;3.03;;;18.70;99.90;;;;;;4189756;28;20215;-74
2022/10/13 07:10:06;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;4183222;28;20220;-75
2022/10/13 07:12:10;;;;;;;5.18;3.10;;;18.70;99.90;;;;;;4192697;28;20656;-74
2022/10/13 07:14:12;;;;;;;5.95;3.40;;;18.70;99.90;;;;;;4184509;28;20212;-74
2022/10/13 07:16:15;;;;;;;3.47;3.17;;;18.80;99.90;;;;;;4184881;28;20617;-74
2022/10/13 07:18:17;;;;;;;5.25;3.60;;;18.80;99.90;;;;;;4188621;28;20215;-75
2022/10/13 07:20:20;;;;;;;5.13;3.00;;;18.80;99.90;;;;;;4188790;28;20216;-74
2022/10/13 07:22:22;;;;;;;4.55;3.05;;;18.80;99.90;;;;;;4186826;28;20231;-74
2022/10/13 07:24:24;;;;;;;4.07;3.22;;;18.90;99.90;;;;;;4188142;28;20211;-74
2022/10/13 07:26:27;;;;;;;5.53;3.55;;;18.90;99.90;;;;;;4190472;28;20361;-75
2022/10/13 07:28:30;;;;;;;6.47;3.20;;;18.80;99.90;;;;;;4198433;28;20224;-74
2022/10/13 07:30:33;;;;;;;4.15;3.08;;;18.90;99.90;;;;;;4191186;28;20245;-73
2022/10/13 07:32:35;;;;;;;3.90;3.15;;;18.90;99.90;;;;;;4182414;28;20265;-74
2022/10/13 07:34:38;;;;;;;5.45;3.33;;;18.90;99.90;;;;;;4189991;28;20214;-75
2022/10/13 07:36:40;;;;;;;3.58;2.80;;;19.00;99.90;;;;;;4194304;28;20207;-76
2022/10/13 07:38:43;;;;;;;4.63;3.15;;;19.00;99.90;;;;;;4193541;28;20223;-74
2022/10/13 07:40:45;;;;;;;4.40;2.90;;;19.00;99.90;;;;;;4186922;28;20626;-75
2022/10/13 07:42:47;;;;;;;6.57;3.30;;;19.00;99.90;;;;;;4179363;28;20296;-74
2022/10/13 07:44:51;;;;;;;6.28;3.40;;;19.10;99.90;;;;;;4184788;28;20296;-74
2022/10/13 07:46:53;;;;;;;3.83;3.30;;;19.00;99.90;;;;;;4188792;28;20261;-73
2022/10/13 07:48:56;;;;;;;4.45;3.45;;;19.00;99.90;;;;;;4191609;28;20215;-73
2022/10/13 07:50:58;;;;;;;4.18;3.05;;;19.10;99.90;;;;;;4187171;28;20268;-73
2022/10/13 07:53:04;;;;;;;5.05;3.50;;;19.10;99.90;;;;;;4183441;28;20246;-73
2022/10/13 07:55:07;;;;;;;4.18;3.17;;;19.10;99.90;;;;;;4186991;28;20279;-73
2022/10/13 07:57:09;;;;;;;4.18;3.45;;;19.10;99.90;;;;;;4185324;28;20328;-73
2022/10/13 07:59:12;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;4192829;28;20649;-72
2022/10/13 08:01:16;;;;;;;6.07;3.25;;;19.00;99.90;;;;;;4197072;28;20239;-73
2022/10/13 08:03:18;;;;;;;4.15;3.15;;;19.00;99.90;;;;;;4194150;28;20219;-73
2022/10/13 08:05:21;;;;;;;6.47;3.30;;;19.00;99.90;;;;;;4187726;28;20207;-73
2022/10/13 08:07:23;;;;;;;5.32;3.30;;;19.10;99.90;;;;;;4189952;28;20212;-73
2022/10/13 08:09:26;;;;;;;5.45;3.13;;;19.00;99.90;;;;;;4182668;28;20220;-74
2022/10/13 08:11:28;;;;;;;6.43;3.88;;;18.90;99.90;;;;;;4188545;28;20254;-73
2022/10/13 08:13:30;;;;;;;4.50;3.50;;;19.10;99.90;;;;;;4191058;28;20268;-73
2022/10/13 08:15:32;;;;;;;6.22;3.40;;;19.10;99.90;;;;;;4182239;28;20901;-73
2022/10/13 08:17:36;;;;;;;5.95;3.35;;;19.10;99.90;;;;;;4186463;28;20215;-73
2022/10/13 08:19:40;;;;;;;7.55;3.63;;;19.10;99.90;;;;;;4182717;28;20224;-75
2022/10/13 08:21:45;;;;;;;5.13;3.20;;;19.20;99.90;;;;;;4189578;28;20235;-75
2022/10/13 08:23:47;;;;;;;3.70;3.20;;;19.10;99.90;;;;;;4182821;28;20246;-75
2022/10/13 08:25:50;;;;;;;4.65;3.35;;;19.20;99.90;;;;;;4188611;28;20219;-74
2022/10/13 08:27:53;;;;;;;3.83;2.90;;;19.30;99.90;;;;;;4178043;28;20224;-75
2022/10/13 08:29:55;;;;;;;7.18;3.30;;;19.20;99.90;;;;;;4181905;28;20214;-75
2022/10/13 08:31:57;;;;;;;4.90;3.20;;;19.10;99.90;;;;;;4181668;28;20280;-74
2022/10/13 08:34:01;;;;;;;4.30;3.20;;;19.30;99.90;;;;;;4186405;28;20211;-74
2022/10/13 08:36:03;;;;;;;5.30;3.13;;;19.30;99.90;;;;;;4183869;28;20273;-75
2022/10/13 08:38:06;;;;;;;6.75;3.90;;;19.40;99.90;;;;;;4184856;28;20215;-73
2022/10/13 08:40:13;;;;;;;6.10;3.03;;;19.30;99.90;;;;;;4181519;28;20290;-74
2022/10/13 08:42:18;;;;;;;4.25;3.28;;;19.30;99.90;;;;;;4185391;28;20230;-73
2022/10/13 08:44:25;;;;;;;5.88;3.30;;;19.30;99.90;;;;;;4186837;28;20224;-74
2022/10/13 08:46:32;;;;;;;5.22;3.42;;;19.40;99.90;;;;;;4190399;28;20273;-73
2022/10/13 08:48:40;;;;;;;5.07;3.22;;;19.40;99.90;;;;;;4186411;28;20211;-73
2022/10/13 08:50:47;;;;;;;4.50;3.33;;;19.40;99.90;;;;;;4187558;28;20606;-73
2022/10/13 08:52:52;;;;;;;4.38;2.90;;;19.50;99.90;;;;;;4184102;28;20268;-74
2022/10/13 08:54:57;;;;;;;4.15;2.92;;;19.60;99.90;;;;;;4186012;28;20268;-73
2022/10/13 08:56:59;;;;;;;4.85;3.28;;;19.80;99.90;;;;;;4183260;28;20235;-71
2022/10/13 08:59:05;;;;;;;6.35;3.47;;;19.80;99.90;;;;;;4193142;28;20290;-71
2022/10/13 09:01:14;;;;;;;4.57;3.10;;;19.90;99.90;;;;;;4189026;28;20219;-75
2022/10/13 09:03:23;;;;;;;5.00;3.13;;;20.00;99.90;;;;;;4192794;28;20234;-74
2022/10/13 09:05:36;;;;;;;5.25;3.00;;;20.00;99.90;;;;;;4180444;28;20219;-76
2022/10/13 09:07:40;;;;;;;4.28;3.10;;;20.10;99.90;;;;;;4179990;28;20272;-73
2022/10/13 09:09:43;;;;;;;4.43;3.38;;;20.10;99.90;;;;;;4182802;28;20214;-75
2022/10/13 09:11:47;;;;;;;5.47;3.30;;;20.20;99.90;;;;;;4176233;28;20269;-74
2022/10/13 09:13:54;;;;;;;4.60;3.10;;;20.20;99.90;;;;;;4186512;28;20272;-74
2022/10/13 09:15:58;;;;;;;3.80;3.00;;;20.30;99.90;;;;;;4185944;28;20224;-72
2022/10/13 09:18:10;;;;;;;3.88;2.97;;;20.30;99.90;;;;;;4183945;28;20208;-74
2022/10/13 09:20:20;;;;;;;4.60;3.20;;;20.40;99.90;;;;;;4179538;28;20260;-76
2022/10/13 09:22:25;;;;;;;3.22;2.90;;;20.30;99.90;;;;;;4185255;28;20234;-75
2022/10/13 09:24:29;;;;;;;4.47;3.13;;;20.10;99.90;;;;;;4186789;28;20660;-76
2022/10/13 09:26:37;;;;;;;4.00;3.40;;;20.10;99.90;;;;;;4189687;28;20691;-75
2022/10/13 09:28:39;;;;;;;5.32;3.47;;;20.10;99.90;;;;;;4192501;28;20248;-75
2022/10/13 09:30:45;;;;;;;4.05;3.20;;;20.20;99.90;;;;;;4184707;28;20598;-75
2022/10/13 09:32:49;;;;;;;7.07;3.97;;;20.10;99.90;;;;;;4184724;28;20212;-76
2022/10/13 09:34:54;;;;;;;4.95;3.38;;;20.10;99.90;;;;;;4189115;28;20667;-76
2022/10/13 09:37:01;;;;;;;3.40;2.67;;;20.10;99.90;;;;;;4185240;28;20215;-77
2022/10/13 09:39:12;;;;;;;5.70;3.63;;;20.10;99.90;;;;;;4183010;28;20663;-76
2022/10/13 09:41:21;;;;;;;4.25;3.10;;;20.20;99.90;;;;;;4187660;28;20717;-75
2022/10/13 09:43:29;;;;;;;5.43;3.30;;;20.20;99.90;;;;;;4190421;28;20619;-76
2022/10/13 09:45:31;;;;;;;4.72;2.92;;;20.20;99.90;;;;;;4188056;28;20231;-75
2022/10/13 09:47:34;;;;;;;4.85;2.90;;;20.40;99.90;;;;;;4188213;28;20626;-73
2022/10/13 09:49:39;;;;;;;8.18;3.58;;;20.30;99.90;;;;;;4194191;28;20269;-73
2022/10/13 09:51:44;;;;;;;5.57;3.25;;;20.30;99.90;;;;;;4191475;28;20264;-72
2022/10/13 09:53:49;;;;;;;6.90;3.25;;;20.30;99.90;;;;;;4194139;28;20249;-74
2022/10/13 09:56:09;;;;;;;5.75;2.83;;;20.30;99.90;;;;;;4198161;28;20222;-74
2022/10/13 09:58:20;;;;;;;7.80;3.45;;;20.30;99.90;;;;;;4190283;28;20261;-73
2022/10/13 10:00:23;;;;;;;10.35;3.30;;;20.30;99.90;;;;;;4188697;28;20211;-73
2022/10/13 10:02:32;;;;;;;6.40;3.08;;;20.30;99.90;;;;;;4194235;28;20602;-73
2022/10/13 10:04:40;;;;;;;5.03;2.92;;;20.30;99.90;;;;;;4188972;28;20264;-74
2022/10/13 10:06:45;;;;;;;8.77;3.35;;;20.40;99.90;;;;;;4189961;28;20280;-74
2022/10/13 10:08:55;;;;;;;4.47;3.10;;;20.30;99.90;;;;;;4190953;28;20220;-75
2022/10/13 10:11:05;;;;;;;6.68;3.33;;;20.20;99.90;;;;;;4187788;28;20207;-73
2022/10/13 10:13:12;;;;;;;3.65;2.90;;;20.30;99.90;;;;;;4186959;28;20268;-73
2022/10/13 10:15:22;;;;;;;6.25;3.42;;;20.30;99.90;;;;;;4189757;28;20322;-75
2022/10/13 10:17:30;;;;;;;4.97;3.38;;;20.30;99.90;;;;;;4184397;28;20257;-73
2022/10/13 10:19:44;;;;;;;7.20;3.10;;;20.40;99.90;;;;;;4190143;28;22097;-73
2022/10/13 10:21:52;;;;;;;5.05;3.20;;;20.40;99.90;;;;;;4193431;28;20264;-72
2022/10/13 10:23:59;;;;;;;5.68;3.65;;;20.40;99.90;;;;;;4195356;28;20288;-73
2022/10/13 10:26:06;;;;;;;4.80;3.20;;;20.40;99.90;;;;;;4194502;28;20227;-72
2022/10/13 10:28:40;;;;;;;5.47;3.55;;;20.40;99.90;;;;;;4185253;28;20382;-72
2022/10/13 10:30:50;;;;;;;5.65;3.75;;;20.40;99.90;;;;;;4188945;28;20215;-72
2022/10/13 10:32:59;;;;;;;4.03;3.13;;;20.40;99.90;;;;;;4186264;28;20269;-72
2022/10/13 10:35:11;;;;;;;6.50;3.15;;;20.50;99.90;;;;;;4192953;28;20236;-73
2022/10/13 10:37:20;;;;;;;6.13;3.45;;;20.60;99.90;;;;;;4191011;28;20679;-73
2022/10/13 10:39:30;;;;;;;5.65;3.30;;;20.60;99.90;;;;;;4193450;28;20249;-73
2022/10/13 10:41:41;;;;;;;6.60;3.35;;;20.60;99.90;;;;;;4194925;28;20223;-73
2022/10/13 10:43:50;;;;;;;4.40;3.22;;;20.60;99.90;;;;;;4183092;28;20239;-74
2022/10/13 10:45:56;;;;;;;5.47;3.13;;;20.60;99.90;;;;;;4195025;28;20215;-73
2022/10/13 10:48:17;;;;;;;5.90;3.25;;;20.60;99.90;;;;;;4192427;28;20211;-72
2022/10/13 10:50:20;;;;;;;3.75;2.72;;;20.60;99.90;;;;;;4187715;28;20653;-71