Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:01;;;;;;;11.95;10.00;;;;;;;9.78;76.71;103202.84;5034238;28;20052;-82
2022/04/16 00:04:27;;;;;;;12.75;11.27;;;;;;;9.78;76.58;103209.81;5040341;28;20163;-82
2022/04/16 00:06:53;;;;;;;12.60;10.68;;;;;;;9.74;76.47;103206.31;5045633;28;20118;-82
2022/04/16 00:09:19;;;;;;;13.02;10.93;;;;;;;9.67;76.61;103207.19;5028868;28;20075;-81
2022/04/16 00:11:44;;;;;;;12.57;10.73;;;;;;;9.65;76.58;103201.09;5062862;28;20037;-82
2022/04/16 00:14:10;;;;;;;14.43;11.68;;;;;;;9.67;76.74;103195.88;5044992;28;20060;-82
2022/04/16 00:16:35;;;;;;;13.43;11.00;;;;;;;9.65;76.58;103197.59;5062899;28;20056;-82
2022/04/16 00:19:01;;;;;;;12.30;11.10;;;;;;;9.64;76.45;103204.59;5028440;28;20055;-82
2022/04/16 00:21:26;;;;;;;15.82;11.43;;;;;;;9.61;76.37;103202.84;5045138;28;20336;-82
2022/04/16 00:23:53;;;;;;;14.45;11.40;;;;;;;9.59;77.12;103198.47;5063375;28;20064;-82
2022/04/16 00:26:20;;;;;;;12.98;11.27;;;;;;;9.59;77.28;103207.19;5053857;28;20307;-82
2022/04/16 00:28:46;;;;;;;14.32;10.88;;;;;;;9.54;77.46;103203.69;5038670;28;20233;-82
2022/04/16 00:31:12;;;;;;;13.20;10.65;;;;;;;9.59;77.26;103204.56;5062512;28;20037;-82
2022/04/16 00:33:37;;;;;;;12.20;10.98;;;;;;;9.55;76.80;103197.59;5033232;28;20037;-82
2022/04/16 00:36:03;;;;;;;12.00;10.80;;;;;;;9.53;76.55;103207.19;5028224;28;20032;-82
2022/04/16 00:38:28;;;;;;;14.00;12.52;;;;;;;9.48;76.77;103211.53;5044268;28;20101;-82
2022/04/16 00:40:55;;;;;;;13.25;11.70;;;;;;;9.49;76.70;103201.94;5027628;28;20037;-81
2022/04/16 00:43:27;;;;;;;14.25;11.18;;;;;;;9.46;76.68;103209.78;5060929;28;20036;-81
2022/04/16 00:45:53;;;;;;;14.10;12.05;;;;;;;9.45;77.23;103215.88;5044717;28;20087;-82
2022/04/16 00:48:20;;;;;;;13.35;11.88;;;;;;;9.47;77.15;103206.31;5027820;28;20032;-82
2022/04/16 00:50:47;;;;;;;15.68;11.70;;;;;;;9.46;77.04;103213.28;5044117;28;20040;-81
2022/04/16 00:53:13;;;;;;;13.00;11.18;;;;;;;9.48;77.36;103210.66;5061932;28;20028;-82
2022/04/16 00:55:38;;;;;;;13.50;11.82;;;;;;;9.50;77.64;103214.16;5062407;28;20292;-82
2022/04/16 00:58:04;;;;;;;13.40;11.52;;;;;;;9.50;77.58;103219.41;5061760;28;20294;-82
2022/04/16 01:00:30;;;;;;;14.43;11.75;;;;;;;9.46;77.29;103210.66;5040716;28;20144;-81
2022/04/16 01:02:56;;;;;;;14.70;11.15;;;;;;;9.44;77.69;103215.03;5041809;28;20041;-82
2022/04/16 01:05:22;;;;;;;13.45;11.63;;;;;;;9.44;77.45;103220.25;5039704;28;20025;-82
2022/04/16 01:07:53;;;;;;;13.15;10.40;;;;;;;9.43;77.07;103212.41;5043037;28;20040;-81
2022/04/16 01:10:20;;;;;;;14.55;11.43;;;;;;;9.44;76.65;103209.78;5061150;28;20056;-81
2022/04/16 01:12:45;;;;;;;13.98;11.15;;;;;;;9.41;76.83;103215.88;5043883;28;20103;-82
2022/04/16 01:15:13;;;;;;;12.20;11.00;;;;;;;9.39;76.67;103217.63;5061804;28;20052;-82
2022/04/16 01:17:38;;;;;;;12.60;10.85;;;;;;;9.38;77.09;103212.38;5023974;28;20071;-81
2022/04/16 01:20:05;;;;;;;15.38;11.52;;;;;;;9.35;76.70;103215.88;5024427;28;20349;-82
2022/04/16 01:22:30;;;;;;;11.73;10.43;;;;;;;9.37;77.27;103215.88;5028809;28;20037;-81
2022/04/16 01:24:55;;;;;;;12.05;10.75;;;;;;;9.34;77.27;103215.88;5061622;28;20029;-81
2022/04/16 01:27:21;;;;;;;13.02;11.30;;;;;;;9.33;77.26;103208.88;5023474;28;20355;-81
2022/04/16 01:29:48;;;;;;;12.52;11.23;;;;;;;9.34;77.05;103205.41;5024016;28;20057;-82
2022/04/16 01:32:13;;;;;;;12.38;11.15;;;;;;;9.32;77.30;103201.91;5058890;28;20032;-82
2022/04/16 01:34:40;;;;;;;13.93;11.27;;;;;;;9.32;77.24;103204.53;5061251;28;20271;-81
2022/04/16 01:37:05;;;;;;;15.57;11.18;;;;;;;9.26;77.20;103207.13;5061647;28;20048;-82
2022/04/16 01:39:31;;;;;;;13.68;11.30;;;;;;;9.22;77.50;103204.50;5060863;28;20041;-82
2022/04/16 01:41:57;;;;;;;13.35;11.23;;;;;;;9.18;77.49;103207.09;5042904;28;20051;-81
2022/04/16 01:44:23;;;;;;;12.40;11.10;;;;;;;9.19;77.30;103208.84;5043190;28;20074;-81
2022/04/16 01:46:48;;;;;;;13.07;11.18;;;;;;;9.20;77.69;103206.25;5026947;28;20267;-81
2022/04/16 01:49:14;;;;;;;18.63;11.45;;;;;;;9.20;77.83;103202.75;5061386;28;20062;-81
2022/04/16 01:51:39;;;;;;;12.60;11.30;;;;;;;9.17;77.64;103200.13;5061287;28;20052;-82
2022/04/16 01:54:04;;;;;;;13.10;11.63;;;;;;;9.10;77.96;103199.25;5042842;28;20041;-81
2022/04/16 01:56:30;;;;;;;12.63;10.93;;;;;;;9.15;78.02;103196.63;5042474;28;20079;-82
2022/04/16 01:58:55;;;;;;;12.43;10.98;;;;;;;9.09;77.88;103205.31;5026917;28;20281;-82
2022/04/16 02:01:22;;;;;;;13.00;11.57;;;;;;;9.10;77.94;103209.69;5043249;28;20033;-82
2022/04/16 02:03:48;;;;;;;12.35;10.80;;;;;;;9.08;77.98;103203.59;5061380;28;20036;-82
2022/04/16 02:06:13;;;;;;;12.38;10.60;;;;;;;9.08;78.00;103210.53;5060703;28;20048;-82
2022/04/16 02:08:39;;;;;;;12.60;10.90;;;;;;;9.11;77.86;103216.66;5043185;28;20064;-82
2022/04/16 02:11:04;;;;;;;13.50;10.65;;;;;;;9.09;77.84;103213.16;5043216;28;20088;-82
2022/04/16 02:13:30;;;;;;;13.10;11.20;;;;;;;9.06;77.84;103214.88;5022450;28;20040;-82
2022/04/16 02:15:56;;;;;;;11.30;10.20;;;;;;;9.09;77.84;103214.91;5055496;28;20052;-82
2022/04/16 02:18:23;;;;;;;13.55;10.88;;;;;;;9.03;77.92;103211.41;5042845;28;20225;-82
2022/04/16 02:20:49;;;;;;;12.82;10.93;;;;;;;9.01;78.14;103214.88;5042683;28;20078;-82
2022/04/16 02:23:15;;;;;;;12.45;11.10;;;;;;;8.95;78.24;103215.75;5042359;28;20052;-81
2022/04/16 02:25:43;;;;;;;11.85;10.55;;;;;;;8.94;78.21;103226.19;5060698;28;20100;-82
2022/04/16 02:28:09;;;;;;;11.20;10.10;;;;;;;8.97;77.97;103221.84;5060603;28;20082;-81
2022/04/16 02:30:34;;;;;;;14.20;11.38;;;;;;;8.86;78.12;103218.31;5041809;28;20383;-82
2022/04/16 02:33:01;;;;;;;15.30;10.98;;;;;;;8.80;78.51;103229.63;5060445;28;20327;-82
2022/04/16 02:35:27;;;;;;;15.27;11.02;;;;;;;8.71;78.67;103221.72;5042266;28;20541;-82
2022/04/16 02:37:52;;;;;;;11.43;10.27;;;;;;;8.66;78.72;103223.44;5026163;28;20040;-81
2022/04/16 02:40:17;;;;;;;14.02;10.35;;;;;;;8.70;78.84;103226.94;5042376;28;20349;-82
2022/04/16 02:42:45;;;;;;;13.20;10.50;;;;;;;8.73;79.00;103229.56;5026134;28;20033;-82
2022/04/16 02:48:16;;;;;;;13.32;10.85;;;;;;;8.59;78.99;103229.50;5014295;28;20357;-82
2022/04/16 02:50:41;;;;;;;11.93;10.63;;;;;;;8.60;79.06;103233.84;5001941;28;20046;-81
2022/04/16 02:53:07;;;;;;;11.93;10.70;;;;;;;8.57;78.96;103239.06;5016354;28;20049;-82
2022/04/16 02:55:32;;;;;;;11.43;10.25;;;;;;;8.56;79.17;103243.41;5041823;28;20037;-81
2022/04/16 02:57:58;;;;;;;12.05;10.77;;;;;;;8.55;78.99;103244.28;5059913;28;20032;-82
2022/04/16 03:00:24;;;;;;;13.52;11.73;;;;;;;8.49;79.29;103245.97;5059787;28;20147;-82
2022/04/16 03:02:50;;;;;;;12.68;9.95;;;;;;;8.56;79.10;103251.22;5059867;28;20033;-82
2022/04/16 03:05:16;;;;;;;12.60;10.75;;;;;;;8.59;79.19;103250.41;5041893;28;20028;-82
2022/04/16 03:07:41;;;;;;;14.65;11.88;;;;;;;8.57;79.03;103245.16;5038326;28;20032;-82
2022/04/16 03:10:11;;;;;;;13.80;11.93;;;;;;;8.56;79.10;103245.16;5038601;28;20042;-82
2022/04/16 03:12:47;;;;;;;12.82;11.40;;;;;;;8.57;78.99;103247.78;5033117;28;20037;-82
2022/04/16 03:18:14;;;;;;;12.63;10.43;;;;;;;8.59;78.80;103242.56;4978713;28;20343;-82
2022/04/16 03:20:42;;;;;;;11.43;10.30;;;;;;;8.62;78.96;103239.94;4997277;28;20041;-82
2022/04/16 03:23:09;;;;;;;11.68;10.38;;;;;;;8.65;78.91;103238.22;5056630;28;20060;-81
2022/04/16 03:25:37;;;;;;;15.05;11.85;;;;;;;8.65;78.54;103242.59;5059411;28;20044;-81
2022/04/16 03:28:03;;;;;;;13.82;11.88;;;;;;;8.64;78.32;103240.81;5059243;28;20040;-81
2022/04/16 03:30:28;;;;;;;12.07;10.98;;;;;;;8.62;78.61;103240.84;5041428;28;20336;-82
2022/04/16 03:32:54;;;;;;;13.60;10.68;;;;;;;8.62;78.54;103243.47;5059355;28;20352;-81
2022/04/16 03:35:20;;;;;;;11.50;10.50;;;;;;;8.64;78.55;103236.50;5041603;28;20032;-82
2022/04/16 03:37:46;;;;;;;12.52;11.23;;;;;;;8.65;78.49;103239.97;5041123;28;20040;-82
2022/04/16 03:40:15;;;;;;;11.95;10.65;;;;;;;8.65;78.40;103251.28;5025430;28;20039;-82
2022/04/16 03:42:48;;;;;;;14.57;11.35;;;;;;;8.65;78.46;103248.69;5041705;28;20036;-81
2022/04/16 03:45:25;;;;;;;14.85;11.25;;;;;;;8.67;78.33;103247.81;5041349;28;20048;-82
2022/04/16 03:47:52;;;;;;;11.02;9.93;;;;;;;8.68;78.34;103249.56;5059314;28;20085;-81
2022/04/16 03:50:19;;;;;;;11.90;10.65;;;;;;;8.70;78.47;103253.06;5059408;28;20041;-81
2022/04/16 03:52:46;;;;;;;15.35;10.75;;;;;;;8.72;78.18;103253.97;5059895;28;20040;-81
2022/04/16 04:00:43;;;;;;;13.48;11.57;;;;;;;8.67;78.00;103264.38;5039785;28;20252;-81
2022/04/16 04:03:09;;;;;;;14.93;11.43;;;;;;;8.65;77.86;103269.56;5042537;28;20257;-82
2022/04/16 04:05:37;;;;;;;11.98;10.50;;;;;;;8.67;78.16;103269.59;5056411;28;20067;-81
2022/04/16 04:08:06;;;;;;;16.27;11.87;;;;;;;8.65;77.99;103264.34;5041819;28;20044;-82
2022/04/16 04:10:32;;;;;;;15.50;12.45;;;;;;;8.65;78.19;103268.72;5045553;28;20029;-81
2022/04/16 04:12:57;;;;;;;14.00;11.57;;;;;;;8.63;78.07;103266.09;5059035;28;20044;-82
2022/04/16 04:15:23;;;;;;;14.77;12.23;;;;;;;8.63;78.05;103267.81;5058382;28;20041;-81
2022/04/16 04:17:49;;;;;;;14.82;11.05;;;;;;;8.65;78.25;103272.19;5059106;28;20088;-81
2022/04/16 04:20:15;;;;;;;13.32;10.90;;;;;;;8.67;78.16;103271.34;5056326;28;20032;-81
2022/04/16 04:22:40;;;;;;;12.10;10.50;;;;;;;8.67;78.02;103277.44;5024646;28;20371;-82
2022/04/16 04:25:06;;;;;;;16.20;11.68;;;;;;;8.66;78.26;103278.31;5058955;28;20232;-81
2022/04/16 04:27:31;;;;;;;14.75;12.18;;;;;;;8.65;77.82;103284.38;5040777;28;20033;-83
2022/04/16 04:30:01;;;;;;;12.48;11.10;;;;;;;8.64;78.05;103280.00;5023236;28;20033;-82
2022/04/16 04:32:26;;;;;;;12.10;10.52;;;;;;;8.65;78.23;103290.47;5041055;28;20237;-81
2022/04/16 04:34:52;;;;;;;13.38;11.90;;;;;;;8.64;78.12;103290.47;5043487;28;20037;-81
2022/04/16 04:37:17;;;;;;;17.27;12.32;;;;;;;8.61;78.17;103287.84;5021040;28;20268;-82
2022/04/16 04:39:43;;;;;;;17.80;12.85;;;;;;;8.60;78.11;103288.69;5024309;28;20321;-81
2022/04/16 04:42:08;;;;;;;13.43;11.98;;;;;;;8.58;78.23;103287.81;5042124;28;20041;-81
2022/04/16 04:44:34;;;;;;;18.65;13.57;;;;;;;8.55;78.45;103300.84;5043246;28;20056;-81
2022/04/16 04:46:59;;;;;;;15.70;12.75;;;;;;;8.51;78.28;103297.34;5043949;28;20079;-82
2022/04/16 04:49:27;;;;;;;15.88;13.48;;;;;;;8.41;78.74;103300.72;5061557;28;20041;-82
2022/04/16 04:51:53;;;;;;;17.42;13.30;;;;;;;8.38;78.93;103292.84;5043629;28;20052;-82
2022/04/16 04:54:18;;;;;;;19.35;13.77;;;;;;;8.34;78.92;103297.19;5061203;28;20040;-81
2022/04/16 04:56:45;;;;;;;17.52;13.52;;;;;;;8.28;79.25;103291.94;5061708;28;20037;-81
2022/04/16 04:59:10;;;;;;;19.27;14.32;;;;;;;8.26;79.42;103291.03;5043630;28;20106;-81
2022/04/16 05:01:36;;;;;;;16.17;13.60;;;;;;;8.21;79.65;103291.00;5043075;28;20028;-82
2022/04/16 05:04:02;;;;;;;18.48;13.95;;;;;;;8.19;79.96;103294.47;5061045;28;20045;-81
2022/04/16 05:06:27;;;;;;;20.25;14.52;;;;;;;8.10;80.19;103303.09;5060822;28;20083;-82
2022/04/16 05:08:53;;;;;;;19.83;13.45;;;;;;;8.08;80.04;103303.06;5043509;28;20045;-81
2022/04/16 05:11:18;;;;;;;18.33;13.40;;;;;;;8.08;80.21;103299.59;5042996;28;20032;-81
2022/04/16 05:13:44;;;;;;;16.92;13.55;;;;;;;8.05;80.26;103302.16;5043144;28;20355;-82
2022/04/16 05:16:12;;;;;;;18.85;13.90;;;;;;;8.04;80.68;103305.63;5042960;28;20083;-82
2022/04/16 05:18:37;;;;;;;18.67;13.57;;;;;;;7.99;80.63;103308.19;5043117;28;20040;-81
2022/04/16 05:21:03;;;;;;;17.08;12.85;;;;;;;8.00;80.66;103314.28;5061054;28;20344;-81
2022/04/16 05:23:28;;;;;;;19.08;13.15;;;;;;;7.95;80.83;103316.88;5042939;28;20048;-81
2022/04/16 05:25:53;;;;;;;21.10;13.90;;;;;;;7.95;80.62;103321.19;5043030;28;20040;-81
2022/04/16 05:28:19;;;;;;;22.45;14.50;;;;;;;7.93;81.29;103322.91;5042588;28;20340;-81
2022/04/16 05:30:44;;;;;;;21.75;13.40;;;;;;;7.95;81.06;103318.56;5026049;28;20047;-82
2022/04/16 05:34:18;;;;;;;19.10;14.23;;;;;;;7.95;81.08;103327.31;5042884;28;20381;-82
2022/04/16 05:36:03;;;;;;;21.42;14.75;;;;;;;8.01;81.14;103326.50;5040682;28;20245;-82
2022/04/16 05:38:28;;;;;;;21.08;15.07;;;;;;;8.01;81.36;103336.94;5027713;28;20350;-81
2022/04/16 05:40:54;;;;;;;18.05;13.75;;;;;;;8.03;81.04;103328.25;5034884;28;20064;-82
2022/04/16 05:43:19;;;;;;;15.45;12.60;;;;;;;8.10;81.18;103330.94;5042374;28;20044;-81
2022/04/16 05:45:45;;;;;;;17.70;13.15;;;;;;;8.12;80.89;103339.63;5039817;28;20204;-82
2022/04/16 05:48:10;;;;;;;23.00;14.95;;;;;;;8.11;80.95;103330.03;5039838;28;20041;-81
2022/04/16 05:50:37;;;;;;;19.65;14.63;;;;;;;8.12;81.19;103339.63;5040940;28;20138;-82
2022/04/16 05:53:05;;;;;;;23.58;15.88;;;;;;;8.11;81.30;103343.97;5041227;28;20052;-82
2022/04/16 05:55:31;;;;;;;19.98;14.02;;;;;;;8.11;81.36;103348.31;5060377;28;20037;-82
2022/04/16 05:57:56;;;;;;;21.83;15.45;;;;;;;8.08;81.69;103347.44;5060938;28;20139;-81
2022/04/16 06:00:22;;;;;;;20.23;14.70;;;;;;;8.02;82.31;103344.78;5032887;28;20051;-82
2022/04/16 06:02:47;;;;;;;22.42;15.82;;;;;;;8.03;82.20;103348.25;5061038;28;20043;-82
2022/04/16 06:05:13;;;;;;;19.52;14.60;;;;;;;8.08;82.19;103350.03;5043178;28;20024;-82
2022/04/16 06:07:38;;;;;;;22.95;16.02;;;;;;;8.08;82.24;103354.41;5042963;28;20228;-81
2022/04/16 06:10:04;;;;;;;22.13;15.82;;;;;;;8.06;82.72;103354.38;5042312;28;20062;-81
2022/04/16 06:12:30;;;;;;;23.95;17.05;;;;;;;8.04;82.85;103357.81;5026007;28;20039;-81
2022/04/16 06:14:55;;;;;;;27.52;17.27;;;;;;;7.99;83.02;103356.91;5060760;28;20064;-81
2022/04/16 06:17:20;;;;;;;21.90;15.60;;;;;;;7.99;83.22;103362.13;5038757;28;20095;-81
2022/04/16 06:19:46;;;;;;;24.52;16.67;;;;;;;7.96;83.26;103362.97;5039751;28;20046;-81
2022/04/16 06:22:11;;;;;;;23.80;15.75;;;;;;;7.97;83.34;103369.94;5025662;28;20040;-81
2022/04/16 06:24:41;;;;;;;22.25;16.55;;;;;;;7.96;83.28;103375.13;5026135;28;20017;-81
2022/04/16 06:27:07;;;;;;;24.90;15.90;;;;;;;7.94;83.75;103372.50;5030049;28;20413;-81
2022/04/16 06:29:32;;;;;;;26.52;17.23;;;;;;;7.93;84.08;103381.22;5044376;28;20029;-81
2022/04/16 06:31:58;;;;;;;29.77;18.20;;;;;;;7.90;84.33;103381.16;5042877;28;20083;-81
2022/04/16 06:34:23;;;;;;;24.42;18.02;;;;;;;7.94;84.17;103382.09;5040656;28;20368;-82
2022/04/16 06:36:52;;;;;;;26.48;18.65;;;;;;;7.96;84.48;103385.56;5052275;28;20033;-82
2022/04/16 06:39:18;;;;;;;22.48;17.23;;;;;;;8.02;84.35;103383.03;5059725;28;20325;-81
2022/04/16 06:41:43;;;;;;;26.35;17.85;;;;;;;8.02;84.22;103385.63;5041320;28;20043;-81
2022/04/16 06:44:08;;;;;;;25.40;18.33;;;;;;;8.04;84.31;103382.19;5041761;28;20028;-82
2022/04/16 06:46:34;;;;;;;25.70;18.02;;;;;;;8.08;84.32;103383.97;5038959;28;20061;-82
2022/04/16 06:48:59;;;;;;;25.85;19.23;;;;;;;8.08;84.35;103389.19;5037676;28;20029;-81
2022/04/16 06:51:25;;;;;;;29.40;18.15;;;;;;;8.13;84.19;103389.25;5049431;28;20029;-82
2022/04/16 06:53:51;;;;;;;24.25;18.35;;;;;;;8.13;84.66;103389.25;5059529;28;20029;-81
2022/04/16 06:56:16;;;;;;;25.50;18.35;;;;;;;8.18;84.33;103395.38;5040411;28;20268;-82
2022/04/16 06:58:42;;;;;;;24.88;18.27;;;;;;;8.22;84.38;103388.44;5066102;28;20037;-82
2022/04/16 07:01:07;;;;;;;27.13;18.90;;;;;;;8.23;84.64;103391.06;5054422;28;20041;-81
2022/04/16 07:03:32;;;;;;;32.47;20.92;;;;;;;8.24;84.45;103382.41;5016304;28;20039;-81
2022/04/16 07:05:58;;;;;;;28.23;18.70;;;;;;;8.27;84.67;103389.38;5024642;28;20035;-81
2022/04/16 07:08:23;;;;;;;25.85;18.23;;;;;;;8.31;84.36;103387.66;5059234;28;20039;-82
2022/04/16 07:10:48;;;;;;;27.80;19.33;;;;;;;8.35;84.68;103389.44;5024553;28;20056;-81
2022/04/16 07:13:14;;;;;;;29.40;19.58;;;;;;;8.38;84.87;103397.31;5022852;28;20017;-81
2022/04/16 07:15:39;;;;;;;26.48;17.98;;;;;;;8.42;84.54;103388.66;5038655;28;20328;-81
2022/04/16 07:18:05;;;;;;;28.70;19.02;;;;;;;8.44;84.90;103390.44;5052637;28;20025;-82
2022/04/16 07:20:30;;;;;;;29.05;18.83;;;;;;;8.47;84.70;103394.81;5037609;28;20063;-82
2022/04/16 07:22:56;;;;;;;28.85;20.20;;;;;;;8.47;85.11;103394.81;5027011;28;20059;-81
2022/04/16 07:25:21;;;;;;;26.13;18.40;;;;;;;8.54;84.47;103396.63;5042225;28;20101;-81
2022/04/16 07:27:47;;;;;;;28.08;19.42;;;;;;;8.58;84.78;103397.53;5038366;28;20037;-83
2022/04/16 07:30:15;;;;;;;29.38;20.00;;;;;;;8.63;84.48;103393.22;5024628;28;20037;-81
2022/04/16 07:32:43;;;;;;;27.48;19.88;;;;;;;8.69;84.55;103397.63;5059021;28;20091;-82
2022/04/16 07:35:09;;;;;;;29.13;19.77;;;;;;;8.70;84.78;103396.75;5039217;28;20105;-81
2022/04/16 07:37:35;;;;;;;32.50;19.83;;;;;;;8.71;85.08;103390.66;5049877;28;20080;-81
2022/04/16 07:40:01;;;;;;;25.88;19.30;;;;;;;8.76;84.94;103396.81;5039063;28;20037;-81
2022/04/16 07:42:27;;;;;;;28.80;20.17;;;;;;;8.78;85.09;103400.28;5057521;28;20052;-81
2022/04/16 07:44:54;;;;;;;28.73;20.15;;;;;;;8.85;84.58;103404.72;5039194;28;20083;-82
2022/04/16 07:47:20;;;;;;;30.83;20.05;;;;;;;8.87;84.54;103399.50;5028575;28;20106;-82
2022/04/16 07:49:45;;;;;;;25.48;18.95;;;;;;;8.95;83.90;103403.94;5034208;28;20095;-81
2022/04/16 07:52:11;;;;;;;29.77;20.48;;;;;;;8.98;84.26;103401.31;5041437;28;20040;-81
2022/04/16 07:54:37;;;;;;;29.58;20.23;;;;;;;9.03;84.26;103407.44;5037239;28;20020;-81
2022/04/16 07:57:06;;;;;;;29.45;18.88;;;;;;;9.11;84.07;103402.25;5022167;28;20025;-82
2022/04/16 07:59:32;;;;;;;29.33;19.52;;;;;;;9.14;84.13;103401.44;5030458;28;20547;-81
2022/04/16 08:01:58;;;;;;;31.52;20.95;;;;;;;9.16;84.06;103399.69;5046799;28;20084;-82
2022/04/16 08:04:24;;;;;;;30.15;21.52;;;;;;;9.18;84.09;103400.56;5014730;28;20048;-81
2022/04/16 08:06:50;;;;;;;31.85;20.13;;;;;;;9.21;83.97;103390.16;5036347;28;20026;-81
2022/04/16 08:09:16;;;;;;;32.05;21.35;;;;;;;9.25;83.89;103394.50;5052143;28;20325;-82
2022/04/16 08:11:42;;;;;;;31.67;21.17;;;;;;;9.30;83.88;103390.19;5041787;28;20112;-81
2022/04/16 08:14:07;;;;;;;31.13;20.77;;;;;;;9.34;83.64;103398.94;5044946;28;20052;-81
2022/04/16 08:16:32;;;;;;;26.20;19.90;;;;;;;9.38;83.74;103385.00;5059366;28;20033;-81
2022/04/16 08:18:58;;;;;;;30.08;20.13;;;;;;;9.46;83.70;103392.88;5037809;28;20044;-81
2022/04/16 08:21:27;;;;;;;27.45;19.48;;;;;;;9.47;83.65;103390.28;5029339;28;20040;-81
2022/04/16 08:23:56;;;;;;;27.35;19.50;;;;;;;9.51;83.52;103399.88;5057371;28;20029;-81
2022/04/16 08:26:23;;;;;;;31.30;19.85;;;;;;;9.51;83.45;103397.25;5044163;28;20333;-81
2022/04/16 08:28:49;;;;;;;30.15;19.58;;;;;;;9.56;83.15;103405.13;5045869;28;20092;-82
2022/04/16 08:31:15;;;;;;;28.10;19.08;;;;;;;9.63;83.27;103400.81;5024953;28;20416;-81
2022/04/16 08:33:40;;;;;;;26.67;18.90;;;;;;;9.67;83.19;103403.44;5039727;28;20060;-81
2022/04/16 08:36:06;;;;;;;26.15;17.95;;;;;;;9.73;83.14;103405.19;5034063;28;20029;-82
2022/04/16 08:38:31;;;;;;;27.60;18.80;;;;;;;9.78;82.71;103401.72;5044889;28;20406;-81
2022/04/16 08:40:58;;;;;;;27.30;18.88;;;;;;;9.83;82.65;103409.59;5040741;28;20060;-80
2022/04/16 08:43:27;;;;;;;27.50;18.45;;;;;;;9.90;82.53;103413.13;5043244;28;20035;-81
2022/04/16 08:45:55;;;;;;;26.70;19.08;;;;;;;9.93;82.44;103413.13;5063113;28;20044;-81
2022/04/16 08:48:20;;;;;;;26.63;17.63;;;;;;;9.95;82.11;103408.75;5049328;28;20044;-82
2022/04/16 08:50:47;;;;;;;28.27;18.52;;;;;;;9.98;82.04;103409.66;5052558;28;20115;-81
2022/04/16 08:53:13;;;;;;;30.60;19.33;;;;;;;10.08;82.30;103404.47;5034605;28;20087;-81
2022/04/16 08:55:38;;;;;;;25.55;18.80;;;;;;;10.20;82.39;103412.31;5038256;28;20025;-82
2022/04/16 08:58:04;;;;;;;24.42;18.30;;;;;;;10.24;81.89;103407.97;5062759;28;20028;-80
2022/04/16 09:00:30;;;;;;;27.17;18.35;;;;;;;10.27;81.21;103402.75;5033310;28;20229;-81
2022/04/16 09:02:58;;;;;;;26.50;18.05;;;;;;;10.31;81.24;103397.53;5045376;28;20280;-81
2022/04/16 09:05:26;;;;;;;29.10;18.77;;;;;;;10.33;81.23;103406.28;5063087;28;20332;-81
2022/04/16 09:07:53;;;;;;;26.40;18.05;;;;;;;10.39;81.00;103397.56;5063027;28;20504;-81
2022/04/16 09:10:20;;;;;;;24.85;17.77;;;;;;;10.46;80.96;103394.06;5062271;28;20033;-81
2022/04/16 09:12:53;;;;;;;22.98;16.98;;;;;;;10.58;80.79;103398.44;5062774;28;20096;-81
2022/04/16 09:15:19;;;;;;;25.60;17.55;;;;;;;10.65;80.59;103400.16;5044678;28;20052;-81
2022/04/16 09:17:59;;;;;;;24.65;17.52;;;;;;;10.74;80.64;103404.53;5060975;28;20032;-81
2022/04/16 09:20:43;;;;;;;29.08;17.65;;;;;;;10.85;80.31;103402.78;5059306;28;20026;-81
2022/04/16 09:23:20;;;;;;;25.55;17.27;;;;;;;10.94;79.78;103401.91;5058639;28;20037;-82
2022/04/16 09:25:47;;;;;;;21.80;16.13;;;;;;;10.98;79.09;103397.53;5058496;28;20029;-81
2022/04/16 09:28:17;;;;;;;25.80;17.90;;;;;;;11.01;78.98;103398.41;5043576;28;20039;-82
2022/04/16 09:30:56;;;;;;;20.73;15.65;;;;;;;11.06;79.18;103395.75;5024631;28;20469;-80
2022/04/16 09:33:21;;;;;;;23.75;16.48;;;;;;;11.11;79.36;103394.00;5042373;28;20039;-80
2022/04/16 09:35:51;;;;;;;25.25;18.00;;;;;;;11.18;79.74;103394.88;5050485;28;20119;-80
2022/04/16 09:38:16;;;;;;;21.42;15.63;;;;;;;11.26;78.45;103393.97;5043257;28;20028;-80
2022/04/16 09:40:46;;;;;;;22.40;16.33;;;;;;;11.31;78.48;103391.31;5057075;28;20083;-80
2022/04/16 09:43:11;;;;;;;24.30;14.77;;;;;;;11.34;78.49;103383.47;5050379;28;20216;-80
2022/04/16 09:45:41;;;;;;;25.38;17.30;;;;;;;11.41;78.43;103392.19;5050227;28;20037;-80
2022/04/16 09:48:13;;;;;;;22.65;16.92;;;;;;;11.45;78.28;103383.41;5032779;28;20041;-80
2022/04/16 09:50:41;;;;;;;22.70;16.60;;;;;;;11.51;78.00;103388.63;5045021;28;20053;-80
2022/04/16 09:53:07;;;;;;;19.58;16.05;;;;;;;11.53;77.69;103386.88;5034448;28;20144;-80
2022/04/16 09:55:33;;;;;;;22.13;15.45;;;;;;;11.56;77.12;103379.00;5062109;28;20056;-80
2022/04/16 09:58:01;;;;;;;19.88;12.43;;;;;;;11.62;75.57;103380.72;5042369;28;20201;-80
2022/04/16 10:00:27;;;;;;;13.98;11.77;;;;;;;11.65;75.44;103380.72;5049073;28;20395;-80
2022/04/16 10:02:54;;;;;;;19.58;13.52;;;;;;;11.79;75.65;103383.25;5041707;28;20346;-80
2022/04/16 10:05:23;;;;;;;14.85;12.25;;;;;;;11.84;75.04;103379.75;5058637;28;20037;-79
2022/04/16 10:07:48;;;;;;;;;;;;;;;11.89;75.60;103382.34;5041110;28;20033;-80
2022/04/16 10:10:28;;;;;;;21.95;14.90;;;;;;;11.95;74.87;103381.44;5061207;28;19928;-81
2022/04/16 10:13:00;;;;;;;22.83;15.65;;;;;;;12.03;74.77;103385.78;5040136;28;20033;-80
2022/04/16 10:15:38;;;;;;;15.95;12.15;;;;;;;12.07;73.49;103379.63;5057092;28;20064;-80
2022/04/16 10:18:03;;;;;;;16.25;12.77;;;;;;;12.09;73.07;103388.34;5040020;28;20063;-80
2022/04/16 10:20:29;;;;;;;16.10;11.73;;;;;;;12.10;72.99;103378.75;5043639;28;20045;-80
2022/04/16 10:22:59;;;;;;;14.10;11.88;;;;;;;12.18;72.99;103383.94;5041645;28;20021;-81
2022/04/16 10:25:42;;;;;;;15.73;12.13;;;;;;;12.26;72.64;103379.50;5060279;28;20210;-79
2022/04/16 10:28:17;;;;;;;15.20;11.80;;;;;;;12.24;71.63;103381.25;5055856;28;20071;-80
2022/04/16 10:30:50;;;;;;;14.55;10.75;;;;;;;12.20;70.81;103385.66;5056801;28;20055;-80
2022/04/16 10:33:27;;;;;;;14.60;11.50;;;;;;;12.25;70.96;103378.63;5041060;28;20020;-80
2022/04/16 10:35:54;;;;;;;14.32;10.93;;;;;;;12.29;70.81;103380.34;5027356;28;20037;-81
2022/04/16 10:38:24;;;;;;;12.93;10.88;;;;;;;12.30;71.00;103378.59;5041227;28;20070;-80
2022/04/16 10:40:57;;;;;;;15.88;11.93;;;;;;;12.30;70.96;103373.34;5020234;28;20065;-80
2022/04/16 10:43:34;;;;;;;14.82;11.70;;;;;;;12.35;71.18;103376.81;5059844;28;20224;-80
2022/04/16 10:46:04;;;;;;;13.10;10.82;;;;;;;12.39;71.00;103377.66;5031546;28;20024;-80
2022/04/16 10:48:41;;;;;;;15.32;11.23;;;;;;;12.44;70.61;103368.88;5037468;28;20324;-80
2022/04/16 10:51:08;;;;;;;11.65;10.07;;;;;;;12.47;70.12;103378.47;5057554;28;20080;-80
2022/04/16 10:53:35;;;;;;;11.48;8.20;;;;;;;12.50;66.86;103375.81;5031510;28;20108;-80
2022/04/16 10:56:18;;;;;;;8.85;7.93;;;;;;;12.53;67.27;103375.78;5042949;28;20032;-80
2022/04/16 10:58:58;;;;;;;10.43;9.23;;;;;;;12.53;67.85;103377.53;5054508;28;20244;-80
2022/04/16 11:01:25;;;;;;;11.23;9.57;;;;;;;12.56;68.55;103370.50;5058328;28;20089;-81
2022/04/16 11:03:51;;;;;;;12.07;9.65;;;;;;;12.66;68.16;103374.81;5057901;28;20037;-80
2022/04/16 11:06:17;;;;;;;10.88;9.27;;;;;;;12.71;68.30;103376.50;5042353;28;20078;-80
2022/04/16 11:08:45;;;;;;;12.00;9.68;;;;;;;12.80;68.32;103365.91;5040011;28;20025;-80
2022/04/16 11:11:12;;;;;;;13.13;10.48;;;;;;;12.87;68.43;103372.84;5042475;28;20055;-80
2022/04/16 11:13:39;;;;;;;12.13;9.55;;;;;;;12.89;68.84;103371.06;5050181;28;20033;-80
2022/04/16 11:16:06;;;;;;;10.88;9.23;;;;;;;12.97;67.40;103366.63;5058668;28;20056;-80
2022/04/16 11:18:38;;;;;;;11.48;8.93;;;;;;;13.00;67.25;103373.59;5056374;28;20225;-79
2022/04/16 11:21:07;;;;;;;12.10;9.88;;;;;;;13.08;67.38;103371.75;5059715;28;20032;-80
2022/04/16 11:23:39;;;;;;;10.85;9.30;;;;;;;13.10;67.59;103374.34;5058979;28;20044;-80
2022/04/16 11:34:23;;;;;;;9.05;8.25;;;;;;;13.09;66.48;103359.47;5044526;28;20072;-80
2022/04/16 11:36:52;;;;;;;9.93;8.43;;;;;;;13.06;66.27;103357.72;5038484;28;20322;-80