Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:19;;;;;;;20.10;14.00;;;7.80;99.90;;;;;;5012451;28;20201;-71
2023/05/01 00:03:45;;;;;;;21.73;13.53;;;7.80;99.90;;;;;;5014140;28;20228;-73
2023/05/01 00:06:10;;;;;;;19.73;13.23;;;7.80;99.90;;;;;;5008720;28;20918;-70
2023/05/01 00:08:36;;;;;;;20.13;13.47;;;7.70;99.90;;;;;;5015690;28;20624;-71
2023/05/01 00:11:03;;;;;;;15.73;12.00;;;7.70;99.90;;;;;;5015343;28;20557;-71
2023/05/01 00:13:29;;;;;;;15.43;12.37;;;7.70;99.90;;;;;;5015712;28;20200;-70
2023/05/01 00:15:55;;;;;;;15.67;12.30;;;7.60;99.90;;;;;;5017069;28;20247;-70
2023/05/01 00:18:20;;;;;;;12.03;10.40;;;7.70;99.90;;;;;;5014243;28;20199;-71
2023/05/01 00:20:46;;;;;;;15.67;10.83;;;7.70;99.90;;;;;;5004496;28;20233;-75
2023/05/01 00:23:12;;;;;;;12.73;9.93;;;7.70;99.90;;;;;;5003928;28;20259;-76
2023/05/01 00:25:38;;;;;;;16.07;10.37;;;7.60;99.90;;;;;;5003301;28;20241;-72
2023/05/01 00:28:05;;;;;;;16.00;11.13;;;7.50;99.90;;;;;;5012833;28;20231;-72
2023/05/01 00:30:33;;;;;;;14.83;11.20;;;7.50;99.90;;;;;;4993625;28;20283;-75
2023/05/01 00:32:59;;;;;;;13.57;10.13;;;7.50;99.90;;;;;;5001399;28;20588;-75
2023/05/01 00:35:25;;;;;;;14.73;10.57;;;7.60;99.90;;;;;;5001550;28;20224;-72
2023/05/01 00:37:50;;;;;;;12.57;9.40;;;7.60;99.90;;;;;;5005709;28;20551;-72
2023/05/01 00:40:16;;;;;;;13.67;9.97;;;7.60;99.90;;;;;;5006288;28;20670;-73
2023/05/01 00:42:41;;;;;;;9.37;8.30;;;7.50;99.90;;;;;;5008277;28;20609;-73
2023/05/01 00:45:07;;;;;;;10.43;9.27;;;7.50;99.90;;;;;;5009655;28;20660;-74
2023/05/01 00:47:36;;;;;;;8.80;7.17;;;7.60;99.90;;;;;;5005999;28;20211;-73
2023/05/01 00:50:02;;;;;;;10.33;7.37;;;7.60;99.90;;;;;;5007067;28;20809;-73
2023/05/01 00:52:28;;;;;;;9.67;6.40;;;7.60;99.90;;;;;;5005040;28;20711;-72
2023/05/01 00:54:54;;;;;;;8.57;6.17;;;7.60;99.90;;;;;;5004514;28;20235;-73
2023/05/01 00:57:20;;;;;;;7.20;6.07;;;7.60;99.90;;;;;;5009381;28;20197;-73
2023/05/01 00:59:47;;;;;;;8.10;5.70;;;7.70;99.90;;;;;;5009674;28;20223;-71
2023/05/01 01:02:13;;;;;;;7.37;5.50;;;7.80;99.90;;;;;;5009148;28;20679;-72
2023/05/01 01:04:43;;;;;;;6.97;5.73;;;7.80;99.90;;;;;;5007067;28;20211;-72
2023/05/01 01:07:20;;;;;;;7.00;5.97;;;7.90;99.90;;;;;;5009996;28;20202;-72
2023/05/01 01:10:04;;;;;;;8.73;5.00;;;7.90;99.90;;;;;;5009991;28;20217;-72
2023/05/01 01:12:49;;;;;;;6.30;4.93;;;8.00;99.90;;;;;;5013692;28;20205;-72
2023/05/01 01:15:38;;;;;;;7.33;5.17;;;8.10;99.90;;;;;;5018898;28;20270;-72
2023/05/01 01:18:13;;;;;;;6.70;4.50;;;8.30;99.90;;;;;;5018223;28;20227;-73
2023/05/01 01:21:11;;;;;;;6.13;4.90;;;8.20;99.90;;;;;;5017399;28;20281;-72
2023/05/01 01:24:03;;;;;;;12.60;6.07;;;8.10;99.90;;;;;;5017220;28;20205;-73
2023/05/01 01:26:59;;;;;;;8.47;5.63;;;8.00;99.90;;;;;;5018497;28;20207;-72
2023/05/01 01:29:40;;;;;;;7.20;5.87;;;7.90;99.90;;;;;;5018881;28;20190;-72
2023/05/01 01:32:44;;;;;;;11.43;5.03;;;7.80;99.90;;;;;;5017595;28;20205;-72
2023/05/01 01:35:15;;;;;;;7.50;5.10;;;7.70;99.90;;;;;;5015281;28;20207;-72
2023/05/01 01:38:18;;;;;;;9.33;5.43;;;7.60;99.90;;;;;;5018158;28;20211;-71
2023/05/01 01:41:07;;;;;;;11.73;5.77;;;7.60;99.90;;;;;;4986447;28;20207;-71
2023/05/01 01:43:39;;;;;;;7.93;5.47;;;7.50;99.90;;;;;;5018399;28;20199;-70
2023/05/01 01:46:07;;;;;;;7.63;5.87;;;7.50;99.90;;;;;;5015587;28;20253;-72
2023/05/01 01:48:37;;;;;;;8.03;5.53;;;7.40;99.90;;;;;;5018496;28;20197;-72
2023/05/01 01:51:09;;;;;;;8.53;5.80;;;7.40;99.90;;;;;;5018114;28;20524;-73
2023/05/01 01:53:36;;;;;;;8.53;5.27;;;7.50;99.90;;;;;;5017801;28;20466;-73
2023/05/01 01:56:05;;;;;;;9.40;5.03;;;7.50;99.90;;;;;;5021454;28;20234;-71
2023/05/01 01:58:31;;;;;;;10.97;5.30;;;7.60;99.90;;;;;;5014207;28;20233;-71
2023/05/01 02:00:58;;;;;;;7.63;5.43;;;7.80;99.90;;;;;;5017612;28;20251;-71
2023/05/01 02:03:24;;;;;;;10.07;4.90;;;7.80;99.90;;;;;;4999548;28;20192;-71
2023/05/01 02:05:52;;;;;;;7.80;4.97;;;7.80;99.90;;;;;;5015319;28;20203;-72
2023/05/01 02:08:18;;;;;;;9.60;4.93;;;8.00;99.90;;;;;;5017149;28;20200;-71
2023/05/01 02:10:46;;;;;;;6.43;5.00;;;8.10;99.90;;;;;;5017292;28;20554;-71
2023/05/01 02:13:13;;;;;;;6.77;4.40;;;8.20;99.90;;;;;;5016437;28;20262;-71
2023/05/01 02:15:39;;;;;;;8.73;4.73;;;8.30;99.90;;;;;;5017693;28;20224;-72
2023/05/01 02:18:06;;;;;;;5.70;4.77;;;8.40;99.90;;;;;;5015176;28;20219;-71
2023/05/01 02:20:32;;;;;;;8.83;4.53;;;8.40;99.90;;;;;;5017395;28;20224;-72
2023/05/01 02:22:58;;;;;;;6.73;4.60;;;8.40;99.90;;;;;;5017303;28;20208;-71
2023/05/01 02:25:25;;;;;;;6.03;5.07;;;8.50;99.90;;;;;;5014815;28;20211;-72
2023/05/01 02:28:00;;;;;;;9.80;5.47;;;8.50;99.90;;;;;;5006264;28;20606;-71
2023/05/01 02:30:26;;;;;;;9.13;5.33;;;8.40;99.90;;;;;;5007031;28;20747;-71
2023/05/01 02:32:51;;;;;;;9.00;5.00;;;8.40;99.90;;;;;;5013852;28;20236;-71
2023/05/01 02:35:17;;;;;;;9.30;5.70;;;8.40;99.90;;;;;;5000505;28;20207;-71
2023/05/01 02:37:44;;;;;;;8.80;5.70;;;8.40;99.90;;;;;;5014722;28;20206;-71
2023/05/01 02:40:12;;;;;;;6.20;5.27;;;8.20;99.90;;;;;;5017241;28;20204;-71
2023/05/01 02:42:39;;;;;;;6.13;5.17;;;8.20;99.90;;;;;;5019725;28;20200;-72
2023/05/01 02:45:16;;;;;;;9.87;5.13;;;8.30;99.90;;;;;;5018459;28;20236;-71
2023/05/01 02:47:44;;;;;;;9.00;6.53;;;8.30;99.90;;;;;;5008305;28;20298;-71
2023/05/01 02:50:12;;;;;;;7.60;4.80;;;8.30;99.90;;;;;;5013490;28;20207;-71
2023/05/01 02:52:37;;;;;;;8.50;5.83;;;8.20;99.90;;;;;;5012632;28;20289;-70
2023/05/01 02:55:04;;;;;;;6.57;5.23;;;8.20;99.90;;;;;;5016544;28;20765;-71
2023/05/01 02:57:31;;;;;;;6.70;6.13;;;8.10;99.90;;;;;;5014995;28;20200;-77
2023/05/01 02:59:57;;;;;;;6.93;5.03;;;8.10;99.90;;;;;;5013154;28;20753;-72
2023/05/01 03:02:22;;;;;;;10.50;5.90;;;8.10;99.90;;;;;;5016398;28;20238;-72
2023/05/01 03:04:48;;;;;;;6.33;4.97;;;8.10;99.90;;;;;;5015869;28;20206;-73
2023/05/01 03:07:14;;;;;;;5.97;5.13;;;8.00;99.90;;;;;;5015819;28;20623;-72
2023/05/01 03:09:39;;;;;;;9.17;5.83;;;8.10;99.90;;;;;;5016494;28;20204;-71
2023/05/01 03:12:05;;;;;;;9.40;5.57;;;8.20;99.90;;;;;;5014249;28;20348;-72
2023/05/01 03:14:30;;;;;;;7.67;5.90;;;8.00;99.90;;;;;;5016369;28;20298;-72
2023/05/01 03:16:57;;;;;;;6.20;4.50;;;8.10;99.90;;;;;;5012787;28;20198;-72
2023/05/01 03:19:22;;;;;;;10.07;5.30;;;8.10;99.90;;;;;;5016544;28;20386;-72
2023/05/01 03:21:48;;;;;;;5.80;5.00;;;8.10;99.90;;;;;;5014277;28;20242;-73
2023/05/01 03:24:13;;;;;;;6.93;5.53;;;8.00;99.90;;;;;;5016778;28;20226;-73
2023/05/01 03:26:39;;;;;;;6.90;5.10;;;8.10;99.90;;;;;;4998698;28;20242;-73
2023/05/01 03:29:04;;;;;;;10.07;5.30;;;8.10;99.90;;;;;;5015263;28;20196;-73
2023/05/01 03:31:30;;;;;;;6.87;5.17;;;8.20;99.90;;;;;;5016206;28;20631;-73
2023/05/01 03:33:55;;;;;;;10.10;5.50;;;8.10;99.90;;;;;;5015862;28;20215;-73
2023/05/01 03:36:21;;;;;;;9.83;6.20;;;8.20;99.90;;;;;;4996106;28;20256;-72
2023/05/01 03:38:47;;;;;;;5.83;5.07;;;8.10;99.90;;;;;;5016171;28;20223;-73
2023/05/01 03:41:12;;;;;;;8.20;5.67;;;8.00;99.90;;;;;;4998146;28;20218;-72
2023/05/01 03:43:38;;;;;;;8.93;5.43;;;8.10;99.90;;;;;;5016386;28;20211;-74
2023/05/01 03:46:04;;;;;;;8.83;5.20;;;8.00;99.90;;;;;;4996665;28;20246;-74
2023/05/01 03:48:29;;;;;;;8.10;4.93;;;7.90;99.90;;;;;;5006255;28;20555;-72
2023/05/01 03:50:57;;;;;;;10.33;5.27;;;7.90;99.90;;;;;;5006034;28;20338;-72
2023/05/01 03:53:22;;;;;;;6.13;4.70;;;7.90;99.90;;;;;;5006110;28;20205;-72
2023/05/01 03:55:48;;;;;;;7.53;4.83;;;8.00;99.90;;;;;;5005458;28;20247;-72
2023/05/01 03:58:13;;;;;;;8.07;5.00;;;8.00;99.90;;;;;;5010657;28;20195;-71
2023/05/01 04:00:40;;;;;;;7.00;5.50;;;8.00;99.90;;;;;;5000605;28;20296;-71
2023/05/01 04:03:06;;;;;;;7.93;4.90;;;8.00;99.90;;;;;;5006196;28;20299;-71
2023/05/01 04:05:32;;;;;;;9.17;5.33;;;8.10;99.90;;;;;;5011064;28;20717;-71
2023/05/01 04:07:57;;;;;;;6.50;4.47;;;8.10;99.90;;;;;;5006480;28;20200;-72
2023/05/01 04:10:23;;;;;;;6.67;5.10;;;8.20;99.90;;;;;;5003934;28;20211;-72
2023/05/01 04:12:48;;;;;;;7.33;5.20;;;8.10;99.90;;;;;;5010376;28;20213;-71
2023/05/01 04:15:14;;;;;;;6.70;5.07;;;8.00;99.90;;;;;;4987463;28;20303;-72
2023/05/01 04:17:39;;;;;;;7.60;5.50;;;8.00;99.90;;;;;;4991820;28;20275;-72
2023/05/01 04:20:06;;;;;;;6.60;5.20;;;8.00;99.90;;;;;;5005640;28;20195;-71
2023/05/01 04:22:34;;;;;;;7.43;5.30;;;8.10;99.90;;;;;;5004625;28;20210;-71
2023/05/01 04:25:00;;;;;;;7.53;4.87;;;8.10;99.90;;;;;;5006707;28;20203;-72
2023/05/01 04:27:26;;;;;;;6.60;4.97;;;8.10;99.90;;;;;;5006124;28;21103;-71
2023/05/01 04:29:51;;;;;;;7.60;5.13;;;8.20;99.90;;;;;;5006688;28;20208;-71
2023/05/01 04:32:17;;;;;;;6.87;4.83;;;8.10;99.90;;;;;;5008777;28;20230;-71
2023/05/01 04:34:45;;;;;;;6.77;5.17;;;8.10;99.90;;;;;;5009273;28;20219;-72
2023/05/01 04:37:11;;;;;;;5.30;4.80;;;8.20;99.90;;;;;;5011630;28;20230;-72
2023/05/01 04:39:37;;;;;;;9.83;5.33;;;8.30;99.90;;;;;;5012665;28;20788;-72
2023/05/01 04:42:03;;;;;;;9.60;5.30;;;8.20;99.90;;;;;;5009658;28;20834;-72
2023/05/01 04:44:29;;;;;;;8.77;5.00;;;8.30;99.90;;;;;;5011953;28;20768;-71
2023/05/01 04:46:54;;;;;;;8.23;4.70;;;8.40;99.90;;;;;;5017068;28;20206;-73
2023/05/01 04:49:21;;;;;;;6.20;4.73;;;8.40;99.90;;;;;;5009376;28;20203;-72
2023/05/01 04:51:46;;;;;;;6.67;4.40;;;8.30;99.90;;;;;;5006467;28;20208;-72
2023/05/01 04:54:12;;;;;;;5.53;4.23;;;8.30;99.90;;;;;;5010238;28;20211;-71
2023/05/01 04:56:37;;;;;;;9.50;4.90;;;8.40;99.70;;;;;;5009858;28;20199;-72
2023/05/01 04:59:03;;;;;;;8.33;4.97;;;8.30;99.60;;;;;;5007061;28;20293;-72
2023/05/01 05:01:28;;;;;;;9.03;4.67;;;8.20;99.90;;;;;;4991683;28;20616;-72
2023/05/01 05:03:54;;;;;;;6.90;4.33;;;8.30;99.50;;;;;;5008360;28;20223;-72
2023/05/01 05:06:20;;;;;;;7.70;5.63;;;8.30;99.70;;;;;;5008658;28;20191;-72
2023/05/01 05:08:45;;;;;;;7.00;4.70;;;8.30;99.10;;;;;;5011811;28;20200;-71
2023/05/01 05:11:11;;;;;;;7.33;4.37;;;8.40;99.30;;;;;;4986857;28;20210;-72
2023/05/01 05:13:36;;;;;;;8.37;5.43;;;8.40;99.30;;;;;;5007706;28;20192;-71
2023/05/01 05:16:02;;;;;;;6.30;4.60;;;8.40;99.20;;;;;;5008745;28;20212;-72
2023/05/01 05:18:27;;;;;;;7.20;4.43;;;8.50;99.20;;;;;;5010301;28;20219;-73
2023/05/01 05:20:53;;;;;;;7.20;4.30;;;8.50;99.20;;;;;;5006701;28;20709;-72
2023/05/01 05:23:18;;;;;;;5.60;4.97;;;8.60;98.80;;;;;;5009030;28;20291;-72
2023/05/01 05:25:44;;;;;;;7.73;4.80;;;8.50;98.80;;;;;;5009081;28;20204;-72
2023/05/01 05:28:10;;;;;;;5.70;5.20;;;8.50;98.50;;;;;;5010419;28;20708;-72
2023/05/01 05:30:35;;;;;;;8.90;5.07;;;8.60;98.70;;;;;;5005784;28;20203;-72
2023/05/01 05:33:01;;;;;;;9.23;4.53;;;8.60;98.50;;;;;;5008022;28;20567;-72
2023/05/01 05:35:26;;;;;;;4.87;4.13;;;8.60;98.30;;;;;;5010559;28;20212;-72
2023/05/01 05:37:52;;;;;;;8.00;5.20;;;8.70;98.20;;;;;;5008339;28;20745;-72
2023/05/01 05:40:18;;;;;;;6.47;5.33;;;8.60;98.20;;;;;;5008813;28;20510;-72
2023/05/01 05:42:43;;;;;;;8.53;4.33;;;8.60;98.50;;;;;;5011729;28;20287;-72
2023/05/01 05:45:09;;;;;;;8.23;4.73;;;8.70;98.00;;;;;;5007566;28;20201;-72
2023/05/01 05:47:35;;;;;;;6.23;4.53;;;8.70;98.20;;;;;;5010995;28;20244;-72
2023/05/01 05:50:00;;;;;;;7.67;4.53;;;8.80;98.20;;;;;;5011073;28;20200;-72
2023/05/01 05:52:26;;;;;;;8.30;5.00;;;9.00;98.20;;;;;;5009999;28;20198;-72
2023/05/01 05:54:51;;;;;;;5.67;4.07;;;9.10;97.70;;;;;;5006859;28;20220;-72
2023/05/01 05:57:17;;;;;;;10.10;4.17;;;9.10;97.50;;;;;;5004071;28;20202;-72
2023/05/01 05:59:43;;;;;;;5.70;3.80;;;9.20;97.40;;;;;;5009199;28;20200;-73
2023/05/01 06:02:09;;;;;;;4.63;4.10;;;9.40;96.90;;;;;;5008447;28;20205;-73
2023/05/01 06:04:35;;;;;;;6.13;4.37;;;9.60;97.20;;;;;;5013971;28;20207;-72
2023/05/01 06:07:00;;;;;;;7.03;4.13;;;9.80;96.30;;;;;;5008220;28;20719;-73
2023/05/01 06:09:26;;;;;;;5.87;3.93;;;9.90;96.10;;;;;;5006124;28;20203;-71
2023/05/01 06:11:51;;;;;;;5.30;4.00;;;9.70;95.70;;;;;;5007762;28;20208;-72
2023/05/01 06:14:17;;;;;;;5.53;4.33;;;9.80;96.10;;;;;;5009683;28;20324;-72
2023/05/01 06:16:43;;;;;;;5.47;3.93;;;9.80;96.00;;;;;;5018277;28;20252;-72
2023/05/01 06:19:10;;;;;;;6.27;4.53;;;10.00;94.50;;;;;;5017580;28;20749;-72
2023/05/01 06:21:36;;;;;;;4.57;3.80;;;10.10;94.30;;;;;;4997558;28;20227;-73
2023/05/01 06:24:02;;;;;;;7.63;4.27;;;10.30;94.00;;;;;;5017652;28;20207;-71
2023/05/01 06:26:27;;;;;;;6.13;3.83;;;10.50;93.50;;;;;;5018266;28;20237;-71
2023/05/01 06:28:56;;;;;;;8.43;4.20;;;10.50;93.00;;;;;;5017163;28;20216;-72
2023/05/01 06:31:21;;;;;;;6.27;4.37;;;10.50;92.90;;;;;;4999741;28;20901;-72
2023/05/01 06:33:47;;;;;;;6.40;4.37;;;10.60;92.80;;;;;;5016575;28;20610;-72
2023/05/01 06:36:12;;;;;;;5.47;4.27;;;10.50;93.10;;;;;;5017299;28;20196;-73
2023/05/01 06:38:39;;;;;;;8.20;4.23;;;10.60;92.50;;;;;;5014057;28;20201;-77
2023/05/01 06:41:05;;;;;;;4.27;3.87;;;10.70;92.50;;;;;;5003102;28;20682;-76
2023/05/01 06:43:30;;;;;;;5.97;4.07;;;10.80;92.20;;;;;;5011047;28;20199;-71
2023/05/01 06:45:56;;;;;;;4.43;4.03;;;10.80;91.80;;;;;;5003495;28;20201;-72
2023/05/01 06:48:22;;;;;;;8.27;4.23;;;10.90;91.70;;;;;;5006454;28;20336;-72
2023/05/01 06:50:48;;;;;;;6.93;4.33;;;11.00;91.60;;;;;;5012751;28;20297;-72
2023/05/01 06:53:13;;;;;;;7.77;3.87;;;11.10;91.80;;;;;;5016837;28;20255;-72
2023/05/01 06:55:39;;;;;;;5.37;3.60;;;11.30;91.30;;;;;;5016054;28;20350;-72
2023/05/01 06:58:05;;;;;;;6.63;4.27;;;11.20;91.00;;;;;;4992586;28;20200;-76
2023/05/01 07:00:31;;;;;;;8.50;4.13;;;11.30;91.20;;;;;;5001496;28;20459;-74
2023/05/01 07:02:56;;;;;;;4.73;4.00;;;11.50;90.90;;;;;;5013945;28;20213;-73
2023/05/01 07:05:22;;;;;;;4.73;3.50;;;11.60;90.20;;;;;;5021509;28;20200;-74
2023/05/01 07:07:48;;;;;;;5.83;3.67;;;11.70;90.70;;;;;;5017791;28;20217;-74
2023/05/01 07:10:14;;;;;;;4.00;3.30;;;11.80;90.40;;;;;;5017290;28;20241;-74
2023/05/01 07:12:39;;;;;;;4.57;3.37;;;11.90;90.00;;;;;;5010843;28;20720;-75
2023/05/01 07:15:06;;;;;;;4.43;3.90;;;12.10;90.10;;;;;;5016925;28;20214;-74
2023/05/01 07:17:31;;;;;;;6.47;3.57;;;12.20;89.80;;;;;;5016778;28;20262;-73
2023/05/01 07:19:57;;;;;;;7.67;4.23;;;12.40;89.10;;;;;;5019338;28;20205;-73
2023/05/01 07:22:23;;;;;;;9.17;3.40;;;12.50;87.50;;;;;;5014688;28;20378;-72
2023/05/01 07:24:48;;;;;;;6.00;3.47;;;12.60;86.70;;;;;;5016754;28;20221;-71
2023/05/01 07:27:14;;;;;;;5.70;3.17;;;12.70;87.80;;;;;;5015272;28;20218;-72
2023/05/01 07:29:39;;;;;;;3.97;3.57;;;12.90;86.50;;;;;;5016714;28;20237;-72
2023/05/01 07:32:06;;;;;;;5.57;3.23;;;12.90;86.80;;;;;;5016968;28;20198;-72
2023/05/01 07:34:31;;;;;;;3.50;3.17;;;13.10;85.00;;;;;;5012131;28;20252;-72
2023/05/01 07:36:57;;;;;;;7.97;3.10;;;13.20;83.20;;;;;;5016930;28;20242;-72
2023/05/01 07:39:23;;;;;;;8.43;3.87;;;13.10;83.30;;;;;;5010468;28;20189;-72
2023/05/01 07:41:48;;;;;;;5.47;3.50;;;13.20;84.00;;;;;;5000479;28;20213;-71
2023/05/01 07:44:14;;;;;;;4.43;3.53;;;13.30;84.00;;;;;;5014697;28;20206;-72
2023/05/01 07:46:40;;;;;;;4.67;3.10;;;13.50;82.90;;;;;;5016883;28;20204;-72
2023/05/01 07:49:05;;;;;;;4.73;3.20;;;13.60;81.20;;;;;;5015962;28;20228;-72
2023/05/01 07:51:31;;;;;;;6.40;3.47;;;13.60;80.50;;;;;;5016180;28;20195;-71
2023/05/01 07:53:57;;;;;;;5.33;3.30;;;13.50;80.80;;;;;;5015838;28;20232;-72
2023/05/01 07:56:23;;;;;;;5.87;3.50;;;13.50;80.80;;;;;;4998726;28;20200;-72
2023/05/01 07:58:48;;;;;;;7.83;3.33;;;13.60;81.10;;;;;;5015738;28;20304;-72
2023/05/01 08:01:14;;;;;;;3.37;2.90;;;13.60;81.30;;;;;;5016687;28;20202;-73
2023/05/01 08:03:40;;;;;;;6.67;3.80;;;13.70;81.10;;;;;;5014078;28;20213;-72
2023/05/01 08:06:05;;;;;;;7.00;3.13;;;13.90;80.40;;;;;;5015421;28;20258;-72
2023/05/01 08:08:31;;;;;;;5.77;3.50;;;13.90;80.20;;;;;;5015834;28;20732;-73
2023/05/01 08:10:56;;;;;;;6.70;3.53;;;14.00;79.80;;;;;;5016150;28;20222;-73
2023/05/01 08:13:22;;;;;;;7.27;3.40;;;14.10;79.90;;;;;;5016189;28;20194;-73
2023/05/01 08:15:48;;;;;;;6.17;3.33;;;14.20;79.40;;;;;;5015389;28;20215;-72
2023/05/01 08:18:19;;;;;;;6.57;3.73;;;14.20;80.30;;;;;;5017879;28;20205;-72
2023/05/01 08:20:48;;;;;;;4.37;3.10;;;14.10;79.40;;;;;;4990015;28;20218;-71
2023/05/01 08:23:17;;;;;;;3.67;2.93;;;14.40;79.40;;;;;;5014475;28;20195;-70
2023/05/01 08:25:46;;;;;;;3.57;3.00;;;14.60;77.40;;;;;;5013608;28;20208;-70
2023/05/01 08:28:13;;;;;;;5.50;2.90;;;14.70;76.10;;;;;;5002383;28;20207;-71
2023/05/01 08:30:39;;;;;;;3.87;2.73;;;14.70;74.90;;;;;;5015973;28;20274;-74
2023/05/01 08:33:04;;;;;;;6.87;3.30;;;14.70;76.40;;;;;;5015654;28;20776;-74
2023/05/01 08:35:30;;;;;;;3.87;2.87;;;14.90;76.20;;;;;;5002186;28;20747;-73
2023/05/01 08:37:56;;;;;;;3.70;2.43;;;15.00;74.20;;;;;;5004399;28;20207;-74
2023/05/01 08:40:24;;;;;;;6.93;3.43;;;15.10;74.30;;;;;;5006220;28;20196;-73
2023/05/01 08:42:50;;;;;;;5.20;3.00;;;15.10;73.40;;;;;;5007568;28;20204;-73
2023/05/01 08:45:17;;;;;;;4.63;3.10;;;15.20;73.80;;;;;;5004292;28;20199;-73
2023/05/01 08:47:44;;;;;;;4.60;2.50;;;15.20;70.70;;;;;;5006477;28;20390;-73
2023/05/01 08:50:13;;;;;;;4.70;2.27;;;15.20;69.50;;;;;;4990527;28;20238;-72
2023/05/01 08:52:42;;;;;;;4.67;2.33;;;15.20;68.20;;;;;;5006933;28;20197;-73
2023/05/01 08:55:11;;;;;;;6.37;2.67;;;15.10;67.90;;;;;;5002675;28;20208;-73
2023/05/01 08:57:38;;;;;;;5.10;2.60;;;15.10;67.20;;;;;;5008296;28;20196;-72
2023/05/01 09:00:04;;;;;;;4.10;2.70;;;15.00;67.00;;;;;;5001410;28;20203;-71
2023/05/01 09:02:33;;;;;;;8.60;2.80;;;15.00;69.90;;;;;;5006010;28;20701;-72
2023/05/01 09:05:00;;;;;;;5.37;2.37;;;15.10;68.90;;;;;;5005802;28;20207;-71
2023/05/01 09:07:26;;;;;;;5.20;2.27;;;15.20;67.20;;;;;;5006112;28;20633;-71
2023/05/01 09:09:51;;;;;;;5.87;2.70;;;15.20;67.70;;;;;;5006237;28;20208;-72
2023/05/01 09:12:23;;;;;;;6.03;3.30;;;15.30;66.30;;;;;;4986263;28;20265;-71
2023/05/01 09:14:53;;;;;;;6.30;2.47;;;15.30;65.30;;;;;;5007524;28;20293;-72
2023/05/01 09:17:20;;;;;;;5.10;2.53;;;15.40;65.20;;;;;;5010152;28;20285;-72
2023/05/01 09:19:47;;;;;;;3.73;2.10;;;15.50;65.20;;;;;;5003672;28;20291;-72
2023/05/01 09:22:12;;;;;;;2.20;2.00;;;15.60;63.50;;;;;;5008953;28;20235;-72
2023/05/01 09:24:38;;;;;;;5.70;2.80;;;15.70;64.10;;;;;;5000432;28;20203;-73
2023/05/01 09:27:04;;;;;;;8.50;4.60;;;15.70;64.60;;;;;;5014122;28;20203;-72
2023/05/01 09:29:47;;;;;;;10.67;5.77;;;15.80;64.20;;;;;;5009294;28;20259;-73
2023/05/01 09:32:24;;;;;;;5.80;4.10;;;15.80;63.60;;;;;;5014329;28;20212;-74
2023/05/01 09:34:52;;;;;;;2.77;2.13;;;15.90;65.30;;;;;;5013225;28;20223;-73
2023/05/01 09:37:28;;;;;;;10.77;4.40;;;16.00;61.10;;;;;;5009795;28;20204;-74
2023/05/01 09:40:13;;;;;;;11.10;3.90;;;16.20;64.10;;;;;;5021317;28;20440;-73
2023/05/01 09:42:50;;;;;;;6.13;3.43;;;16.30;64.00;;;;;;5009985;28;20204;-75
2023/05/01 09:45:17;;;;;;;11.80;4.30;;;16.50;62.40;;;;;;5007601;28;20302;-73
2023/05/01 09:47:44;;;;;;;9.10;4.20;;;16.40;62.00;;;;;;5009845;28;20242;-70
2023/05/01 09:50:12;;;;;;;5.53;3.10;;;16.30;62.20;;;;;;5011484;28;20598;-72
2023/05/01 09:52:38;;;;;;;4.63;2.70;;;16.40;62.60;;;;;;5005860;28;20242;-75
2023/05/01 09:55:16;;;;;;;7.77;2.57;;;16.50;62.60;;;;;;5010319;28;20830;-75
2023/05/01 09:57:43;;;;;;;7.40;3.50;;;16.50;62.20;;;;;;4994032;28;20207;-71
2023/05/01 10:00:09;;;;;;;5.20;3.37;;;16.60;61.90;;;;;;5013369;28;20200;-72
2023/05/01 10:02:35;;;;;;;3.73;3.03;;;16.70;62.20;;;;;;5016056;28;20196;-75
2023/05/01 10:05:01;;;;;;;4.97;2.80;;;16.80;61.80;;;;;;5014143;28;20215;-72
2023/05/01 10:07:28;;;;;;;3.73;2.50;;;17.00;62.50;;;;;;5017212;28;20208;-70
2023/05/01 10:09:54;;;;;;;6.43;3.40;;;17.10;62.90;;;;;;5015278;28;20984;-72
2023/05/01 10:12:24;;;;;;;9.80;3.73;;;17.20;62.40;;;;;;5014434;28;20730;-72
2023/05/01 10:14:54;;;;;;;14.50;3.67;;;17.20;61.30;;;;;;5012167;28;20283;-79
2023/05/01 10:17:20;;;;;;;4.03;3.33;;;17.30;61.90;;;;;;5008494;28;20203;-71
2023/05/01 10:19:47;;;;;;;5.43;3.00;;;17.20;62.60;;;;;;5013642;28;21148;-76
2023/05/01 10:22:15;;;;;;;5.17;3.20;;;17.20;62.60;;;;;;5012971;28;20228;-73
2023/05/01 10:24:46;;;;;;;4.13;2.83;;;17.10;61.90;;;;;;5012524;28;20203;-71
2023/05/01 10:27:12;;;;;;;7.83;3.67;;;17.10;62.80;;;;;;5014547;28;20195;-71
2023/05/01 10:29:41;;;;;;;5.20;3.23;;;17.30;59.90;;;;;;5015320;28;20284;-71
2023/05/01 10:32:08;;;;;;;3.23;2.93;;;17.00;62.60;;;;;;5012927;28;20210;-71
2023/05/01 10:34:37;;;;;;;4.07;2.90;;;17.20;59.60;;;;;;4993895;28;20215;-72
2023/05/01 10:37:16;;;;;;;7.77;3.27;;;17.00;61.60;;;;;;4996511;28;20307;-80
2023/05/01 10:39:41;;;;;;;5.47;3.50;;;16.90;62.70;;;;;;5014865;28;20218;-77
2023/05/01 10:42:13;;;;;;;3.30;2.83;;;17.00;63.80;;;;;;5012648;28;20188;-78
2023/05/01 10:44:40;;;;;;;6.87;3.20;;;17.30;62.70;;;;;;5010737;28;20211;-76
2023/05/01 10:47:24;;;;;;;7.47;3.37;;;17.20;60.60;;;;;;5006922;28;20298;-76
2023/05/01 10:50:07;;;;;;;4.43;3.30;;;17.30;62.90;;;;;;5007437;28;20713;-77
2023/05/01 10:53:14;;;;;;;7.60;3.30;;;17.50;63.20;;;;;;5007297;28;20275;-79
2023/05/01 10:55:44;;;;;;;5.47;3.50;;;17.50;62.80;;;;;;5012707;28;20285;-75
2023/05/01 10:58:11;;;;;;;5.83;3.27;;;18.00;60.40;;;;;;5000888;28;20223;-76
2023/05/01 11:00:37;;;;;;;3.40;3.10;;;17.90;62.60;;;;;;5011678;28;20192;-75
2023/05/01 11:03:21;;;;;;;4.73;3.63;;;18.40;62.50;;;;;;5006995;28;20262;-81
2023/05/01 11:06:16;;;;;;;5.67;3.10;;;18.10;62.70;;;;;;5004671;28;22884;-69
2023/05/01 11:08:42;;;;;;;5.30;3.10;;;18.10;61.70;;;;;;4997253;28;20618;-72
2023/05/01 11:11:22;;;;;;;4.87;3.23;;;18.10;62.30;;;;;;5007177;28;20566;-70
2023/05/01 11:14:05;;;;;;;5.17;3.10;;;17.70;62.00;;;;;;5008776;28;20695;-71
2023/05/01 11:16:36;;;;;;;4.87;2.53;;;17.50;62.70;;;;;;5014050;28;20290;-75
2023/05/01 11:19:02;;;;;;;4.27;3.67;;;17.10;62.80;;;;;;5012116;28;20231;-73
2023/05/01 11:21:32;;;;;;;3.97;2.60;;;17.30;65.30;;;;;;5012256;28;20227;-75
2023/05/01 11:24:02;;;;;;;5.50;2.80;;;17.60;61.50;;;;;;4994200;28;20205;-71
2023/05/01 11:26:28;;;;;;;5.13;3.30;;;18.00;65.50;;;;;;5012596;28;20775;-71
2023/05/01 11:28:57;;;;;;;6.70;3.57;;;18.00;61.10;;;;;;5010968;28;20200;-71
2023/05/01 11:31:25;;;;;;;7.27;3.53;;;18.10;62.10;;;;;;5012096;28;20234;-70
2023/05/01 11:33:51;;;;;;;4.93;3.63;;;18.00;61.40;;;;;;4994157;28;20940;-73
2023/05/01 11:36:18;;;;;;;4.60;3.47;;;18.00;60.20;;;;;;5011108;28;20303;-74
2023/05/01 11:38:58;;;;;;;6.17;3.30;;;18.00;60.00;;;;;;5013101;28;20200;-73
2023/05/01 11:41:25;;;;;;;10.50;4.37;;;17.80;60.50;;;;;;4988691;28;20692;-74
2023/05/01 11:43:57;;;;;;;5.63;3.83;;;17.80;62.10;;;;;;4991325;28;20195;-74
2023/05/01 11:46:32;;;;;;;5.20;3.43;;;18.50;61.40;;;;;;5007659;28;20200;-75
2023/05/01 11:49:01;;;;;;;5.70;3.13;;;19.00;59.70;;;;;;5009948;28;20853;-72
2023/05/01 11:51:28;;;;;;;4.70;3.20;;;19.50;59.00;;;;;;5014009;28;20938;-73
2023/05/01 11:54:05;;;;;;;3.53;3.03;;;20.40;57.90;;;;;;5013055;28;20228;-71
2023/05/01 11:56:32;;;;;;;4.10;3.13;;;20.80;54.20;;;;;;5010199;28;20195;-79
2023/05/01 11:59:07;;;;;;;6.70;3.90;;;20.50;55.80;;;;;;5010177;28;20849;-80
2023/05/01 12:01:37;;;;;;;4.43;3.70;;;20.80;57.80;;;;;;5003750;28;20199;-69
2023/05/01 12:04:04;;;;;;;4.17;3.50;;;21.50;53.70;;;;;;5008956;28;20230;-74
2023/05/01 12:06:44;;;;;;;7.97;3.60;;;21.30;53.70;;;;;;5010059;28;20208;-75
2023/05/01 12:09:16;;;;;;;7.37;3.90;;;20.80;54.00;;;;;;5005685;28;20199;-73
2023/05/01 12:11:42;;;;;;;6.20;4.03;;;20.90;54.00;;;;;;5006476;28;20667;-77
2023/05/01 12:14:09;;;;;;;5.70;3.20;;;20.50;55.40;;;;;;4986419;28;20195;-74
2023/05/01 12:16:36;;;;;;;4.80;3.67;;;21.10;52.30;;;;;;5007478;28;20220;-72
2023/05/01 12:19:03;;;;;;;5.53;3.50;;;21.70;51.80;;;;;;5009485;28;20200;-70
2023/05/01 12:21:28;;;;;;;5.77;3.50;;;21.50;53.50;;;;;;5005937;28;20243;-76
2023/05/01 12:23:57;;;;;;;3.70;3.33;;;22.40;49.80;;;;;;5006806;28;20231;-81
2023/05/01 12:26:26;;;;;;;6.07;4.70;;;22.20;49.20;;;;;;5006465;28;20259;-73
2023/05/01 12:28:56;;;;;;;5.97;3.87;;;21.50;51.60;;;;;;5007666;28;20207;-74
2023/05/01 12:31:23;;;;;;;4.17;3.43;;;21.70;50.00;;;;;;5013888;28;20203;-74
2023/05/01 12:33:57;;;;;;;4.03;3.47;;;21.30;49.60;;;;;;5012952;28;20215;-77
2023/05/01 12:36:27;;;;;;;10.37;4.20;;;22.10;49.10;;;;;;5002793;28;20225;-77
2023/05/01 12:39:03;;;;;;;4.73;3.40;;;21.70;49.20;;;;;;5011317;28;20196;-73
2023/05/01 12:41:36;;;;;;;5.33;3.30;;;21.10;51.80;;;;;;5012609;28;20558;-73
2023/05/01 12:44:15;;;;;;;8.13;4.10;;;21.10;51.30;;;;;;5011509;28;20282;-72
2023/05/01 12:46:46;;;;;;;9.27;3.70;;;21.90;49.80;;;;;;5008524;28;20214;-72
2023/05/01 12:49:19;;;;;;;7.30;4.53;;;21.90;51.40;;;;;;5008968;28;20246;-74
2023/05/01 12:51:49;;;;;;;9.57;4.43;;;22.00;48.30;;;;;;5016306;28;20219;-73
2023/05/01 12:54:23;;;;;;;7.73;4.67;;;22.30;49.10;;;;;;5009415;28;20200;-76
2023/05/01 12:57:03;;;;;;;5.27;4.57;;;22.40;47.00;;;;;;4991885;28;20234;-77