Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:01;;;;;;;14.73;11.05;;;11.50;89.90;;;;;;5074975;28;20103;-40
2021/10/26 00:02:26;;;;;;;18.20;10.48;;;11.50;89.80;;;;;;5040403;28;20472;-38
2021/10/26 00:04:52;;;;;;;18.05;9.35;;;11.50;89.60;;;;;;5075204;28;20491;-38
2021/10/26 00:07:17;;;;;;;17.02;10.70;;;11.40;89.90;;;;;;5074596;28;20041;-37
2021/10/26 00:09:43;;;;;;;15.20;10.65;;;11.30;90.20;;;;;;5074687;28;20104;-38
2021/10/26 00:12:09;;;;;;;19.00;11.70;;;11.30;90.50;;;;;;5074687;28;20044;-37
2021/10/26 00:14:35;;;;;;;15.35;11.00;;;11.40;90.30;;;;;;5074713;28;20024;-37
2021/10/26 00:17:01;;;;;;;23.75;10.77;;;11.50;90.00;;;;;;5074537;28;20031;-38
2021/10/26 00:19:27;;;;;;;16.60;10.52;;;11.50;89.70;;;;;;5074528;28;20047;-37
2021/10/26 00:21:53;;;;;;;16.17;10.25;;;11.50;89.90;;;;;;5074683;28;20024;-37
2021/10/26 00:24:18;;;;;;;18.45;9.93;;;11.50;90.00;;;;;;5074794;28;20041;-37
2021/10/26 00:26:44;;;;;;;14.65;10.48;;;11.40;90.10;;;;;;5074375;28;20461;-37
2021/10/26 00:29:10;;;;;;;16.20;10.57;;;11.50;90.00;;;;;;5074128;28;20113;-38
2021/10/26 00:31:35;;;;;;;15.07;9.27;;;11.40;90.40;;;;;;5074135;28;20038;-38
2021/10/26 00:34:01;;;;;;;23.60;10.23;;;11.40;90.30;;;;;;5074425;28;20021;-37
2021/10/26 00:36:27;;;;;;;16.50;8.73;;;11.40;90.30;;;;;;5074060;28;20031;-37
2021/10/26 00:38:53;;;;;;;18.73;10.57;;;11.40;90.60;;;;;;5074432;28;20032;-37
2021/10/26 00:41:19;;;;;;;22.00;10.13;;;11.40;90.60;;;;;;5074037;28;20074;-37
2021/10/26 00:43:45;;;;;;;15.18;10.13;;;11.50;90.40;;;;;;5074033;28;20036;-38
2021/10/26 00:46:11;;;;;;;20.17;10.15;;;11.50;90.30;;;;;;5073597;28;20024;-36
2021/10/26 00:48:37;;;;;;;14.57;10.07;;;11.50;90.20;;;;;;5073826;28;20142;-39
2021/10/26 00:51:07;;;;;;;18.80;10.45;;;11.40;90.40;;;;;;5073739;28;20027;-36
2021/10/26 00:53:33;;;;;;;16.63;9.88;;;11.40;90.60;;;;;;5073714;28;20495;-36
2021/10/26 00:55:59;;;;;;;18.60;10.15;;;11.30;91.00;;;;;;5073697;28;20039;-37
2021/10/26 00:58:24;;;;;;;22.50;10.90;;;11.30;91.10;;;;;;5073707;28;20032;-36
2021/10/26 01:00:50;;;;;;;21.83;11.50;;;11.30;91.00;;;;;;5074028;28;20024;-37
2021/10/26 01:03:16;;;;;;;18.40;10.93;;;11.40;91.00;;;;;;5073436;28;20142;-36
2021/10/26 01:05:42;;;;;;;14.82;10.25;;;11.40;90.90;;;;;;5073186;28;20049;-37
2021/10/26 01:08:08;;;;;;;18.17;9.98;;;11.50;90.70;;;;;;5073519;28;20024;-36
2021/10/26 01:10:34;;;;;;;20.70;11.88;;;11.40;90.90;;;;;;5073344;28;20515;-36
2021/10/26 01:13:02;;;;;;;14.43;10.45;;;11.40;90.90;;;;;;5073741;28;20032;-37
2021/10/26 01:15:28;;;;;;;19.95;11.25;;;11.40;91.00;;;;;;5073275;28;20021;-36
2021/10/26 01:17:54;;;;;;;18.58;10.85;;;11.50;91.00;;;;;;5073445;28;20390;-36
2021/10/26 01:20:20;;;;;;;20.10;12.10;;;11.50;90.80;;;;;;5055882;28;20029;-38
2021/10/26 01:22:45;;;;;;;16.23;10.77;;;11.40;90.80;;;;;;5074302;28;20357;-36
2021/10/26 01:25:13;;;;;;;17.63;11.88;;;11.50;90.80;;;;;;5073186;28;20066;-36
2021/10/26 01:27:44;;;;;;;16.83;11.52;;;11.40;90.70;;;;;;5072918;28;20028;-35
2021/10/26 01:30:13;;;;;;;19.55;11.13;;;11.40;90.90;;;;;;5073116;28;20082;-36
2021/10/26 01:32:39;;;;;;;16.50;10.45;;;11.40;91.00;;;;;;5072851;28;20029;-36
2021/10/26 01:35:05;;;;;;;14.32;10.13;;;11.30;91.20;;;;;;5054988;28;20609;-36
2021/10/26 01:37:32;;;;;;;18.75;11.23;;;11.30;91.40;;;;;;5073545;28;20376;-36
2021/10/26 01:39:58;;;;;;;17.02;12.32;;;11.30;91.40;;;;;;5073165;28;20031;-36
2021/10/26 01:42:24;;;;;;;15.35;11.45;;;11.30;91.50;;;;;;5072823;28;20415;-36
2021/10/26 01:44:50;;;;;;;21.15;12.35;;;11.30;91.50;;;;;;5073097;28;20107;-36
2021/10/26 01:47:16;;;;;;;19.40;11.98;;;11.40;91.10;;;;;;5072773;28;20133;-38
2021/10/26 01:49:42;;;;;;;18.02;10.98;;;11.40;91.10;;;;;;5073101;28;20326;-36
2021/10/26 01:52:08;;;;;;;19.50;12.63;;;11.30;91.10;;;;;;5072882;28;20060;-38
2021/10/26 01:54:38;;;;;;;20.27;12.63;;;11.30;91.40;;;;;;5073131;28;20097;-37
2021/10/26 01:57:07;;;;;;;21.33;12.10;;;11.30;91.20;;;;;;5072507;28;20037;-37
2021/10/26 01:59:34;;;;;;;20.60;12.50;;;11.30;91.30;;;;;;5072750;28;20056;-37
2021/10/26 02:02:00;;;;;;;18.08;10.90;;;11.30;91.20;;;;;;5073039;28;20134;-36
2021/10/26 02:04:26;;;;;;;22.98;11.80;;;11.40;91.10;;;;;;5072497;28;20033;-36
2021/10/26 02:06:52;;;;;;;18.75;12.13;;;11.40;90.90;;;;;;5072364;28;20044;-37
2021/10/26 02:09:17;;;;;;;23.30;11.52;;;11.40;90.90;;;;;;5072728;28;20104;-37
2021/10/26 02:11:44;;;;;;;23.35;12.80;;;11.40;90.80;;;;;;5072926;28;20044;-37
2021/10/26 02:14:09;;;;;;;23.13;11.52;;;11.50;90.90;;;;;;5072875;28;20032;-37
2021/10/26 02:16:35;;;;;;;23.25;12.88;;;11.50;90.70;;;;;;5072705;28;20310;-36
2021/10/26 02:19:01;;;;;;;18.88;12.00;;;11.60;90.50;;;;;;5054380;28;20032;-37
2021/10/26 02:21:26;;;;;;;19.75;11.40;;;11.50;90.50;;;;;;5072746;28;20033;-37
2021/10/26 02:23:52;;;;;;;18.08;10.48;;;11.50;90.60;;;;;;5072480;28;20104;-37
2021/10/26 02:26:18;;;;;;;18.65;11.90;;;11.40;90.90;;;;;;5072496;28;20426;-36
2021/10/26 02:28:44;;;;;;;17.83;10.20;;;11.40;91.00;;;;;;5072301;28;20013;-37
2021/10/26 02:31:10;;;;;;;25.55;13.77;;;11.50;90.80;;;;;;5072513;28;20024;-37
2021/10/26 02:33:37;;;;;;;21.35;11.93;;;11.50;90.80;;;;;;5072420;28;20028;-37
2021/10/26 02:36:03;;;;;;;16.38;11.73;;;11.50;90.60;;;;;;5072362;28;20024;-36
2021/10/26 02:38:29;;;;;;;20.98;12.57;;;11.50;90.80;;;;;;5072286;28;20333;-37
2021/10/26 02:40:54;;;;;;;28.20;12.93;;;11.70;90.30;;;;;;5072485;28;20043;-37
2021/10/26 02:43:20;;;;;;;22.40;12.18;;;11.70;90.30;;;;;;5072238;28;20103;-37
2021/10/26 02:45:47;;;;;;;22.95;14.02;;;11.60;90.50;;;;;;5072126;28;20056;-37
2021/10/26 02:48:12;;;;;;;28.20;14.73;;;11.70;90.20;;;;;;5072442;28;20020;-37
2021/10/26 02:50:38;;;;;;;23.65;14.95;;;11.70;90.10;;;;;;5072126;28;20108;-36
2021/10/26 02:53:04;;;;;;;27.65;16.38;;;11.70;90.10;;;;;;5072259;28;20066;-37
2021/10/26 02:55:29;;;;;;;25.60;15.00;;;11.80;90.10;;;;;;5072266;28;20017;-37
2021/10/26 02:57:55;;;;;;;29.02;15.23;;;11.70;90.00;;;;;;5072067;28;20070;-37
2021/10/26 03:00:21;;;;;;;24.45;15.05;;;11.70;90.20;;;;;;5072141;28;20074;-36
2021/10/26 03:02:56;;;;;;;24.58;15.32;;;11.70;90.40;;;;;;5072310;28;20510;-36
2021/10/26 03:05:22;;;;;;;28.65;16.00;;;11.80;90.20;;;;;;5053746;28;20017;-36
2021/10/26 03:07:47;;;;;;;28.83;15.30;;;11.80;90.10;;;;;;5072082;28;20040;-37
2021/10/26 03:10:15;;;;;;;29.00;16.85;;;11.70;90.00;;;;;;5057756;28;20350;-37
2021/10/26 03:12:41;;;;;;;26.38;15.50;;;11.80;90.10;;;;;;5075754;28;20380;-37
2021/10/26 03:15:09;;;;;;;26.23;16.00;;;11.70;90.40;;;;;;5075745;28;20094;-36
2021/10/26 03:17:37;;;;;;;26.48;15.85;;;11.70;90.30;;;;;;5075556;28;20389;-37
2021/10/26 03:20:04;;;;;;;25.85;16.30;;;11.70;90.40;;;;;;5075406;28;20165;-38
2021/10/26 03:22:30;;;;;;;21.58;13.43;;;11.70;90.30;;;;;;5075554;28;20043;-37
2021/10/26 03:24:56;;;;;;;32.92;15.35;;;11.70;90.30;;;;;;5057518;28;20024;-37
2021/10/26 03:27:22;;;;;;;27.83;15.05;;;11.70;90.60;;;;;;5057399;28;20021;-37
2021/10/26 03:29:48;;;;;;;21.33;15.30;;;11.70;90.30;;;;;;5075724;28;20024;-38
2021/10/26 03:32:14;;;;;;;22.58;14.15;;;11.70;90.40;;;;;;5076294;28;20337;-37
2021/10/26 03:34:40;;;;;;;27.55;13.98;;;11.70;90.60;;;;;;5075471;28;20028;-37
2021/10/26 03:37:06;;;;;;;26.95;15.52;;;11.70;90.40;;;;;;5075701;28;20079;-37
2021/10/26 03:39:32;;;;;;;29.20;16.75;;;11.80;90.40;;;;;;5075260;28;20096;-36
2021/10/26 03:41:58;;;;;;;34.40;17.35;;;11.70;90.50;;;;;;5075107;28;20052;-37
2021/10/26 03:44:24;;;;;;;28.17;15.63;;;11.70;90.50;;;;;;5074886;28;20025;-37
2021/10/26 03:46:50;;;;;;;33.28;17.52;;;11.70;90.60;;;;;;5057541;28;20028;-37
2021/10/26 03:49:16;;;;;;;21.90;14.75;;;11.80;90.40;;;;;;5075073;28;20052;-37
2021/10/26 03:51:41;;;;;;;23.98;15.75;;;11.70;90.30;;;;;;5075042;28;20032;-37
2021/10/26 03:54:07;;;;;;;26.27;16.27;;;11.60;90.70;;;;;;5074840;28;20021;-37
2021/10/26 03:56:32;;;;;;;28.23;17.52;;;11.70;90.70;;;;;;5074844;28;20028;-37
2021/10/26 03:58:59;;;;;;;22.70;15.45;;;11.60;90.70;;;;;;5074695;28;20035;-37
2021/10/26 04:01:25;;;;;;;26.10;13.98;;;11.70;91.00;;;;;;5074759;28;20162;-37
2021/10/26 04:03:51;;;;;;;28.38;14.98;;;11.60;90.90;;;;;;5075045;28;20112;-37
2021/10/26 04:06:19;;;;;;;27.60;16.45;;;11.60;91.00;;;;;;5074379;28;20052;-37
2021/10/26 04:08:53;;;;;;;24.10;14.38;;;11.60;91.00;;;;;;5074637;28;20031;-37
2021/10/26 04:11:23;;;;;;;27.60;15.57;;;11.70;90.90;;;;;;5075266;28;20036;-37
2021/10/26 04:13:49;;;;;;;34.40;17.67;;;11.60;90.80;;;;;;5074874;28;20033;-37
2021/10/26 04:16:15;;;;;;;29.83;15.63;;;11.60;90.90;;;;;;5074425;28;20036;-38
2021/10/26 04:18:42;;;;;;;33.92;16.85;;;11.60;90.90;;;;;;5056571;28;20036;-38
2021/10/26 04:21:09;;;;;;;26.75;15.75;;;11.70;90.90;;;;;;5056101;28;20021;-37
2021/10/26 04:23:35;;;;;;;29.27;16.73;;;11.60;91.10;;;;;;5074256;28;20025;-37
2021/10/26 04:26:05;;;;;;;33.50;18.13;;;11.60;91.00;;;;;;5074579;28;20098;-38
2021/10/26 04:28:31;;;;;;;26.33;15.73;;;11.70;91.00;;;;;;5056968;28;20129;-36
2021/10/26 04:31:02;;;;;;;26.42;15.60;;;11.60;91.20;;;;;;5074344;28;20433;-38
2021/10/26 04:33:28;;;;;;;32.55;16.45;;;11.60;91.20;;;;;;5074181;28;20104;-36
2021/10/26 04:35:55;;;;;;;41.30;18.38;;;11.70;91.10;;;;;;5074121;28;20119;-36
2021/10/26 04:38:21;;;;;;;30.90;16.83;;;11.70;90.90;;;;;;5056202;28;20025;-36
2021/10/26 04:40:47;;;;;;;30.00;17.30;;;11.70;91.00;;;;;;5074228;28;20386;-36
2021/10/26 04:43:13;;;;;;;24.05;15.35;;;11.70;90.90;;;;;;5056672;28;20036;-36
2021/10/26 04:45:39;;;;;;;33.65;18.77;;;11.60;91.10;;;;;;5074330;28;20484;-36
2021/10/26 04:48:13;;;;;;;29.75;17.88;;;11.60;91.10;;;;;;5073900;28;20043;-36
2021/10/26 04:50:39;;;;;;;32.40;19.15;;;11.50;91.30;;;;;;5073773;28;20032;-36
2021/10/26 04:53:04;;;;;;;33.53;20.35;;;11.60;91.10;;;;;;5073976;28;20020;-37
2021/10/26 04:55:30;;;;;;;24.15;16.40;;;11.60;91.00;;;;;;5055446;28;20103;-36
2021/10/26 04:57:55;;;;;;;33.25;17.48;;;11.60;91.00;;;;;;5073755;28;20028;-45
2021/10/26 05:00:21;;;;;;;28.05;16.95;;;11.70;91.00;;;;;;5073542;28;20020;-46
2021/10/26 05:02:47;;;;;;;31.45;17.13;;;11.70;90.90;;;;;;5073841;28;20449;-46
2021/10/26 05:05:13;;;;;;;24.02;15.20;;;11.70;90.90;;;;;;5073213;28;20432;-45
2021/10/26 05:07:39;;;;;;;32.53;16.70;;;11.60;90.80;;;;;;5073681;28;20028;-46
2021/10/26 05:10:05;;;;;;;25.50;16.08;;;11.60;91.10;;;;;;5073714;28;20396;-46
2021/10/26 05:12:31;;;;;;;29.05;16.60;;;11.60;91.40;;;;;;5073856;28;20400;-48
2021/10/26 05:14:57;;;;;;;34.40;16.67;;;11.60;91.30;;;;;;5073480;28;20051;-47
2021/10/26 05:17:24;;;;;;;23.38;15.82;;;11.60;91.00;;;;;;5073416;28;20383;-45
2021/10/26 05:19:51;;;;;;;29.45;17.75;;;11.50;91.30;;;;;;5073406;28;20028;-46
2021/10/26 05:22:18;;;;;;;30.13;17.35;;;11.60;91.20;;;;;;5055651;28;20081;-46
2021/10/26 05:24:44;;;;;;;29.50;17.42;;;11.70;90.80;;;;;;5073042;28;20115;-46
2021/10/26 05:27:11;;;;;;;34.65;17.63;;;11.60;90.90;;;;;;5073194;28;20108;-45
2021/10/26 05:29:40;;;;;;;38.30;18.15;;;11.70;90.80;;;;;;5072945;28;20115;-46
2021/10/26 05:32:08;;;;;;;26.70;16.23;;;11.70;90.80;;;;;;5072538;28;20032;-46
2021/10/26 05:34:39;;;;;;;33.45;15.98;;;11.70;91.00;;;;;;5073049;28;20507;-48
2021/10/26 05:37:06;;;;;;;34.00;17.02;;;11.60;91.10;;;;;;5073493;28;20031;-45
2021/10/26 05:39:32;;;;;;;30.27;16.33;;;11.70;90.90;;;;;;5072704;28;20021;-49
2021/10/26 05:41:58;;;;;;;27.30;17.67;;;11.80;90.60;;;;;;5054952;28;20032;-48
2021/10/26 05:44:24;;;;;;;31.77;17.90;;;11.70;90.60;;;;;;5073237;28;20032;-46
2021/10/26 05:46:49;;;;;;;29.25;16.95;;;11.70;90.70;;;;;;5072348;28;20027;-46
2021/10/26 05:49:15;;;;;;;30.83;16.67;;;11.70;90.90;;;;;;5072644;28;20021;-46
2021/10/26 05:51:41;;;;;;;37.17;17.05;;;11.80;90.50;;;;;;5072795;28;20024;-46
2021/10/26 05:54:06;;;;;;;36.30;17.58;;;11.70;90.50;;;;;;5072396;28;20028;-46
2021/10/26 05:56:32;;;;;;;28.92;16.17;;;11.70;90.80;;;;;;5072620;28;20034;-45
2021/10/26 05:58:57;;;;;;;36.10;19.75;;;11.80;90.20;;;;;;5072509;28;20029;-48
2021/10/26 06:01:23;;;;;;;37.42;18.13;;;11.80;90.20;;;;;;5072600;28;20048;-49
2021/10/26 06:03:50;;;;;;;29.63;17.30;;;11.80;90.20;;;;;;5072347;28;20101;-46
2021/10/26 06:06:16;;;;;;;31.50;17.75;;;11.70;90.40;;;;;;5072300;28;20124;-49
2021/10/26 06:08:42;;;;;;;35.22;18.65;;;11.70;90.20;;;;;;5072607;28;20052;-47
2021/10/26 06:11:11;;;;;;;30.92;19.50;;;11.80;90.10;;;;;;5072125;28;20131;-48
2021/10/26 06:13:42;;;;;;;33.97;18.40;;;11.80;90.00;;;;;;5071956;28;20021;-46
2021/10/26 06:16:07;;;;;;;32.60;18.55;;;11.80;89.80;;;;;;5072097;28;20039;-48
2021/10/26 06:18:33;;;;;;;34.35;18.80;;;11.80;89.90;;;;;;5072118;28;20028;-47
2021/10/26 06:20:59;;;;;;;32.78;18.75;;;11.80;89.90;;;;;;5072228;28;20031;-46
2021/10/26 06:23:25;;;;;;;43.45;19.20;;;11.80;90.10;;;;;;5072427;28;20067;-46
2021/10/26 06:25:51;;;;;;;30.33;18.55;;;11.80;90.10;;;;;;5072229;28;20454;-47
2021/10/26 06:28:17;;;;;;;28.98;16.73;;;11.80;89.60;;;;;;5071974;28;20074;-48
2021/10/26 06:30:44;;;;;;;25.73;16.25;;;11.80;89.40;;;;;;5072340;28;20056;-48
2021/10/26 06:33:10;;;;;;;31.73;17.90;;;11.80;88.90;;;;;;5072060;28;20534;-47
2021/10/26 06:35:35;;;;;;;26.65;15.52;;;11.90;88.80;;;;;;5072174;28;20028;-47
2021/10/26 06:38:01;;;;;;;32.25;17.85;;;11.80;88.80;;;;;;5054258;28;20380;-46
2021/10/26 06:40:28;;;;;;;27.35;17.98;;;11.80;88.80;;;;;;5072306;28;20030;-46
2021/10/26 06:42:54;;;;;;;35.53;17.50;;;11.80;89.00;;;;;;5072036;28;20044;-46
2021/10/26 06:45:20;;;;;;;27.02;16.20;;;11.80;88.90;;;;;;5075567;28;20025;-46
2021/10/26 06:47:46;;;;;;;33.92;17.63;;;11.90;88.80;;;;;;5076119;28;20043;-46
2021/10/26 06:50:11;;;;;;;27.90;16.60;;;11.90;88.60;;;;;;5076113;28;20017;-46
2021/10/26 06:52:37;;;;;;;28.92;15.77;;;11.90;88.60;;;;;;5076270;28;20016;-50
2021/10/26 06:55:05;;;;;;;27.38;15.50;;;11.90;88.60;;;;;;5076274;28;20025;-47
2021/10/26 06:57:32;;;;;;;36.75;16.52;;;12.00;88.40;;;;;;5076159;28;20031;-47
2021/10/26 06:59:57;;;;;;;31.90;15.88;;;12.00;88.20;;;;;;5076653;28;20048;-46
2021/10/26 07:02:23;;;;;;;26.27;16.48;;;12.00;88.20;;;;;;5076885;28;20031;-46
2021/10/26 07:04:49;;;;;;;31.83;18.05;;;12.00;88.30;;;;;;5075928;28;20020;-48
2021/10/26 07:07:15;;;;;;;27.77;17.90;;;11.90;88.40;;;;;;5075294;28;20098;-46
2021/10/26 07:09:40;;;;;;;29.08;15.90;;;12.00;88.30;;;;;;5075562;28;20020;-46
2021/10/26 07:12:06;;;;;;;29.25;14.50;;;12.00;88.40;;;;;;5075924;28;20456;-48
2021/10/26 07:14:32;;;;;;;31.92;16.10;;;12.00;88.50;;;;;;5057462;28;20533;-47
2021/10/26 07:16:57;;;;;;;29.42;16.25;;;12.00;88.50;;;;;;5075319;28;20100;-49
2021/10/26 07:19:23;;;;;;;27.23;14.98;;;12.00;88.50;;;;;;5075381;28;20024;-48
2021/10/26 07:21:50;;;;;;;32.88;16.88;;;11.90;88.70;;;;;;5057300;28;20399;-50
2021/10/26 07:24:16;;;;;;;28.83;15.93;;;12.10;88.60;;;;;;5075797;28;20036;-49
2021/10/26 07:26:42;;;;;;;28.17;16.83;;;12.00;88.50;;;;;;5075065;28;20028;-48
2021/10/26 07:29:07;;;;;;;30.98;15.65;;;12.10;88.70;;;;;;5074715;28;20028;-47
2021/10/26 07:31:33;;;;;;;32.67;16.10;;;12.10;88.80;;;;;;5075515;28;20028;-47
2021/10/26 07:34:00;;;;;;;27.50;15.73;;;12.10;89.00;;;;;;5075733;28;20114;-47
2021/10/26 07:36:32;;;;;;;26.83;14.13;;;12.10;89.00;;;;;;5057725;28;20028;-47
2021/10/26 07:39:04;;;;;;;26.48;16.60;;;12.20;88.50;;;;;;5075076;28;20033;-47
2021/10/26 07:41:30;;;;;;;32.15;15.80;;;12.20;88.50;;;;;;5075450;28;20067;-47
2021/10/26 07:43:56;;;;;;;25.92;15.27;;;12.20;88.60;;;;;;5075268;28;20460;-47
2021/10/26 07:46:21;;;;;;;22.00;11.75;;;12.20;88.20;;;;;;5075534;28;20373;-47
2021/10/26 07:48:47;;;;;;;28.83;12.68;;;12.30;87.70;;;;;;5074708;28;20028;-47
2021/10/26 07:51:13;;;;;;;26.23;14.02;;;12.30;87.80;;;;;;5074843;28;20490;-47
2021/10/26 07:53:39;;;;;;;19.42;12.90;;;12.20;87.80;;;;;;5074711;28;20104;-47
2021/10/26 07:56:07;;;;;;;30.80;11.65;;;12.20;87.60;;;;;;5073262;28;20362;-47
2021/10/26 07:58:34;;;;;;;18.23;11.00;;;12.30;87.60;;;;;;5075044;28;20385;-48
2021/10/26 08:01:00;;;;;;;22.10;13.27;;;12.30;87.00;;;;;;5074446;28;20028;-47
2021/10/26 08:03:25;;;;;;;36.00;13.98;;;12.20;86.90;;;;;;5074862;28;20025;-48
2021/10/26 08:05:53;;;;;;;20.05;13.63;;;12.30;86.80;;;;;;5074166;28;20045;-46
2021/10/26 08:08:19;;;;;;;16.58;12.77;;;12.20;87.20;;;;;;5074333;28;20439;-47
2021/10/26 08:10:46;;;;;;;29.60;13.02;;;12.30;87.20;;;;;;5074340;28;20028;-47
2021/10/26 08:13:12;;;;;;;24.58;14.38;;;12.30;87.60;;;;;;5074239;28;20112;-49
2021/10/26 08:15:38;;;;;;;30.27;14.98;;;12.20;88.00;;;;;;5074515;28;20174;-49
2021/10/26 08:18:04;;;;;;;37.63;16.27;;;12.30;87.60;;;;;;5074220;28;20103;-48
2021/10/26 08:20:30;;;;;;;35.80;14.18;;;12.30;87.30;;;;;;5066189;28;20028;-48
2021/10/26 08:22:55;;;;;;;28.40;15.55;;;12.20;87.20;;;;;;5056646;28;20488;-47
2021/10/26 08:25:30;;;;;;;32.65;16.08;;;12.10;87.60;;;;;;5074603;28;20025;-48
2021/10/26 08:27:57;;;;;;;29.25;14.15;;;12.20;87.40;;;;;;5074235;28;20032;-49
2021/10/26 08:35:52;;;;;;;21.83;14.52;;;12.30;86.80;;;;;;5074291;28;20031;-51
2021/10/26 08:38:18;;;;;;;32.42;18.70;;;12.30;86.80;;;;;;5073756;28;20388;-46
2021/10/26 08:40:48;;;;;;;42.67;16.88;;;12.20;87.40;;;;;;5074282;28;20096;-49
2021/10/26 08:43:22;;;;;;;24.65;14.88;;;12.30;87.00;;;;;;5055430;28;20044;-48
2021/10/26 08:45:49;;;;;;;35.50;15.10;;;12.30;86.50;;;;;;5073564;28;20029;-48
2021/10/26 08:48:22;;;;;;;29.48;15.00;;;12.30;86.50;;;;;;5073835;28;20032;-48
2021/10/26 08:51:00;;;;;;;27.63;13.50;;;12.30;86.40;;;;;;5074024;28;20031;-47
2021/10/26 08:53:29;;;;;;;33.33;17.42;;;12.20;86.70;;;;;;5073948;28;20473;-47
2021/10/26 08:55:57;;;;;;;46.47;18.30;;;12.20;86.80;;;;;;5073744;28;20194;-48
2021/10/26 08:58:26;;;;;;;23.50;15.52;;;12.30;86.70;;;;;;5073612;28;20413;-48
2021/10/26 09:00:54;;;;;;;25.35;14.85;;;12.30;86.50;;;;;;5073325;28;20028;-48
2021/10/26 09:03:24;;;;;;;19.50;10.95;;;12.30;85.90;;;;;;5073445;28;20517;-47
2021/10/26 09:05:51;;;;;;;17.35;11.75;;;12.20;86.20;;;;;;5073806;28;20045;-48
2021/10/26 09:08:23;;;;;;;23.23;12.43;;;12.30;86.20;;;;;;5073246;28;20025;-48
2021/10/26 09:10:55;;;;;;;22.38;12.40;;;12.30;85.20;;;;;;5073311;28;20488;-46
2021/10/26 09:19:15;;;;;;;18.15;10.57;;;12.60;84.80;;;;;;5073483;28;20043;-46
2021/10/26 09:21:42;;;;;;;21.75;10.85;;;12.60;84.70;;;;;;5072909;28;20028;-47
2021/10/26 09:24:15;;;;;;;24.17;11.05;;;12.70;84.60;;;;;;5054876;28;20098;-46
2021/10/26 09:26:53;;;;;;;22.85;11.98;;;12.80;84.60;;;;;;5073305;28;20032;-49
2021/10/26 09:29:28;;;;;;;28.38;13.95;;;12.90;84.30;;;;;;5073539;28;20425;-48
2021/10/26 09:32:02;;;;;;;25.92;12.80;;;12.80;85.30;;;;;;5072817;28;20055;-51
2021/10/26 09:34:36;;;;;;;19.02;13.70;;;13.00;84.50;;;;;;5072671;28;20464;-48
2021/10/26 09:37:03;;;;;;;29.33;14.35;;;13.00;84.20;;;;;;5072761;28;20032;-48
2021/10/26 09:39:28;;;;;;;33.75;16.10;;;13.10;84.20;;;;;;5072591;28;20384;-47
2021/10/26 09:41:54;;;;;;;27.15;12.60;;;13.30;83.40;;;;;;5072873;28;20031;-48
2021/10/26 09:44:25;;;;;;;23.67;12.30;;;13.40;83.40;;;;;;5072454;28;20028;-47
2021/10/26 09:47:00;;;;;;;26.23;13.10;;;13.50;82.40;;;;;;5054816;28;20024;-49
2021/10/26 09:49:36;;;;;;;29.23;11.73;;;13.30;83.20;;;;;;5072280;28;20020;-48
2021/10/26 09:52:26;;;;;;;22.65;12.20;;;13.00;84.00;;;;;;5072643;28;20158;-49
2021/10/26 09:55:28;;;;;;;17.63;10.77;;;12.90;84.60;;;;;;5072526;28;20070;-47
2021/10/26 09:57:59;;;;;;;28.00;12.13;;;13.10;83.80;;;;;;5067831;28;20492;-50
2021/10/26 10:00:30;;;;;;;16.92;10.57;;;13.30;82.50;;;;;;5072220;28;20028;-47
2021/10/26 10:03:05;;;;;;;15.80;11.82;;;13.30;82.50;;;;;;5072246;28;20029;-48
2021/10/26 10:05:34;;;;;;;20.48;12.38;;;13.20;82.50;;;;;;5072252;28;20105;-47
2021/10/26 10:08:23;;;;;;;16.92;11.10;;;13.30;83.20;;;;;;5053769;28;20040;-49
2021/10/26 10:10:51;;;;;;;19.10;11.32;;;13.40;82.50;;;;;;5072166;28;20048;-47
2021/10/26 10:13:17;;;;;;;19.15;10.65;;;13.20;82.50;;;;;;5072189;28;20540;-47
2021/10/26 10:15:48;;;;;;;21.48;11.27;;;13.10;83.00;;;;;;5054335;28;20048;-49
2021/10/26 10:18:17;;;;;;;19.02;11.38;;;13.30;82.70;;;;;;5072350;28;20021;-51
2021/10/26 10:20:49;;;;;;;20.10;10.77;;;13.30;82.10;;;;;;5053952;28;20223;-47
2021/10/26 10:23:16;;;;;;;21.67;10.95;;;13.50;81.60;;;;;;5072772;28;20062;-48
2021/10/26 10:25:44;;;;;;;21.63;10.30;;;13.30;82.10;;;;;;5072186;28;20021;-52
2021/10/26 10:28:11;;;;;;;21.90;11.13;;;13.50;81.90;;;;;;5072282;28;20100;-47
2021/10/26 10:30:38;;;;;;;18.23;8.38;;;13.50;81.70;;;;;;5072441;28;20020;-48
2021/10/26 10:33:05;;;;;;;17.90;8.60;;;13.30;82.40;;;;;;5072162;28;20028;-47
2021/10/26 10:35:31;;;;;;;9.88;6.32;;;13.30;82.50;;;;;;5071973;28;20165;-47
2021/10/26 10:38:00;;;;;;;12.45;8.48;;;13.30;82.10;;;;;;5054016;28;20473;-46
2021/10/26 10:40:28;;;;;;;12.23;7.13;;;13.30;82.20;;;;;;5072607;28;20020;-47
2021/10/26 10:42:55;;;;;;;15.15;6.40;;;13.30;81.80;;;;;;5072232;28;20023;-47
2021/10/26 10:45:34;;;;;;;18.05;7.43;;;13.40;81.10;;;;;;5053864;28;20102;-47
2021/10/26 10:48:02;;;;;;;15.95;6.43;;;13.30;81.10;;;;;;5071751;28;20033;-47
2021/10/26 10:50:30;;;;;;;17.30;5.93;;;13.40;80.70;;;;;;5072334;28;20026;-47
2021/10/26 10:53:20;;;;;;;9.02;5.35;;;13.50;80.90;;;;;;5072286;28;20086;-47
2021/10/26 10:55:50;;;;;;;11.50;4.47;;;13.70;80.00;;;;;;5072392;28;20356;-48
2021/10/26 10:58:31;;;;;;;16.05;6.00;;;13.70;79.90;;;;;;5072399;28;20091;-49
2021/10/26 11:01:27;;;;;;;17.05;6.90;;;13.70;80.30;;;;;;5072223;28;20021;-48
2021/10/26 11:03:54;;;;;;;11.60;5.47;;;13.70;80.30;;;;;;5072123;28;20017;-47
2021/10/26 11:06:41;;;;;;;9.88;5.47;;;13.80;80.20;;;;;;5071581;28;20044;-47
2021/10/26 11:09:34;;;;;;;14.15;4.85;;;14.00;79.60;;;;;;5072387;28;20025;-47
2021/10/26 11:12:20;;;;;;;11.32;5.55;;;14.00;79.90;;;;;;5072099;28;20093;-47
2021/10/26 11:14:56;;;;;;;16.58;5.50;;;14.00;79.40;;;;;;5072338;28;20013;-48
2021/10/26 11:17:41;;;;;;;12.25;4.35;;;13.90;79.20;;;;;;5053714;28;20027;-47
2021/10/26 11:20:27;;;;;;;16.05;5.45;;;13.80;79.60;;;;;;5072095;28;20023;-48
2021/10/26 11:22:58;;;;;;;11.30;5.38;;;13.80;80.00;;;;;;5056959;28;20473;-48
2021/10/26 11:25:35;;;;;;;11.05;5.40;;;13.90;79.20;;;;;;5071592;28;20108;-50
2021/10/26 11:28:12;;;;;;;14.43;5.50;;;13.90;79.40;;;;;;5072291;28;20036;-49
2021/10/26 11:30:47;;;;;;;13.98;5.72;;;14.20;78.60;;;;;;5072621;28;20468;-49
2021/10/26 11:33:12;;;;;;;14.32;4.95;;;14.10;78.40;;;;;;5075378;28;20023;-47
2021/10/26 11:35:50;;;;;;;8.88;4.38;;;14.10;77.90;;;;;;5075708;28;20020;-47
2021/10/26 11:38:19;;;;;;;10.57;5.15;;;14.10;77.90;;;;;;5075871;28;20028;-49
2021/10/26 11:40:56;;;;;;;7.65;5.10;;;14.10;78.60;;;;;;5075694;28;20029;-48
2021/10/26 11:43:28;;;;;;;18.08;6.88;;;14.30;77.70;;;;;;5076895;28;20092;-50
2021/10/26 11:46:02;;;;;;;11.07;6.82;;;14.20;78.00;;;;;;5075699;28;20490;-50
2021/10/26 11:48:51;;;;;;;12.57;4.72;;;14.40;77.30;;;;;;5057592;28;20054;-50
2021/10/26 11:51:26;;;;;;;16.75;6.88;;;14.30;77.00;;;;;;5057174;28;20052;-46
2021/10/26 11:53:53;;;;;;;9.60;5.15;;;14.30;77.10;;;;;;5057086;28;20091;-47
2021/10/26 11:56:33;;;;;;;18.17;5.57;;;14.30;77.50;;;;;;5074887;28;20545;-49
2021/10/26 11:59:01;;;;;;;10.40;5.15;;;14.40;77.10;;;;;;5075249;28;20032;-47
2021/10/26 12:01:35;;;;;;;12.52;4.53;;;14.60;76.50;;;;;;5074892;28;20028;-48
2021/10/26 12:04:14;;;;;;;6.88;4.43;;;14.50;76.60;;;;;;5074693;28;20104;-47
2021/10/26 12:06:41;;;;;;;10.65;3.53;;;14.80;75.00;;;;;;5074435;28;20400;-48
2021/10/26 12:09:10;;;;;;;16.83;5.82;;;14.80;75.00;;;;;;5074702;28;20020;-48
2021/10/26 12:11:37;;;;;;;11.98;3.58;;;15.00;75.40;;;;;;5074272;28;20040;-48
2021/10/26 12:14:20;;;;;;;8.05;3.92;;;14.90;74.80;;;;;;5074908;28;20089;-48
2021/10/26 12:17:22;;;;;;;14.77;4.85;;;14.60;75.10;;;;;;5057734;28;20035;-49
2021/10/26 12:19:58;;;;;;;9.05;2.50;;;14.60;75.30;;;;;;5074666;28;20504;-49
2021/10/26 12:22:33;;;;;;;12.43;3.83;;;14.80;75.10;;;;;;5074452;28;20025;-50
2021/10/26 12:27:50;;;;;;;7.35;2.80;;;15.00;73.80;;;;;;5074724;28;20116;-50
2021/10/26 12:30:20;;;;;;;8.30;3.58;;;15.00;73.50;;;;;;5074050;28;20047;-50
2021/10/26 12:32:47;;;;;;;12.30;3.03;;;14.80;74.60;;;;;;5073981;28;20021;-47
2021/10/26 12:35:13;;;;;;;6.15;2.72;;;14.90;74.20;;;;;;5073835;28;20024;-48
2021/10/26 12:37:39;;;;;;;10.82;2.40;;;14.80;74.40;;;;;;5073821;28;20020;-47
2021/10/26 12:40:11;;;;;;;10.55;2.63;;;14.80;74.20;;;;;;5074054;28;20071;-48
2021/10/26 12:42:42;;;;;;;8.52;3.25;;;15.00;73.50;;;;;;5073536;28;20100;-51
2021/10/26 12:45:12;;;;;;;7.93;2.55;;;15.30;72.60;;;;;;5074148;28;20073;-48
2021/10/26 12:48:14;;;;;;;6.32;2.65;;;15.10;72.50;;;;;;5074186;28;20376;-48