Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:57;;;;;;;4.27;3.87;;;;;;;14.56;100.00;96930.63;5071549;28;20598;-76
2021/09/09 00:04:25;;;;;;;3.30;3.10;;;;;;;14.61;100.00;96935.41;5071766;28;20203;-76
2021/09/09 00:06:53;;;;;;;3.80;3.40;;;;;;;14.65;100.00;96926.13;5071566;28;20568;-76
2021/09/09 00:09:20;;;;;;;3.90;3.00;;;;;;;14.61;100.00;96927.47;5071726;28;20232;-76
2021/09/09 00:11:48;;;;;;;3.77;3.30;;;;;;;14.66;100.00;96925.97;5071545;28;20197;-76
2021/09/09 00:14:15;;;;;;;4.33;2.80;;;;;;;14.59;100.00;96930.28;5071728;28;20205;-76
2021/09/09 00:16:43;;;;;;;4.03;3.30;;;;;;;14.66;100.00;96935.72;5071523;28;20294;-75
2021/09/09 00:19:10;;;;;;;3.70;3.40;;;;;;;14.52;100.00;96937.22;5071943;28;20296;-75
2021/09/09 00:21:39;;;;;;;6.80;2.77;;;;;;;14.49;100.00;96935.72;5071195;28;20285;-76
2021/09/09 00:24:06;;;;;;;3.43;3.13;;;;;;;14.48;100.00;96934.06;5071594;28;20197;-76
2021/09/09 00:26:34;;;;;;;5.87;3.00;;;;;;;14.46;100.00;96929.94;5071395;28;20201;-76
2021/09/09 00:29:01;;;;;;;3.10;2.90;;;;;;;14.39;100.00;96942.16;5071321;28;20646;-76
2021/09/09 00:31:28;;;;;;;4.57;3.10;;;;;;;14.41;100.00;96932.22;5071318;28;20254;-76
2021/09/09 00:33:55;;;;;;;3.13;2.63;;;;;;;14.48;100.00;96927.97;5071769;28;20197;-76
2021/09/09 00:36:22;;;;;;;6.87;4.03;;;;;;;14.56;100.00;96940.38;5071304;28;20197;-76
2021/09/09 00:38:51;;;;;;;3.40;2.90;;;;;;;14.61;100.00;96932.75;5071726;28;20248;-76
2021/09/09 00:41:18;;;;;;;3.37;3.07;;;;;;;14.51;100.00;96946.13;5071040;28;20684;-76
2021/09/09 00:43:45;;;;;;;4.90;3.00;;;;;;;14.52;100.00;96947.00;5071416;28;20198;-76
2021/09/09 00:46:13;;;;;;;5.20;3.27;;;;;;;14.60;100.00;96944.34;5073114;28;20670;-76
2021/09/09 00:48:40;;;;;;;5.60;3.27;;;;;;;14.54;100.00;96937.06;5075381;28;20196;-76
2021/09/09 00:51:07;;;;;;;3.03;2.80;;;;;;;14.54;100.00;96940.53;5074519;28;20229;-76
2021/09/09 00:53:34;;;;;;;3.50;3.10;;;;;;;14.51;100.00;96935.56;5075063;28;20331;-76
2021/09/09 00:56:03;;;;;;;3.20;2.83;;;;;;;14.56;100.00;96941.19;5074823;28;20208;-76
2021/09/09 00:58:31;;;;;;;3.30;3.00;;;;;;;14.50;100.00;96945.31;5075060;28;20201;-76
2021/09/09 01:00:58;;;;;;;3.20;2.90;;;;;;;14.63;100.00;96936.06;5074520;28;20230;-76
2021/09/09 01:03:25;;;;;;;3.97;3.10;;;;;;;14.50;100.00;96931.28;5075212;28;20201;-76
2021/09/09 01:05:52;;;;;;;5.07;3.43;;;;;;;14.39;100.00;96934.22;5074637;28;20193;-76
2021/09/09 01:08:20;;;;;;;3.73;2.90;;;;;;;14.52;100.00;96931.94;5074857;28;20666;-76
2021/09/09 01:10:47;;;;;;;3.50;3.00;;;;;;;14.49;100.00;96937.53;5074537;28;20224;-76
2021/09/09 01:13:16;;;;;;;5.17;3.17;;;;;;;14.51;100.00;96930.28;5074728;28;20643;-76
2021/09/09 01:15:45;;;;;;;4.13;3.27;;;;;;;14.65;100.00;96929.63;5074526;28;20194;-76
2021/09/09 01:18:15;;;;;;;3.30;2.93;;;;;;;14.72;100.00;96932.38;5074716;28;20198;-76
2021/09/09 01:20:44;;;;;;;3.50;2.73;;;;;;;14.42;100.00;96923.31;5074180;28;20635;-76
2021/09/09 01:23:11;;;;;;;2.83;2.60;;;;;;;14.44;100.00;96923.97;5074687;28;20200;-76
2021/09/09 01:25:40;;;;;;;3.60;3.27;;;;;;;14.35;100.00;96920.50;5074597;28;20232;-76
2021/09/09 01:28:07;;;;;;;2.90;2.60;;;;;;;14.39;100.00;96932.41;5074435;28;20662;-76
2021/09/09 01:30:35;;;;;;;3.87;3.40;;;;;;;14.35;100.00;96923.16;5074402;28;20221;-76
2021/09/09 01:33:03;;;;;;;3.20;2.90;;;;;;;14.40;100.00;96925.28;5074070;28;20197;-76
2021/09/09 01:35:30;;;;;;;3.83;2.93;;;;;;;14.49;100.00;96919.84;5074158;28;20288;-76
2021/09/09 01:37:57;;;;;;;3.40;3.10;;;;;;;14.40;100.00;96912.91;5074249;28;20681;-76
2021/09/09 01:40:29;;;;;;;3.57;3.27;;;;;;;14.41;100.00;96911.06;5074409;28;20197;-75
2021/09/09 01:42:58;;;;;;;5.63;3.20;;;;;;;14.43;100.00;96915.22;5074077;28;20208;-76
2021/09/09 01:45:26;;;;;;;3.17;2.97;;;;;;;14.61;100.00;96916.88;5074339;28;20899;-76
2021/09/09 01:47:54;;;;;;;2.60;2.40;;;;;;;14.55;100.00;96909.59;5074065;28;20292;-76
2021/09/09 01:50:21;;;;;;;4.47;3.40;;;;;;;14.38;100.00;96914.91;5073393;28;20265;-76
2021/09/09 01:52:49;;;;;;;4.53;3.10;;;;;;;14.49;100.00;96917.19;5074356;28;20189;-76
2021/09/09 01:55:16;;;;;;;3.67;2.90;;;;;;;14.40;100.00;96909.44;5073840;28;20202;-76
2021/09/09 01:57:43;;;;;;;3.33;3.03;;;;;;;14.38;100.00;96904.31;5073718;28;20197;-76
2021/09/09 02:00:13;;;;;;;4.40;3.13;;;;;;;14.36;100.00;96910.75;5073937;28;20193;-76
2021/09/09 02:02:41;;;;;;;5.47;3.23;;;;;;;14.12;100.00;96915.06;5073755;28;20185;-76
2021/09/09 02:05:10;;;;;;;4.37;4.00;;;;;;;14.15;100.00;96913.91;5074027;28;20226;-76
2021/09/09 02:07:37;;;;;;;4.60;3.80;;;;;;;14.15;100.00;96916.56;5073672;28;20199;-76
2021/09/09 02:10:05;;;;;;;3.60;3.30;;;;;;;13.81;100.00;96912.22;5073609;28;20225;-76
2021/09/09 02:12:32;;;;;;;4.90;4.43;;;;;;;13.73;100.00;96904.28;5073573;28;20209;-76
2021/09/09 02:14:59;;;;;;;3.80;3.50;;;;;;;13.78;100.00;96894.88;5073631;28;20196;-76
2021/09/09 02:17:28;;;;;;;4.00;3.37;;;;;;;13.73;100.00;96899.84;5073617;28;20197;-76
2021/09/09 02:19:55;;;;;;;4.20;3.80;;;;;;;13.71;100.00;96895.69;5073256;28;20283;-76
2021/09/09 02:22:22;;;;;;;5.13;4.63;;;;;;;13.66;100.00;96893.53;5073294;28;20691;-76
2021/09/09 02:24:49;;;;;;;7.10;5.40;;;;;;;13.65;100.00;96891.09;5073668;28;20196;-76
2021/09/09 02:27:18;;;;;;;13.20;5.47;;;;;;;13.58;100.00;96890.91;5073181;28;20279;-76
2021/09/09 02:29:45;;;;;;;4.90;4.37;;;;;;;13.58;100.00;96885.63;5073201;28;20207;-76
2021/09/09 02:32:12;;;;;;;7.13;4.30;;;;;;;13.65;100.00;96889.25;5073362;28;20276;-75
2021/09/09 02:34:41;;;;;;;8.53;4.90;;;;;;;13.73;100.00;96896.38;5073174;28;20193;-76
2021/09/09 02:37:08;;;;;;;5.43;5.03;;;;;;;13.73;100.00;96885.81;5072755;28;20280;-76
2021/09/09 02:39:36;;;;;;;5.50;4.43;;;;;;;13.69;100.00;96889.75;5073082;28;20201;-75
2021/09/09 02:42:04;;;;;;;5.03;4.07;;;;;;;13.69;100.00;96887.94;5073191;28;20228;-76
2021/09/09 02:44:31;;;;;;;5.27;4.33;;;;;;;13.71;100.00;96890.41;5073307;28;20201;-76
2021/09/09 02:46:58;;;;;;;6.13;4.30;;;;;;;13.69;100.00;96884.47;5072506;28;20670;-76
2021/09/09 02:49:26;;;;;;;5.67;4.67;;;;;;;13.64;100.00;96884.13;5072892;28;20235;-76
2021/09/09 02:51:54;;;;;;;5.07;4.63;;;;;;;13.66;100.00;96871.59;5072381;28;20235;-76
2021/09/09 02:54:22;;;;;;;5.07;4.67;;;;;;;13.68;100.00;96875.72;5073025;28;20193;-76
2021/09/09 02:56:49;;;;;;;6.03;4.67;;;;;;;13.64;100.00;96876.19;5072653;28;20209;-76
2021/09/09 02:59:16;;;;;;;6.27;4.37;;;;;;;13.65;100.00;96876.06;5072684;28;20282;-76
2021/09/09 03:01:43;;;;;;;6.70;4.70;;;;;;;13.61;100.00;96873.88;5072500;28;20571;-76
2021/09/09 03:04:10;;;;;;;5.77;4.43;;;;;;;13.67;100.00;96879.34;5072367;28;20201;-76
2021/09/09 03:06:38;;;;;;;3.93;3.70;;;;;;;13.76;100.00;96875.72;5072659;28;20232;-75
2021/09/09 03:09:06;;;;;;;4.77;4.27;;;;;;;13.75;100.00;96874.09;5071977;28;20201;-76
2021/09/09 03:11:34;;;;;;;4.63;4.20;;;;;;;13.64;100.00;96874.38;5072227;28;20221;-76
2021/09/09 03:14:01;;;;;;;6.30;4.60;;;;;;;13.70;100.00;96872.91;5072197;28;20288;-76
2021/09/09 03:16:28;;;;;;;4.40;4.10;;;;;;;13.62;100.00;96870.28;5072297;28;20197;-76
2021/09/09 03:18:55;;;;;;;5.17;4.77;;;;;;;13.63;100.00;96880.66;5072607;28;20247;-76
2021/09/09 03:21:22;;;;;;;4.63;4.23;;;;;;;13.68;100.00;96880.16;5051368;28;20637;-76
2021/09/09 03:23:50;;;;;;;4.63;4.23;;;;;;;13.65;100.00;96886.63;5052212;28;20580;-75
2021/09/09 03:26:18;;;;;;;4.70;4.20;;;;;;;13.67;100.00;96878.53;5064864;28;20209;-76
2021/09/09 03:28:46;;;;;;;9.13;4.07;;;;;;;13.72;100.00;96876.22;5072215;28;20201;-76
2021/09/09 03:31:13;;;;;;;3.80;3.50;;;;;;;13.73;100.00;96875.22;5071820;28;20225;-76
2021/09/09 03:33:40;;;;;;;7.70;4.83;;;;;;;13.76;100.00;96870.44;5071913;28;20584;-76
2021/09/09 03:36:07;;;;;;;4.20;3.87;;;;;;;13.65;100.00;96878.69;5072004;28;20201;-76
2021/09/09 03:38:34;;;;;;;3.27;2.97;;;;;;;13.67;100.00;96873.25;5072100;28;20201;-76
2021/09/09 03:41:02;;;;;;;3.90;3.60;;;;;;;13.84;100.00;96869.63;5071827;28;20203;-76
2021/09/09 03:43:30;;;;;;;3.50;3.20;;;;;;;13.89;100.00;96872.63;5071856;28;20193;-76
2021/09/09 03:45:58;;;;;;;4.67;3.20;;;;;;;13.75;100.00;96876.72;5071721;28;20232;-76
2021/09/09 03:48:25;;;;;;;3.83;3.43;;;;;;;13.78;100.00;96875.56;5071856;28;20203;-76
2021/09/09 03:50:52;;;;;;;7.97;3.90;;;;;;;13.71;100.00;96874.56;5071436;28;20628;-76
2021/09/09 03:53:19;;;;;;;3.80;3.40;;;;;;;13.73;100.00;96876.06;5071850;28;20197;-76
2021/09/09 03:55:47;;;;;;;4.67;3.57;;;;;;;13.79;100.00;96874.59;5071531;28;20207;-76
2021/09/09 03:58:14;;;;;;;4.17;3.33;;;;;;;13.85;100.00;96871.25;5071745;28;20212;-76
2021/09/09 04:00:42;;;;;;;4.37;3.90;;;;;;;13.76;100.00;96872.25;5068950;28;20201;-77
2021/09/09 04:03:10;;;;;;;3.67;3.37;;;;;;;13.86;100.00;96867.66;5060230;28;20280;-77
2021/09/09 04:05:37;;;;;;;5.63;3.30;;;;;;;13.75;100.00;96865.31;5051324;28;20197;-76
2021/09/09 04:08:07;;;;;;;4.43;3.93;;;;;;;13.65;100.00;96869.94;5051568;28;20292;-76
2021/09/09 04:10:34;;;;;;;4.10;3.03;;;;;;;13.73;100.00;96862.03;5050959;28;20224;-76
2021/09/09 04:13:01;;;;;;;4.87;3.83;;;;;;;13.92;100.00;96864.31;5050343;28;20281;-76
2021/09/09 04:15:29;;;;;;;4.20;3.20;;;;;;;13.97;100.00;96864.69;5049827;28;20233;-76
2021/09/09 04:17:57;;;;;;;3.63;3.33;;;;;;;14.04;100.00;96859.56;5051928;28;20213;-76
2021/09/09 04:20:24;;;;;;;6.53;3.37;;;;;;;14.01;100.00;96866.00;5039052;28;20210;-76
2021/09/09 04:22:52;;;;;;;5.37;3.47;;;;;;;14.10;100.00;96866.84;5037862;28;20213;-76
2021/09/09 04:25:19;;;;;;;7.23;3.60;;;;;;;14.09;100.00;96867.81;5075440;28;20200;-76
2021/09/09 04:27:46;;;;;;;4.37;3.97;;;;;;;14.11;100.00;96860.53;5075627;28;20204;-76
2021/09/09 04:30:13;;;;;;;3.47;3.17;;;;;;;14.07;100.00;96867.16;5075365;28;20197;-76
2021/09/09 04:32:40;;;;;;;3.43;3.17;;;;;;;14.06;100.00;96868.13;5075545;28;20578;-75
2021/09/09 04:35:10;;;;;;;5.40;3.53;;;;;;;13.91;100.00;96864.50;5075562;28;20661;-75
2021/09/09 04:37:37;;;;;;;4.17;3.40;;;;;;;13.84;100.00;96861.69;5075641;28;20201;-75
2021/09/09 04:40:05;;;;;;;4.30;2.80;;;;;;;13.74;100.00;96859.19;5075560;28;20224;-75
2021/09/09 04:42:32;;;;;;;4.50;4.10;;;;;;;13.75;100.00;96858.22;5075199;28;20200;-74
2021/09/09 04:45:00;;;;;;;5.33;3.70;;;;;;;13.71;100.00;96859.53;5075242;28;20675;-74
2021/09/09 04:47:27;;;;;;;6.60;3.67;;;;;;;13.90;100.00;96855.75;5075357;28;20201;-74
2021/09/09 04:49:54;;;;;;;5.10;3.87;;;;;;;13.89;100.00;96863.84;5075013;28;20197;-75
2021/09/09 04:52:23;;;;;;;3.93;3.60;;;;;;;13.97;100.00;96869.13;5074783;28;20330;-75
2021/09/09 04:54:50;;;;;;;4.80;3.70;;;;;;;13.92;100.00;96861.69;5074961;28;20197;-74
2021/09/09 04:57:17;;;;;;;5.27;3.37;;;;;;;13.89;100.00;96862.03;5074843;28;20682;-74
2021/09/09 04:59:44;;;;;;;10.13;3.87;;;;;;;13.88;100.00;96852.44;5075194;28;20197;-74
2021/09/09 05:02:11;;;;;;;14.53;4.80;;;;;;;13.77;100.00;96847.50;5074528;28;20197;-75
2021/09/09 05:04:39;;;;;;;16.60;4.50;;;;;;;13.82;100.00;96855.78;5074856;28;20208;-74
2021/09/09 05:07:06;;;;;;;12.37;5.37;;;;;;;13.94;100.00;96859.72;5075192;28;20633;-74
2021/09/09 05:09:35;;;;;;;9.53;4.77;;;;;;;13.98;100.00;96842.53;5074884;28;20401;-75
2021/09/09 05:12:02;;;;;;;8.20;4.50;;;;;;;14.10;100.00;96848.31;5073158;28;20220;-75
2021/09/09 05:14:29;;;;;;;10.80;6.07;;;;;;;14.15;100.00;96847.81;5074736;28;20193;-75
2021/09/09 05:16:57;;;;;;;9.90;4.73;;;;;;;14.40;100.00;96853.91;5074374;28;20287;-75
2021/09/09 05:19:24;;;;;;;10.93;4.77;;;;;;;14.50;100.00;96862.50;5074385;28;20197;-75
2021/09/09 05:21:51;;;;;;;6.43;2.90;;;;;;;14.64;100.00;96860.97;5074540;28;20558;-75
2021/09/09 05:24:18;;;;;;;3.70;2.93;;;;;;;14.83;100.00;96865.09;5074518;28;20694;-75
2021/09/09 05:26:47;;;;;;;6.43;3.73;;;;;;;14.84;100.00;96864.06;5074412;28;20579;-75
2021/09/09 05:29:14;;;;;;;3.17;2.87;;;;;;;14.92;100.00;96869.34;5074492;28;20699;-75
2021/09/09 05:31:41;;;;;;;7.27;2.87;;;;;;;15.07;100.00;96866.81;5073559;28;20705;-75
2021/09/09 05:34:08;;;;;;;4.87;2.93;;;;;;;15.04;100.00;96872.44;5074312;28;20682;-75
2021/09/09 05:36:36;;;;;;;4.30;3.70;;;;;;;15.11;100.00;96878.69;5073914;28;20624;-74
2021/09/09 05:39:04;;;;;;;4.80;3.60;;;;;;;14.99;100.00;96870.28;5074309;28;20682;-75
2021/09/09 05:41:31;;;;;;;5.00;3.03;;;;;;;15.10;100.00;96872.59;5074054;28;20198;-74
2021/09/09 05:44:00;;;;;;;4.80;2.93;;;;;;;15.06;100.00;96873.91;5074285;28;20255;-75
2021/09/09 05:46:27;;;;;;;4.13;2.77;;;;;;;15.06;100.00;96863.31;5073972;28;20202;-75
2021/09/09 05:48:54;;;;;;;6.10;3.30;;;;;;;15.06;100.00;96867.78;5074185;28;20197;-75
2021/09/09 05:51:21;;;;;;;4.93;3.00;;;;;;;15.01;100.00;96864.84;5073879;28;20291;-75
2021/09/09 05:53:49;;;;;;;3.20;3.00;;;;;;;15.07;100.00;96866.81;5073765;28;20280;-74
2021/09/09 05:56:16;;;;;;;4.20;3.57;;;;;;;15.12;100.00;96861.81;5074107;28;20271;-75
2021/09/09 05:58:43;;;;;;;7.70;2.50;;;;;;;15.15;100.00;96864.13;5074189;28;20205;-75
2021/09/09 06:01:12;;;;;;;10.37;3.50;;;;;;;15.12;100.00;96869.75;5074031;28;20248;-75
2021/09/09 06:03:40;;;;;;;12.43;3.23;;;;;;;15.29;100.00;96867.88;5073862;28;20197;-74
2021/09/09 06:06:08;;;;;;;9.40;3.73;;;;;;;15.29;100.00;96870.50;5073392;28;20201;-75
2021/09/09 06:08:37;;;;;;;8.40;2.60;;;;;;;15.33;100.00;96869.97;5073750;28;20193;-75
2021/09/09 06:11:04;;;;;;;9.63;4.37;;;;;;;15.49;100.00;96870.91;5073405;28;20217;-74
2021/09/09 06:13:32;;;;;;;11.37;4.00;;;;;;;15.48;100.00;96870.06;5073931;28;20193;-74
2021/09/09 06:15:59;;;;;;;6.03;3.10;;;;;;;15.53;100.00;96882.81;5073181;28;20214;-75
2021/09/09 06:18:28;;;;;;;5.67;3.57;;;;;;;15.40;100.00;96876.22;5073778;28;20201;-75
2021/09/09 06:20:55;;;;;;;10.00;3.37;;;;;;;15.54;100.00;96881.78;5073387;28;20192;-75
2021/09/09 06:23:22;;;;;;;11.27;4.27;;;;;;;15.76;100.00;96881.03;5073213;28;20201;-75
2021/09/09 06:25:49;;;;;;;7.53;3.60;;;;;;;15.60;100.00;96879.28;5073300;28;20194;-75
2021/09/09 06:28:16;;;;;;;8.07;2.93;;;;;;;15.62;100.00;96884.38;5073594;28;20662;-75
2021/09/09 06:30:44;;;;;;;6.23;3.30;;;;;;;15.58;100.00;96875.13;5073124;28;20210;-75
2021/09/09 06:33:11;;;;;;;6.37;3.30;;;;;;;15.58;100.00;96877.78;5073001;28;20230;-75
2021/09/09 06:35:40;;;;;;;4.90;3.23;;;;;;;15.64;100.00;96879.75;5073042;28;20254;-75
2021/09/09 06:38:07;;;;;;;4.90;2.70;;;;;;;15.79;100.00;96879.84;5073463;28;20193;-75
2021/09/09 06:40:34;;;;;;;7.93;3.10;;;;;;;15.81;100.00;96875.19;5072974;28;20197;-75
2021/09/09 06:43:01;;;;;;;8.47;2.63;;;;;;;15.86;100.00;96878.13;5071943;28;20197;-75
2021/09/09 06:45:28;;;;;;;8.27;3.37;;;;;;;15.94;100.00;96864.84;5073187;28;20359;-75
2021/09/09 06:47:56;;;;;;;5.67;3.27;;;;;;;16.10;100.00;96866.50;5062838;28;20235;-75
2021/09/09 06:50:23;;;;;;;8.97;3.37;;;;;;;16.17;100.00;96867.44;5072323;28;20197;-75
2021/09/09 06:52:52;;;;;;;7.90;3.60;;;;;;;16.30;100.00;96872.16;5072784;28;20293;-74
2021/09/09 06:55:19;;;;;;;6.63;2.90;;;;;;;16.41;100.00;96877.84;5072814;28;20210;-75
2021/09/09 06:57:46;;;;;;;3.40;2.70;;;;;;;16.51;100.00;96887.38;5072639;28;20584;-74
2021/09/09 07:00:14;;;;;;;6.97;2.70;;;;;;;16.51;100.00;96900.66;5072449;28;20199;-74
2021/09/09 07:02:41;;;;;;;2.33;2.13;;;;;;;16.57;100.00;96902.59;5072518;28;20204;-74
2021/09/09 07:05:10;;;;;;;4.50;2.63;;;;;;;16.61;100.00;96904.69;5072643;28;20204;-74
2021/09/09 07:07:38;;;;;;;3.53;3.23;;;;;;;16.71;100.00;96903.59;5072279;28;20204;-75
2021/09/09 07:10:07;;;;;;;4.07;2.57;;;;;;;16.65;100.00;96899.84;5072487;28;20211;-75
2021/09/09 07:12:35;;;;;;;5.70;3.63;;;;;;;16.58;100.00;96898.91;5072653;28;20235;-74
2021/09/09 07:15:02;;;;;;;5.50;2.73;;;;;;;16.66;100.00;96893.53;5072389;28;20196;-74
2021/09/09 07:17:29;;;;;;;4.77;2.10;;;;;;;16.71;100.00;96891.16;5072636;28;20207;-75
2021/09/09 07:19:56;;;;;;;2.90;2.60;;;;;;;16.71;100.00;96888.50;5072538;28;20586;-74
2021/09/09 07:22:24;;;;;;;3.17;2.80;;;;;;;16.72;100.00;96884.84;5072167;28;20197;-75
2021/09/09 07:24:51;;;;;;;8.83;3.40;;;;;;;16.82;100.00;96880.13;5072297;28;20208;-74
2021/09/09 07:27:20;;;;;;;4.83;2.50;;;;;;;17.00;100.00;96886.88;5072072;28;20696;-75
2021/09/09 07:29:47;;;;;;;9.37;3.70;;;;;;;17.18;100.00;96897.97;5071994;28;20197;-75
2021/09/09 07:32:14;;;;;;;3.70;3.30;;;;;;;17.61;100.00;96905.22;5072227;28;20228;-74
2021/09/09 07:34:41;;;;;;;4.33;3.17;;;;;;;17.60;100.00;96896.44;5072177;28;20207;-74
2021/09/09 07:37:08;;;;;;;3.80;2.30;;;;;;;17.89;100.00;96894.72;5071724;28;20201;-74
2021/09/09 07:39:35;;;;;;;4.67;2.73;;;;;;;17.84;100.00;96900.63;5072057;28;20211;-75
2021/09/09 07:42:03;;;;;;;4.17;2.70;;;;;;;17.75;100.00;96902.53;5071875;28;20200;-77
2021/09/09 07:44:31;;;;;;;7.80;3.67;;;;;;;17.65;100.00;96888.72;5072027;28;20218;-77
2021/09/09 07:46:59;;;;;;;7.50;4.30;;;;;;;17.61;100.00;96890.09;5071817;28;20236;-76
2021/09/09 07:49:26;;;;;;;7.37;4.27;;;;;;;17.64;100.00;96895.03;5072008;28;20578;-75
2021/09/09 07:51:53;;;;;;;3.17;2.50;;;;;;;17.63;100.00;96898.72;5071596;28;20236;-77
2021/09/09 07:54:20;;;;;;;3.80;2.30;;;;;;;17.66;100.00;96894.84;5072054;28;20702;-75
2021/09/09 07:56:48;;;;;;;14.43;2.47;;;;;;;17.76;100.00;96885.59;5071652;28;20287;-78
2021/09/09 07:59:15;;;;;;;4.80;2.90;;;;;;;17.84;100.00;96887.31;5072165;28;20197;-75
2021/09/09 08:01:45;;;;;;;6.70;3.37;;;;;;;17.89;100.00;96886.75;5071704;28;20193;-75
2021/09/09 08:04:15;;;;;;;6.70;3.10;;;;;;;17.87;100.00;96896.75;5072124;28;20658;-76
2021/09/09 08:06:43;;;;;;;4.53;2.70;;;;;;;17.74;100.00;96895.56;5071397;28;20185;-76
2021/09/09 08:09:11;;;;;;;4.43;2.10;;;;;;;17.92;100.00;96897.00;5072153;28;20200;-76
2021/09/09 08:11:39;;;;;;;2.57;1.77;;;;;;;18.01;100.00;96904.69;5071491;28;20701;-76
2021/09/09 08:14:06;;;;;;;2.80;2.30;;;;;;;18.11;100.00;96895.53;5072057;28;20582;-76
2021/09/09 08:16:34;;;;;;;5.87;2.30;;;;;;;18.05;100.00;96905.13;5071592;28;20189;-76
2021/09/09 08:19:02;;;;;;;3.17;2.60;;;;;;;18.52;100.00;96899.16;5071575;28;20287;-77
2021/09/09 08:21:30;;;;;;;3.53;1.93;;;;;;;18.93;100.00;96914.44;5071416;28;20207;-76
2021/09/09 08:23:57;;;;;;;5.10;2.30;;;;;;;19.30;100.00;96912.41;5071651;28;20690;-76
2021/09/09 08:26:24;;;;;;;3.60;1.57;;;;;;;19.11;100.00;96918.44;5071424;28;20204;-76
2021/09/09 08:28:51;;;;;;;2.10;1.90;;;;;;;18.86;100.00;96910.09;5071313;28;20661;-76
2021/09/09 08:31:19;;;;;;;4.13;2.13;;;;;;;18.80;100.00;96917.00;5071670;28;20200;-76
2021/09/09 08:33:47;;;;;;;2.70;2.10;;;;;;;18.72;100.00;96909.19;5071548;28;20649;-76
2021/09/09 08:36:18;;;;;;;4.77;2.57;;;;;;;18.65;100.00;96902.97;5071080;28;20708;-77
2021/09/09 08:38:45;;;;;;;6.73;2.20;;;;;;;18.66;100.00;96891.28;5071550;28;20189;-76
2021/09/09 08:41:13;;;;;;;3.93;2.30;;;;;;;18.65;100.00;96895.78;5071544;28;20577;-76
2021/09/09 08:43:40;;;;;;;8.77;2.83;;;;;;;18.85;100.00;96895.16;5071621;28;20238;-76
2021/09/09 08:46:11;;;;;;;5.03;2.60;;;;;;;18.96;100.00;96886.59;5071077;28;20195;-76
2021/09/09 08:48:39;;;;;;;6.00;2.30;;;;;;;18.95;100.00;96893.78;5071761;28;20217;-77
2021/09/09 08:51:06;;;;;;;5.40;2.57;;;;;;;18.87;100.00;96885.91;5070981;28;20231;-77
2021/09/09 08:53:36;;;;;;;4.60;2.30;;;;;;;19.01;100.00;96886.81;5071543;28;20259;-77
2021/09/09 08:56:03;;;;;;;3.53;2.60;;;;;;;19.76;100.00;96889.63;5071460;28;20197;-77
2021/09/09 08:58:33;;;;;;;5.23;2.17;;;;;;;19.50;100.00;96907.16;5070991;28;20292;-77
2021/09/09 09:01:09;;;;;;;2.40;1.83;;;;;;;19.70;100.00;96893.91;5071194;28;20663;-76
2021/09/09 09:03:48;;;;;;;5.73;2.60;;;;;;;20.37;100.00;96901.03;5071519;28;20197;-77
2021/09/09 09:06:38;;;;;;;6.43;2.33;;;;;;;20.58;100.00;96894.69;5071471;28;20186;-77
2021/09/09 09:09:10;;;;;;;10.10;2.90;;;;;;;20.30;100.00;96896.72;5069779;28;20201;-77
2021/09/09 09:11:40;;;;;;;5.63;2.13;;;;;;;20.00;100.00;96897.06;5074673;28;20207;-77
2021/09/09 09:14:09;;;;;;;3.00;1.90;;;;;;;19.88;100.00;96904.00;5075179;28;20224;-77
2021/09/09 09:16:42;;;;;;;2.80;1.93;;;;;;;19.67;100.00;96887.16;5074626;28;20656;-77
2021/09/09 09:19:11;;;;;;;2.50;1.80;;;;;;;19.66;100.00;96893.50;5074702;28;20197;-77
2021/09/09 09:21:43;;;;;;;4.03;2.20;;;;;;;19.53;100.00;96897.94;5074771;28;20255;-77
2021/09/09 09:24:16;;;;;;;2.00;1.80;;;;;;;19.65;100.00;96899.03;5074820;28;20592;-76
2021/09/09 09:27:05;;;;;;;6.47;2.27;;;;;;;19.57;100.00;96904.50;5074264;28;20732;-77
2021/09/09 09:29:32;;;;;;;3.97;2.50;;;;;;;19.45;100.00;96897.09;5074850;28;20561;-77
2021/09/09 09:32:15;;;;;;;2.83;1.93;;;;;;;19.36;100.00;96889.44;5074577;28;20201;-76
2021/09/09 09:34:43;;;;;;;3.50;2.00;;;;;;;19.36;100.00;96889.44;5075009;28;20189;-77
2021/09/09 09:37:10;;;;;;;5.03;2.13;;;;;;;19.36;100.00;96884.13;5073969;28;20207;-76
2021/09/09 09:39:39;;;;;;;3.73;2.03;;;;;;;19.49;100.00;96884.19;5074379;28;20194;-76
2021/09/09 09:42:07;;;;;;;4.03;2.00;;;;;;;19.62;100.00;96868.22;5074160;28;20196;-76
2021/09/09 09:44:36;;;;;;;3.53;1.97;;;;;;;19.46;100.00;96889.91;5074278;28;20189;-76
2021/09/09 09:47:09;;;;;;;11.03;2.13;;;;;;;19.36;100.00;96881.44;5074277;28;20223;-77
2021/09/09 09:49:39;;;;;;;3.20;1.80;;;;;;;19.40;100.00;96877.41;5074461;28;20243;-76
2021/09/09 09:52:08;;;;;;;2.17;1.90;;;;;;;19.37;100.00;96872.47;5073842;28;20225;-77
2021/09/09 09:54:36;;;;;;;5.47;1.90;;;;;;;19.41;100.00;96881.69;5074137;28;20204;-77
2021/09/09 09:57:05;;;;;;;3.40;1.87;;;;;;;19.38;100.00;96877.56;5073650;28;20204;-77
2021/09/09 09:59:33;;;;;;;4.20;2.10;;;;;;;19.68;100.00;96859.47;5073995;28;20288;-77
2021/09/09 10:02:00;;;;;;;1.93;1.73;;;;;;;20.00;100.00;96890.91;5074037;28;20200;-77
2021/09/09 10:04:28;;;;;;;2.07;1.90;;;;;;;20.42;100.00;96876.38;5074036;28;20193;-77
2021/09/09 10:06:57;;;;;;;3.43;2.00;;;;;;;20.32;100.00;96882.13;5073657;28;20201;-77
2021/09/09 10:09:24;;;;;;;4.20;2.50;;;;;;;20.32;100.00;96875.97;5073835;28;20612;-77
2021/09/09 10:11:51;;;;;;;2.77;2.00;;;;;;;20.32;100.00;96883.97;5074051;28;20259;-77
2021/09/09 10:14:24;;;;;;;6.63;2.70;;;;;;;20.36;100.00;96885.19;5073380;28;20221;-77
2021/09/09 10:16:55;;;;;;;7.27;2.20;;;;;;;20.29;100.00;96879.03;5073469;28;20247;-77
2021/09/09 10:19:28;;;;;;;3.47;1.93;;;;;;;20.47;100.00;96878.41;5073600;28;20276;-77
2021/09/09 10:22:06;;;;;;;4.40;1.93;;;;;;;20.38;100.00;96891.16;5073365;28;20197;-77
2021/09/09 10:24:36;;;;;;;4.07;1.80;;;;;;;20.20;100.00;96883.75;5073202;28;20200;-77
2021/09/09 10:27:23;;;;;;;5.03;2.40;;;;;;;20.15;100.00;96878.19;5073337;28;20201;-77
2021/09/09 10:30:00;;;;;;;3.87;2.07;;;;;;;20.08;100.00;96874.72;5073709;28;20186;-77
2021/09/09 10:32:50;;;;;;;2.57;1.60;;;;;;;20.27;100.00;96871.25;5073191;28;20209;-77
2021/09/09 10:35:39;;;;;;;2.63;1.83;;;;;;;20.59;100.00;96874.13;5072950;28;20199;-77
2021/09/09 10:38:28;;;;;;;6.57;2.20;;;;;;;21.05;100.00;96884.72;5073615;28;20273;-77
2021/09/09 10:40:58;;;;;;;2.13;1.70;;;;;;;20.80;100.00;96886.44;5067481;28;20236;-77
2021/09/09 10:43:48;;;;;;;3.63;2.13;;;;;;;20.51;100.00;96866.34;5073083;28;20658;-77
2021/09/09 10:46:17;;;;;;;2.80;2.13;;;;;;;20.52;100.00;96867.97;5072961;28;20189;-77
2021/09/09 10:48:46;;;;;;;3.17;1.60;;;;;;;20.46;100.00;96866.91;5073245;28;20201;-77
2021/09/09 10:51:19;;;;;;;3.13;1.50;;;;;;;20.33;100.00;96865.09;5072489;28;20228;-77
2021/09/09 10:53:54;;;;;;;15.20;2.00;;;;;;;20.19;100.00;96864.25;5072260;28;20227;-77
2021/09/09 10:56:23;;;;;;;3.30;1.53;;;;;;;20.08;100.00;96862.19;5072712;28;20193;-77
2021/09/09 10:59:09;;;;;;;2.60;1.50;;;;;;;20.19;100.00;96855.41;5072798;28;20725;-77
2021/09/09 11:01:41;;;;;;;8.87;2.47;;;;;;;20.09;100.00;96869.19;5072646;28;20189;-77
2021/09/09 11:04:25;;;;;;;2.67;1.70;;;;;;;20.30;100.00;96859.34;5072457;28;20185;-77
2021/09/09 11:06:52;;;;;;;4.93;2.20;;;;;;;20.08;100.00;96848.84;5072845;28;20581;-77
2021/09/09 11:09:19;;;;;;;3.17;2.20;;;;;;;19.95;100.00;96846.16;5072912;28;20643;-77
2021/09/09 11:11:55;;;;;;;6.00;3.03;;;;;;;19.92;100.00;96849.25;5072342;28;20193;-77
2021/09/09 11:14:24;;;;;;;5.23;2.10;;;;;;;19.96;100.00;96847.81;5072185;28;20205;-77
2021/09/09 11:16:53;;;;;;;5.03;2.50;;;;;;;20.03;100.00;96848.66;5072258;28;20201;-77
2021/09/09 11:19:22;;;;;;;5.93;2.63;;;;;;;19.84;100.00;96838.75;5072486;28;20193;-77
2021/09/09 11:21:51;;;;;;;7.37;1.97;;;;;;;20.06;100.00;96842.91;5072773;28;20197;-77
2021/09/09 11:24:19;;;;;;;5.97;2.50;;;;;;;20.05;100.00;96838.56;5072014;28;20198;-77
2021/09/09 11:26:50;;;;;;;3.43;1.73;;;;;;;20.07;100.00;96833.88;5072112;28;20207;-77
2021/09/09 11:29:22;;;;;;;6.47;2.90;;;;;;;19.97;100.00;96814.78;5071769;28;20200;-77
2021/09/09 11:31:51;;;;;;;8.17;2.13;;;;;;;19.88;100.00;96830.16;5072145;28;20189;-77