Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 06:44:41;;;;;;;2.00;1.55;;;16.80;35.40;;;;;;5877698;23;20230;-82
2021/03/06 06:47:18;;;;;;;2.25;1.58;;;16.80;35.30;;;;;;4941681;29;20218;-82
2021/03/06 06:49:54;;;;;;;3.10;1.48;;;16.80;35.40;;;;;;4926012;29;20537;-82
2021/03/06 06:52:42;;;;;;;2.75;1.70;;;16.70;35.50;;;;;;4926749;29;20210;-82
2021/03/06 06:55:14;;;;;;;2.47;1.70;;;16.70;35.50;;;;;;4925906;29;20238;-82
2021/03/06 06:58:05;;;;;;;2.60;1.58;;;16.80;35.50;;;;;;4925939;29;20178;-82
2021/03/06 07:00:42;;;;;;;2.47;1.70;;;16.80;35.50;;;;;;4941873;29;20163;-82
2021/03/06 07:03:22;;;;;;;2.13;1.20;;;16.80;35.40;;;;;;4925858;29;20230;-82
2021/03/06 07:05:57;;;;;;;1.67;1.45;;;16.80;35.50;;;;;;4922937;29;20170;-81
2021/03/06 07:08:29;;;;;;;2.03;1.33;;;16.80;35.50;;;;;;4934286;29;20190;-81
2021/03/06 07:11:09;;;;;;;2.40;1.70;;;16.80;35.50;;;;;;4939025;29;20156;-82
2021/03/06 07:14:01;;;;;;;2.00;1.33;;;16.70;35.50;;;;;;4941131;29;20182;-82
2021/03/06 07:16:58;;;;;;;1.48;1.25;;;16.80;35.50;;;;;;4941755;29;20186;-82
2021/03/06 07:19:30;;;;;;;2.28;1.38;;;16.80;35.50;;;;;;4939334;29;20174;-82
2021/03/06 07:22:27;;;;;;;2.17;1.38;;;16.70;35.50;;;;;;4924195;29;20166;-82
2021/03/06 07:25:08;;;;;;;2.20;1.48;;;16.80;35.50;;;;;;4940369;29;20176;-81
2021/03/06 07:27:52;;;;;;;2.88;1.63;;;16.80;35.50;;;;;;4926201;29;20365;-82
2021/03/06 07:30:38;;;;;;;1.67;1.30;;;16.80;35.60;;;;;;4925809;29;20171;-82
2021/03/06 07:33:27;;;;;;;2.85;1.58;;;16.70;35.60;;;;;;4927109;29;20258;-82
2021/03/06 07:36:11;;;;;;;2.30;1.60;;;16.80;35.60;;;;;;4925924;29;20195;-81
2021/03/06 07:38:56;;;;;;;1.95;1.50;;;16.80;35.50;;;;;;4906466;29;20190;-82
2021/03/06 07:46:39;;;;;;;1.95;1.33;;;16.80;35.50;;;;;;6024389;23;21081;-82
2021/03/06 07:49:16;;;;;;;2.22;1.33;;;16.80;35.50;;;;;;4901046;29;20550;-81
2021/03/06 07:52:17;;;;;;;2.47;1.38;;;16.80;35.50;;;;;;4902842;29;20209;-82
2021/03/06 07:54:49;;;;;;;2.72;1.50;;;16.80;35.50;;;;;;4861772;29;20247;-83
2021/03/06 07:57:21;;;;;;;1.92;1.40;;;16.80;35.50;;;;;;4859364;29;20234;-82
2021/03/06 07:59:55;;;;;;;3.70;1.60;;;16.90;35.60;;;;;;4845864;29;20180;-83
2021/03/06 08:02:38;;;;;;;2.17;1.55;;;16.80;35.50;;;;;;4860030;29;20700;-82
2021/03/06 08:05:32;;;;;;;1.63;1.30;;;16.80;35.60;;;;;;4857198;29;20172;-81
2021/03/06 08:07:59;;;;;;;2.03;1.30;;;16.80;35.60;;;;;;4877133;29;20268;-82
2021/03/06 08:10:27;;;;;;;3.00;1.30;;;16.90;35.50;;;;;;4861172;29;20214;-83
2021/03/06 08:12:54;;;;;;;2.17;1.50;;;16.90;35.50;;;;;;4846812;29;20176;-82
2021/03/06 08:15:31;;;;;;;2.85;1.67;;;16.80;35.50;;;;;;4846652;29;20199;-82
2021/03/06 08:17:57;;;;;;;2.55;1.20;;;16.80;35.60;;;;;;4846545;29;20218;-82
2021/03/06 08:20:31;;;;;;;2.60;1.42;;;16.90;35.60;;;;;;4861295;29;20165;-83
2021/03/06 08:23:24;;;;;;;2.50;1.50;;;16.90;35.50;;;;;;4847495;29;20199;-82
2021/03/06 08:26:17;;;;;;;3.67;1.73;;;16.90;35.50;;;;;;4846485;29;20182;-82
2021/03/06 08:28:44;;;;;;;2.60;1.33;;;16.90;35.60;;;;;;4854145;29;20672;-82
2021/03/06 08:31:38;;;;;;;2.22;1.58;;;16.90;35.70;;;;;;4867118;29;20184;-83
2021/03/06 08:34:27;;;;;;;3.90;1.48;;;16.80;35.60;;;;;;4869233;29;20187;-82
2021/03/06 08:37:16;;;;;;;2.42;1.50;;;16.80;35.80;;;;;;4898168;29;20168;-83
2021/03/06 08:40:00;;;;;;;2.28;1.63;;;16.90;35.80;;;;;;4880093;29;20226;-82
2021/03/06 08:42:41;;;;;;;2.08;1.42;;;16.80;35.90;;;;;;4877521;29;20176;-83
2021/03/06 08:45:10;;;;;;;3.75;1.50;;;16.90;35.80;;;;;;4865604;29;20172;-84
2021/03/06 08:47:46;;;;;;;2.40;1.60;;;16.90;35.90;;;;;;4861646;29;20259;-83
2021/03/06 08:50:17;;;;;;;7.80;1.92;;;16.90;35.90;;;;;;4865218;29;20187;-84
2021/03/06 08:53:03;;;;;;;3.65;1.40;;;16.90;35.90;;;;;;4878923;29;20210;-84
2021/03/06 08:55:36;;;;;;;3.25;1.63;;;16.90;35.90;;;;;;4891317;29;20164;-83
2021/03/06 08:58:07;;;;;;;6.15;1.63;;;16.90;35.90;;;;;;4863731;29;20203;-83
2021/03/06 09:00:44;;;;;;;2.50;1.50;;;16.90;35.80;;;;;;4866905;29;20176;-84
2021/03/06 09:03:24;;;;;;;2.60;1.67;;;17.10;35.60;;;;;;4863037;29;20204;-83
2021/03/06 09:05:53;;;;;;;2.33;1.60;;;17.00;35.70;;;;;;4880706;29;20190;-82
2021/03/06 09:08:24;;;;;;;2.92;1.60;;;17.00;35.70;;;;;;4884424;29;20192;-83
2021/03/06 09:11:10;;;;;;;3.88;1.70;;;17.00;35.70;;;;;;4884846;29;20623;-83
2021/03/06 09:13:43;;;;;;;3.95;1.70;;;17.00;35.80;;;;;;4884401;29;20589;-84
2021/03/06 09:16:11;;;;;;;4.50;1.52;;;16.90;35.90;;;;;;4884924;29;20175;-83
2021/03/06 09:18:39;;;;;;;3.65;1.60;;;17.00;35.80;;;;;;4900584;29;20710;-83
2021/03/06 09:21:11;;;;;;;4.15;1.42;;;16.90;35.90;;;;;;4899298;29;20183;-83
2021/03/06 09:23:40;;;;;;;3.38;1.30;;;16.90;35.80;;;;;;4883163;29;20175;-83
2021/03/06 09:26:12;;;;;;;2.47;1.88;;;16.90;35.90;;;;;;4884580;29;20172;-83
2021/03/06 09:28:51;;;;;;;4.47;2.08;;;17.00;35.80;;;;;;4884268;29;20270;-84
2021/03/06 09:31:28;;;;;;;3.60;1.52;;;16.90;35.90;;;;;;4885049;29;20200;-83
2021/03/06 09:33:59;;;;;;;3.15;1.60;;;16.90;35.90;;;;;;4884919;29;20737;-83
2021/03/06 09:36:29;;;;;;;3.17;1.45;;;16.90;35.90;;;;;;4901411;29;20183;-83
2021/03/06 09:39:05;;;;;;;4.18;1.45;;;16.90;35.90;;;;;;4886024;29;20210;-84
2021/03/06 09:41:41;;;;;;;3.83;1.17;;;16.90;36.00;;;;;;4900749;29;20156;-83
2021/03/06 09:44:09;;;;;;;3.22;1.50;;;17.00;36.00;;;;;;4899363;29;20231;-83
2021/03/06 09:46:40;;;;;;;1.85;1.40;;;16.90;36.10;;;;;;4885992;29;20223;-83
2021/03/06 09:49:14;;;;;;;2.42;1.60;;;16.90;36.10;;;;;;4920550;29;20323;-83
2021/03/06 09:51:46;;;;;;;4.38;1.60;;;17.00;36.10;;;;;;4923771;29;20180;-83
2021/03/06 09:54:18;;;;;;;3.20;1.33;;;16.90;36.10;;;;;;4923615;29;20238;-83
2021/03/06 09:57:06;;;;;;;2.35;1.30;;;16.90;36.20;;;;;;4924155;29;20245;-83
2021/03/06 09:59:45;;;;;;;3.13;1.58;;;16.90;36.10;;;;;;4922490;29;20178;-83
2021/03/06 10:02:32;;;;;;;3.38;1.30;;;17.00;36.00;;;;;;4939769;29;20181;-83
2021/03/06 10:05:10;;;;;;;3.15;1.60;;;17.10;36.00;;;;;;4934596;29;20704;-83
2021/03/06 10:07:46;;;;;;;3.58;1.67;;;17.10;36.00;;;;;;4918943;29;20681;-85
2021/03/06 10:10:21;;;;;;;3.05;1.40;;;17.10;36.00;;;;;;4935199;29;20162;-84
2021/03/06 10:12:51;;;;;;;6.15;1.70;;;17.10;36.00;;;;;;4918789;29;20176;-84
2021/03/06 10:15:22;;;;;;;8.23;1.92;;;17.10;36.10;;;;;;4919083;29;20174;-84
2021/03/06 10:18:04;;;;;;;7.40;1.75;;;17.00;36.20;;;;;;4918743;29;20173;-84
2021/03/06 10:20:31;;;;;;;15.52;1.73;;;17.00;36.40;;;;;;4917945;29;20166;-84
2021/03/06 10:22:59;;;;;;;12.10;1.85;;;16.90;36.50;;;;;;4933232;29;20178;-84
2021/03/06 10:25:29;;;;;;;11.10;2.20;;;16.90;36.40;;;;;;4918158;29;20166;-84
2021/03/06 10:28:10;;;;;;;13.30;1.70;;;17.00;36.50;;;;;;4917324;29;20197;-85
2021/03/06 10:30:40;;;;;;;11.13;2.00;;;17.00;36.40;;;;;;4934373;29;20170;-84
2021/03/06 10:33:25;;;;;;;7.22;1.63;;;17.00;36.40;;;;;;4919665;29;20162;-83
2021/03/06 10:35:53;;;;;;;9.80;2.00;;;17.10;36.40;;;;;;4918488;29;20245;-84
2021/03/06 10:38:26;;;;;;;4.80;1.70;;;17.10;36.50;;;;;;4920612;29;20171;-84
2021/03/06 10:40:56;;;;;;;8.93;1.55;;;17.00;36.60;;;;;;4921163;29;20170;-83
2021/03/06 10:43:38;;;;;;;4.72;1.50;;;17.10;36.70;;;;;;4935884;29;20238;-82
2021/03/06 10:46:28;;;;;;;7.50;1.65;;;17.00;36.60;;;;;;4919710;29;20514;-83
2021/03/06 10:49:03;;;;;;;7.13;1.90;;;17.00;36.70;;;;;;4921625;29;20232;-83
2021/03/06 10:51:54;;;;;;;5.57;1.45;;;17.10;36.70;;;;;;4920797;29;20213;-83
2021/03/06 10:54:21;;;;;;;5.13;1.60;;;17.10;36.80;;;;;;4919500;29;20206;-83
2021/03/06 10:57:03;;;;;;;7.90;1.88;;;17.20;36.70;;;;;;4920862;29;20190;-84
2021/03/06 10:59:36;;;;;;;4.57;1.70;;;17.20;36.70;;;;;;4921272;29;20162;-84
2021/03/06 11:02:04;;;;;;;7.65;1.60;;;17.20;36.80;;;;;;4901070;29;20669;-83
2021/03/06 11:04:33;;;;;;;7.50;1.67;;;17.20;36.60;;;;;;4916775;29;20180;-82
2021/03/06 11:07:10;;;;;;;8.45;1.90;;;17.30;36.60;;;;;;4916047;29;20202;-83
2021/03/06 11:09:40;;;;;;;8.23;1.65;;;17.30;36.60;;;;;;4937506;29;20162;-83
2021/03/06 11:12:18;;;;;;;4.45;1.33;;;17.40;36.70;;;;;;4934531;29;20158;-83
2021/03/06 11:14:45;;;;;;;4.22;1.40;;;17.30;36.50;;;;;;4934272;29;20633;-83
2021/03/06 11:17:19;;;;;;;10.02;1.52;;;17.40;36.50;;;;;;4920457;29;20174;-83
2021/03/06 11:19:51;;;;;;;8.40;1.90;;;17.30;36.70;;;;;;4923685;29;20162;-84
2021/03/06 11:22:20;;;;;;;8.95;1.85;;;17.40;36.70;;;;;;4939964;29;20158;-83
2021/03/06 11:24:45;;;;;;;7.35;1.83;;;17.30;36.70;;;;;;4921589;29;20162;-83
2021/03/06 11:27:15;;;;;;;6.70;1.83;;;17.40;36.40;;;;;;4921274;29;20217;-82
2021/03/06 11:29:40;;;;;;;18.35;1.83;;;17.40;36.40;;;;;;4922379;29;20238;-83
2021/03/06 11:32:12;;;;;;;9.38;2.00;;;17.40;36.60;;;;;;4940069;29;20541;-83
2021/03/06 11:34:39;;;;;;;8.82;2.22;;;17.50;36.70;;;;;;4940490;29;20154;-83
2021/03/06 11:37:08;;;;;;;6.88;2.00;;;17.50;36.70;;;;;;4925531;29;20176;-83
2021/03/06 11:39:39;;;;;;;8.88;1.88;;;17.50;36.70;;;;;;4943723;29;20158;-83
2021/03/06 11:42:10;;;;;;;12.48;2.00;;;17.50;36.80;;;;;;4926208;29;20178;-82
2021/03/06 11:44:49;;;;;;;10.15;1.83;;;17.50;36.70;;;;;;4935838;29;20630;-81
2021/03/06 11:47:21;;;;;;;14.35;2.00;;;17.50;36.60;;;;;;4931606;29;20233;-82
2021/03/06 11:50:23;;;;;;;8.52;1.63;;;17.40;36.70;;;;;;4932146;29;20178;-81
2021/03/06 11:53:04;;;;;;;10.32;1.85;;;17.40;36.80;;;;;;4842004;29;20165;-81
2021/03/06 11:55:31;;;;;;;12.65;2.17;;;17.40;36.90;;;;;;4826273;29;20169;-81
2021/03/06 11:58:00;;;;;;;11.07;2.05;;;17.40;36.80;;;;;;4840087;29;20165;-80
2021/03/06 12:00:34;;;;;;;11.27;2.08;;;17.40;36.80;;;;;;4840212;29;20197;-81
2021/03/06 12:03:00;;;;;;;6.32;1.80;;;17.40;36.70;;;;;;4825688;29;20162;-81
2021/03/06 12:05:50;;;;;;;8.20;1.52;;;17.40;36.80;;;;;;4839900;29;20188;-81
2021/03/06 12:08:17;;;;;;;9.38;2.20;;;17.40;37.00;;;;;;4839201;29;20205;-81
2021/03/06 12:10:49;;;;;;;10.80;2.08;;;17.50;37.10;;;;;;4824702;29;20185;-82
2021/03/06 12:13:17;;;;;;;10.43;2.25;;;17.50;37.30;;;;;;4840199;29;20166;-81
2021/03/06 12:16:05;;;;;;;7.43;1.90;;;17.50;37.20;;;;;;4824557;29;20185;-82
2021/03/06 12:18:37;;;;;;;14.02;1.90;;;17.50;37.10;;;;;;4823806;29;20181;-81
2021/03/06 12:21:04;;;;;;;15.38;2.10;;;17.50;37.10;;;;;;4891634;29;20187;-82
2021/03/06 12:23:30;;;;;;;12.70;2.20;;;17.50;37.20;;;;;;4914737;29;20163;-80
2021/03/06 12:26:03;;;;;;;11.63;2.00;;;17.40;37.20;;;;;;4915213;29;20238;-82
2021/03/06 12:28:31;;;;;;;11.23;2.20;;;17.50;37.30;;;;;;4915076;29;20235;-82
2021/03/06 12:31:06;;;;;;;8.23;1.80;;;17.50;37.40;;;;;;4914858;29;20199;-82
2021/03/06 12:33:52;;;;;;;7.88;1.70;;;17.50;37.40;;;;;;4915355;29;20561;-82
2021/03/06 12:36:34;;;;;;;10.88;2.15;;;17.50;37.30;;;;;;4930995;29;20182;-82
2021/03/06 12:39:21;;;;;;;14.75;2.00;;;17.50;37.10;;;;;;4913152;29;20179;-82
2021/03/06 12:41:50;;;;;;;7.88;1.50;;;17.50;37.40;;;;;;4913882;29;20171;-82
2021/03/06 12:44:39;;;;;;;11.25;1.98;;;17.50;37.40;;;;;;4914753;29;20167;-82
2021/03/06 12:47:14;;;;;;;5.60;2.03;;;17.40;37.60;;;;;;4914802;29;20275;-82
2021/03/06 12:49:41;;;;;;;14.23;1.90;;;17.50;37.70;;;;;;4895833;29;20171;-81
2021/03/06 12:52:07;;;;;;;4.43;1.70;;;17.40;37.60;;;;;;4879694;29;20167;-82
2021/03/06 12:54:34;;;;;;;5.25;1.65;;;17.50;37.60;;;;;;4879756;29;20194;-82
2021/03/06 12:57:09;;;;;;;8.88;2.05;;;17.40;37.60;;;;;;4879850;29;20166;-81
2021/03/06 12:59:36;;;;;;;11.40;1.88;;;17.40;37.70;;;;;;4895611;29;20158;-81
2021/03/06 13:02:06;;;;;;;13.57;1.92;;;17.40;37.50;;;;;;4880212;29;20201;-82
2021/03/06 13:04:42;;;;;;;6.63;1.77;;;17.40;37.50;;;;;;4895364;29;20164;-81
2021/03/06 13:07:12;;;;;;;8.68;1.67;;;17.40;37.40;;;;;;4880549;29;20233;-81
2021/03/06 13:10:00;;;;;;;8.23;1.80;;;17.40;37.50;;;;;;4880049;29;20174;-82
2021/03/06 13:12:41;;;;;;;8.13;1.60;;;17.40;37.40;;;;;;4879253;29;20182;-82
2021/03/06 13:15:24;;;;;;;5.13;1.85;;;17.50;37.40;;;;;;4879647;29;20203;-82
2021/03/06 13:17:54;;;;;;;8.20;1.70;;;17.40;37.30;;;;;;4894473;29;20199;-81
2021/03/06 13:20:48;;;;;;;6.72;1.70;;;17.40;37.40;;;;;;4878714;29;20182;-82
2021/03/06 13:23:21;;;;;;;7.72;1.88;;;17.40;37.40;;;;;;4895550;29;20175;-81
2021/03/06 13:26:09;;;;;;;7.18;1.65;;;17.40;37.40;;;;;;4878402;29;20686;-82
2021/03/06 13:28:43;;;;;;;3.92;1.70;;;17.30;37.40;;;;;;4894315;29;20210;-81
2021/03/06 13:31:09;;;;;;;7.40;1.90;;;17.40;37.50;;;;;;4894087;29;20247;-82
2021/03/06 13:33:37;;;;;;;4.20;1.70;;;17.40;37.50;;;;;;4894702;29;20159;-82
2021/03/06 13:36:05;;;;;;;5.45;1.80;;;17.40;37.50;;;;;;4879309;29;20260;-81
2021/03/06 13:38:31;;;;;;;8.32;2.10;;;17.40;37.50;;;;;;4879325;29;20179;-82
2021/03/06 13:41:00;;;;;;;6.22;2.15;;;17.40;37.60;;;;;;4879851;29;20202;-82
2021/03/06 13:43:25;;;;;;;9.50;2.45;;;17.40;37.80;;;;;;4878669;29;20198;-82
2021/03/06 13:45:59;;;;;;;11.40;2.47;;;17.40;37.90;;;;;;4893252;29;20171;-81
2021/03/06 13:48:25;;;;;;;12.32;3.97;;;17.40;37.90;;;;;;4911738;29;20222;-82
2021/03/06 13:51:01;;;;;;;13.35;2.70;;;17.40;38.40;;;;;;4916306;29;20174;-81
2021/03/06 13:53:36;;;;;;;7.65;2.15;;;17.40;38.80;;;;;;4916344;29;20174;-81
2021/03/06 13:56:03;;;;;;;6.75;2.15;;;17.40;38.60;;;;;;4932403;29;20245;-82
2021/03/06 13:58:29;;;;;;;10.63;2.67;;;17.30;38.30;;;;;;4932383;29;20213;-81
2021/03/06 14:00:56;;;;;;;9.30;2.40;;;17.30;38.40;;;;;;4931839;29;20165;-82
2021/03/06 14:03:22;;;;;;;6.50;2.00;;;17.40;38.30;;;;;;4916075;29;20169;-83
2021/03/06 14:05:48;;;;;;;4.93;1.95;;;17.30;38.40;;;;;;4932125;29;20154;-82
2021/03/06 14:08:16;;;;;;;6.50;2.10;;;17.30;38.00;;;;;;4931976;29;20253;-82
2021/03/06 14:10:43;;;;;;;7.38;2.22;;;17.30;38.50;;;;;;4932287;29;20193;-82
2021/03/06 14:13:08;;;;;;;4.53;2.33;;;17.30;38.70;;;;;;4915870;29;20198;-82
2021/03/06 14:15:39;;;;;;;5.60;2.25;;;17.30;38.90;;;;;;4932932;29;20614;-81
2021/03/06 14:18:10;;;;;;;5.07;1.65;;;17.30;39.30;;;;;;4931660;29;20252;-81
2021/03/06 14:20:38;;;;;;;8.07;1.60;;;17.30;38.20;;;;;;4915396;29;20173;-81
2021/03/06 14:23:16;;;;;;;6.75;1.80;;;17.30;38.00;;;;;;4915862;29;20234;-82
2021/03/06 14:25:48;;;;;;;9.10;2.30;;;17.30;38.30;;;;;;4916470;29;20169;-81
2021/03/06 14:28:15;;;;;;;4.82;1.67;;;17.30;38.50;;;;;;4915970;29;20240;-81
2021/03/06 14:30:49;;;;;;;9.45;2.28;;;17.30;38.40;;;;;;4930257;29;20169;-82
2021/03/06 14:33:18;;;;;;;5.18;1.90;;;17.30;38.30;;;;;;4915580;29;20252;-82
2021/03/06 14:35:45;;;;;;;9.27;2.22;;;17.30;38.20;;;;;;4916112;29;20214;-82
2021/03/06 14:38:12;;;;;;;8.10;2.10;;;17.30;38.50;;;;;;4931811;29;20177;-82
2021/03/06 14:40:38;;;;;;;8.43;2.20;;;17.30;38.50;;;;;;4931179;29;20158;-82
2021/03/06 14:43:05;;;;;;;10.77;2.30;;;17.30;38.50;;;;;;4931395;29;20212;-82
2021/03/06 14:45:33;;;;;;;8.57;2.10;;;17.30;38.60;;;;;;4916528;29;20226;-81
2021/03/06 14:48:04;;;;;;;9.38;2.10;;;17.30;38.70;;;;;;4915652;29;20237;-81
2021/03/06 14:50:41;;;;;;;10.45;2.15;;;17.30;38.50;;;;;;4931922;29;20166;-82
2021/03/06 14:53:11;;;;;;;3.78;1.98;;;17.20;38.70;;;;;;4916123;29;20170;-82
2021/03/06 14:55:51;;;;;;;7.88;2.10;;;17.30;39.00;;;;;;4935204;29;20201;-82
2021/03/06 14:58:17;;;;;;;5.35;1.98;;;17.30;38.90;;;;;;4920360;29;20174;-82
2021/03/06 15:00:44;;;;;;;5.97;2.40;;;17.30;38.90;;;;;;4920214;29;20201;-81
2021/03/06 15:03:13;;;;;;;8.10;2.25;;;17.30;38.80;;;;;;4935430;29;20166;-81
2021/03/06 15:05:45;;;;;;;7.07;1.65;;;17.30;38.50;;;;;;4935198;29;20229;-81
2021/03/06 15:08:11;;;;;;;5.90;1.90;;;17.30;38.80;;;;;;4918036;29;20213;-81
2021/03/06 15:11:00;;;;;;;7.20;1.90;;;17.30;38.70;;;;;;4934974;29;20229;-81
2021/03/06 15:13:28;;;;;;;4.82;1.77;;;17.30;38.80;;;;;;4915848;29;20193;-80
2021/03/06 15:15:55;;;;;;;9.23;2.10;;;17.30;38.70;;;;;;4935136;29;20170;-81
2021/03/06 15:18:30;;;;;;;5.85;2.00;;;17.30;38.80;;;;;;4935241;29;20229;-82
2021/03/06 15:20:59;;;;;;;4.38;1.80;;;17.30;38.80;;;;;;4919023;29;20182;-80
2021/03/06 15:23:24;;;;;;;5.85;1.90;;;17.30;38.80;;;;;;4934680;29;20161;-80
2021/03/06 15:25:54;;;;;;;6.53;1.83;;;17.30;38.80;;;;;;4934792;29;20159;-80
2021/03/06 15:28:24;;;;;;;8.15;1.80;;;17.20;38.70;;;;;;4934839;29;20186;-80
2021/03/06 15:30:53;;;;;;;15.23;2.28;;;17.30;38.70;;;;;;4934530;29;20741;-80
2021/03/06 15:33:29;;;;;;;15.65;2.83;;;17.30;38.80;;;;;;4934643;29;20162;-81
2021/03/06 15:35:59;;;;;;;22.65;2.50;;;17.20;38.70;;;;;;4919313;29;20181;-81
2021/03/06 15:38:28;;;;;;;25.15;3.40;;;17.30;38.80;;;;;;4918465;29;20538;-80
2021/03/06 15:40:55;;;;;;;25.02;3.40;;;17.30;38.90;;;;;;4919104;29;20185;-80
2021/03/06 15:43:21;;;;;;;14.43;2.38;;;17.30;38.80;;;;;;4919042;29;20173;-81
2021/03/06 15:45:47;;;;;;;17.00;2.63;;;17.30;38.90;;;;;;4918353;29;20174;-81
2021/03/06 15:48:13;;;;;;;20.17;3.00;;;17.30;38.80;;;;;;4914630;29;20586;-82
2021/03/06 15:50:39;;;;;;;18.20;3.20;;;17.40;38.90;;;;;;4915476;29;20170;-81
2021/03/06 15:53:08;;;;;;;20.98;3.05;;;17.30;38.80;;;;;;4900313;29;20710;-82
2021/03/06 15:55:33;;;;;;;19.42;2.75;;;17.30;38.90;;;;;;4914967;29;20174;-82
2021/03/06 15:58:00;;;;;;;30.83;4.05;;;17.30;38.80;;;;;;4914830;29;20222;-82
2021/03/06 16:00:35;;;;;;;13.30;2.90;;;17.30;38.90;;;;;;4930977;29;20233;-82
2021/03/06 16:03:01;;;;;;;21.13;3.05;;;17.30;39.00;;;;;;4932274;29;20196;-81
2021/03/06 16:05:28;;;;;;;20.25;3.17;;;17.30;39.70;;;;;;4914198;29;20238;-82
2021/03/06 16:07:54;;;;;;;19.00;3.47;;;17.30;39.10;;;;;;4932233;29;20195;-82
2021/03/06 16:10:20;;;;;;;15.57;3.42;;;17.30;38.90;;;;;;4914189;29;20254;-82
2021/03/06 16:12:46;;;;;;;17.23;2.53;;;17.30;38.90;;;;;;4913371;29;20551;-81
2021/03/06 16:15:21;;;;;;;15.13;2.83;;;17.30;39.10;;;;;;4897333;29;20191;-81
2021/03/06 16:17:54;;;;;;;14.77;2.55;;;17.30;39.10;;;;;;4915746;29;20224;-81
2021/03/06 16:20:27;;;;;;;19.02;2.80;;;17.40;39.10;;;;;;4914330;29;20170;-80
2021/03/06 16:22:59;;;;;;;21.95;2.42;;;17.40;39.10;;;;;;4914504;29;20285;-82
2021/03/06 16:25:26;;;;;;;21.95;2.80;;;17.40;38.90;;;;;;4913020;29;20204;-82
2021/03/06 16:27:52;;;;;;;21.15;2.85;;;17.40;39.10;;;;;;4898455;29;20241;-81
2021/03/06 16:30:18;;;;;;;35.08;3.75;;;17.40;39.10;;;;;;4913218;29;20352;-81
2021/03/06 16:32:44;;;;;;;32.85;4.10;;;17.40;39.10;;;;;;4913048;29;20203;-81
2021/03/06 16:35:10;;;;;;;39.70;4.60;;;17.40;39.10;;;;;;4897159;29;20183;-81
2021/03/06 16:37:36;;;;;;;38.05;3.80;;;17.40;39.10;;;;;;4897788;29;20617;-81
2021/03/06 16:40:03;;;;;;;26.23;3.22;;;17.40;39.20;;;;;;4911613;29;20189;-81
2021/03/06 16:42:29;;;;;;;42.55;3.35;;;17.40;39.20;;;;;;4911897;29;20322;-81
2021/03/06 16:44:57;;;;;;;40.20;3.72;;;17.40;39.20;;;;;;4911914;29;20167;-81
2021/03/06 16:47:23;;;;;;;60.92;4.95;;;17.40;39.40;;;;;;4900069;29;20222;-82
2021/03/06 16:49:49;;;;;;;22.60;3.83;;;17.40;39.40;;;;;;4912359;29;20186;-81
2021/03/06 16:52:16;;;;;;;33.72;3.67;;;17.40;39.20;;;;;;4927337;29;20647;-81
2021/03/06 16:54:42;;;;;;;21.58;2.75;;;17.40;39.10;;;;;;4928330;29;20171;-81
2021/03/06 16:57:08;;;;;;;25.77;3.17;;;17.40;39.10;;;;;;4912613;29;20171;-81
2021/03/06 16:59:34;;;;;;;21.73;3.10;;;17.40;39.10;;;;;;4928159;29;20174;-81
2021/03/06 17:02:01;;;;;;;25.10;3.15;;;17.40;39.20;;;;;;4913098;29;20208;-81
2021/03/06 17:04:30;;;;;;;25.48;3.58;;;17.40;39.20;;;;;;4911870;29;20179;-80
2021/03/06 17:07:01;;;;;;;31.17;3.55;;;17.40;39.20;;;;;;4927658;29;20199;-80
2021/03/06 17:09:29;;;;;;;38.55;3.10;;;17.40;39.30;;;;;;4912547;29;20618;-81
2021/03/06 17:12:09;;;;;;;30.33;3.28;;;17.40;39.20;;;;;;4928432;29;20159;-81
2021/03/06 17:14:44;;;;;;;23.00;3.03;;;17.40;39.20;;;;;;4912791;29;20167;-81
2021/03/06 17:17:13;;;;;;;23.55;3.33;;;17.30;39.30;;;;;;4912212;29;20178;-81
2021/03/06 17:19:39;;;;;;;20.73;2.72;;;17.30;39.20;;;;;;4913304;29;20179;-81
2021/03/06 17:22:08;;;;;;;18.67;2.60;;;17.40;39.10;;;;;;4911649;29;20174;-80
2021/03/06 17:25:02;;;;;;;15.70;2.72;;;17.40;39.20;;;;;;4927464;29;20163;-81
2021/03/06 17:27:46;;;;;;;19.85;2.72;;;17.40;39.20;;;;;;4928795;29;20214;-81
2021/03/06 17:30:16;;;;;;;24.45;3.10;;;17.40;39.10;;;;;;4913020;29;20182;-81
2021/03/06 17:32:50;;;;;;;20.98;3.28;;;17.40;39.30;;;;;;4912363;29;20175;-81
2021/03/06 17:35:16;;;;;;;24.70;2.85;;;17.40;39.20;;;;;;4914109;29;20178;-81
2021/03/06 17:37:52;;;;;;;15.27;2.83;;;17.40;39.30;;;;;;4929954;29;20185;-81
2021/03/06 17:40:23;;;;;;;23.35;3.00;;;17.40;39.20;;;;;;4913600;29;20206;-82
2021/03/06 17:42:50;;;;;;;20.67;2.72;;;17.40;39.10;;;;;;4928685;29;20223;-82
2021/03/06 17:45:18;;;;;;;21.25;2.63;;;17.40;39.20;;;;;;4914087;29;20212;-83
2021/03/06 17:47:44;;;;;;;26.30;2.90;;;17.40;39.20;;;;;;4912632;29;20242;-82
2021/03/06 17:50:15;;;;;;;23.00;3.00;;;17.40;39.30;;;;;;4914361;29;20175;-82
2021/03/06 17:52:43;;;;;;;27.77;2.55;;;17.30;39.20;;;;;;4929152;29;20623;-81
2021/03/06 17:55:11;;;;;;;19.27;2.85;;;17.30;39.40;;;;;;4927793;29;20195;-81
2021/03/06 17:57:40;;;;;;;18.73;2.92;;;17.30;39.60;;;;;;4912345;29;20626;-82
2021/03/06 18:00:11;;;;;;;20.52;2.60;;;17.30;39.50;;;;;;4929702;29;20179;-81
2021/03/06 18:02:40;;;;;;;18.77;2.90;;;17.30;39.40;;;;;;4913792;29;20202;-81
2021/03/06 18:05:13;;;;;;;19.20;3.28;;;17.30;39.50;;;;;;4912260;29;20163;-82
2021/03/06 18:07:46;;;;;;;20.00;2.65;;;17.30;39.50;;;;;;4912695;29;20202;-82
2021/03/06 18:10:16;;;;;;;19.70;2.80;;;17.30;39.50;;;;;;4912789;29;20234;-81
2021/03/06 18:12:52;;;;;;;13.85;2.67;;;17.30;39.50;;;;;;4929191;29;20166;-82
2021/03/06 18:15:22;;;;;;;20.08;2.60;;;17.20;39.50;;;;;;4928820;29;20610;-81
2021/03/06 18:17:55;;;;;;;17.60;2.55;;;17.20;39.50;;;;;;4929082;29;20166;-81
2021/03/06 18:20:23;;;;;;;11.60;2.17;;;17.30;39.50;;;;;;4913118;29;20222;-82
2021/03/06 18:22:59;;;;;;;15.63;2.45;;;17.30;39.50;;;;;;4927826;29;20166;-82
2021/03/06 18:25:27;;;;;;;13.93;2.30;;;17.30;39.30;;;;;;4913325;29;20163;-82
2021/03/06 18:28:13;;;;;;;17.55;2.65;;;17.30;39.30;;;;;;4929475;29;20193;-82
2021/03/06 18:30:46;;;;;;;14.77;2.45;;;17.30;39.20;;;;;;4930154;29;20269;-82
2021/03/06 18:33:17;;;;;;;17.13;2.67;;;17.30;39.20;;;;;;4931306;29;20226;-82
2021/03/06 18:35:48;;;;;;;21.48;2.63;;;17.30;39.20;;;;;;4915446;29;20514;-81
2021/03/06 18:38:19;;;;;;;13.15;2.20;;;17.30;39.20;;;;;;4934183;29;20245;-83
2021/03/06 18:40:46;;;;;;;11.38;2.45;;;17.30;39.30;;;;;;4919850;29;20504;-82
2021/03/06 18:43:22;;;;;;;15.40;2.45;;;17.30;39.30;;;;;;4921193;29;20170;-83
2021/03/06 18:45:58;;;;;;;14.15;2.38;;;17.30;39.30;;;;;;4935807;29;20154;-83
2021/03/06 18:48:26;;;;;;;17.25;2.50;;;17.30;39.40;;;;;;4919910;29;20237;-83
2021/03/06 18:51:05;;;;;;;16.77;2.38;;;17.30;39.30;;;;;;4935055;29;20187;-83
2021/03/06 18:53:40;;;;;;;12.23;2.05;;;17.40;39.20;;;;;;4920391;29;20170;-83
2021/03/06 18:56:23;;;;;;;11.45;2.53;;;17.30;39.10;;;;;;4917726;29;20186;-83
2021/03/06 18:58:58;;;;;;;14.85;2.80;;;17.40;39.20;;;;;;4917446;29;20205;-82
2021/03/06 19:01:25;;;;;;;16.85;2.47;;;17.40;39.10;;;;;;4917699;29;20170;-82
2021/03/06 19:03:59;;;;;;;10.95;2.10;;;17.30;39.10;;;;;;4917404;29;20230;-82
2021/03/06 19:06:27;;;;;;;17.27;2.70;;;17.30;39.20;;;;;;4934643;29;20218;-83
2021/03/06 19:09:20;;;;;;;12.10;2.17;;;17.30;39.20;;;;;;4919221;29;20209;-83
2021/03/06 19:11:53;;;;;;;14.77;2.47;;;17.40;39.20;;;;;;4918141;29;20163;-82
2021/03/06 19:14:22;;;;;;;16.40;2.58;;;17.30;39.10;;;;;;4934339;29;20171;-82
2021/03/06 19:17:04;;;;;;;11.82;2.70;;;17.40;39.10;;;;;;4934658;29;20256;-82
2021/03/06 19:19:35;;;;;;;15.95;2.53;;;17.30;39.10;;;;;;4934524;29;20222;-82
2021/03/06 19:22:09;;;;;;;14.73;2.95;;;17.30;39.10;;;;;;4934399;29;20169;-83
2021/03/06 19:24:37;;;;;;;13.25;2.92;;;17.40;39.10;;;;;;4916365;29;20606;-83
2021/03/06 19:27:04;;;;;;;10.32;1.92;;;17.30;39.10;;;;;;4915053;29;20195;-82
2021/03/06 19:29:42;;;;;;;10.43;2.50;;;17.30;39.20;;;;;;4932042;29;20178;-82
2021/03/06 19:32:12;;;;;;;11.80;2.20;;;17.40;39.10;;;;;;4917436;29;20169;-82
2021/03/06 19:34:59;;;;;;;11.43;2.13;;;17.40;39.00;;;;;;4919301;29;20326;-83
2021/03/06 19:37:42;;;;;;;10.18;2.35;;;17.40;39.00;;;;;;4934624;29;20159;-84
2021/03/06 19:40:16;;;;;;;17.92;2.72;;;17.40;39.00;;;;;;4933572;29;20163;-83
2021/03/06 19:43:01;;;;;;;10.02;2.40;;;17.40;39.10;;;;;;4920180;29;20163;-83
2021/03/06 19:45:41;;;;;;;13.23;2.63;;;17.40;39.20;;;;;;4935339;29;20262;-83
2021/03/06 19:48:08;;;;;;;14.98;2.70;;;17.40;39.20;;;;;;4919511;29;20245;-83
2021/03/06 19:50:36;;;;;;;11.25;2.35;;;17.40;39.20;;;;;;4918445;29;20187;-83
2021/03/06 19:53:03;;;;;;;7.90;2.20;;;17.30;39.20;;;;;;4932909;29;20209;-83
2021/03/06 19:55:58;;;;;;;9.20;1.98;;;17.30;39.20;;;;;;4916846;29;20177;-83
2021/03/06 19:58:34;;;;;;;11.93;2.03;;;17.30;39.10;;;;;;4933929;29;20183;-83
2021/03/06 20:01:01;;;;;;;8.93;2.25;;;17.40;39.20;;;;;;4914401;29;20610;-82
2021/03/06 20:03:48;;;;;;;14.00;2.55;;;17.30;39.10;;;;;;4919668;29;20167;-83