Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:39;;;;;;;11.68;8.30;;;;;;;3.17;95.45;96712.13;5052317;28;24432;-75
2021/10/11 00:04:06;;;;;;;9.35;8.43;;;;;;;3.11;94.96;96711.34;5052102;28;24411;-75
2021/10/11 00:06:32;;;;;;;10.18;8.00;;;;;;;3.02;95.87;96706.41;5051945;28;24424;-75
2021/10/11 00:08:58;;;;;;;9.73;8.50;;;;;;;2.97;95.46;96708.22;5052289;28;24415;-75
2021/10/11 00:11:25;;;;;;;9.88;8.85;;;;;;;2.83;96.17;96705.06;5052390;28;24473;-76
2021/10/11 00:13:53;;;;;;;11.20;8.60;;;;;;;2.78;97.06;96707.69;5051483;28;24793;-75
2021/10/11 00:16:21;;;;;;;13.45;8.32;;;;;;;2.55;100.00;96713.19;5052242;28;24992;-75
2021/10/11 00:18:47;;;;;;;9.48;8.20;;;;;;;2.54;100.00;96708.09;5052159;28;24959;-75
2021/10/11 00:21:14;;;;;;;10.93;8.20;;;;;;;2.73;100.00;96717.16;5051634;28;24435;-74
2021/10/11 00:23:42;;;;;;;9.85;8.10;;;;;;;2.88;99.92;96711.75;5052224;28;24784;-74
2021/10/11 00:26:08;;;;;;;11.27;8.57;;;;;;;2.82;98.24;96719.56;5051456;28;24462;-74
2021/10/11 00:28:35;;;;;;;11.25;8.40;;;;;;;2.79;98.39;96714.50;5051922;28;24565;-74
2021/10/11 00:31:01;;;;;;;11.13;8.30;;;;;;;2.85;97.10;96719.50;5051866;28;24427;-74
2021/10/11 00:33:29;;;;;;;8.85;7.93;;;;;;;2.93;94.10;96709.16;5051963;28;24461;-74
2021/10/11 00:35:55;;;;;;;8.25;7.40;;;;;;;2.86;94.09;96712.69;5051464;28;24423;-74
2021/10/11 00:38:22;;;;;;;8.45;7.35;;;;;;;2.79;95.63;96713.66;5051808;28;24423;-74
2021/10/11 00:40:48;;;;;;;9.75;8.73;;;;;;;2.86;94.08;96707.56;5051879;28;24917;-74
2021/10/11 00:43:15;;;;;;;7.90;7.10;;;;;;;2.80;96.05;96694.88;5051641;28;24418;-74
2021/10/11 00:45:41;;;;;;;11.35;7.82;;;;;;;2.65;97.85;96694.25;5051235;28;24412;-74
2021/10/11 00:48:07;;;;;;;11.60;8.23;;;;;;;2.44;100.00;96692.06;5051672;28;24998;-74
2021/10/11 00:50:35;;;;;;;13.23;8.37;;;;;;;2.36;100.00;96693.88;5051771;28;24492;-74
2021/10/11 00:53:02;;;;;;;11.60;8.57;;;;;;;2.37;100.00;96690.47;5051831;28;24501;-74
2021/10/11 00:55:29;;;;;;;11.45;8.45;;;;;;;2.15;100.00;96688.25;5051692;28;24422;-74
2021/10/11 00:57:55;;;;;;;9.23;8.32;;;;;;;2.26;100.00;96692.34;5050295;28;24481;-74
2021/10/11 01:00:22;;;;;;;8.43;7.32;;;;;;;2.31;100.00;96695.69;5050308;28;24427;-74
2021/10/11 01:02:48;;;;;;;12.50;8.52;;;;;;;2.36;100.00;96692.19;5050186;28;24411;-74
2021/10/11 01:05:15;;;;;;;10.02;8.15;;;;;;;2.42;99.82;96696.34;5049872;28;24422;-74
2021/10/11 01:07:43;;;;;;;9.07;8.25;;;;;;;2.46;97.94;96700.56;5049936;28;24458;-74
2021/10/11 01:10:10;;;;;;;10.68;8.07;;;;;;;2.42;99.03;96702.31;5049941;28;24481;-74
2021/10/11 01:12:36;;;;;;;10.73;8.45;;;;;;;2.38;100.00;96700.69;5049785;28;24465;-74
2021/10/11 01:15:03;;;;;;;12.18;8.70;;;;;;;2.52;100.00;96689.38;5049743;28;24411;-74
2021/10/11 01:17:30;;;;;;;12.38;9.35;;;;;;;2.56;100.00;96681.66;5050072;28;24454;-74
2021/10/11 01:19:58;;;;;;;10.60;8.63;;;;;;;2.52;100.00;96676.59;5049888;28;24427;-74
2021/10/11 01:22:34;;;;;;;13.07;8.63;;;;;;;2.53;100.00;96685.97;5049731;28;24472;-74
2021/10/11 01:25:01;;;;;;;14.23;9.63;;;;;;;2.54;100.00;96690.19;5049392;28;24514;-75
2021/10/11 01:27:28;;;;;;;60.38;8.38;;;;;;;2.07;100.00;96684.94;5049416;28;24879;-74
2021/10/11 01:29:55;;;;;;;8.82;7.80;;;;;;;2.01;100.00;96697.84;5049835;28;24466;-74
2021/10/11 01:32:22;;;;;;;8.75;7.38;;;;;;;2.16;100.00;96687.38;5049629;28;24518;-74
2021/10/11 01:34:49;;;;;;;13.77;9.38;;;;;;;2.26;100.00;96684.66;5049200;28;24521;-74
2021/10/11 01:37:18;;;;;;;13.07;8.70;;;;;;;2.39;97.13;96681.91;5049551;28;24450;-74
2021/10/11 01:39:44;;;;;;;13.30;8.70;;;;;;;2.45;94.27;96678.41;5049371;28;24422;-74
2021/10/11 01:42:11;;;;;;;17.13;8.30;;;;;;;2.35;94.22;96682.81;5049693;28;24456;-74
2021/10/11 01:44:39;;;;;;;12.65;8.07;;;;;;;2.04;97.89;96685.03;5049058;28;24973;-74
2021/10/11 01:47:05;;;;;;;13.88;9.05;;;;;;;1.99;98.99;96685.94;5049304;28;24949;-74
2021/10/11 01:49:32;;;;;;;9.35;8.30;;;;;;;2.08;97.52;96685.81;5049542;28;24418;-74
2021/10/11 01:51:58;;;;;;;8.00;7.20;;;;;;;1.93;97.67;96682.63;5049392;28;24497;-74
2021/10/11 01:54:26;;;;;;;11.00;7.97;;;;;;;1.74;97.85;96677.75;5048942;28;24450;-74
2021/10/11 01:56:52;;;;;;;8.20;7.40;;;;;;;1.52;100.00;96679.75;4989203;28;1715754;-74
2021/10/11 01:59:19;;;;;;;12.88;8.48;;;;;;;1.53;100.00;96676.34;5050053;28;24975;-74
2021/10/11 02:01:45;;;;;;;9.05;7.65;;;;;;;1.60;100.00;96675.41;5050207;28;24792;-74
2021/10/11 02:04:12;;;;;;;10.90;6.60;;;;;;;1.69;100.00;96673.56;5050108;28;24464;-74
2021/10/11 02:06:38;;;;;;;9.02;7.20;;;;;;;1.78;99.27;96674.31;5050165;28;24431;-74
2021/10/11 02:09:04;;;;;;;7.20;6.30;;;;;;;1.95;96.05;96672.34;5050640;28;24435;-74
2021/10/11 02:11:32;;;;;;;7.53;6.72;;;;;;;1.77;95.97;96667.50;5054221;28;24419;-74
2021/10/11 02:13:59;;;;;;;9.32;6.43;;;;;;;1.58;98.83;96666.91;5054058;28;24470;-74
2021/10/11 02:16:25;;;;;;;7.68;6.93;;;;;;;1.64;100.00;96665.13;5053936;28;24476;-74
2021/10/11 02:18:52;;;;;;;8.50;7.25;;;;;;;1.60;100.00;96670.31;5054321;28;24426;-74
2021/10/11 02:21:20;;;;;;;11.35;9.82;;;;;;;1.30;100.00;96667.28;5053870;28;24431;-74
2021/10/11 02:23:46;;;;;;;10.05;8.90;;;;;;;1.35;100.00;96665.50;5054043;28;24411;-74
2021/10/11 02:26:13;;;;;;;9.50;8.55;;;;;;;1.56;100.00;96660.97;5053632;28;24477;-75
2021/10/11 02:28:40;;;;;;;8.43;7.47;;;;;;;1.70;100.00;96659.09;5053804;28;24434;-74
2021/10/11 02:31:07;;;;;;;10.20;8.15;;;;;;;1.82;100.00;96663.19;5053669;28;24427;-74
2021/10/11 02:33:33;;;;;;;9.60;8.32;;;;;;;1.87;100.00;96652.03;5053598;28;24500;-74
2021/10/11 02:36:00;;;;;;;12.70;10.10;;;;;;;2.02;97.37;96648.41;5053110;28;24432;-74
2021/10/11 02:38:26;;;;;;;12.83;9.53;;;;;;;2.01;97.13;96646.72;5053854;28;24511;-74
2021/10/11 02:40:53;;;;;;;15.00;9.40;;;;;;;1.83;99.23;96654.66;5056184;28;24823;-74
2021/10/11 02:43:19;;;;;;;12.10;8.75;;;;;;;1.73;100.00;96651.38;5057134;28;24422;-74
2021/10/11 02:45:47;;;;;;;10.40;8.32;;;;;;;1.62;100.00;96651.53;5054524;28;25136;-74
2021/10/11 02:48:13;;;;;;;12.25;8.10;;;;;;;1.59;100.00;96649.00;5054168;28;24481;-74
2021/10/11 02:50:40;;;;;;;9.85;7.15;;;;;;;1.67;100.00;96643.84;5053303;28;24469;-74
2021/10/11 02:53:06;;;;;;;18.35;8.02;;;;;;;1.53;100.00;96655.94;5053433;28;24426;-74
2021/10/11 02:55:32;;;;;;;7.60;6.88;;;;;;;1.51;100.00;96655.94;5053121;28;24459;-74
2021/10/11 02:57:59;;;;;;;10.65;7.07;;;;;;;1.52;100.00;96659.31;5053038;28;24957;-74
2021/10/11 03:00:25;;;;;;;7.88;7.07;;;;;;;1.53;100.00;96651.66;5053106;28;24416;-74
2021/10/11 03:02:53;;;;;;;8.55;7.13;;;;;;;1.62;100.00;96648.13;5053117;28;24473;-74
2021/10/11 03:05:20;;;;;;;8.88;7.43;;;;;;;1.54;100.00;96643.13;5052597;28;24423;-74
2021/10/11 03:07:46;;;;;;;11.05;7.97;;;;;;;1.49;99.40;96641.53;5053114;28;24438;-74
2021/10/11 03:10:13;;;;;;;9.60;7.38;;;;;;;1.48;99.80;96645.75;5053130;28;24423;-74
2021/10/11 03:12:39;;;;;;;8.60;7.63;;;;;;;1.35;100.00;96647.63;5053010;28;24415;-74
2021/10/11 03:15:07;;;;;;;17.50;7.82;;;;;;;1.10;100.00;96639.44;5052517;28;24538;-74
2021/10/11 03:17:34;;;;;;;8.82;7.15;;;;;;;1.26;100.00;96649.44;5052695;28;24454;-74
2021/10/11 03:20:03;;;;;;;9.60;7.68;;;;;;;1.38;100.00;96644.22;5052836;28;24462;-74
2021/10/11 03:22:29;;;;;;;8.65;7.13;;;;;;;1.53;100.00;96638.06;5052996;28;24419;-74
2021/10/11 03:24:56;;;;;;;13.77;8.50;;;;;;;1.63;100.00;96621.72;5052521;28;24480;-74
2021/10/11 03:27:22;;;;;;;11.02;8.30;;;;;;;1.69;100.00;96607.16;5052584;28;24944;-74
2021/10/11 03:29:49;;;;;;;7.97;7.17;;;;;;;1.72;100.00;96608.00;5052568;28;24567;-74
2021/10/11 03:32:16;;;;;;;10.38;7.80;;;;;;;1.75;100.00;96608.81;5052445;28;24473;-74
2021/10/11 03:34:42;;;;;;;19.70;7.15;;;;;;;1.67;100.00;96603.81;5052322;28;24450;-74
2021/10/11 03:37:10;;;;;;;18.33;6.95;;;;;;;1.52;100.00;96619.34;5052510;28;24501;-74
2021/10/11 03:39:36;;;;;;;7.40;6.70;;;;;;;1.68;100.00;96609.75;5052578;28;24419;-74
2021/10/11 03:42:03;;;;;;;7.63;6.93;;;;;;;1.73;100.00;96609.69;5052419;28;24438;-74
2021/10/11 03:44:30;;;;;;;7.07;6.35;;;;;;;1.76;100.00;96619.84;5052126;28;24777;-74
2021/10/11 03:46:56;;;;;;;24.58;6.43;;;;;;;1.44;100.00;96608.38;5052056;28;24495;-74
2021/10/11 03:49:23;;;;;;;8.70;6.38;;;;;;;1.55;100.00;96605.69;5052620;28;24465;-74
2021/10/11 03:51:49;;;;;;;7.25;6.20;;;;;;;1.66;100.00;96616.59;5052227;28;24423;-74
2021/10/11 03:54:17;;;;;;;6.85;6.15;;;;;;;1.70;100.00;96610.56;5052175;28;24840;-74
2021/10/11 03:56:44;;;;;;;9.65;7.10;;;;;;;1.77;100.00;96608.78;5051915;28;24478;-74
2021/10/11 03:59:10;;;;;;;8.45;6.10;;;;;;;1.79;100.00;96609.59;5052063;28;24467;-74
2021/10/11 04:01:37;;;;;;;21.03;7.10;;;;;;;1.85;100.00;96612.88;5051927;28;24414;-74
2021/10/11 04:04:06;;;;;;;17.30;7.38;;;;;;;1.77;100.00;96606.22;5052059;28;24423;-74
2021/10/11 04:06:32;;;;;;;8.68;7.15;;;;;;;1.84;100.00;96606.09;5051548;28;24804;-74
2021/10/11 04:08:59;;;;;;;12.98;7.38;;;;;;;1.90;100.00;96605.19;5051958;28;24427;-74
2021/10/11 04:11:28;;;;;;;8.45;6.85;;;;;;;1.90;100.00;96616.22;5051921;28;24474;-75
2021/10/11 04:13:54;;;;;;;14.70;6.57;;;;;;;1.92;100.00;96617.03;5051355;28;24466;-75
2021/10/11 04:16:21;;;;;;;10.48;7.78;;;;;;;1.97;100.00;96606.78;5051525;28;24419;-75
2021/10/11 04:18:47;;;;;;;11.50;8.15;;;;;;;1.90;100.00;96620.50;5051834;28;24419;-75
2021/10/11 04:21:13;;;;;;;19.00;7.78;;;;;;;1.29;100.00;96636.66;5051498;28;24483;-74
2021/10/11 04:23:40;;;;;;;18.33;7.93;;;;;;;1.07;100.00;96636.91;5051615;28;24493;-74
2021/10/11 04:26:06;;;;;;;9.80;8.07;;;;;;;1.26;100.00;96631.59;5051331;28;24423;-74
2021/10/11 04:28:34;;;;;;;7.75;6.95;;;;;;;1.37;100.00;96627.19;5051309;28;24473;-75
2021/10/11 04:31:01;;;;;;;9.18;7.63;;;;;;;1.40;100.00;96630.53;5051731;28;24430;-76
2021/10/11 04:33:27;;;;;;;10.88;7.65;;;;;;;1.59;100.00;96636.25;5051030;28;24473;-75
2021/10/11 04:35:54;;;;;;;8.65;7.22;;;;;;;1.53;100.00;96638.91;5050887;28;24439;-74
2021/10/11 04:38:20;;;;;;;8.10;7.40;;;;;;;1.57;99.05;96638.00;5051450;28;24438;-74
2021/10/11 04:40:47;;;;;;;17.98;7.57;;;;;;;1.80;96.50;96634.28;5048777;28;24439;-75
2021/10/11 04:43:14;;;;;;;9.70;7.03;;;;;;;1.65;97.63;96635.34;5046796;28;24438;-76
2021/10/11 04:45:41;;;;;;;18.35;7.03;;;;;;;1.60;97.28;96626.91;5052060;28;24449;-75
2021/10/11 04:48:10;;;;;;;19.10;7.68;;;;;;;1.35;99.25;96623.81;5051466;28;24423;-75
2021/10/11 04:50:37;;;;;;;10.83;7.60;;;;;;;1.10;100.00;96629.22;5050964;28;24423;-74
2021/10/11 04:53:05;;;;;;;26.58;7.57;;;;;;;0.92;100.00;96634.53;5050943;28;24423;-74
2021/10/11 04:55:32;;;;;;;17.45;8.07;;;;;;;0.56;100.00;96636.63;5050416;28;24497;-74
2021/10/11 04:58:00;;;;;;;29.88;9.00;;;;;;;0.16;100.00;96642.06;5050705;28;24446;-74
2021/10/11 05:00:27;;;;;;;9.63;8.13;;;;;;;0.38;100.00;96631.69;5050736;28;24976;-74
2021/10/11 05:02:55;;;;;;;12.00;9.02;;;;;;;0.75;100.00;96637.28;5050930;28;24449;-74
2021/10/11 05:05:21;;;;;;;11.77;8.20;;;;;;;0.94;100.00;96640.47;5050574;28;24428;-74
2021/10/11 05:07:48;;;;;;;13.60;7.47;;;;;;;1.04;100.00;96646.31;5050614;28;24432;-74
2021/10/11 05:10:14;;;;;;;8.07;6.70;;;;;;;1.19;100.00;96644.44;5050228;28;24443;-74
2021/10/11 05:12:41;;;;;;;13.82;8.18;;;;;;;1.15;100.00;96641.91;5051021;28;24434;-75
2021/10/11 05:15:08;;;;;;;12.63;8.27;;;;;;;1.15;100.00;96631.72;5050260;28;24459;-75
2021/10/11 05:17:34;;;;;;;12.02;8.20;;;;;;;0.95;100.00;96644.72;5050867;28;24431;-75
2021/10/11 05:20:03;;;;;;;12.55;8.45;;;;;;;1.06;100.00;96640.31;5050583;28;24411;-76
2021/10/11 05:22:29;;;;;;;9.75;8.55;;;;;;;1.14;100.00;96627.47;5050675;28;24422;-76
2021/10/11 05:24:56;;;;;;;11.38;7.85;;;;;;;1.23;100.00;96634.19;5050262;28;24799;-75
2021/10/11 05:27:22;;;;;;;10.45;8.43;;;;;;;1.00;100.00;96644.66;5050623;28;24492;-76
2021/10/11 05:29:48;;;;;;;9.75;8.75;;;;;;;0.87;100.00;96646.50;5050241;28;24972;-76
2021/10/11 05:32:15;;;;;;;16.93;10.17;;;;;;;0.77;100.00;96653.41;5050717;28;24476;-76
2021/10/11 05:34:42;;;;;;;12.30;9.77;;;;;;;0.88;100.00;96643.94;5049982;28;24547;-76
2021/10/11 05:37:10;;;;;;;11.48;8.95;;;;;;;0.98;100.00;96642.13;5050289;28;24438;-76
2021/10/11 05:39:36;;;;;;;11.53;8.33;;;;;;;1.18;100.00;96649.53;5050516;28;24431;-76
2021/10/11 05:42:06;;;;;;;10.38;8.88;;;;;;;1.13;100.00;96649.59;5050490;28;24805;-76
2021/10/11 05:44:32;;;;;;;11.30;9.38;;;;;;;1.07;100.00;96652.22;5053709;28;24426;-76
2021/10/11 05:46:59;;;;;;;17.42;9.60;;;;;;;1.06;100.00;96647.97;5054731;28;24976;-76
2021/10/11 05:49:25;;;;;;;10.20;9.13;;;;;;;1.10;100.00;96652.19;5051227;28;24434;-76
2021/10/11 05:51:52;;;;;;;11.13;9.93;;;;;;;1.16;100.00;96649.56;5050852;28;24431;-77
2021/10/11 05:54:20;;;;;;;13.50;10.37;;;;;;;1.26;100.00;96652.00;5050351;28;24940;-76
2021/10/11 05:56:46;;;;;;;15.48;10.10;;;;;;;1.32;100.00;96659.59;5050220;28;24972;-76
2021/10/11 05:59:13;;;;;;;14.13;10.07;;;;;;;1.31;100.00;96660.47;5050422;28;24419;-76
2021/10/11 06:01:39;;;;;;;12.32;9.60;;;;;;;1.38;100.00;96665.47;5050172;28;24515;-76
2021/10/11 06:04:06;;;;;;;50.22;9.38;;;;;;;1.30;100.00;96662.19;5050202;28;24476;-71
2021/10/11 06:06:32;;;;;;;12.93;6.30;;;;;;;1.27;100.00;96671.56;5049901;28;24419;-76
2021/10/11 06:08:59;;;;;;;9.52;8.00;;;;;;;1.35;100.00;96672.31;5050216;28;24505;-76
2021/10/11 06:11:27;;;;;;;13.85;9.32;;;;;;;1.42;100.00;96676.50;5050380;28;24497;-76
2021/10/11 06:13:53;;;;;;;10.63;8.87;;;;;;;1.42;100.00;96681.59;5050111;28;24793;-76
2021/10/11 06:16:20;;;;;;;15.55;10.27;;;;;;;1.45;100.00;96674.75;5049425;28;24867;-75
2021/10/11 06:18:46;;;;;;;16.67;9.48;;;;;;;1.54;100.00;96678.03;5049651;28;24431;-75
2021/10/11 06:21:12;;;;;;;10.13;8.93;;;;;;;1.53;100.00;96669.53;5049972;28;24426;-75
2021/10/11 06:23:39;;;;;;;15.43;9.10;;;;;;;1.60;100.00;96673.69;5050119;28;24477;-75
2021/10/11 06:26:06;;;;;;;11.90;8.75;;;;;;;1.49;100.00;96673.00;5049738;28;24430;-75
2021/10/11 06:28:33;;;;;;;12.00;7.95;;;;;;;1.53;100.00;96677.19;5050272;28;24438;-76
2021/10/11 06:31:00;;;;;;;12.67;7.93;;;;;;;1.50;100.00;96682.34;5049925;28;24423;-76
2021/10/11 06:33:26;;;;;;;17.15;8.43;;;;;;;1.50;100.00;96687.44;5049562;28;24964;-76
2021/10/11 06:35:53;;;;;;;12.35;8.45;;;;;;;1.59;100.00;96686.47;5049515;28;24450;-76
2021/10/11 06:38:20;;;;;;;13.60;8.20;;;;;;;1.83;100.00;96683.59;5050034;28;24423;-75
2021/10/11 06:40:48;;;;;;;13.70;7.57;;;;;;;1.91;100.00;96675.81;5049616;28;24867;-76
2021/10/11 06:43:15;;;;;;;9.95;7.97;;;;;;;1.99;100.00;96671.44;5050475;28;24529;-75
2021/10/11 06:45:43;;;;;;;16.52;8.35;;;;;;;1.92;100.00;96664.72;5049774;28;24430;-74
2021/10/11 06:48:09;;;;;;;19.35;8.10;;;;;;;1.88;100.00;96671.59;5049565;28;24426;-75
2021/10/11 06:50:36;;;;;;;9.38;8.45;;;;;;;1.83;100.00;96678.50;5049734;28;24423;-74
2021/10/11 06:53:02;;;;;;;9.70;8.48;;;;;;;1.89;100.00;96669.88;5049723;28;24493;-74
2021/10/11 06:55:29;;;;;;;11.40;9.68;;;;;;;2.02;100.00;96668.84;5050428;28;24439;-74
2021/10/11 06:57:55;;;;;;;13.60;10.02;;;;;;;2.18;100.00;96669.44;5053790;28;24485;-74
2021/10/11 07:00:22;;;;;;;11.57;10.38;;;;;;;2.30;100.00;96678.63;5053340;28;24828;-73
2021/10/11 07:02:50;;;;;;;12.80;10.10;;;;;;;2.45;100.00;96673.31;5052867;28;24427;-74
2021/10/11 07:05:17;;;;;;;16.05;11.00;;;;;;;2.58;100.00;96674.78;5052796;28;24975;-74
2021/10/11 07:07:44;;;;;;;16.95;11.70;;;;;;;2.49;100.00;96677.50;5053073;28;24445;-75
2021/10/11 07:10:11;;;;;;;16.23;10.93;;;;;;;2.60;100.00;96683.28;5052790;28;24435;-75
2021/10/11 07:12:38;;;;;;;22.27;12.35;;;;;;;2.47;100.00;96686.91;5052971;28;24419;-75
2021/10/11 07:15:06;;;;;;;17.27;12.23;;;;;;;2.65;100.00;96684.03;5052113;28;25000;-74
2021/10/11 07:17:32;;;;;;;16.42;11.80;;;;;;;2.76;100.00;96688.97;5052674;28;24843;-74
2021/10/11 07:20:00;;;;;;;17.58;12.25;;;;;;;2.98;100.00;96692.00;5052995;28;24748;-74
2021/10/11 07:22:27;;;;;;;24.93;12.60;;;;;;;2.81;100.00;96692.28;5052718;28;24427;-74
2021/10/11 07:24:53;;;;;;;24.33;12.93;;;;;;;2.78;100.00;96700.03;5052495;28;24419;-75
2021/10/11 07:27:19;;;;;;;23.60;13.00;;;;;;;2.95;100.00;96702.28;5052619;28;24992;-74
2021/10/11 07:29:46;;;;;;;20.10;12.27;;;;;;;3.17;100.00;96700.16;5052334;28;24423;-74
2021/10/11 07:32:12;;;;;;;22.17;14.45;;;;;;;3.31;100.00;96689.66;5052734;28;24419;-75
2021/10/11 07:34:39;;;;;;;24.23;13.00;;;;;;;3.44;100.00;96696.22;5052182;28;24427;-75
2021/10/11 07:37:07;;;;;;;24.75;12.43;;;;;;;3.76;100.00;96702.41;5052506;28;24791;-74
2021/10/11 07:39:33;;;;;;;18.10;12.43;;;;;;;3.97;100.00;96706.22;5052540;28;24426;-74
2021/10/11 07:42:00;;;;;;;19.07;13.50;;;;;;;4.19;100.00;96715.16;5051636;28;24472;-75
2021/10/11 07:44:27;;;;;;;20.77;12.80;;;;;;;4.58;100.00;96715.94;5052113;28;24432;-75
2021/10/11 07:46:54;;;;;;;20.63;12.68;;;;;;;4.87;100.00;96709.25;5052255;28;24484;-75
2021/10/11 07:49:21;;;;;;;21.27;11.88;;;;;;;5.14;100.00;96714.53;5052467;28;24426;-75
2021/10/11 07:51:47;;;;;;;21.77;12.40;;;;;;;5.38;100.00;96719.03;5052391;28;24436;-75
2021/10/11 07:54:16;;;;;;;19.38;12.23;;;;;;;5.58;98.86;96718.47;5052155;28;24423;-75
2021/10/11 07:56:43;;;;;;;18.40;12.93;;;;;;;5.27;97.51;96728.75;5051610;28;24549;-76
2021/10/11 07:59:09;;;;;;;13.23;10.98;;;;;;;5.17;99.55;96730.72;5051904;28;24965;-75
2021/10/11 08:01:36;;;;;;;14.75;11.55;;;;;;;5.55;100.00;96724.53;5052218;28;24420;-75
2021/10/11 08:04:03;;;;;;;14.48;10.68;;;;;;;5.86;100.00;96731.41;5051975;28;24446;-75
2021/10/11 08:06:30;;;;;;;11.38;9.68;;;;;;;5.98;100.00;96732.81;5051148;28;24442;-75
2021/10/11 08:08:56;;;;;;;11.00;8.88;;;;;;;6.09;99.31;96735.06;5051994;28;24435;-73
2021/10/11 08:11:24;;;;;;;23.88;8.82;;;;;;;6.22;98.86;96732.06;5051418;28;24434;-73
2021/10/11 08:13:50;;;;;;;11.07;8.65;;;;;;;6.23;95.64;96727.75;5051969;28;24418;-73
2021/10/11 08:16:17;;;;;;;10.90;8.52;;;;;;;6.00;97.53;96731.00;5051467;28;24512;-73
2021/10/11 08:18:43;;;;;;;11.38;9.52;;;;;;;5.96;98.98;96729.44;5051846;28;24420;-72
2021/10/11 08:21:10;;;;;;;13.90;9.85;;;;;;;5.91;99.47;96721.81;5051757;28;24427;-74
2021/10/11 08:23:39;;;;;;;13.95;9.93;;;;;;;5.79;100.00;96730.72;5051698;28;24541;-74
2021/10/11 08:26:08;;;;;;;10.47;8.93;;;;;;;6.02;99.72;96730.09;5051024;28;24522;-74
2021/10/11 08:28:36;;;;;;;10.43;8.83;;;;;;;6.00;98.64;96729.28;5051675;28;24428;-75
2021/10/11 08:31:03;;;;;;;13.10;9.07;;;;;;;5.88;99.79;96732.19;5051605;28;24472;-75
2021/10/11 08:33:29;;;;;;;9.95;8.70;;;;;;;5.96;100.00;96732.00;5051438;28;24426;-75
2021/10/11 08:35:56;;;;;;;10.65;8.30;;;;;;;6.10;99.42;96729.88;5051362;28;24450;-75
2021/10/11 08:38:22;;;;;;;11.75;8.18;;;;;;;6.29;99.64;96723.28;5051260;28;24963;-74
2021/10/11 08:40:50;;;;;;;10.65;8.60;;;;;;;6.40;100.00;96729.81;5050985;28;24427;-75
2021/10/11 08:43:16;;;;;;;10.05;8.52;;;;;;;6.65;98.73;96732.47;5051421;28;24450;-75
2021/10/11 08:45:47;;;;;;;12.38;8.38;;;;;;;6.99;99.76;96735.63;5051035;28;24952;-74
2021/10/11 08:48:14;;;;;;;9.40;8.10;;;;;;;7.05;95.73;96734.59;5051331;28;24998;-74
2021/10/11 08:50:40;;;;;;;9.13;8.02;;;;;;;7.14;96.80;96726.53;5053851;28;24423;-74
2021/10/11 08:53:07;;;;;;;10.85;8.63;;;;;;;7.23;95.84;96722.81;5052873;28;24489;-73
2021/10/11 08:55:34;;;;;;;9.57;8.45;;;;;;;7.30;97.26;96719.13;5051888;28;24542;-74
2021/10/11 08:58:01;;;;;;;15.63;9.23;;;;;;;7.70;95.50;96715.16;5051112;28;24885;-74
2021/10/11 09:00:32;;;;;;;12.07;9.05;;;;;;;7.66;93.39;96708.41;5051184;28;24527;-75
2021/10/11 09:03:01;;;;;;;18.55;10.27;;;;;;;7.61;92.82;96708.59;5050970;28;24434;-76
2021/10/11 09:05:32;;;;;;;22.63;11.60;;;;;;;7.65;93.05;96711.91;5050466;28;24694;-76
2021/10/11 09:08:01;;;;;;;15.00;10.23;;;;;;;7.70;93.72;96705.66;5050929;28;24442;-76
2021/10/11 09:10:29;;;;;;;15.52;10.23;;;;;;;7.82;94.56;96700.94;5050545;28;21095;-75
2021/10/11 09:12:55;;;;;;;11.20;8.73;;;;;;;8.12;92.72;96701.53;5050632;28;24433;-75
2021/10/11 09:15:25;;;;;;;16.53;10.20;;;;;;;8.41;93.02;96700.44;5045573;28;20859;-76
2021/10/11 09:17:55;;;;;;;14.10;10.38;;;;;;;8.54;90.96;96704.25;5037175;28;20813;-75
2021/10/11 09:20:26;;;;;;;13.50;9.98;;;;;;;8.84;91.13;96702.16;5039516;28;20764;-76
2021/10/11 09:22:56;;;;;;;13.60;10.20;;;;;;;9.08;89.14;96707.19;5039701;28;21100;-76
2021/10/11 09:25:31;;;;;;;14.20;9.68;;;;;;;9.10;88.89;96710.56;5039599;28;20874;-77
2021/10/11 09:27:58;;;;;;;14.38;10.18;;;;;;;9.18;89.60;96709.34;5040930;28;20663;-77
2021/10/11 09:30:27;;;;;;;15.27;10.48;;;;;;;9.46;88.14;96708.19;5039788;28;24424;-78
2021/10/11 09:33:06;;;;;;;13.43;10.32;;;;;;;9.56;86.29;96713.78;5037549;28;20773;-78
2021/10/11 09:35:35;;;;;;;13.05;10.57;;;;;;;9.82;86.44;96710.03;5030459;28;21008;-77
2021/10/11 09:38:02;;;;;;;14.35;10.80;;;;;;;9.82;85.66;96700.50;5029234;28;20757;-76
2021/10/11 09:40:40;;;;;;;17.52;12.02;;;;;;;9.84;84.89;96703.06;5030899;28;20766;-77
2021/10/11 09:43:11;;;;;;;15.85;11.00;;;;;;;9.78;85.53;96692.97;5050232;28;20756;-76
2021/10/11 09:45:38;;;;;;;12.17;10.70;;;;;;;9.85;84.58;96702.13;5050444;28;20849;-76
2021/10/11 09:48:06;;;;;;;13.68;10.63;;;;;;;10.16;83.96;96699.00;5050328;28;24493;-75
2021/10/11 09:50:35;;;;;;;11.95;10.05;;;;;;;10.44;83.44;96706.34;5050324;28;24511;-76
2021/10/11 09:53:02;;;;;;;15.57;11.30;;;;;;;10.54;82.90;96701.56;5050510;28;20755;-76
2021/10/11 09:55:29;;;;;;;16.92;10.77;;;;;;;10.97;80.60;96699.47;5068467;28;20773;-76
2021/10/11 09:57:56;;;;;;;14.73;11.02;;;;;;;11.35;79.47;96693.22;5049772;28;24423;-77
2021/10/11 10:00:23;;;;;;;13.73;9.88;;;;;;;11.80;79.05;96693.50;5050286;28;25230;-77
2021/10/11 10:02:50;;;;;;;17.50;10.82;;;;;;;11.94;74.60;96679.78;5050146;28;24435;-76
2021/10/11 10:05:22;;;;;;;14.80;11.35;;;;;;;11.61;74.54;96683.25;5049807;28;24823;-76
2021/10/11 10:07:53;;;;;;;13.32;10.30;;;;;;;11.47;74.46;96694.34;5050651;28;24431;-76
2021/10/11 10:10:22;;;;;;;12.95;10.35;;;;;;;11.49;73.93;96689.88;5050110;28;24824;-76
2021/10/11 10:12:50;;;;;;;13.32;9.02;;;;;;;11.21;74.44;96693.06;5050133;28;24956;-77
2021/10/11 10:15:26;;;;;;;10.70;8.98;;;;;;;11.52;72.88;96699.28;5049787;28;24435;-76
2021/10/11 10:18:01;;;;;;;13.25;9.18;;;;;;;11.57;73.33;96689.53;5050418;28;24518;-76
2021/10/11 10:20:28;;;;;;;11.18;9.38;;;;;;;11.55;73.34;96675.78;5050132;28;24924;-76
2021/10/11 10:22:56;;;;;;;10.18;8.40;;;;;;;11.55;73.72;96678.38;5050126;28;24427;-76
2021/10/11 10:25:23;;;;;;;14.07;9.35;;;;;;;11.44;73.68;96675.50;5049666;28;25076;-76
2021/10/11 10:27:54;;;;;;;12.90;9.00;;;;;;;11.35;72.04;96675.06;5050116;28;24432;-76
2021/10/11 10:30:22;;;;;;;12.32;8.93;;;;;;;11.41;72.82;96675.66;5051201;28;24426;-77
2021/10/11 10:32:56;;;;;;;13.05;9.85;;;;;;;11.51;71.43;96680.28;5054088;28;24431;-78
2021/10/11 10:35:23;;;;;;;18.25;9.10;;;;;;;11.59;71.19;96679.88;5053451;28;24422;-78
2021/10/11 10:37:50;;;;;;;10.95;8.32;;;;;;;11.52;70.94;96668.97;5053837;28;24478;-76
2021/10/11 10:40:20;;;;;;;10.73;8.33;;;;;;;11.55;70.15;96662.81;5053450;28;24435;-77
2021/10/11 10:42:47;;;;;;;14.15;8.38;;;;;;;11.70;70.98;96669.78;5053850;28;24411;-76
2021/10/11 10:45:17;;;;;;;10.30;9.02;;;;;;;11.80;68.16;96663.19;5053788;28;24423;-76
2021/10/11 10:47:44;;;;;;;14.07;8.98;;;;;;;11.58;69.42;96667.84;5053811;28;24831;-76
2021/10/11 10:50:14;;;;;;;16.73;8.93;;;;;;;11.54;70.35;96661.97;5053547;28;24952;-76
2021/10/11 10:52:41;;;;;;;13.70;9.25;;;;;;;11.54;72.29;96661.97;5053492;28;24968;-76
2021/10/11 10:55:08;;;;;;;13.43;9.17;;;;;;;11.52;71.97;96649.97;5053251;28;24522;-76
2021/10/11 10:57:35;;;;;;;11.55;9.13;;;;;;;11.72;71.03;96657.56;5068898;28;24470;-77
2021/10/11 11:00:05;;;;;;;11.82;8.55;;;;;;;12.45;73.10;96655.31;5074694;28;24446;-76
2021/10/11 11:02:32;;;;;;;13.40;10.07;;;;;;;12.55;71.88;96650.47;5073110;28;24418;-78
2021/10/11 11:05:02;;;;;;;13.25;9.23;;;;;;;12.45;70.67;96654.50;5072755;28;24811;-75
2021/10/11 11:07:30;;;;;;;12.93;8.80;;;;;;;12.31;70.16;96666.50;5073175;28;24462;-77
2021/10/11 11:09:58;;;;;;;12.05;9.85;;;;;;;12.19;72.47;96658.53;5072492;28;24527;-76
2021/10/11 11:12:30;;;;;;;12.77;9.88;;;;;;;12.07;72.75;96655.69;5053189;28;24820;-76
2021/10/11 11:14:58;;;;;;;14.20;9.70;;;;;;;12.03;72.14;96653.34;5053110;28;24438;-76
2021/10/11 11:17:28;;;;;;;13.20;10.32;;;;;;;12.41;72.69;96640.84;5052921;28;24460;-78
2021/10/11 11:19:55;;;;;;;12.98;9.75;;;;;;;12.28;74.31;96634.66;5053249;28;24423;-77
2021/10/11 11:22:29;;;;;;;15.98;10.38;;;;;;;12.30;73.06;96632.81;5053278;28;24490;-77
2021/10/11 11:25:00;;;;;;;15.30;10.75;;;;;;;11.97;73.15;96632.91;5052950;28;24433;-77
2021/10/11 11:27:28;;;;;;;14.75;9.93;;;;;;;12.18;73.12;96643.88;5053090;28;24420;-75