Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:44;;;;;;;2.67;2.35;;;;;;;21.17;41.92;102477.63;5045355;27;98336;-76
2023/12/19 00:03:11;;;;;;;4.68;2.33;;;;;;;21.18;41.62;102490.28;5057448;27;96646;-76
2023/12/19 00:05:40;;;;;;;3.22;2.33;;;;;;;21.18;41.67;102479.34;5038898;27;97112;-75
2023/12/19 00:08:07;;;;;;;3.17;2.15;;;;;;;21.18;41.64;102481.22;5054823;27;97277;-76
2023/12/19 00:10:34;;;;;;;2.85;2.22;;;;;;;21.19;41.75;102496.59;5065914;27;96752;-73
2023/12/19 00:13:02;;;;;;;2.55;2.10;;;;;;;21.19;41.88;102499.34;5044119;27;98715;-73
2023/12/19 00:15:29;;;;;;;3.03;2.10;;;;;;;21.19;41.79;102492.00;5062455;27;96668;-73
2023/12/19 00:17:55;;;;;;;4.53;2.30;;;;;;;21.18;41.68;102479.34;5041832;27;97079;-73
2023/12/19 00:20:22;;;;;;;3.40;2.60;;;;;;;21.19;41.49;102474.75;5039282;27;99529;-73
2023/12/19 00:22:49;;;;;;;3.58;2.00;;;;;;;21.18;41.85;102473.88;5061329;27;98410;-73
2023/12/19 00:25:16;;;;;;;2.88;2.08;;;;;;;21.19;41.57;102469.28;5048106;27;96693;-73
2023/12/19 00:27:42;;;;;;;3.15;2.40;;;;;;;21.19;41.78;102458.34;5051694;27;96916;-73
2023/12/19 00:30:10;;;;;;;2.83;2.22;;;;;;;21.18;41.60;102462.94;5050197;27;96881;-73
2023/12/19 00:32:36;;;;;;;3.25;2.40;;;;;;;21.18;41.57;102459.34;5049769;27;98292;-73
2023/12/19 00:35:04;;;;;;;2.75;2.30;;;;;;;21.19;41.66;102455.63;5037060;27;96769;-73
2023/12/19 00:37:30;;;;;;;3.85;2.60;;;;;;;21.18;41.64;102441.09;5057425;27;96751;-73
2023/12/19 00:39:57;;;;;;;3.13;2.38;;;;;;;21.19;41.66;102441.97;5062016;27;98332;-73
2023/12/19 00:42:24;;;;;;;2.83;2.20;;;;;;;21.19;41.65;102431.03;5058862;27;97363;-73
2023/12/19 00:44:50;;;;;;;2.65;2.45;;;;;;;21.19;41.85;102428.28;5035613;27;96754;-73
2023/12/19 00:47:17;;;;;;;3.17;1.98;;;;;;;21.18;41.70;102421.09;5056886;27;96776;-73
2023/12/19 00:49:44;;;;;;;3.78;2.63;;;;;;;21.17;41.47;102409.31;5046365;27;99104;-73
2023/12/19 00:52:11;;;;;;;3.45;2.38;;;;;;;21.17;41.64;102392.06;5064732;27;97263;-73
2023/12/19 00:54:37;;;;;;;2.53;2.22;;;;;;;21.16;41.46;102396.66;5044201;27;96724;-73
2023/12/19 00:57:04;;;;;;;2.58;2.13;;;;;;;21.17;41.50;102398.38;5053190;27;96828;-73
2023/12/19 00:59:31;;;;;;;3.20;2.50;;;;;;;21.18;41.18;102399.25;5027248;27;96810;-73
2023/12/19 01:01:58;;;;;;;2.67;2.35;;;;;;;21.17;41.19;102403.84;5062422;27;96903;-73
2023/12/19 01:04:24;;;;;;;3.38;2.40;;;;;;;21.18;41.34;102396.50;5041014;27;96739;-73
2023/12/19 01:06:51;;;;;;;2.60;2.40;;;;;;;21.18;41.82;102385.59;5031353;27;96745;-73
2023/12/19 01:09:18;;;;;;;2.72;2.17;;;;;;;21.17;41.50;102384.72;5065376;27;96755;-73
2023/12/19 01:11:44;;;;;;;2.78;2.50;;;;;;;21.17;41.74;102386.59;5065841;27;97779;-73
2023/12/19 01:14:11;;;;;;;3.50;2.30;;;;;;;21.16;41.85;102369.31;5062034;27;97166;-73
2023/12/19 01:16:38;;;;;;;3.08;2.30;;;;;;;21.17;41.56;102367.47;5041114;27;96900;-73
2023/12/19 01:19:09;;;;;;;2.58;2.20;;;;;;;21.17;41.66;102371.06;5066346;27;98202;-73
2023/12/19 01:21:36;;;;;;;2.33;2.03;;;;;;;21.16;41.41;102372.06;5069919;27;96723;-73
2023/12/19 01:24:04;;;;;;;2.90;2.30;;;;;;;21.17;41.49;102370.19;5059942;27;96879;-73
2023/12/19 01:26:32;;;;;;;3.67;2.22;;;;;;;21.17;41.57;102367.47;5049553;27;96654;-73
2023/12/19 01:28:59;;;;;;;3.83;2.30;;;;;;;21.17;41.34;102371.06;5057315;27;96773;-73
2023/12/19 01:31:25;;;;;;;2.45;2.20;;;;;;;21.17;41.45;102372.94;5043791;27;96969;-73
2023/12/19 01:33:53;;;;;;;2.90;2.30;;;;;;;21.17;41.48;102365.59;5039612;27;97087;-73
2023/12/19 01:36:20;;;;;;;3.22;2.55;;;;;;;21.18;41.37;102363.72;5072210;27;96976;-73
2023/12/19 01:38:47;;;;;;;2.47;2.20;;;;;;;21.18;41.60;102364.59;5050059;27;96924;-73
2023/12/19 01:41:14;;;;;;;2.78;2.13;;;;;;;21.17;41.63;102356.53;5069009;27;97950;-73
2023/12/19 01:43:40;;;;;;;2.92;2.40;;;;;;;21.18;41.60;102361.00;5071466;27;96685;-73
2023/12/19 01:46:15;;;;;;;2.58;2.10;;;;;;;21.16;41.55;102352.94;5036172;27;97710;-73
2023/12/19 01:48:43;;;;;;;3.25;2.55;;;;;;;21.17;41.68;102362.00;5051583;27;96940;-73
2023/12/19 01:51:11;;;;;;;2.95;2.00;;;;;;;21.17;41.68;102370.19;5043711;27;97960;-73
2023/12/19 01:53:44;;;;;;;2.67;1.92;;;;;;;21.17;41.41;102364.72;5050303;27;96739;-73
2023/12/19 01:56:12;;;;;;;3.33;2.25;;;;;;;21.17;41.67;102364.72;5047495;27;96807;-73
2023/12/19 01:58:39;;;;;;;2.45;2.25;;;;;;;21.17;41.55;102362.88;5063551;27;97766;-73
2023/12/19 02:01:06;;;;;;;2.70;2.13;;;;;;;21.17;41.58;102362.88;5030473;27;98056;-73
2023/12/19 02:03:34;;;;;;;2.53;2.03;;;;;;;21.16;41.63;102365.72;5054596;27;96979;-73
2023/12/19 02:06:02;;;;;;;3.45;2.30;;;;;;;21.16;41.68;102363.00;5051828;27;98136;-73
2023/12/19 02:08:28;;;;;;;2.67;2.20;;;;;;;21.17;41.37;102359.25;5067147;27;97520;-73
2023/12/19 02:10:55;;;;;;;2.85;1.98;;;;;;;21.17;41.38;102362.00;5057800;27;97817;-73
2023/12/19 02:13:22;;;;;;;3.60;2.33;;;;;;;21.16;41.38;102358.41;5053494;27;97420;-73
2023/12/19 02:15:49;;;;;;;2.90;2.10;;;;;;;21.17;41.55;102356.53;5061213;27;96922;-73
2023/12/19 02:18:17;;;;;;;3.80;2.38;;;;;;;21.17;41.58;102348.34;5036174;27;96899;-73
2023/12/19 02:20:44;;;;;;;2.80;2.05;;;;;;;21.18;41.39;102341.88;5041922;27;97506;-73
2023/12/19 02:23:14;;;;;;;2.45;2.10;;;;;;;21.18;41.58;102344.59;5043926;27;97018;-73
2023/12/19 02:25:42;;;;;;;2.58;2.08;;;;;;;21.17;41.58;102337.41;5064458;27;96869;-73
2023/12/19 02:28:09;;;;;;;3.67;2.30;;;;;;;21.17;41.39;102332.81;5064128;27;97056;-73
2023/12/19 02:30:35;;;;;;;3.42;2.58;;;;;;;21.17;41.50;102338.28;5016349;27;98853;-73
2023/12/19 02:33:05;;;;;;;2.40;2.15;;;;;;;21.17;41.48;102321.88;5052815;27;97193;-73
2023/12/19 02:35:31;;;;;;;3.42;2.47;;;;;;;21.17;41.70;102315.56;5047287;27;96943;-73
2023/12/19 02:37:58;;;;;;;2.72;2.10;;;;;;;21.17;41.48;102308.22;5058837;27;97706;-74
2023/12/19 02:40:25;;;;;;;2.75;2.20;;;;;;;21.18;41.43;102306.34;5047501;27;97438;-73
2023/12/19 02:42:52;;;;;;;2.42;2.17;;;;;;;21.17;41.26;102300.03;5066674;27;97153;-73
2023/12/19 02:45:18;;;;;;;3.20;2.40;;;;;;;21.18;41.36;102299.00;5055445;27;96910;-73
2023/12/19 02:47:45;;;;;;;2.60;2.22;;;;;;;21.18;41.41;102299.00;5068637;27;98133;-73
2023/12/19 02:50:12;;;;;;;2.42;2.03;;;;;;;21.18;41.28;102299.00;5053435;27;97201;-73
2023/12/19 02:52:39;;;;;;;2.90;2.20;;;;;;;21.19;41.47;102295.28;5076211;27;97179;-73
2023/12/19 02:55:06;;;;;;;3.53;2.45;;;;;;;21.19;41.42;102294.41;5052905;27;97042;-73
2023/12/19 02:57:32;;;;;;;2.35;1.92;;;;;;;21.18;41.63;102287.22;5066479;27;97016;-73
2023/12/19 02:59:59;;;;;;;2.92;2.30;;;;;;;21.19;41.21;102280.75;5060253;27;97296;-75
2023/12/19 03:02:26;;;;;;;2.45;2.20;;;;;;;21.19;41.54;102270.69;5054218;27;96752;-76
2023/12/19 03:04:54;;;;;;;3.85;2.20;;;;;;;21.19;41.10;102267.94;5052712;27;97135;-75
2023/12/19 03:07:21;;;;;;;3.42;2.13;;;;;;;21.19;41.35;102253.44;5028532;27;97116;-76
2023/12/19 03:09:48;;;;;;;2.78;1.70;;;;;;;21.19;41.23;102256.16;5058208;27;96829;-75
2023/12/19 03:12:14;;;;;;;2.10;1.88;;;;;;;21.18;41.31;102259.91;5048914;27;97068;-76
2023/12/19 03:14:41;;;;;;;3.25;2.25;;;;;;;21.19;41.46;102243.38;5049507;27;96753;-76
2023/12/19 03:17:07;;;;;;;2.40;2.20;;;;;;;21.18;41.31;102238.91;5034494;27;97337;-75
2023/12/19 03:19:36;;;;;;;3.55;2.13;;;;;;;21.19;41.13;102246.09;5044952;27;97382;-76
2023/12/19 03:22:03;;;;;;;2.85;2.35;;;;;;;21.18;41.45;102240.78;5044296;27;96665;-76
2023/12/19 03:24:30;;;;;;;4.22;2.67;;;;;;;21.19;41.47;102232.44;5053399;27;97263;-76
2023/12/19 03:26:57;;;;;;;2.47;2.00;;;;;;;21.18;41.54;102219.78;5052716;27;99789;-76
2023/12/19 03:29:23;;;;;;;2.60;2.15;;;;;;;21.18;41.35;102214.31;5036484;27;97561;-76
2023/12/19 03:31:50;;;;;;;2.65;2.40;;;;;;;21.19;41.09;102216.03;5065193;27;97178;-75
2023/12/19 03:34:16;;;;;;;2.50;2.05;;;;;;;21.18;41.26;102210.72;5050655;27;96749;-77
2023/12/19 03:36:43;;;;;;;2.40;2.00;;;;;;;21.18;41.50;102210.72;5041968;27;98518;-76
2023/12/19 03:39:10;;;;;;;2.47;2.20;;;;;;;21.17;41.35;102201.66;5051128;27;97793;-75
2023/12/19 03:41:37;;;;;;;2.60;2.10;;;;;;;21.18;41.03;102188.88;5060047;27;96815;-76
2023/12/19 03:44:03;;;;;;;2.78;2.15;;;;;;;21.18;41.47;102186.13;5062488;27;96846;-77
2023/12/19 03:46:30;;;;;;;2.80;2.03;;;;;;;21.18;41.36;102189.72;5066001;27;97778;-76
2023/12/19 03:48:56;;;;;;;3.08;2.33;;;;;;;21.18;41.29;102180.66;5059091;27;96737;-76
2023/12/19 03:51:23;;;;;;;2.17;1.95;;;;;;;21.17;41.37;102174.34;5036101;27;96751;-76
2023/12/19 03:53:50;;;;;;;3.45;2.42;;;;;;;21.17;41.29;102163.41;5025073;27;96873;-76
2023/12/19 03:56:16;;;;;;;2.70;1.80;;;;;;;21.18;40.99;102156.94;5029884;27;97917;-77
2023/12/19 03:58:43;;;;;;;3.05;2.35;;;;;;;21.18;41.34;102164.28;5042837;27;96957;-77
2023/12/19 04:01:11;;;;;;;2.33;1.90;;;;;;;21.18;41.16;102164.28;5073392;27;96880;-76
2023/12/19 04:03:38;;;;;;;3.17;2.30;;;;;;;21.18;41.16;102161.53;5035113;27;97671;-76
2023/12/19 04:06:05;;;;;;;2.40;2.05;;;;;;;21.18;41.24;102167.00;5066627;27;96878;-76
2023/12/19 04:08:32;;;;;;;2.22;1.77;;;;;;;21.18;41.32;102156.09;5073509;27;97592;-76
2023/12/19 04:10:58;;;;;;;3.08;2.17;;;;;;;21.18;41.10;102154.22;5073635;27;96901;-75
2023/12/19 04:13:25;;;;;;;2.42;1.85;;;;;;;21.18;41.10;102158.81;5053951;27;97138;-76
2023/12/19 04:15:51;;;;;;;2.58;1.95;;;;;;;21.18;41.44;102159.69;5070243;27;97647;-76
2023/12/19 04:18:18;;;;;;;2.55;2.05;;;;;;;21.18;41.30;102148.75;5058647;27;96834;-75
2023/12/19 04:20:45;;;;;;;2.20;1.90;;;;;;;21.18;41.41;102139.69;5068166;27;97192;-75
2023/12/19 04:23:12;;;;;;;2.33;2.00;;;;;;;21.18;41.24;102137.81;5054147;27;97041;-76
2023/12/19 04:25:38;;;;;;;3.25;1.85;;;;;;;21.18;41.35;102139.69;5038727;27;96743;-75
2023/12/19 04:28:05;;;;;;;2.58;2.13;;;;;;;21.18;41.03;102137.81;5049588;27;98167;-76
2023/12/19 04:30:32;;;;;;;3.25;2.20;;;;;;;21.19;41.11;102127.75;5047437;27;96738;-76
2023/12/19 04:32:59;;;;;;;2.47;1.70;;;;;;;21.18;41.43;102123.31;5073733;27;96896;-76
2023/12/19 04:35:25;;;;;;;2.50;2.08;;;;;;;21.18;40.98;102110.50;5053979;27;98387;-77
2023/12/19 04:37:52;;;;;;;2.28;2.08;;;;;;;21.18;41.41;102112.38;5069465;27;97603;-76
2023/12/19 04:40:19;;;;;;;2.25;1.92;;;;;;;21.18;41.12;102104.19;5050378;27;96720;-75
2023/12/19 04:42:45;;;;;;;2.10;1.80;;;;;;;21.18;41.05;102101.44;5044629;27;96757;-76
2023/12/19 04:45:13;;;;;;;2.25;1.95;;;;;;;21.19;41.05;102089.50;5060721;27;98198;-75
2023/12/19 04:47:39;;;;;;;2.90;2.20;;;;;;;21.19;41.03;102089.50;5043591;27;97047;-76
2023/12/19 04:50:08;;;;;;;2.00;1.70;;;;;;;21.18;41.29;102091.38;5065983;27;96839;-75
2023/12/19 04:52:35;;;;;;;2.78;1.92;;;;;;;21.19;41.21;102092.25;5050970;27;96927;-75
2023/12/19 04:55:02;;;;;;;2.97;2.03;;;;;;;21.19;41.00;102097.69;5047053;27;99322;-75
2023/12/19 04:57:29;;;;;;;2.25;1.95;;;;;;;21.19;41.11;102092.25;5052088;27;97806;-75
2023/12/19 04:59:56;;;;;;;2.65;2.10;;;;;;;21.20;41.27;102096.69;5066254;27;96711;-76
2023/12/19 05:02:23;;;;;;;2.08;1.88;;;;;;;21.20;41.06;102088.50;5061532;27;97036;-76
2023/12/19 05:04:50;;;;;;;2.13;1.90;;;;;;;21.19;41.41;102073.13;5051945;27;97044;-75
2023/12/19 05:07:16;;;;;;;2.10;1.77;;;;;;;21.19;41.26;102078.56;5038362;27;96868;-76
2023/12/19 05:09:43;;;;;;;2.00;1.80;;;;;;;21.19;41.37;102070.38;5049105;27;97277;-76
2023/12/19 05:12:10;;;;;;;1.95;1.75;;;;;;;21.20;40.94;102063.91;5067519;27;96712;-77
2023/12/19 05:14:37;;;;;;;2.38;2.08;;;;;;;21.19;41.00;102054.00;5070804;27;97678;-76
2023/12/19 05:17:04;;;;;;;2.13;1.90;;;;;;;21.18;41.34;102061.31;5064323;27;96820;-75
2023/12/19 05:19:30;;;;;;;2.28;1.83;;;;;;;21.19;40.97;102064.91;5051541;27;98175;-76
2023/12/19 05:22:01;;;;;;;2.97;2.20;;;;;;;21.19;40.78;102060.31;5069283;27;96730;-75
2023/12/19 05:24:32;;;;;;;2.40;1.90;;;;;;;21.18;41.26;102061.31;5079150;27;97614;-76
2023/12/19 05:26:59;;;;;;;2.22;1.88;;;;;;;21.19;41.00;102062.19;5052935;27;96823;-75
2023/12/19 05:29:28;;;;;;;2.20;1.52;;;;;;;21.20;41.06;102063.91;5054579;27;96881;-76
2023/12/19 05:31:55;;;;;;;2.83;2.17;;;;;;;21.19;41.26;102056.72;5064839;27;97256;-76
2023/12/19 05:34:22;;;;;;;2.28;1.70;;;;;;;21.19;41.19;102056.72;5062791;27;97503;-76
2023/12/19 05:36:49;;;;;;;2.17;1.90;;;;;;;21.18;40.97;102058.59;5060031;27;97969;-76
2023/12/19 05:39:17;;;;;;;2.28;1.90;;;;;;;21.18;41.03;102058.59;5045690;27;97116;-76
2023/12/19 05:41:44;;;;;;;2.50;2.00;;;;;;;21.18;41.15;102052.25;5071052;27;96888;-76
2023/12/19 05:44:11;;;;;;;1.88;1.70;;;;;;;21.18;41.29;102055.00;5050515;27;100661;-76
2023/12/19 05:46:39;;;;;;;2.58;2.00;;;;;;;21.18;41.21;102044.06;5065776;27;97906;-76
2023/12/19 05:49:06;;;;;;;2.38;1.92;;;;;;;21.18;40.94;102041.34;5064686;27;96755;-75
2023/12/19 05:51:33;;;;;;;2.33;1.70;;;;;;;21.17;41.28;102048.66;5022006;27;97232;-75
2023/12/19 05:54:00;;;;;;;1.98;1.70;;;;;;;21.18;41.12;102044.06;5064166;27;96745;-75
2023/12/19 05:56:27;;;;;;;2.08;1.88;;;;;;;21.18;40.93;102063.19;5051692;27;96754;-76
2023/12/19 05:58:53;;;;;;;3.00;1.85;;;;;;;21.18;40.88;102057.72;5064393;27;96999;-75
2023/12/19 06:01:21;;;;;;;2.63;1.98;;;;;;;21.17;41.17;102047.81;5063622;27;97260;-75
2023/12/19 06:03:48;;;;;;;2.05;1.63;;;;;;;21.17;41.18;102043.22;5049169;27;96742;-76
2023/12/19 06:06:15;;;;;;;2.50;1.90;;;;;;;21.18;40.93;102030.41;5049845;27;99825;-76
2023/12/19 06:08:42;;;;;;;2.85;2.10;;;;;;;21.17;41.25;102029.56;5046804;27;96870;-76
2023/12/19 06:11:10;;;;;;;2.10;1.60;;;;;;;21.18;41.13;102014.03;5043374;27;96914;-75
2023/12/19 06:13:37;;;;;;;2.38;1.80;;;;;;;21.18;40.87;102001.22;5066159;27;97708;-75
2023/12/19 06:16:05;;;;;;;2.20;1.60;;;;;;;21.18;40.96;101997.63;5051628;27;96892;-75
2023/12/19 06:18:32;;;;;;;1.92;1.70;;;;;;;21.18;40.98;102000.34;5041346;27;97199;-76
2023/12/19 06:21:00;;;;;;;2.42;1.70;;;;;;;21.18;41.24;101997.63;5055042;27;96730;-76
2023/12/19 06:23:27;;;;;;;2.05;1.75;;;;;;;21.18;40.93;102005.81;5041487;27;96875;-75
2023/12/19 06:25:54;;;;;;;2.45;1.90;;;;;;;21.18;41.30;102009.41;5044444;27;98610;-75
2023/12/19 06:28:22;;;;;;;2.08;1.58;;;;;;;21.19;41.15;102004.81;5052790;27;96709;-76
2023/12/19 06:30:49;;;;;;;2.60;1.80;;;;;;;21.18;41.23;102012.16;5050910;27;96746;-76
2023/12/19 06:33:16;;;;;;;3.22;2.05;;;;;;;21.18;41.25;102011.28;5063577;27;97757;-76
2023/12/19 06:35:46;;;;;;;2.03;1.73;;;;;;;21.18;41.21;102009.41;5034329;27;97590;-77
2023/12/19 06:38:13;;;;;;;2.13;1.80;;;;;;;21.17;41.10;101994.03;5044215;27;96732;-76
2023/12/19 06:40:39;;;;;;;2.17;1.80;;;;;;;21.19;40.96;102004.81;5048192;27;96818;-76
2023/12/19 06:43:10;;;;;;;2.80;1.50;;;;;;;21.18;41.15;102008.56;5064438;27;97121;-76
2023/12/19 06:45:37;;;;;;;2.05;1.50;;;;;;;21.19;41.21;102004.81;5070557;27;96789;-75
2023/12/19 06:48:05;;;;;;;2.88;1.98;;;;;;;21.19;41.12;101996.63;5059880;27;97315;-75
2023/12/19 06:50:32;;;;;;;2.60;1.80;;;;;;;21.18;40.82;101998.50;5034523;27;97109;-75
2023/12/19 06:52:59;;;;;;;2.25;1.70;;;;;;;21.19;40.87;101993.88;5063107;27;97959;-76
2023/12/19 06:55:27;;;;;;;2.17;1.90;;;;;;;21.19;41.05;102004.81;5047813;27;98403;-76
2023/12/19 06:57:55;;;;;;;1.98;1.77;;;;;;;21.17;40.96;102002.22;5061303;27;96714;-75
2023/12/19 07:00:22;;;;;;;1.88;1.70;;;;;;;21.18;40.86;101997.63;5045687;27;96833;-75
2023/12/19 07:02:48;;;;;;;2.28;1.92;;;;;;;21.18;40.94;101997.63;5031156;27;98813;-75
2023/12/19 07:05:15;;;;;;;1.58;1.45;;;;;;;21.18;40.93;101993.03;5041008;27;98168;-75
2023/12/19 07:07:42;;;;;;;2.30;1.60;;;;;;;21.18;41.03;101997.63;5048930;27;96665;-76
2023/12/19 07:10:10;;;;;;;1.70;1.60;;;;;;;21.18;41.10;102003.94;5045656;27;96883;-75
2023/12/19 07:12:37;;;;;;;2.15;1.67;;;;;;;21.18;40.90;101995.75;5045234;27;99047;-76
2023/12/19 07:15:05;;;;;;;2.53;1.70;;;;;;;21.18;41.24;101997.63;5044645;27;99067;-75
2023/12/19 07:17:32;;;;;;;2.22;1.48;;;;;;;21.17;41.05;101985.84;5061869;27;96599;-76
2023/12/19 07:19:58;;;;;;;1.55;1.45;;;;;;;21.17;41.15;101985.84;5047540;27;96900;-75
2023/12/19 07:22:25;;;;;;;1.75;1.65;;;;;;;21.18;40.99;101983.97;5063821;27;97395;-73
2023/12/19 07:24:52;;;;;;;2.42;1.42;;;;;;;21.18;41.13;101983.97;5024542;27;99739;-73
2023/12/19 07:27:19;;;;;;;3.17;1.80;;;;;;;21.19;40.94;101981.09;5059658;27;97284;-73
2023/12/19 07:29:45;;;;;;;2.40;1.95;;;;;;;21.19;40.74;101980.22;5049124;27;97889;-75
2023/12/19 07:32:12;;;;;;;2.75;1.45;;;;;;;21.18;41.07;101979.38;5035745;27;96921;-76
2023/12/19 07:34:39;;;;;;;1.80;1.50;;;;;;;21.19;40.92;101969.28;5039944;27;99110;-76
2023/12/19 07:37:07;;;;;;;1.85;1.50;;;;;;;21.18;41.05;101965.69;5063428;27;96893;-75
2023/12/19 07:39:34;;;;;;;2.08;1.60;;;;;;;21.19;41.17;101969.28;5045620;27;97673;-75
2023/12/19 07:42:01;;;;;;;2.10;1.65;;;;;;;21.19;41.48;101981.09;5059233;27;97406;-75
2023/12/19 07:44:28;;;;;;;1.80;1.48;;;;;;;21.18;41.03;101979.38;5039601;27;98474;-75
2023/12/19 07:46:57;;;;;;;1.90;1.50;;;;;;;21.18;41.04;101981.22;5051228;27;96692;-75
2023/12/19 07:49:23;;;;;;;2.58;1.60;;;;;;;21.19;41.04;101992.00;5051929;27;96852;-75
2023/12/19 07:51:50;;;;;;;2.42;1.50;;;;;;;21.19;41.28;101988.41;5051154;27;96678;-75
2023/12/19 07:54:17;;;;;;;2.05;1.58;;;;;;;21.19;41.23;101988.41;5033787;27;98288;-75
2023/12/19 07:56:44;;;;;;;2.50;1.65;;;;;;;21.19;41.04;101980.22;5062715;27;96964;-76
2023/12/19 07:59:10;;;;;;;1.90;1.45;;;;;;;21.19;41.25;101985.69;5064757;27;97063;-75
2023/12/19 08:01:37;;;;;;;1.90;1.55;;;;;;;21.19;41.15;101966.56;5065425;27;96870;-76
2023/12/19 08:04:04;;;;;;;3.03;1.80;;;;;;;21.19;41.16;101959.22;5044761;27;97423;-76
2023/12/19 08:06:31;;;;;;;3.13;1.80;;;;;;;21.19;41.04;101961.09;5052595;27;97751;-75
2023/12/19 08:08:58;;;;;;;1.77;1.50;;;;;;;21.20;41.24;101965.56;5061002;27;97241;-73
2023/12/19 08:11:25;;;;;;;2.10;1.90;;;;;;;21.20;41.16;101966.41;5053600;27;98165;-73
2023/12/19 08:13:52;;;;;;;2.28;1.30;;;;;;;21.20;41.27;101960.94;5041110;27;97048;-73
2023/12/19 08:16:20;;;;;;;2.22;1.70;;;;;;;21.20;40.78;101955.47;5053384;27;96813;-73
2023/12/19 08:18:50;;;;;;;1.98;1.50;;;;;;;21.20;40.52;101969.16;5051422;27;97640;-73
2023/12/19 08:21:18;;;;;;;2.17;1.75;;;;;;;21.19;40.91;101953.75;5031608;27;98759;-73
2023/12/19 08:23:46;;;;;;;1.85;1.70;;;;;;;21.20;41.23;101955.47;5064138;27;98083;-73
2023/12/19 08:26:13;;;;;;;1.55;1.20;;;;;;;21.19;40.99;101934.63;5049393;27;96748;-73
2023/12/19 08:28:40;;;;;;;2.25;1.63;;;;;;;21.20;41.53;101943.69;5034834;27;97442;-72
2023/12/19 08:31:07;;;;;;;1.98;1.58;;;;;;;21.21;41.11;101945.41;5050826;27;97226;-73
2023/12/19 08:33:33;;;;;;;1.92;1.58;;;;;;;21.20;40.91;101949.16;5051611;27;97678;-73
2023/12/19 08:36:00;;;;;;;3.17;1.65;;;;;;;21.21;41.05;101945.41;5031048;27;96771;-73
2023/12/19 08:38:27;;;;;;;2.42;1.50;;;;;;;21.20;41.03;101921.84;5051757;27;97062;-73
2023/12/19 08:40:54;;;;;;;1.55;1.45;;;;;;;21.21;41.14;101931.75;5050529;27;97420;-73
2023/12/19 08:43:20;;;;;;;2.03;1.48;;;;;;;21.21;41.15;101931.75;5054347;27;97462;-73
2023/12/19 08:45:48;;;;;;;1.70;1.60;;;;;;;21.21;41.18;101937.22;5064854;27;96807;-73
2023/12/19 08:48:16;;;;;;;2.13;1.40;;;;;;;21.21;41.05;101929.03;5061722;27;96831;-72
2023/12/19 08:50:44;;;;;;;2.15;1.48;;;;;;;21.19;41.35;101923.72;5040388;27;97914;-72
2023/12/19 08:53:12;;;;;;;2.10;1.40;;;;;;;21.20;41.37;101924.56;5040619;27;96806;-73
2023/12/19 08:55:39;;;;;;;2.15;1.60;;;;;;;21.20;41.04;101925.44;5051323;27;96816;-73
2023/12/19 08:58:07;;;;;;;1.80;1.33;;;;;;;21.21;41.10;101926.28;5060104;27;96660;-73
2023/12/19 09:00:35;;;;;;;2.05;1.48;;;;;;;21.20;41.08;101921.84;5053063;27;96735;-73
2023/12/19 09:03:05;;;;;;;1.70;1.30;;;;;;;21.20;41.04;101919.09;5041195;27;96793;-72
2023/12/19 09:05:32;;;;;;;2.45;1.42;;;;;;;21.20;40.95;101919.97;5065734;27;97969;-73
2023/12/19 09:07:59;;;;;;;2.67;1.50;;;;;;;21.20;40.74;101916.38;5062351;27;96800;-73
2023/12/19 09:10:26;;;;;;;1.40;1.20;;;;;;;21.20;40.91;101906.31;5034742;27;96859;-73
2023/12/19 09:12:53;;;;;;;1.80;1.30;;;;;;;21.20;41.05;101906.31;5025529;27;99035;-73
2023/12/19 09:15:20;;;;;;;2.03;1.60;;;;;;;21.21;41.12;101904.44;5065813;27;97284;-73
2023/12/19 09:17:47;;;;;;;2.00;1.15;;;;;;;21.20;40.96;101892.66;5042669;27;97527;-73
2023/12/19 09:20:15;;;;;;;2.22;1.40;;;;;;;21.20;41.20;101903.56;5039756;27;98249;-73
2023/12/19 09:22:42;;;;;;;1.83;1.42;;;;;;;21.21;40.78;101901.69;5048407;27;97310;-73
2023/12/19 09:25:14;;;;;;;2.17;1.30;;;;;;;21.21;41.42;101891.63;5044198;27;96666;-73
2023/12/19 09:27:43;;;;;;;2.05;1.48;;;;;;;21.21;41.12;101909.91;5031442;27;96749;-73
2023/12/19 09:30:10;;;;;;;1.67;1.30;;;;;;;21.22;40.91;101897.97;5032493;27;99934;-73
2023/12/19 09:32:39;;;;;;;2.10;1.42;;;;;;;21.21;41.15;101901.69;5063790;27;96900;-73
2023/12/19 09:35:06;;;;;;;2.30;1.45;;;;;;;21.21;41.14;101894.38;5040258;27;97132;-73
2023/12/19 09:37:34;;;;;;;2.63;1.48;;;;;;;21.21;40.98;101893.50;5042632;27;96990;-73
2023/12/19 09:40:01;;;;;;;2.15;1.35;;;;;;;21.21;41.01;101886.16;5039972;27;96864;-73
2023/12/19 09:42:28;;;;;;;2.40;1.10;;;;;;;21.21;41.23;101899.84;5045439;27;98647;-73
2023/12/19 09:44:54;;;;;;;1.45;1.17;;;;;;;21.21;41.29;101886.16;5061400;27;96794;-73
2023/12/19 09:47:25;;;;;;;2.33;1.40;;;;;;;21.22;41.30;101884.31;5046232;27;96894;-73
2023/12/19 09:49:56;;;;;;;2.38;1.52;;;;;;;21.21;41.24;101879.84;5046585;27;97999;-73
2023/12/19 09:52:27;;;;;;;1.75;1.20;;;;;;;21.22;40.88;101885.19;5070794;27;96862;-73
2023/12/19 09:54:53;;;;;;;1.45;1.25;;;;;;;21.21;41.13;101880.72;5040384;27;96800;-72
2023/12/19 09:57:23;;;;;;;1.90;1.33;;;;;;;21.21;40.98;101877.97;5051810;27;96785;-73
2023/12/19 09:59:51;;;;;;;2.08;1.33;;;;;;;21.22;40.98;101873.38;5015683;27;98066;-72
2023/12/19 10:02:26;;;;;;;2.00;1.20;;;;;;;21.21;40.98;101860.72;5051241;27;97864;-73
2023/12/19 10:04:53;;;;;;;1.48;1.13;;;;;;;21.20;41.12;101859.88;5051815;27;98549;-73
2023/12/19 10:07:20;;;;;;;1.30;1.20;;;;;;;21.20;41.08;101850.81;5050623;27;97817;-73
2023/12/19 10:09:54;;;;;;;1.85;1.40;;;;;;;21.21;41.18;101853.38;5049685;27;98387;-72
2023/12/19 10:12:27;;;;;;;1.80;1.40;;;;;;;21.20;41.20;101846.22;5032917;27;98495;-73
2023/12/19 10:15:13;;;;;;;2.25;1.10;;;;;;;21.20;41.15;101837.16;5037779;27;96922;-73
2023/12/19 10:18:03;;;;;;;2.35;1.20;;;;;;;21.21;41.29;101833.41;5041325;27;97637;-72
2023/12/19 10:20:30;;;;;;;1.80;1.02;;;;;;;21.20;41.28;101831.69;5047713;27;98227;-71
2023/12/19 10:23:04;;;;;;;1.40;1.10;;;;;;;21.20;40.93;101826.22;5034399;27;96688;-72
2023/12/19 10:25:32;;;;;;;1.98;1.20;;;;;;;21.20;41.06;101832.53;5034005;27;96768;-73
2023/12/19 10:28:12;;;;;;;1.40;1.05;;;;;;;21.19;41.25;101819.91;5045347;27;96841;-73
2023/12/19 10:30:39;;;;;;;1.70;1.10;;;;;;;21.20;41.33;101818.03;5049603;27;97872;-72
2023/12/19 10:33:07;;;;;;;1.17;1.02;;;;;;;21.20;41.10;101820.75;5037443;27;98747;-75
2023/12/19 10:35:40;;;;;;;1.42;1.20;;;;;;;21.22;41.22;101816.00;5052887;27;96605;-75
2023/12/19 10:38:07;;;;;;;1.08;0.80;;;;;;;21.21;41.27;101819.75;5045348;27;97076;-75
2023/12/19 10:40:37;;;;;;;1.20;1.05;;;;;;;21.20;40.80;101799.75;5035869;27;96819;-75
2023/12/19 10:43:04;;;;;;;1.50;1.10;;;;;;;21.20;41.25;101793.44;5050941;27;97148;-75
2023/12/19 10:45:32;;;;;;;1.30;1.20;;;;;;;21.21;41.04;101796.00;5040237;27;96607;-75
2023/12/19 10:47:59;;;;;;;1.27;1.10;;;;;;;21.21;40.97;101778.75;5055652;27;96912;-75
2023/12/19 10:50:28;;;;;;;1.65;1.27;;;;;;;21.21;41.10;101784.22;5049965;27;96706;-75
2023/12/19 10:53:01;;;;;;;1.75;1.20;;;;;;;21.22;40.89;101772.28;5049762;27;97237;-75
2023/12/19 10:55:39;;;;;;;2.08;1.08;;;;;;;21.21;40.98;101779.63;5033221;27;97413;-75
2023/12/19 10:58:06;;;;;;;1.55;1.30;;;;;;;21.21;41.45;101774.16;5045294;27;97010;-75
2023/12/19 11:00:37;;;;;;;1.10;0.98;;;;;;;21.21;40.83;101770.56;5042959;27;100370;-75
2023/12/19 11:03:19;;;;;;;1.73;1.10;;;;;;;21.22;40.89;101755.91;5054125;27;96794;-75
2023/12/19 11:05:47;;;;;;;1.38;1.00;;;;;;;21.21;41.09;101745.97;5040880;27;96535;-75
2023/12/19 11:08:22;;;;;;;1.52;1.00;;;;;;;21.21;41.03;101738.66;5051375;27;98296;-75
2023/12/19 11:11:44;;;;;;;1.02;0.80;;;;;;;21.20;41.30;101745.13;5033381;27;97707;-75
2023/12/19 11:14:11;;;;;;;1.40;0.95;;;;;;;21.19;41.06;101726.16;4970447;28;98678;-75
2023/12/19 11:16:40;;;;;;;1.83;1.08;;;;;;;21.20;41.12;101720.53;5036008;27;97469;-75
2023/12/19 11:19:16;;;;;;;1.30;1.10;;;;;;;21.20;41.12;101726.00;5026386;27;96659;-76
2023/12/19 11:21:59;;;;;;;1.02;0.82;;;;;;;21.20;40.90;101727.88;5051838;27;98088;-75
2023/12/19 11:24:35;;;;;;;1.17;1.02;;;;;;;21.21;41.24;101732.31;5065292;27;97878;-75
2023/12/19 11:27:19;;;;;;;1.50;1.15;;;;;;;21.21;40.98;101718.66;5047151;27;96765;-75