Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:32;;;;;;;0.10;0.10;;;;;;;19.27;92.03;100490.59;5054942;28;20048;-89
2021/07/13 00:03:02;;;;;;;0.10;0.10;;;;;;;19.23;91.58;100489.66;5046478;28;20049;-88
2021/07/13 00:05:31;;;;;;;0.10;0.10;;;;;;;19.15;90.70;100488.63;5032993;28;20045;-89
2021/07/13 00:08:04;;;;;;;0.10;0.10;;;;;;;19.17;90.92;100496.56;5054345;28;20075;-90
2021/07/13 00:10:40;;;;;;;0.10;0.10;;;;;;;19.12;91.23;100494.81;5027361;28;20053;-89
2021/07/13 00:13:20;;;;;;;0.10;0.10;;;;;;;19.15;90.47;100494.13;5046480;28;20041;-90
2021/07/13 00:15:57;;;;;;;0.10;0.10;;;;;;;19.02;92.16;100487.00;5034581;28;20037;-90
2021/07/13 00:18:26;;;;;;;0.10;0.10;;;;;;;19.06;92.43;100501.72;5053244;28;20049;-89
2021/07/13 00:20:55;;;;;;;0.10;0.10;;;;;;;19.05;92.06;100502.88;5034021;28;20052;-89
2021/07/13 00:23:24;;;;;;;0.10;0.10;;;;;;;19.03;91.98;100494.13;5049523;28;20052;-89
2021/07/13 00:25:58;;;;;;;0.10;0.10;;;;;;;19.00;92.51;100483.78;5044444;28;20064;-90
2021/07/13 00:28:33;;;;;;;0.10;0.10;;;;;;;18.99;93.43;100488.50;5034795;28;20044;-90
2021/07/13 00:31:08;;;;;;;0.10;0.10;;;;;;;19.06;92.15;100487.09;5049642;28;20489;-89
2021/07/13 00:33:46;;;;;;;0.10;0.10;;;;;;;19.05;92.92;100488.28;5029956;28;20182;-89
2021/07/13 00:36:19;;;;;;;0.10;0.10;;;;;;;18.98;93.84;100492.38;5041573;28;20512;-89
2021/07/13 00:38:52;;;;;;;0.10;0.10;;;;;;;19.07;92.37;100494.25;5027637;28;20494;-89
2021/07/13 00:41:20;;;;;;;0.10;0.10;;;;;;;19.09;93.52;100486.44;5029063;28;20057;-88
2021/07/13 00:43:50;;;;;;;0.10;0.10;;;;;;;19.11;92.90;100493.22;5032845;28;20045;-87
2021/07/13 00:46:24;;;;;;;0.10;0.10;;;;;;;19.11;94.78;100481.38;5052631;28;20044;-90
2021/07/13 00:49:03;;;;;;;0.10;0.10;;;;;;;19.13;92.63;100482.66;5024489;28;20048;-87
2021/07/13 00:51:31;;;;;;;0.10;0.10;;;;;;;19.20;92.55;100490.38;5045422;28;20382;-88
2021/07/13 00:54:07;;;;;;;0.10;0.10;;;;;;;19.21;92.00;100480.94;5042919;28;20048;-89
2021/07/13 00:56:42;;;;;;;0.10;0.10;;;;;;;19.13;94.38;100479.09;5027037;28;20057;-89
2021/07/13 00:59:16;;;;;;;0.10;0.10;;;;;;;19.12;93.37;100469.22;5014285;28;20046;-89
2021/07/13 01:01:50;;;;;;;0.10;0.10;;;;;;;19.15;93.56;100485.84;5046205;28;20045;-89
2021/07/13 01:04:24;;;;;;;0.10;0.10;;;;;;;19.15;93.43;100480.34;5032105;28;20068;-89
2021/07/13 01:07:01;;;;;;;0.10;0.10;;;;;;;19.16;92.47;100470.94;5028045;28;20052;-90
2021/07/13 01:09:44;;;;;;;0.10;0.10;;;;;;;19.18;92.85;100476.91;5026582;28;20052;-89
2021/07/13 01:12:27;;;;;;;0.10;0.10;;;;;;;19.18;93.41;100460.38;5048979;28;20087;-89
2021/07/13 01:15:05;;;;;;;0.10;0.10;;;;;;;19.15;93.43;100457.47;5038014;28;20588;-88
2021/07/13 01:17:38;;;;;;;0.10;0.10;;;;;;;19.15;93.43;100460.25;5040685;28;20049;-89
2021/07/13 01:20:52;;;;;;;0.10;0.10;;;;;;;19.11;93.55;100471.16;5022995;28;20453;-90
2021/07/13 01:23:27;;;;;;;0.10;0.10;;;;;;;18.99;93.58;100462.88;4946878;29;20055;-89
2021/07/13 01:26:07;;;;;;;0.10;0.10;;;;;;;19.08;92.89;100465.53;5017547;28;20532;-89
2021/07/13 01:28:41;;;;;;;0.10;0.10;;;;;;;19.07;92.60;100466.66;5054203;28;20044;-89
2021/07/13 01:31:18;;;;;;;0.10;0.10;;;;;;;19.07;93.52;100459.22;5048690;28;20048;-87
2021/07/13 01:33:57;;;;;;;0.10;0.10;;;;;;;19.06;92.72;100456.78;5047475;28;20087;-89
2021/07/13 01:36:30;;;;;;;0.10;0.10;;;;;;;19.01;93.74;100442.06;5030455;28;20053;-88
2021/07/13 01:39:06;;;;;;;0.10;0.10;;;;;;;18.89;94.29;100441.25;5033215;28;20060;-89
2021/07/13 01:41:35;;;;;;;0.10;0.10;;;;;;;18.81;95.09;100440.97;5029369;28;20045;-89
2021/07/13 01:44:05;;;;;;;0.10;0.10;;;;;;;18.84;95.37;100454.06;5051459;28;20060;-90
2021/07/13 01:46:40;;;;;;;0.10;0.10;;;;;;;18.80;95.32;100453.16;5025013;28;20050;-90
2021/07/13 01:49:19;;;;;;;0.10;0.10;;;;;;;18.75;93.81;100444.28;5017107;28;20061;-88
2021/07/13 01:51:49;;;;;;;0.10;0.10;;;;;;;18.78;93.48;100454.63;5028387;28;20482;-88
2021/07/13 01:54:25;;;;;;;0.10;0.10;;;;;;;18.73;93.55;100446.59;5044381;28;20052;-90
2021/07/13 01:56:59;;;;;;;0.10;0.10;;;;;;;18.62;94.95;100448.97;5047869;28;20540;-88
2021/07/13 01:59:35;;;;;;;0.10;0.10;;;;;;;18.60;94.66;100445.75;5032863;28;20064;-89
2021/07/13 02:02:10;;;;;;;0.10;0.10;;;;;;;18.51;94.01;100432.06;5048159;28;20057;-89
2021/07/13 02:04:44;;;;;;;0.10;0.10;;;;;;;18.55;94.63;100438.50;5039921;28;20048;-90
2021/07/13 02:07:15;;;;;;;0.05;0.05;;;;;;;18.49;94.64;100442.59;5045889;28;20057;-89
2021/07/13 02:09:49;;;;;;;0.10;0.10;;;;;;;18.30;95.43;100421.88;5036148;28;20059;-89
2021/07/13 02:12:17;;;;;;;0.15;0.15;;;;;;;18.46;95.62;100435.84;5023696;28;20082;-89
2021/07/13 02:14:53;;;;;;;0.10;0.10;;;;;;;18.36;96.06;100428.78;5043711;28;20049;-87
2021/07/13 02:17:29;;;;;;;0.10;0.10;;;;;;;18.38;95.21;100427.66;5032249;28;20853;-89
2021/07/13 02:20:08;;;;;;;0.10;0.10;;;;;;;18.45;94.82;100431.47;5049900;28;20049;-89
2021/07/13 02:22:41;;;;;;;0.10;0.10;;;;;;;18.36;95.87;100428.78;5032528;28;20060;-89
2021/07/13 02:25:15;;;;;;;0.20;0.20;;;;;;;18.33;96.64;100429.47;5033924;28;20068;-89
2021/07/13 02:27:56;;;;;;;0.10;0.10;;;;;;;18.32;95.66;100438.06;5054365;28;20041;-88
2021/07/13 02:30:34;;;;;;;0.10;0.10;;;;;;;18.30;94.33;100434.88;5057218;28;20037;-89
2021/07/13 02:33:14;;;;;;;0.10;0.10;;;;;;;18.30;94.62;100429.34;5027437;28;20064;-89
2021/07/13 02:35:50;;;;;;;0.15;0.15;;;;;;;18.35;93.98;100440.16;5036079;28;20045;-89
2021/07/13 02:38:20;;;;;;;0.10;0.10;;;;;;;18.24;93.72;100428.72;5029344;28;20063;-90
2021/07/13 02:40:50;;;;;;;0.10;0.10;;;;;;;18.22;93.67;100436.53;5054468;28;20041;-88
2021/07/13 02:43:24;;;;;;;0.10;0.10;;;;;;;18.20;93.08;100430.56;5030384;28;20061;-89
2021/07/13 02:46:00;;;;;;;0.10;0.10;;;;;;;18.09;94.44;100432.13;5026335;28;20060;-88
2021/07/13 02:48:37;;;;;;;0.10;0.10;;;;;;;18.02;94.23;100425.22;5043926;28;20532;-89
2021/07/13 02:51:14;;;;;;;0.10;0.10;;;;;;;18.03;94.30;100417.75;5048227;28;20397;-87
2021/07/13 02:53:48;;;;;;;0.30;0.30;;;;;;;18.01;96.10;100417.28;5048818;28;20049;-88
2021/07/13 02:56:23;;;;;;;0.10;0.10;;;;;;;18.07;95.35;100426.94;5050774;28;20166;-89
2021/07/13 02:58:59;;;;;;;0.10;0.10;;;;;;;18.02;95.51;100427.13;5044893;28;20044;-87
2021/07/13 03:01:34;;;;;;;0.10;0.10;;;;;;;18.03;94.73;100426.00;5022997;28;20049;-87
2021/07/13 03:04:08;;;;;;;0.10;0.10;;;;;;;18.02;95.38;100435.41;5044672;28;20513;-86
2021/07/13 03:06:42;;;;;;;0.10;0.10;;;;;;;18.06;95.24;100436.34;5041703;28;20057;-89
2021/07/13 03:09:15;;;;;;;0.10;0.10;;;;;;;18.02;95.47;100422.47;5021624;28;20056;-89
2021/07/13 03:11:49;;;;;;;0.10;0.10;;;;;;;18.08;95.14;100428.56;5045210;28;20055;-88
2021/07/13 03:14:23;;;;;;;0.10;0.10;;;;;;;18.06;94.82;100421.78;5039323;28;20552;-89
2021/07/13 03:17:00;;;;;;;0.10;0.10;;;;;;;18.06;94.41;100422.56;5035495;28;20053;-88
2021/07/13 03:19:34;;;;;;;0.10;0.10;;;;;;;18.00;95.00;100413.72;5025696;28;20045;-87
2021/07/13 03:22:14;;;;;;;0.10;0.10;;;;;;;18.07;95.13;100420.66;5025150;28;20053;-87
2021/07/13 03:24:50;;;;;;;0.10;0.10;;;;;;;18.03;95.51;100423.25;5045475;28;20083;-87
2021/07/13 03:27:25;;;;;;;0.10;0.10;;;;;;;18.03;95.22;100415.00;5048132;28;20574;-88
2021/07/13 03:29:58;;;;;;;0.10;0.10;;;;;;;18.03;94.52;100420.50;5038829;28;20036;-88
2021/07/13 03:32:35;;;;;;;0.20;0.20;;;;;;;17.92;95.31;100408.28;5023917;28;20049;-88
2021/07/13 03:35:10;;;;;;;0.10;0.10;;;;;;;17.87;94.52;100413.97;5026069;28;20065;-87
2021/07/13 03:37:44;;;;;;;0.08;0.08;;;;;;;17.89;94.69;100426.25;5028243;28;20056;-88
2021/07/13 03:40:20;;;;;;;0.10;0.10;;;;;;;17.84;94.74;100429.19;5034949;28;20751;-88
2021/07/13 03:42:54;;;;;;;0.10;0.10;;;;;;;17.93;94.33;100437.44;5027430;28;20401;-88
2021/07/13 03:45:29;;;;;;;0.10;0.10;;;;;;;17.93;95.67;100434.69;5029771;28;20064;-87
2021/07/13 03:48:04;;;;;;;0.10;0.10;;;;;;;17.97;95.53;100436.41;5029987;28;20052;-88
2021/07/13 03:50:45;;;;;;;0.10;0.10;;;;;;;18.04;95.80;100440.59;5049686;28;20393;-88
2021/07/13 03:53:19;;;;;;;0.10;0.10;;;;;;;18.08;96.00;100431.31;5051522;28;20041;-88
2021/07/13 03:55:52;;;;;;;0.10;0.10;;;;;;;18.10;96.09;100431.78;5044986;28;20393;-87
2021/07/13 03:58:25;;;;;;;0.10;0.10;;;;;;;18.13;96.58;100431.13;5061311;28;20052;-87
2021/07/13 04:00:55;;;;;;;0.10;0.10;;;;;;;18.07;96.29;100420.66;5034395;28;20054;-88
2021/07/13 04:03:29;;;;;;;0.10;0.10;;;;;;;18.13;96.20;100424.78;5033895;28;20397;-88
2021/07/13 04:06:02;;;;;;;0.10;0.10;;;;;;;18.21;96.17;100421.16;5053994;28;20060;-88
2021/07/13 04:08:36;;;;;;;0.10;0.10;;;;;;;18.25;95.83;100429.56;5047308;28;20120;-88
2021/07/13 04:11:05;;;;;;;0.10;0.10;;;;;;;18.24;96.35;100425.19;5057029;28;20496;-87
2021/07/13 04:13:38;;;;;;;0.10;0.10;;;;;;;18.26;96.68;100433.94;5044179;28;20040;-88
2021/07/13 04:16:12;;;;;;;0.10;0.10;;;;;;;18.32;96.45;100438.06;5044575;28;20711;-87
2021/07/13 04:18:46;;;;;;;0.20;0.20;;;;;;;18.32;97.41;100433.34;5030248;28;20049;-87
2021/07/13 04:21:20;;;;;;;0.20;0.20;;;;;;;18.33;97.56;100423.16;5047261;28;20056;-87
2021/07/13 04:23:53;;;;;;;0.13;0.13;;;;;;;18.32;98.12;100427.06;5042824;28;20038;-87
2021/07/13 04:26:28;;;;;;;0.10;0.10;;;;;;;18.38;97.98;100425.72;5040501;28;20049;-88
2021/07/13 04:29:03;;;;;;;0.10;0.10;;;;;;;18.34;97.20;100430.28;5044530;28;20512;-88
2021/07/13 04:31:33;;;;;;;0.10;0.10;;;;;;;18.43;97.46;100441.22;5025002;28;20044;-86
2021/07/13 04:34:09;;;;;;;0.20;0.20;;;;;;;18.48;97.39;100436.28;5051465;28;20624;-88
2021/07/13 04:36:41;;;;;;;0.15;0.15;;;;;;;18.49;96.62;100440.66;5043098;28;20049;-86
2021/07/13 04:39:14;;;;;;;0.10;0.10;;;;;;;18.46;96.60;100435.84;5026109;28;20421;-87
2021/07/13 04:41:43;;;;;;;0.10;0.10;;;;;;;18.55;96.35;100432.16;5048725;28;20037;-88
2021/07/13 04:44:16;;;;;;;0.10;0.10;;;;;;;18.59;97.03;100425.66;5039187;28;20056;-88
2021/07/13 04:46:52;;;;;;;0.13;0.13;;;;;;;18.65;96.34;100429.00;5048431;28;20037;-87
2021/07/13 04:49:31;;;;;;;0.10;0.10;;;;;;;18.86;94.93;100424.22;5032684;28;20071;-87
2021/07/13 04:52:05;;;;;;;0.10;0.10;;;;;;;18.90;95.11;100440.09;5043336;28;20401;-87
2021/07/13 04:54:38;;;;;;;0.10;0.10;;;;;;;18.73;95.58;100438.31;5027772;28;20056;-87
2021/07/13 04:57:11;;;;;;;0.10;0.10;;;;;;;18.73;95.45;100441.09;5018898;28;20057;-87
2021/07/13 04:59:44;;;;;;;0.10;0.10;;;;;;;18.79;95.17;100442.47;5037118;28;20030;-87
2021/07/13 05:02:19;;;;;;;0.10;0.10;;;;;;;18.82;95.67;100437.09;5020035;28;20049;-88
2021/07/13 05:04:53;;;;;;;0.10;0.10;;;;;;;18.82;95.57;100439.00;5014735;28;20064;-87
2021/07/13 05:07:27;;;;;;;0.10;0.10;;;;;;;18.91;95.44;100437.00;5031800;28;20052;-87
2021/07/13 05:10:00;;;;;;;0.10;0.10;;;;;;;18.90;95.21;100443.66;5040633;28;20398;-88
2021/07/13 05:12:33;;;;;;;0.10;0.10;;;;;;;18.96;95.44;100442.31;5047357;28;20049;-88
2021/07/13 05:15:09;;;;;;;0.10;0.10;;;;;;;18.98;95.38;100439.19;5049993;28;20048;-87
2021/07/13 05:17:42;;;;;;;0.10;0.10;;;;;;;18.94;94.42;100444.59;5048706;28;20045;-88
2021/07/13 05:20:17;;;;;;;0.10;0.10;;;;;;;18.80;95.49;100446.84;5029660;28;20413;-88
2021/07/13 05:22:57;;;;;;;0.10;0.10;;;;;;;18.80;95.17;100446.84;5043371;28;20052;-88
2021/07/13 05:25:30;;;;;;;0.10;0.10;;;;;;;18.79;95.49;100453.50;5023760;28;20041;-88
2021/07/13 05:28:05;;;;;;;0.10;0.10;;;;;;;18.77;95.41;100455.78;5049522;28;20064;-89
2021/07/13 05:30:38;;;;;;;0.10;0.10;;;;;;;18.77;95.66;100445.56;5049162;28;20033;-88
2021/07/13 05:33:07;;;;;;;0.10;0.10;;;;;;;19.09;94.92;100450.59;5032000;28;20053;-88
2021/07/13 05:35:42;;;;;;;0.10;0.10;;;;;;;20.02;90.31;100439.72;5043804;28;20049;-88
2021/07/13 05:38:15;;;;;;;0.10;0.10;;;;;;;20.80;87.95;100445.03;5043905;28;20054;-89
2021/07/13 05:40:48;;;;;;;0.10;0.10;;;;;;;20.30;89.92;100443.63;5029360;28;20067;-88
2021/07/13 05:43:21;;;;;;;0.10;0.10;;;;;;;20.22;90.72;100448.16;5051232;28;20049;-89
2021/07/13 05:45:55;;;;;;;0.10;0.10;;;;;;;20.01;91.73;100440.88;5037995;28;20575;-88
2021/07/13 05:48:28;;;;;;;0.10;0.10;;;;;;;20.04;91.53;100451.22;5042178;28;20042;-88
2021/07/13 05:51:02;;;;;;;0.10;0.10;;;;;;;20.20;89.96;100445.75;5040279;28;20048;-87
2021/07/13 05:53:38;;;;;;;0.10;0.10;;;;;;;20.18;90.13;100442.53;5027486;28;20044;-87
2021/07/13 05:56:13;;;;;;;0.10;0.10;;;;;;;20.42;88.60;100448.31;5048076;28;20056;-87
2021/07/13 05:58:46;;;;;;;0.10;0.10;;;;;;;20.65;90.01;100435.50;5038134;28;20048;-89
2021/07/13 06:01:20;;;;;;;0.10;0.10;;;;;;;20.79;86.90;100439.84;5035574;28;20049;-89
2021/07/13 06:03:53;;;;;;;0.10;0.10;;;;;;;21.15;86.16;100432.44;5029397;28;20053;-88
2021/07/13 06:06:28;;;;;;;0.10;0.10;;;;;;;21.44;85.06;100435.91;5031501;28;20060;-88
2021/07/13 06:08:56;;;;;;;0.10;0.10;;;;;;;21.27;85.79;100445.38;5027500;28;20057;-88
2021/07/13 06:11:30;;;;;;;0.10;0.10;;;;;;;21.24;86.21;100433.88;5043777;28;20044;-88
2021/07/13 06:14:05;;;;;;;0.10;0.10;;;;;;;21.04;85.41;100438.50;5046415;28;20391;-88
2021/07/13 06:16:38;;;;;;;0.10;0.10;;;;;;;21.33;87.21;100441.19;5041341;28;20051;-88
2021/07/13 06:19:13;;;;;;;0.10;0.10;;;;;;;21.17;87.87;100443.94;5029761;28;20048;-86
2021/07/13 06:21:48;;;;;;;0.10;0.10;;;;;;;21.52;83.51;100426.59;5029413;28;20057;-87
2021/07/13 06:24:22;;;;;;;0.10;0.10;;;;;;;21.39;82.49;100439.72;5015321;28;20045;-87
2021/07/13 06:26:50;;;;;;;0.10;0.10;;;;;;;21.29;84.58;100440.28;5024986;28;20045;-88
2021/07/13 06:29:18;;;;;;;0.10;0.10;;;;;;;21.27;84.91;100442.59;5025538;28;20061;-87
2021/07/13 06:31:52;;;;;;;0.10;0.10;;;;;;;21.05;84.00;100442.88;5024274;28;20049;-88
2021/07/13 06:34:26;;;;;;;0.10;0.10;;;;;;;21.02;85.68;100431.75;5041738;28;20045;-89
2021/07/13 06:37:00;;;;;;;0.10;0.10;;;;;;;21.48;86.49;100423.72;5044745;28;20543;-88
2021/07/13 06:39:34;;;;;;;0.10;0.10;;;;;;;21.36;86.31;100430.19;5031003;28;20057;-88
2021/07/13 06:42:07;;;;;;;0.15;0.15;;;;;;;21.51;85.65;100438.81;5025375;28;20048;-88
2021/07/13 06:44:40;;;;;;;0.10;0.10;;;;;;;21.45;85.59;100441.06;5027294;28;20064;-88
2021/07/13 06:47:14;;;;;;;0.10;0.10;;;;;;;21.47;85.69;100424.88;5049317;28;20059;-88
2021/07/13 06:49:48;;;;;;;0.10;0.10;;;;;;;21.53;84.40;100434.56;5026615;28;20053;-88
2021/07/13 06:52:23;;;;;;;0.10;0.10;;;;;;;21.59;84.73;100435.09;5040361;28;20045;-88
2021/07/13 06:54:51;;;;;;;0.10;0.10;;;;;;;21.76;85.91;100444.94;5023996;28;20059;-87
2021/07/13 06:57:24;;;;;;;0.10;0.10;;;;;;;21.74;83.34;100436.22;5046792;28;20406;-89
2021/07/13 06:59:59;;;;;;;0.10;0.10;;;;;;;21.72;83.96;100430.22;5022665;28;20056;-89
2021/07/13 07:02:34;;;;;;;0.10;0.10;;;;;;;21.65;83.07;100424.53;5046536;28;20045;-88
2021/07/13 07:05:03;;;;;;;0.10;0.10;;;;;;;21.83;84.30;100442.31;5031348;28;20059;-86
2021/07/13 07:07:48;;;;;;;0.10;0.10;;;;;;;22.00;79.26;100434.75;5044029;28;20052;-87
2021/07/13 07:10:22;;;;;;;0.10;0.10;;;;;;;22.11;80.32;100429.44;5022021;28;20057;-86
2021/07/13 07:12:56;;;;;;;0.10;0.10;;;;;;;22.09;81.88;100433.38;5017869;28;20081;-87
2021/07/13 07:15:30;;;;;;;0.10;0.10;;;;;;;22.05;81.34;100428.94;5043180;28;20048;-85
2021/07/13 07:18:06;;;;;;;0.10;0.10;;;;;;;22.07;84.41;100421.06;5017919;28;20076;-86
2021/07/13 07:20:42;;;;;;;;;;;;;;;22.13;79.47;100433.47;5017780;28;20405;-86
2021/07/13 07:23:11;;;;;;;0.10;0.10;;;;;;;22.22;82.73;100427.69;5038781;28;19928;-86
2021/07/13 07:25:45;;;;;;;0.10;0.10;;;;;;;22.25;83.75;100436.09;5045607;28;20056;-89
2021/07/13 07:28:19;;;;;;;0.10;0.10;;;;;;;22.41;80.89;100429.69;5018830;28;20052;-85
2021/07/13 07:30:47;;;;;;;0.10;0.10;;;;;;;22.49;81.41;100423.09;5039696;28;21473;-85
2021/07/13 07:33:21;;;;;;;0.10;0.10;;;;;;;22.56;80.21;100422.44;5042529;28;20060;-87
2021/07/13 07:35:55;;;;;;;0.10;0.10;;;;;;;22.50;77.39;100421.94;5037067;28;20048;-86
2021/07/13 07:38:31;;;;;;;0.10;0.10;;;;;;;22.51;76.06;100415.22;5036117;28;20052;-86
2021/07/13 07:41:05;;;;;;;0.10;0.10;;;;;;;22.55;76.77;100429.13;5013402;28;20052;-86
2021/07/13 07:43:42;;;;;;;0.10;0.10;;;;;;;22.61;77.11;100426.88;5038780;28;20067;-86
2021/07/13 07:46:16;;;;;;;0.10;0.10;;;;;;;22.62;77.33;100418.19;5022481;28;20060;-92
2021/07/13 07:48:49;;;;;;;0.10;0.10;;;;;;;22.82;78.35;100416.16;5014885;28;20060;-87
2021/07/13 07:51:25;;;;;;;0.10;0.10;;;;;;;22.93;78.27;100411.59;5036900;28;20048;-90
2021/07/13 07:54:00;;;;;;;0.10;0.10;;;;;;;23.07;72.96;100413.78;5017055;28;20052;-87
2021/07/13 07:56:35;;;;;;;0.10;0.10;;;;;;;23.05;78.48;100418.13;5018124;28;20099;-86
2021/07/13 07:59:04;;;;;;;0.10;0.10;;;;;;;22.96;78.18;100417.59;5046638;28;20078;-86
2021/07/13 08:01:37;;;;;;;0.10;0.10;;;;;;;23.25;73.85;100408.56;5041026;28;20056;-86
2021/07/13 08:04:11;;;;;;;0.10;0.10;;;;;;;23.19;75.76;100423.16;5008568;28;21651;-85
2021/07/13 08:06:41;;;;;;;0.10;0.10;;;;;;;23.22;78.40;100416.84;5012059;28;20061;-86
2021/07/13 08:09:11;;;;;;;0.10;0.10;;;;;;;23.24;76.69;100414.47;5015315;28;20063;-86
2021/07/13 08:11:45;;;;;;;0.10;0.10;;;;;;;23.06;74.38;100419.72;5015764;28;20599;-86
2021/07/13 08:14:13;;;;;;;0.10;0.10;;;;;;;23.07;75.78;100413.78;5020187;28;20060;-87
2021/07/13 08:16:49;;;;;;;0.10;0.10;;;;;;;23.05;75.23;100415.38;5014351;28;20425;-85
2021/07/13 08:19:19;;;;;;;0.10;0.10;;;;;;;23.24;73.29;100412.53;5035315;28;20045;-86
2021/07/13 08:21:47;;;;;;;0.10;0.10;;;;;;;23.27;77.65;100406.22;5035161;28;21428;-87
2021/07/13 08:24:23;;;;;;;0.10;0.10;;;;;;;23.29;74.77;100405.84;5014648;28;20060;-85
2021/07/13 08:26:56;;;;;;;0.10;0.10;;;;;;;23.15;75.38;100406.41;5031776;28;20055;-85
2021/07/13 08:29:31;;;;;;;0.10;0.10;;;;;;;23.17;75.24;100400.50;5031493;28;20053;-86
2021/07/13 08:32:06;;;;;;;0.10;0.10;;;;;;;23.28;72.71;100393.13;5017734;28;20048;-87
2021/07/13 08:34:42;;;;;;;0.10;0.10;;;;;;;23.43;75.96;100389.38;5014781;28;20053;-86
2021/07/13 08:37:13;;;;;;;0.10;0.10;;;;;;;23.57;70.81;100391.56;5017662;28;20053;-87
2021/07/13 08:39:48;;;;;;;0.10;0.10;;;;;;;23.50;71.53;100380.34;5013270;28;20067;-86
2021/07/13 08:42:22;;;;;;;0.10;0.10;;;;;;;23.90;72.96;100397.56;5013588;28;20049;-86
2021/07/13 08:44:57;;;;;;;0.10;0.10;;;;;;;24.11;69.73;100391.47;5037259;28;20052;-86
2021/07/13 08:47:30;;;;;;;0.10;0.10;;;;;;;24.16;70.00;100393.13;5017370;28;20057;-85
2021/07/13 08:50:05;;;;;;;0.10;0.10;;;;;;;23.96;69.02;100393.28;5031459;28;20087;-87
2021/07/13 08:52:39;;;;;;;0.10;0.10;;;;;;;24.03;71.75;100385.03;5029842;28;20048;-87
2021/07/13 08:55:15;;;;;;;0.10;0.10;;;;;;;24.07;66.14;100390.63;5029894;28;20052;-85
2021/07/13 08:57:45;;;;;;;0.10;0.10;;;;;;;23.87;64.66;100385.19;5015327;28;20536;-86
2021/07/13 09:00:20;;;;;;;0.10;0.10;;;;;;;23.59;72.80;100388.41;5032629;28;22115;-86
2021/07/13 09:03:11;;;;;;;0.10;0.10;;;;;;;23.87;71.81;100387.19;5032794;28;20041;-86
2021/07/13 09:05:48;;;;;;;0.10;0.10;;;;;;;24.20;66.69;100382.84;5017134;28;21375;-86
2021/07/13 09:08:20;;;;;;;0.10;0.10;;;;;;;24.42;64.95;100379.09;5009115;28;20064;-85
2021/07/13 09:11:10;;;;;;;0.10;0.10;;;;;;;24.62;64.32;100381.69;5030743;28;20501;-86
2021/07/13 09:13:42;;;;;;;0.10;0.10;;;;;;;24.67;62.94;100389.69;5008050;28;20052;-86
2021/07/13 09:16:19;;;;;;;0.10;0.10;;;;;;;24.45;68.99;100383.88;5033479;28;20053;-85
2021/07/13 09:18:55;;;;;;;0.10;0.10;;;;;;;24.25;66.94;100377.72;5034852;28;20044;-85
2021/07/13 09:21:27;;;;;;;0.10;0.10;;;;;;;24.52;66.03;100388.72;5034343;28;20057;-87
2021/07/13 09:24:06;;;;;;;;;;;;;;;24.87;64.14;100393.06;5015113;28;20056;-85
2021/07/13 09:26:47;;;;;;;0.10;0.10;;;;;;;24.98;66.21;100390.34;5014928;28;19928;-86
2021/07/13 09:29:33;;;;;;;0.05;0.05;;;;;;;25.11;68.40;100393.63;5015913;28;20102;-86
2021/07/13 09:32:18;;;;;;;;;;;;;;;25.19;60.21;100395.28;5016198;28;20606;-86
2021/07/13 09:34:53;;;;;;;0.10;0.10;;;;;;;24.41;67.41;100398.94;5017054;28;19943;-87
2021/07/13 09:37:28;;;;;;;0.10;0.10;;;;;;;24.21;64.09;100378.84;5036214;28;20049;-86
2021/07/13 09:40:08;;;;;;;0.10;0.10;;;;;;;24.43;63.48;100379.88;5031127;28;21527;-86
2021/07/13 09:42:48;;;;;;;0.10;0.10;;;;;;;24.88;64.12;100377.94;5012339;28;20064;-86
2021/07/13 09:45:18;;;;;;;0.10;0.10;;;;;;;24.99;64.69;100371.66;5017233;28;20150;-87
2021/07/13 09:47:55;;;;;;;0.10;0.10;;;;;;;24.65;64.38;100372.59;5039044;28;20217;-86
2021/07/13 09:50:35;;;;;;;0.10;0.10;;;;;;;24.70;67.08;100375.00;5015359;28;20057;-86
2021/07/13 09:53:11;;;;;;;0.10;0.10;;;;;;;24.68;68.80;100371.00;5013301;28;20052;-86
2021/07/13 09:55:47;;;;;;;0.10;0.10;;;;;;;24.31;65.80;100364.28;5017942;28;20048;-87
2021/07/13 09:58:26;;;;;;;0.10;0.10;;;;;;;24.25;67.62;100374.13;5034540;28;20052;-86
2021/07/13 10:00:57;;;;;;;0.10;0.10;;;;;;;23.88;65.76;100364.59;5011868;28;20502;-86
2021/07/13 10:03:31;;;;;;;;;;;;;;;24.01;63.81;100376.25;5011257;28;20065;-86
2021/07/13 10:06:05;;;;;;;0.10;0.10;;;;;;;23.93;66.64;100355.13;5017531;28;19929;-86
2021/07/13 10:08:40;;;;;;;0.10;0.10;;;;;;;23.94;68.67;100379.75;5013351;28;20064;-87
2021/07/13 10:11:14;;;;;;;0.10;0.10;;;;;;;24.06;71.85;100370.38;5034621;28;20056;-87
2021/07/13 10:13:53;;;;;;;0.10;0.10;;;;;;;24.03;64.62;100360.03;5044374;28;20040;-87
2021/07/13 10:16:21;;;;;;;0.10;0.10;;;;;;;24.15;64.38;100367.28;5019594;28;20059;-86
2021/07/13 10:18:55;;;;;;;0.10;0.10;;;;;;;24.56;63.95;100375.66;5019736;28;21863;-86
2021/07/13 10:21:26;;;;;;;0.10;0.10;;;;;;;24.45;70.98;100361.63;5038616;28;20063;-87
2021/07/13 10:24:00;;;;;;;0.10;0.10;;;;;;;24.97;61.34;100380.41;5041837;28;21338;-86
2021/07/13 10:26:46;;;;;;;0.10;0.10;;;;;;;24.78;59.81;100382.22;5039628;28;20678;-85
2021/07/13 10:29:44;;;;;;;0.10;0.10;;;;;;;24.78;63.67;100375.88;5031668;28;21464;-86
2021/07/13 10:32:37;;;;;;;0.10;0.10;;;;;;;25.01;64.70;100378.44;5016714;28;20053;-87
2021/07/13 10:35:16;;;;;;;0.10;0.10;;;;;;;25.40;59.86;100385.50;5015299;28;20044;-88
2021/07/13 10:37:46;;;;;;;0.10;0.10;;;;;;;25.60;62.19;100372.06;5017956;28;20053;-86
2021/07/13 10:40:40;;;;;;;0.10;0.10;;;;;;;25.59;65.71;100382.41;5016412;28;20837;-88
2021/07/13 10:43:17;;;;;;;0.10;0.10;;;;;;;25.73;66.61;100383.66;5017852;28;20064;-87
2021/07/13 10:46:08;;;;;;;0.10;0.10;;;;;;;25.69;59.11;100371.72;5018343;28;20060;-87
2021/07/13 10:48:38;;;;;;;0.10;0.10;;;;;;;25.58;56.38;100389.16;5038913;28;20060;-85
2021/07/13 10:51:12;;;;;;;0.10;0.10;;;;;;;25.09;61.81;100384.84;5038026;28;20052;-86
2021/07/13 10:54:06;;;;;;;0.10;0.10;;;;;;;25.28;61.07;100383.78;5049661;28;20048;-88
2021/07/13 10:56:39;;;;;;;0.10;0.10;;;;;;;25.16;61.28;100387.69;5026402;28;20048;-85
2021/07/13 10:59:23;;;;;;;0.10;0.10;;;;;;;25.09;57.64;100395.97;5023650;28;20060;-88
2021/07/13 11:02:10;;;;;;;0.10;0.10;;;;;;;24.95;59.39;100379.97;5039766;28;20057;-87
2021/07/13 11:04:49;;;;;;;0.10;0.10;;;;;;;24.79;67.94;100381.06;5032944;28;20988;-86
2021/07/13 11:07:39;;;;;;;0.10;0.10;;;;;;;24.79;68.49;100385.84;5015734;28;20053;-87
2021/07/13 11:10:19;;;;;;;0.10;0.10;;;;;;;24.83;65.69;100375.53;5044855;28;20669;-87
2021/07/13 11:12:53;;;;;;;0.10;0.10;;;;;;;25.24;65.56;100383.75;5019341;28;20049;-86
2021/07/13 11:15:22;;;;;;;0.10;0.10;;;;;;;25.59;60.99;100376.84;5041552;28;20045;-86
2021/07/13 11:17:57;;;;;;;0.20;0.10;;;;;;;25.94;57.64;100378.19;5020785;28;20056;-89
2021/07/13 11:20:31;;;;;;;0.10;0.10;;;;;;;26.01;59.33;100380.19;5021717;28;20559;-86
2021/07/13 11:22:59;;;;;;;0.10;0.10;;;;;;;26.16;56.62;100363.53;5018021;28;20060;-84
2021/07/13 11:25:34;;;;;;;0.10;0.10;;;;;;;26.43;57.16;100370.38;5024430;28;20059;-86
2021/07/13 11:28:07;;;;;;;0.10;0.10;;;;;;;26.50;63.15;100371.56;5016476;28;20752;-85
2021/07/13 11:30:36;;;;;;;0.10;0.10;;;;;;;26.51;62.18;100378.75;5023498;28;20065;-87
2021/07/13 11:33:12;;;;;;;0.10;0.10;;;;;;;26.36;62.17;100372.34;5039519;28;20048;-86
2021/07/13 11:35:52;;;;;;;0.10;0.10;;;;;;;26.46;57.43;100372.38;5027178;28;20061;-87
2021/07/13 11:38:26;;;;;;;0.10;0.10;;;;;;;26.44;54.46;100365.59;5018994;28;20771;-86
2021/07/13 11:41:10;;;;;;;0.10;0.10;;;;;;;26.47;53.03;100370.38;5022296;28;20045;-87
2021/07/13 11:43:45;;;;;;;0.10;0.10;;;;;;;26.74;59.84;100373.59;5038523;28;20528;-86
2021/07/13 11:46:21;;;;;;;0.10;0.10;;;;;;;26.28;51.14;100374.31;5037116;28;20044;-87
2021/07/13 11:49:23;;;;;;;0.10;0.10;;;;;;;25.87;62.19;100383.72;5019417;28;20049;-85
2021/07/13 11:51:58;;;;;;;0.10;0.10;;;;;;;25.79;56.00;100376.53;5040152;28;20052;-87
2021/07/13 11:54:34;;;;;;;0.10;0.10;;;;;;;25.75;54.83;100365.34;5017565;28;20071;-86
2021/07/13 11:57:06;;;;;;;0.10;0.10;;;;;;;25.79;62.51;100379.31;5023546;28;20056;-86
2021/07/13 11:59:41;;;;;;;0.10;0.10;;;;;;;25.51;63.03;100377.19;5019462;28;20115;-85
2021/07/13 12:02:15;;;;;;;0.10;0.10;;;;;;;25.78;62.02;100369.34;5034456;28;20045;-86