Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:23;;;;;;;15.40;8.98;;;6.80;89.70;;;;;;5011289;28;20026;-61
2022/03/13 00:02:52;;;;;;;14.18;8.55;;;6.80;89.30;;;;;;5010689;28;20105;-58
2022/03/13 00:05:18;;;;;;;15.85;9.52;;;6.80;89.30;;;;;;5010873;28;20383;-57
2022/03/13 00:07:45;;;;;;;19.27;9.13;;;6.70;89.80;;;;;;5025693;28;20057;-60
2022/03/13 00:10:10;;;;;;;18.08;9.38;;;6.70;89.00;;;;;;5011674;28;20094;-60
2022/03/13 00:12:36;;;;;;;13.32;8.10;;;6.70;89.40;;;;;;5011405;28;20030;-57
2022/03/13 00:15:09;;;;;;;14.55;8.43;;;6.70;87.90;;;;;;5011629;28;20033;-58
2022/03/13 00:17:34;;;;;;;16.25;8.73;;;6.80;87.40;;;;;;4994916;28;20046;-59
2022/03/13 00:20:03;;;;;;;18.92;8.20;;;6.80;87.30;;;;;;5010925;28;20033;-58
2022/03/13 00:22:31;;;;;;;18.23;9.20;;;6.80;86.80;;;;;;5010266;28;20049;-55
2022/03/13 00:24:59;;;;;;;13.68;7.65;;;6.80;87.10;;;;;;5010240;28;20495;-58
2022/03/13 00:27:25;;;;;;;16.05;8.55;;;6.70;86.90;;;;;;5009883;28;20044;-60
2022/03/13 00:29:51;;;;;;;15.85;7.78;;;6.80;85.90;;;;;;5007162;28;20124;-60
2022/03/13 00:32:17;;;;;;;15.00;8.35;;;6.80;85.90;;;;;;5009811;28;20799;-57
2022/03/13 00:34:42;;;;;;;11.85;7.63;;;6.80;85.10;;;;;;5010211;28;20079;-60
2022/03/13 00:37:08;;;;;;;14.52;8.10;;;6.70;85.10;;;;;;5005379;28;20079;-57
2022/03/13 00:39:34;;;;;;;19.98;9.73;;;6.60;86.50;;;;;;5011660;28;20395;-59
2022/03/13 00:42:00;;;;;;;13.20;7.68;;;6.50;86.90;;;;;;5010411;28;20030;-60
2022/03/13 00:44:27;;;;;;;14.95;7.40;;;6.50;85.70;;;;;;5011377;28;20157;-60
2022/03/13 00:46:52;;;;;;;15.23;7.80;;;6.50;85.10;;;;;;5011177;28;20202;-59
2022/03/13 00:49:18;;;;;;;12.68;7.78;;;6.50;84.00;;;;;;5002763;28;20053;-60
2022/03/13 00:51:44;;;;;;;15.02;8.60;;;6.60;83.70;;;;;;5004527;28;20471;-60
2022/03/13 00:54:10;;;;;;;16.15;7.93;;;6.50;84.40;;;;;;5009459;28;20037;-59
2022/03/13 00:56:35;;;;;;;17.33;8.60;;;6.50;84.10;;;;;;5011612;28;20411;-59
2022/03/13 00:59:01;;;;;;;14.70;8.77;;;6.30;85.60;;;;;;5007962;28;20034;-59
2022/03/13 01:01:26;;;;;;;12.82;7.53;;;6.30;87.10;;;;;;5002742;28;20044;-58
2022/03/13 01:03:53;;;;;;;16.70;8.85;;;6.20;89.70;;;;;;5015890;28;20060;-59
2022/03/13 01:06:20;;;;;;;15.98;8.68;;;6.20;88.90;;;;;;5011036;28;20027;-59
2022/03/13 01:08:49;;;;;;;20.10;8.32;;;6.20;88.40;;;;;;5008466;28;20633;-57
2022/03/13 01:11:16;;;;;;;16.70;8.50;;;6.20;88.20;;;;;;5007861;28;20040;-60
2022/03/13 01:13:42;;;;;;;13.20;7.88;;;6.10;87.40;;;;;;5014585;28;20039;-61
2022/03/13 01:16:17;;;;;;;15.98;7.70;;;6.20;85.50;;;;;;5009620;28;20042;-57
2022/03/13 01:18:58;;;;;;;16.67;7.95;;;6.20;84.60;;;;;;4983951;28;20050;-58
2022/03/13 01:21:24;;;;;;;15.10;8.05;;;6.20;84.70;;;;;;4998057;28;20113;-60
2022/03/13 01:24:02;;;;;;;14.70;7.85;;;6.30;84.60;;;;;;5006732;28;20061;-59
2022/03/13 01:26:34;;;;;;;14.98;8.02;;;6.30;83.80;;;;;;4991752;28;20034;-60
2022/03/13 01:29:01;;;;;;;14.15;7.68;;;6.30;83.60;;;;;;5009060;28;20080;-59
2022/03/13 01:31:32;;;;;;;10.93;7.20;;;6.40;83.40;;;;;;5008669;28;20057;-58
2022/03/13 01:34:00;;;;;;;14.63;7.55;;;6.30;83.50;;;;;;5002642;28;20142;-60
2022/03/13 01:36:26;;;;;;;15.63;8.02;;;6.30;83.90;;;;;;4999516;28;20030;-60
2022/03/13 01:38:53;;;;;;;16.00;7.57;;;6.20;84.50;;;;;;5001863;28;20056;-61
2022/03/13 01:41:20;;;;;;;13.60;7.50;;;6.20;84.10;;;;;;4999606;28;20097;-60
2022/03/13 01:43:45;;;;;;;14.05;7.70;;;6.20;84.20;;;;;;5002240;28;20034;-60
2022/03/13 01:46:11;;;;;;;14.52;8.02;;;6.20;84.40;;;;;;5010415;28;20030;-60
2022/03/13 01:48:53;;;;;;;13.52;7.85;;;6.10;84.70;;;;;;5008542;28;20563;-59
2022/03/13 01:51:19;;;;;;;16.92;8.25;;;6.00;85.00;;;;;;5009435;28;20081;-61
2022/03/13 01:53:44;;;;;;;19.23;8.05;;;5.90;85.60;;;;;;4999948;28;20041;-57
2022/03/13 01:56:10;;;;;;;16.77;9.18;;;5.70;86.50;;;;;;4998564;28;20407;-59
2022/03/13 01:58:36;;;;;;;13.88;8.15;;;5.60;86.70;;;;;;4987062;28;20034;-59
2022/03/13 02:01:02;;;;;;;19.15;9.10;;;5.50;86.20;;;;;;5007639;28;20092;-60
2022/03/13 02:03:27;;;;;;;14.93;8.23;;;5.50;86.10;;;;;;5000957;28;20129;-59
2022/03/13 02:05:53;;;;;;;13.75;7.97;;;5.40;85.50;;;;;;5004590;28;20034;-60
2022/03/13 02:08:21;;;;;;;17.42;8.60;;;5.50;85.10;;;;;;5002292;28;20046;-64
2022/03/13 02:10:47;;;;;;;15.18;7.85;;;5.40;85.00;;;;;;5006644;28;20030;-58
2022/03/13 02:13:16;;;;;;;17.05;7.72;;;5.40;84.70;;;;;;5008804;28;20514;-58
2022/03/13 02:15:42;;;;;;;14.48;7.80;;;5.30;84.60;;;;;;5009282;28;20037;-57
2022/03/13 02:18:08;;;;;;;12.77;7.53;;;5.30;83.80;;;;;;4989456;28;20041;-58
2022/03/13 02:20:44;;;;;;;16.85;7.78;;;5.30;82.60;;;;;;5002809;28;20064;-60
2022/03/13 02:23:18;;;;;;;15.45;9.48;;;5.40;81.30;;;;;;4993378;28;20493;-59
2022/03/13 02:25:46;;;;;;;13.82;7.72;;;5.50;81.90;;;;;;4995707;28;20088;-60
2022/03/13 02:28:13;;;;;;;16.52;7.60;;;5.40;81.10;;;;;;5010753;28;20026;-62
2022/03/13 02:30:39;;;;;;;17.92;8.10;;;5.50;80.10;;;;;;5009315;28;20503;-58
2022/03/13 02:33:04;;;;;;;12.77;7.63;;;5.50;79.60;;;;;;5000792;28;20025;-61
2022/03/13 02:35:30;;;;;;;14.70;7.97;;;5.50;79.70;;;;;;5009451;28;20038;-60
2022/03/13 02:37:56;;;;;;;13.90;8.50;;;5.50;79.90;;;;;;5000831;28;20040;-59
2022/03/13 02:40:24;;;;;;;13.95;7.30;;;5.50;80.20;;;;;;5005412;28;20538;-61
2022/03/13 02:42:51;;;;;;;14.93;8.00;;;5.40;80.20;;;;;;5006627;28;20036;-56
2022/03/13 02:45:32;;;;;;;13.80;8.18;;;5.40;80.90;;;;;;5009767;28;20622;-59
2022/03/13 02:48:00;;;;;;;15.15;7.63;;;5.40;79.80;;;;;;5004353;28;20037;-62
2022/03/13 02:50:26;;;;;;;20.65;8.55;;;5.40;79.90;;;;;;5011492;28;20029;-59
2022/03/13 02:52:51;;;;;;;14.60;7.60;;;5.50;79.20;;;;;;5003431;28;20046;-61
2022/03/13 02:55:17;;;;;;;22.67;8.77;;;5.50;80.30;;;;;;5012245;28;20033;-57
2022/03/13 02:57:43;;;;;;;12.27;7.50;;;5.50;78.30;;;;;;5011734;28;20385;-54
2022/03/13 03:00:09;;;;;;;14.13;7.88;;;5.50;78.70;;;;;;5012705;28;20116;-57
2022/03/13 03:02:36;;;;;;;13.13;8.02;;;5.50;79.30;;;;;;5009890;28;20387;-57
2022/03/13 03:05:06;;;;;;;15.18;8.25;;;5.50;77.40;;;;;;5012347;28;20495;-60
2022/03/13 03:07:33;;;;;;;16.23;7.47;;;5.50;76.80;;;;;;5011313;28;20495;-59
2022/03/13 03:09:58;;;;;;;16.00;7.30;;;5.50;76.10;;;;;;5012672;28;20040;-59
2022/03/13 03:12:24;;;;;;;14.00;7.00;;;5.60;76.20;;;;;;5008840;28;20034;-58
2022/03/13 03:14:50;;;;;;;13.73;7.10;;;5.60;75.70;;;;;;5011875;28;20069;-59
2022/03/13 03:17:16;;;;;;;13.13;7.70;;;5.70;75.50;;;;;;4992700;28;20022;-57
2022/03/13 03:19:42;;;;;;;16.70;8.25;;;5.60;76.50;;;;;;5011120;28;20030;-58
2022/03/13 03:22:08;;;;;;;13.80;7.22;;;5.50;77.20;;;;;;5009426;28;20058;-60
2022/03/13 03:24:34;;;;;;;11.35;6.57;;;5.50;77.20;;;;;;4993304;28;20057;-59
2022/03/13 03:26:59;;;;;;;15.30;9.20;;;5.50;76.10;;;;;;5010080;28;20034;-57
2022/03/13 03:29:26;;;;;;;12.93;7.53;;;5.50;74.90;;;;;;5012410;28;20475;-59
2022/03/13 03:31:52;;;;;;;12.02;6.68;;;5.60;75.40;;;;;;5010867;28;20066;-54
2022/03/13 03:34:20;;;;;;;15.45;7.75;;;5.60;74.70;;;;;;5000955;28;20073;-60
2022/03/13 03:36:48;;;;;;;15.40;7.22;;;5.60;75.00;;;;;;5010927;28;20091;-58
2022/03/13 03:39:16;;;;;;;15.50;7.68;;;5.50;75.00;;;;;;5004880;28;20026;-58
2022/03/13 03:41:44;;;;;;;12.60;7.30;;;5.50;74.50;;;;;;5012433;28;20037;-59
2022/03/13 03:44:10;;;;;;;18.48;7.18;;;5.40;75.60;;;;;;5000869;28;20045;-59
2022/03/13 03:46:36;;;;;;;17.08;7.35;;;5.40;75.00;;;;;;5010459;28;20097;-59
2022/03/13 03:49:02;;;;;;;14.48;7.25;;;5.30;75.00;;;;;;5011635;28;20029;-60
2022/03/13 03:51:28;;;;;;;16.10;7.47;;;5.40;74.10;;;;;;5010934;28;22431;-61
2022/03/13 03:53:53;;;;;;;13.30;6.75;;;5.30;74.40;;;;;;4999146;28;20037;-60
2022/03/13 03:56:19;;;;;;;13.57;7.63;;;5.40;74.00;;;;;;5027404;28;20033;-58
2022/03/13 03:58:44;;;;;;;14.57;7.13;;;5.30;74.40;;;;;;5004366;28;20040;-57
2022/03/13 04:01:10;;;;;;;15.90;8.07;;;5.30;75.70;;;;;;5010935;28;20068;-60
2022/03/13 04:03:35;;;;;;;14.13;7.18;;;5.10;77.20;;;;;;5011400;28;20101;-58
2022/03/13 04:06:01;;;;;;;12.05;6.85;;;5.00;74.90;;;;;;5012288;28;20036;-58
2022/03/13 04:08:29;;;;;;;12.60;6.63;;;5.20;72.00;;;;;;5007153;28;20056;-63
2022/03/13 04:10:55;;;;;;;12.32;6.72;;;5.20;72.20;;;;;;5010515;28;20500;-57
2022/03/13 04:13:20;;;;;;;17.30;7.80;;;5.30;71.30;;;;;;5010981;28;20057;-58
2022/03/13 04:15:46;;;;;;;14.02;6.85;;;5.40;71.00;;;;;;5011885;28;20038;-60
2022/03/13 04:18:14;;;;;;;18.92;6.68;;;5.40;71.20;;;;;;4976084;28;20377;-60
2022/03/13 04:20:39;;;;;;;11.00;6.28;;;5.50;70.70;;;;;;5011678;28;20113;-59
2022/03/13 04:23:05;;;;;;;12.65;6.88;;;5.50;71.00;;;;;;5010913;28;20089;-59
2022/03/13 04:25:31;;;;;;;14.93;7.80;;;5.50;70.70;;;;;;5012614;28;20030;-59
2022/03/13 04:27:57;;;;;;;13.95;7.53;;;5.40;71.60;;;;;;5010391;28;20026;-62
2022/03/13 04:30:22;;;;;;;13.43;7.45;;;5.30;71.00;;;;;;5010543;28;20447;-60
2022/03/13 04:32:48;;;;;;;10.82;6.65;;;5.30;71.70;;;;;;5009066;28;20056;-58
2022/03/13 04:35:14;;;;;;;10.93;6.63;;;5.30;70.70;;;;;;5003303;28;20464;-59
2022/03/13 04:37:39;;;;;;;12.00;6.50;;;5.30;70.40;;;;;;5008295;28;20037;-57
2022/03/13 04:40:05;;;;;;;14.40;6.30;;;5.20;71.40;;;;;;5005835;28;20106;-60
2022/03/13 04:42:31;;;;;;;13.38;6.18;;;5.10;71.10;;;;;;5011564;28;20037;-60
2022/03/13 04:44:56;;;;;;;14.43;6.65;;;5.20;70.90;;;;;;4999883;28;20065;-59
2022/03/13 04:47:22;;;;;;;10.40;6.07;;;5.20;71.20;;;;;;5008412;28;20108;-59
2022/03/13 04:49:48;;;;;;;15.50;6.75;;;5.20;70.50;;;;;;5008153;28;20029;-59
2022/03/13 04:52:13;;;;;;;14.65;6.80;;;5.20;70.70;;;;;;5001778;28;20076;-56
2022/03/13 04:54:39;;;;;;;13.48;7.03;;;5.20;70.10;;;;;;5011008;28;20029;-62
2022/03/13 04:57:04;;;;;;;10.57;6.70;;;5.20;70.50;;;;;;5011128;28;20057;-59
2022/03/13 04:59:30;;;;;;;14.10;7.05;;;5.20;70.60;;;;;;5008421;28;20046;-61
2022/03/13 05:01:55;;;;;;;13.65;6.57;;;5.10;70.20;;;;;;5008408;28;20038;-60
2022/03/13 05:04:21;;;;;;;13.60;7.50;;;5.10;71.10;;;;;;5004443;28;20104;-60
2022/03/13 05:06:46;;;;;;;12.05;6.20;;;5.10;70.30;;;;;;5009739;28;20153;-60
2022/03/13 05:09:13;;;;;;;13.85;6.55;;;5.10;70.60;;;;;;5006486;28;20130;-59
2022/03/13 05:11:41;;;;;;;11.43;5.97;;;5.00;70.80;;;;;;5010056;28;20018;-60
2022/03/13 05:14:07;;;;;;;12.15;6.93;;;5.00;71.30;;;;;;5008742;28;20116;-61
2022/03/13 05:16:32;;;;;;;12.70;6.78;;;5.00;71.70;;;;;;5001047;28;20109;-60
2022/03/13 05:18:58;;;;;;;12.75;6.38;;;5.00;72.10;;;;;;4988182;28;20049;-60
2022/03/13 05:21:23;;;;;;;12.68;6.53;;;5.00;72.10;;;;;;5010297;28;20033;-58
2022/03/13 05:23:49;;;;;;;10.27;6.00;;;5.00;72.00;;;;;;5002444;28;20504;-59
2022/03/13 05:26:14;;;;;;;16.00;6.88;;;5.10;71.70;;;;;;5011110;28;20038;-60
2022/03/13 05:28:40;;;;;;;11.18;6.18;;;5.10;72.60;;;;;;5002222;28;20029;-59
2022/03/13 05:31:05;;;;;;;12.38;6.30;;;5.20;69.70;;;;;;5005832;28;20021;-61
2022/03/13 05:33:31;;;;;;;12.40;6.80;;;5.30;69.80;;;;;;4995537;28;20026;-58
2022/03/13 05:35:58;;;;;;;12.43;6.15;;;5.40;69.20;;;;;;5001932;28;20102;-59
2022/03/13 05:38:24;;;;;;;15.10;6.28;;;5.50;68.90;;;;;;4993406;28;20054;-61
2022/03/13 05:40:49;;;;;;;12.65;6.75;;;5.60;68.30;;;;;;5010226;28;20252;-61
2022/03/13 05:43:16;;;;;;;17.13;6.78;;;5.60;69.10;;;;;;4998790;28;20023;-60
2022/03/13 05:45:41;;;;;;;12.43;6.95;;;5.70;68.60;;;;;;5009315;28;20030;-59
2022/03/13 05:48:10;;;;;;;12.73;6.65;;;5.70;67.80;;;;;;5009631;28;20097;-59
2022/03/13 05:50:37;;;;;;;13.93;6.85;;;5.80;68.70;;;;;;5003148;28;20110;-59
2022/03/13 05:53:03;;;;;;;16.50;6.82;;;5.80;68.60;;;;;;5008753;28;20484;-59
2022/03/13 05:55:30;;;;;;;16.13;7.22;;;5.80;68.00;;;;;;5007318;28;20555;-61
2022/03/13 05:57:58;;;;;;;11.98;6.18;;;5.80;69.20;;;;;;5003807;28;20121;-59
2022/03/13 06:00:25;;;;;;;12.07;6.05;;;5.80;69.30;;;;;;5008563;28;20026;-58
2022/03/13 06:02:51;;;;;;;11.73;5.78;;;5.80;69.20;;;;;;5009079;28;20439;-57
2022/03/13 06:05:18;;;;;;;9.43;6.07;;;5.90;68.70;;;;;;4997564;28;20049;-60
2022/03/13 06:07:45;;;;;;;15.25;6.57;;;5.90;68.10;;;;;;5003391;28;20030;-59
2022/03/13 06:10:11;;;;;;;10.93;5.95;;;6.00;67.90;;;;;;4999211;28;20029;-63
2022/03/13 06:12:37;;;;;;;12.50;6.50;;;6.10;67.60;;;;;;4998073;28;20034;-59
2022/03/13 06:15:04;;;;;;;14.65;7.80;;;6.20;66.80;;;;;;4997493;28;20491;-58
2022/03/13 06:17:31;;;;;;;12.25;6.55;;;6.30;67.00;;;;;;4998944;28;20037;-59
2022/03/13 06:19:57;;;;;;;11.13;6.22;;;6.30;67.00;;;;;;4990032;28;20384;-61
2022/03/13 06:22:24;;;;;;;9.27;5.85;;;6.40;67.20;;;;;;5007837;28;20029;-61
2022/03/13 06:24:50;;;;;;;15.80;7.47;;;6.50;68.20;;;;;;5007640;28;20515;-56
2022/03/13 06:27:17;;;;;;;9.90;6.18;;;6.50;66.80;;;;;;5000123;28;20118;-60
2022/03/13 06:29:43;;;;;;;12.15;7.30;;;6.50;65.70;;;;;;5003570;28;20041;-59
2022/03/13 06:32:09;;;;;;;11.43;6.07;;;6.60;65.50;;;;;;5003294;28;20030;-59
2022/03/13 06:34:34;;;;;;;16.92;6.22;;;6.60;65.70;;;;;;5009904;28;20403;-59
2022/03/13 06:37:00;;;;;;;11.57;5.88;;;6.60;65.90;;;;;;4996538;28;20608;-60
2022/03/13 06:39:26;;;;;;;12.13;6.53;;;6.70;65.50;;;;;;5008744;28;20029;-60
2022/03/13 06:41:52;;;;;;;11.90;6.50;;;6.70;67.90;;;;;;5008118;28;20491;-56
2022/03/13 06:44:21;;;;;;;11.63;6.07;;;6.80;65.00;;;;;;5005958;28;20038;-62
2022/03/13 06:46:46;;;;;;;12.68;6.03;;;6.80;65.00;;;;;;5009084;28;20029;-60
2022/03/13 06:49:12;;;;;;;12.43;6.10;;;6.90;63.80;;;;;;5010459;28;20113;-57
2022/03/13 06:51:38;;;;;;;16.90;7.00;;;6.90;64.80;;;;;;5005811;28;20038;-58
2022/03/13 06:54:05;;;;;;;10.38;5.68;;;7.10;65.30;;;;;;5007112;28;20068;-59
2022/03/13 06:56:31;;;;;;;13.48;5.97;;;7.30;64.80;;;;;;5009330;28;20034;-60
2022/03/13 06:59:03;;;;;;;12.90;6.50;;;7.50;62.90;;;;;;5000782;28;20040;-61
2022/03/13 07:01:29;;;;;;;11.63;6.38;;;7.80;62.90;;;;;;5008161;28;20084;-61
2022/03/13 07:03:54;;;;;;;9.10;6.07;;;8.10;62.70;;;;;;5007849;28;20058;-61
2022/03/13 07:06:20;;;;;;;13.00;6.57;;;8.20;61.20;;;;;;5007192;28;20046;-61
2022/03/13 07:08:45;;;;;;;9.98;6.10;;;8.70;62.10;;;;;;5008311;28;20050;-60
2022/03/13 07:11:11;;;;;;;10.02;5.75;;;9.30;59.40;;;;;;5006187;28;20048;-61
2022/03/13 07:13:39;;;;;;;15.70;6.35;;;9.60;59.90;;;;;;5008148;28;20025;-56
2022/03/13 07:16:07;;;;;;;9.55;5.70;;;9.60;60.10;;;;;;5008967;28;20034;-61
2022/03/13 07:18:32;;;;;;;11.63;7.05;;;9.60;60.20;;;;;;4986091;28;20054;-61
2022/03/13 07:20:58;;;;;;;9.88;5.82;;;9.30;58.90;;;;;;5002044;28;20044;-60
2022/03/13 07:23:24;;;;;;;10.30;6.32;;;9.20;60.20;;;;;;4996962;28;20034;-61
2022/03/13 07:25:50;;;;;;;9.32;5.65;;;8.80;59.70;;;;;;5008917;28;20029;-58
2022/03/13 07:28:18;;;;;;;13.40;5.30;;;8.60;60.20;;;;;;5006242;28;20026;-61
2022/03/13 07:30:44;;;;;;;12.85;6.80;;;8.50;62.10;;;;;;5009344;28;20443;-60
2022/03/13 07:33:10;;;;;;;15.82;7.65;;;8.40;61.20;;;;;;4997318;28;20085;-53
2022/03/13 07:35:36;;;;;;;13.63;6.95;;;8.20;60.80;;;;;;4993873;28;20022;-58
2022/03/13 07:38:03;;;;;;;11.02;6.15;;;8.20;61.20;;;;;;5005072;28;20030;-59
2022/03/13 07:40:29;;;;;;;10.18;5.93;;;8.10;60.80;;;;;;5010878;28;20027;-62
2022/03/13 07:42:54;;;;;;;13.10;6.72;;;8.10;62.60;;;;;;5011441;28;20048;-60
2022/03/13 07:45:20;;;;;;;11.50;5.68;;;8.20;62.40;;;;;;5012196;28;20033;-53
2022/03/13 07:47:46;;;;;;;15.82;7.20;;;8.40;62.60;;;;;;5003910;28;20038;-58
2022/03/13 07:50:12;;;;;;;11.20;6.65;;;8.50;61.70;;;;;;5001464;28;20030;-58
2022/03/13 07:52:37;;;;;;;12.93;6.97;;;8.70;61.80;;;;;;5003519;28;20498;-58
2022/03/13 07:55:04;;;;;;;14.02;5.90;;;8.80;61.20;;;;;;5011539;28;20034;-60
2022/03/13 07:57:29;;;;;;;12.68;7.07;;;9.00;60.90;;;;;;5010834;28;20455;-59
2022/03/13 07:59:55;;;;;;;12.40;6.78;;;9.10;61.10;;;;;;5010618;28;20026;-59
2022/03/13 08:02:20;;;;;;;12.65;6.70;;;9.20;62.10;;;;;;5009594;28;20045;-61
2022/03/13 08:04:46;;;;;;;9.93;6.20;;;9.50;62.70;;;;;;5011510;28;20034;-62
2022/03/13 08:07:12;;;;;;;9.63;6.20;;;9.80;62.80;;;;;;5009250;28;20025;-61
2022/03/13 08:09:39;;;;;;;11.43;6.40;;;10.00;61.00;;;;;;4992766;28;20034;-56
2022/03/13 08:12:05;;;;;;;10.23;6.18;;;10.30;58.70;;;;;;4997312;28;20061;-51
2022/03/13 08:14:30;;;;;;;13.40;6.43;;;10.30;57.90;;;;;;5011019;28;20041;-55
2022/03/13 08:16:56;;;;;;;17.63;6.40;;;10.30;58.60;;;;;;5012022;28;20034;-55
2022/03/13 08:19:21;;;;;;;12.85;7.28;;;10.30;59.10;;;;;;4988449;28;20042;-58
2022/03/13 08:21:47;;;;;;;23.65;7.28;;;10.10;58.40;;;;;;5009862;28;20095;-58
2022/03/13 08:24:15;;;;;;;10.95;7.13;;;10.20;60.20;;;;;;4997486;28;20022;-60
2022/03/13 08:26:41;;;;;;;8.88;6.03;;;10.20;58.90;;;;;;5011212;28;20021;-62
2022/03/13 08:29:08;;;;;;;12.77;6.22;;;10.20;58.70;;;;;;5010945;28;20021;-57
2022/03/13 08:31:35;;;;;;;10.32;6.55;;;10.20;59.00;;;;;;5011034;28;20053;-60
2022/03/13 08:34:07;;;;;;;11.15;6.63;;;10.00;58.20;;;;;;5010386;28;20037;-56
2022/03/13 08:36:34;;;;;;;10.95;5.82;;;9.90;58.70;;;;;;5004559;28;20080;-59
2022/03/13 08:39:00;;;;;;;10.07;5.88;;;9.90;59.50;;;;;;4993493;28;20042;-59
2022/03/13 08:41:26;;;;;;;17.98;6.57;;;9.80;60.10;;;;;;5003921;28;20072;-58
2022/03/13 08:43:51;;;;;;;14.48;7.63;;;9.90;59.60;;;;;;5009377;28;20451;-59
2022/03/13 08:46:17;;;;;;;11.95;6.53;;;9.80;59.10;;;;;;5008160;28;20041;-58
2022/03/13 08:48:43;;;;;;;11.90;6.53;;;9.80;59.60;;;;;;5010088;28;20037;-60
2022/03/13 08:51:11;;;;;;;9.02;5.60;;;9.80;59.70;;;;;;5005004;28;20030;-57
2022/03/13 08:53:37;;;;;;;9.85;5.95;;;9.80;60.30;;;;;;5001920;28;20037;-58
2022/03/13 08:56:03;;;;;;;9.45;5.93;;;9.90;60.70;;;;;;5006753;28;20041;-58
2022/03/13 08:58:28;;;;;;;11.65;6.88;;;9.90;59.80;;;;;;5003837;28;20041;-60
2022/03/13 09:00:55;;;;;;;13.05;6.47;;;9.90;60.10;;;;;;5008905;28;20057;-59
2022/03/13 09:03:20;;;;;;;12.05;7.05;;;10.00;59.40;;;;;;5009672;28;20496;-60
2022/03/13 09:05:48;;;;;;;10.65;5.85;;;10.00;59.50;;;;;;4993450;28;20034;-59
2022/03/13 09:08:14;;;;;;;10.82;7.03;;;10.30;60.40;;;;;;5001002;28;20076;-58
2022/03/13 09:10:40;;;;;;;14.63;6.90;;;10.40;60.00;;;;;;4993637;28;20112;-59
2022/03/13 09:13:06;;;;;;;10.52;6.45;;;10.50;59.60;;;;;;4997293;28;20476;-58
2022/03/13 09:15:32;;;;;;;11.13;6.65;;;10.80;59.90;;;;;;5011143;28;20037;-57
2022/03/13 09:18:02;;;;;;;11.98;7.53;;;11.20;58.70;;;;;;5003915;28;20057;-61
2022/03/13 09:20:27;;;;;;;14.93;7.50;;;11.70;58.00;;;;;;4990836;28;20487;-59
2022/03/13 09:22:53;;;;;;;14.32;7.60;;;12.20;56.90;;;;;;5001068;28;20034;-59
2022/03/13 09:25:20;;;;;;;13.55;6.53;;;12.30;56.80;;;;;;5002549;28;20045;-58
2022/03/13 09:27:45;;;;;;;13.80;7.68;;;12.50;55.50;;;;;;5001217;28;20037;-59
2022/03/13 09:30:11;;;;;;;14.45;7.40;;;12.80;55.70;;;;;;5004685;28;20033;-61
2022/03/13 09:32:37;;;;;;;12.40;8.00;;;13.00;54.80;;;;;;5009331;28;20534;-58
2022/03/13 09:35:04;;;;;;;12.18;8.13;;;13.10;55.10;;;;;;5019349;23;20043;-61
2022/03/13 09:37:31;;;;;;;13.75;7.85;;;13.20;56.60;;;;;;4990458;28;20025;-60
2022/03/13 09:39:56;;;;;;;10.98;6.95;;;13.30;55.40;;;;;;5003098;28;20026;-61
2022/03/13 09:42:22;;;;;;;14.77;7.88;;;13.60;55.70;;;;;;4985334;28;20545;-60
2022/03/13 09:44:47;;;;;;;14.75;7.97;;;13.70;55.40;;;;;;4990149;28;20400;-61
2022/03/13 09:47:13;;;;;;;11.35;8.70;;;13.90;54.40;;;;;;4990255;28;20405;-61
2022/03/13 09:49:42;;;;;;;15.15;8.48;;;14.30;55.00;;;;;;4974192;28;20034;-61
2022/03/13 09:52:08;;;;;;;13.77;8.13;;;14.50;54.40;;;;;;4986151;28;20096;-60
2022/03/13 09:54:34;;;;;;;13.98;8.80;;;14.90;53.90;;;;;;4990465;28;20045;-60
2022/03/13 09:57:02;;;;;;;11.95;8.68;;;14.90;55.20;;;;;;4988249;28;20440;-59
2022/03/13 09:59:28;;;;;;;13.25;8.60;;;15.00;54.50;;;;;;4983844;28;20097;-59
2022/03/13 10:01:54;;;;;;;14.52;9.15;;;15.20;56.40;;;;;;4997815;28;20499;-60
2022/03/13 10:04:19;;;;;;;15.07;8.77;;;15.10;54.60;;;;;;4989274;28;20034;-57
2022/03/13 10:07:07;;;;;;;14.45;10.05;;;15.20;53.20;;;;;;4988644;28;20049;-58
2022/03/13 10:09:34;;;;;;;17.92;10.32;;;15.30;54.20;;;;;;4994687;28;20030;-59
2022/03/13 10:12:16;;;;;;;13.50;9.00;;;15.60;54.20;;;;;;4986161;28;20131;-57
2022/03/13 10:15:06;;;;;;;13.48;9.20;;;15.50;53.60;;;;;;4996092;28;20614;-58
2022/03/13 10:17:34;;;;;;;12.98;8.23;;;15.60;54.80;;;;;;4975762;28;20066;-58
2022/03/13 10:20:23;;;;;;;14.40;9.18;;;15.70;54.20;;;;;;4966604;28;20054;-58
2022/03/13 10:22:59;;;;;;;13.93;9.00;;;15.30;54.60;;;;;;4979278;28;20030;-58
2022/03/13 10:25:36;;;;;;;13.68;7.90;;;15.40;54.50;;;;;;4989846;28;20472;-59
2022/03/13 10:28:30;;;;;;;18.50;9.00;;;15.30;55.80;;;;;;4984902;28;20035;-58
2022/03/13 10:30:58;;;;;;;11.52;8.10;;;14.90;55.60;;;;;;4990028;28;20037;-58
2022/03/13 10:33:44;;;;;;;19.83;9.57;;;14.50;56.00;;;;;;4975097;28;20038;-59
2022/03/13 10:36:11;;;;;;;14.95;9.82;;;14.20;57.20;;;;;;4974972;28;20105;-57
2022/03/13 10:38:38;;;;;;;15.20;9.25;;;14.30;58.10;;;;;;4995068;28;20084;-58
2022/03/13 10:41:09;;;;;;;16.30;9.75;;;14.40;58.90;;;;;;5004040;28;20031;-57
2022/03/13 10:43:57;;;;;;;15.05;9.55;;;14.30;60.00;;;;;;4991509;28;20583;-58
2022/03/13 10:46:27;;;;;;;18.80;9.38;;;14.20;59.60;;;;;;4993608;28;20033;-58
2022/03/13 10:48:54;;;;;;;15.82;8.95;;;14.20;59.50;;;;;;4977780;28;20060;-59
2022/03/13 10:51:52;;;;;;;19.05;8.98;;;14.20;59.90;;;;;;4995688;28;20420;-59
2022/03/13 10:54:36;;;;;;;15.13;9.13;;;14.00;59.00;;;;;;4981620;28;20039;-58
2022/03/13 10:57:11;;;;;;;14.43;9.10;;;14.00;60.10;;;;;;4989706;28;20080;-59
2022/03/13 10:59:39;;;;;;;19.45;8.63;;;14.00;60.60;;;;;;4990261;28;20030;-58
2022/03/13 11:02:14;;;;;;;15.55;9.48;;;13.90;60.30;;;;;;4991819;28;20103;-60
2022/03/13 11:04:57;;;;;;;13.60;9.00;;;14.10;61.70;;;;;;4982271;28;20511;-58
2022/03/13 11:07:26;;;;;;;16.45;9.73;;;14.20;61.10;;;;;;4991637;28;20046;-59
2022/03/13 11:09:52;;;;;;;15.18;9.30;;;14.20;59.80;;;;;;4989285;28;20206;-58
2022/03/13 11:12:23;;;;;;;16.20;8.80;;;14.20;61.10;;;;;;4988559;28;20057;-57
2022/03/13 11:14:55;;;;;;;14.38;9.68;;;14.10;59.90;;;;;;4995089;28;20057;-60
2022/03/13 11:17:25;;;;;;;13.68;9.93;;;13.90;59.80;;;;;;4988628;28;20050;-59
2022/03/13 11:19:53;;;;;;;14.63;9.50;;;14.00;62.20;;;;;;4976002;28;20042;-58
2022/03/13 11:22:20;;;;;;;14.60;8.73;;;14.20;62.00;;;;;;4993142;28;20456;-59
2022/03/13 11:24:50;;;;;;;19.90;10.00;;;14.20;62.20;;;;;;4993330;28;20034;-57
2022/03/13 11:27:17;;;;;;;13.95;8.27;;;14.20;62.40;;;;;;4999626;28;20485;-59
2022/03/13 11:29:53;;;;;;;17.83;9.57;;;14.40;63.50;;;;;;4990003;28;20049;-60
2022/03/13 11:32:32;;;;;;;15.80;9.50;;;14.60;63.50;;;;;;4988189;28;20031;-60
2022/03/13 11:35:19;;;;;;;14.50;9.80;;;14.80;62.30;;;;;;4986956;28;20121;-60
2022/03/13 11:37:46;;;;;;;17.45;10.38;;;15.00;62.00;;;;;;4980610;28;20030;-60
2022/03/13 11:40:14;;;;;;;22.30;9.77;;;15.00;60.20;;;;;;4991995;28;20030;-60
2022/03/13 11:42:47;;;;;;;17.08;10.25;;;14.90;60.90;;;;;;4987315;28;20076;-57
2022/03/13 11:45:30;;;;;;;17.30;9.52;;;14.80;61.40;;;;;;4993383;28;20050;-60
2022/03/13 11:48:14;;;;;;;15.63;9.25;;;14.80;61.90;;;;;;4979257;28;20567;-59
2022/03/13 11:50:51;;;;;;;18.08;10.20;;;14.90;63.50;;;;;;4986912;28;20034;-58
2022/03/13 11:53:19;;;;;;;16.35;9.98;;;14.90;62.30;;;;;;4985697;28;20037;-59
2022/03/13 11:56:09;;;;;;;15.75;10.02;;;14.90;62.60;;;;;;4992474;28;20026;-59
2022/03/13 11:58:47;;;;;;;15.90;9.50;;;14.90;62.40;;;;;;4988568;28;20033;-59
2022/03/13 12:01:15;;;;;;;12.65;8.55;;;15.00;63.10;;;;;;4988920;28;20048;-59
2022/03/13 12:04:14;;;;;;;16.00;9.50;;;15.00;63.50;;;;;;4992749;28;20034;-59
2022/03/13 12:07:06;;;;;;;15.10;8.93;;;15.00;63.40;;;;;;4985965;28;20164;-59
2022/03/13 12:09:42;;;;;;;16.48;9.35;;;15.00;64.20;;;;;;4989782;28;20041;-57
2022/03/13 12:12:20;;;;;;;15.90;9.10;;;15.10;64.70;;;;;;4993133;28;20026;-60
2022/03/13 12:15:01;;;;;;;15.43;9.85;;;15.20;63.10;;;;;;4985143;28;20512;-60
2022/03/13 12:17:43;;;;;;;13.65;9.20;;;15.20;64.20;;;;;;4982990;28;20027;-60
2022/03/13 12:20:19;;;;;;;14.57;9.23;;;15.20;62.80;;;;;;4963711;28;20073;-59
2022/03/13 12:22:53;;;;;;;19.88;10.07;;;15.20;63.30;;;;;;5017222;28;20123;-60
2022/03/13 12:25:22;;;;;;;11.32;7.03;;;15.20;62.80;;;;;;5017627;28;20036;-58
2022/03/13 12:27:47;;;;;;;13.30;7.00;;;15.30;65.60;;;;;;5006661;28;20312;-59
2022/03/13 12:30:15;;;;;;;15.88;7.95;;;15.40;65.80;;;;;;5010902;28;20569;-58
2022/03/13 12:32:41;;;;;;;12.00;7.35;;;15.50;64.40;;;;;;5006626;28;20088;-59
2022/03/13 12:35:07;;;;;;;11.52;7.13;;;15.50;66.50;;;;;;5002711;28;20038;-60
2022/03/13 12:37:32;;;;;;;15.00;7.97;;;15.60;65.50;;;;;;5010366;28;20022;-58
2022/03/13 12:40:02;;;;;;;12.40;8.75;;;15.60;64.10;;;;;;5011146;28;20018;-59
2022/03/13 12:42:30;;;;;;;9.85;7.43;;;15.60;64.90;;;;;;5015797;28;20029;-56
2022/03/13 12:45:04;;;;;;;13.05;8.18;;;15.50;65.30;;;;;;5008793;28;20042;-58
2022/03/13 12:47:30;;;;;;;16.17;8.23;;;15.50;65.80;;;;;;5014741;28;20097;-59