Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:24;;;;;;;;;3.33;3.00;;;;;;;;5502413;25;43798;-75
2024/04/18 00:02:49;;;;;;;;;3.00;3.00;;;;;;;;5501385;25;44768;-76
2024/04/18 00:05:15;;;;;;;;;2.00;2.00;;;;;;;;5503004;25;45250;-75
2024/04/18 00:07:41;;;;;;;;;3.67;3.67;;;;;;;;5501884;25;43767;-76
2024/04/18 00:10:06;;;;;;;;;4.00;4.00;;;;;;;;5503325;25;43925;-75
2024/04/18 00:12:31;;;;;;;;;4.00;4.00;;;;;;;;5503709;25;44153;-75
2024/04/18 00:14:56;;;;;;;;;7.00;6.00;;;;;;;;5503258;25;43896;-75
2024/04/18 00:17:22;;;;;;;;;4.67;4.67;;;;;;;;5502067;25;43777;-76
2024/04/18 00:19:47;;;;;;;;;4.33;4.33;;;;;;;;5502064;25;43958;-76
2024/04/18 00:22:12;;;;;;;;;6.67;6.00;;;;;;;;5503237;25;43996;-76
2024/04/18 00:24:37;;;;;;;;;6.33;6.33;;;;;;;;5503393;25;45090;-75
2024/04/18 00:27:02;;;;;;;;;4.33;4.33;;;;;;;;5503398;25;43722;-75
2024/04/18 00:29:27;;;;;;;;;5.67;5.67;;;;;;;;5503226;25;43816;-75
2024/04/18 00:31:53;;;;;;;;;4.00;3.00;;;;;;;;5503134;25;43819;-76
2024/04/18 00:34:18;;;;;;;;;3.33;3.33;;;;;;;;5503426;25;44044;-75
2024/04/18 00:36:43;;;;;;;;;5.00;5.00;;;;;;;;5502865;25;43808;-75
2024/04/18 00:39:08;;;;;;;;;10.00;7.00;;;;;;;;5503390;25;43649;-76
2024/04/18 00:41:34;;;;;;;;;4.33;4.00;;;;;;;;5503299;25;43776;-75
2024/04/18 00:43:59;;;;;;;;;4.00;4.00;;;;;;;;5503458;25;44874;-76
2024/04/18 00:46:27;;;;;;;;;4.00;4.00;;;;;;;;5503078;25;43697;-75
2024/04/18 00:48:52;;;;;;;;;4.00;4.00;;;;;;;;5502922;25;43975;-75
2024/04/18 00:51:17;;;;;;;;;7.33;7.33;;;;;;;;5502890;25;44005;-75
2024/04/18 00:53:43;;;;;;;;;9.00;6.00;;;;;;;;5503305;25;43951;-75
2024/04/18 00:56:08;;;;;;;;;6.00;6.00;;;;;;;;5501779;25;43883;-76
2024/04/18 00:58:33;;;;;;;;;8.00;5.00;;;;;;;;5501674;25;43888;-75
2024/04/18 01:00:59;;;;;;;;;5.00;5.00;;;;;;;;5502883;25;44246;-75
2024/04/18 01:03:24;;;;;;;;;4.67;4.67;;;;;;;;5502500;25;44892;-76
2024/04/18 01:05:50;;;;;;;;;4.00;4.00;;;;;;;;5502496;25;43961;-75
2024/04/18 01:08:15;;;;;;;;;6.67;5.00;;;;;;;;5502822;25;43949;-75
2024/04/18 01:10:41;;;;;;;;;5.00;5.00;;;;;;;;5502836;25;43715;-75
2024/04/18 01:13:06;;;;;;;;;9.00;6.67;;;;;;;;5502457;25;44884;-75
2024/04/18 01:15:31;;;;;;;;;4.67;4.67;;;;;;;;5502692;25;43803;-75
2024/04/18 01:17:56;;;;;;;;;4.00;4.00;;;;;;;;5502900;25;43990;-76
2024/04/18 01:20:22;;;;;;;;;8.33;6.33;;;;;;;;5502081;25;43799;-75
2024/04/18 01:22:48;;;;;;;;;8.67;8.67;;;;;;;;5502371;25;43977;-75
2024/04/18 01:25:13;;;;;;;;;9.67;9.00;;;;;;;;5500398;25;44644;-75
2024/04/18 01:27:38;;;;;;;;;7.33;7.33;;;;;;;;5502529;25;43821;-77
2024/04/18 01:30:03;;;;;;;;;10.67;10.67;;;;;;;;5502275;25;43872;-76
2024/04/18 01:32:31;;;;;;;;;10.33;10.33;;;;;;;;5501922;25;43801;-75
2024/04/18 01:34:57;;;;;;;;;10.00;8.67;;;;;;;;5501758;25;43950;-75
2024/04/18 01:37:22;;;;;;;;;7.00;7.00;;;;;;;;5500722;25;44329;-77
2024/04/18 01:39:47;;;;;;;;;9.00;8.33;;;;;;;;5500726;25;43960;-75
2024/04/18 01:42:12;;;;;;;;;5.33;5.00;;;;;;;;5502131;25;44011;-76
2024/04/18 01:44:37;;;;;;;;;6.00;6.00;;;;;;;;5501934;25;43810;-76
2024/04/18 01:47:03;;;;;;;;;9.33;9.00;;;;;;;;5502166;25;44055;-76
2024/04/18 01:49:28;;;;;;;;;6.00;6.00;;;;;;;;5501685;25;44126;-76
2024/04/18 01:51:53;;;;;;;;;7.00;7.00;;;;;;;;5501052;25;43953;-75
2024/04/18 01:54:18;;;;;;;;;5.00;5.00;;;;;;;;5501892;25;43889;-76
2024/04/18 01:56:43;;;;;;;;;5.00;5.00;;;;;;;;5501524;25;43881;-76
2024/04/18 01:59:09;;;;;;;;;6.00;6.00;;;;;;;;5501582;25;43844;-76
2024/04/18 02:01:34;;;;;;;;;9.67;7.67;;;;;;;;5501192;25;44858;-76
2024/04/18 02:03:59;;;;;;;;;6.67;6.33;;;;;;;;5501455;25;44047;-75
2024/04/18 02:06:24;;;;;;;;;6.00;6.00;;;;;;;;5501469;25;43885;-75
2024/04/18 02:08:49;;;;;;;;;5.33;5.33;;;;;;;;5502771;25;43889;-75
2024/04/18 02:11:15;;;;;;;;;4.33;4.33;;;;;;;;5504908;25;44101;-76
2024/04/18 02:13:40;;;;;;;;;5.00;5.00;;;;;;;;5504870;25;43848;-75
2024/04/18 02:16:05;;;;;;;;;6.33;6.33;;;;;;;;5504768;25;43784;-75
2024/04/18 02:18:30;;;;;;;;;6.67;6.67;;;;;;;;5504614;25;43944;-75
2024/04/18 02:20:55;;;;;;;;;7.00;7.00;;;;;;;;5504393;25;43852;-76
2024/04/18 02:23:22;;;;;;;;;7.00;6.00;;;;;;;;5504934;25;44023;-75
2024/04/18 02:25:47;;;;;;;;;5.33;5.33;;;;;;;;5504660;25;43975;-75
2024/04/18 02:28:12;;;;;;;;;5.00;5.00;;;;;;;;5504582;25;44170;-76
2024/04/18 02:30:37;;;;;;;;;6.33;5.00;;;;;;;;5504570;25;43861;-75
2024/04/18 02:33:03;;;;;;;;;4.00;4.00;;;;;;;;5504728;25;43920;-75
2024/04/18 02:35:28;;;;;;;;;4.67;4.33;;;;;;;;5504459;25;44004;-76
2024/04/18 02:37:53;;;;;;;;;6.33;5.00;;;;;;;;5504179;25;44279;-76
2024/04/18 02:40:18;;;;;;;;;4.00;4.00;;;;;;;;5504257;25;43983;-76
2024/04/18 02:42:44;;;;;;;;;9.00;7.33;;;;;;;;5504394;25;43734;-76
2024/04/18 02:45:09;;;;;;;;;8.33;5.33;;;;;;;;5504520;25;43892;-76
2024/04/18 02:47:34;;;;;;;;;7.67;7.67;;;;;;;;5504397;25;43731;-75
2024/04/18 02:49:59;;;;;;;;;8.67;6.33;;;;;;;;5503988;25;43918;-76
2024/04/18 02:52:24;;;;;;;;;6.00;6.00;;;;;;;;5504411;25;43791;-75
2024/04/18 02:54:50;;;;;;;;;6.33;6.33;;;;;;;;5504487;25;43701;-76
2024/04/18 02:57:15;;;;;;;;;9.33;9.33;;;;;;;;5503907;25;44015;-75
2024/04/18 02:59:40;;;;;;;;;6.00;6.00;;;;;;;;5504297;25;43861;-75
2024/04/18 03:02:06;;;;;;;;;5.00;4.67;;;;;;;;5504216;25;43859;-76
2024/04/18 03:04:34;;;;;;;;;5.67;5.67;;;;;;;;5503890;25;43865;-76
2024/04/18 03:07:00;;;;;;;;;4.00;4.00;;;;;;;;5504231;25;43922;-76
2024/04/18 03:09:25;;;;;;;;;6.33;4.67;;;;;;;;5504068;25;44586;-75
2024/04/18 03:11:50;;;;;;;;;4.67;4.67;;;;;;;;5504054;25;43834;-76
2024/04/18 03:14:15;;;;;;;;;7.00;6.00;;;;;;;;5503419;25;44067;-75
2024/04/18 03:16:41;;;;;;;;;6.67;6.00;;;;;;;;5503641;25;43864;-76
2024/04/18 03:19:12;;;;;;;;;8.00;6.33;;;;;;;;5503830;25;45074;-75
2024/04/18 03:21:37;;;;;;;;;5.00;5.00;;;;;;;;5502866;25;44224;-75
2024/04/18 03:24:04;;;;;;;;;8.67;7.00;;;;;;;;5504152;25;43842;-76
2024/04/18 03:26:29;;;;;;;;;7.00;7.00;;;;;;;;5504091;25;44022;-76
2024/04/18 03:28:54;;;;;;;;;9.00;6.67;;;;;;;;5503829;25;44497;-75
2024/04/18 03:31:19;;;;;;;;;9.00;6.00;;;;;;;;5504085;25;44279;-75
2024/04/18 03:33:44;;;;;;;;;9.67;8.67;;;;;;;;5503995;25;43951;-76
2024/04/18 03:36:10;;;;;;;;;6.67;6.67;;;;;;;;5503793;25;43909;-74
2024/04/18 03:38:35;;;;;;;;;6.00;6.00;;;;;;;;5503235;25;43782;-76
2024/04/18 03:41:00;;;;;;;;;7.33;7.33;;;;;;;;5503823;25;44057;-75
2024/04/18 03:43:25;;;;;;;;;7.67;7.67;;;;;;;;5504247;25;43780;-75
2024/04/18 03:45:57;;;;;;;;;6.67;5.67;;;;;;;;5504018;25;43716;-75
2024/04/18 03:48:23;;;;;;;;;7.33;6.00;;;;;;;;5503133;25;44842;-76
2024/04/18 03:50:48;;;;;;;;;10.00;10.00;;;;;;;;5503469;25;43809;-76
2024/04/18 03:53:13;;;;;;;;;7.33;7.33;;;;;;;;5503929;25;43807;-75
2024/04/18 03:55:38;;;;;;;;;6.67;6.67;;;;;;;;5503400;25;43816;-75
2024/04/18 03:58:03;;;;;;;;;12.00;12.00;;;;;;;;5503498;25;44987;-76
2024/04/18 04:00:29;;;;;;;;;9.33;9.33;;;;;;;;5503731;25;43817;-76
2024/04/18 04:02:54;;;;;;;;;9.33;9.33;;;;;;;;5502604;25;44003;-75
2024/04/18 04:05:19;;;;;;;;;10.00;8.00;;;;;;;;5497290;25;44139;-76
2024/04/18 04:07:44;;;;;;;;;12.00;10.67;;;;;;;;5483012;25;43904;-75
2024/04/18 04:10:09;;;;;;;;;8.33;8.33;;;;;;;;5491115;25;43988;-76
2024/04/18 04:12:38;;;;;;;;;14.00;11.00;;;;;;;;5503741;25;43818;-76
2024/04/18 04:15:04;;;;;;;;;11.00;10.00;;;;;;;;5503384;25;43910;-76
2024/04/18 04:17:29;;;;;;;;;7.33;7.33;;;;;;;;5503205;25;44506;-75
2024/04/18 04:19:54;;;;;;;;;10.00;10.00;;;;;;;;5501152;25;43823;-75
2024/04/18 04:22:19;;;;;;;;;11.67;11.67;;;;;;;;5503707;25;43665;-77
2024/04/18 04:24:45;;;;;;;;;12.67;12.67;;;;;;;;5503191;25;44158;-76
2024/04/18 04:27:10;;;;;;;;;11.00;11.00;;;;;;;;5503312;25;44604;-76
2024/04/18 04:29:35;;;;;;;;;12.33;11.00;;;;;;;;5503278;25;44025;-77
2024/04/18 04:32:00;;;;;;;;;9.33;9.33;;;;;;;;5503270;25;44028;-78
2024/04/18 04:34:25;;;;;;;;;10.00;10.00;;;;;;;;5502803;25;44210;-77
2024/04/18 04:36:51;;;;;;;;;12.33;11.33;;;;;;;;5502857;25;43966;-79
2024/04/18 04:39:16;;;;;;;;;11.33;10.33;;;;;;;;5503042;25;44002;-77
2024/04/18 04:41:41;;;;;;;;;10.33;10.33;;;;;;;;5503359;25;43912;-77
2024/04/18 04:44:06;;;;;;;;;11.33;11.33;;;;;;;;5502423;25;45452;-77
2024/04/18 04:46:31;;;;;;;;;13.67;12.33;;;;;;;;5497379;25;44031;-76
2024/04/18 04:48:57;;;;;;;;;11.67;10.00;;;;;;;;5486123;25;44129;-77
2024/04/18 04:51:22;;;;;;;;;11.33;11.33;;;;;;;;5501011;25;44141;-77
2024/04/18 04:53:47;;;;;;;;;12.33;12.33;;;;;;;;5499090;25;43967;-76
2024/04/18 04:56:12;;;;;;;;;10.33;10.33;;;;;;;;5502008;25;43926;-77
2024/04/18 04:58:37;;;;;;;;;15.00;12.33;;;;;;;;5502114;25;43917;-77
2024/04/18 05:01:03;;;;;;;;;13.67;13.33;;;;;;;;5502025;25;43890;-77
2024/04/18 05:03:28;;;;;;;;;13.67;12.33;;;;;;;;5502267;25;43835;-77
2024/04/18 05:05:53;;;;;;;;;11.67;11.67;;;;;;;;5502092;25;44681;-77
2024/04/18 05:08:18;;;;;;;;;11.00;10.00;;;;;;;;5502029;25;43818;-77
2024/04/18 05:10:44;;;;;;;;;12.00;12.00;;;;;;;;5502778;25;44049;-76
2024/04/18 05:13:13;;;;;;;;;14.00;13.00;;;;;;;;5502786;25;43865;-77
2024/04/18 05:15:39;;;;;;;;;12.33;11.67;;;;;;;;5502341;25;44992;-76
2024/04/18 05:18:04;;;;;;;;;20.33;13.00;;;;;;;;5502166;25;43981;-77
2024/04/18 05:20:29;;;;;;;;;15.00;13.33;;;;;;;;5502465;25;43702;-76
2024/04/18 05:22:55;;;;;;;;;11.00;11.00;;;;;;;;5502435;25;43650;-77
2024/04/18 05:25:20;;;;;;;;;13.00;13.00;;;;;;;;5502375;25;44076;-77
2024/04/18 05:27:55;;;;;;;;;15.33;13.67;;;;;;;;5502313;25;43820;-78
2024/04/18 05:33:04;;;;;;;;;12.00;12.00;;;;;;;;5502160;25;43892;-76
2024/04/18 05:35:29;;;;;;;;;13.00;11.33;;;;;;;;5501363;25;44748;-77
2024/04/18 05:37:54;;;;;;;;;13.33;13.33;;;;;;;;5501898;25;43657;-76
2024/04/18 05:40:19;;;;;;;;;13.00;11.00;;;;;;;;5501725;25;43901;-77
2024/04/18 05:42:44;;;;;;;;;12.67;11.67;;;;;;;;5502384;25;43944;-77
2024/04/18 05:45:10;;;;;;;;;9.67;9.67;;;;;;;;5505086;25;44245;-76
2024/04/18 05:47:35;;;;;;;;;11.00;10.33;;;;;;;;5505069;25;44083;-77
2024/04/18 05:50:00;;;;;;;;;9.00;9.00;;;;;;;;5504841;25;43922;-77
2024/04/18 05:52:25;;;;;;;;;0.00;0.00;;;;;;;;5505136;25;43875;-76
2024/04/18 05:54:51;;;;;;;;;12.00;10.33;;;;;;;;5504731;25;43920;-77
2024/04/18 05:57:16;;;;;;;;;12.00;10.33;;;;;;;;5504614;25;43936;-77
2024/04/18 05:59:41;;;;;;;;;10.00;9.33;;;;;;;;5505096;25;43840;-77
2024/04/18 06:02:06;;;;;;;;;10.00;10.00;;;;;;;;5504510;25;43866;-77
2024/04/18 06:04:31;;;;;;;;;10.33;10.33;;;;;;;;5504159;25;43958;-78
2024/04/18 06:06:57;;;;;;;;;12.33;12.00;;;;;;;;5504811;25;43917;-77
2024/04/18 06:09:22;;;;;;;;;10.00;10.00;;;;;;;;5504813;25;43927;-77
2024/04/18 06:11:48;;;;;;;;;10.00;10.00;;;;;;;;5504772;25;44089;-77
2024/04/18 06:14:13;;;;;;;;;7.67;7.67;;;;;;;;5504715;25;44676;-78
2024/04/18 06:16:38;;;;;;;;;9.67;9.33;;;;;;;;5504727;25;43919;-77
2024/04/18 06:19:03;;;;;;;;;9.33;9.33;;;;;;;;5504384;25;43945;-78
2024/04/18 06:21:29;;;;;;;;;8.67;6.33;;;;;;;;5504224;25;43886;-79
2024/04/18 06:23:54;;;;;;;;;9.67;6.67;;;;;;;;5504636;25;43948;-79
2024/04/18 06:26:21;;;;;;;;;12.67;10.67;;;;;;;;5504719;25;43820;-78
2024/04/18 06:28:46;;;;;;;;;10.33;10.00;;;;;;;;5504745;25;43761;-78
2024/04/18 06:31:13;;;;;;;;;9.33;8.33;;;;;;;;5504423;25;43743;-78
2024/04/18 06:33:38;;;;;;;;;14.00;9.67;;;;;;;;5503981;25;43880;-78
2024/04/18 06:36:03;;;;;;;;;7.00;7.00;;;;;;;;5503949;25;44125;-78
2024/04/18 06:38:28;;;;;;;;;10.67;9.33;;;;;;;;5504333;25;44198;-78
2024/04/18 06:40:53;;;;;;;;;7.00;7.00;;;;;;;;5504542;25;44070;-78
2024/04/18 06:43:19;;;;;;;;;8.33;8.33;;;;;;;;5504368;25;44805;-78
2024/04/18 06:45:44;;;;;;;;;9.67;9.67;;;;;;;;5504398;25;43950;-79
2024/04/18 06:48:10;;;;;;;;;9.00;9.00;;;;;;;;5503265;25;43741;-79
2024/04/18 06:50:36;;;;;;;;;6.00;6.00;;;;;;;;5502310;25;44242;-78
2024/04/18 06:53:01;;;;;;;;;7.00;7.00;;;;;;;;5503754;25;44285;-78
2024/04/18 06:55:27;;;;;;;;;8.00;8.00;;;;;;;;5501497;25;43799;-78
2024/04/18 06:57:52;;;;;;;;;6.67;6.67;;;;;;;;5504180;25;43855;-78
2024/04/18 07:00:17;;;;;;;;;9.33;9.33;;;;;;;;5504069;25;44094;-78
2024/04/18 07:02:44;;;;;;;;;10.67;8.00;;;;;;;;5503983;25;44770;-79
2024/04/18 07:05:09;;;;;;;;;9.67;9.67;;;;;;;;5503533;25;43908;-77
2024/04/18 07:07:34;;;;;;;;;8.00;8.00;;;;;;;;5504198;25;44082;-77
2024/04/18 07:09:59;;;;;;;;;10.00;6.00;;;;;;;;5502178;25;43921;-76
2024/04/18 07:12:25;;;;;;;;;7.67;7.67;;;;;;;;5503753;25;43933;-76
2024/04/18 07:14:50;;;;;;;;;11.00;11.00;;;;;;;;5504131;25;43764;-76
2024/04/18 07:17:15;;;;;;;;;7.67;6.00;;;;;;;;5504150;25;44058;-78
2024/04/18 07:19:40;;;;;;;;;12.00;11.00;;;;;;;;5503742;25;43829;-76
2024/04/18 07:22:06;;;;;;;;;8.00;8.00;;;;;;;;5503872;25;43869;-77
2024/04/18 07:24:31;;;;;;;;;11.00;7.67;;;;;;;;5504080;25;43983;-77
2024/04/18 07:26:56;;;;;;;;;5.67;5.67;;;;;;;;5504262;25;43785;-77
2024/04/18 07:29:21;;;;;;;;;7.33;7.33;;;;;;;;5503990;25;43882;-76
2024/04/18 07:31:47;;;;;;;;;8.00;8.00;;;;;;;;5503502;25;44769;-77
2024/04/18 07:34:15;;;;;;;;;8.00;8.00;;;;;;;;5503583;25;43823;-77
2024/04/18 07:36:40;;;;;;;;;8.00;8.00;;;;;;;;5504001;25;43916;-77
2024/04/18 07:39:05;;;;;;;;;6.67;6.00;;;;;;;;5503915;25;43842;-76
2024/04/18 07:41:31;;;;;;;;;7.67;7.67;;;;;;;;5503771;25;43970;-76
2024/04/18 07:43:59;;;;;;;;;7.00;7.00;;;;;;;;5503840;25;43883;-77
2024/04/18 07:46:30;;;;;;;;;11.00;8.33;;;;;;;;5504351;25;43801;-77
2024/04/18 07:48:55;;;;;;;;;41.33;35.67;;;;;;;;5503533;25;43967;-77
2024/04/18 07:51:21;;;;;;;;;16.00;15.67;;;;;;;;5503428;25;44201;-76
2024/04/18 07:53:47;;;;;;;;;17.00;15.67;;;;;;;;5503770;25;43887;-78
2024/04/18 07:56:12;;;;;;;;;14.33;9.67;;;;;;;;5503597;25;43908;-76
2024/04/18 07:58:37;;;;;;;;;13.33;10.00;;;;;;;;5502451;25;43756;-76
2024/04/18 08:01:02;;;;;;;;;7.00;7.00;;;;;;;;5503526;25;44215;-77
2024/04/18 08:03:27;;;;;;;;;9.67;8.67;;;;;;;;5502945;25;44025;-77
2024/04/18 08:05:53;;;;;;;;;25.00;19.00;;;;;;;;5502696;25;43986;-77
2024/04/18 08:08:19;;;;;;;;;11.33;11.33;;;;;;;;5503027;25;44011;-77
2024/04/18 08:10:45;;;;;;;;;4.00;4.00;;;;;;;;5500973;25;45211;-77
2024/04/18 08:13:12;;;;;;;;;9.33;7.00;;;;;;;;5503192;25;43859;-78
2024/04/18 08:15:39;;;;;;;;;9.67;9.67;;;;;;;;5503473;25;44067;-77
2024/04/18 08:18:04;;;;;;;;;12.33;10.67;;;;;;;;5503417;25;44160;-77
2024/04/18 08:20:29;;;;;;;;;11.67;8.33;;;;;;;;5502703;25;43925;-77
2024/04/18 08:22:54;;;;;;;;;8.00;8.00;;;;;;;;5503688;25;43972;-79
2024/04/18 08:25:20;;;;;;;;;8.67;8.67;;;;;;;;5503400;25;43977;-78
2024/04/18 08:27:45;;;;;;;;;12.67;12.67;;;;;;;;5503255;25;44198;-79
2024/04/18 08:30:10;;;;;;;;;10.00;8.00;;;;;;;;5502874;25;43791;-78
2024/04/18 08:32:35;;;;;;;;;12.00;11.33;;;;;;;;5501066;25;43925;-76
2024/04/18 08:35:01;;;;;;;;;10.67;10.67;;;;;;;;5503081;25;43907;-79
2024/04/18 08:37:26;;;;;;;;;16.33;14.67;;;;;;;;5502910;25;43926;-79
2024/04/18 08:39:51;;;;;;;;;11.33;10.00;;;;;;;;5503156;25;44000;-79
2024/04/18 08:42:18;;;;;;;;;9.67;9.67;;;;;;;;5503243;25;43834;-78
2024/04/18 08:44:43;;;;;;;;;11.00;10.67;;;;;;;;5503232;25;44434;-78
2024/04/18 08:47:10;;;;;;;;;10.00;8.67;;;;;;;;5502995;25;44080;-78
2024/04/18 08:49:38;;;;;;;;;10.00;10.00;;;;;;;;5502824;25;43951;-76
2024/04/18 08:52:05;;;;;;;;;9.67;8.67;;;;;;;;5503865;25;43884;-79
2024/04/18 08:54:32;;;;;;;;;13.00;10.00;;;;;;;;5503592;25;43971;-77
2024/04/18 08:56:59;;;;;;;;;10.00;10.00;;;;;;;;5502365;25;43980;-77
2024/04/18 08:59:25;;;;;;;;;9.33;9.33;;;;;;;;5502955;25;43896;-78
2024/04/18 09:01:50;;;;;;;;;11.33;10.33;;;;;;;;5502359;25;43969;-78
2024/04/18 09:04:16;;;;;;;;;9.00;9.00;;;;;;;;5501988;25;44303;-77
2024/04/18 09:06:41;;;;;;;;;11.00;9.00;;;;;;;;5502933;25;43630;-78
2024/04/18 09:09:09;;;;;;;;;10.33;10.33;;;;;;;;5502299;25;44837;-77
2024/04/18 09:11:34;;;;;;;;;9.33;7.33;;;;;;;;5503419;25;43956;-78
2024/04/18 09:14:00;;;;;;;;;11.00;10.67;;;;;;;;5502384;25;43885;-78
2024/04/18 09:16:25;;;;;;;;;10.00;10.00;;;;;;;;5501767;25;43964;-79
2024/04/18 09:18:51;;;;;;;;;10.33;9.33;;;;;;;;5500834;25;43936;-79
2024/04/18 09:21:16;;;;;;;;;12.67;10.33;;;;;;;;5502374;25;43881;-79
2024/04/18 09:23:41;;;;;;;;;9.00;9.00;;;;;;;;5502903;25;43936;-79
2024/04/18 09:26:07;;;;;;;;;9.67;9.67;;;;;;;;5500531;25;44095;-76
2024/04/18 09:28:35;;;;;;;;;8.67;8.67;;;;;;;;5503181;25;44183;-78
2024/04/18 09:31:01;;;;;;;;;11.00;10.67;;;;;;;;5500934;25;43968;-80
2024/04/18 09:33:27;;;;;;;;;10.00;10.00;;;;;;;;5503272;25;43750;-79
2024/04/18 09:35:55;;;;;;;;;8.00;7.33;;;;;;;;5502374;25;43953;-76
2024/04/18 09:38:21;;;;;;;;;10.67;8.67;;;;;;;;5501155;25;44862;-76
2024/04/18 09:40:57;;;;;;;;;10.33;10.33;;;;;;;;5501747;25;43899;-76
2024/04/18 09:43:25;;;;;;;;;8.33;8.33;;;;;;;;5478622;25;44054;-76
2024/04/18 09:46:00;;;;;;;;;10.33;10.00;;;;;;;;5501939;25;43880;-76
2024/04/18 09:48:26;;;;;;;;;11.67;11.00;;;;;;;;5501554;25;43984;-75
2024/04/18 09:50:52;;;;;;;;;9.00;8.00;;;;;;;;5501356;25;43713;-75
2024/04/18 09:53:18;;;;;;;;;8.00;7.00;;;;;;;;5501934;25;43903;-76
2024/04/18 09:55:44;;;;;;;;;10.00;9.67;;;;;;;;5501107;25;43908;-76
2024/04/18 09:58:10;;;;;;;;;9.67;9.67;;;;;;;;5501070;25;43904;-74
2024/04/18 10:00:35;;;;;;;;;8.00;8.00;;;;;;;;5500516;25;43761;-75
2024/04/18 10:03:03;;;;;;;;;7.33;7.00;;;;;;;;5500187;25;43968;-75
2024/04/18 10:05:28;;;;;;;;;12.00;11.67;;;;;;;;5500363;25;43906;-76
2024/04/18 10:07:55;;;;;;;;;8.67;8.67;;;;;;;;5501476;25;43924;-75
2024/04/18 10:10:21;;;;;;;;;11.00;11.00;;;;;;;;5499802;25;43613;-75
2024/04/18 10:12:46;;;;;;;;;20.00;18.67;;;;;;;;5499752;25;43638;-76
2024/04/18 10:15:14;;;;;;;;;10.67;9.67;;;;;;;;5498712;25;43817;-75
2024/04/18 10:17:40;;;;;;;;;11.00;10.00;;;;;;;;5500358;25;44058;-76
2024/04/18 10:20:05;;;;;;;;;10.00;10.00;;;;;;;;5501893;25;43812;-76
2024/04/18 10:22:31;;;;;;;;;7.33;7.33;;;;;;;;5501257;25;43943;-76
2024/04/18 10:24:56;;;;;;;;;10.00;10.00;;;;;;;;5485516;25;45769;-75
2024/04/18 10:27:22;;;;;;;;;9.00;9.00;;;;;;;;5496941;25;44651;-76
2024/04/18 10:29:52;;;;;;;;;11.67;10.67;;;;;;;;5484988;25;44008;-75
2024/04/18 10:32:19;;;;;;;;;11.00;11.00;;;;;;;;5504049;25;44055;-75
2024/04/18 10:34:45;;;;;;;;;7.33;7.33;;;;;;;;5503105;25;43883;-75
2024/04/18 10:37:11;;;;;;;;;11.67;11.00;;;;;;;;5504070;25;43862;-75
2024/04/18 10:39:37;;;;;;;;;10.67;9.33;;;;;;;;5498195;25;43919;-77
2024/04/18 10:42:03;;;;;;;;;8.67;6.67;;;;;;;;5473087;25;43861;-75
2024/04/18 10:44:29;;;;;;;;;7.33;6.00;;;;;;;;5467452;25;43867;-75
2024/04/18 10:46:54;;;;;;;;;9.33;9.33;;;;;;;;5471777;25;44980;-76
2024/04/18 10:49:20;;;;;;;;;10.00;9.33;;;;;;;;5483093;25;43883;-76
2024/04/18 10:51:46;;;;;;;;;9.00;8.67;;;;;;;;5475057;25;43965;-76
2024/04/18 10:54:11;;;;;;;;;8.33;8.00;;;;;;;;5476981;25;43914;-76
2024/04/18 10:56:36;;;;;;;;;9.33;9.33;;;;;;;;5484999;25;43969;-76
2024/04/18 10:59:01;;;;;;;;;14.33;13.67;;;;;;;;5488334;25;43942;-76
2024/04/18 11:01:31;;;;;;;;;5.33;5.33;;;;;;;;5504267;25;43977;-77
2024/04/18 11:03:56;;;;;;;;;5.67;5.67;;;;;;;;5501477;25;44623;-77
2024/04/18 11:06:21;;;;;;;;;9.00;7.33;;;;;;;;5503581;25;43826;-76
2024/04/18 11:08:51;;;;;;;;;5.67;5.67;;;;;;;;5503381;25;43935;-76
2024/04/18 11:11:17;;;;;;;;;5.67;4.67;;;;;;;;5503085;25;44486;-76
2024/04/18 11:13:42;;;;;;;;;5.00;5.00;;;;;;;;5503849;25;43913;-75
2024/04/18 11:16:08;;;;;;;;;9.33;9.33;;;;;;;;5503175;25;43941;-77
2024/04/18 11:18:33;;;;;;;;;9.00;8.33;;;;;;;;5503511;25;43856;-76
2024/04/18 11:20:58;;;;;;;;;10.00;8.00;;;;;;;;5502406;25;43933;-76
2024/04/18 11:23:24;;;;;;;;;6.33;6.00;;;;;;;;5502903;25;43658;-76
2024/04/18 11:25:49;;;;;;;;;10.33;9.67;;;;;;;;5502233;25;44891;-77
2024/04/18 11:28:14;;;;;;;;;7.67;7.67;;;;;;;;5503093;25;43718;-76
2024/04/18 11:30:41;;;;;;;;;10.00;10.00;;;;;;;;5503192;25;44002;-76
2024/04/18 11:33:08;;;;;;;;;10.00;9.33;;;;;;;;5503116;25;44400;-76
2024/04/18 11:35:33;;;;;;;;;9.00;9.00;;;;;;;;5502726;25;45066;-81
2024/04/18 11:38:02;;;;;;;;;8.67;8.00;;;;;;;;5502133;25;43913;-79
2024/04/18 11:40:29;;;;;;;;;8.67;8.67;;;;;;;;5502896;25;43903;-79
2024/04/18 11:42:55;;;;;;;;;8.00;7.67;;;;;;;;5501399;25;44121;-80
2024/04/18 11:45:20;;;;;;;;;10.00;10.00;;;;;;;;5502228;25;44003;-79
2024/04/18 11:47:45;;;;;;;;;9.67;9.00;;;;;;;;5503085;25;43845;-79
2024/04/18 11:50:10;;;;;;;;;11.67;10.67;;;;;;;;5503418;25;43924;-79
2024/04/18 11:52:36;;;;;;;;;10.33;10.33;;;;;;;;5502601;25;44042;-79
2024/04/18 11:55:01;;;;;;;;;8.33;8.33;;;;;;;;5503539;25;44827;-79
2024/04/18 11:57:26;;;;;;;;;9.33;9.33;;;;;;;;5502788;25;44070;-80
2024/04/18 11:59:51;;;;;;;;;12.00;12.00;;;;;;;;5503627;25;44017;-80
2024/04/18 12:02:16;;;;;;;;;13.00;13.00;;;;;;;;5502997;25;44124;-79
2024/04/18 12:04:42;;;;;;;;;11.00;11.00;;;;;;;;5502898;25;43982;-81
2024/04/18 12:07:07;;;;;;;;;8.67;8.67;;;;;;;;5497005;25;43760;-81
2024/04/18 12:09:36;;;;;;;;;15.33;13.00;;;;;;;;5494607;25;44049;-80
2024/04/18 12:12:03;;;;;;;;;9.67;9.67;;;;;;;;5503640;25;43765;-79
2024/04/18 12:14:28;;;;;;;;;11.33;9.33;;;;;;;;5503241;25;44254;-79
2024/04/18 12:16:54;;;;;;;;;9.00;9.00;;;;;;;;5504533;25;43775;-78
2024/04/18 12:19:19;;;;;;;;;9.33;9.00;;;;;;;;5502598;25;43780;-79
2024/04/18 12:21:44;;;;;;;;;8.33;8.33;;;;;;;;5502105;25;43978;-79
2024/04/18 12:24:09;;;;;;;;;10.00;10.00;;;;;;;;5502692;25;44037;-80
2024/04/18 12:26:35;;;;;;;;;12.67;11.00;;;;;;;;5504785;25;43827;-81
2024/04/18 12:29:01;;;;;;;;;16.00;13.00;;;;;;;;5506655;25;43764;-78
2024/04/18 12:31:26;;;;;;;;;9.33;9.33;;;;;;;;5509108;25;44091;-80
2024/04/18 12:33:51;;;;;;;;;12.00;10.33;;;;;;;;5505320;25;44638;-82
2024/04/18 12:36:17;;;;;;;;;12.67;12.67;;;;;;;;5504464;25;44023;-83
2024/04/18 12:38:44;;;;;;;;;14.00;12.00;;;;;;;;5505272;25;44017;-84
2024/04/18 12:41:09;;;;;;;;;11.00;11.00;;;;;;;;5500964;25;43899;-80
2024/04/18 12:43:35;;;;;;;;;11.67;11.33;;;;;;;;5501099;25;46066;-81
2024/04/18 12:46:00;;;;;;;;;13.33;11.33;;;;;;;;5512291;25;43807;-80
2024/04/18 12:48:25;;;;;;;;;9.67;9.67;;;;;;;;5509054;25;43777;-79
2024/04/18 12:50:50;;;;;;;;;14.00;14.00;;;;;;;;5505240;25;43967;-82
2024/04/18 12:53:16;;;;;;;;;11.00;11.00;;;;;;;;5503666;25;44750;-79
2024/04/18 12:55:41;;;;;;;;;11.67;10.33;;;;;;;;5504509;25;43938;-80
2024/04/18 12:58:06;;;;;;;;;11.67;11.67;;;;;;;;5505430;25;43775;-79
2024/04/18 13:00:31;;;;;;;;;11.33;11.33;;;;;;;;5505416;25;44098;-82
2024/04/18 13:02:57;;;;;;;;;13.67;12.33;;;;;;;;5488169;25;44722;-84
2024/04/18 13:05:22;;;;;;;;;10.33;10.00;;;;;;;;5503194;25;44082;-78
2024/04/18 13:07:47;;;;;;;;;12.67;12.00;;;;;;;;5504120;25;43606;-80
2024/04/18 13:10:13;;;;;;;;;13.00;13.00;;;;;;;;5503849;25;44200;-79
2024/04/18 13:12:38;;;;;;;;;11.33;11.33;;;;;;;;5504048;25;44654;-79
2024/04/18 13:15:03;;;;;;;;;10.33;10.33;;;;;;;;5504505;25;43738;-79
2024/04/18 13:17:28;;;;;;;;;11.00;11.00;;;;;;;;5503374;25;44228;-80
2024/04/18 13:19:53;;;;;;;;;13.33;11.67;;;;;;;;5502498;25;43863;-81
2024/04/18 13:22:19;;;;;;;;;10.00;9.00;;;;;;;;5502300;25;44119;-80
2024/04/18 13:24:44;;;;;;;;;5.00;5.00;;;;;;;;5500675;25;43847;-79
2024/04/18 13:27:10;;;;;;;;;11.00;10.33;;;;;;;;5516006;25;43838;-79
2024/04/18 13:29:35;;;;;;;;;11.00;11.00;;;;;;;;5539934;25;43907;-80
2024/04/18 13:32:00;;;;;;;;;14.00;14.00;;;;;;;;5523809;25;43717;-76
2024/04/18 13:34:25;;;;;;;;;12.00;12.00;;;;;;;;5500167;25;44131;-79
2024/04/18 13:36:51;;;;;;;;;13.33;13.00;;;;;;;;5499890;25;44252;-79
2024/04/18 13:39:16;;;;;;;;;13.67;12.67;;;;;;;;5499975;25;44003;-76
2024/04/18 13:41:45;;;;;;;;;12.33;11.33;;;;;;;;5500379;25;44033;-77
2024/04/18 13:44:10;;;;;;;;;10.67;10.67;;;;;;;;5500469;25;43979;-77
2024/04/18 13:46:35;;;;;;;;;9.00;9.00;;;;;;;;5524326;25;43962;-77
2024/04/18 13:49:00;;;;;;;;;10.00;10.00;;;;;;;;5507412;25;43976;-78
2024/04/18 13:51:26;;;;;;;;;8.00;8.00;;;;;;;;5502127;25;46081;-80
2024/04/18 13:53:51;;;;;;;;;9.33;9.33;;;;;;;;5502957;25;43658;-80
2024/04/18 13:56:16;;;;;;;;;10.00;10.00;;;;;;;;5506573;25;43614;-79
2024/04/18 13:58:42;;;;;;;;;10.00;10.00;;;;;;;;5504502;25;44892;-78
2024/04/18 14:01:07;;;;;;;;;9.00;9.00;;;;;;;;5503555;25;44789;-79
2024/04/18 14:03:32;;;;;;;;;8.00;8.00;;;;;;;;5502576;25;43824;-81
2024/04/18 14:05:57;;;;;;;;;11.00;11.00;;;;;;;;5505864;25;44069;-80
2024/04/18 14:08:22;;;;;;;;;10.67;10.33;;;;;;;;5504583;25;43822;-80
2024/04/18 14:10:48;;;;;;;;;9.00;9.00;;;;;;;;5505397;25;44722;-80
2024/04/18 14:13:13;;;;;;;;;11.00;11.00;;;;;;;;5513557;25;43849;-77
2024/04/18 14:15:48;;;;;;;;;8.00;7.67;;;;;;;;5510213;25;43936;-79
2024/04/18 14:20:57;;;;;;;;;9.00;9.00;;;;;;;;5509212;25;44670;-78
2024/04/18 14:23:22;;;;;;;;;9.33;9.00;;;;;;;;5506797;25;43812;-78
2024/04/18 14:25:48;;;;;;;;;8.00;8.00;;;;;;;;5504034;25;44114;-80
2024/04/18 14:28:13;;;;;;;;;9.00;9.00;;;;;;;;5481752;25;44322;-79