Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:00;;;;;;;4.97;2.80;;;;;;;14.84;96.04;102594.63;4978693;28;20423;-71
2023/05/31 00:03:27;;;;;;;5.32;3.40;;;;;;;14.83;94.46;102592.94;4984290;28;20081;-72
2023/05/31 00:05:53;;;;;;;3.55;2.42;;;;;;;14.82;92.65;102594.75;4976472;28;20077;-71
2023/05/31 00:08:20;;;;;;;8.10;3.35;;;;;;;14.83;91.41;102588.47;4983877;28;20474;-72
2023/05/31 00:10:46;;;;;;;7.18;3.30;;;;;;;14.79;94.36;102589.72;4971483;28;20113;-71
2023/05/31 00:13:13;;;;;;;7.78;3.38;;;;;;;14.76;96.44;102590.00;4985847;28;20054;-71
2023/05/31 00:15:40;;;;;;;6.43;2.90;;;;;;;14.74;96.95;102593.72;4971084;28;20046;-71
2023/05/31 00:18:07;;;;;;;8.38;3.88;;;;;;;14.72;97.87;102590.38;4980297;28;20039;-71
2023/05/31 00:20:33;;;;;;;7.25;3.70;;;;;;;14.69;97.54;102588.84;4979356;28;20116;-72
2023/05/31 00:23:00;;;;;;;5.80;3.63;;;;;;;14.66;97.98;102580.31;4971467;28;20077;-71
2023/05/31 00:25:26;;;;;;;6.18;3.40;;;;;;;14.61;98.65;102592.13;4966137;28;20141;-71
2023/05/31 00:27:55;;;;;;;5.70;3.47;;;;;;;14.57;98.19;102587.25;4975288;28;20046;-72
2023/05/31 00:30:21;;;;;;;9.90;4.00;;;;;;;14.49;99.85;102579.94;4978878;28;20057;-72
2023/05/31 00:32:47;;;;;;;6.15;3.05;;;;;;;14.45;99.58;102581.16;4963565;28;20050;-71
2023/05/31 00:35:14;;;;;;;6.32;3.60;;;;;;;14.41;100.00;102579.75;4978303;28;20487;-71
2023/05/31 00:37:41;;;;;;;9.68;3.80;;;;;;;14.37;100.00;102579.16;4967287;28;20058;-72
2023/05/31 00:40:07;;;;;;;6.05;3.25;;;;;;;14.37;100.00;102587.06;4972152;28;20149;-72
2023/05/31 00:42:34;;;;;;;7.47;3.80;;;;;;;14.33;100.00;102592.72;4976072;28;20137;-71
2023/05/31 00:45:01;;;;;;;5.65;3.47;;;;;;;14.27;100.00;102586.19;4988935;28;20494;-72
2023/05/31 00:47:28;;;;;;;7.88;3.53;;;;;;;14.31;100.00;102578.81;4984234;28;20050;-73
2023/05/31 00:49:55;;;;;;;6.50;3.20;;;;;;;14.33;100.00;102577.75;4969460;28;20562;-71
2023/05/31 00:52:22;;;;;;;6.40;3.92;;;;;;;14.33;100.00;102588.31;4976502;28;20518;-72
2023/05/31 00:54:50;;;;;;;6.10;3.90;;;;;;;14.32;100.00;102588.41;4985374;28;20157;-71
2023/05/31 00:57:16;;;;;;;7.30;4.55;;;;;;;14.29;100.00;102586.88;4960976;28;20054;-72
2023/05/31 00:59:43;;;;;;;7.13;4.13;;;;;;;14.29;100.00;102594.81;4985219;28;20089;-72
2023/05/31 01:02:11;;;;;;;7.47;4.20;;;;;;;14.26;100.00;102586.31;4978231;28;20166;-72
2023/05/31 01:04:38;;;;;;;10.13;4.60;;;;;;;14.27;100.00;102590.59;4975686;28;20084;-71
2023/05/31 01:07:05;;;;;;;7.35;4.07;;;;;;;14.28;98.09;102594.94;4977955;28;20166;-71
2023/05/31 01:09:32;;;;;;;6.28;3.53;;;;;;;14.20;100.00;102591.09;4974807;28;20138;-71
2023/05/31 01:12:03;;;;;;;6.82;4.13;;;;;;;14.18;100.00;102587.75;4980304;28;20066;-72
2023/05/31 01:14:49;;;;;;;8.85;3.63;;;;;;;14.21;100.00;102584.88;4976340;28;20505;-71
2023/05/31 01:17:38;;;;;;;7.95;4.63;;;;;;;14.18;100.00;102589.56;4974032;28;20050;-71
2023/05/31 01:20:08;;;;;;;9.38;4.53;;;;;;;14.07;100.00;102593.06;4978650;28;20057;-70
2023/05/31 01:22:57;;;;;;;8.27;4.38;;;;;;;14.02;100.00;102597.91;4981474;28;20058;-71
2023/05/31 01:25:41;;;;;;;8.52;4.55;;;;;;;13.96;100.00;102595.78;4979076;28;20511;-71
2023/05/31 01:28:10;;;;;;;11.02;4.47;;;;;;;13.88;100.00;102598.19;4982525;28;20057;-71
2023/05/31 01:30:37;;;;;;;9.50;4.50;;;;;;;13.93;100.00;102603.94;4976765;28;20124;-71
2023/05/31 01:33:12;;;;;;;7.82;4.55;;;;;;;13.90;100.00;102601.53;4971879;28;20128;-71
2023/05/31 01:35:38;;;;;;;6.80;3.90;;;;;;;13.91;100.00;102588.22;4979945;28;20415;-72
2023/05/31 01:38:05;;;;;;;8.07;4.68;;;;;;;13.90;100.00;102597.13;4979450;28;20053;-71
2023/05/31 01:40:33;;;;;;;7.40;4.55;;;;;;;13.89;100.00;102584.88;4985643;28;20525;-72
2023/05/31 01:43:00;;;;;;;8.73;5.32;;;;;;;13.83;100.00;102586.22;4983033;28;20466;-71
2023/05/31 01:45:27;;;;;;;7.82;4.28;;;;;;;13.81;100.00;102588.13;4984807;28;20484;-71
2023/05/31 01:48:01;;;;;;;8.05;5.28;;;;;;;13.85;100.00;102588.72;4955182;28;20064;-72
2023/05/31 01:50:29;;;;;;;9.23;5.10;;;;;;;13.81;100.00;102592.56;4981173;28;20678;-71
2023/05/31 01:52:55;;;;;;;8.80;5.22;;;;;;;13.78;100.00;102595.44;4980981;28;20122;-71
2023/05/31 01:55:22;;;;;;;8.70;5.50;;;;;;;13.79;100.00;102589.22;4989406;28;20625;-71
2023/05/31 01:57:50;;;;;;;9.02;4.97;;;;;;;13.75;100.00;102590.44;4986824;28;20046;-70
2023/05/31 02:00:17;;;;;;;;;;;;;;;13.76;100.00;102584.19;4958075;28;20054;-72
2023/05/31 02:02:44;;;;;;;8.25;4.47;;;;;;;13.73;100.00;102584.47;4987563;28;19926;-71
2023/05/31 02:05:12;;;;;;;12.00;5.90;;;;;;;13.73;100.00;102589.72;4980759;28;20479;-71
2023/05/31 02:07:40;;;;;;;8.30;4.97;;;;;;;13.68;100.00;102582.19;4982386;28;20050;-72
2023/05/31 02:10:08;;;;;;;12.10;5.88;;;;;;;13.62;100.00;102585.31;4981091;28;20054;-71
2023/05/31 02:12:34;;;;;;;13.97;5.30;;;;;;;13.56;100.00;102584.00;4963694;28;20905;-71
2023/05/31 02:15:01;;;;;;;13.20;5.85;;;;;;;13.56;100.00;102578.72;4985046;28;20129;-71
2023/05/31 02:17:28;;;;;;;8.70;5.22;;;;;;;13.55;100.00;102584.13;4963262;28;20132;-71
2023/05/31 02:19:55;;;;;;;11.95;5.72;;;;;;;13.56;100.00;102575.25;4976129;28;20054;-71
2023/05/31 02:22:22;;;;;;;11.70;6.10;;;;;;;13.53;100.00;102578.97;4980325;28;20054;-72
2023/05/31 02:24:48;;;;;;;10.55;5.97;;;;;;;13.50;100.00;102573.94;4995320;28;20053;-71
2023/05/31 02:27:15;;;;;;;9.00;5.25;;;;;;;13.51;100.00;102580.06;4980359;28;20057;-71
2023/05/31 02:29:44;;;;;;;9.38;5.68;;;;;;;13.49;100.00;102587.28;4980799;28;20661;-71
2023/05/31 02:32:10;;;;;;;14.35;6.05;;;;;;;13.39;100.00;102585.34;4976564;28;20054;-71
2023/05/31 02:34:37;;;;;;;12.05;6.60;;;;;;;13.38;100.00;102588.09;4979552;28;20085;-69
2023/05/31 02:37:04;;;;;;;11.80;5.82;;;;;;;13.35;100.00;102593.63;4987600;28;20407;-70
2023/05/31 02:39:30;;;;;;;12.05;6.15;;;;;;;13.29;100.00;102584.38;4980745;28;20146;-68
2023/05/31 02:41:57;;;;;;;8.63;6.00;;;;;;;13.26;100.00;102580.19;4974499;28;20129;-70
2023/05/31 02:44:23;;;;;;;11.07;6.43;;;;;;;13.29;100.00;102583.53;4978210;28;20662;-69
2023/05/31 02:46:49;;;;;;;10.23;5.53;;;;;;;13.25;100.00;102588.22;4979828;28;20137;-71
2023/05/31 02:49:16;;;;;;;9.27;6.10;;;;;;;13.23;100.00;102577.81;4983507;28;20046;-69
2023/05/31 02:51:42;;;;;;;10.75;6.38;;;;;;;13.20;100.00;102578.03;4965548;28;20064;-69
2023/05/31 02:54:09;;;;;;;15.02;6.70;;;;;;;13.20;100.00;102578.03;4975141;28;20077;-70
2023/05/31 02:56:35;;;;;;;12.02;6.15;;;;;;;13.19;100.00;102575.50;4958835;28;20978;-69
2023/05/31 02:59:02;;;;;;;14.82;6.90;;;;;;;13.16;100.00;102575.75;4977414;28;20085;-70
2023/05/31 03:01:29;;;;;;;11.55;6.40;;;;;;;13.11;100.00;102570.00;4983686;28;20058;-69
2023/05/31 03:03:55;;;;;;;11.00;6.35;;;;;;;13.07;100.00;102564.13;4975685;28;20058;-69
2023/05/31 03:06:23;;;;;;;13.52;6.95;;;;;;;13.06;100.00;102573.00;4958025;28;20054;-70
2023/05/31 03:08:49;;;;;;;15.07;7.38;;;;;;;13.09;100.00;102569.28;4974078;28;20055;-70
2023/05/31 03:11:16;;;;;;;11.23;7.10;;;;;;;13.07;100.00;102574.66;4971070;28;20109;-68
2023/05/31 03:13:42;;;;;;;11.13;6.60;;;;;;;13.03;100.00;102575.88;4957340;28;20058;-69
2023/05/31 03:16:09;;;;;;;15.98;7.25;;;;;;;13.04;100.00;102581.03;4968412;28;20543;-69
2023/05/31 03:18:35;;;;;;;11.82;6.32;;;;;;;13.02;100.00;102580.31;4987283;28;20398;-69
2023/05/31 03:21:05;;;;;;;11.13;7.05;;;;;;;13.03;100.00;102568.84;4970641;28;20050;-69
2023/05/31 03:23:31;;;;;;;12.73;7.28;;;;;;;13.01;100.00;102565.44;4976839;28;20570;-68
2023/05/31 03:25:58;;;;;;;12.93;7.20;;;;;;;13.04;100.00;102564.38;4966297;28;20058;-69
2023/05/31 03:28:24;;;;;;;14.85;7.78;;;;;;;13.00;100.00;102563.78;4968850;28;20090;-69
2023/05/31 03:30:51;;;;;;;10.30;6.85;;;;;;;13.00;100.00;102560.31;4952458;28;20051;-69
2023/05/31 03:33:17;;;;;;;13.52;7.22;;;;;;;12.99;100.00;102574.44;4980615;28;20051;-70
2023/05/31 03:35:44;;;;;;;13.57;7.60;;;;;;;12.97;100.00;102563.19;4985882;28;20050;-69
2023/05/31 03:38:11;;;;;;;13.20;7.22;;;;;;;12.96;100.00;102564.16;4965914;28;20484;-69
2023/05/31 03:40:37;;;;;;;12.70;7.45;;;;;;;12.90;100.00;102570.75;4967840;28;20054;-69
2023/05/31 03:43:04;;;;;;;12.65;7.78;;;;;;;12.91;100.00;102567.13;4974811;28;20061;-71
2023/05/31 03:45:31;;;;;;;11.80;6.30;;;;;;;12.92;100.00;102576.72;4985260;28;20396;-70
2023/05/31 03:47:57;;;;;;;12.18;7.38;;;;;;;12.86;100.00;102569.31;4980496;28;20626;-71
2023/05/31 03:50:24;;;;;;;11.82;7.03;;;;;;;12.87;100.00;102565.69;4976966;28;20058;-71
2023/05/31 03:52:51;;;;;;;12.57;7.63;;;;;;;12.84;100.00;102571.22;4975629;28;20049;-69
2023/05/31 03:55:17;;;;;;;11.13;7.20;;;;;;;12.85;100.00;102565.81;4954895;28;20062;-71
2023/05/31 03:57:43;;;;;;;11.75;7.38;;;;;;;12.93;100.00;102580.19;4968315;28;20058;-70
2023/05/31 04:00:13;;;;;;;13.32;7.60;;;;;;;12.92;100.00;102581.16;4980689;28;20482;-69
2023/05/31 04:02:41;;;;;;;15.48;7.68;;;;;;;12.94;100.00;102573.97;4981720;28;20093;-70
2023/05/31 04:05:27;;;;;;;12.43;8.10;;;;;;;12.95;100.00;102581.72;4971572;28;20285;-71
2023/05/31 04:07:54;;;;;;;14.93;8.35;;;;;;;12.92;100.00;102570.63;4971824;28;20058;-70
2023/05/31 04:10:20;;;;;;;11.07;6.78;;;;;;;12.97;100.00;102566.66;4982861;28;20565;-69
2023/05/31 04:12:46;;;;;;;15.73;8.98;;;;;;;12.99;100.00;102579.72;4968969;28;20442;-69
2023/05/31 04:15:13;;;;;;;13.02;7.80;;;;;;;13.02;100.00;102577.69;4981157;28;20058;-69
2023/05/31 04:17:40;;;;;;;13.90;8.23;;;;;;;13.00;100.00;102579.59;4966747;28;20090;-70
2023/05/31 04:20:07;;;;;;;14.43;7.72;;;;;;;13.00;100.00;102579.59;4964286;28;20093;-69
2023/05/31 04:22:35;;;;;;;11.53;6.47;;;;;;;12.98;100.00;102581.50;4976266;28;20509;-69
2023/05/31 04:25:02;;;;;;;16.92;8.63;;;;;;;12.99;100.00;102582.34;4982157;28;20065;-69
2023/05/31 04:27:32;;;;;;;13.93;7.38;;;;;;;13.03;100.00;102587.28;4973832;28;20054;-70
2023/05/31 04:30:00;;;;;;;15.40;7.97;;;;;;;13.03;100.00;102586.41;4983244;28;20082;-69
2023/05/31 04:32:27;;;;;;;17.23;9.10;;;;;;;13.00;100.00;102584.88;4979464;28;20101;-71
2023/05/31 04:34:57;;;;;;;19.08;10.15;;;;;;;13.01;100.00;102585.69;4969515;28;20043;-70
2023/05/31 04:37:26;;;;;;;16.23;8.70;;;;;;;13.02;100.00;102582.13;4970356;28;20058;-70
2023/05/31 04:39:52;;;;;;;15.07;8.80;;;;;;;13.03;100.00;102581.13;4973455;28;20054;-71
2023/05/31 04:42:19;;;;;;;32.05;9.93;;;;;;;13.03;100.00;102576.72;4982123;28;20046;-69
2023/05/31 04:44:48;;;;;;;16.73;7.90;;;;;;;13.07;100.00;102585.22;4969573;28;20062;-69
2023/05/31 04:47:15;;;;;;;;;;;;;;;13.10;100.00;102578.88;4979704;28;20086;-70
2023/05/31 04:49:42;;;;;;;16.37;8.37;;;;;;;13.08;100.00;102578.16;4974291;28;20000;-69
2023/05/31 04:52:22;;;;;;;;;;;;;;;13.11;100.00;102581.38;4973386;28;20050;-71
2023/05/31 04:54:48;;;;;;;17.48;9.77;;;;;;;13.12;100.00;102576.97;4983223;28;19976;-72
2023/05/31 04:57:15;;;;;;;12.85;8.38;;;;;;;13.14;100.00;102575.06;4976200;28;20532;-70
2023/05/31 04:59:42;;;;;;;18.70;9.05;;;;;;;13.17;100.00;102578.28;4964204;28;20050;-70
2023/05/31 05:02:08;;;;;;;15.38;9.65;;;;;;;13.14;100.00;102578.50;4966460;28;20389;-71
2023/05/31 05:04:35;;;;;;;19.40;10.20;;;;;;;13.18;100.00;102576.47;4972553;28;20073;-70
2023/05/31 05:07:01;;;;;;;16.88;9.50;;;;;;;13.16;100.00;102579.22;4984362;28;20101;-69
2023/05/31 05:09:28;;;;;;;17.33;9.93;;;;;;;13.20;100.00;102587.75;4977991;28;20188;-70
2023/05/31 05:11:55;;;;;;;16.38;9.63;;;;;;;13.19;100.00;102586.03;4970958;28;20077;-70
2023/05/31 05:14:22;;;;;;;22.07;10.97;;;;;;;13.22;100.00;102583.19;4957101;28;20046;-71
2023/05/31 05:16:48;;;;;;;14.82;7.85;;;;;;;13.26;100.00;102580.19;4949241;28;20077;-71
2023/05/31 05:19:15;;;;;;;14.65;8.93;;;;;;;13.32;100.00;102596.50;4976404;28;20061;-70
2023/05/31 05:21:42;;;;;;;20.15;9.68;;;;;;;13.28;100.00;102584.50;4959163;28;20500;-71
2023/05/31 05:24:08;;;;;;;20.15;10.30;;;;;;;13.23;100.00;102584.84;4975385;28;20120;-70
2023/05/31 05:26:35;;;;;;;15.18;9.15;;;;;;;13.28;100.00;102592.41;4963904;28;20501;-70
2023/05/31 05:29:03;;;;;;;17.23;9.52;;;;;;;13.31;100.00;102593.03;4970636;28;20058;-72
2023/05/31 05:31:30;;;;;;;14.95;9.30;;;;;;;13.38;100.00;102593.38;4983008;28;20061;-69
2023/05/31 05:33:56;;;;;;;16.75;9.60;;;;;;;13.41;100.00;102596.63;4960633;28;20057;-72
2023/05/31 05:36:23;;;;;;;18.00;10.27;;;;;;;13.42;100.00;102581.63;4983124;28;20812;-70
2023/05/31 05:38:49;;;;;;;18.27;9.73;;;;;;;13.39;100.00;102588.00;4978342;28;20762;-70
2023/05/31 05:41:16;;;;;;;16.63;9.85;;;;;;;13.43;100.00;102592.06;4975859;28;20081;-71
2023/05/31 05:43:43;;;;;;;17.08;10.15;;;;;;;13.49;100.00;102589.91;4964048;28;20054;-70
2023/05/31 05:46:09;;;;;;;16.80;9.95;;;;;;;13.49;100.00;102593.38;4965557;28;20095;-69
2023/05/31 05:48:36;;;;;;;16.65;9.93;;;;;;;13.54;100.00;102588.56;4980392;28;20054;-70
2023/05/31 05:51:03;;;;;;;17.13;10.07;;;;;;;13.56;100.00;102591.06;4973283;28;20050;-70
2023/05/31 05:53:30;;;;;;;16.30;9.60;;;;;;;13.61;100.00;102597.66;4975178;28;20129;-72
2023/05/31 05:55:56;;;;;;;12.27;8.25;;;;;;;13.64;100.00;102594.78;4970185;28;20263;-70
2023/05/31 05:58:23;;;;;;;15.73;9.43;;;;;;;13.67;100.00;102588.41;4967609;28;20054;-69
2023/05/31 06:00:49;;;;;;;16.70;10.43;;;;;;;13.69;100.00;102591.78;4972269;28;20142;-70
2023/05/31 06:03:16;;;;;;;17.35;9.15;;;;;;;13.69;100.00;102585.66;4970654;28;20058;-72
2023/05/31 06:05:43;;;;;;;15.60;9.25;;;;;;;13.77;100.00;102585.88;4968916;28;20046;-69
2023/05/31 06:08:10;;;;;;;17.73;9.48;;;;;;;13.82;100.00;102596.91;4956160;28;20062;-69
2023/05/31 06:10:37;;;;;;;14.23;8.45;;;;;;;13.86;100.00;102593.06;4964513;28;20046;-70
2023/05/31 06:13:04;;;;;;;15.57;9.20;;;;;;;13.87;100.00;102591.25;4958208;28;20085;-69
2023/05/31 06:15:31;;;;;;;12.60;8.50;;;;;;;13.92;100.00;102589.09;4980389;28;20054;-70
2023/05/31 06:17:57;;;;;;;15.65;9.45;;;;;;;13.94;100.00;102588.00;4978078;28;20069;-71
2023/05/31 06:20:25;;;;;;;14.52;8.02;;;;;;;13.98;100.00;102593.84;4970673;28;20168;-71
2023/05/31 06:22:52;;;;;;;15.40;9.73;;;;;;;14.06;100.00;102593.22;4988628;28;20053;-69
2023/05/31 06:25:20;;;;;;;14.20;8.02;;;;;;;14.09;100.00;102587.69;4977997;28;20115;-69
2023/05/31 06:27:46;;;;;;;18.43;7.57;;;;;;;14.16;100.00;102594.13;4983592;28;20061;-68
2023/05/31 06:30:13;;;;;;;14.43;7.35;;;;;;;14.16;100.00;102588.88;4978517;28;20327;-70
2023/05/31 06:32:40;;;;;;;13.18;6.60;;;;;;;14.27;100.00;102588.81;4977874;28;20796;-70
2023/05/31 06:35:07;;;;;;;12.93;6.88;;;;;;;14.33;100.00;102587.44;4983906;28;20058;-73
2023/05/31 06:37:34;;;;;;;14.98;7.72;;;;;;;14.34;100.00;102589.13;4975698;28;20073;-71
2023/05/31 06:40:00;;;;;;;13.80;6.75;;;;;;;14.39;100.00;102592.25;4987939;28;20054;-71
2023/05/31 06:42:26;;;;;;;12.65;7.30;;;;;;;14.41;100.00;102590.31;4981637;28;20062;-69
2023/05/31 06:44:53;;;;;;;16.40;7.82;;;;;;;14.46;100.00;102588.09;4972175;28;20078;-69
2023/05/31 06:47:23;;;;;;;11.77;6.60;;;;;;;14.53;100.00;102591.91;4981971;28;20058;-70
2023/05/31 06:49:49;;;;;;;14.10;7.60;;;;;;;14.58;100.00;102591.53;4979665;28;20047;-70
2023/05/31 06:52:16;;;;;;;14.05;7.38;;;;;;;14.62;100.00;102590.31;4980992;28;20137;-71
2023/05/31 06:54:43;;;;;;;15.05;7.30;;;;;;;14.69;100.00;102604.69;4985311;28;20124;-70
2023/05/31 06:57:09;;;;;;;11.93;5.85;;;;;;;14.75;100.00;102593.59;4969245;28;20081;-70
2023/05/31 06:59:36;;;;;;;14.55;7.07;;;;;;;14.78;100.00;102597.78;4980063;28;20137;-71
2023/05/31 07:02:02;;;;;;;15.63;7.75;;;;;;;14.88;100.00;102595.19;4990594;28;20108;-70
2023/05/31 07:04:29;;;;;;;15.73;8.55;;;;;;;14.87;100.00;102591.72;4956242;28;20053;-69
2023/05/31 07:06:55;;;;;;;15.05;7.60;;;;;;;14.93;100.00;102590.34;4969530;28;20477;-70
2023/05/31 07:09:22;;;;;;;15.60;7.45;;;;;;;14.95;100.00;102591.88;4979662;28;20196;-70
2023/05/31 07:11:48;;;;;;;15.05;7.70;;;;;;;15.02;100.00;102597.50;4982987;28;20051;-71
2023/05/31 07:14:15;;;;;;;15.13;6.93;;;;;;;15.08;100.00;102598.78;4969436;28;20550;-71
2023/05/31 07:16:41;;;;;;;16.02;7.50;;;;;;;15.11;100.00;102587.91;4978334;28;20100;-70
2023/05/31 07:19:08;;;;;;;13.45;7.38;;;;;;;15.18;100.00;102584.59;4971653;28;20567;-71
2023/05/31 07:21:34;;;;;;;16.02;7.85;;;;;;;15.24;100.00;102588.53;4960840;28;20499;-70
2023/05/31 07:24:01;;;;;;;16.85;8.13;;;;;;;15.30;100.00;102589.81;4964090;28;20470;-70
2023/05/31 07:26:27;;;;;;;16.05;7.50;;;;;;;15.33;100.00;102589.53;4972328;28;20585;-72
2023/05/31 07:28:54;;;;;;;11.88;5.60;;;;;;;15.43;100.00;102588.59;4973303;28;20058;-71
2023/05/31 07:31:21;;;;;;;15.18;8.38;;;;;;;15.51;100.00;102579.97;4983489;28;20109;-72
2023/05/31 07:33:48;;;;;;;14.27;7.03;;;;;;;15.57;100.00;102583.88;4974786;28;20187;-71
2023/05/31 07:36:15;;;;;;;15.75;7.07;;;;;;;15.61;100.00;102594.06;4964815;28;20069;-70
2023/05/31 07:38:41;;;;;;;13.23;7.07;;;;;;;15.66;100.00;102583.09;4980454;28;20054;-70
2023/05/31 07:41:08;;;;;;;15.30;7.28;;;;;;;15.74;99.74;102588.53;4973440;28;20507;-71
2023/05/31 07:43:36;;;;;;;15.93;7.25;;;;;;;15.82;100.00;102582.56;4945891;28;20205;-71
2023/05/31 07:46:03;;;;;;;14.20;6.38;;;;;;;15.92;99.50;102580.75;4960196;28;20100;-71
2023/05/31 07:48:32;;;;;;;12.65;6.75;;;;;;;15.95;100.00;102569.88;4984806;28;20057;-71
2023/05/31 07:50:58;;;;;;;10.88;5.25;;;;;;;16.05;100.00;102572.53;4971626;28;20141;-72
2023/05/31 07:53:25;;;;;;;12.85;5.88;;;;;;;16.18;96.70;102567.78;4967869;28;20085;-72
2023/05/31 07:55:51;;;;;;;14.77;7.13;;;;;;;16.31;98.18;102564.84;4955339;28;20536;-71
2023/05/31 07:58:19;;;;;;;15.88;6.30;;;;;;;16.40;96.46;102566.63;4978812;28;20066;-72
2023/05/31 08:00:46;;;;;;;14.93;6.30;;;;;;;16.47;97.95;102577.50;4985241;28;20050;-71
2023/05/31 08:03:13;;;;;;;11.20;5.25;;;;;;;16.56;97.18;102567.84;4970324;28;20562;-68
2023/05/31 08:05:40;;;;;;;12.00;5.00;;;;;;;16.67;96.13;102564.22;4982015;28;20675;-71
2023/05/31 08:08:06;;;;;;;11.35;6.28;;;;;;;16.75;98.54;102561.69;4968107;28;20153;-70
2023/05/31 08:10:33;;;;;;;12.85;5.88;;;;;;;16.83;96.31;102561.00;4971219;28;20094;-71
2023/05/31 08:12:59;;;;;;;10.27;5.22;;;;;;;16.96;95.49;102558.84;4970260;28;20061;-71
2023/05/31 08:15:26;;;;;;;10.48;5.75;;;;;;;16.99;94.88;102556.75;4980951;28;20053;-70
2023/05/31 08:17:52;;;;;;;13.00;5.43;;;;;;;17.11;93.84;102560.03;4968832;28;20085;-71
2023/05/31 08:20:20;;;;;;;15.27;6.38;;;;;;;17.16;93.64;102551.63;4985052;28;20054;-73
2023/05/31 08:22:47;;;;;;;14.20;5.68;;;;;;;17.32;90.90;102545.69;4968255;28;20055;-72
2023/05/31 08:25:16;;;;;;;17.45;6.55;;;;;;;17.42;93.22;102553.56;4963917;28;20064;-73
2023/05/31 08:27:43;;;;;;;12.55;5.88;;;;;;;17.58;93.25;102553.72;4988888;28;20145;-70
2023/05/31 08:30:10;;;;;;;10.50;5.68;;;;;;;17.92;91.24;102547.78;4978619;28;20137;-69
2023/05/31 08:32:37;;;;;;;10.40;5.00;;;;;;;18.28;90.24;102545.06;4973806;28;20057;-71
2023/05/31 08:35:06;;;;;;;13.35;5.20;;;;;;;18.71;83.70;102559.28;4984669;28;20092;-72
2023/05/31 08:37:33;;;;;;;;;;;;;;;19.15;80.42;102552.06;4973199;28;20054;-72
2023/05/31 08:39:59;;;;;;;11.50;5.05;;;;;;;19.61;78.55;102545.50;4968480;28;20353;-73
2023/05/31 08:42:32;;;;;;;11.30;4.70;;;;;;;20.08;76.25;102545.72;4973345;28;20120;-70
2023/05/31 08:45:00;;;;;;;12.85;5.35;;;;;;;20.51;72.19;102543.66;4979643;28;20062;-71
2023/05/31 08:48:00;;;;;;;8.75;4.60;;;;;;;21.07;69.16;102535.66;4979433;28;20104;-73
2023/05/31 08:50:28;;;;;;;13.27;4.85;;;;;;;21.45;66.80;102532.28;4955316;28;20058;-72
2023/05/31 08:52:55;;;;;;;;;;;;;;;21.81;64.58;102524.50;4977312;28;20132;-72
2023/05/31 08:55:23;;;;;;;10.82;4.38;;;;;;;22.15;62.36;102525.03;4968464;28;19932;-75
2023/05/31 08:57:51;;;;;;;11.13;4.85;;;;;;;22.47;61.90;102526.56;4985486;28;20050;-75
2023/05/31 09:00:19;;;;;;;11.18;3.90;;;;;;;22.73;58.29;102530.63;4979601;28;20470;-76
2023/05/31 09:02:46;;;;;;;9.90;4.53;;;;;;;22.97;57.39;102526.78;4980838;28;20082;-73
2023/05/31 09:05:14;;;;;;;8.90;4.50;;;;;;;23.12;56.76;102524.13;4973747;28;20066;-73
2023/05/31 09:07:40;;;;;;;8.88;4.20;;;;;;;23.33;58.08;102510.78;4979169;28;20062;-73
2023/05/31 09:10:08;;;;;;;11.23;4.13;;;;;;;23.68;56.83;102522.44;4980276;28;20778;-72
2023/05/31 09:12:36;;;;;;;10.52;4.40;;;;;;;23.86;54.51;102524.69;4967594;28;20054;-70
2023/05/31 09:15:05;;;;;;;10.30;3.97;;;;;;;24.12;54.39;102522.41;4982330;28;20451;-72
2023/05/31 09:17:32;;;;;;;13.82;4.85;;;;;;;24.30;53.77;102521.88;4970423;28;20814;-71
2023/05/31 09:20:00;;;;;;;7.72;3.90;;;;;;;24.48;52.84;102512.31;4980180;28;20050;-70
2023/05/31 09:22:26;;;;;;;9.70;3.88;;;;;;;24.70;51.96;102522.13;4981216;28;20592;-71
2023/05/31 09:24:58;;;;;;;9.75;3.63;;;;;;;24.84;51.79;102513.94;4978273;28;20137;-73
2023/05/31 09:27:26;;;;;;;9.55;3.67;;;;;;;25.05;52.49;102509.44;4976522;28;20448;-74
2023/05/31 09:29:53;;;;;;;9.00;3.65;;;;;;;25.13;49.59;102506.59;4969312;28;20050;-71
2023/05/31 09:32:20;;;;;;;9.47;4.00;;;;;;;25.29;51.46;102508.13;4974436;28;20685;-69
2023/05/31 09:34:47;;;;;;;11.18;4.18;;;;;;;25.52;50.76;102504.19;4972025;28;20060;-70
2023/05/31 09:37:24;;;;;;;10.00;3.83;;;;;;;25.64;49.58;102510.63;4984410;28;20088;-71
2023/05/31 09:39:55;;;;;;;12.65;3.92;;;;;;;25.80;49.71;102504.03;4972068;28;20104;-71
2023/05/31 09:42:25;;;;;;;6.68;3.25;;;;;;;25.99;48.61;102495.16;4979476;28;20097;-71
2023/05/31 09:44:51;;;;;;;13.65;3.78;;;;;;;26.01;48.26;102495.75;4971656;28;20054;-71
2023/05/31 09:47:27;;;;;;;10.35;3.42;;;;;;;26.12;48.09;102491.59;4971681;28;20136;-71
2023/05/31 09:49:54;;;;;;;9.98;3.58;;;;;;;26.35;48.82;102491.13;4981456;28;20501;-73
2023/05/31 09:52:30;;;;;;;8.40;3.50;;;;;;;26.44;46.86;102487.16;4978256;28;20070;-74
2023/05/31 09:54:57;;;;;;;8.02;3.25;;;;;;;26.56;46.17;102489.19;4971181;28;20050;-75
2023/05/31 09:57:40;;;;;;;11.53;3.60;;;;;;;26.66;47.64;102488.75;4965684;28;20054;-73
2023/05/31 10:00:15;;;;;;;8.30;3.22;;;;;;;26.74;45.79;102497.44;4966611;28;20335;-73
2023/05/31 10:02:52;;;;;;;7.53;2.83;;;;;;;26.93;47.39;102489.44;4961060;28;20502;-71
2023/05/31 10:05:20;;;;;;;11.27;2.53;;;;;;;27.13;47.21;102492.03;4983099;28;20066;-74
2023/05/31 10:07:48;;;;;;;6.07;2.67;;;;;;;27.16;45.36;102491.59;4983419;28;20090;-71
2023/05/31 10:10:19;;;;;;;8.02;2.95;;;;;;;27.20;44.17;102488.25;4967674;28;20653;-73
2023/05/31 10:12:57;;;;;;;8.10;2.70;;;;;;;27.30;44.74;102487.78;4970630;28;20057;-74
2023/05/31 10:15:26;;;;;;;10.30;3.10;;;;;;;27.42;44.72;102480.69;4970625;28;20092;-73
2023/05/31 10:18:02;;;;;;;8.05;3.38;;;;;;;27.52;44.15;102469.41;4988064;28;20148;-73
2023/05/31 10:20:37;;;;;;;8.55;2.58;;;;;;;27.62;45.72;102468.91;4972603;28;20050;-73
2023/05/31 10:23:09;;;;;;;6.30;2.63;;;;;;;27.68;44.69;102468.03;4969275;28;20058;-74
2023/05/31 10:25:44;;;;;;;8.18;2.50;;;;;;;27.63;41.98;102465.16;4978404;28;20050;-73
2023/05/31 10:28:15;;;;;;;7.72;2.38;;;;;;;27.87;43.29;102463.47;4960120;28;20054;-73
2023/05/31 10:30:45;;;;;;;8.07;2.75;;;;;;;27.81;42.99;102461.66;4963224;28;20049;-75
2023/05/31 10:33:14;;;;;;;8.88;3.00;;;;;;;27.96;44.65;102461.34;4969490;28;20054;-76
2023/05/31 10:35:41;;;;;;;7.80;2.63;;;;;;;28.02;42.53;102457.75;4982257;28;20093;-74
2023/05/31 10:38:08;;;;;;;11.55;2.95;;;;;;;28.04;42.78;102452.97;4963682;28;20186;-74
2023/05/31 10:40:49;;;;;;;6.80;2.40;;;;;;;28.09;42.33;102455.81;4981310;28;20133;-76
2023/05/31 10:43:29;;;;;;;8.48;2.92;;;;;;;28.15;42.30;102449.53;4972916;28;20074;-72
2023/05/31 10:46:02;;;;;;;9.95;3.28;;;;;;;28.28;42.34;102450.41;4977107;28;20061;-73
2023/05/31 10:48:45;;;;;;;6.88;2.58;;;;;;;28.43;42.61;102439.22;4962109;28;20058;-73
2023/05/31 10:51:12;;;;;;;8.25;2.80;;;;;;;28.35;41.58;102443.06;4967824;28;20046;-72
2023/05/31 10:53:43;;;;;;;10.17;2.80;;;;;;;28.39;41.84;102436.97;4969108;28;20062;-72
2023/05/31 10:56:13;;;;;;;7.85;3.08;;;;;;;28.54;42.43;102433.06;4966080;28;20054;-73
2023/05/31 10:58:41;;;;;;;7.28;2.72;;;;;;;28.59;41.30;102434.03;4975774;28;20050;-74
2023/05/31 11:01:13;;;;;;;9.82;3.20;;;;;;;28.65;43.60;102434.19;4974250;28;20120;-74
2023/05/31 11:03:44;;;;;;;8.05;2.67;;;;;;;28.65;40.50;102426.91;4983701;28;20146;-75
2023/05/31 11:06:13;;;;;;;7.80;2.78;;;;;;;28.80;41.54;102434.59;4965307;28;20066;-75
2023/05/31 11:09:09;;;;;;;6.63;2.50;;;;;;;28.89;41.50;102418.88;4962071;28;20054;-73
2023/05/31 11:11:36;;;;;;;7.53;3.00;;;;;;;28.98;41.35;102420.22;4968622;28;20545;-73
2023/05/31 11:14:16;;;;;;;7.10;2.17;;;;;;;29.17;41.69;102421.81;4978153;28;20158;-74
2023/05/31 11:17:00;;;;;;;6.53;2.85;;;;;;;29.26;39.17;102413.34;4972307;28;20966;-74
2023/05/31 11:19:27;;;;;;;7.80;3.00;;;;;;;29.34;39.82;102415.69;4952687;28;20648;-74
2023/05/31 11:21:57;;;;;;;7.40;2.75;;;;;;;29.40;40.37;102416.66;4992171;28;20308;-72