Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:14;;;;;;;10.80;9.70;;;12.50;99.90;;;;;;5039305;28;21347;-82
2024/03/22 00:04:42;;;;;;;11.57;10.40;;;12.50;99.90;;;;;;5039256;28;20553;-82
2024/03/22 00:07:08;;;;;;;11.80;10.10;;;12.50;99.90;;;;;;5033982;28;20469;-82
2024/03/22 00:09:35;;;;;;;11.00;9.93;;;12.50;99.90;;;;;;5041191;28;20486;-83
2024/03/22 00:12:02;;;;;;;11.03;10.00;;;12.40;99.90;;;;;;5038379;28;20964;-82
2024/03/22 00:14:29;;;;;;;11.07;9.97;;;12.30;99.90;;;;;;5037482;28;20482;-82
2024/03/22 00:16:55;;;;;;;10.23;8.97;;;12.20;99.90;;;;;;5039413;28;20454;-82
2024/03/22 00:19:22;;;;;;;10.97;9.97;;;12.20;99.90;;;;;;5037301;28;20539;-83
2024/03/22 00:21:50;;;;;;;9.87;8.87;;;12.20;99.90;;;;;;5038339;28;20512;-82
2024/03/22 00:24:17;;;;;;;11.07;10.07;;;12.10;99.90;;;;;;5034907;28;20482;-82
2024/03/22 00:26:46;;;;;;;11.97;10.77;;;12.10;99.90;;;;;;5038826;28;20491;-82
2024/03/22 00:29:14;;;;;;;10.53;9.47;;;12.00;99.90;;;;;;5039707;28;20449;-81
2024/03/22 00:31:40;;;;;;;10.53;9.60;;;12.00;99.90;;;;;;5039363;28;20521;-82
2024/03/22 00:34:07;;;;;;;10.10;9.10;;;11.90;99.90;;;;;;5042026;28;20884;-81
2024/03/22 00:36:33;;;;;;;9.40;8.60;;;11.90;99.90;;;;;;5038906;28;20469;-82
2024/03/22 00:39:02;;;;;;;12.93;9.37;;;11.90;99.90;;;;;;5039230;28;20461;-82
2024/03/22 00:41:29;;;;;;;11.93;9.40;;;11.90;99.90;;;;;;5035286;28;21120;-81
2024/03/22 00:43:56;;;;;;;10.03;9.17;;;11.90;99.90;;;;;;5037982;28;21073;-81
2024/03/22 00:46:22;;;;;;;9.80;8.80;;;11.90;99.90;;;;;;5037567;28;20578;-82
2024/03/22 00:48:50;;;;;;;10.17;8.70;;;11.80;99.90;;;;;;5037145;28;20458;-83
2024/03/22 00:51:16;;;;;;;12.80;8.30;;;11.80;99.90;;;;;;5037173;28;20440;-82
2024/03/22 00:53:43;;;;;;;10.03;8.60;;;11.70;99.90;;;;;;5041175;28;20461;-82
2024/03/22 00:56:10;;;;;;;11.07;9.97;;;11.60;99.90;;;;;;5037697;28;20454;-82
2024/03/22 00:58:38;;;;;;;10.40;9.40;;;11.70;99.90;;;;;;5034950;28;20478;-82
2024/03/22 01:01:04;;;;;;;10.40;8.87;;;11.70;99.90;;;;;;5033057;28;20598;-81
2024/03/22 01:03:31;;;;;;;10.40;9.37;;;11.70;99.90;;;;;;5038287;28;20487;-82
2024/03/22 01:05:57;;;;;;;9.70;8.70;;;11.60;99.90;;;;;;5039229;28;20454;-82
2024/03/22 01:08:25;;;;;;;13.80;8.77;;;11.70;99.90;;;;;;5036346;28;20460;-81
2024/03/22 01:10:51;;;;;;;9.67;8.73;;;11.60;99.90;;;;;;5036726;28;20553;-81
2024/03/22 01:13:19;;;;;;;10.77;9.70;;;11.60;99.90;;;;;;5037080;28;20965;-82
2024/03/22 01:15:46;;;;;;;9.00;8.20;;;11.60;99.90;;;;;;5035957;28;20975;-81
2024/03/22 01:18:13;;;;;;;9.77;8.77;;;11.50;99.90;;;;;;5038691;28;20458;-82
2024/03/22 01:20:39;;;;;;;9.87;8.93;;;11.40;99.90;;;;;;5037191;28;20469;-82
2024/03/22 01:23:06;;;;;;;9.27;8.33;;;11.50;99.90;;;;;;5037206;28;20571;-81
2024/03/22 01:25:32;;;;;;;9.80;8.40;;;11.40;99.90;;;;;;5037862;28;20562;-82
2024/03/22 01:27:59;;;;;;;10.30;9.40;;;11.40;99.90;;;;;;5035037;28;20501;-81
2024/03/22 01:30:29;;;;;;;9.53;8.73;;;11.40;99.90;;;;;;5038327;28;20501;-81
2024/03/22 01:32:56;;;;;;;9.23;8.33;;;11.40;99.90;;;;;;5040242;28;20997;-82
2024/03/22 01:35:22;;;;;;;10.70;9.70;;;11.30;99.90;;;;;;5038593;28;20529;-82
2024/03/22 01:37:50;;;;;;;9.50;8.70;;;11.30;99.90;;;;;;5054008;28;20468;-82
2024/03/22 01:40:16;;;;;;;11.90;9.67;;;11.20;99.90;;;;;;5036006;28;20958;-81
2024/03/22 01:42:43;;;;;;;10.60;9.50;;;11.30;99.90;;;;;;5036713;28;20526;-81
2024/03/22 01:45:11;;;;;;;20.40;13.00;;;11.20;99.90;;;;;;5039474;28;20457;-81
2024/03/22 01:47:39;;;;;;;14.40;10.27;;;11.20;99.90;;;;;;5038832;28;20481;-80
2024/03/22 01:50:07;;;;;;;10.70;9.67;;;11.10;99.90;;;;;;5036758;28;20480;-80
2024/03/22 01:52:35;;;;;;;9.77;8.33;;;11.00;99.90;;;;;;5037692;28;20447;-81
2024/03/22 01:55:01;;;;;;;10.83;8.90;;;11.10;99.90;;;;;;5042969;28;20505;-81
2024/03/22 01:57:28;;;;;;;11.80;9.40;;;11.00;99.90;;;;;;5039241;28;20448;-81
2024/03/22 01:59:57;;;;;;;10.37;9.47;;;11.00;99.90;;;;;;5038860;28;20471;-82
2024/03/22 02:02:24;;;;;;;11.00;9.90;;;11.00;99.90;;;;;;5035296;28;20598;-81
2024/03/22 02:04:52;;;;;;;9.80;8.50;;;10.80;99.90;;;;;;5033780;28;20606;-81
2024/03/22 02:07:19;;;;;;;10.33;9.37;;;10.80;99.90;;;;;;5035638;28;20554;-81
2024/03/22 02:09:45;;;;;;;12.23;10.07;;;10.90;99.90;;;;;;5036221;28;20522;-82
2024/03/22 02:12:13;;;;;;;10.00;9.00;;;10.90;99.90;;;;;;5040906;28;20457;-81
2024/03/22 02:14:39;;;;;;;10.60;9.10;;;10.90;99.90;;;;;;5048923;28;20514;-81
2024/03/22 02:17:06;;;;;;;12.80;9.10;;;10.70;99.90;;;;;;5050084;28;20467;-81
2024/03/22 02:19:32;;;;;;;10.10;9.10;;;10.60;99.90;;;;;;5043879;28;20445;-81
2024/03/22 02:22:01;;;;;;;10.00;9.10;;;10.50;99.90;;;;;;5039077;28;21010;-81
2024/03/22 02:24:28;;;;;;;10.53;8.50;;;10.70;99.90;;;;;;5041788;28;20550;-81
2024/03/22 02:26:55;;;;;;;12.13;8.67;;;10.70;99.90;;;;;;5037099;28;20453;-81
2024/03/22 02:29:22;;;;;;;9.03;8.43;;;10.70;99.90;;;;;;5040908;28;20469;-81
2024/03/22 02:31:49;;;;;;;10.10;9.17;;;10.70;99.90;;;;;;5042016;28;20471;-81
2024/03/22 02:34:15;;;;;;;10.73;9.67;;;10.70;99.90;;;;;;5039215;28;20539;-81
2024/03/22 02:36:42;;;;;;;9.33;8.43;;;10.70;99.90;;;;;;5038281;28;20453;-81
2024/03/22 02:39:08;;;;;;;10.50;9.00;;;10.70;99.90;;;;;;5037654;28;20495;-81
2024/03/22 02:41:37;;;;;;;10.90;9.90;;;10.70;99.90;;;;;;5039791;28;20482;-81
2024/03/22 02:44:03;;;;;;;11.13;10.03;;;10.60;99.90;;;;;;5037248;28;21024;-82
2024/03/22 02:46:30;;;;;;;10.00;9.10;;;10.60;99.90;;;;;;5034173;28;20505;-82
2024/03/22 02:48:56;;;;;;;10.20;9.20;;;10.60;99.90;;;;;;5033671;28;20445;-82
2024/03/22 02:51:23;;;;;;;10.37;9.37;;;10.60;99.90;;;;;;5035075;28;20541;-82
2024/03/22 02:53:50;;;;;;;10.33;9.30;;;10.60;99.90;;;;;;5037236;28;20592;-82
2024/03/22 02:56:17;;;;;;;11.77;9.80;;;10.40;99.90;;;;;;5037299;28;20451;-82
2024/03/22 02:58:44;;;;;;;9.87;8.80;;;10.40;99.90;;;;;;5034947;28;21054;-82
2024/03/22 03:01:12;;;;;;;8.87;8.10;;;10.50;99.90;;;;;;5033269;28;20524;-82
2024/03/22 03:03:38;;;;;;;11.70;9.70;;;10.60;99.90;;;;;;5032295;28;20507;-81
2024/03/22 03:06:05;;;;;;;15.47;11.63;;;10.80;99.90;;;;;;5031164;28;20488;-82
2024/03/22 03:08:31;;;;;;;9.50;8.70;;;10.80;99.90;;;;;;5035137;28;21198;-82
2024/03/22 03:10:58;;;;;;;9.90;8.97;;;10.90;99.90;;;;;;5035453;28;20490;-82
2024/03/22 03:13:25;;;;;;;9.57;8.60;;;10.80;99.90;;;;;;5033878;28;20469;-82
2024/03/22 03:15:54;;;;;;;9.67;8.67;;;10.70;99.90;;;;;;5037829;28;20786;-82
2024/03/22 03:18:20;;;;;;;9.97;9.13;;;10.60;99.90;;;;;;5035890;28;20446;-82
2024/03/22 03:20:47;;;;;;;9.47;8.60;;;10.70;99.90;;;;;;5017237;28;20463;-82
2024/03/22 03:23:13;;;;;;;9.97;8.97;;;10.70;99.90;;;;;;5037524;28;20472;-83
2024/03/22 03:25:41;;;;;;;10.70;8.57;;;10.70;99.90;;;;;;5038014;28;20527;-82
2024/03/22 03:28:07;;;;;;;9.87;9.07;;;10.60;99.90;;;;;;5038679;28;20497;-82
2024/03/22 03:30:34;;;;;;;13.60;9.80;;;10.60;99.90;;;;;;5040676;28;20463;-82
2024/03/22 03:33:02;;;;;;;9.87;8.90;;;10.60;99.90;;;;;;5040144;28;20500;-81
2024/03/22 03:35:30;;;;;;;10.47;9.27;;;10.60;99.90;;;;;;5022577;28;20538;-82
2024/03/22 03:37:56;;;;;;;10.63;9.60;;;10.70;99.90;;;;;;5040251;28;21230;-82
2024/03/22 03:40:24;;;;;;;9.10;8.30;;;10.80;99.90;;;;;;5038870;28;20484;-83
2024/03/22 03:42:50;;;;;;;10.27;9.23;;;10.70;99.90;;;;;;5036333;28;20491;-82
2024/03/22 03:45:18;;;;;;;9.30;8.50;;;10.70;99.90;;;;;;5037127;28;20447;-82
2024/03/22 03:47:44;;;;;;;10.50;9.40;;;10.80;99.90;;;;;;5037460;28;20483;-82
2024/03/22 03:50:13;;;;;;;9.37;8.50;;;10.80;99.90;;;;;;5038094;28;21003;-82
2024/03/22 03:52:39;;;;;;;8.93;7.77;;;10.80;99.90;;;;;;5041762;28;20457;-81
2024/03/22 03:55:07;;;;;;;9.87;9.03;;;10.80;99.90;;;;;;5035050;28;20448;-82
2024/03/22 03:57:33;;;;;;;9.63;8.63;;;10.80;99.90;;;;;;5034027;28;20456;-81
2024/03/22 04:00:00;;;;;;;9.93;9.00;;;10.70;99.90;;;;;;5037449;28;20460;-81
2024/03/22 04:02:29;;;;;;;10.00;9.10;;;10.70;99.90;;;;;;5037097;28;20478;-82
2024/03/22 04:04:56;;;;;;;10.40;9.50;;;10.50;99.90;;;;;;5035804;28;20461;-81
2024/03/22 04:07:24;;;;;;;10.57;9.57;;;10.50;99.90;;;;;;5039777;28;20465;-82
2024/03/22 04:09:51;;;;;;;10.10;9.10;;;10.50;99.90;;;;;;5036576;28;20455;-83
2024/03/22 04:12:17;;;;;;;9.23;8.40;;;10.50;99.90;;;;;;5035343;28;20459;-82
2024/03/22 04:14:44;;;;;;;10.23;9.33;;;10.40;99.90;;;;;;5037129;28;21363;-82
2024/03/22 04:17:10;;;;;;;9.17;8.27;;;10.50;99.90;;;;;;5037571;28;20476;-82
2024/03/22 04:19:37;;;;;;;9.80;8.20;;;10.50;99.90;;;;;;5037451;28;20576;-83
2024/03/22 04:22:03;;;;;;;9.93;9.07;;;10.40;99.90;;;;;;5036936;28;20499;-82
2024/03/22 04:24:32;;;;;;;9.83;8.93;;;10.40;99.90;;;;;;5036386;28;20472;-81
2024/03/22 04:26:58;;;;;;;9.50;8.50;;;10.50;99.90;;;;;;5037665;28;20478;-82
2024/03/22 04:29:25;;;;;;;10.07;9.20;;;10.60;99.90;;;;;;5038989;28;20467;-82
2024/03/22 04:31:51;;;;;;;9.80;8.90;;;10.60;99.90;;;;;;5035541;28;20553;-82
2024/03/22 04:34:18;;;;;;;10.40;9.33;;;10.60;99.90;;;;;;5035384;28;20522;-82
2024/03/22 04:36:45;;;;;;;9.27;8.40;;;10.60;99.90;;;;;;5039515;28;20534;-82
2024/03/22 04:39:13;;;;;;;9.47;8.57;;;10.70;99.90;;;;;;5035748;28;21024;-82
2024/03/22 04:41:42;;;;;;;9.53;8.63;;;10.60;99.90;;;;;;5015954;28;20450;-82
2024/03/22 04:44:09;;;;;;;9.23;8.47;;;10.60;99.90;;;;;;5024789;28;20475;-83
2024/03/22 04:46:35;;;;;;;10.47;9.53;;;10.60;99.90;;;;;;5036546;28;20459;-82
2024/03/22 04:49:02;;;;;;;8.73;7.90;;;10.60;99.90;;;;;;5035393;28;20451;-82
2024/03/22 04:51:29;;;;;;;9.17;8.17;;;10.60;99.90;;;;;;5034217;28;20490;-82
2024/03/22 04:53:55;;;;;;;9.20;8.30;;;10.60;99.90;;;;;;5032761;28;20855;-82
2024/03/22 04:56:23;;;;;;;10.37;8.90;;;10.60;99.90;;;;;;5035603;28;20478;-82
2024/03/22 04:58:50;;;;;;;9.93;8.93;;;10.70;99.90;;;;;;5037006;28;21115;-82
2024/03/22 05:01:17;;;;;;;8.50;7.80;;;10.70;99.90;;;;;;5030117;28;20953;-82
2024/03/22 05:03:43;;;;;;;7.93;7.23;;;10.70;99.90;;;;;;5033794;28;20585;-83
2024/03/22 05:06:11;;;;;;;10.23;9.33;;;10.80;99.90;;;;;;5036485;28;20453;-82
2024/03/22 05:08:37;;;;;;;8.63;8.03;;;10.80;99.90;;;;;;5034053;28;20493;-82
2024/03/22 05:11:04;;;;;;;11.48;10.48;;;10.80;99.90;;;;;;5037030;28;21171;-82
2024/03/22 05:13:31;;;;;;;11.33;10.07;;;10.60;99.90;;;;;;5022513;28;20296;-81
2024/03/22 05:15:59;;;;;;;9.50;8.43;;;10.70;99.90;;;;;;5037275;28;20445;-82
2024/03/22 05:18:26;;;;;;;11.30;9.43;;;10.70;99.90;;;;;;5036317;28;20455;-83
2024/03/22 05:20:53;;;;;;;10.67;9.73;;;10.70;99.90;;;;;;5031258;28;20545;-82
2024/03/22 05:23:19;;;;;;;9.23;8.43;;;10.60;99.90;;;;;;5038721;28;20510;-83
2024/03/22 05:25:46;;;;;;;9.67;8.77;;;10.70;99.90;;;;;;5040997;28;20535;-84
2024/03/22 05:28:12;;;;;;;8.27;7.57;;;10.60;99.90;;;;;;5036406;28;20485;-82
2024/03/22 05:30:39;;;;;;;8.80;8.00;;;10.50;99.90;;;;;;5036500;28;20464;-79
2024/03/22 05:33:07;;;;;;;9.50;8.60;;;10.60;99.90;;;;;;5032042;28;20473;-79
2024/03/22 05:35:34;;;;;;;9.30;8.40;;;10.60;99.90;;;;;;5035690;28;20538;-79
2024/03/22 05:38:00;;;;;;;8.80;8.00;;;10.70;99.90;;;;;;5031835;28;20450;-81
2024/03/22 05:40:27;;;;;;;8.90;8.10;;;10.70;99.90;;;;;;5034577;28;20574;-79
2024/03/22 05:42:53;;;;;;;8.87;7.97;;;10.70;99.90;;;;;;5035393;28;21088;-80
2024/03/22 05:45:20;;;;;;;8.93;8.17;;;10.70;99.90;;;;;;5035974;28;20554;-79
2024/03/22 05:47:46;;;;;;;8.90;8.00;;;10.70;99.90;;;;;;5032719;28;20511;-80
2024/03/22 05:50:15;;;;;;;7.80;7.03;;;10.60;99.90;;;;;;5036260;28;20898;-80
2024/03/22 05:52:42;;;;;;;8.00;7.13;;;10.80;99.90;;;;;;5036356;28;20545;-79
2024/03/22 05:55:09;;;;;;;8.13;7.37;;;10.80;99.90;;;;;;5041465;28;20467;-78
2024/03/22 05:57:35;;;;;;;8.50;7.90;;;10.80;99.90;;;;;;5038482;28;20463;-79
2024/03/22 06:00:03;;;;;;;8.47;7.60;;;10.90;99.90;;;;;;5036347;28;20464;-79
2024/03/22 06:02:29;;;;;;;7.90;7.10;;;10.90;99.90;;;;;;5030950;28;20479;-80
2024/03/22 06:04:56;;;;;;;8.53;7.80;;;10.80;99.90;;;;;;5030891;28;20475;-79
2024/03/22 06:07:23;;;;;;;9.20;8.30;;;10.80;99.90;;;;;;5034913;28;20459;-79
2024/03/22 06:09:52;;;;;;;9.40;7.80;;;10.90;99.90;;;;;;5033501;28;20466;-77
2024/03/22 06:12:18;;;;;;;8.60;7.80;;;10.90;99.90;;;;;;5032382;28;20557;-78
2024/03/22 06:14:46;;;;;;;8.20;7.43;;;10.90;99.90;;;;;;5032268;28;20482;-79
2024/03/22 06:17:12;;;;;;;8.87;7.90;;;10.90;99.90;;;;;;5034855;28;20441;-78
2024/03/22 06:19:40;;;;;;;9.10;8.30;;;10.90;99.90;;;;;;5033570;28;20986;-79
2024/03/22 06:22:06;;;;;;;9.00;8.00;;;11.00;99.90;;;;;;5032378;28;20517;-80
2024/03/22 06:24:35;;;;;;;10.13;9.13;;;11.20;99.90;;;;;;5033575;28;20505;-79
2024/03/22 06:27:01;;;;;;;8.30;7.57;;;11.20;99.90;;;;;;5031294;28;20921;-79
2024/03/22 06:29:28;;;;;;;8.73;7.93;;;11.30;99.90;;;;;;5034868;28;21262;-78
2024/03/22 06:31:54;;;;;;;8.97;8.10;;;11.30;99.90;;;;;;5032636;28;20903;-79
2024/03/22 06:34:22;;;;;;;8.80;8.00;;;11.30;99.90;;;;;;5035563;28;20472;-79
2024/03/22 06:36:48;;;;;;;8.30;7.23;;;11.40;99.90;;;;;;5033987;28;20980;-80
2024/03/22 06:39:16;;;;;;;9.70;7.03;;;11.50;99.90;;;;;;5034045;28;20449;-79
2024/03/22 06:41:44;;;;;;;8.80;7.80;;;11.50;99.90;;;;;;5035315;28;20470;-79
2024/03/22 06:44:13;;;;;;;9.47;8.40;;;11.60;99.90;;;;;;5031988;28;20516;-80
2024/03/22 06:46:40;;;;;;;10.40;8.90;;;11.60;99.90;;;;;;5031548;28;20547;-79
2024/03/22 06:49:07;;;;;;;10.07;9.10;;;11.60;99.90;;;;;;5034159;28;20549;-80
2024/03/22 06:51:33;;;;;;;9.90;8.60;;;11.70;99.90;;;;;;5035729;28;20574;-79
2024/03/22 06:54:00;;;;;;;10.60;9.60;;;11.70;99.90;;;;;;5035202;28;20542;-79
2024/03/22 06:56:26;;;;;;;10.30;9.30;;;11.70;99.90;;;;;;5034274;28;20303;-78
2024/03/22 06:58:54;;;;;;;10.03;9.03;;;11.80;99.90;;;;;;5039878;28;20989;-79
2024/03/22 07:01:20;;;;;;;12.43;9.57;;;11.90;99.90;;;;;;5037645;28;20491;-79
2024/03/22 07:03:48;;;;;;;12.10;10.40;;;12.00;99.90;;;;;;5037294;28;20576;-79
2024/03/22 07:06:14;;;;;;;10.23;9.27;;;12.00;99.90;;;;;;5037050;28;20446;-80
2024/03/22 07:08:41;;;;;;;11.23;10.07;;;12.00;99.90;;;;;;5038247;28;20455;-80
2024/03/22 07:11:08;;;;;;;12.30;9.43;;;12.10;99.90;;;;;;5038544;28;20559;-79
2024/03/22 07:13:35;;;;;;;12.23;9.80;;;12.20;99.90;;;;;;5035333;28;20540;-80
2024/03/22 07:16:03;;;;;;;11.27;10.07;;;12.20;99.90;;;;;;5037096;28;20460;-80
2024/03/22 07:18:31;;;;;;;10.07;9.07;;;12.20;99.90;;;;;;5038756;28;20473;-79
2024/03/22 07:20:58;;;;;;;13.20;10.10;;;12.30;99.90;;;;;;5038508;28;20557;-80
2024/03/22 07:23:25;;;;;;;11.47;9.47;;;12.40;99.90;;;;;;5038596;28;20511;-80
2024/03/22 07:25:51;;;;;;;10.50;8.70;;;12.50;99.90;;;;;;5025492;28;20462;-80
2024/03/22 07:28:18;;;;;;;13.83;10.20;;;12.70;99.90;;;;;;5036352;28;20471;-80
2024/03/22 07:30:44;;;;;;;11.20;10.23;;;12.80;99.90;;;;;;5036716;28;20503;-80
2024/03/22 07:33:16;;;;;;;10.43;9.43;;;13.00;99.90;;;;;;5037415;28;20561;-79
2024/03/22 07:35:42;;;;;;;10.67;9.60;;;13.10;99.90;;;;;;5039963;28;20681;-80
2024/03/22 07:38:09;;;;;;;10.93;9.83;;;13.20;99.90;;;;;;5034832;28;20543;-80
2024/03/22 07:40:35;;;;;;;12.15;10.50;;;13.40;99.90;;;;;;5036010;28;20451;-80
2024/03/22 07:43:05;;;;;;;10.53;9.30;;;13.50;99.90;;;;;;5033825;28;20248;-80
2024/03/22 07:45:32;;;;;;;9.33;8.43;;;13.70;99.90;;;;;;5053560;28;20441;-80
2024/03/22 07:47:59;;;;;;;10.53;8.63;;;13.90;99.90;;;;;;5034922;28;20470;-81
2024/03/22 07:50:27;;;;;;;9.63;8.63;;;14.10;99.90;;;;;;5022564;28;20451;-80
2024/03/22 07:52:54;;;;;;;9.40;8.50;;;14.40;99.90;;;;;;5031994;28;20501;-80
2024/03/22 07:55:20;;;;;;;9.30;8.17;;;14.60;99.90;;;;;;5035289;28;20550;-80
2024/03/22 07:57:47;;;;;;;8.53;7.57;;;14.80;99.90;;;;;;5036514;28;20509;-80
2024/03/22 08:00:14;;;;;;;9.30;8.43;;;14.90;99.90;;;;;;5034864;28;20552;-80
2024/03/22 08:02:43;;;;;;;8.77;7.97;;;15.00;99.90;;;;;;5036726;28;20514;-80
2024/03/22 08:05:09;;;;;;;10.90;9.83;;;15.20;99.90;;;;;;5037441;28;20907;-80
2024/03/22 08:07:38;;;;;;;9.13;8.30;;;15.50;99.90;;;;;;5031746;28;20458;-80
2024/03/22 08:10:05;;;;;;;9.87;8.27;;;15.70;99.90;;;;;;5028012;28;20538;-79
2024/03/22 08:12:32;;;;;;;8.23;7.30;;;15.90;99.90;;;;;;5034698;28;20936;-81
2024/03/22 08:14:58;;;;;;;9.23;8.17;;;16.10;99.90;;;;;;5031872;28;20965;-80
2024/03/22 08:17:26;;;;;;;8.97;8.07;;;16.20;99.90;;;;;;5035247;28;20552;-78
2024/03/22 08:19:52;;;;;;;9.47;8.50;;;16.30;99.90;;;;;;5038145;28;20576;-84
2024/03/22 08:22:20;;;;;;;9.73;8.50;;;16.50;99.90;;;;;;5036416;28;21081;-84
2024/03/22 08:24:48;;;;;;;7.50;6.90;;;16.80;99.90;;;;;;5039558;28;20524;-84
2024/03/22 08:27:15;;;;;;;9.73;8.80;;;17.10;99.90;;;;;;5036570;28;20899;-83
2024/03/22 08:29:41;;;;;;;10.77;8.63;;;17.30;99.90;;;;;;5035188;28;20543;-84
2024/03/22 08:32:08;;;;;;;7.93;7.17;;;17.60;99.90;;;;;;5037326;28;20455;-84
2024/03/22 08:34:35;;;;;;;10.47;7.20;;;17.80;99.90;;;;;;5037577;28;20499;-84
2024/03/22 08:37:03;;;;;;;8.80;7.90;;;17.80;99.90;;;;;;5037531;28;20454;-84
2024/03/22 08:39:30;;;;;;;7.40;6.70;;;17.70;99.90;;;;;;5034878;28;20470;-83
2024/03/22 08:41:58;;;;;;;7.60;6.90;;;17.70;99.90;;;;;;5019086;28;20479;-82
2024/03/22 08:44:25;;;;;;;8.53;7.03;;;17.60;99.90;;;;;;5038025;28;20481;-81
2024/03/22 08:46:52;;;;;;;7.87;6.97;;;17.50;99.90;;;;;;5037399;28;20482;-82
2024/03/22 08:49:19;;;;;;;9.43;8.43;;;17.50;99.90;;;;;;5034866;28;20585;-84
2024/03/22 08:51:48;;;;;;;8.33;7.47;;;17.60;99.90;;;;;;5051124;28;20546;-83
2024/03/22 08:54:14;;;;;;;8.43;7.73;;;17.40;99.90;;;;;;5037484;28;20568;-82
2024/03/22 08:56:42;;;;;;;9.73;7.00;;;17.40;99.90;;;;;;5036967;28;20464;-84
2024/03/22 08:59:10;;;;;;;6.80;6.20;;;17.30;99.90;;;;;;5034867;28;20562;-83
2024/03/22 09:01:37;;;;;;;7.73;6.93;;;17.40;99.90;;;;;;5034755;28;20467;-84
2024/03/22 09:04:04;;;;;;;8.20;7.10;;;17.30;99.90;;;;;;5037140;28;20582;-83
2024/03/22 09:06:31;;;;;;;8.73;7.47;;;17.50;99.90;;;;;;5038344;28;21013;-83
2024/03/22 09:08:57;;;;;;;6.80;6.20;;;17.90;99.90;;;;;;5035533;28;20487;-84
2024/03/22 09:11:25;;;;;;;6.93;6.10;;;18.20;99.90;;;;;;5034743;28;20583;-84
2024/03/22 09:13:52;;;;;;;7.00;6.40;;;18.40;99.90;;;;;;5035350;28;20559;-83
2024/03/22 09:16:20;;;;;;;9.10;5.83;;;18.30;99.90;;;;;;5036007;28;20550;-84
2024/03/22 09:18:47;;;;;;;6.67;6.13;;;18.20;99.90;;;;;;5036018;28;20451;-84
2024/03/22 09:21:14;;;;;;;8.43;6.53;;;18.30;99.90;;;;;;5032661;28;20470;-83
2024/03/22 09:23:40;;;;;;;6.90;6.20;;;18.30;99.90;;;;;;5034672;28;20510;-84
2024/03/22 09:26:07;;;;;;;7.72;7.03;;;18.50;99.90;;;;;;5033068;28;20460;-83
2024/03/22 09:28:33;;;;;;;6.03;5.43;;;18.60;99.90;;;;;;5035747;28;20296;-84
2024/03/22 09:31:05;;;;;;;9.07;5.47;;;18.80;99.90;;;;;;5034480;28;20542;-84
2024/03/22 09:33:33;;;;;;;6.43;5.90;;;19.00;99.90;;;;;;5036168;28;20510;-84
2024/03/22 09:36:00;;;;;;;6.80;6.10;;;19.20;99.90;;;;;;5038667;28;20980;-83
2024/03/22 09:38:26;;;;;;;6.60;5.90;;;19.30;99.90;;;;;;5043104;28;20475;-81
2024/03/22 09:40:54;;;;;;;5.83;5.33;;;19.30;99.90;;;;;;5047281;28;20520;-83
2024/03/22 09:43:21;;;;;;;8.10;7.50;;;19.30;99.90;;;;;;5046978;28;20484;-84
2024/03/22 09:45:49;;;;;;;6.60;6.00;;;19.20;99.90;;;;;;5039680;28;20494;-83
2024/03/22 09:48:17;;;;;;;7.97;6.27;;;19.40;99.90;;;;;;5027136;28;20519;-84
2024/03/22 09:50:47;;;;;;;7.60;6.27;;;19.20;99.90;;;;;;5042831;28;20459;-81
2024/03/22 09:53:17;;;;;;;6.40;5.73;;;19.30;99.90;;;;;;5043585;28;20554;-82
2024/03/22 09:55:46;;;;;;;7.60;6.90;;;19.30;99.90;;;;;;5041900;28;21191;-83
2024/03/22 09:58:12;;;;;;;6.80;6.20;;;19.40;99.90;;;;;;5046910;28;20491;-81
2024/03/22 10:00:40;;;;;;;7.20;6.03;;;19.50;99.90;;;;;;5047425;28;20509;-81
2024/03/22 10:03:07;;;;;;;7.20;6.50;;;19.50;99.90;;;;;;5043268;28;20506;-81
2024/03/22 10:05:34;;;;;;;10.00;6.40;;;19.60;99.90;;;;;;5038303;28;20458;-80
2024/03/22 10:08:03;;;;;;;9.33;6.73;;;19.60;99.90;;;;;;5052110;28;20550;-81
2024/03/22 10:10:30;;;;;;;8.27;6.03;;;19.40;99.90;;;;;;5036998;28;20491;-80
2024/03/22 10:12:56;;;;;;;8.40;6.60;;;19.40;99.90;;;;;;5036774;28;20483;-82
2024/03/22 10:15:26;;;;;;;7.33;6.73;;;19.60;99.90;;;;;;5034669;28;20475;-81
2024/03/22 10:17:54;;;;;;;6.82;6.22;;;19.40;99.90;;;;;;5013475;28;20866;-84
2024/03/22 10:20:21;;;;;;;7.80;7.13;;;19.40;99.90;;;;;;5034969;28;20501;-82
2024/03/22 10:22:49;;;;;;;6.90;6.27;;;19.20;99.90;;;;;;5042706;28;20484;-81
2024/03/22 10:25:17;;;;;;;5.13;4.67;;;19.30;99.90;;;;;;5036682;28;20499;-82
2024/03/22 10:27:43;;;;;;;5.80;5.20;;;19.30;99.90;;;;;;5023417;28;20540;-82
2024/03/22 10:30:13;;;;;;;5.47;4.97;;;19.40;99.90;;;;;;5044601;28;20544;-83
2024/03/22 10:32:39;;;;;;;5.77;4.67;;;19.50;99.90;;;;;;5036330;28;20555;-85
2024/03/22 10:35:08;;;;;;;5.63;4.80;;;19.70;99.90;;;;;;5036972;28;20547;-85
2024/03/22 10:37:34;;;;;;;5.37;4.70;;;19.70;99.90;;;;;;5034330;28;20550;-85
2024/03/22 10:40:07;;;;;;;7.43;6.20;;;19.70;99.90;;;;;;5017750;28;21355;-85
2024/03/22 10:42:35;;;;;;;9.20;6.90;;;19.60;99.90;;;;;;5034480;28;20483;-85
2024/03/22 10:45:03;;;;;;;7.40;6.60;;;19.60;99.90;;;;;;5035602;28;20472;-84
2024/03/22 10:47:31;;;;;;;6.80;5.80;;;19.50;99.90;;;;;;5034060;28;20498;-85
2024/03/22 10:50:05;;;;;;;6.23;5.60;;;19.50;99.90;;;;;;5035056;28;20541;-83
2024/03/22 10:52:34;;;;;;;6.23;5.30;;;19.50;99.90;;;;;;5031927;28;20490;-84
2024/03/22 10:55:04;;;;;;;6.77;5.00;;;19.50;99.90;;;;;;5034911;28;20643;-85
2024/03/22 10:57:31;;;;;;;7.47;5.20;;;19.60;99.90;;;;;;5034387;28;20547;-84
2024/03/22 10:59:59;;;;;;;6.07;5.47;;;19.60;99.90;;;;;;5035192;28;20452;-84
2024/03/22 11:02:28;;;;;;;6.57;5.97;;;19.70;99.90;;;;;;5031719;28;20550;-84
2024/03/22 11:04:57;;;;;;;17.40;5.97;;;19.70;99.90;;;;;;5037039;28;20479;-84
2024/03/22 11:07:29;;;;;;;4.70;4.30;;;19.60;99.90;;;;;;5035305;28;20536;-83
2024/03/22 11:09:58;;;;;;;5.10;3.93;;;19.50;99.90;;;;;;5033943;28;20551;-84
2024/03/22 11:12:25;;;;;;;4.63;3.87;;;19.60;99.90;;;;;;5034127;28;20897;-85
2024/03/22 11:14:54;;;;;;;5.70;3.60;;;19.70;99.90;;;;;;5017831;28;20457;-85
2024/03/22 11:17:24;;;;;;;6.87;5.00;;;19.80;99.90;;;;;;5034353;28;20454;-84
2024/03/22 11:19:52;;;;;;;5.50;4.80;;;19.90;99.90;;;;;;5036720;28;21035;-84
2024/03/22 11:22:18;;;;;;;6.20;5.60;;;20.00;99.90;;;;;;5033982;28;20475;-84
2024/03/22 11:24:45;;;;;;;5.70;5.13;;;20.00;99.90;;;;;;5035435;28;20492;-81
2024/03/22 11:27:12;;;;;;;5.63;5.13;;;19.80;99.90;;;;;;5031298;28;20488;-84
2024/03/22 11:29:41;;;;;;;5.80;5.30;;;19.80;99.90;;;;;;5034525;28;20452;-84
2024/03/22 11:32:08;;;;;;;5.37;4.87;;;19.80;99.90;;;;;;5035896;28;20480;-84
2024/03/22 11:34:37;;;;;;;4.07;3.67;;;19.80;99.90;;;;;;5034225;28;20534;-83
2024/03/22 11:37:05;;;;;;;5.60;5.20;;;19.70;99.90;;;;;;5034964;28;20452;-85
2024/03/22 11:39:32;;;;;;;6.33;4.70;;;19.80;99.90;;;;;;5038581;28;20468;-84
2024/03/22 11:41:58;;;;;;;5.20;4.70;;;19.80;99.90;;;;;;5035280;28;20541;-84
2024/03/22 11:44:26;;;;;;;4.30;3.90;;;19.90;99.90;;;;;;5035233;28;20476;-84
2024/03/22 11:46:53;;;;;;;4.20;3.90;;;19.90;99.90;;;;;;5040874;28;20547;-83
2024/03/22 11:49:20;;;;;;;4.00;3.50;;;19.90;99.90;;;;;;5037695;28;20535;-84
2024/03/22 11:51:47;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;5043555;28;20514;-85
2024/03/22 11:54:14;;;;;;;2.83;2.63;;;19.90;99.90;;;;;;5042511;28;20502;-84
2024/03/22 11:56:41;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5041842;28;20542;-84
2024/03/22 11:59:08;;;;;;;4.85;3.60;;;19.90;99.90;;;;;;5037150;28;20360;-84
2024/03/22 12:01:34;;;;;;;3.80;3.30;;;19.90;99.90;;;;;;5037075;28;20198;-85
2024/03/22 12:04:02;;;;;;;3.00;2.80;;;19.90;99.90;;;;;;5020316;28;20472;-84
2024/03/22 12:06:28;;;;;;;4.30;3.40;;;19.90;99.90;;;;;;5037675;28;21194;-85
2024/03/22 12:08:56;;;;;;;3.40;3.10;;;19.80;99.90;;;;;;5040205;28;20338;-84
2024/03/22 12:11:22;;;;;;;6.93;3.50;;;19.80;99.90;;;;;;5039438;28;20488;-84
2024/03/22 12:13:49;;;;;;;3.43;2.77;;;19.80;99.90;;;;;;5038652;28;20470;-85
2024/03/22 12:16:16;;;;;;;4.47;4.07;;;19.80;99.90;;;;;;5038782;28;20544;-84
2024/03/22 12:18:43;;;;;;;4.53;3.40;;;19.80;99.90;;;;;;5034843;28;20496;-82
2024/03/22 12:21:09;;;;;;;4.43;3.63;;;19.80;99.90;;;;;;5035849;28;20457;-84
2024/03/22 12:23:36;;;;;;;3.97;3.63;;;19.80;99.90;;;;;;5038080;28;20538;-84
2024/03/22 12:26:04;;;;;;;4.20;3.80;;;19.90;99.90;;;;;;5036783;28;20579;-83
2024/03/22 12:28:31;;;;;;;4.43;4.10;;;19.90;99.90;;;;;;5035762;28;20520;-84
2024/03/22 12:30:57;;;;;;;4.47;4.17;;;19.90;99.90;;;;;;5034158;28;20641;-84
2024/03/22 12:33:25;;;;;;;4.40;4.07;;;19.90;99.90;;;;;;5036662;28;20556;-84
2024/03/22 12:35:53;;;;;;;4.27;3.20;;;19.90;99.90;;;;;;5036474;28;20526;-84
2024/03/22 12:38:20;;;;;;;3.83;3.60;;;20.00;99.90;;;;;;5033494;28;20549;-84
2024/03/22 12:40:46;;;;;;;3.37;3.17;;;20.00;99.90;;;;;;5037272;28;20489;-85
2024/03/22 12:43:15;;;;;;;5.73;3.80;;;20.00;99.90;;;;;;5038740;28;20467;-84