Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:20;;;;;;;5.30;4.80;;;8.90;90.30;;;;;;5036692;28;20029;-73
2024/02/14 00:02:51;;;;;;;5.15;4.65;;;8.80;90.60;;;;;;5058883;28;20030;-72
2024/02/14 00:05:19;;;;;;;12.38;9.23;;;8.80;90.80;;;;;;5054405;28;20472;-72
2024/02/14 00:07:46;;;;;;;6.07;5.35;;;8.80;90.80;;;;;;5058065;28;20037;-73
2024/02/14 00:10:13;;;;;;;5.97;5.40;;;8.80;91.00;;;;;;5038657;28;20029;-69
2024/02/14 00:12:42;;;;;;;7.50;5.90;;;8.70;91.20;;;;;;5051497;28;20080;-70
2024/02/14 00:15:09;;;;;;;6.40;5.78;;;8.80;91.20;;;;;;5057824;28;20059;-70
2024/02/14 00:17:37;;;;;;;7.93;6.05;;;8.70;91.50;;;;;;5048246;28;20063;-68
2024/02/14 00:20:05;;;;;;;7.10;6.28;;;8.50;91.70;;;;;;5056139;28;20066;-71
2024/02/14 00:22:48;;;;;;;6.25;5.55;;;8.60;91.90;;;;;;5053168;28;20029;-68
2024/02/14 00:25:15;;;;;;;6.75;5.78;;;8.60;91.80;;;;;;5055404;28;20038;-68
2024/02/14 00:27:47;;;;;;;7.78;5.68;;;8.60;91.80;;;;;;5048968;28;20045;-69
2024/02/14 00:30:15;;;;;;;7.13;6.40;;;8.60;91.70;;;;;;5058355;28;20071;-68
2024/02/14 00:33:03;;;;;;;7.65;5.80;;;8.70;91.70;;;;;;5056359;28;20528;-69
2024/02/14 00:35:31;;;;;;;6.93;6.22;;;8.70;91.60;;;;;;5052983;28;20479;-69
2024/02/14 00:37:58;;;;;;;6.45;5.85;;;8.70;91.60;;;;;;5059934;28;20040;-68
2024/02/14 00:40:25;;;;;;;6.65;6.05;;;8.60;91.50;;;;;;5058421;28;20033;-69
2024/02/14 00:42:52;;;;;;;6.75;6.03;;;8.60;91.50;;;;;;5058672;28;20032;-69
2024/02/14 00:45:19;;;;;;;8.45;6.65;;;8.60;91.60;;;;;;5057402;28;20037;-68
2024/02/14 00:47:47;;;;;;;6.85;6.05;;;8.70;91.60;;;;;;5053662;28;20565;-68
2024/02/14 00:50:15;;;;;;;6.88;5.95;;;8.60;91.60;;;;;;5056014;28;20114;-67
2024/02/14 00:52:43;;;;;;;8.40;5.97;;;8.60;91.70;;;;;;5060888;28;20032;-69
2024/02/14 00:55:10;;;;;;;7.10;6.22;;;8.50;91.80;;;;;;5060852;28;20036;-69
2024/02/14 00:57:38;;;;;;;9.20;6.05;;;8.60;91.80;;;;;;5075392;28;20439;-69
2024/02/14 01:00:06;;;;;;;6.78;5.63;;;8.50;92.10;;;;;;5082715;28;20427;-68
2024/02/14 01:02:36;;;;;;;;;;;8.50;92.20;;;;;;5079213;28;20198;-68
2024/02/14 01:05:04;;;;;;;8.55;6.68;;;8.50;92.30;;;;;;5078833;28;20318;-70
2024/02/14 01:07:32;;;;;;;8.55;6.22;;;8.60;92.20;;;;;;5077881;28;20577;-69
2024/02/14 01:09:59;;;;;;;6.65;5.80;;;8.50;92.10;;;;;;5082988;28;20030;-71
2024/02/14 01:12:29;;;;;;;7.22;6.35;;;8.50;92.20;;;;;;5076726;28;20036;-69
2024/02/14 01:14:56;;;;;;;8.90;6.22;;;8.50;92.50;;;;;;5083299;28;20036;-69
2024/02/14 01:17:24;;;;;;;7.13;6.43;;;8.40;92.70;;;;;;5084022;28;20043;-69
2024/02/14 01:19:52;;;;;;;9.50;6.53;;;8.50;92.80;;;;;;5075196;28;20037;-69
2024/02/14 01:22:19;;;;;;;9.68;6.40;;;8.60;92.70;;;;;;5081782;28;20033;-70
2024/02/14 01:25:02;;;;;;;7.55;6.75;;;8.50;92.90;;;;;;5082953;28;20356;-70
2024/02/14 01:27:30;;;;;;;8.88;7.15;;;8.50;93.00;;;;;;5078772;28;20040;-68
2024/02/14 01:29:58;;;;;;;8.63;6.55;;;8.50;93.10;;;;;;5081232;28;20042;-69
2024/02/14 01:32:27;;;;;;;10.32;6.63;;;8.60;92.90;;;;;;5078725;28;20037;-67
2024/02/14 01:34:55;;;;;;;8.17;6.40;;;8.70;92.80;;;;;;5080106;28;20044;-67
2024/02/14 01:37:22;;;;;;;10.77;6.32;;;8.50;93.00;;;;;;5081309;28;20067;-68
2024/02/14 01:39:49;;;;;;;9.02;6.95;;;8.60;93.00;;;;;;5080944;28;20024;-68
2024/02/14 01:42:17;;;;;;;9.30;6.20;;;8.50;93.40;;;;;;5056125;28;20480;-69
2024/02/14 01:44:44;;;;;;;8.98;6.97;;;8.40;93.50;;;;;;5078453;28;20053;-69
2024/02/14 01:47:12;;;;;;;8.52;6.78;;;8.30;93.60;;;;;;5057712;28;20121;-69
2024/02/14 01:49:44;;;;;;;9.20;7.03;;;8.20;93.90;;;;;;5078773;28;20042;-70
2024/02/14 01:52:12;;;;;;;7.35;6.47;;;8.20;94.00;;;;;;5079719;28;20405;-68
2024/02/14 01:54:40;;;;;;;7.50;6.38;;;8.10;94.10;;;;;;5082612;28;20039;-70
2024/02/14 01:57:10;;;;;;;10.30;6.63;;;8.10;94.00;;;;;;5074331;28;20109;-69
2024/02/14 01:59:37;;;;;;;10.25;7.40;;;8.10;93.90;;;;;;5087766;28;20028;-68
2024/02/14 02:02:09;;;;;;;7.95;7.13;;;8.20;94.10;;;;;;5089655;28;20495;-69
2024/02/14 02:04:36;;;;;;;7.82;6.97;;;8.20;93.90;;;;;;5083694;28;20040;-70
2024/02/14 02:07:04;;;;;;;11.05;7.53;;;8.10;93.90;;;;;;5086596;28;20116;-68
2024/02/14 02:09:32;;;;;;;13.40;7.78;;;8.10;93.80;;;;;;5090596;28;20093;-70
2024/02/14 02:12:00;;;;;;;12.27;6.38;;;8.20;93.80;;;;;;5065682;28;20033;-69
2024/02/14 02:14:48;;;;;;;12.65;7.40;;;8.20;93.60;;;;;;5077199;28;20038;-70
2024/02/14 02:17:35;;;;;;;6.00;5.40;;;8.20;93.50;;;;;;5089926;28;20521;-70
2024/02/14 02:20:22;;;;;;;8.95;7.43;;;8.30;93.10;;;;;;5082792;28;20129;-69
2024/02/14 02:22:50;;;;;;;9.82;7.22;;;8.30;93.30;;;;;;5065715;28;20036;-70
2024/02/14 02:25:37;;;;;;;11.55;6.38;;;8.20;93.10;;;;;;5090733;28;20086;-70
2024/02/14 02:28:24;;;;;;;8.45;7.22;;;8.20;93.10;;;;;;5054667;28;20067;-69
2024/02/14 02:30:53;;;;;;;9.68;7.20;;;8.30;93.00;;;;;;5088039;28;20062;-69
2024/02/14 02:33:21;;;;;;;8.90;6.65;;;8.30;93.10;;;;;;5068644;28;20028;-68
2024/02/14 02:35:50;;;;;;;6.85;6.15;;;8.30;93.00;;;;;;5067709;28;20044;-70
2024/02/14 02:38:38;;;;;;;11.35;7.22;;;8.30;93.00;;;;;;5089014;28;20084;-70
2024/02/14 02:41:25;;;;;;;9.60;6.85;;;8.30;93.20;;;;;;5082652;28;20040;-68
2024/02/14 02:44:11;;;;;;;10.63;6.32;;;8.20;93.40;;;;;;5081031;28;20402;-68
2024/02/14 02:47:01;;;;;;;9.80;6.47;;;8.20;93.30;;;;;;5070277;28;20044;-69
2024/02/14 02:49:48;;;;;;;11.10;6.65;;;8.30;93.30;;;;;;5084005;28;20747;-69
2024/02/14 02:52:36;;;;;;;9.82;7.35;;;8.30;93.40;;;;;;5087063;28;20067;-70
2024/02/14 02:55:23;;;;;;;7.53;6.30;;;8.30;93.60;;;;;;5080710;28;20499;-69
2024/02/14 02:57:59;;;;;;;11.68;6.22;;;8.40;93.40;;;;;;5082408;28;20442;-69
2024/02/14 03:00:26;;;;;;;9.82;6.28;;;8.40;93.30;;;;;;5064509;28;20064;-69
2024/02/14 03:03:10;;;;;;;10.27;5.97;;;8.30;93.40;;;;;;5089975;28;20038;-69
2024/02/14 03:05:59;;;;;;;;;;;8.30;93.50;;;;;;5083504;28;20105;-70
2024/02/14 03:08:46;;;;;;;11.98;5.72;;;8.30;93.30;;;;;;5083224;28;19915;-68
2024/02/14 03:11:35;;;;;;;5.78;5.18;;;8.40;93.10;;;;;;5081762;28;20051;-69
2024/02/14 03:14:23;;;;;;;11.05;6.90;;;8.20;93.20;;;;;;5082175;28;20138;-69
2024/02/14 03:17:10;;;;;;;12.45;6.03;;;8.10;93.20;;;;;;5088371;28;20097;-70
2024/02/14 03:19:38;;;;;;;11.90;5.90;;;8.20;93.10;;;;;;5080522;28;20123;-67
2024/02/14 03:22:08;;;;;;;9.52;5.97;;;8.10;93.60;;;;;;5086711;28;20089;-69
2024/02/14 03:24:37;;;;;;;6.00;5.40;;;8.20;93.30;;;;;;5084561;28;20129;-69
2024/02/14 03:27:05;;;;;;;6.60;5.90;;;8.20;93.40;;;;;;5083601;28;20028;-70
2024/02/14 03:29:35;;;;;;;9.85;5.95;;;8.30;93.50;;;;;;5083099;28;20063;-69
2024/02/14 03:32:04;;;;;;;7.13;5.88;;;7.90;93.90;;;;;;5069804;28;20043;-70
2024/02/14 03:34:35;;;;;;;7.05;6.07;;;7.90;94.20;;;;;;5080635;28;20116;-68
2024/02/14 03:37:04;;;;;;;9.15;6.30;;;8.10;94.10;;;;;;5086795;28;20438;-69
2024/02/14 03:39:31;;;;;;;9.93;5.93;;;8.10;94.30;;;;;;5083719;28;20036;-68
2024/02/14 03:42:02;;;;;;;8.63;5.90;;;8.10;94.30;;;;;;5084873;28;20035;-69
2024/02/14 03:44:31;;;;;;;9.52;6.30;;;8.10;94.20;;;;;;5084335;28;20433;-69
2024/02/14 03:47:00;;;;;;;7.55;5.47;;;7.90;94.50;;;;;;5069053;28;20089;-67
2024/02/14 03:49:27;;;;;;;8.57;6.13;;;7.80;94.50;;;;;;5083244;28;20360;-68
2024/02/14 03:51:54;;;;;;;10.32;5.75;;;7.80;94.50;;;;;;5084027;28;20093;-69
2024/02/14 03:54:23;;;;;;;6.70;5.97;;;7.80;94.20;;;;;;5088528;28;20111;-69
2024/02/14 03:56:52;;;;;;;7.43;5.82;;;7.80;94.20;;;;;;5085278;28;20048;-67
2024/02/14 03:59:24;;;;;;;6.78;6.07;;;7.80;94.20;;;;;;5083608;28;20036;-69
2024/02/14 04:01:53;;;;;;;10.10;6.00;;;7.80;94.30;;;;;;5084389;28;20043;-70
2024/02/14 04:04:21;;;;;;;7.80;6.22;;;7.80;94.30;;;;;;5082114;28;20043;-70
2024/02/14 04:06:49;;;;;;;9.93;6.70;;;7.80;94.40;;;;;;5083679;28;20036;-67
2024/02/14 04:09:16;;;;;;;8.90;6.15;;;7.80;94.40;;;;;;5080660;28;20141;-69
2024/02/14 04:11:43;;;;;;;9.77;6.82;;;7.70;94.90;;;;;;5068046;28;20120;-68
2024/02/14 04:14:11;;;;;;;6.10;5.50;;;7.80;95.00;;;;;;5086709;28;20032;-67
2024/02/14 04:16:38;;;;;;;7.40;6.20;;;7.70;95.10;;;;;;5083507;28;20020;-69
2024/02/14 04:19:06;;;;;;;6.45;5.55;;;7.60;95.30;;;;;;5089770;28;20043;-69
2024/02/14 04:21:33;;;;;;;8.23;6.85;;;7.50;95.30;;;;;;5078294;28;20531;-69
2024/02/14 04:24:00;;;;;;;6.45;5.32;;;7.50;95.20;;;;;;5086743;28;20032;-69
2024/02/14 04:26:28;;;;;;;7.20;5.38;;;7.40;95.30;;;;;;5081618;28;20104;-69
2024/02/14 04:28:55;;;;;;;7.18;5.72;;;7.50;95.10;;;;;;5087996;28;20419;-68
2024/02/14 04:31:23;;;;;;;6.40;5.72;;;7.40;95.20;;;;;;5090551;28;20034;-70
2024/02/14 04:34:01;;;;;;;7.18;5.35;;;7.50;95.00;;;;;;5088848;28;20089;-70
2024/02/14 04:36:29;;;;;;;7.80;5.45;;;7.50;94.80;;;;;;5080752;28;20047;-69
2024/02/14 04:38:57;;;;;;;5.28;4.78;;;7.50;94.60;;;;;;5089307;28;20039;-69
2024/02/14 04:41:25;;;;;;;6.60;5.72;;;7.50;94.30;;;;;;5086864;28;20059;-70
2024/02/14 04:43:54;;;;;;;6.60;5.90;;;7.60;94.10;;;;;;5069827;28;20068;-70
2024/02/14 04:46:22;;;;;;;7.07;6.38;;;7.60;94.10;;;;;;5091952;28;20203;-69
2024/02/14 04:48:49;;;;;;;8.20;5.63;;;7.70;94.00;;;;;;5088210;28;20040;-70
2024/02/14 04:51:17;;;;;;;7.75;5.80;;;7.70;93.80;;;;;;5082257;28;20507;-68
2024/02/14 04:53:44;;;;;;;9.43;5.68;;;7.70;93.80;;;;;;5087348;28;20356;-71
2024/02/14 04:56:11;;;;;;;8.43;6.13;;;7.60;93.80;;;;;;5062650;28;20348;-68
2024/02/14 04:58:39;;;;;;;8.10;5.80;;;7.60;93.70;;;;;;5087171;28;20531;-69
2024/02/14 05:01:07;;;;;;;5.43;4.93;;;7.60;93.80;;;;;;5090238;28;20396;-69
2024/02/14 05:03:36;;;;;;;6.40;5.43;;;7.60;94.00;;;;;;5089335;28;20066;-70
2024/02/14 05:06:04;;;;;;;8.02;6.45;;;7.60;94.10;;;;;;5069992;28;20479;-70
2024/02/14 05:08:33;;;;;;;7.28;6.13;;;7.60;94.10;;;;;;5071039;28;20125;-70
2024/02/14 05:11:00;;;;;;;7.93;6.38;;;7.60;94.30;;;;;;5058395;28;20044;-71
2024/02/14 05:13:28;;;;;;;7.43;6.22;;;7.60;94.60;;;;;;5084272;28;20086;-69
2024/02/14 05:15:55;;;;;;;9.45;6.68;;;7.70;94.30;;;;;;5056263;28;20347;-70
2024/02/14 05:18:23;;;;;;;7.15;6.25;;;7.80;94.00;;;;;;5087148;28;20040;-69
2024/02/14 05:20:51;;;;;;;8.70;6.50;;;7.80;94.20;;;;;;5089060;28;20031;-70
2024/02/14 05:23:18;;;;;;;9.02;6.40;;;7.90;94.00;;;;;;5085756;28;20044;-70
2024/02/14 05:25:45;;;;;;;7.80;6.40;;;7.80;94.30;;;;;;5073490;28;20086;-69
2024/02/14 05:28:14;;;;;;;8.70;6.50;;;7.70;94.30;;;;;;5085036;28;20039;-71
2024/02/14 05:30:41;;;;;;;6.85;5.82;;;7.60;94.20;;;;;;5090250;28;20031;-69
2024/02/14 05:33:21;;;;;;;10.93;7.43;;;7.60;94.30;;;;;;5080063;28;20040;-70
2024/02/14 05:35:51;;;;;;;7.10;5.80;;;7.60;94.20;;;;;;5078469;28;20442;-69
2024/02/14 05:38:21;;;;;;;9.02;7.10;;;7.70;94.00;;;;;;5077081;28;20082;-71
2024/02/14 05:40:49;;;;;;;8.95;7.03;;;7.70;94.10;;;;;;5080310;28;20032;-71
2024/02/14 05:43:19;;;;;;;8.27;6.90;;;7.70;93.90;;;;;;5067321;28;20043;-71
2024/02/14 05:45:47;;;;;;;11.02;7.13;;;7.70;93.80;;;;;;5084310;28;20113;-70
2024/02/14 05:48:14;;;;;;;10.63;7.07;;;7.70;93.80;;;;;;5073270;28;20090;-68
2024/02/14 05:50:42;;;;;;;9.93;7.65;;;7.70;93.70;;;;;;5076983;28;20064;-70
2024/02/14 05:53:09;;;;;;;11.00;7.43;;;7.70;93.70;;;;;;5067841;28;20082;-67
2024/02/14 05:55:36;;;;;;;10.18;7.18;;;7.70;93.70;;;;;;5068798;28;20071;-70
2024/02/14 05:58:04;;;;;;;10.90;7.10;;;7.80;93.60;;;;;;5070328;28;20144;-70
2024/02/14 06:00:31;;;;;;;11.23;7.78;;;7.80;93.50;;;;;;5084239;28;20032;-66
2024/02/14 06:02:59;;;;;;;22.48;11.23;;;8.00;93.30;;;;;;5090035;28;20054;-71
2024/02/14 06:05:26;;;;;;;10.57;8.45;;;8.20;92.90;;;;;;5062325;28;20029;-67
2024/02/14 06:07:54;;;;;;;10.98;7.47;;;8.00;93.00;;;;;;5082003;28;20043;-68
2024/02/14 06:10:22;;;;;;;11.07;7.47;;;7.90;93.10;;;;;;5081316;28;20036;-70
2024/02/14 06:12:50;;;;;;;11.18;7.80;;;7.90;93.20;;;;;;5062420;28;20036;-71
2024/02/14 06:15:17;;;;;;;13.60;7.07;;;8.00;93.00;;;;;;5059301;28;20461;-68
2024/02/14 06:17:45;;;;;;;7.25;5.97;;;7.90;93.10;;;;;;5069722;28;20055;-69
2024/02/14 06:20:12;;;;;;;7.88;6.95;;;7.90;92.80;;;;;;5078670;28;20054;-70
2024/02/14 06:22:40;;;;;;;9.00;7.35;;;8.00;92.90;;;;;;5082708;28;20036;-69
2024/02/14 06:25:19;;;;;;;10.02;7.43;;;8.10;92.30;;;;;;5052372;28;20449;-70
2024/02/14 06:27:56;;;;;;;11.00;7.70;;;8.10;92.30;;;;;;5073243;28;20087;-70
2024/02/14 06:30:24;;;;;;;12.68;9.38;;;8.20;92.00;;;;;;5066112;28;20390;-70
2024/02/14 06:33:00;;;;;;;14.57;9.35;;;8.40;91.60;;;;;;5079125;28;20064;-71
2024/02/14 06:35:29;;;;;;;12.88;8.10;;;8.60;91.70;;;;;;5068676;28;20060;-69
2024/02/14 06:37:57;;;;;;;9.43;7.15;;;8.60;91.10;;;;;;5073768;28;20032;-72
2024/02/14 06:40:31;;;;;;;8.27;6.63;;;8.50;91.10;;;;;;5064496;28;20036;-68
2024/02/14 06:43:02;;;;;;;9.85;7.40;;;8.40;91.00;;;;;;5059563;28;20467;-69
2024/02/14 06:45:31;;;;;;;11.25;8.30;;;8.50;90.80;;;;;;5055798;28;20029;-70
2024/02/14 06:48:08;;;;;;;11.70;7.22;;;8.40;91.00;;;;;;5055000;28;20486;-69
2024/02/14 06:50:36;;;;;;;7.47;6.18;;;8.40;90.80;;;;;;5056974;28;20040;-68
2024/02/14 06:53:04;;;;;;;8.07;6.35;;;8.40;90.70;;;;;;5073898;28;20032;-69
2024/02/14 06:55:32;;;;;;;8.20;5.97;;;8.30;90.30;;;;;;5061290;28;20047;-70
2024/02/14 06:58:00;;;;;;;14.13;7.82;;;8.40;90.00;;;;;;5075175;28;20085;-70
2024/02/14 07:00:30;;;;;;;9.73;6.95;;;8.50;90.40;;;;;;5077816;28;20037;-70
2024/02/14 07:02:57;;;;;;;8.57;7.05;;;8.60;88.40;;;;;;5080220;28;20024;-71
2024/02/14 07:05:26;;;;;;;8.50;6.28;;;8.50;88.70;;;;;;5057899;28;20045;-68
2024/02/14 07:07:53;;;;;;;7.45;6.57;;;8.40;88.40;;;;;;5077001;28;20035;-72
2024/02/14 07:10:21;;;;;;;16.02;10.57;;;8.50;88.10;;;;;;5082402;28;20410;-71
2024/02/14 07:12:48;;;;;;;14.13;8.55;;;8.60;88.40;;;;;;5078609;28;20032;-73
2024/02/14 07:15:15;;;;;;;8.25;6.90;;;8.80;87.40;;;;;;5082438;28;20436;-67
2024/02/14 07:17:43;;;;;;;7.25;5.70;;;8.70;86.60;;;;;;5083593;28;20475;-69
2024/02/14 07:20:12;;;;;;;8.60;6.47;;;8.70;86.50;;;;;;5082798;28;20032;-73
2024/02/14 07:22:39;;;;;;;7.47;6.03;;;8.80;86.10;;;;;;5085616;28;20043;-68
2024/02/14 07:25:07;;;;;;;7.55;5.75;;;8.80;85.80;;;;;;5080168;28;20032;-72
2024/02/14 07:27:35;;;;;;;7.50;5.65;;;9.10;84.00;;;;;;5083202;28;20119;-71
2024/02/14 07:30:02;;;;;;;7.70;6.00;;;9.00;83.60;;;;;;5065255;28;20040;-73
2024/02/14 07:32:31;;;;;;;8.55;7.10;;;8.90;84.40;;;;;;5082242;28;20047;-72
2024/02/14 07:34:59;;;;;;;7.22;6.22;;;9.00;83.50;;;;;;5062990;28;20058;-72
2024/02/14 07:37:26;;;;;;;6.03;5.43;;;9.10;82.70;;;;;;5083502;28;20132;-72
2024/02/14 07:39:53;;;;;;;7.80;6.25;;;9.10;82.60;;;;;;5063863;28;20064;-73
2024/02/14 07:42:21;;;;;;;6.57;5.80;;;9.20;82.50;;;;;;5077318;28;20403;-74
2024/02/14 07:44:48;;;;;;;8.02;5.70;;;9.20;82.00;;;;;;5075755;28;20429;-70
2024/02/14 07:47:15;;;;;;;6.75;5.47;;;9.20;81.30;;;;;;5080117;28;20112;-71
2024/02/14 07:49:43;;;;;;;8.32;6.07;;;9.10;81.30;;;;;;5086219;28;20058;-70
2024/02/14 07:52:11;;;;;;;10.05;5.53;;;9.30;80.80;;;;;;5059887;28;20454;-71
2024/02/14 07:54:38;;;;;;;5.70;5.10;;;9.30;80.00;;;;;;5049329;28;20121;-70
2024/02/14 07:57:06;;;;;;;6.13;5.53;;;9.20;80.00;;;;;;5062064;28;20479;-71
2024/02/14 07:59:34;;;;;;;8.05;6.40;;;9.30;80.00;;;;;;5082197;28;20085;-71
2024/02/14 08:02:02;;;;;;;6.25;5.10;;;9.30;80.00;;;;;;5085285;28;20036;-71
2024/02/14 08:04:29;;;;;;;6.88;5.63;;;9.30;79.40;;;;;;5079494;28;20353;-72
2024/02/14 08:06:57;;;;;;;9.30;6.40;;;9.30;80.40;;;;;;5062991;28;20118;-71
2024/02/14 08:09:24;;;;;;;6.30;5.60;;;9.20;80.80;;;;;;5087062;28;20377;-69
2024/02/14 08:11:53;;;;;;;7.65;6.35;;;9.40;79.80;;;;;;5078091;28;20058;-72
2024/02/14 08:14:20;;;;;;;8.25;5.10;;;9.40;79.30;;;;;;5077147;28;20426;-70
2024/02/14 08:16:48;;;;;;;6.03;5.07;;;9.40;77.30;;;;;;5083496;28;20036;-71
2024/02/14 08:19:15;;;;;;;7.13;6.03;;;9.20;78.80;;;;;;5085756;28;20039;-71
2024/02/14 08:21:43;;;;;;;9.65;5.85;;;9.40;79.10;;;;;;5068390;28;20048;-72
2024/02/14 08:24:10;;;;;;;8.18;6.97;;;9.60;78.70;;;;;;5081004;28;20689;-70
2024/02/14 08:26:38;;;;;;;10.80;5.68;;;9.80;77.60;;;;;;5076390;28;20043;-72
2024/02/14 08:29:05;;;;;;;6.80;5.95;;;9.80;76.70;;;;;;5064119;28;20038;-73
2024/02/14 08:31:33;;;;;;;6.38;5.47;;;9.90;76.50;;;;;;5078267;28;20094;-71
2024/02/14 08:34:00;;;;;;;7.38;5.72;;;10.10;76.80;;;;;;5081307;28;21190;-71
2024/02/14 08:36:28;;;;;;;10.43;5.60;;;10.00;76.50;;;;;;5081091;28;20459;-72
2024/02/14 08:38:55;;;;;;;9.65;5.60;;;10.10;77.00;;;;;;5076306;28;20051;-71
2024/02/14 08:41:23;;;;;;;6.35;5.40;;;10.00;77.20;;;;;;5083297;28;20118;-73
2024/02/14 08:43:50;;;;;;;7.88;5.45;;;9.80;75.10;;;;;;5053857;28;20123;-72
2024/02/14 08:46:18;;;;;;;6.68;5.60;;;10.10;76.40;;;;;;5078458;28;20060;-71
2024/02/14 08:48:46;;;;;;;7.53;5.35;;;10.50;73.50;;;;;;5077399;28;20374;-74
2024/02/14 08:51:16;;;;;;;7.07;5.35;;;10.70;73.80;;;;;;5052949;28;20039;-73
2024/02/14 08:53:44;;;;;;;7.35;5.55;;;10.70;74.90;;;;;;5080162;28;20048;-72
2024/02/14 08:56:13;;;;;;;9.60;6.82;;;10.40;75.50;;;;;;5078964;28;20119;-71
2024/02/14 08:58:42;;;;;;;11.07;5.22;;;10.00;76.20;;;;;;5079434;28;20032;-69
2024/02/14 09:01:11;;;;;;;6.68;5.30;;;10.20;75.60;;;;;;5072692;28;20111;-70
2024/02/14 09:03:47;;;;;;;6.30;5.20;;;10.50;75.10;;;;;;5075651;28;20364;-71
2024/02/14 09:06:18;;;;;;;5.60;4.80;;;10.40;74.60;;;;;;5077403;28;20028;-70
2024/02/14 09:08:47;;;;;;;7.72;5.50;;;10.50;74.80;;;;;;5061096;28;20030;-72
2024/02/14 09:11:14;;;;;;;7.22;5.25;;;10.60;74.30;;;;;;5062903;28;20055;-71
2024/02/14 09:13:41;;;;;;;4.57;4.05;;;10.80;73.70;;;;;;5059982;28;20040;-73
2024/02/14 09:16:10;;;;;;;6.82;5.40;;;9.90;74.40;;;;;;5083416;28;20090;-71
2024/02/14 09:18:37;;;;;;;8.73;5.38;;;10.40;74.10;;;;;;5085198;28;20036;-70
2024/02/14 09:21:06;;;;;;;6.82;5.25;;;10.60;74.00;;;;;;5060617;28;20040;-71
2024/02/14 09:23:34;;;;;;;5.75;4.82;;;10.40;73.20;;;;;;5082407;28;20032;-69
2024/02/14 09:26:01;;;;;;;8.63;5.70;;;10.40;74.70;;;;;;5088847;28;20054;-70
2024/02/14 09:28:29;;;;;;;6.60;5.22;;;11.00;73.50;;;;;;5078784;28;20086;-71
2024/02/14 09:30:57;;;;;;;8.55;5.40;;;10.70;72.80;;;;;;5082057;28;20511;-71
2024/02/14 09:33:24;;;;;;;7.45;5.68;;;10.50;72.60;;;;;;5072077;28;20043;-72
2024/02/14 09:35:52;;;;;;;7.55;5.50;;;10.50;73.20;;;;;;5053513;28;20060;-71
2024/02/14 09:38:20;;;;;;;7.03;5.40;;;11.20;72.80;;;;;;5083153;28;20382;-75
2024/02/14 09:40:53;;;;;;;8.40;5.05;;;11.60;70.30;;;;;;5080751;28;20235;-73
2024/02/14 09:43:38;;;;;;;7.22;5.15;;;10.90;71.80;;;;;;5056792;28;20093;-72
2024/02/14 09:46:07;;;;;;;6.18;5.10;;;10.00;72.90;;;;;;5085556;28;20039;-75
2024/02/14 09:48:37;;;;;;;6.65;5.30;;;10.40;73.30;;;;;;5084266;28;20040;-72
2024/02/14 09:51:07;;;;;;;6.90;5.47;;;11.30;70.60;;;;;;5067769;28;20047;-73
2024/02/14 09:53:35;;;;;;;6.00;5.10;;;11.30;70.70;;;;;;5075872;28;20037;-72
2024/02/14 09:56:03;;;;;;;6.68;5.18;;;10.30;70.90;;;;;;5083998;28;20115;-72
2024/02/14 09:58:32;;;;;;;7.82;5.53;;;10.40;70.90;;;;;;5070438;28;20121;-71
2024/02/14 10:00:59;;;;;;;6.78;5.15;;;10.70;71.20;;;;;;5060990;28;20077;-71
2024/02/14 10:03:27;;;;;;;6.53;4.93;;;10.80;71.40;;;;;;5082962;28;20128;-73
2024/02/14 10:05:54;;;;;;;5.72;4.82;;;11.00;70.60;;;;;;5083810;28;20363;-72
2024/02/14 10:08:22;;;;;;;8.13;5.22;;;11.50;70.60;;;;;;5082188;28;20032;-73
2024/02/14 10:10:50;;;;;;;9.52;6.22;;;12.30;68.20;;;;;;5088190;28;20036;-71
2024/02/14 10:13:20;;;;;;;7.22;5.50;;;13.20;66.40;;;;;;5075916;28;20038;-73
2024/02/14 10:15:47;;;;;;;7.07;5.43;;;11.70;67.40;;;;;;5065110;28;20169;-70
2024/02/14 10:18:16;;;;;;;6.60;4.85;;;12.60;66.60;;;;;;5083213;28;20371;-72
2024/02/14 10:20:56;;;;;;;5.75;4.60;;;12.40;66.20;;;;;;5080382;28;20065;-71
2024/02/14 10:23:24;;;;;;;9.07;4.95;;;11.10;68.40;;;;;;5077206;28;20028;-71
2024/02/14 10:25:55;;;;;;;11.48;4.88;;;11.70;69.00;;;;;;5060583;28;20032;-72
2024/02/14 10:28:23;;;;;;;10.18;5.03;;;12.30;67.80;;;;;;5058330;28;20041;-72
2024/02/14 10:31:02;;;;;;;7.25;4.60;;;13.00;65.90;;;;;;5077716;28;20059;-72
2024/02/14 10:33:29;;;;;;;5.20;4.38;;;12.20;65.50;;;;;;5070550;28;20466;-71
2024/02/14 10:35:57;;;;;;;6.38;4.65;;;11.80;67.30;;;;;;5078693;28;20028;-69
2024/02/14 10:38:35;;;;;;;6.78;4.70;;;12.00;66.50;;;;;;5064461;28;20040;-70
2024/02/14 10:41:03;;;;;;;5.35;4.20;;;12.80;64.40;;;;;;5084899;28;20037;-69
2024/02/14 10:43:34;;;;;;;6.05;4.38;;;12.00;64.20;;;;;;5074811;28;20040;-70
2024/02/14 10:46:08;;;;;;;5.70;4.00;;;13.00;64.20;;;;;;5079099;28;20032;-72
2024/02/14 10:48:38;;;;;;;6.90;4.30;;;14.30;60.90;;;;;;5074426;28;20024;-72
2024/02/14 10:51:10;;;;;;;6.28;4.50;;;14.90;59.80;;;;;;5078369;28;20133;-70
2024/02/14 10:53:45;;;;;;;6.40;4.05;;;14.20;59.70;;;;;;5086547;28;20028;-71
2024/02/14 10:56:19;;;;;;;6.10;3.78;;;13.70;60.90;;;;;;5081622;28;20137;-73
2024/02/14 10:58:47;;;;;;;5.07;3.90;;;14.10;59.90;;;;;;5065697;28;20036;-73
2024/02/14 11:01:18;;;;;;;6.72;4.32;;;14.00;58.10;;;;;;5086690;28;20107;-77
2024/02/14 11:03:46;;;;;;;5.32;3.90;;;14.50;59.60;;;;;;5080029;28;20032;-74
2024/02/14 11:06:17;;;;;;;4.70;3.50;;;15.70;56.80;;;;;;5067926;28;20056;-71
2024/02/14 11:09:01;;;;;;;5.78;3.42;;;16.60;56.10;;;;;;5073519;28;20032;-74
2024/02/14 11:11:30;;;;;;;7.50;3.40;;;17.40;54.50;;;;;;5076662;28;20036;-74
2024/02/14 11:13:58;;;;;;;4.80;3.40;;;22.20;49.60;;;;;;5082501;28;20183;-74
2024/02/14 11:16:32;;;;;;;5.68;3.15;;;16.70;55.00;;;;;;5058928;28;20055;-71
2024/02/14 11:19:30;;;;;;;5.57;3.25;;;14.20;57.30;;;;;;5081887;28;20510;-73
2024/02/14 11:22:00;;;;;;;5.78;4.00;;;15.50;55.60;;;;;;5058889;28;20420;-74
2024/02/14 11:24:30;;;;;;;8.15;5.28;;;14.30;58.20;;;;;;5082157;28;20421;-73
2024/02/14 11:26:57;;;;;;;9.35;5.32;;;17.00;57.10;;;;;;5089055;28;20028;-70
2024/02/14 11:29:30;;;;;;;4.38;2.70;;;21.20;47.00;;;;;;5082942;28;20123;-74
2024/02/14 11:32:02;;;;;;;5.15;2.88;;;23.50;45.40;;;;;;5082090;28;20039;-72
2024/02/14 11:34:33;;;;;;;4.40;2.70;;;15.70;52.80;;;;;;5079455;28;20040;-76
2024/02/14 11:37:07;;;;;;;6.43;2.90;;;14.00;55.70;;;;;;5082085;28;20024;-73
2024/02/14 11:39:34;;;;;;;4.88;3.03;;;12.80;57.90;;;;;;5083426;28;20075;-72
2024/02/14 11:42:02;;;;;;;6.20;2.97;;;13.00;57.30;;;;;;5085861;28;20042;-71
2024/02/14 11:44:30;;;;;;;5.63;3.55;;;12.90;57.20;;;;;;5083282;28;20040;-71
2024/02/14 11:46:57;;;;;;;5.65;3.10;;;13.60;57.70;;;;;;5082186;28;20028;-77
2024/02/14 11:49:25;;;;;;;4.90;3.45;;;13.60;57.30;;;;;;5077056;28;20032;-72
2024/02/14 11:51:53;;;;;;;6.20;3.10;;;15.00;56.00;;;;;;5066077;28;20089;-73
2024/02/14 11:54:21;;;;;;;5.45;3.20;;;15.80;53.20;;;;;;5079337;28;20093;-71
2024/02/14 11:56:49;;;;;;;5.55;3.55;;;14.80;54.50;;;;;;5084923;28;20056;-73
2024/02/14 11:59:19;;;;;;;4.85;3.45;;;15.80;54.60;;;;;;5087930;28;20081;-72
2024/02/14 12:01:48;;;;;;;;;;;15.40;53.80;;;;;;5083865;28;20432;-73
2024/02/14 12:04:17;;;;;;;6.82;4.20;;;16.00;54.30;;;;;;5077423;28;19924;-75
2024/02/14 12:06:45;;;;;;;5.72;3.50;;;16.70;53.00;;;;;;5082222;28;20067;-71
2024/02/14 12:09:13;;;;;;;4.63;3.33;;;17.10;51.30;;;;;;5082414;28;20460;-71
2024/02/14 12:11:46;;;;;;;4.78;3.00;;;17.00;52.40;;;;;;5085187;28;20044;-73
2024/02/14 12:14:15;;;;;;;5.72;3.40;;;17.60;51.00;;;;;;5057332;28;20567;-73
2024/02/14 12:16:42;;;;;;;6.20;3.03;;;18.10;51.50;;;;;;5077857;28;20033;-73
2024/02/14 12:19:18;;;;;;;8.65;3.05;;;16.60;52.20;;;;;;5086965;28;20032;-75
2024/02/14 12:21:48;;;;;;;5.32;3.10;;;17.20;53.30;;;;;;5081972;28;20059;-77
2024/02/14 12:24:16;;;;;;;5.93;3.30;;;17.50;51.70;;;;;;5087691;28;20423;-73
2024/02/14 12:26:43;;;;;;;6.22;3.38;;;17.50;50.10;;;;;;5065861;28;20024;-76
2024/02/14 12:29:13;;;;;;;4.97;2.92;;;17.20;50.80;;;;;;5073788;28;20043;-75
2024/02/14 12:31:43;;;;;;;3.72;2.80;;;16.40;51.70;;;;;;5075443;28;20040;-75
2024/02/14 12:34:12;;;;;;;11.93;3.33;;;17.40;51.30;;;;;;5082246;28;20040;-73
2024/02/14 12:36:40;;;;;;;4.47;3.03;;;20.30;48.40;;;;;;5083552;28;20405;-74
2024/02/14 12:39:09;;;;;;;5.50;3.13;;;25.80;44.30;;;;;;5078041;28;20037;-76
2024/02/14 12:41:39;;;;;;;4.75;2.85;;;26.70;41.80;;;;;;5067736;28;20486;-75
2024/02/14 12:44:07;;;;;;;10.23;6.55;;;23.90;41.20;;;;;;5079644;28;20037;-74
2024/02/14 12:46:38;;;;;;;5.78;4.03;;;22.80;44.70;;;;;;5084582;28;20043;-75
2024/02/14 12:49:05;;;;;;;5.30;3.05;;;19.50;45.90;;;;;;5086306;28;20024;-73
2024/02/14 12:51:35;;;;;;;8.70;5.57;;;22.70;45.10;;;;;;5089191;28;20071;-75
2024/02/14 12:54:03;;;;;;;9.02;5.55;;;27.40;41.20;;;;;;5082945;28;20032;-73
2024/02/14 12:56:31;;;;;;;4.82;2.83;;;28.10;39.70;;;;;;5089637;28;20434;-77
2024/02/14 12:58:59;;;;;;;4.70;2.60;;;25.30;39.70;;;;;;5087663;28;20545;-76
2024/02/14 13:01:27;;;;;;;4.93;2.72;;;21.80;42.50;;;;;;5069277;28;20043;-78
2024/02/14 13:03:54;;;;;;;3.92;2.05;;;25.00;40.20;;;;;;5083370;28;20028;-74
2024/02/14 13:06:23;;;;;;;7.05;3.42;;;25.70;39.80;;;;;;5090702;28;20036;-75