Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:27;;;;;;;7.55;4.65;;;;;;;25.97;54.28;100810.00;4911033;29;20052;-79
2022/07/05 00:03:54;;;;;;;11.68;4.90;;;;;;;26.90;55.30;100941.88;4912743;29;20497;-78
2022/07/05 00:06:23;;;;;;;11.02;5.43;;;;;;;26.88;54.95;100949.47;4911483;29;20052;-80
2022/07/05 00:08:50;;;;;;;15.38;4.82;;;;;;;26.82;55.11;100948.53;4895527;29;20124;-80
2022/07/05 00:11:18;;;;;;;7.68;4.70;;;;;;;26.60;54.32;100915.59;4911202;29;20090;-80
2022/07/05 00:13:50;;;;;;;11.82;4.90;;;;;;;26.94;53.85;100962.13;4911165;29;20515;-79
2022/07/05 00:16:20;;;;;;;8.98;5.32;;;;;;;27.20;52.19;100976.38;4895660;29;20052;-79
2022/07/05 00:18:49;;;;;;;10.15;4.95;;;;;;;26.97;54.10;100948.06;4911145;29;20062;-80
2022/07/05 00:21:19;;;;;;;8.38;4.63;;;;;;;27.08;54.58;100955.38;4910941;29;20067;-79
2022/07/05 00:23:47;;;;;;;12.32;4.68;;;;;;;26.97;54.91;100941.78;4910694;29;20087;-80
2022/07/05 00:26:14;;;;;;;7.47;4.22;;;;;;;27.18;52.59;100979.31;4895583;29;20083;-81
2022/07/05 00:28:44;;;;;;;11.27;4.32;;;;;;;27.17;52.21;100982.28;4910424;29;20086;-80
2022/07/05 00:31:16;;;;;;;10.27;4.03;;;;;;;26.20;51.61;100820.94;4911105;29;20091;-80
2022/07/05 00:33:43;;;;;;;17.52;4.72;;;;;;;27.26;51.31;100972.72;4911123;29;20052;-80
2022/07/05 00:36:11;;;;;;;10.35;4.07;;;;;;;27.30;51.63;100973.88;4910871;29;20060;-80
2022/07/05 00:38:40;;;;;;;18.98;4.95;;;;;;;27.04;50.66;100932.41;4910200;29;20056;-79
2022/07/05 00:41:08;;;;;;;8.88;5.35;;;;;;;26.83;51.10;100920.22;4894907;29;20048;-81
2022/07/05 00:43:58;;;;;;;10.27;4.07;;;;;;;26.99;52.02;100962.28;4879402;29;20056;-80
2022/07/05 00:46:26;;;;;;;5.70;4.20;;;;;;;26.77;50.33;100925.75;4894026;29;20720;-80
2022/07/05 00:48:57;;;;;;;14.52;5.18;;;;;;;27.10;50.84;100990.56;4878214;29;20063;-80
2022/07/05 00:51:31;;;;;;;11.27;4.18;;;;;;;27.12;51.96;100993.91;4878296;29;20049;-80
2022/07/05 00:54:00;;;;;;;10.73;4.82;;;;;;;26.60;51.12;100920.19;4906086;29;20404;-81
2022/07/05 00:56:28;;;;;;;11.88;4.82;;;;;;;26.90;51.04;100957.41;4895416;29;20060;-79
2022/07/05 00:58:55;;;;;;;9.98;5.30;;;;;;;26.25;51.26;100866.50;4910308;29;20059;-80
2022/07/05 01:01:22;;;;;;;12.75;5.88;;;;;;;26.68;52.75;100940.78;4910499;29;20115;-80
2022/07/05 01:03:52;;;;;;;12.63;5.68;;;;;;;26.50;53.85;100926.19;4909765;29;20420;-80
2022/07/05 01:06:19;;;;;;;14.98;5.85;;;;;;;26.63;53.98;100944.25;4910349;29;20048;-80
2022/07/05 01:08:47;;;;;;;10.18;6.22;;;;;;;27.03;54.72;101015.19;4911099;29;20551;-80
2022/07/05 01:11:16;;;;;;;13.32;6.88;;;;;;;26.08;54.24;100869.06;4909740;29;20572;-78
2022/07/05 01:13:42;;;;;;;13.13;5.78;;;;;;;25.76;54.46;100822.25;4894359;29;20511;-81
2022/07/05 01:16:13;;;;;;;12.73;6.38;;;;;;;26.79;55.05;100997.16;4911587;29;20142;-81
2022/07/05 01:18:41;;;;;;;11.77;6.57;;;;;;;26.79;54.73;101010.78;4910241;29;20500;-80
2022/07/05 01:21:10;;;;;;;13.00;5.82;;;;;;;26.55;54.93;100980.78;4910416;29;20076;-79
2022/07/05 01:23:42;;;;;;;16.05;5.97;;;;;;;26.09;54.96;100911.53;4911679;29;20052;-80
2022/07/05 01:26:09;;;;;;;12.15;5.82;;;;;;;26.59;54.16;101000.22;4910295;29;20048;-80
2022/07/05 01:28:37;;;;;;;11.85;5.90;;;;;;;26.66;54.64;101020.00;4910482;29;20571;-80
2022/07/05 01:31:04;;;;;;;10.80;5.20;;;;;;;26.71;53.94;101022.84;4910393;29;20060;-79
2022/07/05 01:33:34;;;;;;;11.55;5.95;;;;;;;26.19;53.75;100952.63;4910097;29;20052;-80
2022/07/05 01:36:03;;;;;;;15.57;5.32;;;;;;;26.64;53.93;101025.69;4909989;29;20059;-81
2022/07/05 01:38:32;;;;;;;20.30;6.30;;;;;;;26.76;53.30;101027.59;4910048;29;20496;-81
2022/07/05 01:41:01;;;;;;;9.52;6.15;;;;;;;26.55;54.34;101027.06;4872488;29;20065;-80
2022/07/05 01:43:36;;;;;;;14.90;6.43;;;;;;;26.00;54.61;100959.19;4873682;29;20061;-78
2022/07/05 01:46:05;;;;;;;10.82;6.15;;;;;;;26.36;54.67;101047.19;4873877;29;20551;-79
2022/07/05 01:48:37;;;;;;;18.73;5.60;;;;;;;25.15;53.74;100845.81;4872546;29;20049;-80
2022/07/05 01:51:21;;;;;;;13.00;5.38;;;;;;;26.26;53.98;101028.69;4872541;29;20076;-80
2022/07/05 01:54:01;;;;;;;9.35;5.53;;;;;;;24.94;54.07;100836.22;4895764;29;20062;-80
2022/07/05 01:56:30;;;;;;;12.23;5.43;;;;;;;25.62;53.60;100951.25;4909454;29;20072;-81
2022/07/05 01:59:06;;;;;;;16.92;6.00;;;;;;;25.40;52.49;100915.56;4894153;29;20503;-80
2022/07/05 02:01:37;;;;;;;11.65;5.18;;;;;;;26.28;52.22;101044.81;4908664;29;20052;-80
2022/07/05 02:04:09;;;;;;;14.50;5.47;;;;;;;26.40;51.57;101062.03;4898632;29;20060;-81
2022/07/05 02:06:38;;;;;;;12.27;5.47;;;;;;;25.57;52.04;100970.97;4910065;29;20135;-80
2022/07/05 02:09:09;;;;;;;14.52;5.45;;;;;;;26.10;51.91;101067.44;4909685;29;20052;-81
2022/07/05 02:11:37;;;;;;;;;;;;;;;25.84;52.77;101057.66;4911422;29;20056;-80
2022/07/05 02:14:08;;;;;;;10.98;4.65;;;;;;;25.72;53.28;101055.69;4909859;29;20290;-80
2022/07/05 02:16:38;;;;;;;18.75;5.10;;;;;;;25.60;52.97;101022.16;4909440;29;20488;-80
2022/07/05 02:19:08;;;;;;;15.43;6.10;;;;;;;25.91;52.74;101061.19;4909875;29;20062;-80
2022/07/05 02:21:36;;;;;;;11.18;5.50;;;;;;;25.74;53.62;101064.47;4910282;29;20052;-80
2022/07/05 02:24:04;;;;;;;14.65;6.07;;;;;;;25.75;53.73;101059.84;4912280;29;20060;-80
2022/07/05 02:26:31;;;;;;;13.35;5.65;;;;;;;25.46;53.52;101016.03;4916406;29;20052;-80
2022/07/05 02:29:03;;;;;;;11.90;5.57;;;;;;;25.43;53.00;100992.03;4917313;29;20448;-80
2022/07/05 02:31:31;;;;;;;15.32;6.30;;;;;;;25.61;53.13;101026.56;4916472;29;20515;-81
2022/07/05 02:33:58;;;;;;;11.10;5.85;;;;;;;25.84;53.13;101068.53;4917118;29;20518;-80
2022/07/05 02:36:27;;;;;;;12.52;6.70;;;;;;;25.82;53.21;101073.38;4917550;29;20472;-80
2022/07/05 02:38:55;;;;;;;10.48;5.63;;;;;;;25.78;53.50;101064.84;4913107;29;20049;-80
2022/07/05 02:41:24;;;;;;;11.65;5.45;;;;;;;25.11;53.11;100950.53;4896763;29;20059;-79
2022/07/05 02:43:58;;;;;;;9.20;4.97;;;;;;;25.79;52.67;101050.19;4897179;29;20052;-80
2022/07/05 02:46:31;;;;;;;9.23;5.90;;;;;;;25.94;52.80;101074.31;4881916;29;20457;-80
2022/07/05 02:48:59;;;;;;;14.45;5.05;;;;;;;25.99;52.31;101079.91;4897103;29;20405;-80
2022/07/05 02:51:33;;;;;;;14.95;5.90;;;;;;;25.98;51.86;101073.63;4897608;29;20119;-80
2022/07/05 02:54:00;;;;;;;;;;;;;;;25.92;51.88;101070.97;4911135;29;20072;-80
2022/07/05 02:56:34;;;;;;;13.27;4.38;;;;;;;25.85;51.80;101059.31;4917824;29;20020;-80
2022/07/05 02:59:01;;;;;;;17.98;5.25;;;;;;;26.00;50.19;101040.78;4916552;29;20115;-80
2022/07/05 03:01:28;;;;;;;10.32;4.43;;;;;;;25.95;50.84;101065.13;4916465;29;20048;-80
2022/07/05 03:03:59;;;;;;;13.80;4.75;;;;;;;24.72;50.65;100876.53;4915869;29;20064;-81
2022/07/05 03:06:26;;;;;;;10.52;4.82;;;;;;;25.55;50.35;101005.69;4916298;29;20064;-82
2022/07/05 03:08:57;;;;;;;9.50;4.72;;;;;;;25.48;50.20;101004.94;4915763;29;20516;-80
2022/07/05 03:11:24;;;;;;;6.13;4.05;;;;;;;25.92;50.37;101088.13;4915875;29;20040;-80
2022/07/05 03:13:53;;;;;;;9.90;4.53;;;;;;;25.72;50.41;101044.81;4915927;29;20060;-80
2022/07/05 03:16:26;;;;;;;8.18;4.55;;;;;;;26.03;49.83;101094.72;4915316;29;20063;-79
2022/07/05 03:19:00;;;;;;;10.77;4.25;;;;;;;25.27;49.74;100960.84;4916790;29;20059;-79
2022/07/05 03:21:30;;;;;;;9.95;4.20;;;;;;;26.23;49.22;101100.75;4915230;29;20489;-80
2022/07/05 03:23:57;;;;;;;9.32;4.53;;;;;;;25.98;49.50;101067.38;4915184;29;20107;-78
2022/07/05 03:26:27;;;;;;;12.18;4.50;;;;;;;25.80;49.36;101035.53;4915681;29;20082;-80
2022/07/05 03:28:55;;;;;;;6.85;4.72;;;;;;;25.44;49.64;100976.53;4916876;29;20058;-80
2022/07/05 03:31:22;;;;;;;9.23;4.35;;;;;;;24.81;49.96;100890.63;4915701;29;20490;-80
2022/07/05 03:33:52;;;;;;;15.02;5.32;;;;;;;26.10;49.69;101095.47;4916384;29;20111;-80
2022/07/05 03:36:19;;;;;;;10.93;4.20;;;;;;;26.00;50.07;101084.31;4913034;29;20050;-80
2022/07/05 03:38:51;;;;;;;25.70;4.75;;;;;;;25.70;49.62;101019.75;4911674;29;20064;-80
2022/07/05 03:41:19;;;;;;;13.18;5.22;;;;;;;24.91;49.95;100908.09;4893698;29;20060;-79
2022/07/05 03:43:46;;;;;;;11.93;4.95;;;;;;;25.94;49.92;101083.28;4893696;29;20139;-80
2022/07/05 03:46:13;;;;;;;13.95;4.65;;;;;;;26.00;50.53;101111.50;4893288;29;20143;-80
2022/07/05 03:48:42;;;;;;;12.10;4.88;;;;;;;25.97;50.16;101085.59;4894339;29;20091;-80
2022/07/05 03:51:09;;;;;;;9.93;5.45;;;;;;;25.97;50.55;101101.06;4892900;29;20420;-80
2022/07/05 03:53:37;;;;;;;8.30;5.03;;;;;;;25.94;50.81;101112.41;4903826;29;20071;-79
2022/07/05 03:56:05;;;;;;;11.73;5.07;;;;;;;25.90;50.33;101086.69;4911656;29;20051;-79
2022/07/05 03:58:33;;;;;;;12.40;5.50;;;;;;;25.88;50.93;101118.75;4912094;29;20538;-80
2022/07/05 04:01:00;;;;;;;12.50;5.50;;;;;;;25.42;51.21;101060.19;4911484;29;20512;-79
2022/07/05 04:03:27;;;;;;;8.35;4.93;;;;;;;25.92;50.75;101119.94;4911119;29;20344;-80
2022/07/05 04:05:55;;;;;;;9.48;4.97;;;;;;;25.43;50.86;101056.41;4911717;29;20098;-80
2022/07/05 04:08:22;;;;;;;9.43;5.10;;;;;;;25.07;51.46;101019.91;4911366;29;20052;-79
2022/07/05 04:10:50;;;;;;;13.10;5.05;;;;;;;25.06;51.78;101027.25;4911934;29;20143;-80
2022/07/05 04:13:25;;;;;;;12.30;5.63;;;;;;;25.12;51.39;101011.94;4911873;29;20095;-79
2022/07/05 04:15:55;;;;;;;11.07;5.78;;;;;;;25.79;51.22;101116.28;4911561;29;20055;-80
2022/07/05 04:18:24;;;;;;;9.48;4.55;;;;;;;25.74;51.69;101124.28;4896236;29;20063;-81
2022/07/05 04:20:52;;;;;;;16.92;6.20;;;;;;;25.64;51.37;101083.19;4911702;29;20059;-80
2022/07/05 04:23:27;;;;;;;11.52;5.60;;;;;;;25.27;51.67;101026.06;4911025;29;20054;-80
2022/07/05 04:25:56;;;;;;;10.00;4.88;;;;;;;25.92;51.72;101117.22;4912519;29;20539;-81
2022/07/05 04:28:26;;;;;;;13.68;5.32;;;;;;;25.86;51.79;101099.09;4910865;29;20504;-81
2022/07/05 04:30:55;;;;;;;12.25;5.72;;;;;;;25.67;51.87;101060.97;4896077;29;20470;-80
2022/07/05 04:33:26;;;;;;;12.73;5.72;;;;;;;25.64;51.30;101050.56;4911746;29;20453;-78
2022/07/05 04:35:54;;;;;;;9.80;5.33;;;;;;;25.15;51.80;100974.31;4899298;29;20686;-79
2022/07/05 04:38:22;;;;;;;12.27;5.10;;;;;;;26.11;51.61;101108.00;4910259;29;20048;-80
2022/07/05 04:40:53;;;;;;;10.38;6.15;;;;;;;26.16;51.38;101116.31;4893923;29;20053;-80
2022/07/05 04:43:23;;;;;;;11.07;5.80;;;;;;;26.22;51.18;101099.09;4891578;29;20056;-78
2022/07/05 04:45:50;;;;;;;12.27;5.20;;;;;;;26.18;51.33;101094.34;4891149;29;20054;-79
2022/07/05 04:48:22;;;;;;;14.30;5.22;;;;;;;26.33;51.34;101104.81;4910903;29;20056;-80
2022/07/05 04:50:50;;;;;;;18.75;4.95;;;;;;;26.34;51.38;101101.06;4911373;29;20555;-79
2022/07/05 04:53:18;;;;;;;10.50;4.85;;;;;;;26.38;51.59;101096.78;4910370;29;20090;-79
2022/07/05 04:55:45;;;;;;;14.90;5.68;;;;;;;25.99;51.22;101011.91;4909909;29;20063;-78
2022/07/05 04:58:15;;;;;;;8.98;5.20;;;;;;;26.52;51.35;101076.50;4895204;29;20148;-79
2022/07/05 05:00:42;;;;;;;8.85;4.57;;;;;;;26.03;51.09;100985.09;4905410;29;20040;-80
2022/07/05 05:03:11;;;;;;;11.55;5.75;;;;;;;26.37;51.37;101044.25;4897035;29;20189;-80
2022/07/05 05:05:45;;;;;;;15.15;5.88;;;;;;;26.68;51.44;101080.50;4898180;29;20509;-80
2022/07/05 05:08:12;;;;;;;8.40;4.85;;;;;;;26.71;51.30;101073.78;4931025;29;20505;-79
2022/07/05 05:10:39;;;;;;;9.60;5.18;;;;;;;26.64;50.87;101041.19;4898219;29;20213;-79
2022/07/05 05:13:06;;;;;;;10.65;5.32;;;;;;;26.21;51.12;100980.44;4913456;29;20052;-80
2022/07/05 05:15:33;;;;;;;15.73;5.47;;;;;;;26.89;51.81;101086.47;4898242;29;20554;-79
2022/07/05 05:18:00;;;;;;;10.20;5.50;;;;;;;26.79;51.43;101071.53;4914266;29;20518;-78
2022/07/05 05:20:28;;;;;;;8.25;4.82;;;;;;;26.88;50.61;101063.88;4915470;29;20318;-79
2022/07/05 05:22:57;;;;;;;14.23;4.63;;;;;;;26.83;51.61;101058.28;4915139;29;20130;-79
2022/07/05 05:25:27;;;;;;;10.45;5.00;;;;;;;26.89;50.40;101053.78;4915165;29;20055;-79
2022/07/05 05:27:55;;;;;;;15.70;5.22;;;;;;;27.12;50.12;101086.53;4915022;29;20457;-79
2022/07/05 05:30:24;;;;;;;19.33;4.72;;;;;;;27.18;50.03;101088.31;4932239;29;20059;-79
2022/07/05 05:32:50;;;;;;;10.80;4.00;;;;;;;27.24;49.67;101090.16;4901870;29;20051;-79
2022/07/05 05:35:20;;;;;;;10.77;4.72;;;;;;;27.37;48.83;101083.63;4913420;29;20055;-79
2022/07/05 05:37:56;;;;;;;7.13;4.65;;;;;;;27.31;49.64;101083.72;4912822;29;20052;-80
2022/07/05 05:40:25;;;;;;;10.80;4.38;;;;;;;27.23;49.58;101066.66;4918355;29;20108;-81
2022/07/05 05:42:53;;;;;;;10.63;4.72;;;;;;;27.22;48.48;101045.94;4922829;29;20056;-80
2022/07/05 05:45:25;;;;;;;14.50;5.00;;;;;;;27.17;48.85;101050.41;4909020;29;20481;-81
2022/07/05 05:48:32;;;;;;;8.18;4.47;;;;;;;26.58;48.31;100925.88;4908688;29;20044;-81
2022/07/05 05:51:07;;;;;;;15.70;5.07;;;;;;;27.55;48.68;101079.97;4915280;29;20056;-81
2022/07/05 05:53:45;;;;;;;19.35;5.25;;;;;;;27.51;48.28;101061.59;4936692;28;20066;-80
2022/07/05 05:56:16;;;;;;;12.05;5.50;;;;;;;27.71;47.79;101072.94;4951900;28;20455;-79
2022/07/05 05:58:44;;;;;;;11.98;4.72;;;;;;;27.15;48.87;101000.75;4917808;28;20054;-81
2022/07/05 06:01:15;;;;;;;13.23;5.00;;;;;;;27.27;48.96;101015.25;4932273;29;20057;-79
2022/07/05 06:03:44;;;;;;;7.25;4.28;;;;;;;27.35;48.44;101009.44;4924265;29;20123;-81
2022/07/05 06:06:12;;;;;;;11.82;4.57;;;;;;;27.88;47.28;101079.34;4931049;29;20323;-82
2022/07/05 06:08:39;;;;;;;7.75;5.00;;;;;;;27.85;47.56;101076.28;4915253;29;20051;-81
2022/07/05 06:11:08;;;;;;;12.40;5.32;;;;;;;27.87;47.99;101072.25;4931612;29;20082;-81
2022/07/05 06:13:35;;;;;;;8.07;4.57;;;;;;;27.83;48.41;101068.34;4931992;29;20051;-77
2022/07/05 06:16:07;;;;;;;8.27;4.45;;;;;;;27.48;47.76;101020.09;4931477;29;20451;-79
2022/07/05 06:18:36;;;;;;;10.85;4.10;;;;;;;28.02;47.38;101084.56;4936842;29;20396;-81
2022/07/05 06:21:03;;;;;;;10.07;4.68;;;;;;;27.76;46.99;101021.22;4933237;29;20203;-81
2022/07/05 06:23:33;;;;;;;6.85;4.70;;;;;;;28.16;47.52;101079.63;4932195;29;20055;-79
2022/07/05 06:26:01;;;;;;;8.15;4.65;;;;;;;27.86;46.81;101013.28;4931711;29;20521;-80
2022/07/05 06:28:32;;;;;;;7.05;4.70;;;;;;;28.30;46.64;101076.41;4932082;29;20055;-80
2022/07/05 06:31:01;;;;;;;13.20;4.78;;;;;;;27.76;46.45;100982.22;4949400;29;20106;-80
2022/07/05 06:33:29;;;;;;;10.50;4.57;;;;;;;27.59;46.42;100939.34;4930905;29;20479;-80
2022/07/05 06:35:58;;;;;;;15.77;4.65;;;;;;;28.46;46.61;101082.19;4928532;29;20177;-81
2022/07/05 06:38:25;;;;;;;18.08;5.40;;;;;;;28.55;46.74;101083.47;4928932;29;20070;-79
2022/07/05 06:40:53;;;;;;;8.90;4.40;;;;;;;28.62;46.26;101062.28;4906500;29;20099;-80
2022/07/05 06:43:22;;;;;;;9.90;4.35;;;;;;;28.60;47.16;101075.38;4907238;29;20044;-81
2022/07/05 06:45:51;;;;;;;10.90;4.72;;;;;;;28.80;44.88;101063.16;4891851;29;20067;-81
2022/07/05 06:48:20;;;;;;;9.48;4.22;;;;;;;28.82;45.18;101082.84;4907464;29;20052;-82
2022/07/05 06:50:47;;;;;;;6.50;4.50;;;;;;;28.43;45.23;101014.41;4878554;29;20457;-79
2022/07/05 06:53:16;;;;;;;12.70;5.13;;;;;;;28.86;45.05;101090.31;4904173;28;20382;-80
2022/07/05 06:55:47;;;;;;;10.40;4.07;;;;;;;28.52;45.82;101040.25;4931690;28;20624;-81
2022/07/05 06:58:23;;;;;;;10.70;4.43;;;;;;;28.84;46.07;101092.47;4918581;28;20055;-80
2022/07/05 07:00:53;;;;;;;8.80;4.90;;;;;;;28.84;45.64;101097.09;4932178;28;20047;-81
2022/07/05 07:03:40;;;;;;;10.43;4.85;;;;;;;28.77;46.03;101081.69;4934310;28;20083;-78
2022/07/05 07:06:29;;;;;;;9.40;4.70;;;;;;;27.97;44.95;100929.75;4934724;28;20448;-79
2022/07/05 07:11:55;;;;;;;9.63;4.72;;;;;;;28.97;45.33;101096.78;4937146;29;20087;-80
2022/07/05 07:14:26;;;;;;;12.40;5.32;;;;;;;28.82;45.85;101066.47;4935218;28;20047;-80
2022/07/05 07:16:53;;;;;;;7.28;4.95;;;;;;;28.77;45.16;101021.56;4934687;29;20051;-80
2022/07/05 07:19:28;;;;;;;10.23;5.03;;;;;;;29.18;45.53;101103.47;4951598;28;20055;-81
2022/07/05 07:22:01;;;;;;;11.38;4.90;;;;;;;28.78;45.67;101019.66;4935122;29;20051;-79
2022/07/05 07:24:28;;;;;;;11.20;4.95;;;;;;;28.87;45.14;101058.34;4951000;28;20244;-80
2022/07/05 07:27:03;;;;;;;13.82;5.03;;;;;;;29.21;45.61;101110.34;4952384;28;20055;-80
2022/07/05 07:29:36;;;;;;;16.60;5.50;;;;;;;29.19;45.28;101095.00;4934429;28;20069;-79
2022/07/05 07:32:04;;;;;;;9.25;5.30;;;;;;;29.01;45.05;101048.75;4934743;29;20137;-80
2022/07/05 07:34:31;;;;;;;13.98;5.57;;;;;;;29.34;45.63;101121.75;4934902;28;20062;-76
2022/07/05 07:37:00;;;;;;;11.50;5.55;;;;;;;29.33;46.02;101116.53;4934524;29;20662;-76
2022/07/05 07:39:27;;;;;;;11.25;5.28;;;;;;;29.42;45.54;101112.31;4924268;29;20060;-78
2022/07/05 07:41:53;;;;;;;12.02;5.25;;;;;;;29.47;45.79;101117.88;4913972;29;20051;-77
2022/07/05 07:44:22;;;;;;;14.80;6.03;;;;;;;29.37;45.59;101090.34;4912154;29;20071;-77
2022/07/05 07:46:49;;;;;;;7.25;4.65;;;;;;;29.59;45.34;101115.03;4896500;29;20048;-77
2022/07/05 07:49:17;;;;;;;10.70;4.75;;;;;;;29.72;44.80;101113.88;4896614;29;20237;-77
2022/07/05 07:51:51;;;;;;;13.02;4.68;;;;;;;29.47;44.45;101054.97;4897423;29;20056;-76
2022/07/05 07:54:18;;;;;;;14.75;5.00;;;;;;;29.94;43.80;101114.72;4928318;28;20144;-80
2022/07/05 07:56:53;;;;;;;12.40;4.80;;;;;;;29.88;43.78;101117.63;4934746;28;20482;-81
2022/07/05 07:59:21;;;;;;;8.63;4.72;;;;;;;29.63;44.55;101077.06;4932314;29;20051;-80
2022/07/05 08:01:52;;;;;;;6.63;4.72;;;;;;;29.94;44.39;101116.66;4905032;29;20142;-81
2022/07/05 08:04:18;;;;;;;14.20;4.72;;;;;;;29.97;43.90;101116.94;4905047;29;20147;-80
2022/07/05 08:06:45;;;;;;;8.57;5.57;;;;;;;29.54;44.04;101028.25;4905710;29;20480;-81
2022/07/05 08:09:13;;;;;;;13.55;5.28;;;;;;;29.02;44.19;100938.34;4896733;29;20063;-81
2022/07/05 08:11:46;;;;;;;8.85;5.70;;;;;;;29.48;44.24;101015.56;4897488;29;20063;-80
2022/07/05 08:14:15;;;;;;;9.27;5.20;;;;;;;29.05;44.04;100935.09;4896992;29;20492;-82
2022/07/05 08:16:48;;;;;;;8.73;4.63;;;;;;;30.15;42.98;101095.84;4897137;29;20311;-80
2022/07/05 08:22:09;;;;;;;10.05;4.95;;;;;;;29.99;43.25;101108.50;4912609;29;20052;-81
2022/07/05 08:24:42;;;;;;;9.55;5.07;;;;;;;30.19;42.91;101122.44;4896010;29;20048;-81
2022/07/05 08:27:09;;;;;;;6.70;3.95;;;;;;;30.00;42.64;101067.19;4895985;29;20423;-79
2022/07/05 08:29:37;;;;;;;9.90;4.57;;;;;;;30.28;42.35;101111.91;4896171;29;20381;-80
2022/07/05 08:32:10;;;;;;;6.45;4.68;;;;;;;30.29;42.85;101118.19;4895606;29;20055;-80
2022/07/05 08:34:38;;;;;;;5.50;4.85;;;;;;;30.38;42.63;101120.22;4895826;29;20115;-80
2022/07/05 08:37:11;;;;;;;8.05;4.90;;;;;;;30.33;42.65;101103.75;4895681;29;20520;-79
2022/07/05 08:39:42;;;;;;;6.40;4.47;;;;;;;30.58;41.74;101122.38;4901651;29;20052;-79
2022/07/05 08:42:11;;;;;;;7.53;4.75;;;;;;;30.61;41.61;101124.63;4912572;29;20253;-82
2022/07/05 08:44:43;;;;;;;10.48;4.93;;;;;;;30.47;41.93;101125.28;4911414;29;20048;-81
2022/07/05 08:47:12;;;;;;;7.50;4.38;;;;;;;30.15;41.80;101068.47;4912305;29;20062;-79
2022/07/05 08:49:42;;;;;;;11.63;4.63;;;;;;;30.27;41.99;101071.94;4911020;29;20048;-79
2022/07/05 08:52:12;;;;;;;7.75;4.60;;;;;;;30.54;42.22;101123.16;4911051;29;20340;-80
2022/07/05 08:54:39;;;;;;;5.63;4.60;;;;;;;30.64;41.14;101120.53;4932374;29;20051;-80
2022/07/05 08:57:10;;;;;;;8.50;4.68;;;;;;;30.29;41.26;101049.75;4917885;29;20047;-79
2022/07/05 08:59:40;;;;;;;;;;;;;;;30.60;41.31;101120.19;4951325;28;20055;-80
2022/07/05 09:02:10;;;;;;;9.38;4.07;;;;;;;30.68;41.87;101121.66;4935739;28;20117;-79
2022/07/05 09:04:44;;;;;;;14.45;5.72;;;;;;;30.77;41.17;101120.09;4934768;28;20052;-81
2022/07/05 09:07:16;;;;;;;8.77;4.60;;;;;;;30.77;40.87;101125.59;4934699;28;20051;-81
2022/07/05 09:09:46;;;;;;;;;;;;;;;30.81;41.19;101118.50;4933892;29;20577;-79
2022/07/05 09:12:15;;;;;;;8.45;4.57;;;;;;;30.88;40.68;101099.97;4949373;28;20373;-80
2022/07/05 09:14:50;;;;;;;11.93;4.78;;;;;;;30.78;41.10;101086.16;4933467;28;20044;-81
2022/07/05 09:17:21;;;;;;;7.88;4.55;;;;;;;30.81;40.40;101039.03;4932935;29;20043;-79
2022/07/05 09:20:06;;;;;;;10.55;4.28;;;;;;;30.94;40.23;101056.97;4916931;29;20526;-81
2022/07/05 09:22:48;;;;;;;6.25;4.75;;;;;;;31.26;40.62;101100.00;4917677;28;20066;-80
2022/07/05 09:25:23;;;;;;;7.75;5.18;;;;;;;31.19;40.88;101081.06;4932664;29;20055;-82
2022/07/05 09:28:01;;;;;;;10.20;5.57;;;;;;;31.35;40.25;101114.06;4950317;28;20369;-79
2022/07/05 09:30:32;;;;;;;6.68;4.88;;;;;;;31.30;40.17;101106.63;4932532;29;20055;-81
2022/07/05 09:33:08;;;;;;;6.43;4.82;;;;;;;31.44;40.75;101102.38;4932467;29;20091;-80
2022/07/05 09:35:39;;;;;;;8.02;4.88;;;;;;;31.57;39.55;101079.13;4931972;28;20690;-79
2022/07/05 09:38:17;;;;;;;9.63;4.90;;;;;;;30.55;39.83;100909.22;4917415;29;20074;-79
2022/07/05 09:40:58;;;;;;;5.20;4.70;;;;;;;31.63;40.15;101078.06;4912168;29;20206;-80
2022/07/05 09:43:30;;;;;;;10.20;4.78;;;;;;;31.94;39.23;101108.41;4909943;29;20048;-79
2022/07/05 09:46:04;;;;;;;12.20;5.45;;;;;;;31.40;38.61;101012.63;4910939;29;20084;-80
2022/07/05 09:48:34;;;;;;;4.82;3.58;;;;;;;31.84;38.23;101078.16;4910444;29;20111;-78
2022/07/05 09:51:13;;;;;;;8.15;4.43;;;;;;;31.91;38.42;101096.03;4910521;29;20067;-80
2022/07/05 09:54:02;;;;;;;6.25;4.70;;;;;;;31.46;38.96;101022.56;4937084;28;20127;-80
2022/07/05 09:56:45;;;;;;;6.82;5.35;;;;;;;31.97;38.74;101065.91;4918899;28;20047;-79
2022/07/05 09:59:17;;;;;;;9.95;5.40;;;;;;;32.09;38.45;101081.06;4934941;29;20062;-81
2022/07/05 10:01:55;;;;;;;10.43;5.18;;;;;;;32.13;38.56;101093.16;4937216;28;20063;-80
2022/07/05 10:04:23;;;;;;;9.93;4.22;;;;;;;32.14;38.22;101094.81;4947380;28;20088;-80
2022/07/05 10:06:57;;;;;;;12.85;4.35;;;;;;;32.31;37.66;101080.03;4939903;29;20059;-80
2022/07/05 10:09:26;;;;;;;7.03;4.20;;;;;;;32.32;36.83;101056.97;4959673;28;20051;-80
2022/07/05 10:11:54;;;;;;;6.80;3.83;;;;;;;32.64;37.66;101091.69;4960211;28;20051;-79
2022/07/05 10:14:26;;;;;;;5.10;3.30;;;;;;;32.62;35.84;101093.88;4961222;28;20082;-79
2022/07/05 10:17:03;;;;;;;5.95;3.50;;;;;;;32.25;35.96;101020.69;4945818;29;20079;-81
2022/07/05 10:19:39;;;;;;;3.97;3.38;;;;;;;33.02;35.19;101089.53;4936782;29;20059;-79
2022/07/05 10:22:11;;;;;;;7.07;3.22;;;;;;;32.50;34.48;101004.28;4918139;29;20388;-80
2022/07/05 10:24:48;;;;;;;3.65;3.13;;;;;;;33.24;34.32;101090.09;4950172;28;20074;-78
2022/07/05 10:27:43;;;;;;;6.43;2.80;;;;;;;32.97;34.29;101035.34;4949327;28;20062;-79
2022/07/05 10:30:22;;;;;;;7.07;3.25;;;;;;;33.44;34.84;101082.91;4903241;29;20052;-78
2022/07/05 10:32:55;;;;;;;3.33;2.83;;;;;;;33.19;34.54;101013.06;4914597;29;20060;-79
2022/07/05 10:35:25;;;;;;;5.18;2.85;;;;;;;33.74;33.81;101071.84;4914687;29;20085;-80
2022/07/05 10:37:56;;;;;;;8.30;3.03;;;;;;;33.88;33.79;101080.31;4898047;29;20048;-80
2022/07/05 10:40:26;;;;;;;7.55;2.70;;;;;;;33.53;32.55;100982.16;4910370;29;20571;-81
2022/07/05 10:43:02;;;;;;;6.10;3.25;;;;;;;34.12;32.67;101072.25;4910668;29;20508;-80
2022/07/05 10:45:36;;;;;;;5.70;3.65;;;;;;;34.18;32.33;101054.59;4911665;29;20052;-79
2022/07/05 10:48:15;;;;;;;7.35;3.17;;;;;;;34.34;32.27;101074.63;4915639;29;20056;-79
2022/07/05 10:50:54;;;;;;;5.82;3.22;;;;;;;34.15;32.62;101026.78;4914230;29;20068;-80
2022/07/05 10:53:25;;;;;;;4.45;2.88;;;;;;;34.55;32.66;101064.28;4930586;28;20087;-81
2022/07/05 10:56:04;;;;;;;6.78;3.22;;;;;;;34.78;32.79;101067.47;4935127;28;20399;-79
2022/07/05 10:58:43;;;;;;;10.38;3.58;;;;;;;34.21;32.13;100976.06;4935220;28;20146;-79
2022/07/05 11:01:19;;;;;;;6.95;3.60;;;;;;;34.26;32.19;100930.00;4927005;29;20142;-80
2022/07/05 11:04:22;;;;;;;4.43;2.95;;;;;;;35.35;31.84;101067.81;4916973;29;20052;-79
2022/07/05 11:07:08;;;;;;;4.05;2.80;;;;;;;35.44;31.47;101066.91;4893131;29;20055;-80
2022/07/05 11:09:37;;;;;;;3.53;3.10;;;;;;;34.42;30.51;100899.56;4892897;29;20450;-80
2022/07/05 11:12:11;;;;;;;6.30;2.90;;;;;;;34.94;30.51;100991.75;4932775;29;20067;-80
2022/07/05 11:15:04;;;;;;;6.43;3.40;;;;;;;35.12;31.12;101030.78;4918647;29;20051;-81
2022/07/05 11:17:34;;;;;;;3.90;3.28;;;;;;;35.49;31.64;101060.50;4900617;29;20059;-82
2022/07/05 11:20:32;;;;;;;6.80;3.28;;;;;;;35.67;31.45;101056.16;4932405;29;20067;-78
2022/07/05 11:23:07;;;;;;;4.88;3.00;;;;;;;34.83;31.42;100911.06;4946831;28;20115;-79
2022/07/05 11:25:40;;;;;;;6.22;3.67;;;;;;;34.72;31.04;100887.47;4916380;29;20055;-80
2022/07/05 11:28:17;;;;;;;7.18;3.60;;;;;;;35.90;32.13;101060.00;4916192;29;20058;-81
2022/07/05 11:30:55;;;;;;;5.20;3.65;;;;;;;35.52;31.05;100972.38;4916674;29;20056;-81
2022/07/05 11:34:21;;;;;;;6.47;3.00;;;;;;;35.36;31.29;100937.78;4916786;29;20086;-80
2022/07/05 11:37:24;;;;;;;3.78;2.92;;;;;;;36.17;31.32;101037.31;4902619;29;20059;-79
2022/07/05 11:40:14;;;;;;;6.53;3.70;;;;;;;36.45;30.21;101040.22;4934432;29;20134;-80
2022/07/05 11:42:51;;;;;;;4.75;3.70;;;;;;;35.68;30.53;100887.44;4935619;29;20074;-79
2022/07/05 11:45:18;;;;;;;5.63;3.47;;;;;;;36.42;30.88;100983.59;4903234;29;20048;-80
2022/07/05 11:47:54;;;;;;;7.30;3.63;;;;;;;36.47;30.26;100975.22;4917167;29;20055;-80