Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:23;;;;;;;55.80;20.40;;;;;;;22.41;11.90;98746.00;5093931;28;20058;-90
2021/01/11 00:04:50;;;;;;;60.63;22.23;;;;;;;22.07;12.15;98741.34;5089143;28;20069;-90
2021/01/11 00:07:16;;;;;;;70.10;30.25;;;;;;;21.67;12.41;98754.59;5084948;28;20466;-90
2021/01/11 00:09:42;;;;;;;73.28;30.10;;;;;;;21.27;12.55;98750.22;5072422;28;20097;-90
2021/01/11 00:12:09;;;;;;;72.88;29.35;;;;;;;20.89;13.05;98755.72;5085703;28;20062;-90
2021/01/11 00:14:35;;;;;;;66.18;23.88;;;;;;;21.02;13.06;98746.59;5084596;28;20442;-91
2021/01/11 00:17:01;;;;;;;52.45;20.50;;;;;;;21.15;12.54;98738.66;5087062;28;20040;-91
2021/01/11 00:19:27;;;;;;;58.67;20.38;;;;;;;21.52;12.25;98741.06;5082514;28;20107;-91
2021/01/11 00:21:54;;;;;;;58.75;20.85;;;;;;;21.79;12.17;98736.59;5083571;28;20041;-90
2021/01/11 00:24:20;;;;;;;60.42;22.35;;;;;;;21.89;12.02;98738.63;5085492;28;20028;-90
2021/01/11 00:26:50;;;;;;;56.67;20.98;;;;;;;21.93;11.95;98739.41;5086071;28;20492;-90
2021/01/11 00:29:17;;;;;;;57.55;21.60;;;;;;;21.94;11.84;98736.19;5086909;28;20054;-90
2021/01/11 00:31:43;;;;;;;49.05;19.65;;;;;;;22.08;11.85;98735.34;5084592;28;20176;-90
2021/01/11 00:34:09;;;;;;;54.92;18.88;;;;;;;21.87;11.82;98730.63;5084695;28;20051;-91
2021/01/11 00:36:35;;;;;;;55.78;19.85;;;;;;;21.93;11.80;98733.81;5086408;28;20043;-89
2021/01/11 00:39:02;;;;;;;50.80;18.95;;;;;;;21.93;11.82;98734.59;5086457;28;20117;-90
2021/01/11 00:41:28;;;;;;;48.42;18.70;;;;;;;22.27;11.28;98734.06;5062911;28;20035;-90
2021/01/11 00:43:54;;;;;;;50.67;19.30;;;;;;;22.56;11.12;98741.94;5084616;28;20115;-89
2021/01/11 00:46:28;;;;;;;61.22;21.15;;;;;;;22.14;10.96;98735.72;5082308;28;20036;-90
2021/01/11 00:48:56;;;;;;;61.50;22.15;;;;;;;22.18;11.18;98723.31;5079217;28;20084;-90
2021/01/11 00:51:22;;;;;;;62.70;23.15;;;;;;;22.03;11.27;98733.75;5070459;28;20155;-90
2021/01/11 00:53:48;;;;;;;49.97;19.00;;;;;;;21.97;11.64;98723.41;5084112;28;20173;-90
2021/01/11 00:56:16;;;;;;;52.38;21.05;;;;;;;21.82;11.61;98719.03;5086375;28;20476;-89
2021/01/11 00:58:42;;;;;;;47.25;18.33;;;;;;;21.78;11.59;98718.22;5067030;28;20028;-89
2021/01/11 01:01:13;;;;;;;52.65;19.55;;;;;;;21.99;11.38;98709.81;5084591;28;20032;-90
2021/01/11 01:03:40;;;;;;;52.60;20.75;;;;;;;21.78;11.53;98710.66;5083334;28;20024;-90
2021/01/11 01:06:08;;;;;;;58.75;18.85;;;;;;;21.45;11.87;98716.69;5082201;28;20045;-89
2021/01/11 01:08:35;;;;;;;54.67;18.85;;;;;;;21.23;12.11;98712.34;5083282;28;20162;-90
2021/01/11 01:11:01;;;;;;;53.42;18.17;;;;;;;21.34;11.87;98704.75;5084399;28;20089;-91
2021/01/11 01:13:27;;;;;;;51.05;17.63;;;;;;;21.24;11.99;98708.31;5083064;28;20058;-90
2021/01/11 01:15:53;;;;;;;50.88;18.83;;;;;;;21.43;11.70;98705.13;5065848;28;20034;-90
2021/01/11 01:18:19;;;;;;;46.15;17.33;;;;;;;21.49;11.57;98702.72;5076584;28;20512;-90
2021/01/11 01:20:45;;;;;;;49.72;18.38;;;;;;;21.63;11.51;98697.91;5084423;28;20054;-91
2021/01/11 01:23:11;;;;;;;45.65;16.98;;;;;;;21.84;11.40;98692.28;5064367;28;20067;-91
2021/01/11 01:25:37;;;;;;;57.60;20.85;;;;;;;21.98;10.99;98691.47;5084779;28;20040;-90
2021/01/11 01:28:04;;;;;;;66.60;20.25;;;;;;;21.97;11.04;98687.06;5086391;28;20063;-90
2021/01/11 01:30:30;;;;;;;59.05;20.90;;;;;;;21.87;10.97;98688.69;5079923;28;20039;-91
2021/01/11 01:32:56;;;;;;;49.42;19.23;;;;;;;21.82;10.87;98688.28;5064803;28;20032;-91
2021/01/11 01:35:22;;;;;;;42.72;17.20;;;;;;;21.91;10.96;98681.06;5085432;28;20074;-91
2021/01/11 01:37:48;;;;;;;47.47;19.42;;;;;;;22.01;11.06;98679.44;5064229;28;20429;-90
2021/01/11 01:40:15;;;;;;;58.85;21.92;;;;;;;21.79;11.19;98673.13;5080889;28;20046;-91
2021/01/11 01:42:41;;;;;;;54.22;19.77;;;;;;;21.48;11.58;98675.97;5082221;28;20181;-90
2021/01/11 01:45:07;;;;;;;58.90;20.20;;;;;;;21.56;11.43;98678.38;5083891;28;20024;-91
2021/01/11 01:47:34;;;;;;;51.22;18.70;;;;;;;20.78;11.84;98674.00;5062886;28;20480;-91
2021/01/11 01:50:06;;;;;;;42.80;17.15;;;;;;;20.72;11.88;98683.97;5084839;28;20386;-91
2021/01/11 01:52:35;;;;;;;48.25;16.38;;;;;;;20.95;11.97;98678.78;5081112;28;20049;-91
2021/01/11 01:55:03;;;;;;;44.83;18.60;;;;;;;20.66;11.98;98683.56;5077351;28;20422;-91
2021/01/11 01:57:29;;;;;;;46.17;18.10;;;;;;;20.67;11.80;98683.16;5082329;28;20404;-91
2021/01/11 01:59:55;;;;;;;57.53;20.23;;;;;;;20.96;11.51;98674.78;5088181;28;20064;-90
2021/01/11 02:02:21;;;;;;;47.42;17.55;;;;;;;20.73;11.63;98677.97;5086702;28;20036;-91
2021/01/11 02:04:48;;;;;;;53.40;18.98;;;;;;;20.89;11.53;98681.19;5082963;28;20111;-91
2021/01/11 02:07:42;;;;;;;50.28;17.90;;;;;;;21.09;11.43;98671.25;5084271;28;20411;-91
2021/01/11 02:10:21;;;;;;;55.13;19.77;;;;;;;21.15;11.14;98669.66;5082270;28;20187;-91
2021/01/11 02:13:08;;;;;;;53.28;20.70;;;;;;;20.97;11.04;98670.81;5082502;28;20028;-91
2021/01/11 02:15:47;;;;;;;51.00;18.98;;;;;;;20.52;11.25;98670.38;5081556;28;20483;-90
2021/01/11 02:18:21;;;;;;;50.30;20.15;;;;;;;20.37;11.56;98673.53;5084264;28;20395;-91
2021/01/11 02:21:08;;;;;;;45.22;18.20;;;;;;;20.32;11.28;98673.94;5062088;28;20552;-90
2021/01/11 02:24:12;;;;;;;46.33;17.95;;;;;;;20.41;11.16;98668.75;5085109;28;20040;-90
2021/01/11 02:27:00;;;;;;;45.47;16.48;;;;;;;20.79;11.25;98658.84;5068233;28;20097;-91
2021/01/11 02:29:56;;;;;;;49.65;16.85;;;;;;;21.09;11.37;98662.88;5073461;28;20032;-90
2021/01/11 02:32:25;;;;;;;69.15;24.42;;;;;;;20.62;11.52;98669.59;5088644;28;20062;-90
2021/01/11 02:34:54;;;;;;;46.40;17.73;;;;;;;20.32;11.69;98657.19;5089607;28;20054;-90
2021/01/11 02:37:20;;;;;;;51.35;18.10;;;;;;;19.77;12.00;98662.94;5079293;28;20024;-90
2021/01/11 02:39:47;;;;;;;42.45;15.35;;;;;;;20.02;11.69;98662.25;5083253;28;20043;-91
2021/01/11 02:42:13;;;;;;;50.17;17.92;;;;;;;20.17;11.80;98655.50;5084613;28;20036;-91
2021/01/11 02:44:39;;;;;;;46.45;16.77;;;;;;;20.13;11.89;98652.72;5081659;28;20427;-91
2021/01/11 02:47:05;;;;;;;40.08;14.27;;;;;;;20.45;11.69;98655.63;5081964;28;20036;-90
2021/01/11 02:49:38;;;;;;;37.67;14.60;;;;;;;20.78;11.26;98652.47;5081742;28;20675;-91
2021/01/11 02:52:39;;;;;;;47.08;17.00;;;;;;;20.76;11.32;98642.91;5083528;28;20032;-92
2021/01/11 02:55:18;;;;;;;40.90;16.25;;;;;;;20.75;11.43;98647.69;5082469;28;20139;-91
2021/01/11 02:58:09;;;;;;;40.30;14.85;;;;;;;20.97;11.35;98645.69;5082700;28;20504;-91
2021/01/11 03:00:38;;;;;;;49.90;20.08;;;;;;;20.84;11.22;98645.28;5084721;28;20036;-91
2021/01/11 03:03:07;;;;;;;48.78;18.83;;;;;;;20.30;11.44;98652.03;5081198;28;20040;-91
2021/01/11 03:05:35;;;;;;;45.53;17.80;;;;;;;20.31;11.35;98656.38;5082595;28;20032;-91
2021/01/11 03:08:01;;;;;;;51.13;18.40;;;;;;;20.30;11.57;98651.22;5084483;28;20036;-91
2021/01/11 03:10:28;;;;;;;38.75;15.75;;;;;;;20.41;11.33;98652.03;5079870;28;20028;-91
2021/01/11 03:12:54;;;;;;;40.92;15.60;;;;;;;20.74;11.09;98650.88;5084773;28;20036;-91
2021/01/11 03:15:20;;;;;;;38.45;16.80;;;;;;;20.86;10.90;98645.72;5081928;28;20040;-92
2021/01/11 03:17:46;;;;;;;51.75;18.77;;;;;;;20.92;10.92;98634.94;5082586;28;20560;-91
2021/01/11 03:20:13;;;;;;;44.85;18.55;;;;;;;21.03;11.01;98647.69;5081938;28;20066;-91
2021/01/11 03:22:40;;;;;;;44.70;17.45;;;;;;;21.04;11.07;98642.91;5080954;28;20437;-91
2021/01/11 03:25:06;;;;;;;45.50;16.35;;;;;;;21.21;11.05;98642.91;5078809;28;20043;-91
2021/01/11 03:27:33;;;;;;;46.70;18.52;;;;;;;21.35;10.83;98637.28;5082663;28;20066;-91
2021/01/11 03:29:59;;;;;;;43.47;17.48;;;;;;;21.31;10.83;98652.47;5083475;28;20043;-91
2021/01/11 03:32:25;;;;;;;39.85;16.05;;;;;;;21.22;10.73;98647.28;5084625;28;20113;-91
2021/01/11 03:34:51;;;;;;;44.78;16.80;;;;;;;21.18;10.52;98643.72;5063477;28;20024;-92
2021/01/11 03:37:18;;;;;;;46.20;17.08;;;;;;;21.13;10.61;98640.53;5082734;28;20060;-91
2021/01/11 03:39:45;;;;;;;45.85;16.95;;;;;;;21.12;10.59;98650.13;5081800;28;20391;-91
2021/01/11 03:42:11;;;;;;;45.10;17.55;;;;;;;21.19;10.51;98645.28;5083711;28;20028;-91
2021/01/11 03:44:37;;;;;;;48.53;17.98;;;;;;;21.31;10.42;98647.69;5081907;28;20040;-91
2021/01/11 03:47:03;;;;;;;47.25;16.83;;;;;;;21.36;10.29;98640.88;5083080;28;20048;-91
2021/01/11 03:49:29;;;;;;;45.70;18.20;;;;;;;21.30;10.25;98645.28;5082112;28;20041;-91
2021/01/11 03:52:02;;;;;;;42.72;15.20;;;;;;;21.02;10.96;98639.72;5082439;28;20024;-91
2021/01/11 03:54:32;;;;;;;41.95;16.45;;;;;;;20.82;10.71;98650.47;5068683;28;20047;-92
2021/01/11 03:56:58;;;;;;;47.15;17.65;;;;;;;20.63;10.91;98646.06;5085532;28;20158;-91
2021/01/11 03:59:24;;;;;;;45.50;18.65;;;;;;;20.60;11.06;98658.06;5069427;28;20445;-91
2021/01/11 04:01:51;;;;;;;45.08;15.43;;;;;;;20.43;11.21;98655.22;5085254;28;20027;-91
2021/01/11 04:04:18;;;;;;;40.53;16.20;;;;;;;20.49;10.79;98657.22;5086533;28;20040;-92
2021/01/11 04:06:44;;;;;;;48.53;17.00;;;;;;;20.52;11.17;98661.22;5083168;28;20039;-91
2021/01/11 04:09:11;;;;;;;45.20;17.23;;;;;;;20.67;11.09;98665.63;5086709;28;20392;-91
2021/01/11 04:11:38;;;;;;;52.60;18.00;;;;;;;20.88;11.28;98662.06;5086121;28;20514;-91
2021/01/11 04:14:05;;;;;;;42.40;17.02;;;;;;;20.83;10.77;98660.44;5085958;28;20031;-91
2021/01/11 04:16:31;;;;;;;41.42;17.17;;;;;;;20.49;10.64;98662.03;5086407;28;20036;-91
2021/01/11 04:18:57;;;;;;;45.28;18.17;;;;;;;20.33;10.94;98669.94;5086526;28;20024;-91
2021/01/11 04:21:23;;;;;;;47.17;17.23;;;;;;;20.44;11.13;98660.38;5066020;28;20034;-91
2021/01/11 04:23:49;;;;;;;52.45;19.45;;;;;;;20.67;10.75;98657.25;5085341;28;20078;-91
2021/01/11 04:26:15;;;;;;;47.28;15.23;;;;;;;20.83;10.55;98652.06;5086531;28;20043;-91
2021/01/11 04:28:41;;;;;;;49.58;17.92;;;;;;;20.83;10.32;98651.28;5086812;28;20034;-91
2021/01/11 04:31:08;;;;;;;44.72;17.15;;;;;;;20.64;10.34;98647.69;5070433;28;20066;-91
2021/01/11 04:33:34;;;;;;;46.70;17.20;;;;;;;20.37;10.48;98657.63;5081512;28;20115;-91
2021/01/11 04:36:00;;;;;;;45.63;17.20;;;;;;;20.44;10.56;98648.47;5083012;28;20036;-92
2021/01/11 04:38:26;;;;;;;40.47;16.73;;;;;;;20.53;10.53;98660.84;5086756;28;20507;-91
2021/01/11 04:40:58;;;;;;;48.90;18.40;;;;;;;20.24;10.81;98648.00;5087331;28;20048;-91
2021/01/11 04:43:26;;;;;;;39.55;17.05;;;;;;;20.16;11.02;98648.34;5083520;28;20152;-92
2021/01/11 04:45:52;;;;;;;40.65;14.13;;;;;;;20.09;11.16;98649.13;5083499;28;20495;-91
2021/01/11 04:48:19;;;;;;;42.70;16.95;;;;;;;19.78;11.25;98647.81;5068950;28;20039;-91
2021/01/11 04:50:45;;;;;;;43.15;16.45;;;;;;;18.78;12.24;98641.19;5084787;28;20108;-91
2021/01/11 04:53:12;;;;;;;57.58;20.15;;;;;;;18.49;12.37;98651.25;5084029;28;20056;-92
2021/01/11 04:55:39;;;;;;;52.85;18.25;;;;;;;18.48;12.50;98641.31;5084613;28;20039;-91
2021/01/11 04:58:08;;;;;;;43.88;17.80;;;;;;;18.85;12.15;98652.38;5084915;28;20032;-91
2021/01/11 05:00:34;;;;;;;47.67;18.20;;;;;;;19.39;11.68;98641.25;5086767;28;20043;-91
2021/01/11 05:03:11;;;;;;;35.03;15.07;;;;;;;19.69;11.43;98643.78;5084305;28;20031;-91
2021/01/11 05:05:39;;;;;;;43.85;15.98;;;;;;;19.92;11.02;98644.28;5082213;28;20044;-91
2021/01/11 05:08:06;;;;;;;48.80;18.48;;;;;;;19.96;10.92;98645.91;5080418;28;20081;-91
2021/01/11 05:10:37;;;;;;;37.15;14.18;;;;;;;19.96;11.25;98643.13;5082386;28;20028;-91
2021/01/11 05:13:05;;;;;;;38.63;14.50;;;;;;;20.11;10.90;98649.53;5085642;28;20415;-91
2021/01/11 05:15:36;;;;;;;41.53;17.13;;;;;;;20.21;10.94;98650.78;5084431;28;20112;-92
2021/01/11 05:18:13;;;;;;;32.03;12.88;;;;;;;20.21;10.74;98648.75;5086748;28;20028;-92
2021/01/11 05:20:39;;;;;;;32.53;13.05;;;;;;;20.48;10.51;98646.47;5067973;28;20046;-92
2021/01/11 05:23:13;;;;;;;38.45;15.00;;;;;;;20.19;10.79;98648.34;5087432;28;20055;-91
2021/01/11 05:25:41;;;;;;;40.92;16.33;;;;;;;19.51;10.94;98649.25;5076077;28;20482;-93
2021/01/11 05:28:14;;;;;;;36.00;16.05;;;;;;;18.99;11.33;98647.72;5090686;28;20066;-92
2021/01/11 05:30:48;;;;;;;46.45;18.20;;;;;;;18.45;12.09;98653.16;5086677;28;20112;-92
2021/01/11 05:33:27;;;;;;;48.05;19.45;;;;;;;17.57;12.67;98647.41;5070672;28;20088;-92
2021/01/11 05:36:04;;;;;;;43.38;17.50;;;;;;;16.86;13.18;98653.84;5093928;28;20028;-92
2021/01/11 05:38:35;;;;;;;46.95;17.27;;;;;;;16.54;13.71;98658.88;5092446;28;20115;-91
2021/01/11 05:41:22;;;;;;;35.63;15.40;;;;;;;17.32;13.28;98649.00;5091838;28;20381;-91
2021/01/11 05:44:08;;;;;;;46.55;17.92;;;;;;;18.39;12.85;98641.59;5089258;28;20051;-91
2021/01/11 05:46:34;;;;;;;41.35;17.35;;;;;;;19.28;11.81;98645.91;5084087;28;20472;-92
2021/01/11 05:49:03;;;;;;;49.10;20.00;;;;;;;19.57;12.01;98642.16;5090269;28;20507;-91
2021/01/11 05:51:31;;;;;;;47.40;17.95;;;;;;;19.70;11.44;98645.38;5090960;28;20099;-91
2021/01/11 05:53:58;;;;;;;48.67;17.33;;;;;;;19.88;11.33;98638.69;5093109;28;20480;-93
2021/01/11 05:56:24;;;;;;;43.30;16.77;;;;;;;20.22;10.98;98649.59;5094005;28;20103;-92
2021/01/11 05:59:07;;;;;;;44.50;17.77;;;;;;;20.36;10.69;98647.63;5091671;28;20028;-92
2021/01/11 06:01:35;;;;;;;43.47;15.98;;;;;;;20.49;10.50;98642.50;5091808;28;20036;-93
2021/01/11 06:04:03;;;;;;;42.92;16.65;;;;;;;20.48;10.59;98643.69;5087045;28;20032;-93
2021/01/11 06:06:30;;;;;;;40.58;15.60;;;;;;;20.53;10.47;98646.06;5080047;28;20046;-91
2021/01/11 06:08:56;;;;;;;37.75;14.90;;;;;;;20.61;10.56;98647.66;5074219;28;20523;-91
2021/01/11 06:11:27;;;;;;;38.15;15.45;;;;;;;20.72;10.56;98645.69;5094870;28;20036;-91
2021/01/11 06:13:56;;;;;;;32.63;14.15;;;;;;;20.71;10.55;98654.44;5095498;28;20027;-90
2021/01/11 06:16:24;;;;;;;42.90;15.80;;;;;;;20.60;10.49;98669.22;5084327;28;20067;-86
2021/01/11 06:18:52;;;;;;;34.33;15.63;;;;;;;20.29;10.56;98664.34;5087230;28;20083;-86
2021/01/11 06:21:19;;;;;;;38.00;15.65;;;;;;;19.33;11.12;98670.59;5068259;28;20416;-90
2021/01/11 06:23:46;;;;;;;40.33;15.98;;;;;;;18.68;12.24;98673.28;5085017;28;20036;-91
2021/01/11 06:26:27;;;;;;;31.83;13.48;;;;;;;18.22;12.76;98680.31;5074635;28;20032;-90
2021/01/11 06:28:58;;;;;;;35.58;15.00;;;;;;;18.14;12.52;98675.84;5088420;28;20067;-92
2021/01/11 06:31:31;;;;;;;44.63;17.60;;;;;;;17.85;12.71;98674.75;5090703;28;20142;-89
2021/01/11 06:33:58;;;;;;;40.33;16.40;;;;;;;18.69;12.01;98680.44;5088578;28;20043;-90
2021/01/11 06:36:33;;;;;;;45.60;18.63;;;;;;;19.49;11.63;98687.03;5081966;28;20028;-87
2021/01/11 06:39:10;;;;;;;47.05;17.77;;;;;;;19.42;11.49;98676.66;5083804;28;20028;-89
2021/01/11 06:41:46;;;;;;;44.08;16.95;;;;;;;19.04;11.96;98679.97;5091705;28;20492;-87
2021/01/11 06:44:18;;;;;;;42.47;18.55;;;;;;;19.15;12.02;98672.47;5091867;28;20527;-91
2021/01/11 06:46:48;;;;;;;40.97;16.77;;;;;;;19.47;11.74;98669.94;5102230;28;20378;-90
2021/01/11 06:49:26;;;;;;;45.60;17.30;;;;;;;19.75;11.73;98678.44;5099733;28;20452;-91
2021/01/11 06:52:06;;;;;;;37.95;16.50;;;;;;;20.24;11.17;98675.88;5089031;28;20028;-91
2021/01/11 06:54:44;;;;;;;45.65;18.73;;;;;;;20.46;10.84;98673.97;5093309;28;20036;-88
2021/01/11 06:57:28;;;;;;;38.50;13.95;;;;;;;20.60;10.71;98668.41;5074912;28;20028;-91
2021/01/11 06:59:55;;;;;;;34.20;14.70;;;;;;;20.79;10.41;98667.22;5093346;28;20090;-88
2021/01/11 07:02:24;;;;;;;48.53;18.05;;;;;;;20.76;10.04;98662.44;5092474;28;20130;-86
2021/01/11 07:04:51;;;;;;;41.47;16.52;;;;;;;20.73;10.60;98666.81;5089262;28;20032;-87
2021/01/11 07:07:22;;;;;;;50.25;19.10;;;;;;;20.60;10.44;98672.00;5065449;28;20032;-90
2021/01/11 07:09:54;;;;;;;38.38;16.27;;;;;;;20.75;10.31;98672.03;5086012;28;20059;-91
2021/01/11 07:12:21;;;;;;;46.70;17.77;;;;;;;20.76;10.48;98674.41;5079711;28;20075;-90
2021/01/11 07:15:07;;;;;;;44.50;16.10;;;;;;;20.64;10.43;98678.38;5098156;28;20052;-90
2021/01/11 07:17:36;;;;;;;38.67;16.63;;;;;;;20.81;10.25;98670.41;5092627;28;20498;-89
2021/01/11 07:20:03;;;;;;;49.10;19.52;;;;;;;20.85;10.32;98683.19;5083868;28;20074;-90
2021/01/11 07:22:29;;;;;;;48.90;20.20;;;;;;;20.52;10.70;98684.31;5087103;28;20071;-90
2021/01/11 07:24:55;;;;;;;43.20;15.63;;;;;;;20.50;10.76;98680.34;5088576;28;20024;-89
2021/01/11 07:27:21;;;;;;;47.53;16.10;;;;;;;20.77;10.56;98680.78;5063299;28;20093;-88
2021/01/11 07:29:47;;;;;;;37.78;15.15;;;;;;;20.84;10.77;98678.78;5088672;28;20043;-91
2021/01/11 07:32:13;;;;;;;50.13;20.02;;;;;;;20.77;10.51;98680.78;5090869;28;20082;-89
2021/01/11 07:34:39;;;;;;;52.20;21.25;;;;;;;20.82;10.68;98675.59;5094148;28;20035;-93
2021/01/11 07:37:12;;;;;;;39.90;15.65;;;;;;;20.91;10.79;98681.56;5091464;28;20051;-92
2021/01/11 07:39:40;;;;;;;37.10;15.48;;;;;;;21.22;10.55;98680.81;5089313;28;20048;-91
2021/01/11 07:42:07;;;;;;;40.78;15.85;;;;;;;21.31;10.46;98678.41;5093227;28;20040;-93
2021/01/11 07:44:39;;;;;;;49.78;20.48;;;;;;;21.03;10.70;98683.97;5078085;28;20032;-91
2021/01/11 07:47:10;;;;;;;42.88;16.17;;;;;;;20.95;10.84;98690.78;5078575;28;20035;-86
2021/01/11 07:49:38;;;;;;;48.95;19.27;;;;;;;21.27;10.78;98680.41;5095259;28;20036;-85
2021/01/11 07:52:07;;;;;;;47.47;19.08;;;;;;;21.50;10.69;98685.56;5095068;28;20043;-88
2021/01/11 07:54:34;;;;;;;48.15;19.33;;;;;;;20.71;11.46;98697.13;5067557;28;20063;-92
2021/01/11 07:57:00;;;;;;;44.92;18.63;;;;;;;20.94;11.41;98696.72;5092248;28;20032;-92
2021/01/11 07:59:26;;;;;;;42.92;17.85;;;;;;;21.15;11.27;98686.41;5091583;28;20450;-92
2021/01/11 08:01:52;;;;;;;59.33;22.13;;;;;;;21.20;11.26;98686.00;5096280;28;20054;-92
2021/01/11 08:04:19;;;;;;;52.78;20.75;;;;;;;21.34;11.16;98697.16;5088246;28;20028;-91
2021/01/11 08:06:55;;;;;;;53.30;20.73;;;;;;;21.38;11.25;98679.59;5092306;28;20051;-91
2021/01/11 08:09:26;;;;;;;60.85;23.48;;;;;;;21.67;11.12;98684.72;5092232;28;20036;-91
2021/01/11 08:12:14;;;;;;;;;;;;;;;21.59;11.42;98691.53;5078748;28;20024;-91
2021/01/11 08:14:41;;;;;;;53.67;21.45;;;;;;;21.55;11.45;98696.31;5087420;28;19969;-92
2021/01/11 08:17:12;;;;;;;59.72;20.00;;;;;;;21.72;11.47;98698.28;5093693;28;20040;-92
2021/01/11 08:19:41;;;;;;;72.60;28.77;;;;;;;21.28;11.96;98693.16;5073381;28;20103;-89
2021/01/11 08:22:09;;;;;;;55.28;20.65;;;;;;;21.05;12.10;98694.78;5087038;28;20036;-90
2021/01/11 08:24:36;;;;;;;67.50;24.50;;;;;;;21.33;12.00;98695.56;5088756;28;20063;-88
2021/01/11 08:27:14;;;;;;;54.95;22.20;;;;;;;21.56;11.57;98691.53;5071245;28;20036;-87
2021/01/11 08:29:42;;;;;;;62.75;24.00;;;;;;;21.59;11.95;98697.09;5097317;28;20031;-90
2021/01/11 08:32:17;;;;;;;62.90;24.92;;;;;;;20.93;12.42;98697.94;5074673;28;20039;-89
2021/01/11 08:34:43;;;;;;;56.80;21.50;;;;;;;21.28;12.24;98703.56;5091248;28;20436;-85
2021/01/11 08:37:31;;;;;;;58.38;23.00;;;;;;;21.56;12.26;98699.94;5095436;28;20481;-90
2021/01/11 08:40:06;;;;;;;60.63;23.25;;;;;;;21.06;12.48;98704.75;5095058;28;20044;-86
2021/01/11 08:42:34;;;;;;;60.53;22.83;;;;;;;20.84;12.73;98709.47;5090841;28;20115;-89
2021/01/11 08:45:25;;;;;;;50.55;21.48;;;;;;;21.13;12.93;98710.34;5072946;28;20431;-89
2021/01/11 08:47:58;;;;;;;;;;;;;;;20.93;12.96;98711.91;5084599;28;20040;-89
2021/01/11 08:50:24;;;;;;;68.47;27.05;;;;;;;21.29;12.57;98702.34;5092058;28;19920;-88
2021/01/11 08:52:50;;;;;;;61.28;23.90;;;;;;;20.94;12.93;98703.13;5089051;28;20051;-89
2021/01/11 08:55:18;;;;;;;69.72;24.90;;;;;;;21.16;13.20;98713.13;5084699;28;20104;-89
2021/01/11 08:57:58;;;;;;;62.65;26.90;;;;;;;21.06;12.95;98713.94;5085204;28;20396;-89
2021/01/11 09:00:24;;;;;;;65.95;29.45;;;;;;;20.15;13.84;98716.44;5085416;28;20392;-89
2021/01/11 09:02:50;;;;;;;51.47;21.70;;;;;;;20.67;13.35;98708.28;5086572;28;20047;-88
2021/01/11 09:05:26;;;;;;;58.30;21.92;;;;;;;21.30;12.92;98713.13;5088134;28;20060;-89
2021/01/11 09:07:55;;;;;;;65.65;25.23;;;;;;;21.55;12.89;98707.50;5083777;28;20032;-88
2021/01/11 09:10:23;;;;;;;51.92;22.77;;;;;;;20.86;13.33;98704.31;5088125;28;20040;-89
2021/01/11 09:12:50;;;;;;;79.22;31.52;;;;;;;21.18;13.15;98701.56;5086757;28;20058;-89
2021/01/11 09:15:27;;;;;;;53.58;22.15;;;;;;;21.18;13.30;98696.78;5088734;28;20036;-88
2021/01/11 09:18:04;;;;;;;62.30;24.77;;;;;;;21.19;13.40;98701.16;5085088;28;20032;-89
2021/01/11 09:20:37;;;;;;;62.72;25.25;;;;;;;22.13;12.59;98704.16;5087436;28;20063;-88
2021/01/11 09:23:04;;;;;;;52.20;21.35;;;;;;;22.59;12.29;98704.72;5087607;28;20032;-88
2021/01/11 09:25:32;;;;;;;52.38;21.00;;;;;;;22.76;12.17;98707.84;5089473;28;20032;-89
2021/01/11 09:27:59;;;;;;;52.83;21.67;;;;;;;23.13;11.69;98693.97;5088241;28;20025;-89
2021/01/11 09:30:27;;;;;;;43.80;18.33;;;;;;;22.60;12.18;98695.16;5089334;28;20036;-91
2021/01/11 09:32:53;;;;;;;59.20;23.95;;;;;;;22.46;12.72;98700.00;5089879;28;20032;-89
2021/01/11 09:35:19;;;;;;;53.78;22.55;;;;;;;22.53;12.26;98695.16;5090853;28;20035;-89
2021/01/11 09:37:45;;;;;;;43.80;17.70;;;;;;;22.80;12.39;98689.81;5088609;28;20024;-87
2021/01/11 09:40:12;;;;;;;52.65;21.77;;;;;;;23.40;11.78;98699.78;5054843;28;20040;-90
2021/01/11 09:42:41;;;;;;;52.83;20.83;;;;;;;23.40;11.96;98694.16;5052216;28;20028;-89
2021/01/11 09:45:08;;;;;;;49.88;21.02;;;;;;;23.20;12.18;98693.91;5064446;28;20472;-89
2021/01/11 09:47:35;;;;;;;56.42;22.88;;;;;;;23.29;12.19;98689.41;5065914;28;20392;-88
2021/01/11 09:50:02;;;;;;;53.08;22.23;;;;;;;23.33;12.16;98686.59;5064834;28;20064;-88
2021/01/11 09:52:28;;;;;;;46.50;18.80;;;;;;;23.42;12.39;98694.53;5065771;28;20037;-88
2021/01/11 09:54:54;;;;;;;44.15;17.95;;;;;;;24.09;11.77;98691.84;5068585;28;20115;-89
2021/01/11 09:57:20;;;;;;;60.80;22.08;;;;;;;24.23;11.70;98693.66;5064123;28;20044;-88
2021/01/11 09:59:46;;;;;;;44.92;18.67;;;;;;;24.37;11.84;98688.66;5047283;28;20028;-88
2021/01/11 10:02:12;;;;;;;43.67;18.00;;;;;;;24.57;11.55;98686.78;5068052;28;20028;-88
2021/01/11 10:04:39;;;;;;;47.05;19.20;;;;;;;24.48;11.59;98683.69;5063661;28;20130;-88
2021/01/11 10:07:07;;;;;;;37.53;16.42;;;;;;;24.19;11.70;98687.31;5068477;28;20068;-88
2021/01/11 10:09:34;;;;;;;33.72;13.73;;;;;;;23.85;12.17;98678.88;5068600;28;20028;-90
2021/01/11 10:12:05;;;;;;;29.05;11.95;;;;;;;24.05;12.11;98672.22;5068001;28;20086;-88
2021/01/11 10:14:32;;;;;;;34.80;13.23;;;;;;;24.62;11.61;98674.28;5069576;28;20035;-87
2021/01/11 10:17:01;;;;;;;28.15;11.60;;;;;;;24.88;11.63;98675.53;5065161;28;20399;-88
2021/01/11 10:19:29;;;;;;;29.90;12.32;;;;;;;24.97;11.11;98675.78;5068078;28;20032;-89
2021/01/11 10:21:58;;;;;;;26.42;12.35;;;;;;;24.84;11.49;98672.75;5064397;28;21046;-88
2021/01/11 10:24:25;;;;;;;23.13;11.23;;;;;;;24.97;11.51;98659.69;5064238;28;20032;-88
2021/01/11 10:26:52;;;;;;;21.08;9.80;;;;;;;25.25;11.26;98659.22;5069943;28;20489;-89
2021/01/11 10:29:21;;;;;;;33.17;13.80;;;;;;;25.03;11.31;98660.03;5066245;28;20078;-87
2021/01/11 10:31:47;;;;;;;28.48;12.05;;;;;;;25.07;11.42;98655.94;5065070;28;20032;-88
2021/01/11 10:34:20;;;;;;;28.95;11.52;;;;;;;25.30;11.63;98644.69;5067303;28;20029;-87
2021/01/11 10:36:49;;;;;;;26.77;11.80;;;;;;;25.40;11.62;98649.31;5068492;28;20025;-88
2021/01/11 10:39:19;;;;;;;32.33;13.57;;;;;;;25.33;11.53;98641.03;5067537;28;20024;-88
2021/01/11 10:41:50;;;;;;;27.90;12.47;;;;;;;25.35;11.78;98641.38;5088557;28;20500;-88
2021/01/11 10:44:16;;;;;;;27.45;13.05;;;;;;;25.42;11.72;98637.63;5087679;28;20559;-88
2021/01/11 10:46:42;;;;;;;26.05;12.18;;;;;;;25.73;11.47;98638.28;5086284;28;20046;-89
2021/01/11 10:49:11;;;;;;;30.10;13.18;;;;;;;25.98;11.37;98630.94;5089379;28;20046;-88
2021/01/11 10:51:37;;;;;;;24.48;11.10;;;;;;;26.18;11.27;98630.97;5088313;28;20484;-88
2021/01/11 10:54:04;;;;;;;24.90;11.43;;;;;;;26.16;11.40;98633.41;5088800;28;20048;-89
2021/01/11 10:56:30;;;;;;;22.67;9.25;;;;;;;25.87;11.43;98627.56;5084140;28;20032;-89
2021/01/11 10:58:56;;;;;;;21.92;10.20;;;;;;;25.77;11.38;98628.56;5084627;28;21444;-89
2021/01/11 11:01:23;;;;;;;19.83;9.60;;;;;;;25.77;11.25;98627.75;5088026;28;20032;-89
2021/01/11 11:03:49;;;;;;;19.38;8.48;;;;;;;26.04;11.51;98614.34;5090245;28;20047;-88
2021/01/11 11:06:18;;;;;;;18.25;7.82;;;;;;;26.17;10.92;98625.75;5087889;28;20446;-89
2021/01/11 11:08:44;;;;;;;20.13;8.77;;;;;;;26.14;10.83;98618.19;5094978;28;20036;-89
2021/01/11 11:11:12;;;;;;;14.05;6.45;;;;;;;26.39;10.77;98610.78;5088117;28;20476;-89
2021/01/11 11:13:40;;;;;;;13.90;5.85;;;;;;;26.46;10.07;98612.63;5069685;28;20032;-90
2021/01/11 11:16:07;;;;;;;18.13;8.18;;;;;;;25.07;11.08;98602.53;5089831;28;20481;-88
2021/01/11 11:18:35;;;;;;;15.50;7.60;;;;;;;25.09;11.08;98596.47;5087711;28;20036;-89
2021/01/11 11:21:03;;;;;;;25.42;10.13;;;;;;;25.53;11.29;98595.31;5090363;28;20114;-91
2021/01/11 11:23:30;;;;;;;21.17;9.10;;;;;;;26.03;11.02;98588.22;5088384;28;20029;-89
2021/01/11 11:25:56;;;;;;;25.42;11.15;;;;;;;25.95;11.65;98594.44;5073633;28;20039;-92
2021/01/11 11:28:22;;;;;;;20.30;8.85;;;;;;;26.41;11.28;98588.59;5074234;28;20032;-93
2021/01/11 11:30:48;;;;;;;24.80;11.43;;;;;;;26.58;10.95;98587.38;5088131;28;20031;-91