Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:00;;;;;;;6.45;1.95;;;16.00;99.90;;;;;;5079105;28;20041;-82
2023/07/13 00:04:27;;;;;;;8.32;2.05;;;16.00;99.90;;;;;;5044922;28;20064;-83
2023/07/13 00:06:55;;;;;;;4.43;1.65;;;16.00;99.90;;;;;;5047151;28;20037;-82
2023/07/13 00:09:22;;;;;;;6.72;1.70;;;16.00;99.90;;;;;;5058439;28;20068;-82
2023/07/13 00:11:49;;;;;;;4.38;1.70;;;15.90;99.90;;;;;;5058091;28;20043;-82
2023/07/13 00:14:17;;;;;;;8.18;2.30;;;15.90;99.90;;;;;;5059160;28;20124;-82
2023/07/13 00:19:30;;;;;;;6.40;1.98;;;15.90;99.90;;;;;;5041027;28;20059;-83
2023/07/13 00:21:57;;;;;;;7.53;2.00;;;15.80;99.90;;;;;;5058981;28;20071;-82
2023/07/13 00:24:24;;;;;;;7.70;1.90;;;15.80;99.90;;;;;;5058182;28;20052;-82
2023/07/13 00:26:51;;;;;;;5.65;2.00;;;15.80;99.90;;;;;;5040565;28;20140;-82
2023/07/13 00:29:18;;;;;;;6.90;1.73;;;15.80;99.90;;;;;;5041931;28;20128;-83
2023/07/13 00:31:45;;;;;;;8.02;2.00;;;15.90;99.90;;;;;;5057795;28;20037;-82
2023/07/13 00:34:12;;;;;;;8.23;2.05;;;15.80;99.90;;;;;;5058830;28;20037;-83
2023/07/13 00:36:39;;;;;;;9.43;2.13;;;15.80;99.90;;;;;;5041086;28;20053;-82
2023/07/13 00:39:06;;;;;;;5.63;1.70;;;15.80;99.90;;;;;;5043822;28;20102;-82
2023/07/13 00:41:33;;;;;;;5.35;1.92;;;15.80;99.90;;;;;;5057529;28;20047;-82
2023/07/13 00:44:00;;;;;;;8.05;1.98;;;15.80;99.90;;;;;;5057346;28;20041;-82
2023/07/13 00:46:27;;;;;;;7.35;2.35;;;15.80;99.90;;;;;;5040178;28;20065;-82
2023/07/13 00:48:55;;;;;;;5.25;1.88;;;15.80;99.90;;;;;;5041578;28;20075;-82
2023/07/13 00:51:21;;;;;;;7.07;1.85;;;15.70;99.90;;;;;;5039921;28;20047;-82
2023/07/13 00:53:48;;;;;;;8.10;1.80;;;15.70;99.90;;;;;;5058830;28;20052;-82
2023/07/13 00:56:16;;;;;;;7.80;2.00;;;15.70;99.90;;;;;;5058428;28;20083;-83
2023/07/13 00:58:43;;;;;;;7.57;1.70;;;15.70;99.90;;;;;;5056691;28;20059;-82
2023/07/13 01:01:12;;;;;;;8.07;2.15;;;15.60;99.90;;;;;;5040992;28;20128;-83
2023/07/13 01:03:40;;;;;;;7.60;1.90;;;15.60;99.90;;;;;;5057744;28;20116;-82
2023/07/13 01:06:08;;;;;;;9.18;1.92;;;15.60;99.90;;;;;;5065144;28;20033;-82
2023/07/13 01:08:36;;;;;;;4.25;1.67;;;15.60;99.90;;;;;;5044641;28;20054;-82
2023/07/13 01:11:02;;;;;;;8.80;2.00;;;15.50;99.90;;;;;;5060377;28;20041;-83
2023/07/13 01:13:29;;;;;;;7.40;1.95;;;15.50;99.90;;;;;;5077742;28;20419;-82
2023/07/13 01:15:58;;;;;;;11.73;1.92;;;15.40;99.90;;;;;;5060660;28;20067;-83
2023/07/13 01:18:25;;;;;;;6.40;1.73;;;15.40;99.90;;;;;;5060373;28;20051;-82
2023/07/13 01:20:54;;;;;;;9.15;2.05;;;15.40;99.90;;;;;;5078241;28;20123;-82
2023/07/13 01:23:21;;;;;;;9.88;2.25;;;15.40;99.90;;;;;;5078196;28;20032;-82
2023/07/13 01:25:50;;;;;;;9.45;2.10;;;15.30;99.90;;;;;;5059794;28;20094;-82
2023/07/13 01:28:17;;;;;;;6.65;1.90;;;15.30;99.90;;;;;;5060913;28;20054;-82
2023/07/13 01:30:45;;;;;;;11.60;2.17;;;15.30;99.90;;;;;;5060790;28;20045;-82
2023/07/13 01:33:12;;;;;;;10.35;2.20;;;15.30;99.90;;;;;;5077300;28;20375;-82
2023/07/13 01:35:38;;;;;;;7.38;1.88;;;15.30;99.90;;;;;;5060845;28;20467;-82
2023/07/13 01:38:05;;;;;;;7.00;1.80;;;15.20;99.90;;;;;;5060021;28;20036;-82
2023/07/13 01:40:33;;;;;;;8.77;2.22;;;15.20;99.90;;;;;;5060376;28;20106;-83
2023/07/13 01:42:59;;;;;;;7.00;2.97;;;15.20;99.90;;;;;;5060560;28;20140;-83
2023/07/13 01:48:30;;;;;;;11.30;2.45;;;15.10;99.90;;;;;;5020769;28;20074;-82
2023/07/13 01:50:57;;;;;;;6.22;1.92;;;15.10;99.90;;;;;;5060751;28;20036;-82
2023/07/13 01:53:23;;;;;;;8.80;2.47;;;15.10;99.90;;;;;;5059713;28;20390;-83
2023/07/13 01:55:50;;;;;;;10.02;2.30;;;15.10;99.90;;;;;;5044353;28;20044;-83
2023/07/13 01:58:17;;;;;;;8.68;1.92;;;15.00;99.90;;;;;;5043559;28;20063;-84
2023/07/13 02:00:44;;;;;;;6.43;1.92;;;15.00;99.90;;;;;;5062682;28;20055;-82
2023/07/13 02:03:11;;;;;;;12.88;2.13;;;15.00;99.90;;;;;;5063918;28;20056;-83
2023/07/13 02:05:40;;;;;;;9.45;2.25;;;15.00;99.90;;;;;;5063097;28;20045;-83
2023/07/13 02:08:08;;;;;;;5.82;1.90;;;15.00;99.90;;;;;;5047556;28;20064;-82
2023/07/13 02:10:35;;;;;;;18.23;1.83;;;15.00;99.90;;;;;;5063917;28;20036;-82
2023/07/13 02:13:02;;;;;;;9.82;1.83;;;15.00;99.90;;;;;;5063112;28;20032;-82
2023/07/13 02:15:30;;;;;;;5.85;1.90;;;15.00;99.90;;;;;;5063723;28;20375;-82
2023/07/13 02:17:58;;;;;;;5.97;1.73;;;15.00;99.90;;;;;;5063415;28;20446;-82
2023/07/13 02:20:26;;;;;;;9.02;2.17;;;15.00;99.90;;;;;;5063577;28;20472;-82
2023/07/13 02:22:52;;;;;;;7.65;1.88;;;15.00;99.90;;;;;;5063594;28;20041;-81
2023/07/13 02:25:20;;;;;;;6.88;1.90;;;15.00;99.90;;;;;;5063147;28;20060;-82
2023/07/13 02:27:48;;;;;;;4.95;1.67;;;15.00;99.90;;;;;;5063512;28;20060;-82
2023/07/13 02:30:16;;;;;;;4.88;1.98;;;15.00;99.90;;;;;;5046760;28;20044;-82
2023/07/13 02:32:44;;;;;;;5.53;1.48;;;15.00;99.90;;;;;;5062614;28;20162;-82
2023/07/13 02:35:11;;;;;;;8.35;2.50;;;15.00;99.90;;;;;;5063280;28;20044;-83
2023/07/13 02:37:38;;;;;;;8.32;1.98;;;15.00;99.90;;;;;;5081144;28;20044;-81
2023/07/13 02:40:08;;;;;;;8.32;1.90;;;15.00;99.90;;;;;;5062455;28;20370;-81
2023/07/13 02:42:35;;;;;;;6.65;2.13;;;15.00;99.90;;;;;;5063048;28;20059;-81
2023/07/13 02:47:51;;;;;;;5.88;1.70;;;14.90;99.90;;;;;;5063380;28;20053;-82
2023/07/13 02:50:17;;;;;;;7.38;2.03;;;14.90;99.90;;;;;;5063039;28;20415;-81
2023/07/13 02:52:44;;;;;;;4.55;1.58;;;14.90;99.90;;;;;;5079836;28;20123;-83
2023/07/13 02:55:12;;;;;;;11.85;2.15;;;14.90;99.90;;;;;;5063216;28;20095;-81
2023/07/13 02:57:40;;;;;;;6.32;1.85;;;14.80;99.90;;;;;;5046665;28;20360;-81
2023/07/13 03:00:07;;;;;;;5.65;1.77;;;14.80;99.90;;;;;;5062014;28;20040;-82
2023/07/13 03:02:34;;;;;;;7.90;1.60;;;14.80;99.90;;;;;;5063016;28;20044;-82
2023/07/13 03:05:01;;;;;;;5.05;1.60;;;14.70;99.90;;;;;;5061980;28;20486;-82
2023/07/13 03:07:28;;;;;;;8.73;1.83;;;14.70;99.90;;;;;;5044015;28;20067;-82
2023/07/13 03:09:56;;;;;;;7.13;1.98;;;14.70;99.90;;;;;;5042403;28;20064;-82
2023/07/13 03:12:25;;;;;;;9.60;2.00;;;14.60;99.90;;;;;;5058573;28;20338;-81
2023/07/13 03:14:52;;;;;;;7.05;2.30;;;14.60;99.90;;;;;;5042611;28;20068;-82
2023/07/13 03:17:19;;;;;;;9.00;2.53;;;14.60;99.90;;;;;;5042613;28;20492;-81
2023/07/13 03:19:49;;;;;;;5.45;1.63;;;14.60;99.90;;;;;;5041645;28;20049;-82
2023/07/13 03:22:16;;;;;;;7.50;2.10;;;14.60;99.90;;;;;;5059284;28;20132;-82
2023/07/13 03:24:43;;;;;;;8.02;1.90;;;14.50;99.90;;;;;;5041389;28;20415;-82
2023/07/13 03:27:11;;;;;;;8.43;2.03;;;14.50;99.90;;;;;;5059179;28;20045;-81
2023/07/13 03:29:41;;;;;;;9.15;2.00;;;14.50;99.90;;;;;;5058797;28;20071;-83
2023/07/13 03:32:08;;;;;;;6.55;1.90;;;14.50;99.90;;;;;;5041461;28;20080;-83
2023/07/13 03:34:35;;;;;;;6.60;1.88;;;14.50;99.90;;;;;;5058719;28;20072;-82
2023/07/13 03:37:02;;;;;;;7.18;2.15;;;14.40;99.90;;;;;;5059984;28;20105;-82
2023/07/13 03:39:29;;;;;;;4.40;1.77;;;14.40;99.90;;;;;;5057878;28;20110;-82
2023/07/13 03:41:57;;;;;;;9.63;2.03;;;14.40;99.90;;;;;;5059176;28;20079;-82
2023/07/13 03:44:24;;;;;;;8.07;2.00;;;14.40;99.90;;;;;;5060126;28;20029;-82
2023/07/13 03:46:57;;;;;;;4.63;2.08;;;14.40;99.90;;;;;;5057799;28;20045;-82
2023/07/13 03:49:24;;;;;;;10.40;2.13;;;14.40;99.90;;;;;;5041905;28;20088;-80
2023/07/13 03:51:50;;;;;;;7.22;1.70;;;14.40;99.90;;;;;;5057781;28;20109;-83
2023/07/13 03:54:20;;;;;;;7.45;2.08;;;14.40;99.90;;;;;;5058608;28;20045;-82
2023/07/13 03:56:48;;;;;;;9.57;2.38;;;14.40;99.90;;;;;;5041941;28;20044;-82
2023/07/13 03:59:16;;;;;;;8.57;2.47;;;14.40;99.90;;;;;;5057448;28;20045;-82
2023/07/13 04:01:45;;;;;;;6.95;1.85;;;14.30;99.90;;;;;;5058217;28;20040;-82
2023/07/13 04:04:15;;;;;;;6.80;2.10;;;14.30;99.90;;;;;;5041523;28;20041;-82
2023/07/13 04:06:43;;;;;;;5.28;1.90;;;14.30;99.90;;;;;;5053772;28;20045;-82
2023/07/13 04:09:11;;;;;;;5.93;2.10;;;14.30;99.90;;;;;;5062073;28;20036;-83
2023/07/13 04:11:38;;;;;;;9.10;2.05;;;14.30;99.90;;;;;;5077938;28;20048;-82
2023/07/13 04:14:05;;;;;;;5.88;1.67;;;14.30;99.90;;;;;;5079421;28;20040;-82
2023/07/13 04:16:33;;;;;;;7.53;2.08;;;14.30;99.90;;;;;;5045414;28;20044;-81
2023/07/13 04:19:00;;;;;;;10.95;1.73;;;14.30;99.90;;;;;;5060701;28;20481;-82
2023/07/13 04:21:27;;;;;;;10.10;2.00;;;14.40;99.90;;;;;;5044654;28;20044;-82
2023/07/13 04:23:54;;;;;;;9.35;1.77;;;14.40;99.90;;;;;;5061076;28;20048;-82
2023/07/13 04:26:22;;;;;;;5.97;1.77;;;14.40;99.90;;;;;;5043780;28;20143;-82
2023/07/13 04:28:49;;;;;;;8.13;1.83;;;14.40;99.90;;;;;;5061539;28;20073;-82
2023/07/13 04:31:15;;;;;;;4.25;1.50;;;14.40;99.90;;;;;;5060454;28;20056;-83
2023/07/13 04:33:42;;;;;;;11.02;1.88;;;14.40;99.90;;;;;;5061128;28;20040;-81
2023/07/13 04:36:14;;;;;;;9.02;1.90;;;14.40;99.90;;;;;;5078514;28;20053;-81
2023/07/13 04:38:41;;;;;;;5.32;1.55;;;14.40;99.90;;;;;;5078116;28;20040;-81
2023/07/13 04:41:08;;;;;;;6.72;1.85;;;14.40;99.90;;;;;;5044385;28;20049;-82
2023/07/13 04:43:35;;;;;;;8.88;1.80;;;14.50;99.90;;;;;;5060891;28;20079;-82
2023/07/13 04:48:31;;;;;;;4.97;1.65;;;14.50;99.90;;;;;;5060833;28;20044;-81
2023/07/13 04:50:58;;;;;;;10.38;2.10;;;14.50;99.90;;;;;;5078417;28;20391;-82
2023/07/13 04:53:25;;;;;;;5.88;1.67;;;14.60;99.90;;;;;;5060108;28;20040;-82
2023/07/13 04:55:54;;;;;;;6.68;1.75;;;14.60;99.90;;;;;;5078452;28;20481;-82
2023/07/13 04:58:21;;;;;;;7.60;1.65;;;14.70;99.90;;;;;;5059781;28;20048;-82
2023/07/13 05:00:48;;;;;;;6.05;2.03;;;14.70;99.90;;;;;;5060762;28;20499;-82
2023/07/13 05:03:14;;;;;;;6.20;1.75;;;14.80;99.90;;;;;;5060898;28;20463;-83
2023/07/13 05:05:42;;;;;;;7.18;1.98;;;14.90;99.90;;;;;;5077913;28;20044;-82
2023/07/13 05:08:09;;;;;;;6.40;1.85;;;15.00;99.90;;;;;;5078238;28;20056;-83
2023/07/13 05:10:36;;;;;;;7.28;1.90;;;15.00;99.90;;;;;;5060453;28;20045;-81
2023/07/13 05:13:03;;;;;;;7.47;1.98;;;15.10;99.90;;;;;;5077434;28;20051;-82
2023/07/13 05:15:30;;;;;;;5.25;1.73;;;15.10;99.90;;;;;;5078145;28;20466;-81
2023/07/13 05:17:56;;;;;;;5.13;1.88;;;15.20;99.90;;;;;;5077303;28;20042;-82
2023/07/13 05:20:23;;;;;;;4.68;1.90;;;15.20;99.90;;;;;;5078045;28;20068;-81
2023/07/13 05:22:50;;;;;;;5.15;1.83;;;15.40;99.90;;;;;;5060677;28;20391;-81
2023/07/13 05:25:17;;;;;;;7.43;2.58;;;15.40;99.90;;;;;;5060105;28;20044;-81
2023/07/13 05:27:45;;;;;;;10.32;2.00;;;15.50;99.90;;;;;;5061279;28;20041;-83
2023/07/13 05:30:12;;;;;;;10.32;2.00;;;15.50;99.90;;;;;;5043832;28;20052;-82
2023/07/13 05:32:39;;;;;;;6.78;2.00;;;15.50;99.90;;;;;;5059706;28;20049;-82
2023/07/13 05:35:06;;;;;;;9.23;1.98;;;15.60;99.90;;;;;;5062152;28;20123;-81
2023/07/13 05:37:33;;;;;;;8.60;1.83;;;15.70;99.90;;;;;;5082246;28;20087;-80
2023/07/13 05:40:00;;;;;;;4.80;1.70;;;15.70;99.90;;;;;;5063273;28;20418;-81
2023/07/13 05:42:26;;;;;;;7.57;1.95;;;15.80;99.90;;;;;;5081990;28;20051;-82
2023/07/13 05:44:53;;;;;;;8.40;1.77;;;15.90;99.90;;;;;;5047274;28;20098;-83
2023/07/13 05:47:20;;;;;;;4.80;1.88;;;16.00;99.90;;;;;;5064361;28;20033;-81
2023/07/13 05:49:47;;;;;;;9.43;2.13;;;16.00;99.90;;;;;;5081250;28;20043;-80
2023/07/13 05:52:14;;;;;;;8.18;1.80;;;16.00;99.90;;;;;;5080571;28;20467;-80
2023/07/13 05:54:40;;;;;;;5.65;1.80;;;16.10;99.90;;;;;;5081530;28;20068;-81
2023/07/13 05:57:08;;;;;;;7.45;1.85;;;16.10;99.90;;;;;;5064071;28;20478;-81
2023/07/13 05:59:35;;;;;;;9.73;2.08;;;16.20;99.90;;;;;;5063189;28;20044;-81
2023/07/13 06:02:02;;;;;;;9.10;2.03;;;16.40;99.90;;;;;;5063544;28;20056;-81
2023/07/13 06:04:28;;;;;;;5.78;2.00;;;16.60;99.90;;;;;;5046678;28;20049;-81
2023/07/13 06:06:55;;;;;;;6.53;1.90;;;16.70;99.90;;;;;;5077682;28;20029;-81
2023/07/13 06:09:22;;;;;;;6.15;1.65;;;16.90;99.90;;;;;;5043897;28;20036;-83
2023/07/13 06:11:49;;;;;;;5.68;2.28;;;16.90;99.90;;;;;;5077702;28;20162;-86
2023/07/13 06:14:17;;;;;;;8.20;1.80;;;17.00;99.90;;;;;;5061770;28;20123;-83
2023/07/13 06:16:45;;;;;;;6.20;1.83;;;17.10;99.90;;;;;;5078430;28;20125;-81
2023/07/13 06:19:12;;;;;;;5.63;1.90;;;17.20;99.90;;;;;;5077664;28;20475;-84
2023/07/13 06:21:39;;;;;;;6.32;1.95;;;17.40;99.90;;;;;;5061494;28;20063;-85
2023/07/13 06:24:05;;;;;;;7.93;1.67;;;17.50;99.90;;;;;;5078344;28;20066;-85
2023/07/13 06:26:34;;;;;;;5.90;1.67;;;17.60;99.90;;;;;;5077280;28;20140;-85
2023/07/13 06:29:01;;;;;;;6.50;1.55;;;17.60;99.90;;;;;;5061411;28;20114;-83
2023/07/13 06:31:28;;;;;;;8.40;1.73;;;17.50;99.90;;;;;;5060459;28;20131;-83
2023/07/13 06:33:55;;;;;;;7.10;1.80;;;17.50;99.90;;;;;;5061771;28;20041;-84
2023/07/13 06:36:22;;;;;;;4.57;1.88;;;17.50;99.90;;;;;;5044505;28;20049;-83
2023/07/13 06:38:48;;;;;;;5.55;1.70;;;17.40;99.90;;;;;;5060123;28;20063;-82
2023/07/13 06:41:18;;;;;;;4.75;1.85;;;17.30;99.90;;;;;;5041193;28;20514;-84
2023/07/13 06:43:55;;;;;;;6.75;1.80;;;17.40;99.90;;;;;;5044091;28;20064;-86
2023/07/13 06:49:28;;;;;;;12.43;1.75;;;17.20;99.90;;;;;;5039155;28;20060;-84
2023/07/13 06:52:02;;;;;;;6.57;2.20;;;17.30;99.90;;;;;;5056972;28;20044;-84
2023/07/13 06:54:29;;;;;;;6.10;1.70;;;17.40;99.90;;;;;;5065587;28;20040;-84
2023/07/13 06:57:05;;;;;;;15.55;2.08;;;17.50;99.90;;;;;;5059772;28;20044;-87
2023/07/13 06:59:32;;;;;;;4.53;1.52;;;17.60;99.90;;;;;;5075947;28;20044;-82
2023/07/13 07:02:06;;;;;;;5.82;1.75;;;17.80;99.90;;;;;;5073326;28;20045;-83
2023/07/13 07:04:33;;;;;;;5.55;1.88;;;18.00;99.90;;;;;;5037512;28;20055;-80
2023/07/13 07:07:01;;;;;;;6.47;1.70;;;18.10;99.90;;;;;;5071556;28;20040;-82
2023/07/13 07:09:29;;;;;;;10.35;1.83;;;18.30;99.90;;;;;;5076694;28;20339;-83
2023/07/13 07:11:56;;;;;;;5.32;1.65;;;18.50;99.90;;;;;;5058051;28;20047;-85
2023/07/13 07:14:29;;;;;;;8.50;2.53;;;18.60;99.90;;;;;;5075820;28;20427;-84
2023/07/13 07:16:56;;;;;;;11.55;2.13;;;18.70;99.90;;;;;;5058069;28;20426;-83
2023/07/13 07:19:23;;;;;;;5.25;1.52;;;18.80;99.90;;;;;;5075087;28;20079;-85
2023/07/13 07:21:49;;;;;;;5.95;1.60;;;18.80;99.90;;;;;;5059227;28;20055;-83
2023/07/13 07:24:16;;;;;;;7.78;1.52;;;18.80;99.90;;;;;;5058908;28;20044;-84
2023/07/13 07:26:43;;;;;;;5.03;1.50;;;18.80;99.90;;;;;;5075345;28;20041;-81
2023/07/13 07:29:13;;;;;;;5.13;1.63;;;18.50;99.90;;;;;;5076608;28;20060;-82
2023/07/13 07:31:43;;;;;;;5.85;1.63;;;18.50;99.90;;;;;;5075618;28;20045;-81
2023/07/13 07:34:12;;;;;;;7.10;1.90;;;18.50;99.90;;;;;;5059134;28;20459;-83
2023/07/13 07:36:40;;;;;;;9.52;1.67;;;18.50;99.90;;;;;;5058831;28;20061;-82
2023/07/13 07:39:10;;;;;;;4.75;1.80;;;18.50;99.90;;;;;;5058314;28;20082;-81
2023/07/13 07:41:37;;;;;;;6.05;1.95;;;18.50;99.90;;;;;;5058455;28;20044;-81
2023/07/13 07:44:09;;;;;;;10.18;1.80;;;18.60;99.90;;;;;;5057752;28;20055;-80
2023/07/13 07:46:40;;;;;;;7.55;1.98;;;18.80;99.90;;;;;;5058004;28;20169;-82
2023/07/13 07:49:07;;;;;;;5.13;1.70;;;18.90;99.90;;;;;;5058401;28;20044;-81
2023/07/13 07:51:33;;;;;;;5.03;1.63;;;19.00;99.90;;;;;;5075155;28;20273;-82
2023/07/13 07:54:00;;;;;;;9.70;1.70;;;19.10;99.90;;;;;;5058202;28;20056;-83
2023/07/13 07:56:41;;;;;;;;;;;;;;;;;;;;;
2023/07/13 07:59:24;;;;;;;5.68;1.50;;;19.20;99.90;;;;;;5060176;28;20060;-82
2023/07/13 08:01:53;;;;;;;5.05;1.52;;;19.20;99.90;;;;;;5058492;28;20065;-83
2023/07/13 08:04:23;;;;;;;3.67;1.48;;;19.30;99.90;;;;;;5059197;28;20394;-84
2023/07/13 08:09:39;;;;;;;7.07;1.70;;;19.50;99.90;;;;;;5075546;28;20123;-83
2023/07/13 08:12:06;;;;;;;6.60;1.58;;;19.50;99.90;;;;;;5074760;28;20040;-84
2023/07/13 08:14:35;;;;;;;11.63;1.83;;;19.50;99.90;;;;;;5061693;28;20379;-84
2023/07/13 08:17:19;;;;;;;7.65;1.90;;;19.40;99.90;;;;;;5061263;28;20083;-84
2023/07/13 08:19:46;;;;;;;5.75;1.83;;;19.20;99.90;;;;;;5057950;28;20375;-80
2023/07/13 08:22:13;;;;;;;7.65;2.17;;;19.20;99.90;;;;;;5058071;28;20049;-81
2023/07/13 08:24:39;;;;;;;5.63;1.48;;;19.10;99.90;;;;;;5056903;28;20041;-80
2023/07/13 08:27:09;;;;;;;7.95;1.60;;;19.10;99.90;;;;;;5075781;28;20041;-80
2023/07/13 08:29:36;;;;;;;3.45;1.40;;;19.10;99.90;;;;;;5075276;28;20040;-81
2023/07/13 08:32:02;;;;;;;5.68;1.83;;;19.20;99.90;;;;;;5057237;28;20062;-80
2023/07/13 08:34:29;;;;;;;7.40;1.77;;;19.40;99.90;;;;;;5074778;28;20452;-81
2023/07/13 08:36:56;;;;;;;6.32;1.75;;;19.30;99.90;;;;;;5075112;28;20047;-80
2023/07/13 08:39:23;;;;;;;8.35;2.08;;;19.30;99.90;;;;;;5074121;28;20063;-81
2023/07/13 08:41:50;;;;;;;7.90;1.80;;;19.30;99.90;;;;;;5057435;28;20463;-81
2023/07/13 08:44:17;;;;;;;5.85;1.90;;;19.30;99.90;;;;;;5074495;28;20055;-80
2023/07/13 08:46:45;;;;;;;7.70;1.80;;;19.40;99.90;;;;;;5075263;28;20040;-80
2023/07/13 08:49:11;;;;;;;5.10;1.83;;;19.20;99.90;;;;;;5059820;28;20036;-80
2023/07/13 08:51:38;;;;;;;8.43;1.83;;;19.30;99.90;;;;;;5076074;28;20085;-80
2023/07/13 08:54:05;;;;;;;6.47;1.70;;;19.30;99.90;;;;;;5059277;28;20079;-82
2023/07/13 08:56:32;;;;;;;8.05;1.80;;;19.40;99.90;;;;;;5042372;28;20468;-81
2023/07/13 08:58:59;;;;;;;11.30;2.03;;;19.30;99.90;;;;;;5058002;28;20040;-82
2023/07/13 09:01:26;;;;;;;5.30;1.58;;;19.30;99.90;;;;;;5076680;28;20389;-82
2023/07/13 09:03:53;;;;;;;7.63;1.92;;;19.30;99.90;;;;;;5075788;28;20507;-82
2023/07/13 09:09:06;;;;;;;4.35;1.50;;;19.40;99.90;;;;;;5079137;28;20052;-82
2023/07/13 09:11:33;;;;;;;5.07;1.75;;;19.60;99.90;;;;;;5063412;28;20064;-80
2023/07/13 09:13:59;;;;;;;6.00;1.70;;;19.90;99.90;;;;;;5062129;28;20044;-82
2023/07/13 09:16:27;;;;;;;5.70;1.63;;;20.20;99.90;;;;;;5061552;28;20037;-81
2023/07/13 09:18:53;;;;;;;6.68;1.63;;;20.30;99.90;;;;;;5078609;28;20128;-83
2023/07/13 09:21:20;;;;;;;5.50;1.95;;;20.40;99.90;;;;;;5062023;28;20071;-81
2023/07/13 09:23:47;;;;;;;7.68;1.85;;;20.40;99.90;;;;;;5079268;28;20071;-81
2023/07/13 09:26:15;;;;;;;7.30;1.70;;;20.60;99.90;;;;;;5061129;28;20087;-83
2023/07/13 09:28:41;;;;;;;5.22;1.65;;;20.70;99.90;;;;;;5061696;28;20410;-82
2023/07/13 09:31:09;;;;;;;5.30;1.52;;;20.80;99.90;;;;;;5079169;28;20040;-83
2023/07/13 09:33:37;;;;;;;8.10;1.85;;;21.00;99.90;;;;;;5062004;28;20044;-82
2023/07/13 09:36:05;;;;;;;6.35;1.80;;;21.20;99.90;;;;;;5079672;28;20060;-82
2023/07/13 09:38:31;;;;;;;7.10;1.70;;;21.40;99.90;;;;;;5061929;28;20044;-81
2023/07/13 09:41:01;;;;;;;7.88;1.77;;;21.50;99.90;;;;;;5079744;28;20072;-82
2023/07/13 09:43:28;;;;;;;6.40;1.73;;;21.70;99.90;;;;;;5078696;28;20037;-82
2023/07/13 09:45:55;;;;;;;7.00;1.67;;;21.90;99.90;;;;;;5078088;28;20040;-83
2023/07/13 09:48:24;;;;;;;5.68;1.50;;;22.20;99.90;;;;;;5080334;28;20086;-82
2023/07/13 09:50:51;;;;;;;6.80;2.05;;;22.00;99.90;;;;;;5062149;28;20136;-83
2023/07/13 09:53:18;;;;;;;7.82;1.50;;;21.90;99.90;;;;;;5061679;28;20044;-84
2023/07/13 09:55:45;;;;;;;6.72;1.60;;;22.10;99.90;;;;;;5079290;28;20110;-81
2023/07/13 09:58:14;;;;;;;4.90;1.42;;;22.00;99.90;;;;;;5078695;28;20529;-80
2023/07/13 10:00:40;;;;;;;2.70;1.20;;;22.00;99.90;;;;;;5079582;28;20463;-81
2023/07/13 10:03:07;;;;;;;5.25;1.60;;;22.10;99.90;;;;;;5061867;28;20044;-81
2023/07/13 10:05:36;;;;;;;4.30;1.40;;;22.40;99.90;;;;;;5078121;28;20037;-82
2023/07/13 10:08:02;;;;;;;6.20;1.50;;;22.50;99.90;;;;;;5078797;28;20044;-84
2023/07/13 10:10:30;;;;;;;5.85;1.52;;;22.70;99.90;;;;;;5079056;28;20075;-83
2023/07/13 10:12:57;;;;;;;5.72;1.40;;;22.70;99.90;;;;;;5076445;28;20123;-82
2023/07/13 10:15:24;;;;;;;5.90;1.50;;;22.90;99.90;;;;;;5077461;28;20028;-81
2023/07/13 10:17:51;;;;;;;4.82;1.40;;;23.20;99.90;;;;;;5058820;28;20045;-80
2023/07/13 10:20:18;;;;;;;7.05;1.50;;;23.40;99.90;;;;;;5076572;28;20128;-81
2023/07/13 10:22:44;;;;;;;3.40;1.15;;;23.10;99.90;;;;;;5042713;28;20533;-81
2023/07/13 10:25:12;;;;;;;7.35;1.58;;;22.90;99.90;;;;;;5076156;28;20037;-81
2023/07/13 10:27:40;;;;;;;4.70;1.50;;;22.40;99.90;;;;;;5077533;28;20041;-80
2023/07/13 10:30:08;;;;;;;3.83;1.38;;;22.50;99.90;;;;;;5077418;28;20064;-81
2023/07/13 10:32:35;;;;;;;5.85;1.35;;;22.40;99.90;;;;;;5075891;28;20036;-80
2023/07/13 10:35:02;;;;;;;4.90;1.38;;;22.70;99.90;;;;;;5077053;28;20061;-81
2023/07/13 10:37:29;;;;;;;6.20;1.52;;;22.70;99.90;;;;;;5077340;28;20060;-80
2023/07/13 10:39:56;;;;;;;4.70;1.30;;;22.70;99.90;;;;;;5058272;28;20051;-80
2023/07/13 10:42:22;;;;;;;4.05;1.58;;;22.30;99.90;;;;;;5076681;28;20371;-80
2023/07/13 10:44:49;;;;;;;6.88;1.40;;;22.00;99.90;;;;;;5076234;28;20040;-81
2023/07/13 10:47:18;;;;;;;3.70;1.50;;;21.70;99.90;;;;;;5076616;28;20041;-80
2023/07/13 10:49:45;;;;;;;5.35;1.45;;;21.50;99.90;;;;;;5076784;28;20064;-80
2023/07/13 10:52:11;;;;;;;5.22;1.63;;;21.30;99.90;;;;;;5058125;28;20044;-81
2023/07/13 10:54:38;;;;;;;7.65;1.77;;;20.10;99.90;;;;;;5076773;28;20044;-80
2023/07/13 10:57:05;;;;;;;7.68;1.83;;;19.30;99.90;;;;;;5076464;28;20521;-81
2023/07/13 10:59:32;;;;;;;9.07;1.85;;;18.70;99.90;;;;;;5058355;28;20079;-80
2023/07/13 11:01:59;;;;;;;5.82;1.60;;;18.70;99.90;;;;;;5076899;28;20097;-80
2023/07/13 11:04:26;;;;;;;4.88;1.75;;;19.00;99.90;;;;;;5058952;28;20110;-82
2023/07/13 11:06:53;;;;;;;5.68;1.70;;;19.30;99.90;;;;;;5057829;28;20064;-80
2023/07/13 11:09:19;;;;;;;5.60;2.20;;;19.90;99.90;;;;;;5076715;28;20048;-79
2023/07/13 11:11:46;;;;;;;6.07;1.63;;;20.60;99.90;;;;;;5075458;28;20102;-80
2023/07/13 11:14:13;;;;;;;4.40;1.40;;;21.30;99.90;;;;;;5058785;28;20076;-80
2023/07/13 11:16:40;;;;;;;5.78;1.48;;;22.10;99.90;;;;;;5076277;28;20455;-79
2023/07/13 11:19:07;;;;;;;6.60;1.83;;;22.30;99.90;;;;;;5057846;28;20040;-80
2023/07/13 11:21:33;;;;;;;5.78;1.67;;;23.00;99.90;;;;;;5076129;28;20055;-81
2023/07/13 11:24:00;;;;;;;5.40;1.63;;;23.00;99.90;;;;;;5076162;28;20379;-81
2023/07/13 11:26:27;;;;;;;4.90;1.60;;;23.10;99.90;;;;;;5075368;28;20040;-81
2023/07/13 11:28:54;;;;;;;4.93;1.55;;;23.10;99.90;;;;;;5058535;28;20561;-83
2023/07/13 11:31:22;;;;;;;4.78;1.40;;;22.50;99.90;;;;;;5058055;28;20098;-84
2023/07/13 11:33:49;;;;;;;3.45;1.35;;;22.40;99.90;;;;;;5075683;28;20041;-83
2023/07/13 11:36:21;;;;;;;4.85;1.50;;;22.90;99.90;;;;;;5075738;28;20106;-86
2023/07/13 11:38:47;;;;;;;5.25;1.90;;;23.10;99.90;;;;;;5057758;28;20044;-84
2023/07/13 11:41:14;;;;;;;6.28;1.63;;;22.80;99.90;;;;;;5057919;28;20045;-80
2023/07/13 11:43:43;;;;;;;5.32;1.58;;;22.60;99.90;;;;;;5075563;28;20443;-83
2023/07/13 11:46:10;;;;;;;6.10;1.55;;;22.40;99.90;;;;;;5057709;28;20041;-82
2023/07/13 11:48:38;;;;;;;4.18;1.50;;;22.30;99.90;;;;;;5075266;28;20055;-85
2023/07/13 11:51:05;;;;;;;3.80;1.58;;;22.30;99.90;;;;;;5057768;28;20037;-83
2023/07/13 11:53:32;;;;;;;5.55;1.50;;;22.10;99.90;;;;;;5056908;28;20037;-84
2023/07/13 11:56:00;;;;;;;4.40;1.70;;;21.90;99.90;;;;;;5057927;28;20036;-88
2023/07/13 11:58:28;;;;;;;6.43;1.80;;;21.80;99.90;;;;;;5057270;28;20456;-83
2023/07/13 12:00:55;;;;;;;5.40;1.80;;;21.80;99.90;;;;;;5057614;28;20141;-82
2023/07/13 12:03:24;;;;;;;6.47;1.90;;;21.80;99.90;;;;;;5075107;28;20098;-83
2023/07/13 12:05:53;;;;;;;5.80;1.80;;;21.70;99.90;;;;;;5056629;28;20036;-85
2023/07/13 12:08:19;;;;;;;6.85;2.00;;;21.60;99.90;;;;;;5057545;28;20056;-83
2023/07/13 12:10:50;;;;;;;5.20;1.80;;;21.30;99.90;;;;;;5075113;28;20375;-85
2023/07/13 12:13:17;;;;;;;5.80;1.90;;;21.00;99.90;;;;;;5039919;28;20440;-85
2023/07/13 12:18:14;;;;;;;5.95;2.13;;;20.10;99.90;;;;;;5056595;28;20044;-82
2023/07/13 12:20:40;;;;;;;5.07;1.80;;;19.70;99.90;;;;;;5074849;28;20048;-82
2023/07/13 12:23:07;;;;;;;4.53;1.80;;;19.10;99.90;;;;;;5040221;28;20067;-84
2023/07/13 12:28:41;;;;;;;4.20;1.60;;;18.90;99.90;;;;;;5037071;28;20059;-81
2023/07/13 12:31:08;;;;;;;4.55;2.00;;;19.10;99.90;;;;;;5057230;28;20106;-81
2023/07/13 12:33:37;;;;;;;7.43;1.90;;;19.20;99.90;;;;;;5073336;28;20524;-83
2023/07/13 12:36:06;;;;;;;8.10;2.05;;;19.40;99.90;;;;;;5057251;28;20048;-82
2023/07/13 12:38:33;;;;;;;5.78;1.70;;;19.40;99.90;;;;;;5074140;28;20052;-83
2023/07/13 12:40:59;;;;;;;5.13;1.92;;;19.70;99.90;;;;;;5074674;28;20059;-82
2023/07/13 12:43:27;;;;;;;5.00;1.98;;;19.90;99.90;;;;;;5056870;28;20463;-81
2023/07/13 12:45:54;;;;;;;5.20;1.83;;;20.10;99.90;;;;;;5056577;28;20064;-81
2023/07/13 12:48:21;;;;;;;6.68;1.73;;;20.40;99.90;;;;;;5057785;28;20522;-83
2023/07/13 12:51:06;;;;;;;5.78;1.88;;;20.70;99.90;;;;;;5057015;28;20098;-82
2023/07/13 12:53:33;;;;;;;5.38;1.88;;;20.80;99.90;;;;;;5074124;28;20173;-81
2023/07/13 12:56:02;;;;;;;5.68;1.92;;;21.20;99.90;;;;;;5057178;28;20124;-85
2023/07/13 12:58:28;;;;;;;5.30;1.98;;;21.20;99.90;;;;;;5056802;28;20041;-82
2023/07/13 13:00:55;;;;;;;5.85;1.75;;;21.00;99.90;;;;;;5055288;28;20074;-82
2023/07/13 13:03:24;;;;;;;4.93;1.98;;;20.90;99.90;;;;;;5056505;28;20051;-82
2023/07/13 13:05:54;;;;;;;5.05;1.67;;;21.20;99.90;;;;;;5056152;28;20075;-84
2023/07/13 13:08:21;;;;;;;6.55;1.60;;;21.60;99.90;;;;;;5034984;28;20095;-85
2023/07/13 13:10:47;;;;;;;9.63;1.70;;;22.00;99.90;;;;;;5054208;28;20040;-88
2023/07/13 13:13:14;;;;;;;4.63;1.50;;;21.90;99.90;;;;;;5063048;28;20821;-86
2023/07/13 13:15:43;;;;;;;5.43;1.77;;;22.00;99.90;;;;;;5073421;28;20040;-85