Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:46;;;;;;;0.50;0.50;;;;;;;2.02;89.55;97151.44;5106132;28;20036;-70
2023/01/18 00:03:12;;;;;;;0.50;0.50;;;;;;;2.00;89.41;97145.53;5107474;28;20119;-69
2023/01/18 00:05:39;;;;;;;0.50;0.50;;;;;;;1.98;88.94;97150.69;5107145;28;20112;-69
2023/01/18 00:08:14;;;;;;;0.60;0.60;;;;;;;1.98;89.04;97158.38;5107492;28;20079;-70
2023/01/18 00:10:40;;;;;;;0.50;0.50;;;;;;;1.98;89.05;97153.25;5088921;28;20093;-71
2023/01/18 00:13:05;;;;;;;0.50;0.50;;;;;;;1.97;88.79;97151.56;5107193;28;20016;-72
2023/01/18 00:15:32;;;;;;;0.50;0.50;;;;;;;2.08;88.84;97153.00;5107088;28;20093;-71
2023/01/18 00:17:57;;;;;;;0.50;0.50;;;;;;;2.08;88.89;97148.72;5088822;28;20032;-73
2023/01/18 00:20:24;;;;;;;0.50;0.50;;;;;;;2.09;89.08;97134.22;5105401;28;20050;-71
2023/01/18 00:22:51;;;;;;;0.50;0.50;;;;;;;2.16;89.20;97148.53;5107021;28;20494;-72
2023/01/18 00:25:17;;;;;;;0.50;0.50;;;;;;;2.24;89.31;97156.00;5105639;28;20044;-70
2023/01/18 00:27:51;;;;;;;0.60;0.60;;;;;;;2.28;89.61;97161.88;5107064;28;20027;-71
2023/01/18 00:30:22;;;;;;;0.50;0.50;;;;;;;2.28;89.57;97151.63;5106880;28;20024;-72
2023/01/18 00:32:48;;;;;;;0.50;0.50;;;;;;;2.24;89.55;97158.56;5106951;28;20032;-73
2023/01/18 00:35:14;;;;;;;0.50;0.50;;;;;;;2.31;89.77;97149.84;5106462;28;20046;-71
2023/01/18 00:37:40;;;;;;;1.15;1.15;;;;;;;2.39;89.92;97167.53;5106751;28;20031;-71
2023/01/18 00:40:07;;;;;;;5.05;1.95;;;;;;;2.44;89.92;97159.72;5106651;28;20040;-73
2023/01/18 00:45:16;;;;;;;0.50;0.50;;;;;;;2.43;89.83;97171.69;5106584;28;20038;-74
2023/01/18 00:47:42;;;;;;;0.50;0.50;;;;;;;2.37;89.71;97182.09;5105520;28;20040;-74
2023/01/18 00:50:08;;;;;;;0.60;0.60;;;;;;;2.27;89.82;97170.44;5105174;28;20030;-73
2023/01/18 00:52:34;;;;;;;0.50;0.50;;;;;;;2.30;89.59;97181.41;5106397;28;20524;-74
2023/01/18 00:55:00;;;;;;;0.50;0.50;;;;;;;2.23;88.91;97175.66;5106705;28;20177;-75
2023/01/18 00:57:26;;;;;;;0.50;0.50;;;;;;;2.28;89.48;97182.34;5088107;28;20384;-73
2023/01/18 00:59:51;;;;;;;0.50;0.50;;;;;;;2.31;89.34;97187.38;5106137;28;20020;-75
2023/01/18 01:02:16;;;;;;;0.60;0.60;;;;;;;2.29;89.35;97194.25;5105111;28;20066;-75
2023/01/18 01:07:26;;;;;;;0.57;0.57;;;;;;;2.29;89.30;97196.81;5106092;28;20536;-74
2023/01/18 01:09:51;;;;;;;0.50;0.50;;;;;;;2.31;89.36;97198.47;5106140;28;20091;-75
2023/01/18 01:26:07;;;;;;;0.52;0.52;;;;;;;2.40;89.25;97215.28;5105986;28;20140;-74
2023/01/18 01:28:35;;;;;;;0.50;0.50;;;;;;;2.35;89.12;97210.31;5104434;28;20090;-75
2023/01/18 01:31:04;;;;;;;0.50;0.50;;;;;;;2.38;88.50;97219.59;5087326;28;20051;-75
2023/01/18 01:33:30;;;;;;;0.50;0.50;;;;;;;2.38;88.29;97231.59;5105631;28;20052;-77
2023/01/18 01:35:57;;;;;;;0.60;0.60;;;;;;;2.33;87.53;97216.34;5105655;28;20027;-75
2023/01/18 01:38:23;;;;;;;0.50;0.50;;;;;;;2.31;87.42;97225.78;5105484;28;20468;-74
2023/01/18 01:41:01;;;;;;;0.50;0.50;;;;;;;2.34;87.66;97235.94;5087286;28;20057;-75
2023/01/18 01:43:37;;;;;;;0.50;0.50;;;;;;;2.29;87.96;97227.53;5105601;28;20089;-75
2023/01/18 01:46:03;;;;;;;0.60;0.60;;;;;;;2.33;88.13;97232.53;5105651;28;20016;-77
2023/01/18 01:48:29;;;;;;;0.50;0.50;;;;;;;2.32;88.49;97242.81;5105286;28;20024;-76
2023/01/18 01:50:55;;;;;;;0.50;0.50;;;;;;;2.27;88.30;97248.06;5087053;28;20032;-78
2023/01/18 01:53:21;;;;;;;0.50;0.50;;;;;;;2.29;88.27;97255.69;5105367;28;20080;-78
2023/01/18 01:55:47;;;;;;;0.52;0.52;;;;;;;2.23;88.29;97244.75;5103857;28;20035;-78
2023/01/18 01:58:21;;;;;;;12.00;3.60;;;;;;;2.32;88.66;97256.47;5086955;28;20016;-79
2023/01/18 02:00:47;;;;;;;0.50;0.50;;;;;;;2.26;88.20;97254.06;5086969;28;20024;-79
2023/01/18 02:03:18;;;;;;;0.50;0.50;;;;;;;2.23;88.15;97247.31;5105360;28;20080;-80
2023/01/18 02:05:48;;;;;;;0.70;0.70;;;;;;;2.23;87.76;97244.75;5087006;28;20468;-80
2023/01/18 02:08:21;;;;;;;0.50;0.50;;;;;;;2.20;87.86;97249.97;5086869;28;20024;-79
2023/01/18 02:10:48;;;;;;;0.50;0.50;;;;;;;2.26;86.53;97268.56;5104398;28;20044;-81
2023/01/18 02:13:15;;;;;;;0.60;0.60;;;;;;;2.25;86.17;97274.59;5104782;28;20196;-81
2023/01/18 02:16:09;;;;;;;0.50;0.50;;;;;;;2.22;86.02;97273.78;5103563;28;20024;-80
2023/01/18 02:19:03;;;;;;;0.50;0.50;;;;;;;2.29;85.80;97274.47;5105059;28;20046;-80
2023/01/18 02:22:02;;;;;;;0.50;0.50;;;;;;;2.26;86.05;97271.13;5085524;28;20032;-79
2023/01/18 02:24:44;;;;;;;0.50;0.50;;;;;;;2.18;86.47;97269.63;5079241;28;20058;-79
2023/01/18 02:27:24;;;;;;;0.70;0.70;;;;;;;2.16;86.34;97288.44;5104769;28;20024;-78
2023/01/18 02:29:58;;;;;;;0.60;0.60;;;;;;;2.18;86.65;97291.81;5104838;28;20089;-79
2023/01/18 02:33:20;;;;;;;0.50;0.50;;;;;;;2.12;87.01;97279.16;5104693;28;20063;-80
2023/01/18 02:35:58;;;;;;;0.70;0.70;;;;;;;2.20;87.28;97284.94;5081059;28;20119;-79
2023/01/18 02:38:43;;;;;;;0.70;0.70;;;;;;;2.26;87.55;97291.63;5104425;28;20380;-78
2023/01/18 02:41:16;;;;;;;0.50;0.50;;;;;;;2.23;87.86;97290.84;5103164;28;20023;-77
2023/01/18 02:46:29;;;;;;;0.60;0.60;;;;;;;2.25;87.67;97292.50;5104742;28;20108;-77
2023/01/18 02:48:56;;;;;;;0.50;0.50;;;;;;;2.24;87.66;97299.34;5105016;28;20020;-77
2023/01/18 02:51:21;;;;;;;0.60;0.60;;;;;;;2.19;87.12;97304.56;5086211;28;20396;-78
2023/01/18 02:53:47;;;;;;;0.57;0.57;;;;;;;2.22;86.78;97309.59;5104930;28;20024;-77
2023/01/18 02:56:17;;;;;;;0.50;0.50;;;;;;;2.19;86.92;97304.56;5103073;28;20079;-78
2023/01/18 02:58:49;;;;;;;0.50;0.50;;;;;;;2.16;86.96;97302.09;5086411;28;20036;-77
2023/01/18 03:01:32;;;;;;;0.50;0.50;;;;;;;2.15;87.04;97308.09;5086117;28;20376;-78
2023/01/18 03:04:05;;;;;;;0.50;0.50;;;;;;;2.17;86.72;97316.56;5086122;28;20467;-78
2023/01/18 03:06:32;;;;;;;0.50;0.50;;;;;;;2.20;87.36;97310.53;5104775;28;20036;-78
2023/01/18 03:08:58;;;;;;;0.50;0.50;;;;;;;2.17;87.32;97311.44;5104314;28;20026;-76
2023/01/18 03:11:52;;;;;;;0.50;0.50;;;;;;;2.21;86.85;97318.19;5104506;28;20043;-76
2023/01/18 03:14:26;;;;;;;0.50;0.50;;;;;;;2.15;86.67;97325.16;5104326;28;20120;-76
2023/01/18 03:17:08;;;;;;;0.50;0.50;;;;;;;2.13;85.89;97320.06;5104469;28;20027;-77
2023/01/18 03:25:23;;;;;;;0.60;0.60;;;;;;;2.08;86.35;97324.47;5108345;28;20038;-76
2023/01/18 03:36:15;;;;;;;0.60;0.60;;;;;;;2.07;86.68;97321.09;5108239;28;20049;-75
2023/01/18 03:38:43;;;;;;;0.50;0.50;;;;;;;2.08;86.64;97321.91;5106724;28;20104;-75
2023/01/18 03:41:10;;;;;;;0.60;0.60;;;;;;;2.11;87.33;97311.59;5108028;28;20649;-75
2023/01/18 03:43:39;;;;;;;0.52;0.52;;;;;;;2.17;87.18;97328.53;5106842;28;20024;-74
2023/01/18 03:46:06;;;;;;;0.60;0.60;;;;;;;2.14;86.98;97319.19;5107873;28;20024;-78
2023/01/18 03:48:33;;;;;;;0.50;0.50;;;;;;;2.15;87.05;97320.88;5106463;28;20027;-75
2023/01/18 03:51:16;;;;;;;0.50;0.50;;;;;;;2.09;87.22;97318.47;5107584;28;20016;-75
2023/01/18 03:54:07;;;;;;;0.57;0.57;;;;;;;2.15;86.97;97331.13;5107965;28;20030;-75
2023/01/18 03:56:49;;;;;;;0.50;0.50;;;;;;;2.06;86.75;97327.06;5108672;28;20028;-75
2023/01/18 03:59:15;;;;;;;0.50;0.50;;;;;;;2.00;86.84;97328.94;5107436;28;20030;-76
2023/01/18 04:01:43;;;;;;;0.50;0.50;;;;;;;2.00;87.02;97321.25;5090663;28;20028;-77
2023/01/18 04:04:09;;;;;;;0.50;0.50;;;;;;;2.04;86.89;97333.09;5107691;28;20035;-78
2023/01/18 04:06:35;;;;;;;0.60;0.60;;;;;;;2.12;87.05;97338.03;5107413;28;20032;-77
2023/01/18 04:09:00;;;;;;;0.60;0.60;;;;;;;2.11;87.39;97342.31;5107352;28;20036;-76
2023/01/18 04:11:26;;;;;;;0.50;0.50;;;;;;;2.16;87.49;97329.38;5106062;28;20023;-77
2023/01/18 04:13:51;;;;;;;0.50;0.50;;;;;;;2.04;87.34;97320.31;5107466;28;20023;-76
2023/01/18 04:16:17;;;;;;;0.50;0.50;;;;;;;2.17;86.95;97331.91;5107272;28;20028;-77
2023/01/18 04:18:42;;;;;;;0.70;0.70;;;;;;;2.14;87.57;97337.09;5089363;28;20077;-77
2023/01/18 04:21:08;;;;;;;0.50;0.50;;;;;;;2.23;87.52;97336.06;5107176;28;20016;-76
2023/01/18 04:23:33;;;;;;;0.50;0.50;;;;;;;2.14;87.10;97341.41;5107650;28;20073;-76
2023/01/18 04:25:58;;;;;;;0.65;0.65;;;;;;;2.18;87.03;97351.53;5107304;28;20467;-77
2023/01/18 04:28:26;;;;;;;0.55;0.55;;;;;;;2.13;87.12;97357.63;5107131;28;20016;-77
2023/01/18 04:30:52;;;;;;;0.50;0.50;;;;;;;2.02;86.94;97351.03;5106814;28;20020;-77
2023/01/18 04:33:19;;;;;;;0.52;0.52;;;;;;;2.02;87.19;97360.44;5107163;28;20096;-75
2023/01/18 04:35:45;;;;;;;0.60;0.60;;;;;;;2.04;87.34;97362.09;5105963;28;20036;-76
2023/01/18 04:38:11;;;;;;;0.50;0.50;;;;;;;1.97;87.58;97351.16;5107017;28;20055;-76
2023/01/18 04:40:36;;;;;;;0.60;0.60;;;;;;;2.00;87.37;97354.53;5106716;28;20043;-76
2023/01/18 04:43:03;;;;;;;0.60;0.60;;;;;;;2.07;87.85;97359.47;5106831;28;20020;-75
2023/01/18 04:45:29;;;;;;;0.50;0.50;;;;;;;2.06;87.47;97357.75;5106702;28;20201;-76
2023/01/18 04:47:54;;;;;;;0.60;0.60;;;;;;;2.11;86.92;97357.66;5088515;28;20028;-76
2023/01/18 04:50:20;;;;;;;0.50;0.50;;;;;;;2.07;87.29;97358.63;5106637;28;20039;-76
2023/01/18 04:52:46;;;;;;;0.50;0.50;;;;;;;2.04;87.03;97361.25;5106567;28;20035;-76
2023/01/18 04:55:14;;;;;;;0.50;0.50;;;;;;;1.93;87.45;97354.63;5105427;28;20035;-75
2023/01/18 04:57:44;;;;;;;0.60;0.60;;;;;;;1.95;87.37;97352.91;5105192;28;20020;-76
2023/01/18 05:00:13;;;;;;;0.50;0.50;;;;;;;1.94;87.49;97364.03;5088171;28;20044;-77
2023/01/18 05:02:38;;;;;;;0.50;0.50;;;;;;;1.87;87.55;97344.56;5106471;28;20024;-75
2023/01/18 05:05:04;;;;;;;0.50;0.50;;;;;;;1.86;87.39;97342.88;5106608;28;20028;-76
2023/01/18 05:07:32;;;;;;;0.55;0.55;;;;;;;1.93;86.77;97339.28;5106184;28;20020;-75
2023/01/18 05:09:59;;;;;;;0.70;0.70;;;;;;;1.92;86.81;97345.28;5088340;28;20016;-76
2023/01/18 05:12:24;;;;;;;0.50;0.50;;;;;;;1.89;87.21;97353.03;5105188;28;20050;-77
2023/01/18 05:14:50;;;;;;;0.50;0.50;;;;;;;1.89;86.87;97349.63;5088303;28;20028;-76
2023/01/18 05:17:15;;;;;;;0.80;0.80;;;;;;;1.96;86.86;97356.31;5106088;28;20037;-77
2023/01/18 05:19:40;;;;;;;0.60;0.60;;;;;;;2.08;86.94;97362.84;5087872;28;20028;-76
2023/01/18 05:22:06;;;;;;;0.60;0.60;;;;;;;2.21;85.26;97371.09;5087645;28;20027;-77
2023/01/18 05:24:31;;;;;;;0.50;0.50;;;;;;;2.12;84.65;97372.16;5106060;28;20062;-76
2023/01/18 05:26:57;;;;;;;0.60;0.60;;;;;;;2.01;84.76;97374.13;5106031;28;20063;-76
2023/01/18 05:29:23;;;;;;;0.50;0.50;;;;;;;1.92;85.36;97378.56;5105943;28;20111;-76
2023/01/18 05:31:48;;;;;;;0.60;0.60;;;;;;;1.87;85.27;97367.56;5106023;28;20027;-75
2023/01/18 05:34:14;;;;;;;0.50;0.50;;;;;;;1.80;85.41;97378.81;5105984;28;20031;-75
2023/01/18 05:36:39;;;;;;;0.50;0.50;;;;;;;1.86;85.23;97381.25;5104440;28;20050;-75
2023/01/18 05:39:05;;;;;;;0.50;0.50;;;;;;;1.79;85.70;97387.38;5105501;28;20036;-74
2023/01/18 05:41:30;;;;;;;0.50;0.50;;;;;;;1.66;86.02;97372.28;5105371;28;20028;-75
2023/01/18 05:43:56;;;;;;;0.50;0.50;;;;;;;1.68;86.41;97397.81;5105685;28;20041;-79
2023/01/18 05:46:21;;;;;;;0.57;0.57;;;;;;;1.62;86.86;97401.38;5087045;28;20020;-75
2023/01/18 05:48:46;;;;;;;0.60;0.60;;;;;;;1.60;86.75;97390.31;5105617;28;20046;-76
2023/01/18 05:51:12;;;;;;;0.50;0.50;;;;;;;1.56;86.86;97384.44;5105334;28;20028;-76
2023/01/18 05:53:39;;;;;;;0.60;0.60;;;;;;;1.69;86.80;97400.34;5104038;28;20065;-75
2023/01/18 05:56:06;;;;;;;0.50;0.50;;;;;;;1.71;86.80;97402.91;5087060;28;20031;-76
2023/01/18 05:58:31;;;;;;;0.60;0.60;;;;;;;1.77;86.69;97396.81;5105426;28;20039;-75
2023/01/18 06:00:57;;;;;;;0.60;0.60;;;;;;;1.76;86.85;97395.94;5086991;28;20019;-75
2023/01/18 06:03:24;;;;;;;0.55;0.55;;;;;;;1.83;86.75;97406.91;5087253;28;20527;-76
2023/01/18 06:05:52;;;;;;;0.50;0.50;;;;;;;1.84;86.30;97403.47;5103405;28;20544;-76
2023/01/18 06:08:19;;;;;;;0.50;0.50;;;;;;;1.88;86.84;97401.69;5105448;28;20038;-76
2023/01/18 06:10:52;;;;;;;0.50;0.50;;;;;;;1.90;86.45;97400.75;5105344;28;20024;-76
2023/01/18 06:13:17;;;;;;;0.60;0.60;;;;;;;2.02;86.20;97409.06;5103963;28;20048;-77
2023/01/18 06:15:43;;;;;;;0.50;0.50;;;;;;;1.85;86.09;97400.03;5105135;28;20357;-76
2023/01/18 06:18:08;;;;;;;0.50;0.50;;;;;;;1.96;85.80;97416.00;5103601;28;20115;-77
2023/01/18 06:20:34;;;;;;;0.50;0.50;;;;;;;1.84;85.78;97408.56;5105048;28;20113;-72
2023/01/18 06:22:59;;;;;;;0.50;0.50;;;;;;;1.75;86.65;97409.63;5104681;28;20034;-70
2023/01/18 06:25:25;;;;;;;0.50;0.50;;;;;;;1.66;86.90;97412.38;5104863;28;20020;-71
2023/01/18 06:27:50;;;;;;;0.50;0.50;;;;;;;1.77;86.62;97412.16;5104783;28;20028;-73
2023/01/18 06:30:17;;;;;;;0.50;0.50;;;;;;;1.70;86.72;97419.09;5086276;28;20035;-72
2023/01/18 06:32:42;;;;;;;0.50;0.50;;;;;;;1.76;86.40;97418.16;5104718;28;20024;-72
2023/01/18 06:35:07;;;;;;;0.50;0.50;;;;;;;1.65;86.73;97410.69;5086440;28;20015;-71
2023/01/18 06:37:33;;;;;;;0.50;0.50;;;;;;;1.60;87.54;97423.56;5104489;28;20145;-71
2023/01/18 06:39:58;;;;;;;0.60;0.60;;;;;;;1.57;87.75;97415.94;5104423;28;20051;-72
2023/01/18 06:42:24;;;;;;;0.50;0.50;;;;;;;1.45;87.83;97399.97;5104611;28;20024;-71
2023/01/18 06:44:49;;;;;;;0.50;0.50;;;;;;;1.53;87.88;97416.91;5104756;28;20107;-72
2023/01/18 06:47:18;;;;;;;0.50;0.50;;;;;;;1.40;88.01;97412.03;5104419;28;20039;-73
2023/01/18 06:49:45;;;;;;;0.50;0.50;;;;;;;1.33;88.08;97436.00;5103077;28;20020;-71
2023/01/18 06:52:10;;;;;;;0.60;0.60;;;;;;;1.29;88.22;97426.72;5103978;28;20024;-70
2023/01/18 06:54:36;;;;;;;0.50;0.50;;;;;;;1.14;88.97;97438.91;5103034;28;20024;-69
2023/01/18 06:57:01;;;;;;;0.50;0.50;;;;;;;1.08;89.56;97432.22;5085284;28;20122;-71
2023/01/18 06:59:27;;;;;;;0.60;0.60;;;;;;;1.13;89.83;97438.94;5104339;28;20213;-71
2023/01/18 07:01:54;;;;;;;0.60;0.60;;;;;;;1.11;90.05;97437.28;5104412;28;20041;-71
2023/01/18 07:04:19;;;;;;;0.55;0.55;;;;;;;1.10;90.36;97445.78;5104499;28;20031;-73
2023/01/18 07:06:44;;;;;;;0.50;0.50;;;;;;;1.08;90.60;97436.47;5085656;28;20084;-71
2023/01/18 07:09:12;;;;;;;0.50;0.50;;;;;;;1.16;91.03;97447.41;5102860;28;20154;-70
2023/01/18 07:11:42;;;;;;;0.50;0.50;;;;;;;1.20;91.07;97449.03;5104081;28;20021;-70
2023/01/18 07:14:09;;;;;;;0.50;0.50;;;;;;;1.24;91.62;97447.25;5086200;28;20026;-72
2023/01/18 07:16:34;;;;;;;0.50;0.50;;;;;;;1.27;91.69;97461.69;5104366;28;20016;-68
2023/01/18 07:19:00;;;;;;;0.60;0.60;;;;;;;1.33;91.83;97456.47;5104266;28;20073;-70
2023/01/18 07:21:28;;;;;;;0.60;0.60;;;;;;;1.38;92.01;97458.94;5102706;28;20066;-70
2023/01/18 07:23:56;;;;;;;0.50;0.50;;;;;;;1.45;91.96;97455.41;5103944;28;20020;-72
2023/01/18 07:26:24;;;;;;;0.60;0.60;;;;;;;1.42;92.74;97468.25;5103983;28;20024;-70
2023/01/18 07:28:50;;;;;;;0.60;0.60;;;;;;;1.45;93.02;97475.84;5104143;28;20524;-70
2023/01/18 07:31:17;;;;;;;0.60;0.60;;;;;;;1.42;93.34;97474.19;5103932;28;20048;-72
2023/01/18 07:33:43;;;;;;;0.60;0.60;;;;;;;1.42;93.68;97465.69;5102704;28;20031;-71
2023/01/18 07:36:09;;;;;;;0.60;0.60;;;;;;;1.36;93.58;97466.63;5103669;28;20028;-71
2023/01/18 07:38:36;;;;;;;0.50;0.50;;;;;;;1.38;93.62;97485.34;5103828;28;20040;-72
2023/01/18 07:41:10;;;;;;;0.60;0.60;;;;;;;1.36;93.85;97466.63;5103966;28;20031;-72
2023/01/18 07:43:36;;;;;;;0.60;0.60;;;;;;;1.35;94.07;97475.19;5104225;28;20076;-71
2023/01/18 07:46:07;;;;;;;0.60;0.60;;;;;;;1.34;94.31;97493.94;5104041;28;20047;-71
2023/01/18 07:48:35;;;;;;;0.60;0.60;;;;;;;1.43;94.45;97491.22;5103934;28;20024;-72
2023/01/18 07:51:04;;;;;;;0.60;0.60;;;;;;;1.44;94.58;97495.47;5103832;28;20020;-71
2023/01/18 07:53:31;;;;;;;0.55;0.55;;;;;;;1.43;94.89;97500.59;5104013;28;20028;-73
2023/01/18 07:56:06;;;;;;;0.50;0.50;;;;;;;1.39;94.97;97522.81;5085869;28;20071;-73
2023/01/18 07:58:32;;;;;;;0.50;0.50;;;;;;;1.43;95.31;97519.34;5103867;28;20058;-72
2023/01/18 08:01:12;;;;;;;0.55;0.55;;;;;;;1.52;95.40;97504.72;5103952;28;20031;-72
2023/01/18 08:03:38;;;;;;;0.50;0.50;;;;;;;1.50;95.42;97516.69;5104189;28;20024;-72
2023/01/18 08:06:07;;;;;;;0.50;0.50;;;;;;;1.46;95.49;97516.72;5103731;28;20046;-73
2023/01/18 08:08:34;;;;;;;0.50;0.50;;;;;;;1.42;95.42;97527.88;5103697;28;20053;-71
2023/01/18 08:11:02;;;;;;;0.50;0.50;;;;;;;1.37;95.53;97493.91;5107163;28;20035;-71
2023/01/18 08:13:27;;;;;;;0.50;0.50;;;;;;;1.38;95.55;97513.47;5106163;28;20020;-72
2023/01/18 08:15:54;;;;;;;0.50;0.50;;;;;;;1.43;95.85;97542.34;5107476;28;20111;-72
2023/01/18 08:18:20;;;;;;;0.55;0.55;;;;;;;1.43;96.23;97546.63;5089252;28;20132;-72
2023/01/18 08:20:47;;;;;;;0.50;0.50;;;;;;;1.40;96.12;97547.53;5107208;28;20034;-72
2023/01/18 08:23:14;;;;;;;0.50;0.50;;;;;;;1.46;96.24;97554.22;5107573;28;20028;-73
2023/01/18 08:25:39;;;;;;;0.50;0.50;;;;;;;1.43;96.17;97555.13;5107336;28;20046;-73
2023/01/18 08:28:05;;;;;;;0.50;0.50;;;;;;;1.39;96.19;97542.44;5107291;28;20024;-71
2023/01/18 08:30:34;;;;;;;0.50;0.50;;;;;;;1.42;96.25;97565.41;5107042;28;20020;-73
2023/01/18 08:33:01;;;;;;;0.50;0.50;;;;;;;1.44;96.20;97586.66;5107211;28;20032;-72
2023/01/18 08:35:30;;;;;;;0.50;0.50;;;;;;;1.46;96.25;97606.22;5107098;28;20026;-73
2023/01/18 08:37:56;;;;;;;0.60;0.60;;;;;;;1.50;96.11;97606.16;5106912;28;20024;-71
2023/01/18 08:40:22;;;;;;;0.55;0.55;;;;;;;1.53;96.10;97627.44;5106781;28;20040;-71
2023/01/18 08:42:48;;;;;;;0.50;0.50;;;;;;;1.55;96.00;97637.63;5105703;28;20041;-71
2023/01/18 08:45:14;;;;;;;0.60;0.60;;;;;;;1.53;95.99;97629.13;5107063;28;20103;-71
2023/01/18 08:47:40;;;;;;;0.50;0.50;;;;;;;1.53;95.76;97634.25;5105342;28;20510;-70
2023/01/18 08:50:07;;;;;;;0.50;0.50;;;;;;;1.51;95.42;97656.44;5105353;28;20214;-72
2023/01/18 08:52:36;;;;;;;0.50;0.50;;;;;;;1.45;95.38;97647.97;5106502;28;20020;-71
2023/01/18 08:55:05;;;;;;;0.50;0.50;;;;;;;1.41;95.36;97653.16;5106702;28;20051;-70
2023/01/18 08:57:31;;;;;;;0.50;0.50;;;;;;;1.38;95.43;97654.06;5106702;28;20032;-70
2023/01/18 08:59:56;;;;;;;0.50;0.50;;;;;;;1.34;95.69;97655.00;5105542;28;20149;-70
2023/01/18 09:02:24;;;;;;;0.52;0.52;;;;;;;1.35;95.54;97654.13;5088148;28;20019;-71
2023/01/18 09:04:49;;;;;;;0.55;0.55;;;;;;;1.32;95.71;97654.16;5106393;28;20032;-70
2023/01/18 09:07:15;;;;;;;0.60;0.60;;;;;;;1.32;95.67;97669.50;5104937;28;20024;-70
2023/01/18 09:09:41;;;;;;;0.50;0.50;;;;;;;1.31;95.45;97708.72;5106243;28;20024;-70
2023/01/18 09:12:07;;;;;;;0.50;0.50;;;;;;;1.29;95.68;97700.22;5106178;28;20418;-68
2023/01/18 09:14:32;;;;;;;0.50;0.50;;;;;;;1.26;95.73;97690.06;5106193;28;20074;-69
2023/01/18 09:16:58;;;;;;;0.50;0.50;;;;;;;1.32;95.79;97715.53;5105916;28;20024;-68
2023/01/18 09:19:23;;;;;;;0.50;0.50;;;;;;;1.35;95.94;97705.25;5087752;28;20119;-68
2023/01/18 09:21:50;;;;;;;0.60;0.60;;;;;;;1.38;96.04;97715.44;5105580;28;20103;-69
2023/01/18 09:24:15;;;;;;;0.50;0.50;;;;;;;1.40;96.03;97718.81;5087890;28;20480;-68
2023/01/18 09:26:41;;;;;;;0.50;0.50;;;;;;;1.41;96.20;97740.09;5104495;28;20058;-69
2023/01/18 09:29:06;;;;;;;0.50;0.50;;;;;;;1.45;96.05;97747.69;5105932;28;20392;-69
2023/01/18 09:31:31;;;;;;;0.60;0.60;;;;;;;1.46;96.33;97751.97;5105481;28;20035;-68
2023/01/18 09:33:57;;;;;;;0.60;0.60;;;;;;;1.50;96.36;97762.16;5105975;28;20109;-67
2023/01/18 09:36:26;;;;;;;0.50;0.50;;;;;;;1.52;96.26;97770.66;5104020;28;20020;-68
2023/01/18 09:38:53;;;;;;;0.50;0.50;;;;;;;1.55;96.32;97775.72;5105623;28;20127;-68
2023/01/18 09:41:41;;;;;;;0.50;0.50;;;;;;;1.59;96.36;97785.03;5104127;28;20085;-68
2023/01/18 09:44:22;;;;;;;0.50;0.50;;;;;;;1.61;96.60;97790.97;5105741;28;20034;-68
2023/01/18 09:46:54;;;;;;;0.50;0.50;;;;;;;1.67;96.55;97788.31;5104857;28;20034;-68
2023/01/18 09:49:25;;;;;;;0.50;0.50;;;;;;;1.69;96.56;97791.69;5105189;28;20024;-67
2023/01/18 09:52:12;;;;;;;0.60;0.60;;;;;;;1.73;96.56;97801.03;5104587;28;20036;-69
2023/01/18 09:54:47;;;;;;;0.60;0.60;;;;;;;1.81;96.71;97817.97;5105800;28;20028;-68
2023/01/18 09:57:37;;;;;;;0.50;0.50;;;;;;;1.87;96.92;97825.53;5105475;28;20395;-68
2023/01/18 10:00:13;;;;;;;0.50;0.50;;;;;;;1.92;96.88;97823.78;5105517;28;20091;-68
2023/01/18 10:02:43;;;;;;;0.50;0.50;;;;;;;1.98;97.07;97831.34;5086947;28;20028;-69
2023/01/18 10:05:12;;;;;;;0.50;0.50;;;;;;;2.07;97.25;97821.84;5105174;28;20015;-68
2023/01/18 10:08:01;;;;;;;0.50;0.50;;;;;;;2.13;97.17;97828.56;5104638;28;20027;-67
2023/01/18 10:10:31;;;;;;;0.50;0.50;;;;;;;2.15;97.07;97829.41;5104899;28;20020;-70
2023/01/18 10:13:34;;;;;;;0.50;0.50;;;;;;;2.18;96.94;97844.72;5105084;28;20468;-69
2023/01/18 10:16:01;;;;;;;0.50;0.50;;;;;;;2.18;97.04;97835.31;5104892;28;20103;-67
2023/01/18 10:18:27;;;;;;;0.50;0.50;;;;;;;2.26;97.14;97847.16;5104935;28;20020;-68
2023/01/18 10:21:00;;;;;;;0.50;0.50;;;;;;;2.27;96.90;97859.91;5104812;28;20116;-67
2023/01/18 10:24:09;;;;;;;0.50;0.50;;;;;;;2.28;96.96;97851.38;5086557;28;20024;-66
2023/01/18 10:26:37;;;;;;;0.50;0.50;;;;;;;2.34;97.09;97868.34;5082877;28;20032;-67
2023/01/18 10:29:14;;;;;;;0.50;0.50;;;;;;;2.38;96.99;97867.44;5104694;28;20076;-68
2023/01/18 10:32:00;;;;;;;0.50;0.50;;;;;;;2.46;96.90;97869.88;5104511;28;20059;-69
2023/01/18 10:34:33;;;;;;;0.50;0.50;;;;;;;2.48;97.12;97870.69;5104754;28;20019;-68
2023/01/18 10:37:16;;;;;;;0.50;0.50;;;;;;;2.54;97.00;97880.81;5104369;28;20016;-67
2023/01/18 10:39:53;;;;;;;0.50;0.50;;;;;;;2.58;96.82;97884.19;5103955;28;20048;-67
2023/01/18 10:42:28;;;;;;;0.50;0.50;;;;;;;2.59;97.00;97891.00;5086072;28;20031;-67
2023/01/18 10:44:53;;;;;;;0.50;0.50;;;;;;;2.56;96.94;97885.94;5104564;28;20602;-67
2023/01/18 10:47:19;;;;;;;0.50;0.50;;;;;;;2.60;96.83;97900.41;5104542;28;20476;-66
2023/01/18 10:49:49;;;;;;;0.50;0.50;;;;;;;2.56;96.46;97899.59;5104329;28;20024;-66
2023/01/18 10:52:33;;;;;;;0.50;0.50;;;;;;;2.61;96.94;97914.88;5104008;28;20047;-68
2023/01/18 10:55:00;;;;;;;0.50;0.50;;;;;;;2.65;97.20;97915.69;5104437;28;20051;-69
2023/01/18 10:57:30;;;;;;;0.50;0.50;;;;;;;2.66;97.17;97931.03;5104368;28;20051;-69
2023/01/18 10:59:58;;;;;;;0.50;0.50;;;;;;;2.69;97.09;97937.81;5104289;28;20055;-69
2023/01/18 11:02:35;;;;;;;0.50;0.50;;;;;;;2.66;97.08;97927.63;5104343;28;20019;-68
2023/01/18 11:05:15;;;;;;;0.50;0.50;;;;;;;2.70;97.19;97948.03;5104218;28;20117;-70
2023/01/18 11:07:41;;;;;;;0.50;0.50;;;;;;;2.72;97.45;97946.31;5104052;28;20107;-68
2023/01/18 11:10:25;;;;;;;0.50;0.50;;;;;;;2.78;97.60;97947.91;5103947;28;20110;-67
2023/01/18 11:12:53;;;;;;;0.50;0.50;;;;;;;2.77;97.74;97941.09;5086054;28;20091;-67
2023/01/18 11:15:18;;;;;;;0.50;0.50;;;;;;;2.88;97.82;97958.84;5102668;28;20472;-67
2023/01/18 11:17:56;;;;;;;0.50;0.50;;;;;;;2.91;97.96;97963.94;5103968;28;20034;-69
2023/01/18 11:20:34;;;;;;;0.50;0.50;;;;;;;3.00;98.34;97959.53;5102580;28;20031;-70
2023/01/18 11:23:02;;;;;;;0.40;0.40;;;;;;;3.04;98.25;97948.34;5103935;28;20076;-68
2023/01/18 11:25:56;;;;;;;0.50;0.50;;;;;;;3.05;98.04;97970.56;5104080;28;20020;-69
2023/01/18 11:28:29;;;;;;;0.50;0.50;;;;;;;3.06;98.22;97972.22;5102527;28;20082;-72
2023/01/18 11:30:57;;;;;;;0.50;0.50;;;;;;;3.08;98.43;97962.81;5104058;28;20020;-69
2023/01/18 11:33:24;;;;;;;0.50;0.50;;;;;;;3.17;98.39;97984.88;5104046;28;20107;-70
2023/01/18 11:35:55;;;;;;;0.50;0.50;;;;;;;3.20;98.44;97980.53;5104004;28;20024;-70
2023/01/18 11:38:26;;;;;;;0.50;0.50;;;;;;;3.20;98.58;97964.28;5102346;28;20028;-72
2023/01/18 11:41:04;;;;;;;0.60;0.60;;;;;;;3.28;98.54;97993.22;5104033;28;20039;-72
2023/01/18 11:43:34;;;;;;;0.50;0.50;;;;;;;3.30;98.60;97985.50;5105056;28;20070;-72
2023/01/18 11:46:33;;;;;;;0.50;0.50;;;;;;;3.38;98.65;98003.31;5107961;28;20087;-72
2023/01/18 11:49:06;;;;;;;0.50;0.50;;;;;;;3.44;98.55;98013.47;5100166;28;20035;-73
2023/01/18 11:51:39;;;;;;;0.50;0.50;;;;;;;3.44;98.64;98008.31;5107551;28;20020;-72
2023/01/18 11:54:07;;;;;;;0.47;0.47;;;;;;;3.54;98.72;98019.28;5106582;28;20024;-73
2023/01/18 11:56:49;;;;;;;0.60;0.60;;;;;;;3.54;98.58;98021.84;5107726;28;20031;-73
2023/01/18 11:59:34;;;;;;;0.60;0.60;;;;;;;3.60;98.72;98029.41;5107791;28;20084;-76
2023/01/18 12:02:24;;;;;;;0.50;0.50;;;;;;;3.56;98.32;98027.78;5107765;28;20530;-75
2023/01/18 12:04:58;;;;;;;0.50;0.50;;;;;;;3.55;98.47;98026.09;5106360;28;20024;-74
2023/01/18 12:07:30;;;;;;;0.50;0.50;;;;;;;3.54;98.35;98044.94;5107439;28;20028;-75
2023/01/18 12:09:58;;;;;;;0.50;0.50;;;;;;;3.47;97.96;98034.78;5106151;28;20024;-73
2023/01/18 12:12:36;;;;;;;0.50;0.50;;;;;;;3.45;96.93;98054.47;5088987;28;20028;-74
2023/01/18 12:15:12;;;;;;;0.50;0.50;;;;;;;3.52;96.81;98056.94;5107387;28;20027;-74
2023/01/18 12:17:51;;;;;;;0.50;0.50;;;;;;;3.54;96.51;98062.88;5106046;28;20020;-75
2023/01/18 12:20:31;;;;;;;0.50;0.50;;;;;;;3.52;96.08;98067.19;5107320;28;20020;-75
2023/01/18 12:23:25;;;;;;;0.50;0.50;;;;;;;3.55;95.35;98064.56;5088735;28;20031;-76
2023/01/18 12:26:09;;;;;;;0.50;0.50;;;;;;;3.59;94.85;98073.91;5107295;28;20024;-75
2023/01/18 12:28:59;;;;;;;0.50;0.50;;;;;;;3.62;94.83;98081.56;5088830;28;20016;-75
2023/01/18 12:31:43;;;;;;;0.50;0.50;;;;;;;3.74;94.60;98077.91;5107108;28;20027;-75