Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;;;12.75;11.75;;;;;;;;5055180;28;51221;-49
2022/11/08 00:03:41;;;;;;;;;13.50;13.00;;;;;;;;5041036;28;51061;-47
2022/11/08 00:15:37;;;;;;;;;16.25;13.75;;;;;;;;5047034;28;51127;-49
2022/11/08 00:18:21;;;;;;;;;15.50;14.50;;;;;;;;5046371;28;51210;-48
2022/11/08 00:21:05;;;;;;;;;13.25;11.75;;;;;;;;5040598;28;51159;-45
2022/11/08 00:23:50;;;;;;;;;16.25;14.25;;;;;;;;5043586;28;51155;-49
2022/11/08 00:26:34;;;;;;;;;19.25;11.25;;;;;;;;5046482;28;51127;-51
2022/11/08 00:29:19;;;;;;;;;15.00;12.75;;;;;;;;5041687;28;51077;-46
2022/11/08 00:32:04;;;;;;;;;12.25;9.75;;;;;;;;5047960;28;51101;-48
2022/11/08 00:34:48;;;;;;;;;12.75;11.25;;;;;;;;5045723;28;51140;-46
2022/11/08 00:37:33;;;;;;;;;15.50;12.00;;;;;;;;5048505;28;51080;-49
2022/11/08 00:40:17;;;;;;;;;15.75;12.25;;;;;;;;5055071;28;51780;-47
2022/11/08 00:43:02;;;;;;;;;17.25;12.25;;;;;;;;5051102;28;51116;-49
2022/11/08 00:45:46;;;;;;;;;12.75;9.75;;;;;;;;5039589;28;51382;-50
2022/11/08 00:48:31;;;;;;;;;13.75;11.25;;;;;;;;5045305;28;52492;-47
2022/11/08 00:51:15;;;;;;;;;15.50;12.25;;;;;;;;5046173;28;51225;-48
2022/11/08 00:53:59;;;;;;;;;19.00;13.25;;;;;;;;5042629;28;51034;-50
2022/11/08 00:56:45;;;;;;;;;13.75;13.00;;;;;;;;5044776;28;51128;-48
2022/11/08 00:59:29;;;;;;;;;14.50;12.50;;;;;;;;5039271;28;52314;-48
2022/11/08 01:02:13;;;;;;;;;15.00;14.00;;;;;;;;5046296;28;51061;-51
2022/11/08 01:04:58;;;;;;;;;19.50;13.00;;;;;;;;5039707;28;51128;-47
2022/11/08 01:07:42;;;;;;;;;16.25;12.75;;;;;;;;5050010;28;51047;-49
2022/11/08 01:10:26;;;;;;;;;15.75;12.50;;;;;;;;5045570;28;51438;-47
2022/11/08 01:13:11;;;;;;;;;12.25;10.00;;;;;;;;5043318;28;51183;-47
2022/11/08 01:15:55;;;;;;;;;15.00;13.00;;;;;;;;5038600;28;51180;-50
2022/11/08 01:18:40;;;;;;;;;17.75;13.75;;;;;;;;5041437;28;51184;-51
2022/11/08 01:21:25;;;;;;;;;15.25;11.25;;;;;;;;5046814;28;51496;-47
2022/11/08 01:24:09;;;;;;;;;13.75;12.00;;;;;;;;5038283;28;51301;-52
2022/11/08 01:26:54;;;;;;;;;18.50;12.50;;;;;;;;5042077;28;51199;-49
2022/11/08 01:29:38;;;;;;;;;16.25;12.00;;;;;;;;5039292;28;51211;-49
2022/11/08 01:32:22;;;;;;;;;16.00;13.75;;;;;;;;5054527;28;51072;-50
2022/11/08 01:35:07;;;;;;;;;14.00;10.00;;;;;;;;5044263;28;51513;-50
2022/11/08 01:37:52;;;;;;;;;19.00;14.25;;;;;;;;5049488;28;52593;-47
2022/11/08 01:40:43;;;;;;;;;13.50;11.75;;;;;;;;5040346;28;51611;-48
2022/11/08 01:43:36;;;;;;;;;17.25;13.00;;;;;;;;5039961;28;51130;-50
2022/11/08 01:46:31;;;;;;;;;15.50;12.75;;;;;;;;5039494;28;51303;-50
2022/11/08 01:49:48;;;;;;;;;17.25;13.00;;;;;;;;5038650;28;51073;-48
2022/11/08 01:52:46;;;;;;;;;14.50;12.50;;;;;;;;5001517;28;51039;-49
2022/11/08 01:55:34;;;;;;;;;13.50;12.00;;;;;;;;5049913;28;51494;-48
2022/11/08 01:58:21;;;;;;;;;14.25;11.50;;;;;;;;5038567;28;51160;-50
2022/11/08 02:01:05;;;;;;;;;18.50;14.50;;;;;;;;5049430;28;51231;-46
2022/11/08 02:03:50;;;;;;;;;19.25;12.75;;;;;;;;5037426;28;51217;-48
2022/11/08 02:06:36;;;;;;;;;17.00;13.25;;;;;;;;5051332;28;51167;-49
2022/11/08 02:09:21;;;;;;;;;13.75;11.75;;;;;;;;5052030;28;51147;-54
2022/11/08 02:12:06;;;;;;;;;18.50;12.25;;;;;;;;5042191;28;51448;-51
2022/11/08 02:14:50;;;;;;;;;15.50;14.25;;;;;;;;5055357;28;51184;-47
2022/11/08 02:17:34;;;;;;;;;14.00;12.25;;;;;;;;5043817;28;51033;-52
2022/11/08 02:20:19;;;;;;;;;16.00;11.75;;;;;;;;5041363;28;51124;-49
2022/11/08 02:23:20;;;;;;;;;15.75;14.25;;;;;;;;5042842;28;51168;-49
2022/11/08 02:26:05;;;;;;;;;15.50;13.00;;;;;;;;5041842;28;51326;-51
2022/11/08 02:28:49;;;;;;;;;20.50;15.25;;;;;;;;5049118;28;51304;-52
2022/11/08 02:31:34;;;;;;;;;21.25;16.50;;;;;;;;5045212;28;50990;-51
2022/11/08 02:34:19;;;;;;;;;14.50;13.00;;;;;;;;5043527;28;51403;-50
2022/11/08 02:37:05;;;;;;;;;18.00;14.00;;;;;;;;5042366;28;51467;-48
2022/11/08 02:39:49;;;;;;;;;16.00;13.50;;;;;;;;5044368;28;51109;-50
2022/11/08 02:42:33;;;;;;;;;21.75;16.50;;;;;;;;5047260;28;51062;-51
2022/11/08 02:45:18;;;;;;;;;18.75;15.00;;;;;;;;5045414;28;51049;-49
2022/11/08 02:48:02;;;;;;;;;17.50;13.75;;;;;;;;5041733;28;51109;-49
2022/11/08 02:50:46;;;;;;;;;14.00;11.75;;;;;;;;5046229;28;51367;-46
2022/11/08 02:53:31;;;;;;;;;15.75;12.00;;;;;;;;5041411;28;51319;-51
2022/11/08 02:56:15;;;;;;;;;16.25;15.00;;;;;;;;5054757;28;51140;-50
2022/11/08 02:59:00;;;;;;;;;14.25;14.00;;;;;;;;5047390;28;51616;-47
2022/11/08 03:01:44;;;;;;;;;15.00;13.75;;;;;;;;5044049;28;51515;-51
2022/11/08 03:04:28;;;;;;;;;16.25;14.25;;;;;;;;5043648;28;51193;-48
2022/11/08 03:07:13;;;;;;;;;15.25;14.00;;;;;;;;5057696;28;51146;-47
2022/11/08 03:09:57;;;;;;;;;23.50;15.75;;;;;;;;5041409;28;51382;-49
2022/11/08 03:12:42;;;;;;;;;15.75;14.75;;;;;;;;5040975;28;51084;-50
2022/11/08 03:15:27;;;;;;;;;10.75;10.25;;;;;;;;5054259;28;51306;-49
2022/11/08 03:18:12;;;;;;;;;15.00;11.50;;;;;;;;5042461;28;51160;-51
2022/11/08 03:20:58;;;;;;;;;16.75;14.00;;;;;;;;5046440;28;51234;-49
2022/11/08 03:23:42;;;;;;;;;13.50;12.25;;;;;;;;5048613;28;51479;-49
2022/11/08 03:26:26;;;;;;;;;18.75;13.75;;;;;;;;5049158;28;51054;-49
2022/11/08 03:29:11;;;;;;;;;13.75;13.00;;;;;;;;5040918;28;51149;-52
2022/11/08 03:31:55;;;;;;;;;14.00;11.00;;;;;;;;5055667;28;51161;-51
2022/11/08 03:34:40;;;;;;;;;18.25;15.75;;;;;;;;5051216;28;51147;-52
2022/11/08 03:37:24;;;;;;;;;19.75;11.50;;;;;;;;5041389;28;51191;-49
2022/11/08 03:40:09;;;;;;;;;15.25;13.75;;;;;;;;5040270;28;51010;-47
2022/11/08 03:42:56;;;;;;;;;19.00;14.25;;;;;;;;5040102;28;51195;-47
2022/11/08 03:45:40;;;;;;;;;14.25;12.75;;;;;;;;5041263;28;51132;-48
2022/11/08 03:48:24;;;;;;;;;13.75;10.75;;;;;;;;5040221;28;51454;-51
2022/11/08 03:51:08;;;;;;;;;15.00;13.50;;;;;;;;5045149;28;51473;-47
2022/11/08 03:53:53;;;;;;;;;13.75;13.75;;;;;;;;5046597;28;51155;-51
2022/11/08 03:56:37;;;;;;;;;17.25;12.75;;;;;;;;5052497;28;51139;-52
2022/11/08 03:59:22;;;;;;;;;14.75;12.50;;;;;;;;5053905;28;51473;-48
2022/11/08 04:02:06;;;;;;;;;14.25;13.25;;;;;;;;5046244;28;51225;-53
2022/11/08 04:04:50;;;;;;;;;18.75;16.50;;;;;;;;5052028;28;51089;-49
2022/11/08 04:07:35;;;;;;;;;14.75;12.25;;;;;;;;5046955;28;51251;-48
2022/11/08 04:10:19;;;;;;;;;21.25;14.75;;;;;;;;5043405;28;51273;-49
2022/11/08 04:16:07;;;;;;;;;27.50;24.00;;;;;;;;5039373;28;51435;-50
2022/11/08 04:21:55;;;;;;;;;33.00;30.25;;;;;;;;5047152;28;51057;-51
2022/11/08 04:24:39;;;;;;;;;38.25;31.50;;;;;;;;5046719;28;51149;-50
2022/11/08 04:27:23;;;;;;;;;41.00;33.00;;;;;;;;5055484;28;51078;-53
2022/11/08 04:30:08;;;;;;;;;37.25;31.75;;;;;;;;5040401;28;51038;-50
2022/11/08 04:32:52;;;;;;;;;34.50;30.50;;;;;;;;5037997;28;51357;-52
2022/11/08 04:35:36;;;;;;;;;35.00;30.00;;;;;;;;5049043;28;51194;-50
2022/11/08 04:38:21;;;;;;;;;38.50;31.00;;;;;;;;5042889;28;51209;-49
2022/11/08 04:41:08;;;;;;;;;41.00;33.00;;;;;;;;5042472;28;51129;-48
2022/11/08 04:43:53;;;;;;;;;41.75;33.50;;;;;;;;5044551;28;51098;-49
2022/11/08 04:46:37;;;;;;;;;41.50;35.25;;;;;;;;5040919;28;51450;-47
2022/11/08 04:49:22;;;;;;;;;44.00;36.75;;;;;;;;5039575;28;51107;-47
2022/11/08 04:52:06;;;;;;;;;46.25;35.75;;;;;;;;5050442;28;51275;-50
2022/11/08 04:54:51;;;;;;;;;48.75;37.75;;;;;;;;5041714;28;51607;-48
2022/11/08 04:57:35;;;;;;;;;45.00;36.25;;;;;;;;5040939;28;51136;-49
2022/11/08 05:00:19;;;;;;;;;38.25;34.50;;;;;;;;5054177;28;51182;-51
2022/11/08 05:03:04;;;;;;;;;49.00;37.25;;;;;;;;5045805;28;51064;-51
2022/11/08 05:05:48;;;;;;;;;46.25;37.50;;;;;;;;5059425;28;51060;-51
2022/11/08 05:08:33;;;;;;;;;42.50;34.75;;;;;;;;5042514;28;51080;-45
2022/11/08 05:11:19;;;;;;;;;48.75;40.50;;;;;;;;5046005;28;51374;-48
2022/11/08 05:14:03;;;;;;;;;44.50;36.00;;;;;;;;5039169;28;51039;-51
2022/11/08 05:16:48;;;;;;;;;45.25;37.25;;;;;;;;5043991;28;51130;-47
2022/11/08 05:25:39;;;;;;;;;55.00;41.75;;;;;;;;5051809;28;51097;-52
2022/11/08 05:28:23;;;;;;;;;48.25;38.25;;;;;;;;5045809;28;51407;-50
2022/11/08 05:31:07;;;;;;;;;49.25;39.00;;;;;;;;5041971;28;51270;-48
2022/11/08 05:33:52;;;;;;;;;50.75;38.50;;;;;;;;5041575;28;51123;-51
2022/11/08 05:36:36;;;;;;;;;51.25;39.00;;;;;;;;5046131;28;51037;-50
2022/11/08 05:39:20;;;;;;;;;50.50;38.75;;;;;;;;5049597;28;51092;-52
2022/11/08 05:42:05;;;;;;;;;50.75;40.75;;;;;;;;5043087;28;51225;-51
2022/11/08 05:44:49;;;;;;;;;49.25;38.00;;;;;;;;5046112;28;51367;-48
2022/11/08 05:47:34;;;;;;;;;51.75;40.25;;;;;;;;5044309;28;51161;-49
2022/11/08 05:50:18;;;;;;;;;54.50;42.00;;;;;;;;5050729;28;51176;-49
2022/11/08 05:53:03;;;;;;;;;50.50;39.50;;;;;;;;5053779;28;51176;-47
2022/11/08 05:55:47;;;;;;;;;49.50;38.50;;;;;;;;5055605;28;51641;-48
2022/11/08 05:58:32;;;;;;;;;50.50;40.25;;;;;;;;5054970;28;51223;-52
2022/11/08 06:01:18;;;;;;;;;47.75;36.25;;;;;;;;5041085;28;51233;-49
2022/11/08 06:04:03;;;;;;;;;47.50;39.00;;;;;;;;5057371;28;51315;-52
2022/11/08 06:06:48;;;;;;;;;50.50;39.75;;;;;;;;5044839;28;51207;-54
2022/11/08 06:09:33;;;;;;;;;48.50;39.00;;;;;;;;5047677;28;51065;-50
2022/11/08 06:12:18;;;;;;;;;52.25;41.00;;;;;;;;5062557;28;52127;-50
2022/11/08 06:15:04;;;;;;;;;48.25;39.50;;;;;;;;5062750;28;51119;-50
2022/11/08 06:17:48;;;;;;;;;52.50;41.00;;;;;;;;5054269;28;51032;-49
2022/11/08 06:20:32;;;;;;;;;54.50;42.75;;;;;;;;5042077;28;51641;-52
2022/11/08 06:23:17;;;;;;;;;48.00;39.00;;;;;;;;5058805;28;51131;-54
2022/11/08 06:26:01;;;;;;;;;47.25;39.00;;;;;;;;5055060;28;51197;-53
2022/11/08 06:28:46;;;;;;;;;50.00;41.25;;;;;;;;5050758;28;51341;-51
2022/11/08 06:31:30;;;;;;;;;55.25;41.25;;;;;;;;5043277;28;51421;-51
2022/11/08 06:34:14;;;;;;;;;58.50;44.00;;;;;;;;5062080;28;51595;-53
2022/11/08 06:36:59;;;;;;;;;51.50;38.75;;;;;;;;5053860;28;51160;-53
2022/11/08 06:39:43;;;;;;;;;56.25;44.25;;;;;;;;5046517;28;51067;-53
2022/11/08 06:42:28;;;;;;;;;55.50;44.50;;;;;;;;5061885;28;51227;-55
2022/11/08 06:45:12;;;;;;;;;55.00;43.00;;;;;;;;5062184;28;51714;-57
2022/11/08 06:47:57;;;;;;;;;51.00;40.75;;;;;;;;5046376;28;51167;-55
2022/11/08 06:50:41;;;;;;;;;56.50;41.75;;;;;;;;5042074;28;51057;-50
2022/11/08 06:53:26;;;;;;;;;58.00;44.00;;;;;;;;5041564;28;51412;-52
2022/11/08 06:56:10;;;;;;;;;56.25;44.75;;;;;;;;5048207;28;51028;-51
2022/11/08 06:58:54;;;;;;;;;59.75;42.25;;;;;;;;5055205;28;51608;-50
2022/11/08 07:01:39;;;;;;;;;54.50;40.50;;;;;;;;5043002;28;51168;-51
2022/11/08 07:04:23;;;;;;;;;55.50;43.25;;;;;;;;5041359;28;51234;-54
2022/11/08 07:07:08;;;;;;;;;53.25;42.00;;;;;;;;5052569;28;51169;-54
2022/11/08 07:09:52;;;;;;;;;50.75;39.00;;;;;;;;5046336;28;52217;-49
2022/11/08 07:12:37;;;;;;;;;51.00;40.75;;;;;;;;5045037;28;51138;-57
2022/11/08 07:15:21;;;;;;;;;49.75;40.00;;;;;;;;5044463;28;51190;-54
2022/11/08 07:18:07;;;;;;;;;49.75;39.25;;;;;;;;5050238;28;51216;-56
2022/11/08 07:20:51;;;;;;;;;49.00;38.75;;;;;;;;5059536;28;51172;-52
2022/11/08 07:23:35;;;;;;;;;55.75;43.00;;;;;;;;5044721;28;51674;-52
2022/11/08 07:26:20;;;;;;;;;53.75;42.75;;;;;;;;5044578;28;52704;-56
2022/11/08 07:29:04;;;;;;;;;50.50;38.75;;;;;;;;5042314;28;51224;-55
2022/11/08 07:31:49;;;;;;;;;49.75;39.25;;;;;;;;5042431;28;51085;-55
2022/11/08 07:34:33;;;;;;;;;51.25;41.25;;;;;;;;5042194;28;51614;-55
2022/11/08 07:37:17;;;;;;;;;48.25;39.25;;;;;;;;5045703;28;51557;-56
2022/11/08 07:40:02;;;;;;;;;50.25;40.50;;;;;;;;5040502;28;51263;-52
2022/11/08 07:42:46;;;;;;;;;48.50;38.50;;;;;;;;5048445;28;51674;-56
2022/11/08 07:45:31;;;;;;;;;44.25;36.75;;;;;;;;5042815;28;51208;-54
2022/11/08 07:48:15;;;;;;;;;42.25;34.75;;;;;;;;5040751;28;51149;-54
2022/11/08 07:50:59;;;;;;;;;49.50;39.00;;;;;;;;5040753;28;51177;-48
2022/11/08 07:53:44;;;;;;;;;46.25;36.75;;;;;;;;5041570;28;51106;-55
2022/11/08 07:56:28;;;;;;;;;42.00;35.00;;;;;;;;5041274;28;51172;-48
2022/11/08 07:59:13;;;;;;;;;43.75;36.75;;;;;;;;5043184;28;51184;-53
2022/11/08 08:01:57;;;;;;;;;46.50;37.00;;;;;;;;5055310;28;51549;-53
2022/11/08 08:04:41;;;;;;;;;43.25;35.00;;;;;;;;5043208;28;51006;-51
2022/11/08 08:07:26;;;;;;;;;43.50;33.50;;;;;;;;5056481;28;51450;-54
2022/11/08 08:10:10;;;;;;;;;40.50;33.00;;;;;;;;5041928;28;51176;-52
2022/11/08 08:12:55;;;;;;;;;41.50;33.00;;;;;;;;5035112;28;51594;-53
2022/11/08 08:15:39;;;;;;;;;39.50;31.75;;;;;;;;5044914;28;51142;-50
2022/11/08 08:18:24;;;;;;;;;39.50;33.75;;;;;;;;5043513;28;51149;-55
2022/11/08 08:21:08;;;;;;;;;39.00;32.25;;;;;;;;5050527;28;51257;-50
2022/11/08 08:23:53;;;;;;;;;40.50;33.00;;;;;;;;5044580;28;51183;-54
2022/11/08 08:26:38;;;;;;;;;41.00;31.75;;;;;;;;5054173;28;51109;-56
2022/11/08 08:29:22;;;;;;;;;39.75;34.25;;;;;;;;5040738;28;51139;-54
2022/11/08 08:32:06;;;;;;;;;38.00;30.00;;;;;;;;5039322;28;51516;-57
2022/11/08 08:34:51;;;;;;;;;29.75;27.50;;;;;;;;5044254;28;51071;-49
2022/11/08 08:37:35;;;;;;;;;39.50;28.75;;;;;;;;5045807;28;51393;-52
2022/11/08 08:40:20;;;;;;;;;32.75;27.75;;;;;;;;5051743;28;51181;-51
2022/11/08 08:43:05;;;;;;;;;34.25;29.00;;;;;;;;5059447;28;51323;-49
2022/11/08 08:45:49;;;;;;;;;32.25;27.00;;;;;;;;5053974;28;51546;-55
2022/11/08 08:48:34;;;;;;;;;31.50;29.50;;;;;;;;5040791;28;51146;-50
2022/11/08 08:51:18;;;;;;;;;32.00;27.25;;;;;;;;5055700;28;51112;-50
2022/11/08 08:54:04;;;;;;;;;31.25;26.00;;;;;;;;5041303;28;51151;-55
2022/11/08 08:56:50;;;;;;;;;29.25;21.00;;;;;;;;5046173;28;51180;-53
2022/11/08 08:59:35;;;;;;;;;23.00;22.75;;;;;;;;5039533;28;51211;-53
2022/11/08 09:02:20;;;;;;;;;28.00;24.00;;;;;;;;5029116;28;51109;-56
2022/11/08 09:05:04;;;;;;;;;27.00;23.75;;;;;;;;5042641;28;51173;-52
2022/11/08 09:07:48;;;;;;;;;21.50;20.50;;;;;;;;5043815;28;51535;-57
2022/11/08 09:10:33;;;;;;;;;21.25;18.75;;;;;;;;5042865;28;51234;-54
2022/11/08 09:13:17;;;;;;;;;20.00;15.75;;;;;;;;5040999;28;51430;-54
2022/11/08 09:16:02;;;;;;;;;19.25;17.25;;;;;;;;5057845;28;51055;-50
2022/11/08 09:18:46;;;;;;;;;21.75;19.25;;;;;;;;5046693;28;51169;-50
2022/11/08 09:21:31;;;;;;;;;19.00;15.75;;;;;;;;5045641;28;51346;-53
2022/11/08 09:24:16;;;;;;;;;19.00;18.50;;;;;;;;5041905;28;51268;-51
2022/11/08 09:27:03;;;;;;;;;19.00;17.50;;;;;;;;5043738;28;51558;-49
2022/11/08 09:29:47;;;;;;;;;25.75;21.50;;;;;;;;5044271;28;51334;-57
2022/11/08 09:32:31;;;;;;;;;22.50;20.50;;;;;;;;5045816;28;51081;-51
2022/11/08 09:35:16;;;;;;;;;24.50;20.00;;;;;;;;5041644;28;51146;-54
2022/11/08 09:38:00;;;;;;;;;24.50;20.75;;;;;;;;5046145;28;51090;-57
2022/11/08 09:40:52;;;;;;;;;22.75;20.50;;;;;;;;5045621;28;51078;-46
2022/11/08 09:43:52;;;;;;;;;19.00;19.00;;;;;;;;5029834;28;51144;-53
2022/11/08 09:46:36;;;;;;;;;23.00;19.75;;;;;;;;5054902;28;51362;-47
2022/11/08 09:49:24;;;;;;;;;21.50;16.50;;;;;;;;5027847;28;51224;-52
2022/11/08 09:52:14;;;;;;;;;21.75;20.00;;;;;;;;5049184;28;51215;-49
2022/11/08 09:55:10;;;;;;;;;21.75;17.50;;;;;;;;5044917;28;51089;-54
2022/11/08 09:58:02;;;;;;;;;20.50;18.50;;;;;;;;5049328;28;51687;-55
2022/11/08 10:00:49;;;;;;;;;22.00;16.75;;;;;;;;5044364;28;52343;-53
2022/11/08 10:03:34;;;;;;;;;23.00;20.00;;;;;;;;5043604;28;51175;-54
2022/11/08 10:06:31;;;;;;;;;19.00;17.75;;;;;;;;5045531;28;51440;-57
2022/11/08 10:09:16;;;;;;;;;23.00;18.25;;;;;;;;5046175;28;51067;-53
2022/11/08 10:12:16;;;;;;;;;21.50;18.50;;;;;;;;5028810;28;51192;-52
2022/11/08 10:15:00;;;;;;;;;23.25;19.00;;;;;;;;5048218;28;51060;-51
2022/11/08 10:17:44;;;;;;;;;23.25;20.75;;;;;;;;5036478;28;51119;-50
2022/11/08 10:20:29;;;;;;;;;21.25;17.00;;;;;;;;5025775;28;51067;-54
2022/11/08 10:23:13;;;;;;;;;20.25;19.00;;;;;;;;5038192;28;51475;-50
2022/11/08 10:26:05;;;;;;;;;21.00;16.75;;;;;;;;5039406;28;51097;-55
2022/11/08 10:29:00;;;;;;;;;20.50;14.00;;;;;;;;5045545;28;51303;-54
2022/11/08 10:31:51;;;;;;;;;20.00;16.00;;;;;;;;5060129;28;51064;-51
2022/11/08 10:34:40;;;;;;;;;15.75;15.25;;;;;;;;5049913;28;51076;-49
2022/11/08 10:37:25;;;;;;;;;24.50;18.00;;;;;;;;5045943;28;51428;-53
2022/11/08 10:40:27;;;;;;;;;17.25;16.75;;;;;;;;5043547;28;51240;-52
2022/11/08 10:43:18;;;;;;;;;18.75;14.50;;;;;;;;5059032;28;51563;-54
2022/11/08 10:46:03;;;;;;;;;18.00;12.75;;;;;;;;5063610;28;51145;-49
2022/11/08 10:48:47;;;;;;;;;14.50;13.25;;;;;;;;5062131;28;51048;-52
2022/11/08 10:51:32;;;;;;;;;17.25;13.75;;;;;;;;5050596;28;51591;-52
2022/11/08 10:54:35;;;;;;;;;14.00;10.75;;;;;;;;5044353;28;51227;-48
2022/11/08 10:57:31;;;;;;;;;12.75;11.00;;;;;;;;5058819;28;51052;-54
2022/11/08 11:00:22;;;;;;;;;16.00;11.00;;;;;;;;5058155;28;51029;-53
2022/11/08 11:03:09;;;;;;;;;15.25;12.25;;;;;;;;5040984;28;51443;-49
2022/11/08 11:05:56;;;;;;;;;18.25;15.00;;;;;;;;5042047;28;51185;-54
2022/11/08 11:08:48;;;;;;;;;13.25;12.50;;;;;;;;5050900;28;51228;-51
2022/11/08 11:11:32;;;;;;;;;21.25;15.25;;;;;;;;5040730;28;51208;-49
2022/11/08 11:14:18;;;;;;;;;18.75;16.75;;;;;;;;5041018;28;51549;-50
2022/11/08 11:17:14;;;;;;;;;9.50;9.50;;;;;;;;5046790;28;51181;-56
2022/11/08 11:19:59;;;;;;;;;19.50;17.00;;;;;;;;5054519;28;51162;-51
2022/11/08 11:22:44;;;;;;;;;15.50;14.75;;;;;;;;5060871;28;51116;-49
2022/11/08 11:25:28;;;;;;;;;20.50;15.25;;;;;;;;5046873;28;51086;-51
2022/11/08 11:28:13;;;;;;;;;16.50;14.00;;;;;;;;5044365;28;51516;-50
2022/11/08 11:30:59;;;;;;;;;13.75;11.50;;;;;;;;5047760;28;51163;-52
2022/11/08 11:33:45;;;;;;;;;15.75;14.00;;;;;;;;5048233;28;51165;-49
2022/11/08 11:36:29;;;;;;;;;16.25;11.00;;;;;;;;5051901;28;51163;-52
2022/11/08 11:39:27;;;;;;;;;16.50;12.00;;;;;;;;5055504;28;51109;-50
2022/11/08 11:42:23;;;;;;;;;12.75;11.00;;;;;;;;5048469;28;51344;-53
2022/11/08 11:45:30;;;;;;;;;16.25;13.25;;;;;;;;5060197;28;51712;-50
2022/11/08 11:48:16;;;;;;;;;12.75;10.25;;;;;;;;5035669;28;51294;-51
2022/11/08 11:51:01;;;;;;;;;14.25;12.50;;;;;;;;5040453;28;51160;-50
2022/11/08 11:53:45;;;;;;;;;22.50;10.00;;;;;;;;5043954;28;51114;-49
2022/11/08 11:56:30;;;;;;;;;16.50;13.50;;;;;;;;5053029;28;51067;-52
2022/11/08 11:59:14;;;;;;;;;14.50;10.00;;;;;;;;5041415;28;51405;-51
2022/11/08 12:02:10;;;;;;;;;13.00;12.00;;;;;;;;5043320;28;51215;-50
2022/11/08 12:04:54;;;;;;;;;15.25;13.00;;;;;;;;5039412;28;51142;-53
2022/11/08 12:07:44;;;;;;;;;13.25;11.25;;;;;;;;5053013;28;51038;-51
2022/11/08 12:10:34;;;;;;;;;16.75;14.25;;;;;;;;5051212;28;51583;-50
2022/11/08 12:13:21;;;;;;;;;14.75;11.50;;;;;;;;5040504;28;51104;-48
2022/11/08 12:16:05;;;;;;;;;13.00;12.25;;;;;;;;5050343;28;51084;-53
2022/11/08 12:18:56;;;;;;;;;17.00;11.50;;;;;;;;5060149;28;51092;-47
2022/11/08 12:21:59;;;;;;;;;9.50;8.50;;;;;;;;5059896;28;51114;-53
2022/11/08 12:24:56;;;;;;;;;15.25;12.00;;;;;;;;5058142;28;51515;-50
2022/11/08 12:27:58;;;;;;;;;13.50;11.25;;;;;;;;5058662;28;51053;-50
2022/11/08 12:31:00;;;;;;;;;15.00;11.25;;;;;;;;5040427;28;52015;-53
2022/11/08 12:33:47;;;;;;;;;16.50;11.50;;;;;;;;5059187;28;51259;-49
2022/11/08 12:36:35;;;;;;;;;14.50;12.00;;;;;;;;5034581;28;51370;-54
2022/11/08 12:39:26;;;;;;;;;17.50;12.50;;;;;;;;5038463;28;51129;-52
2022/11/08 12:42:31;;;;;;;;;17.25;12.25;;;;;;;;5048070;28;51541;-48
2022/11/08 12:45:20;;;;;;;;;19.25;14.00;;;;;;;;5036487;28;51770;-53
2022/11/08 12:48:13;;;;;;;;;15.00;12.75;;;;;;;;5046346;28;51038;-53
2022/11/08 12:51:03;;;;;;;;;13.50;13.00;;;;;;;;5041643;28;51117;-54
2022/11/08 12:53:59;;;;;;;;;16.50;14.25;;;;;;;;5036604;28;51201;-52
2022/11/08 12:56:45;;;;;;;;;14.25;12.75;;;;;;;;5046318;28;51085;-47
2022/11/08 12:59:51;;;;;;;;;14.50;13.00;;;;;;;;5039343;28;51050;-52
2022/11/08 13:02:37;;;;;;;;;18.50;15.00;;;;;;;;5048720;28;51192;-55
2022/11/08 13:05:26;;;;;;;;;20.00;11.50;;;;;;;;5059213;28;51078;-51
2022/11/08 13:08:20;;;;;;;;;12.75;11.25;;;;;;;;5057515;28;51144;-51
2022/11/08 13:11:06;;;;;;;;;11.25;10.50;;;;;;;;5057707;28;51119;-52
2022/11/08 13:13:53;;;;;;;;;15.50;13.75;;;;;;;;5051813;28;51399;-50
2022/11/08 13:16:40;;;;;;;;;20.00;15.00;;;;;;;;5046791;28;51082;-52
2022/11/08 13:19:28;;;;;;;;;17.75;13.00;;;;;;;;5039658;28;51022;-54
2022/11/08 13:22:28;;;;;;;;;16.00;11.25;;;;;;;;5038326;28;51345;-54
2022/11/08 13:25:17;;;;;;;;;11.25;10.50;;;;;;;;5040400;28;51085;-50
2022/11/08 13:28:01;;;;;;;;;15.00;12.25;;;;;;;;5053072;28;51551;-53
2022/11/08 13:30:48;;;;;;;;;18.00;14.00;;;;;;;;5045115;28;51294;-52
2022/11/08 13:33:33;;;;;;;;;14.50;11.00;;;;;;;;5038606;28;51073;-50
2022/11/08 13:36:26;;;;;;;;;16.75;13.75;;;;;;;;5052541;28;51442;-55
2022/11/08 13:39:27;;;;;;;;;13.25;11.00;;;;;;;;5044935;28;51417;-52
2022/11/08 13:42:14;;;;;;;;;15.75;12.25;;;;;;;;5042769;28;51071;-50
2022/11/08 13:45:11;;;;;;;;;12.75;12.25;;;;;;;;5039685;28;51085;-55
2022/11/08 13:47:59;;;;;;;;;23.00;14.50;;;;;;;;5040335;28;51564;-52
2022/11/08 13:50:44;;;;;;;;;20.75;18.00;;;;;;;;5050763;28;51370;-50
2022/11/08 13:53:46;;;;;;;;;12.50;11.50;;;;;;;;5041716;28;51526;-49
2022/11/08 13:56:39;;;;;;;;;14.75;12.75;;;;;;;;5040192;28;51179;-50
2022/11/08 13:59:29;;;;;;;;;21.25;15.75;;;;;;;;5039979;28;51097;-51
2022/11/08 14:02:23;;;;;;;;;15.00;11.50;;;;;;;;5054627;28;50989;-51
2022/11/08 14:05:14;;;;;;;;;19.00;15.25;;;;;;;;5055764;28;51167;-50
2022/11/08 14:08:18;;;;;;;;;19.75;14.50;;;;;;;;5046728;28;51193;-51
2022/11/08 14:11:03;;;;;;;;;17.50;16.50;;;;;;;;5048201;28;51012;-52
2022/11/08 14:14:19;;;;;;;;;16.25;12.75;;;;;;;;5061076;28;51049;-52
2022/11/08 14:17:19;;;;;;;;;22.25;18.00;;;;;;;;5020608;28;51195;-54
2022/11/08 14:20:22;;;;;;;;;16.25;13.75;;;;;;;;5050235;28;52699;-53
2022/11/08 14:23:18;;;;;;;;;10.75;9.75;;;;;;;;5049458;28;51338;-50
2022/11/08 14:26:03;;;;;;;;;18.25;15.00;;;;;;;;5059667;28;51150;-50
2022/11/08 14:28:47;;;;;;;;;17.75;13.50;;;;;;;;5046365;28;51129;-52
2022/11/08 14:31:33;;;;;;;;;20.75;15.75;;;;;;;;5044490;28;51409;-51
2022/11/08 14:34:36;;;;;;;;;24.75;17.00;;;;;;;;5046200;28;51051;-51
2022/11/08 14:37:22;;;;;;;;;17.25;16.50;;;;;;;;5049841;28;51088;-53
2022/11/08 14:40:15;;;;;;;;;16.50;14.75;;;;;;;;5060995;28;51022;-52
2022/11/08 14:42:59;;;;;;;;;18.75;14.00;;;;;;;;5053274;28;51038;-48
2022/11/08 14:45:43;;;;;;;;;23.75;18.75;;;;;;;;5042479;28;51549;-49
2022/11/08 14:48:29;;;;;;;;;15.25;12.75;;;;;;;;5058217;28;51207;-54
2022/11/08 14:51:13;;;;;;;;;17.25;15.00;;;;;;;;5056811;28;51036;-52
2022/11/08 14:53:58;;;;;;;;;19.75;16.25;;;;;;;;5055861;28;51178;-49
2022/11/08 14:56:43;;;;;;;;;20.25;17.50;;;;;;;;5041890;28;51507;-48
2022/11/08 14:59:28;;;;;;;;;20.25;16.75;;;;;;;;5043480;28;51018;-54
2022/11/08 15:02:13;;;;;;;;;19.75;14.00;;;;;;;;5041859;28;51068;-50
2022/11/08 15:04:57;;;;;;;;;11.00;11.00;;;;;;;;5042837;28;51430;-52
2022/11/08 15:07:45;;;;;;;;;21.75;18.75;;;;;;;;5049201;28;51362;-55
2022/11/08 15:10:29;;;;;;;;;14.00;10.25;;;;;;;;5040948;28;51185;-49
2022/11/08 15:13:14;;;;;;;;;16.50;14.25;;;;;;;;5055522;28;51151;-49
2022/11/08 15:16:02;;;;;;;;;16.50;13.25;;;;;;;;5042883;28;51196;-48
2022/11/08 15:18:46;;;;;;;;;17.25;14.75;;;;;;;;5044958;28;51239;-49
2022/11/08 15:21:31;;;;;;;;;17.50;14.50;;;;;;;;5053870;28;51491;-48
2022/11/08 15:24:16;;;;;;;;;14.50;13.75;;;;;;;;5048525;28;51095;-50
2022/11/08 15:27:05;;;;;;;;;16.00;14.00;;;;;;;;5042197;28;51121;-51
2022/11/08 15:29:51;;;;;;;;;17.50;15.75;;;;;;;;5053180;28;51544;-53
2022/11/08 15:32:36;;;;;;;;;12.50;10.00;;;;;;;;5053440;28;51074;-48
2022/11/08 15:35:27;;;;;;;;;19.00;16.75;;;;;;;;5055986;28;51175;-53
2022/11/08 15:38:32;;;;;;;;;19.75;16.75;;;;;;;;5044175;28;51085;-48
2022/11/08 15:41:29;;;;;;;;;26.00;16.25;;;;;;;;5041838;28;51163;-52
2022/11/08 15:44:22;;;;;;;;;16.75;14.75;;;;;;;;5050280;28;51424;-52
2022/11/08 15:47:26;;;;;;;;;15.00;14.25;;;;;;;;5057283;28;51179;-51
2022/11/08 15:50:13;;;;;;;;;15.00;13.75;;;;;;;;5051984;28;51070;-51
2022/11/08 15:52:59;;;;;;;;;18.50;15.00;;;;;;;;5049155;28;51126;-49
2022/11/08 15:55:47;;;;;;;;;16.50;13.00;;;;;;;;5051770;28;51555;-47
2022/11/08 15:58:32;;;;;;;;;17.25;13.00;;;;;;;;5044820;28;51186;-50
2022/11/08 16:01:18;;;;;;;;;23.75;18.50;;;;;;;;5041673;28;51026;-54
2022/11/08 16:04:04;;;;;;;;;20.75;15.50;;;;;;;;5046583;28;50981;-52
2022/11/08 16:06:49;;;;;;;;;18.00;13.75;;;;;;;;5060269;28;51162;-49
2022/11/08 16:09:33;;;;;;;;;19.50;15.75;;;;;;;;5046538;28;51365;-51
2022/11/08 16:12:17;;;;;;;;;17.75;16.00;;;;;;;;5053273;28;51172;-51
2022/11/08 16:15:02;;;;;;;;;17.75;12.00;;;;;;;;5060022;28;51081;-51
2022/11/08 16:17:47;;;;;;;;;20.25;14.00;;;;;;;;5041828;28;51055;-51
2022/11/08 16:20:32;;;;;;;;;21.25;14.50;;;;;;;;5042667;28;51552;-52
2022/11/08 16:23:16;;;;;;;;;17.50;14.00;;;;;;;;5053736;28;51159;-50
2022/11/08 16:26:02;;;;;;;;;14.75;12.25;;;;;;;;5044958;28;51109;-54
2022/11/08 16:28:46;;;;;;;;;16.00;14.75;;;;;;;;5047069;28;51087;-44
2022/11/08 16:31:30;;;;;;;;;18.25;14.75;;;;;;;;5051598;28;51240;-54