Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:23;;;;;;;3.53;1.70;;;23.10;47.70;;;-142.21;53.39;112049.66;5072778;28;20197;-70
2022/05/16 00:04:51;;;;;;;3.37;1.90;;;23.00;47.70;;;-142.21;54.59;112049.66;5077588;28;20228;-71
2022/05/16 00:07:20;;;;;;;2.80;1.90;;;23.00;47.90;;;-142.21;55.41;112049.66;5061272;28;20219;-70
2022/05/16 00:09:48;;;;;;;1.67;1.57;;;23.00;48.10;;;-142.21;55.58;112049.66;5073480;28;20201;-70
2022/05/16 00:12:17;;;;;;;1.97;1.73;;;23.00;48.30;;;-142.21;56.00;112049.66;5060019;28;20222;-71
2022/05/16 00:14:46;;;;;;;3.40;2.10;;;22.90;48.30;;;-142.21;57.10;112049.66;5070122;28;20234;-70
2022/05/16 00:17:16;;;;;;;2.30;1.90;;;22.90;48.60;;;-142.21;57.24;112049.66;5071521;28;20207;-71
2022/05/16 00:19:43;;;;;;;1.90;1.70;;;22.90;48.70;;;-142.21;57.45;112049.66;5069789;28;20722;-71
2022/05/16 00:22:11;;;;;;;1.90;1.70;;;22.80;48.60;;;-142.21;57.81;112049.66;5078327;28;20204;-70
2022/05/16 00:24:41;;;;;;;2.17;1.70;;;22.80;48.80;;;-142.21;58.65;112049.66;5073702;28;20204;-70
2022/05/16 00:27:10;;;;;;;2.00;1.73;;;22.80;49.00;;;-142.21;58.41;112049.66;5071255;28;20204;-70
2022/05/16 00:29:37;;;;;;;1.83;1.70;;;22.70;48.80;;;-142.21;59.16;112049.66;5067882;28;20686;-70
2022/05/16 00:32:06;;;;;;;2.40;1.90;;;22.70;49.00;;;-142.21;59.71;112049.66;5062415;28;20564;-71
2022/05/16 00:34:35;;;;;;;1.77;1.63;;;22.60;49.10;;;-142.21;60.65;112049.66;5071852;28;20288;-70
2022/05/16 00:37:03;;;;;;;2.60;2.40;;;22.60;49.40;;;-142.21;61.60;112049.66;5068544;28;20201;-71
2022/05/16 00:39:30;;;;;;;3.40;1.93;;;22.50;49.50;;;-142.21;62.08;112049.66;5072813;28;20211;-70
2022/05/16 00:41:57;;;;;;;3.00;2.20;;;22.50;49.70;;;-142.21;63.26;112049.66;5074781;28;20198;-70
2022/05/16 00:44:25;;;;;;;1.90;1.80;;;22.50;50.00;;;-142.21;64.30;112049.66;5071830;28;20197;-70
2022/05/16 00:46:53;;;;;;;6.23;2.53;;;22.40;50.10;;;-142.21;65.57;112049.66;5088020;28;20211;-70
2022/05/16 00:49:27;;;;;;;2.10;1.87;;;22.40;50.50;;;-142.21;65.62;112049.66;5071018;28;20316;-70
2022/05/16 00:52:01;;;;;;;2.03;1.80;;;22.30;50.50;;;-142.21;65.84;112049.66;5069305;28;20527;-70
2022/05/16 00:54:36;;;;;;;2.23;1.83;;;22.30;50.50;;;-142.21;64.02;112049.66;5072110;28;20192;-70
2022/05/16 00:57:09;;;;;;;2.60;2.40;;;22.20;50.10;;;-142.21;67.21;112049.66;5074658;28;20295;-70
2022/05/16 00:59:44;;;;;;;4.80;2.07;;;22.20;50.90;;;-142.21;69.12;112049.66;5063681;28;20273;-70
2022/05/16 01:04:58;;;;;;;2.40;1.97;;;22.00;51.30;;;-142.21;68.34;112049.66;5056714;28;20352;-70
2022/05/16 01:07:32;;;;;;;3.03;2.03;;;22.00;51.00;;;-142.21;69.08;112049.66;5053068;28;20240;-70
2022/05/16 01:09:59;;;;;;;2.37;1.90;;;22.00;51.40;;;-142.21;70.28;112049.66;5070618;28;20220;-70
2022/05/16 01:12:34;;;;;;;4.57;2.10;;;21.90;51.60;;;-142.21;72.56;112049.66;5069255;28;20591;-70
2022/05/16 01:15:04;;;;;;;2.17;1.97;;;21.80;52.10;;;-142.21;73.93;112049.66;5071953;28;20208;-70
2022/05/16 01:17:32;;;;;;;3.13;2.10;;;21.80;52.50;;;-142.21;74.54;112049.66;5066515;28;20285;-70
2022/05/16 01:19:59;;;;;;;3.47;2.03;;;21.70;52.70;;;-142.21;74.14;112049.66;5052514;28;20198;-70
2022/05/16 01:22:33;;;;;;;3.40;2.10;;;21.70;53.20;;;-142.21;75.43;112049.66;5068650;28;20201;-70
2022/05/16 01:25:09;;;;;;;3.97;2.57;;;21.60;53.20;;;-142.21;77.03;112049.66;5076395;28;20193;-70
2022/05/16 01:27:50;;;;;;;2.93;2.30;;;21.50;53.50;;;-142.21;76.53;112049.66;5071482;28;20534;-70
2022/05/16 01:30:22;;;;;;;2.87;2.30;;;21.50;53.30;;;-142.21;76.34;112049.66;5062838;28;20322;-71
2022/05/16 01:32:49;;;;;;;2.50;2.30;;;21.50;53.00;;;-142.21;76.90;112049.66;5072809;28;20189;-71
2022/05/16 01:35:20;;;;;;;2.10;1.90;;;21.50;53.10;;;-142.21;76.76;112049.66;5071309;28;20197;-71
2022/05/16 01:40:34;;;;;;;2.83;2.50;;;21.40;53.30;;;-142.21;77.63;112049.66;5071061;28;20204;-71
2022/05/16 01:43:02;;;;;;;2.30;2.03;;;21.40;53.50;;;-142.21;78.40;112049.66;5082018;28;20201;-71
2022/05/16 01:45:30;;;;;;;2.87;2.23;;;21.40;53.80;;;-142.21;78.86;112049.66;5071038;28;20725;-71
2022/05/16 01:47:57;;;;;;;2.30;2.10;;;21.30;53.90;;;-142.21;79.81;112049.66;5073881;28;20207;-71
2022/05/16 01:50:24;;;;;;;6.83;3.27;;;21.30;54.00;;;-142.21;80.61;112049.66;5075420;28;20200;-71
2022/05/16 01:52:53;;;;;;;4.17;3.20;;;21.30;54.20;;;-142.21;80.91;112049.66;5059878;28;20690;-71
2022/05/16 01:55:20;;;;;;;4.50;2.63;;;21.30;54.40;;;-142.21;81.04;112049.66;5081447;28;20206;-71
2022/05/16 01:57:48;;;;;;;3.67;3.00;;;21.20;54.30;;;-142.21;81.39;112049.66;5068690;28;20676;-71
2022/05/16 02:00:18;;;;;;;3.87;3.20;;;21.20;54.40;;;-142.21;81.92;112049.66;5073298;28;20539;-71
2022/05/16 02:02:46;;;;;;;3.87;2.80;;;21.20;54.70;;;-142.21;81.95;112049.66;5052683;28;20205;-71
2022/05/16 02:05:16;;;;;;;2.83;2.53;;;21.20;54.70;;;-142.21;82.04;112049.66;5067247;28;20236;-71
2022/05/16 02:07:45;;;;;;;3.70;2.50;;;21.20;54.80;;;-142.21;83.13;112049.66;5077559;28;20200;-71
2022/05/16 02:10:17;;;;;;;3.73;2.67;;;21.10;55.00;;;-142.21;82.82;112049.66;5071736;28;20415;-71
2022/05/16 02:12:45;;;;;;;2.53;2.33;;;21.10;55.00;;;-142.21;82.87;112049.66;5076052;28;20242;-71
2022/05/16 02:15:19;;;;;;;2.40;2.20;;;21.10;55.20;;;-142.21;82.70;112049.66;5070749;28;20237;-71
2022/05/16 02:17:46;;;;;;;2.80;2.40;;;21.00;55.00;;;-142.21;81.37;112049.66;5065412;28;20194;-71
2022/05/16 02:20:15;;;;;;;2.60;2.27;;;20.80;54.70;;;-142.21;82.20;112049.66;5075829;28;20196;-71
2022/05/16 02:25:32;;;;;;;2.47;2.27;;;20.70;55.00;;;-142.21;83.11;112049.66;5069224;28;20201;-71
2022/05/16 02:27:59;;;;;;;2.20;2.00;;;20.70;55.20;;;-142.21;83.02;112049.66;5065127;28;20267;-71
2022/05/16 02:30:27;;;;;;;3.03;2.40;;;20.70;55.10;;;-142.21;82.48;112049.66;5056621;28;20207;-70
2022/05/16 02:32:54;;;;;;;2.93;2.33;;;20.70;55.00;;;-142.21;82.66;112049.66;5063853;28;20193;-70
2022/05/16 02:35:22;;;;;;;4.43;2.70;;;20.70;55.10;;;-142.21;82.51;112049.66;5054153;28;20205;-70
2022/05/16 02:37:50;;;;;;;2.27;2.07;;;20.80;55.20;;;-142.21;83.45;112049.66;5071163;28;20216;-70
2022/05/16 02:40:17;;;;;;;10.40;2.73;;;20.70;55.40;;;-142.21;82.87;112049.66;5064422;28;20212;-70
2022/05/16 02:42:46;;;;;;;3.47;2.23;;;20.70;55.30;;;-142.21;83.53;112049.66;5051027;28;21019;-70
2022/05/16 02:45:13;;;;;;;2.63;2.40;;;20.70;55.60;;;-142.21;84.36;112049.66;5062515;28;20205;-71
2022/05/16 02:47:40;;;;;;;2.83;2.30;;;20.70;55.70;;;-142.21;84.75;112049.66;5055543;28;20285;-70
2022/05/16 02:50:08;;;;;;;3.23;2.60;;;20.60;55.80;;;-142.21;85.52;112049.66;5076550;28;20243;-70
2022/05/16 02:52:35;;;;;;;2.40;2.20;;;20.60;55.90;;;-142.21;86.39;112049.66;5095247;28;20210;-70
2022/05/16 02:55:03;;;;;;;2.97;2.40;;;20.60;56.80;;;-142.21;86.19;112049.66;5061660;28;20209;-70
2022/05/16 02:57:31;;;;;;;4.83;3.00;;;20.50;56.30;;;-142.21;86.59;112049.66;5063833;28;20673;-71
2022/05/16 03:00:00;;;;;;;3.13;2.37;;;20.40;56.20;;;-142.21;87.02;112049.66;5074953;28;20215;-71
2022/05/16 03:02:28;;;;;;;2.53;2.33;;;20.40;56.50;;;-142.21;85.93;112049.66;5084405;28;20228;-70
2022/05/16 03:04:55;;;;;;;2.50;2.30;;;20.40;56.40;;;-142.21;86.57;112049.66;5076019;28;20224;-71
2022/05/16 03:07:22;;;;;;;3.37;2.70;;;20.40;56.50;;;-142.21;86.44;112049.66;5095443;28;20587;-70
2022/05/16 03:09:49;;;;;;;2.70;2.40;;;20.30;56.50;;;-142.21;87.15;112049.66;5074248;28;20225;-71
2022/05/16 03:12:16;;;;;;;2.80;2.60;;;20.30;56.70;;;-142.21;87.10;112049.66;5077779;28;20270;-71
2022/05/16 03:14:43;;;;;;;2.40;2.20;;;20.30;56.70;;;-142.21;87.76;112049.66;5069757;28;20215;-70
2022/05/16 03:17:13;;;;;;;2.80;2.60;;;20.30;56.90;;;-142.21;87.74;112049.66;5059128;28;20658;-70
2022/05/16 03:19:40;;;;;;;2.60;2.30;;;20.30;56.90;;;-142.21;87.67;112049.66;5073528;28;20193;-70
2022/05/16 03:22:08;;;;;;;3.60;2.50;;;20.30;56.90;;;-142.21;87.77;112049.66;5065185;28;20632;-70
2022/05/16 03:24:35;;;;;;;3.20;2.33;;;20.30;57.10;;;-142.21;88.70;112049.66;5069085;28;20208;-70
2022/05/16 03:27:05;;;;;;;3.00;2.40;;;20.30;57.20;;;-142.21;88.74;112049.66;5069513;28;20215;-71
2022/05/16 03:29:32;;;;;;;2.73;2.50;;;20.30;57.40;;;-142.21;89.08;112049.66;5066633;28;20493;-71
2022/05/16 03:31:59;;;;;;;2.63;2.43;;;20.30;57.60;;;-142.21;89.40;112049.66;5060898;28;20208;-70
2022/05/16 03:34:28;;;;;;;3.03;2.40;;;20.30;57.60;;;-142.21;89.77;112049.66;5070224;28;20281;-70
2022/05/16 03:36:55;;;;;;;2.60;2.30;;;20.30;57.80;;;-142.21;89.61;112049.66;5065506;28;20287;-70
2022/05/16 03:42:07;;;;;;;2.60;2.40;;;20.20;57.70;;;-142.21;89.73;112049.66;5074454;28;20644;-71
2022/05/16 03:44:34;;;;;;;3.07;2.77;;;20.20;57.70;;;-142.21;90.24;112049.66;5058972;28;20494;-71
2022/05/16 03:47:01;;;;;;;5.23;2.90;;;20.20;57.80;;;-142.21;91.09;112049.66;5073184;28;20201;-70
2022/05/16 03:49:31;;;;;;;2.73;2.47;;;20.20;58.10;;;-142.21;90.52;112049.66;5071676;28;20696;-70
2022/05/16 03:51:59;;;;;;;2.83;2.47;;;20.10;58.30;;;-142.21;91.00;112049.66;5073322;28;20194;-71
2022/05/16 03:54:26;;;;;;;3.10;2.70;;;20.10;58.30;;;-142.21;91.12;112049.66;5072217;28;20201;-70
2022/05/16 03:56:53;;;;;;;3.30;2.37;;;20.10;58.40;;;-142.21;91.76;112049.66;5071956;28;20207;-72
2022/05/16 03:59:20;;;;;;;4.77;2.70;;;20.10;58.40;;;-142.21;92.49;112049.66;5070510;28;20228;-70
2022/05/16 04:01:49;;;;;;;5.03;2.60;;;20.20;58.70;;;-142.21;92.29;112049.66;5057591;28;20539;-70
2022/05/16 04:04:17;;;;;;;3.20;2.80;;;20.10;58.90;;;-142.21;92.68;112049.66;5076284;28;20232;-71
2022/05/16 04:06:46;;;;;;;3.33;2.73;;;20.10;59.00;;;-142.21;93.48;112049.66;5054225;28;21002;-70
2022/05/16 04:09:13;;;;;;;3.83;2.63;;;20.10;59.20;;;-142.21;93.37;112049.66;5055296;28;20232;-71
2022/05/16 04:11:40;;;;;;;3.07;2.73;;;20.10;59.30;;;-142.21;93.43;112049.66;5091393;28;20204;-70
2022/05/16 04:14:08;;;;;;;4.80;2.90;;;20.10;59.30;;;-142.21;95.02;112049.66;5078978;28;20295;-71
2022/05/16 04:16:38;;;;;;;4.67;3.30;;;20.10;59.90;;;-142.21;94.80;112049.66;5072841;28;20201;-71
2022/05/16 04:19:07;;;;;;;11.73;3.00;;;20.10;59.80;;;-142.21;94.07;112049.66;5072985;28;20216;-70
2022/05/16 04:21:38;;;;;;;2.50;2.30;;;20.20;59.70;;;-142.21;94.14;112049.66;5075233;28;20512;-71
2022/05/16 04:24:09;;;;;;;6.03;2.73;;;20.20;59.90;;;-142.21;93.77;112049.66;5075690;28;20598;-70
2022/05/16 04:26:37;;;;;;;3.17;2.87;;;20.20;59.90;;;-142.21;95.45;112049.66;5065157;28;20202;-71
2022/05/16 04:29:04;;;;;;;3.60;2.93;;;20.20;60.30;;;-142.21;94.95;112049.66;5054197;28;20312;-70
2022/05/16 04:31:31;;;;;;;4.50;3.10;;;20.30;60.00;;;-142.21;95.19;112049.66;5056067;28;20205;-70
2022/05/16 04:33:59;;;;;;;3.20;2.60;;;20.30;60.30;;;-142.21;95.86;112049.66;5072482;28;20737;-70
2022/05/16 04:36:26;;;;;;;5.20;3.33;;;20.40;60.50;;;-142.21;98.04;112049.66;5065143;28;20224;-70
2022/05/16 04:38:53;;;;;;;5.70;3.60;;;20.40;61.70;;;-142.21;99.10;112049.66;5061078;28;20213;-70
2022/05/16 04:44:07;;;;;;;4.83;3.50;;;20.50;62.30;;;-142.21;97.36;112049.66;5065284;28;20247;-71
2022/05/16 04:46:34;;;;;;;5.17;3.10;;;20.60;61.50;;;-142.21;96.68;112049.66;5074874;28;20208;-70
2022/05/16 04:49:02;;;;;;;6.10;3.37;;;20.60;61.40;;;-142.21;97.27;112049.66;5069449;28;20224;-70
2022/05/16 04:51:29;;;;;;;4.77;3.50;;;20.60;61.50;;;-142.21;99.06;112049.66;5058999;28;20587;-70
2022/05/16 04:53:56;;;;;;;4.80;3.20;;;20.60;62.30;;;-142.21;99.47;112049.66;5060407;28;20198;-70
2022/05/16 04:56:25;;;;;;;3.53;3.10;;;20.70;62.80;;;-142.21;99.54;112049.66;5057739;28;20201;-70
2022/05/16 04:58:52;;;;;;;3.23;2.67;;;20.70;62.90;;;-142.21;99.43;112049.66;5072579;28;20227;-70
2022/05/16 05:01:19;;;;;;;2.87;2.60;;;20.80;62.70;;;-142.21;100.00;112049.66;5076597;28;20211;-70
2022/05/16 05:03:46;;;;;;;2.60;2.40;;;20.80;63.00;;;-142.21;100.00;112049.66;5081723;28;20239;-69
2022/05/16 05:06:13;;;;;;;3.80;2.90;;;20.80;63.80;;;-142.21;100.00;112049.66;5070550;28;20226;-69
2022/05/16 05:08:40;;;;;;;4.70;3.00;;;20.80;64.10;;;-142.21;100.00;112049.66;5063029;28;20205;-70
2022/05/16 05:16:39;;;;;;;3.77;3.30;;;20.90;63.90;;;-142.21;99.92;112049.66;5075514;28;20196;-72
2022/05/16 05:19:06;;;;;;;3.20;2.90;;;20.90;63.50;;;-142.21;100.00;112049.66;5069467;28;20194;-71
2022/05/16 05:21:34;;;;;;;3.90;3.23;;;20.90;63.60;;;-142.21;100.00;112049.66;5071216;28;20200;-71
2022/05/16 05:24:01;;;;;;;3.97;3.20;;;20.90;63.60;;;-142.21;100.00;112049.66;5081105;28;20205;-71
2022/05/16 05:26:28;;;;;;;3.10;2.80;;;20.80;64.50;;;-142.21;100.00;112049.66;5072043;28;20681;-71
2022/05/16 05:28:57;;;;;;;3.50;3.07;;;20.70;64.40;;;-142.21;100.00;112049.66;5063266;28;20215;-71
2022/05/16 05:31:25;;;;;;;5.07;3.13;;;20.80;64.40;;;-142.21;100.00;112049.66;5058612;28;20196;-71
2022/05/16 05:33:52;;;;;;;6.70;3.80;;;20.80;64.40;;;-142.21;100.00;112049.66;5063999;28;20630;-71
2022/05/16 05:36:19;;;;;;;3.40;3.10;;;20.90;64.00;;;-142.21;100.00;112049.66;5081383;28;20197;-71
2022/05/16 05:38:51;;;;;;;3.67;3.20;;;20.90;64.10;;;-142.21;100.00;112049.66;5062258;28;20201;-70
2022/05/16 05:41:20;;;;;;;4.40;3.07;;;21.00;64.10;;;-142.21;100.00;112049.66;5056139;28;20198;-70
2022/05/16 05:43:47;;;;;;;7.27;3.27;;;21.10;64.20;;;-142.21;100.00;112049.66;5071163;28;20209;-71
2022/05/16 05:46:16;;;;;;;4.83;3.40;;;21.20;64.20;;;-142.21;100.00;112049.66;5071985;28;20201;-71
2022/05/16 05:48:44;;;;;;;3.60;3.30;;;21.30;64.60;;;-142.21;100.00;112049.66;5058683;28;20561;-71
2022/05/16 05:51:11;;;;;;;4.23;3.77;;;21.30;63.60;;;-142.21;100.00;112049.66;5052042;28;20225;-70
2022/05/16 05:53:41;;;;;;;6.03;3.60;;;21.40;63.60;;;-142.21;100.00;112049.66;5065396;28;20283;-71
2022/05/16 05:56:09;;;;;;;6.87;3.20;;;21.40;63.70;;;-142.21;100.00;112049.66;5091900;28;20204;-71
2022/05/16 05:58:37;;;;;;;6.00;3.73;;;21.40;64.50;;;-142.21;100.00;112049.66;5088194;28;20296;-71
2022/05/16 06:01:06;;;;;;;3.90;3.50;;;21.50;64.70;;;-142.21;100.00;112049.66;5069848;28;20240;-71
2022/05/16 06:03:36;;;;;;;4.27;3.63;;;21.50;65.00;;;-142.21;100.00;112049.66;5068916;28;20233;-71
2022/05/16 06:06:03;;;;;;;4.50;3.63;;;21.60;64.80;;;-142.21;100.00;112049.66;5066340;28;20719;-71
2022/05/16 06:08:30;;;;;;;8.63;3.23;;;21.70;65.30;;;-142.21;100.00;112049.66;5071179;28;20202;-71
2022/05/16 06:10:57;;;;;;;4.37;3.40;;;21.80;65.00;;;-142.21;100.00;112049.66;5058004;28;20224;-71
2022/05/16 06:13:24;;;;;;;4.20;3.50;;;21.90;64.20;;;-142.21;100.00;112049.66;5064658;28;20202;-71
2022/05/16 06:15:52;;;;;;;3.90;3.10;;;22.00;64.30;;;-142.21;100.00;112049.66;5065294;28;20197;-71
2022/05/16 06:18:19;;;;;;;5.13;3.67;;;22.10;64.30;;;-142.21;100.00;112049.66;5060215;28;20197;-71
2022/05/16 06:20:47;;;;;;;4.50;3.33;;;22.10;64.20;;;-142.21;100.00;112049.66;5071305;28;20288;-71
2022/05/16 06:23:14;;;;;;;3.77;3.40;;;22.20;63.90;;;-142.21;100.00;112049.66;5074946;28;20204;-71
2022/05/16 06:25:42;;;;;;;4.80;3.33;;;22.30;64.10;;;-142.21;100.00;112049.66;5065064;28;20272;-71
2022/05/16 06:28:14;;;;;;;4.53;3.83;;;22.30;63.90;;;-142.21;100.00;112049.66;5069756;28;20197;-71
2022/05/16 06:30:43;;;;;;;8.40;3.97;;;22.40;64.20;;;-142.21;100.00;112049.66;5065266;28;20209;-70
2022/05/16 06:33:11;;;;;;;6.03;3.50;;;22.50;64.80;;;-142.21;100.00;112049.66;5072155;28;20236;-71
2022/05/16 06:35:40;;;;;;;4.10;3.63;;;22.50;64.80;;;-142.21;100.00;112049.66;5069883;28;20209;-71
2022/05/16 06:38:13;;;;;;;6.87;3.80;;;22.50;64.80;;;-142.21;100.00;112049.66;5073714;28;20207;-71
2022/05/16 06:40:43;;;;;;;4.47;3.40;;;22.50;64.80;;;-142.21;98.95;112049.66;5065453;28;20252;-71
2022/05/16 06:43:12;;;;;;;4.17;3.37;;;22.60;63.50;;;-142.21;99.06;112049.66;5062749;28;20212;-71
2022/05/16 06:45:40;;;;;;;6.50;3.33;;;22.60;63.10;;;-142.21;98.50;112049.66;5073034;28;20550;-70
2022/05/16 06:48:08;;;;;;;4.20;3.40;;;22.70;62.90;;;-142.21;97.97;112049.66;5055493;28;20194;-71
2022/05/16 06:50:38;;;;;;;4.17;3.40;;;22.80;62.60;;;-142.21;96.58;112049.66;5056512;28;20318;-71
2022/05/16 06:53:06;;;;;;;3.43;3.00;;;22.80;62.20;;;-142.21;96.44;112049.66;5065612;28;20189;-71
2022/05/16 06:55:36;;;;;;;5.80;3.27;;;22.90;62.20;;;-142.21;95.67;112049.66;5074901;28;20201;-71
2022/05/16 06:58:05;;;;;;;3.90;3.10;;;23.00;62.00;;;-142.21;95.42;112049.66;5057729;28;20281;-71
2022/05/16 07:00:32;;;;;;;3.70;3.07;;;23.00;61.90;;;-142.21;95.09;112049.66;5065977;28;20724;-71
2022/05/16 07:03:03;;;;;;;4.93;2.87;;;23.10;61.90;;;-142.21;92.94;112049.66;5072438;28;20244;-72
2022/05/16 07:05:30;;;;;;;4.27;3.07;;;23.20;61.00;;;-142.21;89.69;112049.66;5074727;28;20736;-71
2022/05/16 07:07:57;;;;;;;4.03;3.60;;;23.30;59.70;;;-142.21;90.06;112049.66;5081782;28;20685;-71
2022/05/16 07:10:25;;;;;;;4.77;2.83;;;23.40;59.60;;;-142.21;90.61;112049.66;5065107;28;20225;-71
2022/05/16 07:12:53;;;;;;;4.27;2.97;;;23.50;59.90;;;-142.21;89.26;112049.66;5058228;28;20204;-71
2022/05/16 07:15:21;;;;;;;4.63;3.43;;;23.70;59.60;;;-142.21;87.78;112049.66;5069514;28;20205;-71
2022/05/16 07:17:48;;;;;;;6.03;3.37;;;23.80;59.00;;;-142.21;87.85;112049.66;5069391;28;20251;-71
2022/05/16 07:20:16;;;;;;;4.07;3.67;;;23.80;59.30;;;-142.21;88.34;112049.66;5054653;28;20234;-70
2022/05/16 07:22:46;;;;;;;4.90;2.90;;;23.90;58.70;;;-142.21;88.59;112049.66;5065896;28;20224;-68
2022/05/16 07:25:15;;;;;;;3.67;3.20;;;24.10;58.80;;;-142.21;89.35;112049.66;5065475;28;20205;-69
2022/05/16 07:27:59;;;;;;;3.57;3.10;;;24.10;58.80;;;-142.21;89.91;112049.66;5055196;28;20219;-69
2022/05/16 07:30:31;;;;;;;4.87;3.03;;;24.30;59.00;;;-142.21;89.63;112049.66;5063434;28;20232;-69
2022/05/16 07:32:59;;;;;;;3.87;3.13;;;24.40;58.80;;;-142.21;89.53;112049.66;5070510;28;20271;-69
2022/05/16 07:35:30;;;;;;;5.17;3.00;;;24.40;58.70;;;-142.21;89.85;112049.66;5072851;28;20835;-69
2022/05/16 07:37:58;;;;;;;4.73;3.13;;;24.50;58.70;;;-142.21;88.62;112049.66;5073505;28;20210;-69
2022/05/16 07:40:32;;;;;;;3.57;3.27;;;24.60;58.30;;;-142.21;87.64;112049.66;5082865;28;20205;-69
2022/05/16 07:43:00;;;;;;;5.93;3.13;;;24.80;58.20;;;-142.21;85.40;112049.66;5064767;28;20231;-69
2022/05/16 07:45:29;;;;;;;3.83;3.50;;;24.90;57.80;;;-142.21;82.65;112049.66;5071729;28;20208;-69
2022/05/16 07:48:00;;;;;;;6.00;3.00;;;25.10;57.00;;;-142.21;81.51;112049.66;5066593;28;20255;-69
2022/05/16 07:50:27;;;;;;;4.10;3.23;;;25.30;57.00;;;-142.21;77.67;112049.66;5054766;28;20229;-69
2022/05/16 07:52:54;;;;;;;3.67;3.03;;;25.40;55.80;;;-142.21;75.51;112049.66;5062175;28;20200;-69
2022/05/16 07:55:25;;;;;;;3.87;3.10;;;25.40;55.30;;;-142.21;74.85;112049.66;5068540;28;20201;-69
2022/05/16 07:57:53;;;;;;;5.00;3.40;;;25.40;55.00;;;-142.21;74.51;112049.66;5060384;28;20216;-69
2022/05/16 08:00:24;;;;;;;6.13;3.37;;;25.40;54.80;;;-142.21;75.21;112049.66;5073276;28;20562;-69
2022/05/16 08:02:53;;;;;;;4.53;3.27;;;25.40;55.70;;;-142.21;75.55;112049.66;5069311;28;20279;-70
2022/05/16 08:05:21;;;;;;;4.87;3.03;;;25.40;55.00;;;-142.21;75.62;112049.66;5053706;28;20244;-70
2022/05/16 08:10:34;;;;;;;3.67;3.07;;;25.20;55.30;;;-142.21;76.31;112049.66;5072966;28;20220;-69
2022/05/16 08:13:04;;;;;;;3.30;2.97;;;25.20;55.40;;;-142.21;77.88;112049.66;5076231;28;20236;-69
2022/05/16 08:15:33;;;;;;;3.73;3.07;;;25.20;55.60;;;-142.21;77.99;112049.66;5073545;28;20235;-68
2022/05/16 08:18:02;;;;;;;3.53;3.23;;;25.20;56.30;;;-142.21;77.63;112049.66;5073345;28;20228;-69
2022/05/16 08:20:30;;;;;;;3.60;3.27;;;25.20;55.50;;;-142.21;77.45;112049.66;5073332;28;20197;-70
2022/05/16 08:22:59;;;;;;;5.53;3.33;;;25.20;55.50;;;-142.21;78.58;112049.66;5083879;28;20227;-68
2022/05/16 08:25:26;;;;;;;4.93;3.00;;;25.20;55.80;;;-142.21;78.98;112049.66;5078638;28;20570;-69
2022/05/16 08:27:53;;;;;;;4.67;3.27;;;25.20;56.00;;;-142.21;78.79;112049.66;5073150;28;20205;-69
2022/05/16 08:30:23;;;;;;;4.53;3.30;;;25.20;55.90;;;-142.21;80.96;112049.66;5073416;28;20316;-70
2022/05/16 08:32:53;;;;;;;6.97;3.53;;;25.30;56.50;;;-142.21;79.80;112049.66;5072763;28;20200;-71
2022/05/16 08:35:23;;;;;;;5.60;3.80;;;25.40;56.00;;;-142.21;78.79;112049.66;5073010;28;20209;-69
2022/05/16 08:40:45;;;;;;;6.53;3.77;;;25.40;55.90;;;-142.21;78.73;112049.66;5073222;28;20232;-69
2022/05/16 08:43:18;;;;;;;5.93;3.50;;;25.40;56.10;;;-142.21;79.36;112049.66;5071442;28;20200;-69
2022/05/16 08:45:58;;;;;;;5.80;3.63;;;25.40;56.20;;;-142.21;77.85;112049.66;5071765;28;20193;-71
2022/05/16 08:48:37;;;;;;;4.23;3.70;;;25.50;55.90;;;-142.21;77.61;112049.66;5075902;28;20601;-69
2022/05/16 08:51:23;;;;;;;5.07;3.80;;;25.60;56.00;;;-142.21;77.86;112049.66;5054223;28;20571;-69
2022/05/16 08:54:05;;;;;;;4.63;3.90;;;25.80;55.80;;;-142.21;76.57;112049.66;5059922;28;20285;-69
2022/05/16 08:56:37;;;;;;;5.03;3.47;;;26.00;55.50;;;-142.21;76.04;112049.66;5060024;28;20634;-70
2022/05/16 08:59:08;;;;;;;7.97;3.83;;;26.10;55.30;;;-142.21;74.99;112049.66;5072450;28;20662;-69
2022/05/16 09:01:44;;;;;;;5.83;3.43;;;26.30;55.20;;;-142.21;71.02;112049.66;5071087;28;20229;-69
2022/05/16 09:04:17;;;;;;;5.03;3.43;;;26.40;54.00;;;-142.21;68.71;112049.66;5056576;28;20256;-70
2022/05/16 09:06:54;;;;;;;4.50;3.43;;;26.50;53.60;;;-142.21;65.02;112049.66;5062798;28;20535;-70
2022/05/16 09:09:27;;;;;;;4.57;3.53;;;26.50;52.60;;;-142.21;65.88;112049.66;5079528;28;20192;-70
2022/05/16 09:12:08;;;;;;;5.47;3.97;;;26.60;52.80;;;-142.21;66.28;112049.66;5074759;28;20209;-70
2022/05/16 09:15:13;;;;;;;3.90;3.50;;;26.70;53.10;;;-142.21;63.58;112049.66;5072758;28;20278;-70
2022/05/16 09:18:00;;;;;;;5.33;3.50;;;26.80;52.40;;;-142.21;61.58;112049.66;5085328;28;20243;-71
2022/05/16 09:20:47;;;;;;;5.70;3.83;;;27.00;51.50;;;-142.21;60.89;112049.66;5077833;28;20284;-70
2022/05/16 09:23:32;;;;;;;5.40;4.07;;;27.10;51.40;;;-142.21;60.99;112049.66;5091230;28;20556;-70
2022/05/16 09:26:10;;;;;;;8.63;3.70;;;27.10;51.70;;;-142.21;61.94;112049.66;5073423;28;20219;-70
2022/05/16 09:28:46;;;;;;;4.27;3.87;;;27.20;51.40;;;-142.21;60.35;112049.66;5072418;28;20282;-70
2022/05/16 09:31:22;;;;;;;5.43;3.57;;;27.40;51.10;;;-142.21;59.82;112049.66;5052327;28;20753;-70
2022/05/16 09:33:52;;;;;;;4.30;3.30;;;27.50;50.90;;;-142.21;58.51;112049.66;5070812;28;20260;-70
2022/05/16 09:36:24;;;;;;;4.40;3.60;;;27.60;50.50;;;-142.21;57.66;112049.66;5072524;28;20301;-70
2022/05/16 09:38:53;;;;;;;3.60;3.30;;;27.70;50.40;;;-142.21;58.76;112049.66;5072053;28;20609;-70
2022/05/16 09:41:36;;;;;;;8.40;3.53;;;27.80;50.60;;;-142.21;58.06;112049.66;5072729;28;20195;-70
2022/05/16 09:44:11;;;;;;;4.73;3.20;;;28.00;50.40;;;-142.21;54.52;112049.66;5072849;28;20282;-70
2022/05/16 09:46:42;;;;;;;4.53;2.87;;;28.00;49.60;;;-142.21;55.01;112049.66;5074617;28;20236;-69
2022/05/16 09:49:15;;;;;;;6.83;2.90;;;28.10;49.90;;;-142.21;52.39;112049.66;5089584;28;20200;-69
2022/05/16 09:51:48;;;;;;;5.57;2.30;;;28.30;48.80;;;-142.21;48.10;112049.66;5072127;28;20213;-70
2022/05/16 09:54:28;;;;;;;9.50;2.60;;;28.20;46.70;;;-142.21;48.23;112049.66;5073346;28;20202;-70
2022/05/16 09:57:19;;;;;;;2.13;1.93;;;28.10;47.10;;;-142.21;47.68;112049.66;5072877;28;20189;-71
2022/05/16 09:59:52;;;;;;;5.07;2.13;;;27.70;46.60;;;-142.21;47.39;112049.66;5072067;28;20281;-68
2022/05/16 10:02:29;;;;;;;3.63;2.10;;;27.40;46.70;;;-142.21;47.33;112049.66;5080063;28;20191;-70
2022/05/16 10:05:00;;;;;;;5.03;2.00;;;27.40;47.10;;;-142.21;47.59;112049.66;5091097;28;20328;-70
2022/05/16 10:07:44;;;;;;;3.80;2.27;;;27.40;47.40;;;-142.21;47.76;112049.66;5085550;28;20220;-70
2022/05/16 10:10:16;;;;;;;4.43;1.97;;;27.30;47.30;;;-142.21;47.85;112049.66;5076710;28;20201;-69
2022/05/16 10:12:45;;;;;;;2.70;1.83;;;27.20;47.30;;;-142.21;48.29;112049.66;5073099;28;20293;-69
2022/05/16 10:15:13;;;;;;;4.97;1.90;;;27.20;47.60;;;-142.21;49.29;112049.66;5071231;28;20222;-69
2022/05/16 10:17:44;;;;;;;4.77;2.60;;;27.10;47.90;;;-142.21;49.70;112049.66;5078327;28;20203;-70
2022/05/16 10:20:23;;;;;;;3.67;2.00;;;26.90;48.30;;;-142.21;50.83;112049.66;5078590;28;20189;-69
2022/05/16 10:23:02;;;;;;;4.53;2.10;;;26.80;48.70;;;-142.21;50.92;112049.66;5072186;28;20632;-69
2022/05/16 10:25:39;;;;;;;6.00;2.17;;;26.80;48.60;;;-142.21;50.49;112049.66;5072203;28;20200;-69
2022/05/16 10:28:12;;;;;;;5.13;2.30;;;26.70;48.70;;;-142.21;50.41;112049.66;5081451;28;20277;-70
2022/05/16 10:33:35;;;;;;;1.90;1.73;;;26.40;48.80;;;-142.21;50.80;112049.66;5091780;28;20270;-69
2022/05/16 10:36:09;;;;;;;7.23;2.13;;;26.20;49.10;;;-142.21;51.48;112049.66;5072357;28;20537;-70
2022/05/16 10:38:46;;;;;;;3.97;2.13;;;26.30;49.30;;;-142.21;51.38;112049.66;5071764;28;20196;-69