Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:49;;;;;;;4.43;1.85;;;;;;;-2.06;58.37;91717.16;2071625;69;20164;-67
2021/12/08 00:04:15;;;;;;;3.40;1.63;;;;;;;-2.11;57.54;91718.81;2071633;69;20144;-68
2021/12/08 00:06:41;;;;;;;4.65;1.85;;;;;;;-1.94;57.30;91728.53;2071841;69;20140;-68
2021/12/08 00:09:25;;;;;;;4.80;1.92;;;;;;;-1.86;58.08;91729.25;2071760;69;20287;-76
2021/12/08 00:14:36;;;;;;;5.30;2.28;;;;;;;-1.94;58.23;91731.28;2071753;69;20251;-67
2021/12/08 00:17:02;;;;;;;3.97;1.90;;;;;;;-1.92;59.44;91712.91;2071659;69;20294;-70
2021/12/08 00:19:28;;;;;;;5.00;1.95;;;;;;;-1.91;59.86;91708.84;2068361;69;20631;-73
2021/12/08 00:21:54;;;;;;;6.13;2.28;;;;;;;-2.17;59.85;91712.00;2071581;69;20230;-68
2021/12/08 00:24:20;;;;;;;4.80;2.40;;;;;;;-2.12;59.31;91708.31;2068190;69;20148;-67
2021/12/08 00:26:46;;;;;;;4.78;2.17;;;;;;;-2.15;59.62;91710.16;2071742;69;20178;-70
2021/12/08 00:29:12;;;;;;;3.97;2.10;;;;;;;-2.03;59.55;91707.03;2071332;69;20171;-68
2021/12/08 00:31:40;;;;;;;4.88;2.40;;;;;;;-2.07;58.99;91705.38;2071728;69;20148;-68
2021/12/08 00:34:06;;;;;;;5.93;2.65;;;;;;;-2.06;59.05;91706.13;2071578;69;20187;-67
2021/12/08 00:36:41;;;;;;;4.53;1.95;;;;;;;-2.10;59.48;91698.22;2071513;69;20239;-67
2021/12/08 00:39:07;;;;;;;2.63;1.65;;;;;;;-2.07;60.36;91699.13;2071594;69;20235;-67
2021/12/08 00:41:34;;;;;;;7.70;1.73;;;;;;;-1.98;59.96;91706.81;2071486;69;20144;-67
2021/12/08 00:44:00;;;;;;;3.45;1.67;;;;;;;-2.03;59.27;91704.25;2071514;69;20309;-67
2021/12/08 00:46:26;;;;;;;3.35;1.58;;;;;;;-2.07;58.34;91707.38;2071488;69;20602;-66
2021/12/08 00:48:51;;;;;;;4.07;1.55;;;;;;;-1.98;59.18;91708.84;2071539;69;20148;-68
2021/12/08 00:51:18;;;;;;;4.13;1.70;;;;;;;-1.89;58.11;91700.75;2071475;69;20620;-67
2021/12/08 00:53:45;;;;;;;4.28;1.90;;;;;;;-1.76;57.95;91691.53;2071510;69;20186;-70
2021/12/08 00:56:11;;;;;;;3.55;1.70;;;;;;;-1.76;58.15;91682.50;2071471;69;20603;-68
2021/12/08 00:58:37;;;;;;;3.05;1.60;;;;;;;-1.78;58.39;91688.59;2071664;69;20152;-68
2021/12/08 01:01:04;;;;;;;4.55;1.90;;;;;;;-2.16;57.59;91697.66;2071639;69;20171;-69
2021/12/08 01:03:30;;;;;;;3.92;1.60;;;;;;;-1.93;58.22;91689.34;2071395;69;20167;-67
2021/12/08 01:05:56;;;;;;;3.00;1.77;;;;;;;-1.88;58.59;91690.44;2071383;69;20136;-67
2021/12/08 01:08:25;;;;;;;3.83;1.75;;;;;;;-1.80;57.31;91689.13;2071586;69;20148;-67
2021/12/08 01:10:53;;;;;;;5.35;1.80;;;;;;;-1.72;58.42;91686.34;2071563;69;20151;-68
2021/12/08 01:13:21;;;;;;;2.65;1.35;;;;;;;-1.85;57.43;91667.25;2071522;69;20600;-69
2021/12/08 01:15:51;;;;;;;5.05;1.80;;;;;;;-1.74;57.76;91669.63;2071451;69;20144;-71
2021/12/08 01:18:18;;;;;;;3.42;1.63;;;;;;;-1.62;57.97;91665.16;2071508;69;20137;-70
2021/12/08 01:20:45;;;;;;;4.07;1.85;;;;;;;-2.00;57.29;91661.78;2071314;69;20149;-69
2021/12/08 01:23:12;;;;;;;3.10;1.83;;;;;;;-1.93;57.88;91667.28;2071539;69;20144;-69
2021/12/08 01:25:38;;;;;;;3.30;1.58;;;;;;;-1.61;57.78;91663.13;2071315;69;20529;-67
2021/12/08 01:28:04;;;;;;;3.08;1.73;;;;;;;-1.64;56.66;91653.97;2070603;69;20167;-71
2021/12/08 01:30:31;;;;;;;2.63;1.55;;;;;;;-1.61;57.32;91644.56;2068090;69;20167;-68
2021/12/08 01:32:57;;;;;;;2.63;1.40;;;;;;;-1.82;57.74;91638.56;2071427;69;20247;-67
2021/12/08 01:35:24;;;;;;;3.35;1.70;;;;;;;-1.71;57.78;91627.13;2071227;69;20140;-69
2021/12/08 01:37:50;;;;;;;2.38;1.48;;;;;;;-1.67;57.21;91633.00;2068081;69;20188;-69
2021/12/08 01:40:17;;;;;;;2.30;1.40;;;;;;;-1.58;56.74;91624.13;2071312;69;20262;-67
2021/12/08 01:42:46;;;;;;;2.90;1.42;;;;;;;-1.47;56.47;91627.75;2071399;69;20150;-67
2021/12/08 01:48:06;;;;;;;2.05;1.40;;;;;;;-1.46;56.52;91623.72;2068028;69;20163;-68
2021/12/08 01:50:33;;;;;;;3.90;1.42;;;;;;;-1.38;57.07;91627.16;2071170;69;20148;-70
2021/12/08 01:52:59;;;;;;;3.40;1.38;;;;;;;-1.48;56.98;91618.00;2067955;69;20146;-70
2021/12/08 01:55:25;;;;;;;2.70;1.55;;;;;;;-1.51;56.49;91605.31;2071480;69;20148;-68
2021/12/08 01:57:50;;;;;;;3.72;1.42;;;;;;;-1.32;55.92;91608.38;2068234;69;20147;-72
2021/12/08 02:00:25;;;;;;;3.33;1.40;;;;;;;-1.67;55.59;91604.66;2071616;69;20244;-73
2021/12/08 02:02:57;;;;;;;2.20;1.27;;;;;;;-1.50;56.13;91601.28;2071754;69;20144;-73
2021/12/08 02:05:23;;;;;;;2.83;1.58;;;;;;;-1.63;56.20;91600.22;2071594;69;20588;-67
2021/12/08 02:07:49;;;;;;;2.20;1.38;;;;;;;-1.37;56.36;91601.78;2071705;69;20141;-69
2021/12/08 02:10:14;;;;;;;3.35;1.50;;;;;;;-1.41;55.85;91593.13;2071683;69;20152;-68
2021/12/08 02:12:41;;;;;;;3.35;1.73;;;;;;;-1.17;56.05;91596.50;2071728;69;20147;-68
2021/12/08 02:15:12;;;;;;;2.47;1.70;;;;;;;-1.17;55.98;91602.75;2068415;69;20183;-68
2021/12/08 02:17:38;;;;;;;3.72;1.60;;;;;;;-1.64;56.18;91595.28;2071650;69;20132;-70
2021/12/08 02:20:07;;;;;;;3.25;1.50;;;;;;;-1.49;55.47;91588.94;2071648;69;20149;-68
2021/12/08 02:22:32;;;;;;;1.60;1.17;;;;;;;-1.37;55.10;91596.25;2071639;69;20155;-70
2021/12/08 02:24:58;;;;;;;3.13;1.42;;;;;;;-1.30;55.97;91584.41;2071664;69;20133;-70
2021/12/08 02:27:24;;;;;;;2.45;1.35;;;;;;;-1.21;55.75;91588.59;2071612;69;20541;-69
2021/12/08 02:29:56;;;;;;;3.17;1.23;;;;;;;-1.24;55.56;91592.47;2071650;69;20156;-68
2021/12/08 02:48:33;;;;;;;2.33;1.15;;;;;;;-0.93;54.91;91553.59;2068243;69;20279;-69
2021/12/08 02:51:00;;;;;;;5.20;1.20;;;;;;;-0.94;53.42;91552.88;2071462;69;20183;-71
2021/12/08 02:53:25;;;;;;;1.83;1.30;;;;;;;-0.87;54.17;91549.31;2071603;69;20676;-70
2021/12/08 02:55:51;;;;;;;1.83;1.25;;;;;;;-0.98;55.26;91538.72;2071501;69;20231;-75
2021/12/08 02:58:17;;;;;;;2.22;1.30;;;;;;;-0.91;54.72;91549.00;2071547;69;20168;-70
2021/12/08 03:00:49;;;;;;;2.75;1.30;;;;;;;-0.62;54.88;91546.53;2071565;69;20188;-69
2021/12/08 03:03:15;;;;;;;2.30;1.10;;;;;;;-0.67;54.73;91528.16;2071486;69;20143;-69
2021/12/08 03:05:40;;;;;;;4.07;1.38;;;;;;;-0.63;54.62;91539.53;2071608;69;20148;-69
2021/12/08 03:08:07;;;;;;;3.25;1.30;;;;;;;-0.74;54.90;91528.22;2071549;69;20135;-71
2021/12/08 03:10:38;;;;;;;2.83;1.40;;;;;;;-0.76;54.59;91531.53;2068211;69;20175;-70
2021/12/08 03:13:04;;;;;;;2.90;1.45;;;;;;;-0.69;55.01;91514.16;2071498;69;20144;-71
2021/12/08 03:15:30;;;;;;;1.95;1.30;;;;;;;-0.59;55.29;91525.31;2071527;69;20256;-69
2021/12/08 03:17:55;;;;;;;2.58;1.50;;;;;;;-0.70;55.68;91506.44;2071451;69;20243;-71
2021/12/08 03:20:37;;;;;;;3.25;1.45;;;;;;;-0.54;55.80;91502.97;2071375;69;20240;-70
2021/12/08 03:23:05;;;;;;;1.80;1.35;;;;;;;-0.40;55.06;91510.94;2071497;69;20152;-73
2021/12/08 03:25:36;;;;;;;3.05;1.65;;;;;;;-1.17;59.07;91502.59;2070961;69;20160;-71
2021/12/08 03:28:13;;;;;;;3.08;1.70;;;;;;;-1.17;59.21;91516.41;2071474;69;20145;-70
2021/12/08 03:30:52;;;;;;;4.38;1.55;;;;;;;-0.79;58.09;91511.28;2071520;69;20152;-73
2021/12/08 03:33:18;;;;;;;3.80;1.80;;;;;;;-0.62;57.32;91505.06;2071551;69;20168;-75
2021/12/08 03:35:43;;;;;;;2.78;1.55;;;;;;;-0.68;57.22;91498.31;2071403;69;20148;-75
2021/12/08 03:38:09;;;;;;;2.70;1.63;;;;;;;-0.57;56.94;91506.84;2068204;69;20597;-73
2021/12/08 03:40:35;;;;;;;2.95;1.58;;;;;;;-0.76;57.86;91509.44;2071443;69;20136;-69
2021/12/08 03:43:00;;;;;;;4.03;2.03;;;;;;;-1.14;60.46;91498.72;2071372;69;20201;-70
2021/12/08 03:45:36;;;;;;;4.30;1.75;;;;;;;-0.84;59.12;91512.25;2068136;69;20201;-68
2021/12/08 03:48:08;;;;;;;3.63;2.20;;;;;;;-0.62;58.44;91502.28;2071443;69;20221;-68
2021/12/08 03:50:39;;;;;;;4.82;1.75;;;;;;;-0.55;58.34;91509.78;2071375;69;20158;-68
2021/12/08 03:53:12;;;;;;;4.90;1.90;;;;;;;-0.71;59.23;91511.22;2072190;69;20152;-68
2021/12/08 03:55:39;;;;;;;5.65;2.55;;;;;;;-0.91;59.84;91517.88;2072082;69;20606;-68
2021/12/08 03:58:05;;;;;;;4.53;2.10;;;;;;;-0.71;59.47;91514.00;2072078;69;20599;-71
2021/12/08 04:00:31;;;;;;;4.25;2.08;;;;;;;-0.61;58.77;91514.09;2071953;69;20164;-68
2021/12/08 04:02:59;;;;;;;5.53;2.47;;;;;;;-0.65;59.43;91503.41;2071876;69;20512;-68
2021/12/08 04:05:40;;;;;;;3.60;2.10;;;;;;;-0.68;59.41;91493.53;2071871;69;20139;-68
2021/12/08 04:08:15;;;;;;;4.20;2.17;;;;;;;-0.73;59.69;91482.69;2072038;69;20128;-67
2021/12/08 04:10:42;;;;;;;6.68;2.38;;;;;;;-0.65;59.30;91483.34;2071968;69;20160;-70
2021/12/08 04:13:08;;;;;;;7.78;2.47;;;;;;;-0.89;60.21;91482.84;2072021;69;20218;-69
2021/12/08 04:15:35;;;;;;;5.10;2.50;;;;;;;-0.62;59.71;91487.75;2071932;69;20140;-75
2021/12/08 04:18:01;;;;;;;4.70;2.42;;;;;;;-0.51;59.48;91490.00;2071913;69;20168;-71
2021/12/08 04:20:33;;;;;;;4.22;2.33;;;;;;;-0.52;58.93;91496.84;2071822;69;20596;-70
2021/12/08 04:23:00;;;;;;;3.45;1.92;;;;;;;-0.54;59.10;91505.00;2071984;69;20140;-69
2021/12/08 04:25:29;;;;;;;10.07;2.50;;;;;;;-0.57;58.76;91497.84;2071972;69;20148;-70
2021/12/08 04:27:58;;;;;;;6.40;2.45;;;;;;;-0.44;59.00;91500.28;2071984;69;20660;-68
2021/12/08 04:30:56;;;;;;;4.30;2.53;;;;;;;-0.42;58.55;91503.19;2071876;69;20175;-70
2021/12/08 04:33:23;;;;;;;4.85;2.95;;;;;;;-0.42;58.57;91494.16;2068490;69;20284;-69
2021/12/08 04:35:53;;;;;;;4.35;2.65;;;;;;;-0.42;58.58;91488.63;2071836;69;20152;-70
2021/12/08 04:38:27;;;;;;;4.53;2.90;;;;;;;-0.33;58.52;91485.94;2071897;69;20182;-69
2021/12/08 04:41:07;;;;;;;5.53;2.80;;;;;;;-0.33;58.59;91494.25;2071891;69;20134;-70
2021/12/08 04:46:48;;;;;;;6.53;2.72;;;;;;;-0.46;59.00;91494.56;2071941;69;20140;-71
2021/12/08 04:49:48;;;;;;;6.75;2.88;;;;;;;-0.31;58.51;91488.16;2071878;69;20523;-70
2021/12/08 04:52:20;;;;;;;6.82;2.97;;;;;;;-0.38;59.05;91486.94;2071818;69;20156;-70
2021/12/08 05:04:10;;;;;;;5.97;2.22;;;;;;;-0.20;58.52;91492.47;2068954;69;20187;-68
2021/12/08 05:07:00;;;;;;;3.03;1.40;;;;;;;-0.24;58.20;91483.84;2071793;69;20144;-68
2021/12/08 05:09:32;;;;;;;3.35;1.40;;;;;;;-0.13;57.99;91480.59;2071850;69;20674;-68
2021/12/08 05:12:26;;;;;;;4.50;1.50;;;;;;;-0.16;58.18;91485.22;2071868;69;20143;-68
2021/12/08 05:14:54;;;;;;;6.15;1.50;;;;;;;-0.15;57.88;91477.66;2071192;69;20210;-71
2021/12/08 05:17:42;;;;;;;3.75;1.38;;;;;;;-0.02;58.02;91480.81;2071796;69;20195;-67
2021/12/08 05:20:36;;;;;;;3.42;1.23;;;;;;;-0.10;57.67;91482.94;2071847;69;20140;-67
2021/12/08 05:23:14;;;;;;;3.20;1.30;;;;;;;-0.10;57.51;91488.47;2071810;69;20138;-68
2021/12/08 05:25:41;;;;;;;5.47;1.42;;;;;;;-0.31;56.97;91482.63;2071858;69;20182;-68
2021/12/08 05:28:12;;;;;;;4.20;1.77;;;;;;;-0.37;57.25;91477.31;2071909;69;20148;-68
2021/12/08 05:30:43;;;;;;;5.43;2.00;;;;;;;-0.35;56.51;91477.50;2071812;69;20244;-69
2021/12/08 05:33:10;;;;;;;5.00;1.70;;;;;;;-0.13;56.58;91473.03;2071747;69;20152;-69
2021/12/08 05:35:39;;;;;;;2.42;1.40;;;;;;;-0.12;56.35;91457.16;2071653;69;20224;-68
2021/12/08 05:38:05;;;;;;;6.88;1.95;;;;;;;-0.10;56.73;91457.31;2068466;69;20177;-69
2021/12/08 05:40:41;;;;;;;8.85;1.60;;;;;;;0.07;56.48;91457.28;2071766;69;20168;-68
2021/12/08 05:43:08;;;;;;;11.20;1.98;;;;;;;0.08;56.85;91461.50;2071761;69;20156;-68
2021/12/08 05:45:35;;;;;;;5.88;1.80;;;;;;;0.14;56.54;91462.00;2071792;69;20144;-68
2021/12/08 05:48:02;;;;;;;2.60;1.60;;;;;;;0.14;56.44;91470.28;2071644;69;20606;-68
2021/12/08 05:50:34;;;;;;;7.68;2.25;;;;;;;-0.16;57.38;91465.13;2071639;69;20178;-68
2021/12/08 05:53:00;;;;;;;8.30;2.05;;;;;;;-0.04;57.91;91474.41;2071858;69;20144;-67
2021/12/08 05:55:26;;;;;;;6.47;2.70;;;;;;;0.13;57.32;91468.81;2071859;69;20599;-71
2021/12/08 05:57:52;;;;;;;8.38;2.50;;;;;;;0.13;57.45;91466.03;2071789;69;20182;-72
2021/12/08 06:00:25;;;;;;;8.77;2.55;;;;;;;0.16;57.60;91456.59;2071719;69;20147;-72
2021/12/08 06:02:55;;;;;;;5.03;2.38;;;;;;;0.07;58.24;91462.06;2071632;69;20572;-70
2021/12/08 06:05:21;;;;;;;8.63;2.47;;;;;;;0.17;57.98;91471.88;2071928;69;20212;-69
2021/12/08 06:07:47;;;;;;;7.65;2.92;;;;;;;0.24;57.43;91462.03;2071776;69;20152;-69
2021/12/08 06:10:20;;;;;;;5.22;2.45;;;;;;;0.27;57.31;91460.88;2071971;69;20173;-70
2021/12/08 06:12:48;;;;;;;12.63;1.90;;;;;;;0.26;56.89;91453.88;2071690;69;20581;-72
2021/12/08 06:15:14;;;;;;;3.53;1.80;;;;;;;0.29;57.27;91460.31;2071677;69;20156;-69
2021/12/08 06:17:40;;;;;;;2.38;1.40;;;;;;;0.31;57.32;91463.97;2071762;69;20761;-70
2021/12/08 06:20:11;;;;;;;3.05;1.05;;;;;;;0.36;56.98;91465.00;2071644;69;20151;-71
2021/12/08 06:22:38;;;;;;;5.50;1.60;;;;;;;0.36;57.21;91459.47;2071735;69;20148;-72
2021/12/08 06:25:05;;;;;;;22.65;2.03;;;;;;;0.35;56.87;91463.53;2071705;69;20167;-69
2021/12/08 06:27:31;;;;;;;15.85;4.97;;;;;;;0.17;57.59;91454.56;2071714;69;20582;-69
2021/12/08 06:29:57;;;;;;;12.77;5.32;;;;;;;0.29;57.54;91458.28;2071727;69;20602;-70
2021/12/08 06:32:23;;;;;;;8.88;4.05;;;;;;;0.30;57.97;91459.00;2071773;69;20175;-68
2021/12/08 06:34:54;;;;;;;17.83;8.35;;;;;;;0.30;58.20;91461.78;2071592;69;20148;-70
2021/12/08 06:37:28;;;;;;;14.57;8.23;;;;;;;0.19;58.56;91452.69;2071679;69;20160;-72
2021/12/08 06:40:29;;;;;;;15.10;8.63;;;;;;;0.32;58.27;91459.91;2071711;69;20249;-72
2021/12/08 06:43:04;;;;;;;17.55;9.57;;;;;;;0.40;58.07;91459.78;2068628;69;20182;-69
2021/12/08 06:45:35;;;;;;;16.90;9.30;;;;;;;0.39;58.25;91456.28;2071732;69;20223;-69
2021/12/08 06:48:06;;;;;;;10.68;6.05;;;;;;;0.43;58.37;91456.59;2071825;69;20601;-70
2021/12/08 06:50:47;;;;;;;11.63;5.38;;;;;;;0.38;59.07;91457.59;2071563;69;20183;-70
2021/12/08 06:53:13;;;;;;;14.32;5.45;;;;;;;0.38;59.03;91463.13;2071613;69;20221;-69
2021/12/08 06:55:44;;;;;;;9.02;4.85;;;;;;;-0.24;61.22;91467.25;2071602;69;20587;-71
2021/12/08 06:58:19;;;;;;;8.20;3.60;;;;;;;-0.30;62.85;91473.03;2071797;69;20160;-69
2021/12/08 07:01:13;;;;;;;6.75;3.83;;;;;;;0.12;61.41;91472.16;2071674;69;20144;-71
2021/12/08 07:03:50;;;;;;;12.15;5.00;;;;;;;0.19;61.06;91476.88;2071660;69;20152;-70
2021/12/08 07:06:42;;;;;;;8.88;4.60;;;;;;;0.22;61.32;91475.69;2071532;69;20206;-70
2021/12/08 07:09:15;;;;;;;7.97;3.90;;;;;;;0.29;61.21;91483.19;2071762;69;20492;-69
2021/12/08 07:11:41;;;;;;;8.27;4.25;;;;;;;0.33;60.78;91486.28;2071655;69;20144;-70
2021/12/08 07:14:07;;;;;;;11.68;4.95;;;;;;;0.40;60.45;91482.66;2071525;69;20221;-70
2021/12/08 07:16:39;;;;;;;7.80;4.35;;;;;;;0.41;60.42;91470.28;2071721;69;20159;-72
2021/12/08 07:19:11;;;;;;;8.23;4.60;;;;;;;0.50;59.71;91455.78;2071664;69;20169;-75
2021/12/08 07:21:45;;;;;;;19.02;3.58;;;;;;;0.11;57.96;91459.63;2071492;69;20155;-74
2021/12/08 07:24:18;;;;;;;12.13;3.17;;;;;;;0.37;58.39;91461.69;2071578;69;20168;-75
2021/12/08 07:26:45;;;;;;;9.43;2.92;;;;;;;0.56;58.01;91449.22;2072200;69;20146;-74
2021/12/08 07:29:16;;;;;;;14.00;3.10;;;;;;;0.59;58.13;91443.25;2072072;69;20168;-76
2021/12/08 07:31:51;;;;;;;14.93;3.60;;;;;;;0.66;58.17;91447.22;2072218;69;20151;-71
2021/12/08 07:34:19;;;;;;;15.88;3.05;;;;;;;0.59;58.32;91437.72;2072145;69;20155;-76
2021/12/08 07:36:49;;;;;;;13.70;5.40;;;;;;;0.53;59.17;91426.19;2072195;69;20187;-76
2021/12/08 07:39:21;;;;;;;11.88;5.60;;;;;;;0.63;58.73;91418.63;2072077;69;20186;-73
2021/12/08 07:41:52;;;;;;;13.48;5.82;;;;;;;0.62;59.13;91411.63;2072169;69;20164;-71
2021/12/08 07:44:22;;;;;;;12.70;5.28;;;;;;;0.62;59.10;91413.69;2072373;69;20206;-70
2021/12/08 07:46:52;;;;;;;10.63;5.28;;;;;;;0.33;59.63;91416.34;2068755;69;20145;-70
2021/12/08 07:49:40;;;;;;;12.43;5.10;;;;;;;0.49;59.56;91423.81;2072132;69;20144;-69
2021/12/08 07:52:06;;;;;;;9.60;3.95;;;;;;;0.53;59.62;91442.06;2072200;69;20140;-72
2021/12/08 07:54:32;;;;;;;9.93;4.18;;;;;;;0.60;59.30;91430.88;2071977;69;20514;-69
2021/12/08 07:57:00;;;;;;;8.65;3.80;;;;;;;0.76;58.97;91426.56;2068721;69;20160;-71
2021/12/08 07:59:27;;;;;;;11.88;5.10;;;;;;;0.30;60.71;91425.78;2071986;69;20151;-69
2021/12/08 08:01:57;;;;;;;8.05;3.72;;;;;;;0.44;60.73;91413.75;2072134;69;20155;-67
2021/12/08 08:04:25;;;;;;;10.05;4.07;;;;;;;0.73;59.99;91424.97;2068564;69;20156;-68
2021/12/08 08:06:56;;;;;;;9.48;4.00;;;;;;;0.81;60.06;91413.72;2072020;69;20661;-68
2021/12/08 08:09:27;;;;;;;8.30;4.00;;;;;;;0.89;59.62;91424.69;2072086;69;20144;-68
2021/12/08 08:11:58;;;;;;;39.28;16.33;;;;;;;0.70;59.79;91428.88;2072016;69;20143;-69
2021/12/08 08:14:31;;;;;;;17.80;7.60;;;;;;;0.34;60.77;91432.38;2071970;69;20139;-71
2021/12/08 08:16:59;;;;;;;18.13;7.10;;;;;;;0.36;60.75;91429.75;2072108;69;20237;-68
2021/12/08 08:19:29;;;;;;;12.40;6.00;;;;;;;0.63;59.88;91426.94;2071842;69;20156;-68
2021/12/08 08:22:00;;;;;;;13.43;6.40;;;;;;;0.90;59.63;91412.31;2071942;69;20187;-77
2021/12/08 08:24:26;;;;;;;16.65;7.20;;;;;;;1.06;59.17;91407.25;2072036;69;20207;-73
2021/12/08 08:26:56;;;;;;;18.50;8.40;;;;;;;0.75;59.71;91393.91;2072178;69;20159;-72
2021/12/08 08:29:21;;;;;;;16.95;7.22;;;;;;;0.64;59.23;91395.19;2071880;69;20148;-73
2021/12/08 08:31:58;;;;;;;13.48;7.20;;;;;;;0.93;59.40;91392.47;2071932;69;20148;-68
2021/12/08 08:34:24;;;;;;;24.63;8.48;;;;;;;1.00;58.66;91399.91;2071857;69;20159;-70
2021/12/08 08:36:51;;;;;;;17.40;9.00;;;;;;;1.12;58.86;91399.38;2071705;69;20226;-69
2021/12/08 08:39:30;;;;;;;23.58;10.25;;;;;;;1.13;58.06;91382.16;2068595;69;20168;-69
2021/12/08 08:42:16;;;;;;;17.85;7.30;;;;;;;1.19;57.78;91368.00;2071912;69;20160;-68
2021/12/08 08:44:51;;;;;;;30.45;13.13;;;;;;;1.20;57.75;91364.66;2068627;69;20201;-68
2021/12/08 08:47:47;;;;;;;25.77;12.35;;;;;;;1.30;57.71;91363.94;2071935;69;20220;-70
2021/12/08 08:50:23;;;;;;;21.20;9.02;;;;;;;1.35;57.90;91354.59;2070406;69;20614;-69
2021/12/08 08:52:53;;;;;;;21.92;10.13;;;;;;;1.36;57.76;91350.50;2072043;69;20154;-70
2021/12/08 08:55:27;;;;;;;20.33;10.27;;;;;;;1.45;57.61;91353.28;2071919;69;20149;-69
2021/12/08 08:57:55;;;;;;;33.05;14.55;;;;;;;1.45;57.78;91341.44;2071857;69;20209;-72
2021/12/08 09:00:35;;;;;;;40.60;16.05;;;;;;;1.47;57.78;91334.00;2068667;69;20247;-69
2021/12/08 09:03:08;;;;;;;137.45;51.38;;;;;;;1.48;58.04;91329.19;2071901;69;20213;-70
2021/12/08 09:05:41;;;;;;;68.80;29.20;;;;;;;1.31;58.38;91332.84;2071839;69;20515;-70
2021/12/08 09:08:08;;;;;;;22.35;10.10;;;;;;;1.38;58.68;91345.84;2072114;69;20667;-71
2021/12/08 09:10:49;;;;;;;17.42;8.43;;;;;;;1.38;58.95;91345.84;2071876;69;20231;-69
2021/12/08 09:13:19;;;;;;;14.15;7.20;;;;;;;1.54;59.63;91332.38;2071971;69;20144;-72
2021/12/08 09:15:50;;;;;;;10.85;5.93;;;;;;;1.44;61.54;91320.59;2068703;69;20512;-75
2021/12/08 09:18:37;;;;;;;10.18;4.70;;;;;;;1.29;63.06;91310.53;2071909;69;20148;-72
2021/12/08 09:21:17;;;;;;;8.38;4.53;;;;;;;1.59;61.99;91320.25;2071756;69;20197;-75
2021/12/08 09:23:49;;;;;;;10.93;6.07;;;;;;;1.08;64.60;91310.38;2071910;69;20152;-71
2021/12/08 09:26:18;;;;;;;9.60;4.60;;;;;;;1.25;64.24;91305.41;2071859;69;20149;-73
2021/12/08 09:28:55;;;;;;;9.50;5.10;;;;;;;1.38;64.10;91309.06;2071834;69;20180;-74
2021/12/08 09:31:35;;;;;;;9.07;4.90;;;;;;;1.75;62.95;91310.31;2071971;69;20259;-69
2021/12/08 09:34:16;;;;;;;8.93;5.60;;;;;;;1.70;62.61;91307.84;2071769;69;20550;-77
2021/12/08 09:36:57;;;;;;;8.30;5.10;;;;;;;1.37;64.53;91290.94;2068579;69;20156;-74
2021/12/08 09:39:30;;;;;;;8.70;5.10;;;;;;;1.97;63.64;91271.53;2068457;69;20141;-74
2021/12/08 09:42:03;;;;;;;8.13;4.90;;;;;;;2.36;61.90;91257.50;2071931;69;20190;-72
2021/12/08 09:44:35;;;;;;;6.80;4.60;;;;;;;2.46;61.71;91233.88;2071848;69;20228;-70
2021/12/08 09:47:02;;;;;;;11.50;4.80;;;;;;;1.80;62.73;91257.88;2071920;69;20187;-76
2021/12/08 09:49:28;;;;;;;11.45;4.68;;;;;;;2.12;62.43;91267.69;2071425;69;20235;-74
2021/12/08 09:51:58;;;;;;;12.02;5.30;;;;;;;2.47;62.91;91254.78;2071831;69;20179;-76
2021/12/08 09:54:23;;;;;;;13.30;5.90;;;;;;;2.73;62.07;91253.03;2068377;69;20601;-70
2021/12/08 09:56:52;;;;;;;15.27;7.10;;;;;;;3.08;61.35;91251.75;2071845;69;20213;-69
2021/12/08 09:59:21;;;;;;;14.55;5.95;;;;;;;3.01;61.56;91248.56;2068495;69;20148;-70
2021/12/08 10:01:48;;;;;;;10.77;4.97;;;;;;;3.19;60.29;91243.44;2068382;69;20124;-69
2021/12/08 10:04:15;;;;;;;15.80;8.23;;;;;;;3.24;60.16;91242.38;2071681;69;20224;-70
2021/12/08 10:06:49;;;;;;;16.75;8.57;;;;;;;3.08;60.35;91241.38;2071574;69;20175;-72
2021/12/08 10:09:16;;;;;;;22.02;12.10;;;;;;;4.18;60.84;91239.09;2071816;69;20140;-71
2021/12/08 10:11:41;;;;;;;12.52;7.38;;;;;;;4.03;59.15;91241.00;2068480;69;20144;-71
2021/12/08 10:14:07;;;;;;;11.02;6.70;;;;;;;3.11;59.43;91240.16;2071746;69;20148;-70
2021/12/08 10:16:33;;;;;;;10.75;6.45;;;;;;;3.41;59.49;91244.16;2071841;69;20523;-73
2021/12/08 10:19:00;;;;;;;17.48;6.32;;;;;;;3.23;59.16;91268.03;2071824;69;20148;-75
2021/12/08 10:21:33;;;;;;;10.38;4.82;;;;;;;3.56;58.90;91262.44;2071620;69;20148;-74
2021/12/08 10:23:59;;;;;;;8.45;4.80;;;;;;;3.38;59.00;91256.47;2071677;69;20140;-73
2021/12/08 10:26:25;;;;;;;10.98;5.45;;;;;;;3.53;58.40;91258.09;2071813;69;20136;-75
2021/12/08 10:28:54;;;;;;;11.02;5.78;;;;;;;3.65;58.55;91249.78;2071641;69;20619;-66
2021/12/08 10:31:29;;;;;;;15.60;7.78;;;;;;;3.63;58.65;91258.00;2071841;69;20159;-73
2021/12/08 10:34:02;;;;;;;14.82;6.82;;;;;;;3.52;58.99;91240.66;2071647;69;20672;-69
2021/12/08 10:36:49;;;;;;;10.13;6.13;;;;;;;3.61;58.46;91222.41;2071669;69;20231;-69
2021/12/08 10:39:36;;;;;;;9.00;5.82;;;;;;;3.72;58.53;91198.72;2071773;69;20539;-68
2021/12/08 10:42:13;;;;;;;9.23;5.22;;;;;;;3.82;57.91;91199.34;2071634;69;20167;-69
2021/12/08 10:44:56;;;;;;;8.77;5.30;;;;;;;4.07;57.58;91193.16;2071767;69;20152;-69
2021/12/08 10:47:30;;;;;;;9.85;5.30;;;;;;;4.19;57.59;91207.81;2071763;69;20151;-71
2021/12/08 10:55:24;;;;;;;18.77;9.75;;;;;;;3.51;58.24;91196.75;2071761;69;20268;-70
2021/12/08 10:57:53;;;;;;;16.05;8.25;;;;;;;3.20;58.66;91197.63;2071737;69;20600;-72
2021/12/08 11:00:30;;;;;;;16.08;8.73;;;;;;;2.71;59.97;91207.72;2071652;69;20194;-71
2021/12/08 11:02:55;;;;;;;14.75;7.15;;;;;;;3.23;58.75;91202.00;2070611;69;20160;-69
2021/12/08 11:05:23;;;;;;;15.32;7.07;;;;;;;3.36;58.13;91180.53;2071141;69;20163;-69
2021/12/08 11:08:04;;;;;;;13.85;7.18;;;;;;;3.50;57.75;91142.44;2070651;69;20247;-69
2021/12/08 11:10:33;;;;;;;15.15;7.78;;;;;;;2.89;58.87;91147.03;2070474;69;20214;-69
2021/12/08 11:13:00;;;;;;;23.63;11.52;;;;;;;2.75;59.66;91153.13;2068065;69;20497;-69
2021/12/08 11:15:28;;;;;;;20.55;8.57;;;;;;;3.20;58.75;91141.28;2071474;69;20159;-68
2021/12/08 11:18:21;;;;;;;14.02;6.78;;;;;;;3.27;59.06;91135.50;2071483;69;20147;-71
2021/12/08 11:20:59;;;;;;;13.35;6.35;;;;;;;3.38;58.63;91150.75;2071164;69;20150;-69
2021/12/08 11:23:40;;;;;;;11.60;6.07;;;;;;;3.43;58.15;91158.03;2071309;69;20163;-68
2021/12/08 11:26:33;;;;;;;22.83;10.32;;;;;;;3.51;58.06;91155.00;2071522;69;20128;-71
2021/12/08 11:29:05;;;;;;;16.60;8.82;;;;;;;3.54;57.67;91160.09;2068230;69;20148;-68
2021/12/08 11:31:39;;;;;;;12.90;6.73;;;;;;;3.20;57.82;91158.69;2071429;69;20155;-69
2021/12/08 11:34:12;;;;;;;13.90;6.30;;;;;;;2.71;60.53;91141.03;2071548;69;20262;-69
2021/12/08 11:36:39;;;;;;;10.88;6.05;;;;;;;3.25;59.34;91154.88;2068042;69;20156;-69
2021/12/08 11:39:09;;;;;;;11.40;6.43;;;;;;;3.00;59.68;91152.59;2068459;69;20210;-68
2021/12/08 11:41:41;;;;;;;18.17;6.43;;;;;;;3.40;58.85;91136.25;2068171;69;20231;-69
2021/12/08 11:44:11;;;;;;;20.67;9.02;;;;;;;3.61;59.05;91125.03;2071095;69;20514;-74
2021/12/08 11:46:51;;;;;;;10.02;6.45;;;;;;;3.82;58.20;91126.97;2071627;69;20137;-76
2021/12/08 11:49:19;;;;;;;15.93;7.20;;;;;;;3.42;59.18;91128.03;2071428;69;20148;-70
2021/12/08 11:51:45;;;;;;;25.48;14.13;;;;;;;2.81;60.67;91141.66;2070858;69;20159;-68
2021/12/08 11:54:23;;;;;;;19.13;11.57;;;;;;;3.12;60.54;91149.88;2070834;69;20631;-70
2021/12/08 11:56:49;;;;;;;17.50;10.55;;;;;;;3.37;59.93;91146.53;2071299;69;20638;-68
2021/12/08 11:59:15;;;;;;;16.88;9.23;;;;;;;3.61;59.41;91127.09;2071056;69;20140;-69
2021/12/08 12:01:41;;;;;;;10.60;6.60;;;;;;;3.61;59.00;91116.66;2067940;69;20160;-73
2021/12/08 12:04:10;;;;;;;13.15;8.18;;;;;;;3.38;59.12;91108.31;2071115;69;20194;-77
2021/12/08 12:06:37;;;;;;;14.25;8.30;;;;;;;3.46;59.67;91100.47;2071051;69;20239;-69
2021/12/08 12:09:06;;;;;;;13.02;6.28;;;;;;;3.53;59.56;91094.66;2071264;69;20152;-71
2021/12/08 12:11:32;;;;;;;12.35;6.35;;;;;;;3.70;58.94;91082.44;2071263;69;20259;-68
2021/12/08 12:13:59;;;;;;;11.80;6.80;;;;;;;3.85;59.01;91064.53;2071852;69;20160;-67
2021/12/08 12:16:26;;;;;;;10.60;5.00;;;;;;;4.10;58.31;91060.38;2071887;69;20244;-69
2021/12/08 12:18:56;;;;;;;17.27;6.32;;;;;;;3.72;58.52;91054.72;2071615;69;20156;-73
2021/12/08 12:21:56;;;;;;;8.95;4.57;;;;;;;3.35;59.92;91056.69;2071468;69;20267;-72
2021/12/08 12:24:40;;;;;;;7.30;3.75;;;;;;;3.42;60.25;91061.28;2070095;69;20612;-69
2021/12/08 12:27:14;;;;;;;8.18;3.80;;;;;;;3.26;60.55;91036.72;2071627;69;20144;-68
2021/12/08 12:30:01;;;;;;;6.97;3.30;;;;;;;3.34;60.23;91027.41;2068193;69;20184;-69
2021/12/08 12:32:51;;;;;;;6.00;3.35;;;;;;;3.91;59.47;91031.47;2068537;69;20137;-69