Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:17;;;;;;;151.70;38.03;;;7.00;99.90;;;;;;5067214;28;20120;-75
2023/12/09 00:03:43;;;;;;;144.77;39.05;;;7.00;99.90;;;;;;5055175;28;20865;-75
2023/12/09 00:06:09;;;;;;;130.70;36.97;;;7.00;99.90;;;;;;5059780;28;20414;-75
2023/12/09 00:08:34;;;;;;;112.57;34.35;;;7.00;99.90;;;;;;5069827;28;20073;-75
2023/12/09 00:11:00;;;;;;;150.75;39.13;;;7.00;99.90;;;;;;5053896;28;20087;-79
2023/12/09 00:13:26;;;;;;;141.82;39.15;;;7.70;99.90;;;;;;5064149;28;20372;-75
2023/12/09 00:15:51;;;;;;;148.85;38.38;;;7.10;99.90;;;;;;5074792;28;20493;-75
2023/12/09 00:18:17;;;;;;;113.60;34.95;;;7.00;99.90;;;;;;5074018;28;20048;-76
2023/12/09 00:20:42;;;;;;;142.93;37.17;;;7.10;99.90;;;;;;5064340;28;20068;-76
2023/12/09 00:23:08;;;;;;;144.18;37.60;;;7.10;99.90;;;;;;5058268;28;20580;-75
2023/12/09 00:25:34;;;;;;;137.07;37.13;;;7.10;99.90;;;;;;5054737;28;20044;-75
2023/12/09 00:28:00;;;;;;;132.05;37.97;;;7.20;99.90;;;;;;5054964;28;20362;-75
2023/12/09 00:30:25;;;;;;;135.05;38.47;;;7.20;99.90;;;;;;5053818;28;20400;-75
2023/12/09 00:32:51;;;;;;;115.13;35.10;;;7.20;99.90;;;;;;5062558;28;20044;-75
2023/12/09 00:35:17;;;;;;;126.47;37.17;;;7.20;99.90;;;;;;5058960;28;20473;-75
2023/12/09 00:37:43;;;;;;;128.63;37.25;;;7.20;99.90;;;;;;5054328;28;20048;-76
2023/12/09 00:40:09;;;;;;;117.88;34.45;;;7.20;99.90;;;;;;5054748;28;20051;-75
2023/12/09 00:42:35;;;;;;;123.22;35.53;;;7.20;99.90;;;;;;5054042;28;20111;-76
2023/12/09 00:45:00;;;;;;;130.73;36.75;;;7.20;99.90;;;;;;5054533;28;20633;-75
2023/12/09 00:47:26;;;;;;;126.60;33.63;;;7.60;99.90;;;;;;5054801;28;20080;-75
2023/12/09 00:49:52;;;;;;;120.95;33.47;;;7.30;99.90;;;;;;5062013;28;20045;-75
2023/12/09 00:52:18;;;;;;;109.25;32.10;;;7.20;99.90;;;;;;5060105;28;20047;-77
2023/12/09 00:54:43;;;;;;;113.22;34.05;;;7.70;99.90;;;;;;5073854;28;20043;-75
2023/12/09 00:57:09;;;;;;;124.45;34.72;;;7.30;99.90;;;;;;5073880;28;20062;-75
2023/12/09 00:59:35;;;;;;;106.18;32.97;;;7.30;99.90;;;;;;5060944;28;20033;-75
2023/12/09 01:02:00;;;;;;;125.13;32.83;;;7.30;99.90;;;;;;5056016;28;20101;-75
2023/12/09 01:04:26;;;;;;;104.28;32.35;;;7.50;99.90;;;;;;5053266;28;20072;-75
2023/12/09 01:06:51;;;;;;;109.40;31.73;;;7.30;99.90;;;;;;5052846;28;20384;-75
2023/12/09 01:09:17;;;;;;;101.72;32.45;;;7.30;99.90;;;;;;5060536;28;20048;-75
2023/12/09 01:11:43;;;;;;;101.93;33.17;;;7.60;99.90;;;;;;5062084;28;20051;-75
2023/12/09 01:14:09;;;;;;;109.82;30.75;;;7.30;99.90;;;;;;5074041;28;20066;-75
2023/12/09 01:16:34;;;;;;;108.68;30.27;;;7.30;99.90;;;;;;5055973;28;20123;-75
2023/12/09 01:19:00;;;;;;;103.10;30.13;;;7.30;99.90;;;;;;5061764;28;20049;-75
2023/12/09 01:21:26;;;;;;;97.72;31.80;;;7.30;99.90;;;;;;5052878;28;20049;-75
2023/12/09 01:23:51;;;;;;;107.95;32.00;;;7.40;99.90;;;;;;5056746;28;20400;-75
2023/12/09 01:26:17;;;;;;;94.47;29.73;;;7.60;99.90;;;;;;5068650;28;20040;-75
2023/12/09 01:28:42;;;;;;;99.85;30.25;;;7.20;99.90;;;;;;5072589;28;20045;-75
2023/12/09 01:31:08;;;;;;;100.47;33.50;;;7.40;99.90;;;;;;5072379;28;20048;-77
2023/12/09 01:33:34;;;;;;;99.80;30.80;;;7.70;99.90;;;;;;5061717;28;20048;-75
2023/12/09 01:35:59;;;;;;;91.30;30.92;;;7.30;99.90;;;;;;5072438;28;20045;-76
2023/12/09 01:38:25;;;;;;;92.78;28.60;;;7.30;99.90;;;;;;5071952;28;20080;-75
2023/12/09 01:40:56;;;;;;;104.82;29.77;;;7.30;99.90;;;;;;5068384;28;20039;-75
2023/12/09 01:43:23;;;;;;;100.60;30.45;;;7.30;99.90;;;;;;5044886;28;20102;-76
2023/12/09 01:45:54;;;;;;;93.82;29.40;;;7.30;99.90;;;;;;5063872;28;20041;-76
2023/12/09 01:48:22;;;;;;;92.97;29.90;;;8.10;99.90;;;;;;5062770;28;20044;-75
2023/12/09 01:50:49;;;;;;;92.00;28.13;;;7.30;99.90;;;;;;5061556;28;20047;-76
2023/12/09 01:53:14;;;;;;;75.45;26.90;;;7.30;99.90;;;;;;5053856;28;20049;-76
2023/12/09 01:55:41;;;;;;;75.22;27.02;;;7.70;99.90;;;;;;5066032;28;20052;-75
2023/12/09 01:58:08;;;;;;;82.78;28.70;;;7.30;99.90;;;;;;5061560;28;20048;-76
2023/12/09 02:00:34;;;;;;;85.00;27.67;;;7.30;99.90;;;;;;5056897;28;20067;-77
2023/12/09 02:02:59;;;;;;;76.10;25.88;;;7.60;99.90;;;;;;5051433;28;20496;-75
2023/12/09 02:05:25;;;;;;;75.15;27.48;;;7.60;99.90;;;;;;5065709;28;20357;-75
2023/12/09 02:07:51;;;;;;;78.78;26.90;;;7.60;99.90;;;;;;5063336;28;20515;-75
2023/12/09 02:10:17;;;;;;;74.45;28.23;;;7.30;99.90;;;;;;5071624;28;20102;-75
2023/12/09 02:13:18;;;;;;;81.97;27.80;;;7.30;99.90;;;;;;5067124;28;20078;-76
2023/12/09 02:16:14;;;;;;;83.63;26.00;;;7.30;99.90;;;;;;5053614;28;20060;-76
2023/12/09 02:18:41;;;;;;;69.20;25.17;;;7.30;99.90;;;;;;5052898;28;20061;-76
2023/12/09 02:21:07;;;;;;;74.68;26.45;;;7.30;99.90;;;;;;5062843;28;20041;-75
2023/12/09 02:23:32;;;;;;;73.70;26.17;;;7.40;99.90;;;;;;5060158;28;20045;-75
2023/12/09 02:26:04;;;;;;;84.65;26.70;;;7.30;99.90;;;;;;5055425;28;20049;-75
2023/12/09 02:28:32;;;;;;;83.32;25.58;;;7.40;99.90;;;;;;5054191;28;20123;-75
2023/12/09 02:31:01;;;;;;;74.22;25.98;;;7.30;99.90;;;;;;5067695;28;20045;-75
2023/12/09 02:33:29;;;;;;;73.70;27.38;;;7.30;99.90;;;;;;5051030;28;20045;-75
2023/12/09 02:35:56;;;;;;;80.28;24.33;;;7.40;99.90;;;;;;5060939;28;20044;-75
2023/12/09 02:38:23;;;;;;;74.15;24.40;;;7.40;99.90;;;;;;5052646;28;20110;-75
2023/12/09 02:40:50;;;;;;;75.40;26.23;;;7.40;99.90;;;;;;5063256;28;20124;-75
2023/12/09 02:43:16;;;;;;;68.68;25.00;;;7.40;99.90;;;;;;5066720;28;20041;-75
2023/12/09 02:45:45;;;;;;;78.45;25.13;;;7.40;99.90;;;;;;5060304;28;20032;-75
2023/12/09 02:48:11;;;;;;;76.65;24.35;;;7.40;99.90;;;;;;5071300;28;20052;-76
2023/12/09 02:50:37;;;;;;;73.35;24.27;;;7.40;99.90;;;;;;5072442;28;20055;-75
2023/12/09 02:53:03;;;;;;;61.50;23.40;;;7.40;99.90;;;;;;5068649;28;20044;-75
2023/12/09 02:55:28;;;;;;;65.97;26.30;;;7.40;99.90;;;;;;5034699;28;20045;-75
2023/12/09 02:57:54;;;;;;;68.78;23.20;;;7.40;99.90;;;;;;5034662;28;20059;-75
2023/12/09 03:00:20;;;;;;;75.38;24.20;;;7.40;99.90;;;;;;5060195;28;20052;-75
2023/12/09 03:02:45;;;;;;;72.50;24.00;;;7.40;99.90;;;;;;5055445;28;20127;-75
2023/12/09 03:05:11;;;;;;;72.47;23.15;;;7.50;99.90;;;;;;5056818;28;20404;-75
2023/12/09 03:07:37;;;;;;;66.60;23.45;;;7.40;99.90;;;;;;5051444;28;20123;-74
2023/12/09 03:10:03;;;;;;;62.63;23.38;;;7.40;99.90;;;;;;5060600;28;20049;-75
2023/12/09 03:12:28;;;;;;;68.47;24.10;;;7.40;99.90;;;;;;5069230;28;20428;-75
2023/12/09 03:14:54;;;;;;;63.63;25.58;;;7.50;99.90;;;;;;5069266;28;20056;-75
2023/12/09 03:17:21;;;;;;;65.28;25.05;;;7.40;99.90;;;;;;5050227;28;20572;-75
2023/12/09 03:19:46;;;;;;;70.40;23.48;;;7.40;99.90;;;;;;5050902;28;20504;-75
2023/12/09 03:22:12;;;;;;;60.28;22.73;;;7.60;99.90;;;;;;5054891;28;20076;-75
2023/12/09 03:24:37;;;;;;;53.22;21.30;;;7.40;99.90;;;;;;5070238;28;20037;-75
2023/12/09 03:27:03;;;;;;;67.93;23.63;;;7.40;99.90;;;;;;5051322;28;20094;-76
2023/12/09 03:29:29;;;;;;;61.78;21.83;;;7.40;99.90;;;;;;5057088;28;20040;-76
2023/12/09 03:31:55;;;;;;;61.67;22.15;;;7.40;99.90;;;;;;5068440;28;20130;-75
2023/12/09 03:34:21;;;;;;;58.58;19.80;;;7.40;99.90;;;;;;5073349;28;20047;-75
2023/12/09 03:36:46;;;;;;;59.58;21.65;;;7.40;99.90;;;;;;5070556;28;20041;-75
2023/12/09 03:39:12;;;;;;;62.83;21.40;;;7.50;99.90;;;;;;5071969;28;20079;-75
2023/12/09 03:41:38;;;;;;;49.28;19.00;;;7.40;99.90;;;;;;5056920;28;20055;-76
2023/12/09 03:44:04;;;;;;;61.22;20.77;;;7.40;99.90;;;;;;5071076;28;20040;-77
2023/12/09 03:46:29;;;;;;;58.97;20.30;;;7.60;99.90;;;;;;5056106;28;20566;-75
2023/12/09 03:48:55;;;;;;;49.95;19.48;;;7.40;99.90;;;;;;5058623;28;20044;-75
2023/12/09 03:51:21;;;;;;;52.88;20.00;;;7.40;99.90;;;;;;5066014;28;20098;-76
2023/12/09 03:53:46;;;;;;;63.75;19.80;;;7.40;99.90;;;;;;5074189;28;20050;-75
2023/12/09 03:56:16;;;;;;;56.75;20.05;;;7.40;99.90;;;;;;5056909;28;20102;-75
2023/12/09 03:58:42;;;;;;;51.35;19.70;;;7.40;99.90;;;;;;5073923;28;20131;-76
2023/12/09 04:01:08;;;;;;;48.40;18.42;;;7.40;99.90;;;;;;5061039;28;20139;-75
2023/12/09 04:03:33;;;;;;;45.35;18.25;;;7.30;99.90;;;;;;5053590;28;20041;-76
2023/12/09 04:05:59;;;;;;;48.33;18.73;;;7.30;99.90;;;;;;5055015;28;20067;-76
2023/12/09 04:08:25;;;;;;;47.75;18.00;;;7.30;99.90;;;;;;5064976;28;20041;-75
2023/12/09 04:10:51;;;;;;;46.40;19.17;;;7.30;99.90;;;;;;5061339;28;20044;-75
2023/12/09 04:13:17;;;;;;;43.85;18.17;;;7.30;99.90;;;;;;5073303;28;20044;-75
2023/12/09 04:15:43;;;;;;;53.38;19.65;;;7.40;99.90;;;;;;5072859;28;20048;-76
2023/12/09 04:18:09;;;;;;;45.35;17.40;;;7.30;99.90;;;;;;5067709;28;20056;-74
2023/12/09 04:20:34;;;;;;;40.78;15.90;;;7.30;99.90;;;;;;5060864;28;20052;-75
2023/12/09 04:23:00;;;;;;;55.28;17.85;;;7.30;99.90;;;;;;5073286;28;20504;-75
2023/12/09 04:25:25;;;;;;;51.03;16.90;;;7.30;99.90;;;;;;5064327;28;20120;-75
2023/12/09 04:27:52;;;;;;;47.88;18.15;;;7.30;99.90;;;;;;5065313;28;20055;-75
2023/12/09 04:30:18;;;;;;;42.20;17.20;;;7.30;99.90;;;;;;5071725;28;20063;-75
2023/12/09 04:32:43;;;;;;;45.80;17.98;;;7.30;99.90;;;;;;5065096;28;20444;-78
2023/12/09 04:35:09;;;;;;;50.80;16.38;;;7.30;99.90;;;;;;5054870;28;20060;-75
2023/12/09 04:37:35;;;;;;;44.42;16.27;;;7.30;99.90;;;;;;5053174;28;20041;-75
2023/12/09 04:40:04;;;;;;;37.35;15.68;;;7.50;99.90;;;;;;5070477;28;20053;-77
2023/12/09 04:42:30;;;;;;;40.92;15.82;;;7.50;99.90;;;;;;5058938;28;20043;-75
2023/12/09 04:44:55;;;;;;;42.83;15.80;;;7.40;99.90;;;;;;5061244;28;20396;-75
2023/12/09 04:47:21;;;;;;;37.40;14.82;;;7.30;99.90;;;;;;5072436;28;20079;-75
2023/12/09 04:49:47;;;;;;;42.33;16.08;;;7.30;99.90;;;;;;5060975;28;20040;-75
2023/12/09 04:52:12;;;;;;;46.20;16.08;;;7.30;99.90;;;;;;5060522;28;20120;-75
2023/12/09 04:54:38;;;;;;;56.25;17.10;;;7.30;99.90;;;;;;5072377;28;20123;-77
2023/12/09 04:57:04;;;;;;;43.42;14.23;;;7.30;99.90;;;;;;5067776;28;20549;-76
2023/12/09 04:59:30;;;;;;;44.80;16.33;;;7.30;99.90;;;;;;5055510;28;20079;-75
2023/12/09 05:01:56;;;;;;;45.67;15.35;;;7.50;99.90;;;;;;5063277;28;20090;-75
2023/12/09 05:04:22;;;;;;;42.63;15.07;;;7.30;99.90;;;;;;5072084;28;20041;-75
2023/12/09 05:06:48;;;;;;;44.83;15.80;;;7.30;99.90;;;;;;5066577;28;20056;-75
2023/12/09 05:09:14;;;;;;;36.70;15.32;;;7.30;99.90;;;;;;5052617;28;20045;-75
2023/12/09 05:11:40;;;;;;;46.63;14.77;;;7.30;99.90;;;;;;5058680;28;20488;-75
2023/12/09 05:14:05;;;;;;;40.75;13.93;;;7.40;99.90;;;;;;5072335;28;20055;-75
2023/12/09 05:16:32;;;;;;;43.83;14.60;;;7.20;99.90;;;;;;5070377;28;20044;-75
2023/12/09 05:18:58;;;;;;;35.20;14.57;;;7.30;99.90;;;;;;5053589;28;20045;-75
2023/12/09 05:21:23;;;;;;;35.25;14.73;;;7.30;99.90;;;;;;5055662;28;20401;-75
2023/12/09 05:23:49;;;;;;;46.83;14.50;;;7.30;99.90;;;;;;5057420;28;20395;-75
2023/12/09 05:26:22;;;;;;;40.05;14.70;;;7.30;99.90;;;;;;5052076;28;20510;-75
2023/12/09 05:28:51;;;;;;;38.70;14.35;;;7.30;99.90;;;;;;5056265;28;20052;-75
2023/12/09 05:31:17;;;;;;;38.92;14.05;;;7.30;99.90;;;;;;5059262;28;20124;-75
2023/12/09 05:33:43;;;;;;;40.00;14.20;;;7.30;99.90;;;;;;5064086;28;20183;-75
2023/12/09 05:36:09;;;;;;;49.40;15.40;;;7.30;99.90;;;;;;5058365;28;20047;-75
2023/12/09 05:38:35;;;;;;;43.33;15.48;;;7.30;99.90;;;;;;5052130;28;20040;-75
2023/12/09 05:41:01;;;;;;;49.50;15.50;;;7.30;99.90;;;;;;5058354;28;20048;-75
2023/12/09 05:43:27;;;;;;;54.25;16.00;;;7.30;99.90;;;;;;5052944;28;20204;-75
2023/12/09 05:45:53;;;;;;;43.20;15.50;;;7.30;99.90;;;;;;5055196;28;20412;-75
2023/12/09 05:48:19;;;;;;;40.85;14.63;;;7.40;99.90;;;;;;5067611;28;20045;-75
2023/12/09 05:50:45;;;;;;;50.97;15.60;;;7.30;99.90;;;;;;5071818;28;20040;-75
2023/12/09 05:53:10;;;;;;;40.83;14.27;;;7.30;99.90;;;;;;5069024;28;20484;-75
2023/12/09 05:55:36;;;;;;;51.38;15.65;;;7.30;99.90;;;;;;5051671;28;20053;-75
2023/12/09 05:58:05;;;;;;;41.75;14.25;;;7.30;99.90;;;;;;5056155;28;20080;-75
2023/12/09 06:00:31;;;;;;;47.00;14.82;;;7.30;99.90;;;;;;5051485;28;20083;-75
2023/12/09 06:02:56;;;;;;;42.40;15.18;;;7.30;99.90;;;;;;5052072;28;20071;-76
2023/12/09 06:05:22;;;;;;;38.13;14.65;;;7.30;99.90;;;;;;5056867;28;20137;-75
2023/12/09 06:07:48;;;;;;;47.60;16.45;;;7.30;99.90;;;;;;5060263;28;20411;-75
2023/12/09 06:10:13;;;;;;;49.67;16.55;;;7.30;99.90;;;;;;5055449;28;20090;-78
2023/12/09 06:12:40;;;;;;;46.08;16.95;;;7.30;99.90;;;;;;5059709;28;20093;-75
2023/12/09 06:15:06;;;;;;;51.40;17.45;;;7.30;99.90;;;;;;5039455;28;20510;-75
2023/12/09 06:17:32;;;;;;;53.90;18.48;;;7.30;99.90;;;;;;5052729;28;20056;-75
2023/12/09 06:19:58;;;;;;;46.53;18.95;;;7.40;99.90;;;;;;5067515;28;20127;-75
2023/12/09 06:22:24;;;;;;;49.55;17.33;;;7.30;99.90;;;;;;5063259;28;20045;-75
2023/12/09 06:24:51;;;;;;;45.17;16.38;;;7.50;99.90;;;;;;5053409;28;20041;-75
2023/12/09 06:27:17;;;;;;;39.70;15.13;;;7.60;99.90;;;;;;5051973;28;20037;-75
2023/12/09 06:29:46;;;;;;;43.45;15.57;;;7.30;99.90;;;;;;5058756;28;20823;-75
2023/12/09 06:32:15;;;;;;;46.80;14.52;;;7.30;99.90;;;;;;5039034;28;20057;-75
2023/12/09 06:34:41;;;;;;;44.40;14.90;;;7.30;99.90;;;;;;5039910;28;20071;-75
2023/12/09 06:37:06;;;;;;;38.78;15.50;;;7.20;99.90;;;;;;5073468;28;20448;-75
2023/12/09 06:39:32;;;;;;;42.83;16.33;;;7.20;99.90;;;;;;5071001;28;20113;-75
2023/12/09 06:41:58;;;;;;;47.78;16.80;;;7.20;99.90;;;;;;5070865;28;20039;-75
2023/12/09 06:44:23;;;;;;;45.10;17.23;;;7.20;99.90;;;;;;5060764;28;20384;-77
2023/12/09 06:46:49;;;;;;;50.92;16.08;;;7.20;99.90;;;;;;5066197;28;20092;-75
2023/12/09 06:49:18;;;;;;;52.65;15.75;;;7.20;99.90;;;;;;5059074;28;20045;-75
2023/12/09 06:51:44;;;;;;;46.00;14.82;;;7.30;99.90;;;;;;5057410;28;20500;-75
2023/12/09 06:54:10;;;;;;;40.42;12.88;;;7.20;99.90;;;;;;5064620;28;20131;-76
2023/12/09 06:56:36;;;;;;;36.65;15.00;;;7.20;99.90;;;;;;5050915;28;20045;-75
2023/12/09 06:59:02;;;;;;;42.83;13.55;;;7.20;99.90;;;;;;5052838;28;20461;-75
2023/12/09 07:01:28;;;;;;;42.92;15.65;;;7.10;99.90;;;;;;5050715;28;20733;-75
2023/12/09 07:03:54;;;;;;;42.58;14.43;;;7.10;99.90;;;;;;5056917;28;20131;-75
2023/12/09 07:06:24;;;;;;;36.80;14.27;;;7.10;99.90;;;;;;5062178;28;20435;-75
2023/12/09 07:08:50;;;;;;;33.63;13.15;;;7.10;99.90;;;;;;5066680;28;20044;-75
2023/12/09 07:11:17;;;;;;;31.88;13.15;;;7.10;99.90;;;;;;5066905;28;20416;-75
2023/12/09 07:13:43;;;;;;;36.60;13.68;;;7.10;99.90;;;;;;5054606;28;20045;-76
2023/12/09 07:16:10;;;;;;;39.67;13.80;;;7.00;99.90;;;;;;5054684;28;20048;-75
2023/12/09 07:18:40;;;;;;;35.17;13.40;;;7.00;99.90;;;;;;5059208;28;20131;-76
2023/12/09 07:21:06;;;;;;;38.22;13.35;;;7.00;99.90;;;;;;5055992;28;20127;-76
2023/12/09 07:23:31;;;;;;;35.38;12.75;;;7.00;99.90;;;;;;5066973;28;20489;-75
2023/12/09 07:25:57;;;;;;;37.28;14.00;;;7.00;99.90;;;;;;5059286;28;20128;-75
2023/12/09 07:28:23;;;;;;;34.95;12.25;;;7.00;99.90;;;;;;5061433;28;20040;-76
2023/12/09 07:30:48;;;;;;;34.78;12.05;;;7.00;99.90;;;;;;5056576;28;20431;-75
2023/12/09 07:33:14;;;;;;;34.90;12.07;;;6.90;99.90;;;;;;5060590;28;20136;-76
2023/12/09 07:35:40;;;;;;;47.85;12.60;;;7.00;99.90;;;;;;5065068;28;20440;-74
2023/12/09 07:38:06;;;;;;;42.10;13.35;;;7.00;99.90;;;;;;5064167;28;20068;-74
2023/12/09 07:40:32;;;;;;;36.78;13.18;;;7.00;99.90;;;;;;5064437;28;20088;-74
2023/12/09 07:42:57;;;;;;;33.67;13.48;;;6.90;99.90;;;;;;5064681;28;20085;-73
2023/12/09 07:45:23;;;;;;;33.85;12.65;;;6.90;99.90;;;;;;5057459;28;20079;-74
2023/12/09 07:47:48;;;;;;;33.72;11.80;;;6.90;99.90;;;;;;5043613;28;20477;-75
2023/12/09 07:50:14;;;;;;;35.75;12.25;;;6.90;99.90;;;;;;5060734;28;20037;-76
2023/12/09 07:52:40;;;;;;;30.80;12.63;;;6.90;99.90;;;;;;5059528;28;20068;-76
2023/12/09 07:55:07;;;;;;;33.80;11.35;;;7.00;99.90;;;;;;5062073;28;20052;-75
2023/12/09 07:57:34;;;;;;;33.13;11.15;;;6.90;99.90;;;;;;5059072;28;20052;-77
2023/12/09 08:00:00;;;;;;;30.23;11.68;;;7.00;99.90;;;;;;5065296;28;20414;-76
2023/12/09 08:02:25;;;;;;;27.55;10.45;;;6.90;99.90;;;;;;5049020;28;20044;-79
2023/12/09 08:04:51;;;;;;;31.85;10.02;;;6.90;99.90;;;;;;5060376;28;20033;-75
2023/12/09 08:07:17;;;;;;;29.58;9.98;;;6.90;99.90;;;;;;5054215;28;20135;-76
2023/12/09 08:09:42;;;;;;;28.08;10.40;;;7.00;99.90;;;;;;5056426;28;20419;-75
2023/12/09 08:12:08;;;;;;;36.30;10.48;;;6.90;99.90;;;;;;5064989;28;20135;-76
2023/12/09 08:14:34;;;;;;;31.02;10.57;;;6.90;99.90;;;;;;5067394;28;20128;-75
2023/12/09 08:16:59;;;;;;;26.73;9.13;;;6.90;99.90;;;;;;5065920;28;20406;-76
2023/12/09 08:19:25;;;;;;;25.58;9.50;;;6.90;99.90;;;;;;5056008;28;20055;-75
2023/12/09 08:21:51;;;;;;;36.65;9.93;;;6.90;99.90;;;;;;5061233;28;20049;-76
2023/12/09 08:24:16;;;;;;;29.73;10.55;;;6.90;99.90;;;;;;5060000;28;20052;-75
2023/12/09 08:26:42;;;;;;;36.28;9.73;;;7.30;99.90;;;;;;5061389;28;20068;-75
2023/12/09 08:29:11;;;;;;;31.70;8.85;;;7.00;99.90;;;;;;5053437;28;20045;-76
2023/12/09 08:31:37;;;;;;;23.85;8.85;;;7.00;99.90;;;;;;5058951;28;20045;-76
2023/12/09 08:34:04;;;;;;;29.05;8.70;;;7.00;99.90;;;;;;5053539;28;20463;-74
2023/12/09 08:36:30;;;;;;;27.10;9.15;;;7.20;99.90;;;;;;5070314;28;20040;-77
2023/12/09 08:38:56;;;;;;;23.42;8.23;;;7.00;99.90;;;;;;5061753;28;20052;-75
2023/12/09 08:41:21;;;;;;;21.55;7.35;;;7.00;99.90;;;;;;5057893;28;20067;-74
2023/12/09 08:43:48;;;;;;;22.02;8.25;;;7.00;99.90;;;;;;5058947;28;20094;-75
2023/12/09 08:46:14;;;;;;;22.17;7.72;;;7.00;99.90;;;;;;5043875;28;20044;-75
2023/12/09 08:48:39;;;;;;;27.20;8.55;;;7.00;99.90;;;;;;5061229;28;20449;-76
2023/12/09 08:51:05;;;;;;;26.70;7.70;;;7.00;99.90;;;;;;5062851;28;20045;-76
2023/12/09 08:53:31;;;;;;;20.60;7.82;;;7.00;99.90;;;;;;5068765;28;20075;-77
2023/12/09 08:55:56;;;;;;;19.70;6.82;;;6.90;99.90;;;;;;5062010;28;20439;-78
2023/12/09 08:58:22;;;;;;;19.27;7.20;;;7.00;99.90;;;;;;5067377;28;20048;-77
2023/12/09 09:00:48;;;;;;;21.80;6.53;;;7.00;99.90;;;;;;5057633;28;20048;-73
2023/12/09 09:03:13;;;;;;;19.83;6.60;;;7.00;99.90;;;;;;5070398;28;20052;-75
2023/12/09 09:05:39;;;;;;;20.05;6.00;;;7.00;99.90;;;;;;5063634;28;20040;-76
2023/12/09 09:08:05;;;;;;;22.88;7.10;;;7.00;99.90;;;;;;5057444;28;20131;-74
2023/12/09 09:10:30;;;;;;;28.20;7.28;;;7.00;99.90;;;;;;5059944;28;20045;-74
2023/12/09 09:12:56;;;;;;;23.20;6.35;;;7.00;99.90;;;;;;5058095;28;20434;-75
2023/12/09 09:15:22;;;;;;;18.42;5.97;;;7.00;99.90;;;;;;5060037;28;20045;-74
2023/12/09 09:17:47;;;;;;;22.95;6.45;;;7.00;99.90;;;;;;5061882;28;20049;-74
2023/12/09 09:20:13;;;;;;;14.20;5.85;;;7.00;99.90;;;;;;5060106;28;20057;-75
2023/12/09 09:22:39;;;;;;;20.60;5.93;;;7.00;99.90;;;;;;5053128;28;20132;-76
2023/12/09 09:25:05;;;;;;;20.40;5.95;;;7.00;99.90;;;;;;5037374;28;20430;-76
2023/12/09 09:27:30;;;;;;;17.35;4.93;;;7.00;99.90;;;;;;5063468;28;20407;-75
2023/12/09 09:29:56;;;;;;;17.50;5.32;;;7.00;99.90;;;;;;5052750;28;20048;-75
2023/12/09 09:32:22;;;;;;;24.58;5.00;;;7.00;99.90;;;;;;5059887;28;20469;-79
2023/12/09 09:34:48;;;;;;;14.48;4.75;;;7.10;99.90;;;;;;5052427;28;20439;-78
2023/12/09 09:37:14;;;;;;;25.15;5.20;;;7.00;99.90;;;;;;5061603;28;20075;-78
2023/12/09 09:39:40;;;;;;;20.98;4.80;;;7.00;99.90;;;;;;5050903;28;20049;-78
2023/12/09 09:42:34;;;;;;;17.08;5.45;;;7.10;99.90;;;;;;5051302;28;20127;-77
2023/12/09 09:45:14;;;;;;;20.92;4.75;;;7.10;99.90;;;;;;5066752;28;20044;-78
2023/12/09 09:47:41;;;;;;;16.15;4.55;;;7.10;99.90;;;;;;5067927;28;20040;-78
2023/12/09 09:50:08;;;;;;;16.58;4.53;;;7.20;99.90;;;;;;5067606;28;20087;-78
2023/12/09 09:52:40;;;;;;;18.30;4.75;;;7.20;99.90;;;;;;5072467;28;20049;-78
2023/12/09 09:55:07;;;;;;;25.77;4.65;;;7.20;99.90;;;;;;5065750;28;20120;-78
2023/12/09 09:57:34;;;;;;;16.67;4.72;;;7.20;99.90;;;;;;5051951;28;20080;-80
2023/12/09 10:00:00;;;;;;;17.90;4.63;;;7.30;99.90;;;;;;5052034;28;20072;-78
2023/12/09 10:02:26;;;;;;;18.52;3.97;;;7.20;99.90;;;;;;5035115;28;20045;-74
2023/12/09 10:04:52;;;;;;;17.60;4.40;;;7.20;99.90;;;;;;5040918;28;20393;-80
2023/12/09 10:07:19;;;;;;;18.45;3.88;;;7.20;99.90;;;;;;5040864;28;20052;-75
2023/12/09 10:09:44;;;;;;;14.13;3.55;;;7.40;99.90;;;;;;5056156;28;20044;-73
2023/12/09 10:12:10;;;;;;;18.63;4.70;;;7.30;99.90;;;;;;5072363;28;20135;-75
2023/12/09 10:14:35;;;;;;;16.88;5.13;;;7.30;99.90;;;;;;5058040;28;20040;-75
2023/12/09 10:17:02;;;;;;;17.83;3.60;;;7.30;99.90;;;;;;5053231;28;20045;-75
2023/12/09 10:19:27;;;;;;;15.32;3.58;;;7.30;99.90;;;;;;5050727;28;20546;-76
2023/12/09 10:21:53;;;;;;;17.48;3.75;;;7.60;99.90;;;;;;5064638;28;20056;-76
2023/12/09 10:24:19;;;;;;;15.85;3.83;;;7.30;99.90;;;;;;5064480;28;20045;-76
2023/12/09 10:26:45;;;;;;;10.60;3.17;;;7.20;99.90;;;;;;5064540;28;20052;-76
2023/12/09 10:29:11;;;;;;;15.52;3.53;;;7.30;99.90;;;;;;5057820;28;20131;-76
2023/12/09 10:31:37;;;;;;;16.80;3.55;;;7.50;99.90;;;;;;5055102;28;20132;-77
2023/12/09 10:34:03;;;;;;;15.60;3.55;;;7.40;99.90;;;;;;5060523;28;20048;-78
2023/12/09 10:36:32;;;;;;;15.88;3.70;;;7.40;99.90;;;;;;5068174;28;20044;-77
2023/12/09 10:38:57;;;;;;;16.58;3.55;;;7.40;99.90;;;;;;5071294;28;20048;-77
2023/12/09 10:41:25;;;;;;;13.60;3.47;;;7.50;99.90;;;;;;5071316;28;20131;-77
2023/12/09 10:43:54;;;;;;;13.45;3.00;;;7.50;99.90;;;;;;5070308;28;20048;-77
2023/12/09 10:46:20;;;;;;;12.07;3.15;;;7.50;99.90;;;;;;5069536;28;20094;-77
2023/12/09 10:48:45;;;;;;;14.52;3.15;;;7.50;99.90;;;;;;5071247;28;20056;-76
2023/12/09 10:51:11;;;;;;;14.15;3.05;;;7.50;99.90;;;;;;5057211;28;20108;-78
2023/12/09 10:53:36;;;;;;;15.27;3.45;;;7.70;99.90;;;;;;5050836;28;20462;-76
2023/12/09 10:56:02;;;;;;;13.48;2.42;;;7.60;99.90;;;;;;5060640;28;20048;-75
2023/12/09 10:58:28;;;;;;;14.38;3.10;;;7.60;99.90;;;;;;5055198;28;20115;-75
2023/12/09 11:00:57;;;;;;;17.35;3.55;;;7.60;99.90;;;;;;5062957;28;20150;-75
2023/12/09 11:03:24;;;;;;;9.60;3.40;;;7.70;99.90;;;;;;5056830;28;20045;-76
2023/12/09 11:05:52;;;;;;;13.35;3.33;;;7.90;99.90;;;;;;5056981;28;20063;-76
2023/12/09 11:08:19;;;;;;;12.90;2.70;;;7.70;99.90;;;;;;5052137;28;20393;-75
2023/12/09 11:10:46;;;;;;;22.25;4.13;;;7.70;99.90;;;;;;5056286;28;20048;-75
2023/12/09 11:13:12;;;;;;;13.50;3.60;;;7.70;99.90;;;;;;5058020;28;20492;-76
2023/12/09 11:15:38;;;;;;;15.20;3.20;;;7.80;99.90;;;;;;5062778;28;20160;-75
2023/12/09 11:18:11;;;;;;;14.25;3.67;;;7.70;99.90;;;;;;5063175;28;20049;-78
2023/12/09 11:20:39;;;;;;;13.13;2.97;;;7.70;99.90;;;;;;5067279;28;20052;-77
2023/12/09 11:23:09;;;;;;;15.50;3.38;;;8.00;99.90;;;;;;5058705;28;20362;-76
2023/12/09 11:25:39;;;;;;;12.20;2.97;;;7.80;99.90;;;;;;5052868;28;20037;-75
2023/12/09 11:28:05;;;;;;;10.18;2.90;;;7.80;99.90;;;;;;5058251;28;20482;-77
2023/12/09 11:30:34;;;;;;;15.18;3.58;;;7.80;99.90;;;;;;5055820;28;20136;-77
2023/12/09 11:33:02;;;;;;;9.73;2.75;;;7.90;99.90;;;;;;5062149;28;20047;-76
2023/12/09 11:35:29;;;;;;;8.68;2.53;;;7.80;99.90;;;;;;5056648;28;20056;-76
2023/12/09 11:37:56;;;;;;;15.93;3.10;;;7.80;99.90;;;;;;5054455;28;20155;-77
2023/12/09 11:40:22;;;;;;;9.85;3.08;;;7.90;99.90;;;;;;5058754;28;20049;-76
2023/12/09 11:42:49;;;;;;;11.00;2.58;;;7.80;99.90;;;;;;5054412;28;20041;-75
2023/12/09 11:45:15;;;;;;;10.60;2.53;;;7.80;99.90;;;;;;5052762;28;20056;-76
2023/12/09 11:47:42;;;;;;;14.82;2.97;;;7.90;99.90;;;;;;5052910;28;20041;-76
2023/12/09 11:50:08;;;;;;;12.43;3.17;;;7.90;99.90;;;;;;5058369;28;20049;-76
2023/12/09 11:52:34;;;;;;;11.63;2.80;;;7.90;99.90;;;;;;5056945;28;20045;-77
2023/12/09 11:55:04;;;;;;;9.93;2.85;;;7.90;99.90;;;;;;5054842;28;20052;-76
2023/12/09 11:57:31;;;;;;;8.57;2.78;;;7.90;99.90;;;;;;5064190;28;20056;-76
2023/12/09 11:59:57;;;;;;;13.18;2.55;;;7.90;99.90;;;;;;5056423;28;20045;-77
2023/12/09 12:02:23;;;;;;;12.23;2.97;;;8.00;99.90;;;;;;5055914;28;20044;-77
2023/12/09 12:04:48;;;;;;;10.38;2.50;;;7.90;99.90;;;;;;5059492;28;20181;-78
2023/12/09 12:07:14;;;;;;;11.52;2.50;;;8.00;99.90;;;;;;5057272;28;20060;-77
2023/12/09 12:09:40;;;;;;;11.05;2.40;;;8.00;99.90;;;;;;5063944;28;20036;-77
2023/12/09 12:12:06;;;;;;;17.10;2.70;;;8.00;99.90;;;;;;5054864;28;20178;-79
2023/12/09 12:14:32;;;;;;;11.40;3.00;;;8.00;99.90;;;;;;5060382;28;20053;-76
2023/12/09 12:16:58;;;;;;;9.52;2.55;;;8.00;99.90;;;;;;5060606;28;20060;-76
2023/12/09 12:19:25;;;;;;;8.48;2.67;;;8.00;99.90;;;;;;5074292;28;20415;-75
2023/12/09 12:21:55;;;;;;;8.18;2.28;;;8.00;99.90;;;;;;5067757;28;20045;-75
2023/12/09 12:24:21;;;;;;;11.98;3.13;;;8.00;99.90;;;;;;5054220;28;20124;-76
2023/12/09 12:26:47;;;;;;;10.90;2.53;;;8.00;99.90;;;;;;5060566;28;20116;-76
2023/12/09 12:29:20;;;;;;;11.05;2.25;;;8.00;99.90;;;;;;5053361;28;20480;-75
2023/12/09 12:31:54;;;;;;;13.07;2.67;;;8.20;99.90;;;;;;5053770;28;20044;-75
2023/12/09 12:34:20;;;;;;;;;;;8.10;99.90;;;;;;5053972;28;20041;-75
2023/12/09 12:36:49;;;;;;;7.75;2.53;;;8.00;99.90;;;;;;5066664;28;19970;-76