Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:00;;;;;;;;;;;25.70;59.30;;;;;;5019308;28;20280;-68
2023/08/15 00:03:26;;;;;;;;;;;25.70;59.10;;;;;;5014347;28;19910;-68
2023/08/15 00:05:51;;;;;;;;;;;25.70;59.10;;;;;;5014606;28;19917;-68
2023/08/15 00:08:17;;;;;;;;;;;25.70;59.20;;;;;;4996913;28;20230;-68
2023/08/15 00:10:42;;;;;;;;;;;25.80;59.10;;;;;;5014455;28;19917;-68
2023/08/15 00:13:08;;;;;;;;;;;25.80;59.00;;;;;;5014475;28;19960;-68
2023/08/15 00:15:34;;;;;;;;;;;25.80;58.90;;;;;;5014311;28;20019;-68
2023/08/15 00:18:00;;;;;;;;;;;25.80;58.90;;;;;;5014097;28;19921;-68
2023/08/15 00:20:26;;;;;;;;;;;25.80;58.80;;;;;;5014069;28;19925;-78
2023/08/15 00:22:51;;;;;;;;;;;25.80;58.90;;;;;;5014308;28;20376;-77
2023/08/15 00:25:17;;;;;;;;;;;25.80;58.90;;;;;;5014391;28;19917;-77
2023/08/15 00:27:42;;;;;;;;;;;25.80;58.80;;;;;;5014410;28;19909;-77
2023/08/15 00:30:08;;;;;;;;;;;25.90;58.80;;;;;;5014382;28;19926;-78
2023/08/15 00:32:35;;;;;;;;;;;25.90;58.80;;;;;;5014053;28;19910;-77
2023/08/15 00:35:04;;;;;;;;;;;25.90;58.70;;;;;;5014094;28;19918;-78
2023/08/15 00:37:30;;;;;;;;;;;25.90;58.60;;;;;;5013797;28;20412;-77
2023/08/15 00:39:55;;;;;;;;;;;26.00;58.60;;;;;;5013798;28;19965;-78
2023/08/15 00:42:21;;;;;;;;;;;26.00;58.60;;;;;;5013787;28;20301;-78
2023/08/15 00:44:46;;;;;;;;;;;26.00;58.40;;;;;;5013931;28;19909;-77
2023/08/15 00:47:13;;;;;;;;;;;26.00;58.40;;;;;;5013878;28;20400;-77
2023/08/15 00:49:39;;;;;;;;;;;26.00;58.50;;;;;;5013642;28;19914;-78
2023/08/15 00:52:06;;;;;;;;;;;26.00;58.40;;;;;;5013404;28;19910;-76
2023/08/15 00:54:31;;;;;;;;;;;26.00;58.30;;;;;;5013561;28;19945;-76
2023/08/15 00:56:56;;;;;;;;;;;26.00;58.20;;;;;;5012394;28;19917;-77
2023/08/15 00:59:22;;;;;;;;;;;25.90;58.10;;;;;;5013235;28;19917;-77
2023/08/15 01:01:48;;;;;;;;;;;25.90;58.00;;;;;;5029145;28;19971;-68
2023/08/15 01:04:14;;;;;;;;;;;25.90;58.10;;;;;;5033072;28;19999;-68
2023/08/15 01:06:40;;;;;;;;;;;25.90;58.10;;;;;;5033405;28;20286;-68
2023/08/15 01:09:05;;;;;;;;;;;25.80;58.20;;;;;;5032792;28;19913;-68
2023/08/15 01:11:34;;;;;;;;;;;25.80;58.20;;;;;;5033242;28;19917;-68
2023/08/15 01:14:02;;;;;;;;;;;25.80;58.30;;;;;;5032791;28;19920;-68
2023/08/15 01:16:35;;;;;;;;;;;25.80;58.40;;;;;;5033068;28;19924;-68
2023/08/15 01:19:04;;;;;;;;;;;25.80;58.40;;;;;;5032529;28;20372;-68
2023/08/15 01:21:38;;;;;;;;;;;25.80;58.30;;;;;;5033070;28;20376;-68
2023/08/15 01:24:04;;;;;;;;;;;25.80;58.50;;;;;;5022099;28;19959;-70
2023/08/15 01:26:30;;;;;;;;;;;25.80;58.50;;;;;;5013198;28;20019;-69
2023/08/15 01:28:55;;;;;;;;;;;25.80;58.60;;;;;;5012746;28;20377;-68
2023/08/15 01:31:33;;;;;;;;;;;25.70;58.60;;;;;;5013324;28;19918;-69
2023/08/15 01:34:01;;;;;;;;;;;25.70;58.70;;;;;;5012603;28;19913;-68
2023/08/15 01:36:31;;;;;;;;;;;25.70;58.90;;;;;;5013015;28;19940;-71
2023/08/15 01:39:00;;;;;;;;;;;25.70;58.90;;;;;;5012631;28;19917;-71
2023/08/15 01:41:26;;;;;;;;;;;25.70;59.00;;;;;;5013266;28;20437;-69
2023/08/15 01:43:52;;;;;;;;;;;25.70;58.90;;;;;;5012435;28;19956;-69
2023/08/15 01:46:18;;;;;;;;;;;25.70;59.00;;;;;;4993159;28;20381;-69
2023/08/15 01:48:44;;;;;;;;;;;25.70;59.00;;;;;;4992582;28;19909;-69
2023/08/15 01:51:10;;;;;;;;;;;25.70;58.90;;;;;;4992916;28;20390;-69
2023/08/15 01:53:36;;;;;;;;;;;25.60;58.80;;;;;;4992874;28;20366;-68
2023/08/15 01:56:02;;;;;;;;;;;25.60;58.80;;;;;;4993130;28;19918;-69
2023/08/15 01:58:28;;;;;;;;;;;25.50;58.90;;;;;;4992773;28;19958;-68
2023/08/15 02:00:53;;;;;;;;;;;25.50;59.00;;;;;;4992852;28;20330;-68
2023/08/15 02:03:19;;;;;;;;;;;25.40;59.10;;;;;;4992508;28;20002;-68
2023/08/15 02:05:44;;;;;;;;;;;25.40;59.10;;;;;;4992780;28;19918;-68
2023/08/15 02:08:09;;;;;;;;;;;25.30;59.20;;;;;;4992052;28;19996;-68
2023/08/15 02:10:35;;;;;;;;;;;25.30;59.30;;;;;;4992954;28;19918;-69
2023/08/15 02:13:00;;;;;;;;;;;25.30;59.20;;;;;;4992690;28;19910;-69
2023/08/15 02:15:26;;;;;;;;;;;25.30;59.40;;;;;;4992572;28;19918;-68
2023/08/15 02:17:51;;;;;;;;;;;25.20;59.40;;;;;;4992297;28;20361;-68
2023/08/15 02:20:17;;;;;;;;;;;25.20;59.40;;;;;;4992485;28;19925;-68
2023/08/15 02:22:42;;;;;;;;;;;25.10;59.50;;;;;;4992400;28;19924;-69
2023/08/15 02:25:08;;;;;;;;;;;25.00;59.60;;;;;;5011085;28;20361;-69
2023/08/15 02:27:33;;;;;;;;;;;25.00;59.80;;;;;;5012125;28;19976;-69
2023/08/15 02:29:58;;;;;;;;;;;24.90;59.90;;;;;;5011943;28;19918;-69
2023/08/15 02:32:24;;;;;;;;;;;25.00;59.90;;;;;;5011752;28;20404;-69
2023/08/15 02:34:49;;;;;;;;;;;24.90;59.70;;;;;;5011871;28;19975;-69
2023/08/15 02:37:15;;;;;;;;;;;24.80;59.80;;;;;;5011960;28;19913;-68
2023/08/15 02:39:41;;;;;;;;;;;24.80;59.70;;;;;;5011761;28;19913;-69
2023/08/15 02:42:06;;;;;;;;;;;24.80;59.60;;;;;;5011980;28;19924;-68
2023/08/15 02:44:33;;;;;;;;;;;24.70;59.60;;;;;;5011590;28;19993;-68
2023/08/15 02:46:58;;;;;;;;;;;24.70;59.60;;;;;;5011688;28;19940;-69
2023/08/15 02:49:23;;;;;;;;;;;24.60;59.60;;;;;;5011612;28;20007;-68
2023/08/15 02:51:49;;;;;;;;;;;24.50;59.60;;;;;;5012114;28;19921;-69
2023/08/15 02:54:14;;;;;;;;;;;24.50;59.40;;;;;;5011511;28;19914;-68
2023/08/15 02:56:40;;;;;;;;;;;24.30;59.30;;;;;;5012246;28;19933;-68
2023/08/15 02:59:05;;;;;;;;;;;24.30;59.40;;;;;;5011325;28;20270;-68
2023/08/15 03:01:32;;;;;;;;;;;24.20;59.50;;;;;;5012007;28;20011;-69
2023/08/15 03:03:57;;;;;;;;;;;24.10;59.70;;;;;;5011508;28;19909;-69
2023/08/15 03:06:23;;;;;;;;;;;24.10;59.80;;;;;;5011888;28;19921;-69
2023/08/15 03:08:48;;;;;;;;;;;24.00;60.00;;;;;;5011458;28;19909;-69
2023/08/15 03:11:14;;;;;;;;;;;23.90;60.00;;;;;;5012044;28;19960;-68
2023/08/15 03:13:39;;;;;;;;;;;23.80;60.00;;;;;;5011508;28;19917;-69
2023/08/15 03:16:05;;;;;;;;;;;23.80;60.00;;;;;;5011705;28;19917;-69
2023/08/15 03:18:30;;;;;;;;;;;23.80;60.00;;;;;;5011406;28;19920;-69
2023/08/15 03:21:00;;;;;;;;;;;23.80;60.10;;;;;;5015763;28;19979;-79
2023/08/15 03:23:25;;;;;;;;;;;23.70;60.00;;;;;;5015292;28;20262;-79
2023/08/15 03:25:54;;;;;;;;;;;23.70;60.10;;;;;;5015484;28;20023;-76
2023/08/15 03:28:20;;;;;;;;;;;23.70;60.10;;;;;;5015636;28;20435;-74
2023/08/15 03:30:45;;;;;;;;;;;23.60;60.10;;;;;;5015644;28;19913;-77
2023/08/15 03:33:11;;;;;;;;;;;23.60;60.20;;;;;;5015142;28;19918;-77
2023/08/15 03:35:43;;;;;;;;;;;23.60;60.30;;;;;;5015723;28;19918;-77
2023/08/15 03:38:08;;;;;;;;;;;23.50;60.40;;;;;;4997398;28;19917;-77
2023/08/15 03:40:34;;;;;;;;;;;23.50;60.60;;;;;;5015555;28;19920;-78
2023/08/15 03:42:59;;;;;;;;;;;23.50;60.70;;;;;;5015136;28;19917;-75
2023/08/15 03:45:25;;;;;;;;;;;23.50;60.70;;;;;;5014959;28;19914;-78
2023/08/15 03:47:50;;;;;;;;;;;23.50;60.80;;;;;;5015346;28;19917;-76
2023/08/15 03:50:16;;;;;;;;;;;23.50;60.90;;;;;;5014883;28;19936;-78
2023/08/15 03:52:41;;;;;;;;;;;23.50;61.00;;;;;;5014757;28;19976;-78
2023/08/15 03:55:07;;;;;;;;;;;23.50;61.00;;;;;;5015002;28;19919;-78
2023/08/15 03:57:33;;;;;;;;;;;23.50;60.90;;;;;;5014617;28;20372;-78
2023/08/15 03:59:58;;;;;;;;;;;23.50;60.90;;;;;;5014939;28;19975;-77
2023/08/15 04:02:23;;;;;;;;;;;23.50;60.90;;;;;;5014822;28;20376;-78
2023/08/15 04:04:49;;;;;;;;;;;23.50;60.90;;;;;;4997490;28;19926;-77
2023/08/15 04:07:14;;;;;;;;;;;23.50;60.80;;;;;;5014888;28;20055;-77
2023/08/15 04:09:40;;;;;;;;;;;23.50;60.90;;;;;;5014568;28;19921;-77
2023/08/15 04:12:05;;;;;;;;;;;23.50;60.90;;;;;;5015801;28;19913;-77
2023/08/15 04:14:31;;;;;;;;;;;23.60;61.00;;;;;;4997531;28;19909;-77
2023/08/15 04:16:56;;;;;;;;;;;23.60;61.10;;;;;;4997520;28;19913;-78
2023/08/15 04:19:22;;;;;;;;;;;23.70;61.20;;;;;;5014591;28;20012;-77
2023/08/15 04:21:47;;;;;;;;;;;23.70;61.30;;;;;;5014721;28;19914;-77
2023/08/15 04:24:13;;;;;;;;;;;23.80;61.30;;;;;;5014476;28;19942;-78
2023/08/15 04:26:38;;;;;;;;;;;23.90;61.50;;;;;;5016576;28;19913;-78
2023/08/15 04:29:04;;;;;;;;;;;24.10;61.70;;;;;;5016695;28;19914;-77
2023/08/15 04:31:29;;;;;;;;;;;24.20;61.90;;;;;;5015793;28;19948;-78
2023/08/15 04:33:55;;;;;;;;;;;24.40;62.00;;;;;;5015141;28;19913;-78
2023/08/15 04:36:20;;;;;;;;;;;24.50;61.90;;;;;;5015007;28;19924;-77
2023/08/15 04:38:46;;;;;;;;;;;24.70;61.80;;;;;;5014745;28;20397;-77
2023/08/15 04:41:12;;;;;;;;;;;24.90;61.80;;;;;;4997399;28;19941;-78
2023/08/15 04:43:37;;;;;;;;;;;25.10;61.70;;;;;;5014650;28;20019;-79
2023/08/15 04:46:03;;;;;;;;;;;25.30;61.60;;;;;;5014844;28;20351;-77
2023/08/15 04:48:31;;;;;;;;;;;25.50;61.50;;;;;;5015766;28;19913;-78
2023/08/15 04:50:59;;;;;;;;;;;25.70;61.20;;;;;;5016173;28;20269;-78
2023/08/15 04:53:25;;;;;;;;;;;25.80;60.80;;;;;;5014267;28;19963;-78
2023/08/15 04:55:50;;;;;;;;;;;25.80;60.40;;;;;;5016112;28;20273;-76
2023/08/15 04:58:16;;;;;;;;;;;25.80;60.10;;;;;;5014370;28;20504;-78
2023/08/15 05:00:42;;;;;;;;;;;25.70;60.00;;;;;;5014690;28;19972;-78
2023/08/15 05:03:07;;;;;;;;;;;25.70;59.80;;;;;;5014891;28;19910;-78
2023/08/15 05:05:33;;;;;;;;;;;25.70;59.80;;;;;;5015307;28;20289;-78
2023/08/15 05:07:58;;;;;;;;;;;25.70;59.80;;;;;;5015632;28;19921;-78
2023/08/15 05:10:24;;;;;;;;;;;25.60;59.80;;;;;;5014494;28;20443;-78
2023/08/15 05:12:49;;;;;;;;;;;25.60;60.10;;;;;;5004876;28;19914;-76
2023/08/15 05:15:15;;;;;;;;;;;25.40;60.60;;;;;;5006406;28;19960;-77
2023/08/15 05:17:40;;;;;;;;;;;25.30;61.80;;;;;;4995593;28;19945;-68
2023/08/15 05:20:07;;;;;;;;;;;25.10;64.10;;;;;;4993599;28;20366;-70
2023/08/15 05:22:33;;;;;;;;;;;24.90;68.00;;;;;;4993552;28;20393;-70
2023/08/15 05:24:58;;;;;;;;;;;24.70;69.90;;;;;;5010986;28;19909;-70
2023/08/15 05:27:24;;;;;;;;;;;24.60;71.00;;;;;;5013217;28;19924;-72
2023/08/15 05:29:49;;;;;;;;;;;24.50;71.80;;;;;;5013069;28;20289;-71
2023/08/15 05:32:15;;;;;;;;;;;24.50;72.00;;;;;;5012883;28;20361;-71
2023/08/15 05:34:40;;;;;;;;;;;24.50;71.60;;;;;;4995748;28;20365;-71
2023/08/15 05:37:05;;;;;;;;;;;24.30;72.00;;;;;;5012842;28;19928;-72
2023/08/15 05:39:31;;;;;;;;;;;24.30;72.30;;;;;;5012930;28;19959;-69
2023/08/15 05:41:57;;;;;;;;;;;24.20;72.40;;;;;;5012296;28;20365;-68
2023/08/15 05:44:22;;;;;;;;;;;24.20;72.70;;;;;;5012536;28;19916;-69
2023/08/15 05:46:48;;;;;;;;;;;24.10;72.90;;;;;;5013013;28;19909;-68
2023/08/15 05:49:13;;;;;;;;;;;24.10;72.70;;;;;;5012837;28;19975;-68
2023/08/15 05:51:39;;;;;;;;;;;24.10;72.90;;;;;;5012562;28;19913;-69
2023/08/15 05:54:04;;;;;;;;;;;24.00;73.10;;;;;;5012573;28;19920;-67
2023/08/15 05:56:29;;;;;;;;;;;24.00;72.90;;;;;;5012623;28;20372;-68
2023/08/15 05:58:55;;;;;;;;;;;23.90;72.90;;;;;;4994610;28;19921;-68
2023/08/15 06:01:21;;;;;;;;;;;23.80;73.00;;;;;;5010479;28;19953;-66
2023/08/15 06:03:46;;;;;;;;;;;23.80;73.20;;;;;;5011961;28;19944;-66
2023/08/15 06:06:13;;;;;;;;;;;23.80;73.40;;;;;;5012216;28;19914;-67
2023/08/15 06:08:38;;;;;;;;;;;23.80;73.50;;;;;;5011777;28;20361;-68
2023/08/15 06:11:04;;;;;;;;;;;23.80;73.40;;;;;;5012313;28;19924;-67
2023/08/15 06:13:29;;;;;;;;;;;23.70;73.40;;;;;;5010295;28;19971;-67
2023/08/15 06:15:55;;;;;;;;;;;23.70;73.50;;;;;;5012185;28;19966;-68
2023/08/15 06:18:20;;;;;;;;;;;23.70;73.60;;;;;;5010195;28;19929;-68
2023/08/15 06:20:46;;;;;;;;;;;23.70;73.60;;;;;;5012240;28;20361;-67
2023/08/15 06:23:12;;;;;;;;;;;23.70;73.60;;;;;;5011394;28;20423;-68
2023/08/15 06:25:41;;;;;;;;;;;23.80;73.80;;;;;;4994394;28;19909;-68
2023/08/15 06:28:08;;;;;;;;;;;23.80;73.90;;;;;;5011136;28;19918;-69
2023/08/15 06:30:33;;;;;;;;;;;23.80;73.80;;;;;;5009276;28;19929;-68
2023/08/15 06:32:58;;;;;;;;;;;23.90;73.90;;;;;;5012215;28;19918;-68
2023/08/15 06:35:28;;;;;;;;;;;24.00;73.80;;;;;;5012118;28;20292;-68
2023/08/15 06:37:54;;;;;;;;;;;24.00;73.90;;;;;;5010974;28;20332;-69
2023/08/15 06:40:19;;;;;;;;;;;24.10;73.90;;;;;;5010841;28;19921;-69
2023/08/15 06:42:45;;;;;;;;;;;24.10;74.10;;;;;;5012427;28;19936;-69
2023/08/15 06:45:16;;;;;;;;;;;24.20;74.10;;;;;;5010777;28;19928;-69
2023/08/15 06:47:41;;;;;;;;;;;24.30;74.00;;;;;;5011965;28;19931;-69
2023/08/15 06:50:08;;;;;;;;;;;24.40;74.10;;;;;;5010810;28;20316;-75
2023/08/15 06:52:34;;;;;;;;;;;24.50;74.10;;;;;;5011857;28;19917;-72
2023/08/15 06:54:59;;;;;;;;;;;24.60;74.00;;;;;;5014480;28;20016;-76
2023/08/15 06:57:25;;;;;;;;;;;24.70;74.00;;;;;;5015012;28;19921;-72
2023/08/15 06:59:50;;;;;;;;;;;24.80;74.00;;;;;;5014432;28;19921;-74
2023/08/15 07:02:15;;;;;;;;;;;25.00;73.80;;;;;;5015848;28;19921;-72
2023/08/15 07:04:41;;;;;;;;;;;25.10;74.00;;;;;;5013292;28;19914;-73
2023/08/15 07:07:08;;;;;;;;;;;25.20;73.90;;;;;;5015159;28;21305;-73
2023/08/15 07:09:35;;;;;;;;;;;25.30;73.70;;;;;;5014727;28;20075;-73
2023/08/15 07:12:05;;;;;;;;;;;25.50;73.70;;;;;;5015676;28;19921;-73
2023/08/15 07:14:30;;;;;;;;;;;25.70;73.80;;;;;;5012338;28;19921;-74
2023/08/15 07:16:56;;;;;;;;;;;25.90;74.30;;;;;;5014578;28;20376;-73
2023/08/15 07:19:22;;;;;;;;;;;26.40;74.60;;;;;;5015047;28;19913;-73
2023/08/15 07:21:48;;;;;;;;;;;26.70;74.50;;;;;;5013293;28;19921;-74
2023/08/15 07:24:14;;;;;;;;;;;27.10;74.20;;;;;;5015406;28;19975;-73
2023/08/15 07:26:39;;;;;;;;;;;27.50;74.00;;;;;;5013364;28;19909;-74
2023/08/15 07:29:05;;;;;;;;;;;27.70;73.70;;;;;;4997740;28;19914;-74
2023/08/15 07:31:30;;;;;;;;;;;28.00;73.10;;;;;;5014338;28;19967;-74
2023/08/15 07:33:56;;;;;;;;;;;28.00;72.30;;;;;;5014942;28;20285;-74
2023/08/15 07:36:22;;;;;;;;;;;28.00;71.80;;;;;;5009716;28;19910;-74
2023/08/15 07:38:47;;;;;;;;;;;28.00;71.70;;;;;;5013202;28;19928;-74
2023/08/15 07:41:13;;;;;;;;;;;28.10;72.00;;;;;;4994415;28;20373;-73
2023/08/15 07:43:38;;;;;;;;;;;28.30;72.20;;;;;;5012134;28;20353;-74
2023/08/15 07:46:04;;;;;;;;;;;28.50;72.00;;;;;;5014652;28;19918;-75
2023/08/15 07:48:29;;;;;;;;;;;28.80;72.20;;;;;;5020775;28;19918;-75
2023/08/15 07:50:55;;;;;;;;;;;29.00;72.00;;;;;;5012625;28;19914;-74
2023/08/15 07:53:22;;;;;;;;;;;29.30;71.70;;;;;;5014889;28;19921;-75
2023/08/15 07:55:48;;;;;;;;;;;29.40;71.00;;;;;;4995658;28;19914;-75
2023/08/15 07:58:14;;;;;;;;;;;29.70;71.60;;;;;;5015104;28;20404;-76
2023/08/15 08:00:39;;;;;;;;;;;30.00;71.60;;;;;;5014482;28;19922;-77
2023/08/15 08:03:05;;;;;;;;;;;30.30;72.30;;;;;;4993688;28;19925;-76
2023/08/15 08:05:31;;;;;;;;;;;30.80;72.10;;;;;;4986806;28;19919;-75
2023/08/15 08:07:56;;;;;;;;;;;31.20;71.70;;;;;;4992800;28;19976;-77
2023/08/15 08:10:22;;;;;;;;;;;31.50;72.30;;;;;;5011223;28;19967;-76
2023/08/15 08:12:47;;;;;;;;;;;32.10;72.10;;;;;;4987319;28;19918;-76
2023/08/15 08:15:13;;;;;;;;;;;32.50;72.80;;;;;;5010997;28;20008;-77
2023/08/15 08:17:39;;;;;;;;;;;33.10;71.20;;;;;;4996478;28;19929;-78
2023/08/15 08:20:12;;;;;;;;;;;33.30;71.20;;;;;;5016682;28;19931;-78
2023/08/15 08:22:37;;;;;;;;;;;33.60;70.60;;;;;;4999305;28;19917;-79
2023/08/15 08:25:21;;;;;;;;;;;33.80;70.30;;;;;;5015945;28;20282;-79
2023/08/15 08:27:47;;;;;;;;;;;34.00;70.90;;;;;;5021379;28;19918;-80
2023/08/15 08:30:14;;;;;;;;;;;34.30;70.80;;;;;;5022554;28;19964;-80
2023/08/15 08:32:39;;;;;;;;;;;34.60;70.90;;;;;;5030363;28;19918;-79
2023/08/15 08:35:05;;;;;;;;;;;34.80;70.50;;;;;;5010675;28;19960;-78
2023/08/15 08:37:31;;;;;;;;;;;35.20;71.40;;;;;;5010257;28;19925;-80
2023/08/15 08:39:57;;;;;;;;;;;35.50;71.70;;;;;;5022404;28;19921;-80
2023/08/15 08:42:23;;;;;;;;;;;36.00;71.00;;;;;;5021820;28;19932;-78
2023/08/15 08:44:49;;;;;;;;;;;36.30;70.30;;;;;;5000039;28;19921;-78
2023/08/15 08:47:15;;;;;;;;;;;36.60;68.30;;;;;;4999410;28;20377;-80
2023/08/15 08:49:41;;;;;;;;;;;36.80;68.50;;;;;;5014713;28;19921;-80
2023/08/15 08:52:07;;;;;;;;;;;37.00;67.90;;;;;;4999382;28;20433;-80
2023/08/15 08:54:32;;;;;;;;;;;37.30;67.10;;;;;;5017485;28;19960;-81
2023/08/15 08:56:58;;;;;;;;;;;37.50;65.70;;;;;;5016817;28;19917;-80
2023/08/15 08:59:25;;;;;;;;;;;37.70;64.90;;;;;;5018462;28;19921;-80
2023/08/15 09:01:51;;;;;;;;;;;37.80;65.80;;;;;;5001500;28;19925;-81
2023/08/15 09:04:18;;;;;;;;;;;38.00;64.10;;;;;;5003446;28;19913;-80
2023/08/15 09:06:44;;;;;;;;;;;38.20;64.30;;;;;;5018870;28;19960;-81
2023/08/15 09:09:09;;;;;;;;;;;38.30;61.40;;;;;;5020816;28;19914;-80
2023/08/15 09:11:35;;;;;;;;;;;38.10;60.50;;;;;;5020855;28;20381;-79
2023/08/15 09:14:04;;;;;;;;;;;37.80;59.10;;;;;;5021224;28;19968;-80
2023/08/15 09:16:30;;;;;;;;;;;37.60;59.10;;;;;;5020918;28;20320;-80
2023/08/15 09:18:56;;;;;;;;;;;37.30;59.70;;;;;;5004966;28;19957;-79
2023/08/15 09:21:23;;;;;;;;;;;37.30;59.60;;;;;;5022088;28;19921;-80
2023/08/15 09:23:51;;;;;;;;;;;37.30;57.90;;;;;;5021772;28;19921;-80
2023/08/15 09:26:16;;;;;;;;;;;37.30;58.40;;;;;;5024473;28;20000;-80
2023/08/15 09:28:42;;;;;;;;;;;37.40;60.40;;;;;;5001169;28;19953;-79
2023/08/15 09:31:09;;;;;;;;;;;37.50;59.80;;;;;;5005561;28;20334;-79
2023/08/15 09:33:35;;;;;;;;;;;37.30;56.70;;;;;;5010252;28;20389;-78
2023/08/15 09:36:03;;;;;;;;;;;36.90;56.20;;;;;;5008152;28;19921;-79
2023/08/15 09:38:29;;;;;;;;;;;36.70;58.50;;;;;;5007762;28;19930;-75
2023/08/15 09:40:55;;;;;;;;;;;36.50;57.80;;;;;;5006478;28;19917;-79
2023/08/15 09:43:20;;;;;;;;;;;36.50;58.40;;;;;;5024406;28;19960;-77
2023/08/15 09:45:46;;;;;;;;;;;36.60;58.10;;;;;;5024101;28;19918;-79
2023/08/15 09:48:12;;;;;;;;;;;36.50;54.80;;;;;;5024250;28;19918;-78
2023/08/15 09:50:37;;;;;;;;;;;36.30;53.80;;;;;;5024302;28;19909;-78
2023/08/15 09:53:04;;;;;;;;;;;36.20;53.40;;;;;;5006763;28;19968;-79
2023/08/15 09:55:30;;;;;;;;;;;36.10;53.90;;;;;;5025734;28;19996;-75
2023/08/15 09:57:56;;;;;;;;;;;36.10;54.50;;;;;;5026156;28;19937;-79
2023/08/15 10:00:21;;;;;;;;;;;36.10;53.40;;;;;;5009227;28;19924;-78
2023/08/15 10:02:53;;;;;;;;;;;36.00;54.40;;;;;;5025740;28;20380;-79
2023/08/15 10:05:21;;;;;;;;;;;36.00;53.90;;;;;;5008586;28;19913;-79
2023/08/15 10:07:46;;;;;;;;;;;36.00;52.90;;;;;;5006086;28;19917;-78
2023/08/15 10:10:13;;;;;;;;;;;35.90;51.70;;;;;;5008947;28;19975;-70
2023/08/15 10:12:40;;;;;;;;;;;35.80;52.40;;;;;;5011108;28;19924;-71
2023/08/15 10:15:07;;;;;;;;;;;36.00;52.20;;;;;;5010582;28;20007;-71
2023/08/15 10:17:32;;;;;;;;;;;36.00;50.70;;;;;;5011953;28;20369;-71
2023/08/15 10:20:02;;;;;;;;;;;35.90;50.50;;;;;;5009841;28;20004;-70
2023/08/15 10:22:29;;;;;;;;;;;36.00;49.20;;;;;;5012233;28;19953;-70
2023/08/15 10:24:54;;;;;;;;;;;36.10;48.00;;;;;;5011764;28;19963;-70
2023/08/15 10:27:20;;;;;;;;;;;36.10;46.70;;;;;;5010228;28;20381;-70
2023/08/15 10:29:53;;;;;;;;;;;36.00;45.90;;;;;;4993969;28;20362;-70
2023/08/15 10:32:22;;;;;;;;;;;36.00;46.20;;;;;;5010307;28;19917;-69
2023/08/15 10:34:57;;;;;;;;;;;36.20;45.20;;;;;;5011653;28;20365;-69
2023/08/15 10:37:28;;;;;;;;;;;36.10;43.00;;;;;;5010661;28;19968;-70
2023/08/15 10:40:08;;;;;;;;;;;36.00;43.10;;;;;;5010862;28;20440;-70
2023/08/15 10:42:52;;;;;;;;;;;36.00;42.80;;;;;;4974822;28;19917;-70
2023/08/15 10:45:19;;;;;;;;;;;36.20;42.00;;;;;;5003156;28;19910;-69
2023/08/15 10:47:45;;;;;;;;;;;36.30;41.90;;;;;;5010904;28;19940;-70
2023/08/15 10:50:11;;;;;;;;;;;36.40;41.70;;;;;;5011348;28;19914;-69
2023/08/15 10:52:39;;;;;;;;;;;36.50;42.10;;;;;;4993035;28;20386;-69
2023/08/15 10:55:05;;;;;;;;;;;36.60;42.20;;;;;;5011600;28;19937;-69
2023/08/15 10:57:32;;;;;;;;;;;36.80;42.30;;;;;;4993790;28;19976;-69
2023/08/15 10:59:58;;;;;;;;;;;37.10;42.20;;;;;;5010219;28;19929;-70
2023/08/15 11:02:23;;;;;;;;;;;37.40;41.20;;;;;;5011547;28;19926;-70
2023/08/15 11:04:49;;;;;;;;;;;37.50;40.40;;;;;;5009723;28;19913;-71
2023/08/15 11:07:23;;;;;;;;;;;37.80;41.40;;;;;;5011567;28;20301;-70
2023/08/15 11:09:50;;;;;;;;;;;38.30;41.00;;;;;;5009742;28;19957;-70
2023/08/15 11:12:15;;;;;;;;;;;38.80;41.30;;;;;;5011549;28;19975;-70
2023/08/15 11:14:40;;;;;;;;;;;39.00;39.80;;;;;;5011158;28;19917;-71
2023/08/15 11:17:06;;;;;;;;;;;39.10;39.70;;;;;;4991980;28;19924;-70
2023/08/15 11:19:33;;;;;;;;;;;39.10;39.70;;;;;;4993423;28;19914;-70
2023/08/15 11:21:58;;;;;;;;;;;39.00;39.10;;;;;;5010541;28;20266;-70
2023/08/15 11:24:29;;;;;;;;;;;38.90;38.70;;;;;;5010684;28;19914;-69
2023/08/15 11:26:57;;;;;;;;;;;38.80;38.90;;;;;;5011195;28;19917;-69
2023/08/15 11:29:22;;;;;;;;;;;38.80;38.00;;;;;;4992705;28;19917;-69
2023/08/15 11:31:48;;;;;;;;;;;38.80;37.70;;;;;;5013350;28;20020;-77
2023/08/15 11:34:14;;;;;;;;;;;38.80;37.50;;;;;;5015172;28;19913;-74
2023/08/15 11:36:40;;;;;;;;;;;38.90;38.10;;;;;;5014482;28;19914;-79
2023/08/15 11:39:10;;;;;;;;;;;39.20;37.80;;;;;;4996105;28;19918;-75
2023/08/15 11:41:36;;;;;;;;;;;39.40;37.60;;;;;;4996327;28;20004;-76
2023/08/15 11:44:01;;;;;;;;;;;39.40;36.20;;;;;;5017394;28;20006;-78
2023/08/15 11:46:27;;;;;;;;;;;39.20;36.40;;;;;;4996610;28;21871;-77
2023/08/15 11:48:52;;;;;;;;;;;39.10;36.70;;;;;;5017261;28;19918;-78
2023/08/15 11:51:19;;;;;;;;;;;39.00;36.50;;;;;;5016557;28;19914;-79
2023/08/15 11:53:51;;;;;;;;;;;38.80;36.70;;;;;;5014692;28;20553;-78
2023/08/15 11:56:17;;;;;;;;;;;38.70;36.70;;;;;;5017796;28;19916;-79
2023/08/15 11:58:42;;;;;;;;;;;38.50;35.80;;;;;;5015226;28;19921;-79
2023/08/15 12:01:11;;;;;;;;;;;38.30;35.70;;;;;;4996468;28;19920;-77
2023/08/15 12:03:37;;;;;;;;;;;38.20;36.30;;;;;;5016348;28;19917;-77
2023/08/15 12:06:10;;;;;;;;;;;38.20;36.00;;;;;;5015240;28;19913;-78
2023/08/15 12:08:37;;;;;;;;;;;38.30;36.30;;;;;;5015759;28;19918;-77
2023/08/15 12:11:04;;;;;;;;;;;38.20;36.00;;;;;;5014807;28;20024;-76
2023/08/15 12:13:39;;;;;;;;;;;38.30;36.00;;;;;;5015794;28;19924;-79
2023/08/15 12:16:06;;;;;;;;;;;38.30;35.60;;;;;;5018288;28;19976;-78
2023/08/15 12:18:32;;;;;;;;;;;38.50;36.10;;;;;;4997708;28;20340;-79
2023/08/15 12:20:57;;;;;;;;;;;38.70;35.10;;;;;;4990494;28;19913;-80
2023/08/15 12:23:23;;;;;;;;;;;38.90;34.90;;;;;;4996978;28;20428;-78
2023/08/15 12:25:49;;;;;;;;;;;39.10;34.70;;;;;;5004334;28;19913;-78
2023/08/15 12:28:14;;;;;;;;;;;39.20;34.50;;;;;;5013793;28;19917;-77
2023/08/15 12:30:40;;;;;;;;;;;39.40;34.20;;;;;;5014026;28;19971;-77
2023/08/15 12:33:05;;;;;;;;;;;39.50;34.10;;;;;;5012828;28;19918;-77
2023/08/15 12:35:32;;;;;;;;;;;39.50;33.40;;;;;;4997129;28;20373;-77
2023/08/15 12:37:58;;;;;;;;;;;39.30;32.40;;;;;;5014906;28;20538;-77
2023/08/15 12:40:23;;;;;;;;;;;39.10;32.20;;;;;;5014084;28;19924;-69
2023/08/15 12:42:49;;;;;;;;;;;39.00;32.70;;;;;;4996194;28;19921;-69
2023/08/15 12:45:14;;;;;;;;;;;38.80;32.20;;;;;;4994631;28;19913;-69
2023/08/15 12:47:40;;;;;;;;;;;38.80;32.90;;;;;;4995792;28;19929;-69
2023/08/15 12:50:05;;;;;;;;;;;38.90;32.70;;;;;;5012703;28;19937;-69
2023/08/15 12:52:31;;;;;;;;;;;39.00;32.80;;;;;;5012606;28;20373;-69
2023/08/15 12:54:57;;;;;;;;;;;39.00;32.40;;;;;;5013536;28;19920;-69
2023/08/15 12:57:23;;;;;;;;;;;39.00;32.00;;;;;;5011873;28;19929;-70
2023/08/15 12:59:48;;;;;;;;;;;39.00;32.40;;;;;;5013081;28;19925;-69
2023/08/15 13:02:14;;;;;;;;;;;39.10;32.10;;;;;;4994199;28;20381;-69
2023/08/15 13:04:39;;;;;;;;;;;39.10;32.10;;;;;;5013233;28;20285;-69
2023/08/15 13:07:04;;;;;;;;;;;39.10;32.00;;;;;;5013136;28;20374;-71
2023/08/15 13:09:30;;;;;;;;;;;39.00;32.00;;;;;;5009611;28;20467;-70
2023/08/15 13:11:56;;;;;;;;;;;39.20;32.00;;;;;;5013141;28;20011;-70
2023/08/15 13:14:21;;;;;;;;;;;39.20;31.60;;;;;;5012905;28;19909;-70
2023/08/15 13:16:47;;;;;;;;;;;39.30;31.90;;;;;;5012015;28;20366;-70
2023/08/15 13:19:12;;;;;;;;;;;39.30;31.50;;;;;;5012592;28;20071;-69
2023/08/15 13:21:38;;;;;;;;;;;39.40;31.90;;;;;;5010852;28;19917;-70
2023/08/15 13:24:03;;;;;;;;;;;39.60;31.30;;;;;;5012448;28;20411;-70
2023/08/15 13:26:29;;;;;;;;;;;39.50;31.10;;;;;;5012808;28;20003;-69
2023/08/15 13:28:55;;;;;;;;;;;39.50;31.00;;;;;;5011702;28;19963;-69
2023/08/15 13:31:20;;;;;;;;;;;39.40;30.80;;;;;;4995022;28;20357;-71
2023/08/15 13:33:46;;;;;;;;;;;39.50;30.90;;;;;;4993834;28;19918;-69
2023/08/15 13:36:11;;;;;;;;;;;39.70;30.50;;;;;;5012530;28;19909;-69
2023/08/15 13:38:37;;;;;;;;;;;39.60;29.60;;;;;;5012342;28;20357;-69
2023/08/15 13:41:05;;;;;;;;;;;39.40;29.30;;;;;;5012295;28;19917;-70
2023/08/15 13:43:33;;;;;;;;;;;39.20;29.70;;;;;;5011320;28;19929;-69
2023/08/15 13:46:05;;;;;;;;;;;39.10;29.80;;;;;;5012254;28;19989;-70
2023/08/15 13:48:31;;;;;;;;;;;39.00;30.20;;;;;;5011446;28;19921;-69
2023/08/15 13:50:59;;;;;;;;;;;38.80;30.40;;;;;;5012455;28;20008;-70
2023/08/15 13:53:24;;;;;;;;;;;38.80;30.50;;;;;;5012162;28;19924;-69
2023/08/15 13:55:49;;;;;;;;;;;38.70;30.80;;;;;;5010637;28;20300;-69
2023/08/15 13:58:15;;;;;;;;;;;38.60;30.90;;;;;;5012476;28;20021;-67
2023/08/15 14:00:40;;;;;;;;;;;38.60;31.00;;;;;;5010348;28;19921;-69
2023/08/15 14:03:06;;;;;;;;;;;38.50;31.10;;;;;;5011792;28;19918;-70
2023/08/15 14:05:32;;;;;;;;;;;38.50;30.70;;;;;;5012137;28;19909;-68
2023/08/15 14:07:58;;;;;;;;;;;38.40;31.00;;;;;;5011126;28;20281;-68
2023/08/15 14:10:25;;;;;;;;;;;38.40;30.60;;;;;;5013347;28;19913;-69