Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:03:30;;;;;;;4.50;1.60;;;;;;;6.53;100.00;100776.27;213733;1291;138559;-92
2024/02/20 00:08:30;;;;;;;5.60;1.80;;;;;;;6.53;100.00;100776.67;213222;1286;140076;-93
2024/02/20 00:13:31;;;;;;;6.00;1.80;;;;;;;6.51;100.00;100774.68;214802;1287;138658;-95
2024/02/20 00:18:32;;;;;;;3.50;1.20;;;;;;;6.52;100.00;100778.69;215501;1286;139761;-94
2024/02/20 00:23:38;;;;;;;4.10;1.70;;;;;;;6.53;100.00;100783.43;214269;1291;138917;-92
2024/02/20 00:28:42;;;;;;;4.00;1.40;;;;;;;6.55;100.00;100780.74;213670;1287;139321;-93
2024/02/20 00:33:43;;;;;;;3.10;1.10;;;;;;;6.56;100.00;100783.48;214157;1288;138569;-92
2024/02/20 00:38:43;;;;;;;5.20;1.20;;;;;;;6.54;100.00;100784.21;213607;1290;139458;-92
2024/02/20 00:43:44;;;;;;;3.10;1.60;;;;;;;6.54;100.00;100782.81;213771;1285;139702;-93
2024/02/20 00:48:44;;;;;;;3.40;1.00;;;;;;;6.52;100.00;100782.21;213439;1288;139606;-91
2024/02/20 00:53:46;;;;;;;2.20;0.90;;;;;;;6.52;100.00;100774.79;213757;1291;139308;-91
2024/02/20 00:58:46;;;;;;;4.30;1.00;;;;;;;6.53;100.00;100771.85;213142;1285;139861;-90
2024/02/20 01:03:47;;;;;;;3.00;0.80;;;;;;;6.53;100.00;100778.19;213737;1289;139274;-91
2024/02/20 01:08:48;;;;;;;1.60;0.70;;;;;;;6.51;100.00;100779.77;213344;1286;140605;-90
2024/02/20 01:13:48;;;;;;;5.80;1.40;;;;;;;6.50;100.00;100776.61;213815;1285;140297;-90
2024/02/20 01:18:48;;;;;;;3.20;0.90;;;;;;;6.49;100.00;100773.13;213333;1288;139975;-89
2024/02/20 01:23:49;;;;;;;3.60;1.10;;;;;;;6.49;100.00;100773.83;213792;1285;138497;-90
2024/02/20 01:28:49;;;;;;;5.70;1.00;;;;;;;6.51;100.00;100774.75;213059;1286;140252;-89
2024/02/20 01:33:50;;;;;;;3.00;1.00;;;;;;;6.51;100.00;100767.31;213569;1287;138585;-90
2024/02/20 01:38:50;;;;;;;5.70;1.10;;;;;;;6.53;100.00;100769.73;213144;1285;139290;-89
2024/02/20 01:43:51;;;;;;;2.90;1.20;;;;;;;6.54;100.00;100768.69;213548;1285;138923;-89
2024/02/20 01:48:52;;;;;;;3.30;1.40;;;;;;;6.55;100.00;100762.07;213169;1286;140105;-88
2024/02/20 01:53:52;;;;;;;2.20;1.10;;;;;;;6.55;100.00;100756.13;213426;1286;138833;-87
2024/02/20 01:58:53;;;;;;;3.60;1.30;;;;;;;6.56;100.00;100756.95;212894;1287;139562;-88
2024/02/20 02:03:53;;;;;;;4.70;1.60;;;;;;;6.57;100.00;100753.78;213385;1287;139379;-89
2024/02/20 02:08:54;;;;;;;5.00;1.80;;;;;;;6.58;100.00;100753.89;212978;1285;140162;-88
2024/02/20 02:13:54;;;;;;;5.50;2.50;;;;;;;6.59;100.00;100751.24;213789;1289;139044;-88
2024/02/20 02:18:54;;;;;;;9.90;3.80;;;;;;;6.59;100.00;100746.89;213456;1285;140897;-88
2024/02/20 02:23:55;;;;;;;8.50;3.80;;;;;;;6.59;100.00;100745.96;213907;1285;138678;-88
2024/02/20 02:28:56;;;;;;;9.00;4.20;;;;;;;6.61;100.00;100741.01;213223;1285;140112;-88
2024/02/20 02:33:56;;;;;;;11.70;4.80;;;;;;;6.63;100.00;100738.16;213715;1285;138461;-88
2024/02/20 02:38:57;;;;;;;13.40;5.40;;;;;;;6.63;100.00;100740.90;213142;1286;139750;-88
2024/02/20 02:43:57;;;;;;;11.00;5.10;;;;;;;6.62;100.00;100743.30;213738;1285;139359;-90
2024/02/20 02:48:58;;;;;;;12.40;4.30;;;;;;;6.62;100.00;100742.36;213271;1291;139781;-88
2024/02/20 02:54:00;;;;;;;12.90;5.40;;;;;;;6.61;100.00;100739.12;213863;1288;98392;-88
2024/02/20 02:59:00;;;;;;;14.60;5.50;;;;;;;6.62;100.00;100738.52;213194;1289;139717;-88
2024/02/20 03:04:01;;;;;;;12.20;5.00;;;;;;;6.61;100.00;100742.75;213430;1292;139253;-89
2024/02/20 03:09:05;;;;;;;15.10;5.80;;;;;;;6.60;100.00;100748.10;213060;1289;140416;-88
2024/02/20 03:14:08;;;;;;;13.70;5.20;;;;;;;6.60;100.00;100743.80;213633;1287;138675;-89
2024/02/20 03:19:08;;;;;;;13.00;5.40;;;;;;;6.60;100.00;100749.42;212947;1285;140364;-90
2024/02/20 03:24:11;;;;;;;11.10;6.00;;;;;;;6.60;100.00;100748.64;214029;1285;99161;-89
2024/02/20 03:29:12;;;;;;;13.30;5.30;;;;;;;6.60;100.00;100747.06;212934;1287;139469;-90
2024/02/20 03:34:12;;;;;;;18.10;5.70;;;;;;;6.60;100.00;100737.69;213612;1287;138906;-90
2024/02/20 03:39:13;;;;;;;13.10;5.70;;;;;;;6.61;100.00;100741.78;213213;1286;139640;-90
2024/02/20 03:44:14;;;;;;;16.50;5.70;;;;;;;6.60;100.00;100738.88;213867;1285;139489;-90
2024/02/20 03:49:15;;;;;;;11.00;5.10;;;;;;;6.58;100.00;100750.60;213047;1287;140138;-89
2024/02/20 03:54:15;;;;;;;11.10;4.80;;;;;;;6.58;100.00;100758.17;213996;1285;98784;-90
2024/02/20 03:59:16;;;;;;;15.40;5.50;;;;;;;6.59;100.00;100764.21;213387;1285;140085;-90
2024/02/20 04:04:17;;;;;;;12.70;5.30;;;;;;;6.58;100.00;100764.91;213954;1285;139219;-90
2024/02/20 04:09:17;;;;;;;14.40;5.70;;;;;;;6.58;100.00;100765.67;213223;1286;139663;-89
2024/02/20 04:14:18;;;;;;;15.60;6.20;;;;;;;6.58;100.00;100764.02;213617;1292;138698;-89
2024/02/20 04:19:19;;;;;;;13.40;4.50;;;;;;;6.59;100.00;100767.64;213042;1290;140625;-91
2024/02/20 04:24:19;;;;;;;18.00;5.10;;;;;;;6.60;100.00;100760.92;214185;1288;98276;-89
2024/02/20 04:29:20;;;;;;;15.40;5.20;;;;;;;6.61;100.00;100761.89;213292;1285;139586;-89
2024/02/20 04:34:20;;;;;;;16.30;4.60;;;;;;;6.62;100.00;100769.31;213778;1285;139070;-90
2024/02/20 04:39:21;;;;;;;12.50;4.80;;;;;;;6.60;100.00;100767.63;213346;1286;140172;-90
2024/02/20 04:44:21;;;;;;;11.50;5.10;;;;;;;6.60;100.00;100775.20;213815;1286;139258;-87
2024/02/20 04:49:22;;;;;;;12.10;4.60;;;;;;;6.58;100.00;100781.71;213186;1291;140000;-90
2024/02/20 04:54:23;;;;;;;14.10;4.70;;;;;;;6.58;100.00;100777.79;214081;1285;99314;-87
2024/02/20 04:59:23;;;;;;;13.30;4.20;;;;;;;6.58;100.00;100775.04;213322;1285;139870;-90
2024/02/20 05:04:24;;;;;;;11.80;4.60;;;;;;;6.58;100.00;100777.22;213767;1285;139147;-89
2024/02/20 05:09:24;;;;;;;10.20;3.90;;;;;;;6.58;100.00;100779.37;213124;1287;139649;-90
2024/02/20 05:14:25;;;;;;;12.30;4.70;;;;;;;6.59;100.00;100780.88;213495;1286;138935;-86
2024/02/20 05:19:25;;;;;;;15.30;5.90;;;;;;;6.60;100.00;100775.20;212991;1287;140490;-90
2024/02/20 05:24:25;;;;;;;14.00;5.20;;;;;;;6.62;100.00;100785.17;213617;1286;98151;-91
2024/02/20 05:29:26;;;;;;;11.50;5.30;;;;;;;6.64;100.00;100793.61;212937;1287;140254;-90
2024/02/20 05:34:26;;;;;;;10.30;4.70;;;;;;;6.64;100.00;100800.73;213762;1285;138548;-91
2024/02/20 05:39:27;;;;;;;15.40;5.10;;;;;;;6.65;100.00;100804.13;213001;1287;140128;-91
2024/02/20 05:44:27;;;;;;;14.30;5.20;;;;;;;6.66;100.00;100800.33;213503;1287;138733;-90
2024/02/20 05:49:28;;;;;;;13.70;5.70;;;;;;;6.68;100.00;100804.77;212845;1286;140113;-91
2024/02/20 05:54:28;;;;;;;15.70;5.70;;;;;;;6.69;100.00;100811.00;213566;1286;98052;-90
2024/02/20 05:59:30;;;;;;;14.00;5.10;;;;;;;6.71;100.00;100809.62;213004;1292;140273;-91
2024/02/20 06:04:31;;;;;;;16.80;6.30;;;;;;;6.72;100.00;100815.44;214260;1285;139331;-92
2024/02/20 06:09:31;;;;;;;16.50;5.60;;;;;;;6.73;100.00;100822.46;214296;1285;140123;-91
2024/02/20 06:14:32;;;;;;;17.00;6.70;;;;;;;6.75;100.00;100822.82;214280;1289;138818;-89
2024/02/20 06:19:32;;;;;;;13.40;5.60;;;;;;;6.76;100.00;100821.27;213440;1285;140444;-89
2024/02/20 06:24:33;;;;;;;20.00;7.30;;;;;;;6.78;100.00;100831.36;213958;1288;99293;-90
2024/02/20 06:29:35;;;;;;;17.30;6.30;;;;;;;6.80;100.00;100836.72;213453;1287;139338;-91
2024/02/20 06:34:37;;;;;;;15.40;6.40;;;;;;;6.81;100.00;100838.48;213618;1291;138533;-89
2024/02/20 06:39:38;;;;;;;18.60;7.70;;;;;;;6.84;100.00;100848.58;213402;1287;139582;-90
2024/02/20 06:44:38;;;;;;;12.90;6.00;;;;;;;6.86;100.00;100848.65;213856;1288;139547;-90
2024/02/20 06:49:39;;;;;;;16.40;7.30;;;;;;;6.87;100.00;100852.14;213367;1285;140026;-90
2024/02/20 06:54:40;;;;;;;17.40;6.70;;;;;;;6.90;100.00;100851.07;214069;1285;97989;-90
2024/02/20 06:59:40;;;;;;;16.70;7.10;;;;;;;6.93;100.00;100856.40;213064;1290;140302;-91
2024/02/20 07:04:41;;;;;;;17.80;7.80;;;;;;;6.96;100.00;100856.48;213644;1286;138556;-91
2024/02/20 07:09:41;;;;;;;16.20;8.00;;;;;;;6.99;100.00;100857.11;213302;1287;139758;-92
2024/02/20 07:14:42;;;;;;;14.40;7.70;;;;;;;7.02;100.00;100860.36;213811;1288;139580;-88
2024/02/20 07:19:43;;;;;;;16.60;6.80;;;;;;;7.06;100.00;100864.30;213294;1287;139944;-91
2024/02/20 07:24:43;;;;;;;17.80;8.80;;;;;;;7.08;100.00;100866.23;214034;1286;97959;-88
2024/02/20 07:29:44;;;;;;;17.30;8.20;;;;;;;7.11;100.00;100868.87;213166;1286;140351;-88
2024/02/20 07:34:50;;;;;;;16.80;8.60;;;;;;;7.16;100.00;100872.84;213801;1285;138821;-88
2024/02/20 07:39:50;;;;;;;19.10;9.00;;;;;;;7.20;100.00;100872.12;213174;1289;139838;-88
2024/02/20 07:44:50;;;;;;;16.40;7.30;;;;;;;7.25;100.00;100874.79;213904;1286;139613;-88
2024/02/20 07:49:51;;;;;;;18.20;7.90;;;;;;;7.28;100.00;100875.41;213461;1291;140979;-91
2024/02/20 07:54:51;;;;;;;14.00;7.00;;;;;;;7.31;100.00;100879.73;213771;1290;99578;-89
2024/02/20 07:59:52;;;;;;;16.10;7.70;;;;;;;7.33;100.00;100876.21;213708;1286;139624;-89
2024/02/20 08:04:52;;;;;;;25.30;11.70;;;;;;;7.36;100.00;100875.36;214357;1285;139148;-89
2024/02/20 08:09:55;;;;;;;19.30;9.40;;;;;;;7.39;100.00;100877.09;213355;1287;139831;-89
2024/02/20 08:14:55;;;;;;;18.50;8.80;;;;;;;7.44;100.00;100882.41;213956;1285;138770;-89
2024/02/20 08:19:56;;;;;;;15.00;6.40;;;;;;;7.48;100.00;100877.73;213504;1287;139670;-89
2024/02/20 08:24:56;;;;;;;12.00;5.90;;;;;;;7.50;100.00;100878.35;214118;1291;97715;-89
2024/02/20 08:30:00;;;;;;;13.90;5.50;;;;;;;7.50;100.00;100880.95;215566;1286;257798;-89
2024/02/20 08:35:00;;;;;;;13.20;6.20;;;;;;;7.53;100.00;100883.89;215123;1285;139284;-89
2024/02/20 08:40:02;;;;;;;16.60;6.70;;;;;;;7.56;100.00;100881.92;214597;1285;141081;-91
2024/02/20 08:45:04;;;;;;;13.00;5.60;;;;;;;7.58;100.00;100884.02;215053;1285;139486;-90
2024/02/20 08:50:06;;;;;;;11.40;5.80;;;;;;;7.61;100.00;100882.39;214087;1287;141189;-89
2024/02/20 08:55:06;;;;;;;10.50;4.50;;;;;;;7.65;100.00;100883.30;214482;1287;139439;-88
2024/02/20 09:00:13;;;;;;;7.60;4.10;;;;;;;7.70;100.00;100882.10;213731;1287;139534;-89
2024/02/20 09:05:14;;;;;;;10.80;4.50;;;;;;;7.78;100.00;100886.95;214364;1287;138480;-88
2024/02/20 09:10:14;;;;;;;10.30;4.80;;;;;;;7.84;100.00;100886.67;213755;1286;140268;-89
2024/02/20 09:15:15;;;;;;;10.50;4.50;;;;;;;7.87;100.00;100890.06;214478;1287;139318;-89
2024/02/20 09:20:15;;;;;;;12.50;5.40;;;;;;;7.94;100.00;100890.09;213443;1286;139884;-88
2024/02/20 09:25:16;;;;;;;15.10;7.40;;;;;;;7.98;100.00;100892.09;213869;1288;139427;-88
2024/02/20 09:30:17;;;;;;;21.70;9.50;;;;;;;8.04;100.00;100895.88;213499;1289;139396;-87
2024/02/20 09:35:17;;;;;;;15.20;6.70;;;;;;;8.09;100.00;100902.50;213995;1288;139055;-89
2024/02/20 09:40:19;;;;;;;10.60;5.40;;;;;;;8.10;100.00;100903.06;213396;1285;139912;-88
2024/02/20 09:45:20;;;;;;;14.60;5.80;;;;;;;8.12;100.00;100901.67;214020;1285;139273;-90
2024/02/20 09:50:21;;;;;;;10.60;5.10;;;;;;;8.15;100.00;100905.42;213273;1285;140106;-90
2024/02/20 09:55:23;;;;;;;9.10;4.20;;;;;;;8.15;100.00;100911.38;213885;1285;139301;-91
2024/02/20 10:00:23;;;;;;;11.20;4.60;;;;;;;8.12;100.00;100912.31;213706;1286;139926;-90
2024/02/20 10:05:27;;;;;;;10.30;3.90;;;;;;;8.11;100.00;100915.16;214171;1286;139878;-91
2024/02/20 10:10:31;;;;;;;7.90;3.20;;;;;;;8.10;100.00;100915.29;213654;1288;139927;-91
2024/02/20 10:15:31;;;;;;;8.50;2.80;;;;;;;8.10;100.00;100913.58;214316;1285;139912;-90
2024/02/20 10:20:32;;;;;;;7.20;2.80;;;;;;;8.10;100.00;100913.25;213547;1285;139408;-85
2024/02/20 10:25:33;;;;;;;7.00;2.80;;;;;;;8.09;100.00;100912.08;213886;1285;139348;-90
2024/02/20 10:30:34;;;;;;;5.30;2.80;;;;;;;8.08;100.00;100916.02;213570;1290;141349;-89
2024/02/20 10:35:38;;;;;;;5.40;2.30;;;;;;;8.07;100.00;100916.08;214346;1288;141024;-90
2024/02/20 10:40:39;;;;;;;5.60;2.10;;;;;;;8.07;100.00;100918.36;213509;1285;140072;-90
2024/02/20 10:45:41;;;;;;;7.60;3.20;;;;;;;8.07;100.00;100921.41;213951;1285;139251;-90
2024/02/20 10:50:43;;;;;;;7.00;2.70;;;;;;;8.08;100.00;100923.30;213382;1287;140338;-90
2024/02/20 10:55:45;;;;;;;10.50;3.70;;;;;;;8.10;100.00;100926.59;213976;1289;139148;-89
2024/02/20 11:00:49;;;;;;;5.80;2.60;;;;;;;8.14;100.00;100930.86;213631;1288;139742;-89
2024/02/20 11:05:52;;;;;;;7.30;2.90;;;;;;;8.15;100.00;100931.02;214062;1288;139154;-90
2024/02/20 11:10:53;;;;;;;5.90;2.80;;;;;;;8.16;100.00;100930.89;213450;1285;140110;-89
2024/02/20 11:15:54;;;;;;;5.40;2.60;;;;;;;8.14;100.00;100929.53;214009;1289;139430;-89
2024/02/20 11:21:02;;;;;;;8.00;2.90;;;;;;;8.10;100.00;100926.98;213390;1291;141035;-89
2024/02/20 11:26:07;;;;;;;8.60;4.10;;;;;;;8.19;100.00;100930.21;213913;1288;140098;-90
2024/02/20 11:31:08;;;;;;;7.90;3.00;;;;;;;8.25;100.00;100929.95;213319;1286;139743;-89
2024/02/20 11:36:08;;;;;;;7.50;3.10;;;;;;;8.28;100.00;100926.44;214131;1286;98037;-89
2024/02/20 11:41:09;;;;;;;9.50;3.70;;;;;;;8.34;100.00;100920.86;213775;1285;139754;-89
2024/02/20 11:46:09;;;;;;;8.20;3.60;;;;;;;8.32;100.00;100922.95;214122;1288;138707;-89
2024/02/20 11:51:10;;;;;;;7.90;3.20;;;;;;;8.38;100.00;100919.75;213634;1286;140083;-88
2024/02/20 11:56:10;;;;;;;8.40;3.20;;;;;;;8.42;100.00;100921.41;214133;1289;138724;-88
2024/02/20 12:01:14;;;;;;;8.40;3.50;;;;;;;8.48;100.00;100924.96;213396;1290;139835;-91
2024/02/20 12:06:15;;;;;;;9.10;3.20;;;;;;;8.54;100.00;100928.80;213610;1287;139568;-91
2024/02/20 12:11:19;;;;;;;8.80;2.70;;;;;;;8.58;100.00;100925.16;214130;1291;138716;-91
2024/02/20 12:16:24;;;;;;;7.70;3.00;;;;;;;8.66;100.00;100912.89;213705;1285;140138;-91
2024/02/20 12:21:27;;;;;;;8.90;2.90;;;;;;;8.73;100.00;100917.00;214177;1287;139088;-91
2024/02/20 12:26:28;;;;;;;10.90;3.50;;;;;;;8.79;100.00;100914.88;213507;1290;141049;-89
2024/02/20 12:31:33;;;;;;;10.40;2.70;;;;;;;8.87;100.00;100916.52;214190;1286;138966;-91
2024/02/20 12:36:36;;;;;;;4.80;2.20;;;;;;;8.89;100.00;100917.64;214161;1289;140784;-91
2024/02/20 12:41:36;;;;;;;7.00;2.00;;;;;;;8.91;100.00;100921.39;213761;1287;139323;-92
2024/02/20 12:46:37;;;;;;;6.00;2.00;;;;;;;8.95;100.00;100923.61;213485;1292;140740;-90
2024/02/20 12:51:38;;;;;;;5.60;2.40;;;;;;;8.98;100.00;100928.85;214165;1287;139505;-90
2024/02/20 12:56:38;;;;;;;4.50;1.80;;;;;;;8.92;100.00;100920.63;213784;1290;140181;-92
2024/02/20 13:01:38;;;;;;;6.30;2.10;;;;;;;8.90;100.00;100923.77;214142;1290;138904;-89
2024/02/20 13:06:39;;;;;;;5.10;2.00;;;;;;;8.91;100.00;100925.08;213575;1291;139980;-91
2024/02/20 13:11:39;;;;;;;5.80;1.90;;;;;;;8.90;100.00;100926.85;213950;1288;138893;-90
2024/02/20 13:16:44;;;;;;;6.20;2.10;;;;;;;8.90;100.00;100931.31;213554;1287;139961;-91
2024/02/20 13:21:45;;;;;;;5.20;2.00;;;;;;;8.94;100.00;100933.14;213992;1286;139570;-89
2024/02/20 13:26:47;;;;;;;3.50;1.70;;;;;;;8.96;100.00;100933.61;213578;1291;139582;-91
2024/02/20 13:31:47;;;;;;;3.80;1.50;;;;;;;8.96;100.00;100934.55;214075;1288;138762;-90
2024/02/20 13:36:48;;;;;;;3.70;1.80;;;;;;;8.97;100.00;100936.92;213667;1291;139783;-91
2024/02/20 13:41:48;;;;;;;3.10;1.40;;;;;;;8.94;100.00;100943.66;213865;1289;138696;-91
2024/02/20 13:46:49;;;;;;;2.50;1.30;;;;;;;8.86;100.00;100947.22;213473;1286;139659;-92
2024/02/20 13:51:51;;;;;;;2.00;1.20;;;;;;;8.79;100.00;100946.34;213981;1285;138709;-91
2024/02/20 13:56:51;;;;;;;6.20;1.50;;;;;;;8.74;100.00;100955.61;213532;1291;140064;-88
2024/02/20 14:01:52;;;;;;;4.70;1.60;;;;;;;8.69;100.00;100956.95;213870;1286;138709;-91
2024/02/20 14:06:52;;;;;;;6.70;1.90;;;;;;;8.65;100.00;100962.66;213443;1291;140610;-90
2024/02/20 14:11:53;;;;;;;7.20;2.30;;;;;;;8.63;100.00;100964.80;213978;1290;139074;-90
2024/02/20 14:16:53;;;;;;;8.30;2.50;;;;;;;8.60;100.00;100966.34;213636;1286;139974;-91
2024/02/20 14:21:54;;;;;;;5.10;1.80;;;;;;;8.54;100.00;100971.81;213857;1288;138767;-92
2024/02/20 14:26:56;;;;;;;5.70;1.90;;;;;;;8.49;100.00;100980.23;213601;1291;140312;-90
2024/02/20 14:31:57;;;;;;;7.60;2.00;;;;;;;8.46;100.00;100990.73;215147;1290;139659;-87
2024/02/20 14:36:58;;;;;;;6.50;1.90;;;;;;;8.36;100.00;100997.89;214423;1291;139931;-91
2024/02/20 14:41:58;;;;;;;7.50;2.40;;;;;;;8.35;100.00;101004.90;214395;1287;97960;-95
2024/02/20 14:46:59;;;;;;;10.60;2.70;;;;;;;8.29;100.00;101009.05;214002;1286;139949;-92
2024/02/20 14:52:00;;;;;;;8.30;2.00;;;;;;;8.21;100.00;101019.98;214191;1289;139467;-92
2024/02/20 14:57:00;;;;;;;8.80;1.80;;;;;;;8.12;100.00;101029.09;213382;1292;139978;-89
2024/02/20 15:02:01;;;;;;;9.40;2.20;;;;;;;7.97;100.00;101032.30;213915;1289;139360;-90
2024/02/20 15:07:02;;;;;;;12.70;2.30;;;;;;;7.81;100.00;101044.87;213452;1290;140260;-93
2024/02/20 15:12:02;;;;;;;15.40;2.60;;;;;;;7.68;100.00;101052.20;213865;1292;99296;-91
2024/02/20 15:17:07;;;;;;;16.30;3.50;;;;;;;7.59;100.00;101057.79;213297;1291;140196;-93
2024/02/20 15:22:07;;;;;;;14.00;2.80;;;;;;;7.51;100.00;101066.29;213955;1291;139549;-92
2024/02/20 15:27:08;;;;;;;10.30;2.00;;;;;;;7.40;100.00;101072.73;213188;1289;141254;-92
2024/02/20 15:32:08;;;;;;;8.10;2.60;;;;;;;7.33;100.00;101074.60;214395;1286;139010;-91
2024/02/20 15:37:08;;;;;;;11.90;3.30;;;;;;;7.27;100.00;101077.04;214923;1286;140640;-91
2024/02/20 15:42:09;;;;;;;11.60;2.40;;;;;;;7.21;100.00;101083.96;213740;1292;98304;-90
2024/02/20 15:47:10;;;;;;;10.90;2.70;;;;;;;7.15;100.00;101094.62;213262;1290;139997;-90
2024/02/20 15:52:12;;;;;;;10.90;3.10;;;;;;;7.09;100.00;101089.70;213756;1291;139827;-91
2024/02/20 15:57:12;;;;;;;9.60;2.40;;;;;;;7.06;100.00;101093.89;213250;1292;142109;-92
2024/02/20 16:02:13;;;;;;;12.40;2.30;;;;;;;7.01;100.00;101096.30;213840;1290;139272;-93
2024/02/20 16:07:13;;;;;;;13.80;2.90;;;;;;;6.95;100.00;101096.46;213328;1286;140981;-91
2024/02/20 16:12:14;;;;;;;14.30;3.60;;;;;;;6.91;100.00;101089.59;213952;1288;99160;-91
2024/02/20 16:17:14;;;;;;;9.50;3.10;;;;;;;6.86;100.00;101096.13;213422;1286;139815;-90
2024/02/20 16:22:16;;;;;;;10.70;3.00;;;;;;;6.83;100.00;101105.86;213687;1291;139379;-91
2024/02/20 16:27:18;;;;;;;19.10;6.10;;;;;;;6.79;100.00;101115.96;213068;1286;140246;-91
2024/02/20 16:32:18;;;;;;;12.80;3.90;;;;;;;6.71;100.00;101116.38;214362;1287;139959;-90
2024/02/20 16:37:19;;;;;;;15.30;4.60;;;;;;;6.65;100.00;101125.85;213912;1288;140108;-91
2024/02/20 16:42:19;;;;;;;9.60;3.30;;;;;;;6.61;100.00;101130.42;213941;1287;97952;-89
2024/02/20 16:47:21;;;;;;;11.90;4.10;;;;;;;6.55;100.00;101131.54;213222;1287;139671;-89
2024/02/20 16:52:22;;;;;;;13.50;3.80;;;;;;;6.50;100.00;101131.77;213741;1286;138622;-89
2024/02/20 16:57:37;;;;;;;17.30;7.80;;;;;;;6.47;100.00;101128.27;213266;1292;139737;-89
2024/02/20 17:02:38;;;;;;;123.10;52.80;;;;;;;6.46;100.00;101136.75;213480;1286;138870;-89
2024/02/20 17:07:38;;;;;;;111.30;48.90;;;;;;;6.43;100.00;101138.82;213224;1291;140732;-89
2024/02/20 17:12:41;;;;;;;26.20;12.30;;;;;;;6.40;100.00;101141.05;213922;1290;98354;-89
2024/02/20 17:17:43;;;;;;;18.90;5.70;;;;;;;6.38;100.00;101141.27;213328;1287;140177;-88
2024/02/20 17:22:44;;;;;;;23.30;8.20;;;;;;;6.32;100.00;101142.14;213942;1288;139770;-88
2024/02/20 17:27:44;;;;;;;18.90;8.30;;;;;;;6.27;100.00;101143.55;213118;1287;140030;-89
2024/02/20 17:32:44;;;;;;;26.80;11.50;;;;;;;6.24;100.00;101140.41;213743;1292;138879;-89
2024/02/20 17:37:45;;;;;;;22.50;11.60;;;;;;;6.22;100.00;101136.73;213368;1287;141421;-89
2024/02/20 17:42:46;;;;;;;25.30;8.10;;;;;;;6.17;100.00;101140.98;213803;1287;98883;-89
2024/02/20 17:47:47;;;;;;;17.00;6.90;;;;;;;6.14;100.00;101138.40;213169;1286;140099;-89
2024/02/20 17:52:47;;;;;;;22.30;7.10;;;;;;;6.13;100.00;101140.42;213899;1285;138712;-89
2024/02/20 17:57:47;;;;;;;19.10;6.40;;;;;;;6.05;100.00;101139.56;213302;1289;139857;-89
2024/02/20 18:02:48;;;;;;;29.10;11.80;;;;;;;6.01;100.00;101137.36;214031;1292;138901;-88
2024/02/20 18:07:49;;;;;;;19.10;8.20;;;;;;;5.96;100.00;101137.55;213100;1289;140554;-87
2024/02/20 18:12:49;;;;;;;20.30;7.10;;;;;;;5.93;100.00;101136.80;213950;1285;98083;-89
2024/02/20 18:17:49;;;;;;;23.50;8.00;;;;;;;5.89;100.00;101136.33;213284;1286;139640;-88
2024/02/20 18:22:50;;;;;;;21.70;6.90;;;;;;;5.85;100.00;101136.58;213781;1285;138882;-89
2024/02/20 18:27:50;;;;;;;20.40;7.70;;;;;;;5.82;100.00;101135.02;213402;1286;140423;-88
2024/02/20 18:32:51;;;;;;;22.20;7.30;;;;;;;5.80;100.00;101139.15;213808;1288;138878;-89
2024/02/20 18:37:51;;;;;;;22.00;8.50;;;;;;;5.78;100.00;101133.33;213378;1286;140921;-91
2024/02/20 18:42:51;;;;;;;22.80;7.80;;;;;;;5.76;100.00;101140.83;214048;1288;98085;-89
2024/02/20 18:47:52;;;;;;;23.50;7.80;;;;;;;5.73;100.00;101141.89;213434;1286;140574;-89
2024/02/20 18:52:53;;;;;;;19.30;6.60;;;;;;;5.73;100.00;101139.29;213864;1288;138654;-88
2024/02/20 18:57:55;;;;;;;25.80;6.90;;;;;;;5.73;100.00;101134.54;213253;1287;140032;-89
2024/02/20 19:02:57;;;;;;;28.50;8.80;;;;;;;5.74;100.00;101131.92;213648;1287;138529;-90
2024/02/20 19:07:57;;;;;;;19.10;8.20;;;;;;;5.75;100.00;101127.52;213231;1285;140015;-89
2024/02/20 19:12:57;;;;;;;21.70;7.00;;;;;;;5.77;100.00;101128.70;214162;1286;98038;-88
2024/02/20 19:17:58;;;;;;;24.00;6.30;;;;;;;5.78;100.00;101128.22;213626;1285;152078;-89
2024/02/20 19:22:58;;;;;;;21.30;6.80;;;;;;;5.80;100.00;101131.29;214040;1288;139059;-88
2024/02/20 19:27:59;;;;;;;16.70;5.60;;;;;;;5.83;100.00;101131.93;213386;1290;140856;-89
2024/02/20 19:32:59;;;;;;;27.10;6.30;;;;;;;5.85;100.00;101131.23;213311;1289;139028;-89
2024/02/20 19:38:02;;;;;;;18.90;6.20;;;;;;;5.88;100.00;101130.32;213111;1289;140496;-89
2024/02/20 19:43:03;;;;;;;22.00;5.90;;;;;;;5.89;100.00;101131.26;214593;1288;139020;-89
2024/02/20 19:48:03;;;;;;;21.90;7.00;;;;;;;5.91;100.00;101134.37;213673;1289;140216;-89
2024/02/20 19:53:04;;;;;;;26.00;5.90;;;;;;;5.92;100.00;101133.64;214048;1288;138664;-89
2024/02/20 19:58:04;;;;;;;24.80;6.50;;;;;;;5.94;100.00;101132.08;213550;1285;140370;-88
2024/02/20 20:03:05;;;;;;;25.00;7.20;;;;;;;5.94;100.00;101133.19;214210;1285;139431;-88
2024/02/20 20:08:07;;;;;;;21.40;6.30;;;;;;;5.95;100.00;101131.96;213735;1285;140280;-87
2024/02/20 20:13:07;;;;;;;24.80;6.70;;;;;;;5.94;100.00;101128.11;214142;1289;139049;-91
2024/02/20 20:18:08;;;;;;;24.80;6.00;;;;;;;5.95;100.00;101132.45;213774;1285;139982;-89
2024/02/20 20:23:08;;;;;;;23.80;7.00;;;;;;;5.95;100.00;101125.80;214157;1288;139840;-86
2024/02/20 20:28:09;;;;;;;20.40;6.30;;;;;;;5.95;100.00;101124.93;213279;1286;251162;-88
2024/02/20 20:33:09;;;;;;;22.90;6.20;;;;;;;5.94;100.00;101122.71;213793;1292;139093;-89
2024/02/20 20:38:09;;;;;;;19.10;5.70;;;;;;;5.95;100.00;101124.31;213410;1290;140390;-90
2024/02/20 20:43:10;;;;;;;28.10;5.90;;;;;;;5.95;100.00;101121.29;214218;1285;139370;-89
2024/02/20 20:48:12;;;;;;;21.00;7.10;;;;;;;5.95;100.00;101124.25;213514;1285;140902;-89
2024/02/20 20:53:13;;;;;;;24.20;5.60;;;;;;;5.94;100.00;101116.32;213735;1287;138753;-87
2024/02/20 20:58:14;;;;;;;28.20;5.70;;;;;;;5.94;100.00;101107.41;213128;1286;139791;-90
2024/02/20 21:03:14;;;;;;;22.40;5.70;;;;;;;5.94;100.00;101110.02;213913;1285;139602;-91
2024/02/20 21:08:15;;;;;;;29.60;6.30;;;;;;;5.94;100.00;101107.67;213541;1288;140414;-90
2024/02/20 21:13:15;;;;;;;20.90;5.20;;;;;;;5.94;100.00;101109.62;213982;1285;139989;-89
2024/02/20 21:18:15;;;;;;;31.50;6.80;;;;;;;5.94;100.00;101107.83;213635;1288;139950;-90
2024/02/20 21:23:16;;;;;;;19.30;6.30;;;;;;;5.94;100.00;101105.40;214084;1285;138943;-89
2024/02/20 21:28:17;;;;;;;19.50;5.30;;;;;;;5.94;100.00;101108.02;213269;1287;140945;-89
2024/02/20 21:33:17;;;;;;;23.60;6.00;;;;;;;5.92;100.00;101108.42;213588;1287;139048;-87
2024/02/20 21:38:18;;;;;;;19.80;5.40;;;;;;;5.90;100.00;101108.36;213102;1285;140624;-90
2024/02/20 21:43:18;;;;;;;26.80;6.80;;;;;;;5.89;100.00;101107.21;214022;1285;138914;-89
2024/02/20 21:48:19;;;;;;;23.00;6.50;;;;;;;5.86;100.00;101111.80;213344;1286;140069;-89
2024/02/20 21:53:20;;;;;;;21.40;6.50;;;;;;;5.83;100.00;101111.10;213467;1287;139024;-91
2024/02/20 21:58:20;;;;;;;23.10;6.40;;;;;;;5.80;100.00;101110.65;213299;1287;140051;-90
2024/02/20 22:03:20;;;;;;;26.20;6.40;;;;;;;5.75;100.00;101111.46;213997;1285;140156;-90
2024/02/20 22:08:21;;;;;;;25.80;6.30;;;;;;;5.72;100.00;101110.08;213337;1287;141485;-89
2024/02/20 22:13:21;;;;;;;28.70;7.60;;;;;;;5.70;100.00;101105.95;213407;1289;139710;-89
2024/02/20 22:18:24;;;;;;;25.90;6.30;;;;;;;5.70;100.00;101106.19;213197;1292;141377;-89
2024/02/20 22:23:24;;;;;;;27.60;6.00;;;;;;;5.70;100.00;101102.20;213706;1287;138783;-90
2024/02/20 22:28:25;;;;;;;28.40;6.60;;;;;;;5.70;100.00;101104.06;213458;1287;140152;-90
2024/02/20 22:33:26;;;;;;;24.80;6.50;;;;;;;5.71;100.00;101104.29;213925;1285;139059;-91
2024/02/20 22:38:30;;;;;;;22.30;5.90;;;;;;;5.72;100.00;101099.70;213543;1286;139797;-92