Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:27;;;;;;;14.77;5.05;;;;;;;16.74;46.97;101050.44;5018617;28;20346;-39
2023/12/09 00:02:54;;;;;;;12.23;4.57;;;;;;;16.75;47.56;101052.13;5021662;28;20843;-38
2023/12/09 00:05:21;;;;;;;11.63;4.78;;;;;;;16.74;47.10;101042.41;5027566;28;20348;-39
2023/12/09 00:07:47;;;;;;;8.93;3.90;;;;;;;16.72;47.55;101045.22;5024871;28;20077;-39
2023/12/09 00:10:14;;;;;;;10.10;4.68;;;;;;;16.70;47.50;101047.19;5025533;28;20487;-39
2023/12/09 00:12:40;;;;;;;11.20;4.95;;;;;;;16.70;47.49;101043.66;5029993;28;20504;-39
2023/12/09 00:15:07;;;;;;;11.10;4.53;;;;;;;16.68;47.81;101041.13;5028483;28;20057;-39
2023/12/09 00:17:35;;;;;;;10.43;4.47;;;;;;;16.67;47.59;101050.13;5030182;28;20057;-39
2023/12/09 00:20:04;;;;;;;9.52;4.10;;;;;;;16.66;47.26;101044.91;5034850;28;20059;-39
2023/12/09 00:22:31;;;;;;;11.27;4.45;;;;;;;16.63;47.62;101045.19;5024042;28;20440;-39
2023/12/09 00:24:58;;;;;;;12.55;4.22;;;;;;;16.60;47.23;101046.31;5020500;28;20112;-39
2023/12/09 00:27:24;;;;;;;7.88;3.92;;;;;;;16.60;47.87;101048.13;5025635;28;20132;-39
2023/12/09 00:29:51;;;;;;;12.02;4.22;;;;;;;16.57;47.71;101049.28;5025649;28;20045;-39
2023/12/09 00:32:18;;;;;;;13.45;4.80;;;;;;;16.57;47.02;101051.97;5023298;28;20050;-39
2023/12/09 00:34:44;;;;;;;11.02;4.43;;;;;;;16.56;47.48;101052.91;5025229;28;20045;-39
2023/12/09 00:37:11;;;;;;;9.75;4.13;;;;;;;16.56;46.88;101044.91;5027266;28;20095;-39
2023/12/09 00:39:37;;;;;;;12.52;4.22;;;;;;;16.56;48.05;101052.06;5029920;28;20104;-38
2023/12/09 00:42:04;;;;;;;11.70;3.70;;;;;;;16.54;47.28;101053.06;5031027;28;20570;-38
2023/12/09 00:44:31;;;;;;;10.82;4.28;;;;;;;16.54;47.49;101054.91;5031039;28;20085;-39
2023/12/09 00:46:57;;;;;;;11.55;4.15;;;;;;;16.56;47.38;101055.59;5025866;28;20164;-39
2023/12/09 00:49:24;;;;;;;8.18;4.57;;;;;;;16.59;47.03;101052.66;5033573;28;20170;-39
2023/12/09 00:51:51;;;;;;;12.45;4.30;;;;;;;16.63;47.30;101056.75;5031944;28;20045;-39
2023/12/09 00:54:17;;;;;;;8.98;3.55;;;;;;;16.68;47.77;101053.63;5026109;28;20047;-39
2023/12/09 00:56:44;;;;;;;10.35;4.00;;;;;;;16.71;46.77;101048.84;5026602;28;20344;-38
2023/12/09 00:59:11;;;;;;;13.88;4.63;;;;;;;16.76;47.43;101046.66;5030029;28;20099;-39
2023/12/09 01:01:37;;;;;;;8.90;4.20;;;;;;;16.81;47.00;101042.72;5028761;28;20516;-39
2023/12/09 01:04:05;;;;;;;7.05;3.75;;;;;;;16.84;46.90;101048.59;5035575;28;20057;-39
2023/12/09 01:06:32;;;;;;;12.68;4.53;;;;;;;16.88;47.31;101044.66;5030424;28;20424;-39
2023/12/09 01:08:59;;;;;;;9.68;4.32;;;;;;;16.92;46.56;101045.22;5033911;28;20148;-39
2023/12/09 01:11:25;;;;;;;10.68;4.00;;;;;;;16.94;47.13;101043.28;5025899;28;20501;-39
2023/12/09 01:13:53;;;;;;;12.55;4.18;;;;;;;16.94;46.57;101037.91;5032283;28;20045;-39
2023/12/09 01:16:19;;;;;;;9.50;4.05;;;;;;;16.92;46.90;101039.88;5027884;28;20053;-39
2023/12/09 01:18:46;;;;;;;12.30;4.40;;;;;;;16.89;46.72;101033.00;5027287;28;20448;-38
2023/12/09 01:21:12;;;;;;;10.45;3.70;;;;;;;16.87;47.18;101034.94;5028958;28;20534;-39
2023/12/09 01:23:40;;;;;;;17.27;4.82;;;;;;;16.85;47.40;101036.09;5032241;28;20049;-39
2023/12/09 01:26:07;;;;;;;10.25;3.75;;;;;;;16.81;47.25;101037.38;5029411;28;20106;-39
2023/12/09 01:28:34;;;;;;;8.60;3.83;;;;;;;16.79;46.99;101040.16;5028438;28;20342;-39
2023/12/09 01:31:00;;;;;;;6.07;3.20;;;;;;;16.75;46.64;101034.25;5030190;28;20131;-39
2023/12/09 01:33:27;;;;;;;11.73;4.43;;;;;;;16.74;46.87;101039.75;5028487;28;20049;-39
2023/12/09 01:35:54;;;;;;;14.07;4.30;;;;;;;16.71;47.69;101048.00;5022754;28;20506;-39
2023/12/09 01:38:20;;;;;;;14.45;4.00;;;;;;;16.69;47.67;101036.63;5023594;28;20049;-39
2023/12/09 01:40:54;;;;;;;13.05;3.90;;;;;;;16.66;47.00;101035.06;5027984;28;20854;-39
2023/12/09 01:43:22;;;;;;;9.02;3.42;;;;;;;16.65;47.85;101032.53;5031364;28;20050;-39
2023/12/09 01:45:51;;;;;;;9.40;3.83;;;;;;;16.62;47.03;101028.28;5026740;28;20107;-39
2023/12/09 01:48:18;;;;;;;8.95;4.05;;;;;;;16.60;47.12;101032.09;5026201;28;20447;-38
2023/12/09 01:50:46;;;;;;;9.27;3.75;;;;;;;16.59;46.87;101022.38;5025498;28;20050;-39
2023/12/09 01:53:14;;;;;;;10.32;3.72;;;;;;;16.56;46.98;101020.81;5032726;28;20083;-38
2023/12/09 01:55:41;;;;;;;11.95;4.03;;;;;;;16.54;47.68;101012.09;5026651;28;20323;-39
2023/12/09 01:58:10;;;;;;;12.13;3.72;;;;;;;16.53;46.96;101002.38;5030180;28;20099;-39
2023/12/09 02:00:40;;;;;;;12.43;3.80;;;;;;;16.51;48.06;101007.00;5028018;28;20058;-38
2023/12/09 02:03:06;;;;;;;9.45;3.22;;;;;;;16.49;47.68;101006.31;5025462;28;20053;-39
2023/12/09 02:05:33;;;;;;;10.45;3.22;;;;;;;16.50;48.01;100999.97;5032628;28;20379;-39
2023/12/09 02:08:00;;;;;;;10.45;4.65;;;;;;;16.51;47.12;100996.31;5027661;28;20099;-39
2023/12/09 02:10:27;;;;;;;7.63;3.65;;;;;;;16.55;46.85;101000.41;5029600;28;20131;-39
2023/12/09 02:13:18;;;;;;;7.35;3.38;;;;;;;16.58;46.85;100993.94;5027679;28;20434;-39
2023/12/09 02:15:54;;;;;;;7.35;3.63;;;;;;;16.65;47.05;100997.75;5032046;28;20519;-39
2023/12/09 02:18:23;;;;;;;9.10;3.55;;;;;;;16.70;47.03;100996.31;5036846;28;20057;-39
2023/12/09 02:20:50;;;;;;;13.30;3.17;;;;;;;16.78;47.62;100995.66;5039700;28;20051;-39
2023/12/09 02:23:16;;;;;;;10.98;3.55;;;;;;;16.83;46.77;100996.06;5032621;28;20050;-38
2023/12/09 02:25:44;;;;;;;9.60;3.80;;;;;;;16.89;46.34;100998.19;5028719;28;20402;-38
2023/12/09 02:28:31;;;;;;;10.32;3.75;;;;;;;16.93;46.67;100996.06;5024982;28;20500;-39
2023/12/09 02:31:13;;;;;;;6.43;3.33;;;;;;;16.96;47.10;100996.59;5026312;28;20656;-39
2023/12/09 02:33:43;;;;;;;12.90;3.97;;;;;;;16.99;46.71;100988.28;5022950;28;20203;-39
2023/12/09 02:36:12;;;;;;;8.35;3.40;;;;;;;16.95;46.61;100984.22;5026400;28;20137;-39
2023/12/09 02:38:41;;;;;;;8.48;3.92;;;;;;;16.93;46.39;100980.00;5028975;28;20086;-39
2023/12/09 02:41:08;;;;;;;10.18;3.65;;;;;;;16.90;46.81;100969.56;5027202;28;20049;-39
2023/12/09 02:43:36;;;;;;;8.23;3.30;;;;;;;16.86;47.38;100973.53;5027302;28;20049;-39
2023/12/09 02:46:02;;;;;;;7.65;3.05;;;;;;;16.82;46.89;100954.22;5030000;28;20056;-39
2023/12/09 02:48:29;;;;;;;6.68;3.20;;;;;;;16.80;47.60;100966.88;5027281;28;20053;-39
2023/12/09 02:50:56;;;;;;;9.63;3.50;;;;;;;16.78;46.65;100958.19;5028799;28;20065;-39
2023/12/09 02:53:22;;;;;;;6.95;3.03;;;;;;;16.76;47.38;100949.44;5032964;28;20139;-39
2023/12/09 02:55:49;;;;;;;7.97;3.55;;;;;;;16.73;47.12;100947.91;5025188;28;20045;-39
2023/12/09 02:58:15;;;;;;;8.77;3.55;;;;;;;16.71;47.46;100957.03;5029443;28;20081;-39
2023/12/09 03:00:42;;;;;;;7.35;2.97;;;;;;;16.69;47.47;100954.50;5028500;28;20060;-39
2023/12/09 03:03:09;;;;;;;10.68;3.63;;;;;;;16.68;46.77;100951.94;5024029;28;20119;-39
2023/12/09 03:05:36;;;;;;;10.13;3.05;;;;;;;16.66;47.08;100945.91;5032927;28;20164;-39
2023/12/09 03:08:03;;;;;;;5.55;2.88;;;;;;;16.63;46.91;100943.50;5027032;28;20103;-38
2023/12/09 03:10:29;;;;;;;8.25;3.08;;;;;;;16.61;46.91;100935.63;5023975;28;20045;-39
2023/12/09 03:12:56;;;;;;;6.90;3.17;;;;;;;16.59;46.98;100948.28;5024343;28;20056;-39
2023/12/09 03:15:22;;;;;;;7.57;3.10;;;;;;;16.56;47.20;100937.84;5018740;28;20089;-39
2023/12/09 03:17:49;;;;;;;8.80;2.90;;;;;;;16.56;47.49;100945.03;5021610;28;20056;-38
2023/12/09 03:20:17;;;;;;;9.02;3.28;;;;;;;16.55;46.83;100949.56;5026939;28;20045;-39
2023/12/09 03:22:44;;;;;;;9.45;3.10;;;;;;;16.54;47.25;100942.53;5026552;28;20175;-38
2023/12/09 03:25:11;;;;;;;8.23;3.17;;;;;;;16.54;47.54;100946.03;5026172;28;20065;-39
2023/12/09 03:27:37;;;;;;;8.30;3.28;;;;;;;16.55;46.81;100938.84;5025164;28;20049;-39
2023/12/09 03:30:05;;;;;;;8.00;3.13;;;;;;;16.57;46.80;100928.88;5027754;28;20056;-39
2023/12/09 03:32:31;;;;;;;10.30;3.00;;;;;;;16.60;47.45;100936.59;5027097;28;20049;-39
2023/12/09 03:34:58;;;;;;;7.18;3.13;;;;;;;16.65;46.91;100946.91;5025332;28;20045;-39
2023/12/09 03:37:26;;;;;;;7.60;3.22;;;;;;;16.67;47.22;100940.41;5025004;28;20111;-39
2023/12/09 03:39:53;;;;;;;8.63;3.50;;;;;;;16.72;46.75;100939.97;5025450;28;20049;-39
2023/12/09 03:42:19;;;;;;;7.20;2.85;;;;;;;16.77;46.30;100940.44;5025661;28;20100;-39
2023/12/09 03:44:46;;;;;;;11.30;3.80;;;;;;;16.81;46.23;100939.16;5024483;28;20132;-39
2023/12/09 03:47:13;;;;;;;7.47;3.25;;;;;;;16.84;46.86;100940.69;5028140;28;20500;-39
2023/12/09 03:49:51;;;;;;;5.72;2.80;;;;;;;16.87;47.06;100935.91;5022902;28;20050;-39
2023/12/09 03:52:18;;;;;;;8.07;3.35;;;;;;;16.89;47.22;100930.41;5029487;28;20041;-39
2023/12/09 03:54:44;;;;;;;7.35;3.05;;;;;;;16.89;46.50;100919.72;5025432;28;20440;-39
2023/12/09 03:57:13;;;;;;;9.82;3.25;;;;;;;16.86;46.93;100918.16;5024034;28;20128;-39
2023/12/09 03:59:40;;;;;;;6.15;2.58;;;;;;;16.86;46.45;100909.28;5030442;28;20124;-39
2023/12/09 04:02:07;;;;;;;8.23;3.03;;;;;;;16.84;46.31;100904.06;5026126;28;20107;-38
2023/12/09 04:04:38;;;;;;;9.48;3.05;;;;;;;16.82;46.89;100905.19;5027196;28;20107;-39
2023/12/09 04:07:04;;;;;;;13.63;4.18;;;;;;;16.81;46.82;100892.81;5027249;28;20045;-39
2023/12/09 04:09:31;;;;;;;8.60;2.75;;;;;;;16.78;46.42;100894.78;5021216;28;20111;-39
2023/12/09 04:11:57;;;;;;;9.25;3.05;;;;;;;16.77;46.41;100897.59;5022015;28;20053;-39
2023/12/09 04:14:25;;;;;;;7.28;3.08;;;;;;;16.74;47.03;100889.84;5028054;28;20056;-39
2023/12/09 04:16:51;;;;;;;6.43;3.38;;;;;;;16.73;47.05;100896.22;5022617;28;20131;-39
2023/12/09 04:19:18;;;;;;;6.00;3.03;;;;;;;16.71;46.77;100896.31;5022286;28;20457;-39
2023/12/09 04:21:45;;;;;;;6.45;2.95;;;;;;;16.69;47.24;100895.63;5025831;28;20115;-39
2023/12/09 04:24:11;;;;;;;9.10;3.00;;;;;;;16.68;47.45;100898.41;5025862;28;20075;-39
2023/12/09 04:26:38;;;;;;;8.90;2.70;;;;;;;16.68;47.27;100901.09;5028287;28;20049;-39
2023/12/09 04:29:06;;;;;;;8.63;3.38;;;;;;;16.66;46.31;100895.91;5028059;28;20080;-39
2023/12/09 04:31:33;;;;;;;7.88;2.47;;;;;;;16.66;46.77;100889.69;5027383;28;20148;-39
2023/12/09 04:34:00;;;;;;;6.75;2.50;;;;;;;16.65;47.24;100890.69;5028154;28;20045;-39
2023/12/09 04:36:26;;;;;;;6.05;2.72;;;;;;;16.65;47.12;100891.53;5021029;28;20044;-39
2023/12/09 04:38:53;;;;;;;6.55;2.72;;;;;;;16.67;47.28;100889.53;5021102;28;20050;-39
2023/12/09 04:41:20;;;;;;;7.40;3.08;;;;;;;16.69;47.15;100882.22;5023943;28;20057;-39
2023/12/09 04:43:46;;;;;;;8.43;2.70;;;;;;;16.72;46.80;100881.09;5022987;28;20082;-39
2023/12/09 04:46:13;;;;;;;7.10;3.05;;;;;;;16.76;47.04;100894.09;5028763;28;20632;-39
2023/12/09 04:48:40;;;;;;;9.55;3.00;;;;;;;16.80;46.81;100885.75;5027137;28;20046;-39
2023/12/09 04:51:06;;;;;;;8.77;3.30;;;;;;;16.85;46.51;100872.81;5025318;28;20092;-39
2023/12/09 04:53:33;;;;;;;8.65;3.47;;;;;;;16.88;46.51;100867.97;5026664;28;20532;-39
2023/12/09 04:56:01;;;;;;;8.07;2.53;;;;;;;16.91;46.50;100862.34;5025681;28;20557;-39
2023/12/09 04:58:28;;;;;;;7.05;2.95;;;;;;;16.95;46.09;100868.25;5025858;28;20159;-39
2023/12/09 05:00:55;;;;;;;8.10;3.42;;;;;;;16.94;46.79;100862.03;5028761;28;20581;-39
2023/12/09 05:03:21;;;;;;;7.75;2.72;;;;;;;16.93;46.36;100856.84;5026728;28;20141;-39
2023/12/09 05:05:48;;;;;;;7.18;2.60;;;;;;;16.92;45.82;100857.81;5031421;28;20334;-39
2023/12/09 05:08:14;;;;;;;7.45;3.10;;;;;;;16.88;46.24;100857.25;5025352;28;20111;-39
2023/12/09 05:10:41;;;;;;;6.82;2.50;;;;;;;16.86;46.61;100853.91;5024329;28;20393;-39
2023/12/09 05:13:08;;;;;;;9.10;3.50;;;;;;;16.84;47.06;100855.88;5019147;28;20049;-39
2023/12/09 05:15:34;;;;;;;7.88;3.15;;;;;;;16.81;47.07;100858.00;5027759;28;20050;-39
2023/12/09 05:18:01;;;;;;;8.38;3.08;;;;;;;16.78;46.96;100859.97;5026369;28;20060;-38
2023/12/09 05:20:30;;;;;;;9.20;3.20;;;;;;;16.77;47.26;100868.16;5027335;28;20053;-39
2023/12/09 05:22:56;;;;;;;8.45;2.65;;;;;;;16.74;46.34;100852.38;5027273;28;20057;-38
2023/12/09 05:25:23;;;;;;;9.73;3.45;;;;;;;16.71;46.70;100844.59;5027358;28;20050;-39
2023/12/09 05:27:49;;;;;;;8.93;3.33;;;;;;;16.70;47.02;100840.25;5027571;28;20049;-39
2023/12/09 05:30:16;;;;;;;8.60;3.15;;;;;;;16.67;46.97;100836.03;5030003;28;20498;-39
2023/12/09 05:32:43;;;;;;;6.00;2.78;;;;;;;16.65;46.86;100832.66;5025219;28;20049;-39
2023/12/09 05:35:10;;;;;;;7.15;2.80;;;;;;;16.62;46.65;100830.28;5029647;28;20058;-39
2023/12/09 05:37:36;;;;;;;7.80;3.08;;;;;;;16.61;47.02;100830.44;5033404;28;20077;-39
2023/12/09 05:40:04;;;;;;;8.88;3.42;;;;;;;16.58;47.21;100834.22;5030745;28;20049;-39
2023/12/09 05:42:30;;;;;;;9.85;3.47;;;;;;;16.58;46.65;100838.75;5027015;28;20050;-39
2023/12/09 05:44:58;;;;;;;7.30;2.75;;;;;;;16.54;46.61;100833.66;5028006;28;21187;-39
2023/12/09 05:47:25;;;;;;;7.22;3.20;;;;;;;16.53;47.32;100823.97;5029528;28;20345;-39
2023/12/09 05:49:51;;;;;;;9.13;3.65;;;;;;;16.52;47.48;100824.09;5025374;28;20273;-39
2023/12/09 05:52:18;;;;;;;10.85;3.80;;;;;;;16.50;46.63;100820.72;5027557;28;20485;-38
2023/12/09 05:54:45;;;;;;;8.63;3.42;;;;;;;16.49;47.17;100811.03;5026107;28;20445;-39
2023/12/09 05:57:11;;;;;;;9.25;3.45;;;;;;;16.46;46.75;100809.47;5025719;28;20056;-39
2023/12/09 05:59:38;;;;;;;8.63;3.10;;;;;;;16.47;46.24;100811.16;5028721;28;20045;-38
2023/12/09 06:02:05;;;;;;;9.30;3.30;;;;;;;16.47;46.79;100805.78;5032193;28;20049;-39
2023/12/09 06:04:32;;;;;;;7.63;3.20;;;;;;;16.51;47.26;100801.00;5029030;28;20083;-38
2023/12/09 06:06:58;;;;;;;11.35;3.38;;;;;;;16.53;46.67;100801.72;5034933;28;20103;-39
2023/12/09 06:09:25;;;;;;;10.23;3.53;;;;;;;16.57;46.60;100796.91;5024568;28;20473;-39
2023/12/09 06:11:52;;;;;;;9.82;3.75;;;;;;;16.60;47.45;100789.41;5030682;28;20110;-38
2023/12/09 06:14:18;;;;;;;10.30;3.05;;;;;;;16.64;46.68;100789.97;5026226;28;20143;-39
2023/12/09 06:16:45;;;;;;;10.80;3.50;;;;;;;16.68;46.51;100788.69;5025425;28;20360;-39
2023/12/09 06:19:11;;;;;;;7.68;3.33;;;;;;;16.68;46.93;100786.88;5030152;28;20045;-39
2023/12/09 06:21:38;;;;;;;9.38;3.03;;;;;;;16.69;46.97;100787.72;5027796;28;20088;-39
2023/12/09 06:24:05;;;;;;;8.25;3.05;;;;;;;16.69;46.56;100774.34;5025264;28;20045;-38
2023/12/09 06:26:31;;;;;;;8.90;3.15;;;;;;;16.68;47.03;100765.47;5029027;28;20054;-39
2023/12/09 06:28:58;;;;;;;9.95;3.78;;;;;;;16.67;46.92;100770.97;5028716;28;20100;-39
2023/12/09 06:31:25;;;;;;;8.50;2.92;;;;;;;16.66;46.10;100770.13;5031775;28;20192;-39
2023/12/09 06:33:51;;;;;;;13.43;4.05;;;;;;;16.65;46.30;100755.06;5023772;28;20041;-39
2023/12/09 06:36:18;;;;;;;9.23;3.85;;;;;;;16.64;46.53;100749.84;5028133;28;20050;-39
2023/12/09 06:38:45;;;;;;;10.85;3.55;;;;;;;16.62;46.53;100735.78;5027886;28;20054;-39
2023/12/09 06:41:11;;;;;;;9.00;3.47;;;;;;;16.61;46.97;100736.78;5029019;28;20333;-39
2023/12/09 06:43:38;;;;;;;10.32;3.75;;;;;;;16.59;46.87;100722.69;5022564;28;20050;-39
2023/12/09 06:46:05;;;;;;;10.18;3.20;;;;;;;16.57;47.01;100714.81;5029641;28;20104;-39
2023/12/09 06:48:32;;;;;;;10.57;3.33;;;;;;;16.56;46.71;100702.41;5026509;28;20053;-39
2023/12/09 06:50:58;;;;;;;11.05;3.38;;;;;;;16.54;46.61;100693.69;5026465;28;20053;-39
2023/12/09 06:53:25;;;;;;;12.20;3.58;;;;;;;16.54;47.05;100693.69;5024169;28;20072;-39
2023/12/09 06:55:52;;;;;;;9.25;3.28;;;;;;;16.52;47.26;100684.97;5024697;28;20073;-39
2023/12/09 06:58:18;;;;;;;17.98;4.07;;;;;;;16.50;47.08;100695.81;5028525;28;20597;-39
2023/12/09 07:00:46;;;;;;;9.55;3.42;;;;;;;16.49;47.33;100694.16;5023407;28;20053;-39
2023/12/09 07:03:13;;;;;;;9.75;3.25;;;;;;;16.48;47.16;100691.59;5027500;28;20081;-38
2023/12/09 07:05:40;;;;;;;8.15;3.13;;;;;;;16.48;47.41;100684.44;5028796;28;20398;-39
2023/12/09 07:08:09;;;;;;;8.38;3.60;;;;;;;16.45;46.86;100684.72;5024051;28;20385;-39
2023/12/09 07:10:36;;;;;;;10.07;3.63;;;;;;;16.45;46.66;100675.88;5023935;28;20045;-39
2023/12/09 07:13:04;;;;;;;12.93;3.88;;;;;;;16.42;47.14;100674.31;5020274;28;20073;-39
2023/12/09 07:15:31;;;;;;;10.98;3.50;;;;;;;16.41;47.41;100666.44;5025178;28;20096;-39
2023/12/09 07:17:58;;;;;;;12.63;3.28;;;;;;;16.41;46.82;100666.44;5025533;28;20120;-39
2023/12/09 07:20:24;;;;;;;11.73;3.75;;;;;;;16.38;47.37;100656.88;5021908;28;20049;-38
2023/12/09 07:22:51;;;;;;;12.15;3.33;;;;;;;16.37;47.41;100665.91;5024722;28;20544;-38
2023/12/09 07:25:18;;;;;;;11.07;3.97;;;;;;;16.38;46.63;100670.25;5027260;28;20042;-38
2023/12/09 07:27:44;;;;;;;12.68;3.65;;;;;;;16.37;46.51;100663.22;5020000;28;20448;-39
2023/12/09 07:30:11;;;;;;;11.48;3.90;;;;;;;16.35;46.61;100656.31;5022343;28;20141;-39
2023/12/09 07:32:38;;;;;;;9.98;3.78;;;;;;;16.32;46.67;100654.78;5022386;28;20055;-38
2023/12/09 07:35:05;;;;;;;11.63;3.90;;;;;;;16.28;46.88;100656.94;5024833;28;20057;-39
2023/12/09 07:37:32;;;;;;;10.23;3.78;;;;;;;16.25;47.65;100643.00;5022948;28;20503;-39
2023/12/09 07:39:58;;;;;;;9.90;3.50;;;;;;;16.20;46.67;100639.91;5025695;28;20041;-39
2023/12/09 07:42:25;;;;;;;9.70;3.20;;;;;;;16.16;47.04;100646.53;5020666;28;20421;-38
2023/12/09 07:44:52;;;;;;;9.43;3.13;;;;;;;16.13;46.95;100647.69;5024819;28;20073;-38
2023/12/09 07:47:18;;;;;;;12.43;4.15;;;;;;;16.14;48.14;100643.19;5023974;28;20111;-38
2023/12/09 07:49:45;;;;;;;9.80;3.35;;;;;;;16.19;47.92;100639.06;5025486;28;20115;-39
2023/12/09 07:52:12;;;;;;;10.70;3.47;;;;;;;16.28;47.78;100648.91;5020819;28;20421;-39
2023/12/09 07:54:38;;;;;;;12.13;3.47;;;;;;;16.38;46.91;100643.50;5022173;28;20619;-38
2023/12/09 07:57:05;;;;;;;9.90;3.78;;;;;;;16.49;46.84;100642.47;5022931;28;20055;-38
2023/12/09 07:59:32;;;;;;;12.43;3.30;;;;;;;16.59;47.16;100637.91;5024290;28;20057;-38
2023/12/09 08:01:58;;;;;;;6.82;2.80;;;;;;;16.70;47.46;100632.34;5027786;28;21150;-39
2023/12/09 08:04:25;;;;;;;10.52;3.45;;;;;;;16.81;46.04;100630.50;5024788;28;20106;-39
2023/12/09 08:06:53;;;;;;;8.52;3.25;;;;;;;16.91;46.18;100633.94;5025689;28;20148;-39
2023/12/09 08:09:20;;;;;;;9.23;3.28;;;;;;;16.99;45.78;100634.03;5030292;28;20053;-39
2023/12/09 08:11:47;;;;;;;10.10;3.38;;;;;;;17.05;46.69;100617.38;5026119;28;20056;-38
2023/12/09 08:14:18;;;;;;;10.77;4.15;;;;;;;17.11;46.57;100626.59;5023727;28;20051;-38
2023/12/09 08:16:45;;;;;;;12.52;3.20;;;;;;;17.16;46.19;100617.09;5029698;28;20085;-38
2023/12/09 08:19:11;;;;;;;10.00;3.15;;;;;;;17.21;46.26;100617.50;5041504;28;20135;-38
2023/12/09 08:21:38;;;;;;;10.60;3.80;;;;;;;17.26;45.95;100612.53;5028388;28;20108;-38
2023/12/09 08:24:05;;;;;;;9.77;3.33;;;;;;;17.34;45.90;100602.88;5031572;28;20045;-38
2023/12/09 08:26:32;;;;;;;9.73;3.92;;;;;;;17.39;45.52;100584.50;5026815;28;20042;-38
2023/12/09 08:29:00;;;;;;;9.57;3.60;;;;;;;17.45;45.34;100581.22;5031348;28;20049;-38
2023/12/09 08:31:27;;;;;;;8.93;3.47;;;;;;;17.47;45.53;100585.41;5030402;28;20340;-38
2023/12/09 08:33:53;;;;;;;12.50;3.63;;;;;;;17.49;45.68;100582.56;5027667;28;20445;-38
2023/12/09 08:36:20;;;;;;;8.52;3.25;;;;;;;17.49;45.64;100577.22;5024180;28;20052;-38
2023/12/09 08:38:47;;;;;;;11.77;3.30;;;;;;;17.48;45.28;100564.78;5028674;28;20381;-38
2023/12/09 08:41:13;;;;;;;10.75;4.10;;;;;;;17.45;45.61;100554.41;5024312;28;20045;-38
2023/12/09 08:43:40;;;;;;;10.70;3.78;;;;;;;17.41;45.31;100559.25;5025773;28;20144;-38
2023/12/09 08:46:07;;;;;;;9.77;3.83;;;;;;;17.37;45.84;100540.97;5028046;28;20100;-38
2023/12/09 08:48:33;;;;;;;13.10;3.90;;;;;;;17.31;45.83;100530.84;5031053;28;20045;-38
2023/12/09 08:51:00;;;;;;;8.10;3.85;;;;;;;17.26;45.96;100526.81;5035792;28;20136;-38
2023/12/09 08:53:27;;;;;;;12.75;4.38;;;;;;;17.22;45.42;100519.25;5024279;28;20137;-39
2023/12/09 08:55:53;;;;;;;8.95;3.83;;;;;;;17.18;45.46;100524.06;5023395;28;20047;-38
2023/12/09 08:58:20;;;;;;;10.13;4.00;;;;;;;17.15;46.00;100513.66;5028039;28;20124;-38
2023/12/09 09:00:47;;;;;;;9.52;3.63;;;;;;;17.12;46.35;100503.25;5024936;28;20137;-38
2023/12/09 09:03:18;;;;;;;14.57;3.80;;;;;;;17.08;46.29;100499.22;5028684;28;20091;-39
2023/12/09 09:05:45;;;;;;;8.55;3.08;;;;;;;17.04;45.91;100487.13;5028109;28;20399;-39
2023/12/09 09:08:12;;;;;;;13.60;4.63;;;;;;;17.01;46.00;100482.94;5027210;28;20057;-39
2023/12/09 09:10:38;;;;;;;14.27;4.43;;;;;;;17.00;45.97;100488.44;5029569;28;20045;-39
2023/12/09 09:13:05;;;;;;;9.98;3.35;;;;;;;16.95;45.68;100488.91;5028354;28;20107;-39
2023/12/09 09:15:32;;;;;;;11.48;4.10;;;;;;;16.93;46.75;100485.56;5031085;28;20045;-39
2023/12/09 09:17:59;;;;;;;8.80;3.28;;;;;;;16.91;46.17;100484.03;5027862;28;20140;-39
2023/12/09 09:20:25;;;;;;;9.90;3.60;;;;;;;16.90;46.27;100471.66;5032133;28;20058;-39
2023/12/09 09:22:52;;;;;;;9.02;3.13;;;;;;;16.89;46.43;100475.31;5034402;28;20057;-39
2023/12/09 09:25:19;;;;;;;11.40;3.70;;;;;;;16.89;45.97;100473.50;5029849;28;20064;-39
2023/12/09 09:27:47;;;;;;;10.70;3.55;;;;;;;16.89;46.61;100457.44;5026778;28;20053;-38
2023/12/09 09:30:15;;;;;;;9.20;4.07;;;;;;;16.91;46.18;100452.75;5027846;28;20045;-39
2023/12/09 09:32:42;;;;;;;8.07;3.00;;;;;;;16.94;46.49;100428.34;5026376;28;20131;-39
2023/12/09 09:35:09;;;;;;;8.23;3.05;;;;;;;16.99;46.08;100431.38;5026275;28;20054;-39
2023/12/09 09:37:36;;;;;;;10.20;3.45;;;;;;;17.04;46.13;100428.22;5028522;28;20053;-39
2023/12/09 09:40:04;;;;;;;9.65;3.40;;;;;;;17.10;45.72;100424.09;5026654;28;20099;-38
2023/12/09 09:42:42;;;;;;;8.80;4.00;;;;;;;17.14;46.44;100417.44;5029805;28;20053;-38
2023/12/09 09:45:14;;;;;;;8.52;3.25;;;;;;;17.19;46.14;100404.41;5030318;28;20045;-38
2023/12/09 09:47:42;;;;;;;7.22;2.67;;;;;;;17.24;45.83;100397.56;5031546;28;20049;-38
2023/12/09 09:50:13;;;;;;;10.73;3.42;;;;;;;17.27;46.01;100394.56;5028765;28;20049;-38
2023/12/09 09:52:41;;;;;;;9.95;3.78;;;;;;;17.33;45.91;100394.94;5027445;28;20393;-39
2023/12/09 09:55:08;;;;;;;6.95;2.67;;;;;;;17.37;46.19;100390.94;5020642;28;20054;-38
2023/12/09 09:57:35;;;;;;;9.98;3.25;;;;;;;17.40;45.83;100386.09;5028785;28;20041;-38
2023/12/09 10:00:12;;;;;;;7.13;3.45;;;;;;;17.42;45.72;100370.69;5023507;28;20041;-38
2023/12/09 10:02:44;;;;;;;8.63;3.17;;;;;;;17.44;45.71;100349.09;5025723;28;20045;-38
2023/12/09 10:05:12;;;;;;;8.32;3.33;;;;;;;17.44;45.22;100338.38;5025786;28;20068;-38
2023/12/09 10:07:39;;;;;;;6.65;3.22;;;;;;;17.41;45.94;100326.16;5027267;28;20353;-38
2023/12/09 10:10:07;;;;;;;8.35;3.60;;;;;;;17.39;45.50;100313.91;5028481;28;20045;-38
2023/12/09 10:12:34;;;;;;;7.72;3.13;;;;;;;17.35;45.87;100315.25;5032237;28;20046;-38
2023/12/09 10:15:02;;;;;;;9.55;3.30;;;;;;;17.31;45.41;100312.06;5025833;28;20715;-38
2023/12/09 10:17:30;;;;;;;9.38;3.03;;;;;;;17.28;45.64;100309.69;5026215;28;20042;-38
2023/12/09 10:19:58;;;;;;;8.80;3.22;;;;;;;17.23;46.01;100302.16;5025448;28;20123;-38
2023/12/09 10:22:26;;;;;;;9.00;3.05;;;;;;;17.21;45.78;100301.47;5027790;28;20045;-38
2023/12/09 10:24:54;;;;;;;9.18;3.25;;;;;;;17.17;46.02;100297.44;5032910;28;20512;-38
2023/12/09 10:27:22;;;;;;;8.48;3.70;;;;;;;17.15;46.01;100279.84;5030444;28;20128;-38
2023/12/09 10:29:50;;;;;;;10.85;3.65;;;;;;;17.11;46.38;100268.63;5034679;28;20080;-38
2023/12/09 10:32:16;;;;;;;8.50;3.70;;;;;;;17.09;45.92;100259.94;5029234;28;20127;-38
2023/12/09 10:34:43;;;;;;;11.15;3.60;;;;;;;17.07;46.35;100256.56;5027877;28;20050;-39
2023/12/09 10:37:12;;;;;;;7.45;2.83;;;;;;;17.07;46.43;100253.03;5026574;28;20071;-38
2023/12/09 10:39:43;;;;;;;7.53;2.95;;;;;;;17.04;46.09;100248.84;5031913;28;20045;-38
2023/12/09 10:42:10;;;;;;;8.80;3.13;;;;;;;17.02;46.55;100242.81;5023807;28;20327;-38
2023/12/09 10:44:37;;;;;;;7.68;2.88;;;;;;;17.00;46.35;100226.06;5027878;28;20045;-38
2023/12/09 10:47:04;;;;;;;6.18;3.10;;;;;;;16.99;46.58;100213.69;5027142;28;20227;-38
2023/12/09 10:49:31;;;;;;;8.05;2.95;;;;;;;16.97;46.13;100205.00;5028890;28;20406;-38
2023/12/09 10:51:58;;;;;;;7.85;3.00;;;;;;;16.94;46.87;100200.81;5029455;28;20112;-39
2023/12/09 10:54:24;;;;;;;9.40;2.97;;;;;;;16.94;46.57;100191.94;5023712;28;20093;-39
2023/12/09 10:56:52;;;;;;;8.48;3.25;;;;;;;16.91;46.49;100185.06;5029458;28;20103;-38
2023/12/09 10:59:19;;;;;;;5.75;2.78;;;;;;;16.90;46.33;100167.31;5030373;28;20053;-39
2023/12/09 11:01:47;;;;;;;10.65;4.03;;;;;;;16.89;47.11;100156.78;5029099;28;20104;-39
2023/12/09 11:04:14;;;;;;;8.60;2.80;;;;;;;16.88;46.43;100144.38;5027902;28;20096;-39
2023/12/09 11:06:45;;;;;;;10.43;3.10;;;;;;;16.85;46.79;100124.16;5026102;28;20108;-39
2023/12/09 11:09:14;;;;;;;5.88;2.40;;;;;;;16.84;46.88;100110.91;5025050;28;20330;-39
2023/12/09 11:11:41;;;;;;;6.72;2.83;;;;;;;16.84;45.97;100102.91;5029100;28;20052;-39
2023/12/09 11:14:11;;;;;;;6.68;2.88;;;;;;;16.82;46.25;100078.97;5025494;28;20069;-39
2023/12/09 11:16:42;;;;;;;8.73;2.78;;;;;;;16.81;46.88;100066.63;5024899;28;20046;-39
2023/12/09 11:19:16;;;;;;;6.13;2.88;;;;;;;16.78;46.20;100051.72;5025337;28;20611;-39
2023/12/09 11:21:46;;;;;;;10.48;3.05;;;;;;;16.77;46.92;100058.06;5030433;28;20069;-39