Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:24;;;;;;;4.77;4.37;;;16.90;99.90;;;;;;5031817;28;20428;-71
2023/06/15 00:02:51;;;;;;;4.70;4.20;;;16.90;99.90;;;;;;5030656;28;20417;-71
2023/06/15 00:05:17;;;;;;;4.13;3.73;;;16.90;99.90;;;;;;5028633;28;20835;-72
2023/06/15 00:07:43;;;;;;;4.07;3.70;;;16.80;99.90;;;;;;5031396;28;20459;-71
2023/06/15 00:10:10;;;;;;;4.47;4.07;;;16.80;99.90;;;;;;5031496;28;20447;-71
2023/06/15 00:12:35;;;;;;;4.80;4.40;;;16.80;99.90;;;;;;5027385;28;20440;-72
2023/06/15 00:15:01;;;;;;;4.97;4.17;;;16.80;99.90;;;;;;5030890;28;20441;-71
2023/06/15 00:17:29;;;;;;;5.23;4.17;;;16.80;99.90;;;;;;5040435;28;20236;-71
2023/06/15 00:19:57;;;;;;;5.47;4.40;;;16.80;99.90;;;;;;5051215;28;20413;-71
2023/06/15 00:22:26;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;5050623;28;20417;-71
2023/06/15 00:24:53;;;;;;;4.83;4.43;;;16.90;99.90;;;;;;5050780;28;20982;-71
2023/06/15 00:27:18;;;;;;;5.10;4.60;;;16.90;99.90;;;;;;5051143;28;20412;-71
2023/06/15 00:29:44;;;;;;;5.23;4.50;;;16.90;99.90;;;;;;5051064;28;20804;-71
2023/06/15 00:32:10;;;;;;;5.17;4.53;;;16.80;99.90;;;;;;5050405;28;20174;-71
2023/06/15 00:34:35;;;;;;;5.30;4.83;;;16.80;99.90;;;;;;5050612;28;20639;-71
2023/06/15 00:37:01;;;;;;;6.77;4.70;;;16.70;99.90;;;;;;5050868;28;20647;-71
2023/06/15 00:39:27;;;;;;;4.97;4.47;;;16.70;99.90;;;;;;5050776;28;20208;-71
2023/06/15 00:41:53;;;;;;;4.70;4.30;;;16.60;99.90;;;;;;5050302;28;20352;-71
2023/06/15 00:44:18;;;;;;;5.23;4.73;;;16.60;99.90;;;;;;5050229;28;20213;-71
2023/06/15 00:46:44;;;;;;;4.97;4.47;;;16.50;99.90;;;;;;5050796;28;20177;-71
2023/06/15 00:49:10;;;;;;;5.30;4.73;;;16.50;99.90;;;;;;5050394;28;20190;-70
2023/06/15 00:51:39;;;;;;;4.90;4.50;;;16.50;99.90;;;;;;5047646;28;20194;-71
2023/06/15 00:54:06;;;;;;;4.43;4.10;;;16.40;99.90;;;;;;5030235;28;20418;-70
2023/06/15 00:56:32;;;;;;;4.90;4.40;;;16.40;99.90;;;;;;5030797;28;20409;-71
2023/06/15 00:58:58;;;;;;;4.80;4.40;;;16.40;99.90;;;;;;5030374;28;20441;-71
2023/06/15 01:01:24;;;;;;;5.23;4.80;;;16.40;99.90;;;;;;5029944;28;20417;-70
2023/06/15 01:03:51;;;;;;;4.97;4.53;;;16.40;99.90;;;;;;5030051;28;20452;-71
2023/06/15 01:06:18;;;;;;;5.30;4.80;;;16.40;99.90;;;;;;5030570;28;20428;-71
2023/06/15 01:08:47;;;;;;;5.80;4.97;;;16.40;99.90;;;;;;5030390;28;20436;-71
2023/06/15 01:11:14;;;;;;;4.90;4.50;;;16.40;99.90;;;;;;5030263;28;20932;-71
2023/06/15 01:13:42;;;;;;;6.10;4.83;;;16.40;99.90;;;;;;5027986;28;20467;-72
2023/06/15 01:16:13;;;;;;;5.50;5.00;;;16.30;99.90;;;;;;5030198;28;20752;-71
2023/06/15 01:18:46;;;;;;;6.07;5.47;;;16.20;99.90;;;;;;5049003;28;20879;-71
2023/06/15 01:21:15;;;;;;;6.30;4.67;;;16.10;99.90;;;;;;5050234;28;20428;-71
2023/06/15 01:23:56;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;5045414;28;20451;-71
2023/06/15 01:26:24;;;;;;;6.17;4.83;;;16.10;99.90;;;;;;5028971;28;20504;-71
2023/06/15 01:28:52;;;;;;;4.30;4.00;;;16.00;99.90;;;;;;5029388;28;20429;-71
2023/06/15 01:31:18;;;;;;;4.70;4.30;;;16.00;99.90;;;;;;5029349;28;20424;-71
2023/06/15 01:33:48;;;;;;;5.00;4.60;;;15.90;99.90;;;;;;5028926;28;20425;-71
2023/06/15 01:36:14;;;;;;;7.00;5.33;;;15.90;99.90;;;;;;5029740;28;20190;-71
2023/06/15 01:38:41;;;;;;;5.47;4.43;;;15.90;99.90;;;;;;5029408;28;20440;-71
2023/06/15 01:41:08;;;;;;;4.60;4.23;;;15.80;99.90;;;;;;5029057;28;20937;-71
2023/06/15 01:43:37;;;;;;;5.20;4.80;;;15.80;99.90;;;;;;5028442;28;20441;-70
2023/06/15 01:46:05;;;;;;;4.87;4.47;;;15.80;99.90;;;;;;5029407;28;20420;-71
2023/06/15 01:48:31;;;;;;;7.50;5.50;;;15.80;99.90;;;;;;5029376;28;20437;-71
2023/06/15 01:50:57;;;;;;;4.80;4.40;;;15.70;99.90;;;;;;5029552;28;20933;-70
2023/06/15 01:53:23;;;;;;;4.93;4.53;;;15.70;99.90;;;;;;5028559;28;20498;-70
2023/06/15 01:55:50;;;;;;;4.67;3.90;;;15.60;99.90;;;;;;5029369;28;20680;-70
2023/06/15 01:58:16;;;;;;;5.47;4.97;;;15.60;99.90;;;;;;5029055;28;20992;-71
2023/06/15 02:00:46;;;;;;;4.90;4.50;;;15.60;99.90;;;;;;5029112;28;20476;-71
2023/06/15 02:03:12;;;;;;;4.90;4.50;;;15.40;99.90;;;;;;5026686;28;20189;-71
2023/06/15 02:05:40;;;;;;;5.00;4.50;;;15.40;99.90;;;;;;5028829;28;20448;-71
2023/06/15 02:08:09;;;;;;;5.10;4.67;;;15.30;99.90;;;;;;5029102;28;20429;-70
2023/06/15 02:10:36;;;;;;;5.10;4.70;;;15.30;99.90;;;;;;5028854;28;20930;-71
2023/06/15 02:13:02;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;5026689;28;20414;-70
2023/06/15 02:15:28;;;;;;;5.60;5.10;;;15.20;99.90;;;;;;5028706;28;20413;-71
2023/06/15 02:18:00;;;;;;;5.43;4.93;;;15.10;99.90;;;;;;5029368;28;20229;-71
2023/06/15 02:20:29;;;;;;;6.70;5.20;;;15.10;99.90;;;;;;5028723;28;20455;-71
2023/06/15 02:22:58;;;;;;;6.23;5.63;;;15.10;99.90;;;;;;5028326;28;20455;-71
2023/06/15 02:25:24;;;;;;;6.33;5.70;;;15.20;99.90;;;;;;5028704;28;20671;-71
2023/06/15 02:27:51;;;;;;;5.60;5.10;;;15.20;99.90;;;;;;5028954;28;20445;-71
2023/06/15 02:30:17;;;;;;;5.23;4.83;;;15.30;99.90;;;;;;5029011;28;20432;-71
2023/06/15 02:32:43;;;;;;;5.60;5.10;;;15.40;99.90;;;;;;5027069;28;20413;-71
2023/06/15 02:35:12;;;;;;;5.30;4.63;;;15.50;99.90;;;;;;5028608;28;20480;-71
2023/06/15 02:37:39;;;;;;;5.70;5.13;;;15.50;99.90;;;;;;5027943;28;20545;-70
2023/06/15 02:40:06;;;;;;;5.40;4.70;;;15.40;99.90;;;;;;5028720;28;20422;-70
2023/06/15 02:42:32;;;;;;;5.47;5.07;;;15.30;99.90;;;;;;5028268;28;20426;-70
2023/06/15 02:44:58;;;;;;;6.07;5.00;;;15.20;99.90;;;;;;5028505;28;20548;-70
2023/06/15 02:47:24;;;;;;;5.50;5.00;;;15.20;99.90;;;;;;5028974;28;20524;-70
2023/06/15 02:49:50;;;;;;;5.33;4.83;;;15.10;99.90;;;;;;5027659;28;20199;-71
2023/06/15 02:52:16;;;;;;;5.50;5.00;;;15.10;99.90;;;;;;5027892;28;20253;-72
2023/06/15 02:54:41;;;;;;;5.70;5.20;;;15.00;99.90;;;;;;5028593;28;20504;-71
2023/06/15 02:57:08;;;;;;;5.43;4.93;;;15.00;99.90;;;;;;5028590;28;20182;-71
2023/06/15 02:59:35;;;;;;;5.53;4.93;;;15.10;99.90;;;;;;5028785;28;20451;-71
2023/06/15 03:02:04;;;;;;;6.63;6.13;;;15.00;99.90;;;;;;5027926;28;20424;-71
2023/06/15 03:04:30;;;;;;;5.40;4.90;;;15.00;99.90;;;;;;5026886;28;20469;-71
2023/06/15 03:06:57;;;;;;;11.37;5.40;;;15.00;99.90;;;;;;5028609;28;20432;-71
2023/06/15 03:09:23;;;;;;;6.70;4.70;;;15.00;99.90;;;;;;5028701;28;20433;-71
2023/06/15 03:11:50;;;;;;;6.10;5.50;;;15.00;99.90;;;;;;5027766;28;20413;-71
2023/06/15 03:14:18;;;;;;;7.53;6.10;;;14.90;99.90;;;;;;5027845;28;20409;-71
2023/06/15 03:16:47;;;;;;;6.70;5.90;;;14.90;99.90;;;;;;5028574;28;20437;-71
2023/06/15 03:19:16;;;;;;;5.67;5.10;;;14.90;99.90;;;;;;5028544;28;20448;-71
2023/06/15 03:21:43;;;;;;;6.23;5.63;;;14.80;99.90;;;;;;5027980;28;20421;-71
2023/06/15 03:24:09;;;;;;;6.90;5.30;;;14.90;99.90;;;;;;5028083;28;20506;-71
2023/06/15 03:26:38;;;;;;;6.20;4.60;;;14.80;99.90;;;;;;5028427;28;20423;-71
2023/06/15 03:29:04;;;;;;;5.57;4.90;;;14.90;99.90;;;;;;5028397;28;20805;-71
2023/06/15 03:31:33;;;;;;;6.43;5.80;;;14.90;99.90;;;;;;5026482;28;20556;-71
2023/06/15 03:34:02;;;;;;;8.70;6.90;;;14.90;99.90;;;;;;5028090;28;20482;-71
2023/06/15 03:36:31;;;;;;;5.93;5.33;;;14.90;99.90;;;;;;5028346;28;20459;-71
2023/06/15 03:38:57;;;;;;;6.53;5.90;;;14.90;99.90;;;;;;5028293;28;20440;-71
2023/06/15 03:41:26;;;;;;;6.37;5.80;;;14.90;99.90;;;;;;5027608;28;20425;-71
2023/06/15 03:43:52;;;;;;;6.23;5.63;;;15.00;99.90;;;;;;5027750;28;20467;-71
2023/06/15 03:46:17;;;;;;;6.47;5.97;;;15.00;99.90;;;;;;5028074;28;20910;-71
2023/06/15 03:48:43;;;;;;;9.20;5.90;;;14.90;99.90;;;;;;5030613;28;20199;-71
2023/06/15 03:51:09;;;;;;;6.60;5.70;;;15.00;99.90;;;;;;5030354;28;20182;-71
2023/06/15 03:53:36;;;;;;;6.20;5.60;;;15.00;99.90;;;;;;5031096;28;20989;-71
2023/06/15 03:56:02;;;;;;;6.10;5.50;;;15.00;99.90;;;;;;5031580;28;20261;-71
2023/06/15 03:58:28;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;5031700;28;21144;-71
2023/06/15 04:00:56;;;;;;;7.30;6.60;;;15.00;99.90;;;;;;5031728;28;20504;-71
2023/06/15 04:03:21;;;;;;;7.03;6.33;;;15.00;99.90;;;;;;5030606;28;20537;-71
2023/06/15 04:05:48;;;;;;;6.80;6.13;;;15.00;99.90;;;;;;5030991;28;20527;-71
2023/06/15 04:08:14;;;;;;;6.70;6.03;;;15.00;99.90;;;;;;5031267;28;20205;-71
2023/06/15 04:10:40;;;;;;;6.97;6.30;;;14.90;99.90;;;;;;5031600;28;20413;-71
2023/06/15 04:13:06;;;;;;;6.97;6.27;;;14.90;99.90;;;;;;5030329;28;20432;-71
2023/06/15 04:15:32;;;;;;;6.30;5.70;;;15.00;99.90;;;;;;5031537;28;20436;-71
2023/06/15 04:18:00;;;;;;;7.03;6.33;;;15.10;99.90;;;;;;5031120;28;20434;-71
2023/06/15 04:20:30;;;;;;;6.47;5.87;;;15.20;99.90;;;;;;5031367;28;20166;-71
2023/06/15 04:22:59;;;;;;;6.50;5.90;;;15.30;99.90;;;;;;5030335;28;20421;-71
2023/06/15 04:25:27;;;;;;;5.60;5.10;;;15.30;99.90;;;;;;5030902;28;20484;-71
2023/06/15 04:27:53;;;;;;;6.87;6.27;;;15.40;99.90;;;;;;5031077;28;20421;-71
2023/06/15 04:30:24;;;;;;;8.23;7.30;;;15.40;99.90;;;;;;5031169;28;20782;-71
2023/06/15 04:32:57;;;;;;;7.67;6.97;;;15.40;99.90;;;;;;5030284;28;20413;-71
2023/06/15 04:35:24;;;;;;;7.87;6.60;;;15.50;99.90;;;;;;5031021;28;20424;-71
2023/06/15 04:37:52;;;;;;;6.60;6.10;;;15.50;99.90;;;;;;5030856;28;20476;-71
2023/06/15 04:40:20;;;;;;;7.17;6.47;;;15.60;99.90;;;;;;5031019;28;20524;-71
2023/06/15 04:42:46;;;;;;;6.57;6.07;;;15.70;99.90;;;;;;5030096;28;20447;-71
2023/06/15 04:45:11;;;;;;;7.20;6.50;;;15.80;99.90;;;;;;5030640;28;20461;-71
2023/06/15 04:47:37;;;;;;;6.20;5.60;;;15.90;99.90;;;;;;5030703;28;20463;-71
2023/06/15 04:50:04;;;;;;;9.30;6.90;;;15.90;99.90;;;;;;5030912;28;20258;-70
2023/06/15 04:52:29;;;;;;;7.27;6.57;;;16.00;99.90;;;;;;5029910;28;20538;-70
2023/06/15 04:54:55;;;;;;;6.10;5.60;;;16.00;99.90;;;;;;5030606;28;20405;-70
2023/06/15 04:57:21;;;;;;;7.90;6.20;;;16.10;99.90;;;;;;5030144;28;20266;-71
2023/06/15 04:59:47;;;;;;;6.73;6.03;;;16.20;99.90;;;;;;5024389;28;20236;-71
2023/06/15 05:02:12;;;;;;;7.20;5.57;;;16.30;99.90;;;;;;5028024;28;20465;-71
2023/06/15 05:04:38;;;;;;;6.37;5.70;;;16.40;99.90;;;;;;5028891;28;20639;-71
2023/06/15 05:07:04;;;;;;;6.10;5.50;;;16.50;99.90;;;;;;5028877;28;20175;-71
2023/06/15 05:09:30;;;;;;;7.90;5.10;;;16.60;99.90;;;;;;5030090;28;20683;-71
2023/06/15 05:11:56;;;;;;;6.47;5.87;;;16.60;99.90;;;;;;5029773;28;20420;-70
2023/06/15 05:14:22;;;;;;;5.57;5.07;;;16.70;99.90;;;;;;5029987;28;20232;-71
2023/06/15 05:16:48;;;;;;;7.50;6.30;;;16.80;99.90;;;;;;5030116;28;20433;-71
2023/06/15 05:19:14;;;;;;;5.80;5.30;;;16.90;99.90;;;;;;5027348;28;20217;-71
2023/06/15 05:21:40;;;;;;;6.07;5.47;;;16.90;99.90;;;;;;5028369;28;20190;-71
2023/06/15 05:24:06;;;;;;;7.63;5.83;;;17.00;99.90;;;;;;5028500;28;20496;-71
2023/06/15 05:26:32;;;;;;;8.20;5.17;;;17.10;99.90;;;;;;5028777;28;20186;-71
2023/06/15 05:28:57;;;;;;;6.13;5.63;;;17.20;99.90;;;;;;5029996;28;21049;-71
2023/06/15 05:31:23;;;;;;;5.60;5.10;;;17.30;99.90;;;;;;5029445;28;20175;-71
2023/06/15 05:33:48;;;;;;;6.07;5.47;;;17.40;99.90;;;;;;5028255;28;20563;-71
2023/06/15 05:36:14;;;;;;;5.67;5.07;;;17.50;99.90;;;;;;5030034;28;20268;-71
2023/06/15 05:38:40;;;;;;;7.20;5.30;;;17.60;99.90;;;;;;5029719;28;20206;-71
2023/06/15 05:41:06;;;;;;;6.20;5.37;;;17.70;99.90;;;;;;5028799;28;20258;-71
2023/06/15 05:43:31;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5027011;28;20226;-71
2023/06/15 05:45:57;;;;;;;7.60;5.00;;;17.90;99.90;;;;;;5024887;28;20537;-71
2023/06/15 05:48:23;;;;;;;6.63;5.50;;;18.00;99.90;;;;;;5027436;28;20284;-71
2023/06/15 05:50:48;;;;;;;6.43;5.40;;;18.20;99.90;;;;;;5026861;28;20187;-71
2023/06/15 05:53:14;;;;;;;6.20;5.27;;;18.30;99.90;;;;;;5024254;28;20175;-71
2023/06/15 05:55:40;;;;;;;6.63;5.23;;;18.40;99.90;;;;;;5028569;28;20170;-71
2023/06/15 05:58:06;;;;;;;5.17;4.67;;;18.50;99.90;;;;;;5029606;28;20575;-71
2023/06/15 06:00:31;;;;;;;7.37;4.90;;;18.60;99.90;;;;;;5029888;28;20237;-71
2023/06/15 06:03:01;;;;;;;5.23;4.73;;;18.70;99.90;;;;;;5027522;28;20186;-71
2023/06/15 06:05:27;;;;;;;5.00;4.50;;;18.90;99.90;;;;;;5025236;28;20209;-71
2023/06/15 06:07:52;;;;;;;8.10;5.10;;;19.00;99.90;;;;;;5026498;28;20440;-70
2023/06/15 06:10:19;;;;;;;4.93;4.47;;;19.10;99.90;;;;;;5024551;28;20179;-70
2023/06/15 06:12:44;;;;;;;5.37;4.90;;;19.10;99.90;;;;;;5020472;28;20269;-70
2023/06/15 06:15:10;;;;;;;6.47;4.90;;;19.30;99.90;;;;;;5027407;28;20551;-70
2023/06/15 06:17:36;;;;;;;5.93;5.17;;;19.30;99.90;;;;;;5027084;28;20186;-70
2023/06/15 06:20:03;;;;;;;5.43;4.90;;;19.40;99.90;;;;;;5028387;28;20178;-70
2023/06/15 06:22:29;;;;;;;6.80;4.87;;;19.50;99.90;;;;;;5016859;28;20183;-70
2023/06/15 06:24:54;;;;;;;5.43;4.93;;;19.50;99.90;;;;;;5017590;28;20540;-70
2023/06/15 06:27:20;;;;;;;5.23;4.83;;;19.50;99.90;;;;;;5018945;28;20240;-70
2023/06/15 06:29:45;;;;;;;6.63;4.90;;;19.60;99.90;;;;;;5017100;28;20781;-70
2023/06/15 06:32:11;;;;;;;6.33;4.40;;;19.70;99.90;;;;;;5015421;28;20525;-70
2023/06/15 06:34:37;;;;;;;6.03;4.70;;;19.90;99.90;;;;;;5016661;28;20551;-70
2023/06/15 06:37:04;;;;;;;5.80;5.17;;;20.00;99.90;;;;;;5009518;28;20190;-70
2023/06/15 06:39:30;;;;;;;5.20;4.70;;;20.00;99.90;;;;;;5019153;28;20292;-70
2023/06/15 06:41:56;;;;;;;4.70;4.30;;;20.20;99.90;;;;;;5008756;28;20418;-71
2023/06/15 06:44:21;;;;;;;6.07;4.97;;;20.20;99.90;;;;;;5008652;28;20924;-70
2023/06/15 06:46:47;;;;;;;4.90;4.50;;;20.30;99.90;;;;;;5007737;28;20175;-70
2023/06/15 06:49:13;;;;;;;6.00;4.73;;;20.40;99.90;;;;;;5009068;28;20191;-70
2023/06/15 06:51:39;;;;;;;5.33;4.93;;;20.50;99.90;;;;;;5011302;28;20179;-70
2023/06/15 06:54:05;;;;;;;6.50;5.23;;;20.50;99.90;;;;;;5028528;28;20174;-70
2023/06/15 06:56:30;;;;;;;17.03;5.50;;;20.70;99.90;;;;;;5028928;28;20178;-70
2023/06/15 06:58:56;;;;;;;5.00;4.33;;;20.70;99.90;;;;;;5025265;28;20434;-70
2023/06/15 07:01:22;;;;;;;5.30;4.80;;;20.80;99.90;;;;;;5018461;28;20174;-71
2023/06/15 07:03:48;;;;;;;5.50;4.73;;;20.90;99.90;;;;;;5018870;28;20290;-71
2023/06/15 07:06:14;;;;;;;7.13;4.27;;;21.00;99.90;;;;;;5017342;28;20568;-71
2023/06/15 07:08:40;;;;;;;4.83;4.40;;;21.10;99.90;;;;;;5018727;28;20648;-71
2023/06/15 07:11:05;;;;;;;9.67;4.60;;;21.10;99.90;;;;;;5018659;28;20477;-71
2023/06/15 07:13:31;;;;;;;6.67;4.93;;;21.20;99.90;;;;;;5014784;28;20226;-71
2023/06/15 07:15:58;;;;;;;9.57;4.87;;;21.40;99.60;;;;;;5018972;28;20222;-70
2023/06/15 07:18:25;;;;;;;6.23;4.50;;;21.50;98.20;;;;;;5024130;28;20970;-70
2023/06/15 07:20:53;;;;;;;6.20;4.63;;;21.60;98.80;;;;;;5019234;28;20199;-70
2023/06/15 07:23:23;;;;;;;4.57;4.17;;;21.60;98.40;;;;;;5018814;28;20445;-71
2023/06/15 07:25:50;;;;;;;5.30;4.80;;;21.80;97.70;;;;;;5013397;28;20410;-70
2023/06/15 07:28:16;;;;;;;4.90;4.37;;;21.80;96.40;;;;;;5015187;28;20448;-71
2023/06/15 07:30:43;;;;;;;9.63;4.97;;;21.80;97.00;;;;;;5022983;28;20769;-71
2023/06/15 07:33:09;;;;;;;18.37;5.80;;;21.80;97.20;;;;;;5020515;28;20418;-71
2023/06/15 07:35:35;;;;;;;4.50;4.03;;;21.80;97.50;;;;;;5021359;28;20436;-71
2023/06/15 07:38:01;;;;;;;5.03;3.67;;;21.90;96.30;;;;;;5022647;28;20457;-71
2023/06/15 07:40:26;;;;;;;8.33;4.10;;;22.00;95.90;;;;;;5020068;28;20189;-71
2023/06/15 07:42:52;;;;;;;9.37;4.57;;;22.10;96.10;;;;;;5011583;28;20655;-71
2023/06/15 07:45:18;;;;;;;5.00;4.00;;;22.20;95.90;;;;;;5011999;28;20253;-71
2023/06/15 07:47:43;;;;;;;6.77;4.33;;;22.30;93.80;;;;;;5012097;28;20652;-71
2023/06/15 07:50:09;;;;;;;8.20;4.60;;;22.30;94.30;;;;;;5012440;28;20179;-71
2023/06/15 07:52:35;;;;;;;6.70;4.90;;;22.40;94.80;;;;;;5030078;28;20213;-71
2023/06/15 07:55:01;;;;;;;4.60;4.07;;;22.50;94.60;;;;;;5031394;28;20448;-71
2023/06/15 07:57:26;;;;;;;5.40;3.70;;;22.50;94.50;;;;;;5031865;28;20245;-71
2023/06/15 07:59:52;;;;;;;8.23;4.50;;;22.50;94.20;;;;;;5031514;28;20618;-71
2023/06/15 08:02:18;;;;;;;5.00;4.57;;;22.50;94.40;;;;;;5029691;28;20183;-71
2023/06/15 08:04:44;;;;;;;6.67;4.87;;;22.50;94.00;;;;;;5030866;28;20471;-71
2023/06/15 08:07:10;;;;;;;7.40;4.90;;;22.50;94.40;;;;;;5031737;28;20185;-71
2023/06/15 08:09:35;;;;;;;4.60;4.20;;;22.40;93.50;;;;;;5031301;28;20236;-71
2023/06/15 08:12:02;;;;;;;5.73;4.57;;;22.40;93.30;;;;;;5030129;28;20503;-71
2023/06/15 08:14:28;;;;;;;4.73;4.17;;;22.40;92.60;;;;;;5031140;28;20336;-71
2023/06/15 08:16:53;;;;;;;8.53;5.37;;;22.40;92.70;;;;;;5031464;28;20508;-71
2023/06/15 08:19:19;;;;;;;8.83;4.70;;;22.50;92.50;;;;;;5031008;28;20684;-71
2023/06/15 08:21:45;;;;;;;5.97;4.70;;;22.50;92.70;;;;;;5020876;28;20186;-71
2023/06/15 08:24:12;;;;;;;5.27;4.37;;;22.60;91.60;;;;;;5013116;28;20214;-71
2023/06/15 08:26:38;;;;;;;5.07;4.57;;;22.60;91.80;;;;;;5009646;28;20194;-71
2023/06/15 08:29:04;;;;;;;4.77;4.33;;;22.60;91.70;;;;;;5009650;28;20434;-71
2023/06/15 08:31:30;;;;;;;8.53;4.17;;;22.70;91.30;;;;;;5010733;28;20183;-71
2023/06/15 08:33:56;;;;;;;7.10;4.73;;;22.80;91.50;;;;;;5009036;28;20496;-71
2023/06/15 08:36:22;;;;;;;5.53;4.53;;;22.90;91.50;;;;;;5011100;28;20461;-71
2023/06/15 08:38:49;;;;;;;4.87;4.23;;;23.00;91.90;;;;;;5011262;28;20612;-71
2023/06/15 08:41:15;;;;;;;5.53;5.03;;;23.10;92.30;;;;;;5010772;28;20426;-71
2023/06/15 08:43:45;;;;;;;6.27;4.90;;;23.20;91.10;;;;;;5010508;28;20453;-71
2023/06/15 08:46:11;;;;;;;5.40;4.90;;;23.30;91.20;;;;;;5011040;28;20833;-71
2023/06/15 08:48:39;;;;;;;8.40;4.90;;;23.30;90.60;;;;;;5011011;28;20441;-71
2023/06/15 08:51:06;;;;;;;7.97;4.17;;;23.40;90.10;;;;;;5010860;28;20414;-71
2023/06/15 08:53:33;;;;;;;8.43;4.60;;;23.50;90.30;;;;;;5028056;28;20424;-71
2023/06/15 08:55:59;;;;;;;6.60;4.73;;;23.60;89.50;;;;;;5030787;28;20413;-71
2023/06/15 08:58:25;;;;;;;6.30;4.40;;;23.70;89.50;;;;;;5030737;28;20425;-71
2023/06/15 09:00:54;;;;;;;9.20;5.37;;;23.70;90.00;;;;;;5030477;28;20179;-71
2023/06/15 09:03:21;;;;;;;9.90;5.60;;;23.70;88.70;;;;;;5029521;28;20480;-71
2023/06/15 09:05:48;;;;;;;5.00;4.50;;;23.70;89.50;;;;;;5030502;28;20432;-71
2023/06/15 09:08:14;;;;;;;5.87;4.57;;;23.80;89.00;;;;;;5030507;28;20437;-70
2023/06/15 09:10:41;;;;;;;6.10;4.67;;;24.00;88.60;;;;;;5030439;28;21054;-70
2023/06/15 09:13:17;;;;;;;6.87;5.10;;;24.10;90.30;;;;;;5028474;28;20418;-70
2023/06/15 09:15:50;;;;;;;5.07;4.57;;;24.20;89.70;;;;;;5030557;28;20949;-70
2023/06/15 09:18:16;;;;;;;7.50;4.90;;;24.40;89.60;;;;;;5030330;28;20491;-70
2023/06/15 09:20:42;;;;;;;5.00;4.30;;;24.50;87.90;;;;;;5030160;28;20903;-70
2023/06/15 09:23:13;;;;;;;7.67;4.60;;;24.50;85.20;;;;;;5029248;28;20429;-70
2023/06/15 09:25:41;;;;;;;6.13;4.03;;;24.60;84.40;;;;;;5029700;28;20464;-70
2023/06/15 09:28:07;;;;;;;5.20;4.50;;;24.80;84.00;;;;;;5030151;28;20469;-70
2023/06/15 09:30:39;;;;;;;5.83;4.40;;;24.90;87.60;;;;;;5030103;28;20445;-70
2023/06/15 09:33:18;;;;;;;5.27;4.50;;;24.90;83.40;;;;;;5029024;28;20236;-70
2023/06/15 09:35:59;;;;;;;4.33;3.93;;;24.90;83.50;;;;;;5029865;28;20421;-70
2023/06/15 09:38:29;;;;;;;6.57;4.37;;;25.00;78.30;;;;;;5028707;28;20513;-70
2023/06/15 09:40:55;;;;;;;4.93;4.43;;;25.00;78.90;;;;;;5029776;28;20498;-70
2023/06/15 09:43:21;;;;;;;5.00;4.37;;;25.10;81.20;;;;;;5028670;28;20417;-70
2023/06/15 09:45:54;;;;;;;5.00;3.87;;;25.10;77.20;;;;;;5029467;28;20189;-70
2023/06/15 09:48:21;;;;;;;5.73;4.30;;;25.20;77.70;;;;;;5029621;28;20433;-70
2023/06/15 09:50:53;;;;;;;4.83;4.33;;;25.30;80.40;;;;;;5029863;28;20500;-70
2023/06/15 09:53:19;;;;;;;6.63;4.60;;;25.40;79.50;;;;;;5028500;28;20972;-70
2023/06/15 09:55:48;;;;;;;7.90;4.50;;;25.50;78.30;;;;;;5029802;28;20421;-69
2023/06/15 09:58:14;;;;;;;4.57;4.17;;;25.50;78.60;;;;;;5029363;28;20202;-69
2023/06/15 10:00:41;;;;;;;4.43;4.03;;;25.60;75.10;;;;;;5029585;28;20463;-69
2023/06/15 10:03:10;;;;;;;9.47;5.23;;;25.60;77.10;;;;;;5028203;28;20273;-70
2023/06/15 10:05:43;;;;;;;8.57;4.93;;;25.70;77.30;;;;;;5029859;28;20496;-70
2023/06/15 10:08:11;;;;;;;5.43;4.30;;;25.70;73.80;;;;;;5029159;28;20444;-71
2023/06/15 10:10:40;;;;;;;6.30;4.40;;;25.70;72.60;;;;;;5029521;28;20754;-70
2023/06/15 10:13:10;;;;;;;5.37;4.87;;;25.70;71.80;;;;;;5027619;28;20423;-70
2023/06/15 10:15:36;;;;;;;6.47;4.93;;;25.80;73.10;;;;;;5028276;28;20441;-70
2023/06/15 10:18:05;;;;;;;4.93;4.53;;;25.90;76.10;;;;;;5028891;28;20496;-70
2023/06/15 10:20:34;;;;;;;11.10;4.73;;;26.00;76.70;;;;;;5029289;28;20421;-70
2023/06/15 10:23:04;;;;;;;7.03;4.77;;;26.00;74.20;;;;;;5028202;28;20417;-70
2023/06/15 10:25:31;;;;;;;5.60;4.20;;;26.20;70.80;;;;;;5029093;28;20515;-70
2023/06/15 10:28:12;;;;;;;8.83;4.07;;;26.20;68.10;;;;;;5028918;28;20433;-70
2023/06/15 10:30:44;;;;;;;4.70;4.17;;;26.20;67.60;;;;;;5025500;28;20463;-70
2023/06/15 10:33:29;;;;;;;3.97;3.47;;;26.40;68.80;;;;;;5025047;28;20436;-71
2023/06/15 10:36:20;;;;;;;6.07;4.20;;;26.20;65.20;;;;;;5016732;28;20821;-70
2023/06/15 10:38:54;;;;;;;6.90;4.00;;;26.10;68.80;;;;;;5028522;28;20805;-70
2023/06/15 10:41:20;;;;;;;5.13;4.10;;;25.90;64.00;;;;;;5027971;28;20502;-71
2023/06/15 10:44:05;;;;;;;4.43;4.03;;;25.60;65.20;;;;;;5027972;28;20496;-70
2023/06/15 10:46:36;;;;;;;6.20;4.10;;;25.20;67.30;;;;;;5028588;28;20596;-70
2023/06/15 10:49:06;;;;;;;4.67;3.90;;;25.30;68.20;;;;;;5028443;28;20444;-70
2023/06/15 10:51:35;;;;;;;3.70;3.37;;;25.40;68.60;;;;;;5027603;28;20418;-70
2023/06/15 10:54:04;;;;;;;4.17;3.77;;;25.50;65.70;;;;;;5027631;28;20424;-70
2023/06/15 10:56:30;;;;;;;4.10;3.57;;;25.70;61.50;;;;;;5028030;28;20421;-70
2023/06/15 10:59:07;;;;;;;6.10;3.40;;;25.80;62.40;;;;;;5031115;28;20953;-70
2023/06/15 11:01:33;;;;;;;4.40;3.63;;;25.90;62.40;;;;;;5031622;28;20542;-70
2023/06/15 11:04:01;;;;;;;5.53;3.30;;;26.00;62.90;;;;;;5031552;28;20571;-70
2023/06/15 11:06:35;;;;;;;6.47;3.60;;;26.10;59.40;;;;;;5031994;28;20215;-70
2023/06/15 11:09:13;;;;;;;3.70;3.40;;;26.20;58.90;;;;;;5031885;28;20957;-70
2023/06/15 11:11:42;;;;;;;3.83;3.53;;;26.20;59.50;;;;;;5031594;28;20408;-70
2023/06/15 11:14:31;;;;;;;5.13;3.60;;;26.20;57.90;;;;;;5030916;28;20508;-71
2023/06/15 11:17:03;;;;;;;3.80;3.40;;;26.30;56.60;;;;;;5025056;28;20421;-70
2023/06/15 11:19:29;;;;;;;3.30;3.00;;;26.40;59.30;;;;;;5031871;28;20449;-71
2023/06/15 11:22:01;;;;;;;3.13;2.90;;;26.40;59.60;;;;;;5031552;28;20431;-70
2023/06/15 11:24:33;;;;;;;6.43;3.20;;;26.50;57.80;;;;;;5028146;28;20202;-71
2023/06/15 11:27:03;;;;;;;3.77;3.47;;;26.60;58.70;;;;;;5031809;28;20535;-70
2023/06/15 11:29:33;;;;;;;5.57;3.80;;;26.60;53.80;;;;;;5030116;28;20842;-70
2023/06/15 11:32:03;;;;;;;3.47;3.17;;;26.30;53.30;;;;;;5030946;28;20836;-70
2023/06/15 11:34:33;;;;;;;4.43;4.03;;;26.00;55.60;;;;;;5029840;28;20421;-70
2023/06/15 11:37:03;;;;;;;3.80;3.40;;;26.00;56.50;;;;;;5031588;28;20766;-71
2023/06/15 11:39:29;;;;;;;4.27;3.40;;;26.00;59.20;;;;;;5031450;28;20455;-71
2023/06/15 11:41:57;;;;;;;7.10;3.17;;;26.20;58.50;;;;;;5030929;28;20421;-71
2023/06/15 11:44:27;;;;;;;8.30;4.03;;;26.30;57.20;;;;;;5027092;28;20556;-70
2023/06/15 11:46:58;;;;;;;5.57;3.60;;;26.40;58.70;;;;;;5025778;28;20441;-70
2023/06/15 11:49:24;;;;;;;4.30;3.90;;;26.50;59.10;;;;;;5031376;28;20484;-70
2023/06/15 11:51:52;;;;;;;6.03;3.40;;;26.70;59.10;;;;;;5030730;28;20409;-71
2023/06/15 11:54:23;;;;;;;3.80;3.50;;;26.70;59.20;;;;;;5030951;28;20421;-70
2023/06/15 11:56:49;;;;;;;5.17;3.30;;;26.70;56.80;;;;;;5031422;28;20413;-70
2023/06/15 11:59:17;;;;;;;4.43;3.80;;;26.70;56.10;;;;;;5029903;28;20470;-70
2023/06/15 12:01:43;;;;;;;3.63;3.20;;;26.80;58.80;;;;;;5030519;28;20946;-70
2023/06/15 12:04:15;;;;;;;4.03;3.43;;;26.90;61.00;;;;;;5030514;28;20456;-71
2023/06/15 12:06:45;;;;;;;4.30;3.90;;;27.00;60.20;;;;;;5030950;28;20429;-70
2023/06/15 12:09:12;;;;;;;5.03;3.30;;;27.10;58.80;;;;;;5030546;28;21102;-71
2023/06/15 12:11:38;;;;;;;4.30;4.00;;;27.10;56.50;;;;;;5030514;28;20428;-70
2023/06/15 12:14:12;;;;;;;4.20;3.80;;;27.00;55.40;;;;;;5029604;28;20413;-71
2023/06/15 12:16:38;;;;;;;4.67;3.73;;;27.00;57.70;;;;;;5031696;28;20503;-71
2023/06/15 12:19:08;;;;;;;4.37;3.97;;;26.80;55.00;;;;;;5030587;28;20469;-70
2023/06/15 12:21:38;;;;;;;5.23;3.70;;;26.50;52.80;;;;;;5030147;28;20436;-70
2023/06/15 12:24:24;;;;;;;3.57;3.27;;;26.20;54.30;;;;;;5030375;28;20459;-70
2023/06/15 12:27:02;;;;;;;4.37;3.53;;;26.20;55.60;;;;;;5030559;28;20417;-70
2023/06/15 12:29:28;;;;;;;3.90;3.60;;;26.20;54.70;;;;;;5028938;28;20475;-70
2023/06/15 12:31:55;;;;;;;3.97;3.67;;;26.20;55.70;;;;;;5029954;28;20422;-70
2023/06/15 12:34:24;;;;;;;4.13;3.20;;;26.40;55.20;;;;;;5026409;28;20418;-71
2023/06/15 12:36:51;;;;;;;4.37;3.70;;;26.50;56.10;;;;;;5030362;28;20475;-70
2023/06/15 12:39:18;;;;;;;6.30;4.23;;;26.60;56.50;;;;;;5030200;28;20476;-70
2023/06/15 12:41:44;;;;;;;3.90;3.50;;;26.70;56.30;;;;;;5029641;28;20417;-70
2023/06/15 12:44:11;;;;;;;4.17;3.67;;;26.80;56.40;;;;;;5028960;28;20453;-70
2023/06/15 12:46:38;;;;;;;6.23;3.90;;;26.80;53.90;;;;;;5022974;28;20491;-70