Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:47;;;;;;;0.10;0.10;;;;;;;;;;5131643;27;20053;-76
2022/04/16 00:03:13;;;;;;;0.20;0.20;;;;;;;;;;5132053;27;20034;-76
2022/04/16 00:05:39;;;;;;;0.10;0.10;;;;;;;;;;5118994;27;20109;-76
2022/04/16 00:08:08;;;;;;;0.10;0.10;;;;;;;;;;5138873;27;20103;-76
2022/04/16 00:10:35;;;;;;;0.10;0.10;;;;;;;;;;5138593;27;20027;-76
2022/04/16 00:13:01;;;;;;;0.10;0.10;;;;;;;;;;5138886;27;20023;-76
2022/04/16 00:15:28;;;;;;;0.10;0.10;;;;;;;;;;5119983;27;20031;-76
2022/04/16 00:17:55;;;;;;;0.10;0.10;;;;;;;;;;5120269;27;20019;-76
2022/04/16 00:20:24;;;;;;;0.10;0.10;;;;;;;;;;5120456;27;20371;-76
2022/04/16 00:22:50;;;;;;;0.10;0.10;;;;;;;;;;5120484;27;20466;-76
2022/04/16 00:25:16;;;;;;;0.10;0.10;;;;;;;;;;5138738;27;20023;-76
2022/04/16 00:27:42;;;;;;;0.10;0.10;;;;;;;;;;5138404;27;20508;-76
2022/04/16 00:30:09;;;;;;;0.10;0.10;;;;;;;;;;5138668;27;20046;-76
2022/04/16 00:32:35;;;;;;;0.10;0.10;;;;;;;;;;5119914;27;20539;-76
2022/04/16 00:35:02;;;;;;;0.10;0.10;;;;;;;;;;5120303;27;20118;-76
2022/04/16 00:37:28;;;;;;;0.10;0.10;;;;;;;;;;5138439;27;20543;-76
2022/04/16 00:39:54;;;;;;;0.13;0.13;;;;;;;;;;5120143;27;20109;-77
2022/04/16 00:42:20;;;;;;;0.03;0.03;;;;;;;;;;5138504;27;20035;-76
2022/04/16 00:44:46;;;;;;;0.10;0.10;;;;;;;;;;5138327;27;20019;-77
2022/04/16 00:47:12;;;;;;;0.10;0.10;;;;;;;;;;5138574;27;20031;-76
2022/04/16 00:49:38;;;;;;;0.10;0.10;;;;;;;;;;5138067;27;20027;-76
2022/04/16 00:52:05;;;;;;;0.10;0.10;;;;;;;;;;5138553;27;20058;-76
2022/04/16 00:54:31;;;;;;;0.10;0.10;;;;;;;;;;5138213;27;20020;-77
2022/04/16 00:56:57;;;;;;;0.10;0.10;;;;;;;;;;5138370;27;20019;-76
2022/04/16 00:59:23;;;;;;;0.10;0.10;;;;;;;;;;5138192;27;20023;-76
2022/04/16 01:01:49;;;;;;;0.10;0.10;;;;;;;;;;5138536;27;20031;-76
2022/04/16 01:04:15;;;;;;;0.10;0.10;;;;;;;;;;5138297;27;20034;-77
2022/04/16 01:06:46;;;;;;;0.10;0.10;;;;;;;;;;5119593;27;20027;-76
2022/04/16 01:09:12;;;;;;;0.10;0.10;;;;;;;;;;5138340;27;20250;-76
2022/04/16 01:11:39;;;;;;;0.10;0.10;;;;;;;;;;5137967;27;20044;-76
2022/04/16 01:14:05;;;;;;;0.10;0.10;;;;;;;;;;5138238;27;20424;-76
2022/04/16 01:16:31;;;;;;;0.10;0.10;;;;;;;;;;5135068;27;20420;-76
2022/04/16 01:18:58;;;;;;;0.10;0.10;;;;;;;;;;5116514;27;20024;-76
2022/04/16 01:21:24;;;;;;;0.10;0.10;;;;;;;;;;5134588;27;20027;-76
2022/04/16 01:23:50;;;;;;;0.10;0.10;;;;;;;;;;5135108;27;20102;-76
2022/04/16 01:26:16;;;;;;;0.20;0.20;;;;;;;;;;5134805;27;20099;-76
2022/04/16 01:28:43;;;;;;;0.10;0.10;;;;;;;;;;5134538;27;20052;-76
2022/04/16 01:31:09;;;;;;;0.10;0.10;;;;;;;;;;5116304;27;20505;-77
2022/04/16 01:33:35;;;;;;;0.10;0.10;;;;;;;;;;5134515;27;20050;-76
2022/04/16 01:36:01;;;;;;;0.10;0.10;;;;;;;;;;5134655;27;20029;-76
2022/04/16 01:38:27;;;;;;;0.10;0.10;;;;;;;;;;5115896;27;20026;-76
2022/04/16 01:40:55;;;;;;;0.10;0.10;;;;;;;;;;5134520;27;20635;-76
2022/04/16 01:43:21;;;;;;;0.10;0.10;;;;;;;;;;5134765;27;20019;-76
2022/04/16 01:45:50;;;;;;;0.10;0.10;;;;;;;;;;5134423;27;20169;-76
2022/04/16 01:48:19;;;;;;;0.10;0.10;;;;;;;;;;5134237;27;20028;-76
2022/04/16 01:50:51;;;;;;;0.10;0.10;;;;;;;;;;5115727;27;20031;-76
2022/04/16 01:53:17;;;;;;;0.10;0.10;;;;;;;;;;5134401;27;20027;-76
2022/04/16 01:55:43;;;;;;;0.10;0.10;;;;;;;;;;5134009;27;20447;-76
2022/04/16 01:58:09;;;;;;;0.10;0.10;;;;;;;;;;5134237;27;20055;-76
2022/04/16 02:00:35;;;;;;;0.10;0.10;;;;;;;;;;5115441;27;20037;-76
2022/04/16 02:03:02;;;;;;;0.10;0.10;;;;;;;;;;5134231;27;20445;-77
2022/04/16 02:05:28;;;;;;;0.10;0.10;;;;;;;;;;5115391;27;20113;-76
2022/04/16 02:07:54;;;;;;;0.10;0.10;;;;;;;;;;5115541;27;20118;-77
2022/04/16 02:10:20;;;;;;;0.10;0.10;;;;;;;;;;5134287;27;20026;-76
2022/04/16 02:12:46;;;;;;;0.10;0.10;;;;;;;;;;5115279;27;20072;-76
2022/04/16 02:15:12;;;;;;;0.10;0.10;;;;;;;;;;5133895;27;20391;-76
2022/04/16 02:17:39;;;;;;;0.10;0.10;;;;;;;;;;5115210;27;20019;-76
2022/04/16 02:20:09;;;;;;;0.10;0.10;;;;;;;;;;5133768;27;20080;-76
2022/04/16 02:22:42;;;;;;;0.10;0.10;;;;;;;;;;5133466;27;20027;-76
2022/04/16 02:25:08;;;;;;;0.10;0.10;;;;;;;;;;5133670;27;20040;-76
2022/04/16 02:27:35;;;;;;;0.10;0.10;;;;;;;;;;5133241;27;20023;-76
2022/04/16 02:30:11;;;;;;;0.10;0.10;;;;;;;;;;5133607;27;20048;-76
2022/04/16 02:32:42;;;;;;;0.10;0.10;;;;;;;;;;5114901;27;20497;-76
2022/04/16 02:35:09;;;;;;;0.10;0.10;;;;;;;;;;5114839;27;20023;-76
2022/04/16 02:37:35;;;;;;;0.10;0.10;;;;;;;;;;5133169;27;20027;-76
2022/04/16 02:40:01;;;;;;;0.10;0.10;;;;;;;;;;5114938;27;20053;-76
2022/04/16 02:42:28;;;;;;;0.10;0.10;;;;;;;;;;5133426;27;20375;-76
2022/04/16 02:47:38;;;;;;;0.10;0.10;;;;;;;;;;5133085;27;20456;-76
2022/04/16 02:50:04;;;;;;;0.10;0.10;;;;;;;;;;5114525;27;20080;-76
2022/04/16 02:52:34;;;;;;;0.05;0.05;;;;;;;;;;5114534;27;20023;-76
2022/04/16 02:55:01;;;;;;;0.10;0.10;;;;;;;;;;5133068;27;20049;-76
2022/04/16 02:57:27;;;;;;;0.10;0.10;;;;;;;;;;5132821;27;20023;-76
2022/04/16 02:59:53;;;;;;;0.10;0.10;;;;;;;;;;5132952;27;20023;-76
2022/04/16 03:02:19;;;;;;;0.10;0.10;;;;;;;;;;5114535;27;20255;-76
2022/04/16 03:04:45;;;;;;;0.10;0.10;;;;;;;;;;5114104;27;20485;-76
2022/04/16 03:07:11;;;;;;;0.10;0.10;;;;;;;;;;5114451;27;20027;-76
2022/04/16 03:09:37;;;;;;;0.10;0.10;;;;;;;;;;5114250;27;20038;-76
2022/04/16 03:12:03;;;;;;;0.10;0.10;;;;;;;;;;5114289;27;20023;-76
2022/04/16 03:17:31;;;;;;;0.10;0.10;;;;;;;;;;5132771;27;20401;-76
2022/04/16 03:19:58;;;;;;;0.10;0.10;;;;;;;;;;5114124;27;20026;-76
2022/04/16 03:22:24;;;;;;;0.10;0.10;;;;;;;;;;5113898;27;20075;-76
2022/04/16 03:24:51;;;;;;;0.10;0.10;;;;;;;;;;5114361;27;20026;-76
2022/04/16 03:27:17;;;;;;;0.00;0.00;;;;;;;;;;5114081;27;20576;-76
2022/04/16 03:29:43;;;;;;;0.10;0.10;;;;;;;;;;5132297;27;20179;-76
2022/04/16 03:32:09;;;;;;;0.10;0.10;;;;;;;;;;5132468;27;20176;-76
2022/04/16 03:34:37;;;;;;;0.10;0.10;;;;;;;;;;5132275;27;20051;-76
2022/04/16 03:37:03;;;;;;;0.10;0.10;;;;;;;;;;5132418;27;20031;-76
2022/04/16 03:39:29;;;;;;;0.10;0.10;;;;;;;;;;5131527;27;20520;-76
2022/04/16 03:41:55;;;;;;;0.10;0.10;;;;;;;;;;5132220;27;20122;-76
2022/04/16 03:44:21;;;;;;;0.10;0.10;;;;;;;;;;5114183;27;20387;-76
2022/04/16 03:46:47;;;;;;;0.10;0.10;;;;;;;;;;5131950;27;20031;-76
2022/04/16 03:49:13;;;;;;;0.08;0.08;;;;;;;;;;5132023;27;20054;-76
2022/04/16 03:51:39;;;;;;;0.10;0.10;;;;;;;;;;5131893;27;20103;-76
2022/04/16 04:02:24;;;;;;;0.10;0.10;;;;;;;;;;5131977;27;20046;-76
2022/04/16 04:04:50;;;;;;;0.10;0.10;;;;;;;;;;5132294;27;20416;-76
2022/04/16 04:07:16;;;;;;;0.10;0.10;;;;;;;;;;5132031;28;20034;-76
2022/04/16 04:09:42;;;;;;;0.10;0.10;;;;;;;;;;5131759;27;20076;-76
2022/04/16 04:12:12;;;;;;;0.10;0.10;;;;;;;;;;5131923;27;20445;-76
2022/04/16 04:14:42;;;;;;;0.10;0.10;;;;;;;;;;5113270;28;20051;-76
2022/04/16 04:17:08;;;;;;;0.10;0.10;;;;;;;;;;5131879;28;20550;-76
2022/04/16 04:19:35;;;;;;;0.10;0.10;;;;;;;;;;5113219;28;20031;-76
2022/04/16 04:22:02;;;;;;;7.70;7.32;;;;;;;;;;5131750;27;20099;-77
2022/04/16 04:24:28;;;;;;;0.10;0.10;;;;;;;;;;5131628;27;20106;-76
2022/04/16 04:27:01;;;;;;;0.10;0.10;;;;;;;;;;5113446;28;20100;-76
2022/04/16 04:29:27;;;;;;;0.10;0.10;;;;;;;;;;5131447;28;20504;-76
2022/04/16 04:31:54;;;;;;;0.10;0.10;;;;;;;;;;5113418;27;20168;-76
2022/04/16 04:34:20;;;;;;;0.10;0.10;;;;;;;;;;5132073;27;20034;-76
2022/04/16 04:36:46;;;;;;;0.10;0.10;;;;;;;;;;5112967;28;20027;-76
2022/04/16 04:39:13;;;;;;;0.10;0.10;;;;;;;;;;5131696;28;20651;-76
2022/04/16 04:41:42;;;;;;;0.10;0.10;;;;;;;;;;5131440;27;20658;-76
2022/04/16 04:44:08;;;;;;;0.10;0.10;;;;;;;;;;5131579;28;20076;-76
2022/04/16 04:46:34;;;;;;;0.10;0.10;;;;;;;;;;5131430;27;20368;-76
2022/04/16 04:49:00;;;;;;;0.10;0.10;;;;;;;;;;5131459;28;20027;-76
2022/04/16 04:51:26;;;;;;;0.20;0.20;;;;;;;;;;5132175;27;20076;-76
2022/04/16 04:53:52;;;;;;;0.17;0.17;;;;;;;;;;5135917;27;20015;-76
2022/04/16 04:56:18;;;;;;;0.10;0.10;;;;;;;;;;5117308;27;20034;-76
2022/04/16 04:58:44;;;;;;;0.10;0.10;;;;;;;;;;5135093;27;20439;-76
2022/04/16 05:01:10;;;;;;;0.10;0.10;;;;;;;;;;5135409;27;20046;-76
2022/04/16 05:03:36;;;;;;;0.10;0.10;;;;;;;;;;5135124;27;20057;-76
2022/04/16 05:06:02;;;;;;;0.10;0.10;;;;;;;;;;5116890;27;20051;-76
2022/04/16 05:08:28;;;;;;;0.10;0.10;;;;;;;;;;5116539;27;20031;-76
2022/04/16 05:10:54;;;;;;;0.10;0.10;;;;;;;;;;5135257;27;20023;-76
2022/04/16 05:13:20;;;;;;;0.17;0.17;;;;;;;;;;5117015;27;20034;-76
2022/04/16 05:15:46;;;;;;;0.10;0.10;;;;;;;;;;5134774;27;20019;-76
2022/04/16 05:18:12;;;;;;;0.10;0.10;;;;;;;;;;5135123;27;20038;-76
2022/04/16 05:20:38;;;;;;;0.10;0.10;;;;;;;;;;5134699;27;20031;-76
2022/04/16 05:23:04;;;;;;;0.15;0.15;;;;;;;;;;5135009;27;20495;-76
2022/04/16 05:25:30;;;;;;;0.10;0.10;;;;;;;;;;5134706;27;20023;-76
2022/04/16 05:27:56;;;;;;;0.10;0.10;;;;;;;;;;5134857;27;20031;-76
2022/04/16 05:30:25;;;;;;;0.10;0.10;;;;;;;;;;5134978;27;20027;-76
2022/04/16 05:32:51;;;;;;;0.10;0.10;;;;;;;;;;5116647;27;20439;-76
2022/04/16 05:35:17;;;;;;;0.10;0.10;;;;;;;;;;5134690;27;20043;-76
2022/04/16 05:37:44;;;;;;;0.10;0.10;;;;;;;;;;5134413;27;20086;-76
2022/04/16 05:40:11;;;;;;;0.10;0.10;;;;;;;;;;5134453;27;20029;-76
2022/04/16 05:42:43;;;;;;;0.10;0.10;;;;;;;;;;5134259;27;20057;-76
2022/04/16 05:45:10;;;;;;;0.10;0.10;;;;;;;;;;5134518;27;20054;-76
2022/04/16 05:47:36;;;;;;;0.10;0.10;;;;;;;;;;5134209;27;20484;-76
2022/04/16 05:50:04;;;;;;;0.10;0.10;;;;;;;;;;5134224;27;20035;-76
2022/04/16 05:52:31;;;;;;;0.10;0.10;;;;;;;;;;5115812;27;20392;-76
2022/04/16 05:54:57;;;;;;;0.10;0.10;;;;;;;;;;5134272;27;20394;-76
2022/04/16 05:57:25;;;;;;;0.10;0.10;;;;;;;;;;5115846;27;20030;-76
2022/04/16 05:59:51;;;;;;;0.10;0.10;;;;;;;;;;5116082;27;20019;-76
2022/04/16 06:02:17;;;;;;;0.10;0.10;;;;;;;;;;5133769;27;20032;-76
2022/04/16 06:04:43;;;;;;;0.10;0.10;;;;;;;;;;5133949;27;20027;-76
2022/04/16 06:07:09;;;;;;;0.10;0.10;;;;;;;;;;5115590;27;20067;-76
2022/04/16 06:09:35;;;;;;;0.10;0.10;;;;;;;;;;5115349;27;20026;-76
2022/04/16 06:12:03;;;;;;;0.10;0.10;;;;;;;;;;5115719;27;20024;-76
2022/04/16 06:14:29;;;;;;;0.10;0.10;;;;;;;;;;5115379;27;20034;-76
2022/04/16 06:16:55;;;;;;;0.10;0.10;;;;;;;;;;5133956;27;20024;-76
2022/04/16 06:19:21;;;;;;;0.10;0.10;;;;;;;;;;5134277;27;20156;-76
2022/04/16 06:21:47;;;;;;;0.10;0.10;;;;;;;;;;5114228;27;20122;-76
2022/04/16 06:24:13;;;;;;;0.10;0.10;;;;;;;;;;5132591;27;20030;-77
2022/04/16 06:26:41;;;;;;;0.10;0.10;;;;;;;;;;5114823;27;20058;-76
2022/04/16 06:29:07;;;;;;;0.10;0.10;;;;;;;;;;5114356;27;20500;-76
2022/04/16 06:31:33;;;;;;;0.10;0.10;;;;;;;;;;5132921;27;20030;-77
2022/04/16 06:33:59;;;;;;;0.10;0.10;;;;;;;;;;5114629;27;20042;-76
2022/04/16 06:36:25;;;;;;;0.10;0.10;;;;;;;;;;5121936;27;20032;-75
2022/04/16 06:38:51;;;;;;;0.15;0.15;;;;;;;;;;5131393;27;20019;-75
2022/04/16 06:41:17;;;;;;;0.30;0.30;;;;;;;;;;5128659;27;20039;-76
2022/04/16 06:43:43;;;;;;;0.10;0.10;;;;;;;;;;5133048;27;20026;-75
2022/04/16 06:46:09;;;;;;;0.20;0.20;;;;;;;;;;5114479;27;20026;-75
2022/04/16 06:48:35;;;;;;;0.10;0.10;;;;;;;;;;5114030;27;20027;-75
2022/04/16 06:51:01;;;;;;;0.10;0.10;;;;;;;;;;5113095;27;20026;-75
2022/04/16 06:53:27;;;;;;;0.10;0.10;;;;;;;;;;5131922;27;20134;-75
2022/04/16 06:55:53;;;;;;;0.10;0.10;;;;;;;;;;5114916;27;20493;-76
2022/04/16 06:58:19;;;;;;;0.50;0.50;;;;;;;;;;5133509;27;20489;-77
2022/04/16 07:00:45;;;;;;;0.10;0.10;;;;;;;;;;5132646;27;20038;-77
2022/04/16 07:03:11;;;;;;;0.10;0.10;;;;;;;;;;5133123;27;20024;-76
2022/04/16 07:05:37;;;;;;;0.10;0.10;;;;;;;;;;5114403;27;20023;-76
2022/04/16 07:08:04;;;;;;;0.10;0.10;;;;;;;;;;5124565;27;20029;-76
2022/04/16 07:10:30;;;;;;;0.10;0.10;;;;;;;;;;5121232;27;20027;-76
2022/04/16 07:12:56;;;;;;;0.10;0.10;;;;;;;;;;5132934;27;20027;-75
2022/04/16 07:15:22;;;;;;;0.38;0.35;;;;;;;;;;5113766;27;20074;-77
2022/04/16 07:17:48;;;;;;;0.10;0.10;;;;;;;;;;5114057;27;20024;-77
2022/04/16 07:20:14;;;;;;;0.10;0.10;;;;;;;;;;5132078;27;20027;-76
2022/04/16 07:22:40;;;;;;;0.20;0.20;;;;;;;;;;5131639;27;20031;-75
2022/04/16 07:25:06;;;;;;;0.10;0.10;;;;;;;;;;5132035;27;20550;-77
2022/04/16 07:27:32;;;;;;;0.10;0.10;;;;;;;;;;5132584;27;20110;-77
2022/04/16 07:29:59;;;;;;;0.10;0.10;;;;;;;;;;5128097;27;20016;-76
2022/04/16 07:32:26;;;;;;;0.20;0.20;;;;;;;;;;5111500;28;20023;-77
2022/04/16 07:34:52;;;;;;;0.20;0.20;;;;;;;;;;5112119;28;20016;-80
2022/04/16 07:37:19;;;;;;;0.20;0.20;;;;;;;;;;5112102;28;20028;-77
2022/04/16 07:39:45;;;;;;;0.10;0.10;;;;;;;;;;5111781;28;20030;-76
2022/04/16 07:42:11;;;;;;;0.20;0.20;;;;;;;;;;5111839;28;20027;-76
2022/04/16 07:44:37;;;;;;;0.10;0.10;;;;;;;;;;5111270;28;20405;-75
2022/04/16 07:47:03;;;;;;;0.10;0.10;;;;;;;;;;5111556;28;20012;-76
2022/04/16 07:49:29;;;;;;;0.10;0.10;;;;;;;;;;5111406;28;20066;-76
2022/04/16 07:51:55;;;;;;;0.10;0.10;;;;;;;;;;5111761;28;20027;-76
2022/04/16 07:54:21;;;;;;;0.10;0.10;;;;;;;;;;5111931;28;20029;-76
2022/04/16 07:56:47;;;;;;;0.30;0.30;;;;;;;;;;5122701;27;20024;-76
2022/04/16 07:59:13;;;;;;;0.10;0.10;;;;;;;;;;5131501;27;20037;-76
2022/04/16 08:01:39;;;;;;;0.10;0.10;;;;;;;;;;5127856;27;20038;-76
2022/04/16 08:04:05;;;;;;;0.10;0.10;;;;;;;;;;5132227;28;20019;-75
2022/04/16 08:06:31;;;;;;;0.10;0.10;;;;;;;;;;5132028;27;20042;-76
2022/04/16 08:09:01;;;;;;;0.10;0.10;;;;;;;;;;5132226;27;20028;-76
2022/04/16 08:11:30;;;;;;;0.10;0.10;;;;;;;;;;5132010;28;20023;-76
2022/04/16 08:13:56;;;;;;;0.10;0.10;;;;;;;;;;5133573;27;20023;-76
2022/04/16 08:16:22;;;;;;;0.10;0.10;;;;;;;;;;5129215;27;20023;-76
2022/04/16 08:18:48;;;;;;;0.10;0.10;;;;;;;;;;5111841;28;20498;-76
2022/04/16 08:21:14;;;;;;;0.10;0.10;;;;;;;;;;5124296;28;20084;-76
2022/04/16 08:23:54;;;;;;;0.10;0.10;;;;;;;;;;5129232;27;20023;-74
2022/04/16 08:26:20;;;;;;;0.10;0.10;;;;;;;;;;5133000;27;20024;-77
2022/04/16 08:28:47;;;;;;;0.10;0.10;;;;;;;;;;5123620;27;20496;-76
2022/04/16 08:31:13;;;;;;;0.10;0.10;;;;;;;;;;5135829;27;20410;-76
2022/04/16 08:33:39;;;;;;;0.10;0.10;;;;;;;;;;5136065;27;20057;-76
2022/04/16 08:36:06;;;;;;;0.10;0.10;;;;;;;;;;5136255;27;20375;-77
2022/04/16 08:38:32;;;;;;;0.17;0.17;;;;;;;;;;5135631;27;20027;-77
2022/04/16 08:41:00;;;;;;;0.10;0.10;;;;;;;;;;5116270;27;20041;-76
2022/04/16 08:43:26;;;;;;;0.10;0.10;;;;;;;;;;5135627;27;20019;-76
2022/04/16 08:45:53;;;;;;;0.10;0.10;;;;;;;;;;5112513;28;20118;-77
2022/04/16 08:48:20;;;;;;;0.10;0.10;;;;;;;;;;5115370;28;20114;-77
2022/04/16 08:50:47;;;;;;;0.10;0.10;;;;;;;;;;5114867;28;20023;-76
2022/04/16 08:53:13;;;;;;;0.10;0.10;;;;;;;;;;5124175;27;20071;-76
2022/04/16 08:55:39;;;;;;;0.13;0.13;;;;;;;;;;5134836;27;20051;-76
2022/04/16 08:58:05;;;;;;;0.10;0.10;;;;;;;;;;5135058;27;20107;-77
2022/04/16 09:00:31;;;;;;;0.15;0.15;;;;;;;;;;5135429;27;20034;-78
2022/04/16 09:02:58;;;;;;;0.10;0.10;;;;;;;;;;5135321;27;20027;-76
2022/04/16 09:05:26;;;;;;;0.10;0.10;;;;;;;;;;5116423;27;20030;-77
2022/04/16 09:07:52;;;;;;;0.10;0.10;;;;;;;;;;5135252;27;20038;-77
2022/04/16 09:10:19;;;;;;;0.10;0.10;;;;;;;;;;5134474;27;20031;-77
2022/04/16 09:12:49;;;;;;;0.10;0.10;;;;;;;;;;5133747;27;20482;-77
2022/04/16 09:15:15;;;;;;;0.10;0.10;;;;;;;;;;5134609;27;20035;-79
2022/04/16 09:17:42;;;;;;;0.10;0.10;;;;;;;;;;5112428;27;20023;-78
2022/04/16 09:20:14;;;;;;;0.10;0.10;;;;;;;;;;5134242;27;20102;-79
2022/04/16 09:22:41;;;;;;;0.10;0.10;;;;;;;;;;5134627;27;20390;-80
2022/04/16 09:25:14;;;;;;;0.10;0.10;;;;;;;;;;5134269;27;20019;-78
2022/04/16 09:27:46;;;;;;;0.10;0.10;;;;;;;;;;5131310;27;20039;-79
2022/04/16 09:30:12;;;;;;;0.10;0.10;;;;;;;;;;5134418;27;20056;-79
2022/04/16 09:32:42;;;;;;;0.10;0.10;;;;;;;;;;5134036;27;20030;-79
2022/04/16 09:35:09;;;;;;;0.20;0.20;;;;;;;;;;5133737;27;20474;-79
2022/04/16 09:37:35;;;;;;;0.20;0.20;;;;;;;;;;5133373;27;20482;-79
2022/04/16 09:40:11;;;;;;;0.10;0.10;;;;;;;;;;5106968;27;20055;-79
2022/04/16 09:42:37;;;;;;;0.10;0.10;;;;;;;;;;5133749;27;20027;-81
2022/04/16 09:45:13;;;;;;;0.10;0.10;;;;;;;;;;5134307;27;20031;-80
2022/04/16 09:47:40;;;;;;;0.13;0.13;;;;;;;;;;5134145;27;20023;-79
2022/04/16 09:50:06;;;;;;;0.20;0.20;;;;;;;;;;5134011;27;20401;-81
2022/04/16 09:52:33;;;;;;;0.17;0.17;;;;;;;;;;5133369;27;20101;-80
2022/04/16 09:55:00;;;;;;;0.10;0.10;;;;;;;;;;5134503;27;20103;-82
2022/04/16 09:57:31;;;;;;;0.10;0.10;;;;;;;;;;5115943;27;20019;-82
2022/04/16 09:59:58;;;;;;;0.10;0.10;;;;;;;;;;5134716;27;20390;-82
2022/04/16 10:02:24;;;;;;;0.13;0.13;;;;;;;;;;5134362;27;20034;-82
2022/04/16 10:04:51;;;;;;;0.10;0.10;;;;;;;;;;5134648;27;20398;-82
2022/04/16 10:07:17;;;;;;;0.10;0.10;;;;;;;;;;5134465;27;20027;-83
2022/04/16 10:09:45;;;;;;;0.10;0.10;;;;;;;;;;5134255;27;20399;-83
2022/04/16 10:14:47;;;;;;;0.10;0.10;;;;;;;;;;5133968;27;20398;-87
2022/04/16 10:17:19;;;;;;;0.10;0.10;;;;;;;;;;5134247;27;20022;-82
2022/04/16 10:19:48;;;;;;;0.10;0.10;;;;;;;;;;5134005;27;20083;-84
2022/04/16 10:22:27;;;;;;;0.10;0.10;;;;;;;;;;5134123;27;20059;-82
2022/04/16 10:24:57;;;;;;;0.10;0.10;;;;;;;;;;5134307;27;20057;-82
2022/04/16 10:27:24;;;;;;;0.10;0.10;;;;;;;;;;5115996;27;20075;-76
2022/04/16 10:29:50;;;;;;;0.20;0.20;;;;;;;;;;5116162;27;20106;-85
2022/04/16 10:32:17;;;;;;;0.10;0.10;;;;;;;;;;5133666;27;20054;-84
2022/04/16 10:34:43;;;;;;;0.10;0.10;;;;;;;;;;5133294;27;20071;-82
2022/04/16 10:37:29;;;;;;;0.10;0.10;;;;;;;;;;5115982;27;20023;-82
2022/04/16 10:39:55;;;;;;;0.10;0.10;;;;;;;;;;5133948;27;20023;-84
2022/04/16 10:42:32;;;;;;;0.10;0.10;;;;;;;;;;5134493;27;20041;-85
2022/04/16 10:45:07;;;;;;;0.10;0.10;;;;;;;;;;5134399;27;20027;-85
2022/04/16 10:47:35;;;;;;;0.10;0.10;;;;;;;;;;5134317;27;20060;-84
2022/04/16 10:50:07;;;;;;;0.10;0.10;;;;;;;;;;5134002;27;20039;-81
2022/04/16 10:52:34;;;;;;;0.10;0.10;;;;;;;;;;5134948;27;20022;-83
2022/04/16 10:55:00;;;;;;;0.10;0.10;;;;;;;;;;5133663;27;20031;-83
2022/04/16 10:57:26;;;;;;;0.10;0.10;;;;;;;;;;5133221;27;20026;-82
2022/04/16 10:59:56;;;;;;;0.10;0.10;;;;;;;;;;5128827;27;20054;-82
2022/04/16 11:02:26;;;;;;;0.10;0.10;;;;;;;;;;5121187;27;20028;-80
2022/04/16 11:05:05;;;;;;;0.10;0.10;;;;;;;;;;5123224;27;20510;-79
2022/04/16 11:07:35;;;;;;;0.10;0.10;;;;;;;;;;5115906;27;20034;-80
2022/04/16 11:10:01;;;;;;;0.10;0.10;;;;;;;;;;5123079;27;20015;-80
2022/04/16 11:12:27;;;;;;;0.10;0.10;;;;;;;;;;5122438;27;20032;-81
2022/04/16 11:14:54;;;;;;;0.10;0.10;;;;;;;;;;5121476;27;20019;-79
2022/04/16 11:17:20;;;;;;;0.10;0.10;;;;;;;;;;5119488;27;20024;-79
2022/04/16 11:19:48;;;;;;;0.10;0.10;;;;;;;;;;5116229;27;20043;-80
2022/04/16 11:22:15;;;;;;;0.10;0.10;;;;;;;;;;5112281;28;20035;-80
2022/04/16 11:24:41;;;;;;;0.10;0.10;;;;;;;;;;5112149;28;20019;-80
2022/04/16 11:35:24;;;;;;;0.10;0.10;;;;;;;;;;5133214;27;20033;-83
2022/04/16 11:37:56;;;;;;;0.10;0.10;;;;;;;;;;5114465;27;20031;-80
2022/04/16 11:40:22;;;;;;;0.10;0.10;;;;;;;;;;5132868;27;20023;-81
2022/04/16 11:42:49;;;;;;;0.10;0.10;;;;;;;;;;5132411;27;20117;-80
2022/04/16 11:45:15;;;;;;;0.10;0.10;;;;;;;;;;5132441;27;20445;-80
2022/04/16 11:47:41;;;;;;;0.10;0.10;;;;;;;;;;5131928;27;20039;-81
2022/04/16 11:50:10;;;;;;;0.10;0.10;;;;;;;;;;5131647;27;20398;-81
2022/04/16 11:52:36;;;;;;;0.10;0.10;;;;;;;;;;5131602;27;20027;-80
2022/04/16 11:55:23;;;;;;;0.10;0.10;;;;;;;;;;5130590;27;20030;-79
2022/04/16 11:57:52;;;;;;;0.10;0.10;;;;;;;;;;5126918;27;20031;-80
2022/04/16 12:00:20;;;;;;;0.10;0.10;;;;;;;;;;5131741;27;20019;-80
2022/04/16 12:02:49;;;;;;;0.10;0.10;;;;;;;;;;5131958;27;20026;-80
2022/04/16 12:05:16;;;;;;;0.10;0.10;;;;;;;;;;5132194;27;20020;-80
2022/04/16 12:07:46;;;;;;;0.10;0.10;;;;;;;;;;5131386;27;20106;-79
2022/04/16 12:10:24;;;;;;;0.10;0.10;;;;;;;;;;5129702;28;20102;-79
2022/04/16 12:12:52;;;;;;;0.10;0.10;;;;;;;;;;5093474;28;20023;-80
2022/04/16 12:15:22;;;;;;;0.10;0.10;;;;;;;;;;5126844;27;20027;-79
2022/04/16 12:17:49;;;;;;;0.10;0.10;;;;;;;;;;5132468;28;20038;-79
2022/04/16 12:20:15;;;;;;;0.10;0.10;;;;;;;;;;5131743;27;20050;-80
2022/04/16 12:22:49;;;;;;;0.10;0.10;;;;;;;;;;5131658;28;20109;-79
2022/04/16 12:25:24;;;;;;;0.10;0.10;;;;;;;;;;5132162;28;20422;-79
2022/04/16 12:27:54;;;;;;;0.10;0.10;;;;;;;;;;5115360;28;20070;-79
2022/04/16 12:30:24;;;;;;;0.10;0.10;;;;;;;;;;5126357;28;20031;-81
2022/04/16 12:33:07;;;;;;;0.10;0.10;;;;;;;;;;5132039;28;20023;-79
2022/04/16 12:35:36;;;;;;;0.10;0.10;;;;;;;;;;5131662;27;20110;-81
2022/04/16 12:38:02;;;;;;;0.10;0.10;;;;;;;;;;5131885;28;20458;-81
2022/04/16 12:40:29;;;;;;;0.10;0.10;;;;;;;;;;5131498;27;20034;-80
2022/04/16 12:42:56;;;;;;;0.10;0.10;;;;;;;;;;5130676;28;20050;-80
2022/04/16 12:45:23;;;;;;;0.10;0.10;;;;;;;;;;5131882;27;20020;-80
2022/04/16 12:47:49;;;;;;;0.10;0.10;;;;;;;;;;5131994;27;20079;-80
2022/04/16 12:50:15;;;;;;;0.10;0.10;;;;;;;;;;5131575;27;20027;-79
2022/04/16 12:52:42;;;;;;;0.05;0.05;;;;;;;;;;5131520;28;20020;-79
2022/04/16 12:55:08;;;;;;;0.10;0.10;;;;;;;;;;5131650;28;20478;-80
2022/04/16 12:57:35;;;;;;;0.10;0.10;;;;;;;;;;5130966;27;20023;-81
2022/04/16 13:00:01;;;;;;;0.10;0.10;;;;;;;;;;5125330;28;20028;-79
2022/04/16 13:02:27;;;;;;;0.10;0.10;;;;;;;;;;5110671;28;20030;-82
2022/04/16 13:04:54;;;;;;;0.10;0.10;;;;;;;;;;5125836;28;20056;-78
2022/04/16 13:07:20;;;;;;;0.03;0.03;;;;;;;;;;5131148;27;20104;-80
2022/04/16 13:09:47;;;;;;;0.10;0.10;;;;;;;;;;5130517;28;20128;-79
2022/04/16 13:12:13;;;;;;;0.10;0.10;;;;;;;;;;5117315;28;20550;-78
2022/04/16 13:14:43;;;;;;;0.10;0.10;;;;;;;;;;5131578;27;20038;-81
2022/04/16 13:17:10;;;;;;;0.10;0.10;;;;;;;;;;5131951;27;20114;-81
2022/04/16 13:19:36;;;;;;;0.10;0.10;;;;;;;;;;5116035;27;20027;-82
2022/04/16 13:22:02;;;;;;;0.10;0.10;;;;;;;;;;5123481;27;20035;-79
2022/04/16 13:24:29;;;;;;;0.10;0.10;;;;;;;;;;5134105;27;20355;-80
2022/04/16 13:26:55;;;;;;;0.10;0.10;;;;;;;;;;5133420;27;20027;-81
2022/04/16 13:29:21;;;;;;;0.20;0.20;;;;;;;;;;5133834;27;20156;-81
2022/04/16 13:31:47;;;;;;;0.10;0.10;;;;;;;;;;5134287;27;20027;-78
2022/04/16 13:34:13;;;;;;;0.10;0.10;;;;;;;;;;5134606;27;20603;-79
2022/04/16 13:36:39;;;;;;;0.10;0.10;;;;;;;;;;5134452;27;20098;-81
2022/04/16 13:39:05;;;;;;;0.10;0.10;;;;;;;;;;5134713;27;20031;-81
2022/04/16 13:41:40;;;;;;;0.10;0.10;;;;;;;;;;5133035;27;20039;-81
2022/04/16 13:44:07;;;;;;;0.10;0.10;;;;;;;;;;5134174;27;20024;-82
2022/04/16 13:46:34;;;;;;;0.10;0.10;;;;;;;;;;5131849;27;20021;-81
2022/04/16 13:49:00;;;;;;;0.10;0.10;;;;;;;;;;5132237;27;20092;-79
2022/04/16 13:51:26;;;;;;;0.10;0.10;;;;;;;;;;5133614;27;20486;-81
2022/04/16 13:53:52;;;;;;;0.10;0.10;;;;;;;;;;5116150;27;20019;-79
2022/04/16 13:56:18;;;;;;;0.10;0.10;;;;;;;;;;5115991;27;20027;-82
2022/04/16 13:58:44;;;;;;;0.10;0.10;;;;;;;;;;5133982;27;20046;-82
2022/04/16 14:01:13;;;;;;;0.08;0.08;;;;;;;;;;5134155;27;20504;-80
2022/04/16 14:03:39;;;;;;;0.10;0.10;;;;;;;;;;5133605;27;20508;-81
2022/04/16 14:06:05;;;;;;;0.10;0.10;;;;;;;;;;5134278;27;20023;-81
2022/04/16 14:08:31;;;;;;;0.10;0.10;;;;;;;;;;5133021;27;20019;-80
2022/04/16 14:10:57;;;;;;;0.10;0.10;;;;;;;;;;5133395;27;20072;-84
2022/04/16 14:13:25;;;;;;;0.05;0.05;;;;;;;;;;5131679;27;20023;-84
2022/04/16 14:15:51;;;;;;;0.10;0.10;;;;;;;;;;5134414;27;20012;-85
2022/04/16 14:18:18;;;;;;;0.10;0.10;;;;;;;;;;5131361;27;20072;-83
2022/04/16 14:20:44;;;;;;;0.10;0.10;;;;;;;;;;5132921;27;20035;-79
2022/04/16 14:23:10;;;;;;;0.10;0.10;;;;;;;;;;5133048;27;20114;-80
2022/04/16 14:25:36;;;;;;;0.10;0.10;;;;;;;;;;5134318;27;20370;-86
2022/04/16 14:28:02;;;;;;;0.10;0.10;;;;;;;;;;5115595;27;20034;-85
2022/04/16 14:30:28;;;;;;;0.10;0.10;;;;;;;;;;5115225;27;20030;-89
2022/04/16 14:32:54;;;;;;;0.10;0.10;;;;;;;;;;5116449;27;20023;-89
2022/04/16 14:35:20;;;;;;;0.10;0.10;;;;;;;;;;5116706;27;20026;-88
2022/04/16 14:37:46;;;;;;;0.10;0.10;;;;;;;;;;5115598;27;20113;-84
2022/04/16 14:40:12;;;;;;;0.10;0.10;;;;;;;;;;5113533;27;20082;-85
2022/04/16 14:42:39;;;;;;;0.10;0.10;;;;;;;;;;5114851;27;20454;-93
2022/04/16 14:45:06;;;;;;;0.10;0.10;;;;;;;;;;5115224;27;20521;-85
2022/04/16 14:47:32;;;;;;;0.10;0.10;;;;;;;;;;5133912;27;20055;-86
2022/04/16 14:49:58;;;;;;;0.10;0.10;;;;;;;;;;5116004;27;20087;-87
2022/04/16 14:52:27;;;;;;;0.00;0.00;;;;;;;;;;5116101;27;20076;-86
2022/04/16 14:54:53;;;;;;;0.00;0.00;;;;;;;;;;5114964;27;20058;-85
2022/04/16 14:57:19;;;;;;;0.00;0.00;;;;;;;;;;5132969;27;20494;-86
2022/04/16 14:59:45;;;;;;;0.10;0.10;;;;;;;;;;5133474;27;20035;-85
2022/04/16 15:02:11;;;;;;;0.10;0.10;;;;;;;;;;5133827;27;20032;-86
2022/04/16 15:04:37;;;;;;;0.10;0.10;;;;;;;;;;5115068;27;20027;-86
2022/04/16 15:07:04;;;;;;;0.10;0.10;;;;;;;;;;5115390;27;20027;-87