Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:49;;;;;;;;;63.50;45.00;;;;;7.47;63.16;103070.34;5119941;27;46441;-74
2022/01/27 00:03:21;;;;;;;;;61.50;42.75;;;;;7.47;63.08;103063.34;5119480;27;45514;-74
2022/01/27 00:05:55;;;;;;;;;66.50;46.50;;;;;7.47;63.16;103062.44;5120490;27;45328;-74
2022/01/27 00:08:39;;;;;;;;;60.50;43.00;;;;;7.47;63.08;103063.34;5119546;27;46016;-74
2022/01/27 00:11:11;;;;;;;;;66.50;45.75;;;;;7.49;62.97;103066.06;5115523;27;45844;-73
2022/01/27 00:13:44;;;;;;;;;59.75;46.00;;;;;7.46;62.86;103058.03;5120427;27;45256;-73
2022/01/27 00:16:13;;;;;;;;;61.00;43.75;;;;;7.49;62.93;103061.72;5119783;27;45285;-73
2022/01/27 00:18:42;;;;;;;;;57.25;42.75;;;;;7.46;62.88;103052.75;5119248;27;46148;-73
2022/01/27 00:21:08;;;;;;;;;58.00;41.75;;;;;7.49;62.60;103061.72;5120300;27;46225;-74
2022/01/27 00:23:34;;;;;;;;;53.75;40.00;;;;;7.50;62.98;103057.34;5120458;27;45440;-74
2022/01/27 00:25:59;;;;;;;;;57.75;44.00;;;;;7.51;62.88;103054.84;5118740;27;45489;-75
2022/01/27 00:28:24;;;;;;;;;63.25;42.50;;;;;7.51;62.80;103046.97;5120588;27;45491;-74
2022/01/27 00:30:50;;;;;;;;;52.75;40.25;;;;;7.52;62.92;103039.97;5119240;27;46558;-74
2022/01/27 00:33:15;;;;;;;;;54.00;42.50;;;;;7.53;62.55;103036.53;5119475;27;61561;-73
2022/01/27 00:35:41;;;;;;;;;50.75;40.75;;;;;7.50;62.72;103026.72;5119522;27;54007;-73
2022/01/27 00:38:06;;;;;;;;;60.00;42.25;;;;;7.51;62.53;103033.81;5119881;27;45298;-75
2022/01/27 00:40:31;;;;;;;;;54.75;41.50;;;;;7.52;62.79;103025.09;5119589;27;62909;-73
2022/01/27 00:42:57;;;;;;;;;59.75;43.25;;;;;7.53;62.72;103021.66;5119268;27;57738;-73
2022/01/27 00:45:24;;;;;;;;;53.25;39.50;;;;;7.55;62.74;103024.38;5120872;27;45270;-73
2022/01/27 00:47:49;;;;;;;;;58.00;40.50;;;;;7.56;62.71;103021.84;5110446;27;45379;-73
2022/01/27 00:50:18;;;;;;;;;61.00;43.75;;;;;7.57;62.59;103013.13;5119143;27;47052;-75
2022/01/27 00:52:49;;;;;;;;;49.00;40.00;;;;;7.58;62.58;103022.84;5120160;27;45335;-75
2022/01/27 00:55:15;;;;;;;;;57.75;41.25;;;;;7.56;62.56;103010.41;5119782;27;45471;-75
2022/01/27 00:58:01;;;;;;;;;49.50;37.50;;;;;7.57;62.70;103010.50;5119461;27;45488;-73
2022/01/27 01:00:32;;;;;;;;;49.50;38.50;;;;;7.61;62.47;103016.81;5117587;27;46074;-74
2022/01/27 01:03:05;;;;;;;;;41.25;28.25;;;;;7.63;62.42;103012.59;5119640;27;45329;-73
2022/01/27 01:08:12;;;;;;;;;54.00;39.25;;;;;7.65;62.26;103005.69;5119916;27;45436;-73
2022/01/27 01:15:52;;;;;;;;;49.00;38.50;;;;;7.63;62.45;102993.28;5119784;27;45491;-72
2022/01/27 01:34:25;;;;;;;;;48.25;40.50;;;;;7.71;62.43;102969.22;5118837;27;45409;-73
2022/01/27 01:37:03;;;;;;;;;49.00;38.75;;;;;7.67;62.29;102958.44;5118237;27;45449;-73
2022/01/27 01:39:33;;;;;;;;;47.50;37.50;;;;;7.73;62.04;102961.44;5112612;27;45356;-74
2022/01/27 01:41:59;;;;;;;;;39.00;36.50;;;;;7.70;62.34;102962.16;5118869;27;45716;-73
2022/01/27 01:44:25;;;;;;;;;54.25;38.50;;;;;7.72;62.18;102956.97;5118634;27;45250;-73
2022/01/27 01:46:50;;;;;;;;;52.75;38.75;;;;;7.72;62.16;102952.63;5115456;27;45465;-72
2022/01/27 01:49:16;;;;;;;;;57.50;37.50;;;;;7.75;62.14;102951.91;5116613;27;54718;-72
2022/01/27 01:51:43;;;;;;;;;60.75;39.00;;;;;7.74;62.06;102951.00;5117313;27;46352;-73
2022/01/27 01:54:09;;;;;;;;;56.25;40.00;;;;;7.75;62.29;102949.28;5118070;27;45187;-73
2022/01/27 01:56:35;;;;;;;;;58.25;40.75;;;;;7.75;62.12;102947.53;5118373;27;45524;-72
2022/01/27 01:59:00;;;;;;;;;43.50;37.00;;;;;7.73;62.17;102945.66;5118951;27;45420;-72
2022/01/27 02:01:26;;;;;;;;;58.50;39.75;;;;;7.76;62.27;102951.97;5117984;27;45766;-72
2022/01/27 02:03:51;;;;;;;;;48.00;38.50;;;;;7.74;62.09;102945.75;5118098;27;61370;-72
2022/01/27 02:06:31;;;;;;;;;54.75;40.50;;;;;7.74;62.11;102945.75;5100396;27;45303;-72
2022/01/27 02:19:40;;;;;;;;;46.50;37.75;;;;;7.79;62.33;102936.38;5118057;27;45743;-72
2022/01/27 02:22:06;;;;;;;;;56.75;42.00;;;;;7.74;62.23;102932.59;5117812;27;61563;-71
2022/01/27 02:24:33;;;;;;;;;63.00;44.75;;;;;7.79;62.25;102941.66;5118397;27;45468;-72
2022/01/27 02:26:59;;;;;;;;;62.00;44.00;;;;;7.78;62.18;102950.34;5118388;27;45574;-72
2022/01/27 02:29:25;;;;;;;;;57.00;45.50;;;;;7.78;62.50;102944.19;5118767;27;45541;-72
2022/01/27 02:31:51;;;;;;;;;50.50;38.00;;;;;7.76;62.29;102930.94;5117592;27;45592;-72
2022/01/27 02:34:17;;;;;;;;;58.25;41.00;;;;;7.80;62.34;102932.94;5118484;27;46304;-73
2022/01/27 02:36:42;;;;;;;;;64.50;44.50;;;;;7.81;62.30;102933.84;5118778;27;45221;-72
2022/01/27 02:39:08;;;;;;;;;53.50;39.25;;;;;7.83;62.32;102927.84;5117474;27;56280;-72
2022/01/27 02:41:45;;;;;;;;;63.50;44.25;;;;;7.79;62.65;102912.72;5118309;27;46417;-73
2022/01/27 02:44:39;;;;;;;;;60.75;44.50;;;;;7.85;62.30;102922.66;5117428;27;45573;-73
2022/01/27 02:47:04;;;;;;;;;60.25;43.75;;;;;7.85;62.30;102928.84;5115191;27;45481;-72
2022/01/27 02:49:30;;;;;;;;;61.25;41.25;;;;;7.86;62.46;102916.59;5118070;27;45221;-74
2022/01/27 02:51:55;;;;;;;;;58.00;41.00;;;;;7.80;62.29;102909.25;5117185;27;55858;-74
2022/01/27 02:54:20;;;;;;;;;59.75;42.25;;;;;7.84;62.21;102919.13;5117140;27;58171;-74
2022/01/27 02:56:47;;;;;;;;;68.75;46.25;;;;;7.85;62.16;102920.03;5117124;27;56665;-71
2022/01/27 02:59:16;;;;;;;;;60.00;42.75;;;;;7.82;62.11;102915.50;5117368;27;45471;-74
2022/01/27 03:01:46;;;;;;;;;64.00;45.25;;;;;7.85;62.33;102914.78;5117564;27;46444;-72
2022/01/27 03:04:11;;;;;;;;;59.50;41.75;;;;;7.85;62.22;102909.53;5117666;27;45300;-72
2022/01/27 03:06:37;;;;;;;;;54.00;40.50;;;;;7.85;62.50;102901.63;5115800;27;55034;-72
2022/01/27 03:09:02;;;;;;;;;55.50;40.50;;;;;7.85;62.01;102909.53;5117765;27;45371;-73
2022/01/27 03:11:47;;;;;;;;;61.75;41.50;;;;;7.85;62.20;102905.16;5116984;27;46576;-73
2022/01/27 03:14:18;;;;;;;;;61.00;41.00;;;;;7.86;62.20;102903.44;5116343;27;46158;-72
2022/01/27 03:16:44;;;;;;;;;56.25;40.75;;;;;7.82;62.50;102904.06;5117460;27;45470;-72
2022/01/27 03:19:09;;;;;;;;;60.75;42.00;;;;;7.85;62.19;102910.41;5117895;27;45170;-74
2022/01/27 03:21:35;;;;;;;;;60.25;42.75;;;;;7.86;62.31;102911.31;5116857;27;46767;-73
2022/01/27 03:24:00;;;;;;;;;62.00;43.75;;;;;7.86;62.24;102904.34;5117434;27;45692;-74
2022/01/27 03:26:26;;;;;;;;;63.00;45.25;;;;;7.86;62.37;102903.44;5117700;27;45276;-73
2022/01/27 03:28:51;;;;;;;;;60.50;45.00;;;;;7.86;62.44;102898.16;5117069;27;45504;-73
2022/01/27 03:31:17;;;;;;;;;57.00;41.75;;;;;7.86;62.26;102909.59;5117414;27;46394;-73
2022/01/27 03:33:42;;;;;;;;;67.25;48.00;;;;;7.85;62.65;102909.53;5116655;27;61638;-72
2022/01/27 03:36:08;;;;;;;;;61.25;40.50;;;;;7.81;62.46;102902.28;5117336;27;45249;-72
2022/01/27 03:38:33;;;;;;;;;62.75;41.00;;;;;7.86;62.47;102906.06;5115892;27;49732;-72
2022/01/27 03:40:59;;;;;;;;;56.50;42.00;;;;;7.83;62.53;102904.19;5116464;27;59039;-73
2022/01/27 03:43:25;;;;;;;;;58.50;43.00;;;;;7.87;62.32;102903.50;5117043;27;45585;-72
2022/01/27 03:45:50;;;;;;;;;58.75;39.75;;;;;7.87;62.45;102902.59;5116969;27;49353;-74
2022/01/27 03:48:15;;;;;;;;;59.75;42.00;;;;;7.87;62.35;102906.13;5115440;27;53538;-72
2022/01/27 03:50:41;;;;;;;;;64.50;44.75;;;;;7.87;62.47;102907.88;5115561;27;46353;-73
2022/01/27 03:53:06;;;;;;;;;71.00;44.50;;;;;7.87;62.44;102908.78;5116336;27;61110;-72
2022/01/27 03:55:32;;;;;;;;;57.25;42.00;;;;;7.88;62.58;102899.16;5116368;27;54723;-72
2022/01/27 03:57:57;;;;;;;;;57.50;41.00;;;;;7.88;62.67;102889.56;5116644;27;54883;-72
2022/01/27 04:00:22;;;;;;;;;54.25;39.00;;;;;7.90;62.59;102896.63;5116617;27;45874;-73
2022/01/27 04:03:01;;;;;;;;;53.00;39.00;;;;;7.87;62.53;102889.44;5117198;27;45264;-72
2022/01/27 04:05:33;;;;;;;;;59.75;44.00;;;;;7.90;62.39;102891.38;5116926;27;45278;-72
2022/01/27 04:07:58;;;;;;;;;63.00;44.25;;;;;7.88;62.53;102884.31;5117366;27;45433;-72
2022/01/27 04:10:24;;;;;;;;;64.50;44.50;;;;;7.90;62.63;102891.38;5116151;27;65370;-72
2022/01/27 04:12:49;;;;;;;;;44.25;39.50;;;;;7.89;62.77;102895.72;5116873;27;45546;-72
2022/01/27 04:15:15;;;;;;;;;54.75;40.50;;;;;7.89;62.66;102893.09;5117233;27;45383;-74
2022/01/27 04:17:40;;;;;;;;;60.50;40.25;;;;;7.88;62.51;102886.94;5118192;27;45421;-72
2022/01/27 04:20:06;;;;;;;;;64.00;45.00;;;;;7.90;62.69;102888.72;5119340;27;61632;-72
2022/01/27 04:22:31;;;;;;;;;56.00;41.25;;;;;7.89;62.62;102887.84;5120204;27;45300;-72
2022/01/27 04:24:57;;;;;;;;;58.25;43.25;;;;;7.91;62.48;102893.16;5119837;27;52751;-73
2022/01/27 04:27:29;;;;;;;;;62.25;44.75;;;;;7.92;62.35;102894.97;5120344;27;45300;-73
2022/01/27 04:29:54;;;;;;;;;63.25;45.25;;;;;7.92;62.47;102890.63;5119617;27;46748;-73
2022/01/27 04:32:24;;;;;;;;;53.25;41.25;;;;;7.92;62.46;102893.25;5120423;27;45446;-72
2022/01/27 04:34:53;;;;;;;;;58.75;42.25;;;;;7.91;62.55;102894.06;5120070;27;45404;-72
2022/01/27 04:37:22;;;;;;;;;58.75;42.75;;;;;7.91;62.39;102880.91;5119304;27;45521;-72
2022/01/27 04:40:26;;;;;;;;;60.75;41.25;;;;;7.92;62.74;102877.47;5120090;27;47204;-73
2022/01/27 04:42:57;;;;;;;;;57.00;41.00;;;;;7.89;62.58;102890.47;5118320;27;45437;-74
2022/01/27 04:45:28;;;;;;;;;59.00;42.50;;;;;7.93;62.74;102894.16;5113407;27;45510;-73
2022/01/27 04:48:02;;;;;;;;;63.00;42.50;;;;;7.92;62.74;102894.97;5114715;27;45525;-72
2022/01/27 04:50:28;;;;;;;;;58.75;38.50;;;;;7.94;62.57;102894.25;5120111;27;46596;-72
2022/01/27 04:52:55;;;;;;;;;57.50;43.75;;;;;7.94;62.78;102888.09;5119078;27;45467;-72
2022/01/27 04:55:23;;;;;;;;;64.50;41.75;;;;;7.95;62.55;102889.91;5120490;27;45361;-72
2022/01/27 04:57:55;;;;;;;;;58.00;42.00;;;;;7.95;62.73;102879.38;5119800;27;45402;-73
2022/01/27 05:00:20;;;;;;;;;66.00;44.25;;;;;7.94;62.68;102873.22;5119587;27;46611;-71
2022/01/27 05:02:54;;;;;;;;;62.25;39.75;;;;;7.96;62.66;102884.72;5119352;27;45491;-72
2022/01/27 05:05:21;;;;;;;;;61.00;42.00;;;;;7.93;62.57;102883.63;5117722;27;45473;-72
2022/01/27 05:07:54;;;;;;;;;55.50;39.75;;;;;7.98;62.71;102882.16;5116810;27;45377;-72
2022/01/27 05:10:23;;;;;;;;;54.75;42.25;;;;;7.97;62.67;102876.00;5119483;27;46723;-72
2022/01/27 05:12:51;;;;;;;;;52.75;37.75;;;;;7.97;62.54;102870.72;5118858;27;45736;-72
2022/01/27 05:15:18;;;;;;;;;56.25;40.00;;;;;7.97;62.63;102867.19;5119836;27;45877;-72
2022/01/27 05:17:43;;;;;;;;;53.75;42.00;;;;;7.98;62.43;102874.25;5119526;27;45549;-73
2022/01/27 05:20:09;;;;;;;;;54.00;40.50;;;;;7.93;62.52;102866.13;5119011;27;46265;-72
2022/01/27 05:22:34;;;;;;;;;59.00;41.25;;;;;7.97;62.45;102867.19;5119180;27;45508;-72
2022/01/27 05:25:00;;;;;;;;;51.25;39.00;;;;;7.97;62.54;102867.19;5119010;27;45560;-72
2022/01/27 05:27:25;;;;;;;;;53.75;35.75;;;;;7.97;62.45;102872.47;5117653;27;54818;-72
2022/01/27 05:29:52;;;;;;;;;53.75;39.75;;;;;7.97;62.36;102868.09;5117449;27;51848;-73
2022/01/27 05:32:20;;;;;;;;;58.50;41.25;;;;;7.97;62.47;102868.09;5118896;27;45302;-72
2022/01/27 05:34:46;;;;;;;;;55.25;41.50;;;;;7.99;62.61;102865.53;5119320;27;46284;-73
2022/01/27 05:37:11;;;;;;;;;43.75;32.25;;;;;8.00;62.27;102884.06;5118419;27;55098;-72
2022/01/27 05:39:36;;;;;;;;;50.25;42.00;;;;;7.98;62.49;102867.28;5118891;27;46413;-73
2022/01/27 05:42:02;;;;;;;;;51.00;35.75;;;;;7.96;62.50;102865.41;5117864;27;62397;-73
2022/01/27 05:44:27;;;;;;;;;56.50;40.25;;;;;8.00;62.70;102870.91;5118783;27;45273;-72
2022/01/27 05:46:53;;;;;;;;;56.50;40.25;;;;;8.01;62.52;102864.81;5119472;27;53898;-74
2022/01/27 05:49:18;;;;;;;;;50.25;38.25;;;;;8.02;62.60;102873.59;5118095;27;45525;-74
2022/01/27 05:51:44;;;;;;;;;58.25;38.50;;;;;8.03;62.47;102873.69;5120084;27;56943;-74
2022/01/27 05:54:10;;;;;;;;;49.50;41.25;;;;;8.02;62.42;102870.97;5118283;27;53397;-72
2022/01/27 05:56:36;;;;;;;;;46.25;33.75;;;;;8.00;62.40;102857.75;5118464;27;45680;-74
2022/01/27 05:59:01;;;;;;;;;57.00;40.50;;;;;8.04;62.58;102869.31;5117009;27;45497;-72
2022/01/27 06:01:27;;;;;;;;;44.75;34.25;;;;;8.03;62.52;102870.16;5118063;27;53335;-72
2022/01/27 06:03:52;;;;;;;;;50.00;38.00;;;;;8.04;62.57;102865.00;5117641;27;46023;-73
2022/01/27 06:06:18;;;;;;;;;54.50;39.00;;;;;8.02;62.15;102865.72;5118115;27;45434;-72
2022/01/27 06:08:44;;;;;;;;;56.00;37.50;;;;;8.00;62.24;102870.91;5117897;27;59324;-73
2022/01/27 06:11:09;;;;;;;;;53.25;40.25;;;;;7.98;62.32;102875.16;5118472;27;45169;-73
2022/01/27 06:13:36;;;;;;;;;53.00;38.25;;;;;7.96;62.24;102882.06;5117850;27;56936;-73
2022/01/27 06:16:08;;;;;;;;;55.00;37.25;;;;;7.96;62.53;102891.69;5118409;27;52062;-73
2022/01/27 06:18:33;;;;;;;;;53.25;40.75;;;;;7.94;62.50;102886.38;5117339;27;47478;-73
2022/01/27 06:21:03;;;;;;;;;47.00;35.75;;;;;7.95;62.47;102885.53;5117700;27;54838;-72
2022/01/27 06:23:28;;;;;;;;;52.00;36.75;;;;;7.94;62.53;102874.94;5118115;27;45451;-75
2022/01/27 06:25:53;;;;;;;;;48.50;38.25;;;;;7.94;62.36;102882.81;5117687;27;45281;-74
2022/01/27 06:28:19;;;;;;;;;57.25;39.00;;;;;7.95;62.56;102879.38;5116684;27;64901;-73
2022/01/27 06:30:45;;;;;;;;;52.75;37.75;;;;;7.94;62.38;102894.25;5123440;27;45325;-74
2022/01/27 06:33:10;;;;;;;;;49.25;38.75;;;;;7.93;62.47;102878.38;5118712;27;45410;-73
2022/01/27 06:35:35;;;;;;;;;47.75;37.00;;;;;7.96;62.51;102889.97;5118273;27;50778;-74
2022/01/27 06:38:01;;;;;;;;;56.75;40.25;;;;;7.97;62.52;102898.75;5116307;27;62851;-73
2022/01/27 06:40:26;;;;;;;;;52.00;37.50;;;;;7.98;62.46;102897.94;5114950;27;56276;-73
2022/01/27 06:42:51;;;;;;;;;55.00;41.00;;;;;7.99;62.47;102907.63;5114930;27;45684;-73
2022/01/27 06:45:17;;;;;;;;;55.75;39.75;;;;;8.00;62.54;102904.19;5117404;27;51616;-73
2022/01/27 06:47:42;;;;;;;;;53.00;38.00;;;;;7.98;62.51;102897.94;5117087;27;62097;-74
2022/01/27 06:50:08;;;;;;;;;56.25;39.00;;;;;7.98;62.37;102897.94;5112164;27;48239;-74
2022/01/27 06:52:33;;;;;;;;;43.25;29.00;;;;;7.96;62.36;102895.22;5117506;27;45302;-74
2022/01/27 06:55:01;;;;;;;;;54.25;37.00;;;;;7.96;62.34;102904.84;5116978;27;45629;-75
2022/01/27 06:57:26;;;;;;;;;58.50;39.25;;;;;7.93;62.39;102904.66;5109843;27;46483;-73
2022/01/27 06:59:52;;;;;;;;;43.25;34.25;;;;;7.87;62.33;102885.09;5110747;27;45845;-75
2022/01/27 07:02:17;;;;;;;;;55.25;35.75;;;;;7.92;62.48;102892.34;5117098;27;45421;-74
2022/01/27 07:04:43;;;;;;;;;48.00;37.00;;;;;7.91;62.54;102895.78;5106136;27;45537;-75
2022/01/27 07:07:08;;;;;;;;;43.25;35.50;;;;;7.80;62.35;102888.22;5113353;27;46606;-75
2022/01/27 07:09:34;;;;;;;;;52.50;37.75;;;;;7.74;62.56;102895.78;5115531;27;59273;-74
2022/01/27 07:11:59;;;;;;;;;49.25;30.75;;;;;7.64;62.73;102887.28;5116465;27;46346;-73
2022/01/27 07:14:24;;;;;;;;;46.75;38.00;;;;;7.63;62.81;102898.63;5117461;27;45272;-72
2022/01/27 07:16:50;;;;;;;;;42.50;33.75;;;;;7.65;63.04;102897.88;5116486;27;45561;-74
2022/01/27 07:19:15;;;;;;;;;47.75;36.75;;;;;7.63;62.88;102899.53;5112745;27;45950;-73
2022/01/27 07:21:41;;;;;;;;;49.50;37.50;;;;;7.72;63.04;102907.00;5116010;27;55703;-74
2022/01/27 07:24:06;;;;;;;;;40.00;29.75;;;;;7.76;62.94;102902.00;5117843;27;45202;-74
2022/01/27 07:26:32;;;;;;;;;50.25;37.50;;;;;7.79;62.89;102901.28;5115652;27;46690;-75
2022/01/27 07:28:58;;;;;;;;;49.75;39.25;;;;;7.81;62.82;102904.91;5116153;27;45536;-74
2022/01/27 07:31:23;;;;;;;;;50.50;40.25;;;;;7.79;62.84;102881.16;5116253;27;45560;-75
2022/01/27 07:33:49;;;;;;;;;49.75;36.00;;;;;7.78;62.82;102878.47;5113796;27;55244;-74
2022/01/27 07:36:15;;;;;;;;;46.50;39.50;;;;;7.81;62.87;102886.50;5114212;27;47267;-73
2022/01/27 07:38:41;;;;;;;;;50.50;38.25;;;;;7.80;63.34;102885.59;5115629;27;45243;-74
2022/01/27 07:41:06;;;;;;;;;55.25;37.75;;;;;7.91;63.03;102898.44;5115436;27;45466;-74
2022/01/27 07:43:32;;;;;;;;;59.00;39.00;;;;;7.95;63.19;102889.91;5115059;27;51640;-73
2022/01/27 07:45:59;;;;;;;;;49.75;34.25;;;;;7.97;63.03;102897.03;5115579;27;60634;-75
2022/01/27 07:48:25;;;;;;;;;53.00;38.25;;;;;7.97;63.10;102882.97;5113218;27;46733;-75
2022/01/27 07:50:50;;;;;;;;;49.25;39.00;;;;;8.03;63.12;102896.47;5115646;27;45291;-75
2022/01/27 07:53:16;;;;;;;;;52.50;39.50;;;;;8.05;62.99;102894.84;5122186;27;45402;-74
2022/01/27 07:55:41;;;;;;;;;57.75;41.25;;;;;8.00;62.73;102881.44;5118303;27;46344;-74
2022/01/27 07:58:07;;;;;;;;;47.75;33.00;;;;;8.10;63.08;102896.00;5118709;27;49632;-73
2022/01/27 08:00:32;;;;;;;;;56.50;40.75;;;;;8.11;62.76;102897.78;5118062;27;45483;-74
2022/01/27 08:02:58;;;;;;;;;46.25;35.00;;;;;8.14;62.92;102897.94;5119986;27;45499;-75
2022/01/27 08:05:23;;;;;;;;;52.75;35.25;;;;;8.16;62.94;102891.06;5119063;27;45381;-74
2022/01/27 08:07:49;;;;;;;;;52.75;36.25;;;;;8.18;62.81;102899.03;5133998;27;52097;-73
2022/01/27 08:10:14;;;;;;;;;59.00;40.00;;;;;8.19;62.60;102887.66;5119210;27;46009;-74
2022/01/27 08:12:43;;;;;;;;;47.50;36.50;;;;;8.16;62.81;102891.06;5118111;27;45533;-75
2022/01/27 08:15:11;;;;;;;;;51.75;39.50;;;;;8.22;62.63;102899.28;5115860;27;46622;-77
2022/01/27 08:17:37;;;;;;;;;47.00;37.25;;;;;8.19;62.55;102893.84;5119646;27;45422;-73
2022/01/27 08:20:02;;;;;;;;;59.50;46.50;;;;;8.27;62.74;102904.78;5134632;27;45915;-73
2022/01/27 08:22:28;;;;;;;;;51.00;38.25;;;;;8.28;62.66;102899.59;5117469;27;45509;-74
2022/01/27 08:24:53;;;;;;;;;50.75;39.25;;;;;8.26;62.77;102903.00;5118416;27;49790;-73
2022/01/27 08:27:24;;;;;;;;;49.50;37.00;;;;;8.29;62.65;102897.88;5118452;27;45474;-75
2022/01/27 08:29:59;;;;;;;;;56.75;43.00;;;;;8.31;62.65;102907.69;5113601;27;45443;-74
2022/01/27 08:32:34;;;;;;;;;57.00;40.75;;;;;8.32;62.68;102912.09;5118237;27;45406;-75
2022/01/27 08:34:59;;;;;;;;;57.75;40.25;;;;;8.34;62.64;102907.81;5112177;27;46223;-75
2022/01/27 08:37:24;;;;;;;;;55.00;40.00;;;;;8.35;62.71;102908.72;5118806;27;62192;-75
2022/01/27 08:39:51;;;;;;;;;52.75;38.00;;;;;8.37;62.33;102910.66;5123685;27;45315;-74
2022/01/27 08:42:16;;;;;;;;;59.00;43.00;;;;;8.36;62.49;102897.41;5124259;27;46686;-72
2022/01/27 08:44:41;;;;;;;;;62.00;46.00;;;;;8.42;62.47;102915.28;5117504;27;45473;-73
2022/01/27 08:47:07;;;;;;;;;56.25;39.75;;;;;8.46;62.54;102909.31;5116003;27;50787;-73
2022/01/27 08:49:33;;;;;;;;;42.50;34.25;;;;;8.51;62.62;102905.19;5115200;27;45424;-74
2022/01/27 08:51:58;;;;;;;;;45.25;38.75;;;;;8.49;62.21;102896.34;5118245;27;45629;-74
2022/01/27 08:54:25;;;;;;;;;46.75;34.25;;;;;8.52;62.44;102905.31;5117166;27;46537;-74
2022/01/27 08:56:50;;;;;;;;;47.00;37.75;;;;;8.52;62.17;102892.16;5115862;27;45601;-74
2022/01/27 08:59:19;;;;;;;;;53.00;39.75;;;;;8.49;62.37;102889.34;5114014;27;56288;-76
2022/01/27 09:01:44;;;;;;;;;51.75;36.75;;;;;8.55;62.27;102887.03;5113186;27;45368;-74
2022/01/27 09:04:10;;;;;;;;;51.50;35.00;;;;;8.55;62.25;102883.50;5116870;27;45761;-74
2022/01/27 09:06:35;;;;;;;;;43.50;37.25;;;;;8.59;62.15;102877.56;5117282;27;58377;-74
2022/01/27 09:09:01;;;;;;;;;56.00;38.75;;;;;8.68;62.34;102885.00;5115044;27;45501;-75
2022/01/27 09:11:28;;;;;;;;;51.50;39.75;;;;;8.68;62.30;102875.38;5116750;27;52663;-75
2022/01/27 09:13:55;;;;;;;;;61.75;41.25;;;;;8.74;62.10;102885.34;5117219;27;46528;-75
2022/01/27 09:16:20;;;;;;;;;57.00;41.50;;;;;8.80;62.27;102891.84;5108243;27;45450;-74
2022/01/27 09:18:45;;;;;;;;;59.50;44.75;;;;;8.85;62.23;102882.44;5112727;27;50332;-74
2022/01/27 09:21:17;;;;;;;;;63.00;42.25;;;;;8.87;62.04;102871.97;5116823;27;53702;-73
2022/01/27 09:23:42;;;;;;;;;58.25;43.50;;;;;8.93;61.88;102872.28;5113367;27;46672;-75
2022/01/27 09:26:26;;;;;;;;;56.50;39.75;;;;;8.98;62.05;102885.69;5112943;27;46154;-76
2022/01/27 09:28:51;;;;;;;;;55.50;43.00;;;;;9.00;61.92;102881.38;5115117;27;45649;-73
2022/01/27 09:31:16;;;;;;;;;46.75;39.00;;;;;9.07;61.95;102889.69;5117824;27;51835;-74
2022/01/27 09:33:42;;;;;;;;;49.75;39.75;;;;;9.10;61.58;102884.56;5116589;27;62316;-74
2022/01/27 09:36:11;;;;;;;;;51.75;37.00;;;;;9.15;61.68;102893.59;5115435;27;45291;-74
2022/01/27 09:38:36;;;;;;;;;47.75;38.00;;;;;9.17;61.34;102880.53;5112558;27;46347;-74
2022/01/27 09:41:02;;;;;;;;;53.50;40.00;;;;;9.20;61.71;102888.56;5111397;27;46624;-74
2022/01/27 09:43:27;;;;;;;;;59.75;40.25;;;;;9.22;61.34;102886.91;5113745;27;47512;-74
2022/01/27 09:45:54;;;;;;;;;48.00;36.25;;;;;9.26;61.46;102885.31;5116183;27;45453;-74
2022/01/27 09:48:20;;;;;;;;;44.25;27.75;;;;;9.24;60.87;102900.16;5111552;27;45568;-74
2022/01/27 09:50:49;;;;;;;;;41.50;37.00;;;;;9.18;61.07;102890.22;5112556;27;45407;-75
2022/01/27 09:53:15;;;;;;;;;47.25;36.25;;;;;9.19;61.19;102877.13;5116562;27;45837;-75
2022/01/27 09:55:41;;;;;;;;;44.25;32.75;;;;;9.23;61.09;102878.19;5112582;27;46202;-75
2022/01/27 09:58:06;;;;;;;;;42.00;34.25;;;;;9.22;61.42;102871.09;5115114;27;57747;-74
2022/01/27 10:00:32;;;;;;;;;44.25;27.25;;;;;9.19;60.85;102868.31;5116543;27;45474;-76
2022/01/27 10:03:08;;;;;;;;;55.50;38.00;;;;;9.25;61.23;102875.59;5116297;27;54550;-75
2022/01/27 10:05:33;;;;;;;;;49.25;35.25;;;;;9.23;60.88;102866.72;5116047;27;45607;-75
2022/01/27 10:08:11;;;;;;;;;54.50;29.50;;;;;9.23;60.43;102875.53;5115028;27;45557;-76
2022/01/27 10:10:41;;;;;;;;;43.75;31.50;;;;;9.21;60.72;102861.38;5115314;27;45546;-74
2022/01/27 10:13:09;;;;;;;;;45.50;34.25;;;;;9.19;60.95;102863.94;5114636;27;46758;-74
2022/01/27 10:15:36;;;;;;;;;43.00;36.00;;;;;9.26;61.14;102869.50;5113318;27;45558;-74
2022/01/27 10:18:14;;;;;;;;;42.25;35.25;;;;;9.27;60.85;102866.03;5116784;27;45405;-75
2022/01/27 10:20:44;;;;;;;;;38.25;31.75;;;;;9.34;61.13;102879.59;5110092;27;46048;-75
2022/01/27 10:23:15;;;;;;;;;46.00;33.50;;;;;9.36;60.88;102871.75;5109317;27;47991;-73
2022/01/27 10:25:47;;;;;;;;;55.25;41.00;;;;;9.40;61.00;102877.25;5115717;27;45592;-75
2022/01/27 10:28:47;;;;;;;;;47.25;37.25;;;;;9.44;60.76;102879.22;5101181;27;45558;-75
2022/01/27 10:31:21;;;;;;;;;39.75;32.50;;;;;9.47;60.76;102872.28;5115153;27;45280;-77
2022/01/27 10:33:50;;;;;;;;;48.00;34.00;;;;;9.47;60.93;102874.91;5115765;27;47669;-77
2022/01/27 10:36:21;;;;;;;;;47.25;35.25;;;;;9.46;60.71;102868.75;5114928;27;45587;-75
2022/01/27 10:38:49;;;;;;;;;38.75;33.00;;;;;9.54;61.00;102869.13;5116219;27;45504;-76
2022/01/27 10:41:15;;;;;;;;;40.25;32.75;;;;;9.56;60.73;102855.16;5116511;27;45364;-75
2022/01/27 10:43:41;;;;;;;;;47.00;37.00;;;;;9.58;60.61;102857.88;5116121;27;55612;-75
2022/01/27 10:48:47;;;;;;;;;52.50;37.00;;;;;9.64;60.71;102852.88;5115613;27;45671;-75
2022/01/27 10:51:19;;;;;;;;;40.25;29.25;;;;;9.63;60.52;102851.09;5230328;22;46894;-73
2022/01/27 10:53:48;;;;;;;;;47.25;34.25;;;;;9.67;60.44;102859.22;5106780;27;46589;-74
2022/01/27 10:56:20;;;;;;;;;39.75;31.25;;;;;9.69;60.00;102862.84;5104611;27;45501;-76
2022/01/27 10:58:45;;;;;;;;;38.50;31.50;;;;;9.68;60.26;102868.03;5112486;27;45464;-75
2022/01/27 11:01:10;;;;;;;;;46.25;28.75;;;;;9.70;60.38;102866.38;5110409;27;45424;-75
2022/01/27 11:03:36;;;;;;;;;41.00;32.25;;;;;9.71;60.33;102869.09;5112387;27;46458;-75
2022/01/27 11:06:09;;;;;;;;;48.75;32.25;;;;;9.74;60.67;102875.31;5080933;27;46603;-75
2022/01/27 11:08:36;;;;;;;;;43.00;35.25;;;;;9.75;60.18;102878.06;5094171;27;46372;-75
2022/01/27 11:11:03;;;;;;;;;44.00;33.00;;;;;9.80;60.25;102887.09;5069124;27;45666;-74
2022/01/27 11:13:28;;;;;;;;;44.00;36.25;;;;;9.81;59.88;102883.63;5097534;27;45576;-74
2022/01/27 11:15:54;;;;;;;;;44.50;35.75;;;;;9.79;60.46;102877.34;5113298;27;54475;-74
2022/01/27 11:18:21;;;;;;;;;50.50;37.25;;;;;9.75;60.36;102856.97;5115180;27;45469;-76
2022/01/27 11:21:11;;;;;;;;;46.00;32.75;;;;;9.82;60.25;102871.31;5115289;27;45393;-75
2022/01/27 11:26:09;;;;;;;;;44.25;37.00;;;;;9.80;59.73;102871.25;5118418;27;45451;-75
2022/01/27 11:28:35;;;;;;;;;42.25;34.75;;;;;9.75;60.41;102867.50;5116853;27;45360;-74
2022/01/27 11:31:54;;;;;;;;;43.50;34.75;;;;;9.77;60.22;102852.63;5097938;27;46407;-74
2022/01/27 11:34:19;;;;;;;;;45.00;35.25;;;;;9.80;60.26;102851.88;5033788;28;46617;-73
2022/01/27 11:37:02;;;;;;;;;44.25;36.00;;;;;9.82;60.49;102845.84;5106222;27;45482;-78
2022/01/27 11:39:50;;;;;;;;;39.25;34.25;;;;;9.88;60.52;102853.13;5098276;27;45465;-79
2022/01/27 11:42:19;;;;;;;;;52.25;35.25;;;;;9.92;60.23;102845.44;5114049;27;45315;-74
2022/01/27 11:44:45;;;;;;;;;44.50;34.75;;;;;9.97;60.25;102838.63;5116478;27;46255;-75
2022/01/27 11:47:11;;;;;;;;;43.50;36.50;;;;;10.02;60.25;102825.66;5098485;27;45456;-73
2022/01/27 11:50:22;;;;;;;;;44.50;33.75;;;;;10.05;59.67;102824.88;5115003;27;45852;-73
2022/01/27 11:52:50;;;;;;;;;40.75;35.25;;;;;10.09;60.26;102829.47;5115418;27;45428;-72
2022/01/27 11:55:24;;;;;;;;;48.25;39.50;;;;;10.07;59.93;102825.88;5116814;27;46637;-74
2022/01/27 11:57:57;;;;;;;;;43.75;34.75;;;;;10.06;60.03;102829.31;5111228;27;45533;-76
2022/01/27 12:00:28;;;;;;;;;44.00;34.75;;;;;10.07;59.85;102824.13;5097890;27;45773;-73