Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:57;;;;;;;7.87;3.57;;;-1.80;99.90;;;;;;1888930;75;25296;-84
2024/04/23 00:04:45;;;;;;;6.13;3.70;;;-2.00;99.90;;;;;;1903315;75;25312;-84
2024/04/23 00:10:14;;;;;;;6.57;3.77;;;-2.00;99.90;;;;;;1924083;72;27043;-84
2024/04/23 00:13:03;;;;;;;5.00;3.17;;;-1.90;99.90;;;;;;1886192;74;25812;-84
2024/04/23 00:15:52;;;;;;;8.27;3.93;;;-2.10;99.90;;;;;;1880743;74;25249;-84
2024/04/23 00:18:40;;;;;;;8.77;3.77;;;-2.30;99.90;;;;;;1888662;74;25641;-86
2024/04/23 00:21:28;;;;;;;12.67;3.60;;;-2.30;99.90;;;;;;1878264;74;25662;-84
2024/04/23 00:24:17;;;;;;;8.57;3.80;;;-2.30;99.90;;;;;;1873931;74;25254;-85
2024/04/23 00:27:07;;;;;;;6.93;3.37;;;-2.20;99.90;;;;;;1887152;74;25377;-84
2024/04/23 00:29:56;;;;;;;8.73;3.53;;;-2.30;99.90;;;;;;1873873;74;25319;-84
2024/04/23 00:32:45;;;;;;;6.43;3.60;;;-2.40;99.90;;;;;;1880371;74;25234;-83
2024/04/23 00:35:33;;;;;;;9.33;3.97;;;-2.50;99.90;;;;;;1872037;74;25255;-84
2024/04/23 00:41:06;;;;;;;11.73;3.80;;;-2.50;99.90;;;;;;1932520;72;26852;-84
2024/04/23 00:46:39;;;;;;;7.37;4.00;;;-2.60;99.90;;;;;;1957842;72;26994;-83
2024/04/23 00:49:28;;;;;;;7.13;3.63;;;-2.60;99.90;;;;;;1923975;74;25213;-83
2024/04/23 00:52:16;;;;;;;7.80;3.60;;;-2.70;99.90;;;;;;1923649;74;25247;-83
2024/04/23 00:55:06;;;;;;;10.10;4.00;;;-2.80;99.90;;;;;;1905087;74;25200;-83
2024/04/23 00:57:55;;;;;;;7.10;3.80;;;-2.90;99.90;;;;;;1931019;73;25292;-83
2024/04/23 01:00:44;;;;;;;11.70;3.87;;;-2.90;99.90;;;;;;1906491;73;25206;-84
2024/04/23 01:03:32;;;;;;;9.33;4.00;;;-3.00;99.90;;;;;;1898162;73;25736;-83
2024/04/23 01:09:03;;;;;;;14.37;4.80;;;-3.20;99.90;;;;;;1939743;72;27757;-84
2024/04/23 01:11:51;;;;;;;13.97;4.80;;;-3.20;99.90;;;;;;1919112;73;25767;-83
2024/04/23 01:17:25;;;;;;;10.87;4.53;;;-3.10;99.90;;;;;;1944722;72;27168;-84
2024/04/23 01:22:55;;;;;;;10.50;4.70;;;;;;;;;;1970751;72;27512;-84
2024/04/23 01:25:46;;;;;;;13.70;5.00;;;-3.50;99.90;;;;;;1978686;72;25151;-84
2024/04/23 01:28:34;;;;;;;11.87;5.23;;;-3.60;99.90;;;;;;1971270;72;25208;-84
2024/04/23 01:31:24;;;;;;;10.20;4.30;;;-3.60;99.90;;;;;;1953888;72;25166;-84
2024/04/23 01:34:13;;;;;;;10.70;4.53;;;-3.60;99.90;;;;;;1972108;72;25236;-84
2024/04/23 01:37:02;;;;;;;10.73;3.73;;;-3.60;99.90;;;;;;1964451;72;25206;-85
2024/04/23 01:39:51;;;;;;;12.60;3.97;;;-3.60;99.90;;;;;;1962367;72;25137;-83
2024/04/23 01:42:41;;;;;;;18.03;4.43;;;-3.50;99.90;;;;;;1957373;72;25213;-82
2024/04/23 01:45:31;;;;;;;12.43;4.40;;;-3.60;99.90;;;;;;1954823;72;25245;-83
2024/04/23 01:51:00;;;;;;;20.50;4.90;;;-3.70;99.90;;;;;;1944311;72;27145;-84
2024/04/23 01:53:48;;;;;;;20.57;5.00;;;-3.80;99.90;;;;;;1932691;73;26496;-84
2024/04/23 01:56:37;;;;;;;20.83;4.60;;;-3.80;99.90;;;;;;1891032;75;25294;-84
2024/04/23 02:02:10;;;;;;;15.93;4.40;;;-3.90;99.90;;;;;;1941350;72;27135;-82
2024/04/23 02:07:40;;;;;;;7.80;3.97;;;-4.00;99.90;;;;;;1927191;72;27637;-83
2024/04/23 02:10:29;;;;;;;11.83;3.73;;;-4.10;99.90;;;;;;1898719;75;25287;-84
2024/04/23 02:13:18;;;;;;;10.00;4.00;;;-4.10;99.90;;;;;;1908662;75;25239;-82
2024/04/23 02:16:07;;;;;;;17.13;4.60;;;-4.00;99.90;;;;;;1915418;75;25155;-82
2024/04/23 02:18:56;;;;;;;10.27;4.00;;;-3.90;99.90;;;;;;1915429;75;25210;-83
2024/04/23 02:21:44;;;;;;;10.77;3.77;;;-3.90;99.90;;;;;;1897100;75;25792;-82
2024/04/23 02:24:33;;;;;;;12.30;4.47;;;-4.10;99.90;;;;;;1900451;75;25239;-84
2024/04/23 02:27:21;;;;;;;6.67;3.60;;;-4.10;99.90;;;;;;1904768;75;25362;-82
2024/04/23 02:30:11;;;;;;;7.43;3.80;;;-4.30;99.90;;;;;;1885808;75;25255;-83
2024/04/23 02:35:40;;;;;;;12.47;3.90;;;-4.40;99.90;;;;;;1943127;72;27122;-84
2024/04/23 02:41:12;;;;;;;10.43;3.93;;;-4.30;99.90;;;;;;1895395;73;27120;-83
2024/04/23 02:46:40;;;;;;;8.97;3.83;;;-4.40;99.90;;;;;;1954882;72;27031;-84
2024/04/23 02:49:28;;;;;;;6.53;3.43;;;-4.50;99.90;;;;;;1917604;73;25217;-82
2024/04/23 02:52:16;;;;;;;10.17;3.70;;;-4.50;99.90;;;;;;1940078;73;25350;-82
2024/04/23 02:55:06;;;;;;;9.77;3.77;;;-4.40;99.90;;;;;;1922016;73;25326;-82
2024/04/23 02:57:54;;;;;;;13.40;4.53;;;-4.40;99.90;;;;;;1907307;75;25310;-84
2024/04/23 03:00:43;;;;;;;13.20;4.13;;;-4.50;99.90;;;;;;1908893;75;25166;-83
2024/04/23 03:03:32;;;;;;;9.30;3.70;;;-4.60;99.90;;;;;;1901823;75;25590;-82
2024/04/23 03:09:02;;;;;;;6.87;3.87;;;-4.70;99.90;;;;;;1945331;72;27105;-84
2024/04/23 03:11:54;;;;;;;8.87;4.10;;;-4.70;99.90;;;;;;1885410;75;25207;-83
2024/04/23 03:14:43;;;;;;;16.67;4.00;;;-4.80;99.90;;;;;;1893866;75;25240;-82
2024/04/23 03:20:11;;;;;;;9.13;4.00;;;-4.90;99.90;;;;;;2046492;69;26664;-83
2024/04/23 03:23:00;;;;;;;9.17;3.60;;;-4.90;99.90;;;;;;2002138;71;25251;-83
2024/04/23 03:25:49;;;;;;;10.67;4.07;;;-4.90;99.90;;;;;;1995711;71;25274;-82
2024/04/23 03:28:37;;;;;;;10.00;3.90;;;-4.90;99.90;;;;;;1993811;71;25779;-82
2024/04/23 03:31:26;;;;;;;8.27;4.00;;;-4.90;99.90;;;;;;2015116;71;25252;-83
2024/04/23 03:34:14;;;;;;;10.00;4.10;;;-4.90;99.90;;;;;;1994877;71;26444;-83
2024/04/23 03:37:03;;;;;;;11.93;4.33;;;-4.90;99.90;;;;;;2000054;71;25266;-83
2024/04/23 03:39:52;;;;;;;8.97;4.37;;;-5.00;99.90;;;;;;2004812;71;25202;-84
2024/04/23 03:42:40;;;;;;;11.63;4.40;;;-5.00;99.90;;;;;;1994373;71;25217;-82
2024/04/23 03:45:28;;;;;;;18.00;4.97;;;-5.00;99.90;;;;;;1995184;71;25431;-82
2024/04/23 03:51:00;;;;;;;10.50;4.70;;;-4.90;99.90;;;;;;1921438;74;27508;-83
2024/04/23 03:53:49;;;;;;;10.57;4.60;;;-4.90;99.90;;;;;;1877479;76;25727;-83
2024/04/23 03:56:38;;;;;;;11.77;4.27;;;-4.70;99.90;;;;;;1848645;77;25246;-82
2024/04/23 04:07:54;;;;;;;11.63;4.70;;;-4.20;99.90;;;;;;1933417;72;27103;-83
2024/04/23 04:10:43;;;;;;;14.57;4.83;;;-3.70;99.90;;;;;;1941750;73;25180;-82
2024/04/23 04:13:31;;;;;;;14.83;4.87;;;-3.40;99.90;;;;;;1935936;73;25330;-83
2024/04/23 04:16:20;;;;;;;9.50;4.37;;;-3.20;99.90;;;;;;1859148;76;25247;-83
2024/04/23 04:19:08;;;;;;;9.17;3.90;;;-3.00;99.90;;;;;;1865738;76;25678;-82
2024/04/23 04:21:58;;;;;;;9.33;3.90;;;-2.80;99.90;;;;;;1940383;73;25153;-82
2024/04/23 04:24:47;;;;;;;16.80;4.27;;;-2.60;99.90;;;;;;1928371;73;25147;-85
2024/04/23 04:27:36;;;;;;;11.43;4.13;;;-2.40;99.90;;;;;;1925674;73;25166;-84
2024/04/23 04:33:09;;;;;;;10.10;3.90;;;-2.00;99.90;;;;;;1942871;72;27068;-86
2024/04/23 04:35:57;;;;;;;12.43;4.30;;;-1.80;99.90;;;;;;1893978;75;25310;-84
2024/04/23 04:38:46;;;;;;;10.60;4.40;;;-1.40;99.90;;;;;;1898138;75;25712;-83
2024/04/23 04:44:15;;;;;;;10.90;4.03;;;-0.70;99.90;;;;;;1943654;72;27066;-84
2024/04/23 04:47:04;;;;;;;9.47;4.00;;;-0.50;99.90;;;;;;1912200;74;25815;-83
2024/04/23 04:49:52;;;;;;;10.13;3.70;;;-0.30;99.90;;;;;;1905599;75;25308;-83
2024/04/23 04:52:41;;;;;;;8.13;3.93;;;-0.30;99.90;;;;;;1901664;75;25228;-83
2024/04/23 04:55:31;;;;;;;14.33;4.53;;;-0.20;99.90;;;;;;1894910;75;26006;-84
2024/04/23 04:58:19;;;;;;;13.47;4.13;;;0.30;99.90;;;;;;1916296;75;25726;-84
2024/04/23 05:01:09;;;;;;;12.33;4.73;;;0.60;99.90;;;;;;1896707;75;25280;-84
2024/04/23 05:03:59;;;;;;;15.27;4.80;;;0.60;99.90;;;;;;1897751;75;25235;-83
2024/04/23 05:09:28;;;;;;;10.30;4.23;;;0.80;99.90;;;;;;1950407;72;27048;-84
2024/04/23 05:15:01;;;;;;;11.20;4.70;;;1.10;99.90;;;;;;1944500;72;27099;-84
2024/04/23 05:17:50;;;;;;;10.17;4.50;;;1.30;99.90;;;;;;1901659;74;25255;-83
2024/04/23 05:20:38;;;;;;;11.40;4.20;;;1.60;99.90;;;;;;1898240;75;25259;-83
2024/04/23 05:26:07;;;;;;;10.33;4.07;;;2.10;99.90;;;;;;1925273;72;27090;-84
2024/04/23 05:28:57;;;;;;;8.83;3.30;;;1.80;99.90;;;;;;1829154;77;25237;-83
2024/04/23 05:34:52;;;;;;;12.53;3.93;;;0.70;99.90;;;;;;1847388;76;25184;-84
2024/04/23 05:37:40;;;;;;;9.47;3.87;;;0.90;99.90;;;;;;1848312;76;25221;-83
2024/04/23 05:40:29;;;;;;;10.80;3.80;;;1.10;99.90;;;;;;1850336;76;25260;-82
2024/04/23 05:43:18;;;;;;;9.07;3.83;;;1.70;99.90;;;;;;1833859;77;25243;-85
2024/04/23 05:46:07;;;;;;;10.03;4.60;;;2.10;99.90;;;;;;1834541;76;25271;-85
2024/04/23 05:49:30;;;;;;;9.37;5.00;;;2.20;99.90;;;;;;1841160;76;25225;-84
2024/04/23 05:52:55;;;;;;;10.73;4.80;;;2.20;99.90;;;;;;1841597;76;25294;-83
2024/04/23 05:55:44;;;;;;;10.90;5.00;;;1.80;99.90;;;;;;1821416;77;25248;-83
2024/04/23 05:58:32;;;;;;;16.63;5.50;;;1.80;99.90;;;;;;1823846;77;25294;-83
2024/04/23 06:01:21;;;;;;;11.17;4.93;;;1.40;99.90;;;;;;1826897;78;25276;-83
2024/04/23 06:04:10;;;;;;;9.83;4.40;;;1.20;99.90;;;;;;1820472;79;25739;-83
2024/04/23 06:09:41;;;;;;;10.03;5.20;;;0.70;99.90;;;;;;1939318;72;27133;-84
2024/04/23 06:15:10;;;;;;;9.43;4.60;;;1.10;99.90;;;;;;1946620;72;27110;-84
2024/04/23 06:20:37;;;;;;;10.37;5.17;;;1.80;99.90;;;;;;1935404;72;26995;-84
2024/04/23 06:23:27;;;;;;;12.50;5.17;;;2.10;99.90;;;;;;1916828;73;25311;-84
2024/04/23 06:26:15;;;;;;;13.47;5.13;;;2.50;99.90;;;;;;1850950;76;25252;-85
2024/04/23 06:29:04;;;;;;;11.33;4.80;;;2.50;99.90;;;;;;1852823;76;25245;-84
2024/04/23 06:31:52;;;;;;;11.10;4.43;;;2.50;99.90;;;;;;1852732;76;25213;-84
2024/04/23 06:34:41;;;;;;;12.50;4.43;;;2.70;99.90;;;;;;1822257;78;25746;-83
2024/04/23 06:37:30;;;;;;;16.60;5.40;;;2.80;99.90;;;;;;1831385;76;25257;-84
2024/04/23 06:40:19;;;;;;;9.47;4.73;;;2.60;99.90;;;;;;1878367;76;25270;-83
2024/04/23 06:43:11;;;;;;;8.37;5.10;;;3.20;99.90;;;;;;1832576;78;25236;-84
2024/04/23 06:46:00;;;;;;;10.20;4.43;;;3.30;99.90;;;;;;1913385;73;25342;-83
2024/04/23 06:48:50;;;;;;;11.07;4.23;;;2.60;99.90;;;;;;1921628;73;25163;-82
2024/04/23 06:51:38;;;;;;;14.83;5.27;;;2.40;99.90;;;;;;1877258;76;25308;-85
2024/04/23 06:57:14;;;;;;;9.47;5.00;;;2.80;99.90;;;;;;1942723;72;27043;-85
2024/04/23 07:00:03;;;;;;;14.13;4.63;;;3.00;99.90;;;;;;1938857;73;25273;-87
2024/04/23 07:05:40;;;;;;;15.50;4.47;;;3.50;99.90;;;;;;1944945;72;27164;-85
2024/04/23 07:08:28;;;;;;;14.33;4.07;;;3.50;99.90;;;;;;1894099;75;25336;-84
2024/04/23 07:11:17;;;;;;;7.33;4.00;;;3.80;99.90;;;;;;1906363;75;25279;-84
2024/04/23 07:14:06;;;;;;;8.63;4.80;;;3.70;99.90;;;;;;1916906;75;25626;-84
2024/04/23 07:16:55;;;;;;;14.10;7.13;;;3.60;99.90;;;;;;1912320;75;25228;-84
2024/04/23 07:19:43;;;;;;;23.77;8.00;;;4.00;99.90;;;;;;1910832;75;25319;-85
2024/04/23 07:22:32;;;;;;;21.57;7.90;;;4.30;99.90;;;;;;1904589;75;25196;-85
2024/04/23 07:28:01;;;;;;;20.50;9.20;;;4.10;99.90;;;;;;1941083;72;26978;-85
2024/04/23 07:30:51;;;;;;;21.13;8.73;;;4.10;99.90;;;;;;1908570;73;25270;-85
2024/04/23 07:36:30;;;;;;;14.57;6.47;;;4.40;99.90;;;;;;1960411;72;27604;-85
2024/04/23 07:41:57;;;;;;;18.50;8.37;;;4.70;99.90;;;;;;1943614;72;27011;-86
2024/04/23 07:44:45;;;;;;;19.07;8.07;;;4.70;99.90;;;;;;1916522;73;25283;-86
2024/04/23 07:47:35;;;;;;;20.87;9.77;;;4.70;99.90;;;;;;1907283;75;25226;-86
2024/04/23 07:50:24;;;;;;;20.63;10.40;;;4.90;99.90;;;;;;1932219;73;25222;-86
2024/04/23 07:53:17;;;;;;;18.07;8.10;;;5.10;99.90;;;;;;1907566;73;25259;-85
2024/04/23 07:56:07;;;;;;;32.33;9.27;;;5.20;99.90;;;;;;1860872;76;25369;-85
2024/04/23 07:58:56;;;;;;;16.87;8.03;;;5.40;99.90;;;;;;1856062;76;25790;-84
2024/04/23 08:01:45;;;;;;;30.17;13.00;;;5.30;99.90;;;;;;1916342;73;25230;-84
2024/04/23 08:07:12;;;;;;;8.13;5.30;;;5.40;99.90;;;;;;1930774;72;27117;-85
2024/04/23 08:10:01;;;;;;;10.80;5.20;;;5.30;99.90;;;;;;1912393;73;25254;-85
2024/04/23 08:12:52;;;;;;;8.87;4.80;;;5.10;99.90;;;;;;1882503;75;25276;-85
2024/04/23 08:15:40;;;;;;;7.40;3.73;;;5.00;99.90;;;;;;1834775;76;25252;-84
2024/04/23 08:21:11;;;;;;;9.73;4.40;;;5.10;99.90;;;;;;1970254;71;27159;-85
2024/04/23 08:23:59;;;;;;;11.20;4.50;;;5.00;99.90;;;;;;1954554;73;25202;-84
2024/04/23 08:26:48;;;;;;;10.63;4.30;;;4.90;99.90;;;;;;1936360;73;25679;-86
2024/04/23 08:29:37;;;;;;;9.67;4.47;;;4.90;99.90;;;;;;1950966;73;25255;-85
2024/04/23 08:32:25;;;;;;;7.77;3.90;;;5.20;99.90;;;;;;1939427;73;25122;-85
2024/04/23 08:35:14;;;;;;;6.70;4.10;;;5.20;99.90;;;;;;1936714;73;25255;-85
2024/04/23 08:38:03;;;;;;;8.90;4.83;;;5.20;99.90;;;;;;1952798;72;25719;-85
2024/04/23 08:40:53;;;;;;;11.10;5.13;;;5.30;99.90;;;;;;1952978;73;25624;-84
2024/04/23 08:43:45;;;;;;;10.87;5.53;;;5.20;99.90;;;;;;1964992;72;25643;-84
2024/04/23 08:46:33;;;;;;;16.33;5.00;;;5.30;99.90;;;;;;1953991;73;25210;-85
2024/04/23 08:49:22;;;;;;;8.17;4.70;;;5.40;99.90;;;;;;1938781;73;25233;-85
2024/04/23 08:52:12;;;;;;;11.97;4.63;;;5.30;99.90;;;;;;1911883;75;25239;-84
2024/04/23 08:55:01;;;;;;;10.30;4.90;;;5.60;99.90;;;;;;1889066;75;25208;-84
2024/04/23 08:57:52;;;;;;;6.30;4.63;;;5.50;99.90;;;;;;1876589;76;25214;-85
2024/04/23 09:03:24;;;;;;;10.77;5.30;;;5.70;99.90;;;;;;1916190;72;27164;-85
2024/04/23 09:08:53;;;;;;;9.57;5.43;;;5.70;99.90;;;;;;1955066;72;27581;-86
2024/04/23 09:11:43;;;;;;;12.07;6.00;;;6.10;99.90;;;;;;1884771;75;25219;-86
2024/04/23 09:14:33;;;;;;;14.37;6.23;;;6.20;99.90;;;;;;1908094;75;25231;-85
2024/04/23 09:17:23;;;;;;;11.80;5.73;;;6.30;99.90;;;;;;1917524;75;25201;-84
2024/04/23 09:20:15;;;;;;;12.17;5.67;;;6.20;99.90;;;;;;1899612;75;25188;-84
2024/04/23 09:23:03;;;;;;;10.67;5.20;;;6.20;99.90;;;;;;1907003;75;25665;-84
2024/04/23 09:25:55;;;;;;;16.97;5.73;;;6.10;99.90;;;;;;1913942;75;25470;-85
2024/04/23 09:28:46;;;;;;;13.50;5.67;;;6.20;99.90;;;;;;1913900;75;25174;-84
2024/04/23 09:31:38;;;;;;;15.30;6.43;;;6.50;99.90;;;;;;1890426;75;25313;-85
2024/04/23 09:34:27;;;;;;;14.10;5.67;;;6.70;99.90;;;;;;1836747;77;25309;-86
2024/04/23 09:37:18;;;;;;;12.70;5.73;;;7.10;99.90;;;;;;1906191;75;25749;-84
2024/04/23 09:40:10;;;;;;;9.30;5.63;;;7.50;99.90;;;;;;1898651;75;25234;-85
2024/04/23 09:45:38;;;;;;;9.67;5.47;;;7.60;99.90;;;;;;1946410;72;27112;-85
2024/04/23 09:48:32;;;;;;;9.97;5.23;;;7.20;99.90;;;;;;1927951;73;25187;-85
2024/04/23 09:51:24;;;;;;;10.80;5.40;;;7.70;99.90;;;;;;1924496;73;25279;-85
2024/04/23 09:57:04;;;;;;;8.63;5.13;;;7.40;99.90;;;;;;1941064;72;27508;-86
2024/04/23 09:59:56;;;;;;;9.87;5.00;;;7.20;99.90;;;;;;1938834;72;25214;-84
2024/04/23 10:05:32;;;;;;;8.10;5.10;;;7.60;99.90;;;;;;1943904;72;27083;-86
2024/04/23 10:08:26;;;;;;;12.97;5.30;;;7.70;99.90;;;;;;1917978;73;25279;-85
2024/04/23 10:11:17;;;;;;;11.00;5.60;;;7.60;99.90;;;;;;1856671;76;25247;-87
2024/04/23 10:17:00;;;;;;;8.00;4.50;;;7.40;99.90;;;;;;1952278;72;27027;-85
2024/04/23 10:19:51;;;;;;;7.77;4.57;;;7.50;99.90;;;;;;1938504;70;25170;-85
2024/04/23 10:25:27;;;;;;;7.73;4.90;;;7.50;99.90;;;;;;1954107;72;26750;-85
2024/04/23 10:30:54;;;;;;;9.03;5.40;;;8.00;99.90;;;;;;1942116;72;27149;-86
2024/04/23 10:33:50;;;;;;;9.87;5.90;;;8.00;99.90;;;;;;1855685;76;25868;-86
2024/04/23 10:39:22;;;;;;;7.87;5.10;;;7.80;99.90;;;;;;1948956;72;26953;-86
2024/04/23 10:42:14;;;;;;;10.43;5.93;;;7.60;99.90;;;;;;1907923;75;25253;-85
2024/04/23 10:45:03;;;;;;;17.33;7.10;;;7.70;99.90;;;;;;1887285;73;25176;-86
2024/04/23 10:47:53;;;;;;;8.37;4.10;;;7.90;99.90;;;;;;1864889;76;25234;-85
2024/04/23 10:50:42;;;;;;;8.00;5.17;;;7.80;99.90;;;;;;1875248;75;25284;-84
2024/04/23 10:53:33;;;;;;;8.83;4.03;;;7.60;99.90;;;;;;1876981;75;25268;-85
2024/04/23 10:56:25;;;;;;;7.53;3.67;;;7.70;99.90;;;;;;1816733;79;25370;-85
2024/04/23 10:59:17;;;;;;;5.33;3.37;;;7.80;99.90;;;;;;1820096;78;25201;-84
2024/04/23 11:04:48;;;;;;;5.10;2.90;;;8.20;99.90;;;;;;1934634;72;27111;-86
2024/04/23 11:07:37;;;;;;;10.07;3.57;;;8.30;99.90;;;;;;1916918;74;25214;-86
2024/04/23 11:13:09;;;;;;;5.20;3.57;;;8.10;99.90;;;;;;2013078;69;26980;-86
2024/04/23 11:16:00;;;;;;;4.37;3.47;;;7.80;99.90;;;;;;1972220;72;25218;-86
2024/04/23 11:21:39;;;;;;;6.17;3.13;;;8.00;99.90;;;;;;1943059;72;27624;-86
2024/04/23 11:24:29;;;;;;;4.87;3.53;;;8.40;99.90;;;;;;1925059;73;25313;-85
2024/04/23 11:27:18;;;;;;;7.60;3.30;;;8.50;99.90;;;;;;1917782;75;25844;-86
2024/04/23 11:30:14;;;;;;;7.23;3.30;;;8.50;99.90;;;;;;1915695;73;25225;-85
2024/04/23 11:35:44;;;;;;;7.57;3.40;;;8.60;99.90;;;;;;1948747;72;27510;-86
2024/04/23 11:38:42;;;;;;;7.53;3.73;;;8.70;99.90;;;;;;1898459;74;25364;-86
2024/04/23 11:41:30;;;;;;;4.83;3.13;;;8.70;99.90;;;;;;1912551;75;25233;-87
2024/04/23 11:44:19;;;;;;;4.23;3.00;;;8.20;99.90;;;;;;1918188;74;25264;-86
2024/04/23 11:49:59;;;;;;;6.07;2.90;;;8.10;99.90;;;;;;1944452;72;27028;-88
2024/04/23 11:52:48;;;;;;;9.07;3.50;;;8.20;99.90;;;;;;1931309;73;25278;-86
2024/04/23 11:55:37;;;;;;;6.50;3.20;;;8.30;99.90;;;;;;1919344;73;25202;-86
2024/04/23 11:58:26;;;;;;;8.33;3.37;;;8.70;99.90;;;;;;1918343;73;25232;-86
2024/04/23 12:03:54;;;;;;;6.37;3.10;;;9.30;99.90;;;;;;1971277;72;27102;-86
2024/04/23 12:09:23;;;;;;;7.50;2.80;;;10.00;99.90;;;;;;1946222;72;27722;-86
2024/04/23 12:12:13;;;;;;;3.77;2.53;;;9.50;99.90;;;;;;1901113;75;25717;-86
2024/04/23 12:15:02;;;;;;;4.80;2.00;;;9.10;99.90;;;;;;1906859;75;25305;-87
2024/04/23 12:17:51;;;;;;;5.23;2.43;;;9.10;99.90;;;;;;1915142;75;25730;-87
2024/04/23 12:20:39;;;;;;;3.87;2.70;;;9.20;99.90;;;;;;1896757;75;25263;-86
2024/04/23 12:23:28;;;;;;;5.47;3.00;;;9.10;99.90;;;;;;1900222;75;25174;-86
2024/04/23 12:26:18;;;;;;;5.27;2.37;;;9.00;99.90;;;;;;1901300;75;25154;-86
2024/04/23 12:29:08;;;;;;;6.03;2.63;;;8.80;99.90;;;;;;1910917;74;25642;-86
2024/04/23 12:34:39;;;;;;;5.13;2.60;;;8.70;99.90;;;;;;2018134;69;27059;-86
2024/04/23 12:37:27;;;;;;;3.73;2.80;;;8.80;99.90;;;;;;1972911;72;25703;-86
2024/04/23 12:40:19;;;;;;;5.53;2.80;;;8.70;99.90;;;;;;1996057;72;25311;-86
2024/04/23 12:45:50;;;;;;;4.17;2.60;;;8.70;99.90;;;;;;1932718;72;27058;-86
2024/04/23 12:48:40;;;;;;;3.50;2.93;;;8.80;99.90;;;;;;1885804;75;25220;-86
2024/04/23 12:51:29;;;;;;;4.93;2.80;;;8.80;99.90;;;;;;1905402;75;25197;-84
2024/04/23 12:54:17;;;;;;;8.13;2.70;;;9.00;99.90;;;;;;1888671;75;25279;-85
2024/04/23 12:57:07;;;;;;;4.07;2.67;;;9.10;99.90;;;;;;1856534;76;25812;-85
2024/04/23 12:59:55;;;;;;;4.53;2.63;;;9.00;99.90;;;;;;1856817;76;25312;-84
2024/04/23 13:02:44;;;;;;;4.30;2.53;;;9.10;99.90;;;;;;1878533;76;25211;-85
2024/04/23 13:05:32;;;;;;;5.37;2.70;;;9.20;99.90;;;;;;1868559;76;25162;-85
2024/04/23 13:08:24;;;;;;;3.93;2.80;;;9.00;99.90;;;;;;1863791;76;25218;-87
2024/04/23 13:13:58;;;;;;;7.67;3.23;;;8.50;99.90;;;;;;1974003;72;27312;-85
2024/04/23 13:16:46;;;;;;;6.27;3.40;;;8.80;99.90;;;;;;1950663;72;25166;-85
2024/04/23 13:19:37;;;;;;;5.40;3.10;;;8.80;99.90;;;;;;1959172;72;25663;-85
2024/04/23 13:25:07;;;;;;;7.50;3.17;;;8.50;99.90;;;;;;1958130;72;26990;-86
2024/04/23 13:30:45;;;;;;;6.87;3.23;;;8.00;99.90;;;;;;1952085;72;27099;-86
2024/04/23 13:33:35;;;;;;;6.53;3.70;;;7.70;99.90;;;;;;1933716;73;25178;-86
2024/04/23 13:36:25;;;;;;;7.47;3.27;;;7.50;99.90;;;;;;1917372;75;25242;-86
2024/04/23 13:39:13;;;;;;;6.03;3.03;;;7.40;99.90;;;;;;1932094;73;25581;-86
2024/04/23 13:42:02;;;;;;;6.80;2.83;;;7.30;99.90;;;;;;1928740;73;25166;-87
2024/04/23 13:44:50;;;;;;;6.83;3.33;;;7.20;99.90;;;;;;1917477;73;25230;-87
2024/04/23 13:47:42;;;;;;;6.90;3.43;;;7.20;99.90;;;;;;1917011;73;25257;-87
2024/04/23 13:50:32;;;;;;;7.60;3.13;;;7.30;99.90;;;;;;1930188;73;25732;-87
2024/04/23 13:53:21;;;;;;;8.97;3.57;;;7.50;99.90;;;;;;1921714;73;25822;-87
2024/04/23 13:56:11;;;;;;;7.13;3.40;;;7.50;99.90;;;;;;1911941;75;25316;-87
2024/04/23 13:59:00;;;;;;;11.20;3.13;;;7.60;99.90;;;;;;1885504;75;25267;-86
2024/04/23 14:01:49;;;;;;;8.50;3.30;;;7.40;99.90;;;;;;1893971;75;25336;-87
2024/04/23 14:07:22;;;;;;;8.93;3.20;;;7.10;99.90;;;;;;1900849;74;28066;-86
2024/04/23 14:12:52;;;;;;;11.57;3.60;;;7.30;99.90;;;;;;1949894;72;27180;-86
2024/04/23 14:15:40;;;;;;;6.43;2.87;;;7.60;99.90;;;;;;1932134;73;25274;-84
2024/04/23 14:18:29;;;;;;;5.17;3.23;;;7.80;99.90;;;;;;1918341;75;25612;-85
2024/04/23 14:21:17;;;;;;;10.70;3.23;;;7.70;99.90;;;;;;1918653;73;25172;-86
2024/04/23 14:24:06;;;;;;;6.53;3.07;;;7.50;99.90;;;;;;1918565;73;25168;-85
2024/04/23 14:26:54;;;;;;;6.03;2.87;;;7.60;99.90;;;;;;1918144;73;25287;-86
2024/04/23 14:32:30;;;;;;;9.20;3.07;;;7.50;99.90;;;;;;1934379;72;27239;-86
2024/04/23 14:38:04;;;;;;;9.40;3.33;;;7.10;99.90;;;;;;1961596;72;26976;-86
2024/04/23 14:40:59;;;;;;;6.43;3.47;;;6.90;99.90;;;;;;1920205;73;25233;-86
2024/04/23 14:43:51;;;;;;;7.43;3.07;;;6.70;99.90;;;;;;1919146;73;25171;-85
2024/04/23 14:46:40;;;;;;;6.60;3.47;;;6.60;99.90;;;;;;1916982;73;25656;-85
2024/04/23 14:52:14;;;;;;;6.70;3.50;;;6.20;99.90;;;;;;1943992;72;26973;-86
2024/04/23 14:57:49;;;;;;;14.30;3.57;;;6.20;99.90;;;;;;1953986;72;27363;-86
2024/04/23 15:00:37;;;;;;;5.13;3.27;;;6.20;99.90;;;;;;1925980;73;25232;-86
2024/04/23 15:03:28;;;;;;;8.60;4.03;;;6.30;99.90;;;;;;1944771;72;25161;-86
2024/04/23 15:08:59;;;;;;;6.73;2.90;;;6.40;99.90;;;;;;1948442;72;27667;-86
2024/04/23 15:11:50;;;;;;;5.57;3.40;;;6.40;99.90;;;;;;1869195;76;25303;-85
2024/04/23 15:14:45;;;;;;;5.87;3.17;;;6.50;99.90;;;;;;1932114;73;25349;-86
2024/04/23 15:17:34;;;;;;;8.53;3.00;;;6.60;99.90;;;;;;1938479;73;25272;-86
2024/04/23 15:20:25;;;;;;;6.37;3.37;;;6.60;99.90;;;;;;1920194;73;25291;-86
2024/04/23 15:23:20;;;;;;;7.83;3.60;;;6.40;99.90;;;;;;1922875;73;26301;-86
2024/04/23 15:26:07;;;;;;;10.50;3.40;;;6.30;99.90;;;;;;1919182;73;25204;-87
2024/04/23 15:28:56;;;;;;;10.23;3.10;;;6.40;99.90;;;;;;1930579;73;25238;-88
2024/04/23 15:31:44;;;;;;;4.70;2.80;;;6.40;99.90;;;;;;1921668;73;25244;-86
2024/04/23 15:37:13;;;;;;;5.40;3.33;;;6.60;99.90;;;;;;1935047;72;27155;-87
2024/04/23 15:40:02;;;;;;;4.77;2.87;;;6.90;99.90;;;;;;1916595;73;25198;-87
2024/04/23 15:42:51;;;;;;;5.50;2.73;;;7.20;99.90;;;;;;1861762;75;25689;-86
2024/04/23 15:45:40;;;;;;;7.27;2.70;;;7.30;99.90;;;;;;1921587;73;25616;-86
2024/04/23 15:48:29;;;;;;;6.47;3.10;;;7.50;99.90;;;;;;1911306;73;25154;-85
2024/04/23 15:51:18;;;;;;;5.37;2.57;;;7.70;99.90;;;;;;1917612;73;25242;-86
2024/04/23 15:54:06;;;;;;;4.30;2.73;;;7.70;99.90;;;;;;1864112;76;25265;-86
2024/04/23 15:56:55;;;;;;;5.20;2.60;;;7.60;99.90;;;;;;1815118;78;25735;-86
2024/04/23 15:59:44;;;;;;;7.07;2.70;;;7.80;99.90;;;;;;1846577;78;25185;-86
2024/04/23 16:02:33;;;;;;;4.27;2.40;;;7.90;99.90;;;;;;1843632;78;25304;-86
2024/04/23 16:05:21;;;;;;;3.73;2.33;;;7.70;99.90;;;;;;1817191;78;25833;-86
2024/04/23 16:08:10;;;;;;;4.23;2.70;;;7.60;99.90;;;;;;1798010;77;25335;-86
2024/04/23 16:11:00;;;;;;;3.47;2.47;;;7.40;99.90;;;;;;1822090;77;25240;-85
2024/04/23 16:13:48;;;;;;;5.70;2.40;;;7.00;99.90;;;;;;1839581;76;25322;-86
2024/04/23 16:19:28;;;;;;;6.17;2.40;;;6.60;99.90;;;;;;1949231;72;27067;-86
2024/04/23 16:24:58;;;;;;;2.97;2.07;;;6.70;99.90;;;;;;2046041;69;27296;-87
2024/04/23 16:27:47;;;;;;;3.60;2.10;;;6.60;99.90;;;;;;2007803;70;25159;-85
2024/04/23 16:30:35;;;;;;;4.97;2.13;;;6.50;99.90;;;;;;2000868;70;25216;-86
2024/04/23 16:36:04;;;;;;;6.33;2.50;;;7.00;99.90;;;;;;1940538;72;26931;-87
2024/04/23 16:38:53;;;;;;;4.10;2.10;;;7.10;99.90;;;;;;1938651;73;25331;-87
2024/04/23 16:41:41;;;;;;;7.30;2.13;;;7.20;99.90;;;;;;1931407;73;25275;-85
2024/04/23 16:44:30;;;;;;;4.33;2.30;;;7.20;99.90;;;;;;1943518;73;25273;-85
2024/04/23 16:47:18;;;;;;;2.67;2.00;;;7.00;99.90;;;;;;1932965;73;25169;-86
2024/04/23 16:50:08;;;;;;;3.43;2.10;;;6.90;99.90;;;;;;1920213;73;25163;-86
2024/04/23 16:52:57;;;;;;;4.83;2.10;;;6.70;99.90;;;;;;1919239;73;25655;-84
2024/04/23 16:55:45;;;;;;;4.57;1.83;;;6.50;99.90;;;;;;1902297;73;25384;-85
2024/04/23 17:01:17;;;;;;;3.97;2.10;;;6.10;99.90;;;;;;1914205;72;27416;-86
2024/04/23 17:04:06;;;;;;;3.93;2.10;;;6.10;99.90;;;;;;1904440;73;25451;-85
2024/04/23 17:06:57;;;;;;;3.87;2.50;;;5.90;99.90;;;;;;1912889;74;25199;-85
2024/04/23 17:09:45;;;;;;;3.10;2.20;;;6.00;99.90;;;;;;1900088;74;25211;-86
2024/04/23 17:12:34;;;;;;;8.73;2.40;;;6.00;99.90;;;;;;1903942;74;25231;-86
2024/04/23 17:18:02;;;;;;;6.70;2.30;;;6.10;99.90;;;;;;1939291;72;26977;-87
2024/04/23 17:20:52;;;;;;;7.00;2.43;;;5.90;99.90;;;;;;1938826;73;25236;-86
2024/04/23 17:23:41;;;;;;;5.00;2.27;;;5.60;99.90;;;;;;1932466;73;25224;-86
2024/04/23 17:26:30;;;;;;;7.17;2.33;;;5.60;99.90;;;;;;1939957;73;25821;-86
2024/04/23 17:29:18;;;;;;;5.07;2.13;;;5.40;99.90;;;;;;1940799;73;25228;-86
2024/04/23 17:34:47;;;;;;;3.77;2.30;;;5.30;99.90;;;;;;1941953;72;27051;-87
2024/04/23 17:37:35;;;;;;;3.87;2.50;;;5.10;99.90;;;;;;1893105;73;25717;-86
2024/04/23 17:40:24;;;;;;;4.13;2.40;;;5.10;99.90;;;;;;1869335;75;25344;-85
2024/04/23 17:46:01;;;;;;;3.60;2.33;;;5.50;99.90;;;;;;1925507;72;26595;-88
2024/04/23 17:48:49;;;;;;;3.53;2.40;;;5.50;99.90;;;;;;1916713;73;25250;-85
2024/04/23 17:51:38;;;;;;;5.47;2.27;;;5.30;99.90;;;;;;1922767;73;25321;-86
2024/04/23 17:54:27;;;;;;;4.77;1.90;;;5.20;99.90;;;;;;1918785;73;25684;-86
2024/04/23 18:00:01;;;;;;;6.13;2.43;;;5.20;99.90;;;;;;1925295;72;27099;-87