Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:29;;;;;;;8.65;5.07;;;;;;;12.11;100.00;102128.63;5068608;28;20036;-90
2022/10/27 00:02:55;;;;;;;9.88;4.63;;;;;;;12.12;100.00;102134.69;5066947;28;20100;-91
2022/10/27 00:05:22;;;;;;;12.85;4.82;;;;;;;12.07;100.00;102126.09;5066387;28;20548;-91
2022/10/27 00:07:48;;;;;;;10.25;4.32;;;;;;;11.98;100.00;102119.22;5083885;28;20056;-92
2022/10/27 00:10:14;;;;;;;7.20;4.50;;;;;;;12.02;100.00;102138.22;5068590;28;20068;-91
2022/10/27 00:12:39;;;;;;;6.70;4.30;;;;;;;11.93;100.00;102126.19;5076652;28;20381;-91
2022/10/27 00:15:05;;;;;;;10.93;4.53;;;;;;;11.86;100.00;102120.19;5076464;28;20060;-91
2022/10/27 00:17:31;;;;;;;7.03;4.78;;;;;;;11.95;100.00;102141.75;5069531;28;20505;-92
2022/10/27 00:19:56;;;;;;;9.82;4.93;;;;;;;11.89;100.00;102134.88;5069764;28;20013;-91
2022/10/27 00:22:22;;;;;;;10.23;4.70;;;;;;;11.89;100.00;102137.47;5066366;28;20113;-91
2022/10/27 00:24:48;;;;;;;7.25;4.53;;;;;;;11.79;100.00;102128.91;5069936;28;20012;-91
2022/10/27 00:27:13;;;;;;;10.95;5.20;;;;;;;11.82;100.00;102136.66;5069678;28;20040;-91
2022/10/27 00:29:38;;;;;;;9.40;5.25;;;;;;;11.74;100.00;102120.28;5066137;28;20025;-91
2022/10/27 00:32:04;;;;;;;11.10;5.75;;;;;;;11.76;100.00;102123.72;5068314;28;20098;-90
2022/10/27 00:34:30;;;;;;;11.95;5.18;;;;;;;11.67;100.00;102117.72;5066572;28;20024;-91
2022/10/27 00:36:55;;;;;;;9.38;5.43;;;;;;;11.69;100.00;102131.53;5068115;28;20166;-91
2022/10/27 00:39:21;;;;;;;9.23;5.60;;;;;;;11.72;100.00;102149.72;5068736;28;20043;-92
2022/10/27 00:41:46;;;;;;;13.52;5.68;;;;;;;11.64;100.00;102128.13;5069366;28;20112;-90
2022/10/27 00:44:33;;;;;;;8.20;5.30;;;;;;;11.72;100.00;102150.59;5075534;28;20528;-91
2022/10/27 00:47:10;;;;;;;11.00;5.80;;;;;;;11.57;100.00;102136.84;5076210;28;20036;-91
2022/10/27 00:49:44;;;;;;;10.95;5.75;;;;;;;11.59;100.00;102151.53;5068287;28;20028;-90
2022/10/27 00:52:33;;;;;;;10.82;5.60;;;;;;;11.63;100.00;102155.84;5067843;28;20040;-91
2022/10/27 00:55:07;;;;;;;11.40;5.95;;;;;;;11.59;100.00;102167.13;5069069;28;20035;-91
2022/10/27 00:57:34;;;;;;;10.18;5.68;;;;;;;11.54;100.00;102161.09;5068387;28;20024;-90
2022/10/27 01:00:03;;;;;;;9.82;5.63;;;;;;;11.55;100.00;102159.34;5076138;28;20028;-91
2022/10/27 01:02:30;;;;;;;13.07;6.15;;;;;;;11.51;100.00;102162.84;5070925;28;20047;-91
2022/10/27 01:05:01;;;;;;;10.23;6.20;;;;;;;11.51;100.00;102161.13;5068207;28;20063;-91
2022/10/27 01:07:27;;;;;;;10.57;5.82;;;;;;;11.48;100.00;102158.53;5067749;28;20028;-90
2022/10/27 01:09:53;;;;;;;12.02;5.90;;;;;;;11.47;100.00;102151.59;5067228;28;20723;-91
2022/10/27 01:12:19;;;;;;;10.52;5.75;;;;;;;11.53;100.00;102159.38;5066420;28;20033;-91
2022/10/27 01:14:44;;;;;;;13.48;6.15;;;;;;;11.50;100.00;102161.97;5078817;28;20031;-91
2022/10/27 01:17:31;;;;;;;10.20;6.07;;;;;;;11.55;100.00;102164.53;5069170;28;20020;-91
2022/10/27 01:20:27;;;;;;;11.50;5.93;;;;;;;11.57;100.00;102162.81;5071045;28;20032;-90
2022/10/27 01:23:11;;;;;;;12.80;6.10;;;;;;;11.59;100.00;102167.13;5071521;28;20032;-91
2022/10/27 01:25:58;;;;;;;10.57;6.07;;;;;;;11.60;100.00;102173.19;5072086;28;20035;-91
2022/10/27 01:28:42;;;;;;;11.02;6.82;;;;;;;11.64;100.00;102177.47;5070851;28;20513;-91
2022/10/27 01:31:09;;;;;;;12.25;6.57;;;;;;;11.67;100.00;102174.88;5071099;28;20415;-91
2022/10/27 01:33:45;;;;;;;11.25;6.20;;;;;;;11.69;100.00;102173.09;5069648;28;20074;-92
2022/10/27 01:36:19;;;;;;;9.27;6.15;;;;;;;11.74;100.00;102179.16;5070661;28;20043;-91
2022/10/27 01:38:48;;;;;;;;;;;;;;;11.78;100.00;102173.94;5070232;28;20488;-91
2022/10/27 01:41:25;;;;;;;11.45;6.25;;;;;;;11.79;100.00;102174.81;5071855;28;19955;-90
2022/10/27 01:43:53;;;;;;;11.25;6.20;;;;;;;11.79;100.00;102174.81;5070714;28;20036;-91
2022/10/27 01:46:19;;;;;;;10.40;6.15;;;;;;;11.79;100.00;102174.81;5072505;28;20032;-91
2022/10/27 01:48:46;;;;;;;10.52;6.43;;;;;;;11.83;100.00;102171.31;5074604;28;20058;-90
2022/10/27 01:51:13;;;;;;;11.85;6.90;;;;;;;11.85;100.00;102160.03;5074375;28;20634;-90
2022/10/27 01:53:43;;;;;;;13.88;6.72;;;;;;;11.90;100.00;102166.94;5071240;28;20024;-90
2022/10/27 01:56:30;;;;;;;14.95;7.18;;;;;;;11.95;100.00;102170.34;5070381;28;20055;-91
2022/10/27 01:59:32;;;;;;;11.90;6.78;;;;;;;11.97;100.00;102171.19;5071912;28;20029;-90
2022/10/27 02:02:25;;;;;;;12.02;6.88;;;;;;;11.98;100.00;102170.31;5087703;28;20027;-91
2022/10/27 02:05:15;;;;;;;11.48;6.13;;;;;;;11.99;100.00;102170.31;5066082;28;20025;-92
2022/10/27 02:08:05;;;;;;;14.48;6.57;;;;;;;12.00;100.00;102168.59;5065771;28;20024;-91
2022/10/27 02:10:39;;;;;;;12.82;6.43;;;;;;;12.00;100.00;102158.19;5069512;28;20049;-90
2022/10/27 02:13:05;;;;;;;10.75;6.30;;;;;;;11.97;100.00;102153.88;5070123;28;20117;-91
2022/10/27 02:15:37;;;;;;;9.73;6.18;;;;;;;12.00;100.00;102159.06;5069745;28;20111;-91
2022/10/27 02:18:10;;;;;;;12.70;6.40;;;;;;;11.98;100.00;102155.59;5074457;28;20028;-92
2022/10/27 02:20:40;;;;;;;11.50;6.30;;;;;;;11.99;100.00;102156.47;5069702;28;20073;-90
2022/10/27 02:23:07;;;;;;;9.88;6.30;;;;;;;12.02;100.00;102153.81;5071176;28;20607;-91
2022/10/27 02:25:54;;;;;;;10.60;6.10;;;;;;;11.95;100.00;102140.03;5069623;28;20108;-91
2022/10/27 02:28:24;;;;;;;12.52;5.97;;;;;;;12.01;100.00;102150.34;5070743;28;20025;-90
2022/10/27 02:30:52;;;;;;;10.20;6.22;;;;;;;11.99;100.00;102148.66;5076524;28;20028;-90
2022/10/27 02:33:18;;;;;;;10.00;6.05;;;;;;;12.00;100.00;102140.88;5084775;28;20032;-91
2022/10/27 02:35:43;;;;;;;11.57;6.00;;;;;;;12.00;100.00;102142.59;5070320;28;20025;-90
2022/10/27 02:38:08;;;;;;;11.90;5.95;;;;;;;11.96;100.00;102148.69;5070679;28;20386;-90
2022/10/27 02:40:34;;;;;;;11.45;6.15;;;;;;;11.94;100.00;102148.69;5070816;28;20428;-92
2022/10/27 02:43:00;;;;;;;10.45;5.85;;;;;;;11.87;100.00;102140.09;5069544;28;20032;-91
2022/10/27 02:45:25;;;;;;;11.50;5.50;;;;;;;11.87;100.00;102147.88;5074965;28;20024;-91
2022/10/27 02:47:50;;;;;;;11.90;5.63;;;;;;;11.84;100.00;102145.31;5077381;28;20026;-91
2022/10/27 02:50:16;;;;;;;10.80;5.70;;;;;;;11.81;100.00;102145.34;5071234;28;20086;-91
2022/10/27 02:52:42;;;;;;;10.33;5.33;;;;;;;11.78;100.00;102139.31;5072103;28;20291;-92
2022/10/27 02:55:09;;;;;;;9.15;5.50;;;;;;;11.78;100.00;102142.78;5071005;28;20675;-91
2022/10/27 02:57:34;;;;;;;10.07;5.72;;;;;;;11.68;100.00;102122.88;5070907;28;20040;-90
2022/10/27 02:59:59;;;;;;;9.63;5.57;;;;;;;11.71;100.00;102125.47;5071548;28;20078;-91
2022/10/27 03:02:25;;;;;;;13.32;5.72;;;;;;;11.66;100.00;102121.19;5068670;28;20123;-91
2022/10/27 03:04:50;;;;;;;11.77;5.47;;;;;;;11.67;100.00;102123.75;5069820;28;20078;-91
2022/10/27 03:07:16;;;;;;;14.07;5.80;;;;;;;11.65;100.00;102125.53;5070283;28;20032;-91
2022/10/27 03:09:41;;;;;;;9.50;5.07;;;;;;;11.60;100.00;102127.28;5068015;28;20064;-90
2022/10/27 03:12:07;;;;;;;10.18;5.50;;;;;;;11.57;100.00;102121.25;5069428;28;20028;-92
2022/10/27 03:14:32;;;;;;;8.05;5.28;;;;;;;11.56;100.00;102129.91;5070313;28;20103;-91
2022/10/27 03:16:58;;;;;;;9.07;5.20;;;;;;;11.44;100.00;102110.09;5069161;28;20024;-91
2022/10/27 03:19:23;;;;;;;10.98;5.07;;;;;;;11.44;100.00;102108.38;5074959;28;20031;-91
2022/10/27 03:21:48;;;;;;;10.00;5.00;;;;;;;11.43;100.00;102117.03;5067871;28;20023;-91
2022/10/27 03:24:14;;;;;;;9.50;5.53;;;;;;;11.44;100.00;102117.88;5067972;28;20028;-91
2022/10/27 03:26:40;;;;;;;11.20;5.07;;;;;;;11.42;100.00;102117.03;5068191;28;20025;-91
2022/10/27 03:29:05;;;;;;;10.52;5.55;;;;;;;11.35;100.00;102108.41;5069997;28;20107;-90
2022/10/27 03:31:30;;;;;;;8.10;4.75;;;;;;;11.24;100.00;102092.06;5069072;28;20060;-91
2022/10/27 03:33:56;;;;;;;8.45;5.10;;;;;;;11.28;100.00;102104.13;5073853;28;20113;-92
2022/10/27 03:36:21;;;;;;;8.50;4.70;;;;;;;11.29;100.00;102107.59;5068273;28;20598;-91
2022/10/27 03:38:46;;;;;;;11.82;5.20;;;;;;;11.28;100.00;102119.72;5069499;28;20058;-91
2022/10/27 03:41:12;;;;;;;9.95;5.20;;;;;;;11.25;100.00;102114.56;5069072;28;20023;-91
2022/10/27 03:43:37;;;;;;;10.77;5.15;;;;;;;11.20;100.00;102107.66;5064419;28;20059;-91
2022/10/27 03:46:03;;;;;;;10.23;4.90;;;;;;;11.24;100.00;102117.16;5069436;28;20512;-90
2022/10/27 03:48:28;;;;;;;9.48;5.18;;;;;;;11.20;100.00;102111.09;5070670;28;20032;-91
2022/10/27 03:50:54;;;;;;;9.43;5.05;;;;;;;11.07;100.00;102089.56;5064969;28;20031;-91
2022/10/27 03:53:19;;;;;;;9.75;5.32;;;;;;;11.09;100.00;102089.56;5070601;28;20035;-91
2022/10/27 03:55:46;;;;;;;10.52;5.22;;;;;;;11.07;100.00;102093.88;5070102;28;20028;-91
2022/10/27 03:58:13;;;;;;;9.80;5.97;;;;;;;11.07;100.00;102092.16;5069835;28;20095;-90
2022/10/27 04:00:40;;;;;;;10.63;6.70;;;;;;;11.05;100.00;102093.06;5070449;28;20020;-92
2022/10/27 04:03:05;;;;;;;18.17;8.00;;;;;;;11.14;100.00;102100.75;5070405;28;20052;-90
2022/10/27 04:05:31;;;;;;;15.30;9.48;;;;;;;11.14;100.00;102097.31;5070303;28;20068;-91
2022/10/27 04:07:58;;;;;;;13.10;7.95;;;;;;;11.12;100.00;102106.84;5070464;28;20378;-92
2022/10/27 04:10:23;;;;;;;13.70;7.50;;;;;;;11.05;100.00;102095.66;5068945;28;20036;-92
2022/10/27 04:12:54;;;;;;;15.80;7.88;;;;;;;11.04;100.00;102089.59;5068354;28;20024;-92
2022/10/27 04:15:21;;;;;;;13.88;8.57;;;;;;;11.09;100.00;102108.59;5066166;28;20089;-90
2022/10/27 04:17:47;;;;;;;16.58;9.50;;;;;;;11.09;100.00;102103.41;5070029;28;20060;-91
2022/10/27 04:20:13;;;;;;;17.30;8.73;;;;;;;11.11;100.00;102108.59;5069521;28;20036;-90
2022/10/27 04:22:38;;;;;;;16.75;9.15;;;;;;;11.07;100.00;102102.53;5069442;28;20489;-90
2022/10/27 04:25:05;;;;;;;19.10;8.98;;;;;;;11.01;100.00;102105.16;5069477;28;20040;-91
2022/10/27 04:27:30;;;;;;;16.35;8.55;;;;;;;11.06;100.00;102115.50;5068131;28;20053;-92
2022/10/27 04:29:55;;;;;;;17.83;8.38;;;;;;;11.03;100.00;102126.78;5066700;28;20130;-91
2022/10/27 04:32:21;;;;;;;13.57;8.73;;;;;;;10.95;100.00;102114.72;5066574;28;20413;-91
2022/10/27 04:34:46;;;;;;;16.38;8.57;;;;;;;10.99;100.00;102127.66;5067929;28;20127;-92
2022/10/27 04:37:11;;;;;;;13.95;8.68;;;;;;;10.97;100.00;102123.34;5068191;28;20048;-91
2022/10/27 04:39:37;;;;;;;14.55;8.00;;;;;;;10.95;100.00;102127.69;5067699;28;20032;-91
2022/10/27 04:42:02;;;;;;;14.13;8.68;;;;;;;10.88;100.00;102118.19;5068301;28;20028;-92
2022/10/27 04:44:28;;;;;;;15.55;8.75;;;;;;;10.83;100.00;102118.22;5067259;28;20028;-90
2022/10/27 04:46:53;;;;;;;14.30;8.10;;;;;;;10.85;100.00;102126.00;5067292;28;20031;-91
2022/10/27 04:49:19;;;;;;;12.87;8.67;;;;;;;10.74;100.00;102113.06;5062359;28;20469;-91
2022/10/27 04:51:44;;;;;;;16.23;8.63;;;;;;;10.76;100.00;102128.63;5068016;28;20064;-91
2022/10/27 04:54:10;;;;;;;15.75;8.63;;;;;;;10.70;100.00;102124.34;5071430;28;20028;-91
2022/10/27 04:56:35;;;;;;;15.38;8.50;;;;;;;10.71;100.00;102133.84;5073047;28;20040;-91
2022/10/27 04:59:01;;;;;;;14.25;7.95;;;;;;;10.73;100.00;102139.88;5067287;28;20082;-90
2022/10/27 05:01:26;;;;;;;15.18;8.70;;;;;;;10.74;100.00;102139.00;5071247;28;20032;-91
2022/10/27 05:03:52;;;;;;;17.80;8.65;;;;;;;10.72;100.00;102129.50;5064599;28;20031;-91
2022/10/27 05:06:17;;;;;;;14.40;7.80;;;;;;;10.74;100.00;102136.41;5070721;28;20024;-90
2022/10/27 05:08:42;;;;;;;15.02;7.82;;;;;;;10.75;100.00;102138.16;5071922;28;20067;-91
2022/10/27 05:11:08;;;;;;;15.43;7.65;;;;;;;10.77;100.00;102128.63;5070514;28;20048;-91
2022/10/27 05:13:33;;;;;;;16.77;7.45;;;;;;;10.81;100.00;102134.66;5070353;28;20029;-91
2022/10/27 05:16:00;;;;;;;16.00;7.78;;;;;;;10.82;100.00;102126.88;5071079;28;20054;-90
2022/10/27 05:18:25;;;;;;;15.98;7.15;;;;;;;10.87;100.00;102132.91;5070759;28;20588;-91
2022/10/27 05:20:50;;;;;;;16.77;7.15;;;;;;;10.93;100.00;102130.28;5069725;28;20533;-91
2022/10/27 05:23:16;;;;;;;15.50;7.20;;;;;;;10.91;100.00;102129.44;5071775;28;20036;-91
2022/10/27 05:25:41;;;;;;;12.55;6.78;;;;;;;10.94;100.00;102131.13;5072806;28;20020;-91
2022/10/27 05:28:08;;;;;;;16.17;6.72;;;;;;;10.93;100.00;102126.81;5069734;28;20036;-90
2022/10/27 05:30:35;;;;;;;13.95;7.13;;;;;;;10.89;100.00;102119.94;5068584;28;20033;-91
2022/10/27 05:33:01;;;;;;;14.57;6.80;;;;;;;10.92;100.00;102125.94;5072239;28;20048;-91
2022/10/27 05:35:26;;;;;;;13.40;7.15;;;;;;;10.95;100.00;102125.09;5073518;28;20020;-90
2022/10/27 05:37:51;;;;;;;13.65;6.90;;;;;;;10.96;100.00;102119.03;5073580;28;20090;-92
2022/10/27 05:40:22;;;;;;;15.05;7.05;;;;;;;10.95;100.00;102128.53;5072305;28;20036;-90
2022/10/27 05:42:54;;;;;;;11.65;6.03;;;;;;;11.00;100.00;102124.19;5072274;28;20127;-91
2022/10/27 05:45:22;;;;;;;13.23;6.97;;;;;;;11.02;100.00;102119.88;5070960;28;20067;-91
2022/10/27 05:47:47;;;;;;;12.90;6.00;;;;;;;11.07;100.00;102122.44;5072042;28;20056;-91
2022/10/27 05:50:13;;;;;;;13.98;6.20;;;;;;;11.05;100.00;102106.84;5070589;28;20056;-91
2022/10/27 05:52:38;;;;;;;10.93;6.20;;;;;;;11.14;100.00;102118.06;5080450;28;20032;-91
2022/10/27 05:55:04;;;;;;;14.45;6.88;;;;;;;11.23;100.00;102121.47;5077614;28;20547;-91
2022/10/27 05:57:30;;;;;;;11.63;6.05;;;;;;;11.28;100.00;102124.91;5065738;28;20037;-90
2022/10/27 05:59:55;;;;;;;11.65;6.57;;;;;;;11.31;100.00;102109.31;5065522;28;20433;-91
2022/10/27 06:02:32;;;;;;;14.60;7.25;;;;;;;11.24;100.00;102097.25;5068747;28;20017;-92
2022/10/27 06:04:58;;;;;;;14.88;6.80;;;;;;;11.28;100.00;102098.94;5069232;28;20024;-90
2022/10/27 06:08:09;;;;;;;14.50;7.50;;;;;;;11.43;100.00;102116.16;5072287;28;20069;-90
2022/10/27 06:10:35;;;;;;;11.13;6.55;;;;;;;11.34;100.00;102095.44;5067050;28;20040;-91
2022/10/27 06:13:04;;;;;;;17.13;6.97;;;;;;;11.38;100.00;102100.63;5069677;28;20094;-91
2022/10/27 06:15:31;;;;;;;15.95;7.40;;;;;;;11.47;100.00;102104.88;5083237;28;20428;-90
2022/10/27 06:17:56;;;;;;;14.60;7.55;;;;;;;11.55;100.00;102103.09;5069924;28;20055;-91
2022/10/27 06:20:22;;;;;;;15.85;7.28;;;;;;;11.59;100.00;102114.31;5067171;28;20533;-89
2022/10/27 06:22:47;;;;;;;13.05;6.85;;;;;;;11.60;100.00;102108.25;5072857;28;20046;-90
2022/10/27 06:25:13;;;;;;;13.18;6.88;;;;;;;11.62;100.00;102102.16;5069728;28;20052;-90
2022/10/27 06:27:38;;;;;;;13.98;7.20;;;;;;;11.62;100.00;102104.75;5068809;28;20389;-90
2022/10/27 06:30:04;;;;;;;11.30;6.63;;;;;;;11.65;100.00;102099.56;5069325;28;20394;-89
2022/10/27 06:32:29;;;;;;;11.75;6.78;;;;;;;11.68;100.00;102096.06;5068461;28;20401;-89
2022/10/27 06:34:55;;;;;;;13.80;6.80;;;;;;;11.69;100.00;102093.44;5082872;28;20409;-90
2022/10/27 06:37:20;;;;;;;11.50;6.97;;;;;;;11.74;100.00;102109.88;5068780;28;20020;-90
2022/10/27 06:39:46;;;;;;;12.17;6.10;;;;;;;11.74;100.00;102096.91;5070706;28;20283;-90
2022/10/27 06:42:12;;;;;;;11.30;6.63;;;;;;;11.78;100.00;102095.16;5066534;28;20290;-90
2022/10/27 06:44:37;;;;;;;16.35;6.18;;;;;;;11.79;100.00;102099.47;5071377;28;20386;-90
2022/10/27 06:47:03;;;;;;;14.57;6.70;;;;;;;11.82;100.00;102095.09;5069358;28;20023;-90
2022/10/27 06:49:28;;;;;;;11.02;6.25;;;;;;;11.78;100.00;102089.97;5071320;28;20032;-90
2022/10/27 06:51:54;;;;;;;13.63;5.72;;;;;;;11.76;100.00;102084.75;5071552;28;20048;-91
2022/10/27 06:54:20;;;;;;;12.93;6.05;;;;;;;11.86;100.00;102098.56;5073255;28;20029;-91
2022/10/27 06:56:46;;;;;;;11.32;6.00;;;;;;;11.79;100.00;102079.56;5069840;28;20028;-91
2022/10/27 06:59:11;;;;;;;11.15;6.03;;;;;;;11.86;100.00;102094.22;5070536;28;20029;-92
2022/10/27 07:01:36;;;;;;;12.88;6.30;;;;;;;11.76;100.00;102069.19;5069342;28;20105;-91
2022/10/27 07:04:02;;;;;;;15.18;6.35;;;;;;;11.90;100.00;102089.84;5061772;28;20471;-92
2022/10/27 07:06:27;;;;;;;14.02;6.43;;;;;;;11.86;100.00;102078.63;5068688;28;20020;-91
2022/10/27 07:08:53;;;;;;;13.65;6.25;;;;;;;11.82;100.00;102069.13;5073128;28;20481;-91
2022/10/27 07:11:19;;;;;;;11.07;5.95;;;;;;;11.77;100.00;102064.84;5070445;28;20782;-90
2022/10/27 07:13:44;;;;;;;15.00;5.82;;;;;;;11.87;100.00;102067.34;5068415;28;20028;-92
2022/10/27 07:16:12;;;;;;;13.60;5.88;;;;;;;11.85;100.00;102069.09;5063489;28;20027;-90
2022/10/27 07:18:38;;;;;;;11.38;5.45;;;;;;;11.94;100.00;102078.53;5064393;28;20055;-91
2022/10/27 07:21:06;;;;;;;13.10;5.72;;;;;;;11.96;100.00;102079.38;5067465;28;20048;-90
2022/10/27 07:23:31;;;;;;;12.40;5.70;;;;;;;11.99;100.00;102088.91;5065533;28;20032;-90
2022/10/27 07:25:57;;;;;;;11.45;6.10;;;;;;;12.04;100.00;102089.72;5070085;28;20025;-91
2022/10/27 07:28:22;;;;;;;11.88;6.05;;;;;;;12.09;100.00;102098.31;5070416;28;20024;-90
2022/10/27 07:30:48;;;;;;;11.68;5.93;;;;;;;12.05;100.00;102084.50;5069282;28;20043;-90
2022/10/27 07:33:14;;;;;;;12.98;5.72;;;;;;;12.08;100.00;102089.66;5070263;28;20024;-90
2022/10/27 07:35:40;;;;;;;11.40;5.95;;;;;;;12.11;100.00;102089.63;5070795;28;20481;-90
2022/10/27 07:38:06;;;;;;;12.73;6.00;;;;;;;12.17;100.00;102086.09;5068541;28;20032;-90
2022/10/27 07:40:32;;;;;;;10.77;5.75;;;;;;;12.20;100.00;102089.56;5084125;28;20103;-90
2022/10/27 07:42:59;;;;;;;14.23;6.30;;;;;;;12.26;100.00;102088.63;5070083;28;20127;-90
2022/10/27 07:45:26;;;;;;;15.20;6.63;;;;;;;12.17;100.00;102068.78;5070628;28;20035;-90
2022/10/27 07:47:53;;;;;;;14.52;6.13;;;;;;;12.21;100.00;102067.84;5070029;28;20039;-90
2022/10/27 07:50:26;;;;;;;14.48;5.70;;;;;;;12.32;100.00;102079.88;5068099;28;20052;-90
2022/10/27 07:52:51;;;;;;;13.07;6.40;;;;;;;12.34;100.00;102076.41;5065728;28;20097;-92
2022/10/27 07:55:19;;;;;;;15.55;6.10;;;;;;;12.33;100.00;102084.22;5071254;28;20040;-90
2022/10/27 07:57:45;;;;;;;12.85;7.05;;;;;;;12.34;100.00;102071.19;5076811;28;20027;-90
2022/10/27 08:00:15;;;;;;;12.85;6.10;;;;;;;12.51;100.00;102099.59;5075144;28;20032;-90
2022/10/27 08:02:41;;;;;;;16.92;6.45;;;;;;;12.48;100.00;102064.09;5067429;28;20025;-90
2022/10/27 08:05:07;;;;;;;12.50;6.20;;;;;;;12.60;100.00;102074.34;5068963;28;20028;-90
2022/10/27 08:07:34;;;;;;;13.45;6.45;;;;;;;12.72;100.00;102070.72;5066131;28;20029;-90
2022/10/27 08:09:59;;;;;;;15.90;6.72;;;;;;;12.92;100.00;102080.88;5067824;28;20132;-90
2022/10/27 08:12:25;;;;;;;14.55;6.03;;;;;;;13.04;100.00;102073.75;5068145;28;20123;-90
2022/10/27 08:14:50;;;;;;;17.27;5.57;;;;;;;13.22;100.00;102088.28;5070849;28;20031;-91
2022/10/27 08:17:16;;;;;;;11.73;5.88;;;;;;;13.33;100.00;102081.19;5070507;28;20032;-90
2022/10/27 08:19:42;;;;;;;12.13;5.65;;;;;;;13.41;100.00;102084.53;5068789;28;20107;-91
2022/10/27 08:22:07;;;;;;;13.60;5.55;;;;;;;13.51;100.00;102084.41;5068078;28;20033;-90
2022/10/27 08:24:33;;;;;;;12.68;5.40;;;;;;;13.54;100.00;102081.72;5068731;28;20036;-90
2022/10/27 08:26:59;;;;;;;10.77;5.63;;;;;;;13.55;100.00;102073.88;5072131;28;20115;-90
2022/10/27 08:29:25;;;;;;;11.23;5.80;;;;;;;13.66;100.00;102081.50;5070993;28;20029;-90
2022/10/27 08:31:50;;;;;;;11.98;5.47;;;;;;;13.70;100.00;102073.66;5070398;28;20028;-90
2022/10/27 08:34:16;;;;;;;12.68;5.60;;;;;;;13.76;100.00;102064.84;5073960;28;20028;-90
2022/10/27 08:36:41;;;;;;;11.63;5.68;;;;;;;13.80;100.00;102069.97;5073720;28;20078;-91
2022/10/27 08:39:14;;;;;;;14.40;5.45;;;;;;;13.83;100.00;102061.25;5073712;28;20496;-90
2022/10/27 08:42:13;;;;;;;11.98;5.10;;;;;;;13.97;100.00;102069.69;5064733;28;20035;-90
2022/10/27 08:44:47;;;;;;;12.10;4.97;;;;;;;14.01;100.00;102060.91;5071708;28;20031;-90
2022/10/27 08:47:21;;;;;;;12.32;5.13;;;;;;;14.09;100.00;102068.59;5073018;28;20024;-90
2022/10/27 08:49:51;;;;;;;13.93;5.20;;;;;;;14.20;100.00;102064.03;5073615;28;20093;-90
2022/10/27 08:52:58;;;;;;;12.90;4.68;;;;;;;14.37;100.00;102067.19;5059814;28;20031;-91
2022/10/27 08:55:28;;;;;;;11.85;4.75;;;;;;;14.51;100.00;102061.72;5061293;28;20040;-91
2022/10/27 08:58:02;;;;;;;10.85;4.57;;;;;;;14.50;100.00;102052.16;5072666;28;20035;-90
2022/10/27 09:00:31;;;;;;;9.98;4.70;;;;;;;14.70;100.00;102063.06;5072087;28;20069;-90
2022/10/27 09:02:57;;;;;;;12.68;4.60;;;;;;;14.82;100.00;102054.09;5070761;28;20393;-89
2022/10/27 09:05:57;;;;;;;9.20;4.00;;;;;;;14.85;100.00;102047.06;5073166;28;20507;-89
2022/10/27 09:08:32;;;;;;;9.25;4.22;;;;;;;15.02;100.00;102055.38;5072741;28;20028;-90
2022/10/27 09:11:17;;;;;;;7.40;3.78;;;;;;;15.11;100.00;102040.38;5072914;28;20568;-90
2022/10/27 09:14:12;;;;;;;9.20;3.88;;;;;;;15.23;100.00;102030.50;5064035;28;20036;-89
2022/10/27 09:16:43;;;;;;;11.02;3.72;;;;;;;15.38;99.95;102039.72;5071137;28;20052;-89
2022/10/27 09:19:21;;;;;;;9.48;3.63;;;;;;;15.47;100.00;102028.19;5071720;28;20541;-90
2022/10/27 09:21:50;;;;;;;9.80;3.50;;;;;;;15.57;99.77;102027.94;5072753;28;20044;-90
2022/10/27 09:24:23;;;;;;;8.35;3.53;;;;;;;15.65;98.12;102023.38;5070895;28;20485;-90
2022/10/27 09:26:48;;;;;;;8.60;3.30;;;;;;;15.76;98.22;102015.28;5069571;28;20025;-90
2022/10/27 09:29:20;;;;;;;6.97;3.13;;;;;;;15.91;98.86;102019.22;5071712;28;20032;-91
2022/10/27 09:32:03;;;;;;;12.27;3.20;;;;;;;16.03;95.19;102017.16;5058156;28;20020;-91
2022/10/27 09:34:35;;;;;;;8.02;3.10;;;;;;;16.13;93.97;102020.34;5071740;28;20378;-90
2022/10/27 09:37:01;;;;;;;6.15;3.13;;;;;;;16.26;97.97;102021.72;5070666;28;20401;-92
2022/10/27 09:39:26;;;;;;;8.93;3.10;;;;;;;16.37;93.57;102011.81;5071372;28;20481;-90
2022/10/27 09:41:52;;;;;;;6.85;2.72;;;;;;;16.47;92.44;102005.41;5070249;28;20043;-90
2022/10/27 09:44:23;;;;;;;7.60;2.65;;;;;;;16.63;94.35;102005.00;5072641;28;20021;-90
2022/10/27 09:46:56;;;;;;;8.43;2.95;;;;;;;16.76;91.33;102011.56;5071198;28;20115;-91
2022/10/27 09:49:28;;;;;;;11.77;2.53;;;;;;;16.74;91.56;101987.19;5072504;28;20493;-91
2022/10/27 09:51:59;;;;;;;9.18;2.67;;;;;;;16.84;88.77;101988.63;5071767;28;20456;-91
2022/10/27 09:54:31;;;;;;;7.10;2.60;;;;;;;17.04;91.02;102001.09;5070783;28;20103;-91
2022/10/27 09:57:04;;;;;;;7.22;2.78;;;;;;;17.05;90.17;101998.44;5069983;28;20104;-90
2022/10/27 09:59:29;;;;;;;8.48;2.85;;;;;;;17.20;89.58;102000.53;5070927;28;20158;-89
2022/10/27 10:01:58;;;;;;;6.13;2.40;;;;;;;17.26;88.84;102002.94;5071768;28;20020;-90
2022/10/27 10:04:33;;;;;;;7.43;2.30;;;;;;;17.35;90.97;101997.41;5071298;28;20032;-90
2022/10/27 10:07:02;;;;;;;6.10;2.30;;;;;;;17.39;86.53;102003.41;5072305;28;20024;-91
2022/10/27 10:09:31;;;;;;;6.13;2.38;;;;;;;17.40;87.49;102002.47;5071869;28;20104;-91
2022/10/27 10:12:19;;;;;;;7.15;2.40;;;;;;;17.45;89.53;102002.34;5071137;28;20082;-90
2022/10/27 10:14:44;;;;;;;7.15;2.40;;;;;;;17.36;88.03;101991.25;5072142;28;20558;-91
2022/10/27 10:17:24;;;;;;;5.63;2.40;;;;;;;17.47;89.56;101998.75;5071864;28;20028;-90
2022/10/27 10:19:52;;;;;;;6.10;1.92;;;;;;;17.45;85.40;101981.38;5069709;28;20021;-90
2022/10/27 10:22:21;;;;;;;3.95;1.85;;;;;;;17.61;87.06;101991.31;5071444;28;20115;-90
2022/10/27 10:24:47;;;;;;;8.95;2.25;;;;;;;17.64;83.69;101969.38;5068826;28;20036;-90
2022/10/27 10:27:25;;;;;;;5.47;2.00;;;;;;;17.76;87.49;101976.81;5069228;28;20024;-90
2022/10/27 10:29:51;;;;;;;8.27;2.03;;;;;;;18.00;83.76;101991.69;5070269;28;20067;-91
2022/10/27 10:32:21;;;;;;;5.53;2.00;;;;;;;18.06;84.17;101967.84;5069506;28;20107;-90
2022/10/27 10:34:47;;;;;;;7.30;2.10;;;;;;;18.13;83.65;101971.94;5071780;28;20016;-91
2022/10/27 10:37:41;;;;;;;6.18;2.00;;;;;;;18.18;84.98;101950.78;5070150;28;20102;-90
2022/10/27 10:40:12;;;;;;;6.65;2.00;;;;;;;18.35;82.96;101964.13;5071778;28;20067;-91
2022/10/27 10:42:39;;;;;;;5.18;1.90;;;;;;;18.41;81.70;101963.03;5060975;28;20024;-90
2022/10/27 10:45:25;;;;;;;5.53;2.13;;;;;;;18.50;83.69;101960.03;5068918;28;20032;-91
2022/10/27 10:48:00;;;;;;;4.00;1.90;;;;;;;18.60;80.92;101971.09;5060603;28;20025;-91
2022/10/27 10:50:27;;;;;;;6.22;2.08;;;;;;;18.62;81.74;101957.00;5067636;28;20115;-90
2022/10/27 10:52:55;;;;;;;6.90;2.05;;;;;;;18.71;82.37;101951.34;5070185;28;20028;-90
2022/10/27 10:55:31;;;;;;;4.85;1.80;;;;;;;18.77;80.58;101953.72;5070581;28;20028;-91
2022/10/27 10:57:57;;;;;;;4.85;1.90;;;;;;;18.78;79.95;101950.19;5071811;28;20063;-91
2022/10/27 11:00:23;;;;;;;5.50;1.70;;;;;;;18.83;80.90;101939.53;5070044;28;20056;-91
2022/10/27 11:03:10;;;;;;;6.28;2.05;;;;;;;18.97;81.02;101947.66;5070484;28;20023;-90
2022/10/27 11:05:39;;;;;;;6.47;1.95;;;;;;;19.11;80.38;101947.09;5068230;28;20116;-91
2022/10/27 11:08:15;;;;;;;7.47;2.03;;;;;;;19.23;79.54;101950.09;5069984;28;20397;-91
2022/10/27 11:10:42;;;;;;;6.82;2.00;;;;;;;19.19;76.55;101935.34;5071044;28;20052;-90
2022/10/27 11:13:17;;;;;;;7.18;1.92;;;;;;;19.27;79.26;101942.91;5066693;28;20392;-90
2022/10/27 11:15:58;;;;;;;6.05;1.80;;;;;;;19.29;80.15;101936.69;5058309;28;20028;-91
2022/10/27 11:18:43;;;;;;;4.10;1.88;;;;;;;19.32;80.32;101946.19;5069115;28;20043;-90
2022/10/27 11:21:35;;;;;;;6.30;1.77;;;;;;;19.36;81.17;101946.94;5069454;28;20021;-90
2022/10/27 11:24:13;;;;;;;9.60;1.95;;;;;;;19.41;80.93;101947.59;5069489;28;20055;-90