Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 01:33:21;;;;;;;5.67;3.53;;;2.60;1.00;;;;;;5074296;28;20531;-81
2023/11/17 01:35:49;;;;;;;5.70;3.80;;;2.50;1.00;;;;;;5054753;28;20199;-81
2023/11/17 01:38:17;;;;;;;5.50;4.10;;;2.50;11.30;;;;;;5070871;28;20697;-82
2023/11/17 01:40:44;;;;;;;5.90;3.70;;;2.50;1.00;;;;;;5073614;28;20268;-81
2023/11/17 01:43:11;;;;;;;5.90;4.40;;;2.60;27.20;;;;;;5063150;28;20232;-81
2023/11/17 01:45:39;;;;;;;6.80;3.97;;;2.70;1.00;;;;;;5073227;28;20213;-81
2023/11/17 01:48:07;;;;;;;6.17;4.20;;;2.60;97.30;;;;;;5064028;28;20670;-81
2023/11/17 01:50:34;;;;;;;7.90;3.73;;;2.60;99.90;;;;;;5060518;28;20202;-84
2023/11/17 01:53:02;;;;;;;4.87;3.67;;;2.70;1.00;;;;;;5066438;28;20487;-83
2023/11/17 01:55:29;;;;;;;5.53;3.73;;;2.70;1.00;;;;;;5069924;28;20202;-83
2023/11/17 01:57:57;;;;;;;4.80;3.70;;;2.80;1.00;;;;;;5072157;28;20230;-82
2023/11/17 02:00:24;;;;;;;5.13;4.00;;;2.70;1.00;;;;;;5076757;28;20206;-81
2023/11/17 02:02:53;;;;;;;4.43;3.57;;;2.70;1.00;;;;;;5076924;28;20701;-80
2023/11/17 02:05:22;;;;;;;5.30;3.50;;;2.60;1.00;;;;;;5076964;28;20198;-82
2023/11/17 02:08:12;;;;;;;4.13;3.20;;;2.60;1.00;;;;;;5071680;28;20233;-80
2023/11/17 02:10:47;;;;;;;7.13;4.37;;;2.60;1.00;;;;;;5071574;28;20210;-81
2023/11/17 02:13:24;;;;;;;4.60;3.40;;;2.60;1.00;;;;;;5064571;28;20207;-80
2023/11/17 02:15:54;;;;;;;4.37;3.23;;;2.50;52.00;;;;;;5069379;28;20204;-81
2023/11/17 02:18:22;;;;;;;4.83;3.50;;;2.50;99.90;;;;;;5076264;28;20222;-80
2023/11/17 02:20:52;;;;;;;6.40;3.40;;;2.60;1.00;;;;;;5064895;28;20207;-81
2023/11/17 02:23:25;;;;;;;4.20;3.23;;;2.70;99.90;;;;;;5058803;28;20199;-81
2023/11/17 02:26:15;;;;;;;5.30;3.63;;;2.90;1.00;;;;;;5076526;28;20694;-80
2023/11/17 02:28:53;;;;;;;5.23;3.67;;;2.90;1.00;;;;;;5061729;28;20316;-81
2023/11/17 02:31:25;;;;;;;4.13;3.40;;;3.00;99.90;;;;;;5074752;28;20574;-81
2023/11/17 02:33:56;;;;;;;5.20;3.13;;;3.00;99.90;;;;;;5064220;28;20198;-81
2023/11/17 02:36:26;;;;;;;4.47;3.57;;;3.00;1.00;;;;;;5073075;28;20231;-81
2023/11/17 02:39:05;;;;;;;7.03;3.50;;;3.10;1.00;;;;;;5063344;28;20209;-80
2023/11/17 02:41:33;;;;;;;3.80;3.13;;;3.20;1.00;;;;;;5075446;28;20687;-81
2023/11/17 02:44:03;;;;;;;4.70;3.40;;;3.20;1.00;;;;;;5071309;28;20225;-81
2023/11/17 02:46:33;;;;;;;5.90;3.17;;;3.20;1.00;;;;;;5070145;28;20226;-82
2023/11/17 02:49:01;;;;;;;5.43;3.43;;;3.30;1.00;;;;;;5074954;28;20222;-80
2023/11/17 02:51:33;;;;;;;4.87;3.30;;;3.30;1.00;;;;;;5069164;28;20206;-81
2023/11/17 02:54:08;;;;;;;5.53;3.50;;;3.30;1.00;;;;;;5068115;28;20235;-81
2023/11/17 02:56:39;;;;;;;4.37;3.20;;;3.30;1.00;;;;;;5069558;28;20222;-81
2023/11/17 02:59:08;;;;;;;6.37;3.00;;;3.30;1.00;;;;;;5075289;28;20717;-81
2023/11/17 03:01:38;;;;;;;4.60;3.10;;;3.40;1.00;;;;;;5074025;28;20669;-81
2023/11/17 03:04:12;;;;;;;4.80;3.47;;;3.40;1.00;;;;;;5064443;28;20202;-79
2023/11/17 03:06:39;;;;;;;4.60;2.80;;;3.50;1.00;;;;;;5069786;28;20598;-80
2023/11/17 03:09:06;;;;;;;4.43;3.20;;;3.50;1.00;;;;;;5069555;28;20235;-80
2023/11/17 03:11:33;;;;;;;7.17;3.63;;;3.50;1.00;;;;;;5074700;28;20210;-80
2023/11/17 03:14:05;;;;;;;5.70;3.13;;;3.50;1.00;;;;;;5075144;28;20206;-80
2023/11/17 03:16:32;;;;;;;6.23;3.93;;;3.60;1.00;;;;;;5062627;28;20249;-80
2023/11/17 03:19:00;;;;;;;7.67;3.97;;;3.70;1.00;;;;;;5071605;28;20208;-80
2023/11/17 03:21:28;;;;;;;7.63;3.47;;;3.60;1.00;;;;;;5069156;28;20297;-81
2023/11/17 03:23:55;;;;;;;6.80;3.63;;;3.70;99.90;;;;;;5072633;28;20230;-80
2023/11/17 03:26:21;;;;;;;5.13;3.83;;;3.70;99.90;;;;;;5072353;28;20228;-82
2023/11/17 03:28:48;;;;;;;7.67;4.47;;;3.80;99.90;;;;;;5074137;28;20226;-81
2023/11/17 03:31:15;;;;;;;5.60;4.20;;;3.70;1.00;;;;;;5074044;28;20202;-81
2023/11/17 03:33:44;;;;;;;8.73;3.93;;;3.80;99.90;;;;;;5066177;28;20202;-82
2023/11/17 03:36:18;;;;;;;5.67;3.70;;;3.80;1.00;;;;;;5074781;28;20242;-81
2023/11/17 03:38:45;;;;;;;8.03;4.20;;;3.80;99.90;;;;;;5067039;28;20206;-80
2023/11/17 03:41:14;;;;;;;5.50;3.70;;;3.80;99.90;;;;;;5066235;28;20237;-81
2023/11/17 03:43:42;;;;;;;5.33;3.73;;;3.90;99.90;;;;;;5066312;28;20696;-80
2023/11/17 03:46:09;;;;;;;8.00;4.43;;;3.90;99.90;;;;;;5068781;28;20262;-81
2023/11/17 03:48:36;;;;;;;6.60;3.80;;;4.00;99.90;;;;;;5074484;28;20301;-81
2023/11/17 03:51:06;;;;;;;6.60;3.77;;;4.00;99.90;;;;;;5074492;28;20206;-81
2023/11/17 03:53:35;;;;;;;7.43;4.20;;;4.00;99.90;;;;;;5066112;28;20219;-81
2023/11/17 03:56:02;;;;;;;8.47;4.53;;;4.00;99.90;;;;;;5070722;28;20203;-80
2023/11/17 03:58:29;;;;;;;5.63;3.80;;;4.00;99.90;;;;;;5073110;28;20232;-81
2023/11/17 04:00:57;;;;;;;8.23;4.27;;;4.10;99.90;;;;;;5071518;28;20213;-81
2023/11/17 04:03:24;;;;;;;7.13;4.33;;;4.10;99.90;;;;;;5071587;28;20209;-81
2023/11/17 04:05:51;;;;;;;7.20;4.00;;;4.20;99.90;;;;;;5075483;28;20198;-81
2023/11/17 04:08:20;;;;;;;9.60;4.87;;;4.20;99.90;;;;;;5069291;28;20222;-80
2023/11/17 04:10:48;;;;;;;8.23;4.90;;;4.20;99.90;;;;;;5074826;28;20289;-81
2023/11/17 04:13:17;;;;;;;9.17;4.47;;;4.30;99.90;;;;;;5074432;28;20198;-82
2023/11/17 04:15:44;;;;;;;8.50;5.13;;;4.30;99.90;;;;;;5068347;28;20213;-81
2023/11/17 04:18:11;;;;;;;8.03;4.50;;;4.30;99.90;;;;;;5073676;28;20230;-81
2023/11/17 04:20:37;;;;;;;7.90;4.80;;;4.20;99.90;;;;;;5076536;28;20212;-81
2023/11/17 04:23:05;;;;;;;8.37;4.50;;;4.30;99.90;;;;;;5065915;28;20222;-81
2023/11/17 04:25:31;;;;;;;9.23;4.27;;;4.30;99.90;;;;;;5067899;28;20206;-82
2023/11/17 04:28:00;;;;;;;6.90;4.17;;;4.30;99.90;;;;;;5064981;28;20246;-81
2023/11/17 04:30:26;;;;;;;8.40;4.77;;;4.30;99.90;;;;;;5059623;28;20671;-82
2023/11/17 04:32:53;;;;;;;7.97;4.33;;;4.30;99.90;;;;;;5067085;28;20211;-80
2023/11/17 04:35:20;;;;;;;6.50;4.50;;;4.30;99.90;;;;;;5071139;28;20214;-81
2023/11/17 04:37:47;;;;;;;7.57;4.27;;;4.30;99.90;;;;;;5070173;28;20233;-80
2023/11/17 04:40:16;;;;;;;9.23;5.50;;;4.30;99.90;;;;;;5070443;28;20666;-81
2023/11/17 04:42:43;;;;;;;7.27;4.57;;;4.50;99.90;;;;;;5065042;28;20207;-82
2023/11/17 04:45:12;;;;;;;9.07;4.53;;;4.40;99.90;;;;;;5065825;28;20250;-80
2023/11/17 04:47:41;;;;;;;8.57;4.57;;;4.40;99.90;;;;;;5075126;28;20230;-80
2023/11/17 04:50:10;;;;;;;7.53;5.07;;;4.50;99.90;;;;;;5074337;28;20666;-81
2023/11/17 04:52:37;;;;;;;9.90;4.80;;;4.50;99.90;;;;;;5057645;28;20213;-81
2023/11/17 04:55:05;;;;;;;8.97;4.40;;;4.50;99.90;;;;;;5063629;28;20646;-81
2023/11/17 04:57:33;;;;;;;9.07;4.93;;;4.50;84.30;;;;;;5065681;28;20233;-82
2023/11/17 05:00:03;;;;;;;8.47;4.90;;;4.50;64.10;;;;;;5077282;28;20304;-83
2023/11/17 05:02:33;;;;;;;8.43;4.67;;;4.60;99.90;;;;;;5074895;28;20202;-82
2023/11/17 05:05:00;;;;;;;8.53;5.23;;;4.60;1.00;;;;;;5062771;28;20248;-81
2023/11/17 05:07:27;;;;;;;10.83;6.53;;;4.60;42.40;;;;;;5058710;28;20670;-80
2023/11/17 05:09:53;;;;;;;8.37;4.73;;;4.50;1.00;;;;;;5066927;28;20230;-83
2023/11/17 05:12:20;;;;;;;11.23;5.30;;;4.50;40.30;;;;;;5067016;28;20305;-82
2023/11/17 05:14:50;;;;;;;11.67;6.50;;;4.60;99.90;;;;;;5067661;28;20216;-82
2023/11/17 05:17:16;;;;;;;9.43;6.10;;;4.60;64.80;;;;;;5067566;28;20223;-81
2023/11/17 05:19:45;;;;;;;9.33;5.57;;;4.60;99.90;;;;;;5065967;28;20210;-80
2023/11/17 05:22:12;;;;;;;10.40;5.77;;;4.60;99.90;;;;;;5073772;28;20229;-82
2023/11/17 05:24:39;;;;;;;8.23;4.93;;;4.60;99.90;;;;;;5069537;28;20277;-81
2023/11/17 05:27:06;;;;;;;9.53;5.40;;;4.60;99.90;;;;;;5065488;28;20257;-81
2023/11/17 05:29:33;;;;;;;9.47;5.70;;;4.60;99.90;;;;;;5074481;28;20234;-81
2023/11/17 05:32:00;;;;;;;9.13;5.80;;;4.70;99.90;;;;;;5066741;28;20636;-81
2023/11/17 05:34:27;;;;;;;10.23;5.90;;;4.70;99.90;;;;;;5069289;28;20584;-81
2023/11/17 05:36:55;;;;;;;12.47;6.40;;;4.60;99.90;;;;;;5071285;28;20584;-79
2023/11/17 05:39:23;;;;;;;10.47;6.10;;;4.60;99.90;;;;;;5072825;28;20205;-80
2023/11/17 05:41:51;;;;;;;12.27;6.80;;;4.60;99.90;;;;;;5058975;28;20237;-81
2023/11/17 05:44:18;;;;;;;13.37;6.57;;;4.50;99.90;;;;;;5066648;28;20206;-81
2023/11/17 05:46:45;;;;;;;9.93;6.07;;;4.60;1.00;;;;;;5074421;28;20282;-81
2023/11/17 05:49:12;;;;;;;10.83;6.03;;;4.60;1.00;;;;;;5069746;28;20322;-81
2023/11/17 05:51:39;;;;;;;11.97;6.97;;;4.60;1.00;;;;;;5068228;28;20210;-81
2023/11/17 05:54:08;;;;;;;10.93;6.17;;;4.60;1.00;;;;;;5072809;28;20202;-82
2023/11/17 05:56:35;;;;;;;9.07;5.83;;;4.60;1.00;;;;;;5072227;28;20222;-80
2023/11/17 05:59:02;;;;;;;10.80;7.03;;;4.60;1.00;;;;;;5063558;28;20195;-81
2023/11/17 06:01:29;;;;;;;12.40;7.90;;;4.60;1.00;;;;;;5070211;28;20206;-81
2023/11/17 06:03:56;;;;;;;12.07;7.53;;;4.60;1.00;;;;;;5073932;28;20212;-80
2023/11/17 06:06:23;;;;;;;12.87;7.03;;;4.60;1.00;;;;;;5077096;28;20256;-81
2023/11/17 06:08:50;;;;;;;10.17;6.70;;;4.60;1.00;;;;;;5070139;28;20750;-80
2023/11/17 06:11:24;;;;;;;11.27;7.00;;;4.70;1.00;;;;;;5070591;28;20210;-81
2023/11/17 06:13:51;;;;;;;13.20;7.33;;;4.70;1.00;;;;;;5068133;28;20205;-79
2023/11/17 06:16:19;;;;;;;13.27;7.60;;;4.70;1.00;;;;;;5078020;28;20249;-79
2023/11/17 06:18:46;;;;;;;12.57;7.13;;;4.60;1.00;;;;;;5066100;28;20203;-80
2023/11/17 06:21:13;;;;;;;13.03;8.33;;;4.60;1.00;;;;;;5076474;28;20206;-79
2023/11/17 06:23:40;;;;;;;13.60;7.70;;;4.60;1.00;;;;;;5074621;28;20211;-79
2023/11/17 06:26:08;;;;;;;12.73;7.57;;;4.60;1.00;;;;;;5071329;28;20198;-79
2023/11/17 06:28:36;;;;;;;14.20;7.63;;;4.60;1.00;;;;;;5076500;28;20272;-81
2023/11/17 06:31:04;;;;;;;11.20;6.67;;;4.70;99.90;;;;;;5076951;28;20198;-80
2023/11/17 06:33:32;;;;;;;13.33;7.57;;;4.60;45.50;;;;;;5075313;28;20237;-80
2023/11/17 06:36:00;;;;;;;15.30;7.70;;;4.60;99.90;;;;;;5073289;28;20246;-82
2023/11/17 06:38:29;;;;;;;13.47;8.57;;;4.60;99.90;;;;;;5078555;28;20656;-80
2023/11/17 06:40:56;;;;;;;12.40;8.63;;;4.70;99.90;;;;;;5080545;28;20624;-81
2023/11/17 06:43:23;;;;;;;12.53;7.60;;;4.60;99.90;;;;;;5073055;28;20587;-81
2023/11/17 06:45:52;;;;;;;13.67;8.37;;;4.60;1.00;;;;;;5067490;28;20199;-80
2023/11/17 06:48:20;;;;;;;14.60;7.87;;;4.60;1.00;;;;;;5069530;28;20218;-81
2023/11/17 06:50:48;;;;;;;13.63;7.93;;;4.60;1.00;;;;;;5079807;28;20244;-80
2023/11/17 06:53:15;;;;;;;14.70;7.67;;;4.60;1.00;;;;;;5073782;28;20202;-83
2023/11/17 06:55:44;;;;;;;12.80;7.73;;;4.60;1.00;;;;;;5076442;28;20202;-84
2023/11/17 06:58:11;;;;;;;11.70;7.70;;;4.70;1.00;;;;;;5070530;28;20230;-82
2023/11/17 07:00:38;;;;;;;13.53;7.33;;;4.70;1.00;;;;;;5075638;28;20210;-82
2023/11/17 07:03:06;;;;;;;15.07;8.30;;;4.70;1.00;;;;;;5064998;28;20261;-81
2023/11/17 07:05:34;;;;;;;12.10;6.77;;;4.70;1.00;;;;;;5069001;28;20231;-81
2023/11/17 07:08:01;;;;;;;12.50;7.53;;;4.70;1.00;;;;;;5080951;28;20234;-81
2023/11/17 07:10:29;;;;;;;12.07;6.60;;;4.70;99.90;;;;;;5079930;28;20233;-81
2023/11/17 07:12:58;;;;;;;10.33;6.37;;;4.90;99.90;;;;;;5079026;28;20249;-81
2023/11/17 07:15:25;;;;;;;9.43;5.30;;;4.80;83.70;;;;;;5069907;28;20202;-81
2023/11/17 07:17:53;;;;;;;8.83;5.87;;;4.80;1.00;;;;;;5060826;28;20587;-84
2023/11/17 07:20:23;;;;;;;15.80;7.37;;;4.90;1.00;;;;;;5076367;28;20206;-82
2023/11/17 07:22:50;;;;;;;8.40;5.37;;;5.00;1.00;;;;;;5075988;28;20207;-83
2023/11/17 07:25:17;;;;;;;9.90;4.90;;;5.00;1.00;;;;;;5078534;28;20741;-82
2023/11/17 07:27:44;;;;;;;12.17;5.00;;;5.00;1.00;;;;;;5076166;28;20701;-84
2023/11/17 07:30:12;;;;;;;9.77;5.50;;;5.00;1.00;;;;;;5078637;28;20218;-83
2023/11/17 07:32:39;;;;;;;7.23;4.80;;;5.10;1.00;;;;;;5078644;28;20235;-83
2023/11/17 07:35:07;;;;;;;6.70;4.27;;;5.10;1.00;;;;;;5075581;28;20202;-83
2023/11/17 07:37:35;;;;;;;8.23;4.77;;;5.10;1.00;;;;;;5068448;28;20218;-81
2023/11/17 07:40:04;;;;;;;7.17;4.00;;;5.10;1.00;;;;;;5070078;28;20206;-84
2023/11/17 07:42:31;;;;;;;6.60;3.90;;;5.20;1.00;;;;;;5069898;28;20211;-82
2023/11/17 07:44:58;;;;;;;5.73;3.60;;;5.20;99.90;;;;;;5069722;28;20198;-81
2023/11/17 07:47:24;;;;;;;6.67;3.93;;;5.30;99.90;;;;;;5075050;28;20748;-82
2023/11/17 07:49:54;;;;;;;7.13;4.00;;;5.30;99.90;;;;;;5075100;28;20237;-83
2023/11/17 07:52:23;;;;;;;5.47;3.13;;;5.30;99.90;;;;;;5073401;28;20198;-83
2023/11/17 07:54:51;;;;;;;5.47;3.93;;;5.40;1.10;;;;;;5077220;28;20195;-82
2023/11/17 07:57:19;;;;;;;4.33;3.00;;;5.40;1.00;;;;;;5078016;28;20222;-81
2023/11/17 07:59:46;;;;;;;6.00;3.33;;;5.40;1.00;;;;;;5071655;28;20614;-82
2023/11/17 08:02:13;;;;;;;7.90;3.37;;;5.50;1.00;;;;;;5076303;28;20810;-83
2023/11/17 08:04:41;;;;;;;7.53;3.30;;;5.50;1.00;;;;;;5076174;28;20214;-83
2023/11/17 08:07:08;;;;;;;6.50;3.13;;;5.50;1.00;;;;;;5076778;28;20721;-82
2023/11/17 08:09:37;;;;;;;5.23;3.33;;;5.50;1.00;;;;;;5072194;28;20218;-82
2023/11/17 08:12:05;;;;;;;6.53;2.90;;;5.60;1.00;;;;;;5070512;28;20216;-82
2023/11/17 08:14:31;;;;;;;6.03;3.27;;;5.60;1.00;;;;;;5067821;28;20241;-81
2023/11/17 08:16:58;;;;;;;3.53;2.63;;;5.60;1.00;;;;;;5070150;28;20225;-81
2023/11/17 08:19:25;;;;;;;4.43;2.97;;;5.60;1.00;;;;;;5076184;28;20289;-82
2023/11/17 08:21:54;;;;;;;4.50;2.80;;;5.60;1.00;;;;;;5074076;28;20205;-81
2023/11/17 08:24:22;;;;;;;5.57;3.20;;;5.70;1.00;;;;;;5075522;28;20267;-81
2023/11/17 08:26:50;;;;;;;7.53;3.63;;;5.70;1.00;;;;;;5075271;28;20313;-81
2023/11/17 08:29:37;;;;;;;6.83;2.90;;;5.80;1.00;;;;;;5075614;28;20230;-83
2023/11/17 08:32:04;;;;;;;3.67;2.83;;;5.90;1.00;;;;;;5073672;28;20201;-81
2023/11/17 08:34:31;;;;;;;5.50;3.03;;;5.90;1.00;;;;;;5075444;28;20234;-81
2023/11/17 08:36:58;;;;;;;5.57;3.60;;;6.00;99.90;;;;;;5067251;28;20612;-83
2023/11/17 08:39:28;;;;;;;7.20;3.20;;;6.00;99.90;;;;;;5074290;28;20269;-81
2023/11/17 08:41:56;;;;;;;6.43;3.40;;;6.10;99.90;;;;;;5067742;28;20237;-83
2023/11/17 08:44:23;;;;;;;5.93;2.83;;;6.10;99.90;;;;;;5068381;28;20233;-82
2023/11/17 08:46:52;;;;;;;4.37;2.93;;;6.10;99.90;;;;;;5075220;28;20226;-83
2023/11/17 08:49:19;;;;;;;4.83;3.20;;;6.40;99.90;;;;;;5074868;28;20316;-81
2023/11/17 08:51:47;;;;;;;5.20;3.00;;;6.20;99.90;;;;;;5066561;28;20264;-82
2023/11/17 08:54:14;;;;;;;4.97;2.80;;;6.20;99.90;;;;;;5073773;28;20205;-84
2023/11/17 08:56:41;;;;;;;5.63;2.63;;;6.30;78.20;;;;;;5064608;28;20883;-83
2023/11/17 08:59:08;;;;;;;6.13;2.83;;;6.30;20.30;;;;;;5063387;28;20203;-83
2023/11/17 09:01:35;;;;;;;6.07;2.93;;;6.30;99.90;;;;;;5071609;28;20205;-84
2023/11/17 09:04:03;;;;;;;6.30;3.47;;;6.30;80.50;;;;;;5064524;28;20709;-81
2023/11/17 09:06:30;;;;;;;4.53;2.83;;;6.30;38.40;;;;;;5065117;28;20234;-81
2023/11/17 09:08:57;;;;;;;5.70;3.17;;;6.30;5.40;;;;;;5076545;28;20213;-83
2023/11/17 09:11:25;;;;;;;3.97;2.93;;;6.50;1.00;;;;;;5074671;28;20222;-84
2023/11/17 09:13:52;;;;;;;4.47;3.40;;;6.30;1.00;;;;;;5062653;28;20689;-82
2023/11/17 09:16:20;;;;;;;7.00;4.13;;;6.30;1.00;;;;;;5077607;28;20926;-81
2023/11/17 09:18:47;;;;;;;7.27;5.20;;;6.30;1.00;;;;;;5078208;28;20213;-82
2023/11/17 09:21:15;;;;;;;9.33;4.80;;;6.40;1.00;;;;;;5067302;28;20202;-82
2023/11/17 09:23:42;;;;;;;9.00;3.90;;;6.40;1.00;;;;;;5067063;28;20212;-83
2023/11/17 09:26:09;;;;;;;6.60;4.00;;;6.50;1.00;;;;;;5075185;28;20676;-83
2023/11/17 09:28:36;;;;;;;7.03;4.20;;;6.50;1.00;;;;;;5066918;28;20213;-83
2023/11/17 09:31:03;;;;;;;6.80;4.40;;;6.60;1.00;;;;;;5067586;28;20202;-83
2023/11/17 09:33:29;;;;;;;9.27;4.53;;;6.60;1.00;;;;;;5065593;28;20219;-83
2023/11/17 09:36:00;;;;;;;7.30;3.87;;;6.60;1.00;;;;;;5074568;28;20237;-83
2023/11/17 09:38:28;;;;;;;6.67;4.30;;;6.60;1.00;;;;;;5075442;28;20664;-83
2023/11/17 09:40:55;;;;;;;6.63;4.30;;;6.70;1.00;;;;;;5074633;28;20549;-82
2023/11/17 09:43:23;;;;;;;6.93;4.70;;;6.60;1.00;;;;;;5067066;28;20678;-83
2023/11/17 09:45:52;;;;;;;7.20;4.70;;;6.70;1.00;;;;;;5067331;28;20231;-84
2023/11/17 09:48:21;;;;;;;7.10;4.47;;;6.70;1.00;;;;;;5064694;28;20698;-82
2023/11/17 09:50:50;;;;;;;7.33;4.53;;;6.90;1.00;;;;;;5062557;28;20474;-83
2023/11/17 09:53:18;;;;;;;8.67;4.47;;;6.90;1.00;;;;;;5069049;28;20241;-83
2023/11/17 09:55:48;;;;;;;7.13;3.73;;;6.90;1.00;;;;;;5073835;28;20202;-81
2023/11/17 09:58:15;;;;;;;6.77;4.23;;;6.90;1.00;;;;;;5074964;28;20730;-81
2023/11/17 10:00:45;;;;;;;6.03;3.43;;;7.00;1.00;;;;;;5073276;28;20579;-81
2023/11/17 10:03:13;;;;;;;5.87;3.57;;;7.30;1.00;;;;;;5074840;28;20212;-80
2023/11/17 10:05:41;;;;;;;3.73;2.43;;;7.70;1.00;;;;;;5065951;28;20230;-82
2023/11/17 10:08:11;;;;;;;4.00;2.67;;;7.80;1.00;;;;;;5066952;28;20234;-81
2023/11/17 10:10:39;;;;;;;3.47;2.63;;;8.00;1.00;;;;;;5076428;28;21714;-82
2023/11/17 10:13:11;;;;;;;4.03;2.10;;;7.80;99.90;;;;;;5073264;28;20213;-81
2023/11/17 10:15:40;;;;;;;4.57;2.63;;;7.80;99.90;;;;;;5078822;28;20241;-81
2023/11/17 10:18:08;;;;;;;3.03;2.13;;;7.70;99.90;;;;;;5078292;28;20234;-80
2023/11/17 10:20:37;;;;;;;2.40;1.90;;;7.60;99.90;;;;;;5069643;28;20195;-83
2023/11/17 10:23:05;;;;;;;3.57;2.00;;;7.50;99.90;;;;;;5069589;28;20220;-82
2023/11/17 10:25:32;;;;;;;2.27;2.07;;;7.50;99.90;;;;;;5070349;28;20232;-82
2023/11/17 10:28:02;;;;;;;4.63;2.63;;;7.50;99.90;;;;;;5077493;28;20648;-80
2023/11/17 10:30:34;;;;;;;4.87;2.97;;;7.50;99.90;;;;;;5071152;28;20283;-81
2023/11/17 10:33:08;;;;;;;5.70;3.97;;;7.50;99.90;;;;;;5073542;28;20206;-82
2023/11/17 10:35:37;;;;;;;7.90;3.80;;;7.40;99.90;;;;;;5068920;28;20202;-82
2023/11/17 10:38:05;;;;;;;6.73;3.00;;;7.40;1.00;;;;;;5078007;28;20234;-83
2023/11/17 10:40:33;;;;;;;3.93;2.20;;;7.40;1.00;;;;;;5075949;28;20202;-83
2023/11/17 10:43:08;;;;;;;1.73;1.60;;;7.50;99.90;;;;;;5074214;28;20234;-82
2023/11/17 10:45:38;;;;;;;1.77;1.40;;;7.60;99.90;;;;;;5070248;28;20820;-82
2023/11/17 10:48:07;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;5066871;28;20218;-84
2023/11/17 10:50:38;;;;;;;1.60;1.47;;;7.60;99.90;;;;;;5072088;28;20229;-82
2023/11/17 10:53:19;;;;;;;3.70;1.40;;;7.60;99.90;;;;;;5069277;28;20232;-82
2023/11/17 10:55:47;;;;;;;1.70;1.37;;;7.60;99.90;;;;;;5068071;28;20199;-82
2023/11/17 10:58:16;;;;;;;2.47;1.40;;;7.60;99.90;;;;;;5075198;28;20234;-81
2023/11/17 11:00:45;;;;;;;4.73;1.40;;;7.70;99.90;;;;;;5074410;28;20286;-80
2023/11/17 11:03:13;;;;;;;5.23;1.30;;;7.80;99.90;;;;;;5071944;28;20202;-81
2023/11/17 11:05:42;;;;;;;1.37;1.10;;;7.80;99.90;;;;;;5079533;28;20307;-82
2023/11/17 11:08:17;;;;;;;3.30;1.40;;;7.80;99.90;;;;;;5067849;28;20604;-81
2023/11/17 11:10:54;;;;;;;3.10;1.83;;;7.80;99.90;;;;;;5074342;28;20234;-81
2023/11/17 11:13:29;;;;;;;2.50;1.40;;;7.90;99.90;;;;;;5077463;28;20298;-81
2023/11/17 11:16:07;;;;;;;3.13;2.00;;;7.90;99.90;;;;;;5078132;28;20212;-81
2023/11/17 11:18:44;;;;;;;1.53;1.23;;;8.00;99.90;;;;;;5072781;28;20209;-82
2023/11/17 11:21:12;;;;;;;1.23;0.93;;;8.00;99.90;;;;;;5072284;28;20653;-82
2023/11/17 11:23:40;;;;;;;1.70;1.13;;;7.90;91.10;;;;;;5068080;28;20218;-82
2023/11/17 11:26:08;;;;;;;3.47;1.20;;;7.90;73.40;;;;;;5079053;28;20566;-81
2023/11/17 11:28:35;;;;;;;2.60;1.00;;;7.90;87.20;;;;;;5075971;28;20201;-81
2023/11/17 11:31:06;;;;;;;2.63;1.13;;;8.00;42.00;;;;;;5076097;28;21064;-83
2023/11/17 11:33:33;;;;;;;2.40;1.10;;;7.90;24.50;;;;;;5079285;28;20245;-83
2023/11/17 11:36:01;;;;;;;1.80;1.17;;;8.00;41.30;;;;;;5072369;28;20582;-82
2023/11/17 11:38:28;;;;;;;3.60;0.70;;;8.00;34.60;;;;;;5073865;28;20202;-81
2023/11/17 11:40:55;;;;;;;2.23;0.63;;;8.00;27.90;;;;;;5077886;28;20210;-82
2023/11/17 11:43:26;;;;;;;2.10;0.73;;;7.90;44.40;;;;;;5068527;28;20294;-81
2023/11/17 11:45:53;;;;;;;2.03;0.80;;;7.90;32.50;;;;;;5071263;28;20215;-81
2023/11/17 11:48:25;;;;;;;1.27;1.00;;;8.10;30.10;;;;;;5065183;28;20258;-82
2023/11/17 11:50:54;;;;;;;2.33;1.17;;;8.00;8.90;;;;;;5070963;28;20228;-82
2023/11/17 11:53:33;;;;;;;3.20;1.03;;;7.90;16.90;;;;;;5073835;28;20281;-81
2023/11/17 11:56:04;;;;;;;2.40;0.73;;;8.10;17.50;;;;;;5065502;28;20202;-83
2023/11/17 11:58:32;;;;;;;1.37;0.87;;;8.10;7.20;;;;;;5066940;28;20234;-84
2023/11/17 12:00:59;;;;;;;2.90;0.93;;;8.10;1.00;;;;;;5077200;28;20206;-81
2023/11/17 12:03:35;;;;;;;2.07;1.37;;;8.10;8.60;;;;;;5064963;28;20198;-82
2023/11/17 12:06:03;;;;;;;3.10;1.40;;;8.10;1.00;;;;;;5072821;28;20206;-82
2023/11/17 12:08:31;;;;;;;4.77;1.10;;;8.10;1.00;;;;;;5078092;28;20233;-81
2023/11/17 12:11:10;;;;;;;1.80;1.03;;;8.10;1.00;;;;;;5077336;28;20573;-83
2023/11/17 12:13:41;;;;;;;6.17;2.00;;;8.10;1.00;;;;;;5069531;28;20198;-81
2023/11/17 12:16:11;;;;;;;5.33;2.30;;;8.10;1.00;;;;;;5077675;28;20210;-80
2023/11/17 12:18:44;;;;;;;5.97;2.57;;;8.10;1.00;;;;;;5070067;28;20206;-82
2023/11/17 12:21:22;;;;;;;2.27;1.30;;;8.10;1.00;;;;;;5073942;28;20894;-82
2023/11/17 12:23:54;;;;;;;2.70;1.60;;;8.00;1.00;;;;;;5070419;28;20222;-81
2023/11/17 12:26:24;;;;;;;5.80;1.87;;;7.90;1.00;;;;;;5070941;28;20227;-80
2023/11/17 12:28:51;;;;;;;3.97;1.53;;;7.90;1.00;;;;;;5078158;28;20214;-81
2023/11/17 12:31:19;;;;;;;5.77;1.30;;;7.90;1.00;;;;;;5069089;28;20442;-81
2023/11/17 12:34:00;;;;;;;4.07;1.47;;;7.90;1.00;;;;;;5069995;28;20229;-81
2023/11/17 12:36:27;;;;;;;3.10;1.63;;;8.00;1.00;;;;;;5069403;28;20308;-81
2023/11/17 12:38:55;;;;;;;2.93;1.60;;;8.00;1.00;;;;;;5077437;28;20293;-81
2023/11/17 12:41:24;;;;;;;2.03;1.70;;;8.10;1.00;;;;;;5076750;28;20202;-80
2023/11/17 12:43:54;;;;;;;2.83;1.60;;;8.20;1.00;;;;;;5065906;28;20704;-81
2023/11/17 12:46:24;;;;;;;2.37;1.20;;;8.20;1.00;;;;;;5077395;28;20315;-81
2023/11/17 12:48:52;;;;;;;1.40;1.30;;;8.10;1.00;;;;;;5076435;28;20289;-82
2023/11/17 12:51:27;;;;;;;3.37;1.63;;;8.20;1.00;;;;;;5075834;28;20227;-81
2023/11/17 12:53:57;;;;;;;5.07;1.70;;;8.10;1.00;;;;;;5076004;28;20196;-81
2023/11/17 12:56:26;;;;;;;2.40;1.40;;;8.20;1.00;;;;;;5073759;28;20219;-82
2023/11/17 12:58:53;;;;;;;1.77;1.50;;;8.20;1.00;;;;;;5072423;28;20580;-81
2023/11/17 13:01:22;;;;;;;1.43;1.33;;;8.20;1.00;;;;;;5075901;28;20206;-81
2023/11/17 13:03:51;;;;;;;2.77;1.23;;;8.20;1.00;;;;;;5076464;28;20228;-81
2023/11/17 13:06:24;;;;;;;3.57;1.93;;;8.20;1.00;;;;;;5068330;28;20610;-82
2023/11/17 13:08:54;;;;;;;3.17;1.50;;;8.20;1.00;;;;;;5068976;28;20237;-81
2023/11/17 13:11:23;;;;;;;2.73;1.87;;;8.10;1.00;;;;;;5067617;28;20385;-81
2023/11/17 13:13:51;;;;;;;7.77;2.33;;;8.20;1.00;;;;;;5077082;28;20749;-82
2023/11/17 13:16:19;;;;;;;2.70;1.90;;;8.40;1.00;;;;;;5076052;28;20210;-82
2023/11/17 13:18:49;;;;;;;2.57;2.03;;;8.30;1.00;;;;;;5073877;28;20237;-82
2023/11/17 13:21:18;;;;;;;2.50;1.67;;;8.00;1.00;;;;;;5063827;28;20199;-80
2023/11/17 13:23:47;;;;;;;4.57;1.73;;;7.90;1.00;;;;;;5067058;28;20225;-83
2023/11/17 13:26:20;;;;;;;12.30;4.63;;;7.90;1.00;;;;;;5070642;28;20704;-82
2023/11/17 13:28:48;;;;;;;11.00;4.50;;;7.90;1.00;;;;;;5069386;28;20255;-82
2023/11/17 13:31:17;;;;;;;6.80;2.70;;;7.90;1.00;;;;;;5070597;28;20218;-83
2023/11/17 13:33:44;;;;;;;15.13;4.43;;;7.80;1.00;;;;;;5062360;28;20206;-82
2023/11/17 13:36:11;;;;;;;10.77;4.17;;;7.90;1.00;;;;;;5076384;28;20202;-82
2023/11/17 13:38:59;;;;;;;6.90;3.57;;;7.90;1.30;;;;;;5076130;28;20216;-80
2023/11/17 13:41:28;;;;;;;7.13;3.00;;;7.70;4.80;;;;;;5066981;28;20876;-82
2023/11/17 13:43:58;;;;;;;9.03;3.13;;;7.70;1.00;;;;;;5063244;28;20203;-80
2023/11/17 13:46:30;;;;;;;7.83;4.07;;;7.60;11.60;;;;;;5074598;28;20226;-80
2023/11/17 13:49:04;;;;;;;6.97;3.87;;;7.50;13.70;;;;;;5072807;28;20206;-81
2023/11/17 13:51:36;;;;;;;7.37;3.33;;;7.50;36.00;;;;;;5072358;28;20752;-81
2023/11/17 13:54:07;;;;;;;6.70;3.10;;;7.50;49.60;;;;;;5070666;28;20245;-82
2023/11/17 13:56:37;;;;;;;7.00;3.03;;;7.50;92.10;;;;;;5079370;28;20684;-81
2023/11/17 13:59:05;;;;;;;5.30;3.00;;;7.50;99.90;;;;;;5077564;28;20210;-81
2023/11/17 14:01:35;;;;;;;6.13;3.27;;;7.50;99.90;;;;;;5078322;28;20199;-82
2023/11/17 14:04:03;;;;;;;4.37;2.63;;;7.50;99.90;;;;;;5076343;28;20226;-81
2023/11/17 14:06:31;;;;;;;6.30;3.00;;;7.50;99.90;;;;;;5075973;28;20286;-80
2023/11/17 14:08:58;;;;;;;6.47;3.30;;;7.50;99.90;;;;;;5080346;28;20213;-80
2023/11/17 14:11:26;;;;;;;9.53;4.73;;;7.40;99.90;;;;;;5072280;28;20245;-82
2023/11/17 14:13:53;;;;;;;9.10;4.20;;;7.40;99.90;;;;;;5073479;28;20214;-82
2023/11/17 14:16:21;;;;;;;4.93;3.00;;;7.40;99.90;;;;;;5076139;28;20230;-82
2023/11/17 14:18:53;;;;;;;8.40;4.20;;;7.40;99.90;;;;;;5078455;28;20206;-82
2023/11/17 14:21:20;;;;;;;7.43;4.00;;;7.40;99.90;;;;;;5079321;28;20651;-82
2023/11/17 14:23:49;;;;;;;13.40;4.23;;;7.40;99.90;;;;;;5080085;28;20210;-81
2023/11/17 14:26:20;;;;;;;4.63;3.00;;;7.40;99.90;;;;;;5077301;28;20650;-81
2023/11/17 14:28:51;;;;;;;4.43;2.90;;;7.40;99.90;;;;;;5071913;28;20209;-82
2023/11/17 14:31:19;;;;;;;7.90;3.67;;;7.50;99.90;;;;;;5076595;28;20601;-83
2023/11/17 14:33:48;;;;;;;6.60;3.20;;;7.40;99.90;;;;;;5078337;28;20284;-83
2023/11/17 14:36:16;;;;;;;4.07;3.10;;;7.50;99.90;;;;;;5076464;28;20246;-83
2023/11/17 14:38:44;;;;;;;4.90;3.10;;;7.30;99.90;;;;;;5077386;28;20214;-84
2023/11/17 14:41:13;;;;;;;5.63;3.00;;;7.30;99.90;;;;;;5077008;28;20208;-83