Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:08;;;;;;;;;;;;;;;14.66;100.00;99474.16;5068015;28;19931;-81
2022/08/27 00:02:35;;;;;;;;;;;;;;;14.81;100.00;99476.16;5059052;28;20301;-81
2022/08/27 00:05:02;;;;;;;;;;;;;;;15.05;100.00;99471.88;5075450;28;19924;-81
2022/08/27 00:07:30;;;;;;;;;;;;;;;14.97;100.00;99475.31;5059020;28;19936;-81
2022/08/27 00:10:02;;;;;;;;;;;;;;;14.83;100.00;99484.91;5059298;28;19924;-81
2022/08/27 00:12:30;;;;;;;;;;;;;;;14.87;100.00;99477.19;5059140;28;19928;-81
2022/08/27 00:14:57;;;;;;;;;;;;;;;14.74;100.00;99473.50;5075644;28;19931;-81
2022/08/27 00:17:25;;;;;;;;;;;;;;;14.79;100.00;99467.34;5058371;28;20025;-81
2022/08/27 00:19:52;;;;;;;;;;;;;;;14.82;100.00;99463.66;5075932;28;19925;-81
2022/08/27 00:22:20;;;;;;;;;;;;;;;14.89;100.00;99455.00;5075450;28;19924;-80
2022/08/27 00:24:46;;;;;;;;;;;;;;;14.60;100.00;99462.63;5076323;28;19925;-80
2022/08/27 00:27:14;;;;;;;;;;;;;;;14.25;100.00;99455.88;5076408;28;20398;-81
2022/08/27 00:29:41;;;;;;;;;;;;;;;14.28;100.00;99459.84;5075010;28;20037;-80
2022/08/27 00:32:08;;;;;;;;;;;;;;;14.36;100.00;99461.22;5075123;28;19950;-80
2022/08/27 00:34:35;;;;;;;;;;;;;;;14.54;100.00;99458.75;5076401;28;19924;-80
2022/08/27 00:37:02;;;;;;;;;;;;;;;14.82;100.00;99466.47;5074981;28;19994;-80
2022/08/27 00:39:29;;;;;;;;;;;;;;;14.96;100.00;99465.31;5074928;28;19929;-81
2022/08/27 00:41:59;;;;;;;;;;;;;;;14.89;100.00;99455.00;5075103;28;19931;-81
2022/08/27 00:44:26;;;;;;;;;;;;;;;15.01;100.00;99459.91;5058387;28;19924;-81
2022/08/27 00:46:55;;;;;;;;;;;;;;;15.10;100.00;99456.47;5074579;28;20351;-81
2022/08/27 00:49:41;;;;;;;;;;;;;;;15.14;100.00;99460.78;5076107;28;19924;-81
2022/08/27 00:52:21;;;;;;;;;;;;;;;15.00;100.00;99458.34;5058369;28;19932;-81
2022/08/27 00:54:50;;;;;;;;;;;;;;;15.05;100.00;99468.25;5074902;28;20025;-81
2022/08/27 00:57:18;;;;;;;;;;;;;;;14.54;100.00;99467.19;5057625;28;19925;-81
2022/08/27 00:59:45;;;;;;;;;;;;;;;14.02;100.00;99470.06;5037973;28;20260;-81
2022/08/27 01:02:19;;;;;;;;;;;;;;;13.94;100.00;99459.41;5087855;28;19959;-81
2022/08/27 01:04:49;;;;;;;;;;;;;;;14.24;100.00;99456.31;5087930;28;20384;-81
2022/08/27 01:07:17;;;;;;;;;;;;;;;14.55;100.00;99457.53;5054323;28;20019;-81
2022/08/27 01:09:46;;;;;;;;;;;;;;;14.66;100.00;99458.03;5087897;28;19960;-81
2022/08/27 01:12:13;;;;;;;;;;;;;;;14.65;100.00;99456.47;5055720;28;20009;-81
2022/08/27 01:14:43;;;;;;;;;;;;;;;14.02;100.00;99450.41;5054229;28;19992;-81
2022/08/27 01:17:11;;;;;;;;;;;;;;;14.24;100.00;99453.50;5070784;28;19924;-81
2022/08/27 01:19:44;;;;;;;;;;;;;;;14.24;100.00;99451.50;5054224;28;19932;-81
2022/08/27 01:22:27;;;;;;;;;;;;;;;14.29;100.00;99461.41;5087298;28;19958;-81
2022/08/27 01:24:55;;;;;;;;;;;;;;;14.43;100.00;99455.44;5037491;28;20019;-81
2022/08/27 01:27:25;;;;;;;;;;;;;;;14.44;100.00;99457.03;5054182;28;19931;-81
2022/08/27 01:29:52;;;;;;;;;;;;;;;14.37;100.00;99454.41;5055065;28;19931;-81
2022/08/27 01:32:21;;;;;;;;;;;;;;;14.54;100.00;99458.75;5053993;28;19950;-81
2022/08/27 01:34:48;;;;;;;;;;;;;;;14.41;100.00;99460.72;5055055;28;20023;-81
2022/08/27 01:37:16;;;;;;;;;;;;;;;14.48;100.00;99452.09;5053810;28;19929;-81
2022/08/27 01:39:43;;;;;;;;;;;;;;;14.41;100.00;99457.91;5070870;28;19931;-81
2022/08/27 01:42:32;;;;;;;;;;;;;;;14.53;100.00;99454.38;5052713;28;19959;-81
2022/08/27 01:45:00;;;;;;;;;;;;;;;13.54;100.00;99460.75;5037099;28;19931;-81
2022/08/27 01:47:28;;;;;;;;;;;;;;;13.98;100.00;99465.75;5037449;28;19968;-81
2022/08/27 01:49:55;;;;;;;;;;;;;;;13.83;100.00;99454.03;5055002;28;19978;-81
2022/08/27 01:52:24;;;;;;;;;;;;;;;14.13;100.00;99455.78;5037113;28;20039;-81
2022/08/27 01:54:52;;;;;;;;;;;;;;;14.18;100.00;99458.03;5054750;28;19925;-81
2022/08/27 01:57:20;;;;;;;;;;;;;;;14.35;100.00;99454.03;5036096;28;20019;-81
2022/08/27 01:59:49;;;;;;;;;;;;;;;14.31;100.00;99447.72;5069934;28;20026;-81
2022/08/27 02:02:17;;;;;;;;;;;;;;;14.23;100.00;99446.28;5037306;28;19947;-81
2022/08/27 02:04:44;;;;;;;;;;;;;;;13.98;100.00;99437.66;5036842;28;19925;-81
2022/08/27 02:07:11;;;;;;;;;;;;;;;13.61;100.00;99446.53;5037009;28;19936;-81
2022/08/27 02:09:38;;;;;;;;;;;;;;;13.33;100.00;99445.13;5037195;28;19986;-81
2022/08/27 02:12:05;;;;;;;;;;;;;;;13.34;100.00;99445.94;5054387;28;19929;-81
2022/08/27 02:14:32;;;;;;;;;;;;;;;13.79;100.00;99444.91;5036981;28;20276;-81
2022/08/27 02:16:59;;;;;;;;;;;;;;;14.01;100.00;99446.00;5054736;28;19979;-81
2022/08/27 02:19:30;;;;;;;;;;;;;;;14.19;100.00;99443.53;5054290;28;20269;-81
2022/08/27 02:21:59;;;;;;;;;;;;;;;14.42;100.00;99448.22;5054392;28;19971;-81
2022/08/27 02:24:27;;;;;;;;;;;;;;;14.38;100.00;99442.72;5003531;28;19956;-81
2022/08/27 02:26:55;;;;;;;;;;;;;;;14.32;100.00;99443.69;5054174;28;19925;-81
2022/08/27 02:29:22;;;;;;;;;;;;;;;14.00;100.00;99435.19;5036576;28;19925;-81
2022/08/27 02:31:49;;;;;;;;;;;;;;;13.69;100.00;99450.78;5020206;28;20303;-81
2022/08/27 02:34:17;;;;;;;;;;;;;;;13.42;100.00;99444.56;5036200;28;19925;-80
2022/08/27 02:36:44;;;;;;;;;;;;;;;13.78;100.00;99445.34;5036356;28;20396;-81
2022/08/27 02:39:11;;;;;;;;;;;;;;;13.92;100.00;99436.59;5036448;28;19931;-80
2022/08/27 02:41:38;;;;;;;;;;;;;;;13.95;100.00;99441.34;5036433;28;19932;-81
2022/08/27 02:44:05;;;;;;;;;;;;;;;14.00;100.00;99441.63;5053937;28;19925;-81
2022/08/27 02:46:32;;;;;;;;;;;;;;;13.83;100.00;99433.59;5086376;28;20019;-81
2022/08/27 02:48:59;;;;;;;;;;;;;;;13.73;100.00;99426.22;5053942;28;19932;-81
2022/08/27 02:51:26;;;;;;;;;;;;;;;13.63;100.00;99439.25;5052869;28;20023;-81
2022/08/27 02:53:53;;;;;;;;;;;;;;;13.54;100.00;99433.44;5086251;28;19925;-81
2022/08/27 02:56:20;;;;;;;;;;;;;;;13.65;100.00;99430.38;5068899;28;19925;-81
2022/08/27 02:58:48;;;;;;;;;;;;;;;13.67;100.00;99425.16;5053691;28;19924;-81
2022/08/27 03:01:15;;;;;;;;;;;;;;;13.58;100.00;99434.16;5053712;28;19925;-81
2022/08/27 03:03:42;;;;;;;;;;;;;;;13.28;100.00;99433.63;5069015;28;19952;-81
2022/08/27 03:06:09;;;;;;;;;;;;;;;12.95;100.00;99429.06;5053948;28;19964;-81
2022/08/27 03:08:36;;;;;;;;;;;;;;;13.12;100.00;99433.53;5037051;28;19925;-80
2022/08/27 03:11:06;;;;;;;;;;;;;;;12.85;100.00;99436.47;5056552;28;19925;-81
2022/08/27 03:13:35;;;;;;;;;;;;;;;12.34;100.00;99429.38;5007751;28;19931;-81
2022/08/27 03:16:03;;;;;;;;;;;;;;;12.31;100.00;99435.06;5073277;28;19976;-81
2022/08/27 03:18:31;;;;;;;;;;;;;;;12.32;100.00;99434.63;5057490;28;19972;-81
2022/08/27 03:21:00;;;;;;;;;;;;;;;12.64;100.00;99425.66;5039347;28;20426;-81
2022/08/27 03:23:31;;;;;;;;;;;;;;;13.22;100.00;99440.97;5056317;28;20367;-80
2022/08/27 03:25:59;;;;;;;;;;;;;;;13.44;100.00;99434.47;5057432;28;19931;-81
2022/08/27 03:28:28;;;;;;;;;;;;;;;13.70;100.00;99429.88;5072674;28;19924;-81
2022/08/27 03:30:59;;;;;;;;;;;;;;;13.75;100.00;99426.56;5039954;28;19974;-80
2022/08/27 03:33:33;;;;;;;;;;;;;;;13.59;100.00;99423.72;5057308;28;19971;-80
2022/08/27 03:36:00;;;;;;;;;;;;;;;13.85;100.00;99425.53;5056163;28;20011;-81
2022/08/27 03:38:27;;;;;;;;;;;;;;;13.95;100.00;99430.13;5057340;28;19925;-81
2022/08/27 03:40:54;;;;;;;;;;;;;;;13.63;100.00;99427.25;5089409;28;19975;-81
2022/08/27 03:43:23;;;;;;;;;;;;;;;13.74;100.00;99424.97;5057124;28;19925;-81
2022/08/27 03:45:50;;;;;;;;;;;;;;;13.94;100.00;99422.91;5057176;28;19924;-81
2022/08/27 03:48:18;;;;;;;;;;;;;;;14.16;100.00;99424.75;5055987;28;20264;-81
2022/08/27 03:50:46;;;;;;;;;;;;;;;14.29;100.00;99431.31;5089035;28;20399;-81
2022/08/27 03:53:14;;;;;;;;;;;;;;;13.99;100.00;99419.56;5056821;28;20377;-81
2022/08/27 03:55:42;;;;;;;;;;;;;;;13.93;100.00;99432.56;5072129;28;19929;-81
2022/08/27 03:58:10;;;;;;;;;;;;;;;13.67;100.00;99431.56;5071733;28;19931;-81
2022/08/27 04:00:39;;;;;;;;;;;;;;;13.57;100.00;99434.59;5056928;28;19974;-81
2022/08/27 04:03:06;;;;;;;;;;;;;;;13.20;100.00;99432.19;5038771;28;19939;-81
2022/08/27 04:05:33;;;;;;;;;;;;;;;13.51;100.00;99433.53;5056729;28;19928;-81
2022/08/27 04:08:00;;;;;;;;;;;;;;;13.70;100.00;99435.50;5055244;28;19925;-81
2022/08/27 04:10:27;;;;;;;;;;;;;;;13.52;100.00;99430.28;5088725;28;19925;-81
2022/08/27 04:12:58;;;;;;;;;;;;;;;13.46;100.00;99431.22;5055771;28;20364;-81
2022/08/27 04:15:26;;;;;;;;;;;;;;;13.80;100.00;99428.84;5056584;28;19932;-81
2022/08/27 04:17:53;;;;;;;;;;;;;;;14.14;100.00;99421.63;5055674;28;20093;-81
2022/08/27 04:20:20;;;;;;;;;;;;;;;14.24;100.00;99428.22;5053863;28;20388;-81
2022/08/27 04:23:03;;;;;;;;;;;;;;;14.40;100.00;99433.84;5055285;28;20406;-81
2022/08/27 04:25:30;;;;;;;;;;;;;;;14.55;100.00;99423.81;5037997;28;19925;-81
2022/08/27 04:27:58;;;;;;;;;;;;;;;14.63;100.00;99424.41;5087967;28;19975;-81
2022/08/27 04:30:25;;;;;;;;;;;;;;;14.72;100.00;99422.56;5054626;28;20383;-81
2022/08/27 04:32:52;;;;;;;;;;;;;;;14.48;100.00;99427.59;5038064;28;20392;-81
2022/08/27 04:35:19;;;;;;;;;;;;;;;13.62;100.00;99428.47;5055603;28;19924;-81
2022/08/27 04:37:46;;;;;;;;;;;;;;;13.26;100.00;99428.44;5054992;28;19983;-81
2022/08/27 04:40:14;;;;;;;;;;;;;;;13.50;100.00;99431.94;5055116;28;19925;-81
2022/08/27 04:42:41;;;;;;;;;;;;;;;13.99;100.00;99431.63;5055064;28;19925;-81
2022/08/27 04:45:08;;;;;;;;;;;;;;;14.32;100.00;99427.59;5055930;28;19925;-81
2022/08/27 04:47:35;;;;;;;;;;;;;;;14.42;100.00;99426.53;5055983;28;20429;-81
2022/08/27 04:50:03;;;;;;;;;;;;;;;14.04;100.00;99427.50;5056336;28;19935;-81
2022/08/27 04:52:31;;;;;;;;;;;;;;;14.09;100.00;99438.19;5055763;28;20289;-81
2022/08/27 04:54:58;;;;;;;;;;;;;;;14.02;100.00;99435.56;5056073;28;19925;-81
2022/08/27 04:57:25;;;;;;;;;;;;;;;14.10;100.00;99432.13;5053697;28;20296;-81
2022/08/27 04:59:53;;;;;;;;;;;;;;;14.25;100.00;99429.81;5055240;28;19924;-81
2022/08/27 05:02:20;;;;;;;;;;;;;;;14.42;100.00;99436.97;5054741;28;19924;-81
2022/08/27 05:04:47;;;;;;;;;;;;;;;14.46;100.00;99429.25;5054766;28;20020;-81
2022/08/27 05:07:14;;;;;;;;;;;;;;;14.59;100.00;99430.13;5037923;28;20353;-81
2022/08/27 05:09:41;;;;;;;;;;;;;;;14.31;100.00;99439.28;5055708;28;19931;-81
2022/08/27 05:12:08;;;;;;;;;;;;;;;14.37;100.00;99434.72;5054456;28;20364;-81
2022/08/27 05:14:35;;;;;;;;;;;;;;;14.00;100.00;99443.63;5054652;28;20015;-81
2022/08/27 05:17:02;;;;;;;;;;;;;;;13.79;100.00;99432.88;5037837;28;19951;-81
2022/08/27 05:19:30;;;;;;;;;;;;;;;13.57;100.00;99437.41;5071038;28;20334;-82
2022/08/27 05:21:57;;;;;;;;;;;;;;;13.75;100.00;99432.19;5053875;28;19935;-81
2022/08/27 05:24:24;;;;;;;;;;;;;;;14.24;100.00;99436.63;5053899;28;19931;-81
2022/08/27 05:26:51;;;;;;;;;;;;;;;14.72;100.00;99433.81;5055311;28;19932;-81
2022/08/27 05:29:19;;;;;;;;;;;;;;;15.00;100.00;99444.28;5054081;28;20395;-81
2022/08/27 05:31:47;;;;;;;;;;;;;;;15.20;100.00;99442.09;5044391;28;19925;-82
2022/08/27 05:34:15;;;;;;;;;;;;;;;15.41;100.00;99444.31;5073566;28;20441;-82
2022/08/27 05:36:42;;;;;;;;;;;;;;;15.13;100.00;99445.09;5074467;28;20380;-82
2022/08/27 05:39:09;;;;;;;;;;;;;;;15.17;100.00;99443.00;5056733;28;19925;-82
2022/08/27 05:41:36;;;;;;;;;;;;;;;15.02;100.00;99439.00;5073304;28;20518;-82
2022/08/27 05:44:06;;;;;;;;;;;;;;;15.02;100.00;99441.00;5072979;28;20376;-82
2022/08/27 05:46:45;;;;;;;;;;;;;;;15.15;100.00;99439.81;5073688;28;19929;-82
2022/08/27 05:49:12;;;;;;;;;;;;;;;15.49;100.00;99448.53;5073294;28;19931;-82
2022/08/27 05:51:40;;;;;;;;;;;;;;;15.81;100.00;99447.56;5073358;28;19931;-82
2022/08/27 05:54:13;;;;;;;;;;;;;;;15.90;100.00;99442.03;5056788;28;19925;-82
2022/08/27 05:56:40;;;;;;;;;;;;;;;15.90;100.00;99439.97;5073432;28;19931;-82
2022/08/27 06:01:54;;;;;;;;;;;;;;;16.09;100.00;99447.44;5074523;28;19928;-82
2022/08/27 06:04:22;;;;;;;;;;;;;;;15.79;100.00;99445.19;5073101;28;19924;-82
2022/08/27 06:06:49;;;;;;;;;;;;;;;15.79;100.00;99455.66;5073182;28;19928;-82
2022/08/27 06:09:19;;;;;;;;;;;;;;;15.83;100.00;99454.31;5072808;28;20356;-81
2022/08/27 06:11:48;;;;;;;;;;;;;;;15.42;100.00;99459.22;5074381;28;20295;-82
2022/08/27 06:14:15;;;;;;;;;;;;;;;14.84;100.00;99458.38;5072922;28;20302;-82
2022/08/27 06:16:44;;;;;;;;;;;;;;;14.81;100.00;99470.53;5089680;28;19935;-81
2022/08/27 06:19:11;;;;;;;;;;;;;;;15.06;100.00;99465.00;5072876;28;19963;-82
2022/08/27 06:21:39;;;;;;;;;;;;;;;15.35;100.00;99465.78;5106520;28;19930;-82
2022/08/27 06:24:07;;;;;;;;;;;;;;;15.66;100.00;99464.06;5074145;28;19924;-82
2022/08/27 06:26:35;;;;;;;;;;;;;;;15.93;100.00;99464.44;5089966;28;19974;-82
2022/08/27 06:29:02;;;;;;;;;;;;;;;16.08;100.00;99456.34;5056130;28;19959;-82
2022/08/27 06:31:30;;;;;;;;;;;;;;;16.10;100.00;99465.91;5039489;28;19934;-82
2022/08/27 06:33:58;;;;;;;;;;;;;;;15.88;100.00;99467.84;5073532;28;19930;-82
2022/08/27 06:36:25;;;;;;;;;;;;;;;15.91;100.00;99468.97;5074090;28;20355;-82
2022/08/27 06:38:53;;;;;;;;;;;;;;;16.12;100.00;99468.28;5072674;28;20375;-83
2022/08/27 06:41:22;;;;;;;;;;;;;;;16.19;100.00;99477.31;5072547;28;19932;-83
2022/08/27 06:43:49;;;;;;;;;;;;;;;16.22;100.00;99472.81;5075061;28;19981;-83
2022/08/27 06:46:20;;;;;;;;;;;;;;;16.17;100.00;99473.38;5079272;28;20032;-82
2022/08/27 06:48:52;;;;;;;;;;;;;;;15.96;100.00;99488.91;5079052;28;19930;-82
2022/08/27 06:51:20;;;;;;;;;;;;;;;16.18;100.00;99491.84;5096332;28;20393;-85
2022/08/27 06:53:51;;;;;;;;;;;;;;;16.53;100.00;99484.31;5079553;28;19925;-80
2022/08/27 06:56:19;;;;;;;;;;;;;;;16.67;100.00;99489.47;5078795;28;19924;-78
2022/08/27 06:58:47;;;;;;;;;;;;;;;16.43;100.00;99486.22;5079987;28;19947;-79
2022/08/27 07:01:18;;;;;;;;;;;;;;;16.67;100.00;99492.31;5078713;28;20383;-78
2022/08/27 07:03:46;;;;;;;;;;;;;;;16.89;100.00;99493.94;5080019;28;20288;-79
2022/08/27 07:06:15;;;;;;;;;;;;;;;16.76;100.00;99496.00;5080142;28;19924;-79
2022/08/27 07:08:42;;;;;;;;;;;;;;;16.92;100.00;99495.06;5079687;28;19924;-79
2022/08/27 07:11:10;;;;;;;;;;;;;;;17.24;100.00;99501.16;5080963;28;19932;-78
2022/08/27 07:13:38;;;;;;;;;;;;;;;17.47;100.00;99499.97;5080102;28;19986;-80
2022/08/27 07:16:11;;;;;;;;;;;;;;;17.49;100.00;99489.75;5080102;28;19924;-79
2022/08/27 07:18:38;;;;;;;;;;;;;;;17.47;100.00;99489.44;5079629;28;19978;-79
2022/08/27 07:21:06;;;;;;;;;;;;;;;17.30;100.00;99487.22;5079889;28;19925;-79
2022/08/27 07:23:34;;;;;;;;;;;;;;;17.51;100.00;99490.09;5078799;28;19972;-78
2022/08/27 07:26:06;;;;;;;;;;;;;;;17.71;100.00;99492.59;5080156;28;19974;-81
2022/08/27 07:28:34;;;;;;;;;;;;;;;18.32;100.00;99495.44;5113181;28;19955;-81
2022/08/27 07:31:01;;;;;;;;;;;;;;;19.43;100.00;99489.06;5078713;28;19924;-81
2022/08/27 07:33:28;;;;;;;;;;;;;;;20.15;100.00;99490.19;5080110;28;19925;-81
2022/08/27 07:35:55;;;;;;;;;;;;;;;21.10;100.00;99486.22;5080135;28;19932;-81
2022/08/27 07:38:23;;;;;;;;;;;;;;;22.41;100.00;99483.50;5095637;28;19925;-82
2022/08/27 07:40:51;;;;;;;;;;;;;;;22.82;100.00;99483.16;5078728;28;19925;-83
2022/08/27 07:46:04;;;;;;;;;;;;;;;23.63;100.00;99466.78;5079803;28;20383;-82
2022/08/27 07:48:33;;;;;;;;;;;;;;;23.08;100.00;99472.59;5094743;28;21420;-80
2022/08/27 07:51:04;;;;;;;;;;;;;;;23.17;100.00;99475.28;5078669;28;19924;-80
2022/08/27 07:53:33;;;;;;;;;;;;;;;23.02;100.00;99474.59;5061640;28;20368;-78
2022/08/27 07:56:05;;;;;;;;;;;;;;;23.26;100.00;99477.25;5073219;28;20575;-77
2022/08/27 07:58:32;;;;;;;;;;;;;;;22.93;100.00;99469.03;5070824;28;19940;-77
2022/08/27 08:01:00;;;;;;;;;;;;;;;22.77;100.00;99469.59;5055062;28;20011;-79
2022/08/27 08:03:27;;;;;;;;;;;;;;;22.98;100.00;99471.19;5073016;28;19925;-76
2022/08/27 08:05:54;;;;;;;;;;;;;;;23.07;100.00;99465.34;5054008;28;19974;-75
2022/08/27 08:08:22;;;;;;;;;;;;;;;23.75;100.00;99467.69;5071128;28;20394;-76
2022/08/27 08:10:49;;;;;;;;;;;;;;;24.31;100.00;99462.00;5072228;28;20043;-76
2022/08/27 08:13:17;;;;;;;;;;;;;;;24.65;100.00;99460.19;5070782;28;19924;-76
2022/08/27 08:15:45;;;;;;;;;;;;;;;24.75;100.00;99470.09;5054485;28;20023;-78
2022/08/27 08:18:13;;;;;;;;;;;;;;;25.20;100.00;99460.47;5070794;28;19929;-76
2022/08/27 08:20:40;;;;;;;;;;;;;;;24.95;100.00;99464.25;5070445;28;19924;-76
2022/08/27 08:23:23;;;;;;;;;;;;;;;25.03;100.00;99476.78;5072139;28;19925;-77
2022/08/27 08:25:50;;;;;;;;;;;;;;;23.86;100.00;99476.34;5070658;28;19925;-80
2022/08/27 08:28:17;;;;;;;;;;;;;;;24.49;100.00;99477.97;5072238;28;20012;-78
2022/08/27 08:30:46;;;;;;;;;;;;;;;25.35;100.00;99461.09;5071271;28;19966;-78
2022/08/27 08:33:13;;;;;;;;;;;;;;;25.38;100.00;99460.06;5071003;28;19943;-78
2022/08/27 08:35:40;;;;;;;;;;;;;;;25.92;100.00;99454.94;5054448;28;19931;-77
2022/08/27 08:38:08;;;;;;;;;;;;;;;26.45;100.00;99458.38;5071609;28;19932;-78
2022/08/27 08:40:38;;;;;;;;;;;;;;;26.27;100.00;99463.84;5071135;28;20023;-78
2022/08/27 08:43:08;;;;;;;;;;;;;;;26.98;100.00;99467.91;5071458;28;19932;-78
2022/08/27 08:45:37;;;;;;;;;;;;;;;27.25;100.00;99458.47;5072251;28;19924;-81
2022/08/27 08:48:11;;;;;;;;;;;;;;;27.37;100.00;99462.84;5073912;28;19928;-79
2022/08/27 08:50:44;;;;;;;;;;;;;;;27.50;100.00;99463.03;5075264;28;19928;-79
2022/08/27 08:53:29;;;;;;;;;;;;;;;27.40;100.00;99459.69;5057581;28;19931;-78
2022/08/27 08:56:00;;;;;;;;;;;;;;;28.24;100.00;99457.84;5075177;28;20383;-78
2022/08/27 08:58:39;;;;;;;;;;;;;;;28.32;100.00;99464.59;5074060;28;19966;-78
2022/08/27 09:01:07;;;;;;;;;;;;;;;28.17;100.00;99463.41;5075151;28;19924;-79
2022/08/27 09:03:39;;;;;;;;;;;;;;;26.29;100.00;99464.88;5075014;28;20027;-79
2022/08/27 09:06:17;;;;;;;;;;;;;;;25.95;100.00;99480.47;5073683;28;19924;-78
2022/08/27 09:08:45;;;;;;;;;;;;;;;26.39;100.00;99477.66;5073438;28;19925;-78
2022/08/27 09:11:21;;;;;;;;;;;;;;;26.11;100.00;99476.84;5057004;28;20422;-80
2022/08/27 09:13:52;;;;;;;;;;;;;;;25.86;100.00;99480.72;5074829;28;19931;-80
2022/08/27 09:16:19;;;;;;;;;;;;;;;25.85;100.00;99476.28;5074838;28;19925;-80
2022/08/27 09:18:48;;;;;;;;;;;;;;;26.34;100.00;99478.44;5075187;28;19931;-80
2022/08/27 09:21:33;;;;;;;;;;;;;;;26.90;100.00;99467.69;5074766;28;19932;-81
2022/08/27 09:24:06;;;;;;;;;;;;;;;26.26;100.00;99474.50;5073482;28;19924;-80
2022/08/27 09:26:35;;;;;;;;;;;;;;;26.51;100.00;99480.50;5057042;28;19924;-81
2022/08/27 09:29:16;;;;;;;;;;;;;;;26.34;100.00;99478.44;5073098;28;20388;-80
2022/08/27 09:31:45;;;;;;;;;;;;;;;25.54;100.00;99482.19;5074589;28;19924;-79
2022/08/27 09:34:13;;;;;;;;;;;;;;;23.41;100.00;99497.91;5056943;28;19931;-81
2022/08/27 09:36:53;;;;;;;;;;;;;;;23.26;100.00;99487.88;5056961;28;20434;-79
2022/08/27 09:39:26;;;;;;;;;;;;;;;24.02;100.00;99492.88;5073150;28;19925;-79
2022/08/27 09:41:57;;;;;;;;;;;;;;;23.64;100.00;99493.25;5075318;28;20407;-79
2022/08/27 09:44:24;;;;;;;;;;;;;;;23.85;100.00;99494.75;5074523;28;20398;-79
2022/08/27 09:46:56;;;;;;;;;;;;;;;23.89;100.00;99489.59;5071813;28;19931;-78
2022/08/27 09:49:27;;;;;;;;;;;;;;;24.95;100.00;99481.41;5088130;28;19933;-79
2022/08/27 09:51:55;;;;;;;;;;;;;;;24.54;100.00;99488.63;5073313;28;19985;-79
2022/08/27 09:54:25;;;;;;;;;;;;;;;23.58;100.00;99486.69;5072106;28;20374;-79
2022/08/27 09:56:52;;;;;;;;;;;;;;;24.10;100.00;99500.50;5071889;28;20015;-79
2022/08/27 09:59:32;;;;;;;;;;;;;;;22.67;100.00;99499.47;5073472;28;19932;-79
2022/08/27 10:02:17;;;;;;;;;;;;;;;21.76;100.00;99504.66;5073447;28;20391;-78
2022/08/27 10:04:47;;;;;;;;;;;;;;;22.50;100.00;99503.31;5073666;28;20264;-78
2022/08/27 10:07:17;;;;;;;;;;;;;;;22.33;100.00;99503.06;5071761;28;19924;-78
2022/08/27 10:09:59;;;;;;;;;;;;;;;23.11;100.00;99502.94;5073117;28;20454;-78
2022/08/27 10:12:31;;;;;;;;;;;;;;;23.64;100.00;99496.09;5071804;28;20019;-78
2022/08/27 10:14:59;;;;;;;;;;;;;;;23.84;100.00;99493.22;5072968;28;20033;-78
2022/08/27 10:17:34;;;;;;;;;;;;;;;23.02;100.00;99491.69;5070958;28;20015;-78
2022/08/27 10:20:04;;;;;;;;;;;;;;;23.29;100.00;99492.56;5072079;28;19931;-79
2022/08/27 10:22:34;;;;;;;;;;;;;;;23.00;100.00;99494.28;5071373;28;19932;-79
2022/08/27 10:25:01;;;;;;;;;;;;;;;23.42;100.00;99495.84;5071488;28;19925;-79
2022/08/27 10:27:33;;;;;;;;;;;;;;;23.33;100.00;99502.47;5071160;28;19946;-79
2022/08/27 10:30:03;;;;;;;;;;;;;;;23.26;100.00;99494.38;5072215;28;20320;-79
2022/08/27 10:32:49;;;;;;;;;;;;;;;23.06;100.00;99485.78;5070664;28;19925;-79
2022/08/27 10:35:21;;;;;;;;;;;;;;;22.64;100.00;99485.47;5071810;28;19929;-79
2022/08/27 10:38:07;;;;;;;;;;;;;;;22.64;100.00;99491.91;5071887;28;20322;-79
2022/08/27 10:40:41;;;;;;;;;;;;;;;22.65;100.00;99479.25;5069890;28;20030;-79
2022/08/27 10:43:27;;;;;;;;;;;;;;;22.37;100.00;99480.09;5071013;28;19925;-79
2022/08/27 10:46:03;;;;;;;;;;;;;;;22.06;100.00;99492.00;5070169;28;20370;-79
2022/08/27 10:48:36;;;;;;;;;;;;;;;22.17;100.00;99483.66;5070851;28;19925;-78
2022/08/27 10:51:10;;;;;;;;;;;;;;;22.89;100.00;99477.00;5070911;28;19924;-79
2022/08/27 10:53:54;;;;;;;;;;;;;;;22.21;100.00;99487.06;5072549;28;19924;-79
2022/08/27 10:56:50;;;;;;;;;;;;;;;23.01;100.00;99478.72;5072565;28;19931;-79
2022/08/27 10:59:36;;;;;;;;;;;;;;;22.29;100.00;99476.88;5064996;28;19931;-79
2022/08/27 11:02:22;;;;;;;;;;;;;;;23.17;100.00;99479.44;5071121;28;20023;-79
2022/08/27 11:04:52;;;;;;;;;;;;;;;22.95;100.00;99480.72;5071254;28;20284;-79
2022/08/27 11:07:23;;;;;;;;;;;;;;;22.83;100.00;99479.00;5072243;28;19981;-79
2022/08/27 11:10:01;;;;;;;;;;;;;;;23.32;100.00;99475.25;5072155;28;19924;-78
2022/08/27 11:12:49;;;;;;;;;;;;;;;23.75;100.00;99476.25;5072310;28;19925;-79
2022/08/27 11:15:21;;;;;;;;;;;;;;;23.07;100.00;99459.63;5072300;28;19928;-79
2022/08/27 11:17:49;;;;;;;;;;;;;;;23.39;100.00;99468.31;5070925;28;20005;-79
2022/08/27 11:20:16;;;;;;;;;;;;;;;23.53;100.00;99467.44;5072173;28;19936;-79
2022/08/27 11:22:46;;;;;;;;;;;;;;;24.54;100.00;99462.94;5071090;28;19994;-79
2022/08/27 11:25:33;;;;;;;;;;;;;;;24.77;100.00;99456.88;5070876;28;19924;-79
2022/08/27 11:28:01;;;;;;;;;;;;;;;25.30;100.00;99443.84;5072235;28;19924;-79
2022/08/27 11:30:46;;;;;;;;;;;;;;;25.12;100.00;99447.16;5073901;28;19970;-79
2022/08/27 11:33:39;;;;;;;;;;;;;;;25.29;100.00;99437.38;5075404;28;20315;-79
2022/08/27 11:36:17;;;;;;;;;;;;;;;25.53;100.00;99448.38;5075817;28;19947;-79
2022/08/27 11:39:03;;;;;;;;;;;;;;;25.79;100.00;99444.03;5075691;28;20398;-79
2022/08/27 11:41:36;;;;;;;;;;;;;;;24.76;100.00;99448.81;5074462;28;19935;-79
2022/08/27 11:44:04;;;;;;;;;;;;;;;24.08;100.00;99439.50;5075601;28;19928;-79
2022/08/27 11:46:41;;;;;;;;;;;;;;;24.40;100.00;99446.75;5092033;28;20410;-79
2022/08/27 11:49:08;;;;;;;;;;;;;;;24.28;100.00;99447.97;5094037;28;19924;-79
2022/08/27 11:51:37;;;;;;;;;;;;;;;23.95;100.00;99453.34;5094583;28;19931;-79
2022/08/27 11:54:06;;;;;;;;;;;;;;;24.34;100.00;99457.34;5094550;28;20406;-79
2022/08/27 11:56:40;;;;;;;;;;;;;;;23.54;100.00;99457.63;5095616;28;19924;-79
2022/08/27 11:59:09;;;;;;;;;;;;;;;24.31;100.00;99461.22;5094582;28;20345;-79
2022/08/27 12:01:37;;;;;;;;;;;;;;;24.66;100.00;99451.09;5095296;28;20464;-79
2022/08/27 12:04:19;;;;;;;;;;;;;;;24.84;100.00;99444.16;5094293;28;19924;-79
2022/08/27 12:06:59;;;;;;;;;;;;;;;24.80;100.00;99437.94;5094243;28;19924;-79
2022/08/27 12:09:26;;;;;;;;;;;;;;;24.80;100.00;99443.66;5094140;28;19928;-79
2022/08/27 12:11:56;;;;;;;;;;;;;;;24.08;100.00;99439.50;5094422;28;19924;-79
2022/08/27 12:14:23;;;;;;;;;;;;;;;23.94;100.00;99438.31;5095481;28;20019;-79
2022/08/27 12:16:50;;;;;;;;;;;;;;;24.95;100.00;99437.75;5077083;28;19950;-79
2022/08/27 12:19:41;;;;;;;;;;;;;;;24.28;100.00;99436.53;5095379;28;19990;-79
2022/08/27 12:22:18;;;;;;;;;;;;;;;24.53;100.00;99453.59;5090972;28;20287;-79
2022/08/27 12:24:51;;;;;;;;;;;;;;;24.37;100.00;99448.53;5094305;28;19925;-79
2022/08/27 12:27:23;;;;;;;;;;;;;;;24.14;100.00;99438.22;5094358;28;19924;-79
2022/08/27 12:29:52;;;;;;;;;;;;;;;24.86;100.00;99441.59;5094886;28;19955;-79
2022/08/27 12:32:28;;;;;;;;;;;;;;;23.05;100.00;99441.47;5094816;28;20276;-79
2022/08/27 12:34:56;;;;;;;;;;;;;;;23.61;100.00;99437.22;5095009;28;19928;-79
2022/08/27 12:37:27;;;;;;;;;;;;;;;24.47;100.00;99437.69;5093435;28;19955;-79
2022/08/27 12:39:56;;;;;;;;;;;;;;;25.24;100.00;99429.53;5094909;28;19939;-79
2022/08/27 12:42:23;;;;;;;;;;;;;;;25.75;100.00;99423.44;5094415;28;19924;-80
2022/08/27 12:44:55;;;;;;;;;;;;;;;25.70;100.00;99429.97;5094802;28;20284;-79
2022/08/27 12:47:22;;;;;;;;;;;;;;;25.51;100.00;99433.81;5094948;28;19924;-79
2022/08/27 12:49:57;;;;;;;;;;;;;;;24.80;100.00;99435.06;5093864;28;19935;-79
2022/08/27 12:52:40;;;;;;;;;;;;;;;25.50;100.00;99427.31;5094956;28;19925;-79
2022/08/27 12:55:26;;;;;;;;;;;;;;;24.59;100.00;99445.06;5094880;28;20081;-80