Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:13;;;;;;;10.77;7.75;;;23.40;88.10;;;;;;5000404;28;20257;-72
2023/06/27 00:03:02;;;;;;;9.23;7.70;;;23.40;88.60;;;;;;4997275;28;20234;-72
2023/06/27 00:05:51;;;;;;;9.35;7.35;;;23.40;90.20;;;;;;5016795;28;20214;-72
2023/06/27 00:08:45;;;;;;;11.10;7.50;;;23.40;90.10;;;;;;4994456;28;20695;-72
2023/06/27 00:11:34;;;;;;;10.52;8.18;;;23.40;90.10;;;;;;5004744;28;20592;-70
2023/06/27 00:14:23;;;;;;;9.68;7.50;;;23.30;89.00;;;;;;5001698;28;20285;-72
2023/06/27 00:17:13;;;;;;;10.50;6.85;;;23.30;90.80;;;;;;4998181;28;20360;-72
2023/06/27 00:20:03;;;;;;;7.32;6.40;;;23.30;90.20;;;;;;5003310;28;20217;-72
2023/06/27 00:22:52;;;;;;;9.85;6.50;;;23.30;90.70;;;;;;4998215;28;20300;-69
2023/06/27 00:25:43;;;;;;;9.43;6.25;;;23.20;90.50;;;;;;4998882;28;20209;-71
2023/06/27 00:28:32;;;;;;;10.18;6.47;;;23.10;90.60;;;;;;4998277;28;20779;-72
2023/06/27 00:31:21;;;;;;;6.90;6.00;;;23.10;91.10;;;;;;4997803;28;20272;-73
2023/06/27 00:34:10;;;;;;;8.30;6.28;;;23.10;90.70;;;;;;4999844;28;20219;-72
2023/06/27 00:37:01;;;;;;;9.32;6.35;;;23.10;90.90;;;;;;4999245;28;20226;-73
2023/06/27 00:39:50;;;;;;;8.40;6.55;;;23.00;91.30;;;;;;4995504;28;20234;-72
2023/06/27 00:42:40;;;;;;;8.75;6.30;;;23.00;91.30;;;;;;4993279;28;20222;-72
2023/06/27 00:45:29;;;;;;;9.43;6.47;;;22.90;92.20;;;;;;4990070;28;20225;-71
2023/06/27 00:48:19;;;;;;;10.13;6.80;;;22.80;92.50;;;;;;4998980;28;20226;-71
2023/06/27 00:51:10;;;;;;;10.85;6.05;;;22.70;92.30;;;;;;4994783;28;20226;-70
2023/06/27 00:53:59;;;;;;;8.65;5.38;;;22.70;93.00;;;;;;5003804;28;20218;-69
2023/06/27 00:56:52;;;;;;;7.93;5.70;;;22.60;92.80;;;;;;4998137;28;20296;-70
2023/06/27 00:59:46;;;;;;;8.88;6.47;;;22.50;93.40;;;;;;4988545;28;20238;-70
2023/06/27 01:02:34;;;;;;;8.27;6.10;;;22.50;93.80;;;;;;4998045;28;20646;-72
2023/06/27 01:05:25;;;;;;;8.55;5.82;;;22.30;94.10;;;;;;4996405;28;20252;-71
2023/06/27 01:08:31;;;;;;;6.57;5.53;;;22.30;94.70;;;;;;4992020;28;20316;-71
2023/06/27 01:11:25;;;;;;;6.40;5.80;;;22.20;94.80;;;;;;4997198;28;20221;-73
2023/06/27 01:14:17;;;;;;;7.72;5.30;;;22.10;95.20;;;;;;4989007;28;20252;-73
2023/06/27 01:17:08;;;;;;;8.60;5.32;;;22.20;96.20;;;;;;4999131;28;20372;-73
2023/06/27 01:19:59;;;;;;;6.07;5.15;;;22.00;96.10;;;;;;5005327;28;20610;-71
2023/06/27 01:23:01;;;;;;;6.70;5.40;;;22.00;96.70;;;;;;5002245;28;20260;-71
2023/06/27 01:25:55;;;;;;;5.82;5.20;;;22.00;97.00;;;;;;4996331;28;20781;-70
2023/06/27 01:28:44;;;;;;;6.43;5.00;;;21.80;97.60;;;;;;4999054;28;20865;-72
2023/06/27 01:31:39;;;;;;;6.57;5.25;;;21.80;98.00;;;;;;4996265;28;20242;-74
2023/06/27 01:34:33;;;;;;;8.27;4.88;;;21.80;98.60;;;;;;4987388;28;20230;-73
2023/06/27 01:37:26;;;;;;;6.57;5.13;;;21.90;98.90;;;;;;4986926;28;20241;-73
2023/06/27 01:40:20;;;;;;;6.57;4.88;;;21.80;99.20;;;;;;4994958;28;20281;-72
2023/06/27 01:43:13;;;;;;;8.52;5.68;;;21.80;99.90;;;;;;5010316;28;20230;-72
2023/06/27 01:46:03;;;;;;;6.32;5.15;;;21.80;99.90;;;;;;4996161;28;20279;-72
2023/06/27 01:48:52;;;;;;;8.15;5.30;;;21.60;99.90;;;;;;4997731;28;20794;-71
2023/06/27 01:51:41;;;;;;;7.30;5.53;;;21.60;99.90;;;;;;4990888;28;20218;-71
2023/06/27 01:54:30;;;;;;;9.02;5.47;;;21.60;99.90;;;;;;4992104;28;20230;-71
2023/06/27 01:57:19;;;;;;;5.75;5.07;;;21.50;99.90;;;;;;4991176;28;20230;-71
2023/06/27 02:00:11;;;;;;;6.72;5.07;;;21.40;99.90;;;;;;4987125;28;21009;-71
2023/06/27 02:03:05;;;;;;;7.30;5.22;;;21.40;99.90;;;;;;4992122;28;20223;-72
2023/06/27 02:05:55;;;;;;;6.00;5.13;;;21.40;99.90;;;;;;4996599;28;20218;-73
2023/06/27 02:08:44;;;;;;;8.95;4.90;;;21.40;99.90;;;;;;4987379;28;20761;-72
2023/06/27 02:11:36;;;;;;;6.78;5.40;;;21.50;99.90;;;;;;4994066;28;20376;-72
2023/06/27 02:14:25;;;;;;;7.07;5.55;;;21.50;99.90;;;;;;4991402;28;20222;-71
2023/06/27 02:17:15;;;;;;;7.93;5.30;;;21.30;99.90;;;;;;4997387;28;20753;-70
2023/06/27 02:20:04;;;;;;;9.63;5.85;;;21.50;99.90;;;;;;4996532;28;20276;-71
2023/06/27 02:22:57;;;;;;;7.97;5.55;;;21.60;99.90;;;;;;4999512;28;20222;-71
2023/06/27 02:25:45;;;;;;;7.43;5.50;;;21.50;99.90;;;;;;4996208;28;20261;-70
2023/06/27 02:28:35;;;;;;;6.32;5.72;;;21.40;99.90;;;;;;5002192;28;20249;-70
2023/06/27 02:31:26;;;;;;;8.10;5.72;;;21.40;99.90;;;;;;4997248;28;20820;-70
2023/06/27 02:34:18;;;;;;;6.47;5.13;;;21.20;99.90;;;;;;4995443;28;20261;-68
2023/06/27 02:37:07;;;;;;;9.07;5.43;;;21.30;99.90;;;;;;4995167;28;20234;-70
2023/06/27 02:39:57;;;;;;;6.43;5.20;;;21.20;99.90;;;;;;4996289;28;20222;-71
2023/06/27 02:42:46;;;;;;;10.60;5.57;;;21.20;99.90;;;;;;4994771;28;20299;-73
2023/06/27 02:45:35;;;;;;;8.48;5.38;;;21.20;99.90;;;;;;4988023;28;20951;-72
2023/06/27 02:48:24;;;;;;;9.98;6.47;;;21.00;99.90;;;;;;4993248;28;20223;-73
2023/06/27 02:51:15;;;;;;;9.65;6.20;;;20.80;99.90;;;;;;4999959;28;21325;-71
2023/06/27 02:54:04;;;;;;;6.43;5.65;;;20.80;99.90;;;;;;4995832;28;20293;-71
2023/06/27 02:56:55;;;;;;;10.80;6.47;;;20.70;99.90;;;;;;5003291;28;20237;-73
2023/06/27 02:59:45;;;;;;;6.65;5.93;;;20.70;99.90;;;;;;4990556;28;20810;-70
2023/06/27 03:02:35;;;;;;;8.10;6.45;;;20.70;99.90;;;;;;4993399;28;20235;-70
2023/06/27 03:05:25;;;;;;;7.28;6.57;;;20.60;99.90;;;;;;4998246;28;20233;-71
2023/06/27 03:08:17;;;;;;;7.25;6.38;;;20.60;99.90;;;;;;4992852;28;20537;-70
2023/06/27 03:11:06;;;;;;;7.85;6.60;;;20.60;99.90;;;;;;5004420;28;20586;-70
2023/06/27 03:13:55;;;;;;;9.85;6.45;;;20.60;99.90;;;;;;5007991;28;20710;-71
2023/06/27 03:16:44;;;;;;;8.45;6.20;;;20.60;99.90;;;;;;4999698;28;20226;-71
2023/06/27 03:19:33;;;;;;;8.15;6.57;;;20.70;99.90;;;;;;4993559;28;20546;-70
2023/06/27 03:22:33;;;;;;;8.85;6.75;;;20.60;99.90;;;;;;4998059;28;20239;-70
2023/06/27 03:25:23;;;;;;;7.18;6.10;;;20.60;99.90;;;;;;4998165;28;20230;-71
2023/06/27 03:28:13;;;;;;;8.60;7.03;;;20.50;99.90;;;;;;5004924;28;20218;-71
2023/06/27 03:31:11;;;;;;;7.50;6.70;;;20.50;99.90;;;;;;4998642;28;20262;-71
2023/06/27 03:34:00;;;;;;;8.32;6.68;;;20.60;99.90;;;;;;4995901;28;20301;-72
2023/06/27 03:36:49;;;;;;;8.10;7.05;;;20.50;99.90;;;;;;4997826;28;20742;-71
2023/06/27 03:39:39;;;;;;;11.35;6.88;;;20.50;99.90;;;;;;5006461;28;20305;-71
2023/06/27 03:42:30;;;;;;;8.07;6.88;;;20.50;99.90;;;;;;5008888;28;20222;-71
2023/06/27 03:45:19;;;;;;;9.40;6.93;;;20.50;99.90;;;;;;4999749;28;20272;-71
2023/06/27 03:48:09;;;;;;;7.70;6.90;;;20.50;99.90;;;;;;4996298;28;20728;-70
2023/06/27 03:50:58;;;;;;;7.05;6.00;;;20.40;99.90;;;;;;4998873;28;20226;-71
2023/06/27 03:53:47;;;;;;;9.27;7.00;;;20.60;99.90;;;;;;4999940;28;20226;-71
2023/06/27 03:56:36;;;;;;;9.82;6.80;;;20.60;99.90;;;;;;4991417;28;20340;-71
2023/06/27 03:59:26;;;;;;;8.43;7.10;;;20.70;99.90;;;;;;5001547;28;20285;-71
2023/06/27 04:02:15;;;;;;;12.25;6.90;;;20.70;99.90;;;;;;4984621;28;20664;-71
2023/06/27 04:05:04;;;;;;;7.68;6.88;;;20.70;99.90;;;;;;5004578;28;20229;-73
2023/06/27 04:07:53;;;;;;;8.43;7.05;;;20.70;99.90;;;;;;5011347;28;20785;-73
2023/06/27 04:10:43;;;;;;;10.77;7.25;;;20.70;99.90;;;;;;4992813;28;20931;-71
2023/06/27 04:13:35;;;;;;;12.95;7.57;;;20.40;99.90;;;;;;5008316;28;20238;-71
2023/06/27 04:16:26;;;;;;;9.80;7.20;;;20.30;99.90;;;;;;5006441;28;20304;-71
2023/06/27 04:19:15;;;;;;;12.38;7.35;;;20.30;99.90;;;;;;5004757;28;20237;-73
2023/06/27 04:22:05;;;;;;;10.27;7.90;;;20.30;99.90;;;;;;5004301;28;20238;-72
2023/06/27 04:24:54;;;;;;;10.55;7.60;;;20.30;99.90;;;;;;5008669;28;20219;-74
2023/06/27 04:27:43;;;;;;;9.45;7.07;;;20.10;99.90;;;;;;4999478;28;20218;-72
2023/06/27 04:30:32;;;;;;;10.05;7.22;;;20.30;99.90;;;;;;4982812;28;20734;-72
2023/06/27 04:33:23;;;;;;;10.40;7.30;;;20.30;99.90;;;;;;4994952;28;20222;-72
2023/06/27 04:36:15;;;;;;;9.82;7.85;;;20.40;99.90;;;;;;4994129;28;20237;-72
2023/06/27 04:39:05;;;;;;;9.70;7.20;;;20.30;99.90;;;;;;4990591;28;20568;-72
2023/06/27 04:41:54;;;;;;;8.30;7.05;;;20.30;99.90;;;;;;4987314;28;20337;-74
2023/06/27 04:44:44;;;;;;;8.50;7.43;;;20.40;99.90;;;;;;5016370;28;20636;-73
2023/06/27 04:47:33;;;;;;;10.93;7.82;;;20.30;99.90;;;;;;5015888;28;20236;-73
2023/06/27 04:50:23;;;;;;;9.07;7.15;;;20.30;99.90;;;;;;5003453;28;20647;-69
2023/06/27 04:53:12;;;;;;;8.05;6.40;;;20.40;99.90;;;;;;5000905;28;20230;-69
2023/06/27 04:56:01;;;;;;;8.88;6.97;;;20.30;99.90;;;;;;4996197;28;20227;-70
2023/06/27 04:58:50;;;;;;;8.68;6.90;;;20.30;99.90;;;;;;5001615;28;20229;-70
2023/06/27 05:01:39;;;;;;;9.40;6.68;;;20.20;99.90;;;;;;4994642;28;20301;-71
2023/06/27 05:04:28;;;;;;;8.75;6.55;;;20.20;99.90;;;;;;4979953;28;20318;-70
2023/06/27 05:07:18;;;;;;;8.02;6.47;;;20.10;99.90;;;;;;5003645;28;20227;-70
2023/06/27 05:10:08;;;;;;;7.32;6.60;;;20.20;99.90;;;;;;4995521;28;20276;-70
2023/06/27 05:12:57;;;;;;;7.88;6.65;;;20.20;99.90;;;;;;4996232;28;20225;-70
2023/06/27 05:15:46;;;;;;;10.88;6.70;;;20.30;99.90;;;;;;4993339;28;20246;-71
2023/06/27 05:18:38;;;;;;;24.45;9.73;;;20.20;99.90;;;;;;4989532;28;20226;-71
2023/06/27 05:21:29;;;;;;;19.13;8.55;;;20.20;99.90;;;;;;4995171;28;20219;-71
2023/06/27 05:24:20;;;;;;;15.27;9.70;;;19.90;99.90;;;;;;5000151;28;20311;-71
2023/06/27 05:27:09;;;;;;;13.73;10.77;;;19.90;99.90;;;;;;5000037;28;20223;-72
2023/06/27 05:29:58;;;;;;;15.00;10.80;;;19.70;99.90;;;;;;5000028;28;20214;-71
2023/06/27 05:32:47;;;;;;;17.33;12.35;;;19.70;99.90;;;;;;5000279;28;20308;-72
2023/06/27 05:35:36;;;;;;;28.98;15.05;;;19.60;99.90;;;;;;4995003;28;20233;-71
2023/06/27 05:38:25;;;;;;;25.48;17.73;;;19.30;99.90;;;;;;4991056;28;20237;-71
2023/06/27 05:41:17;;;;;;;20.85;16.08;;;19.30;99.90;;;;;;5012974;28;20227;-73
2023/06/27 05:44:07;;;;;;;21.67;16.58;;;19.10;99.90;;;;;;4994898;28;20311;-74
2023/06/27 05:46:56;;;;;;;23.05;18.02;;;19.20;99.90;;;;;;4992938;28;20226;-73
2023/06/27 05:49:44;;;;;;;30.05;16.38;;;19.20;99.90;;;;;;4988555;28;20335;-73
2023/06/27 05:52:33;;;;;;;21.55;13.10;;;19.10;99.90;;;;;;4995047;28;20778;-72
2023/06/27 05:55:22;;;;;;;27.50;12.30;;;19.10;99.90;;;;;;4994969;28;20678;-72
2023/06/27 05:58:12;;;;;;;14.70;10.30;;;19.10;99.90;;;;;;4994060;28;20219;-71
2023/06/27 06:01:01;;;;;;;13.40;9.77;;;19.10;99.90;;;;;;4989683;28;20226;-71
2023/06/27 06:03:50;;;;;;;18.33;11.85;;;18.90;99.90;;;;;;4996381;28;20774;-71
2023/06/27 06:06:39;;;;;;;14.95;11.02;;;19.80;99.90;;;;;;4999748;28;20227;-72
2023/06/27 06:09:28;;;;;;;16.58;10.15;;;19.80;99.90;;;;;;4993479;28;20237;-73
2023/06/27 06:12:20;;;;;;;10.40;8.32;;;19.60;99.90;;;;;;4987141;28;20379;-71
2023/06/27 06:15:10;;;;;;;11.75;7.00;;;19.40;99.90;;;;;;4998563;28;20231;-72
2023/06/27 06:17:59;;;;;;;13.43;9.27;;;19.30;99.90;;;;;;5007596;28;20222;-73
2023/06/27 06:20:49;;;;;;;12.32;10.38;;;19.60;99.90;;;;;;5003472;28;20218;-70
2023/06/27 06:23:42;;;;;;;12.73;9.52;;;19.60;99.90;;;;;;4993193;28;20262;-73
2023/06/27 06:26:31;;;;;;;11.27;7.93;;;19.60;99.90;;;;;;4993195;28;20218;-78
2023/06/27 06:29:20;;;;;;;8.73;7.35;;;19.60;99.90;;;;;;4992381;28;20245;-75
2023/06/27 06:32:11;;;;;;;10.77;8.57;;;19.30;99.90;;;;;;5000053;28;20409;-77
2023/06/27 06:35:00;;;;;;;11.70;7.82;;;19.60;99.90;;;;;;4995848;28;20318;-76
2023/06/27 06:37:49;;;;;;;9.90;8.85;;;19.40;99.90;;;;;;4997141;28;20353;-76
2023/06/27 06:40:38;;;;;;;10.05;8.52;;;19.50;99.90;;;;;;4999581;28;20229;-75
2023/06/27 06:43:27;;;;;;;11.15;9.25;;;19.70;99.90;;;;;;4989846;28;20840;-76
2023/06/27 06:46:16;;;;;;;13.02;8.63;;;19.60;99.90;;;;;;5003277;28;20222;-77
2023/06/27 06:49:15;;;;;;;12.82;8.73;;;19.90;99.90;;;;;;5000410;28;20328;-77
2023/06/27 06:52:05;;;;;;;11.65;8.40;;;19.80;99.90;;;;;;5001914;28;20236;-77
2023/06/27 06:54:54;;;;;;;14.50;9.82;;;19.70;99.90;;;;;;5006271;28;20234;-75
2023/06/27 06:57:43;;;;;;;13.68;9.52;;;19.90;99.90;;;;;;5030323;28;20582;-75
2023/06/27 07:00:32;;;;;;;11.32;8.80;;;20.10;99.90;;;;;;5000499;28;20245;-80
2023/06/27 07:03:21;;;;;;;13.40;9.15;;;20.10;99.90;;;;;;4990080;28;20962;-75
2023/06/27 07:06:11;;;;;;;14.07;9.27;;;20.40;99.90;;;;;;5006238;28;20233;-78
2023/06/27 07:09:00;;;;;;;16.10;8.40;;;20.30;99.90;;;;;;5000107;28;20368;-78
2023/06/27 07:11:51;;;;;;;13.45;8.13;;;20.40;99.90;;;;;;5006803;28;20226;-79
2023/06/27 07:14:40;;;;;;;13.43;7.60;;;20.40;99.90;;;;;;5002245;28;20249;-77
2023/06/27 07:17:35;;;;;;;12.85;7.57;;;20.50;99.90;;;;;;5010190;28;20226;-80
2023/06/27 07:20:24;;;;;;;10.00;7.38;;;20.40;99.90;;;;;;4993628;28;20776;-83
2023/06/27 07:23:15;;;;;;;10.18;7.10;;;20.80;99.90;;;;;;5003455;28;20689;-82
2023/06/27 07:26:05;;;;;;;10.65;5.82;;;20.80;99.90;;;;;;5006355;28;20807;-82
2023/06/27 07:28:54;;;;;;;9.32;5.22;;;21.10;99.90;;;;;;5000040;28;20827;-82
2023/06/27 07:31:44;;;;;;;8.52;4.97;;;21.00;99.90;;;;;;4979198;28;20314;-75
2023/06/27 07:34:33;;;;;;;8.68;4.82;;;20.90;99.90;;;;;;5006810;28;20229;-75
2023/06/27 07:37:22;;;;;;;6.82;4.60;;;21.20;99.90;;;;;;4999554;28;20231;-75
2023/06/27 07:40:12;;;;;;;8.65;4.60;;;21.10;99.90;;;;;;5002504;28;20753;-76
2023/06/27 07:43:01;;;;;;;8.60;4.47;;;21.50;99.90;;;;;;5011145;28;20219;-78
2023/06/27 07:45:51;;;;;;;7.93;4.35;;;22.00;99.90;;;;;;4996877;28;20658;-73
2023/06/27 07:48:40;;;;;;;9.90;4.07;;;22.60;99.90;;;;;;5006801;28;20222;-75
2023/06/27 07:51:31;;;;;;;10.23;4.30;;;23.10;99.90;;;;;;4997731;28;20222;-73
2023/06/27 07:54:21;;;;;;;6.30;3.38;;;23.50;99.90;;;;;;5002405;28;20225;-74
2023/06/27 07:57:11;;;;;;;6.40;4.28;;;23.20;99.90;;;;;;5004422;28;20673;-75
2023/06/27 08:00:00;;;;;;;6.15;4.22;;;22.50;99.90;;;;;;5005026;28;20594;-75
2023/06/27 08:02:59;;;;;;;7.30;4.50;;;22.30;99.90;;;;;;4998204;28;20229;-76
2023/06/27 08:05:48;;;;;;;7.38;4.80;;;21.80;99.90;;;;;;5002571;28;20241;-71
2023/06/27 08:08:37;;;;;;;11.23;5.20;;;21.90;99.90;;;;;;4991975;28;20324;-74
2023/06/27 08:11:26;;;;;;;8.63;5.38;;;22.50;99.90;;;;;;4995866;28;20270;-75
2023/06/27 08:14:16;;;;;;;8.88;4.50;;;23.70;99.90;;;;;;4997937;28;20610;-75
2023/06/27 08:17:06;;;;;;;5.35;4.10;;;23.60;99.90;;;;;;5000120;28;20220;-74
2023/06/27 08:19:55;;;;;;;10.13;4.47;;;23.10;99.90;;;;;;5003233;28;20741;-76
2023/06/27 08:22:44;;;;;;;7.25;4.07;;;22.80;99.90;;;;;;4997332;28;20799;-76
2023/06/27 08:25:33;;;;;;;8.43;4.30;;;22.60;99.90;;;;;;4996758;28;20690;-77
2023/06/27 08:28:22;;;;;;;7.47;3.70;;;22.60;99.90;;;;;;4999462;28;20309;-76
2023/06/27 08:31:13;;;;;;;4.72;3.13;;;22.20;99.90;;;;;;5009285;28;20254;-75
2023/06/27 08:34:02;;;;;;;5.32;3.47;;;22.20;99.90;;;;;;5007074;28;20892;-76
2023/06/27 08:36:52;;;;;;;8.63;4.00;;;22.00;99.90;;;;;;5009979;28;20233;-75
2023/06/27 08:39:41;;;;;;;6.30;3.70;;;21.90;99.90;;;;;;4996854;28;20254;-74
2023/06/27 08:42:32;;;;;;;6.53;3.60;;;21.80;99.90;;;;;;4993023;28;20223;-75
2023/06/27 08:45:22;;;;;;;5.20;3.15;;;22.70;99.90;;;;;;5001404;28;20736;-75
2023/06/27 08:48:14;;;;;;;7.93;3.30;;;23.40;99.90;;;;;;5003340;28;20230;-75
2023/06/27 08:51:04;;;;;;;6.03;2.40;;;24.60;99.90;;;;;;5000349;28;20398;-75
2023/06/27 08:53:57;;;;;;;5.68;2.40;;;25.00;99.90;;;;;;4994212;28;20252;-73
2023/06/27 08:56:46;;;;;;;7.15;2.40;;;25.40;99.90;;;;;;4999469;28;20233;-75
2023/06/27 08:59:36;;;;;;;6.95;2.47;;;25.90;99.90;;;;;;5011796;28;20759;-75
2023/06/27 09:02:26;;;;;;;9.43;2.95;;;25.90;99.90;;;;;;4992313;28;20284;-74
2023/06/27 09:05:18;;;;;;;7.97;2.80;;;25.00;99.90;;;;;;5006052;28;20229;-74
2023/06/27 09:08:07;;;;;;;8.23;2.47;;;25.60;99.90;;;;;;5010754;28;20231;-74
2023/06/27 09:10:57;;;;;;;5.88;1.98;;;26.40;99.90;;;;;;4997579;28;20230;-74
2023/06/27 09:13:46;;;;;;;5.05;2.20;;;27.50;99.90;;;;;;5001066;28;20281;-75
2023/06/27 09:16:35;;;;;;;5.60;2.35;;;27.30;99.90;;;;;;5000024;28;20230;-74
2023/06/27 09:19:24;;;;;;;9.38;2.50;;;27.50;99.90;;;;;;5000932;28;20240;-76
2023/06/27 09:22:15;;;;;;;5.22;2.33;;;26.50;99.90;;;;;;4992878;28;20282;-74
2023/06/27 09:25:15;;;;;;;7.63;2.83;;;26.40;99.90;;;;;;4997773;28;20227;-75
2023/06/27 09:28:17;;;;;;;5.97;2.63;;;27.50;99.90;;;;;;4998832;28;20320;-75
2023/06/27 09:31:06;;;;;;;5.80;2.55;;;28.10;99.90;;;;;;4997327;28;20303;-75
2023/06/27 09:34:04;;;;;;;7.20;2.53;;;28.30;99.90;;;;;;5009403;28;20234;-73
2023/06/27 09:37:02;;;;;;;3.17;2.17;;;28.90;99.90;;;;;;5003555;28;20587;-76
2023/06/27 09:39:56;;;;;;;9.02;2.90;;;27.40;99.90;;;;;;5004022;28;20218;-75
2023/06/27 09:42:50;;;;;;;5.93;2.40;;;26.50;99.90;;;;;;4994881;28;20591;-72
2023/06/27 09:45:44;;;;;;;5.85;2.10;;;27.60;99.90;;;;;;5000388;28;20313;-74
2023/06/27 09:48:33;;;;;;;5.22;2.15;;;26.70;99.90;;;;;;5002231;28;20231;-77
2023/06/27 09:51:25;;;;;;;4.30;1.98;;;26.20;99.90;;;;;;5000121;28;21082;-77
2023/06/27 09:54:16;;;;;;;5.57;2.00;;;25.60;99.20;;;;;;4998687;28;20234;-77
2023/06/27 09:57:26;;;;;;;4.15;2.28;;;28.40;99.90;;;;;;5002372;28;20221;-77
2023/06/27 10:00:20;;;;;;;5.70;2.20;;;30.80;98.80;;;;;;4996582;28;20229;-76
2023/06/27 10:03:10;;;;;;;4.68;2.13;;;31.80;92.10;;;;;;4993348;28;20704;-77
2023/06/27 10:06:00;;;;;;;6.10;2.38;;;33.00;91.50;;;;;;4994617;28;20272;-76
2023/06/27 10:09:09;;;;;;;3.75;1.75;;;34.40;81.30;;;;;;5003686;28;20232;-76
2023/06/27 10:11:58;;;;;;;5.32;2.42;;;34.50;77.40;;;;;;5001468;28;20729;-76
2023/06/27 10:14:49;;;;;;;4.82;1.80;;;32.80;75.00;;;;;;4993087;28;20222;-77
2023/06/27 10:17:38;;;;;;;6.00;2.50;;;32.80;80.50;;;;;;4989172;28;20248;-75
2023/06/27 10:20:27;;;;;;;4.75;2.05;;;33.10;74.20;;;;;;4993181;28;20237;-77
2023/06/27 10:23:17;;;;;;;4.43;1.98;;;31.40;78.50;;;;;;4992475;28;20238;-76
2023/06/27 10:26:06;;;;;;;4.82;2.13;;;31.50;79.20;;;;;;4994669;28;20326;-77
2023/06/27 10:28:56;;;;;;;2.92;1.98;;;33.60;81.90;;;;;;4985457;28;20256;-75
2023/06/27 10:31:49;;;;;;;6.03;1.98;;;31.00;73.30;;;;;;4999157;28;20241;-80
2023/06/27 10:34:40;;;;;;;3.38;1.77;;;32.70;78.10;;;;;;4989689;28;20312;-80
2023/06/27 10:37:30;;;;;;;5.88;1.75;;;32.10;80.50;;;;;;4993335;28;20233;-79
2023/06/27 10:40:19;;;;;;;4.65;2.00;;;34.70;69.70;;;;;;4991705;28;20226;-78
2023/06/27 10:43:08;;;;;;;3.28;1.63;;;36.70;71.10;;;;;;4999087;28;20723;-78
2023/06/27 10:46:05;;;;;;;4.65;1.92;;;38.10;65.90;;;;;;4995324;28;20234;-79
2023/06/27 10:49:01;;;;;;;5.85;1.90;;;39.10;63.70;;;;;;4998680;28;20217;-78
2023/06/27 10:51:52;;;;;;;4.32;1.70;;;39.60;59.40;;;;;;4992112;28;20257;-80
2023/06/27 10:54:43;;;;;;;5.68;1.55;;;39.30;57.70;;;;;;5010935;28;20349;-78
2023/06/27 10:57:39;;;;;;;3.78;1.98;;;40.00;54.70;;;;;;4994135;28;20231;-80
2023/06/27 11:00:31;;;;;;;3.90;1.60;;;40.80;56.60;;;;;;4992012;28;20262;-79
2023/06/27 11:03:22;;;;;;;4.57;1.70;;;40.60;53.30;;;;;;4995651;28;20218;-78
2023/06/27 11:06:13;;;;;;;3.00;1.70;;;41.20;53.90;;;;;;4999288;28;20267;-79
2023/06/27 11:09:04;;;;;;;3.97;1.45;;;41.70;49.80;;;;;;4992108;28;20233;-82
2023/06/27 11:12:09;;;;;;;3.80;1.63;;;42.10;52.20;;;;;;4999645;28;20690;-79
2023/06/27 11:14:59;;;;;;;3.78;1.70;;;42.40;51.10;;;;;;4992265;28;20304;-80
2023/06/27 11:17:48;;;;;;;3.40;1.77;;;38.90;48.40;;;;;;4998397;28;20233;-79
2023/06/27 11:20:37;;;;;;;4.90;1.88;;;37.70;53.70;;;;;;4996346;28;20710;-79
2023/06/27 11:23:31;;;;;;;8.00;2.70;;;37.30;54.20;;;;;;4989053;28;20222;-79
2023/06/27 11:26:23;;;;;;;5.82;3.15;;;38.80;52.10;;;;;;4995127;28;20222;-79
2023/06/27 11:29:15;;;;;;;14.45;6.32;;;38.40;52.60;;;;;;4996605;28;20221;-80
2023/06/27 11:32:05;;;;;;;11.02;3.20;;;39.30;54.80;;;;;;4993571;28;20252;-80
2023/06/27 11:34:54;;;;;;;6.45;1.98;;;40.00;51.30;;;;;;5000223;28;20783;-78
2023/06/27 11:37:43;;;;;;;4.88;2.45;;;40.70;50.20;;;;;;4998951;28;20542;-78
2023/06/27 11:40:34;;;;;;;12.65;5.25;;;43.60;50.80;;;;;;4990991;28;20230;-78
2023/06/27 11:43:22;;;;;;;6.95;3.25;;;43.50;46.80;;;;;;4997922;28;20221;-76
2023/06/27 11:46:11;;;;;;;5.30;2.22;;;44.20;46.50;;;;;;4994820;28;20246;-78
2023/06/27 11:49:01;;;;;;;5.75;2.35;;;45.40;43.70;;;;;;4999874;28;20290;-77
2023/06/27 11:51:51;;;;;;;2.45;1.65;;;45.80;44.50;;;;;;5008635;28;20229;-79
2023/06/27 11:54:49;;;;;;;7.03;3.13;;;46.20;44.80;;;;;;4990704;28;20225;-78
2023/06/27 11:57:44;;;;;;;6.20;2.15;;;45.80;44.70;;;;;;4998459;28;20606;-77
2023/06/27 12:00:33;;;;;;;4.55;2.22;;;45.20;42.30;;;;;;4998883;28;20245;-79
2023/06/27 12:03:27;;;;;;;3.85;1.50;;;43.40;42.40;;;;;;4989052;28;21136;-79
2023/06/27 12:06:26;;;;;;;5.10;1.92;;;37.80;49.70;;;;;;5001448;28;20230;-78
2023/06/27 12:09:24;;;;;;;6.75;2.15;;;34.00;57.00;;;;;;4990590;28;20225;-76
2023/06/27 12:12:12;;;;;;;4.90;2.00;;;33.40;59.00;;;;;;4993870;28;20837;-76
2023/06/27 12:15:14;;;;;;;7.50;1.90;;;33.10;60.10;;;;;;5002103;28;20728;-77
2023/06/27 12:18:04;;;;;;;5.78;2.10;;;34.80;56.80;;;;;;4997966;28;20225;-76
2023/06/27 12:20:54;;;;;;;5.88;2.45;;;39.00;53.30;;;;;;5003876;28;20364;-76
2023/06/27 12:23:43;;;;;;;3.97;2.03;;;39.20;49.50;;;;;;4991513;28;20293;-74
2023/06/27 12:26:32;;;;;;;5.15;2.22;;;38.60;49.00;;;;;;4995432;28;20691;-76
2023/06/27 12:29:25;;;;;;;4.68;1.63;;;43.10;49.40;;;;;;4980973;28;20991;-77
2023/06/27 12:32:16;;;;;;;4.57;1.48;;;45.60;44.60;;;;;;4994231;28;20260;-77
2023/06/27 12:35:06;;;;;;;4.95;1.90;;;43.00;44.20;;;;;;4992043;28;20594;-77
2023/06/27 12:37:55;;;;;;;5.50;1.80;;;40.50;45.60;;;;;;4994831;28;20400;-74
2023/06/27 12:40:44;;;;;;;3.03;1.45;;;41.90;46.20;;;;;;4996703;28;20893;-76
2023/06/27 12:43:33;;;;;;;6.07;1.90;;;42.90;43.60;;;;;;5009234;28;20228;-76
2023/06/27 12:46:22;;;;;;;5.50;1.90;;;43.50;44.00;;;;;;4994641;28;20241;-75
2023/06/27 12:49:13;;;;;;;6.70;1.73;;;45.00;42.10;;;;;;4994063;28;20662;-73
2023/06/27 12:52:02;;;;;;;6.22;1.90;;;38.60;45.60;;;;;;4994455;28;20720;-72
2023/06/27 12:54:51;;;;;;;4.00;1.90;;;42.30;43.50;;;;;;4997396;28;20225;-72
2023/06/27 12:57:40;;;;;;;7.13;2.00;;;39.90;45.20;;;;;;4989370;28;20224;-72
2023/06/27 13:00:37;;;;;;;2.75;1.65;;;35.90;47.70;;;;;;4992100;28;20238;-71
2023/06/27 13:03:28;;;;;;;6.90;2.00;;;33.10;51.40;;;;;;4989148;28;20285;-72
2023/06/27 13:06:18;;;;;;;4.65;1.77;;;31.60;53.60;;;;;;5005759;28;20229;-72
2023/06/27 13:09:07;;;;;;;3.00;1.90;;;30.50;55.30;;;;;;5000093;28;20454;-70
2023/06/27 13:11:56;;;;;;;4.95;1.65;;;29.60;57.50;;;;;;5001037;28;20764;-72
2023/06/27 13:14:48;;;;;;;7.18;1.70;;;28.60;57.90;;;;;;4987561;28;20260;-72
2023/06/27 13:17:38;;;;;;;3.60;2.10;;;28.20;60.20;;;;;;4988600;28;20538;-72
2023/06/27 13:20:31;;;;;;;6.45;2.22;;;28.00;61.70;;;;;;4983354;28;20232;-70
2023/06/27 13:23:21;;;;;;;6.50;2.25;;;27.90;59.50;;;;;;4986596;28;20270;-72
2023/06/27 13:26:10;;;;;;;6.25;2.20;;;28.00;61.40;;;;;;5002434;28;20288;-70
2023/06/27 13:29:04;;;;;;;6.63;2.38;;;27.70;60.80;;;;;;4992366;28;20229;-72
2023/06/27 13:31:53;;;;;;;5.18;2.00;;;27.70;62.20;;;;;;4989327;28;20234;-71
2023/06/27 13:34:42;;;;;;;9.02;2.53;;;27.30;62.10;;;;;;4986195;28;20871;-72
2023/06/27 13:37:31;;;;;;;5.18;1.90;;;27.10;64.90;;;;;;4989923;28;20292;-71
2023/06/27 13:40:21;;;;;;;4.28;1.80;;;26.90;65.60;;;;;;4994249;28;20235;-72
2023/06/27 13:43:10;;;;;;;7.68;1.98;;;26.70;62.50;;;;;;4990307;28;20679;-73
2023/06/27 13:45:59;;;;;;;4.55;2.20;;;25.60;66.50;;;;;;4995859;28;20780;-71
2023/06/27 13:48:48;;;;;;;7.60;1.98;;;25.60;69.00;;;;;;4988225;28;20287;-73
2023/06/27 13:51:39;;;;;;;4.75;2.10;;;25.00;72.10;;;;;;4993218;28;20224;-73
2023/06/27 13:54:28;;;;;;;6.70;1.80;;;24.60;71.00;;;;;;4992887;28;20685;-72
2023/06/27 13:57:18;;;;;;;7.00;2.17;;;24.60;72.00;;;;;;4984042;28;20238;-72
2023/06/27 14:00:09;;;;;;;6.45;1.80;;;24.60;74.00;;;;;;5012244;28;20291;-72
2023/06/27 14:03:01;;;;;;;3.53;1.80;;;25.20;72.30;;;;;;4997422;28;20315;-72
2023/06/27 14:05:53;;;;;;;9.82;1.90;;;24.70;69.50;;;;;;5002798;28;20255;-71
2023/06/27 14:08:42;;;;;;;4.40;1.77;;;24.70;69.70;;;;;;4998887;28;20233;-72
2023/06/27 14:11:32;;;;;;;6.00;1.88;;;24.80;71.80;;;;;;4993712;28;20230;-72
2023/06/27 14:14:22;;;;;;;2.55;1.50;;;24.90;71.90;;;;;;4990442;28;20229;-70
2023/06/27 14:17:11;;;;;;;2.38;1.65;;;24.90;70.20;;;;;;4991084;28;20222;-72
2023/06/27 14:20:00;;;;;;;2.92;1.80;;;24.80;69.60;;;;;;5000539;28;20224;-73
2023/06/27 14:22:49;;;;;;;4.57;1.92;;;25.10;70.60;;;;;;4997999;28;20230;-72
2023/06/27 14:25:38;;;;;;;3.58;1.67;;;25.10;69.90;;;;;;4995893;28;20233;-71
2023/06/27 14:28:27;;;;;;;2.67;1.77;;;25.20;71.50;;;;;;5001688;28;20279;-72
2023/06/27 14:31:18;;;;;;;5.40;2.50;;;25.10;70.20;;;;;;4991643;28;20717;-72
2023/06/27 14:34:07;;;;;;;5.50;2.08;;;24.90;72.80;;;;;;4996614;28;20595;-72
2023/06/27 14:36:59;;;;;;;8.25;3.00;;;25.20;75.70;;;;;;5003092;28;20257;-72
2023/06/27 14:39:48;;;;;;;3.75;2.05;;;24.90;72.50;;;;;;5000403;28;20316;-72
2023/06/27 14:42:37;;;;;;;4.20;1.95;;;24.50;74.80;;;;;;4992181;28;20226;-73