Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:44;;;;;;;14.43;6.22;;;-2.00;99.90;;;;;;5063354;28;20110;-74
2022/12/15 00:41:16;;;;;;;11.05;5.43;;;-2.10;99.90;;;;;;5055565;28;20478;-75
2022/12/15 00:43:41;;;;;;;11.07;6.45;;;-2.10;99.90;;;;;;5053260;28;20480;-74
2022/12/15 00:48:52;;;;;;;11.88;5.93;;;-2.20;99.90;;;;;;5054502;28;20044;-75
2022/12/15 00:51:19;;;;;;;13.98;6.53;;;-2.20;99.90;;;;;;5056081;28;20025;-74
2022/12/15 01:21:12;;;;;;;12.27;6.28;;;-2.40;99.90;;;;;;5055785;28;20109;-74
2022/12/15 01:23:38;;;;;;;14.00;6.20;;;-2.40;99.90;;;;;;5052822;28;20516;-74
2022/12/15 01:26:05;;;;;;;11.95;6.38;;;-2.50;99.90;;;;;;5048775;28;20078;-73
2022/12/15 01:28:31;;;;;;;15.10;6.80;;;-2.50;99.90;;;;;;5052506;28;20029;-74
2022/12/15 01:30:57;;;;;;;11.02;6.68;;;-2.50;99.90;;;;;;5055464;28;20025;-73
2022/12/15 01:33:23;;;;;;;9.77;6.03;;;-2.60;99.90;;;;;;5053305;28;20037;-74
2022/12/15 01:35:59;;;;;;;15.32;6.60;;;-2.50;99.90;;;;;;5055378;28;20473;-75
2022/12/15 01:38:25;;;;;;;12.80;6.80;;;-2.50;99.90;;;;;;5049451;28;20408;-74
2022/12/15 01:41:01;;;;;;;16.48;6.82;;;-2.60;99.90;;;;;;5051935;28;20021;-74
2022/12/15 01:43:30;;;;;;;12.25;7.53;;;-2.50;99.90;;;;;;5050296;28;20029;-75
2022/12/15 01:45:57;;;;;;;14.73;5.95;;;-2.60;99.90;;;;;;5051835;28;20150;-75
2022/12/15 01:48:28;;;;;;;9.05;5.90;;;-2.50;99.90;;;;;;5044302;28;20385;-73
2022/12/15 01:51:34;;;;;;;13.93;6.78;;;-2.60;99.90;;;;;;5052683;28;20110;-74
2022/12/15 01:54:04;;;;;;;14.82;6.75;;;-2.60;99.90;;;;;;5030123;28;20025;-73
2022/12/15 01:56:35;;;;;;;13.43;7.28;;;-2.50;99.90;;;;;;5028414;28;20233;-74
2022/12/15 01:59:02;;;;;;;15.75;7.53;;;-2.50;99.90;;;;;;5030281;28;20083;-74
2022/12/15 02:01:28;;;;;;;12.88;6.90;;;-2.40;99.90;;;;;;5012499;28;20386;-74
2022/12/15 02:03:55;;;;;;;13.45;6.72;;;-2.50;99.90;;;;;;5029855;28;20176;-75
2022/12/15 02:06:21;;;;;;;15.68;7.57;;;-2.50;99.90;;;;;;5027859;28;20201;-72
2022/12/15 02:08:49;;;;;;;12.98;6.57;;;-2.60;99.90;;;;;;5029560;28;20043;-74
2022/12/15 02:11:31;;;;;;;15.90;7.40;;;-2.60;99.90;;;;;;5028756;28;20025;-74
2022/12/15 02:14:09;;;;;;;17.45;7.28;;;-2.60;99.90;;;;;;5029597;28;20033;-73
2022/12/15 02:17:06;;;;;;;14.93;7.32;;;-2.70;99.90;;;;;;5028474;28;20029;-75
2022/12/15 02:19:38;;;;;;;15.80;8.30;;;-2.70;99.90;;;;;;5027751;28;20048;-74
2022/12/15 02:22:09;;;;;;;18.17;8.50;;;-2.70;99.90;;;;;;5029111;28;20041;-74
2022/12/15 02:25:16;;;;;;;13.70;7.30;;;-2.70;99.90;;;;;;5022281;28;20079;-74
2022/12/15 02:27:47;;;;;;;19.92;7.30;;;-2.80;99.90;;;;;;5035619;28;20033;-75
2022/12/15 02:30:37;;;;;;;17.35;7.40;;;-2.70;99.90;;;;;;5052327;28;20033;-75
2022/12/15 02:33:07;;;;;;;14.85;7.00;;;-2.70;99.90;;;;;;5053088;28;20113;-74
2022/12/15 02:35:51;;;;;;;15.75;8.02;;;-2.70;99.90;;;;;;5050389;28;20037;-74
2022/12/15 02:38:31;;;;;;;16.30;7.25;;;-2.70;99.90;;;;;;5056218;28;20082;-75
2022/12/15 02:40:58;;;;;;;14.07;6.90;;;-2.80;99.90;;;;;;5056203;28;20461;-66
2022/12/15 02:43:25;;;;;;;14.80;7.55;;;-2.80;99.90;;;;;;5050437;28;20124;-75
2022/12/15 02:46:18;;;;;;;16.63;7.47;;;-2.80;99.90;;;;;;5048303;28;20134;-75
2022/12/15 02:48:58;;;;;;;13.85;7.10;;;-2.80;99.90;;;;;;5043007;28;20036;-74
2022/12/15 02:51:38;;;;;;;12.35;7.03;;;-2.70;99.90;;;;;;5055176;28;20087;-74
2022/12/15 02:54:12;;;;;;;17.20;7.55;;;-2.80;99.90;;;;;;5048299;28;20032;-74
2022/12/15 02:56:53;;;;;;;11.57;6.68;;;-2.80;99.90;;;;;;5045318;28;20025;-74
2022/12/15 02:59:45;;;;;;;13.15;7.07;;;-2.80;99.90;;;;;;5052979;28;20036;-74
2022/12/15 03:02:13;;;;;;;16.20;6.40;;;-2.80;99.90;;;;;;5051981;28;20120;-73
2022/12/15 03:04:39;;;;;;;13.63;6.18;;;-2.90;99.90;;;;;;5048852;28;20037;-74
2022/12/15 03:07:08;;;;;;;18.85;7.47;;;-2.90;99.90;;;;;;5069592;28;20019;-74
2022/12/15 03:09:34;;;;;;;11.75;6.15;;;-2.90;99.90;;;;;;5051393;28;20036;-74
2022/12/15 03:12:00;;;;;;;14.52;6.85;;;-2.90;99.90;;;;;;5051355;28;20029;-75
2022/12/15 03:14:27;;;;;;;13.52;6.90;;;-2.90;99.90;;;;;;5051598;28;20036;-74
2022/12/15 03:16:54;;;;;;;12.55;7.10;;;-3.00;99.90;;;;;;5056158;28;20036;-74
2022/12/15 03:19:20;;;;;;;12.93;6.32;;;-3.00;99.90;;;;;;5053362;28;20385;-74
2022/12/15 03:21:45;;;;;;;16.10;7.18;;;-3.00;99.90;;;;;;5054595;28;20073;-75
2022/12/15 03:24:11;;;;;;;13.18;6.93;;;-3.10;99.90;;;;;;5054652;28;20111;-74
2022/12/15 03:26:37;;;;;;;13.57;6.55;;;-3.00;99.90;;;;;;5050487;28;20039;-74
2022/12/15 03:29:03;;;;;;;11.75;6.53;;;-3.00;99.90;;;;;;5057133;28;20506;-74
2022/12/15 03:31:28;;;;;;;13.18;6.97;;;-3.00;99.90;;;;;;5050255;28;20409;-74
2022/12/15 03:33:54;;;;;;;10.10;6.00;;;-3.00;99.90;;;;;;5062956;28;20104;-74
2022/12/15 03:36:21;;;;;;;17.90;6.25;;;-2.90;99.90;;;;;;5050998;28;20487;-75
2022/12/15 03:38:47;;;;;;;17.48;7.45;;;-2.90;99.90;;;;;;5045426;28;20033;-75
2022/12/15 03:41:13;;;;;;;13.80;6.70;;;-2.90;99.90;;;;;;5052821;28;20033;-74
2022/12/15 03:43:39;;;;;;;14.38;6.72;;;-2.90;99.90;;;;;;5048630;28;20576;-73
2022/12/15 03:46:05;;;;;;;16.27;7.22;;;-2.90;99.90;;;;;;5052765;28;20040;-74
2022/12/15 03:48:30;;;;;;;14.40;7.10;;;-2.90;99.90;;;;;;5052477;28;20032;-74
2022/12/15 03:50:56;;;;;;;13.02;6.68;;;-2.90;99.90;;;;;;5058609;28;20431;-76
2022/12/15 03:53:22;;;;;;;14.93;7.72;;;-2.90;99.90;;;;;;5048671;28;20035;-75
2022/12/15 03:55:47;;;;;;;14.88;6.68;;;-2.90;99.90;;;;;;5056314;28;20021;-75
2022/12/15 03:58:13;;;;;;;17.33;6.93;;;-2.90;99.90;;;;;;5065198;28;20029;-76
2022/12/15 04:00:38;;;;;;;16.45;6.85;;;-2.90;99.90;;;;;;5046853;28;20079;-75
2022/12/15 04:03:04;;;;;;;15.98;6.75;;;-2.90;99.90;;;;;;5050799;28;20508;-75
2022/12/15 04:05:33;;;;;;;12.93;6.85;;;-3.00;99.90;;;;;;5048095;28;20025;-74
2022/12/15 04:08:00;;;;;;;16.02;7.00;;;-3.00;99.90;;;;;;5049689;28;20048;-74
2022/12/15 04:10:28;;;;;;;14.27;6.50;;;-3.10;99.90;;;;;;5045293;28;20754;-70
2022/12/15 04:13:05;;;;;;;15.40;7.03;;;-3.10;99.90;;;;;;5057987;28;20025;-74
2022/12/15 04:15:31;;;;;;;13.63;6.57;;;-3.00;99.90;;;;;;5039896;28;20041;-74
2022/12/15 04:17:57;;;;;;;16.42;7.30;;;-3.00;99.90;;;;;;5053919;28;20025;-73
2022/12/15 04:20:23;;;;;;;15.70;7.05;;;-2.90;99.90;;;;;;5049308;28;20032;-74
2022/12/15 04:22:50;;;;;;;15.77;5.57;;;-3.00;99.90;;;;;;5049760;28;20032;-74
2022/12/15 05:31:51;;;;;;;16.13;6.90;;;-3.00;99.90;;;;;;5047776;28;20118;-75
2022/12/15 05:34:22;;;;;;;14.07;6.13;;;-3.00;99.90;;;;;;5048949;28;20016;-75
2022/12/15 05:36:49;;;;;;;17.52;6.97;;;-2.90;99.90;;;;;;5050147;28;20162;-75
2022/12/15 05:39:14;;;;;;;17.75;6.82;;;-2.90;99.90;;;;;;5049853;28;20021;-75
2022/12/15 05:41:40;;;;;;;12.65;6.28;;;-2.90;99.90;;;;;;5045942;28;20043;-75
2022/12/15 05:44:07;;;;;;;15.38;6.22;;;-2.90;99.90;;;;;;5048888;28;20049;-75
2022/12/15 05:46:33;;;;;;;15.88;6.40;;;-2.90;99.90;;;;;;5048276;28;20079;-75
2022/12/15 05:49:06;;;;;;;15.98;6.40;;;-2.90;99.90;;;;;;5047790;28;20048;-74
2022/12/15 05:51:32;;;;;;;;;;;-2.80;99.90;;;;;;5047505;28;20134;-74
2022/12/15 05:53:58;;;;;;;13.07;5.88;;;-2.90;99.90;;;;;;5048355;28;19909;-74
2022/12/15 05:56:26;;;;;;;14.02;6.38;;;-2.80;99.90;;;;;;5046674;28;20033;-74
2022/12/15 05:58:52;;;;;;;15.52;6.10;;;-2.90;99.90;;;;;;5050308;28;20032;-74
2022/12/15 06:01:18;;;;;;;14.75;6.82;;;-2.90;99.90;;;;;;5049192;28;20473;-73
2022/12/15 06:03:44;;;;;;;13.02;6.18;;;-2.80;99.90;;;;;;5049255;28;20036;-75
2022/12/15 06:06:11;;;;;;;10.75;6.25;;;-2.90;99.90;;;;;;5053820;28;20021;-74
2022/12/15 06:08:40;;;;;;;11.73;5.88;;;-2.90;99.90;;;;;;5047954;28;20082;-75
2022/12/15 06:11:06;;;;;;;14.05;5.72;;;-2.90;99.90;;;;;;5052788;28;20456;-74
2022/12/15 06:13:36;;;;;;;15.68;6.95;;;-2.90;99.90;;;;;;5051043;28;20055;-75
2022/12/15 06:16:05;;;;;;;17.20;6.93;;;-2.90;99.90;;;;;;5051316;28;20048;-76
2022/12/15 06:18:34;;;;;;;14.57;5.93;;;-2.90;99.90;;;;;;5049647;28;20033;-76
2022/12/15 06:21:03;;;;;;;12.25;5.60;;;-2.90;99.90;;;;;;5051199;28;20473;-76
2022/12/15 06:23:31;;;;;;;10.68;5.70;;;-2.90;99.90;;;;;;5065165;28;20068;-74
2022/12/15 06:25:58;;;;;;;15.13;5.43;;;-3.00;99.90;;;;;;5050906;28;20032;-72
2022/12/15 06:28:24;;;;;;;12.85;5.80;;;-3.00;99.90;;;;;;5049452;28;20476;-76
2022/12/15 06:30:54;;;;;;;12.68;6.38;;;-3.00;99.90;;;;;;5054541;28;20040;-72
2022/12/15 06:33:22;;;;;;;12.23;6.45;;;-2.90;99.90;;;;;;5050343;28;20029;-75
2022/12/15 06:35:48;;;;;;;15.57;5.68;;;-3.00;99.90;;;;;;5056757;28;20024;-74
2022/12/15 06:38:14;;;;;;;14.05;5.90;;;-3.00;99.90;;;;;;5056352;28;20029;-74
2022/12/15 06:40:40;;;;;;;12.75;5.38;;;-3.00;99.90;;;;;;5054264;28;20481;-74
2022/12/15 06:43:06;;;;;;;11.45;6.35;;;-3.00;99.90;;;;;;5049875;28;20037;-74
2022/12/15 06:45:33;;;;;;;14.55;5.97;;;-3.00;99.90;;;;;;5058490;28;20060;-76
2022/12/15 06:47:59;;;;;;;9.00;5.55;;;-3.00;99.90;;;;;;5052610;28;20393;-75
2022/12/15 06:50:25;;;;;;;11.10;5.75;;;-3.00;99.90;;;;;;5049135;28;20465;-74
2022/12/15 06:52:50;;;;;;;12.77;5.45;;;-3.10;99.90;;;;;;5053386;28;20043;-75
2022/12/15 06:55:16;;;;;;;11.50;5.55;;;-3.00;99.90;;;;;;5052559;28;20032;-75
2022/12/15 06:57:42;;;;;;;11.48;5.60;;;-2.90;99.90;;;;;;5050192;28;20033;-75
2022/12/15 07:00:08;;;;;;;17.48;6.32;;;-2.90;99.90;;;;;;5047103;28;20104;-77
2022/12/15 07:02:35;;;;;;;11.50;6.28;;;-2.90;99.90;;;;;;5039863;28;20044;-74
2022/12/15 07:05:01;;;;;;;12.23;5.07;;;-2.90;99.90;;;;;;5055661;28;20032;-75
2022/12/15 07:07:27;;;;;;;18.63;7.17;;;-2.80;99.90;;;;;;5063975;28;20059;-74
2022/12/15 07:09:52;;;;;;;15.43;5.57;;;-2.80;99.90;;;;;;5059151;28;20052;-75
2022/12/15 07:12:18;;;;;;;16.13;6.40;;;-2.80;99.90;;;;;;5057077;28;20028;-74
2022/12/15 07:14:44;;;;;;;11.80;5.43;;;-2.80;99.90;;;;;;5049192;28;20055;-75
2022/12/15 07:17:09;;;;;;;15.35;5.88;;;-2.80;99.90;;;;;;5055931;28;20047;-75
2022/12/15 07:19:36;;;;;;;10.80;5.57;;;-2.80;99.90;;;;;;5051735;28;20036;-75
2022/12/15 07:22:02;;;;;;;16.17;5.70;;;-2.80;99.90;;;;;;5052794;28;20047;-74
2022/12/15 07:24:27;;;;;;;9.77;5.80;;;-2.80;99.90;;;;;;5048500;28;20048;-75
2022/12/15 07:26:53;;;;;;;9.75;5.85;;;-2.80;99.90;;;;;;5050003;28;20480;-75
2022/12/15 07:29:19;;;;;;;15.68;5.50;;;-2.80;99.90;;;;;;5050077;28;20021;-74
2022/12/15 07:31:45;;;;;;;12.05;5.65;;;-2.80;99.90;;;;;;5053506;28;20519;-75
2022/12/15 07:34:12;;;;;;;13.73;5.85;;;-2.80;99.90;;;;;;5058118;28;20032;-74
2022/12/15 07:36:37;;;;;;;10.88;5.70;;;-2.80;99.90;;;;;;5046666;28;20500;-74
2022/12/15 07:39:04;;;;;;;12.43;5.60;;;-2.90;99.90;;;;;;5054284;28;20060;-75
2022/12/15 07:41:30;;;;;;;14.60;5.90;;;-2.80;99.90;;;;;;5043999;28;20032;-74
2022/12/15 07:43:57;;;;;;;11.80;5.20;;;-2.80;99.90;;;;;;5053780;28;20037;-75
2022/12/15 07:46:24;;;;;;;11.15;5.70;;;-2.80;99.90;;;;;;5048929;28;20025;-74
2022/12/15 07:48:50;;;;;;;11.95;6.32;;;-2.80;99.90;;;;;;5050292;28;20043;-77
2022/12/15 07:51:16;;;;;;;15.52;10.75;;;-2.90;99.90;;;;;;5054211;28;20033;-74
2022/12/15 07:53:42;;;;;;;15.35;5.60;;;-2.90;99.90;;;;;;5049072;28;20134;-75
2022/12/15 07:56:08;;;;;;;14.00;5.55;;;-2.90;99.90;;;;;;5060202;28;20028;-72
2022/12/15 07:58:34;;;;;;;9.05;4.78;;;-2.90;99.90;;;;;;5050516;28;20500;-75
2022/12/15 08:01:02;;;;;;;10.50;4.80;;;-2.80;99.90;;;;;;5049887;28;20090;-75
2022/12/15 08:03:28;;;;;;;11.55;5.70;;;-2.80;99.90;;;;;;5050841;28;20033;-75
2022/12/15 08:05:54;;;;;;;12.40;7.25;;;-2.80;99.90;;;;;;5052059;28;20017;-75
2022/12/15 08:08:21;;;;;;;11.05;5.80;;;-2.80;99.90;;;;;;5047517;28;20074;-75
2022/12/15 08:10:48;;;;;;;10.13;5.22;;;-2.80;99.90;;;;;;5046266;28;20435;-75
2022/12/15 08:13:14;;;;;;;13.02;6.25;;;-2.80;99.90;;;;;;5049403;28;20029;-74
2022/12/15 08:15:40;;;;;;;9.80;6.50;;;-2.80;99.90;;;;;;5046062;28;20108;-75
2022/12/15 08:18:07;;;;;;;11.35;5.13;;;-2.80;99.90;;;;;;5043623;28;20661;-75
2022/12/15 08:20:34;;;;;;;10.90;6.30;;;-2.80;99.90;;;;;;5047452;28;20486;-74
2022/12/15 08:23:00;;;;;;;10.07;5.40;;;-2.80;99.90;;;;;;5050102;28;20020;-75
2022/12/15 08:25:27;;;;;;;12.85;6.70;;;-2.80;99.90;;;;;;5046092;28;20056;-72
2022/12/15 08:27:54;;;;;;;10.90;6.05;;;-2.80;99.90;;;;;;5049711;28;20041;-74
2022/12/15 08:30:20;;;;;;;10.85;5.75;;;-2.80;99.90;;;;;;5046933;28;20037;-76
2022/12/15 08:32:46;;;;;;;12.00;5.22;;;-2.70;99.90;;;;;;5051214;28;20082;-74
2022/12/15 08:35:12;;;;;;;9.38;5.05;;;-2.80;99.90;;;;;;5049275;28;20029;-75
2022/12/15 08:37:38;;;;;;;11.00;5.03;;;-2.80;99.90;;;;;;5046345;28;20037;-75
2022/12/15 08:40:05;;;;;;;16.25;6.57;;;-2.70;99.90;;;;;;5046740;28;20524;-75
2022/12/15 08:42:35;;;;;;;12.50;6.45;;;-2.70;99.90;;;;;;5045397;28;20098;-76
2022/12/15 08:45:01;;;;;;;8.63;5.25;;;-2.80;99.90;;;;;;5048918;28;20465;-75
2022/12/15 08:47:27;;;;;;;11.23;5.70;;;-2.80;99.90;;;;;;5045117;28;20031;-74
2022/12/15 08:49:53;;;;;;;10.23;5.65;;;-2.70;99.90;;;;;;5050035;28;20115;-74
2022/12/15 08:52:20;;;;;;;10.77;5.22;;;-2.70;99.90;;;;;;5064924;28;20067;-73
2022/12/15 08:54:45;;;;;;;14.07;6.43;;;-2.80;99.90;;;;;;5050926;28;20028;-74
2022/12/15 08:57:11;;;;;;;11.57;5.30;;;-2.80;99.90;;;;;;5050423;28;20032;-75
2022/12/15 08:59:37;;;;;;;12.27;6.20;;;-2.70;99.90;;;;;;5050267;28;20043;-76
2022/12/15 09:02:03;;;;;;;9.82;5.60;;;-2.70;99.90;;;;;;5050401;28;20048;-74
2022/12/15 09:04:28;;;;;;;11.48;5.80;;;-2.70;99.90;;;;;;5050529;28;20550;-74
2022/12/15 09:06:54;;;;;;;9.82;5.07;;;-2.70;99.90;;;;;;5051232;28;20036;-77
2022/12/15 09:09:20;;;;;;;9.27;5.18;;;-2.70;99.90;;;;;;5052419;28;20045;-73
2022/12/15 09:11:46;;;;;;;9.82;5.15;;;-2.70;99.90;;;;;;5048821;28;20025;-76
2022/12/15 09:14:12;;;;;;;12.73;5.68;;;-2.70;99.90;;;;;;5051381;28;20483;-77
2022/12/15 09:16:37;;;;;;;11.93;5.10;;;-2.70;99.90;;;;;;5045061;28;20042;-77
2022/12/15 09:19:03;;;;;;;9.52;5.57;;;-2.60;99.90;;;;;;5048488;28;20024;-74
2022/12/15 09:21:30;;;;;;;12.95;5.25;;;-2.70;99.90;;;;;;5040002;28;20033;-77
2022/12/15 09:24:00;;;;;;;10.23;4.45;;;-2.70;99.90;;;;;;5051416;28;20068;-77
2022/12/15 09:26:27;;;;;;;9.88;4.63;;;-2.70;99.90;;;;;;5040623;28;20376;-76
2022/12/15 09:28:54;;;;;;;12.95;4.75;;;-2.60;99.90;;;;;;5053068;28;20426;-77
2022/12/15 09:31:27;;;;;;;12.68;5.00;;;-2.60;99.90;;;;;;5051664;28;20033;-78
2022/12/15 09:33:55;;;;;;;13.52;5.00;;;-2.50;99.90;;;;;;5048250;28;20060;-77
2022/12/15 09:36:21;;;;;;;9.38;4.97;;;-2.60;99.90;;;;;;5048603;28;20044;-78
2022/12/15 09:38:47;;;;;;;13.15;5.00;;;-2.50;99.90;;;;;;5052434;28;20435;-76
2022/12/15 09:41:19;;;;;;;7.13;4.25;;;-2.50;99.90;;;;;;5047567;28;20407;-72
2022/12/15 09:44:02;;;;;;;11.15;5.00;;;-2.40;99.90;;;;;;5055201;28;20037;-76
2022/12/15 09:46:47;;;;;;;9.38;4.63;;;-2.40;99.90;;;;;;5058559;28;20053;-78
2022/12/15 09:49:41;;;;;;;13.68;5.72;;;-2.40;99.90;;;;;;5051060;28;20078;-74
2022/12/15 09:52:13;;;;;;;14.50;5.07;;;-2.40;99.90;;;;;;5044950;28;20480;-76
2022/12/15 09:54:42;;;;;;;12.23;6.13;;;-2.40;99.90;;;;;;5048134;28;20075;-76
2022/12/15 09:57:37;;;;;;;12.55;5.45;;;-2.40;99.90;;;;;;5047892;28;20021;-73
2022/12/15 10:00:13;;;;;;;11.18;4.35;;;-2.30;99.90;;;;;;5043956;28;20029;-76
2022/12/15 10:02:57;;;;;;;11.95;4.82;;;-2.30;99.90;;;;;;5043966;28;20381;-72
2022/12/15 10:05:35;;;;;;;6.45;4.32;;;-2.30;99.90;;;;;;5048734;28;20071;-74
2022/12/15 10:08:01;;;;;;;11.65;5.80;;;-2.30;99.90;;;;;;5048104;28;20102;-74
2022/12/15 10:10:55;;;;;;;13.77;4.90;;;-2.30;99.90;;;;;;5046803;28;20546;-74
2022/12/15 10:13:28;;;;;;;10.20;4.43;;;-2.20;99.90;;;;;;5048872;28;20032;-72
2022/12/15 10:16:06;;;;;;;20.60;5.57;;;-2.20;99.90;;;;;;5050895;28;20033;-75
2022/12/15 10:19:05;;;;;;;11.95;5.85;;;-2.10;99.90;;;;;;5045224;28;20089;-77
2022/12/15 10:21:31;;;;;;;11.20;5.25;;;-2.10;99.90;;;;;;5031969;28;20519;-76
2022/12/15 10:24:13;;;;;;;10.77;4.85;;;-2.00;99.90;;;;;;5046870;28;20467;-75
2022/12/15 10:26:41;;;;;;;6.85;4.82;;;-2.00;99.90;;;;;;5042797;28;20424;-75
2022/12/15 10:29:33;;;;;;;11.77;5.20;;;-2.00;99.90;;;;;;5046952;28;20377;-77
2022/12/15 10:32:08;;;;;;;8.57;4.40;;;-1.90;99.90;;;;;;5046854;28;20056;-76
2022/12/15 10:34:37;;;;;;;10.23;4.68;;;-1.80;99.90;;;;;;5048270;28;20489;-74
2022/12/15 10:37:02;;;;;;;9.13;4.28;;;-1.80;99.90;;;;;;5044724;28;20408;-71
2022/12/15 10:39:40;;;;;;;11.75;4.88;;;-1.70;99.90;;;;;;5047725;28;20527;-76
2022/12/15 10:42:23;;;;;;;13.02;4.97;;;-1.70;99.90;;;;;;5046881;28;20096;-75
2022/12/15 10:44:51;;;;;;;8.75;4.93;;;-1.60;99.90;;;;;;5048909;28;20075;-76
2022/12/15 10:47:22;;;;;;;8.43;4.43;;;-1.60;99.90;;;;;;5049238;28;20025;-76
2022/12/15 10:49:49;;;;;;;6.70;4.65;;;-1.50;99.90;;;;;;5047789;28;20021;-77
2022/12/15 10:52:30;;;;;;;11.93;5.47;;;-1.50;99.90;;;;;;5051833;28;20028;-75
2022/12/15 10:54:56;;;;;;;10.52;4.10;;;-1.50;99.90;;;;;;5042315;28;20033;-78
2022/12/15 10:57:30;;;;;;;14.02;4.53;;;-1.40;99.90;;;;;;5047355;28;20039;-78
2022/12/15 11:00:14;;;;;;;9.20;4.93;;;-1.30;99.90;;;;;;5048931;28;20024;-77
2022/12/15 11:02:41;;;;;;;6.32;4.20;;;-1.30;99.90;;;;;;5048481;28;20029;-78
2022/12/15 11:05:15;;;;;;;9.98;4.53;;;-1.20;99.90;;;;;;5047664;28;20048;-78
2022/12/15 11:08:05;;;;;;;10.10;4.72;;;-1.10;99.90;;;;;;5046267;28;20101;-73
2022/12/15 11:12:50;;;;;;;8.85;4.93;;;-1.10;99.90;;;;;;5044727;28;20064;-76
2022/12/15 11:13:20;;;;;;;12.60;4.38;;;-1.00;99.90;;;;;;5043541;28;20108;-75
2022/12/15 11:15:47;;;;;;;7.82;3.83;;;-0.90;99.90;;;;;;5045361;28;20120;-76
2022/12/15 11:18:31;;;;;;;6.30;4.13;;;-0.90;99.90;;;;;;5040083;28;20033;-74
2022/12/15 11:21:31;;;;;;;9.18;4.88;;;-0.80;99.90;;;;;;5046843;28;20540;-75
2022/12/15 11:23:57;;;;;;;7.65;4.20;;;-0.50;99.90;;;;;;5037032;28;20064;-74
2022/12/15 11:26:45;;;;;;;8.32;3.88;;;-0.30;99.90;;;;;;5056831;28;20469;-75
2022/12/15 11:29:47;;;;;;;13.98;4.72;;;-0.10;99.90;;;;;;5047543;28;20048;-76
2022/12/15 11:32:14;;;;;;;9.30;4.25;;;0.00;99.90;;;;;;5048213;28;20021;-76
2022/12/15 11:34:45;;;;;;;7.63;4.32;;;0.10;99.90;;;;;;5041299;28;20033;-74
2022/12/15 11:37:34;;;;;;;9.80;4.25;;;0.30;99.90;;;;;;5043444;28;20037;-75
2022/12/15 11:40:33;;;;;;;12.63;4.68;;;0.50;99.90;;;;;;5047741;28;20135;-77
2022/12/15 11:43:22;;;;;;;6.38;4.25;;;0.60;99.90;;;;;;5041423;28;20043;-73
2022/12/15 11:46:09;;;;;;;13.80;5.07;;;0.80;99.90;;;;;;5044240;28;20110;-74
2022/12/15 11:48:49;;;;;;;8.77;5.03;;;1.60;99.90;;;;;;5046223;28;20028;-74
2022/12/15 11:51:47;;;;;;;12.13;5.20;;;2.30;99.90;;;;;;5048241;28;20021;-74
2022/12/15 11:54:49;;;;;;;15.82;5.78;;;2.90;99.90;;;;;;5043974;28;20457;-75
2022/12/15 11:57:49;;;;;;;8.07;5.70;;;3.20;99.90;;;;;;5045498;28;20025;-73
2022/12/15 12:00:20;;;;;;;12.02;4.75;;;3.50;99.90;;;;;;5045275;28;20021;-73
2022/12/15 12:03:12;;;;;;;13.52;6.18;;;3.60;99.90;;;;;;5044674;28;20182;-76
2022/12/15 12:05:46;;;;;;;14.35;5.63;;;3.80;99.90;;;;;;5044467;28;20037;-77
2022/12/15 12:08:30;;;;;;;11.63;5.97;;;4.00;99.90;;;;;;5047131;28;20028;-74
2022/12/15 12:11:15;;;;;;;22.88;6.07;;;4.00;99.90;;;;;;5045193;28;20099;-77
2022/12/15 12:14:06;;;;;;;21.33;5.60;;;4.10;99.90;;;;;;5046022;28;20143;-75
2022/12/15 12:16:35;;;;;;;16.77;5.75;;;4.10;99.90;;;;;;5045673;28;20396;-74
2022/12/15 12:19:12;;;;;;;15.05;5.63;;;4.10;99.90;;;;;;5044798;28;20024;-73
2022/12/15 12:21:42;;;;;;;9.98;5.47;;;4.20;99.90;;;;;;5044639;28;20033;-73
2022/12/15 12:24:32;;;;;;;15.05;5.93;;;4.20;99.90;;;;;;5046672;28;20481;-75
2022/12/15 12:27:18;;;;;;;26.17;6.50;;;4.40;99.90;;;;;;5038397;28;20694;-74
2022/12/15 12:29:58;;;;;;;13.80;6.35;;;4.50;99.90;;;;;;5043550;28;20419;-74
2022/12/15 12:32:36;;;;;;;12.75;5.78;;;4.60;99.90;;;;;;5042073;28;20043;-73
2022/12/15 12:35:11;;;;;;;12.18;5.93;;;4.80;99.90;;;;;;5042280;28;20028;-71
2022/12/15 12:37:41;;;;;;;12.38;5.68;;;5.10;99.90;;;;;;5042432;28;20036;-74
2022/12/15 12:40:24;;;;;;;15.30;6.70;;;5.30;99.90;;;;;;5046289;28;20500;-74
2022/12/15 12:42:55;;;;;;;11.90;6.03;;;5.30;99.90;;;;;;5043977;28;20087;-74
2022/12/15 12:45:30;;;;;;;37.35;7.53;;;5.40;99.90;;;;;;5048515;28;20049;-73
2022/12/15 12:48:02;;;;;;;22.00;6.30;;;5.50;99.90;;;;;;5048228;28;20025;-74
2022/12/15 12:50:29;;;;;;;12.80;5.55;;;5.60;99.90;;;;;;5045992;28;20429;-73
2022/12/15 12:53:00;;;;;;;20.35;5.80;;;5.50;99.90;;;;;;5048415;28;20477;-73
2022/12/15 12:55:40;;;;;;;23.83;6.18;;;5.40;99.90;;;;;;5044607;28;20025;-65
2022/12/15 12:58:33;;;;;;;29.63;7.05;;;5.50;99.90;;;;;;5049047;28;20029;-73
2022/12/15 13:01:04;;;;;;;37.92;7.30;;;5.80;99.90;;;;;;5042395;28;20025;-75
2022/12/15 13:03:30;;;;;;;14.18;5.13;;;5.90;99.90;;;;;;5044023;28;20061;-74
2022/12/15 13:05:56;;;;;;;8.35;4.45;;;5.80;99.90;;;;;;5049315;28;20425;-74
2022/12/15 13:08:47;;;;;;;17.67;5.38;;;5.70;99.90;;;;;;5049227;28;20401;-72
2022/12/15 13:11:48;;;;;;;20.65;5.90;;;6.00;99.90;;;;;;5044154;28;20120;-73
2022/12/15 13:14:18;;;;;;;19.50;5.55;;;6.20;99.90;;;;;;5045717;28;20139;-75
2022/12/15 13:16:45;;;;;;;15.82;4.80;;;6.30;99.90;;;;;;5047010;28;20044;-71
2022/12/15 13:19:12;;;;;;;24.13;5.80;;;6.30;99.90;;;;;;5053337;28;20029;-73
2022/12/15 13:21:43;;;;;;;8.80;4.68;;;6.20;99.90;;;;;;5046512;28;20033;-70
2022/12/15 13:24:40;;;;;;;21.10;4.95;;;6.20;99.90;;;;;;5056432;28;20037;-74
2022/12/15 13:27:12;;;;;;;65.68;7.68;;;6.10;99.90;;;;;;5043592;28;20567;-72
2022/12/15 13:30:02;;;;;;;22.50;7.20;;;6.40;99.90;;;;;;5045313;28;20121;-72
2022/12/15 13:32:36;;;;;;;19.15;7.53;;;6.50;99.90;;;;;;5043673;28;20086;-75
2022/12/15 13:35:19;;;;;;;16.13;5.40;;;6.50;99.90;;;;;;5050469;28;20031;-72
2022/12/15 13:37:52;;;;;;;11.70;5.25;;;6.50;99.90;;;;;;5049100;28;20063;-74
2022/12/15 13:40:33;;;;;;;15.98;6.28;;;6.50;99.90;;;;;;5056246;28;20095;-72
2022/12/15 13:42:59;;;;;;;44.10;9.02;;;6.50;99.90;;;;;;5046475;28;20033;-70
2022/12/15 13:45:40;;;;;;;14.18;5.63;;;6.60;99.90;;;;;;5058087;28;20049;-71
2022/12/15 13:48:24;;;;;;;18.17;5.78;;;6.80;99.90;;;;;;5058766;28;20048;-73
2022/12/15 13:51:17;;;;;;;16.27;5.75;;;6.70;99.90;;;;;;5050941;28;20528;-73
2022/12/15 13:53:47;;;;;;;12.77;4.72;;;6.70;99.90;;;;;;5066940;28;20521;-73
2022/12/15 13:56:32;;;;;;;26.25;6.78;;;6.50;99.90;;;;;;5051707;28;20048;-71
2022/12/15 13:59:12;;;;;;;18.83;5.82;;;6.50;99.90;;;;;;5057694;28;20509;-72
2022/12/15 14:01:49;;;;;;;16.92;5.47;;;6.80;99.90;;;;;;5045776;28;20497;-72
2022/12/15 14:04:15;;;;;;;34.97;6.13;;;6.90;99.90;;;;;;5051153;28;20037;-75
2022/12/15 14:07:05;;;;;;;29.45;6.85;;;7.00;99.90;;;;;;5053642;28;20036;-72
2022/12/15 14:09:39;;;;;;;26.08;5.93;;;7.00;99.60;;;;;;5040959;28;20025;-73
2022/12/15 14:12:11;;;;;;;18.92;6.75;;;7.00;99.70;;;;;;5045917;28;20033;-74
2022/12/15 14:14:44;;;;;;;16.95;6.60;;;7.00;99.10;;;;;;5044234;28;20180;-73
2022/12/15 14:17:14;;;;;;;17.75;6.00;;;7.10;99.20;;;;;;5045528;28;20081;-72
2022/12/15 14:19:42;;;;;;;9.98;5.03;;;7.30;98.20;;;;;;5043007;28;20108;-73
2022/12/15 14:22:26;;;;;;;17.40;4.85;;;7.30;97.80;;;;;;5053418;28;20108;-69
2022/12/15 14:24:57;;;;;;;18.88;5.07;;;7.20;97.90;;;;;;5049148;28;20110;-77
2022/12/15 14:27:26;;;;;;;8.63;4.10;;;7.00;98.10;;;;;;5045245;28;20028;-72
2022/12/15 14:30:13;;;;;;;7.28;4.13;;;6.70;98.00;;;;;;5049008;28;20028;-73
2022/12/15 14:32:40;;;;;;;18.83;5.07;;;6.90;98.30;;;;;;5047131;28;20025;-75
2022/12/15 14:35:21;;;;;;;44.47;7.03;;;7.20;97.70;;;;;;5048404;28;20484;-75
2022/12/15 14:37:47;;;;;;;22.33;4.95;;;7.30;96.60;;;;;;5042977;28;20021;-73
2022/12/15 14:40:18;;;;;;;36.55;6.28;;;7.10;95.50;;;;;;5038252;28;20045;-74
2022/12/15 14:42:45;;;;;;;32.35;8.00;;;6.80;96.60;;;;;;5040047;28;20025;-73
2022/12/15 14:45:26;;;;;;;18.95;6.43;;;6.50;96.90;;;;;;5048246;28;20048;-74
2022/12/15 14:47:59;;;;;;;38.17;7.18;;;5.40;98.70;;;;;;5047648;28;20032;-74
2022/12/15 14:50:25;;;;;;;34.17;17.35;;;4.50;99.90;;;;;;5038876;28;20036;-73
2022/12/15 14:53:04;;;;;;;14.77;6.35;;;3.70;99.90;;;;;;5048057;28;20574;-74
2022/12/15 14:55:35;;;;;;;16.73;4.95;;;3.10;99.90;;;;;;5050334;28;20022;-73
2022/12/15 14:58:21;;;;;;;16.85;4.22;;;2.80;99.90;;;;;;5047155;28;20033;-75
2022/12/15 15:00:49;;;;;;;17.92;4.30;;;2.60;99.90;;;;;;5044206;28;20104;-74
2022/12/15 15:03:17;;;;;;;23.25;5.47;;;2.40;99.90;;;;;;5049996;28;20041;-74
2022/12/15 15:06:00;;;;;;;21.10;5.40;;;2.20;99.90;;;;;;5047713;28;20125;-74
2022/12/15 15:08:30;;;;;;;;;;;2.10;99.90;;;;;;5046361;28;20068;-74
2022/12/15 15:10:59;;;;;;;20.92;4.38;;;2.00;99.90;;;;;;5051068;28;20418;-74
2022/12/15 15:13:34;;;;;;;15.95;4.38;;;1.90;99.90;;;;;;5046302;28;20438;-73
2022/12/15 15:16:05;;;;;;;26.58;7.60;;;1.80;99.90;;;;;;5050022;28;20650;-75
2022/12/15 15:18:31;;;;;;;21.10;5.35;;;1.70;99.90;;;;;;5048989;28;20492;-75
2022/12/15 15:21:03;;;;;;;20.85;4.18;;;1.70;99.90;;;;;;5047081;28;20025;-74